Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:53;;;;;;;0.00;0.00;;;25.10;98.20;;;;;;4987383;28;20014;-75
2023/08/22 00:03:19;;;;;;;;;;;25.00;98.70;;;;;;5001808;28;20444;-76
2023/08/22 00:05:44;;;;;;;0.00;0.00;;;25.00;99.30;;;;;;5007995;28;20047;-75
2023/08/22 00:08:10;;;;;;;;;;;25.00;99.50;;;;;;4986570;28;20777;-75
2023/08/22 00:10:36;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5006400;28;20003;-76
2023/08/22 00:13:03;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5002740;28;20155;-75
2023/08/22 00:15:29;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4987242;28;20037;-75
2023/08/22 00:17:54;;;;;;;;;;;24.80;99.90;;;;;;5004684;28;20038;-75
2023/08/22 00:20:22;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4987691;28;19936;-75
2023/08/22 00:22:48;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5005597;28;20278;-74
2023/08/22 00:25:14;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4988948;28;20052;-75
2023/08/22 00:27:40;;;;;;;;;;;24.70;99.90;;;;;;5007343;28;20022;-75
2023/08/22 00:30:07;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5006827;28;19912;-74
2023/08/22 00:32:33;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5002289;28;20523;-74
2023/08/22 00:34:58;;;;;;;;;;;24.70;99.90;;;;;;5005358;28;20026;-75
2023/08/22 00:37:24;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4983909;28;19906;-74
2023/08/22 00:39:50;;;;;;;;;;;24.60;99.90;;;;;;5005294;28;20034;-75
2023/08/22 00:42:15;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5002895;28;19910;-76
2023/08/22 00:44:41;;;;;;;;;;;24.50;99.90;;;;;;5007548;28;20666;-75
2023/08/22 00:47:07;;;;;;;0.13;0.13;;;24.40;99.90;;;;;;5002518;28;19909;-75
2023/08/22 00:49:33;;;;;;;;;;;24.40;99.90;;;;;;4987200;28;20456;-75
2023/08/22 00:52:00;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4984389;28;20411;-75
2023/08/22 00:54:28;;;;;;;0.08;0.08;;;24.30;99.90;;;;;;5004570;28;20123;-75
2023/08/22 00:56:56;;;;;;;0.22;0.20;;;24.30;99.90;;;;;;4987283;28;20033;-75
2023/08/22 00:59:22;;;;;;;0.65;0.10;;;24.30;99.90;;;;;;5005578;28;20026;-76
2023/08/22 01:01:48;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5002717;28;20080;-75
2023/08/22 01:04:13;;;;;;;;;;;24.30;99.90;;;;;;4987785;28;20026;-75
2023/08/22 01:07:07;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5003598;28;19910;-75
2023/08/22 01:09:39;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4986728;28;20407;-75
2023/08/22 01:12:18;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5003804;28;20105;-75
2023/08/22 01:14:50;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4985588;28;20038;-76
2023/08/22 01:17:16;;;;;;;0.05;0.05;;;24.20;99.90;;;;;;4986532;28;20034;-75
2023/08/22 01:19:42;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4987408;28;20080;-75
2023/08/22 01:22:08;;;;;;;;;;;24.10;99.90;;;;;;5005093;28;20022;-75
2023/08/22 01:24:33;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5004034;28;19921;-75
2023/08/22 01:26:59;;;;;;;;;;;24.20;99.90;;;;;;5004251;28;20105;-75
2023/08/22 01:29:35;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5003945;28;19912;-75
2023/08/22 01:32:19;;;;;;;;;;;24.20;99.90;;;;;;5001172;28;20037;-75
2023/08/22 01:34:46;;;;;;;0.13;0.00;;;24.20;99.90;;;;;;5000849;28;19909;-76
2023/08/22 01:37:13;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4977147;28;20038;-75
2023/08/22 01:39:44;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5004866;28;20037;-76
2023/08/22 01:42:10;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5004223;28;20040;-75
2023/08/22 01:44:39;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5004265;28;20473;-75
2023/08/22 01:47:05;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;4983489;28;20449;-75
2023/08/22 01:49:31;;;;;;;;;;;24.00;99.90;;;;;;5004795;28;20049;-75
2023/08/22 01:51:58;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5001097;28;19925;-75
2023/08/22 01:54:24;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5002912;28;20377;-75
2023/08/22 01:56:49;;;;;;;;;;;23.90;99.90;;;;;;4984285;28;20034;-75
2023/08/22 01:59:16;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5004069;28;19906;-75
2023/08/22 02:01:42;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4985601;28;20034;-75
2023/08/22 02:04:09;;;;;;;;;;;24.00;99.90;;;;;;5001422;28;20508;-75
2023/08/22 02:06:40;;;;;;;0.88;0.25;;;23.90;99.90;;;;;;5003999;28;20320;-75
2023/08/22 02:09:06;;;;;;;0.70;0.43;;;23.90;99.90;;;;;;4983296;28;20045;-75
2023/08/22 02:11:31;;;;;;;;;;;23.90;99.90;;;;;;5003602;28;20050;-75
2023/08/22 02:13:57;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5001892;28;20008;-75
2023/08/22 02:16:23;;;;;;;;;;;24.00;99.90;;;;;;5002440;28;20083;-75
2023/08/22 02:18:48;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4985401;28;20364;-76
2023/08/22 02:21:14;;;;;;;;;;;24.00;99.90;;;;;;4987464;28;20136;-75
2023/08/22 02:23:39;;;;;;;0.05;0.05;;;24.00;99.90;;;;;;5001328;28;19909;-75
2023/08/22 02:26:05;;;;;;;;;;;24.00;99.90;;;;;;5003546;28;20635;-76
2023/08/22 02:28:31;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5001592;28;19916;-75
2023/08/22 02:30:57;;;;;;;;;;;24.00;99.90;;;;;;5001213;28;20105;-76
2023/08/22 02:33:23;;;;;;;0.55;0.20;;;23.90;99.90;;;;;;5004834;28;19901;-75
2023/08/22 02:35:52;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5003997;28;20740;-75
2023/08/22 02:38:19;;;;;;;0.80;0.20;;;23.80;99.90;;;;;;5000877;28;20104;-75
2023/08/22 02:40:45;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5003204;28;20022;-75
2023/08/22 02:43:11;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5002732;28;20405;-75
2023/08/22 02:45:37;;;;;;;;;;;23.60;99.90;;;;;;5002808;28;20436;-75
2023/08/22 02:48:03;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5003698;28;19913;-72
2023/08/22 02:50:29;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5006162;28;20115;-74
2023/08/22 02:52:54;;;;;;;0.13;0.13;;;23.60;99.90;;;;;;5000849;28;20128;-75
2023/08/22 02:55:20;;;;;;;;;;;23.60;99.90;;;;;;4986119;28;20038;-75
2023/08/22 02:57:46;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5001030;28;19905;-75
2023/08/22 03:00:12;;;;;;;;;;;23.60;99.90;;;;;;4982105;28;20030;-75
2023/08/22 03:02:38;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4966008;28;19901;-74
2023/08/22 03:05:08;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4983224;28;20038;-75
2023/08/22 03:07:35;;;;;;;0.03;0.03;;;23.50;99.90;;;;;;5004015;28;20030;-76
2023/08/22 03:10:00;;;;;;;0.05;0.05;;;23.50;99.90;;;;;;5004382;28;20034;-75
2023/08/22 03:12:26;;;;;;;0.13;0.10;;;23.50;99.90;;;;;;5009962;28;20105;-75
2023/08/22 03:14:51;;;;;;;;;;;23.50;99.90;;;;;;5006845;28;20056;-75
2023/08/22 03:17:17;;;;;;;0.55;0.20;;;23.40;99.90;;;;;;5003486;28;19917;-75
2023/08/22 03:19:43;;;;;;;;;;;23.40;99.90;;;;;;5010790;28;20392;-75
2023/08/22 03:22:10;;;;;;;0.15;0.10;;;23.40;99.90;;;;;;5006243;28;19992;-75
2023/08/22 03:24:36;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5004661;28;20026;-75
2023/08/22 03:27:01;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4989419;28;20431;-75
2023/08/22 03:29:27;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4988816;28;20030;-75
2023/08/22 03:31:53;;;;;;;;;;;23.30;99.90;;;;;;5006408;28;20053;-75
2023/08/22 03:34:19;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5006293;28;19905;-76
2023/08/22 03:36:44;;;;;;;;;;;23.20;99.90;;;;;;4998980;28;20113;-75
2023/08/22 03:39:11;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;4988309;28;19988;-75
2023/08/22 03:41:36;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4991618;28;20026;-75
2023/08/22 03:44:02;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5005034;28;20029;-75
2023/08/22 03:46:28;;;;;;;;;;;23.30;99.90;;;;;;4990052;28;20100;-75
2023/08/22 03:48:54;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5022942;28;19956;-75
2023/08/22 03:51:20;;;;;;;;;;;23.20;99.90;;;;;;5008096;28;20772;-75
2023/08/22 03:53:46;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5007246;28;19916;-75
2023/08/22 03:56:11;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5007112;28;20424;-76
2023/08/22 03:58:37;;;;;;;0.05;0.05;;;23.20;99.90;;;;;;5007685;28;20049;-75
2023/08/22 04:01:03;;;;;;;;;;;23.10;99.90;;;;;;5005260;28;20100;-75
2023/08/22 04:03:29;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4989619;28;19955;-75
2023/08/22 04:05:57;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5007046;28;20416;-75
2023/08/22 04:08:24;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5007282;28;20026;-75
2023/08/22 04:10:50;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5004312;28;20037;-76
2023/08/22 04:13:17;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5009972;28;20018;-75
2023/08/22 04:15:42;;;;;;;0.63;0.22;;;23.10;99.90;;;;;;5008003;28;20018;-75
2023/08/22 04:18:08;;;;;;;0.20;0.10;;;23.10;99.90;;;;;;4989228;28;20533;-75
2023/08/22 04:20:34;;;;;;;0.03;0.03;;;23.10;99.90;;;;;;5004238;28;20089;-75
2023/08/22 04:23:00;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5007400;28;20018;-75
2023/08/22 04:25:25;;;;;;;;;;;23.20;99.90;;;;;;4989818;28;20168;-75
2023/08/22 04:27:51;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5003336;28;19909;-75
2023/08/22 04:30:16;;;;;;;;;;;23.20;99.90;;;;;;5007593;28;20029;-75
2023/08/22 04:32:42;;;;;;;0.38;0.38;;;23.20;99.90;;;;;;5007151;28;19910;-75
2023/08/22 04:35:07;;;;;;;;;;;23.30;99.90;;;;;;4986865;28;20094;-75
2023/08/22 04:37:33;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4993155;28;19906;-75
2023/08/22 04:39:59;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4987008;28;20058;-75
2023/08/22 04:42:25;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4995707;28;20061;-75
2023/08/22 04:44:51;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4998584;28;20493;-74
2023/08/22 04:47:18;;;;;;;0.13;0.13;;;23.60;99.90;;;;;;5007425;28;20021;-76
2023/08/22 04:49:43;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4987922;28;20026;-75
2023/08/22 04:52:09;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5006399;28;20029;-75
2023/08/22 04:54:35;;;;;;;0.13;0.08;;;23.80;99.90;;;;;;5006220;28;20547;-74
2023/08/22 04:57:00;;;;;;;;;;;23.80;99.90;;;;;;5004178;28;20101;-75
2023/08/22 04:59:26;;;;;;;1.08;0.20;;;24.00;99.90;;;;;;5006207;28;19905;-75
2023/08/22 05:01:52;;;;;;;;;;;24.00;99.90;;;;;;4987418;28;20527;-74
2023/08/22 05:04:18;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5002957;28;20237;-73
2023/08/22 05:06:44;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5006324;28;20315;-74
2023/08/22 05:09:09;;;;;;;;;;;24.00;99.90;;;;;;4984186;28;20034;-74
2023/08/22 05:11:35;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5002754;28;20213;-74
2023/08/22 05:14:02;;;;;;;;;;;24.20;99.90;;;;;;5005375;28;20022;-74
2023/08/22 05:16:27;;;;;;;0.08;0.08;;;24.30;99.90;;;;;;5005714;28;20367;-75
2023/08/22 05:18:53;;;;;;;;;;;24.50;99.90;;;;;;5006317;28;20101;-75
2023/08/22 05:21:20;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5003990;28;19905;-76
2023/08/22 05:23:45;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4990358;28;20018;-75
2023/08/22 05:26:11;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5005294;28;20045;-75
2023/08/22 05:28:36;;;;;;;;;;;25.30;99.90;;;;;;4987761;28;20027;-75
2023/08/22 05:31:02;;;;;;;1.85;0.40;;;25.80;99.90;;;;;;5005200;28;20000;-75
2023/08/22 05:33:28;;;;;;;;;;;26.10;99.90;;;;;;4988341;28;20030;-75
2023/08/22 05:35:53;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5002268;28;19910;-75
2023/08/22 05:38:19;;;;;;;;;;;26.50;99.90;;;;;;4989161;28;20045;-76
2023/08/22 05:40:44;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;4986741;28;19913;-75
2023/08/22 05:43:10;;;;;;;;;;;27.10;99.90;;;;;;4987987;28;20058;-75
2023/08/22 05:45:35;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5004918;28;19935;-75
2023/08/22 05:48:02;;;;;;;;;;;27.80;99.90;;;;;;5002442;28;20080;-75
2023/08/22 05:50:28;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;4987478;28;20015;-75
2023/08/22 05:52:53;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5001746;28;20116;-75
2023/08/22 05:55:20;;;;;;;0.05;0.00;;;30.50;99.90;;;;;;5004799;28;20105;-75
2023/08/22 05:57:46;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;4987336;28;20448;-75
2023/08/22 06:00:12;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5002441;28;20060;-75
2023/08/22 06:02:38;;;;;;;0.15;0.13;;;30.80;99.90;;;;;;5004717;28;20029;-75
2023/08/22 06:05:06;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4984568;28;20030;-75
2023/08/22 06:07:32;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;5004593;28;20026;-75
2023/08/22 06:09:58;;;;;;;0.10;0.10;;;31.70;99.90;;;;;;5004635;28;20025;-76
2023/08/22 06:12:24;;;;;;;0.00;0.00;;;33.10;98.90;;;;;;4986751;28;20026;-75
2023/08/22 06:14:50;;;;;;;0.05;0.05;;;34.10;97.50;;;;;;5004627;28;20461;-76
2023/08/22 06:17:16;;;;;;;0.00;0.00;;;34.50;96.20;;;;;;5000996;28;20038;-75
2023/08/22 06:19:41;;;;;;;0.90;0.00;;;34.50;95.10;;;;;;5002991;28;20034;-75
2023/08/22 06:22:07;;;;;;;6.70;0.35;;;34.80;94.80;;;;;;4986789;28;20018;-76
2023/08/22 06:24:33;;;;;;;0.00;0.00;;;35.40;93.90;;;;;;5002172;28;20033;-76
2023/08/22 06:26:58;;;;;;;0.00;0.00;;;35.80;93.00;;;;;;5004810;28;20053;-76
2023/08/22 06:29:24;;;;;;;0.10;0.10;;;36.40;91.90;;;;;;4987404;28;20057;-76
2023/08/22 06:31:50;;;;;;;0.22;0.20;;;37.10;90.60;;;;;;5003478;28;20029;-77
2023/08/22 06:34:15;;;;;;;0.10;0.10;;;37.50;88.90;;;;;;4988774;28;20030;-76
2023/08/22 06:36:42;;;;;;;0.10;0.10;;;38.10;86.30;;;;;;4978057;28;20025;-76
2023/08/22 06:39:07;;;;;;;0.20;0.20;;;38.80;84.10;;;;;;4985511;28;20469;-76
2023/08/22 06:41:35;;;;;;;0.28;0.10;;;39.10;82.10;;;;;;5004043;28;20101;-76
2023/08/22 06:44:07;;;;;;;0.25;0.20;;;39.20;80.40;;;;;;5001285;28;20072;-75
2023/08/22 06:46:34;;;;;;;0.00;0.00;;;39.70;78.80;;;;;;5004287;28;20113;-75
2023/08/22 06:49:00;;;;;;;0.45;0.20;;;39.70;76.80;;;;;;5004540;28;20101;-76
2023/08/22 06:51:26;;;;;;;0.13;0.13;;;39.80;77.10;;;;;;4983906;28;20117;-75
2023/08/22 06:53:51;;;;;;;0.05;0.05;;;39.70;76.30;;;;;;5003862;28;20390;-75
2023/08/22 06:56:17;;;;;;;0.30;0.30;;;40.40;75.60;;;;;;5003788;28;20034;-75
2023/08/22 06:58:43;;;;;;;0.00;0.00;;;40.90;74.20;;;;;;4983857;28;20436;-77
2023/08/22 07:01:09;;;;;;;0.10;0.10;;;41.30;72.90;;;;;;5004512;28;20260;-75
2023/08/22 07:03:35;;;;;;;0.38;0.38;;;40.50;71.70;;;;;;5003920;28;20030;-76
2023/08/22 07:06:01;;;;;;;0.10;0.10;;;40.90;71.70;;;;;;5001450;28;20026;-76
2023/08/22 07:08:27;;;;;;;0.03;0.03;;;41.50;69.80;;;;;;4986377;28;20033;-75
2023/08/22 07:11:02;;;;;;;0.10;0.10;;;41.80;68.70;;;;;;5004073;28;20104;-76
2023/08/22 07:13:28;;;;;;;0.57;0.20;;;42.10;68.20;;;;;;5001468;28;20022;-76
2023/08/22 07:15:54;;;;;;;0.65;0.47;;;41.70;67.70;;;;;;5003990;28;20396;-76
2023/08/22 07:18:21;;;;;;;0.38;0.30;;;40.20;69.90;;;;;;5003685;28;20096;-75
2023/08/22 07:20:46;;;;;;;0.05;0.05;;;41.10;68.70;;;;;;5004295;28;20034;-76
2023/08/22 07:23:15;;;;;;;0.00;0.00;;;41.10;68.10;;;;;;4983884;28;20044;-76
2023/08/22 07:25:41;;;;;;;0.00;0.00;;;41.10;68.20;;;;;;4986189;28;20117;-75
2023/08/22 07:28:08;;;;;;;0.22;0.22;;;41.50;68.00;;;;;;5003538;28;20117;-76
2023/08/22 07:30:33;;;;;;;0.20;0.20;;;42.40;66.60;;;;;;4999750;28;20025;-77
2023/08/22 07:33:00;;;;;;;0.05;0.05;;;43.00;65.60;;;;;;5002773;28;20033;-76
2023/08/22 07:35:29;;;;;;;0.32;0.32;;;43.50;64.00;;;;;;4984683;28;20056;-77
2023/08/22 07:37:55;;;;;;;0.00;0.00;;;44.30;62.80;;;;;;4983598;28;20019;-76
2023/08/22 07:40:21;;;;;;;0.22;0.22;;;44.80;61.50;;;;;;5002866;28;20040;-75
2023/08/22 07:42:46;;;;;;;0.10;0.10;;;45.10;61.20;;;;;;4985395;28;20034;-76
2023/08/22 07:45:12;;;;;;;0.20;0.20;;;45.30;60.50;;;;;;4998577;28;20037;-76
2023/08/22 07:47:38;;;;;;;0.00;0.00;;;45.30;59.80;;;;;;4984191;28;20038;-76
2023/08/22 07:50:06;;;;;;;0.20;0.20;;;45.80;59.30;;;;;;4999513;28;20041;-76
2023/08/22 07:52:31;;;;;;;0.38;0.20;;;45.30;58.80;;;;;;4986658;28;20072;-77
2023/08/22 07:54:57;;;;;;;0.10;0.10;;;45.60;58.50;;;;;;4985214;28;20057;-76
2023/08/22 07:57:23;;;;;;;0.00;0.00;;;44.90;58.80;;;;;;5006305;28;20033;-76
2023/08/22 07:59:48;;;;;;;0.20;0.20;;;45.60;58.50;;;;;;4994978;28;20025;-77
2023/08/22 08:02:14;;;;;;;0.20;0.20;;;46.00;58.10;;;;;;4987195;28;20025;-76
2023/08/22 08:04:40;;;;;;;0.10;0.10;;;46.60;56.50;;;;;;4984994;28;20022;-76
2023/08/22 08:07:06;;;;;;;0.03;0.03;;;47.20;56.30;;;;;;5005901;28;20280;-76
2023/08/22 08:09:33;;;;;;;0.30;0.30;;;47.60;56.00;;;;;;5007208;28;20449;-76
2023/08/22 08:11:59;;;;;;;0.10;0.10;;;48.10;55.70;;;;;;5001907;28;20034;-75
2023/08/22 08:14:24;;;;;;;0.17;0.17;;;48.00;54.80;;;;;;5003080;28;20784;-77
2023/08/22 08:16:50;;;;;;;0.10;0.10;;;48.90;54.60;;;;;;5004254;28;20030;-76
2023/08/22 08:19:16;;;;;;;0.00;0.00;;;47.80;54.30;;;;;;5005913;28;20022;-76
2023/08/22 08:21:42;;;;;;;0.00;0.00;;;47.90;54.00;;;;;;4988890;28;20022;-76
2023/08/22 08:24:08;;;;;;;0.22;0.10;;;48.30;53.80;;;;;;4983747;28;20543;-76
2023/08/22 08:26:33;;;;;;;0.00;0.00;;;48.20;53.90;;;;;;5004163;28;20068;-76
2023/08/22 08:28:59;;;;;;;0.10;0.10;;;48.10;52.80;;;;;;5006315;28;20040;-77
2023/08/22 08:31:25;;;;;;;0.15;0.15;;;48.90;53.10;;;;;;5006083;28;20034;-77
2023/08/22 08:33:50;;;;;;;0.45;0.30;;;49.00;52.20;;;;;;5004594;28;20030;-75
2023/08/22 08:36:16;;;;;;;0.00;0.00;;;49.00;51.90;;;;;;5003624;28;20026;-76
2023/08/22 08:38:42;;;;;;;0.20;0.20;;;49.00;52.00;;;;;;5022320;28;20022;-76
2023/08/22 08:41:09;;;;;;;0.20;0.20;;;49.60;51.20;;;;;;4986445;28;20496;-75
2023/08/22 08:43:35;;;;;;;0.30;0.30;;;49.10;51.10;;;;;;5002843;28;20025;-76
2023/08/22 08:46:03;;;;;;;0.20;0.20;;;49.40;50.30;;;;;;5004152;28;20033;-76
2023/08/22 08:48:30;;;;;;;0.30;0.30;;;49.60;50.30;;;;;;5008066;28;20021;-75
2023/08/22 08:51:00;;;;;;;1.35;0.30;;;48.40;51.40;;;;;;5004057;28;20022;-76
2023/08/22 08:53:27;;;;;;;0.38;0.38;;;48.80;51.10;;;;;;5005748;28;20018;-76
2023/08/22 08:55:54;;;;;;;0.47;0.47;;;49.20;50.50;;;;;;5003411;28;20072;-75
2023/08/22 08:58:20;;;;;;;0.20;0.20;;;47.90;50.50;;;;;;5004036;28;20049;-76
2023/08/22 09:00:46;;;;;;;0.30;0.10;;;46.80;51.80;;;;;;4986404;28;20516;-75
2023/08/22 09:03:12;;;;;;;0.10;0.10;;;46.10;52.70;;;;;;5000623;28;20030;-76
2023/08/22 09:05:37;;;;;;;0.40;0.40;;;47.50;51.80;;;;;;5001334;28;20018;-76
2023/08/22 09:08:17;;;;;;;0.30;0.30;;;48.40;50.10;;;;;;5003455;28;20033;-76
2023/08/22 09:10:51;;;;;;;0.10;0.10;;;46.10;51.20;;;;;;5001400;28;20080;-77
2023/08/22 09:13:27;;;;;;;0.30;0.30;;;44.80;53.30;;;;;;4987418;28;20152;-76
2023/08/22 09:16:00;;;;;;;0.22;0.22;;;44.20;53.60;;;;;;5001375;28;20029;-75
2023/08/22 09:18:28;;;;;;;0.20;0.20;;;44.30;53.90;;;;;;4999954;28;20021;-76
2023/08/22 09:21:04;;;;;;;0.20;0.10;;;44.50;54.30;;;;;;4980341;28;20548;-76
2023/08/22 09:23:31;;;;;;;0.30;0.30;;;45.00;53.40;;;;;;4980247;28;20022;-77
2023/08/22 09:25:57;;;;;;;0.10;0.10;;;44.90;52.70;;;;;;4994259;28;20034;-76
2023/08/22 09:28:23;;;;;;;0.13;0.10;;;45.80;51.80;;;;;;4985535;28;20034;-77
2023/08/22 09:30:54;;;;;;;0.10;0.10;;;45.20;51.90;;;;;;4984058;28;20034;-76
2023/08/22 09:33:20;;;;;;;0.10;0.10;;;45.60;52.30;;;;;;5003075;28;20026;-75
2023/08/22 09:35:48;;;;;;;0.17;0.17;;;46.90;51.20;;;;;;5000277;28;20037;-75
2023/08/22 09:38:14;;;;;;;0.10;0.10;;;47.90;50.10;;;;;;4967602;28;20105;-76
2023/08/22 09:40:51;;;;;;;0.30;0.25;;;47.50;50.10;;;;;;4969209;28;20358;-76
2023/08/22 09:43:19;;;;;;;0.20;0.20;;;47.00;51.20;;;;;;5002316;28;20041;-75
2023/08/22 09:45:48;;;;;;;0.10;0.10;;;46.50;49.80;;;;;;4977683;28;21038;-76
2023/08/22 09:48:20;;;;;;;0.00;0.00;;;45.20;51.40;;;;;;5003829;28;20033;-75
2023/08/22 09:50:51;;;;;;;0.00;0.00;;;43.40;52.50;;;;;;4982279;28;20421;-75
2023/08/22 09:53:19;;;;;;;0.00;0.00;;;43.50;53.90;;;;;;4985891;28;20034;-75
2023/08/22 09:55:45;;;;;;;0.35;0.10;;;44.60;54.30;;;;;;5002859;28;20477;-75
2023/08/22 09:58:11;;;;;;;0.10;0.10;;;45.00;53.80;;;;;;4999918;28;20040;-76
2023/08/22 10:00:37;;;;;;;0.13;0.10;;;45.20;53.10;;;;;;4985179;28;20026;-75
2023/08/22 10:03:04;;;;;;;0.22;0.22;;;46.70;52.50;;;;;;5003961;28;20026;-75
2023/08/22 10:05:32;;;;;;;0.00;0.00;;;46.00;51.80;;;;;;4981807;28;20030;-75
2023/08/22 10:07:58;;;;;;;0.03;0.03;;;45.90;53.30;;;;;;5002260;28;20030;-75
2023/08/22 10:10:24;;;;;;;0.22;0.22;;;46.10;52.80;;;;;;5003132;28;20064;-75
2023/08/22 10:12:52;;;;;;;0.15;0.15;;;47.20;52.40;;;;;;4977529;28;20041;-75
2023/08/22 10:15:19;;;;;;;0.20;0.20;;;48.60;51.00;;;;;;5001547;28;20026;-76
2023/08/22 10:17:46;;;;;;;0.30;0.30;;;49.70;50.00;;;;;;5001428;28;20050;-75
2023/08/22 10:20:15;;;;;;;0.17;0.17;;;50.10;49.70;;;;;;4999859;28;20037;-75
2023/08/22 10:22:47;;;;;;;0.20;0.20;;;49.30;48.90;;;;;;5003000;28;20112;-76
2023/08/22 10:25:13;;;;;;;0.10;0.10;;;46.60;51.50;;;;;;5002463;28;20049;-75
2023/08/22 10:27:46;;;;;;;0.00;0.00;;;45.70;53.50;;;;;;4984259;28;20026;-76
2023/08/22 10:30:13;;;;;;;0.30;0.30;;;46.90;53.20;;;;;;5004051;28;20526;-75
2023/08/22 10:33:01;;;;;;;0.10;0.10;;;47.30;52.30;;;;;;5001957;28;20104;-76
2023/08/22 10:35:27;;;;;;;0.10;0.10;;;47.50;51.50;;;;;;4984686;28;20545;-75
2023/08/22 10:37:54;;;;;;;0.00;0.00;;;48.60;51.10;;;;;;5001800;28;20028;-75
2023/08/22 10:40:51;;;;;;;0.22;0.22;;;49.60;50.10;;;;;;5002338;28;20489;-75
2023/08/22 10:43:17;;;;;;;0.20;0.17;;;50.10;50.20;;;;;;5001347;28;20025;-76
2023/08/22 10:45:48;;;;;;;0.08;0.08;;;50.30;49.40;;;;;;4985305;28;20036;-75
2023/08/22 10:48:19;;;;;;;0.10;0.10;;;49.00;50.00;;;;;;5000328;28;20026;-75
2023/08/22 10:50:46;;;;;;;0.10;0.10;;;47.30;51.60;;;;;;4998429;28;20030;-75
2023/08/22 10:53:21;;;;;;;0.20;0.20;;;47.80;50.80;;;;;;5002047;28;20392;-74
2023/08/22 10:55:48;;;;;;;0.10;0.10;;;47.80;50.90;;;;;;4980383;28;20026;-74
2023/08/22 10:58:37;;;;;;;0.03;0.03;;;48.10;50.80;;;;;;5001380;28;20029;-73
2023/08/22 11:01:15;;;;;;;0.20;0.20;;;46.80;50.70;;;;;;4984835;28;20040;-74
2023/08/22 11:03:42;;;;;;;0.20;0.20;;;46.70;51.50;;;;;;4962505;28;20022;-73
2023/08/22 11:06:12;;;;;;;0.17;0.10;;;44.10;51.80;;;;;;4983697;28;20015;-74
2023/08/22 11:08:40;;;;;;;0.28;0.28;;;42.10;53.70;;;;;;5002284;28;20087;-75
2023/08/22 11:11:06;;;;;;;0.10;0.10;;;40.20;55.80;;;;;;5006018;28;20038;-75
2023/08/22 11:13:39;;;;;;;0.30;0.30;;;39.70;56.90;;;;;;5002625;28;20033;-74
2023/08/22 11:16:09;;;;;;;0.00;0.00;;;39.30;57.60;;;;;;4982218;28;20061;-75
2023/08/22 11:18:36;;;;;;;0.25;0.22;;;38.70;57.80;;;;;;5003724;28;20029;-74
2023/08/22 11:21:02;;;;;;;0.43;0.20;;;38.60;58.70;;;;;;5000632;28;20026;-75
2023/08/22 11:23:33;;;;;;;0.10;0.00;;;38.80;58.20;;;;;;4985928;28;20345;-75
2023/08/22 11:26:02;;;;;;;0.00;0.00;;;38.70;58.00;;;;;;5003313;28;20050;-75
2023/08/22 11:28:32;;;;;;;0.25;0.25;;;38.50;58.10;;;;;;4985704;28;20029;-76
2023/08/22 11:30:58;;;;;;;0.03;0.03;;;38.70;58.60;;;;;;5007303;28;20050;-75
2023/08/22 11:33:32;;;;;;;0.13;0.13;;;38.70;58.90;;;;;;5007361;28;20026;-75
2023/08/22 11:35:59;;;;;;;0.10;0.10;;;38.60;58.10;;;;;;4989597;28;20053;-75
2023/08/22 11:38:25;;;;;;;0.10;0.10;;;38.50;58.10;;;;;;5015649;28;20026;-75
2023/08/22 11:40:53;;;;;;;0.00;0.00;;;38.30;58.50;;;;;;5006982;28;20025;-75
2023/08/22 11:43:18;;;;;;;0.00;0.00;;;38.00;58.20;;;;;;4989502;28;20072;-75
2023/08/22 11:45:46;;;;;;;0.40;0.15;;;37.20;59.50;;;;;;5004390;28;20021;-75
2023/08/22 11:48:15;;;;;;;0.00;0.00;;;37.10;59.70;;;;;;5007145;28;20049;-74
2023/08/22 11:50:43;;;;;;;0.00;0.00;;;37.20;59.70;;;;;;4989086;28;20022;-74
2023/08/22 11:53:10;;;;;;;0.28;0.28;;;37.00;59.40;;;;;;5007040;28;20396;-74
2023/08/22 11:55:43;;;;;;;0.73;0.30;;;36.20;59.90;;;;;;4988692;28;20536;-75
2023/08/22 11:58:17;;;;;;;0.28;0.10;;;35.90;60.50;;;;;;5014602;28;20393;-75
2023/08/22 12:00:43;;;;;;;0.57;0.57;;;35.80;61.80;;;;;;4988603;28;20129;-74
2023/08/22 12:03:09;;;;;;;0.13;0.13;;;36.10;61.50;;;;;;4988942;28;20421;-74
2023/08/22 12:05:40;;;;;;;0.20;0.20;;;36.00;60.50;;;;;;5005982;28;20485;-74
2023/08/22 12:08:06;;;;;;;0.05;0.00;;;36.10;60.30;;;;;;4985128;28;20386;-74
2023/08/22 12:10:42;;;;;;;0.00;0.00;;;36.20;60.80;;;;;;4986531;28;20027;-74
2023/08/22 12:13:09;;;;;;;0.38;0.20;;;36.30;61.20;;;;;;5000621;28;20097;-74
2023/08/22 12:15:36;;;;;;;0.00;0.00;;;36.40;60.50;;;;;;5003424;28;20108;-74
2023/08/22 12:18:02;;;;;;;0.22;0.22;;;36.00;60.50;;;;;;4988323;28;20060;-74
2023/08/22 12:20:28;;;;;;;0.10;0.10;;;35.80;60.40;;;;;;4984098;28;20092;-76
2023/08/22 12:22:54;;;;;;;0.00;0.00;;;36.10;60.40;;;;;;5009067;28;20501;-73
2023/08/22 12:25:20;;;;;;;0.17;0.17;;;36.10;60.50;;;;;;5002702;28;20049;-74
2023/08/22 12:27:46;;;;;;;0.00;0.00;;;36.20;60.10;;;;;;5005462;28;20018;-73
2023/08/22 12:30:12;;;;;;;0.28;0.28;;;36.10;59.80;;;;;;5006163;28;20073;-74
2023/08/22 12:32:41;;;;;;;0.00;0.00;;;36.10;60.90;;;;;;5006034;28;20522;-74
2023/08/22 12:35:10;;;;;;;1.30;0.75;;;36.30;61.00;;;;;;5005915;28;20089;-75
2023/08/22 12:37:36;;;;;;;0.63;0.25;;;36.40;60.70;;;;;;5002884;28;20476;-75
2023/08/22 12:40:03;;;;;;;0.05;0.05;;;36.30;59.60;;;;;;5020616;28;20057;-74
2023/08/22 12:42:29;;;;;;;0.32;0.28;;;36.40;59.60;;;;;;5005417;28;20464;-74
2023/08/22 12:44:55;;;;;;;0.00;0.00;;;36.40;59.70;;;;;;5005475;28;20014;-75
2023/08/22 12:47:21;;;;;;;0.20;0.10;;;36.50;59.10;;;;;;5002464;28;20022;-75
2023/08/22 12:49:46;;;;;;;0.10;0.10;;;36.60;59.20;;;;;;4987694;28;20128;-74
2023/08/22 12:52:12;;;;;;;0.38;0.38;;;36.70;57.90;;;;;;4984651;28;20120;-74
2023/08/22 12:54:37;;;;;;;0.00;0.00;;;36.80;58.00;;;;;;5005180;28;20090;-75
2023/08/22 12:57:03;;;;;;;0.10;0.10;;;36.70;57.60;;;;;;4984752;28;20029;-75