Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:03;;;;;;;;;;;;;;;21.54;54.73;100699.50;5008141;28;19932;-38
2022/11/01 00:03:28;;;;;;;;;;;;;;;21.55;54.77;100700.31;5007422;28;20369;-38
2022/11/01 00:05:54;;;;;;;;;;;;;;;21.56;54.77;100687.28;5009484;28;19946;-38
2022/11/01 00:08:19;;;;;;;;;;;;;;;21.55;54.84;100680.91;5008277;28;20373;-38
2022/11/01 00:10:45;;;;;;;;;;;;;;;21.54;54.77;100676.47;5007684;28;19943;-37
2022/11/01 00:13:11;;;;;;;;;;;;;;;21.54;54.74;100673.69;5008917;28;19925;-38
2022/11/01 00:15:36;;;;;;;;;;;;;;;21.54;54.80;100674.56;5012136;28;20301;-38
2022/11/01 00:18:02;;;;;;;;;;;;;;;21.54;54.84;100674.56;5010384;28;19925;-38
2022/11/01 00:20:27;;;;;;;;;;;;;;;21.54;54.86;100676.47;5011661;28;19929;-37
2022/11/01 00:22:53;;;;;;;;;;;;;;;21.54;54.78;100665.38;5012342;28;20385;-38
2022/11/01 00:25:18;;;;;;;;;;;;;;;21.54;54.79;100655.16;5011074;28;19926;-38
2022/11/01 00:27:44;;;;;;;;;;;;;;;21.54;54.74;100659.84;5011255;28;19944;-38
2022/11/01 00:30:10;;;;;;;;;;;;;;;21.55;54.89;100653.22;5014255;28;19930;-38
2022/11/01 00:32:35;;;;;;;;;;;;;;;21.54;54.72;100649.63;5013397;28;19929;-38
2022/11/01 00:35:01;;;;;;;;;;;;;;;21.53;54.82;100650.72;5011965;28;19934;-38
2022/11/01 00:37:27;;;;;;;;;;;;;;;21.53;54.74;100645.19;5012202;28;19925;-38
2022/11/01 00:39:52;;;;;;;;;;;;;;;21.54;54.73;100649.63;5009319;28;20020;-38
2022/11/01 00:42:18;;;;;;;;;;;;;;;21.53;54.71;100645.19;5012453;28;19933;-38
2022/11/01 00:44:43;;;;;;;;;;;;;;;21.54;54.81;100632.13;5011173;28;19937;-37
2022/11/01 00:47:09;;;;;;;;;;;;;;;21.54;54.70;100637.69;5013383;28;20552;-38
2022/11/01 00:49:35;;;;;;;;;;;;;;;21.52;54.79;100624.16;5011070;28;20001;-39
2022/11/01 00:52:00;;;;;;;;;;;;;;;21.52;54.79;100624.16;5011395;28;19926;-38
2022/11/01 00:54:26;;;;;;;;;;;;;;;21.54;54.73;100629.38;5010176;28;19933;-38
2022/11/01 00:56:51;;;;;;;;;;;;;;;21.52;54.80;100624.16;5010924;28;19925;-38
2022/11/01 00:59:17;;;;;;;;;;;;;;;21.54;54.74;100623.81;5010981;28;20007;-38
2022/11/01 01:01:42;;;;;;;;;;;;;;;21.52;54.87;100618.59;5014417;28;20369;-38
2022/11/01 01:04:08;;;;;;;;;;;;;;;21.53;54.72;100616.66;5013625;28;19930;-38
2022/11/01 01:06:34;;;;;;;;;;;;;;;21.52;54.83;100618.59;5010833;28;19932;-38
2022/11/01 01:09:00;;;;;;;;;;;;;;;21.52;54.75;100613.06;5011221;28;20297;-38
2022/11/01 01:11:26;;;;;;;;;;;;;;;21.53;54.74;100617.47;5010412;28;19936;-38
2022/11/01 01:13:51;;;;;;;;;;;;;;;21.53;54.74;100620.25;5010609;28;20000;-37
2022/11/01 01:16:17;;;;;;;;;;;;;;;21.52;54.76;100620.56;5010268;28;19933;-38
2022/11/01 01:18:42;;;;;;;;;;;;;;;21.54;54.74;100623.81;5009848;28;20293;-38
2022/11/01 01:21:08;;;;;;;;;;;;;;;21.53;54.73;100620.25;5011048;28;19970;-38
2022/11/01 01:23:34;;;;;;;;;;;;;;;21.53;54.69;100628.56;5008224;28;19926;-38
2022/11/01 01:26:03;;;;;;;;;;;;;;;21.51;54.78;100630.81;5014212;28;19996;-38
2022/11/01 01:28:28;;;;;;;;;;;;;;;21.52;54.74;100626.09;5009723;28;20013;-38
2022/11/01 01:30:54;;;;;;;;;;;;;;;21.52;54.67;100634.41;5011184;28;19933;-38
2022/11/01 01:33:20;;;;;;;;;;;;;;;21.52;54.74;100623.31;5021026;28;19933;-38
2022/11/01 01:35:45;;;;;;;;;;;;;;;21.51;54.83;100628.06;5012683;28;20389;-38
2022/11/01 01:38:11;;;;;;;;;;;;;;;21.52;54.82;100623.31;5010445;28;19948;-38
2022/11/01 01:40:36;;;;;;;;;;;;;;;21.52;54.72;100626.09;5010951;28;19925;-38
2022/11/01 01:43:02;;;;;;;;;;;;;;;21.51;54.73;100624.47;5010024;28;20397;-38
2022/11/01 01:45:30;;;;;;;;;;;;;;;21.51;54.81;100639.13;5008453;28;19985;-38
2022/11/01 01:47:58;;;;;;;;;;;;;;;21.51;54.80;100638.31;5011923;28;19967;-38
2022/11/01 01:50:26;;;;;;;;;;;;;;;21.50;54.74;100636.66;5011778;28;19973;-38
2022/11/01 01:53:11;;;;;;;;;;;;;;;21.51;54.79;100641.91;5010551;28;19968;-38
2022/11/01 01:55:56;;;;;;;;;;;;;;;21.50;54.77;100637.50;5008092;28;20016;-38
2022/11/01 01:58:23;;;;;;;;;;;;;;;21.51;54.71;100628.06;5008932;28;20020;-38
2022/11/01 02:00:48;;;;;;;;;;;;;;;21.51;54.82;100628.06;5010683;28;19964;-38
2022/11/01 02:03:14;;;;;;;;;;;;;;;21.51;54.81;100624.47;5011831;28;19932;-38
2022/11/01 02:05:43;;;;;;;;;;;;;;;21.50;54.80;100631.94;5014858;28;19980;-38
2022/11/01 02:08:08;;;;;;;;;;;;;;;21.51;54.43;100624.47;5009112;28;19972;-38
2022/11/01 02:10:34;;;;;;;;;;;;;;;21.50;54.82;100623.63;5010793;28;19932;-39
2022/11/01 02:13:00;;;;;;;;;;;;;;;21.50;54.71;100620.88;5014686;28;19930;-38
2022/11/01 02:15:27;;;;;;;;;;;;;;;21.50;54.72;100618.09;5009575;28;20032;-38
2022/11/01 02:17:57;;;;;;;;;;;;;;;21.51;54.70;100616.97;5012982;28;20063;-38
2022/11/01 02:20:31;;;;;;;;;;;;;;;21.50;54.74;100618.09;5012752;28;20369;-38
2022/11/01 02:23:16;;;;;;;;;;;;;;;21.51;54.63;100621.69;5012571;28;20448;-38
2022/11/01 02:26:01;;;;;;;;;;;;;;;21.51;54.77;100618.91;5008401;28;19969;-38
2022/11/01 02:28:34;;;;;;;;;;;;;;;21.51;54.72;100613.38;5009234;28;20102;-38
2022/11/01 02:31:19;;;;;;;;;;;;;;;21.50;54.64;100603.41;5010487;28;20376;-38
2022/11/01 02:33:46;;;;;;;;;;;;;;;21.50;54.68;100609.78;5012007;28;19975;-38
2022/11/01 02:36:15;;;;;;;;;;;;;;;21.50;54.65;100601.47;5007473;28;20059;-38
2022/11/01 02:38:47;;;;;;;;;;;;;;;21.50;54.72;100597.84;5011049;28;20393;-38
2022/11/01 02:41:16;;;;;;;;;;;;;;;21.50;54.72;100607.00;5012500;28;20024;-38
2022/11/01 02:43:44;;;;;;;;;;;;;;;21.50;54.72;100608.94;5010757;28;20465;-38
2022/11/01 02:48:55;;;;;;;;;;;;;;;21.49;54.98;100604.53;5009001;28;19957;-38
2022/11/01 02:51:21;;;;;;;;;;;;;;;21.50;54.64;100606.16;5007642;28;19933;-38
2022/11/01 02:53:46;;;;;;;;;;;;;;;21.50;54.89;100597.84;5013893;28;20095;-38
2022/11/01 02:56:12;;;;;;;;;;;;;;;21.49;54.67;100601.75;5011205;28;19932;-39
2022/11/01 02:58:38;;;;;;;;;;;;;;;21.49;54.75;100604.53;5010538;28;19961;-39
2022/11/01 03:01:14;;;;;;;;;;;;;;;21.48;54.71;100595.41;5012039;28;20293;-38
2022/11/01 03:03:40;;;;;;;;;;;;;;;21.48;54.73;100603.72;5008040;28;19926;-38
2022/11/01 03:06:07;;;;;;;;;;;;;;;21.49;54.69;100605.34;5008837;28;19968;-38
2022/11/01 03:08:36;;;;;;;;;;;;;;;21.48;54.81;100603.72;5012381;28;19956;-38
2022/11/01 03:11:10;;;;;;;;;;;;;;;21.49;54.77;100607.31;5010948;28;20024;-38
2022/11/01 03:16:23;;;;;;;;;;;;;;;21.48;54.68;100605.66;5177464;27;20288;-36
2022/11/01 03:18:52;;;;;;;;;;;;;;;21.48;54.75;100611.22;5175112;27;20827;-35
2022/11/01 03:21:20;;;;;;;;;;;;;;;21.48;54.74;100617.56;5172664;27;20329;-35
2022/11/01 03:23:48;;;;;;;;;;;;;;;21.48;54.74;100625.88;5168575;27;19972;-35
2022/11/01 03:26:15;;;;;;;;;;;;;;;21.48;54.79;100630.59;5172060;27;19972;-35
2022/11/01 03:28:41;;;;;;;;;;;;;;;21.48;54.71;100630.59;5152040;27;19962;-35
2022/11/01 03:31:09;;;;;;;;;;;;;;;21.47;54.72;100627.00;5173402;27;20284;-36
2022/11/01 03:33:36;;;;;;;;;;;;;;;21.48;54.71;100627.81;5152886;27;19930;-35
2022/11/01 03:36:03;;;;;;;;;;;;;;;21.47;54.71;100628.97;5160781;27;20018;-36
2022/11/01 03:38:29;;;;;;;;;;;;;;;21.48;54.65;100641.69;5165078;27;19962;-36
2022/11/01 03:40:55;;;;;;;;;;;;;;;21.47;54.68;100632.56;5169626;27;19977;-36
2022/11/01 03:43:21;;;;;;;;;;;;;;;21.48;54.78;100641.69;5148351;27;20045;-35
2022/11/01 03:45:47;;;;;;;;;;;;;;;21.47;54.67;100643.63;5150847;27;19927;-35
2022/11/01 03:48:12;;;;;;;;;;;;;;;21.47;54.74;100653.91;5166821;27;20374;-36
2022/11/01 03:50:39;;;;;;;;;;;;;;;21.46;54.72;100650.31;5169144;27;19930;-35
2022/11/01 03:53:04;;;;;;;;;;;;;;;21.47;54.72;100653.91;5172436;27;19981;-36
2022/11/01 03:55:30;;;;;;;;;;;;;;;21.47;54.67;100657.47;5157165;27;19962;-35
2022/11/01 03:57:57;;;;;;;;;;;;;;;21.46;54.79;100658.63;5155855;27;20330;-35
2022/11/01 04:00:26;;;;;;;;;;;;;;;21.45;54.64;100659.72;5152742;27;19951;-35
2022/11/01 04:02:52;;;;;;;;;;;;;;;21.46;54.68;100672.47;5157287;27;20357;-35
2022/11/01 04:05:18;;;;;;;;;;;;;;;21.47;54.61;100664.97;5151158;27;20382;-35
2022/11/01 04:07:44;;;;;;;;;;;;;;;21.47;54.76;100673.28;5156835;27;19938;-35
2022/11/01 04:10:10;;;;;;;;;;;;;;;21.46;54.79;100669.69;5154073;27;20365;-36
2022/11/01 04:12:35;;;;;;;;;;;;;;;21.46;54.68;100680.78;5135759;27;20343;-36
2022/11/01 04:20:32;;;;;;;;;;;;;;;21.45;54.71;100704.03;5146265;27;20019;-36
2022/11/01 04:22:59;;;;;;;;;;;;;;;21.46;54.78;100704.88;5138951;27;20072;-36
2022/11/01 04:25:25;;;;;;;;;;;;;;;21.44;54.73;100710.72;5134244;27;19945;-35
2022/11/01 04:27:51;;;;;;;;;;;;;;;21.46;54.79;100719.56;5142836;27;19931;-35
2022/11/01 04:30:16;;;;;;;;;;;;;;;21.45;54.64;100723.44;5139044;27;20374;-35
2022/11/01 04:32:43;;;;;;;;;;;;;;;21.46;54.80;100724.25;5140908;27;19923;-35
2022/11/01 04:35:11;;;;;;;;;;;;;;;21.46;54.69;100730.66;5122221;27;19971;-35
2022/11/01 04:37:36;;;;;;;;;;;;;;;21.45;54.75;100734.53;5122897;27;19945;-35
2022/11/01 04:40:02;;;;;;;;;;;;;;;21.46;54.71;100730.66;5145518;27;19923;-36
2022/11/01 04:42:28;;;;;;;;;;;;;;;21.46;54.76;100744.50;5141785;27;19926;-35
2022/11/01 04:44:53;;;;;;;;;;;;;;;21.45;54.54;100739.25;5138785;27;19931;-35
2022/11/01 04:47:19;;;;;;;;;;;;;;;21.45;54.71;100740.06;5140677;27;19923;-36
2022/11/01 04:49:44;;;;;;;;;;;;;;;21.45;54.67;100751.16;5141605;27;20382;-35
2022/11/01 04:52:10;;;;;;;;;;;;;;;21.45;54.79;100751.16;5139426;27;19923;-36
2022/11/01 04:54:36;;;;;;;;;;;;;;;21.45;54.72;100756.69;5135342;27;20059;-36
2022/11/01 04:57:01;;;;;;;;;;;;;;;21.44;54.73;100749.50;5139793;27;20316;-35
2022/11/01 04:59:27;;;;;;;;;;;;;;;21.45;54.65;100762.22;5143388;27;19923;-36
2022/11/01 05:01:52;;;;;;;;;;;;;;;21.45;54.77;100762.22;5138807;27;19931;-35
2022/11/01 05:04:18;;;;;;;;;;;;;;;21.45;54.70;100769.72;5143479;27;19929;-36
2022/11/01 05:06:43;;;;;;;;;;;;;;;21.45;54.61;100772.50;5141513;27;19935;-35
2022/11/01 05:09:09;;;;;;;;;;;;;;;21.46;54.75;100785.22;5140524;27;19924;-35
2022/11/01 05:11:35;;;;;;;;;;;;;;;21.45;54.73;100778.03;5139543;27;20328;-35
2022/11/01 05:14:00;;;;;;;;;;;;;;;21.45;54.73;100789.13;5136490;27;19935;-35
2022/11/01 05:16:26;;;;;;;;;;;;;;;21.44;54.62;100781.94;5137828;27;20014;-36
2022/11/01 05:18:51;;;;;;;;;;;;;;;21.45;54.77;100798.25;5140856;27;19935;-36
2022/11/01 05:21:17;;;;;;;;;;;;;;;21.45;54.79;100797.44;5144210;27;19968;-36
2022/11/01 05:23:42;;;;;;;;;;;;;;;21.45;54.69;100803.78;5138500;27;20440;-35
2022/11/01 05:26:08;;;;;;;;;;;;;;;21.45;54.69;100803.78;5122939;27;19927;-35
2022/11/01 05:28:33;;;;;;;;;;;;;;;21.45;54.67;100823.19;5136383;27;19946;-35
2022/11/01 05:30:59;;;;;;;;;;;;;;;21.44;54.67;100823.50;5137637;27;20366;-36
2022/11/01 05:33:25;;;;;;;;;;;;;;;21.44;54.78;100821.53;5138740;27;19932;-36
2022/11/01 05:35:50;;;;;;;;;;;;;;;21.44;54.71;100824.31;5140107;27;19988;-35
2022/11/01 05:38:16;;;;;;;;;;;;;;;21.44;54.64;100820.72;5136926;27;19931;-35
2022/11/01 05:40:41;;;;;;;;;;;;;;;21.45;54.79;100827.91;5134528;27;19931;-35
2022/11/01 05:43:07;;;;;;;;;;;;;;;21.45;54.76;100836.22;5136253;27;19923;-35
2022/11/01 05:45:33;;;;;;;;;;;;;;;21.44;54.68;100832.63;5140328;27;19958;-35
2022/11/01 05:48:02;;;;;;;;;;;;;;;21.45;54.73;100830.66;5143562;27;19923;-35
2022/11/01 05:50:27;;;;;;;;;;;;;;;21.44;54.71;100846.47;5139918;27;20017;-36
2022/11/01 05:52:53;;;;;;;;;;;;;;;21.44;54.74;100849.25;5140010;27;20190;-36
2022/11/01 05:55:19;;;;;;;;;;;;;;;21.45;54.60;100844.53;5138204;27;19930;-36
2022/11/01 05:57:44;;;;;;;;;;;;;;;21.44;54.70;100857.56;5138664;27;19924;-35
2022/11/01 06:00:10;;;;;;;;;;;;;;;21.44;54.62;100871.41;5142357;27;19923;-36
2022/11/01 06:02:36;;;;;;;;;;;;;;;21.44;54.72;100881.66;5142101;27;19972;-35
2022/11/01 06:05:02;;;;;;;;;;;;;;;21.44;54.72;100896.34;5119185;27;19928;-35
2022/11/01 06:07:28;;;;;;;;;;;;;;;21.43;54.70;100894.69;5120930;27;19924;-35
2022/11/01 06:09:54;;;;;;;;;;;;;;;21.45;54.75;100908.25;5124873;27;20411;-35
2022/11/01 06:12:21;;;;;;;;;;;;;;;21.45;54.67;100914.59;5136866;27;20174;-35
2022/11/01 06:14:47;;;;;;;;;;;;;;;21.44;54.62;100923.22;5140249;27;20068;-35
2022/11/01 06:17:12;;;;;;;;;;;;;;;21.44;54.67;100926.00;5135423;27;19924;-35
2022/11/01 06:19:38;;;;;;;;;;;;;;;21.44;54.69;100929.59;5136972;27;19931;-36
2022/11/01 06:22:03;;;;;;;;;;;;;;;21.44;54.73;100937.91;5141517;27;19946;-35
2022/11/01 06:24:30;;;;;;;;;;;;;;;21.44;54.72;100937.91;5138328;27;19923;-36
2022/11/01 06:26:56;;;;;;;;;;;;;;;21.45;54.71;100947.03;5135590;27;20013;-36
2022/11/01 06:29:21;;;;;;;;;;;;;;;21.44;54.72;100953.69;5143410;27;19935;-35
2022/11/01 06:31:47;;;;;;;;;;;;;;;21.43;54.62;100961.19;5138381;27;20311;-35
2022/11/01 06:34:12;;;;;;;;;;;;;;;21.44;54.64;100970.31;5136953;27;19923;-35
2022/11/01 06:36:38;;;;;;;;;;;;;;;21.44;54.79;100970.31;5134237;27;20333;-36
2022/11/01 06:39:03;;;;;;;;;;;;;;;21.44;54.64;100976.69;5133648;27;19939;-35
2022/11/01 06:41:29;;;;;;;;;;;;;;;21.43;54.65;100983.34;5135861;27;19924;-35
2022/11/01 06:43:54;;;;;;;;;;;;;;;21.43;54.64;100983.34;5135658;27;19934;-36
2022/11/01 06:46:20;;;;;;;;;;;;;;;21.43;54.58;100986.13;5140391;27;19927;-35
2022/11/01 06:48:46;;;;;;;;;;;;;;;21.43;54.67;101001.94;5133616;27;19927;-35
2022/11/01 06:51:11;;;;;;;;;;;;;;;21.44;54.70;101006.34;5138327;27;20055;-35
2022/11/01 06:53:37;;;;;;;;;;;;;;;21.42;54.75;101012.19;5141639;27;19932;-36
2022/11/01 06:56:03;;;;;;;;;;;;;;;21.43;54.66;101019.38;5139166;27;19931;-36
2022/11/01 06:58:28;;;;;;;;;;;;;;;21.43;54.70;101022.16;5137334;27;19923;-35
2022/11/01 07:00:54;;;;;;;;;;;;;;;21.43;54.67;101035.19;5140657;27;19935;-36
2022/11/01 07:03:19;;;;;;;;;;;;;;;21.42;54.74;101039.06;5142034;27;19923;-35
2022/11/01 07:05:47;;;;;;;;;;;;;;;21.43;54.74;101043.50;5135746;27;19924;-35
2022/11/01 07:08:12;;;;;;;;;;;;;;;21.43;54.63;101049.84;5136037;27;20014;-35
2022/11/01 07:10:39;;;;;;;;;;;;;;;21.43;54.71;101054.56;5135937;27;19927;-35
2022/11/01 07:13:05;;;;;;;;;;;;;;;21.43;54.70;101049.03;5139872;27;19968;-35
2022/11/01 07:15:30;;;;;;;;;;;;;;;21.43;54.71;101062.88;5136700;27;20014;-35
2022/11/01 07:17:56;;;;;;;;;;;;;;;21.43;54.75;101063.72;5136674;27;19927;-36
2022/11/01 07:20:22;;;;;;;;;;;;;;;21.43;54.62;101060.94;5136938;27;19930;-35
2022/11/01 07:22:55;;;;;;;;;;;;;;;21.43;54.62;101073.97;5118355;27;19968;-35
2022/11/01 07:25:20;;;;;;;;;;;;;;;21.42;54.72;101081.47;5133699;27;20014;-35
2022/11/01 07:27:46;;;;;;;;;;;;;;;21.43;54.66;101088.66;5140635;27;19923;-35
2022/11/01 07:30:11;;;;;;;;;;;;;;;21.43;54.65;101096.13;5140803;27;19923;-35
2022/11/01 07:32:37;;;;;;;;;;;;;;;21.43;54.69;101101.66;5137882;27;19931;-36
2022/11/01 07:35:05;;;;;;;;;;;;;;;21.43;54.71;101110.81;5134953;27;20018;-36
2022/11/01 07:37:31;;;;;;;;;;;;;;;21.43;54.66;101110.81;5132757;27;19928;-35
2022/11/01 07:39:56;;;;;;;;;;;;;;;21.43;54.72;101118.31;5137725;27;19949;-35
2022/11/01 07:42:22;;;;;;;;;;;;;;;21.42;54.75;101124.97;5134718;27;19924;-35
2022/11/01 07:44:47;;;;;;;;;;;;;;;21.42;54.67;101131.31;5140761;27;19924;-35
2022/11/01 07:47:13;;;;;;;;;;;;;;;21.42;54.58;101134.09;5138530;27;19923;-36
2022/11/01 07:49:38;;;;;;;;;;;;;;;21.42;54.65;101138.81;5139357;27;19931;-35
2022/11/01 07:52:04;;;;;;;;;;;;;;;21.42;54.66;101142.41;5135173;27;20362;-36
2022/11/01 07:54:29;;;;;;;;;;;;;;;21.41;54.59;101151.81;5141133;27;19929;-36
2022/11/01 07:56:55;;;;;;;;;;;;;;;21.42;54.59;101156.25;5136408;27;19931;-35
2022/11/01 07:59:20;;;;;;;;;;;;;;;21.42;54.67;101163.75;5140110;27;20183;-35
2022/11/01 08:01:46;;;;;;;;;;;;;;;21.41;54.63;101165.66;5139846;27;19931;-35
2022/11/01 08:04:12;;;;;;;;;;;;;;;21.43;54.63;101162.63;5144893;27;20247;-35
2022/11/01 08:06:37;;;;;;;;;;;;;;;21.42;55.05;101159.03;5140213;27;19946;-36
2022/11/01 08:09:03;;;;;;;;;;;;;;;21.42;54.70;101150.72;5137877;27;19923;-35
2022/11/01 08:11:28;;;;;;;;;;;;;;;21.43;54.62;101157.09;5139266;27;19932;-35
2022/11/01 08:13:54;;;;;;;;;;;;;;;21.42;54.47;101159.03;5142770;27;19923;-35
2022/11/01 08:16:25;;;;;;;;;;;;;;;21.43;54.70;101159.84;5140239;27;19923;-35
2022/11/01 08:18:51;;;;;;;;;;;;;;;21.42;54.63;101160.97;5144923;27;19968;-36
2022/11/01 08:21:18;;;;;;;;;;;;;;;21.42;54.63;101164.56;5137092;27;19930;-35
2022/11/01 08:23:44;;;;;;;;;;;;;;;21.42;54.63;101160.97;5137606;27;19972;-36
2022/11/01 08:26:10;;;;;;;;;;;;;;;21.42;54.57;101161.81;5139708;27;20009;-35
2022/11/01 08:28:35;;;;;;;;;;;;;;;21.42;54.66;101164.56;5139794;27;20398;-35
2022/11/01 08:31:03;;;;;;;;;;;;;;;21.41;54.62;101171.22;5139130;27;19938;-35
2022/11/01 08:33:29;;;;;;;;;;;;;;;21.41;54.66;101178.69;5141256;27;19962;-35
2022/11/01 08:35:54;;;;;;;;;;;;;;;21.42;54.66;101180.38;5135269;27;19938;-35
2022/11/01 08:38:20;;;;;;;;;;;;;;;21.43;54.57;101184.78;5144829;27;19983;-35
2022/11/01 08:40:46;;;;;;;;;;;;;;;21.42;54.68;101180.38;5140351;27;20295;-35
2022/11/01 08:43:12;;;;;;;;;;;;;;;21.41;54.63;101179.53;5117927;27;20275;-35
2022/11/01 08:45:38;;;;;;;;;;;;;;;21.42;54.62;101186.75;5138677;27;19930;-35
2022/11/01 08:48:04;;;;;;;;;;;;;;;21.42;54.62;101189.50;5138822;27;19951;-35
2022/11/01 08:50:29;;;;;;;;;;;;;;;21.42;54.62;101197.00;5143724;27;19942;-35
2022/11/01 08:52:55;;;;;;;;;;;;;;;21.42;54.64;101186.75;5121823;27;19966;-35
2022/11/01 08:55:21;;;;;;;;;;;;;;;21.42;54.62;101199.78;5143005;27;19923;-35
2022/11/01 08:57:47;;;;;;;;;;;;;;;21.41;54.57;101198.91;5120407;27;19984;-36
2022/11/01 09:00:15;;;;;;;;;;;;;;;21.42;54.56;101199.78;5124894;27;20394;-36
2022/11/01 09:02:40;;;;;;;;;;;;;;;21.41;54.68;101193.38;5141818;27;19970;-35
2022/11/01 09:05:06;;;;;;;;;;;;;;;21.41;54.54;101207.22;5138233;27;19931;-36
2022/11/01 09:07:33;;;;;;;;;;;;;;;21.41;54.51;101210.00;5120394;27;20446;-35
2022/11/01 09:09:59;;;;;;;;;;;;;;;21.42;54.57;101203.38;5123638;27;20013;-36
2022/11/01 09:12:24;;;;;;;;;;;;;;;21.41;54.52;101215.53;5138745;27;19935;-36
2022/11/01 09:14:50;;;;;;;;;;;;;;;21.42;54.63;101217.22;5137905;27;19931;-36
2022/11/01 09:17:16;;;;;;;;;;;;;;;21.41;54.68;101221.09;5139111;27;19927;-35
2022/11/01 09:19:41;;;;;;;;;;;;;;;21.41;54.55;101223.03;5136337;27;19963;-35
2022/11/01 09:22:07;;;;;;;;;;;;;;;21.41;54.60;101220.25;5138444;27;19923;-36
2022/11/01 09:24:33;;;;;;;;;;;;;;;21.41;54.48;101223.84;5142846;27;19967;-35
2022/11/01 09:26:58;;;;;;;;;;;;;;;21.40;54.48;101233.28;5141400;27;19991;-36
2022/11/01 09:29:24;;;;;;;;;;;;;;;21.41;54.50;101237.69;5138345;27;19923;-35
2022/11/01 09:31:51;;;;;;;;;;;;;;;21.41;54.63;101236.88;5139110;27;19931;-35
2022/11/01 09:34:16;;;;;;;;;;;;;;;21.41;54.55;101234.13;5137947;27;20010;-35
2022/11/01 09:36:42;;;;;;;;;;;;;;;21.40;54.55;101238.81;5135091;27;19938;-36
2022/11/01 09:39:08;;;;;;;;;;;;;;;21.42;54.55;101249.66;5136072;27;19927;-35
2022/11/01 09:41:37;;;;;;;;;;;;;;;21.41;54.57;101248.78;5118178;27;20016;-36
2022/11/01 09:44:04;;;;;;;;;;;;;;;21.41;54.58;101250.72;5124298;27;19962;-36
2022/11/01 09:46:31;;;;;;;;;;;;;;;21.41;54.52;101247.97;5138087;27;20367;-35
2022/11/01 09:48:57;;;;;;;;;;;;;;;21.41;54.56;101257.09;5117275;27;19971;-36
2022/11/01 09:51:23;;;;;;;;;;;;;;;21.40;54.54;101249.91;5119341;27;20026;-36
2022/11/01 09:53:50;;;;;;;;;;;;;;;21.40;54.43;101241.59;5136009;27;19929;-36
2022/11/01 09:56:18;;;;;;;;;;;;;;;21.41;54.54;101250.72;5140976;27;19977;-35
2022/11/01 09:58:55;;;;;;;;;;;;;;;21.41;54.57;101242.41;5138400;27;19962;-35
2022/11/01 10:01:26;;;;;;;;;;;;;;;21.40;54.54;101247.13;5139242;27;20014;-35
2022/11/01 10:03:55;;;;;;;;;;;;;;;21.40;54.49;101247.13;5139877;27;20327;-35
2022/11/01 10:06:21;;;;;;;;;;;;;;;21.40;54.46;101254.63;5135194;27;19962;-36
2022/11/01 10:08:50;;;;;;;;;;;;;;;21.41;54.52;101261.81;5122849;27;19935;-35
2022/11/01 10:13:57;;;;;;;;;;;;;;;21.40;54.44;101251.84;5167966;27;19926;-35
2022/11/01 10:16:40;;;;;;;;;;;;;;;21.40;54.46;101247.13;5162825;27;19963;-35
2022/11/01 10:19:14;;;;;;;;;;;;;;;21.40;54.52;101247.13;5161193;27;20684;-35
2022/11/01 10:21:41;;;;;;;;;;;;;;;21.40;54.46;101252.69;5141648;27;20495;-36
2022/11/01 10:24:19;;;;;;;;;;;;;;;21.40;54.56;101257.41;5160911;27;19964;-35
2022/11/01 10:26:44;;;;;;;;;;;;;;;21.40;54.51;101258.22;5160874;27;20013;-36
2022/11/01 10:29:12;;;;;;;;;;;;;;;21.40;54.48;101260.16;5167780;27;19930;-35
2022/11/01 10:31:40;;;;;;;;;;;;;;;21.40;54.54;101262.94;5145990;27;20409;-36
2022/11/01 10:34:25;;;;;;;;;;;;;;;21.40;54.44;101271.25;5146847;27;19923;-35
2022/11/01 10:36:51;;;;;;;;;;;;;;;21.40;54.46;101265.72;5145997;27;19958;-37
2022/11/01 10:42:08;;;;;;;;;;;;;;;21.39;54.41;101275.97;5173444;27;19942;-35
2022/11/01 10:44:42;;;;;;;;;;;;;;;21.41;54.43;101284.81;5172285;27;20047;-35
2022/11/01 10:47:11;;;;;;;;;;;;;;;21.40;54.41;101274.84;5144854;27;20182;-36
2022/11/01 10:49:38;;;;;;;;;;;;;;;21.40;54.37;101277.63;5167851;27;19927;-35
2022/11/01 10:52:25;;;;;;;;;;;;;;;21.40;54.44;101271.25;5138698;27;19930;-35
2022/11/01 10:54:50;;;;;;;;;;;;;;;21.40;54.40;101285.94;5164196;27;20380;-35
2022/11/01 10:57:19;;;;;;;;;;;;;;;21.40;54.25;101283.16;5150833;27;19932;-36
2022/11/01 10:59:45;;;;;;;;;;;;;;;21.40;54.46;101291.47;5137732;27;20025;-36
2022/11/01 11:02:15;;;;;;;;;;;;;;;21.40;54.46;101279.56;5134170;27;19927;-36
2022/11/01 11:04:41;;;;;;;;;;;;;;;21.40;54.33;101282.34;5131195;27;19932;-36
2022/11/01 11:07:15;;;;;;;;;;;;;;;21.40;54.34;101285.09;5151919;27;19950;-35
2022/11/01 11:09:49;;;;;;;;;;;;;;;21.39;54.45;101273.19;5140604;27;19933;-35
2022/11/01 11:12:16;;;;;;;;;;;;;;;21.39;54.36;101281.50;5151600;27;19958;-36
2022/11/01 11:14:42;;;;;;;;;;;;;;;21.39;54.40;101273.19;5136069;27;19931;-36
2022/11/01 11:17:09;;;;;;;;;;;;;;;21.40;54.32;101285.94;5155031;27;20347;-36
2022/11/01 11:19:37;;;;;;;;;;;;;;;21.39;54.26;101272.38;5138083;27;20378;-36
2022/11/01 11:22:05;;;;;;;;;;;;;;;21.39;54.40;101281.50;5156239;27;19974;-35
2022/11/01 11:24:32;;;;;;;;;;;;;;;21.38;54.49;101279.03;5133945;27;19966;-35
2022/11/01 11:26:57;;;;;;;;;;;;;;;21.39;54.41;101280.69;5155347;27;19977;-35
2022/11/01 11:29:47;;;;;;;;;;;;;;;21.39;54.34;101280.69;5161210;27;19923;-36
2022/11/01 11:32:29;;;;;;;;;;;;;;;21.39;54.34;101284.28;5137345;27;19934;-35
2022/11/01 11:34:55;;;;;;;;;;;;;;;21.40;54.30;101282.34;5149889;27;20397;-36
2022/11/01 11:37:21;;;;;;;;;;;;;;;21.40;54.41;101285.09;5135712;27;20018;-36
2022/11/01 11:40:07;;;;;;;;;;;;;;;21.39;54.32;101284.28;5151430;27;20085;-36
2022/11/01 11:42:32;;;;;;;;;;;;;;;21.39;54.36;101289.81;5138882;27;19974;-36
2022/11/01 11:47:52;;;;;;;;;;;;;;;21.38;54.29;101299.25;5159190;27;20638;-36
2022/11/01 11:50:22;;;;;;;;;;;;;;;21.39;54.19;101286.22;5125738;27;20371;-35
2022/11/01 11:52:49;;;;;;;;;;;;;;;21.38;54.29;101293.72;5142235;27;20366;-36
2022/11/01 11:55:34;;;;;;;;;;;;;;;21.39;54.28;101292.59;5132490;27;19973;-35
2022/11/01 11:58:00;;;;;;;;;;;;;;;21.38;54.45;101290.94;5129563;27;20343;-35
2022/11/01 12:00:27;;;;;;;;;;;;;;;21.39;54.35;101291.78;5132773;27;20374;-35
2022/11/01 12:02:52;;;;;;;;;;;;;;;21.39;54.34;101289.81;5131651;27;20500;-36
2022/11/01 12:05:21;;;;;;;;;;;;;;;21.38;54.32;101279.88;5127095;27;20447;-35
2022/11/01 12:07:47;;;;;;;;;;;;;;;21.38;53.95;101282.63;5124173;27;20011;-35
2022/11/01 12:10:33;;;;;;;;;;;;;;;21.39;54.17;101283.47;5109756;27;20423;-36
2022/11/01 12:12:59;;;;;;;;;;;;;;;21.38;54.38;101282.63;5112025;27;19966;-35
2022/11/01 12:15:27;;;;;;;;;;;;;;;21.39;54.21;101287.06;5130098;27;20383;-35
2022/11/01 12:17:53;;;;;;;;;;;;;;;21.39;54.18;101275.16;5108189;27;19986;-36
2022/11/01 12:20:20;;;;;;;;;;;;;;;21.39;54.33;101280.69;5111919;27;20345;-35
2022/11/01 12:22:51;;;;;;;;;;;;;;;21.38;54.27;101279.88;5106881;28;19970;-36
2022/11/01 12:25:18;;;;;;;;;;;;;;;21.39;54.17;101283.47;5130650;27;20014;-36
2022/11/01 12:27:46;;;;;;;;;;;;;;;21.39;54.26;101277.91;5132013;27;20038;-35
2022/11/01 12:30:16;;;;;;;;;;;;;;;21.39;54.24;101275.97;5133016;27;20077;-35
2022/11/01 12:32:47;;;;;;;;;;;;;;;21.39;54.30;101280.69;5126351;27;20382;-35
2022/11/01 12:35:21;;;;;;;;;;;;;;;21.38;54.20;101281.81;5128521;27;20061;-35
2022/11/01 12:37:50;;;;;;;;;;;;;;;21.38;54.19;101279.88;5123678;27;19975;-35
2022/11/01 12:40:17;;;;;;;;;;;;;;;21.39;54.24;101280.69;5123264;27;19962;-35
2022/11/01 12:42:50;;;;;;;;;;;;;;;21.38;54.19;101271.56;5128847;27;19959;-35
2022/11/01 12:45:33;;;;;;;;;;;;;;;21.38;54.28;101277.09;5110238;28;19986;-36
2022/11/01 12:48:01;;;;;;;;;;;;;;;21.38;54.21;101279.88;5112926;27;19966;-35
2022/11/01 12:50:30;;;;;;;;;;;;;;;21.38;54.31;101279.88;5109771;27;20402;-35
2022/11/01 12:52:58;;;;;;;;;;;;;;;21.38;54.25;101277.09;5129591;27;19993;-35
2022/11/01 12:55:39;;;;;;;;;;;;;;;21.38;54.24;101277.09;5129689;27;19967;-36