Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:33;;;;;;;0.50;0.50;;;;;;;4.19;97.62;97960.78;29395;294;63004;-62
2021/12/14 00:01:31;;;;;;;0.60;0.60;;;;;;;4.18;97.88;97957.28;29395;217;63009;-62
2021/12/14 00:02:03;;;;;;;0.60;0.60;;;;;;;4.16;97.73;97966.63;29395;198;63005;-63
2021/12/14 00:02:38;;;;;;;0.60;0.60;;;;;;;4.16;97.80;97964.75;29395;205;63009;-63
2021/12/14 00:03:11;;;;;;;0.60;0.60;;;;;;;4.16;98.20;97967.44;29395;277;63005;-62
2021/12/14 00:03:45;;;;;;;0.60;0.60;;;;;;;4.16;98.20;97963.94;29394;249;64013;-62
2021/12/14 00:04:25;;;;;;;0.60;0.60;;;;;;;4.18;97.95;97969.88;29394;250;64009;-62
2021/12/14 00:05:01;;;;;;;0.60;0.60;;;;;;;4.16;98.19;97958.56;29416;258;64013;-62
2021/12/14 00:05:33;;;;;;;1.15;1.15;;;;;;;4.15;98.33;97951.56;29395;261;63004;-62
2021/12/14 00:06:04;;;;;;;0.60;0.60;;;;;;;4.16;98.24;97963.94;29395;221;63009;-63
2021/12/14 00:06:38;;;;;;;0.60;0.60;;;;;;;4.15;98.32;97956.94;29395;295;63004;-62
2021/12/14 00:07:14;;;;;;;0.60;0.60;;;;;;;4.15;98.34;97956.94;29395;285;63008;-62
2021/12/14 00:07:46;;;;;;;0.60;0.60;;;;;;;4.16;97.88;97950.53;29395;265;63005;-62
2021/12/14 00:08:18;;;;;;;0.60;0.60;;;;;;;4.17;98.18;97955.63;29395;230;63005;-61
2021/12/14 00:08:57;;;;;;;0.50;0.50;;;;;;;4.18;98.33;97957.28;29395;270;63005;-63
2021/12/14 00:09:35;;;;;;;0.60;0.60;;;;;;;4.19;98.24;97950.87;29394;240;64013;-62
2021/12/14 00:10:28;;;;;;;0.60;0.60;;;;;;;4.19;97.92;97948.19;29395;348;63005;-63
2021/12/14 00:12:06;;;;;;;0.60;0.60;;;;;;;4.18;97.65;97956.47;29395;234;63004;-61
2021/12/14 00:12:59;;;;;;;0.60;0.60;;;;;;;4.18;97.49;97961.84;29395;218;63009;-62
2021/12/14 00:13:50;;;;;;;0.60;0.60;;;;;;;4.14;97.47;97955.28;29394;204;64009;-61
2021/12/14 00:15:32;;;;;;;0.60;0.60;;;;;;;4.19;97.19;97968.84;29395;252;63005;-62
2021/12/14 00:16:04;;;;;;;0.60;0.60;;;;;;;4.18;96.66;97967.19;29395;228;63023;-62
2021/12/14 00:16:36;;;;;;;0.60;0.60;;;;;;;4.17;96.85;97970.94;29395;199;63005;-61
2021/12/14 00:17:11;;;;;;;0.60;0.60;;;;;;;4.15;97.03;97957.75;29394;244;64013;-62
2021/12/14 00:17:53;;;;;;;0.60;0.60;;;;;;;4.14;96.98;97957.97;29395;331;63005;-63
2021/12/14 00:18:26;;;;;;;0.60;0.60;;;;;;;4.13;96.86;97965.22;29395;244;63009;-62
2021/12/14 00:19:01;;;;;;;0.60;0.60;;;;;;;4.13;96.89;97967.09;29395;224;63005;-63
2021/12/14 00:19:33;;;;;;;0.85;0.85;;;;;;;4.12;96.73;97960.06;29395;248;63009;-63
2021/12/14 00:20:33;;;;;;;0.60;0.60;;;;;;;4.13;96.88;97953.66;29395;218;63007;-61
2021/12/14 00:21:30;;;;;;;0.60;0.60;;;;;;;4.13;96.73;97953.66;29395;218;63009;-61
2021/12/14 00:22:20;;;;;;;0.60;0.60;;;;;;;4.15;97.04;97951.56;29395;202;63004;-61
2021/12/14 00:24:06;;;;;;;0.60;0.60;;;;;;;4.15;96.86;97951.56;29395;217;63005;-61
2021/12/14 00:24:38;;;;;;;0.60;0.60;;;;;;;4.16;96.76;97950.53;29395;209;63009;-61
2021/12/14 00:25:09;;;;;;;0.60;0.60;;;;;;;4.17;96.88;97954.81;29395;263;63005;-62
2021/12/14 00:25:44;;;;;;;0.60;0.60;;;;;;;4.20;96.77;97951.69;29395;230;63015;-62
2021/12/14 00:26:16;;;;;;;0.60;0.60;;;;;;;4.21;96.75;97950.63;29395;225;63005;-62
2021/12/14 00:26:58;;;;;;;0.60;0.60;;;;;;;4.19;96.54;97952.72;29395;205;63009;-60
2021/12/14 00:27:30;;;;;;;0.60;0.60;;;;;;;4.17;96.59;97955.63;29395;248;63004;-61
2021/12/14 00:28:13;;;;;;;0.60;0.60;;;;;;;4.16;96.50;97955.91;29394;312;64013;-62
2021/12/14 00:28:48;;;;;;;0.60;0.60;;;;;;;4.18;96.57;97956.47;29395;215;63004;-61
2021/12/14 00:29:29;;;;;;;0.60;0.60;;;;;;;4.16;96.46;97955.91;29395;212;63008;-61
2021/12/14 00:30:06;;;;;;;0.60;0.60;;;;;;;4.15;96.71;97948.88;29417;205;63004;-62
2021/12/14 00:30:39;;;;;;;0.60;0.60;;;;;;;4.14;96.30;97955.28;29395;198;63009;-61
2021/12/14 00:31:15;;;;;;;0.60;0.60;;;;;;;4.14;96.61;97949.94;29395;226;63005;-63
2021/12/14 00:31:48;;;;;;;0.60;0.60;;;;;;;4.14;96.45;97952.59;29395;217;63009;-62
2021/12/14 00:32:24;;;;;;;0.60;0.60;;;;;;;4.13;96.73;97953.66;29394;216;64005;-61
2021/12/14 00:32:56;;;;;;;0.60;0.60;;;;;;;4.11;96.52;97951.19;29395;222;63009;-62
2021/12/14 00:33:31;;;;;;;0.60;0.60;;;;;;;4.11;96.67;97955.75;29394;287;64009;-61
2021/12/14 00:34:05;;;;;;;0.60;0.60;;;;;;;4.10;96.72;97951.41;29395;204;63009;-62
2021/12/14 00:34:41;;;;;;;0.60;0.60;;;;;;;4.14;96.71;97950.75;29395;219;63004;-62
2021/12/14 00:35:13;;;;;;;0.60;0.60;;;;;;;4.14;96.78;97956.13;29395;221;63009;-60
2021/12/14 00:35:46;;;;;;;0.60;0.60;;;;;;;4.12;96.86;97957.38;29395;214;63004;-61
2021/12/14 00:36:19;;;;;;;0.60;0.60;;;;;;;4.09;96.42;97958.66;29396;202;63009;-60
2021/12/14 00:36:52;;;;;;;0.50;0.50;;;;;;;4.06;96.64;97960.97;29396;271;63004;-62
2021/12/14 00:37:28;;;;;;;0.60;0.60;;;;;;;4.04;96.48;97961.19;29396;234;63008;-62
2021/12/14 00:38:00;;;;;;;0.60;0.60;;;;;;;4.03;96.59;97957.69;29396;206;63005;-61
2021/12/14 00:38:34;;;;;;;0.60;0.60;;;;;;;4.03;96.65;97960.38;29395;197;64014;-62
2021/12/14 00:39:09;;;;;;;0.60;0.60;;;;;;;4.03;96.97;97957.69;29396;227;63005;-62
2021/12/14 00:39:42;;;;;;;0.50;0.50;;;;;;;4.02;96.84;97958.72;29396;197;63009;-62
2021/12/14 00:40:21;;;;;;;0.60;0.60;;;;;;;4.01;96.82;97958.94;29395;346;64005;-61
2021/12/14 00:40:58;;;;;;;0.60;0.60;;;;;;;3.99;97.00;97964.53;29396;203;63009;-60
2021/12/14 00:41:34;;;;;;;0.60;0.60;;;;;;;3.99;97.07;97963.72;29396;221;63005;-62
2021/12/14 00:42:06;;;;;;;0.60;0.60;;;;;;;3.98;96.95;97962.91;29396;200;63009;-62
2021/12/14 00:42:37;;;;;;;0.60;0.60;;;;;;;3.97;97.13;97955.06;29396;305;63004;-62
2021/12/14 00:43:09;;;;;;;0.60;0.60;;;;;;;3.97;97.23;97955.91;29396;214;63009;-62
2021/12/14 00:43:42;;;;;;;0.90;0.90;;;;;;;3.98;96.99;97952.16;29395;227;64024;-62
2021/12/14 00:44:13;;;;;;;0.60;0.60;;;;;;;3.98;97.18;97952.16;29395;210;64013;-62
2021/12/14 00:44:45;;;;;;;0.60;0.60;;;;;;;3.98;97.47;97956.72;29396;248;63004;-62
2021/12/14 00:45:19;;;;;;;0.60;0.60;;;;;;;3.99;97.39;97955.66;29396;231;63009;-61
2021/12/14 00:45:51;;;;;;;0.60;0.60;;;;;;;4.00;97.13;97955.44;29396;197;63005;-61
2021/12/14 00:46:24;;;;;;;0.60;0.60;;;;;;;4.02;97.13;97958.72;29396;206;63009;-63
2021/12/14 00:46:56;;;;;;;0.57;0.57;;;;;;;4.02;97.45;97950.66;29396;220;63005;-61
2021/12/14 00:47:27;;;;;;;0.60;0.60;;;;;;;4.04;97.12;97956.63;29396;247;63009;-62
2021/12/14 00:48:00;;;;;;;0.60;0.60;;;;;;;4.02;97.20;97958.72;29396;336;63005;-62
2021/12/14 00:48:32;;;;;;;0.60;0.60;;;;;;;4.02;97.10;97958.72;29396;236;63009;-63
2021/12/14 00:49:07;;;;;;;0.60;0.60;;;;;;;4.02;97.12;97956.03;29395;289;64005;-63
2021/12/14 00:49:38;;;;;;;0.50;0.50;;;;;;;4.02;97.01;97957.91;29396;218;63009;-64
2021/12/14 00:50:11;;;;;;;0.60;0.60;;;;;;;4.00;97.30;97954.62;29396;305;63004;-63
2021/12/14 00:50:47;;;;;;;0.60;0.60;;;;;;;4.01;97.36;97954.41;29396;264;63009;-62
2021/12/14 00:51:26;;;;;;;0.60;0.60;;;;;;;4.02;97.19;97969.47;29396;203;63004;-62
2021/12/14 00:51:57;;;;;;;0.60;0.60;;;;;;;4.01;97.48;97959.78;29396;219;63008;-61
2021/12/14 00:52:29;;;;;;;0.60;0.60;;;;;;;4.02;97.26;97964.09;29396;230;63004;-62
2021/12/14 00:53:00;;;;;;;0.60;0.60;;;;;;;4.03;97.29;97959.56;29396;212;63018;-61
2021/12/14 00:53:33;;;;;;;0.50;0.50;;;;;;;4.02;97.49;97961.41;29396;230;63005;-63
2021/12/14 00:54:09;;;;;;;0.60;0.60;;;;;;;4.02;97.58;97960.59;29395;206;64014;-62
2021/12/14 00:54:41;;;;;;;0.60;0.60;;;;;;;4.01;97.59;97961.62;29396;242;63005;-61
2021/12/14 00:55:17;;;;;;;0.60;0.60;;;;;;;3.98;97.26;97962.91;29396;316;63009;-62
2021/12/14 00:55:50;;;;;;;0.60;0.60;;;;;;;3.98;97.54;97960.22;29396;202;63005;-62
2021/12/14 00:56:21;;;;;;;0.60;0.60;;;;;;;3.98;97.43;97957.53;29396;203;63005;-63
2021/12/14 00:56:54;;;;;;;0.50;0.50;;;;;;;3.97;97.57;97961.25;29396;210;63005;-61
2021/12/14 00:57:25;;;;;;;0.60;0.60;;;;;;;3.96;97.26;97962.31;29396;222;63009;-61
2021/12/14 00:57:58;;;;;;;0.70;0.70;;;;;;;3.96;97.35;97959.63;29395;227;64009;-60
2021/12/14 00:58:30;;;;;;;0.60;0.60;;;;;;;3.97;97.54;97965.81;29396;229;63009;-63
2021/12/14 00:59:04;;;;;;;0.60;0.60;;;;;;;3.97;97.64;97958.56;29396;287;63004;-62
2021/12/14 00:59:36;;;;;;;0.60;0.60;;;;;;;3.97;97.31;97961.25;29396;208;63008;-61
2021/12/14 01:00:14;;;;;;;0.50;0.50;;;;;;;3.97;97.56;97960.44;29396;236;63004;-61
2021/12/14 01:01:00;;;;;;;0.60;0.60;;;;;;;3.97;97.60;97966.63;29396;203;63025;-63
2021/12/14 01:01:39;;;;;;;0.60;0.60;;;;;;;3.96;97.54;97959.63;29395;220;64009;-61
2021/12/14 01:02:16;;;;;;;0.60;0.60;;;;;;;3.94;97.56;97966.25;29396;227;63009;-63
2021/12/14 01:02:47;;;;;;;0.60;0.60;;;;;;;3.93;97.79;97962.75;29396;285;63005;-61
2021/12/14 01:03:18;;;;;;;0.60;0.60;;;;;;;3.94;97.76;97967.09;29395;215;64013;-62
2021/12/14 01:03:54;;;;;;;0.60;0.60;;;;;;;3.95;97.55;97967.91;29396;237;63011;-63
2021/12/14 01:04:32;;;;;;;0.60;0.60;;;;;;;3.95;97.78;97967.91;29395;202;64001;-62
2021/12/14 01:05:11;;;;;;;0.60;0.60;;;;;;;3.95;97.63;97963.34;29396;219;63004;-60
2021/12/14 01:05:46;;;;;;;0.60;0.60;;;;;;;3.96;97.50;97965.00;29396;263;63025;-61
2021/12/14 01:06:19;;;;;;;0.60;0.60;;;;;;;3.96;97.81;97970.38;29396;203;63004;-61
2021/12/14 01:06:50;;;;;;;0.60;0.60;;;;;;;3.95;97.56;97963.34;29396;226;63008;-62
2021/12/14 01:07:26;;;;;;;0.57;0.57;;;;;;;3.99;97.73;97963.72;29396;204;63018;-63
2021/12/14 01:07:58;;;;;;;0.60;0.60;;;;;;;3.99;97.56;97964.53;29396;241;63009;-61
2021/12/14 01:08:38;;;;;;;0.60;0.60;;;;;;;3.99;97.86;97966.41;29396;227;63005;-61
2021/12/14 01:09:12;;;;;;;0.60;0.60;;;;;;;3.97;97.55;97966.63;29417;203;64013;-63
2021/12/14 01:09:49;;;;;;;0.60;0.60;;;;;;;3.97;97.79;97972.00;29396;205;63005;-63
2021/12/14 01:10:32;;;;;;;0.60;0.60;;;;;;;3.96;97.68;97965.00;29396;214;63009;-63
2021/12/14 01:11:19;;;;;;;0.60;0.60;;;;;;;3.97;97.50;97974.69;29396;245;63005;-62
2021/12/14 01:12:01;;;;;;;0.60;0.60;;;;;;;3.99;97.91;97964.53;29395;242;64013;-61
2021/12/14 01:12:47;;;;;;;0.50;0.50;;;;;;;4.02;97.74;97972.16;29396;279;63004;-64
2021/12/14 01:13:23;;;;;;;0.60;0.60;;;;;;;4.06;97.54;97972.53;29396;198;63022;-62
2021/12/14 01:14:04;;;;;;;0.60;0.60;;;;;;;4.10;97.38;97968.34;29396;304;63014;-62
2021/12/14 01:14:43;;;;;;;;;;;;;;;4.10;96.92;97970.22;29997;983;6004;-62
2021/12/14 01:15:29;;;;;;;0.60;0.60;;;;;;;4.08;96.79;97972.31;29401;220;63009;-62
2021/12/14 01:16:19;;;;;;;0.60;0.60;;;;;;;4.07;96.82;97976.03;29395;216;64009;-62
2021/12/14 01:17:09;;;;;;;0.55;0.55;;;;;;;4.04;96.75;97972.75;29396;210;63009;-63
2021/12/14 01:17:54;;;;;;;0.60;0.60;;;;;;;4.00;96.80;97976.94;29396;311;63005;-60
2021/12/14 01:19:29;;;;;;;0.60;0.60;;;;;;;3.96;96.90;97982.97;29396;273;63004;-62
2021/12/14 01:20:01;;;;;;;0.60;0.60;;;;;;;3.95;97.02;97984.84;29397;232;63009;-60
2021/12/14 01:20:39;;;;;;;0.60;0.60;;;;;;;3.96;96.74;97996.41;29397;197;63014;-63
2021/12/14 01:22:40;;;;;;;0.60;0.60;;;;;;;3.95;96.91;97992.88;29396;224;64009;-63
2021/12/14 01:23:25;;;;;;;0.60;0.60;;;;;;;3.95;97.17;97997.44;29397;215;63009;-62
2021/12/14 01:24:06;;;;;;;0.60;0.60;;;;;;;3.94;97.15;97991.25;29396;212;64009;-61
2021/12/14 01:25:01;;;;;;;0.60;0.60;;;;;;;3.95;97.29;97995.56;29418;225;64013;-63
2021/12/14 01:25:37;;;;;;;0.60;0.60;;;;;;;3.93;97.07;97992.28;29397;217;63005;-62
2021/12/14 01:26:13;;;;;;;0.60;0.60;;;;;;;3.92;97.39;97993.34;29397;217;63009;-62
2021/12/14 01:26:44;;;;;;;0.60;0.60;;;;;;;3.93;97.08;97992.28;29397;214;63014;-62
2021/12/14 01:27:21;;;;;;;0.60;0.60;;;;;;;3.93;97.37;97991.47;29397;210;63009;-63
2021/12/14 01:28:00;;;;;;;0.60;0.60;;;;;;;3.93;97.40;97994.16;29397;278;63004;-62
2021/12/14 01:28:32;;;;;;;0.60;0.60;;;;;;;3.93;97.14;97992.28;29397;206;63009;-62
2021/12/14 01:29:10;;;;;;;0.60;0.60;;;;;;;3.92;97.55;97990.66;29396;213;64008;-61
2021/12/14 01:29:44;;;;;;;0.50;0.50;;;;;;;3.92;97.30;97987.97;29397;213;63009;-62
2021/12/14 01:30:59;;;;;;;0.60;0.60;;;;;;;3.92;97.20;97997.88;29397;229;63005;-62
2021/12/14 01:31:37;;;;;;;0.60;0.60;;;;;;;3.90;97.23;97992.72;29395;229;64013;-62
2021/12/14 01:32:09;;;;;;;0.60;0.60;;;;;;;3.90;97.36;97990.03;29397;207;63005;-61
2021/12/14 01:32:45;;;;;;;0.60;0.60;;;;;;;3.90;97.67;97998.09;29396;269;63009;-63
2021/12/14 01:33:19;;;;;;;0.60;0.60;;;;;;;3.89;97.48;97988.41;29396;202;63005;-63
2021/12/14 01:34:02;;;;;;;0.60;0.60;;;;;;;3.90;97.76;97995.41;29396;198;63009;-61
2021/12/14 01:34:36;;;;;;;0.60;0.60;;;;;;;3.91;97.44;97993.56;29395;209;64009;-62
2021/12/14 01:35:13;;;;;;;0.60;0.60;;;;;;;3.89;97.57;97991.09;29396;212;64013;-62
2021/12/14 01:35:48;;;;;;;0.60;0.60;;;;;;;3.88;97.84;97992.12;29396;202;63004;-62
2021/12/14 01:36:36;;;;;;;0.60;0.60;;;;;;;3.88;97.77;97994.00;29396;211;63008;-63
2021/12/14 01:37:14;;;;;;;0.60;0.60;;;;;;;3.89;97.75;97990.28;29396;252;63004;-62
2021/12/14 01:37:59;;;;;;;0.60;0.60;;;;;;;3.87;97.75;97993.19;29396;210;63009;-62
2021/12/14 01:38:36;;;;;;;0.60;0.60;;;;;;;3.86;97.58;97996.09;29396;233;63016;-62
2021/12/14 01:39:34;;;;;;;0.60;0.60;;;;;;;3.84;97.67;97990.94;29396;198;63009;-62
2021/12/14 01:40:17;;;;;;;0.50;0.50;;;;;;;3.84;98.03;97998.16;29395;198;64009;-62
2021/12/14 01:40:56;;;;;;;0.60;0.60;;;;;;;3.85;98.01;98003.31;29396;274;63026;-61
2021/12/14 01:41:28;;;;;;;0.60;0.60;;;;;;;3.87;97.79;98001.22;29396;199;63011;-63
2021/12/14 01:42:17;;;;;;;0.60;0.60;;;;;;;3.88;98.07;98002.88;29396;206;63009;-61
2021/12/14 01:42:48;;;;;;;0.60;0.60;;;;;;;3.88;97.70;98004.75;29396;199;63004;-62
2021/12/14 01:43:54;;;;;;;0.60;0.60;;;;;;;3.87;97.74;97998.53;29396;244;63009;-63
2021/12/14 01:44:28;;;;;;;0.60;0.60;;;;;;;3.89;97.93;97996.47;29396;204;63008;-62
2021/12/14 01:45:32;;;;;;;0.60;0.60;;;;;;;3.89;97.92;97996.47;29396;237;63005;-62
2021/12/14 01:46:12;;;;;;;0.60;0.60;;;;;;;3.91;97.63;97998.94;29395;258;64014;-62
2021/12/14 01:46:56;;;;;;;0.60;0.60;;;;;;;3.89;97.72;98001.84;29418;207;63005;-61
2021/12/14 01:47:37;;;;;;;0.60;0.60;;;;;;;3.89;97.68;98001.84;29396;274;63009;-62
2021/12/14 01:48:10;;;;;;;0.60;0.60;;;;;;;3.88;97.78;97999.38;29396;226;63005;-61
2021/12/14 01:48:42;;;;;;;0.60;0.60;;;;;;;3.87;97.66;97998.53;29396;234;63009;-62
2021/12/14 01:49:17;;;;;;;0.60;0.60;;;;;;;3.88;97.90;97997.50;29396;202;63004;-62
2021/12/14 01:49:49;;;;;;;0.60;0.60;;;;;;;3.89;97.86;98001.00;29395;216;64013;-62
2021/12/14 01:50:26;;;;;;;0.60;0.60;;;;;;;3.88;97.89;98000.19;29396;197;63004;-61
2021/12/14 01:51:01;;;;;;;0.60;0.60;;;;;;;3.89;97.67;98001.84;29396;235;63009;-62
2021/12/14 01:51:35;;;;;;;0.60;0.60;;;;;;;3.90;97.94;97995.41;29396;197;63004;-63
2021/12/14 01:52:13;;;;;;;0.60;0.60;;;;;;;3.89;97.71;97998.31;29395;212;64013;-62
2021/12/14 01:52:45;;;;;;;0.60;0.60;;;;;;;3.88;97.90;98000.19;29396;239;63012;-62
2021/12/14 01:53:20;;;;;;;0.50;0.50;;;;;;;3.88;97.67;97999.38;29396;314;63026;-62
2021/12/14 01:53:54;;;;;;;0.60;0.60;;;;;;;3.90;97.95;97997.28;29396;246;63005;-62
2021/12/14 01:54:39;;;;;;;0.60;0.60;;;;;;;3.91;97.84;97994.38;29396;360;63009;-63
2021/12/14 01:55:18;;;;;;;0.60;0.60;;;;;;;3.93;97.74;97997.66;29396;352;63005;-61
2021/12/14 01:55:54;;;;;;;0.60;0.60;;;;;;;3.93;97.56;98002.22;29396;211;63009;-61
2021/12/14 01:56:28;;;;;;;0.60;0.60;;;;;;;3.93;97.65;98000.34;29395;217;64009;-62
2021/12/14 01:57:08;;;;;;;0.52;0.52;;;;;;;3.87;97.67;97987.81;29396;213;63009;-63
2021/12/14 01:57:41;;;;;;;0.60;0.60;;;;;;;3.90;97.37;97998.09;29395;264;64009;-62
2021/12/14 01:58:12;;;;;;;0.55;0.55;;;;;;;3.90;97.40;97998.09;29396;210;63009;-61
2021/12/14 01:58:48;;;;;;;0.60;0.60;;;;;;;3.91;97.33;98005.13;29395;202;64009;-62
2021/12/14 01:59:25;;;;;;;0.50;0.50;;;;;;;3.93;97.67;98002.22;29396;280;63023;-62
2021/12/14 01:59:58;;;;;;;0.52;0.52;;;;;;;3.93;97.60;98003.03;29396;197;63005;-62
2021/12/14 02:00:50;;;;;;;0.60;0.60;;;;;;;3.92;97.73;98006.75;29396;203;63009;-61
2021/12/14 02:01:28;;;;;;;0.60;0.60;;;;;;;3.92;97.79;98006.75;29396;220;63005;-62
2021/12/14 02:02:54;;;;;;;0.60;0.60;;;;;;;3.92;97.67;98006.75;29396;220;63008;-62
2021/12/14 02:03:35;;;;;;;0.60;0.60;;;;;;;3.92;97.69;98011.31;29395;211;64013;-60
2021/12/14 02:04:17;;;;;;;0.60;0.60;;;;;;;3.92;97.72;98006.75;29396;298;63004;-61
2021/12/14 02:04:53;;;;;;;0.60;0.60;;;;;;;3.92;97.73;98001.38;29396;264;63009;-62
2021/12/14 02:05:29;;;;;;;0.60;0.60;;;;;;;3.93;97.50;98003.03;29396;202;63004;-61
2021/12/14 02:06:04;;;;;;;0.60;0.60;;;;;;;3.92;97.40;98001.38;29395;259;64013;-62
2021/12/14 02:06:35;;;;;;;0.50;0.50;;;;;;;3.93;97.60;97999.53;29396;372;63004;-62
2021/12/14 02:07:08;;;;;;;0.50;0.50;;;;;;;3.92;97.66;98000.56;29395;199;64008;-62
2021/12/14 02:07:40;;;;;;;0.60;0.60;;;;;;;3.93;97.43;98003.03;29395;303;64009;-62
2021/12/14 02:08:22;;;;;;;0.60;0.60;;;;;;;3.91;97.63;97994.38;29396;241;63009;-62
2021/12/14 02:09:04;;;;;;;0.60;0.60;;;;;;;3.93;97.75;98000.34;29396;264;63007;-61
2021/12/14 02:09:37;;;;;;;0.60;0.60;;;;;;;3.94;97.65;97988.56;29396;216;63024;-61
2021/12/14 02:10:14;;;;;;;0.60;0.60;;;;;;;3.93;97.34;97994.97;29396;211;63005;-60
2021/12/14 02:10:46;;;;;;;0.60;0.60;;;;;;;3.92;97.37;97993.34;29396;206;63015;-62
2021/12/14 02:11:17;;;;;;;0.60;0.60;;;;;;;3.92;97.50;97996.03;29396;235;63004;-61
2021/12/14 02:11:52;;;;;;;0.60;0.60;;;;;;;3.91;97.22;97994.38;29396;289;63009;-62
2021/12/14 02:12:27;;;;;;;0.60;0.60;;;;;;;3.90;97.45;97992.72;29396;255;63004;-60
2021/12/14 02:13:00;;;;;;;0.60;0.60;;;;;;;3.91;97.21;97994.38;29395;225;64013;-61
2021/12/14 02:13:36;;;;;;;0.60;0.60;;;;;;;3.92;97.17;97996.03;29396;236;63004;-60
2021/12/14 02:14:08;;;;;;;0.60;0.60;;;;;;;3.92;97.12;97989.81;29396;278;63016;-61
2021/12/14 02:14:40;;;;;;;0.60;0.60;;;;;;;3.93;97.00;97996.84;29396;232;63004;-62
2021/12/14 02:15:37;;;;;;;0.60;0.60;;;;;;;3.94;97.14;97993.94;29396;256;63009;-61
2021/12/14 02:16:11;;;;;;;0.60;0.60;;;;;;;3.95;97.03;97990.22;29395;208;64009;-61
2021/12/14 02:16:47;;;;;;;0.60;0.60;;;;;;;3.96;97.01;97986.47;29396;206;63009;-60
2021/12/14 02:17:22;;;;;;;0.57;0.57;;;;;;;3.97;96.74;97993.50;29396;214;63005;-60
2021/12/14 02:17:58;;;;;;;0.60;0.60;;;;;;;3.96;96.52;97989.16;29396;219;63009;-61
2021/12/14 02:18:31;;;;;;;0.60;0.60;;;;;;;3.94;96.44;97988.56;29396;208;63004;-62
2021/12/14 02:19:09;;;;;;;0.60;0.60;;;;;;;3.91;96.72;97989.00;29395;292;64013;-60
2021/12/14 02:19:41;;;;;;;0.60;0.60;;;;;;;3.89;96.41;97992.97;29396;246;63015;-61
2021/12/14 02:20:17;;;;;;;0.60;0.60;;;;;;;3.88;96.50;97994.81;29396;282;63025;-62
2021/12/14 02:20:59;;;;;;;0.60;0.60;;;;;;;3.88;96.88;97994.81;29396;214;63004;-61
2021/12/14 02:21:31;;;;;;;0.60;0.60;;;;;;;3.91;96.91;97993.56;29395;204;64013;-60
2021/12/14 02:22:06;;;;;;;0.60;0.60;;;;;;;3.91;96.85;97994.38;29396;277;63005;-62
2021/12/14 02:22:38;;;;;;;0.60;0.60;;;;;;;3.96;96.48;97991.03;29396;203;63009;-60
2021/12/14 02:23:09;;;;;;;0.60;0.60;;;;;;;3.98;96.54;97995.13;29397;197;63005;-60
2021/12/14 02:23:47;;;;;;;0.60;0.60;;;;;;;3.97;96.27;97992.66;29397;197;63009;-61
2021/12/14 02:24:20;;;;;;;0.60;0.60;;;;;;;3.97;96.33;97993.50;29397;222;63005;-60
2021/12/14 02:24:51;;;;;;;0.60;0.60;;;;;;;3.98;96.13;97992.44;29397;273;63009;-60
2021/12/14 02:25:23;;;;;;;0.50;0.50;;;;;;;3.97;96.08;97988.13;29397;220;63005;-62
2021/12/14 02:25:57;;;;;;;0.60;0.60;;;;;;;3.96;95.89;97994.53;29397;227;63009;-62
2021/12/14 02:26:34;;;;;;;0.52;0.52;;;;;;;3.96;95.98;97996.41;29394;206;64009;-60
2021/12/14 02:27:07;;;;;;;0.60;0.60;;;;;;;3.94;96.13;97988.56;29395;229;63009;-60
2021/12/14 02:27:43;;;;;;;0.60;0.60;;;;;;;3.93;96.26;97986.91;29395;257;63015;-62
2021/12/14 02:28:18;;;;;;;0.60;0.60;;;;;;;3.92;96.31;97990.66;29394;196;64013;-62
2021/12/14 02:28:50;;;;;;;0.60;0.60;;;;;;;3.92;96.11;97989.81;29395;218;63004;-60
2021/12/14 02:29:32;;;;;;;0.60;0.60;;;;;;;3.93;96.41;97986.91;29395;247;63009;-60
2021/12/14 02:30:08;;;;;;;0.55;0.55;;;;;;;3.94;96.43;97999.31;29395;312;63005;-62
2021/12/14 02:30:42;;;;;;;0.60;0.60;;;;;;;3.95;96.34;97986.69;29395;208;63009;-61
2021/12/14 02:31:17;;;;;;;0.60;0.60;;;;;;;3.95;96.18;97984.84;29395;211;63005;-62
2021/12/14 02:31:49;;;;;;;0.60;0.60;;;;;;;3.93;96.03;97981.56;29395;203;63009;-61
2021/12/14 02:32:26;;;;;;;0.50;0.50;;;;;;;3.92;95.92;97985.28;29393;214;64009;-62
2021/12/14 02:33:04;;;;;;;0.60;0.60;;;;;;;3.90;96.18;97982.00;29395;222;63017;-62
2021/12/14 02:33:38;;;;;;;0.60;0.60;;;;;;;3.91;96.42;97986.31;29395;235;63004;-61
2021/12/14 02:34:09;;;;;;;0.60;0.60;;;;;;;3.91;96.10;97985.50;29395;233;63009;-61
2021/12/14 02:35:01;;;;;;;0.60;0.60;;;;;;;3.92;96.15;97990.66;29395;218;63004;-61
2021/12/14 02:35:35;;;;;;;0.60;0.60;;;;;;;3.90;96.44;97989.22;29395;221;63009;-60
2021/12/14 02:36:10;;;;;;;0.60;0.60;;;;;;;3.89;96.27;97991.09;29395;213;63004;-60
2021/12/14 02:36:45;;;;;;;0.60;0.60;;;;;;;3.89;96.47;97996.47;29393;232;64013;-61
2021/12/14 02:37:22;;;;;;;0.60;0.60;;;;;;;3.89;96.56;97984.91;29395;209;63005;-62
2021/12/14 02:37:57;;;;;;;0.60;0.60;;;;;;;3.88;96.37;97989.44;29395;197;63009;-62
2021/12/14 02:38:30;;;;;;;0.60;0.60;;;;;;;3.88;96.17;97988.63;29393;218;64000;-62
2021/12/14 02:39:10;;;;;;;0.60;0.60;;;;;;;3.87;96.30;97987.81;29395;223;63023;-61
2021/12/14 02:41:24;;;;;;;0.60;0.60;;;;;;;3.85;96.66;97989.91;29417;323;63004;-60
2021/12/14 02:42:00;;;;;;;0.60;0.60;;;;;;;3.85;96.39;97989.91;29395;262;63009;-62
2021/12/14 02:42:32;;;;;;;0.60;0.60;;;;;;;3.87;96.72;97982.44;29393;256;64009;-60
2021/12/14 02:43:04;;;;;;;0.60;0.60;;;;;;;3.89;96.59;97988.41;29395;209;63009;-61
2021/12/14 02:43:48;;;;;;;0.50;0.50;;;;;;;3.90;96.84;97987.38;29395;198;63004;-60
2021/12/14 02:44:21;;;;;;;0.60;0.60;;;;;;;3.89;96.42;97980.34;29395;242;63009;-62
2021/12/14 02:44:55;;;;;;;0.60;0.60;;;;;;;3.90;96.55;97982.00;29395;325;63005;-61
2021/12/14 02:45:27;;;;;;;0.60;0.60;;;;;;;3.92;96.49;97979.91;29395;202;63009;-59
2021/12/14 02:46:21;;;;;;;0.60;0.60;;;;;;;3.93;96.48;97978.88;29395;204;63005;-61
2021/12/14 02:47:00;;;;;;;0.60;0.60;;;;;;;3.94;96.32;97988.56;29393;210;64013;-62
2021/12/14 02:47:32;;;;;;;0.60;0.60;;;;;;;3.92;96.48;97979.91;29395;203;63005;-60
2021/12/14 02:48:09;;;;;;;0.57;0.57;;;;;;;3.90;96.16;97984.69;29394;196;64009;-61
2021/12/14 02:48:46;;;;;;;0.60;0.60;;;;;;;3.91;96.41;97982.81;29395;208;63004;-61
2021/12/14 02:49:22;;;;;;;0.60;0.60;;;;;;;3.89;96.52;97984.91;29395;210;63009;-61
2021/12/14 02:49:53;;;;;;;0.60;0.60;;;;;;;3.88;96.53;97981.41;29395;271;63004;-61
2021/12/14 02:50:25;;;;;;;0.60;0.60;;;;;;;3.88;96.46;97989.44;29395;204;63009;-62
2021/12/14 02:51:04;;;;;;;0.60;0.60;;;;;;;3.87;96.50;97982.44;29393;238;64009;-61
2021/12/14 02:51:42;;;;;;;0.60;0.60;;;;;;;3.88;96.39;97988.63;29395;224;63008;-61
2021/12/14 02:52:32;;;;;;;0.60;0.60;;;;;;;3.89;96.67;97985.72;29395;342;63005;-60
2021/12/14 02:53:04;;;;;;;0.60;0.60;;;;;;;3.91;96.57;97982.81;29395;222;63009;-62
2021/12/14 02:53:37;;;;;;;0.60;0.60;;;;;;;3.91;96.61;97980.94;29395;200;63005;-61
2021/12/14 02:54:19;;;;;;;0.50;0.50;;;;;;;3.90;96.39;97981.19;29395;200;63009;-61
2021/12/14 02:54:55;;;;;;;0.50;0.50;;;;;;;3.89;96.68;97988.41;29395;268;63005;-60
2021/12/14 02:55:28;;;;;;;0.60;0.60;;;;;;;3.87;96.60;97977.06;29393;239;64013;-60
2021/12/14 02:55:59;;;;;;;0.60;0.60;;;;;;;3.86;96.52;97978.09;29395;372;63005;-60
2021/12/14 02:56:37;;;;;;;0.60;0.60;;;;;;;3.86;96.53;97980.78;29395;239;63009;-60
2021/12/14 02:57:17;;;;;;;0.60;0.60;;;;;;;3.86;96.75;97986.16;29395;205;63004;-61
2021/12/14 02:57:51;;;;;;;0.60;0.60;;;;;;;3.88;96.75;97989.44;29395;301;63009;-62
2021/12/14 02:58:23;;;;;;;0.60;0.60;;;;;;;3.87;96.64;97977.06;29395;366;63004;-61
2021/12/14 02:59:10;;;;;;;0.60;0.60;;;;;;;3.93;96.18;97988.78;29395;203;63008;-62
2021/12/14 02:59:44;;;;;;;0.60;0.60;;;;;;;3.92;96.07;97987.97;29393;214;64009;-61
2021/12/14 03:00:20;;;;;;;0.60;0.60;;;;;;;3.93;96.29;97981.56;29395;228;63009;-61
2021/12/14 03:00:53;;;;;;;0.60;0.60;;;;;;;3.92;96.05;97984.47;29395;285;63016;-60
2021/12/14 03:01:24;;;;;;;0.60;0.60;;;;;;;3.90;95.77;97979.31;29395;198;63009;-60
2021/12/14 03:02:03;;;;;;;0.60;0.60;;;;;;;3.89;96.23;97983.03;29395;203;63005;-60
2021/12/14 03:02:35;;;;;;;0.60;0.60;;;;;;;3.89;95.95;97985.72;29395;264;63009;-61
2021/12/14 03:03:09;;;;;;;0.60;0.60;;;;;;;3.91;96.26;97991.69;29395;234;63005;-62
2021/12/14 03:03:41;;;;;;;0.60;0.60;;;;;;;3.88;95.96;97978.72;29395;257;63009;-61
2021/12/14 03:04:12;;;;;;;0.60;0.60;;;;;;;3.87;96.20;97985.12;29395;213;63013;-61
2021/12/14 03:04:54;;;;;;;0.60;0.60;;;;;;;3.87;96.29;97984.31;29394;211;64013;-59
2021/12/14 03:05:27;;;;;;;;;;;;;;;3.86;96.37;97975.44;29996;983;6000;-62
2021/12/14 03:06:00;;;;;;;0.60;0.60;;;;;;;3.85;96.40;97989.91;29399;196;64009;-61