Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:52;;;;;;;2.28;1.13;;;15.30;67.50;;;;;;5050118;28;20045;-70
2021/09/14 00:03:58;;;;;;;5.93;1.20;;;15.30;67.30;;;;;;5037049;28;20013;-71
2021/09/14 00:07:04;;;;;;;3.83;1.10;;;15.30;67.20;;;;;;5046221;28;20103;-70
2021/09/14 00:10:10;;;;;;;3.50;1.13;;;15.30;67.10;;;;;;5041616;28;20034;-71
2021/09/14 00:13:16;;;;;;;3.00;1.30;;;15.20;67.10;;;;;;5038210;28;20029;-71
2021/09/14 00:16:22;;;;;;;6.07;1.50;;;15.20;66.90;;;;;;5046979;28;20019;-70
2021/09/14 00:19:28;;;;;;;2.65;1.38;;;15.20;66.90;;;;;;5052024;28;20025;-70
2021/09/14 00:22:34;;;;;;;5.65;1.63;;;15.20;66.90;;;;;;5046951;28;20017;-71
2021/09/14 00:25:40;;;;;;;5.38;2.15;;;15.20;67.00;;;;;;5043566;28;20060;-70
2021/09/14 00:28:46;;;;;;;5.18;1.88;;;15.20;67.30;;;;;;5047872;28;20025;-71
2021/09/14 00:31:52;;;;;;;2.70;1.05;;;15.10;67.50;;;;;;5050296;28;20100;-71
2021/09/14 00:34:58;;;;;;;5.22;1.50;;;15.10;67.90;;;;;;5046852;28;20057;-71
2021/09/14 00:38:04;;;;;;;2.55;1.05;;;15.10;68.10;;;;;;5048307;28;20505;-71
2021/09/14 00:41:10;;;;;;;3.88;0.85;;;15.10;68.50;;;;;;5046175;28;20029;-71
2021/09/14 00:44:16;;;;;;;2.42;0.80;;;15.00;68.50;;;;;;5051411;28;20101;-70
2021/09/14 00:47:23;;;;;;;4.55;1.30;;;15.00;68.70;;;;;;5048737;28;20044;-70
2021/09/14 00:50:29;;;;;;;3.20;1.08;;;15.00;68.50;;;;;;5048120;28;20018;-71
2021/09/14 00:53:35;;;;;;;4.75;1.20;;;14.90;68.40;;;;;;5045550;28;20021;-71
2021/09/14 00:56:41;;;;;;;6.22;1.27;;;14.90;68.60;;;;;;5046705;28;20384;-70
2021/09/14 00:59:47;;;;;;;2.70;1.20;;;14.90;68.80;;;;;;4496737;28;15727929;-71
2021/09/14 01:02:53;;;;;;;12.07;1.70;;;14.80;68.90;;;;;;5045436;28;20599;-70
2021/09/14 01:05:59;;;;;;;2.08;1.23;;;14.80;68.90;;;;;;5041153;28;20029;-71
2021/09/14 01:09:05;;;;;;;4.75;1.70;;;14.70;69.00;;;;;;5045968;28;20028;-70
2021/09/14 01:12:11;;;;;;;4.38;1.80;;;14.70;69.20;;;;;;5049494;28;20078;-71
2021/09/14 01:15:17;;;;;;;3.42;1.00;;;14.70;69.50;;;;;;5048317;28;20036;-71
2021/09/14 01:18:23;;;;;;;3.42;1.08;;;14.70;69.70;;;;;;5051738;28;20508;-70
2021/09/14 01:21:29;;;;;;;7.25;1.42;;;14.60;70.00;;;;;;5046878;28;20525;-71
2021/09/14 01:24:35;;;;;;;6.30;1.17;;;14.60;70.10;;;;;;5048547;28;20369;-71
2021/09/14 01:27:42;;;;;;;1.98;1.25;;;14.70;70.20;;;;;;5049895;28;20033;-71
2021/09/14 01:30:48;;;;;;;4.38;1.05;;;14.60;70.20;;;;;;5043515;28;20554;-70
2021/09/14 01:33:54;;;;;;;5.93;1.38;;;14.60;70.30;;;;;;5050143;28;20049;-71
2021/09/14 01:37:00;;;;;;;4.68;2.50;;;14.60;70.50;;;;;;5044974;28;20017;-70
2021/09/14 01:39:26;;;;;;;7.00;2.03;;;14.60;70.80;;;;;;5048748;28;20014;-71
2021/09/14 01:41:53;;;;;;;3.45;1.50;;;14.60;70.80;;;;;;5046561;28;20029;-71
2021/09/14 01:44:19;;;;;;;5.82;2.33;;;14.60;70.90;;;;;;5044580;28;20021;-71
2021/09/14 01:46:46;;;;;;;5.20;1.88;;;14.60;70.90;;;;;;5049919;28;20178;-70
2021/09/14 01:49:12;;;;;;;10.38;2.60;;;14.60;70.90;;;;;;5049854;28;20371;-69
2021/09/14 01:51:39;;;;;;;7.85;1.20;;;14.50;71.00;;;;;;5046077;28;20074;-70
2021/09/14 01:54:06;;;;;;;3.03;1.38;;;14.50;70.90;;;;;;5048774;28;20021;-71
2021/09/14 01:56:32;;;;;;;4.57;1.35;;;14.50;71.00;;;;;;5042357;28;20484;-70
2021/09/14 01:58:59;;;;;;;6.68;2.40;;;14.50;71.00;;;;;;5046464;28;20048;-71
2021/09/14 02:01:30;;;;;;;2.65;1.20;;;14.50;71.00;;;;;;5048066;28;20042;-70
2021/09/14 02:06:47;;;;;;;5.45;1.55;;;14.40;70.80;;;;;;5050674;28;20036;-71
2021/09/14 02:38:18;;;;;;;6.40;1.53;;;14.30;72.00;;;;;;5045545;28;20448;-71
2021/09/14 02:40:26;;;;;;;4.00;1.05;;;14.20;72.60;;;;;;5048120;28;20404;-71
2021/09/14 02:58:49;;;;;;;4.70;1.40;;;14.30;73.30;;;;;;5045555;28;20033;-71
2021/09/14 03:01:16;;;;;;;4.47;1.38;;;14.20;73.20;;;;;;5048471;28;20687;-71
2021/09/14 03:03:46;;;;;;;5.00;1.35;;;14.20;74.00;;;;;;5047190;28;20072;-71
2021/09/14 03:06:52;;;;;;;5.13;1.70;;;14.20;73.30;;;;;;5038348;28;20028;-71
2021/09/14 03:09:58;;;;;;;5.15;1.27;;;14.20;73.30;;;;;;5047441;28;20027;-71
2021/09/14 03:12:25;;;;;;;4.55;1.35;;;14.20;73.40;;;;;;5039368;28;20512;-70
2021/09/14 03:14:51;;;;;;;4.07;1.48;;;14.20;74.10;;;;;;5043546;28;20103;-70
2021/09/14 03:17:18;;;;;;;3.63;1.17;;;14.20;73.60;;;;;;5053064;28;20020;-71
2021/09/14 03:19:44;;;;;;;5.28;1.58;;;14.10;73.60;;;;;;5055578;28;20024;-69
2021/09/14 03:22:11;;;;;;;1.30;1.00;;;14.10;73.70;;;;;;5045069;28;20032;-70
2021/09/14 03:24:37;;;;;;;6.75;1.70;;;14.10;73.70;;;;;;5038599;28;20452;-71
2021/09/14 03:27:04;;;;;;;4.43;1.90;;;14.10;73.60;;;;;;5047656;28;20033;-71
2021/09/14 03:29:30;;;;;;;5.68;1.30;;;14.10;73.70;;;;;;5048803;28;20025;-71
2021/09/14 03:32:37;;;;;;;3.80;1.55;;;14.10;73.80;;;;;;5041312;28;20029;-71
2021/09/14 03:35:43;;;;;;;7.07;1.48;;;14.00;74.00;;;;;;5052179;28;20101;-70
2021/09/14 03:38:49;;;;;;;2.42;1.00;;;14.00;73.90;;;;;;5050348;28;20426;-70
2021/09/14 03:41:55;;;;;;;4.10;1.27;;;14.00;74.00;;;;;;5045998;28;20033;-70
2021/09/14 03:45:01;;;;;;;2.60;1.30;;;14.00;74.10;;;;;;5046160;28;20021;-68
2021/09/14 03:48:07;;;;;;;2.97;1.23;;;14.00;74.20;;;;;;5042900;28;20118;-69
2021/09/14 03:51:13;;;;;;;4.68;1.65;;;14.00;74.50;;;;;;5043614;28;20030;-69
2021/09/14 03:54:19;;;;;;;3.67;1.30;;;14.00;74.60;;;;;;5045591;28;20533;-71
2021/09/14 03:57:25;;;;;;;6.43;1.40;;;13.90;74.80;;;;;;5043717;28;20025;-66
2021/09/14 03:59:52;;;;;;;4.53;1.58;;;13.90;74.90;;;;;;5040287;28;20103;-69
2021/09/14 04:02:36;;;;;;;3.80;1.58;;;13.90;74.90;;;;;;5049066;28;20029;-67
2021/09/14 04:05:26;;;;;;;7.93;1.48;;;13.90;74.80;;;;;;5043522;28;20026;-67
2021/09/14 04:08:49;;;;;;;8.07;3.08;;;13.90;74.80;;;;;;5045614;28;20041;-68
2021/09/14 04:10:41;;;;;;;66.20;47.55;;;13.90;75.00;;;;;;5047350;28;20022;-67
2021/09/14 04:13:08;;;;;;;20.80;12.00;;;13.90;75.10;;;;;;5044587;28;20056;-65
2021/09/14 04:15:35;;;;;;;6.30;2.92;;;13.90;74.90;;;;;;5043583;28;20037;-66
2021/09/14 04:18:03;;;;;;;5.95;2.53;;;13.90;75.00;;;;;;5047019;28;20025;-68
2021/09/14 04:20:30;;;;;;;4.90;2.75;;;13.90;75.10;;;;;;5045655;28;20021;-71
2021/09/14 04:22:57;;;;;;;6.25;2.90;;;13.90;75.10;;;;;;5043925;28;20033;-67
2021/09/14 04:25:23;;;;;;;8.77;1.90;;;13.90;75.20;;;;;;5041529;28;20495;-67
2021/09/14 04:27:50;;;;;;;7.18;3.72;;;13.90;75.20;;;;;;5044373;28;20048;-67
2021/09/14 04:30:17;;;;;;;5.75;2.40;;;13.90;75.20;;;;;;5045032;28;20022;-68
2021/09/14 04:32:43;;;;;;;4.72;2.13;;;13.90;75.10;;;;;;5045632;28;20789;-65
2021/09/14 04:35:10;;;;;;;22.42;16.20;;;13.90;75.20;;;;;;5041562;28;20547;-68
2021/09/14 04:37:36;;;;;;;29.65;18.98;;;13.90;75.40;;;;;;5044398;28;20103;-68
2021/09/14 04:40:04;;;;;;;16.58;6.95;;;13.90;75.40;;;;;;5044772;28;20068;-69
2021/09/14 04:42:30;;;;;;;7.93;2.95;;;13.90;75.50;;;;;;5041987;28;20020;-68
2021/09/14 04:44:57;;;;;;;4.30;2.35;;;13.90;75.60;;;;;;5044155;28;20025;-68
2021/09/14 04:47:23;;;;;;;3.15;1.90;;;13.90;75.80;;;;;;5047523;28;20080;-70
2021/09/14 04:49:50;;;;;;;5.38;2.45;;;13.90;75.90;;;;;;5046504;28;20063;-71
2021/09/14 04:52:16;;;;;;;9.43;2.30;;;13.90;76.10;;;;;;5050083;28;20067;-72
2021/09/14 04:54:43;;;;;;;3.80;2.10;;;13.90;76.00;;;;;;5047259;28;20025;-72
2021/09/14 04:57:09;;;;;;;9.48;2.38;;;14.00;76.10;;;;;;5043480;28;20009;-70
2021/09/14 04:59:36;;;;;;;6.10;2.67;;;13.90;76.10;;;;;;5050978;28;20057;-70
2021/09/14 05:02:02;;;;;;;4.25;2.17;;;13.90;76.20;;;;;;5050420;28;20048;-71
2021/09/14 05:04:29;;;;;;;7.40;2.22;;;13.90;76.30;;;;;;5045140;28;20036;-70
2021/09/14 05:07:35;;;;;;;6.03;1.90;;;13.90;76.40;;;;;;5047930;28;20119;-70
2021/09/14 05:10:41;;;;;;;4.85;2.13;;;13.90;76.50;;;;;;5038901;28;20048;-70
2021/09/14 05:13:07;;;;;;;4.97;2.10;;;13.90;76.50;;;;;;5039741;28;20021;-71
2021/09/14 05:15:34;;;;;;;4.90;2.85;;;13.90;76.70;;;;;;5039525;28;20032;-70
2021/09/14 05:18:09;;;;;;;9.80;3.60;;;13.90;76.60;;;;;;5037918;28;20032;-72
2021/09/14 05:20:35;;;;;;;7.75;3.30;;;13.90;76.50;;;;;;5039029;28;20030;-70
2021/09/14 05:23:15;;;;;;;5.47;3.30;;;13.90;76.70;;;;;;5040597;28;20021;-70
2021/09/14 05:25:45;;;;;;;6.97;3.47;;;13.90;76.60;;;;;;5042379;28;20052;-71
2021/09/14 05:28:13;;;;;;;6.75;3.35;;;14.00;76.70;;;;;;5039489;28;20013;-72
2021/09/14 05:30:45;;;;;;;8.73;4.60;;;14.00;76.70;;;;;;5040604;28;20067;-71
2021/09/14 05:33:12;;;;;;;8.95;3.90;;;14.00;76.40;;;;;;5038543;28;20032;-72
2021/09/14 05:35:45;;;;;;;6.57;4.82;;;14.00;76.30;;;;;;5041397;28;20060;-71
2021/09/14 05:38:13;;;;;;;9.32;4.43;;;14.00;76.30;;;;;;5040592;28;20028;-71
2021/09/14 05:40:39;;;;;;;6.43;4.25;;;14.00;76.70;;;;;;5038632;28;20025;-71
2021/09/14 05:43:06;;;;;;;10.98;4.60;;;14.00;76.00;;;;;;5043971;28;20048;-72
2021/09/14 05:45:33;;;;;;;9.93;4.47;;;14.00;76.00;;;;;;5043955;28;20432;-71
2021/09/14 05:48:00;;;;;;;9.13;4.93;;;13.90;76.10;;;;;;5051698;28;20025;-71
2021/09/14 05:50:27;;;;;;;9.68;5.03;;;14.00;76.20;;;;;;5043412;28;20084;-71
2021/09/14 05:52:54;;;;;;;13.85;5.32;;;14.00;76.40;;;;;;5051777;28;20045;-71
2021/09/14 05:55:21;;;;;;;13.10;5.32;;;14.00;76.40;;;;;;5046922;28;20372;-71
2021/09/14 05:57:47;;;;;;;9.20;5.15;;;14.00;76.60;;;;;;5050478;28;20017;-71
2021/09/14 06:00:15;;;;;;;10.50;4.70;;;14.00;76.70;;;;;;5042484;28;20171;-70
2021/09/14 06:02:41;;;;;;;9.60;5.38;;;14.00;77.00;;;;;;5043618;28;20395;-70
2021/09/14 06:05:09;;;;;;;11.20;4.30;;;14.00;77.00;;;;;;5047853;28;20422;-70
2021/09/14 06:07:35;;;;;;;7.63;3.92;;;14.00;77.10;;;;;;5045708;28;20095;-71
2021/09/14 06:10:02;;;;;;;11.13;4.88;;;14.10;77.20;;;;;;5046925;28;20130;-70
2021/09/14 06:12:29;;;;;;;5.53;3.95;;;14.10;77.40;;;;;;5049881;28;20056;-70
2021/09/14 06:14:55;;;;;;;10.05;5.22;;;14.20;77.70;;;;;;5045871;28;20021;-70
2021/09/14 06:17:22;;;;;;;9.65;5.28;;;14.20;77.90;;;;;;5050401;28;20480;-70
2021/09/14 06:19:48;;;;;;;9.65;4.03;;;14.30;77.90;;;;;;5044618;28;20113;-70
2021/09/14 06:22:15;;;;;;;7.57;3.40;;;14.40;78.00;;;;;;5045646;28;20028;-71
2021/09/14 06:24:41;;;;;;;5.82;3.58;;;14.50;77.90;;;;;;5043735;28;20025;-70
2021/09/14 06:27:08;;;;;;;7.93;4.25;;;14.60;77.70;;;;;;5052272;28;20115;-72
2021/09/14 06:29:34;;;;;;;7.10;3.47;;;14.60;77.40;;;;;;5043472;28;20116;-71
2021/09/14 06:32:01;;;;;;;15.40;4.40;;;14.70;76.80;;;;;;5046181;28;20431;-71
2021/09/14 06:34:27;;;;;;;7.18;3.85;;;14.70;76.50;;;;;;5049069;28;20044;-70
2021/09/14 06:36:54;;;;;;;5.95;4.13;;;14.80;76.00;;;;;;5049417;28;20025;-70
2021/09/14 06:39:20;;;;;;;5.65;3.60;;;14.80;76.40;;;;;;5051069;28;20056;-70
2021/09/14 06:41:47;;;;;;;6.82;3.70;;;14.80;75.70;;;;;;5047833;28;20024;-70
2021/09/14 06:44:13;;;;;;;6.88;3.70;;;14.90;75.60;;;;;;5049615;28;20024;-71
2021/09/14 06:46:40;;;;;;;8.95;4.32;;;14.90;75.30;;;;;;5041392;28;20033;-70
2021/09/14 06:49:06;;;;;;;6.05;5.05;;;14.90;75.20;;;;;;5046910;28;20021;-70
2021/09/14 06:51:33;;;;;;;7.75;3.42;;;14.90;75.00;;;;;;5043572;28;20056;-70
2021/09/14 06:53:59;;;;;;;9.25;4.35;;;15.00;75.00;;;;;;5049005;28;20025;-70
2021/09/14 06:56:26;;;;;;;8.98;3.10;;;15.10;75.00;;;;;;5044368;28;20032;-70
2021/09/14 06:58:52;;;;;;;7.22;3.42;;;15.10;75.20;;;;;;5043962;28;20047;-70
2021/09/14 07:01:20;;;;;;;6.72;3.03;;;15.10;75.10;;;;;;5050104;28;20108;-70
2021/09/14 07:03:47;;;;;;;6.80;2.75;;;15.10;75.10;;;;;;5046288;28;20701;-70
2021/09/14 07:06:14;;;;;;;8.15;2.90;;;15.20;75.00;;;;;;5045364;28;20033;-70
2021/09/14 07:08:40;;;;;;;6.72;3.38;;;15.20;75.00;;;;;;5040943;28;20025;-70
2021/09/14 07:11:07;;;;;;;6.60;3.63;;;15.20;75.00;;;;;;5061523;28;20100;-69
2021/09/14 07:13:33;;;;;;;5.30;3.42;;;15.30;75.20;;;;;;5046656;28;20021;-69
2021/09/14 07:16:00;;;;;;;5.97;2.50;;;15.30;75.30;;;;;;5044827;28;20049;-70
2021/09/14 07:18:26;;;;;;;2.65;2.35;;;15.40;75.00;;;;;;5045259;28;20013;-70
2021/09/14 07:20:53;;;;;;;4.13;1.95;;;15.40;74.00;;;;;;5039276;28;20018;-69
2021/09/14 07:23:20;;;;;;;5.85;1.75;;;15.50;73.70;;;;;;5043690;28;20037;-70
2021/09/14 07:25:47;;;;;;;3.28;1.38;;;15.60;73.40;;;;;;5044462;28;20100;-69
2021/09/14 07:28:14;;;;;;;1.85;0.88;;;15.70;72.80;;;;;;5050358;28;20436;-69
2021/09/14 07:30:42;;;;;;;6.65;2.15;;;15.90;71.80;;;;;;5046478;28;20361;-70
2021/09/14 07:33:09;;;;;;;4.03;1.55;;;16.00;71.10;;;;;;5043836;28;20013;-71
2021/09/14 07:35:36;;;;;;;4.68;1.17;;;16.10;70.60;;;;;;5049189;28;20033;-70
2021/09/14 07:38:03;;;;;;;3.22;1.08;;;16.20;70.00;;;;;;5047868;28;20099;-70
2021/09/14 07:40:29;;;;;;;5.93;1.40;;;16.30;69.70;;;;;;5049186;28;20078;-71
2021/09/14 07:42:57;;;;;;;3.10;1.30;;;16.40;69.70;;;;;;5046391;28;20048;-71
2021/09/14 07:45:24;;;;;;;4.93;1.08;;;16.50;68.90;;;;;;5044428;28;20009;-70
2021/09/14 07:47:51;;;;;;;1.98;0.85;;;16.50;68.90;;;;;;5045804;28;20044;-70
2021/09/14 07:50:17;;;;;;;3.90;1.17;;;16.60;69.10;;;;;;5040591;28;20395;-70
2021/09/14 07:52:44;;;;;;;7.75;2.35;;;16.60;68.80;;;;;;5046352;28;20024;-70
2021/09/14 07:55:11;;;;;;;3.88;1.20;;;16.60;69.00;;;;;;5042503;28;20029;-70
2021/09/14 07:57:37;;;;;;;2.70;1.48;;;16.60;68.90;;;;;;5044634;28;20497;-70
2021/09/14 08:00:04;;;;;;;6.22;1.25;;;16.60;69.10;;;;;;5046782;28;20041;-70
2021/09/14 08:02:30;;;;;;;1.27;0.77;;;16.70;69.20;;;;;;5048980;28;20431;-72
2021/09/14 08:04:57;;;;;;;2.22;0.90;;;16.70;69.10;;;;;;5049025;28;20032;-72
2021/09/14 08:07:23;;;;;;;3.30;0.82;;;16.70;68.90;;;;;;5048262;28;20116;-71
2021/09/14 08:09:50;;;;;;;2.47;0.57;;;16.80;67.90;;;;;;5048577;28;20469;-71
2021/09/14 08:12:16;;;;;;;2.55;0.55;;;16.70;67.20;;;;;;5039182;28;20649;-72
2021/09/14 08:14:43;;;;;;;1.95;0.73;;;16.80;67.10;;;;;;5042956;28;20029;-71
2021/09/14 08:17:12;;;;;;;1.85;0.50;;;16.80;67.10;;;;;;5041006;28;20025;-70
2021/09/14 08:19:42;;;;;;;1.73;0.50;;;16.80;67.10;;;;;;5042489;28;20018;-71
2021/09/14 08:22:10;;;;;;;3.20;0.63;;;16.90;66.40;;;;;;5050300;28;20029;-72
2021/09/14 08:24:36;;;;;;;3.05;0.60;;;16.90;66.00;;;;;;5046202;28;20495;-71
2021/09/14 08:27:03;;;;;;;1.50;1.02;;;17.00;65.70;;;;;;5046919;28;20039;-72
2021/09/14 08:29:30;;;;;;;4.72;1.15;;;17.00;65.70;;;;;;5053504;28;20074;-70
2021/09/14 08:31:57;;;;;;;3.05;1.15;;;17.00;65.90;;;;;;5046439;28;20021;-70
2021/09/14 08:34:24;;;;;;;5.13;0.70;;;17.00;65.70;;;;;;5042800;28;20021;-70
2021/09/14 08:36:50;;;;;;;2.05;0.70;;;17.10;65.60;;;;;;5052966;28;20120;-71
2021/09/14 08:39:17;;;;;;;2.47;0.82;;;17.10;65.50;;;;;;5050375;28;20017;-70
2021/09/14 08:41:47;;;;;;;3.63;1.40;;;17.20;65.20;;;;;;5049185;28;20049;-71
2021/09/14 08:44:13;;;;;;;1.38;0.52;;;17.20;65.10;;;;;;5050200;28;20033;-70
2021/09/14 08:46:43;;;;;;;2.45;0.50;;;17.30;65.00;;;;;;5050451;28;20068;-69
2021/09/14 08:49:12;;;;;;;3.45;0.80;;;17.30;65.00;;;;;;5049895;28;20036;-73
2021/09/14 08:51:39;;;;;;;1.65;0.60;;;17.40;65.00;;;;;;5043063;28;20387;-70
2021/09/14 08:54:06;;;;;;;2.05;1.00;;;17.50;65.10;;;;;;5052709;28;20100;-70
2021/09/14 08:56:32;;;;;;;4.70;2.00;;;17.50;64.80;;;;;;5049760;28;20207;-70
2021/09/14 08:59:04;;;;;;;2.97;1.35;;;17.60;64.30;;;;;;5044443;28;20041;-70
2021/09/14 09:01:32;;;;;;;2.40;0.60;;;17.60;64.10;;;;;;5050375;28;20029;-70
2021/09/14 09:04:01;;;;;;;6.35;0.85;;;17.60;64.10;;;;;;5051130;28;20048;-71
2021/09/14 09:06:35;;;;;;;4.63;0.80;;;17.70;64.70;;;;;;5049952;28;20029;-72
2021/09/14 09:09:16;;;;;;;4.05;0.50;;;17.70;64.30;;;;;;5044294;28;20083;-71
2021/09/14 09:12:03;;;;;;;2.75;0.80;;;17.80;64.20;;;;;;5048221;28;20025;-72
2021/09/14 09:14:47;;;;;;;1.63;1.08;;;17.90;63.60;;;;;;5047419;28;20392;-71
2021/09/14 09:17:15;;;;;;;3.67;0.65;;;18.10;63.10;;;;;;5048241;28;21150;-70
2021/09/14 09:19:57;;;;;;;0.93;0.60;;;18.20;62.60;;;;;;5047078;28;20116;-69
2021/09/14 09:22:25;;;;;;;4.00;0.70;;;18.20;62.50;;;;;;5052549;28;20021;-70
2021/09/14 09:24:54;;;;;;;4.88;0.70;;;18.30;62.20;;;;;;5048365;28;20078;-73
2021/09/14 09:27:27;;;;;;;4.00;1.55;;;18.30;61.90;;;;;;5045601;28;20033;-73
2021/09/14 09:30:05;;;;;;;3.25;0.77;;;18.40;61.50;;;;;;5050241;28;20021;-73
2021/09/14 09:32:51;;;;;;;4.82;0.90;;;18.60;61.30;;;;;;5052584;28;20051;-71
2021/09/14 09:35:30;;;;;;;2.80;0.65;;;18.80;60.80;;;;;;5042279;28;20060;-71
2021/09/14 09:37:57;;;;;;;4.47;1.92;;;18.90;60.10;;;;;;5049150;28;20021;-72
2021/09/14 09:40:25;;;;;;;3.03;0.90;;;18.90;59.80;;;;;;5050616;28;20013;-73
2021/09/14 09:42:51;;;;;;;2.03;0.77;;;19.10;59.90;;;;;;5044471;28;20026;-73
2021/09/14 09:45:19;;;;;;;1.60;0.35;;;19.10;59.60;;;;;;5047433;28;20104;-70
2021/09/14 09:47:49;;;;;;;1.38;0.60;;;19.20;59.00;;;;;;5049736;28;20041;-72
2021/09/14 09:50:16;;;;;;;2.28;0.47;;;19.20;59.00;;;;;;5049079;28;20040;-70
2021/09/14 09:52:46;;;;;;;1.92;0.55;;;19.20;59.20;;;;;;5047154;28;20526;-72
2021/09/14 09:55:13;;;;;;;2.45;0.60;;;19.30;58.80;;;;;;5047011;28;20320;-72
2021/09/14 09:57:40;;;;;;;0.88;0.60;;;19.30;58.30;;;;;;5047956;28;20044;-72
2021/09/14 10:00:11;;;;;;;3.28;1.00;;;19.40;58.70;;;;;;5046039;28;20037;-71
2021/09/14 10:02:46;;;;;;;3.75;0.60;;;19.50;58.40;;;;;;5048064;28;20021;-72
2021/09/14 10:05:15;;;;;;;1.10;0.45;;;19.60;57.90;;;;;;5038532;28;20426;-73
2021/09/14 10:07:44;;;;;;;4.68;0.98;;;19.60;57.90;;;;;;5043051;28;20088;-72
2021/09/14 10:10:11;;;;;;;8.60;1.00;;;19.60;60.10;;;;;;5048548;28;20013;-72
2021/09/14 10:12:38;;;;;;;2.03;0.90;;;19.50;60.80;;;;;;5044923;28;20045;-73
2021/09/14 10:15:13;;;;;;;1.45;0.57;;;19.40;61.30;;;;;;5048827;28;20026;-73
2021/09/14 10:18:06;;;;;;;3.63;0.75;;;19.40;62.40;;;;;;5044537;28;20108;-73
2021/09/14 10:20:45;;;;;;;1.55;1.00;;;19.40;62.70;;;;;;5044504;28;20510;-72
2021/09/14 10:23:23;;;;;;;1.27;0.57;;;19.40;62.80;;;;;;5046839;28;20028;-73
2021/09/14 10:26:01;;;;;;;1.42;0.55;;;19.50;62.70;;;;;;5044521;28;20017;-73
2021/09/14 10:28:27;;;;;;;3.92;0.80;;;19.50;62.80;;;;;;5046241;28;20009;-73
2021/09/14 10:30:54;;;;;;;6.03;0.73;;;19.60;63.00;;;;;;5048617;28;20032;-72
2021/09/14 10:33:27;;;;;;;3.63;0.80;;;19.60;64.00;;;;;;5042477;28;20020;-73
2021/09/14 10:35:54;;;;;;;1.58;0.70;;;19.60;64.40;;;;;;5050942;28;20032;-71
2021/09/14 10:38:21;;;;;;;4.47;0.95;;;19.70;63.90;;;;;;5048870;28;20099;-73
2021/09/14 10:40:50;;;;;;;3.97;0.50;;;19.70;63.60;;;;;;5048251;28;20071;-73
2021/09/14 10:43:28;;;;;;;7.63;0.93;;;19.80;63.30;;;;;;5045714;28;20146;-72
2021/09/14 10:45:59;;;;;;;2.80;0.85;;;19.80;63.80;;;;;;5044971;28;20064;-73
2021/09/14 10:48:26;;;;;;;5.00;0.90;;;19.80;63.00;;;;;;5046531;28;20025;-70
2021/09/14 10:51:06;;;;;;;2.05;0.98;;;19.80;63.00;;;;;;5051005;28;20529;-70
2021/09/14 10:53:35;;;;;;;1.88;0.95;;;19.80;63.20;;;;;;5043061;28;20053;-70
2021/09/14 10:56:02;;;;;;;5.55;1.08;;;19.70;62.90;;;;;;5048583;28;20545;-70
2021/09/14 10:58:41;;;;;;;4.63;1.50;;;19.70;63.20;;;;;;5046840;28;20057;-70
2021/09/14 11:01:08;;;;;;;5.00;0.63;;;19.70;63.60;;;;;;5049482;28;20024;-71
2021/09/14 11:03:34;;;;;;;2.70;0.95;;;19.80;63.50;;;;;;5050406;28;20415;-70
2021/09/14 11:06:01;;;;;;;7.63;0.93;;;19.90;64.00;;;;;;5047943;28;20013;-69
2021/09/14 11:08:27;;;;;;;1.50;0.90;;;20.00;63.50;;;;;;5040064;28;20420;-70
2021/09/14 11:11:01;;;;;;;4.90;0.60;;;20.00;63.30;;;;;;5047625;28;20102;-70
2021/09/14 11:13:32;;;;;;;2.38;0.70;;;20.10;63.20;;;;;;5034135;28;20057;-70
2021/09/14 11:16:05;;;;;;;1.75;1.10;;;20.20;62.30;;;;;;5050165;28;20017;-71
2021/09/14 11:18:34;;;;;;;2.65;0.57;;;20.20;61.10;;;;;;5045986;28;20052;-70
2021/09/14 11:21:09;;;;;;;1.90;0.52;;;20.30;61.00;;;;;;5049104;28;20490;-70
2021/09/14 11:23:41;;;;;;;2.53;0.52;;;20.40;61.80;;;;;;5045735;28;20037;-71
2021/09/14 11:26:09;;;;;;;2.70;0.75;;;20.40;61.50;;;;;;5042613;28;20126;-70
2021/09/14 11:28:37;;;;;;;10.57;2.25;;;20.20;60.50;;;;;;5045488;28;20056;-71
2021/09/14 11:31:06;;;;;;;4.95;1.30;;;20.20;61.40;;;;;;5045591;28;20028;-70
2021/09/14 11:33:33;;;;;;;4.70;2.35;;;20.20;61.10;;;;;;5046625;28;20428;-70
2021/09/14 11:36:01;;;;;;;3.30;0.63;;;20.30;61.30;;;;;;5045724;28;20372;-70
2021/09/14 11:38:28;;;;;;;1.73;0.60;;;20.30;61.60;;;;;;5045710;28;20155;-70
2021/09/14 11:41:00;;;;;;;2.30;0.50;;;20.30;61.40;;;;;;5049249;28;20376;-70
2021/09/14 11:43:28;;;;;;;3.00;0.40;;;20.20;61.00;;;;;;5045981;28;20036;-71
2021/09/14 11:45:59;;;;;;;3.17;0.60;;;20.10;61.20;;;;;;5044638;28;20017;-71
2021/09/14 11:48:30;;;;;;;1.38;0.50;;;20.00;61.60;;;;;;5048212;28;20017;-71
2021/09/14 11:51:08;;;;;;;2.08;0.57;;;19.90;62.40;;;;;;5048544;28;20064;-72
2021/09/14 11:53:36;;;;;;;1.70;0.52;;;19.90;63.00;;;;;;5045895;28;20025;-71
2021/09/14 11:56:14;;;;;;;2.75;0.38;;;20.00;62.80;;;;;;5042852;28;20495;-71
2021/09/14 11:58:47;;;;;;;1.13;0.30;;;20.10;62.30;;;;;;5051055;28;20514;-71
2021/09/14 12:01:16;;;;;;;0.80;0.52;;;20.20;61.80;;;;;;5053105;28;20116;-71
2021/09/14 12:03:51;;;;;;;1.45;0.52;;;20.20;61.60;;;;;;5053082;28;20027;-71
2021/09/14 12:06:31;;;;;;;;;;;20.30;60.70;;;;;;5049461;28;20036;-70
2021/09/14 12:08:59;;;;;;;3.75;0.55;;;20.30;60.50;;;;;;5046071;28;19914;-71
2021/09/14 12:11:33;;;;;;;1.08;0.60;;;20.40;60.60;;;;;;5052088;28;20040;-70
2021/09/14 12:14:03;;;;;;;4.93;0.50;;;20.40;60.50;;;;;;5048928;28;20021;-70
2021/09/14 12:16:41;;;;;;;1.20;0.40;;;20.50;60.40;;;;;;5049078;28;20029;-72
2021/09/14 12:19:09;;;;;;;2.20;0.68;;;20.60;59.70;;;;;;5052398;28;20108;-70
2021/09/14 12:21:36;;;;;;;0.85;0.50;;;20.70;59.20;;;;;;5044104;28;20037;-71
2021/09/14 12:24:03;;;;;;;1.10;0.50;;;20.80;59.10;;;;;;5050731;28;20029;-70
2021/09/14 12:26:38;;;;;;;2.95;0.65;;;20.80;58.90;;;;;;5051004;28;20074;-71
2021/09/14 12:29:06;;;;;;;0.90;0.40;;;20.80;59.00;;;;;;5049396;28;20028;-70
2021/09/14 12:31:33;;;;;;;3.22;0.93;;;20.80;58.30;;;;;;5046724;28;20025;-71
2021/09/14 12:34:00;;;;;;;2.42;0.32;;;20.90;58.00;;;;;;5047319;28;20032;-70
2021/09/14 12:36:26;;;;;;;3.10;0.40;;;20.90;57.80;;;;;;5050024;28;20147;-71
2021/09/14 12:38:53;;;;;;;0.30;0.30;;;20.80;57.60;;;;;;5049877;28;20025;-72
2021/09/14 12:41:19;;;;;;;1.40;0.50;;;20.70;58.00;;;;;;5050205;28;20021;-71
2021/09/14 12:43:49;;;;;;;3.00;0.50;;;20.60;58.30;;;;;;5042478;28;20164;-70
2021/09/14 12:46:17;;;;;;;1.13;0.38;;;20.60;58.50;;;;;;5049686;28;20037;-72
2021/09/14 12:48:44;;;;;;;3.47;0.50;;;20.60;58.70;;;;;;5045372;28;20017;-71
2021/09/14 12:51:11;;;;;;;2.13;0.50;;;20.70;58.60;;;;;;5044174;28;20016;-71
2021/09/14 12:53:38;;;;;;;1.15;0.63;;;20.70;58.20;;;;;;5049970;28;20062;-70
2021/09/14 12:56:06;;;;;;;0.85;0.40;;;20.80;58.00;;;;;;5057044;28;20022;-71
2021/09/14 12:58:33;;;;;;;1.40;0.43;;;20.60;58.00;;;;;;5046140;28;20110;-70
2021/09/14 13:00:59;;;;;;;2.38;0.52;;;20.60;57.30;;;;;;5044779;28;20104;-70
2021/09/14 13:03:26;;;;;;;1.45;0.45;;;20.50;57.70;;;;;;5044272;28;20014;-71
2021/09/14 13:05:52;;;;;;;3.05;0.60;;;20.50;58.10;;;;;;5048095;28;20108;-73
2021/09/14 13:08:19;;;;;;;3.05;0.73;;;20.40;58.00;;;;;;5047329;28;20488;-70
2021/09/14 13:10:45;;;;;;;2.03;0.50;;;20.30;58.00;;;;;;5050292;28;20659;-70
2021/09/14 13:16:15;;;;;;;0.50;0.30;;;20.20;58.60;;;;;;5050854;28;20078;-71
2021/09/14 13:18:47;;;;;;;3.47;0.50;;;20.10;58.40;;;;;;5046221;28;20029;-71
2021/09/14 13:21:15;;;;;;;2.67;0.88;;;20.00;58.70;;;;;;5047531;28;20021;-71
2021/09/14 13:23:43;;;;;;;2.08;0.30;;;20.00;58.70;;;;;;5048955;28;20066;-71
2021/09/14 13:26:11;;;;;;;1.65;0.50;;;20.00;58.40;;;;;;5046854;28;20119;-71
2021/09/14 13:28:37;;;;;;;1.77;0.20;;;20.00;58.20;;;;;;5050033;28;20033;-70
2021/09/14 13:31:04;;;;;;;1.25;0.50;;;20.00;58.00;;;;;;5050363;28;20032;-70
2021/09/14 13:33:31;;;;;;;1.83;0.75;;;20.00;58.40;;;;;;5044079;28;20017;-71
2021/09/14 13:35:58;;;;;;;2.17;0.35;;;20.00;57.60;;;;;;5044778;28;20025;-71
2021/09/14 13:38:29;;;;;;;2.75;0.57;;;20.00;57.80;;;;;;5051868;28;20357;-70
2021/09/14 13:41:06;;;;;;;3.67;0.77;;;20.00;58.00;;;;;;5039744;28;20479;-71
2021/09/14 13:43:58;;;;;;;1.27;0.63;;;19.90;58.10;;;;;;5050444;28;20380;-71
2021/09/14 13:46:19;;;;;;;0.38;0.25;;;19.80;58.70;;;;;;5050042;28;20491;-71
2021/09/14 13:48:54;;;;;;;1.17;0.40;;;19.80;58.10;;;;;;5048915;28;20116;-71
2021/09/14 13:51:29;;;;;;;3.28;0.73;;;19.60;58.10;;;;;;5048878;28;20033;-71
2021/09/14 13:53:57;;;;;;;0.98;0.40;;;19.50;58.40;;;;;;5049160;28;20025;-72
2021/09/14 13:56:30;;;;;;;1.02;0.30;;;19.50;58.90;;;;;;5045889;28;20755;-71
2021/09/14 13:58:58;;;;;;;3.28;0.55;;;19.40;58.80;;;;;;5047607;28;20045;-71
2021/09/14 14:01:24;;;;;;;0.73;0.60;;;19.40;58.60;;;;;;5050002;28;20079;-71
2021/09/14 14:03:52;;;;;;;3.70;0.70;;;19.30;58.60;;;;;;5047477;28;20395;-71
2021/09/14 14:06:19;;;;;;;3.75;0.70;;;19.40;59.20;;;;;;5044683;28;20120;-70
2021/09/14 14:08:45;;;;;;;1.50;0.95;;;19.40;59.00;;;;;;5052062;28;20032;-71
2021/09/14 14:11:12;;;;;;;1.10;0.50;;;19.30;58.70;;;;;;5047679;28;20016;-73