Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:39;;;;;;;11.10;3.50;;;8.80;99.90;;;;;;5052961;28;20112;-74
2021/11/09 00:03:09;;;;;;;15.73;3.63;;;8.90;99.90;;;;;;5053785;28;20103;-72
2021/11/09 00:05:44;;;;;;;13.73;3.50;;;8.90;99.90;;;;;;5053900;28;20029;-73
2021/11/09 00:08:15;;;;;;;11.30;3.55;;;8.90;99.90;;;;;;5052173;28;20020;-72
2021/11/09 00:10:40;;;;;;;12.55;3.15;;;8.90;99.90;;;;;;5040764;28;20067;-73
2021/11/09 00:13:06;;;;;;;8.45;2.67;;;8.90;99.90;;;;;;5054718;28;20033;-74
2021/11/09 00:15:33;;;;;;;9.18;3.10;;;8.90;99.90;;;;;;5054895;28;20036;-72
2021/11/09 00:18:01;;;;;;;13.40;4.53;;;8.90;99.90;;;;;;5037732;28;20505;-73
2021/11/09 00:20:29;;;;;;;16.23;3.60;;;8.90;99.90;;;;;;5053480;28;20461;-73
2021/11/09 00:22:56;;;;;;;10.55;3.40;;;9.00;99.90;;;;;;5050182;28;20111;-74
2021/11/09 00:25:24;;;;;;;8.98;3.65;;;9.00;99.90;;;;;;5052980;28;20053;-72
2021/11/09 00:27:51;;;;;;;23.80;4.30;;;9.00;99.90;;;;;;5054101;28;20103;-72
2021/11/09 00:30:20;;;;;;;16.55;3.75;;;8.90;99.90;;;;;;5039981;28;20083;-72
2021/11/09 00:32:46;;;;;;;23.45;4.53;;;8.90;99.90;;;;;;5054150;28;20021;-74
2021/11/09 00:35:14;;;;;;;16.73;3.97;;;8.80;99.90;;;;;;5052773;28;20079;-72
2021/11/09 00:37:41;;;;;;;11.75;3.53;;;8.80;99.90;;;;;;5053790;28;20538;-74
2021/11/09 00:40:08;;;;;;;10.10;3.75;;;8.80;99.90;;;;;;5052872;28;20159;-73
2021/11/09 00:42:35;;;;;;;14.55;3.10;;;8.90;99.90;;;;;;5043876;28;20032;-73
2021/11/09 00:45:02;;;;;;;14.18;3.42;;;8.90;99.90;;;;;;5054071;28;20021;-73
2021/11/09 00:47:28;;;;;;;20.30;4.68;;;8.90;99.90;;;;;;5052095;28;20033;-73
2021/11/09 00:49:53;;;;;;;12.30;3.38;;;8.90;99.90;;;;;;5052656;28;20028;-73
2021/11/09 00:52:19;;;;;;;12.60;3.22;;;8.80;99.90;;;;;;5053879;28;20044;-72
2021/11/09 00:54:45;;;;;;;15.63;3.17;;;8.80;99.90;;;;;;5052936;28;20025;-72
2021/11/09 00:57:11;;;;;;;13.80;3.65;;;8.90;99.90;;;;;;5053319;28;20024;-72
2021/11/09 00:59:37;;;;;;;13.18;4.55;;;8.80;99.90;;;;;;5053177;28;20463;-73
2021/11/09 01:02:06;;;;;;;11.80;4.03;;;8.80;99.90;;;;;;5036606;28;20041;-73
2021/11/09 01:04:33;;;;;;;17.50;4.13;;;8.80;99.90;;;;;;5053281;28;20055;-74
2021/11/09 01:07:00;;;;;;;12.70;4.15;;;8.80;99.90;;;;;;5051618;28;20029;-73
2021/11/09 01:09:26;;;;;;;16.08;3.70;;;8.70;99.90;;;;;;5052863;28;20017;-73
2021/11/09 01:11:54;;;;;;;11.27;3.50;;;8.80;99.90;;;;;;5033992;28;20028;-72
2021/11/09 01:14:22;;;;;;;13.10;3.88;;;8.80;99.90;;;;;;5037122;28;20033;-72
2021/11/09 01:16:48;;;;;;;14.10;3.83;;;8.80;99.90;;;;;;5042404;28;20040;-72
2021/11/09 01:19:14;;;;;;;16.45;4.55;;;8.80;99.90;;;;;;5052590;28;20025;-72
2021/11/09 01:21:42;;;;;;;13.75;3.58;;;8.80;99.90;;;;;;5052484;28;20464;-72
2021/11/09 01:24:10;;;;;;;12.50;4.43;;;8.80;99.90;;;;;;5050424;28;20490;-71
2021/11/09 01:26:37;;;;;;;14.48;3.78;;;8.80;99.90;;;;;;5052224;28;20036;-72
2021/11/09 01:29:06;;;;;;;11.98;3.58;;;8.80;99.90;;;;;;5037500;28;20428;-72
2021/11/09 01:31:32;;;;;;;12.82;4.05;;;8.80;99.90;;;;;;5052204;28;20497;-72
2021/11/09 01:33:58;;;;;;;13.63;3.70;;;8.80;99.90;;;;;;5052824;28;20071;-72
2021/11/09 01:36:24;;;;;;;17.35;4.28;;;8.80;99.90;;;;;;5052493;28;20051;-72
2021/11/09 01:38:50;;;;;;;13.07;3.55;;;8.80;99.90;;;;;;5052936;28;20471;-73
2021/11/09 01:41:16;;;;;;;15.15;3.45;;;8.80;99.90;;;;;;5040073;28;20021;-73
2021/11/09 01:43:43;;;;;;;11.52;3.20;;;8.80;99.90;;;;;;5052776;28;20044;-74
2021/11/09 01:46:10;;;;;;;15.73;4.03;;;8.80;99.90;;;;;;5052689;28;20441;-72
2021/11/09 01:48:37;;;;;;;12.43;3.30;;;8.80;99.90;;;;;;5050614;28;20021;-74
2021/11/09 01:51:06;;;;;;;14.95;3.58;;;8.80;99.90;;;;;;5051905;28;20482;-72
2021/11/09 01:53:35;;;;;;;10.75;2.92;;;8.80;99.90;;;;;;5047579;28;20040;-73
2021/11/09 01:56:04;;;;;;;10.93;2.80;;;8.80;99.90;;;;;;5052680;28;20029;-72
2021/11/09 01:58:32;;;;;;;11.75;3.20;;;8.70;99.90;;;;;;5037687;28;20099;-72
2021/11/09 02:01:01;;;;;;;9.90;3.60;;;8.80;99.90;;;;;;5051393;28;20031;-72
2021/11/09 02:03:27;;;;;;;10.00;2.60;;;8.70;99.90;;;;;;5052389;28;20122;-72
2021/11/09 02:05:53;;;;;;;13.20;3.15;;;8.70;99.90;;;;;;5046842;28;20026;-71
2021/11/09 02:08:20;;;;;;;10.80;3.42;;;8.60;99.90;;;;;;5051133;28;20025;-72
2021/11/09 02:10:47;;;;;;;12.50;3.22;;;8.60;99.90;;;;;;5039470;28;20457;-72
2021/11/09 02:13:15;;;;;;;10.90;3.20;;;8.70;99.90;;;;;;5040285;28;20096;-72
2021/11/09 02:15:41;;;;;;;13.85;3.95;;;8.60;99.90;;;;;;5051902;28;20025;-73
2021/11/09 02:18:09;;;;;;;13.68;3.45;;;8.60;99.90;;;;;;5051360;28;20036;-72
2021/11/09 02:20:36;;;;;;;13.93;3.08;;;8.60;99.90;;;;;;5051520;28;20056;-71
2021/11/09 02:23:01;;;;;;;16.48;3.33;;;8.60;99.90;;;;;;5045265;28;20033;-72
2021/11/09 02:25:31;;;;;;;10.98;3.53;;;8.70;99.90;;;;;;5051306;28;20033;-72
2021/11/09 02:27:58;;;;;;;13.75;3.35;;;8.70;99.90;;;;;;5051655;28;20714;-71
2021/11/09 02:30:26;;;;;;;13.23;3.55;;;8.70;99.90;;;;;;5051964;28;20021;-72
2021/11/09 02:32:53;;;;;;;18.85;3.42;;;8.70;99.90;;;;;;5051974;28;20052;-72
2021/11/09 02:35:22;;;;;;;11.77;3.58;;;8.70;99.90;;;;;;5044343;28;20041;-71
2021/11/09 02:37:52;;;;;;;11.57;3.35;;;8.70;99.90;;;;;;5051637;28;20029;-71
2021/11/09 02:40:19;;;;;;;13.38;2.92;;;8.70;99.90;;;;;;5047933;28;20094;-72
2021/11/09 02:42:49;;;;;;;14.30;3.13;;;8.70;99.90;;;;;;5050466;28;20021;-72
2021/11/09 02:45:21;;;;;;;12.40;2.97;;;8.70;99.90;;;;;;5051608;28;20457;-72
2021/11/09 02:47:56;;;;;;;8.73;3.15;;;8.70;99.90;;;;;;5035263;28;20028;-71
2021/11/09 02:50:26;;;;;;;18.27;3.95;;;8.70;99.90;;;;;;5048345;28;20112;-72
2021/11/09 02:55:28;;;;;;;14.88;4.03;;;8.60;99.90;;;;;;5046661;28;20025;-73
2021/11/09 02:58:25;;;;;;;22.20;4.55;;;8.60;99.90;;;;;;5047739;28;20104;-73
2021/11/09 03:01:07;;;;;;;19.10;3.50;;;8.60;99.90;;;;;;5036776;28;20121;-71
2021/11/09 03:03:42;;;;;;;15.15;3.97;;;8.60;99.90;;;;;;5048290;28;20025;-72
2021/11/09 03:08:38;;;;;;;15.98;3.75;;;8.70;99.90;;;;;;5050929;28;20099;-71
2021/11/09 03:11:05;;;;;;;17.88;4.75;;;8.70;99.90;;;;;;5039146;28;20025;-72
2021/11/09 03:13:30;;;;;;;13.57;3.75;;;8.70;99.90;;;;;;5052468;28;20364;-72
2021/11/09 03:16:02;;;;;;;14.63;4.13;;;8.70;99.90;;;;;;5051630;28;20040;-73
2021/11/09 03:18:30;;;;;;;26.30;4.75;;;8.70;99.90;;;;;;5048506;28;20024;-72
2021/11/09 03:40:11;;;;;;;13.27;5.00;;;8.70;99.90;;;;;;5052133;28;20466;-71
2021/11/09 03:45:26;;;;;;;15.85;4.93;;;8.60;99.90;;;;;;5055230;28;20036;-72
2021/11/09 03:47:55;;;;;;;15.77;5.03;;;8.70;99.90;;;;;;5051228;28;20117;-71
2021/11/09 03:50:24;;;;;;;17.45;5.93;;;8.70;99.90;;;;;;5030569;28;20056;-72
2021/11/09 03:53:05;;;;;;;15.05;5.43;;;8.70;99.90;;;;;;5048573;28;20051;-75
2021/11/09 03:58:14;;;;;;;13.70;5.80;;;8.70;99.90;;;;;;5048915;28;20070;-72
2021/11/09 04:00:46;;;;;;;15.82;5.57;;;8.70;99.90;;;;;;5029630;28;20029;-72
2021/11/09 04:05:46;;;;;;;17.40;6.68;;;8.70;99.90;;;;;;5050912;28;20035;-72
2021/11/09 04:08:31;;;;;;;16.58;6.03;;;8.70;99.90;;;;;;5050802;28;20075;-71
2021/11/09 04:11:18;;;;;;;14.85;6.43;;;8.80;99.90;;;;;;5049032;28;20025;-71
2021/11/09 04:19:15;;;;;;;14.23;5.97;;;8.80;99.90;;;;;;5047383;28;20013;-71
2021/11/09 04:22:31;;;;;;;19.33;7.07;;;8.80;99.90;;;;;;5049296;28;20037;-72
2021/11/09 04:25:00;;;;;;;16.50;6.97;;;8.70;99.90;;;;;;5053561;28;20060;-71
2021/11/09 04:38:53;;;;;;;19.88;6.78;;;8.80;99.90;;;;;;5054276;28;20028;-71
2021/11/09 05:01:47;;;;;;;24.77;10.02;;;8.60;99.90;;;;;;5051207;28;20032;-73
2021/11/09 05:09:41;;;;;;;11.68;5.82;;;8.60;99.90;;;;;;5049432;28;20143;-71
2021/11/09 05:12:07;;;;;;;14.68;5.88;;;8.60;99.90;;;;;;5051051;28;20102;-72
2021/11/09 05:14:33;;;;;;;10.05;4.93;;;8.60;99.90;;;;;;5053105;28;20037;-71
2021/11/09 05:17:00;;;;;;;13.23;6.20;;;8.60;99.90;;;;;;5053666;28;20402;-73
2021/11/09 05:19:27;;;;;;;12.57;5.57;;;8.70;99.90;;;;;;5053240;28;20433;-73
2021/11/09 05:21:53;;;;;;;15.60;5.70;;;8.70;99.90;;;;;;5048204;28;20029;-72
2021/11/09 05:24:19;;;;;;;14.10;5.30;;;8.70;99.90;;;;;;5053382;28;20033;-73
2021/11/09 05:26:46;;;;;;;9.63;5.00;;;8.70;99.90;;;;;;5051551;28;20023;-73
2021/11/09 05:29:13;;;;;;;10.88;5.13;;;8.60;99.90;;;;;;5046931;28;20021;-72
2021/11/09 05:31:40;;;;;;;10.20;5.32;;;8.70;99.90;;;;;;5051660;28;20025;-73
2021/11/09 05:34:07;;;;;;;15.38;6.43;;;8.70;99.90;;;;;;5048654;28;20168;-72
2021/11/09 05:36:38;;;;;;;9.38;4.90;;;8.70;99.90;;;;;;5051021;28;20368;-72
2021/11/09 05:41:38;;;;;;;11.70;5.40;;;8.70;99.90;;;;;;5050030;28;19915;-73
2021/11/09 05:44:04;;;;;;;10.23;6.07;;;8.70;99.90;;;;;;5047783;28;20321;-72
2021/11/09 05:46:30;;;;;;;12.40;6.88;;;8.70;99.90;;;;;;5036907;28;20082;-73
2021/11/09 05:48:56;;;;;;;14.48;6.93;;;8.80;99.90;;;;;;5048593;28;20021;-72
2021/11/09 05:51:23;;;;;;;16.65;8.23;;;8.80;99.90;;;;;;5037118;28;20021;-72
2021/11/09 05:53:48;;;;;;;14.52;8.20;;;8.80;99.90;;;;;;5033746;28;20021;-72
2021/11/09 05:56:15;;;;;;;12.13;7.25;;;8.80;99.90;;;;;;5051367;28;20025;-73
2021/11/09 05:58:40;;;;;;;12.95;7.13;;;8.80;99.90;;;;;;5048310;28;20099;-73
2021/11/09 06:01:06;;;;;;;14.55;7.63;;;8.80;99.90;;;;;;5043784;28;20108;-74
2021/11/09 06:03:32;;;;;;;16.48;7.82;;;8.80;99.90;;;;;;5051008;28;20478;-72
2021/11/09 06:05:58;;;;;;;20.67;8.50;;;8.80;99.90;;;;;;5035913;28;20078;-73
2021/11/09 06:08:23;;;;;;;18.23;8.18;;;8.80;99.90;;;;;;5051224;28;20043;-75
2021/11/09 06:10:49;;;;;;;18.10;9.10;;;8.80;99.90;;;;;;5049784;28;20390;-73
2021/11/09 06:13:16;;;;;;;19.55;8.30;;;8.80;99.90;;;;;;5048566;28;20037;-73
2021/11/09 06:15:42;;;;;;;16.08;8.80;;;8.70;99.90;;;;;;5047731;28;20040;-73
2021/11/09 06:18:08;;;;;;;16.90;8.40;;;8.70;99.90;;;;;;5048510;28;20063;-74
2021/11/09 06:20:34;;;;;;;13.27;8.50;;;8.80;99.90;;;;;;5039415;28;20491;-75
2021/11/09 06:23:00;;;;;;;13.85;8.38;;;8.80;99.90;;;;;;5048819;28;20028;-74
2021/11/09 06:25:26;;;;;;;14.20;7.65;;;8.80;99.90;;;;;;5047583;28;20025;-75
2021/11/09 06:27:53;;;;;;;18.15;8.30;;;8.80;99.90;;;;;;5047724;28;20037;-73
2021/11/09 06:30:19;;;;;;;16.60;8.68;;;8.80;99.90;;;;;;5036069;28;20021;-73
2021/11/09 06:32:45;;;;;;;17.63;9.65;;;8.80;99.90;;;;;;5047870;28;20490;-72
2021/11/09 06:35:11;;;;;;;16.73;9.35;;;8.80;99.90;;;;;;5046009;28;20033;-73
2021/11/09 06:37:37;;;;;;;14.88;8.98;;;8.90;99.90;;;;;;5047900;28;20033;-73
2021/11/09 06:40:07;;;;;;;16.52;9.30;;;8.90;99.90;;;;;;5046361;28;20583;-72
2021/11/09 06:42:33;;;;;;;19.57;9.33;;;8.90;99.90;;;;;;5048991;28;20024;-73
2021/11/09 06:44:59;;;;;;;22.65;12.07;;;8.90;99.90;;;;;;5047519;28;20036;-72
2021/11/09 06:47:25;;;;;;;17.55;10.40;;;8.90;99.90;;;;;;5050340;28;20029;-73
2021/11/09 06:49:51;;;;;;;19.52;10.23;;;8.90;99.90;;;;;;5046137;28;20082;-75
2021/11/09 06:52:17;;;;;;;19.80;11.20;;;9.00;99.90;;;;;;5050151;28;20032;-73
2021/11/09 06:54:44;;;;;;;19.48;10.95;;;9.00;99.90;;;;;;5048696;28;20029;-74
2021/11/09 06:57:13;;;;;;;18.75;10.82;;;9.00;99.90;;;;;;5047570;28;20029;-73
2021/11/09 06:59:39;;;;;;;22.48;12.00;;;9.00;99.90;;;;;;5048707;28;20033;-73
2021/11/09 07:02:06;;;;;;;18.17;10.95;;;9.00;99.90;;;;;;5048989;28;20130;-73
2021/11/09 07:04:32;;;;;;;20.63;10.45;;;9.00;99.90;;;;;;5047695;28;20035;-73
2021/11/09 07:06:58;;;;;;;18.20;10.20;;;9.00;99.90;;;;;;5046742;28;20032;-73
2021/11/09 07:09:24;;;;;;;19.98;11.60;;;8.90;99.90;;;;;;5047604;28;20029;-73
2021/11/09 07:11:49;;;;;;;19.08;10.57;;;8.80;99.90;;;;;;5047414;28;20475;-71
2021/11/09 07:14:16;;;;;;;19.50;10.13;;;8.70;99.90;;;;;;5046146;28;20130;-73
2021/11/09 07:16:44;;;;;;;21.00;10.57;;;8.70;99.90;;;;;;5047249;28;20072;-74
2021/11/09 07:19:11;;;;;;;15.57;8.73;;;8.70;99.90;;;;;;5043903;28;20056;-74
2021/11/09 07:21:37;;;;;;;20.00;9.75;;;8.60;99.90;;;;;;5042596;28;20364;-72
2021/11/09 07:24:03;;;;;;;18.25;9.25;;;8.60;99.90;;;;;;5046353;28;20108;-72
2021/11/09 07:26:28;;;;;;;18.27;10.02;;;8.60;99.90;;;;;;5046944;28;20039;-72
2021/11/09 07:28:55;;;;;;;24.13;10.25;;;8.60;99.90;;;;;;5047989;28;20025;-69
2021/11/09 07:31:21;;;;;;;21.25;10.02;;;8.50;99.90;;;;;;5049638;28;20021;-72
2021/11/09 07:33:50;;;;;;;18.13;9.50;;;8.60;99.90;;;;;;5048866;28;20021;-72
2021/11/09 07:36:16;;;;;;;18.08;9.68;;;8.50;99.90;;;;;;5029475;28;20079;-73
2021/11/09 07:38:42;;;;;;;24.25;9.50;;;8.50;99.90;;;;;;5050160;28;20419;-72
2021/11/09 07:41:08;;;;;;;17.88;9.15;;;8.50;99.90;;;;;;5050276;28;20082;-71
2021/11/09 07:43:34;;;;;;;18.77;9.85;;;8.50;99.90;;;;;;5051032;28;20364;-71
2021/11/09 07:45:59;;;;;;;19.25;9.60;;;8.50;99.90;;;;;;5050718;28;20509;-72
2021/11/09 07:48:26;;;;;;;20.23;9.02;;;8.60;99.90;;;;;;5050608;28;20888;-71
2021/11/09 07:50:51;;;;;;;22.85;10.00;;;8.60;99.90;;;;;;5049040;28;20479;-73
2021/11/09 07:53:18;;;;;;;17.70;10.32;;;8.60;99.90;;;;;;5047502;28;20079;-73
2021/11/09 07:59:03;;;;;;;17.58;8.82;;;8.60;99.90;;;;;;5001202;28;20044;-72
2021/11/09 08:01:33;;;;;;;24.08;9.02;;;8.60;99.90;;;;;;5053155;28;20733;-71
2021/11/09 08:06:28;;;;;;;23.88;9.00;;;8.60;99.90;;;;;;5052677;28;20036;-71
2021/11/09 08:09:02;;;;;;;18.92;8.27;;;8.60;99.90;;;;;;5051538;28;20506;-72
2021/11/09 08:11:28;;;;;;;18.05;7.72;;;8.70;99.90;;;;;;5052388;28;20394;-71
2021/11/09 08:13:53;;;;;;;19.33;7.85;;;8.70;99.90;;;;;;5051974;28;20132;-72
2021/11/09 08:16:19;;;;;;;18.35;8.02;;;8.70;99.90;;;;;;5052682;28;20029;-73
2021/11/09 08:18:45;;;;;;;19.73;8.10;;;8.70;99.90;;;;;;5052191;28;20025;-71
2021/11/09 08:21:12;;;;;;;14.90;7.50;;;8.70;99.90;;;;;;5052121;28;20032;-71
2021/11/09 08:23:38;;;;;;;16.30;6.72;;;8.70;99.90;;;;;;5052183;28;20024;-71
2021/11/09 08:26:04;;;;;;;16.70;7.50;;;8.80;99.90;;;;;;5052219;28;20055;-71
2021/11/09 08:28:31;;;;;;;18.67;7.68;;;8.80;99.90;;;;;;5052060;28;20025;-72
2021/11/09 08:31:03;;;;;;;21.95;7.93;;;8.80;99.90;;;;;;5051582;28;20387;-71
2021/11/09 08:33:30;;;;;;;15.60;7.10;;;8.90;99.90;;;;;;5051136;28;20079;-71
2021/11/09 08:35:57;;;;;;;15.30;5.95;;;9.00;99.90;;;;;;5052611;28;20094;-71
2021/11/09 08:38:23;;;;;;;17.15;7.32;;;9.00;99.90;;;;;;5052553;28;20095;-71
2021/11/09 08:40:52;;;;;;;20.52;8.60;;;9.10;99.90;;;;;;5051096;28;20037;-71
2021/11/09 08:43:19;;;;;;;20.95;8.75;;;9.10;99.90;;;;;;5052623;28;20037;-71
2021/11/09 08:45:58;;;;;;;25.40;9.93;;;9.20;99.90;;;;;;5051872;28;20481;-72
2021/11/09 08:48:26;;;;;;;24.95;10.32;;;9.20;99.90;;;;;;5055849;28;20430;-72
2021/11/09 08:50:54;;;;;;;24.90;9.93;;;9.30;99.90;;;;;;5052423;28;20017;-72
2021/11/09 08:53:34;;;;;;;22.63;9.93;;;9.30;99.90;;;;;;5051006;28;20506;-72
2021/11/09 09:04:15;;;;;;;25.20;10.73;;;9.40;99.90;;;;;;5041034;28;20033;-71
2021/11/09 09:06:50;;;;;;;25.35;11.10;;;9.40;99.90;;;;;;5049148;28;20028;-72
2021/11/09 09:09:17;;;;;;;22.40;10.13;;;9.50;99.90;;;;;;5049506;28;20060;-72
2021/11/09 09:11:43;;;;;;;39.97;12.02;;;9.50;99.90;;;;;;5052443;28;20029;-71
2021/11/09 09:14:10;;;;;;;24.13;10.82;;;9.50;99.90;;;;;;5052547;28;20036;-72
2021/11/09 09:16:38;;;;;;;31.77;11.15;;;9.50;99.90;;;;;;5051511;28;20052;-72
2021/11/09 09:19:05;;;;;;;40.13;13.18;;;9.50;99.90;;;;;;5039854;28;20037;-72
2021/11/09 09:21:39;;;;;;;33.63;12.77;;;9.60;99.90;;;;;;5049985;28;20158;-71
2021/11/09 09:56:11;;;;;;;34.90;13.57;;;9.90;99.90;;;;;;5046907;28;20102;-72
2021/11/09 09:58:37;;;;;;;37.03;14.07;;;9.90;99.90;;;;;;5047357;28;20039;-72
2021/11/09 10:01:03;;;;;;;27.77;12.63;;;9.90;99.90;;;;;;5034478;28;20103;-72
2021/11/09 10:03:36;;;;;;;33.08;13.35;;;9.90;99.90;;;;;;5045919;28;20037;-73
2021/11/09 10:06:03;;;;;;;27.25;12.73;;;9.90;99.90;;;;;;5046268;28;20041;-72
2021/11/09 10:08:42;;;;;;;31.92;13.30;;;10.00;99.90;;;;;;5045906;28;20040;-72
2021/11/09 10:11:39;;;;;;;27.38;12.57;;;10.00;99.90;;;;;;5033607;28;20149;-71
2021/11/09 10:14:07;;;;;;;29.13;11.45;;;10.00;99.90;;;;;;5039862;28;20036;-73
2021/11/09 10:16:38;;;;;;;31.63;12.75;;;10.10;99.90;;;;;;5047936;28;20020;-73
2021/11/09 10:19:04;;;;;;;31.15;12.68;;;10.10;99.90;;;;;;5050107;28;20124;-71
2021/11/09 10:21:40;;;;;;;30.85;12.40;;;10.00;99.90;;;;;;5034563;28;20035;-73
2021/11/09 10:24:27;;;;;;;30.95;12.43;;;10.10;99.90;;;;;;5045376;28;20032;-72
2021/11/09 10:26:54;;;;;;;25.52;11.75;;;10.20;99.90;;;;;;5044763;28;20120;-72
2021/11/09 10:29:40;;;;;;;29.02;12.70;;;10.20;99.90;;;;;;5045507;28;20025;-72
2021/11/09 10:32:13;;;;;;;28.80;12.82;;;10.30;99.90;;;;;;5044055;28;20064;-72
2021/11/09 10:34:39;;;;;;;31.52;11.10;;;10.30;99.90;;;;;;5045157;28;20495;-71
2021/11/09 10:37:15;;;;;;;35.78;13.10;;;10.20;99.90;;;;;;5015715;28;20128;-72
2021/11/09 10:39:44;;;;;;;34.28;12.15;;;10.30;99.90;;;;;;5044999;28;20044;-71
2021/11/09 10:42:14;;;;;;;26.50;11.35;;;10.30;99.90;;;;;;5045105;28;20029;-72
2021/11/09 10:44:52;;;;;;;39.03;12.10;;;10.30;99.90;;;;;;5049749;28;20032;-72
2021/11/09 10:47:32;;;;;;;35.58;12.27;;;10.40;99.90;;;;;;5050188;28;20106;-70
2021/11/09 10:50:04;;;;;;;30.92;10.63;;;10.40;99.90;;;;;;5046744;28;20410;-70
2021/11/09 10:52:37;;;;;;;28.60;10.73;;;10.40;99.90;;;;;;5046869;28;20025;-71
2021/11/09 10:58:17;;;;;;;26.23;9.95;;;10.40;99.90;;;;;;5044669;28;20124;-71
2021/11/09 11:03:26;;;;;;;194.43;93.95;;;10.50;99.90;;;;;;5045641;28;20055;-71
2021/11/09 11:06:06;;;;;;;33.35;13.05;;;10.50;99.90;;;;;;5044615;28;20075;-70
2021/11/09 11:08:33;;;;;;;81.32;40.78;;;10.50;99.90;;;;;;5045681;28;20025;-71
2021/11/09 11:11:14;;;;;;;38.50;17.45;;;10.60;99.90;;;;;;5049263;28;20036;-72
2021/11/09 11:13:40;;;;;;;28.92;9.27;;;10.60;99.90;;;;;;5049387;28;20278;-71
2021/11/09 11:16:11;;;;;;;31.58;10.20;;;10.70;99.90;;;;;;5049316;28;20033;-70
2021/11/09 11:18:42;;;;;;;;;;;10.90;99.90;;;;;;5037621;28;20033;-71
2021/11/09 11:21:10;;;;;;;26.88;8.98;;;11.00;99.90;;;;;;5049693;28;20524;-71
2021/11/09 11:23:38;;;;;;;26.83;9.18;;;10.90;99.90;;;;;;5046917;28;20032;-70
2021/11/09 11:26:05;;;;;;;26.30;8.70;;;10.90;99.90;;;;;;5047334;28;20033;-72
2021/11/09 11:28:32;;;;;;;23.70;8.50;;;11.00;99.90;;;;;;5048254;28;20029;-73
2021/11/09 11:30:59;;;;;;;23.23;7.90;;;11.00;99.90;;;;;;5047662;28;20037;-73
2021/11/09 11:33:25;;;;;;;18.40;7.18;;;10.90;99.90;;;;;;5054287;28;20041;-73
2021/11/09 11:35:52;;;;;;;26.13;7.60;;;10.90;99.90;;;;;;5055379;28;20037;-72
2021/11/09 11:38:20;;;;;;;24.52;7.70;;;10.80;99.90;;;;;;5054281;28;20039;-72
2021/11/09 11:40:53;;;;;;;36.10;16.05;;;10.90;99.90;;;;;;5054375;28;20025;-72
2021/11/09 11:43:58;;;;;;;93.93;37.85;;;10.80;99.90;;;;;;5054788;28;20053;-74
2021/11/09 11:46:33;;;;;;;35.70;15.02;;;10.90;99.90;;;;;;4943972;29;20458;-71
2021/11/09 11:49:02;;;;;;;26.13;8.50;;;10.90;99.90;;;;;;4948010;28;20134;-72
2021/11/09 11:51:30;;;;;;;22.83;8.07;;;10.90;99.90;;;;;;4944734;29;20530;-71
2021/11/09 11:53:56;;;;;;;28.67;8.35;;;10.90;99.90;;;;;;4941324;29;20031;-72
2021/11/09 11:56:45;;;;;;;22.58;7.55;;;11.00;99.90;;;;;;4945285;28;20131;-72
2021/11/09 11:59:33;;;;;;;23.33;8.48;;;10.90;99.90;;;;;;4942934;28;20058;-72
2021/11/09 12:02:06;;;;;;;22.17;7.47;;;10.90;99.90;;;;;;4945262;29;20031;-71
2021/11/09 12:04:44;;;;;;;16.88;6.80;;;10.90;99.90;;;;;;4945242;29;20161;-72
2021/11/09 12:07:15;;;;;;;14.75;6.60;;;10.90;99.90;;;;;;4944014;29;20424;-71
2021/11/09 12:09:43;;;;;;;22.40;7.82;;;10.90;99.90;;;;;;4944194;29;20037;-71
2021/11/09 12:12:18;;;;;;;20.73;7.30;;;10.90;99.90;;;;;;4944437;28;20032;-72
2021/11/09 12:14:51;;;;;;;20.02;7.53;;;10.90;99.90;;;;;;4950546;29;20602;-72
2021/11/09 12:17:40;;;;;;;24.08;8.18;;;11.00;99.90;;;;;;5007832;28;20179;-72
2021/11/09 12:20:14;;;;;;;17.13;6.78;;;10.90;99.90;;;;;;5050411;28;20025;-71
2021/11/09 12:22:50;;;;;;;21.85;7.68;;;10.90;99.90;;;;;;5042850;28;20140;-72
2021/11/09 12:25:22;;;;;;;20.00;6.97;;;10.90;99.90;;;;;;5052226;28;20487;-71
2021/11/09 12:27:57;;;;;;;21.10;6.97;;;10.90;99.90;;;;;;5055628;28;20033;-71
2021/11/09 12:30:38;;;;;;;20.27;6.85;;;10.90;99.90;;;;;;5041305;28;20040;-72
2021/11/09 12:33:14;;;;;;;19.77;6.82;;;10.90;99.90;;;;;;5043857;28;20040;-72
2021/11/09 12:35:50;;;;;;;21.50;6.72;;;11.00;99.90;;;;;;5054910;28;20379;-77
2021/11/09 12:38:21;;;;;;;16.77;6.93;;;10.90;99.90;;;;;;5041219;28;20033;-72
2021/11/09 12:40:51;;;;;;;23.70;6.20;;;10.90;99.90;;;;;;5051294;28;20055;-73
2021/11/09 12:43:31;;;;;;;22.02;6.85;;;10.90;99.90;;;;;;5054770;28;20037;-71
2021/11/09 12:46:09;;;;;;;21.23;6.00;;;11.00;99.90;;;;;;5052414;28;20129;-73
2021/11/09 12:48:51;;;;;;;19.00;6.35;;;10.90;99.90;;;;;;5052789;28;20029;-72
2021/11/09 12:51:21;;;;;;;18.90;6.47;;;10.90;99.90;;;;;;5041428;28;20107;-73
2021/11/09 12:53:49;;;;;;;19.75;7.18;;;10.90;99.90;;;;;;5050990;28;20099;-71
2021/11/09 12:56:29;;;;;;;20.60;7.95;;;10.90;99.90;;;;;;5042694;28;20549;-71
2021/11/09 12:59:05;;;;;;;21.60;7.80;;;11.00;99.90;;;;;;5050292;28;20315;-73
2021/11/09 13:02:03;;;;;;;21.65;8.60;;;10.90;99.90;;;;;;5051010;28;20391;-72
2021/11/09 13:04:44;;;;;;;23.45;9.27;;;10.90;99.90;;;;;;5040363;28;20060;-72
2021/11/09 13:07:39;;;;;;;20.13;8.27;;;10.90;99.90;;;;;;5052317;28;20378;-73
2021/11/09 13:10:18;;;;;;;19.20;7.82;;;10.90;99.90;;;;;;5050851;28;20345;-72
2021/11/09 13:12:47;;;;;;;19.23;8.75;;;10.90;99.90;;;;;;5051308;28;20025;-72
2021/11/09 13:15:16;;;;;;;22.13;7.45;;;10.90;99.90;;;;;;5052064;28;20118;-72
2021/11/09 13:17:48;;;;;;;19.15;7.47;;;10.90;99.90;;;;;;5052022;28;20163;-72
2021/11/09 13:20:23;;;;;;;28.23;7.65;;;10.90;99.90;;;;;;5051069;28;20146;-73
2021/11/09 13:22:56;;;;;;;19.35;6.53;;;10.90;99.90;;;;;;5048611;28;20135;-74
2021/11/09 13:25:37;;;;;;;26.23;7.93;;;10.90;99.90;;;;;;5040979;28;20033;-73
2021/11/09 13:28:22;;;;;;;20.42;7.82;;;10.90;99.90;;;;;;5051834;28;20071;-71
2021/11/09 13:31:06;;;;;;;16.90;6.63;;;10.90;99.90;;;;;;5050584;28;20025;-72
2021/11/09 13:33:35;;;;;;;20.05;6.47;;;10.90;99.90;;;;;;5051272;28;20033;-71
2021/11/09 13:36:01;;;;;;;17.58;6.05;;;10.90;99.90;;;;;;5050483;28;20111;-72
2021/11/09 13:38:31;;;;;;;22.10;5.95;;;10.90;99.90;;;;;;5051282;28;20111;-75
2021/11/09 13:41:03;;;;;;;15.65;5.70;;;10.90;99.90;;;;;;5051045;28;20078;-74
2021/11/09 13:43:37;;;;;;;22.10;6.32;;;11.00;99.90;;;;;;5049411;28;20028;-70
2021/11/09 13:46:10;;;;;;;19.88;5.75;;;10.90;99.90;;;;;;5039867;28;20115;-72
2021/11/09 13:48:38;;;;;;;16.08;5.15;;;10.90;99.90;;;;;;5037137;28;20036;-73
2021/11/09 13:51:07;;;;;;;15.65;4.93;;;10.90;99.90;;;;;;5049999;28;20509;-72
2021/11/09 13:53:41;;;;;;;15.40;5.40;;;10.90;99.90;;;;;;5050310;28;20025;-71
2021/11/09 13:56:17;;;;;;;16.30;4.50;;;11.00;99.90;;;;;;5051501;28;20029;-70
2021/11/09 13:58:58;;;;;;;15.40;4.47;;;11.00;99.20;;;;;;5052161;28;20040;-73
2021/11/09 14:01:52;;;;;;;11.70;4.72;;;11.00;99.80;;;;;;5052062;28;20099;-73
2021/11/09 14:04:59;;;;;;;11.07;4.28;;;11.00;99.50;;;;;;5051613;28;20056;-71
2021/11/09 14:07:44;;;;;;;12.35;4.47;;;11.00;99.90;;;;;;5048629;28;20379;-72
2021/11/09 14:10:41;;;;;;;15.98;3.88;;;10.90;99.90;;;;;;5048720;28;20390;-71
2021/11/09 14:18:17;;;;;;;13.57;4.65;;;10.80;99.90;;;;;;5049911;28;20541;-71
2021/11/09 14:20:57;;;;;;;10.57;3.97;;;10.80;99.90;;;;;;5050594;28;20044;-71
2021/11/09 14:23:30;;;;;;;16.23;4.55;;;10.80;99.90;;;;;;5049557;28;20027;-73
2021/11/09 14:25:56;;;;;;;16.02;5.18;;;10.70;99.90;;;;;;5041388;28;20442;-72
2021/11/09 14:28:38;;;;;;;13.45;5.18;;;10.70;99.90;;;;;;5040344;28;20694;-72
2021/11/09 14:31:21;;;;;;;12.30;4.13;;;10.80;99.90;;;;;;5048594;28;20025;-73
2021/11/09 14:33:51;;;;;;;18.88;5.45;;;10.70;99.90;;;;;;5049770;28;20021;-72
2021/11/09 14:36:27;;;;;;;15.43;5.63;;;10.70;99.90;;;;;;5050352;28;20079;-73
2021/11/09 14:39:07;;;;;;;16.42;4.50;;;10.70;99.90;;;;;;5049617;28;20037;-71
2021/11/09 14:41:38;;;;;;;14.00;4.80;;;10.70;99.90;;;;;;5040487;28;20490;-72
2021/11/09 14:44:04;;;;;;;12.63;4.43;;;10.70;99.90;;;;;;5036909;28;20101;-72
2021/11/09 14:46:40;;;;;;;15.90;4.45;;;10.70;99.90;;;;;;5049654;28;20021;-71
2021/11/09 14:49:11;;;;;;;10.80;3.70;;;10.60;99.90;;;;;;5049848;28;20031;-72
2021/11/09 14:51:37;;;;;;;13.02;4.35;;;10.60;99.90;;;;;;5049781;28;20056;-71
2021/11/09 14:54:16;;;;;;;18.60;5.18;;;10.60;99.90;;;;;;5049435;28;20032;-73
2021/11/09 14:56:42;;;;;;;12.43;4.07;;;10.60;99.90;;;;;;5036753;28;20029;-72
2021/11/09 14:59:19;;;;;;;11.88;3.67;;;10.60;99.90;;;;;;5047472;28;20060;-71
2021/11/09 15:02:01;;;;;;;14.45;4.47;;;10.60;99.90;;;;;;5045579;28;20110;-71
2021/11/09 15:04:42;;;;;;;15.27;4.82;;;10.60;99.90;;;;;;5049940;28;20063;-71
2021/11/09 15:07:22;;;;;;;11.23;4.18;;;10.50;99.90;;;;;;5049238;28;20394;-71
2021/11/09 15:37:10;;;;;;;17.55;5.43;;;10.30;99.90;;;;;;5049058;28;20490;-70
2021/11/09 15:39:36;;;;;;;10.98;4.50;;;10.20;99.90;;;;;;5050094;28;20108;-70