Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:43;;;;;;;;;;;;;;;14.70;88.88;95688.25;5093738;28;1036;-50
2022/09/07 00:03:09;;;;;;;;;;;;;;;14.84;88.19;95688.38;5093817;28;968;-50
2022/09/07 00:05:42;;;;;;;;;;;;;;;14.89;87.89;95684.31;5093377;28;1025;-50
2022/09/07 00:08:09;;;;;;;;;;;;;;;14.98;86.89;95689.50;5093528;28;2000;-50
2022/09/07 00:10:35;;;;;;;;;;;;;;;14.81;87.50;95685.19;5093237;28;2052;-50
2022/09/07 00:13:01;;;;;;;;;;;;;;;14.60;87.82;95696.53;5093791;28;996;-50
2022/09/07 00:15:27;;;;;;;;;;;;;;;14.45;88.54;95691.00;5093478;28;914;-50
2022/09/07 00:17:53;;;;;;;;;;;;;;;14.34;88.97;95686.84;5093492;28;1068;-50
2022/09/07 00:20:19;;;;;;;;;;;;;;;14.24;89.67;95691.53;5093276;28;1020;-50
2022/09/07 00:22:45;;;;;;;;;;;;;;;14.21;89.88;95694.59;5093517;28;964;-50
2022/09/07 00:25:11;;;;;;;;;;;;;;;14.31;89.47;95694.41;5093121;28;1064;-50
2022/09/07 00:27:37;;;;;;;;;;;;;;;14.55;88.40;95693.47;5093467;28;1905;-50
2022/09/07 00:30:04;;;;;;;;;;;;;;;14.61;88.20;95696.38;5093535;28;1044;-50
2022/09/07 00:32:30;;;;;;;;;;;;;;;14.66;88.37;95692.31;5093238;28;1060;-50
2022/09/07 00:34:56;;;;;;;;;;;;;;;14.80;87.11;95692.44;5093133;28;1017;-50
2022/09/07 00:37:22;;;;;;;;;;;;;;;14.66;87.07;95695.00;5093253;28;945;-49
2022/09/07 00:39:49;;;;;;;;;;;;;;;14.38;88.58;95679.22;5093112;28;977;-50
2022/09/07 00:42:17;;;;;;;;;;;;;;;14.38;88.62;95684.59;5092987;28;1349;-50
2022/09/07 00:45:02;;;;;;;;;;;;;;;14.38;89.01;95685.47;5093267;28;1064;-50
2022/09/07 00:47:37;;;;;;;;;;;;;;;14.37;89.13;95674.88;5093038;28;1953;-50
2022/09/07 00:50:10;;;;;;;;;;;;;;;14.22;89.19;95675.56;5093028;28;1021;-50
2022/09/07 00:52:37;;;;;;;;;;;;;;;14.10;90.29;95674.25;5093025;28;1028;-50
2022/09/07 00:55:06;;;;;;;;;;;;;;;14.24;89.96;95673.53;5110479;28;1158;-50
2022/09/07 00:57:32;;;;;;;;;;;;;;;14.31;89.06;95671.03;5113515;28;1012;-50
2022/09/07 00:59:58;;;;;;;;;;;;;;;14.17;90.20;95669.88;5113286;28;1100;-50
2022/09/07 01:02:25;;;;;;;;;;;;;;;14.18;89.85;95673.41;5117199;28;1084;-50
2022/09/07 01:05:06;;;;;;;;;;;;;;;14.28;89.84;95671.34;5117102;28;1004;-49
2022/09/07 01:07:32;;;;;;;;;;;;;;;14.30;89.53;95666.63;5117305;28;1913;-50
2022/09/07 01:09:59;;;;;;;;;;;;;;;14.23;90.37;95669.19;5117141;28;1028;-50
2022/09/07 01:12:25;;;;;;;;;;;;;;;14.20;90.08;95677.59;5117037;28;1057;-50
2022/09/07 01:14:52;;;;;;;;;;;;;;;14.28;90.90;95686.66;5117059;28;1051;-50
2022/09/07 01:17:26;;;;;;;;;;;;;;;14.33;90.48;95692.38;5117039;28;1364;-50
2022/09/07 01:19:52;;;;;;;;;;;;;;;14.35;89.02;95684.97;5116765;28;962;-50
2022/09/07 01:22:28;;;;;;;;;;;;;;;14.08;88.92;95686.22;5117060;28;990;-50
2022/09/07 01:25:03;;;;;;;;;;;;;;;13.80;90.27;95683.84;5116734;28;1017;-50
2022/09/07 01:27:29;;;;;;;;;;;;;;;14.00;90.93;95689.72;5116867;28;1914;-50
2022/09/07 01:30:02;;;;;;;;;;;;;;;14.17;90.76;95682.47;5116864;28;1031;-50
2022/09/07 01:32:46;;;;;;;;;;;;;;;14.14;90.07;95685.50;5117339;28;949;-50
2022/09/07 01:35:18;;;;;;;;;;;;;;;13.96;89.62;95683.84;5116570;28;1079;-50
2022/09/07 01:38:00;;;;;;;;;;;;;;;13.74;90.02;95681.84;5117209;28;968;-50
2022/09/07 01:40:36;;;;;;;;;;;;;;;13.64;91.01;95668.56;5116222;28;1091;-50
2022/09/07 01:43:05;;;;;;;;;;;;;;;13.64;91.13;95668.56;5116678;28;1072;-50
2022/09/07 01:45:33;;;;;;;;;;;;;;;13.69;91.35;95673.44;5116343;28;1025;-50
2022/09/07 01:48:02;;;;;;;;;;;;;;;13.77;91.14;95676.97;5116488;28;1999;-50
2022/09/07 01:50:50;;;;;;;;;;;;;;;13.96;90.87;95670.41;5116325;28;1118;-50
2022/09/07 01:53:20;;;;;;;;;;;;;;;13.90;90.58;95673.75;5113828;28;1154;-50
2022/09/07 01:55:54;;;;;;;;;;;;;;;13.87;90.51;95668.75;5096021;28;1029;-50
2022/09/07 01:58:25;;;;;;;;;;;;;;;13.76;91.10;95672.59;5096013;28;1041;-50
2022/09/07 02:00:59;;;;;;;;;;;;;;;13.79;90.54;95666.91;5095800;28;999;-50
2022/09/07 02:03:48;;;;;;;;;;;;;;;13.88;90.26;95675.78;5095735;28;977;-50
2022/09/07 02:06:36;;;;;;;;;;;;;;;13.86;89.58;95670.56;5082586;28;1488;-50
2022/09/07 02:09:05;;;;;;;;;;;;;;;13.71;89.61;95672.25;5095607;28;2007;-50
2022/09/07 02:11:42;;;;;;;;;;;;;;;13.67;90.34;95676.28;5095310;28;992;-50
2022/09/07 02:14:08;;;;;;;;;;;;;;;13.64;89.55;95663.22;5095516;28;1040;-50
2022/09/07 02:16:38;;;;;;;;;;;;;;;13.55;89.25;95664.19;5095310;28;1111;-50
2022/09/07 02:19:07;;;;;;;;;;;;;;;13.35;90.31;95660.97;5095703;28;1016;-50
2022/09/07 02:21:36;;;;;;;;;;;;;;;13.43;90.71;95664.53;5095313;28;1043;-50
2022/09/07 02:24:08;;;;;;;;;;;;;;;13.55;90.39;95664.19;5095434;28;1036;-50
2022/09/07 02:26:35;;;;;;;;;;;;;;;13.49;90.98;95665.72;5095078;28;1091;-50
2022/09/07 02:29:01;;;;;;;;;;;;;;;13.49;90.39;95671.09;5095481;28;1906;-50
2022/09/07 02:31:27;;;;;;;;;;;;;;;13.44;90.22;95670.72;5095155;28;1041;-50
2022/09/07 02:33:54;;;;;;;;;;;;;;;13.49;89.90;95668.41;5095379;28;1033;-50
2022/09/07 02:36:23;;;;;;;;;;;;;;;13.32;90.31;95675.59;5094900;28;1275;-50
2022/09/07 02:38:49;;;;;;;;;;;;;;;13.26;90.68;95668.13;5095217;28;1003;-50
2022/09/07 02:41:30;;;;;;;;;;;;;;;13.34;90.24;95670.88;5094550;28;1258;-50
2022/09/07 02:43:56;;;;;;;;;;;;;;;13.37;90.29;95667.03;5095271;28;1025;-50
2022/09/07 02:46:41;;;;;;;;;;;;;;;13.32;90.33;95674.72;5094867;28;1062;-50
2022/09/07 02:49:17;;;;;;;;;;;;;;;13.32;90.48;95672.03;5094950;28;1917;-50
2022/09/07 02:51:46;;;;;;;;;;;;;;;13.32;90.54;95669.34;5094636;28;1049;-50
2022/09/07 02:54:14;;;;;;;;;;;;;;;13.38;90.50;95672.22;5105208;28;1166;-50
2022/09/07 02:56:49;;;;;;;;;;;;;;;13.34;90.35;95673.56;5115168;28;1028;-50
2022/09/07 02:59:22;;;;;;;;;;;;;;;13.34;90.49;95680.81;5114989;28;1084;-50
2022/09/07 03:01:50;;;;;;;;;;;;;;;13.23;90.06;95684.59;5114797;28;1882;-49
2022/09/07 03:04:23;;;;;;;;;;;;;;;13.30;90.14;95693.72;5114796;28;958;-50
2022/09/07 03:06:52;;;;;;;;;;;;;;;13.27;89.93;95688.63;5114959;28;1057;-50
2022/09/07 03:09:20;;;;;;;;;;;;;;;13.20;89.80;95685.78;5114985;28;1901;-50
2022/09/07 03:11:47;;;;;;;;;;;;;;;13.05;89.92;95685.56;5114623;28;1025;-50
2022/09/07 03:14:13;;;;;;;;;;;;;;;12.97;90.81;95682.00;5114850;28;1032;-50
2022/09/07 03:16:39;;;;;;;;;;;;;;;13.09;90.19;95681.53;5114496;28;1047;-50
2022/09/07 03:19:05;;;;;;;;;;;;;;;13.05;90.28;95679.34;5096630;28;1017;-50
2022/09/07 03:21:31;;;;;;;;;;;;;;;12.87;90.54;95684.81;5114568;28;1051;-50
2022/09/07 03:23:57;;;;;;;;;;;;;;;12.78;90.96;95683.94;5114197;28;1046;-50
2022/09/07 03:26:24;;;;;;;;;;;;;;;12.72;91.82;95678.41;5114365;28;1005;-50
2022/09/07 03:28:50;;;;;;;;;;;;;;;12.87;92.15;95682.13;5114360;28;1988;-50
2022/09/07 03:31:16;;;;;;;;;;;;;;;12.97;91.52;95690.06;5114351;28;1040;-50
2022/09/07 03:33:42;;;;;;;;;;;;;;;13.04;91.24;95683.88;5114244;28;1218;-50
2022/09/07 03:36:08;;;;;;;;;;;;;;;12.95;90.81;95684.84;5114550;28;972;-50
2022/09/07 03:38:34;;;;;;;;;;;;;;;12.95;90.84;95686.69;5114192;28;1032;-50
2022/09/07 03:41:01;;;;;;;;;;;;;;;12.82;90.39;95701.41;5114255;28;1153;-50
2022/09/07 03:43:28;;;;;;;;;;;;;;;12.92;90.07;95701.28;5114118;28;1024;-49
2022/09/07 03:45:58;;;;;;;;;;;;;;;12.85;89.51;95701.09;5114229;28;1003;-49
2022/09/07 03:48:24;;;;;;;;;;;;;;;12.76;90.00;95694.00;5114160;28;1902;-50
2022/09/07 03:51:00;;;;;;;;;;;;;;;12.62;90.91;95703.50;5114428;28;1004;-49
2022/09/07 03:53:28;;;;;;;;;;;;;;;12.69;91.17;95706.38;5110066;28;1157;-50
2022/09/07 03:55:56;;;;;;;;;;;;;;;12.77;91.25;95698.38;5093760;28;1033;-50
2022/09/07 03:58:22;;;;;;;;;;;;;;;12.80;90.44;95705.25;5093417;28;1076;-49
2022/09/07 04:00:48;;;;;;;;;;;;;;;12.88;90.12;95699.91;5093682;28;1112;-49
2022/09/07 04:03:16;;;;;;;;;;;;;;;12.72;90.00;95706.06;5093645;28;1057;-50
2022/09/07 04:05:42;;;;;;;;;;;;;;;12.57;90.45;95692.41;5093598;28;1967;-50
2022/09/07 04:08:08;;;;;;;;;;;;;;;12.59;90.75;95700.28;5093363;28;1906;-50
2022/09/07 04:10:38;;;;;;;;;;;;;;;12.50;91.56;95696.72;5093564;28;1049;-49
2022/09/07 04:13:04;;;;;;;;;;;;;;;12.50;92.29;95689.53;5093358;28;968;-49
2022/09/07 04:15:30;;;;;;;;;;;;;;;12.58;92.03;95687.91;5093675;28;1012;-49
2022/09/07 04:17:57;;;;;;;;;;;;;;;12.77;92.05;95692.19;5093509;28;1100;-50
2022/09/07 04:20:24;;;;;;;;;;;;;;;12.85;91.17;95700.25;5093370;28;1119;-49
2022/09/07 04:22:50;;;;;;;;;;;;;;;12.93;90.71;95697.59;5093329;28;1034;-50
2022/09/07 04:25:16;;;;;;;;;;;;;;;12.86;91.54;95708.16;5093331;28;1033;-50
2022/09/07 04:27:42;;;;;;;;;;;;;;;12.90;90.99;95708.66;5093149;28;1910;-50
2022/09/07 04:30:09;;;;;;;;;;;;;;;12.97;90.64;95712.34;5093311;28;1048;-50
2022/09/07 04:32:35;;;;;;;;;;;;;;;13.05;90.82;95716.91;5093282;28;954;-50
2022/09/07 04:35:01;;;;;;;;;;;;;;;13.12;90.99;95714.44;5093459;28;961;-49
2022/09/07 04:37:27;;;;;;;;;;;;;;;13.27;90.43;95713.63;5097401;28;1045;-49
2022/09/07 04:39:53;;;;;;;;;;;;;;;13.24;90.67;95713.13;5097413;28;1076;-49
2022/09/07 04:42:19;;;;;;;;;;;;;;;13.23;90.82;95730.25;5097030;28;1092;-49
2022/09/07 04:44:47;;;;;;;;;;;;;;;13.34;90.62;95719.22;5097291;28;1088;-49
2022/09/07 04:47:14;;;;;;;;;;;;;;;13.42;89.89;95723.78;5097484;28;1025;-49
2022/09/07 04:49:40;;;;;;;;;;;;;;;13.36;90.51;95725.28;5079240;28;1913;-49
2022/09/07 04:52:06;;;;;;;;;;;;;;;13.38;91.54;95731.31;5097242;28;997;-49
2022/09/07 04:54:32;;;;;;;;;;;;;;;13.44;92.11;95721.78;5109981;28;1154;-49
2022/09/07 04:56:58;;;;;;;;;;;;;;;13.45;92.01;95724.28;5117585;28;976;-49
2022/09/07 04:59:24;;;;;;;;;;;;;;;13.53;92.00;95728.84;5117236;28;1090;-49
2022/09/07 05:01:50;;;;;;;;;;;;;;;13.71;91.98;95734.06;5117729;28;1044;-49
2022/09/07 05:04:16;;;;;;;;;;;;;;;13.83;91.94;95734.59;5117325;28;1072;-49
2022/09/07 05:06:42;;;;;;;;;;;;;;;14.09;90.76;95723.66;5117315;28;911;-49
2022/09/07 05:09:09;;;;;;;;;;;;;;;14.30;91.24;95725.81;5117114;28;2004;-49
2022/09/07 05:11:35;;;;;;;;;;;;;;;14.43;91.43;95736.88;5117106;28;1041;-49
2022/09/07 05:14:02;;;;;;;;;;;;;;;14.61;90.25;95741.28;5117015;28;1083;-49
2022/09/07 05:16:28;;;;;;;;;;;;;;;14.79;89.62;95741.88;5117105;28;1098;-49
2022/09/07 05:18:55;;;;;;;;;;;;;;;14.93;89.41;95740.34;5117144;28;956;-49
2022/09/07 05:21:23;;;;;;;;;;;;;;;14.84;88.83;95749.47;5117105;28;1021;-50
2022/09/07 05:23:50;;;;;;;;;;;;;;;14.75;90.14;95742.41;5116850;28;1020;-49
2022/09/07 05:26:16;;;;;;;;;;;;;;;14.72;91.01;95743.63;5116885;28;1036;-50
2022/09/07 05:28:43;;;;;;;;;;;;;;;14.75;91.55;95743.25;5116751;28;1992;-49
2022/09/07 05:31:11;;;;;;;;;;;;;;;14.78;91.32;95742.09;5117166;28;1052;-50
2022/09/07 05:33:37;;;;;;;;;;;;;;;14.96;91.99;95740.00;5116798;28;995;-50
2022/09/07 05:36:03;;;;;;;;;;;;;;;15.20;91.38;95743.63;5116910;28;1034;-49
2022/09/07 05:38:30;;;;;;;;;;;;;;;15.40;90.13;95741.31;5116563;28;1117;-49
2022/09/07 05:40:57;;;;;;;;;;;;;;;15.43;88.62;95747.19;5116540;28;1087;-51
2022/09/07 05:43:23;;;;;;;;;;;;;;;15.60;88.94;95747.09;5116394;28;1087;-50
2022/09/07 05:45:49;;;;;;;;;;;;;;;15.73;86.86;95746.53;5116360;28;1068;-50
2022/09/07 05:48:15;;;;;;;;;;;;;;;15.77;87.27;95756.78;5116153;28;1913;-51
2022/09/07 05:50:51;;;;;;;;;;;;;;;16.00;86.83;95751.41;5116676;28;1036;-51
2022/09/07 05:53:18;;;;;;;;;;;;;;;16.14;86.05;95747.09;5113722;28;1216;-50
2022/09/07 05:55:45;;;;;;;;;;;;;;;16.20;85.48;95751.75;5095949;28;1008;-50
2022/09/07 05:58:11;;;;;;;;;;;;;;;16.30;84.46;95743.41;5095894;28;1029;-54
2022/09/07 06:00:37;;;;;;;;;;;;;;;16.38;83.99;95735.22;5095923;28;1060;-50
2022/09/07 06:03:03;;;;;;;;;;;;;;;16.40;85.36;95743.16;5096213;28;1080;-50
2022/09/07 06:05:29;;;;;;;;;;;;;;;16.40;85.22;95741.28;5095676;28;1037;-50
2022/09/07 06:07:55;;;;;;;;;;;;;;;16.49;84.95;95739.34;5095803;28;1988;-50
2022/09/07 06:10:21;;;;;;;;;;;;;;;16.65;84.41;95740.22;5095422;28;1025;-51
2022/09/07 06:12:48;;;;;;;;;;;;;;;16.70;83.42;95754.84;5095914;28;1048;-50
2022/09/07 06:15:14;;;;;;;;;;;;;;;16.93;84.57;95756.66;5095445;28;1034;-50
2022/09/07 06:17:40;;;;;;;;;;;;;;;17.14;81.70;95764.00;5095733;28;1032;-50
2022/09/07 06:20:06;;;;;;;;;;;;;;;17.28;82.40;95757.78;5095364;28;1025;-50
2022/09/07 06:22:36;;;;;;;;;;;;;;;17.30;82.22;95763.81;5095436;28;968;-51
2022/09/07 06:25:02;;;;;;;;;;;;;;;17.55;82.21;95761.63;5095171;28;910;-51
2022/09/07 06:27:28;;;;;;;;;;;;;;;17.70;80.28;95752.63;5095297;28;1048;-50
2022/09/07 06:29:55;;;;;;;;;;;;;;;17.92;79.01;95748.13;5095258;28;1973;-50
2022/09/07 06:32:21;;;;;;;;;;;;;;;18.58;77.69;95747.91;5095316;28;1036;-51
2022/09/07 06:34:47;;;;;;;;;;;;;;;19.76;71.42;95758.00;5095077;28;1116;-51
2022/09/07 06:37:13;;;;;;;;;;;;;;;21.91;63.78;95752.19;5095258;28;1004;-51
2022/09/07 06:39:39;;;;;;;;;;;;;;;24.44;55.45;95757.06;5094947;28;1006;-51
2022/09/07 06:42:05;;;;;;;;;;;;;;;26.73;48.27;95767.00;5095023;28;1281;-51
2022/09/07 06:44:31;;;;;;;;;;;;;;;28.09;44.97;95771.22;5094763;28;1009;-51
2022/09/07 06:46:57;;;;;;;;;;;;;;;29.27;41.25;95772.41;5095162;28;1035;-52
2022/09/07 06:49:23;;;;;;;;;;;;;;;30.43;38.60;95769.72;5094639;28;1910;-52
2022/09/07 06:51:49;;;;;;;;;;;;;;;31.23;37.35;95769.25;5094949;28;1016;-56
2022/09/07 06:54:16;;;;;;;;;;;;;;;31.06;37.76;95761.25;5105258;28;1305;-54
2022/09/07 06:56:42;;;;;;;;;;;;;;;31.91;36.40;95762.53;5115539;28;970;-54
2022/09/07 06:59:09;;;;;;;;;;;;;;;32.32;35.27;95767.06;5114380;28;1033;-54
2022/09/07 07:01:35;;;;;;;;;;;;;;;32.26;34.49;95766.28;5115057;28;1075;-54
2022/09/07 07:04:01;;;;;;;;;;;;;;;32.93;33.45;95774.19;5115132;28;1269;-53
2022/09/07 07:06:37;;;;;;;;;;;;;;;33.77;32.12;95768.47;5114852;28;1040;-54
2022/09/07 07:09:04;;;;;;;;;;;;;;;34.04;32.60;95771.50;5114841;28;1910;-54
2022/09/07 07:11:30;;;;;;;;;;;;;;;33.93;32.68;95780.25;5114899;28;1011;-54
2022/09/07 07:13:56;;;;;;;;;;;;;;;34.05;32.29;95772.31;5115111;28;1027;-54
2022/09/07 07:16:23;;;;;;;;;;;;;;;34.46;32.29;95774.59;5114699;28;965;-54
2022/09/07 07:18:53;;;;;;;;;;;;;;;34.44;31.89;95773.25;5114838;28;980;-54
2022/09/07 07:21:19;;;;;;;;;;;;;;;34.21;31.64;95771.03;5114473;28;1013;-54
2022/09/07 07:23:48;;;;;;;;;;;;;;;34.72;30.30;95788.13;5114695;28;1072;-54
2022/09/07 07:26:15;;;;;;;;;;;;;;;34.73;30.38;95779.50;5096519;28;1031;-54
2022/09/07 07:28:46;;;;;;;;;;;;;;;34.40;32.46;95775.81;5114506;28;1886;-54
2022/09/07 07:31:12;;;;;;;;;;;;;;;33.77;32.54;95774.03;5114460;28;1020;-54
2022/09/07 07:33:39;;;;;;;;;;;;;;;32.61;33.81;95773.59;5114471;28;1057;-53
2022/09/07 07:36:16;;;;;;;;;;;;;;;30.80;37.19;95760.38;5114210;28;1881;-53
2022/09/07 07:38:43;;;;;;;;;;;;;;;28.45;40.51;95752.38;5114671;28;1058;-52
2022/09/07 07:41:10;;;;;;;;;;;;;;;27.43;42.26;95747.31;5114064;28;1083;-53
2022/09/07 07:43:36;;;;;;;;;;;;;;;26.20;46.69;95745.22;5114387;28;973;-53
2022/09/07 07:46:03;;;;;;;;;;;;;;;25.13;51.17;95751.94;5096205;28;962;-52
2022/09/07 07:48:30;;;;;;;;;;;;;;;24.86;49.49;95743.38;5114078;28;1914;-53
2022/09/07 07:50:57;;;;;;;;;;;;;;;25.03;51.70;95746.25;5114307;28;1027;-53
2022/09/07 07:53:23;;;;;;;;;;;;;;;24.72;51.96;95751.81;5110729;28;1196;-53
2022/09/07 07:55:50;;;;;;;;;;;;;;;24.80;52.75;95747.91;5093796;28;997;-52
2022/09/07 07:58:16;;;;;;;;;;;;;;;24.69;52.61;95746.81;5093632;28;1069;-52
2022/09/07 08:00:43;;;;;;;;;;;;;;;24.83;52.18;95738.38;5093583;28;1048;-52
2022/09/07 08:03:09;;;;;;;;;;;;;;;25.02;53.04;95744.56;5093575;28;1273;-53
2022/09/07 08:05:35;;;;;;;;;;;;;;;25.07;52.81;95737.31;5075777;28;1040;-52
2022/09/07 08:08:01;;;;;;;;;;;;;;;24.96;52.60;95740.06;5093748;28;1894;-52
2022/09/07 08:10:28;;;;;;;;;;;;;;;25.00;53.68;95731.13;5093513;28;1025;-52
2022/09/07 08:12:54;;;;;;;;;;;;;;;25.11;52.78;95733.03;5093457;28;1033;-53
2022/09/07 08:15:21;;;;;;;;;;;;;;;25.01;52.20;95727.34;5093540;28;965;-53
2022/09/07 08:17:47;;;;;;;;;;;;;;;24.89;52.11;95730.06;5093234;28;1012;-53
2022/09/07 08:20:13;;;;;;;;;;;;;;;24.75;52.90;95723.97;5093794;28;1047;-52
2022/09/07 08:22:39;;;;;;;;;;;;;;;24.57;53.83;95725.97;5075510;28;1061;-53
2022/09/07 08:25:06;;;;;;;;;;;;;;;24.47;54.70;95730.13;5093578;28;1062;-52
2022/09/07 08:27:32;;;;;;;;;;;;;;;24.49;55.14;95733.44;5093296;28;1028;-52
2022/09/07 08:29:59;;;;;;;;;;;;;;;24.15;54.87;95718.63;5093319;28;1976;-53
2022/09/07 08:32:25;;;;;;;;;;;;;;;24.11;55.09;95723.72;5092983;28;1022;-53
2022/09/07 08:34:51;;;;;;;;;;;;;;;24.00;56.19;95715.44;5093564;28;1024;-53
2022/09/07 08:37:17;;;;;;;;;;;;;;;24.02;55.92;95714.19;5093264;28;1040;-53
2022/09/07 08:39:43;;;;;;;;;;;;;;;23.85;57.73;95714.00;5093341;28;1168;-53
2022/09/07 08:42:21;;;;;;;;;;;;;;;23.81;56.75;95706.47;5093010;28;1096;-53
2022/09/07 08:44:48;;;;;;;;;;;;;;;23.86;56.68;95706.63;5093201;28;1035;-53
2022/09/07 08:47:24;;;;;;;;;;;;;;;23.87;55.70;95703.66;5093416;28;1191;-53
2022/09/07 08:50:02;;;;;;;;;;;;;;;23.75;56.85;95709.06;5093151;28;1906;-53
2022/09/07 08:52:36;;;;;;;;;;;;;;;23.55;58.25;95698.38;5093066;28;976;-53
2022/09/07 08:55:09;;;;;;;;;;;;;;;23.68;56.05;95705.56;5110416;28;1202;-53
2022/09/07 08:57:39;;;;;;;;;;;;;;;24.00;57.12;95699.94;5113240;28;1042;-53
2022/09/07 09:00:07;;;;;;;;;;;;;;;23.94;57.76;95696.22;5113682;28;1054;-53
2022/09/07 09:02:33;;;;;;;;;;;;;;;23.94;57.76;95690.75;5113369;28;1040;-53
2022/09/07 09:04:59;;;;;;;;;;;;;;;23.94;57.14;95696.22;5113393;28;1044;-53
2022/09/07 09:07:39;;;;;;;;;;;;;;;23.93;58.80;95689.06;5113192;28;1029;-53
2022/09/07 09:10:15;;;;;;;;;;;;;;;24.08;57.56;95688.66;5113364;28;981;-53
2022/09/07 09:12:57;;;;;;;;;;;;;;;24.19;57.52;95687.03;5113412;28;965;-53
2022/09/07 09:15:29;;;;;;;;;;;;;;;24.32;57.77;95681.38;5113374;28;992;-52
2022/09/07 09:17:58;;;;;;;;;;;;;;;24.42;56.70;95669.03;5113232;28;949;-52
2022/09/07 09:20:34;;;;;;;;;;;;;;;24.43;58.01;95668.75;5113200;28;1053;-53
2022/09/07 09:23:05;;;;;;;;;;;;;;;24.36;56.50;95662.59;5116139;28;1084;-53
2022/09/07 09:25:33;;;;;;;;;;;;;;;24.18;57.18;95671.69;5116996;28;1012;-53
2022/09/07 09:27:59;;;;;;;;;;;;;;;24.14;56.06;95662.31;5116891;28;1995;-53
2022/09/07 09:30:27;;;;;;;;;;;;;;;24.31;56.97;95660.56;5116942;28;973;-53
2022/09/07 09:33:11;;;;;;;;;;;;;;;24.46;57.65;95659.28;5116739;28;1144;-53
2022/09/07 09:35:37;;;;;;;;;;;;;;;24.61;55.60;95661.59;5116952;28;1041;-53
2022/09/07 09:38:04;;;;;;;;;;;;;;;24.53;56.88;95651.84;5116585;28;1083;-53
2022/09/07 09:40:31;;;;;;;;;;;;;;;24.61;57.92;95651.47;5116653;28;1234;-54
2022/09/07 09:43:00;;;;;;;;;;;;;;;24.58;55.94;95653.84;5116518;28;1012;-52
2022/09/07 09:45:28;;;;;;;;;;;;;;;24.72;56.26;95647.91;5116517;28;1845;-53
2022/09/07 09:47:56;;;;;;;;;;;;;;;24.62;54.72;95652.31;5116528;28;1910;-53
2022/09/07 09:50:24;;;;;;;;;;;;;;;24.68;55.08;95645.88;5116644;28;964;-53
2022/09/07 09:52:51;;;;;;;;;;;;;;;24.80;53.39;95644.00;5116550;28;1048;-52
2022/09/07 09:55:25;;;;;;;;;;;;;;;24.72;54.79;95647.91;5096985;28;1157;-53
2022/09/07 09:57:57;;;;;;;;;;;;;;;24.72;52.81;95641.63;5095832;28;1087;-53
2022/09/07 10:00:24;;;;;;;;;;;;;;;24.80;53.28;95635.78;5095822;28;1060;-53
2022/09/07 10:03:00;;;;;;;;;;;;;;;25.00;54.67;95642.78;5095688;28;1037;-53
2022/09/07 10:05:26;;;;;;;;;;;;;;;25.20;53.94;95642.41;5095931;28;957;-53
2022/09/07 10:07:52;;;;;;;;;;;;;;;25.19;53.89;95630.59;5095556;28;1989;-53
2022/09/07 10:10:18;;;;;;;;;;;;;;;25.10;54.44;95626.59;5095700;28;985;-53
2022/09/07 10:12:45;;;;;;;;;;;;;;;25.22;53.16;95624.66;5095413;28;1126;-53
2022/09/07 10:15:25;;;;;;;;;;;;;;;25.28;52.96;95623.69;5095893;28;1040;-53
2022/09/07 10:17:51;;;;;;;;;;;;;;;25.28;52.46;95620.97;5095695;28;1033;-53
2022/09/07 10:20:20;;;;;;;;;;;;;;;25.34;55.41;95619.16;5095479;28;1044;-53
2022/09/07 10:22:52;;;;;;;;;;;;;;;25.24;53.35;95613.50;5095468;28;1034;-53
2022/09/07 10:25:35;;;;;;;;;;;;;;;25.19;50.89;95616.91;5095333;28;1062;-53
2022/09/07 10:28:01;;;;;;;;;;;;;;;25.14;50.64;95606.72;5095379;28;1995;-54
2022/09/07 10:30:32;;;;;;;;;;;;;;;25.06;49.17;95607.09;5095460;28;1052;-54
2022/09/07 10:33:02;;;;;;;;;;;;;;;24.94;47.83;95598.06;5095187;28;1092;-54
2022/09/07 10:35:39;;;;;;;;;;;;;;;25.07;50.53;95594.25;5095155;28;1115;-55
2022/09/07 10:38:15;;;;;;;;;;;;;;;25.22;51.52;95582.78;5095123;28;1115;-53
2022/09/07 10:40:41;;;;;;;;;;;;;;;25.19;47.81;95599.66;5095243;28;1096;-53
2022/09/07 10:43:10;;;;;;;;;;;;;;;25.30;49.28;95576.94;5095240;28;964;-53
2022/09/07 10:45:56;;;;;;;;;;;;;;;25.29;49.53;95576.13;5095133;28;974;-53
2022/09/07 10:48:25;;;;;;;;;;;;;;;25.38;48.18;95575.72;5094425;28;1902;-53
2022/09/07 10:50:58;;;;;;;;;;;;;;;25.47;49.83;95566.06;5094975;28;1076;-53
2022/09/07 10:53:43;;;;;;;;;;;;;;;25.44;49.07;95566.53;5098293;28;1150;-52
2022/09/07 10:56:21;;;;;;;;;;;;;;;25.39;49.40;95566.44;5115352;28;1007;-53
2022/09/07 10:59:06;;;;;;;;;;;;;;;25.26;42.97;95568.38;5114956;28;1083;-53
2022/09/07 11:01:47;;;;;;;;;;;;;;;25.28;44.70;95566.25;5115061;28;1190;-53
2022/09/07 11:04:32;;;;;;;;;;;;;;;25.39;45.42;95570.00;5114939;28;1858;-53
2022/09/07 11:07:15;;;;;;;;;;;;;;;25.37;46.12;95563.94;5114976;28;1100;-52
2022/09/07 11:09:49;;;;;;;;;;;;;;;25.43;43.16;95565.72;5114959;28;1977;-53
2022/09/07 11:12:25;;;;;;;;;;;;;;;25.48;44.84;95554.88;5115068;28;1055;-53
2022/09/07 11:14:55;;;;;;;;;;;;;;;25.55;45.31;95557.44;5114846;28;961;-53
2022/09/07 11:17:23;;;;;;;;;;;;;;;25.51;45.03;95557.09;5114783;28;1029;-53
2022/09/07 11:19:53;;;;;;;;;;;;;;;25.51;45.31;95550.78;5114560;28;1013;-52
2022/09/07 11:22:28;;;;;;;;;;;;;;;25.55;45.15;95548.41;5115181;28;977;-52
2022/09/07 11:24:58;;;;;;;;;;;;;;;25.52;45.63;95534.13;5114658;28;953;-52
2022/09/07 11:27:30;;;;;;;;;;;;;;;25.51;45.31;95539.84;5114707;28;1073;-53
2022/09/07 11:30:01;;;;;;;;;;;;;;;25.65;43.09;95534.88;5114341;28;1913;-54
2022/09/07 11:32:30;;;;;;;;;;;;;;;25.73;45.33;95536.41;5114612;28;1039;-52
2022/09/07 11:35:00;;;;;;;;;;;;;;;25.66;42.49;95537.38;5114527;28;945;-52
2022/09/07 11:37:30;;;;;;;;;;;;;;;25.69;46.55;95527.84;5114404;28;1108;-52
2022/09/07 11:40:03;;;;;;;;;;;;;;;25.73;46.97;95531.75;5096316;28;1079;-52
2022/09/07 11:45:54;;;;;;;;;;;;;;;25.95;45.03;95520.09;5065427;28;1915;-53
2022/09/07 11:48:22;;;;;;;;;;;;;;;25.99;45.89;95511.13;5114500;28;1898;-52
2022/09/07 11:50:51;;;;;;;;;;;;;;;25.98;43.51;95525.09;5114113;28;1057;-51
2022/09/07 11:53:20;;;;;;;;;;;;;;;25.97;47.68;95517.94;5093553;28;1232;-52
2022/09/07 11:55:48;;;;;;;;;;;;;;;25.88;46.26;95510.09;5093830;28;962;-52
2022/09/07 11:58:20;;;;;;;;;;;;;;;25.84;47.02;95510.88;5093876;28;980;-52
2022/09/07 12:01:02;;;;;;;;;;;;;;;25.78;46.65;95518.16;5093699;28;1016;-52
2022/09/07 12:03:32;;;;;;;;;;;;;;;25.80;46.60;95513.25;5093591;28;1017;-52
2022/09/07 12:05:58;;;;;;;;;;;;;;;25.82;46.87;95510.25;5093531;28;1973;-52
2022/09/07 12:08:33;;;;;;;;;;;;;;;25.88;47.07;95507.38;5093668;28;1918;-51
2022/09/07 12:11:08;;;;;;;;;;;;;;;25.78;46.58;95501.72;5093561;28;1040;-51
2022/09/07 12:13:34;;;;;;;;;;;;;;;25.74;44.29;95494.25;5093545;28;1031;-51
2022/09/07 12:16:03;;;;;;;;;;;;;;;25.68;47.53;95501.53;5093383;28;1100;-51
2022/09/07 12:18:47;;;;;;;;;;;;;;;25.72;45.95;95497.22;5093660;28;1015;-52
2022/09/07 12:21:32;;;;;;;;;;;;;;;25.80;45.32;95491.34;5093466;28;957;-52
2022/09/07 12:23:58;;;;;;;;;;;;;;;25.81;47.22;95484.78;5093405;28;1049;-53
2022/09/07 12:26:34;;;;;;;;;;;;;;;25.83;47.58;95499.06;5093195;28;1967;-53
2022/09/07 12:29:00;;;;;;;;;;;;;;;25.79;45.66;95488.88;5093364;28;1910;-52
2022/09/07 12:31:41;;;;;;;;;;;;;;;25.76;47.16;95479.22;5093133;28;1187;-52
2022/09/07 12:34:34;;;;;;;;;;;;;;;25.66;44.35;95485.34;5093513;28;999;-52
2022/09/07 12:37:01;;;;;;;;;;;;;;;25.64;43.52;95471.09;5054554;28;1880;-52
2022/09/07 12:39:31;;;;;;;;;;;;;;;25.62;43.31;95475.16;5093261;28;1131;-52
2022/09/07 12:42:09;;;;;;;;;;;;;;;25.71;44.79;95468.19;5093384;28;977;-52
2022/09/07 12:44:36;;;;;;;;;;;;;;;25.73;42.85;95476.16;5094996;28;1325;-52
2022/09/07 12:47:22;;;;;;;;;;;;;;;25.68;45.17;95465.94;5093086;28;1106;-52
2022/09/07 12:49:57;;;;;;;;;;;;;;;25.60;45.03;95464.44;5075978;28;1913;-52
2022/09/07 12:52:46;;;;;;;;;;;;;;;25.70;48.24;95461.03;5093158;28;992;-52
2022/09/07 12:55:45;;;;;;;;;;;;;;;25.64;44.80;95460.13;5093601;28;1955;-52
2022/09/07 12:58:26;;;;;;;;;;;;;;;25.59;43.06;95453.75;5071899;28;1340;-52
2022/09/07 13:01:10;;;;;;;;;;;;;;;25.67;44.86;95453.34;5117552;28;1044;-52
2022/09/07 13:03:45;;;;;;;;;;;;;;;25.72;46.25;95458.88;5117484;28;1019;-52
2022/09/07 13:06:20;;;;;;;;;;;;;;;25.64;43.44;95451.09;5117204;28;953;-52
2022/09/07 13:08:49;;;;;;;;;;;;;;;25.66;43.52;95449.75;5117245;28;1910;-52
2022/09/07 13:11:18;;;;;;;;;;;;;;;25.74;43.31;95450.44;5117074;28;1000;-52
2022/09/07 13:13:58;;;;;;;;;;;;;;;25.79;45.61;95445.03;5117425;28;1100;-52