Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:40;;;;;;;40.15;30.48;;;12.70;81.60;;;;;;5101316;28;20023;-67
2022/09/01 00:04:08;;;;;;;46.03;33.70;;;12.60;81.10;;;;;;5093004;28;20116;-67
2022/09/01 00:06:35;;;;;;;32.35;26.42;;;12.60;81.30;;;;;;5103865;28;20028;-68
2022/09/01 00:09:04;;;;;;;42.40;31.63;;;12.60;80.80;;;;;;5093670;28;20030;-68
2022/09/01 00:11:31;;;;;;;35.00;28.00;;;12.60;80.30;;;;;;5115561;27;20027;-66
2022/09/01 00:14:00;;;;;;;40.00;30.00;;;12.60;80.40;;;;;;5091195;28;20053;-66
2022/09/01 00:16:26;;;;;;;49.33;33.72;;;12.50;80.50;;;;;;5117145;27;20114;-66
2022/09/01 00:18:53;;;;;;;41.38;31.20;;;12.40;79.80;;;;;;5108684;28;20043;-66
2022/09/01 00:21:30;;;;;;;38.60;28.88;;;12.40;79.50;;;;;;5099094;28;20013;-67
2022/09/01 00:23:55;;;;;;;35.50;27.85;;;12.40;80.00;;;;;;5103747;28;20027;-66
2022/09/01 00:26:22;;;;;;;39.28;27.05;;;12.30;79.80;;;;;;5113103;27;20042;-66
2022/09/01 00:28:49;;;;;;;42.05;31.88;;;12.30;79.60;;;;;;5118065;28;20027;-66
2022/09/01 00:31:17;;;;;;;36.20;28.27;;;12.30;78.80;;;;;;5118758;27;20015;-66
2022/09/01 00:33:43;;;;;;;26.48;22.33;;;12.30;79.40;;;;;;5115825;27;20090;-68
2022/09/01 00:36:09;;;;;;;29.17;23.25;;;12.30;79.00;;;;;;5111122;28;20020;-68
2022/09/01 00:38:35;;;;;;;27.05;21.92;;;12.30;78.20;;;;;;5112664;27;20041;-67
2022/09/01 00:41:01;;;;;;;33.50;26.38;;;12.30;79.00;;;;;;5118814;27;20027;-67
2022/09/01 00:43:36;;;;;;;32.92;26.48;;;12.30;79.30;;;;;;5120060;28;20080;-67
2022/09/01 00:46:08;;;;;;;26.52;20.92;;;12.20;79.70;;;;;;5121743;27;20050;-67
2022/09/01 00:48:34;;;;;;;25.30;22.20;;;12.20;79.40;;;;;;5105885;28;20035;-67
2022/09/01 00:51:02;;;;;;;27.08;22.15;;;12.20;79.70;;;;;;5112581;27;20023;-67
2022/09/01 00:53:31;;;;;;;25.00;21.33;;;12.20;78.90;;;;;;5117206;28;20024;-68
2022/09/01 00:56:00;;;;;;;28.33;23.38;;;12.30;79.00;;;;;;5106165;28;20090;-66
2022/09/01 00:58:26;;;;;;;41.83;30.05;;;12.30;79.30;;;;;;5106008;28;20033;-67
2022/09/01 01:00:52;;;;;;;35.63;26.65;;;12.10;80.20;;;;;;5110562;28;20313;-67
2022/09/01 01:03:19;;;;;;;39.65;28.02;;;12.10;80.40;;;;;;5110135;28;20031;-66
2022/09/01 01:05:53;;;;;;;36.75;28.55;;;12.00;80.70;;;;;;5116791;27;20051;-67
2022/09/01 01:08:32;;;;;;;36.22;27.85;;;12.00;79.50;;;;;;5105809;28;20042;-67
2022/09/01 01:11:08;;;;;;;35.28;28.08;;;12.00;78.80;;;;;;5114161;27;20052;-67
2022/09/01 01:13:51;;;;;;;46.65;33.90;;;12.10;77.80;;;;;;5118326;27;20030;-66
2022/09/01 01:16:17;;;;;;;54.40;36.35;;;12.30;77.80;;;;;;5116297;28;20032;-68
2022/09/01 01:18:46;;;;;;;62.75;40.35;;;12.40;77.10;;;;;;5110303;27;20012;-66
2022/09/01 01:24:27;;;;;;;62.55;40.45;;;12.70;78.80;;;;;;5112117;28;20066;-68
2022/09/01 01:26:57;;;;;;;61.85;39.58;;;12.70;80.90;;;;;;5110069;27;20019;-66
2022/09/01 01:29:23;;;;;;;60.45;38.08;;;12.80;81.80;;;;;;5114891;27;20027;-68
2022/09/01 01:31:52;;;;;;;57.97;36.53;;;12.70;83.10;;;;;;5114119;28;20380;-68
2022/09/01 01:34:22;;;;;;;56.55;37.42;;;12.70;83.80;;;;;;5101255;28;20063;-67
2022/09/01 01:36:49;;;;;;;60.30;38.88;;;12.70;83.80;;;;;;5114373;27;20469;-67
2022/09/01 01:39:19;;;;;;;57.97;36.95;;;12.70;83.60;;;;;;5111505;27;20047;-66
2022/09/01 01:41:48;;;;;;;61.20;37.25;;;12.70;83.20;;;;;;5116517;28;20454;-66
2022/09/01 01:44:16;;;;;;;59.08;36.35;;;12.70;83.60;;;;;;5121294;27;20051;-66
2022/09/01 01:46:45;;;;;;;58.95;37.97;;;12.70;83.30;;;;;;5116958;27;20320;-66
2022/09/01 01:49:14;;;;;;;59.85;37.70;;;12.70;82.50;;;;;;5107989;27;20028;-67
2022/09/01 01:51:40;;;;;;;51.42;33.17;;;12.80;82.60;;;;;;5119320;27;20036;-68
2022/09/01 01:54:06;;;;;;;46.70;32.83;;;12.80;82.40;;;;;;5110291;28;20349;-68
2022/09/01 01:56:36;;;;;;;54.13;35.38;;;12.90;82.20;;;;;;5111498;28;20028;-67
2022/09/01 01:59:02;;;;;;;49.75;33.90;;;12.90;83.20;;;;;;5100964;28;20359;-68
2022/09/01 02:01:30;;;;;;;51.03;35.13;;;13.00;82.80;;;;;;5097255;28;20036;-68
2022/09/01 02:03:57;;;;;;;44.08;33.80;;;13.10;83.30;;;;;;5110652;27;20080;-68
2022/09/01 02:06:25;;;;;;;47.63;34.00;;;13.10;83.50;;;;;;5114000;27;20023;-67
2022/09/01 02:08:54;;;;;;;44.95;32.70;;;13.20;84.50;;;;;;5101312;28;20314;-68
2022/09/01 02:11:20;;;;;;;42.80;31.15;;;13.30;85.80;;;;;;5115617;28;20055;-67
2022/09/01 02:13:48;;;;;;;40.25;29.45;;;13.30;87.00;;;;;;5099885;28;20565;-67
2022/09/01 02:16:15;;;;;;;41.03;30.00;;;13.30;88.10;;;;;;5092023;28;20074;-70
2022/09/01 02:18:50;;;;;;;37.22;29.17;;;13.30;88.80;;;;;;5111975;27;20419;-68
2022/09/01 02:21:19;;;;;;;39.50;29.38;;;13.40;88.90;;;;;;5108405;28;20031;-69
2022/09/01 02:23:59;;;;;;;35.20;26.90;;;13.40;89.50;;;;;;5091657;28;20259;-67
2022/09/01 02:26:30;;;;;;;37.03;27.52;;;13.40;89.40;;;;;;5116687;28;20107;-68
2022/09/01 02:29:03;;;;;;;33.53;26.27;;;13.30;89.70;;;;;;5109932;28;20420;-68
2022/09/01 02:31:30;;;;;;;31.55;23.65;;;13.30;89.70;;;;;;5103404;28;20016;-69
2022/09/01 02:33:57;;;;;;;31.33;24.60;;;13.30;89.50;;;;;;5111156;28;20031;-68
2022/09/01 02:36:24;;;;;;;27.88;22.08;;;13.20;89.60;;;;;;5099465;28;20089;-68
2022/09/01 02:38:51;;;;;;;29.13;23.20;;;13.20;89.60;;;;;;5114185;27;20109;-68
2022/09/01 02:41:22;;;;;;;28.60;22.60;;;13.20;89.70;;;;;;5116313;28;20024;-68
2022/09/01 02:43:48;;;;;;;28.60;21.92;;;13.30;90.00;;;;;;5111368;28;20027;-68
2022/09/01 02:46:14;;;;;;;27.67;21.40;;;13.30;90.40;;;;;;5103255;28;20024;-68
2022/09/01 02:48:44;;;;;;;27.92;21.83;;;13.40;91.30;;;;;;5103101;28;20024;-68
2022/09/01 02:51:17;;;;;;;27.33;20.77;;;13.40;91.70;;;;;;5107895;28;20032;-68
2022/09/01 02:53:51;;;;;;;27.80;20.83;;;13.30;91.40;;;;;;5104285;28;20705;-68
2022/09/01 02:56:21;;;;;;;25.88;19.08;;;13.20;91.30;;;;;;5105756;28;20051;-67
2022/09/01 02:58:49;;;;;;;29.92;22.90;;;13.10;90.60;;;;;;5105715;27;20095;-68
2022/09/01 03:01:25;;;;;;;32.03;24.83;;;13.10;90.70;;;;;;5114757;28;20031;-69
2022/09/01 03:03:54;;;;;;;30.33;23.27;;;12.90;90.60;;;;;;5100607;28;20020;-68
2022/09/01 03:06:22;;;;;;;31.25;23.17;;;12.70;90.30;;;;;;5110311;28;20134;-68
2022/09/01 03:08:52;;;;;;;24.55;18.40;;;12.60;88.30;;;;;;5111530;27;20054;-68
2022/09/01 03:11:18;;;;;;;24.83;19.85;;;12.60;87.90;;;;;;5115512;28;20023;-69
2022/09/01 03:13:44;;;;;;;28.73;20.77;;;12.60;87.10;;;;;;5111822;28;20024;-69
2022/09/01 03:16:10;;;;;;;27.33;21.30;;;12.60;86.30;;;;;;5111888;28;20032;-68
2022/09/01 03:18:37;;;;;;;28.13;20.95;;;12.70;85.70;;;;;;5113350;28;20031;-68
2022/09/01 03:21:04;;;;;;;30.95;23.23;;;12.70;85.50;;;;;;5097183;28;20123;-69
2022/09/01 03:23:31;;;;;;;26.90;21.30;;;12.60;86.90;;;;;;5111040;28;20020;-69
2022/09/01 03:25:57;;;;;;;26.42;19.92;;;12.50;86.50;;;;;;5113998;28;20066;-68
2022/09/01 03:28:23;;;;;;;29.92;23.02;;;12.50;84.30;;;;;;5112873;28;20365;-69
2022/09/01 03:30:51;;;;;;;28.15;21.92;;;12.60;83.60;;;;;;5116862;27;20383;-69
2022/09/01 03:33:21;;;;;;;29.42;22.52;;;12.80;83.40;;;;;;5109853;28;20412;-69
2022/09/01 03:35:47;;;;;;;28.55;22.90;;;12.90;83.50;;;;;;5112935;28;20079;-69
2022/09/01 03:38:22;;;;;;;28.02;22.70;;;13.00;83.50;;;;;;5113889;28;20030;-69
2022/09/01 03:40:51;;;;;;;30.55;21.90;;;13.10;83.50;;;;;;5113848;28;20416;-69
2022/09/01 03:43:18;;;;;;;29.70;23.02;;;13.30;84.90;;;;;;5111346;28;20118;-69
2022/09/01 03:45:45;;;;;;;26.48;20.85;;;13.40;86.60;;;;;;5112019;28;20323;-69
2022/09/01 03:48:15;;;;;;;31.52;21.42;;;13.50;86.90;;;;;;5107006;28;20072;-69
2022/09/01 03:50:45;;;;;;;27.50;22.33;;;13.50;87.90;;;;;;5107869;28;20032;-69
2022/09/01 03:53:21;;;;;;;25.98;21.63;;;13.40;88.40;;;;;;5109791;28;20024;-69
2022/09/01 03:55:48;;;;;;;33.17;23.63;;;13.40;88.40;;;;;;5112585;28;20016;-69
2022/09/01 03:58:18;;;;;;;26.88;21.27;;;13.40;89.00;;;;;;5109247;28;20023;-69
2022/09/01 04:00:51;;;;;;;29.77;22.63;;;13.40;89.00;;;;;;5106348;28;20020;-68
2022/09/01 04:03:20;;;;;;;30.13;23.00;;;13.40;88.60;;;;;;5110340;28;20420;-69
2022/09/01 04:05:47;;;;;;;35.58;26.23;;;13.40;88.70;;;;;;5112888;28;20044;-69
2022/09/01 04:08:13;;;;;;;29.77;24.63;;;13.40;89.40;;;;;;5105818;28;20375;-69
2022/09/01 04:10:50;;;;;;;29.10;23.48;;;13.50;89.60;;;;;;5102147;28;20027;-69
2022/09/01 04:13:29;;;;;;;29.65;22.90;;;13.50;90.00;;;;;;5100267;28;20151;-68
2022/09/01 04:15:55;;;;;;;27.33;21.77;;;13.60;90.30;;;;;;5105273;28;20403;-67
2022/09/01 04:18:22;;;;;;;22.17;17.98;;;13.60;91.10;;;;;;5111037;28;20031;-68
2022/09/01 04:21:00;;;;;;;26.35;20.40;;;13.60;91.20;;;;;;5113871;28;20032;-67
2022/09/01 04:23:28;;;;;;;23.88;19.38;;;13.50;92.10;;;;;;5103864;28;20039;-69
2022/09/01 04:26:07;;;;;;;23.33;18.92;;;13.40;92.00;;;;;;5117787;28;20031;-68
2022/09/01 04:28:36;;;;;;;24.58;18.70;;;13.30;91.20;;;;;;5096862;28;20059;-68
2022/09/01 04:31:06;;;;;;;24.55;19.27;;;13.30;90.80;;;;;;5117286;28;20035;-68
2022/09/01 04:33:38;;;;;;;26.17;20.17;;;13.20;90.80;;;;;;5112717;28;20023;-67
2022/09/01 04:36:18;;;;;;;30.20;23.02;;;13.00;89.80;;;;;;5104886;28;20397;-67
2022/09/01 04:38:48;;;;;;;25.55;21.10;;;13.00;89.60;;;;;;5103366;28;20035;-67
2022/09/01 04:41:16;;;;;;;27.30;21.60;;;12.90;89.10;;;;;;5104356;28;20020;-68
2022/09/01 04:43:46;;;;;;;24.92;18.90;;;12.70;89.20;;;;;;5107435;28;20024;-68
2022/09/01 04:46:13;;;;;;;24.45;20.27;;;12.70;87.50;;;;;;5092092;28;20595;-69
2022/09/01 04:48:41;;;;;;;29.13;22.15;;;12.70;87.60;;;;;;5106826;28;20028;-68
2022/09/01 04:51:11;;;;;;;27.08;21.10;;;12.60;87.60;;;;;;5110415;28;20031;-68
2022/09/01 04:53:38;;;;;;;33.38;24.73;;;12.60;86.70;;;;;;5098569;28;20051;-68
2022/09/01 04:56:09;;;;;;;26.70;20.13;;;12.50;87.10;;;;;;5107838;28;20023;-69
2022/09/01 04:58:36;;;;;;;25.73;20.20;;;12.40;86.40;;;;;;5106108;28;20420;-68
2022/09/01 05:01:13;;;;;;;30.42;23.73;;;12.30;85.80;;;;;;5107717;28;20505;-68
2022/09/01 05:03:39;;;;;;;36.88;25.83;;;12.30;85.20;;;;;;5107829;28;20097;-68
2022/09/01 05:06:12;;;;;;;29.30;23.45;;;12.20;84.90;;;;;;5101443;28;20436;-68
2022/09/01 05:08:38;;;;;;;28.13;21.83;;;12.10;84.70;;;;;;5093901;28;20021;-68
2022/09/01 05:11:06;;;;;;;28.52;22.05;;;12.10;83.50;;;;;;5097390;28;20286;-67
2022/09/01 05:13:38;;;;;;;33.50;25.88;;;12.10;83.20;;;;;;5105676;27;20025;-68
2022/09/01 05:16:11;;;;;;;30.77;22.73;;;12.00;82.70;;;;;;5103210;28;20024;-68
2022/09/01 05:18:39;;;;;;;29.13;21.97;;;12.00;82.60;;;;;;5115715;28;20068;-68
2022/09/01 05:21:10;;;;;;;29.70;21.85;;;12.00;81.90;;;;;;5092859;28;20058;-68
2022/09/01 05:23:39;;;;;;;29.75;22.77;;;12.00;81.70;;;;;;5102553;27;20768;-68
2022/09/01 05:26:16;;;;;;;23.73;18.95;;;12.00;82.30;;;;;;5104496;28;20038;-68
2022/09/01 05:28:48;;;;;;;26.52;20.55;;;11.90;82.10;;;;;;5112668;28;20111;-69
2022/09/01 05:31:18;;;;;;;25.75;19.27;;;11.90;81.60;;;;;;5098486;28;20122;-68
2022/09/01 05:33:47;;;;;;;29.50;21.95;;;11.90;81.80;;;;;;5094485;28;20478;-68
2022/09/01 05:36:14;;;;;;;28.85;19.48;;;11.90;80.50;;;;;;5120762;27;20024;-68
2022/09/01 05:38:41;;;;;;;38.22;26.60;;;12.10;78.90;;;;;;5117234;27;20028;-69
2022/09/01 05:41:09;;;;;;;29.17;22.50;;;12.20;79.70;;;;;;5116264;28;20506;-69
2022/09/01 05:43:35;;;;;;;34.33;24.67;;;12.20;80.00;;;;;;5112694;27;20027;-68
2022/09/01 05:46:08;;;;;;;22.02;18.60;;;12.20;80.10;;;;;;5094484;28;20035;-68
2022/09/01 05:48:38;;;;;;;27.75;22.20;;;12.30;79.80;;;;;;5106809;28;20023;-68
2022/09/01 05:51:13;;;;;;;28.63;22.63;;;12.40;79.00;;;;;;5112951;28;20240;-68
2022/09/01 05:53:39;;;;;;;26.50;21.35;;;12.50;79.10;;;;;;5097274;28;20027;-68
2022/09/01 05:56:11;;;;;;;34.45;23.70;;;12.60;78.90;;;;;;5107199;27;20050;-68
2022/09/01 05:58:37;;;;;;;26.67;19.17;;;12.70;79.30;;;;;;5124738;27;20019;-68
2022/09/01 06:01:04;;;;;;;25.70;20.13;;;12.80;78.90;;;;;;5116503;28;20035;-68
2022/09/01 06:03:31;;;;;;;23.40;18.10;;;12.90;78.70;;;;;;5114464;27;20080;-68
2022/09/01 06:06:03;;;;;;;23.15;18.20;;;13.00;78.80;;;;;;5108029;28;20055;-69
2022/09/01 06:08:29;;;;;;;20.20;17.23;;;13.10;79.60;;;;;;5099813;28;20066;-69
2022/09/01 06:10:54;;;;;;;21.33;17.70;;;13.10;80.00;;;;;;5112712;27;20424;-68
2022/09/01 06:13:20;;;;;;;21.25;17.08;;;13.20;78.70;;;;;;5102146;28;20068;-69
2022/09/01 06:15:52;;;;;;;23.92;17.75;;;13.50;78.10;;;;;;5114408;28;20143;-69
2022/09/01 06:18:20;;;;;;;23.73;20.38;;;13.80;77.50;;;;;;5103715;28;20024;-68
2022/09/01 06:20:46;;;;;;;16.77;14.25;;;14.00;78.50;;;;;;5112131;28;20074;-68
2022/09/01 06:23:14;;;;;;;20.13;17.48;;;14.10;79.90;;;;;;5100943;28;20351;-68
2022/09/01 06:25:48;;;;;;;20.42;16.35;;;14.20;80.50;;;;;;5094935;28;20056;-68
2022/09/01 06:28:17;;;;;;;22.33;13.95;;;14.40;82.50;;;;;;5116468;28;20483;-68
2022/09/01 06:30:44;;;;;;;18.95;15.15;;;14.50;86.40;;;;;;5122245;27;20037;-68
2022/09/01 06:33:12;;;;;;;20.88;18.13;;;14.70;90.90;;;;;;5125630;27;20027;-68
2022/09/01 06:35:40;;;;;;;19.73;16.60;;;14.80;94.70;;;;;;5121953;27;20038;-68
2022/09/01 06:38:08;;;;;;;21.63;17.50;;;14.80;94.80;;;;;;5120887;27;20020;-68
2022/09/01 06:40:34;;;;;;;21.38;17.85;;;15.00;96.10;;;;;;5112373;28;20027;-67
2022/09/01 06:43:06;;;;;;;26.45;20.08;;;15.20;96.20;;;;;;5113153;28;20328;-68
2022/09/01 06:45:39;;;;;;;23.55;20.88;;;15.30;97.90;;;;;;5109666;28;20426;-68
2022/09/01 06:48:05;;;;;;;24.10;19.42;;;15.40;97.50;;;;;;5108346;28;20106;-67
2022/09/01 06:50:31;;;;;;;26.23;19.70;;;15.70;97.80;;;;;;5079848;28;20035;-68
2022/09/01 06:53:09;;;;;;;20.92;16.10;;;15.70;98.00;;;;;;5103039;27;20111;-68
2022/09/01 06:55:36;;;;;;;31.75;21.60;;;15.80;97.20;;;;;;5107921;28;20032;-68
2022/09/01 06:58:04;;;;;;;23.05;18.98;;;15.80;98.00;;;;;;5103915;28;20039;-67
2022/09/01 07:00:30;;;;;;;24.77;17.40;;;15.80;98.00;;;;;;5116980;28;20022;-68
2022/09/01 07:02:57;;;;;;;20.73;15.52;;;15.80;98.00;;;;;;5093429;28;20031;-69
2022/09/01 07:05:24;;;;;;;20.17;15.40;;;16.00;98.00;;;;;;5115352;28;20055;-69
2022/09/01 07:07:54;;;;;;;24.50;16.20;;;16.20;98.00;;;;;;5110543;28;20424;-69
2022/09/01 07:10:24;;;;;;;17.50;13.15;;;16.60;98.00;;;;;;5105695;28;20028;-68
2022/09/01 07:12:54;;;;;;;18.15;13.85;;;17.10;98.00;;;;;;5096554;28;20044;-69
2022/09/01 07:15:21;;;;;;;16.73;13.98;;;17.50;98.00;;;;;;5112177;28;20024;-68
2022/09/01 07:17:51;;;;;;;17.35;14.85;;;17.40;98.00;;;;;;5115283;28;20026;-69
2022/09/01 07:20:19;;;;;;;18.25;13.00;;;17.10;98.00;;;;;;5116089;28;20028;-68
2022/09/01 07:22:46;;;;;;;18.67;15.13;;;17.00;98.00;;;;;;5112736;28;20035;-69
2022/09/01 07:25:12;;;;;;;13.98;11.40;;;17.20;98.00;;;;;;5094449;28;20032;-69
2022/09/01 07:27:47;;;;;;;14.65;10.13;;;17.50;98.00;;;;;;5113177;28;20114;-68
2022/09/01 07:30:14;;;;;;;10.10;8.10;;;17.60;97.90;;;;;;5114922;28;20110;-67
2022/09/01 07:32:43;;;;;;;12.68;8.82;;;17.70;96.90;;;;;;5102080;28;20026;-68
2022/09/01 07:35:18;;;;;;;9.40;7.18;;;18.00;96.50;;;;;;5092122;28;20047;-67
2022/09/01 07:37:47;;;;;;;14.90;10.20;;;18.30;94.80;;;;;;5095386;28;20115;-67
2022/09/01 07:40:17;;;;;;;11.75;10.18;;;18.50;95.60;;;;;;5104586;28;20020;-68
2022/09/01 07:42:46;;;;;;;13.75;12.25;;;18.60;96.30;;;;;;5088693;28;20325;-69
2022/09/01 07:45:14;;;;;;;13.30;11.40;;;18.60;96.20;;;;;;5115320;28;20027;-69
2022/09/01 07:47:41;;;;;;;14.52;10.90;;;18.60;96.80;;;;;;5116155;28;20028;-68
2022/09/01 07:50:09;;;;;;;12.60;10.40;;;18.80;96.20;;;;;;5109076;28;20085;-69
2022/09/01 07:52:41;;;;;;;9.70;7.28;;;19.20;95.70;;;;;;5113755;28;20036;-68
2022/09/01 07:55:10;;;;;;;7.57;5.75;;;19.40;91.90;;;;;;5115342;28;20069;-69
2022/09/01 07:57:42;;;;;;;8.18;5.45;;;19.50;90.70;;;;;;5108614;28;20102;-68
2022/09/01 08:00:10;;;;;;;10.02;5.78;;;19.70;89.50;;;;;;5116582;28;20070;-69
2022/09/01 08:02:38;;;;;;;7.28;4.90;;;19.70;88.20;;;;;;5101206;28;20024;-69
2022/09/01 08:05:08;;;;;;;6.97;4.15;;;20.40;87.20;;;;;;5112310;28;20048;-70
2022/09/01 08:07:36;;;;;;;6.93;4.47;;;21.10;85.10;;;;;;5100779;28;20031;-68
2022/09/01 08:10:04;;;;;;;6.95;4.65;;;22.10;81.60;;;;;;5091349;28;20059;-69
2022/09/01 08:12:39;;;;;;;6.03;4.47;;;22.90;78.90;;;;;;5099893;28;20028;-68
2022/09/01 08:15:07;;;;;;;5.88;4.07;;;23.50;77.50;;;;;;5097110;28;20311;-68
2022/09/01 08:17:35;;;;;;;5.90;4.00;;;23.50;76.60;;;;;;5112557;28;20095;-70
2022/09/01 08:20:01;;;;;;;6.97;4.45;;;23.90;77.00;;;;;;5109002;28;20024;-68
2022/09/01 08:22:26;;;;;;;5.65;3.78;;;24.30;75.10;;;;;;5103794;28;20110;-69
2022/09/01 08:24:53;;;;;;;5.38;3.83;;;24.40;74.50;;;;;;5115654;28;20020;-68
2022/09/01 08:27:19;;;;;;;5.47;3.80;;;24.70;73.40;;;;;;5116202;28;20549;-68
2022/09/01 08:29:45;;;;;;;4.47;2.95;;;24.60;73.30;;;;;;5108134;28;20027;-69
2022/09/01 08:32:10;;;;;;;4.72;3.00;;;24.60;74.40;;;;;;5115220;28;20081;-69
2022/09/01 08:34:38;;;;;;;4.60;2.92;;;25.10;72.30;;;;;;5101032;28;20024;-68
2022/09/01 08:37:05;;;;;;;4.70;3.30;;;25.50;71.30;;;;;;5114135;28;20015;-68
2022/09/01 08:39:31;;;;;;;6.18;3.10;;;25.30;70.90;;;;;;5096613;28;20081;-68
2022/09/01 08:42:42;;;;;;;5.40;3.08;;;25.00;71.50;;;;;;5113328;28;20059;-68
2022/09/01 08:45:47;;;;;;;5.05;2.90;;;24.50;72.60;;;;;;5106630;28;20111;-67
2022/09/01 08:48:12;;;;;;;;;;;24.20;73.30;;;;;;5103613;28;20110;-68
2022/09/01 08:50:45;;;;;;;5.07;3.20;;;24.50;73.40;;;;;;5112461;28;20006;-69
2022/09/01 08:53:40;;;;;;;4.88;2.60;;;25.40;70.70;;;;;;5127228;27;20320;-68
2022/09/01 08:56:09;;;;;;;5.57;2.95;;;26.20;69.90;;;;;;5104700;28;20043;-68
2022/09/01 08:58:36;;;;;;;5.03;2.88;;;26.60;68.10;;;;;;5113272;27;20431;-68
2022/09/01 09:01:10;;;;;;;4.90;2.80;;;26.60;68.00;;;;;;5114294;27;20027;-68
2022/09/01 09:04:07;;;;;;;5.72;2.85;;;26.50;66.90;;;;;;5121219;27;20526;-66
2022/09/01 09:06:42;;;;;;;5.30;3.50;;;26.40;69.90;;;;;;5117681;28;20039;-66
2022/09/01 09:09:17;;;;;;;5.38;2.97;;;25.20;69.80;;;;;;5120919;27;20031;-66
2022/09/01 09:12:15;;;;;;;5.55;2.60;;;25.80;70.90;;;;;;5105859;28;20107;-66
2022/09/01 09:15:00;;;;;;;6.55;2.90;;;26.60;67.80;;;;;;5105992;27;20027;-67
2022/09/01 09:17:34;;;;;;;5.00;3.03;;;26.40;67.30;;;;;;5122081;27;20024;-68
2022/09/01 09:20:03;;;;;;;5.22;2.97;;;26.20;68.30;;;;;;5113510;27;20028;-67
2022/09/01 09:22:32;;;;;;;5.00;2.90;;;25.80;68.30;;;;;;5128911;27;20035;-67
2022/09/01 09:25:13;;;;;;;4.00;2.35;;;24.90;71.60;;;;;;5103897;28;20031;-68
2022/09/01 09:27:45;;;;;;;4.50;2.72;;;25.60;71.40;;;;;;5110622;28;20023;-67
2022/09/01 09:30:22;;;;;;;7.38;2.38;;;26.40;68.20;;;;;;5105595;27;20023;-67
2022/09/01 09:32:54;;;;;;;5.05;2.55;;;26.90;67.50;;;;;;5120807;27;20024;-68
2022/09/01 09:35:37;;;;;;;7.10;3.80;;;26.90;66.40;;;;;;5111092;28;20028;-65
2022/09/01 09:38:17;;;;;;;7.70;5.23;;;25.90;69.40;;;;;;5102102;28;20846;-68
2022/09/01 09:41:09;;;;;;;9.13;6.45;;;25.70;72.70;;;;;;5105700;28;20059;-66
2022/09/01 09:43:41;;;;;;;9.05;6.10;;;25.40;75.80;;;;;;5123375;27;20028;-67
2022/09/01 09:46:30;;;;;;;7.97;5.32;;;26.20;74.30;;;;;;5111921;28;20380;-69
2022/09/01 09:49:25;;;;;;;8.50;4.90;;;26.80;72.80;;;;;;5106551;28;20024;-68
2022/09/01 09:51:54;;;;;;;;;;;27.50;71.10;;;;;;5116575;28;20028;-67
2022/09/01 09:54:27;;;;;;;5.63;4.30;;;28.40;67.10;;;;;;5106053;28;19908;-67
2022/09/01 09:57:08;;;;;;;4.30;2.92;;;27.60;67.10;;;;;;5106293;28;20101;-68
2022/09/01 09:59:49;;;;;;;5.50;3.60;;;25.60;69.30;;;;;;5106209;28;20020;-69
2022/09/01 10:02:34;;;;;;;5.47;3.75;;;24.70;73.40;;;;;;5124571;27;20305;-67
2022/09/01 10:05:20;;;;;;;5.25;3.25;;;24.20;72.90;;;;;;5100017;27;20048;-67
2022/09/01 10:07:46;;;;;;;7.28;4.07;;;23.70;74.70;;;;;;5085067;28;20050;-67
2022/09/01 10:10:40;;;;;;;6.32;4.22;;;23.50;74.10;;;;;;5063029;28;20039;-65
2022/09/01 10:13:21;;;;;;;5.35;3.88;;;23.70;73.00;;;;;;5088837;28;20024;-66
2022/09/01 10:15:50;;;;;;;5.70;3.70;;;23.60;74.30;;;;;;5070826;28;20081;-67
2022/09/01 10:18:18;;;;;;;5.13;3.13;;;23.60;74.40;;;;;;5079583;28;20098;-66
2022/09/01 10:21:22;;;;;;;5.10;3.75;;;23.30;73.80;;;;;;5087220;28;20032;-66
2022/09/01 10:23:48;;;;;;;7.13;4.10;;;23.00;75.20;;;;;;5088226;28;20032;-66
2022/09/01 10:26:37;;;;;;;8.15;4.80;;;22.90;76.20;;;;;;5112660;28;20885;-65
2022/09/01 10:29:08;;;;;;;9.48;5.05;;;22.70;75.30;;;;;;5093539;28;20031;-66
2022/09/01 10:31:36;;;;;;;10.23;5.90;;;22.30;77.30;;;;;;5077062;28;20078;-66
2022/09/01 10:34:05;;;;;;;17.55;8.15;;;22.10;78.20;;;;;;5095255;28;20035;-67
2022/09/01 10:36:34;;;;;;;13.13;6.75;;;22.00;77.90;;;;;;5094435;28;20028;-68
2022/09/01 10:39:00;;;;;;;36.55;16.80;;;23.40;77.20;;;;;;5092327;28;20371;-68
2022/09/01 10:41:44;;;;;;;14.05;6.20;;;24.00;73.80;;;;;;5101372;28;20475;-66
2022/09/01 10:44:29;;;;;;;10.73;6.57;;;23.70;73.00;;;;;;5080477;28;20024;-68
2022/09/01 10:46:57;;;;;;;5.78;3.53;;;23.50;75.70;;;;;;5095222;28;20089;-67
2022/09/01 10:49:26;;;;;;;6.15;4.50;;;23.20;75.50;;;;;;5090830;28;20051;-68
2022/09/01 10:51:53;;;;;;;5.70;3.72;;;23.30;77.40;;;;;;5084268;28;20113;-68
2022/09/01 10:54:38;;;;;;;9.80;5.05;;;24.00;74.00;;;;;;5077360;28;20024;-68
2022/09/01 10:57:39;;;;;;;5.45;3.72;;;25.60;68.30;;;;;;5090871;28;20051;-66
2022/09/01 11:00:23;;;;;;;8.43;5.10;;;27.00;69.70;;;;;;5049734;28;20180;-67
2022/09/01 11:03:17;;;;;;;7.13;4.25;;;28.10;66.50;;;;;;5057557;28;20028;-67
2022/09/01 11:06:03;;;;;;;9.13;4.90;;;26.70;66.40;;;;;;5069797;28;20066;-67
2022/09/01 11:08:28;;;;;;;10.15;6.13;;;25.30;70.20;;;;;;5093115;28;20363;-67
2022/09/01 11:10:58;;;;;;;5.88;3.33;;;24.00;71.60;;;;;;5090507;28;20024;-67
2022/09/01 11:13:49;;;;;;;7.65;4.22;;;23.60;73.50;;;;;;5102304;28;20038;-67
2022/09/01 11:16:35;;;;;;;5.63;3.20;;;23.30;72.90;;;;;;5084735;28;20097;-67
2022/09/01 11:19:36;;;;;;;7.88;4.18;;;23.60;72.20;;;;;;5093529;28;20020;-67
2022/09/01 11:22:24;;;;;;;5.68;3.38;;;24.70;72.10;;;;;;5089899;28;20031;-67
2022/09/01 11:25:27;;;;;;;5.95;3.20;;;24.80;71.70;;;;;;5089563;28;20049;-67
2022/09/01 11:27:53;;;;;;;9.45;4.35;;;24.90;71.50;;;;;;5076363;28;20508;-66
2022/09/01 11:30:32;;;;;;;5.28;3.30;;;24.80;71.00;;;;;;5095901;28;20035;-67
2022/09/01 11:33:05;;;;;;;5.00;2.88;;;24.40;72.00;;;;;;5087766;28;20048;-67
2022/09/01 11:35:32;;;;;;;5.45;3.60;;;25.30;72.90;;;;;;5073770;28;20020;-68
2022/09/01 11:38:04;;;;;;;6.25;3.47;;;25.40;69.50;;;;;;5094105;28;20071;-67
2022/09/01 11:40:32;;;;;;;4.68;3.20;;;25.60;69.70;;;;;;5087948;28;20380;-66
2022/09/01 11:43:03;;;;;;;7.00;3.80;;;24.40;71.60;;;;;;5082694;28;20024;-67
2022/09/01 11:45:32;;;;;;;5.20;3.40;;;23.90;72.20;;;;;;5082499;28;20444;-67
2022/09/01 11:48:05;;;;;;;5.00;3.00;;;24.30;73.60;;;;;;5091367;28;20027;-68
2022/09/01 11:50:34;;;;;;;6.93;3.60;;;25.20;70.30;;;;;;5090942;28;20028;-67
2022/09/01 11:53:04;;;;;;;5.28;3.05;;;24.90;68.10;;;;;;5092939;28;20039;-67
2022/09/01 11:55:39;;;;;;;5.63;3.13;;;24.50;71.40;;;;;;5093717;28;20386;-69
2022/09/01 11:58:09;;;;;;;7.05;3.10;;;24.70;71.80;;;;;;5068820;28;20078;-67
2022/09/01 12:00:38;;;;;;;4.15;2.60;;;25.30;68.20;;;;;;5090882;28;20024;-68
2022/09/01 12:03:25;;;;;;;4.57;2.70;;;25.30;69.50;;;;;;5101298;28;20031;-67
2022/09/01 12:06:07;;;;;;;4.88;2.85;;;25.80;67.00;;;;;;5108699;28;20055;-67
2022/09/01 12:08:39;;;;;;;4.28;2.83;;;26.00;68.50;;;;;;5112708;27;20130;-68
2022/09/01 12:11:08;;;;;;;8.38;3.33;;;26.50;67.50;;;;;;5109406;28;20114;-68
2022/09/01 12:13:34;;;;;;;7.15;3.30;;;26.10;67.40;;;;;;5118689;28;20038;-67
2022/09/01 12:16:03;;;;;;;7.90;3.50;;;25.00;70.20;;;;;;5112975;28;20477;-69
2022/09/01 12:18:46;;;;;;;7.13;3.65;;;24.30;72.50;;;;;;5114134;28;20351;-68
2022/09/01 12:21:28;;;;;;;7.93;3.65;;;23.70;72.90;;;;;;5113841;28;20028;-68
2022/09/01 12:24:11;;;;;;;4.50;2.97;;;23.60;74.80;;;;;;5114829;28;20112;-68
2022/09/01 12:26:38;;;;;;;4.95;2.83;;;24.30;71.80;;;;;;5102362;28;20413;-68
2022/09/01 12:29:05;;;;;;;4.70;2.97;;;24.90;71.20;;;;;;5113558;28;20027;-68
2022/09/01 12:31:32;;;;;;;5.22;3.05;;;25.60;69.10;;;;;;5112171;28;20020;-69
2022/09/01 12:33:57;;;;;;;5.45;3.10;;;25.20;71.20;;;;;;5111267;28;20092;-68
2022/09/01 12:36:35;;;;;;;5.53;2.90;;;25.20;68.30;;;;;;5110432;28;20023;-68
2022/09/01 12:39:22;;;;;;;5.40;2.95;;;25.30;72.10;;;;;;5115518;28;20104;-69
2022/09/01 12:42:29;;;;;;;5.30;2.70;;;25.90;70.00;;;;;;5114091;27;20034;-68
2022/09/01 12:45:01;;;;;;;4.72;2.50;;;26.10;68.20;;;;;;5118843;28;20040;-69
2022/09/01 12:47:32;;;;;;;4.53;2.80;;;26.00;67.80;;;;;;5109704;28;20110;-68
2022/09/01 12:50:18;;;;;;;4.85;2.83;;;25.60;68.40;;;;;;5117382;28;20100;-68
2022/09/01 12:52:53;;;;;;;5.85;3.03;;;25.70;69.20;;;;;;5110641;28;20091;-69
2022/09/01 12:55:28;;;;;;;5.88;2.70;;;26.20;68.90;;;;;;5113842;27;20042;-68
2022/09/01 12:57:56;;;;;;;5.45;2.92;;;26.40;66.80;;;;;;5115379;28;20074;-68
2022/09/01 13:00:29;;;;;;;4.05;2.22;;;26.60;68.90;;;;;;5115368;28;20058;-68
2022/09/01 13:03:01;;;;;;;5.35;2.63;;;26.60;65.40;;;;;;5111808;28;20324;-68