Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:48;;;;;;;6.63;2.00;;;11.70;77.80;;;;;;5022137;28;20066;-65
2023/10/22 00:03:14;;;;;;;7.85;1.67;;;11.70;77.70;;;;;;5020744;28;20045;-65
2023/10/22 00:05:40;;;;;;;9.68;2.05;;;11.70;77.40;;;;;;5030626;28;20095;-65
2023/10/22 00:08:06;;;;;;;8.52;1.88;;;11.70;77.20;;;;;;5030094;28;20037;-65
2023/10/22 00:10:32;;;;;;;4.63;1.75;;;11.80;77.30;;;;;;5030595;28;20497;-65
2023/10/22 00:12:57;;;;;;;6.10;1.85;;;11.80;77.30;;;;;;5031322;28;20049;-64
2023/10/22 00:15:27;;;;;;;9.32;2.00;;;11.80;77.30;;;;;;5030582;28;20530;-65
2023/10/22 00:17:53;;;;;;;5.28;1.80;;;11.90;77.10;;;;;;5029801;28;20500;-64
2023/10/22 00:20:19;;;;;;;9.77;2.10;;;11.90;76.80;;;;;;5025816;28;20046;-64
2023/10/22 00:22:45;;;;;;;6.05;1.70;;;11.90;76.60;;;;;;5030070;28;20091;-64
2023/10/22 00:25:11;;;;;;;8.70;2.10;;;11.90;76.40;;;;;;5031106;28;20054;-65
2023/10/22 00:27:37;;;;;;;6.50;2.08;;;12.00;76.40;;;;;;5029864;28;20550;-65
2023/10/22 00:30:03;;;;;;;8.00;2.33;;;12.00;76.30;;;;;;5025727;28;20117;-65
2023/10/22 00:32:29;;;;;;;7.57;2.03;;;12.00;76.40;;;;;;5028272;28;20459;-65
2023/10/22 00:34:54;;;;;;;7.57;1.83;;;12.00;76.30;;;;;;5016712;28;20042;-65
2023/10/22 00:37:20;;;;;;;8.05;1.95;;;12.10;76.30;;;;;;5020719;28;20150;-65
2023/10/22 00:39:46;;;;;;;6.38;1.98;;;12.10;76.00;;;;;;5016775;28;20424;-65
2023/10/22 00:42:12;;;;;;;7.13;1.85;;;12.10;75.90;;;;;;5020669;28;20037;-64
2023/10/22 00:44:38;;;;;;;7.13;2.35;;;12.10;75.90;;;;;;5030136;28;20068;-64
2023/10/22 00:47:05;;;;;;;8.30;1.85;;;12.20;76.00;;;;;;5027105;28;20045;-65
2023/10/22 00:49:31;;;;;;;9.15;2.17;;;12.20;76.10;;;;;;5009443;28;20512;-64
2023/10/22 00:51:58;;;;;;;4.53;1.83;;;12.10;76.10;;;;;;5016485;28;20478;-64
2023/10/22 00:54:26;;;;;;;7.32;1.70;;;12.10;76.00;;;;;;5029779;28;20053;-65
2023/10/22 00:56:53;;;;;;;6.20;1.55;;;12.10;76.20;;;;;;5029199;28;20041;-65
2023/10/22 00:59:20;;;;;;;6.22;1.73;;;12.10;76.50;;;;;;5028137;28;20052;-65
2023/10/22 01:01:46;;;;;;;7.15;1.63;;;12.10;76.10;;;;;;5029876;28;20057;-65
2023/10/22 01:04:12;;;;;;;8.63;1.90;;;12.10;76.20;;;;;;5029109;28;20072;-66
2023/10/22 01:06:39;;;;;;;4.97;1.70;;;12.10;76.00;;;;;;5029509;28;20176;-65
2023/10/22 01:09:06;;;;;;;6.18;1.55;;;12.10;75.80;;;;;;5022720;28;20058;-65
2023/10/22 01:11:33;;;;;;;7.82;1.80;;;12.20;75.70;;;;;;5011966;28;20061;-66
2023/10/22 01:13:58;;;;;;;6.15;1.73;;;12.20;75.30;;;;;;5028033;28;20057;-65
2023/10/22 01:16:24;;;;;;;6.82;1.63;;;12.20;75.90;;;;;;5029014;28;20550;-65
2023/10/22 01:18:50;;;;;;;3.50;1.55;;;12.20;76.10;;;;;;5025156;28;20441;-65
2023/10/22 01:21:16;;;;;;;7.40;1.63;;;12.20;76.20;;;;;;5028589;28;20050;-65
2023/10/22 01:23:41;;;;;;;10.38;1.50;;;12.20;76.30;;;;;;5025307;28;20436;-66
2023/10/22 01:26:07;;;;;;;5.82;1.80;;;12.20;76.30;;;;;;5029684;28;20073;-65
2023/10/22 01:28:34;;;;;;;7.50;1.30;;;12.20;76.40;;;;;;5028263;28;20049;-65
2023/10/22 01:31:00;;;;;;;4.10;1.42;;;12.30;76.50;;;;;;5028548;28;20111;-65
2023/10/22 01:33:26;;;;;;;5.80;1.42;;;12.30;76.70;;;;;;5027415;28;20057;-66
2023/10/22 01:35:52;;;;;;;4.20;1.67;;;12.20;77.00;;;;;;5023473;28;20099;-66
2023/10/22 01:38:17;;;;;;;5.78;1.30;;;12.20;77.40;;;;;;5028738;28;20091;-64
2023/10/22 01:40:43;;;;;;;7.30;1.13;;;12.10;77.60;;;;;;5028657;28;20033;-65
2023/10/22 01:43:09;;;;;;;4.57;1.27;;;12.10;78.00;;;;;;5028804;28;20034;-66
2023/10/22 01:45:34;;;;;;;3.38;1.13;;;12.00;78.40;;;;;;5018443;28;20045;-65
2023/10/22 01:48:00;;;;;;;5.35;1.42;;;12.00;78.60;;;;;;5022065;28;20034;-66
2023/10/22 01:50:26;;;;;;;3.40;1.65;;;11.90;78.90;;;;;;5028550;28;20052;-66
2023/10/22 01:52:52;;;;;;;5.07;1.70;;;11.90;79.20;;;;;;5028822;28;20045;-65
2023/10/22 01:55:18;;;;;;;5.85;1.27;;;11.90;79.40;;;;;;5028405;28;20111;-65
2023/10/22 01:57:44;;;;;;;5.55;1.42;;;11.90;79.60;;;;;;5027506;28;20558;-65
2023/10/22 02:00:11;;;;;;;5.55;1.17;;;11.90;79.90;;;;;;5028659;28;20069;-66
2023/10/22 02:02:38;;;;;;;6.75;1.30;;;11.70;80.10;;;;;;5028970;28;20092;-66
2023/10/22 02:05:04;;;;;;;6.20;1.25;;;11.70;80.70;;;;;;5028803;28;20049;-65
2023/10/22 02:07:30;;;;;;;5.40;1.38;;;11.70;81.20;;;;;;5028500;28;20061;-65
2023/10/22 02:09:56;;;;;;;6.13;1.58;;;11.60;81.80;;;;;;5015307;28;20046;-64
2023/10/22 02:12:29;;;;;;;5.05;1.23;;;11.50;82.10;;;;;;5028720;28;20045;-65
2023/10/22 02:14:56;;;;;;;4.20;1.20;;;11.50;82.50;;;;;;5028694;28;20041;-65
2023/10/22 02:17:22;;;;;;;7.30;1.52;;;11.40;83.00;;;;;;5027320;28;20053;-65
2023/10/22 02:19:47;;;;;;;7.45;1.48;;;11.30;83.30;;;;;;5025219;28;20045;-65
2023/10/22 02:22:15;;;;;;;8.48;2.28;;;11.20;83.60;;;;;;5023581;28;20076;-65
2023/10/22 02:24:41;;;;;;;11.75;2.42;;;11.10;83.90;;;;;;5012569;28;20404;-65
2023/10/22 02:27:07;;;;;;;9.27;2.45;;;11.10;84.30;;;;;;5016478;28;20038;-65
2023/10/22 02:29:33;;;;;;;8.70;2.65;;;11.10;84.60;;;;;;5026576;28;20051;-65
2023/10/22 02:31:59;;;;;;;9.32;2.97;;;11.00;84.90;;;;;;5026801;28;20055;-65
2023/10/22 02:34:25;;;;;;;9.02;2.88;;;11.00;85.00;;;;;;5028147;28;20088;-65
2023/10/22 02:36:51;;;;;;;10.80;3.17;;;11.00;85.10;;;;;;5018075;28;20100;-65
2023/10/22 02:39:16;;;;;;;6.25;2.85;;;10.90;85.30;;;;;;5022440;28;20045;-65
2023/10/22 02:41:44;;;;;;;9.63;3.13;;;10.90;85.60;;;;;;5018480;28;20076;-64
2023/10/22 02:44:10;;;;;;;10.80;3.03;;;10.90;85.80;;;;;;5023526;28;20060;-65
2023/10/22 02:46:36;;;;;;;8.93;3.30;;;10.90;86.00;;;;;;5019985;28;20049;-65
2023/10/22 02:49:01;;;;;;;14.48;3.33;;;10.90;86.20;;;;;;5027670;28;20128;-65
2023/10/22 02:51:27;;;;;;;8.05;2.92;;;10.90;86.30;;;;;;5027602;28;20587;-65
2023/10/22 02:53:53;;;;;;;7.47;3.20;;;10.90;86.30;;;;;;5027637;28;20064;-65
2023/10/22 02:56:18;;;;;;;6.00;2.63;;;10.90;86.40;;;;;;5027428;28;20037;-65
2023/10/22 02:58:44;;;;;;;9.27;2.95;;;10.90;86.50;;;;;;5020986;28;20045;-66
2023/10/22 03:01:10;;;;;;;8.95;2.95;;;10.90;86.60;;;;;;5027079;28;20053;-65
2023/10/22 03:03:40;;;;;;;8.63;2.90;;;10.90;86.70;;;;;;5027621;28;20124;-65
2023/10/22 03:06:10;;;;;;;11.93;2.97;;;10.90;86.60;;;;;;5027819;28;20500;-65
2023/10/22 03:08:37;;;;;;;5.53;3.22;;;10.90;86.70;;;;;;5027589;28;20100;-65
2023/10/22 03:11:04;;;;;;;9.23;3.20;;;10.90;86.80;;;;;;5027291;28;20468;-65
2023/10/22 03:13:30;;;;;;;10.82;3.65;;;10.90;86.80;;;;;;5027120;28;20049;-65
2023/10/22 03:15:58;;;;;;;6.22;3.85;;;10.90;86.80;;;;;;5026854;28;20045;-64
2023/10/22 03:18:24;;;;;;;9.98;3.85;;;10.80;86.70;;;;;;5011356;28;20144;-65
2023/10/22 03:20:50;;;;;;;4.97;3.58;;;10.80;86.90;;;;;;5027887;28;20473;-65
2023/10/22 03:23:16;;;;;;;7.15;4.53;;;10.80;86.90;;;;;;5022775;28;20108;-65
2023/10/22 03:25:43;;;;;;;7.38;4.28;;;10.80;86.90;;;;;;5026457;28;20038;-65
2023/10/22 03:28:10;;;;;;;7.00;4.22;;;10.80;87.00;;;;;;5027510;28;20385;-65
2023/10/22 03:30:38;;;;;;;11.40;4.88;;;10.80;87.00;;;;;;5023143;28;20050;-65
2023/10/22 03:33:04;;;;;;;9.32;4.53;;;10.80;87.10;;;;;;5012844;28;20493;-65
2023/10/22 03:35:31;;;;;;;8.55;3.92;;;10.80;87.10;;;;;;5020923;28;20396;-65
2023/10/22 03:37:58;;;;;;;8.65;4.60;;;10.80;87.20;;;;;;5030782;28;20045;-65
2023/10/22 03:40:24;;;;;;;8.82;4.60;;;10.80;87.20;;;;;;5031369;28;20631;-65
2023/10/22 03:42:49;;;;;;;8.60;4.67;;;10.80;87.20;;;;;;5025747;28;20358;-65
2023/10/22 03:45:15;;;;;;;9.25;3.90;;;10.90;87.30;;;;;;5021627;28;20196;-66
2023/10/22 03:47:41;;;;;;;8.18;4.43;;;10.90;87.30;;;;;;5024080;28;20041;-65
2023/10/22 03:50:07;;;;;;;5.85;3.30;;;10.90;87.30;;;;;;5031748;28;20045;-65
2023/10/22 03:52:33;;;;;;;11.88;3.78;;;10.90;87.50;;;;;;5025218;28;20091;-65
2023/10/22 03:54:59;;;;;;;8.73;4.03;;;10.90;87.30;;;;;;5027668;28;20099;-64
2023/10/22 03:57:25;;;;;;;6.68;3.90;;;10.90;87.40;;;;;;5030149;28;20037;-65
2023/10/22 03:59:51;;;;;;;6.63;3.30;;;10.90;87.40;;;;;;5030377;28;20099;-65
2023/10/22 04:02:16;;;;;;;9.52;3.78;;;11.00;87.40;;;;;;5031070;28;20049;-65
2023/10/22 04:04:42;;;;;;;5.13;2.78;;;11.00;87.50;;;;;;5029288;28;20218;-65
2023/10/22 04:07:08;;;;;;;8.43;3.25;;;11.00;87.40;;;;;;5031397;28;20080;-65
2023/10/22 04:09:33;;;;;;;5.45;2.75;;;11.00;87.50;;;;;;5019880;28;20088;-65
2023/10/22 04:11:59;;;;;;;5.43;2.75;;;11.00;87.50;;;;;;5024410;28;20132;-66
2023/10/22 04:14:25;;;;;;;5.13;2.58;;;11.00;87.60;;;;;;5020727;28;20068;-65
2023/10/22 04:16:51;;;;;;;4.68;2.47;;;11.00;87.60;;;;;;5025148;28;20071;-65
2023/10/22 04:19:16;;;;;;;3.50;2.50;;;11.00;87.60;;;;;;5021740;28;20079;-64
2023/10/22 04:21:42;;;;;;;4.67;2.73;;;11.00;87.60;;;;;;5025742;28;20489;-66
2023/10/22 04:24:08;;;;;;;2.50;1.75;;;11.00;87.60;;;;;;5021974;28;20318;-66
2023/10/22 04:26:34;;;;;;;4.43;2.67;;;11.00;87.60;;;;;;5017543;28;20050;-66
2023/10/22 04:29:00;;;;;;;4.70;2.50;;;11.10;87.60;;;;;;5022273;28;20080;-66
2023/10/22 04:31:26;;;;;;;4.15;2.53;;;11.10;87.60;;;;;;5020285;28;20088;-67
2023/10/22 04:33:53;;;;;;;4.90;2.78;;;11.10;87.60;;;;;;5021706;28;20077;-65
2023/10/22 04:36:21;;;;;;;3.05;2.20;;;11.10;87.70;;;;;;5025277;28;20379;-65
2023/10/22 04:38:50;;;;;;;2.15;1.92;;;11.10;87.70;;;;;;5029113;28;20034;-65
2023/10/22 04:41:16;;;;;;;3.63;2.30;;;11.10;87.80;;;;;;5024748;28;20061;-65
2023/10/22 04:43:42;;;;;;;2.55;2.33;;;11.10;87.70;;;;;;5023272;28;20053;-65
2023/10/22 04:46:08;;;;;;;3.00;2.10;;;11.10;87.80;;;;;;5023282;28;20053;-65
2023/10/22 04:48:34;;;;;;;2.85;2.20;;;11.10;87.80;;;;;;5010604;28;20054;-65
2023/10/22 04:51:07;;;;;;;5.30;1.70;;;11.10;87.80;;;;;;5027942;28;20121;-65
2023/10/22 04:53:36;;;;;;;2.88;2.03;;;11.10;87.90;;;;;;5015109;28;20072;-65
2023/10/22 04:56:02;;;;;;;2.53;1.90;;;11.10;87.90;;;;;;5029515;28;20052;-65
2023/10/22 04:58:28;;;;;;;2.60;1.75;;;11.10;88.00;;;;;;5028622;28;20050;-65
2023/10/22 05:00:55;;;;;;;4.53;2.28;;;11.10;88.00;;;;;;5027809;28;20073;-65
2023/10/22 05:03:23;;;;;;;2.90;2.00;;;11.10;87.90;;;;;;5030421;28;20077;-65
2023/10/22 05:05:48;;;;;;;4.43;2.58;;;11.10;88.00;;;;;;5028696;28;20052;-65
2023/10/22 05:08:14;;;;;;;6.07;2.85;;;11.10;88.00;;;;;;5029505;28;20072;-65
2023/10/22 05:10:40;;;;;;;4.95;3.25;;;11.10;88.10;;;;;;5029913;28;20085;-65
2023/10/22 05:13:08;;;;;;;6.95;4.30;;;11.10;88.00;;;;;;5029974;28;20646;-65
2023/10/22 05:15:33;;;;;;;8.48;5.00;;;11.10;88.00;;;;;;5029353;28;20119;-65
2023/10/22 05:17:59;;;;;;;8.27;5.45;;;11.20;88.10;;;;;;5028835;28;20479;-65
2023/10/22 05:20:28;;;;;;;8.25;5.53;;;11.20;88.10;;;;;;5029151;28;20049;-65
2023/10/22 05:22:54;;;;;;;8.82;5.63;;;11.30;88.10;;;;;;5024699;28;20061;-65
2023/10/22 05:25:20;;;;;;;10.30;6.82;;;11.30;88.20;;;;;;5025872;28;20048;-65
2023/10/22 05:27:46;;;;;;;9.32;7.47;;;11.30;88.20;;;;;;5029512;28;20077;-65
2023/10/22 05:30:13;;;;;;;10.18;8.10;;;11.30;88.10;;;;;;5027730;28;20560;-65
2023/10/22 05:32:39;;;;;;;14.15;9.73;;;11.30;88.20;;;;;;5012510;28;20052;-65
2023/10/22 05:35:06;;;;;;;13.75;9.80;;;11.40;88.20;;;;;;5017685;28;20053;-65
2023/10/22 05:37:32;;;;;;;11.07;9.50;;;11.40;88.20;;;;;;5024251;28;20053;-65
2023/10/22 05:39:58;;;;;;;17.48;11.20;;;11.40;88.20;;;;;;5025392;28;20054;-65
2023/10/22 05:42:24;;;;;;;14.80;11.07;;;11.40;88.20;;;;;;5015248;28;20053;-65
2023/10/22 05:44:50;;;;;;;29.42;20.70;;;11.50;88.20;;;;;;5026136;28;20428;-65
2023/10/22 05:47:15;;;;;;;23.60;15.75;;;11.50;88.30;;;;;;5015503;28;20034;-64
2023/10/22 05:49:41;;;;;;;19.23;13.35;;;11.50;88.20;;;;;;5026556;28;20057;-65
2023/10/22 05:52:07;;;;;;;22.50;14.07;;;11.50;88.10;;;;;;5025251;28;20056;-65
2023/10/22 05:54:33;;;;;;;17.13;11.57;;;11.50;88.20;;;;;;5024745;28;20047;-65
2023/10/22 05:56:58;;;;;;;18.23;12.55;;;11.50;88.20;;;;;;5025350;28;20427;-65
2023/10/22 05:59:24;;;;;;;16.70;12.32;;;11.50;88.20;;;;;;5022575;28;20511;-65
2023/10/22 06:01:50;;;;;;;14.75;11.02;;;11.50;88.30;;;;;;5023648;28;20061;-65
2023/10/22 06:04:16;;;;;;;18.15;11.65;;;11.50;88.40;;;;;;5025324;28;20057;-65
2023/10/22 06:06:42;;;;;;;11.20;8.80;;;11.60;88.40;;;;;;5026460;28;20053;-65
2023/10/22 06:09:07;;;;;;;7.47;6.78;;;11.60;88.50;;;;;;5025233;28;20061;-66
2023/10/22 06:11:33;;;;;;;7.00;5.63;;;11.70;88.50;;;;;;5027343;28;20057;-66
2023/10/22 06:13:59;;;;;;;4.78;2.83;;;11.70;88.50;;;;;;5029023;28;20053;-65
2023/10/22 06:16:25;;;;;;;2.75;2.10;;;11.60;88.30;;;;;;5010381;28;20053;-66
2023/10/22 06:18:51;;;;;;;2.58;1.75;;;11.50;88.00;;;;;;5015659;28;20618;-66
2023/10/22 06:21:16;;;;;;;7.05;1.60;;;11.50;87.80;;;;;;5023992;28;20053;-66
2023/10/22 06:23:42;;;;;;;10.68;2.25;;;11.40;87.60;;;;;;5029008;28;20102;-65
2023/10/22 06:26:12;;;;;;;5.50;2.13;;;11.30;87.60;;;;;;5028056;28;20069;-65
2023/10/22 06:28:39;;;;;;;6.70;2.30;;;11.10;87.20;;;;;;5028371;28;20041;-65
2023/10/22 06:31:06;;;;;;;6.57;2.50;;;11.10;87.20;;;;;;5027545;28;20053;-65
2023/10/22 06:33:33;;;;;;;9.82;2.90;;;11.00;87.30;;;;;;5027614;28;20049;-65
2023/10/22 06:35:59;;;;;;;11.32;2.92;;;11.00;87.30;;;;;;5024641;28;20045;-65
2023/10/22 06:38:25;;;;;;;10.85;3.22;;;11.00;87.50;;;;;;5007439;28;20092;-65
2023/10/22 06:40:51;;;;;;;14.43;3.65;;;11.00;87.50;;;;;;5021503;28;20041;-65
2023/10/22 06:43:17;;;;;;;12.98;4.20;;;11.00;87.70;;;;;;5027707;28;20488;-65
2023/10/22 06:45:42;;;;;;;10.20;4.20;;;11.00;87.70;;;;;;5024843;28;20087;-66
2023/10/22 06:48:08;;;;;;;11.73;6.20;;;11.00;87.90;;;;;;5007930;28;20049;-65
2023/10/22 06:50:34;;;;;;;8.18;2.08;;;11.00;87.60;;;;;;5024472;28;20056;-65
2023/10/22 06:52:59;;;;;;;5.45;1.63;;;10.90;86.70;;;;;;5019084;28;20049;-65
2023/10/22 06:55:25;;;;;;;8.18;1.77;;;10.80;86.20;;;;;;5015065;28;20117;-65
2023/10/22 06:57:51;;;;;;;5.35;1.60;;;10.80;86.00;;;;;;5020160;28;20562;-66
2023/10/22 07:00:17;;;;;;;8.35;4.80;;;10.70;86.10;;;;;;5020666;28;20073;-66
2023/10/22 07:02:43;;;;;;;5.47;1.90;;;10.70;86.30;;;;;;5027444;28;20426;-65
2023/10/22 07:05:10;;;;;;;8.63;2.20;;;10.70;86.40;;;;;;5027393;28;20085;-65
2023/10/22 07:07:41;;;;;;;6.70;2.87;;;10.70;86.50;;;;;;5028022;28;20053;-66
2023/10/22 07:10:09;;;;;;;7.15;2.55;;;10.70;86.70;;;;;;5028139;28;20125;-65
2023/10/22 07:12:34;;;;;;;11.65;2.97;;;10.70;86.90;;;;;;5026337;28;20124;-65
2023/10/22 07:15:00;;;;;;;8.83;2.70;;;10.80;86.90;;;;;;5025084;28;20937;-65
2023/10/22 07:17:26;;;;;;;10.20;2.90;;;10.80;86.90;;;;;;5007648;28;20033;-66
2023/10/22 07:19:51;;;;;;;8.33;2.80;;;10.80;86.80;;;;;;5023296;28;20471;-65
2023/10/22 07:22:17;;;;;;;9.60;3.30;;;10.80;86.70;;;;;;5023345;28;20072;-65
2023/10/22 07:24:43;;;;;;;12.35;3.90;;;10.80;86.70;;;;;;5026616;28;20073;-66
2023/10/22 07:27:09;;;;;;;8.13;3.10;;;10.80;86.60;;;;;;5027191;28;20045;-65
2023/10/22 07:29:34;;;;;;;8.95;3.50;;;10.90;86.50;;;;;;5026245;28;20064;-65
2023/10/22 07:32:00;;;;;;;11.73;3.80;;;10.90;86.50;;;;;;5027365;28;20060;-65
2023/10/22 07:34:27;;;;;;;9.67;3.70;;;10.90;86.40;;;;;;5024924;28;20057;-65
2023/10/22 07:36:53;;;;;;;11.37;4.10;;;10.90;86.10;;;;;;5026824;28;20741;-65
2023/10/22 07:39:18;;;;;;;13.03;4.83;;;10.90;86.20;;;;;;5026468;28;20049;-65
2023/10/22 07:41:44;;;;;;;17.38;4.78;;;10.90;86.30;;;;;;5025514;28;20046;-65
2023/10/22 07:44:10;;;;;;;9.67;4.77;;;10.90;86.30;;;;;;5027744;28;20808;-65
2023/10/22 07:46:36;;;;;;;13.45;5.00;;;10.90;86.30;;;;;;5022493;28;20775;-65
2023/10/22 07:49:01;;;;;;;9.02;5.22;;;10.90;86.40;;;;;;5027691;28;20071;-65
2023/10/22 07:51:28;;;;;;;10.88;5.00;;;10.90;86.40;;;;;;5023459;28;20049;-65
2023/10/22 07:53:53;;;;;;;14.60;5.97;;;10.90;86.30;;;;;;5027406;28;20038;-65
2023/10/22 07:56:19;;;;;;;9.67;4.80;;;10.90;86.30;;;;;;5026800;28;20052;-65
2023/10/22 07:58:45;;;;;;;14.43;5.53;;;10.90;86.40;;;;;;5026794;28;20072;-65
2023/10/22 08:01:10;;;;;;;11.60;4.53;;;10.90;86.60;;;;;;5026635;28;20385;-65
2023/10/22 08:03:36;;;;;;;14.40;4.65;;;10.90;86.60;;;;;;5027296;28;20057;-65
2023/10/22 08:06:04;;;;;;;10.18;5.25;;;10.90;86.70;;;;;;5027249;28;20144;-65
2023/10/22 08:08:29;;;;;;;9.57;4.30;;;10.90;86.70;;;;;;5026002;28;20569;-65
2023/10/22 08:10:57;;;;;;;15.07;5.10;;;10.80;86.80;;;;;;5008712;28;20492;-66
2023/10/22 08:13:24;;;;;;;13.23;5.28;;;10.90;86.90;;;;;;5026166;28;20050;-65
2023/10/22 08:15:49;;;;;;;12.48;5.10;;;10.90;86.80;;;;;;5027131;28;20053;-65
2023/10/22 08:18:15;;;;;;;13.68;5.13;;;10.90;86.90;;;;;;5025446;28;20049;-65
2023/10/22 08:20:41;;;;;;;16.60;4.95;;;10.90;86.90;;;;;;5022555;28;20099;-65
2023/10/22 08:23:08;;;;;;;12.07;4.70;;;10.90;86.90;;;;;;5028265;28;20107;-66
2023/10/22 08:25:34;;;;;;;11.85;3.75;;;10.90;86.80;;;;;;5030689;28;20084;-66
2023/10/22 08:27:59;;;;;;;9.40;3.40;;;10.90;86.50;;;;;;5030085;28;20080;-66
2023/10/22 08:30:25;;;;;;;12.23;3.67;;;10.90;86.50;;;;;;5025416;28;20301;-66
2023/10/22 08:32:51;;;;;;;11.32;3.40;;;11.00;86.30;;;;;;5029526;28;20045;-65
2023/10/22 08:35:17;;;;;;;13.55;3.45;;;11.00;86.10;;;;;;5016251;28;20053;-66
2023/10/22 08:37:44;;;;;;;10.88;3.88;;;11.00;86.20;;;;;;5024029;28;20056;-65
2023/10/22 08:40:10;;;;;;;13.77;3.20;;;11.10;86.00;;;;;;5027494;28;20744;-65
2023/10/22 08:42:37;;;;;;;10.63;3.50;;;11.10;86.00;;;;;;5026656;28;20056;-65
2023/10/22 08:45:09;;;;;;;6.70;2.75;;;11.10;85.80;;;;;;5026401;28;20690;-66
2023/10/22 08:47:35;;;;;;;12.13;3.10;;;11.10;85.60;;;;;;5026804;28;20057;-65
2023/10/22 08:50:02;;;;;;;16.30;3.50;;;11.10;85.60;;;;;;5027511;28;20054;-65
2023/10/22 08:52:28;;;;;;;9.68;2.15;;;11.20;85.60;;;;;;5021711;28;20056;-66
2023/10/22 08:54:54;;;;;;;12.35;3.22;;;11.20;85.40;;;;;;5013910;28;20560;-65
2023/10/22 08:57:21;;;;;;;12.35;2.85;;;11.30;85.10;;;;;;5032452;28;20053;-65
2023/10/22 08:59:47;;;;;;;10.45;2.35;;;11.30;85.30;;;;;;5026394;28;20071;-65
2023/10/22 09:02:21;;;;;;;7.88;2.00;;;11.30;85.20;;;;;;5023888;28;20041;-66
2023/10/22 09:04:47;;;;;;;7.72;1.98;;;11.30;85.00;;;;;;5028097;28;20495;-65
2023/10/22 09:07:13;;;;;;;9.25;2.50;;;11.40;84.60;;;;;;5027548;28;20045;-66
2023/10/22 09:09:40;;;;;;;9.52;2.22;;;11.40;84.50;;;;;;5026501;28;20061;-66
2023/10/22 09:12:13;;;;;;;9.85;2.15;;;11.40;83.90;;;;;;5027557;28;20397;-65
2023/10/22 09:14:43;;;;;;;6.63;2.20;;;11.40;83.80;;;;;;5019515;28;20251;-65
2023/10/22 09:17:19;;;;;;;11.52;2.30;;;11.50;83.40;;;;;;5023360;28;20420;-65
2023/10/22 09:19:47;;;;;;;12.00;1.80;;;11.50;82.50;;;;;;5022074;28;20439;-65
2023/10/22 09:22:26;;;;;;;6.75;1.70;;;11.50;82.20;;;;;;5026997;28;20076;-65
2023/10/22 09:24:55;;;;;;;6.55;1.90;;;11.50;82.50;;;;;;5025910;28;20042;-65
2023/10/22 09:27:25;;;;;;;3.88;1.40;;;11.50;82.00;;;;;;5026607;28;20420;-65
2023/10/22 09:29:53;;;;;;;7.78;1.63;;;11.50;82.00;;;;;;5024913;28;20068;-65
2023/10/22 09:32:19;;;;;;;6.22;1.73;;;11.60;81.90;;;;;;5027113;28;20563;-65
2023/10/22 09:34:46;;;;;;;6.13;1.25;;;11.60;81.10;;;;;;5026205;28;20496;-66
2023/10/22 09:37:12;;;;;;;7.32;1.80;;;11.70;81.10;;;;;;5027164;28;20044;-65
2023/10/22 09:39:39;;;;;;;7.13;1.60;;;11.70;80.50;;;;;;5027096;28;20567;-65
2023/10/22 09:42:06;;;;;;;5.63;1.45;;;11.70;79.50;;;;;;5018287;28;20052;-66
2023/10/22 09:44:33;;;;;;;4.68;1.30;;;11.80;78.90;;;;;;5026360;28;20463;-65
2023/10/22 09:47:03;;;;;;;6.53;1.67;;;11.90;78.50;;;;;;5024533;28;20045;-65
2023/10/22 09:49:38;;;;;;;4.63;1.17;;;12.00;77.10;;;;;;5027399;28;20060;-65
2023/10/22 09:52:06;;;;;;;3.97;1.13;;;12.10;76.90;;;;;;5027430;28;20045;-66
2023/10/22 09:54:37;;;;;;;3.08;1.10;;;12.20;76.20;;;;;;5026672;28;20393;-65
2023/10/22 09:57:15;;;;;;;6.22;1.17;;;12.20;76.40;;;;;;5040159;28;20473;-65
2023/10/22 09:59:42;;;;;;;4.00;1.50;;;12.30;75.00;;;;;;5018031;28;20053;-65
2023/10/22 10:02:15;;;;;;;4.22;1.60;;;12.40;76.20;;;;;;5022128;28;20049;-65
2023/10/22 10:04:43;;;;;;;6.10;1.45;;;12.50;76.10;;;;;;5023423;28;20049;-65
2023/10/22 10:07:09;;;;;;;4.85;1.60;;;12.50;75.40;;;;;;5015475;28;20488;-65
2023/10/22 10:09:36;;;;;;;4.45;1.23;;;12.50;75.40;;;;;;5018227;28;20057;-65
2023/10/22 10:12:08;;;;;;;8.98;1.52;;;12.50;73.90;;;;;;5021565;28;20053;-65
2023/10/22 10:14:36;;;;;;;5.85;1.25;;;12.50;74.60;;;;;;5020916;28;20164;-66
2023/10/22 10:17:03;;;;;;;5.65;1.38;;;12.50;73.70;;;;;;5019428;28;20056;-65
2023/10/22 10:19:29;;;;;;;3.03;1.40;;;12.50;73.50;;;;;;5022828;28;20128;-65
2023/10/22 10:21:55;;;;;;;4.53;1.52;;;12.50;73.50;;;;;;5023305;28;20128;-64
2023/10/22 10:24:26;;;;;;;4.45;1.67;;;12.50;73.40;;;;;;5023587;28;20112;-65
2023/10/22 10:26:56;;;;;;;5.07;1.50;;;12.70;72.90;;;;;;5025148;28;20046;-65
2023/10/22 10:29:32;;;;;;;8.68;1.70;;;12.70;72.20;;;;;;5025256;28;20065;-65
2023/10/22 10:32:13;;;;;;;5.40;1.27;;;12.80;72.60;;;;;;5023902;28;20571;-65
2023/10/22 10:35:00;;;;;;;9.77;1.90;;;12.90;72.00;;;;;;5025456;28;20480;-65
2023/10/22 10:37:26;;;;;;;5.00;1.40;;;12.90;72.80;;;;;;5025086;28;20049;-65
2023/10/22 10:39:52;;;;;;;4.85;1.75;;;12.80;72.10;;;;;;5025363;28;20531;-65
2023/10/22 10:42:33;;;;;;;7.32;1.63;;;12.70;72.00;;;;;;5024662;28;20579;-65
2023/10/22 10:44:59;;;;;;;5.57;1.87;;;12.70;71.80;;;;;;5023383;28;20056;-65
2023/10/22 10:47:24;;;;;;;4.00;1.27;;;12.70;70.50;;;;;;5019794;28;20050;-65
2023/10/22 10:49:59;;;;;;;1.83;1.25;;;12.70;71.50;;;;;;5024032;28;20060;-65
2023/10/22 10:52:26;;;;;;;2.67;1.27;;;12.80;71.80;;;;;;5024744;28;20462;-65
2023/10/22 10:54:58;;;;;;;3.47;1.20;;;12.80;72.20;;;;;;5024676;28;20342;-65
2023/10/22 10:57:50;;;;;;;4.38;1.50;;;12.90;71.40;;;;;;5024989;28;20056;-65
2023/10/22 11:00:27;;;;;;;6.97;1.48;;;12.90;70.90;;;;;;5024634;28;20049;-65
2023/10/22 11:02:54;;;;;;;7.78;1.45;;;13.00;71.20;;;;;;5024427;28;20053;-65
2023/10/22 11:05:39;;;;;;;3.70;1.20;;;13.00;71.50;;;;;;5025894;28;20833;-64
2023/10/22 11:08:11;;;;;;;2.78;1.17;;;13.00;70.70;;;;;;5012800;28;20321;-65
2023/10/22 11:10:36;;;;;;;3.60;1.35;;;13.00;69.70;;;;;;5017583;28;20084;-65
2023/10/22 11:13:05;;;;;;;5.35;1.50;;;13.00;70.70;;;;;;5023908;28;20123;-65
2023/10/22 11:15:35;;;;;;;5.18;1.10;;;12.90;70.60;;;;;;5022737;28;20102;-65
2023/10/22 11:18:10;;;;;;;2.90;1.50;;;12.80;69.60;;;;;;5023908;28;20502;-65
2023/10/22 11:20:37;;;;;;;4.28;1.50;;;12.80;70.10;;;;;;5024568;28;20574;-64
2023/10/22 11:23:03;;;;;;;4.70;1.92;;;12.80;71.20;;;;;;5003827;28;20045;-65
2023/10/22 11:25:29;;;;;;;4.65;1.75;;;12.90;71.60;;;;;;5024960;28;20443;-65
2023/10/22 11:27:55;;;;;;;5.13;2.13;;;13.00;71.40;;;;;;5024940;28;20110;-65
2023/10/22 11:30:36;;;;;;;4.93;1.73;;;13.10;72.00;;;;;;5024678;28;20037;-65
2023/10/22 11:33:07;;;;;;;5.65;1.88;;;13.30;71.00;;;;;;5021318;28;20080;-64
2023/10/22 11:35:32;;;;;;;5.13;1.40;;;13.30;71.50;;;;;;5017480;28;20127;-64
2023/10/22 11:37:58;;;;;;;4.00;1.90;;;13.40;71.70;;;;;;5019265;28;20046;-65
2023/10/22 11:40:39;;;;;;;4.72;2.22;;;13.40;69.50;;;;;;5016896;28;20596;-65
2023/10/22 11:43:17;;;;;;;2.70;1.20;;;13.50;67.20;;;;;;5015838;28;20047;-64
2023/10/22 11:45:54;;;;;;;2.15;1.13;;;13.50;67.40;;;;;;5017351;28;20050;-65
2023/10/22 11:48:24;;;;;;;1.38;1.17;;;13.50;65.50;;;;;;5019576;28;20416;-65
2023/10/22 11:50:54;;;;;;;1.95;1.05;;;13.50;66.90;;;;;;5018308;28;20042;-64
2023/10/22 11:53:20;;;;;;;1.52;1.20;;;13.60;67.70;;;;;;5020090;28;20050;-64
2023/10/22 11:55:46;;;;;;;2.58;1.38;;;13.60;68.40;;;;;;5020492;28;20401;-64
2023/10/22 11:58:19;;;;;;;1.38;1.27;;;13.70;68.10;;;;;;5025661;28;20051;-65
2023/10/22 12:00:48;;;;;;;3.42;1.00;;;13.80;68.10;;;;;;5023866;28;20056;-64
2023/10/22 12:03:15;;;;;;;1.88;1.15;;;13.90;67.60;;;;;;5031834;28;20124;-65
2023/10/22 12:05:41;;;;;;;5.28;4.97;;;14.10;65.30;;;;;;5026667;28;20042;-65
2023/10/22 12:08:06;;;;;;;5.15;4.95;;;14.10;60.40;;;;;;5028635;28;20112;-65
2023/10/22 12:10:32;;;;;;;6.13;5.72;;;14.00;62.60;;;;;;5025723;28;20108;-65
2023/10/22 12:12:58;;;;;;;4.60;4.30;;;13.90;62.60;;;;;;5029970;28;20052;-65
2023/10/22 12:15:25;;;;;;;4.10;3.67;;;13.90;63.60;;;;;;5028040;28;20092;-65
2023/10/22 12:17:55;;;;;;;3.50;3.30;;;13.90;63.40;;;;;;5027988;28;20050;-65
2023/10/22 12:20:21;;;;;;;3.40;2.03;;;13.80;62.40;;;;;;5027416;28;20041;-64
2023/10/22 12:22:47;;;;;;;3.10;2.88;;;13.70;63.20;;;;;;5028804;28;20041;-65
2023/10/22 12:25:14;;;;;;;2.65;2.55;;;13.70;63.10;;;;;;5026979;28;20057;-65
2023/10/22 12:27:39;;;;;;;4.63;4.43;;;13.70;63.20;;;;;;5024748;28;20041;-65
2023/10/22 12:30:07;;;;;;;3.92;3.75;;;13.70;62.30;;;;;;5006924;28;20049;-64
2023/10/22 12:32:33;;;;;;;7.65;7.15;;;13.70;62.70;;;;;;5024757;28;20457;-65
2023/10/22 12:35:02;;;;;;;11.52;10.65;;;13.60;62.50;;;;;;5026796;28;20048;-64
2023/10/22 12:37:27;;;;;;;4.50;4.20;;;13.50;61.10;;;;;;5025731;28;20084;-64
2023/10/22 12:39:53;;;;;;;9.50;9.00;;;13.50;60.90;;;;;;5012138;28;20132;-64
2023/10/22 12:42:19;;;;;;;3.60;3.40;;;13.50;61.30;;;;;;5023409;28;20087;-64