Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:30;;;;;;;13.05;4.30;;;;;;;-145.50;100.00;65435.88;5076863;28;20957;-67
2022/04/27 00:03:57;;;;;;;7.60;4.20;;;;;;;-145.50;100.00;65435.88;5088552;28;20500;-67
2022/04/27 00:06:23;;;;;;;7.38;4.18;;;;;;;-145.50;100.00;65435.88;5081102;28;20524;-67
2022/04/27 00:08:50;;;;;;;8.52;3.13;;;;;;;-145.50;100.00;65435.88;5082715;28;20047;-68
2022/04/27 00:11:16;;;;;;;7.85;4.15;;;;;;;-145.50;100.00;65435.88;5084527;28;20355;-68
2022/04/27 00:13:42;;;;;;;8.38;4.15;;;;;;;-145.50;100.00;65435.88;5073221;28;20083;-68
2022/04/27 00:16:09;;;;;;;7.57;3.75;;;;;;;-145.50;100.00;65435.88;5082056;28;20474;-68
2022/04/27 00:18:36;;;;;;;7.45;3.72;;;;;;;-145.50;100.00;65435.88;5073634;28;20075;-68
2022/04/27 00:21:02;;;;;;;9.48;4.15;;;;;;;-145.50;100.00;65435.88;5079273;28;20051;-68
2022/04/27 00:23:30;;;;;;;10.27;4.32;;;;;;;-145.50;100.00;65435.88;5080121;28;20050;-68
2022/04/27 00:25:56;;;;;;;11.15;4.32;;;;;;;-145.50;100.00;65435.88;5079641;28;20570;-67
2022/04/27 00:28:23;;;;;;;10.45;4.07;;;;;;;-145.50;100.00;65435.88;5088546;28;20055;-67
2022/04/27 00:30:49;;;;;;;11.25;3.75;;;;;;;-145.50;100.00;65435.88;5076735;28;20047;-68
2022/04/27 00:33:16;;;;;;;7.72;3.95;;;;;;;-145.50;100.00;65435.88;5091617;28;20052;-67
2022/04/27 00:35:42;;;;;;;9.02;3.88;;;;;;;-145.50;100.00;65435.88;5089874;27;20454;-67
2022/04/27 00:38:09;;;;;;;11.07;3.85;;;;;;;-145.50;100.00;65435.88;5084465;28;20051;-68
2022/04/27 00:40:35;;;;;;;9.55;4.18;;;;;;;-145.50;100.00;65435.88;5087943;28;20048;-68
2022/04/27 00:43:02;;;;;;;16.08;8.57;;;;;;;-145.50;100.00;65435.88;5095710;28;20059;-67
2022/04/27 00:45:28;;;;;;;10.55;5.93;;;;;;;-145.50;100.00;65435.88;5095556;28;20055;-68
2022/04/27 00:47:55;;;;;;;13.30;5.63;;;;;;;-145.50;100.00;65435.88;5085799;27;20044;-67
2022/04/27 00:50:21;;;;;;;7.63;4.22;;;;;;;-145.50;100.00;65435.88;5076091;28;20293;-68
2022/04/27 00:52:49;;;;;;;8.93;4.55;;;;;;;-145.50;100.00;65435.88;5069385;28;20131;-67
2022/04/27 00:55:16;;;;;;;9.05;4.93;;;;;;;-145.50;100.00;65435.88;5081953;28;20051;-67
2022/04/27 00:57:46;;;;;;;7.40;4.18;;;;;;;-145.50;100.00;65435.88;5075334;28;20062;-68
2022/04/27 01:00:15;;;;;;;10.65;3.95;;;;;;;-145.50;100.00;65435.88;5080623;28;20044;-68
2022/04/27 01:02:42;;;;;;;10.48;4.47;;;;;;;-145.50;100.00;65435.88;5075422;28;20499;-68
2022/04/27 01:05:11;;;;;;;9.10;4.10;;;;;;;-145.50;100.00;65435.88;5080533;28;20051;-67
2022/04/27 01:07:39;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5083359;28;20063;-67
2022/04/27 01:10:07;;;;;;;9.13;3.70;;;;;;;-145.50;100.00;65435.88;5084233;28;19978;-68
2022/04/27 01:12:35;;;;;;;8.63;3.75;;;;;;;-145.50;100.00;65435.88;5098479;28;20462;-68
2022/04/27 01:15:03;;;;;;;8.90;4.57;;;;;;;-145.50;100.00;65435.88;5073475;28;20463;-67
2022/04/27 01:17:29;;;;;;;8.80;4.28;;;;;;;-145.50;100.00;65435.88;5079483;28;20479;-68
2022/04/27 01:19:56;;;;;;;8.32;4.38;;;;;;;-145.50;100.00;65435.88;5079433;28;20444;-68
2022/04/27 01:22:23;;;;;;;7.00;4.40;;;;;;;-145.50;100.00;65435.88;5077358;28;20139;-68
2022/04/27 01:24:50;;;;;;;8.68;4.18;;;;;;;-145.50;100.00;65435.88;5080260;28;20087;-68
2022/04/27 01:27:16;;;;;;;8.30;4.72;;;;;;;-145.50;100.00;65435.88;5072477;28;20497;-68
2022/04/27 01:29:43;;;;;;;7.60;3.97;;;;;;;-145.50;100.00;65435.88;5085962;28;20048;-68
2022/04/27 01:32:10;;;;;;;14.32;6.45;;;;;;;-145.50;100.00;65435.88;5076806;28;20052;-68
2022/04/27 01:34:36;;;;;;;20.33;12.18;;;;;;;-145.50;100.00;65435.88;5083411;28;20844;-68
2022/04/27 01:39:53;;;;;;;12.98;4.82;;;;;;;-145.50;100.00;65435.88;5047225;28;20406;-68
2022/04/27 01:42:19;;;;;;;12.00;4.70;;;;;;;-145.50;100.00;65435.88;5085986;28;20043;-67
2022/04/27 01:44:46;;;;;;;8.82;4.53;;;;;;;-145.50;100.00;65435.88;5052219;28;20531;-68
2022/04/27 01:47:12;;;;;;;9.32;4.32;;;;;;;-145.50;100.00;65435.88;5090484;28;20281;-69
2022/04/27 01:49:39;;;;;;;11.93;5.00;;;;;;;-145.50;100.00;65435.88;5092520;27;20109;-68
2022/04/27 01:54:51;;;;;;;16.50;4.63;;;;;;;-145.50;100.00;65435.88;5091156;28;20058;-68
2022/04/27 01:57:17;;;;;;;9.40;4.72;;;;;;;-145.50;100.00;65435.88;5083918;27;20054;-68
2022/04/27 01:59:44;;;;;;;13.55;4.93;;;;;;;-145.50;100.00;65435.88;5078860;28;20412;-68
2022/04/27 02:02:10;;;;;;;9.75;4.93;;;;;;;-145.50;100.00;65435.88;5075644;28;20272;-67
2022/04/27 02:04:39;;;;;;;9.75;4.40;;;;;;;-145.50;100.00;65435.88;5090706;28;20162;-67
2022/04/27 02:07:06;;;;;;;9.02;5.22;;;;;;;-145.50;100.00;65435.88;5078774;28;20063;-67
2022/04/27 02:09:32;;;;;;;10.15;4.85;;;;;;;-145.50;100.00;65435.88;5087605;28;20044;-67
2022/04/27 02:11:58;;;;;;;8.48;4.57;;;;;;;-145.50;100.00;65435.88;5078631;28;20402;-67
2022/04/27 02:14:25;;;;;;;10.57;5.13;;;;;;;-145.50;100.00;65435.88;5072889;28;20131;-67
2022/04/27 02:16:51;;;;;;;10.52;5.15;;;;;;;-145.50;100.00;65435.88;5085307;28;20048;-66
2022/04/27 02:19:18;;;;;;;10.32;4.78;;;;;;;-145.50;100.00;65435.88;5090977;28;20052;-66
2022/04/27 02:21:44;;;;;;;12.90;5.13;;;;;;;-145.50;100.00;65435.88;5093972;28;20051;-66
2022/04/27 02:24:10;;;;;;;7.85;4.45;;;;;;;-145.50;100.00;65435.88;5079837;28;20066;-66
2022/04/27 02:26:37;;;;;;;10.00;4.60;;;;;;;-145.50;100.00;65435.88;5079317;28;20050;-67
2022/04/27 02:29:03;;;;;;;9.32;5.10;;;;;;;-145.50;100.00;65435.88;5080797;28;20667;-67
2022/04/27 02:31:30;;;;;;;12.30;5.22;;;;;;;-145.50;100.00;65435.88;5076569;28;20501;-67
2022/04/27 02:33:56;;;;;;;10.40;5.30;;;;;;;-145.50;100.00;65435.88;5083635;28;20129;-67
2022/04/27 02:36:23;;;;;;;10.70;5.35;;;;;;;-145.50;100.00;65435.88;5084837;28;20055;-68
2022/04/27 02:38:49;;;;;;;10.65;4.93;;;;;;;-145.50;100.00;65435.88;5087244;28;20047;-67
2022/04/27 02:41:16;;;;;;;10.95;5.28;;;;;;;-145.50;100.00;65435.88;5073276;28;20467;-67
2022/04/27 02:43:42;;;;;;;8.88;4.75;;;;;;;-145.50;100.00;65435.88;5085324;28;20055;-68
2022/04/27 02:46:09;;;;;;;9.65;5.10;;;;;;;-145.50;100.00;65435.88;5086094;28;20052;-68
2022/04/27 02:48:35;;;;;;;11.48;4.90;;;;;;;-145.50;100.00;65435.88;5078921;28;20059;-67
2022/04/27 02:53:47;;;;;;;11.45;4.97;;;;;;;-145.50;100.00;65435.88;5087113;27;20062;-68
2022/04/27 02:56:13;;;;;;;8.85;4.97;;;;;;;-145.50;100.00;65435.88;5095413;28;20438;-67
2022/04/27 02:58:40;;;;;;;11.48;5.18;;;;;;;-145.50;100.00;65435.88;5090523;28;20056;-67
2022/04/27 03:01:06;;;;;;;9.43;4.60;;;;;;;-145.50;100.00;65435.88;5081206;28;20606;-68
2022/04/27 03:03:33;;;;;;;13.38;5.30;;;;;;;-145.50;100.00;65435.88;5082103;28;20052;-68
2022/04/27 03:05:59;;;;;;;8.20;4.85;;;;;;;-145.50;100.00;65435.88;5086140;28;20052;-67
2022/04/27 03:08:26;;;;;;;10.27;5.43;;;;;;;-145.50;100.00;65435.88;5075262;28;20082;-68
2022/04/27 03:10:52;;;;;;;9.65;5.20;;;;;;;-145.50;100.00;65435.88;5070485;28;20498;-67
2022/04/27 03:13:19;;;;;;;11.73;5.80;;;;;;;-145.50;100.00;65435.88;5082145;28;20416;-67
2022/04/27 03:15:45;;;;;;;12.35;7.40;;;;;;;-145.50;100.00;65435.88;5081772;28;20052;-68
2022/04/27 03:18:19;;;;;;;18.42;10.65;;;;;;;-145.50;100.00;65435.88;5076678;28;20074;-67
2022/04/27 03:20:49;;;;;;;15.60;9.77;;;;;;;-145.50;100.00;65435.88;5092692;28;20438;-67
2022/04/27 03:23:17;;;;;;;15.43;7.95;;;;;;;-145.50;100.00;65435.88;5072810;28;20067;-67
2022/04/27 03:25:43;;;;;;;11.90;5.90;;;;;;;-145.50;100.00;65435.88;5081497;28;20056;-67
2022/04/27 03:28:10;;;;;;;12.10;5.50;;;;;;;-145.50;100.00;65435.88;5082316;27;20052;-66
2022/04/27 03:30:37;;;;;;;9.63;5.10;;;;;;;-145.50;100.00;65435.88;5082090;28;20610;-66
2022/04/27 03:33:03;;;;;;;10.30;5.13;;;;;;;-145.50;100.00;65435.88;5072985;28;20055;-67
2022/04/27 03:35:31;;;;;;;9.23;4.97;;;;;;;-145.50;100.00;65435.88;5082727;28;20539;-67
2022/04/27 03:37:58;;;;;;;7.97;5.45;;;;;;;-145.50;100.00;65435.88;5079660;28;20359;-67
2022/04/27 03:40:25;;;;;;;10.00;6.10;;;;;;;-145.50;100.00;65435.88;5082714;27;20058;-67
2022/04/27 03:42:52;;;;;;;11.88;5.53;;;;;;;-145.50;100.00;65435.88;5086589;28;20055;-67
2022/04/27 03:45:19;;;;;;;8.75;5.25;;;;;;;-145.50;100.00;65435.88;5075914;28;20058;-67
2022/04/27 03:47:47;;;;;;;10.90;5.70;;;;;;;-145.50;100.00;65435.88;5095261;28;20048;-67
2022/04/27 03:50:14;;;;;;;8.05;5.25;;;;;;;-145.50;100.00;65435.88;5071044;28;20040;-68
2022/04/27 03:52:42;;;;;;;10.02;5.38;;;;;;;-145.50;100.00;65435.88;5080092;28;20501;-67
2022/04/27 03:55:09;;;;;;;12.07;5.23;;;;;;;-145.50;100.00;65435.88;5088593;28;20070;-68
2022/04/27 03:57:35;;;;;;;9.13;5.57;;;;;;;-145.50;100.00;65435.88;5074944;28;20044;-68
2022/04/27 04:00:03;;;;;;;8.55;5.30;;;;;;;-145.50;100.00;65435.88;5080796;28;20058;-67
2022/04/27 04:02:30;;;;;;;9.00;6.00;;;;;;;-145.50;100.00;65435.88;5067762;28;20414;-67
2022/04/27 04:04:56;;;;;;;9.55;5.13;;;;;;;-145.50;100.00;65435.88;5088142;28;20106;-67
2022/04/27 04:07:23;;;;;;;15.15;5.55;;;;;;;-145.50;100.00;65435.88;5091335;27;20567;-67
2022/04/27 04:09:49;;;;;;;10.27;5.38;;;;;;;-145.50;100.00;65435.88;5078825;28;20055;-67
2022/04/27 04:12:15;;;;;;;10.25;5.07;;;;;;;-145.50;100.00;65435.88;5080250;28;20048;-67
2022/04/27 04:14:42;;;;;;;13.15;5.63;;;;;;;-145.50;100.00;65435.88;5072754;28;20058;-68
2022/04/27 04:17:08;;;;;;;9.13;5.65;;;;;;;-145.50;100.00;65435.88;5075842;28;20144;-67
2022/04/27 04:19:35;;;;;;;11.45;5.53;;;;;;;-145.50;100.00;65435.88;5067141;28;20094;-67
2022/04/27 04:22:01;;;;;;;11.40;5.80;;;;;;;-145.50;100.00;65435.88;5081649;28;20066;-68
2022/04/27 04:24:28;;;;;;;8.20;5.18;;;;;;;-145.50;100.00;65435.88;5078546;27;20052;-67
2022/04/27 04:29:39;;;;;;;9.38;5.38;;;;;;;-145.50;100.00;65435.88;5087364;28;20055;-67
2022/04/27 04:32:06;;;;;;;10.18;6.03;;;;;;;-145.50;100.00;65435.88;5083748;28;20544;-66
2022/04/27 04:34:32;;;;;;;9.52;5.45;;;;;;;-145.50;100.00;65435.88;5089472;28;20773;-66
2022/04/27 04:36:59;;;;;;;9.18;5.30;;;;;;;-145.50;100.00;65435.88;5077593;28;20087;-67
2022/04/27 04:39:26;;;;;;;13.07;5.82;;;;;;;-145.50;100.00;65435.88;5091568;27;20134;-66
2022/04/27 04:41:53;;;;;;;11.90;5.65;;;;;;;-145.50;100.00;65435.88;5074011;28;20525;-68
2022/04/27 04:44:19;;;;;;;13.30;6.05;;;;;;;-145.50;100.00;65435.88;5091459;28;20055;-67
2022/04/27 04:46:46;;;;;;;9.23;6.10;;;;;;;-145.50;100.00;65435.88;5075052;28;20075;-67
2022/04/27 04:49:12;;;;;;;10.75;5.78;;;;;;;-145.50;100.00;65435.88;5071295;28;20680;-67
2022/04/27 04:51:38;;;;;;;11.50;5.53;;;;;;;-145.50;100.00;65435.88;5079805;28;20120;-67
2022/04/27 04:54:05;;;;;;;8.45;5.65;;;;;;;-145.50;100.00;65435.88;5070980;28;20067;-66
2022/04/27 04:56:32;;;;;;;10.82;6.05;;;;;;;-145.50;100.00;65435.88;5079023;28;20048;-67
2022/04/27 04:58:59;;;;;;;8.52;6.05;;;;;;;-145.50;100.00;65435.88;5072639;28;20079;-67
2022/04/27 05:01:25;;;;;;;12.70;6.53;;;;;;;-145.50;100.00;65435.88;5092237;28;20147;-67
2022/04/27 05:03:52;;;;;;;14.88;7.05;;;;;;;-145.50;100.00;65435.88;5093522;27;20166;-67
2022/04/27 05:06:18;;;;;;;12.88;6.38;;;;;;;-145.50;100.00;65435.88;5088188;27;20090;-68
2022/04/27 05:08:44;;;;;;;10.63;6.60;;;;;;;-145.50;100.00;65435.88;5096548;28;20047;-67
2022/04/27 05:11:11;;;;;;;9.88;6.32;;;;;;;-145.50;100.00;65435.88;5078728;28;20055;-68
2022/04/27 05:13:39;;;;;;;11.60;5.93;;;;;;;-145.50;100.00;65435.88;5071534;28;20083;-67
2022/04/27 05:16:05;;;;;;;8.52;6.05;;;;;;;-145.50;100.00;65435.88;5076571;27;20055;-67
2022/04/27 05:18:32;;;;;;;9.05;5.72;;;;;;;-145.50;100.00;65435.88;5090077;28;20052;-67
2022/04/27 05:20:58;;;;;;;10.75;5.40;;;;;;;-145.50;100.00;65435.88;5090540;28;20472;-67
2022/04/27 05:23:24;;;;;;;11.02;5.95;;;;;;;-145.50;100.00;65435.88;5090306;28;20051;-67
2022/04/27 05:25:51;;;;;;;12.82;6.10;;;;;;;-145.50;100.00;65435.88;5074692;28;20492;-67
2022/04/27 05:28:17;;;;;;;12.48;6.30;;;;;;;-145.50;100.00;65435.88;5067391;28;20412;-68
2022/04/27 05:33:29;;;;;;;8.35;5.60;;;;;;;-145.50;100.00;65435.88;5071209;28;20135;-67
2022/04/27 05:35:55;;;;;;;10.75;6.57;;;;;;;-145.50;100.00;65435.88;5086384;28;20677;-67
2022/04/27 05:38:22;;;;;;;10.90;6.38;;;;;;;-145.50;100.00;65435.88;5081390;27;20891;-68
2022/04/27 05:40:48;;;;;;;12.05;6.40;;;;;;;-145.50;100.00;65435.88;5081124;28;20082;-67
2022/04/27 05:43:16;;;;;;;9.93;5.70;;;;;;;-145.50;100.00;65435.88;5084311;28;20074;-67
2022/04/27 05:45:42;;;;;;;13.50;6.70;;;;;;;-145.50;100.00;65435.88;5061947;28;20060;-68
2022/04/27 05:48:09;;;;;;;11.07;6.28;;;;;;;-145.50;100.00;65435.88;5078715;28;20051;-67
2022/04/27 05:50:36;;;;;;;11.23;6.30;;;;;;;-145.50;100.00;65435.88;5066896;28;20056;-68
2022/04/27 05:53:04;;;;;;;11.07;6.45;;;;;;;-145.50;100.00;65435.88;5081754;28;20492;-67
2022/04/27 05:55:31;;;;;;;13.55;6.65;;;;;;;-145.50;100.00;65435.88;5064071;28;20515;-67
2022/04/27 05:57:57;;;;;;;12.00;6.93;;;;;;;-145.50;100.00;65435.88;5078676;28;20054;-66
2022/04/27 06:00:24;;;;;;;12.48;8.05;;;;;;;-145.50;100.00;65435.88;5079141;28;20430;-67
2022/04/27 06:02:50;;;;;;;17.40;8.55;;;;;;;-145.50;100.00;65435.88;5068773;28;20545;-67
2022/04/27 06:05:17;;;;;;;14.10;7.57;;;;;;;-145.50;100.00;65435.88;5092111;28;20055;-67
2022/04/27 06:07:44;;;;;;;18.20;8.25;;;;;;;-145.50;100.00;65435.88;5067295;28;20055;-68
2022/04/27 06:10:10;;;;;;;16.45;8.05;;;;;;;-145.50;100.00;65435.88;5071629;28;20059;-68
2022/04/27 06:12:47;;;;;;;18.15;8.25;;;;;;;-145.50;100.00;65435.88;5080244;27;20058;-67
2022/04/27 06:15:14;;;;;;;14.00;7.85;;;;;;;-145.50;100.00;65435.88;5094604;28;20506;-67
2022/04/27 06:17:47;;;;;;;14.10;7.60;;;;;;;-145.50;100.00;65435.88;5087007;28;20058;-67
2022/04/27 06:20:13;;;;;;;13.07;7.28;;;;;;;-145.50;100.00;65435.88;5070841;28;20060;-68
2022/04/27 06:22:40;;;;;;;16.90;7.82;;;;;;;-145.50;100.00;65435.88;5072801;28;20053;-67
2022/04/27 06:25:07;;;;;;;20.95;7.45;;;;;;;-145.50;100.00;65435.88;5073265;28;20060;-67
2022/04/27 06:27:33;;;;;;;13.93;7.75;;;;;;;-145.50;100.00;65435.88;5093564;28;20051;-67
2022/04/27 06:30:01;;;;;;;12.40;6.60;;;;;;;-145.50;100.00;65435.88;5084239;28;20517;-68
2022/04/27 06:32:31;;;;;;;18.50;8.02;;;;;;;-145.50;100.00;65435.88;5094956;28;20067;-67
2022/04/27 06:34:58;;;;;;;13.57;7.70;;;;;;;-145.50;100.00;65435.88;5083519;28;20559;-67
2022/04/27 06:37:26;;;;;;;14.68;8.18;;;;;;;-145.50;100.00;65435.88;5069999;28;20048;-66
2022/04/27 06:39:52;;;;;;;13.88;6.90;;;;;;;-145.50;100.00;65435.88;5080019;28;20406;-68
2022/04/27 06:42:20;;;;;;;15.10;7.40;;;;;;;-145.50;100.00;65435.88;5074250;28;20048;-67
2022/04/27 06:44:47;;;;;;;14.10;7.75;;;;;;;-145.50;100.00;65435.88;5101899;28;20052;-66
2022/04/27 06:47:14;;;;;;;11.18;6.25;;;;;;;-145.50;100.00;65435.88;5085498;28;20052;-67
2022/04/27 06:49:41;;;;;;;11.95;7.38;;;;;;;-145.50;100.00;65435.88;5082981;28;20271;-67
2022/04/27 06:52:07;;;;;;;15.32;7.32;;;;;;;-145.50;100.00;65435.88;5090286;28;20048;-67
2022/04/27 06:54:34;;;;;;;17.83;6.97;;;;;;;-145.50;100.00;65435.88;5075042;28;20082;-67
2022/04/27 06:57:02;;;;;;;15.32;7.35;;;;;;;-145.50;100.00;65435.88;5083088;28;20091;-66
2022/04/27 06:59:29;;;;;;;16.75;8.70;;;;;;;-145.50;100.00;65435.88;5074051;28;20056;-67
2022/04/27 07:01:55;;;;;;;9.70;6.15;;;;;;;-145.50;100.00;65435.88;5077347;28;20048;-67
2022/04/27 07:04:22;;;;;;;12.18;7.00;;;;;;;-145.50;100.00;65435.88;5075937;27;20271;-68
2022/04/27 07:06:48;;;;;;;12.55;6.40;;;;;;;-145.50;100.00;65435.88;5085048;28;20048;-67
2022/04/27 07:09:15;;;;;;;11.38;6.65;;;;;;;-145.50;100.00;65435.88;5098006;27;20051;-67
2022/04/27 07:11:41;;;;;;;10.35;5.47;;;;;;;-145.50;100.00;65435.88;5073460;28;20051;-68
2022/04/27 07:14:15;;;;;;;8.20;4.93;;;;;;;-145.50;100.00;65435.88;5094244;28;20060;-68
2022/04/27 07:16:43;;;;;;;13.13;6.53;;;;;;;-145.50;100.00;65435.88;5078443;28;20071;-68
2022/04/27 07:19:09;;;;;;;8.43;5.47;;;;;;;-145.50;100.00;65435.88;5076484;28;20052;-68
2022/04/27 07:21:36;;;;;;;12.00;6.72;;;;;;;-145.50;100.00;65435.88;5072472;28;20619;-68
2022/04/27 07:24:02;;;;;;;12.02;6.38;;;;;;;-145.50;100.00;65435.88;5082051;28;20051;-67
2022/04/27 07:26:30;;;;;;;11.13;6.30;;;;;;;-145.50;100.00;65435.88;5090386;28;20059;-66
2022/04/27 07:28:57;;;;;;;10.77;6.20;;;;;;;-145.50;100.00;65435.88;5071498;28;20048;-67
2022/04/27 07:31:23;;;;;;;8.35;4.78;;;;;;;-145.50;100.00;65435.88;5084830;28;20055;-68
2022/04/27 07:33:50;;;;;;;11.90;6.13;;;;;;;-145.50;100.00;65435.88;5079697;28;20170;-66
2022/04/27 07:36:17;;;;;;;12.90;5.72;;;;;;;-145.50;100.00;65435.88;5087313;28;20063;-67
2022/04/27 07:38:44;;;;;;;10.00;5.30;;;;;;;-145.50;100.00;65435.88;5073731;28;20047;-67
2022/04/27 07:41:11;;;;;;;9.57;4.95;;;;;;;-145.50;100.00;65435.88;5096843;28;20050;-67
2022/04/27 07:43:37;;;;;;;13.38;4.72;;;;;;;-145.50;100.00;65435.88;5089296;27;20047;-68
2022/04/27 07:46:08;;;;;;;7.90;3.85;;;;;;;-145.50;100.00;65435.88;5102808;27;20051;-68
2022/04/27 07:48:35;;;;;;;10.68;4.93;;;;;;;-145.50;100.00;65435.88;5080512;28;20059;-68
2022/04/27 07:51:04;;;;;;;7.40;4.90;;;;;;;-145.50;100.00;65435.88;5088518;27;20139;-68
2022/04/27 07:53:30;;;;;;;8.93;3.80;;;;;;;-145.50;100.00;65435.88;5089844;28;20452;-67
2022/04/27 07:55:57;;;;;;;9.27;3.85;;;;;;;-145.50;100.00;65435.88;5072131;28;20329;-67
2022/04/27 07:58:23;;;;;;;11.43;4.88;;;;;;;-145.50;100.00;65435.88;5080463;28;20044;-67
2022/04/27 08:00:50;;;;;;;14.00;4.95;;;;;;;-145.50;100.00;65435.88;5080050;28;20055;-67
2022/04/27 08:03:16;;;;;;;12.77;4.72;;;;;;;-145.50;100.00;65435.88;5090962;28;20080;-68
2022/04/27 08:05:43;;;;;;;8.65;4.75;;;;;;;-145.50;100.00;65435.88;5083083;28;20080;-67
2022/04/27 08:08:10;;;;;;;11.52;4.50;;;;;;;-145.50;100.00;65435.88;5072046;28;20771;-68
2022/04/27 08:10:37;;;;;;;8.57;3.80;;;;;;;-145.50;100.00;65435.88;5087551;28;20059;-67
2022/04/27 08:13:03;;;;;;;6.32;2.83;;;;;;;-145.50;100.00;65435.88;5072706;28;20056;-67
2022/04/27 08:15:30;;;;;;;8.23;3.55;;;;;;;-145.50;100.00;65435.88;5078531;28;20309;-67
2022/04/27 08:18:02;;;;;;;9.77;3.67;;;;;;;-145.50;100.00;65435.88;5073017;28;20139;-67
2022/04/27 08:23:29;;;;;;;5.97;3.22;;;;;;;-145.50;100.00;65435.88;5080588;28;20354;-69
2022/04/27 08:25:59;;;;;;;5.43;2.60;;;;;;;-145.50;100.00;65435.88;5087343;28;20051;-68
2022/04/27 08:28:27;;;;;;;6.07;2.65;;;;;;;-145.50;100.00;65435.88;5075869;28;20051;-68
2022/04/27 08:30:54;;;;;;;6.68;2.60;;;;;;;-145.50;100.00;65435.88;5082989;27;20047;-68
2022/04/27 08:33:21;;;;;;;7.85;2.97;;;;;;;-145.50;100.00;65435.88;5108675;27;20090;-68
2022/04/27 08:35:48;;;;;;;7.55;2.95;;;;;;;-145.50;100.00;65435.88;5086243;28;20047;-67
2022/04/27 08:38:35;;;;;;;4.15;2.45;;;;;;;-145.50;100.00;65435.88;5094747;28;20055;-68
2022/04/27 08:41:02;;;;;;;7.15;2.42;;;;;;;-145.50;100.00;65435.88;5080468;27;20217;-68
2022/04/27 08:43:28;;;;;;;8.30;3.28;;;;;;;-145.50;100.00;65435.88;5092695;28;20067;-68
2022/04/27 08:45:55;;;;;;;7.32;2.70;;;;;;;-145.50;100.00;65435.88;5083903;27;20135;-69
2022/04/27 08:48:22;;;;;;;5.75;2.50;;;;;;;-145.50;100.00;65435.88;5091322;27;20051;-69
2022/04/27 08:50:49;;;;;;;7.13;2.25;;;;;;;-145.50;100.00;65435.88;5097968;28;20457;-69
2022/04/27 08:53:15;;;;;;;4.72;2.20;;;;;;;-145.50;100.00;65435.88;5084363;27;20064;-69
2022/04/27 08:55:44;;;;;;;5.20;2.30;;;;;;;-145.50;100.00;65435.88;5090033;28;20057;-69
2022/04/27 08:58:12;;;;;;;6.78;2.47;;;;;;;-145.50;100.00;65435.88;5088471;28;20043;-67
2022/04/27 09:01:01;;;;;;;8.20;3.10;;;;;;;-145.50;100.00;65435.88;5087999;28;20055;-67
2022/04/27 09:03:38;;;;;;;6.35;2.83;;;;;;;-145.50;100.00;65435.88;5089541;28;20048;-68
2022/04/27 09:06:08;;;;;;;5.75;2.63;;;;;;;-145.50;100.00;65435.88;5074943;28;20504;-68
2022/04/27 09:08:52;;;;;;;7.85;2.70;;;;;;;-145.50;100.00;65435.88;5074557;28;20503;-68
2022/04/27 09:11:21;;;;;;;8.40;2.70;;;;;;;-145.50;100.00;65435.88;5071454;28;20044;-68
2022/04/27 09:13:48;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5079763;28;20087;-68
2022/04/27 09:16:16;;;;;;;8.63;2.83;;;;;;;-145.50;100.00;65435.88;5071775;28;19924;-67
2022/04/27 09:22:02;;;;;;;5.68;3.10;;;;;;;-145.50;100.00;65435.88;5074312;27;20554;-69
2022/04/27 09:24:46;;;;;;;7.78;3.10;;;;;;;-145.50;100.00;65435.88;5079501;28;20052;-68
2022/04/27 09:27:17;;;;;;;5.97;2.60;;;;;;;-145.50;100.00;65435.88;5070673;28;20055;-68
2022/04/27 09:29:43;;;;;;;8.85;2.55;;;;;;;-145.50;100.00;65435.88;5092576;28;20123;-68
2022/04/27 09:32:16;;;;;;;6.65;2.72;;;;;;;-145.50;100.00;65435.88;5079859;27;20054;-67
2022/04/27 09:34:47;;;;;;;6.78;2.80;;;;;;;-145.50;100.00;65435.88;5088454;28;20432;-68
2022/04/27 09:37:16;;;;;;;7.70;2.88;;;;;;;-145.50;100.00;65435.88;5090079;28;20047;-68
2022/04/27 09:39:58;;;;;;;5.20;2.67;;;;;;;-145.50;100.00;65435.88;5072481;28;20062;-69
2022/04/27 09:42:33;;;;;;;6.50;2.80;;;;;;;-145.50;100.00;65435.88;5094296;28;20092;-69
2022/04/27 09:45:19;;;;;;;7.40;3.15;;;;;;;-145.50;100.00;65435.88;5082586;27;20369;-70
2022/04/27 09:47:47;;;;;;;6.25;2.83;;;;;;;-145.50;100.00;65435.88;5094627;28;20500;-68
2022/04/27 09:50:14;;;;;;;7.78;2.70;;;;;;;-145.50;100.00;65435.88;5088518;28;20313;-69
2022/04/27 09:52:41;;;;;;;9.23;3.15;;;;;;;-145.50;100.00;65435.88;5083445;28;20040;-68
2022/04/27 09:55:07;;;;;;;6.65;2.72;;;;;;;-145.50;100.00;65435.88;5088366;28;20048;-68
2022/04/27 09:57:37;;;;;;;8.02;3.55;;;;;;;-145.50;100.00;65435.88;5082323;28;20040;-68
2022/04/27 10:00:07;;;;;;;5.47;2.65;;;;;;;-145.50;100.00;65435.88;5074888;28;20756;-68
2022/04/27 10:02:35;;;;;;;4.75;2.55;;;;;;;-145.50;100.00;65435.88;5085395;28;20126;-68
2022/04/27 10:05:02;;;;;;;7.38;2.60;;;;;;;-145.50;100.00;65435.88;5091032;28;20148;-68
2022/04/27 10:07:32;;;;;;;5.90;3.20;;;;;;;-145.50;100.00;65435.88;5075127;28;20134;-69
2022/04/27 10:09:59;;;;;;;6.40;2.83;;;;;;;-145.50;100.00;65435.88;5083713;28;20088;-68
2022/04/27 10:12:25;;;;;;;5.25;2.53;;;;;;;-145.50;100.00;65435.88;5069793;28;20503;-69
2022/04/27 10:14:52;;;;;;;7.50;2.72;;;;;;;-145.50;100.00;65435.88;5078005;28;20059;-69
2022/04/27 10:17:18;;;;;;;6.45;2.50;;;;;;;-145.50;100.00;65435.88;5086560;28;20056;-69
2022/04/27 10:19:49;;;;;;;8.88;3.08;;;;;;;-145.50;100.00;65435.88;5078294;28;20058;-67
2022/04/27 10:22:31;;;;;;;5.20;2.80;;;;;;;-145.50;100.00;65435.88;5097933;28;20040;-68
2022/04/27 10:25:06;;;;;;;6.53;3.03;;;;;;;-145.50;100.00;65435.88;5082320;28;20079;-68
2022/04/27 10:27:33;;;;;;;5.55;2.90;;;;;;;-145.50;100.00;65435.88;5090471;28;20047;-68
2022/04/27 10:30:03;;;;;;;6.28;3.03;;;;;;;-145.50;100.00;65435.88;5088246;28;20142;-68
2022/04/27 10:32:47;;;;;;;8.15;3.00;;;;;;;-145.50;100.00;65435.88;5098354;28;20083;-68
2022/04/27 10:35:17;;;;;;;7.32;2.67;;;;;;;-145.50;100.00;65435.88;5084453;27;20905;-69
2022/04/27 10:38:02;;;;;;;8.52;2.67;;;;;;;-145.50;100.00;65435.88;5093641;28;20101;-69
2022/04/27 10:40:42;;;;;;;7.38;3.25;;;;;;;-145.50;100.00;65435.88;5087876;28;20052;-70
2022/04/27 10:43:09;;;;;;;7.55;3.17;;;;;;;-145.50;100.00;65435.88;5079727;28;20062;-68
2022/04/27 10:45:41;;;;;;;3.92;2.65;;;;;;;-145.50;100.00;65435.88;5081584;28;20060;-69
2022/04/27 10:48:15;;;;;;;5.30;2.35;;;;;;;-145.50;100.00;65435.88;5073832;28;20056;-68
2022/04/27 10:50:56;;;;;;;4.72;2.85;;;;;;;-145.50;100.00;65435.88;5086567;28;20412;-68
2022/04/27 10:53:25;;;;;;;4.55;2.60;;;;;;;-145.50;100.00;65435.88;5078255;28;20109;-68
2022/04/27 10:55:58;;;;;;;5.40;2.47;;;;;;;-145.50;100.00;65435.88;5084604;28;20140;-69
2022/04/27 10:58:26;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5087703;27;20583;-69
2022/04/27 11:01:02;;;;;;;5.80;2.53;;;;;;;-145.50;100.00;65435.88;5093281;28;19930;-69
2022/04/27 11:03:38;;;;;;;5.68;2.58;;;;;;;-145.50;100.00;65435.88;5081193;28;20487;-68
2022/04/27 11:06:11;;;;;;;7.68;2.45;;;;;;;-145.50;100.00;65435.88;5079733;28;20105;-69
2022/04/27 11:08:56;;;;;;;5.90;2.60;;;;;;;-145.50;100.00;65435.88;5077161;28;20058;-67
2022/04/27 11:11:26;;;;;;;7.63;2.70;;;;;;;-145.50;100.00;65435.88;5078534;28;20526;-70
2022/04/27 11:14:00;;;;;;;7.85;2.55;;;;;;;-145.50;100.00;65435.88;5091872;28;20055;-68
2022/04/27 11:16:27;;;;;;;6.38;2.47;;;;;;;-145.50;100.00;65435.88;5083498;28;20056;-68
2022/04/27 11:18:58;;;;;;;5.80;2.75;;;;;;;-145.50;100.00;65435.88;5095828;28;20105;-69
2022/04/27 11:21:30;;;;;;;7.32;2.78;;;;;;;-145.50;100.00;65435.88;5074807;28;20138;-69
2022/04/27 11:24:00;;;;;;;8.18;2.88;;;;;;;-145.50;100.00;65435.88;5082561;28;20532;-70
2022/04/27 11:26:28;;;;;;;9.82;2.80;;;;;;;-145.50;100.00;65435.88;5078921;28;20058;-69
2022/04/27 11:28:55;;;;;;;5.10;2.88;;;;;;;-145.50;100.00;65435.88;5083094;28;20069;-69
2022/04/27 11:31:22;;;;;;;5.03;2.55;;;;;;;-145.50;100.00;65435.88;5088833;28;20058;-69