Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:20;;;;;;;13.38;10.52;;;;;;;20.24;51.66;97276.28;10380847;28;20084;-61
2022/10/31 00:06:39;;;;;;;13.82;11.02;;;;;;;20.23;51.49;97278.19;10380022;28;20108;-60
2022/10/31 00:11:58;;;;;;;13.70;10.80;;;;;;;20.22;51.64;97282.00;10379781;28;20060;-61
2022/10/31 00:17:18;;;;;;;13.75;10.60;;;;;;;20.22;51.74;97287.41;10379615;28;20497;-61
2022/10/31 00:22:37;;;;;;;15.73;11.48;;;;;;;20.20;51.57;97280.72;10380020;28;20065;-60
2022/10/31 00:27:58;;;;;;;13.07;10.52;;;;;;;20.18;51.47;97274.84;10379819;28;20144;-61
2022/10/31 00:33:18;;;;;;;14.82;10.82;;;;;;;20.18;51.63;97285.66;10379623;28;20061;-61
2022/10/31 00:38:37;;;;;;;12.15;10.32;;;;;;;20.17;51.49;97287.59;10342001;28;20100;-60
2022/10/31 00:43:56;;;;;;;13.35;11.20;;;;;;;20.15;51.60;97289.81;10338572;28;20058;-61
2022/10/31 00:49:16;;;;;;;12.52;9.98;;;;;;;20.12;51.54;97283.09;10336406;28;20162;-61
2022/10/31 00:54:35;;;;;;;12.18;9.75;;;;;;;20.11;51.42;97286.94;10298055;28;20082;-61
2022/10/31 00:59:54;;;;;;;10.82;9.52;;;;;;;20.09;51.53;97288.34;10323340;28;20046;-61
2022/10/31 01:05:14;;;;;;;10.10;9.10;;;;;;;20.08;51.39;97286.75;10297027;28;20113;-61
2022/10/31 01:10:33;;;;;;;11.82;9.60;;;;;;;20.05;51.18;97284.69;10319349;28;20061;-60
2022/10/31 01:15:58;;;;;;;11.32;9.27;;;;;;;20.04;51.36;97285.81;10350438;28;20051;-61
2022/10/31 01:21:21;;;;;;;11.00;8.77;;;;;;;20.03;51.40;97284.19;10337226;28;20055;-61
2022/10/31 01:26:42;;;;;;;10.77;8.48;;;;;;;20.01;51.15;97278.31;10349891;28;20069;-61
2022/10/31 01:32:02;;;;;;;9.63;8.10;;;;;;;19.99;51.08;97278.63;10357707;28;20046;-61
2022/10/31 01:37:22;;;;;;;12.25;8.48;;;;;;;19.97;51.04;97278.13;10349548;28;20054;-61
2022/10/31 01:42:41;;;;;;;9.52;7.93;;;;;;;19.95;51.08;97292.00;10349255;28;20054;-61
2022/10/31 01:48:00;;;;;;;10.70;7.80;;;;;;;19.94;51.07;97287.69;10336212;28;20069;-60
2022/10/31 01:53:20;;;;;;;9.70;7.35;;;;;;;19.92;51.22;97287.19;10365335;28;20072;-61
2022/10/31 01:58:39;;;;;;;8.95;7.60;;;;;;;19.91;50.95;97285.59;10375673;28;20571;-60
2022/10/31 02:03:59;;;;;;;9.45;7.20;;;;;;;19.89;50.74;97282.41;10376142;28;20057;-60
2022/10/31 02:09:23;;;;;;;8.07;7.07;;;;;;;19.86;50.62;97282.28;10375796;28;20058;-61
2022/10/31 02:14:42;;;;;;;9.15;7.15;;;;;;;19.83;50.33;97277.47;10373924;28;20525;-61
2022/10/31 02:20:13;;;;;;;8.18;6.57;;;;;;;19.81;50.44;97277.00;10375584;28;20069;-61
2022/10/31 02:25:54;;;;;;;7.55;6.78;;;;;;;19.79;50.52;97274.59;10374468;28;20057;-60
2022/10/31 02:31:33;;;;;;;10.15;6.60;;;;;;;19.77;50.32;97279.53;10335886;28;20054;-61
2022/10/31 02:37:01;;;;;;;7.90;6.30;;;;;;;19.74;50.55;97275.53;10319826;28;20457;-61
2022/10/31 02:42:36;;;;;;;6.78;5.90;;;;;;;19.74;50.01;97285.56;10319501;28;20702;-61
2022/10/31 02:48:00;;;;;;;7.32;6.10;;;;;;;19.72;50.33;97280.47;10319433;28;20069;-61
2022/10/31 02:53:19;;;;;;;8.18;6.18;;;;;;;19.71;50.33;97286.97;10348708;28;20112;-61
2022/10/31 02:58:47;;;;;;;8.13;6.38;;;;;;;19.68;49.93;97287.59;10373321;28;20069;-59
2022/10/31 03:04:20;;;;;;;6.87;5.77;;;;;;;19.65;50.13;97299.00;10372578;28;20057;-61
2022/10/31 03:09:40;;;;;;;6.20;5.47;;;;;;;19.65;50.30;97298.22;10358910;28;20062;-61
2022/10/31 03:15:19;;;;;;;6.35;5.10;;;;;;;19.64;49.85;97293.91;10385684;28;20064;-61
2022/10/31 03:20:47;;;;;;;5.43;4.80;;;;;;;19.62;49.77;97288.03;10371957;28;20061;-61
2022/10/31 03:26:07;;;;;;;6.07;5.28;;;;;;;19.59;49.67;97291.38;10345652;28;20061;-61
2022/10/31 03:31:30;;;;;;;5.68;5.10;;;;;;;19.58;49.72;97292.47;10331047;28;20387;-61
2022/10/31 03:36:52;;;;;;;6.05;5.40;;;;;;;19.55;49.85;97289.28;10318094;28;20084;-61
2022/10/31 03:42:16;;;;;;;5.70;5.20;;;;;;;19.54;49.43;97297.69;10304416;28;20073;-61
2022/10/31 03:47:37;;;;;;;5.78;4.50;;;;;;;19.53;49.54;97298.81;10317969;28;20462;-60
2022/10/31 03:53:03;;;;;;;6.75;5.07;;;;;;;19.50;49.61;97294.84;10344330;28;20415;-61
2022/10/31 03:58:43;;;;;;;6.10;5.05;;;;;;;19.47;48.94;97306.25;10343994;28;20528;-61
2022/10/31 04:04:04;;;;;;;5.63;5.13;;;;;;;19.45;49.20;97305.78;10357500;28;20054;-60
2022/10/31 04:09:24;;;;;;;5.03;4.53;;;;;;;19.43;49.37;97309.91;10384101;28;20061;-61
2022/10/31 04:14:46;;;;;;;5.90;4.90;;;;;;;19.42;49.48;97305.59;10357151;28;20520;-61
2022/10/31 04:20:06;;;;;;;5.63;5.00;;;;;;;19.41;49.41;97306.72;10334683;28;20058;-61
2022/10/31 04:25:27;;;;;;;4.75;4.25;;;;;;;19.39;49.38;97317.03;10317254;28;20140;-61
2022/10/31 04:30:48;;;;;;;5.07;4.57;;;;;;;19.37;49.66;97330.84;10329932;28;20050;-60
2022/10/31 04:36:07;;;;;;;4.75;4.30;;;;;;;19.35;49.57;97320.34;10346656;28;20454;-58
2022/10/31 04:41:27;;;;;;;5.57;4.57;;;;;;;19.34;49.22;97326.06;10338695;28;20058;-61
2022/10/31 04:47:00;;;;;;;4.38;3.97;;;;;;;19.31;48.97;97326.69;10338540;28;20066;-59
2022/10/31 04:52:20;;;;;;;4.65;3.83;;;;;;;19.28;48.78;97330.78;10358040;28;20494;-61
2022/10/31 04:57:44;;;;;;;4.07;3.67;;;;;;;19.25;48.59;97326.00;10363964;28;20053;-60
2022/10/31 05:03:04;;;;;;;4.38;3.92;;;;;;;19.24;48.32;97326.31;10390582;28;20057;-60
2022/10/31 05:08:23;;;;;;;4.15;3.75;;;;;;;19.21;48.18;97333.16;10378387;28;20054;-61
2022/10/31 05:13:45;;;;;;;3.92;3.63;;;;;;;19.19;47.99;97331.84;10362596;28;20062;-61
2022/10/31 05:19:07;;;;;;;3.70;3.40;;;;;;;19.16;47.89;97335.97;10346628;28;20066;-61
2022/10/31 05:24:52;;;;;;;4.00;3.60;;;;;;;19.15;48.01;97334.34;10350164;28;20391;-61
2022/10/31 05:30:13;;;;;;;4.68;4.10;;;;;;;19.13;47.92;97321.19;10336402;28;20498;-60
2022/10/31 05:35:33;;;;;;;4.18;3.60;;;;;;;19.13;47.87;97337.38;10322070;28;20065;-59
2022/10/31 05:41:12;;;;;;;4.18;3.63;;;;;;;19.12;47.67;97327.66;10349555;28;20058;-61
2022/10/31 05:46:35;;;;;;;4.30;3.90;;;;;;;19.12;47.89;97335.78;10321007;28;20065;-61
2022/10/31 05:52:14;;;;;;;3.88;3.25;;;;;;;19.12;47.59;97343.88;10356014;28;20050;-60
2022/10/31 05:57:42;;;;;;;3.50;3.20;;;;;;;19.13;47.63;97341.97;10361639;28;20064;-61
2022/10/31 06:03:04;;;;;;;3.70;3.40;;;;;;;19.13;47.47;97350.06;10361497;28;20058;-61
2022/10/31 06:08:56;;;;;;;3.90;3.60;;;;;;;19.12;47.47;97351.97;10349867;28;20057;-61
2022/10/31 06:14:16;;;;;;;3.53;3.20;;;;;;;19.13;47.63;97353.59;10352743;28;20414;-61
2022/10/31 06:19:44;;;;;;;3.90;3.47;;;;;;;19.16;48.00;97360.28;10320190;28;20058;-61
2022/10/31 06:25:08;;;;;;;3.50;3.20;;;;;;;19.18;48.02;97366.16;10332644;28;20059;-60
2022/10/31 06:30:30;;;;;;;3.65;3.35;;;;;;;19.21;47.99;97372.84;10334163;28;20062;-61
2022/10/31 06:35:50;;;;;;;3.90;3.50;;;;;;;19.23;47.97;97378.72;10333057;28;20065;-60
2022/10/31 06:41:11;;;;;;;3.60;3.30;;;;;;;19.24;47.91;97375.72;10332033;28;20065;-61
2022/10/31 06:46:40;;;;;;;3.53;3.22;;;;;;;19.26;47.97;97378.91;10331910;28;20054;-61
2022/10/31 06:52:23;;;;;;;3.47;3.17;;;;;;;19.29;48.22;97382.94;10342856;28;20058;-60
2022/10/31 06:57:49;;;;;;;3.22;3.03;;;;;;;19.31;48.25;97380.72;10359042;28;20058;-60
2022/10/31 07:03:12;;;;;;;3.40;3.10;;;;;;;19.34;48.44;97380.88;10358967;28;20409;-61
2022/10/31 07:08:31;;;;;;;3.53;3.22;;;;;;;19.37;48.57;97390.28;10363760;28;20541;-60
2022/10/31 07:13:51;;;;;;;3.70;3.20;;;;;;;19.41;48.67;97395.88;10318027;28;20498;-61
2022/10/31 07:19:10;;;;;;;3.45;3.15;;;;;;;19.44;48.58;97389.84;10318612;28;20070;-61
2022/10/31 07:24:30;;;;;;;4.28;3.03;;;;;;;19.47;48.76;97391.94;10317836;28;20058;-61
2022/10/31 07:29:52;;;;;;;4.15;3.28;;;;;;;19.51;49.25;97384.81;10333042;28;20071;-61
2022/10/31 07:35:18;;;;;;;4.00;3.60;;;;;;;19.52;49.55;97389.91;10345733;28;20057;-61
2022/10/31 07:40:51;;;;;;;3.40;3.10;;;;;;;19.53;49.82;97393.41;10331788;28;20399;-61
2022/10/31 07:46:11;;;;;;;3.47;3.17;;;;;;;19.56;49.89;97390.88;10317909;28;20061;-62
2022/10/31 07:51:42;;;;;;;3.60;3.17;;;;;;;19.59;50.00;97396.78;10342528;28;20513;-62
2022/10/31 07:57:20;;;;;;;3.88;3.50;;;;;;;19.63;50.12;97408.56;10345462;28;20053;-61
2022/10/31 08:02:40;;;;;;;5.13;3.35;;;;;;;19.63;50.25;97395.03;10345121;28;20054;-61
2022/10/31 08:08:24;;;;;;;3.25;2.95;;;;;;;19.66;50.33;97394.41;10331276;28;20065;-61
2022/10/31 08:13:43;;;;;;;3.20;2.90;;;;;;;19.69;50.55;97393.78;10322870;28;20061;-61
2022/10/31 08:19:05;;;;;;;3.85;3.22;;;;;;;19.70;50.60;97393.50;10324969;28;20058;-60
2022/10/31 08:24:30;;;;;;;3.63;3.33;;;;;;;19.72;50.65;97391.31;10324854;28;20069;-61
2022/10/31 08:29:51;;;;;;;4.45;3.10;;;;;;;19.75;50.70;97395.28;10352214;28;20066;-61
2022/10/31 08:35:11;;;;;;;3.63;3.15;;;;;;;19.78;50.91;97396.56;10339062;28;20058;-61
2022/10/31 08:40:49;;;;;;;3.42;2.70;;;;;;;19.81;50.96;97404.84;10339061;28;20458;-61
2022/10/31 08:46:09;;;;;;;3.30;3.00;;;;;;;19.84;51.05;97396.13;10338774;28;20062;-61
2022/10/31 08:51:30;;;;;;;3.40;3.10;;;;;;;19.85;51.15;97397.72;10338203;28;20054;-61
2022/10/31 08:56:54;;;;;;;3.58;3.05;;;;;;;19.88;51.27;97391.69;10377845;28;20058;-61
2022/10/31 09:02:27;;;;;;;4.97;3.10;;;;;;;19.90;51.26;97384.06;10346146;28;20050;-61
2022/10/31 09:07:56;;;;;;;3.25;2.95;;;;;;;19.93;51.35;97380.75;10350975;28;20042;-62
2022/10/31 09:13:21;;;;;;;3.00;2.80;;;;;;;19.96;51.46;97382.03;10322363;28;20058;-61
2022/10/31 09:19:15;;;;;;;3.13;2.83;;;;;;;19.98;51.48;97379.00;10336796;28;20062;-61
2022/10/31 09:24:38;;;;;;;3.20;2.90;;;;;;;20.01;51.56;97375.66;10321380;28;20090;-62
2022/10/31 09:29:58;;;;;;;3.10;2.80;;;;;;;20.03;51.51;97384.25;10321779;28;20066;-62
2022/10/31 09:35:17;;;;;;;2.90;2.70;;;;;;;20.04;51.66;97381.25;10337061;28;20055;-62
2022/10/31 09:40:39;;;;;;;4.32;3.15;;;;;;;20.06;51.58;97383.66;10335186;28;20545;-61
2022/10/31 09:46:33;;;;;;;3.17;2.88;;;;;;;20.08;51.76;97387.63;10321437;28;20054;-61
2022/10/31 09:52:31;;;;;;;3.20;2.90;;;;;;;20.10;51.83;97387.31;10297357;28;20057;-61
2022/10/31 09:57:51;;;;;;;;;;;;;;;20.12;51.93;97393.22;10338954;28;20062;-62
2022/10/31 10:03:28;;;;;;;3.17;2.80;;;;;;;20.16;52.03;97386.06;10321245;28;19932;-62
2022/10/31 10:08:49;;;;;;;3.47;2.72;;;;;;;20.15;52.17;97382.56;10334026;28;20062;-61
2022/10/31 10:15:05;;;;;;;2.95;2.60;;;;;;;20.20;52.14;97384.31;10334245;28;20491;-62
2022/10/31 10:20:31;;;;;;;4.22;3.22;;;;;;;20.23;52.23;97381.00;10335201;28;20064;-63
2022/10/31 10:25:57;;;;;;;7.10;4.15;;;;;;;20.27;52.17;97376.56;10348036;28;20050;-62
2022/10/31 10:31:21;;;;;;;7.65;4.35;;;;;;;20.29;52.17;97371.63;10319922;28;20065;-62
2022/10/31 10:37:06;;;;;;;8.05;4.43;;;;;;;20.31;52.17;97371.31;10333617;28;20576;-62
2022/10/31 10:48:19;;;;;;;7.57;5.05;;;;;;;20.34;52.04;97362.56;10335064;28;20058;-62
2022/10/31 10:54:02;;;;;;;7.50;4.95;;;;;;;20.33;52.21;97359.06;10343503;28;20055;-62
2022/10/31 10:59:22;;;;;;;8.25;4.97;;;;;;;20.34;52.04;97344.41;10334055;28;20054;-62
2022/10/31 11:04:42;;;;;;;8.23;4.05;;;;;;;20.35;51.85;97340.59;10333758;28;20058;-61
2022/10/31 11:10:12;;;;;;;8.18;4.05;;;;;;;20.37;51.81;97348.41;10333309;28;20108;-61
2022/10/31 11:15:38;;;;;;;7.68;4.03;;;;;;;20.39;51.92;97350.78;10319677;28;20058;-62
2022/10/31 11:21:00;;;;;;;7.90;4.35;;;;;;;20.40;51.53;97341.56;10331731;28;20050;-62
2022/10/31 11:26:20;;;;;;;7.07;4.18;;;;;;;20.42;51.38;97347.44;10346147;28;20050;-62
2022/10/31 11:31:40;;;;;;;5.47;4.03;;;;;;;20.43;51.45;97340.94;10333055;28;20062;-61
2022/10/31 11:37:13;;;;;;;5.13;3.60;;;;;;;20.43;51.43;97333.59;10318388;28;20061;-62
2022/10/31 11:42:52;;;;;;;4.95;3.67;;;;;;;20.45;51.38;97331.38;10332774;28;20055;-63
2022/10/31 11:48:30;;;;;;;6.03;3.70;;;;;;;20.47;51.43;97328.34;10337523;28;20066;-62
2022/10/31 11:53:55;;;;;;;5.30;3.70;;;;;;;20.49;51.52;97323.41;10376709;28;20054;-62
2022/10/31 11:59:22;;;;;;;5.90;3.50;;;;;;;20.49;51.49;97310.69;10366488;28;20054;-62
2022/10/31 12:04:45;;;;;;;5.17;3.70;;;;;;;20.50;51.57;97300.63;10380975;28;20058;-61
2022/10/31 12:10:10;;;;;;;5.93;3.60;;;;;;;20.51;51.57;97292.22;10380477;28;20117;-62
2022/10/31 12:15:33;;;;;;;6.15;3.60;;;;;;;20.52;51.64;97293.00;10379832;28;20054;-62
2022/10/31 12:21:16;;;;;;;6.43;3.47;;;;;;;20.53;51.62;97289.19;10379273;28;20061;-62
2022/10/31 12:27:03;;;;;;;5.20;3.38;;;;;;;20.53;51.64;97283.78;10380053;28;20054;-62
2022/10/31 12:32:38;;;;;;;5.47;3.65;;;;;;;20.53;51.65;97279.16;10379871;28;20061;-62
2022/10/31 12:38:04;;;;;;;5.32;3.60;;;;;;;20.54;51.76;97282.66;10379813;28;20058;-62
2022/10/31 12:43:57;;;;;;;5.60;3.78;;;;;;;20.56;51.78;97272.28;10379491;28;20394;-62
2022/10/31 12:49:29;;;;;;;7.63;3.90;;;;;;;20.56;51.92;97269.59;10320145;28;20421;-62
2022/10/31 12:54:48;;;;;;;5.45;4.03;;;;;;;20.57;51.91;97262.28;10298318;28;20058;-62
2022/10/31 13:00:15;;;;;;;7.35;4.03;;;;;;;20.57;51.95;97257.66;10297782;28;20120;-62
2022/10/31 13:05:41;;;;;;;4.65;3.75;;;;;;;20.57;52.05;97257.66;10283761;28;20055;-62
2022/10/31 13:11:06;;;;;;;5.35;4.07;;;;;;;20.57;51.98;97260.38;10282843;28;20062;-61
2022/10/31 13:16:30;;;;;;;6.03;3.90;;;;;;;20.58;52.11;97251.16;10296943;28;20470;-62
2022/10/31 13:22:04;;;;;;;5.53;4.15;;;;;;;20.58;52.09;97253.84;10297559;28;20118;-62
2022/10/31 13:27:26;;;;;;;5.80;4.20;;;;;;;20.55;52.10;97244.44;10297140;28;20459;-62
2022/10/31 13:33:03;;;;;;;5.72;4.00;;;;;;;20.56;52.20;97239.81;10281624;28;20507;-62
2022/10/31 13:38:41;;;;;;;5.32;3.90;;;;;;;20.57;52.23;97241.41;10296585;28;20086;-63
2022/10/31 13:44:26;;;;;;;6.25;4.00;;;;;;;20.57;52.15;97236.00;10316075;28;20058;-62
2022/10/31 13:49:45;;;;;;;5.43;3.92;;;;;;;20.56;52.22;97223.56;10336028;28;20065;-62
2022/10/31 13:55:37;;;;;;;6.90;4.28;;;;;;;20.56;52.34;97223.56;10376744;28;20112;-62
2022/10/31 14:01:24;;;;;;;5.90;3.80;;;;;;;20.56;52.35;97223.56;10376487;28;20065;-61
2022/10/31 14:06:47;;;;;;;4.68;3.88;;;;;;;20.58;52.38;97220.56;10376411;28;20057;-62
2022/10/31 14:12:22;;;;;;;4.18;3.70;;;;;;;20.56;52.38;97210.03;10374476;28;20054;-61
2022/10/31 14:17:48;;;;;;;7.30;4.15;;;;;;;20.55;52.36;97209.25;10361166;28;20054;-62
2022/10/31 14:23:30;;;;;;;5.07;4.00;;;;;;;20.57;52.38;97202.75;10388753;28;20100;-62
2022/10/31 14:28:50;;;;;;;7.43;4.25;;;;;;;20.57;52.52;97197.31;10375498;28;20054;-62
2022/10/31 14:34:20;;;;;;;6.65;4.70;;;;;;;20.55;52.33;97192.22;10388251;28;20055;-62
2022/10/31 14:39:39;;;;;;;6.78;4.63;;;;;;;20.54;52.36;97191.44;10359922;28;20121;-62
2022/10/31 14:45:26;;;;;;;5.38;4.20;;;;;;;20.53;52.54;97197.94;10334180;28;20058;-62
2022/10/31 14:50:51;;;;;;;6.90;4.90;;;;;;;20.54;52.37;97188.72;10342591;28;20062;-62
2022/10/31 14:56:11;;;;;;;7.95;5.00;;;;;;;20.54;52.50;97185.22;10374691;28;20065;-62
2022/10/31 15:01:33;;;;;;;5.40;4.90;;;;;;;20.54;52.50;97177.09;10373445;28;20054;-62
2022/10/31 15:06:55;;;;;;;6.07;4.80;;;;;;;20.53;52.42;97170.88;10359185;28;20054;-63
2022/10/31 15:12:29;;;;;;;6.18;5.10;;;;;;;20.53;52.46;97164.69;10373797;28;20061;-62
2022/10/31 15:17:54;;;;;;;6.88;5.28;;;;;;;20.52;52.55;97160.38;10373916;28;20061;-62
2022/10/31 15:23:25;;;;;;;7.78;5.50;;;;;;;20.51;52.63;97161.50;10372094;28;20505;-62
2022/10/31 15:28:46;;;;;;;6.10;5.25;;;;;;;20.51;52.55;97161.50;10371833;28;20050;-62
2022/10/31 15:34:15;;;;;;;6.97;5.70;;;;;;;20.52;52.71;97165.78;10372755;28;20057;-62
2022/10/31 15:39:35;;;;;;;5.97;5.13;;;;;;;20.50;52.64;97154.50;10332815;28;20113;-62
2022/10/31 15:45:15;;;;;;;6.00;5.35;;;;;;;20.49;52.62;97158.34;10332598;28;20054;-61
2022/10/31 15:50:41;;;;;;;7.57;5.45;;;;;;;20.48;52.56;97152.13;10339030;28;20058;-62
2022/10/31 15:56:04;;;;;;;7.15;5.85;;;;;;;20.46;52.35;97146.22;10357817;28;20058;-63
2022/10/31 16:01:26;;;;;;;10.70;6.25;;;;;;;20.47;52.34;97149.75;10385516;28;20062;-62
2022/10/31 16:06:57;;;;;;;9.50;6.50;;;;;;;20.45;52.37;97149.28;10372938;28;20054;-62
2022/10/31 16:12:16;;;;;;;9.13;6.13;;;;;;;20.42;52.18;97142.56;10361540;28;20050;-62
2022/10/31 16:17:41;;;;;;;9.43;6.57;;;;;;;20.42;52.25;97139.06;10357910;28;20073;-62
2022/10/31 16:23:00;;;;;;;8.70;6.90;;;;;;;20.41;52.15;97137.50;10371697;28;20112;-62
2022/10/31 16:28:27;;;;;;;10.75;7.40;;;;;;;20.39;52.06;97129.69;10372501;28;20054;-62
2022/10/31 16:33:46;;;;;;;11.45;7.50;;;;;;;20.39;51.88;97126.19;10348467;28;20050;-62
2022/10/31 16:39:06;;;;;;;9.15;7.32;;;;;;;20.37;51.83;97121.09;10338476;28;20502;-62
2022/10/31 16:44:26;;;;;;;9.27;7.43;;;;;;;20.35;51.78;97124.13;10338814;28;20124;-62
2022/10/31 16:49:48;;;;;;;11.60;7.38;;;;;;;20.34;51.37;97121.72;10339246;28;20061;-62
2022/10/31 16:55:11;;;;;;;9.98;7.25;;;;;;;20.31;51.31;97120.47;10392071;28;20507;-62
2022/10/31 17:00:30;;;;;;;9.15;7.45;;;;;;;20.31;51.29;97120.47;10391852;28;20061;-62
2022/10/31 17:05:50;;;;;;;10.55;7.57;;;;;;;20.31;51.23;97122.41;10378452;28;20100;-63
2022/10/31 17:11:21;;;;;;;9.38;7.10;;;;;;;20.29;51.30;97117.28;10377819;28;20104;-62
2022/10/31 17:16:41;;;;;;;8.95;7.63;;;;;;;20.28;51.31;97115.69;10362810;28;20406;-62
2022/10/31 17:22:01;;;;;;;9.27;7.50;;;;;;;20.28;51.31;97114.91;10378048;28;20053;-61
2022/10/31 17:27:21;;;;;;;9.88;7.93;;;;;;;20.27;51.15;97111.41;10371055;28;20469;-62
2022/10/31 17:32:41;;;;;;;11.40;8.25;;;;;;;20.26;51.13;97109.81;10336090;28;20054;-62
2022/10/31 17:38:00;;;;;;;12.60;9.38;;;;;;;20.24;50.69;97109.34;10349664;28;20521;-61
2022/10/31 17:43:20;;;;;;;11.90;8.73;;;;;;;20.24;50.46;97100.44;10335350;28;20149;-61
2022/10/31 17:48:39;;;;;;;13.35;8.13;;;;;;;20.22;50.76;97094.56;10335678;28;20059;-62
2022/10/31 17:53:59;;;;;;;10.82;8.48;;;;;;;20.23;50.60;97096.94;10370894;28;20062;-62
2022/10/31 17:59:18;;;;;;;14.50;9.05;;;;;;;20.24;50.58;97098.53;10375727;28;20494;-62
2022/10/31 18:04:39;;;;;;;15.55;12.32;;;;;;;20.03;48.96;97086.78;10389364;28;20053;-61
2022/10/31 18:09:59;;;;;;;11.48;9.10;;;;;;;20.04;50.50;97088.38;10375704;28;20062;-62
2022/10/31 18:15:21;;;;;;;14.48;9.68;;;;;;;20.13;51.11;97075.63;10375931;28;20144;-62
2022/10/31 18:20:40;;;;;;;15.88;9.45;;;;;;;20.19;51.70;97076.25;10375625;28;20116;-61
2022/10/31 18:26:00;;;;;;;16.08;10.18;;;;;;;20.19;50.75;97068.13;10349061;28;20266;-61
2022/10/31 18:31:20;;;;;;;16.60;9.02;;;;;;;20.20;51.51;97065.13;10333927;28;20058;-61
2022/10/31 18:36:40;;;;;;;20.27;9.65;;;;;;;20.23;52.46;97069.88;10334514;28;20055;-57
2022/10/31 18:41:59;;;;;;;18.05;8.88;;;;;;;20.24;53.19;97068.75;10333658;28;20058;-59
2022/10/31 18:47:19;;;;;;;20.65;9.00;;;;;;;20.25;53.53;97056.84;10333592;28;20054;-60
2022/10/31 18:52:39;;;;;;;11.50;9.13;;;;;;;20.26;53.95;97063.81;10357831;28;20054;-62
2022/10/31 18:57:58;;;;;;;14.40;8.70;;;;;;;20.27;53.87;97048.41;10373321;28;20062;-60
2022/10/31 19:03:17;;;;;;;12.85;8.50;;;;;;;20.27;54.01;97043.78;10372845;28;20073;-60
2022/10/31 19:08:38;;;;;;;10.63;7.53;;;;;;;20.29;54.48;97043.47;10373757;28;20058;-59
2022/10/31 19:13:57;;;;;;;10.32;7.70;;;;;;;20.28;54.75;97042.66;10385965;28;20053;-61
2022/10/31 19:19:18;;;;;;;15.20;8.93;;;;;;;20.29;54.22;97043.47;10370005;28;20058;-61
2022/10/31 19:24:39;;;;;;;12.65;7.47;;;;;;;20.28;54.86;97039.94;10331823;28;20066;-60
2022/10/31 19:30:00;;;;;;;15.90;8.27;;;;;;;20.27;54.75;97027.53;10331742;28;20078;-60
2022/10/31 19:35:19;;;;;;;12.02;8.90;;;;;;;20.27;54.09;97030.25;10331727;28;20057;-59
2022/10/31 19:40:40;;;;;;;11.48;7.38;;;;;;;20.27;54.92;97026.75;10331632;28;20050;-65
2022/10/31 19:46:02;;;;;;;12.35;7.53;;;;;;;20.27;55.35;97027.53;10331450;28;20062;-64
2022/10/31 19:51:22;;;;;;;13.40;7.60;;;;;;;20.28;55.59;97023.72;10331356;28;20054;-59
2022/10/31 19:56:41;;;;;;;9.52;6.90;;;;;;;20.28;55.51;97023.72;10344314;28;20453;-59
2022/10/31 20:02:18;;;;;;;9.83;6.50;;;;;;;20.29;55.62;97022.59;8674616;28;10021447;-58
2022/10/31 20:07:37;;;;;;;9.57;6.68;;;;;;;20.29;55.63;97025.31;9336901;28;10001967;-53
2022/10/31 20:12:57;;;;;;;11.63;7.70;;;;;;;20.30;55.73;97015.28;10381404;28;20054;-53
2022/10/31 20:18:17;;;;;;;10.15;6.68;;;;;;;20.29;55.82;97014.50;10380096;28;20413;-54
2022/10/31 20:23:37;;;;;;;9.60;6.55;;;;;;;20.30;55.75;97016.06;10380779;28;20093;-53
2022/10/31 20:28:59;;;;;;;9.60;6.65;;;;;;;20.29;55.80;97009.06;10380629;28;20054;-53
2022/10/31 20:34:18;;;;;;;9.57;6.30;;;;;;;20.28;56.00;97012.88;10379676;28;20064;-52
2022/10/31 20:39:37;;;;;;;8.60;6.70;;;;;;;20.29;56.12;97005.59;10391070;28;20052;-52
2022/10/31 20:44:57;;;;;;;9.10;6.32;;;;;;;20.28;56.21;97007.47;10377037;28;20058;-50
2022/10/31 20:50:16;;;;;;;8.15;6.20;;;;;;;20.27;56.37;97000.50;10377855;28;20058;-53
2022/10/31 20:55:36;;;;;;;7.10;6.35;;;;;;;20.28;56.76;96999.34;10392163;28;20057;-53
2022/10/31 21:00:57;;;;;;;9.05;6.30;;;;;;;20.28;57.07;96985.84;10378914;28;20124;-54
2022/10/31 21:06:17;;;;;;;8.40;6.10;;;;;;;20.29;57.12;96989.34;10378718;28;20092;-54
2022/10/31 21:11:37;;;;;;;8.43;6.30;;;;;;;20.28;57.17;96991.25;10377014;28;20390;-53
2022/10/31 21:16:56;;;;;;;7.28;5.82;;;;;;;20.27;57.32;97003.19;10376430;28;20453;-53
2022/10/31 21:22:16;;;;;;;10.25;5.85;;;;;;;20.28;57.47;97006.69;10390375;28;20057;-54
2022/10/31 21:27:35;;;;;;;7.18;6.15;;;;;;;20.28;57.50;97002.06;10377721;28;20057;-53
2022/10/31 21:32:54;;;;;;;10.32;5.88;;;;;;;20.27;57.66;96992.38;10376727;28;20510;-54
2022/10/31 21:38:14;;;;;;;7.20;5.60;;;;;;;20.28;57.90;96987.75;10376733;28;20054;-53
2022/10/31 21:43:37;;;;;;;7.43;5.68;;;;;;;20.26;57.63;96985.38;10377405;28;20060;-53
2022/10/31 21:48:57;;;;;;;6.57;5.75;;;;;;;20.26;57.61;96987.28;10390509;28;20129;-53
2022/10/31 21:54:31;;;;;;;7.68;5.28;;;;;;;20.24;57.74;96990.31;10377010;28;20054;-53
2022/10/31 21:59:51;;;;;;;6.75;5.57;;;;;;;20.24;57.72;96974.06;10390032;28;20513;-53
2022/10/31 22:05:10;;;;;;;6.70;5.25;;;;;;;20.22;57.77;96970.91;10377087;28;20053;-53
2022/10/31 22:10:29;;;;;;;6.90;5.95;;;;;;;20.23;57.84;96963.56;10375752;28;20506;-54
2022/10/31 22:15:48;;;;;;;7.78;5.43;;;;;;;20.22;57.91;96957.38;10389135;28;20045;-53
2022/10/31 22:21:16;;;;;;;7.00;5.25;;;;;;;20.20;58.02;96948.78;10375918;28;20058;-53
2022/10/31 22:26:36;;;;;;;8.83;5.43;;;;;;;20.20;58.08;96954.19;10375841;28;20061;-53
2022/10/31 22:31:55;;;;;;;6.28;5.43;;;;;;;20.21;58.02;96958.50;10374958;28;20064;-53
2022/10/31 22:37:14;;;;;;;10.05;5.50;;;;;;;20.19;57.98;96968.03;10374702;28;20058;-53
2022/10/31 22:42:34;;;;;;;6.05;5.40;;;;;;;20.18;58.02;96959.16;10375178;28;20100;-53
2022/10/31 22:47:53;;;;;;;7.57;5.32;;;;;;;20.18;57.93;96944.84;10374977;28;20058;-54
2022/10/31 22:53:14;;;;;;;7.32;5.20;;;;;;;20.17;57.91;96938.63;10374699;28;20062;-53
2022/10/31 22:58:34;;;;;;;6.70;5.07;;;;;;;20.17;58.01;96930.53;10387636;28;20433;-53
2022/10/31 23:03:54;;;;;;;6.57;5.18;;;;;;;20.15;58.06;96938.97;10374458;28;20070;-53
2022/10/31 23:09:17;;;;;;;5.95;4.97;;;;;;;20.14;58.13;96942.75;10373891;28;20081;-53
2022/10/31 23:14:36;;;;;;;6.32;5.28;;;;;;;20.15;58.06;96943.59;10374135;28;20510;-53
2022/10/31 23:19:56;;;;;;;6.53;5.13;;;;;;;20.13;58.16;96948.50;10374189;28;20054;-53
2022/10/31 23:30:53;;;;;;;7.40;5.05;;;;;;;20.11;58.22;96946.13;10373792;28;20058;-53
2022/10/31 23:36:13;;;;;;;7.32;4.72;;;;;;;20.10;58.24;96944.53;10373705;28;20115;-54
2022/10/31 23:41:32;;;;;;;6.35;4.63;;;;;;;20.11;58.14;96939.91;10374931;28;20060;-53
2022/10/31 23:46:52;;;;;;;6.57;4.55;;;;;;;20.10;58.32;96939.13;10381956;28;20069;-53
2022/10/31 23:52:12;;;;;;;6.68;4.97;;;;;;;20.09;58.30;96936.75;10381690;28;20061;-53
2022/10/31 23:57:32;;;;;;;5.13;4.18;;;;;;;20.09;58.28;96934.03;10381520;28;20420;-53
