Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:13;;;;;;;;;;;;;;;23.33;32.32;102581.78;4233108;28;19930;-54
2023/12/15 00:02:15;;;;;;;;;;;;;;;23.35;32.27;102579.84;4232943;28;20006;-54
2023/12/15 00:04:17;;;;;;;;;;;;;;;23.39;32.41;102585.91;4232726;28;19919;-55
2023/12/15 00:06:19;;;;;;;;;;;;;;;23.40;32.55;102585.81;4233071;28;20405;-54
2023/12/15 00:08:21;;;;;;;;;;;;;;;23.40;32.18;102585.81;4232847;28;19919;-54
2023/12/15 00:10:22;;;;;;;;;;;;;;;23.39;32.24;102583.22;4232921;28;19927;-54
2023/12/15 00:12:24;;;;;;;;;;;;;;;23.39;32.59;102599.31;4232909;28;20476;-51
2023/12/15 00:14:25;;;;;;;;;;;;;;;23.37;32.47;102599.41;4232832;28;20001;-51
2023/12/15 00:16:27;;;;;;;;;;;;;;;23.36;32.30;102599.53;4232909;28;19919;-54
2023/12/15 00:18:28;;;;;;;;;;;;;;;23.35;32.27;102597.78;4232562;28;19967;-53
2023/12/15 00:20:30;;;;;;;;;;;;;;;23.34;32.79;102599.59;4232720;28;19920;-52
2023/12/15 00:22:31;;;;;;;;;;;;;;;23.36;32.81;102599.53;4232751;28;20335;-54
2023/12/15 00:24:33;;;;;;;;;;;;;;;23.38;32.59;102605.63;4232634;28;20010;-55
2023/12/15 00:26:35;;;;;;;;;;;;;;;23.40;32.52;102596.56;4232840;28;20011;-54
2023/12/15 00:28:36;;;;;;;;;;;;;;;23.43;32.42;102596.38;4232801;28;20353;-54
2023/12/15 00:30:38;;;;;;;;;;;;;;;23.47;32.50;102594.34;4232313;28;19924;-54
2023/12/15 00:32:39;;;;;;;;;;;;;;;23.47;32.39;102597.03;4232242;28;19931;-53
2023/12/15 00:34:41;;;;;;;;;;;;;;;23.45;32.60;102593.56;4232447;28;19951;-55
2023/12/15 00:36:43;;;;;;;;;;;;;;;23.44;32.75;102591.88;4232645;28;19927;-53
2023/12/15 00:38:44;;;;;;;;;;;;;;;23.40;32.58;102601.94;4232416;27;19947;-54
2023/12/15 00:40:46;;;;;;;;;;;;;;;23.39;32.89;102593.94;4231754;28;19920;-53
2023/12/15 00:42:47;;;;;;;;;;;;;;;23.37;32.69;102602.09;4232536;28;19942;-53
2023/12/15 00:44:49;;;;;;;;;;;;;;;23.38;32.88;102602.97;4232382;28;19943;-55
2023/12/15 00:46:50;;;;;;;;;;;;;;;23.39;32.92;102599.31;4232183;28;20406;-55
2023/12/15 00:48:51;;;;;;;;;;;;;;;23.42;32.82;102601.84;4232292;28;19920;-54
2023/12/15 00:50:53;;;;;;;;;;;;;;;23.45;32.52;102602.50;4232142;28;20033;-52
2023/12/15 00:52:55;;;;;;;;;;;;;;;23.48;32.64;102606.84;4232115;28;20014;-54
2023/12/15 00:54:57;;;;;;;;;;;;;;;23.47;32.92;102605.09;4232056;28;20443;-52
2023/12/15 00:56:59;;;;;;;;;;;;;;;23.48;32.89;102608.66;4232357;28;19973;-54
2023/12/15 00:59:04;;;;;;;;;;;;;;;23.46;32.82;102606.06;4231929;28;20282;-52
2023/12/15 01:01:06;;;;;;;;;;;;;;;23.44;32.94;102605.31;4231996;28;19941;-54
2023/12/15 01:03:07;;;;;;;;;;;;;;;23.43;32.97;102604.41;4231841;28;19980;-53
2023/12/15 01:05:09;;;;;;;;;;;;;;;23.42;32.64;102596.47;4230657;28;20019;-52
2023/12/15 01:07:11;;;;;;;;;;;;;;;23.42;32.64;102596.47;4230843;28;20022;-50
2023/12/15 01:09:13;;;;;;;;;;;;;;;23.44;32.93;102594.56;4231986;28;19924;-53
2023/12/15 01:11:14;;;;;;;;;;;;;;;23.45;32.88;102594.47;4232003;28;19965;-54
2023/12/15 01:13:16;;;;;;;;;;;;;;;23.49;32.96;102587.09;4231957;28;19920;-53
2023/12/15 01:15:18;;;;;;;;;;;;;;;23.51;32.60;102587.84;4231825;28;20417;-54
2023/12/15 01:17:19;;;;;;;;;;;;;;;23.53;32.69;102588.59;4231683;28;20027;-53
2023/12/15 01:19:21;;;;;;;;;;;;;;;23.52;32.66;102597.63;4231571;28;20003;-50
2023/12/15 01:21:23;;;;;;;;;;;;;;;23.52;32.61;102596.78;4231963;28;19959;-53
2023/12/15 01:23:24;;;;;;;;;;;;;;;23.52;32.79;102604.81;4231544;28;19934;-54
2023/12/15 01:25:26;;;;;;;;;;;;;;;23.50;33.07;102599.56;4231924;28;19919;-53
2023/12/15 01:27:27;;;;;;;;;;;;;;;23.49;32.99;102599.63;4231706;28;19920;-53
2023/12/15 01:29:29;;;;;;;;;;;;;;;23.48;32.75;102603.28;4230480;28;19955;-54
2023/12/15 01:31:31;;;;;;;;;;;;;;;23.48;32.94;102598.78;4231139;28;19927;-54
2023/12/15 01:33:32;;;;;;;;;;;;;;;23.50;32.67;102604.03;4231473;28;19919;-55
2023/12/15 01:35:34;;;;;;;;;;;;;;;23.52;32.68;102603.00;4231697;28;19923;-53
2023/12/15 01:37:35;;;;;;;;;;;;;;;23.56;33.01;102603.66;4231488;28;20375;-55
2023/12/15 01:39:37;;;;;;;;;;;;;;;23.58;32.95;102607.97;4230222;28;19920;-54
2023/12/15 01:41:39;;;;;;;;;;;;;;;23.61;32.55;102606.97;4231544;28;19920;-53
2023/12/15 01:43:41;;;;;;;;;;;;;;;23.61;32.59;102612.34;4231261;28;20283;-54
2023/12/15 01:45:42;;;;;;;;;;;;;;;23.58;32.80;102616.03;4230966;28;19919;-52
2023/12/15 01:47:44;;;;;;;;;;;;;;;23.56;32.88;102615.28;4231261;27;20453;-53
2023/12/15 01:49:46;;;;;;;;;;;;;;;23.55;33.07;102621.63;4231288;28;19926;-53
2023/12/15 01:51:47;;;;;;;;;;;;;;;23.53;33.03;102615.47;4230422;28;19920;-54
2023/12/15 01:53:49;;;;;;;;;;;;;;;23.51;33.11;102625.44;4231356;28;19927;-53
2023/12/15 01:55:50;;;;;;;;;;;;;;;23.52;33.11;102626.31;4231178;28;19919;-53
2023/12/15 01:57:52;;;;;;;;;;;;;;;23.54;33.04;102624.41;4231519;28;19994;-53
2023/12/15 01:59:53;;;;;;;;;;;;;;;23.58;33.16;102639.38;4230771;28;20056;-52
2023/12/15 02:01:55;;;;;;;;;;;;;;;23.60;33.00;102632.09;4231326;28;19927;-54
2023/12/15 02:03:57;;;;;;;;;;;;;;;23.64;32.68;102636.31;4231311;28;19964;-52
2023/12/15 02:05:59;;;;;;;;;;;;;;;23.65;32.95;102640.72;4231195;28;19920;-55
2023/12/15 02:08:00;;;;;;;;;;;;;;;23.64;32.80;102639.00;4231125;28;19977;-52
2023/12/15 02:10:03;;;;;;;;;;;;;;;23.62;33.09;102654.31;4231164;28;20002;-50
2023/12/15 02:12:05;;;;;;;;;;;;;;;23.61;33.12;102655.31;4230937;28;19924;-53
2023/12/15 02:14:07;;;;;;;;;;;;;;;23.59;32.73;102654.53;4229406;28;19920;-53
2023/12/15 02:16:08;;;;;;;;;;;;;;;23.57;32.79;102649.25;4230879;28;19919;-54
2023/12/15 02:18:10;;;;;;;;;;;;;;;23.57;32.95;102649.25;4231110;28;19924;-52
2023/12/15 02:20:12;;;;;;;;;;;;;;;23.58;32.91;102655.47;4230901;28;20378;-54
2023/12/15 02:22:14;;;;;;;;;;;;;;;23.62;33.11;102654.31;4231014;28;19920;-53
2023/12/15 02:24:16;;;;;;;;;;;;;;;23.64;33.07;102657.78;4230549;28;19965;-52
2023/12/15 02:26:18;;;;;;;;;;;;;;;23.67;32.79;102654.94;4230921;28;19919;-52
2023/12/15 02:28:19;;;;;;;;;;;;;;;23.70;32.63;102654.72;4230712;28;20607;-52
2023/12/15 02:30:21;;;;;;;;;;;;;;;23.69;32.85;102658.38;4230789;28;19981;-52
2023/12/15 02:32:22;;;;;;;;;;;;;;;23.68;33.04;102661.16;4230926;28;20388;-53
2023/12/15 02:34:25;;;;;;;;;;;;;;;23.65;33.12;102669.41;4230938;28;19927;-53
2023/12/15 02:36:27;;;;;;;;;;;;;;;23.63;33.00;102663.28;4230778;28;19919;-54
2023/12/15 02:38:28;;;;;;;;;;;;;;;23.63;32.99;102660.59;4230703;28;20011;-53
2023/12/15 02:40:30;;;;;;;;;;;;;;;23.62;33.21;102665.06;4230715;28;19931;-50
2023/12/15 02:42:31;;;;;;;;;;;;;;;23.61;33.25;102652.63;4230765;28;19920;-54
2023/12/15 02:44:33;;;;;;;;;;;;;;;23.61;33.06;102664.22;4230396;28;19920;-53
2023/12/15 02:46:37;;;;;;;;;;;;;;;23.64;33.14;102671.22;4230720;28;19934;-55
2023/12/15 02:48:39;;;;;;;;;;;;;;;23.51;32.99;102644.22;4230868;28;19943;-50
2023/12/15 02:50:41;;;;;;;;;;;;;;;23.72;32.86;102679.69;4229354;28;19919;-51
2023/12/15 02:52:42;;;;;;;;;;;;;;;23.75;32.90;102686.69;4230410;28;19919;-52
2023/12/15 02:54:44;;;;;;;;;;;;;;;23.74;32.68;102685.84;4230659;28;20382;-53
2023/12/15 02:56:45;;;;;;;;;;;;;;;23.71;33.14;102691.38;4230811;28;19923;-55
2023/12/15 02:58:47;;;;;;;;;;;;;;;23.69;33.08;102690.59;4230185;28;19955;-53
2023/12/15 03:00:48;;;;;;;;;;;;;;;23.67;33.18;102695.22;4230685;28;20345;-51
2023/12/15 03:02:50;;;;;;;;;;;;;;;23.66;32.86;102703.34;4230756;28;19981;-53
2023/12/15 03:04:51;;;;;;;;;;;;;;;23.64;32.93;102708.84;4233911;28;20027;-54
2023/12/15 03:06:54;;;;;;;;;;;;;;;23.65;33.28;102704.34;4234081;28;19927;-53
2023/12/15 03:08:55;;;;;;;;;;;;;;;23.65;33.28;102710.56;4233665;28;19926;-53
2023/12/15 03:10:57;;;;;;;;;;;;;;;23.68;33.05;102709.50;4233985;28;19948;-51
2023/12/15 03:12:59;;;;;;;;;;;;;;;23.71;32.92;102714.72;4233514;28;19962;-53
2023/12/15 03:15:01;;;;;;;;;;;;;;;23.71;33.04;102718.25;4233902;28;20371;-52
2023/12/15 03:17:02;;;;;;;;;;;;;;;23.71;33.17;102723.63;4233739;28;19964;-52
2023/12/15 03:19:04;;;;;;;;;;;;;;;23.72;33.03;102729.84;4233767;28;20354;-54
2023/12/15 03:21:05;;;;;;;;;;;;;;;23.71;33.02;102725.47;4233566;28;19965;-53
2023/12/15 03:23:08;;;;;;;;;;;;;;;23.70;33.09;102729.09;4233561;28;19996;-54
2023/12/15 03:25:09;;;;;;;;;;;;;;;23.68;33.16;102726.50;4233787;28;19919;-50
2023/12/15 03:27:11;;;;;;;;;;;;;;;23.68;33.22;102728.31;4233348;28;19920;-54
2023/12/15 03:29:12;;;;;;;;;;;;;;;23.66;33.07;102733.78;4233364;28;20018;-54
2023/12/15 03:31:14;;;;;;;;;;;;;;;23.68;33.18;102725.63;4233492;28;20120;-52
2023/12/15 03:33:15;;;;;;;;;;;;;;;23.71;33.07;102731.69;4233547;28;19919;-53
2023/12/15 03:35:17;;;;;;;;;;;;;;;23.72;32.97;102738.78;4233831;28;20389;-52
2023/12/15 03:37:19;;;;;;;;;;;;;;;23.73;32.93;102736.97;4233488;28;19919;-52
2023/12/15 03:39:20;;;;;;;;;;;;;;;23.74;32.86;102741.38;4233214;28;19919;-53
2023/12/15 03:41:22;;;;;;;;;;;;;;;23.78;33.08;102751.00;4233068;28;20018;-54
2023/12/15 03:43:23;;;;;;;;;;;;;;;23.76;32.82;102743.03;4233327;28;19981;-53
2023/12/15 03:45:25;;;;;;;;;;;;;;;23.74;33.05;102746.75;4233344;28;19934;-53
2023/12/15 03:47:27;;;;;;;;;;;;;;;23.72;32.83;102756.72;4233285;28;19931;-52
2023/12/15 03:49:28;;;;;;;;;;;;;;;23.71;33.20;102766.63;4233131;28;19919;-52
2023/12/15 03:51:30;;;;;;;;;;;;;;;23.71;33.14;102765.75;4233083;28;19945;-52
2023/12/15 03:53:31;;;;;;;;;;;;;;;23.71;32.97;102772.00;4233400;28;19920;-52
2023/12/15 03:55:33;;;;;;;;;;;;;;;23.72;32.97;102767.47;4232939;28;20014;-54
2023/12/15 03:57:35;;;;;;;;;;;;;;;23.74;33.13;102770.94;4233121;28;19923;-52
2023/12/15 03:59:41;;;;;;;;;;;;;;;23.79;33.08;102776.03;4233119;28;19942;-53
2023/12/15 04:01:42;;;;;;;;;;;;;;;23.82;33.19;102786.63;4233069;28;20013;-53
2023/12/15 04:03:44;;;;;;;;;;;;;;;23.82;32.89;102779.41;4233017;28;19931;-54
2023/12/15 04:05:45;;;;;;;;;;;;;;;23.83;33.09;102778.47;4233128;28;19924;-52
2023/12/15 04:07:47;;;;;;;;;;;;;;;23.82;33.10;102783.94;4233157;28;19939;-53
2023/12/15 04:09:49;;;;;;;;;;;;;;;23.80;33.10;102789.38;4232805;28;19920;-56
2023/12/15 04:11:55;;;;;;;;;;;;;;;23.77;33.21;102794.94;4232836;28;20057;-53
2023/12/15 04:14:02;;;;;;;;;;;;;;;23.75;33.14;102797.69;4232861;28;20287;-53
2023/12/15 04:16:04;;;;;;;;;;;;;;;23.74;33.08;102797.81;4231782;28;19919;-52
2023/12/15 04:18:06;;;;;;;;;;;;;;;23.75;33.07;102796.84;4232635;28;19924;-53
2023/12/15 04:20:08;;;;;;;;;;;;;;;23.77;32.96;102808.38;4232512;28;19919;-50
2023/12/15 04:22:10;;;;;;;;;;;;;;;23.79;33.27;102808.28;4232848;28;19980;-54
2023/12/15 04:24:16;;;;;;;;;;;;;;;23.84;33.11;102806.19;4231304;28;19919;-53
2023/12/15 04:26:18;;;;;;;;;;;;;;;23.85;33.11;102811.50;4232312;27;19920;-54
2023/12/15 04:28:19;;;;;;;;;;;;;;;23.84;33.09;102808.88;4232530;28;20011;-53
2023/12/15 04:30:21;;;;;;;;;;;;;;;23.85;33.00;102815.97;4232440;28;19954;-52
2023/12/15 04:32:23;;;;;;;;;;;;;;;23.84;33.06;102819.63;4232418;28;20014;-52
2023/12/15 04:34:25;;;;;;;;;;;;;;;23.82;32.92;102822.41;4231397;28;19923;-54
2023/12/15 04:36:32;;;;;;;;;;;;;;;23.80;33.19;102824.31;4232462;28;19920;-53
2023/12/15 04:38:34;;;;;;;;;;;;;;;23.78;33.21;102823.56;4232774;28;19920;-54
2023/12/15 04:40:35;;;;;;;;;;;;;;;23.72;32.90;102816.72;4232359;28;19958;-51
2023/12/15 04:42:37;;;;;;;;;;;;;;;23.81;32.99;102830.56;4232531;28;19965;-53
2023/12/15 04:44:39;;;;;;;;;;;;;;;23.82;33.11;102829.63;4232415;28;19920;-54
2023/12/15 04:46:41;;;;;;;;;;;;;;;23.85;33.21;102838.38;4230952;28;19920;-52
2023/12/15 04:48:42;;;;;;;;;;;;;;;23.88;33.17;102848.91;4232183;28;20386;-53
2023/12/15 04:50:44;;;;;;;;;;;;;;;23.89;33.10;102853.34;4232338;28;19920;-55
2023/12/15 04:52:46;;;;;;;;;;;;;;;23.88;32.85;102850.75;4232265;28;19967;-53
2023/12/15 04:54:47;;;;;;;;;;;;;;;23.88;32.96;102861.50;4231886;28;19955;-53
2023/12/15 04:56:49;;;;;;;;;;;;;;;23.85;32.90;102850.91;4232154;28;19919;-53
2023/12/15 04:58:51;;;;;;;;;;;;;;;23.82;33.09;102849.28;4232106;28;19920;-50
2023/12/15 05:00:52;;;;;;;;;;;;;;;23.81;33.08;102846.69;4232136;28;20325;-54
2023/12/15 05:02:54;;;;;;;;;;;;;;;23.80;33.23;102853.00;4232129;28;19919;-52
2023/12/15 05:04:55;;;;;;;;;;;;;;;23.81;33.01;102860.97;4232052;27;19951;-51
2023/12/15 05:06:57;;;;;;;;;;;;;;;23.84;32.81;102858.13;4231928;28;19927;-54
2023/12/15 05:08:58;;;;;;;;;;;;;;;23.87;33.23;102868.69;4231574;28;19926;-54
2023/12/15 05:11:00;;;;;;;;;;;;;;;23.90;32.98;102867.63;4232074;28;20409;-54
2023/12/15 05:13:02;;;;;;;;;;;;;;;23.91;33.22;102870.25;4231809;27;19923;-54
2023/12/15 05:15:08;;;;;;;;;;;;;;;23.91;32.90;102881.00;4231833;28;20414;-53
2023/12/15 05:17:10;;;;;;;;;;;;;;;23.89;33.13;102882.03;4230816;28;20355;-54
2023/12/15 05:19:11;;;;;;;;;;;;;;;23.87;32.86;102882.13;4231743;28;20019;-52
2023/12/15 05:21:13;;;;;;;;;;;;;;;23.85;33.08;102885.84;4231572;28;20286;-53
2023/12/15 05:23:15;;;;;;;;;;;;;;;23.83;32.85;102885.06;4231337;28;19951;-51
2023/12/15 05:25:16;;;;;;;;;;;;;;;23.83;33.36;102887.75;4231733;28;19923;-51
2023/12/15 05:27:18;;;;;;;;;;;;;;;23.81;33.38;102878.94;4231690;28;19920;-51
2023/12/15 05:29:19;;;;;;;;;;;;;;;23.84;33.07;102881.44;4231780;28;19919;-53
2023/12/15 05:31:21;;;;;;;;;;;;;;;23.85;33.25;102875.09;4231552;28;19998;-53
2023/12/15 05:33:23;;;;;;;;;;;;;;;23.88;33.28;102878.47;4231461;28;19920;-52
2023/12/15 05:35:25;;;;;;;;;;;;;;;23.91;32.86;102880.13;4231619;28;19924;-52
2023/12/15 05:37:26;;;;;;;;;;;;;;;23.90;33.12;102876.56;4231235;28;19927;-53
2023/12/15 05:39:28;;;;;;;;;;;;;;;23.92;33.16;102879.16;4231544;28;20050;-51
2023/12/15 05:41:29;;;;;;;;;;;;;;;23.91;33.03;102869.38;4231672;28;19920;-52
2023/12/15 05:43:31;;;;;;;;;;;;;;;23.88;33.01;102870.41;4231591;28;19920;-52
2023/12/15 05:45:32;;;;;;;;;;;;;;;23.87;33.18;102878.56;4231281;28;19920;-53
2023/12/15 05:47:39;;;;;;;;;;;;;;;23.85;33.29;102881.38;4231551;28;19920;-53
2023/12/15 05:49:41;;;;;;;;;;;;;;;23.83;32.97;102877.88;4231203;28;19919;-51
2023/12/15 05:51:47;;;;;;;;;;;;;;;23.86;33.34;102884.91;4230850;28;20011;-54
2023/12/15 05:53:48;;;;;;;;;;;;;;;23.87;33.29;102881.25;4231387;28;19942;-50
2023/12/15 05:55:58;;;;;;;;;;;;;;;23.88;33.05;102883.00;4231379;28;20378;-52
2023/12/15 05:58:00;;;;;;;;;;;;;;;23.92;33.40;102880.06;4231307;28;20416;-54
2023/12/15 06:00:03;;;;;;;;;;;;;;;23.95;33.19;102889.78;4231213;28;19964;-53
2023/12/15 06:02:05;;;;;;;;;;;;;;;23.97;33.24;102889.69;4231273;28;19920;-52
2023/12/15 06:04:06;;;;;;;;;;;;;;;23.95;32.88;102888.91;4231211;28;19970;-53
2023/12/15 06:06:11;;;;;;;;;;;;;;;23.93;33.06;102887.16;4230705;28;19951;-50
2023/12/15 06:08:13;;;;;;;;;;;;;;;23.90;33.27;102892.69;4229809;28;20074;-52
2023/12/15 06:10:15;;;;;;;;;;;;;;;23.89;33.04;102899.03;4231005;28;20374;-52
2023/12/15 06:12:17;;;;;;;;;;;;;;;23.88;33.09;102893.75;4230949;28;19959;-52
2023/12/15 06:14:20;;;;;;;;;;;;;;;23.87;33.41;102892.00;4231172;27;19926;-52
2023/12/15 06:16:22;;;;;;;;;;;;;;;23.90;33.22;102899.88;4231091;28;20378;-54
2023/12/15 06:18:23;;;;;;;;;;;;;;;23.91;33.26;102899.81;4231057;28;20049;-52
2023/12/15 06:20:25;;;;;;;;;;;;;;;23.95;32.95;102910.41;4230359;28;19920;-54
2023/12/15 06:22:26;;;;;;;;;;;;;;;23.95;32.95;102908.59;4231080;28;19934;-54
2023/12/15 06:24:28;;;;;;;;;;;;;;;23.97;32.98;102921.94;4230926;28;20262;-53
2023/12/15 06:26:29;;;;;;;;;;;;;;;23.99;33.19;102928.97;4230923;28;19923;-54
2023/12/15 06:28:31;;;;;;;;;;;;;;;23.95;33.23;102922.03;4230978;28;20343;-54
2023/12/15 06:30:32;;;;;;;;;;;;;;;23.94;33.26;102923.00;4230936;28;19919;-54
2023/12/15 06:32:35;;;;;;;;;;;;;;;23.92;33.22;102933.81;4230688;28;20309;-54
2023/12/15 06:34:37;;;;;;;;;;;;;;;23.91;33.26;102939.25;4230905;28;19924;-53
2023/12/15 06:36:39;;;;;;;;;;;;;;;23.90;33.23;102940.19;4230522;28;20013;-53
2023/12/15 06:38:44;;;;;;;;;;;;;;;23.91;33.24;102947.31;4230227;28;19920;-54
2023/12/15 06:40:45;;;;;;;;;;;;;;;23.91;33.28;102942.81;4230809;28;20308;-54
2023/12/15 06:42:47;;;;;;;;;;;;;;;23.96;33.25;102947.06;4230805;28;19931;-50
2023/12/15 06:44:49;;;;;;;;;;;;;;;23.98;33.32;102950.56;4230567;28;19939;-53
2023/12/15 06:46:50;;;;;;;;;;;;;;;23.99;33.12;102947.78;4230906;28;20309;-52
2023/12/15 06:48:53;;;;;;;;;;;;;;;23.99;33.24;102945.09;4229296;28;19920;-52
2023/12/15 06:50:55;;;;;;;;;;;;;;;24.00;32.97;102954.88;4230476;28;20010;-50
2023/12/15 06:52:57;;;;;;;;;;;;;;;24.01;33.21;102958.44;4230482;28;20355;-50
2023/12/15 06:54:59;;;;;;;;;;;;;;;23.98;33.12;102962.16;4230539;28;19923;-49
2023/12/15 06:57:02;;;;;;;;;;;;;;;23.96;33.32;102961.38;4230555;28;20400;-50
2023/12/15 06:59:04;;;;;;;;;;;;;;;23.94;33.25;102963.31;4230421;28;19926;-52
2023/12/15 07:01:05;;;;;;;;;;;;;;;23.95;32.94;102958.78;4230589;28;19973;-51
2023/12/15 07:03:07;;;;;;;;;;;;;;;23.94;33.27;102955.25;4230609;28;19959;-53
2023/12/15 07:05:10;;;;;;;;;;;;;;;23.98;33.38;102972.06;4230381;28;19930;-53
2023/12/15 07:07:12;;;;;;;;;;;;;;;24.00;33.25;102975.50;4230561;28;19920;-53
2023/12/15 07:09:13;;;;;;;;;;;;;;;24.02;33.29;102992.41;4230443;28;19919;-51
2023/12/15 07:11:18;;;;;;;;;;;;;;;24.01;32.98;102996.94;4230483;28;19920;-53
2023/12/15 07:13:20;;;;;;;;;;;;;;;24.02;33.18;103004.06;4230410;28;19953;-53
2023/12/15 07:15:21;;;;;;;;;;;;;;;24.01;33.27;103013.06;4230172;28;19961;-53
2023/12/15 07:17:23;;;;;;;;;;;;;;;24.00;33.21;103016.72;4230652;28;20397;-53
2023/12/15 07:19:24;;;;;;;;;;;;;;;23.99;33.01;103022.19;4230063;28;20619;-53
2023/12/15 07:21:26;;;;;;;;;;;;;;;23.98;33.36;103017.75;4230518;28;19954;-51
2023/12/15 07:23:28;;;;;;;;;;;;;;;23.96;33.17;103012.44;4230320;28;20295;-50
2023/12/15 07:25:29;;;;;;;;;;;;;;;23.97;33.07;103013.31;4230385;28;19923;-53
2023/12/15 07:27:31;;;;;;;;;;;;;;;23.97;33.41;103014.19;4230496;28;20346;-53
2023/12/15 07:29:32;;;;;;;;;;;;;;;23.99;33.06;103012.28;4230512;28;19926;-52
2023/12/15 07:31:35;;;;;;;;;;;;;;;24.02;32.85;103013.94;4230415;28;19924;-52
2023/12/15 07:33:37;;;;;;;;;;;;;;;24.03;33.28;103018.34;4229947;28;20008;-53
2023/12/15 07:35:39;;;;;;;;;;;;;;;24.01;33.21;103023.81;4230222;28;19930;-53
2023/12/15 07:37:40;;;;;;;;;;;;;;;24.00;33.23;103022.09;4230283;28;19980;-54
2023/12/15 07:39:42;;;;;;;;;;;;;;;24.02;33.35;103032.75;4230091;28;19927;-52
2023/12/15 07:41:44;;;;;;;;;;;;;;;24.02;32.98;103047.06;4230409;28;19919;-50
2023/12/15 07:43:45;;;;;;;;;;;;;;;23.99;33.01;103049.91;4230408;28;19920;-52
2023/12/15 07:45:47;;;;;;;;;;;;;;;23.97;33.38;103061.72;4230230;28;19951;-54
2023/12/15 07:47:48;;;;;;;;;;;;;;;23.97;33.33;103056.34;4229778;28;19919;-54
2023/12/15 07:49:50;;;;;;;;;;;;;;;23.98;33.26;103041.94;4230556;28;20306;-50
2023/12/15 07:51:52;;;;;;;;;;;;;;;24.01;33.43;103056.09;4233141;28;19951;-51
2023/12/15 07:53:53;;;;;;;;;;;;;;;24.02;32.99;103055.13;4233344;28;20014;-53
2023/12/15 07:55:55;;;;;;;;;;;;;;;24.04;32.89;103063.94;4231930;28;19926;-52
2023/12/15 07:57:56;;;;;;;;;;;;;;;24.07;33.25;103069.19;4233180;28;19919;-54
2023/12/15 07:59:58;;;;;;;;;;;;;;;24.07;33.25;103066.50;4233036;28;20473;-54
2023/12/15 08:02:00;;;;;;;;;;;;;;;24.08;33.12;103061.97;4232757;27;19927;-50
2023/12/15 08:04:02;;;;;;;;;;;;;;;24.05;33.26;103072.91;4233113;28;19923;-53
2023/12/15 08:06:03;;;;;;;;;;;;;;;24.02;33.28;103079.31;4232843;28;20034;-54
2023/12/15 08:08:05;;;;;;;;;;;;;;;24.00;32.98;103078.53;4232952;28;19975;-53
2023/12/15 08:10:07;;;;;;;;;;;;;;;23.98;33.10;103077.75;4232784;28;20723;-51
2023/12/15 08:12:09;;;;;;;;;;;;;;;23.99;33.38;103074.09;4233058;28;19919;-54
2023/12/15 08:14:11;;;;;;;;;;;;;;;24.00;33.06;103078.53;4232902;28;20299;-53
2023/12/15 08:16:12;;;;;;;;;;;;;;;24.02;33.10;103081.13;4233037;28;19975;-52
2023/12/15 08:18:15;;;;;;;;;;;;;;;24.04;32.95;103088.16;4232673;28;20283;-53
2023/12/15 08:20:17;;;;;;;;;;;;;;;24.05;33.22;103091.72;4232749;28;20314;-54
2023/12/15 08:22:18;;;;;;;;;;;;;;;24.06;33.28;103090.78;4232730;28;19962;-54
2023/12/15 08:24:20;;;;;;;;;;;;;;;23.97;33.04;103081.38;4232446;28;19962;-53
2023/12/15 08:26:23;;;;;;;;;;;;;;;24.05;33.29;103110.53;4232553;28;20021;-53
2023/12/15 08:28:25;;;;;;;;;;;;;;;24.06;33.13;103106.91;4232570;28;19924;-53
2023/12/15 08:30:26;;;;;;;;;;;;;;;24.04;33.17;103104.28;4232770;28;19919;-53
2023/12/15 08:32:28;;;;;;;;;;;;;;;24.03;33.00;103107.06;4232342;28;19946;-55
2023/12/15 08:34:31;;;;;;;;;;;;;;;24.02;32.91;103099.94;4232628;28;19959;-54
2023/12/15 08:36:33;;;;;;;;;;;;;;;24.03;32.98;103104.38;4232740;28;19926;-53
2023/12/15 08:38:34;;;;;;;;;;;;;;;24.04;33.07;103108.81;4232421;28;20007;-54
2023/12/15 08:40:36;;;;;;;;;;;;;;;24.05;33.31;103113.22;4232510;28;19920;-53
2023/12/15 08:42:38;;;;;;;;;;;;;;;24.07;33.02;103122.94;4232840;28;19931;-54
2023/12/15 08:44:39;;;;;;;;;;;;;;;24.12;33.06;103132.56;4232673;28;20378;-55
2023/12/15 08:46:44;;;;;;;;;;;;;;;24.13;33.07;103128.94;4232068;27;19920;-54
2023/12/15 08:48:46;;;;;;;;;;;;;;;24.12;32.90;103127.19;4232259;28;20014;-54
2023/12/15 08:50:48;;;;;;;;;;;;;;;24.09;33.03;103131.78;4232209;28;19934;-54
2023/12/15 08:52:49;;;;;;;;;;;;;;;24.06;33.10;103125.72;4232332;28;19927;-55
2023/12/15 08:54:51;;;;;;;;;;;;;;;24.03;33.15;103123.19;4232375;28;19941;-55
2023/12/15 08:56:52;;;;;;;;;;;;;;;24.01;33.39;103123.28;4232089;28;19997;-54
2023/12/15 08:58:55;;;;;;;;;;;;;;;24.01;33.17;103122.41;4232000;28;19973;-55
2023/12/15 09:00:57;;;;;;;;;;;;;;;24.02;33.50;103126.81;4231428;27;19920;-53
2023/12/15 09:02:58;;;;;;;;;;;;;;;24.02;33.22;103124.13;4232238;28;19927;-53
2023/12/15 09:05:00;;;;;;;;;;;;;;;24.05;33.10;103119.47;4232119;28;19955;-54
2023/12/15 09:07:12;;;;;;;;;;;;;;;24.06;33.17;103126.56;4232145;27;19934;-53
2023/12/15 09:09:14;;;;;;;;;;;;;;;24.07;33.31;103127.44;4232184;28;19926;-55
2023/12/15 09:11:15;;;;;;;;;;;;;;;24.06;33.29;103134.63;4231942;28;19981;-55
2023/12/15 09:13:17;;;;;;;;;;;;;;;24.04;33.34;103138.38;4232009;27;19919;-54
2023/12/15 09:15:19;;;;;;;;;;;;;;;24.02;33.45;103145.63;4231825;28;19946;-54
2023/12/15 09:17:20;;;;;;;;;;;;;;;24.00;33.49;103147.53;4231966;28;20291;-51
2023/12/15 09:19:23;;;;;;;;;;;;;;;23.97;33.42;103148.56;4231720;28;19920;-52
2023/12/15 09:21:24;;;;;;;;;;;;;;;23.95;33.44;103160.34;4231741;28;20375;-54
2023/12/15 09:23:26;;;;;;;;;;;;;;;23.94;33.56;103164.88;4231587;28;19924;-52
2023/12/15 09:25:27;;;;;;;;;;;;;;;23.95;33.19;103155.88;4231603;28;19926;-53
2023/12/15 09:27:29;;;;;;;;;;;;;;;23.97;33.23;103159.31;4231716;27;20393;-54
2023/12/15 09:29:34;;;;;;;;;;;;;;;23.98;33.25;103163.75;4231214;28;19924;-54
2023/12/15 09:31:36;;;;;;;;;;;;;;;24.00;33.55;103160.97;4231672;28;20357;-56
2023/12/15 09:33:37;;;;;;;;;;;;;;;24.00;33.42;103163.66;4231668;28;20426;-54
2023/12/15 09:35:39;;;;;;;;;;;;;;;23.96;33.46;103154.88;4231574;28;19923;-54
2023/12/15 09:37:40;;;;;;;;;;;;;;;23.93;33.56;103163.13;4231456;28;19919;-54
2023/12/15 09:39:42;;;;;;;;;;;;;;;23.92;33.39;103164.94;4231422;28;19938;-54
2023/12/15 09:41:43;;;;;;;;;;;;;;;23.90;33.73;103164.16;4231372;28;20327;-54
2023/12/15 09:43:45;;;;;;;;;;;;;;;23.91;33.28;103167.69;4231030;28;19943;-52
2023/12/15 09:45:47;;;;;;;;;;;;;;;23.93;33.34;103179.25;4231327;28;19923;-54
2023/12/15 09:47:50;;;;;;;;;;;;;;;23.98;33.67;103187.09;4231357;28;19920;-55
2023/12/15 09:49:52;;;;;;;;;;;;;;;23.98;33.38;103185.25;4231128;28;19926;-53
2023/12/15 09:52:01;;;;;;;;;;;;;;;23.98;33.50;103190.63;4231357;28;20390;-54
2023/12/15 09:54:08;;;;;;;;;;;;;;;24.01;33.35;103197.66;4231380;28;20023;-54
2023/12/15 09:56:10;;;;;;;;;;;;;;;24.00;33.67;103202.19;4231363;28;20026;-53
2023/12/15 09:58:11;;;;;;;;;;;;;;;24.00;33.46;103195.91;4230673;28;19954;-54
2023/12/15 10:00:13;;;;;;;;;;;;;;;24.00;33.25;103206.66;4231352;28;20398;-55
2023/12/15 10:02:15;;;;;;;;;;;;;;;24.00;33.64;103206.66;4230990;28;20309;-53
2023/12/15 10:04:21;;;;;;;;;;;;;;;24.03;33.64;103212.75;4231046;28;20263;-52
2023/12/15 10:06:28;;;;;;;;;;;;;;;24.08;33.47;103215.19;4231163;28;19920;-52
2023/12/15 10:08:38;;;;;;;;;;;;;;;24.11;33.50;103211.47;4231036;28;19969;-53
2023/12/15 10:10:59;;;;;;;;;;;;;;;24.15;33.15;103207.69;4230918;28;19926;-54
2023/12/15 10:13:01;;;;;;;;;;;;;;;24.15;33.23;103213.06;4229987;28;19920;-53
2023/12/15 10:15:02;;;;;;;;;;;;;;;24.15;33.52;103216.59;4230923;28;19924;-54
2023/12/15 10:17:09;;;;;;;;;;;;;;;24.14;33.50;103212.19;4230940;28;20309;-53
2023/12/15 10:19:10;;;;;;;;;;;;;;;24.13;33.36;103217.66;4229701;28;19931;-54
2023/12/15 10:21:12;;;;;;;;;;;;;;;24.11;33.41;103211.47;4230681;27;19924;-53
2023/12/15 10:23:14;;;;;;;;;;;;;;;24.11;33.30;103230.28;4230577;28;19919;-51
2023/12/15 10:25:22;;;;;;;;;;;;;;;24.11;33.55;103230.28;4230986;28;19920;-54