Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:59;;;;;;;0.60;0.47;;;16.10;99.90;;;;;;5042669;28;20432;-74
2022/06/17 00:04:25;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5056793;28;20488;-74
2022/06/17 00:07:00;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5034894;28;20436;-74
2022/06/17 00:09:30;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5032997;28;20448;-73
2022/06/17 00:11:59;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5048396;28;20456;-73
2022/06/17 00:14:31;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5046545;28;20892;-74
2022/06/17 00:17:01;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5047877;28;20421;-74
2022/06/17 00:19:28;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5046980;28;20441;-74
2022/06/17 00:21:54;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5041913;28;20457;-74
2022/06/17 00:24:31;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5048622;28;20535;-73
2022/06/17 00:26:58;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5029847;28;20967;-73
2022/06/17 00:29:28;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5039041;28;20518;-74
2022/06/17 00:31:55;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5040670;28;20458;-73
2022/06/17 00:34:23;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5043258;28;20452;-72
2022/06/17 00:36:56;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5046921;28;20993;-73
2022/06/17 00:39:32;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5049540;28;20429;-73
2022/06/17 00:42:05;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5049318;28;20451;-74
2022/06/17 00:44:42;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5040845;28;20447;-74
2022/06/17 00:47:19;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5049211;28;20433;-74
2022/06/17 00:49:58;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5048150;28;20540;-74
2022/06/17 00:52:45;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5049651;28;20429;-74
2022/06/17 00:55:14;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5067743;28;20430;-75
2022/06/17 00:57:41;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5060246;28;20931;-75
2022/06/17 01:00:15;;;;;;;1.20;0.50;;;14.10;99.90;;;;;;5049677;28;20506;-75
2022/06/17 01:03:05;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5030596;28;20522;-76
2022/06/17 01:05:38;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5049357;28;20507;-74
2022/06/17 01:11:11;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5053523;28;20440;-75
2022/06/17 01:13:38;;;;;;;1.70;0.40;;;14.00;99.90;;;;;;5053880;28;20437;-75
2022/06/17 01:16:05;;;;;;;1.70;0.40;;;14.00;99.90;;;;;;5049750;28;20961;-76
2022/06/17 01:18:41;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5051248;28;20432;-75
2022/06/17 01:21:22;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5054115;28;20435;-76
2022/06/17 01:23:50;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5052133;28;20461;-75
2022/06/17 01:26:17;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5051561;28;20425;-76
2022/06/17 01:28:44;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5053107;28;20425;-76
2022/06/17 01:31:14;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5053757;28;20504;-75
2022/06/17 01:33:44;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052898;28;20974;-76
2022/06/17 01:36:31;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5045814;28;20429;-75
2022/06/17 01:38:59;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;5033873;28;20775;-77
2022/06/17 01:41:31;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5044031;28;20439;-76
2022/06/17 01:44:09;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;5053130;28;20521;-76
2022/06/17 01:46:40;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5052606;28;20927;-76
2022/06/17 01:49:12;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5052220;28;21040;-75
2022/06/17 01:51:51;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5047485;28;20441;-74
2022/06/17 01:54:23;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5053199;28;20435;-74
2022/06/17 01:56:53;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5051969;28;20421;-75
2022/06/17 01:59:38;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5053442;28;20429;-75
2022/06/17 02:02:20;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5053642;28;20421;-75
2022/06/17 02:04:54;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5050984;28;20433;-75
2022/06/17 02:07:37;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5049851;28;20429;-76
2022/06/17 02:10:04;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5048789;28;20445;-76
2022/06/17 02:12:31;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5061338;28;20431;-76
2022/06/17 02:14:58;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5059777;28;20434;-76
2022/06/17 02:17:28;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5045414;28;20888;-75
2022/06/17 02:19:58;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5033176;28;20427;-75
2022/06/17 02:22:29;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5033560;28;20426;-76
2022/06/17 02:25:17;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5051614;28;20437;-76
2022/06/17 02:27:45;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5052896;28;20433;-76
2022/06/17 02:30:13;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5052199;28;20871;-76
2022/06/17 02:32:41;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5052987;28;20437;-76
2022/06/17 02:35:42;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5051111;28;20437;-76
2022/06/17 02:38:19;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5051261;28;20425;-75
2022/06/17 02:40:50;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5052441;28;20486;-75
2022/06/17 02:43:28;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5052489;28;20439;-75
2022/06/17 02:46:05;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5052464;28;20523;-76
2022/06/17 02:49:00;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;5052627;28;20440;-76
2022/06/17 02:51:31;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5052178;28;20429;-76
2022/06/17 02:53:59;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5031245;28;20590;-76
2022/06/17 02:56:29;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5044136;28;20520;-77
2022/06/17 02:59:10;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5051332;28;20486;-76
2022/06/17 03:01:40;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5052933;28;20429;-76
2022/06/17 03:04:19;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5052271;28;20444;-76
2022/06/17 03:06:49;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;5050432;28;20440;-76
2022/06/17 03:09:26;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5051811;28;20895;-76
2022/06/17 03:12:07;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;5046460;28;21405;-76
2022/06/17 03:14:39;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5050841;28;20422;-76
2022/06/17 03:17:10;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5051715;28;20437;-77
2022/06/17 03:19:37;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5045347;28;20427;-76
2022/06/17 03:22:10;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5032042;28;20434;-76
2022/06/17 03:24:50;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5040963;28;20835;-76
2022/06/17 03:27:22;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5051960;28;20938;-76
2022/06/17 03:29:52;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5050417;28;20516;-77
2022/06/17 03:32:30;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5048313;28;20503;-77
2022/06/17 03:34:57;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5048928;28;20439;-77
2022/06/17 03:37:26;;;;;;;1.50;0.50;;;10.80;99.90;;;;;;5049075;28;20791;-77
2022/06/17 03:39:59;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5048881;28;20435;-77
2022/06/17 03:42:49;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5049111;28;20429;-76
2022/06/17 03:45:26;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5048674;28;20516;-77
2022/06/17 03:47:57;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5051555;28;20866;-76
2022/06/17 03:50:50;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5051536;28;22310;-76
2022/06/17 03:53:32;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5039317;28;20431;-77
2022/06/17 03:56:28;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5029996;28;20530;-77
2022/06/17 03:59:00;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5031813;28;20447;-77
2022/06/17 04:01:41;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5043405;28;20425;-77
2022/06/17 04:04:23;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5050421;28;20433;-77
2022/06/17 04:06:54;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5044581;28;20849;-78
2022/06/17 04:09:33;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5049248;28;20432;-77
2022/06/17 04:12:05;;;;;;;1.20;0.50;;;11.70;99.90;;;;;;5030891;28;20522;-77
2022/06/17 04:14:50;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5058316;28;21161;-77
2022/06/17 04:17:36;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5071543;28;20959;-77
2022/06/17 04:20:12;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5055000;28;20490;-77
2022/06/17 04:22:40;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5051327;28;20528;-77
2022/06/17 04:25:16;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5038086;28;20521;-76
2022/06/17 04:28:01;;;;;;;0.68;0.68;;;12.40;99.90;;;;;;5031160;28;20459;-76
2022/06/17 04:30:31;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5052884;28;20431;-77
2022/06/17 04:33:24;;;;;;;0.45;0.45;;;12.70;99.90;;;;;;5055769;28;20439;-77
2022/06/17 04:36:02;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5038821;28;20482;-77
2022/06/17 04:38:33;;;;;;;1.40;0.60;;;13.10;99.90;;;;;;5045819;28;20432;-77
2022/06/17 04:41:05;;;;;;;0.73;0.60;;;13.30;99.90;;;;;;5051560;28;20438;-76
2022/06/17 04:43:47;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5050285;28;20421;-76
2022/06/17 04:46:35;;;;;;;0.68;0.68;;;15.50;99.90;;;;;;5051953;28;20937;-76
2022/06/17 04:49:04;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5052986;28;20433;-76
2022/06/17 04:51:33;;;;;;;0.52;0.52;;;;;;;;;;5054039;28;20954;-76
2022/06/17 04:54:04;;;;;;;0.43;0.43;;;21.70;99.90;;;;;;5045331;28;20462;-76
2022/06/17 04:57:01;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5053570;28;20472;-76
2022/06/17 04:59:35;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5052632;28;20516;-74
2022/06/17 05:02:10;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5049755;28;20456;-73
2022/06/17 05:04:38;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5056109;28;20513;-72
2022/06/17 05:07:10;;;;;;;1.30;0.50;;;22.90;99.90;;;;;;5058920;28;20430;-74
2022/06/17 05:09:44;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5052898;28;20436;-74
2022/06/17 05:12:31;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;5053085;28;20433;-74
2022/06/17 05:15:03;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;5054189;28;20513;-73
2022/06/17 05:17:30;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5055177;28;20907;-73
2022/06/17 05:19:56;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5060680;28;20986;-74
2022/06/17 05:22:39;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5058400;28;20665;-74
2022/06/17 05:25:20;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;5050672;28;20425;-74
2022/06/17 05:27:47;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5062713;28;20431;-73
2022/06/17 05:30:17;;;;;;;0.50;0.50;;;25.40;98.70;;;;;;5053576;28;20436;-72
2022/06/17 05:32:47;;;;;;;0.40;0.40;;;26.10;97.50;;;;;;5051465;28;20541;-74
2022/06/17 05:35:15;;;;;;;0.50;0.50;;;26.90;96.40;;;;;;5060267;28;20519;-74
2022/06/17 05:37:42;;;;;;;0.80;0.50;;;27.60;95.40;;;;;;5059437;28;20425;-74
2022/06/17 05:40:10;;;;;;;0.40;0.40;;;27.70;94.50;;;;;;5052159;28;20436;-73
2022/06/17 05:42:38;;;;;;;0.40;0.40;;;28.30;94.40;;;;;;5053919;28;20466;-71
2022/06/17 05:45:06;;;;;;;0.50;0.50;;;28.40;93.10;;;;;;5056936;28;20436;-73
2022/06/17 05:47:36;;;;;;;0.60;0.60;;;28.30;93.00;;;;;;5045963;28;20764;-72
2022/06/17 05:50:06;;;;;;;0.57;0.57;;;28.20;93.10;;;;;;5039519;28;20436;-72
2022/06/17 05:52:33;;;;;;;0.80;0.50;;;28.20;93.20;;;;;;5053277;28;21109;-74
2022/06/17 05:55:01;;;;;;;0.50;0.50;;;28.50;93.30;;;;;;5057054;28;20427;-73
2022/06/17 05:57:28;;;;;;;0.50;0.50;;;29.00;92.80;;;;;;5054594;28;20516;-74
2022/06/17 05:59:57;;;;;;;0.50;0.50;;;29.20;92.50;;;;;;5057837;28;20510;-74
2022/06/17 06:02:29;;;;;;;0.45;0.45;;;29.70;92.20;;;;;;5053298;28;20428;-73
2022/06/17 06:04:56;;;;;;;0.50;0.50;;;29.20;91.80;;;;;;5053999;28;20970;-75
2022/06/17 06:07:25;;;;;;;0.40;0.40;;;29.50;91.40;;;;;;5045216;28;20515;-72
2022/06/17 06:09:52;;;;;;;0.43;0.43;;;29.90;90.80;;;;;;5056500;28;20945;-69
2022/06/17 06:12:18;;;;;;;0.40;0.40;;;29.90;90.50;;;;;;5045665;28;20888;-74
2022/06/17 06:14:46;;;;;;;0.88;0.50;;;29.70;90.30;;;;;;5050151;28;21107;-73
2022/06/17 06:17:12;;;;;;;0.60;0.60;;;29.60;90.80;;;;;;5051306;28;20435;-73
2022/06/17 06:19:39;;;;;;;0.50;0.50;;;29.50;90.40;;;;;;5065675;28;20494;-73
2022/06/17 06:22:09;;;;;;;0.50;0.50;;;29.20;90.60;;;;;;5049789;28;20440;-72
2022/06/17 06:24:36;;;;;;;0.50;0.50;;;29.00;90.70;;;;;;5046155;28;20436;-72
2022/06/17 06:27:05;;;;;;;0.50;0.50;;;28.70;91.10;;;;;;5036864;28;20433;-72
2022/06/17 06:29:32;;;;;;;0.47;0.47;;;29.00;90.90;;;;;;5040984;28;20461;-71
2022/06/17 06:31:59;;;;;;;0.50;0.50;;;28.60;90.80;;;;;;5050577;28;20429;-73
2022/06/17 06:34:26;;;;;;;0.50;0.50;;;28.70;91.00;;;;;;5061307;28;20488;-73
2022/06/17 06:36:53;;;;;;;0.50;0.50;;;28.90;90.50;;;;;;5053158;28;20427;-73
2022/06/17 06:39:20;;;;;;;0.40;0.40;;;28.70;91.00;;;;;;5051047;28;20455;-73
2022/06/17 06:41:47;;;;;;;0.50;0.50;;;28.70;91.30;;;;;;5062950;28;20435;-73
2022/06/17 06:44:13;;;;;;;0.40;0.40;;;28.80;90.50;;;;;;5056211;28;20423;-69
2022/06/17 06:46:41;;;;;;;0.47;0.47;;;28.50;90.70;;;;;;5039613;28;20467;-71
2022/06/17 06:49:07;;;;;;;0.40;0.40;;;28.40;91.50;;;;;;5045015;28;20429;-71
2022/06/17 06:51:34;;;;;;;0.90;0.60;;;28.90;90.80;;;;;;5049542;28;20455;-74
2022/06/17 06:54:01;;;;;;;0.43;0.43;;;29.40;90.50;;;;;;5056077;28;20424;-73
2022/06/17 06:56:28;;;;;;;0.47;0.47;;;29.80;90.20;;;;;;5060065;28;20912;-72
2022/06/17 06:58:54;;;;;;;0.47;0.47;;;29.50;90.20;;;;;;5050894;28;20437;-72
2022/06/17 07:01:21;;;;;;;0.38;0.38;;;28.90;90.40;;;;;;5046979;28;20479;-73
2022/06/17 07:03:51;;;;;;;0.50;0.50;;;28.40;90.50;;;;;;5054454;28;20524;-74
2022/06/17 07:06:18;;;;;;;0.40;0.40;;;28.70;90.80;;;;;;5056128;28;20502;-73
2022/06/17 07:08:45;;;;;;;0.40;0.40;;;29.30;90.40;;;;;;5053363;28;21067;-73
2022/06/17 07:11:15;;;;;;;0.40;0.40;;;30.00;90.40;;;;;;5062267;28;20434;-71
2022/06/17 07:13:43;;;;;;;0.40;0.40;;;30.50;90.10;;;;;;5058327;28;20433;-71
2022/06/17 07:16:11;;;;;;;0.40;0.40;;;29.60;90.00;;;;;;5056749;28;20423;-72
2022/06/17 07:18:39;;;;;;;0.40;0.40;;;29.20;90.50;;;;;;5051051;28;20428;-71
2022/06/17 07:21:11;;;;;;;0.80;0.40;;;29.10;89.30;;;;;;5057190;28;20425;-74
2022/06/17 07:23:41;;;;;;;0.40;0.40;;;28.80;90.00;;;;;;5041073;28;20425;-72
2022/06/17 07:26:28;;;;;;;0.53;0.53;;;28.90;89.50;;;;;;5066760;28;20472;-70
2022/06/17 07:28:55;;;;;;;0.50;0.50;;;28.60;90.20;;;;;;5046871;28;20437;-74
2022/06/17 07:31:22;;;;;;;0.50;0.50;;;29.00;90.50;;;;;;5043414;28;20444;-71
2022/06/17 07:33:50;;;;;;;0.45;0.45;;;29.50;91.20;;;;;;5048292;28;21151;-73
2022/06/17 07:41:52;;;;;;;1.70;0.40;;;30.80;87.10;;;;;;5050166;28;20429;-72
2022/06/17 07:44:19;;;;;;;0.40;0.40;;;31.60;88.90;;;;;;5047290;28;20427;-73
2022/06/17 07:46:46;;;;;;;0.40;0.40;;;31.60;86.60;;;;;;5050624;28;20435;-73
2022/06/17 07:49:13;;;;;;;0.30;0.30;;;30.90;85.30;;;;;;5050603;28;20516;-73
2022/06/17 07:51:40;;;;;;;0.30;0.30;;;30.00;85.70;;;;;;5039203;28;20433;-70
2022/06/17 07:54:07;;;;;;;0.40;0.40;;;29.40;85.40;;;;;;5047684;28;20931;-72
2022/06/17 07:56:34;;;;;;;0.50;0.50;;;29.60;88.10;;;;;;5048119;28;20876;-76
2022/06/17 07:59:01;;;;;;;0.40;0.40;;;30.10;86.90;;;;;;5050046;28;20425;-73
2022/06/17 08:01:28;;;;;;;0.30;0.30;;;30.60;86.80;;;;;;5050504;28;20456;-71
2022/06/17 08:03:54;;;;;;;0.50;0.50;;;30.20;84.10;;;;;;5049194;28;20513;-71
2022/06/17 08:06:25;;;;;;;0.38;0.38;;;30.30;85.80;;;;;;5049641;28;20529;-72
2022/06/17 08:08:52;;;;;;;0.40;0.40;;;30.00;84.50;;;;;;5049243;28;20468;-72
2022/06/17 08:11:19;;;;;;;0.40;0.40;;;29.50;86.30;;;;;;5047695;28;20556;-70
2022/06/17 08:13:46;;;;;;;0.43;0.43;;;29.90;84.30;;;;;;5049177;28;20429;-72
2022/06/17 08:16:13;;;;;;;0.45;0.45;;;29.50;84.20;;;;;;5047985;28;20488;-70
2022/06/17 08:18:41;;;;;;;0.35;0.35;;;30.00;85.00;;;;;;5051202;28;20433;-71
2022/06/17 08:21:10;;;;;;;0.40;0.40;;;29.30;84.10;;;;;;5044785;28;20482;-72
2022/06/17 08:23:38;;;;;;;0.32;0.32;;;28.90;84.60;;;;;;5058585;28;20510;-72
2022/06/17 08:26:07;;;;;;;0.40;0.40;;;29.50;85.20;;;;;;5064623;28;20456;-75
2022/06/17 08:28:34;;;;;;;0.43;0.43;;;30.70;84.50;;;;;;5052431;28;20943;-73
2022/06/17 08:31:04;;;;;;;0.60;0.40;;;31.50;81.50;;;;;;5052236;28;20866;-72
2022/06/17 08:33:33;;;;;;;0.37;0.37;;;31.70;82.40;;;;;;5052959;28;20433;-70
2022/06/17 08:36:18;;;;;;;0.40;0.40;;;31.20;81.50;;;;;;5050372;28;20856;-73
2022/06/17 08:38:53;;;;;;;0.40;0.40;;;31.10;82.40;;;;;;5053769;28;20464;-73
2022/06/17 08:41:23;;;;;;;0.40;0.40;;;31.30;82.60;;;;;;5054034;28;20475;-75
2022/06/17 08:44:12;;;;;;;0.30;0.30;;;30.90;82.10;;;;;;5052818;28;20456;-71
2022/06/17 08:47:01;;;;;;;0.60;0.30;;;30.50;83.20;;;;;;5044507;28;20547;-71
2022/06/17 08:49:36;;;;;;;1.20;0.43;;;29.70;81.90;;;;;;5038163;28;20447;-72
2022/06/17 08:52:12;;;;;;;0.40;0.40;;;30.20;84.00;;;;;;5044498;28;20504;-70
2022/06/17 08:54:45;;;;;;;0.38;0.38;;;30.50;83.00;;;;;;5060342;28;20433;-72
2022/06/17 08:57:35;;;;;;;0.50;0.40;;;31.00;83.80;;;;;;5040252;28;20431;-70
2022/06/17 09:00:12;;;;;;;0.40;0.40;;;31.40;82.90;;;;;;5049275;28;20425;-68
2022/06/17 09:02:58;;;;;;;0.50;0.50;;;31.20;81.20;;;;;;5039001;28;20405;-69
2022/06/17 09:06:00;;;;;;;0.60;0.50;;;31.20;80.90;;;;;;5065982;28;20510;-69
2022/06/17 09:08:49;;;;;;;0.40;0.40;;;31.50;81.30;;;;;;5071392;28;20428;-69
2022/06/17 09:11:24;;;;;;;0.40;0.40;;;31.40;80.50;;;;;;5063184;28;20522;-69
2022/06/17 09:14:23;;;;;;;0.40;0.40;;;31.50;81.80;;;;;;5069640;28;20470;-69
2022/06/17 09:17:17;;;;;;;0.40;0.40;;;31.60;79.40;;;;;;5068944;28;20867;-70
2022/06/17 09:19:51;;;;;;;0.40;0.40;;;32.40;80.50;;;;;;5065836;28;20453;-70
2022/06/17 09:22:25;;;;;;;0.40;0.40;;;32.50;79.50;;;;;;5070058;28;20507;-69
2022/06/17 09:24:58;;;;;;;0.30;0.30;;;31.80;79.70;;;;;;5069455;28;20430;-67
2022/06/17 09:27:36;;;;;;;0.40;0.40;;;31.30;80.40;;;;;;5067000;28;20954;-69
2022/06/17 09:30:24;;;;;;;0.30;0.30;;;31.70;80.50;;;;;;5069323;28;20466;-68
2022/06/17 09:33:08;;;;;;;0.40;0.40;;;32.30;79.90;;;;;;5058104;28;20484;-69
2022/06/17 09:35:47;;;;;;;0.32;0.32;;;32.90;79.00;;;;;;5067075;28;20452;-69
2022/06/17 09:38:26;;;;;;;0.40;0.40;;;33.00;76.20;;;;;;5060701;28;20559;-67
2022/06/17 09:40:59;;;;;;;0.30;0.30;;;32.90;76.40;;;;;;5067301;28;20917;-68
2022/06/17 09:43:45;;;;;;;0.35;0.35;;;32.60;77.40;;;;;;5069408;28;20448;-69
2022/06/17 09:46:33;;;;;;;0.40;0.40;;;32.80;76.80;;;;;;5063256;28;20442;-71
2022/06/17 09:49:16;;;;;;;0.40;0.40;;;32.80;78.60;;;;;;5072339;28;20435;-70
2022/06/17 09:51:58;;;;;;;0.77;0.40;;;32.70;76.00;;;;;;5070760;28;20432;-72
2022/06/17 09:54:49;;;;;;;0.40;0.40;;;32.90;77.80;;;;;;5069926;28;20500;-68
2022/06/17 09:57:31;;;;;;;0.50;0.50;;;33.00;76.10;;;;;;5062617;28;20508;-71
2022/06/17 10:00:06;;;;;;;0.40;0.40;;;32.30;76.90;;;;;;5060719;28;20425;-69
2022/06/17 10:02:48;;;;;;;0.40;0.40;;;32.90;78.60;;;;;;5062573;28;20515;-69
2022/06/17 10:05:50;;;;;;;0.30;0.30;;;32.40;75.40;;;;;;5059391;28;20426;-67
2022/06/17 10:08:38;;;;;;;0.30;0.30;;;32.50;76.90;;;;;;5054439;28;20423;-72
2022/06/17 10:11:27;;;;;;;0.30;0.30;;;32.20;77.30;;;;;;5071241;28;20427;-67
2022/06/17 10:14:36;;;;;;;0.35;0.35;;;31.90;76.80;;;;;;5059099;28;20788;-66
2022/06/17 10:20:31;;;;;;;0.40;0.40;;;32.00;79.00;;;;;;5061216;28;20527;-67
2022/06/17 10:23:12;;;;;;;0.40;0.40;;;33.00;77.70;;;;;;5068809;28;20509;-66
2022/06/17 10:26:14;;;;;;;0.40;0.40;;;34.00;75.30;;;;;;5064166;28;20423;-66
2022/06/17 10:29:09;;;;;;;0.32;0.32;;;34.30;75.80;;;;;;5051607;28;21088;-70
2022/06/17 10:31:43;;;;;;;0.40;0.40;;;34.30;74.80;;;;;;5064561;28;20434;-70
2022/06/17 10:34:19;;;;;;;0.60;0.40;;;34.20;73.90;;;;;;5065063;28;20477;-70
2022/06/17 10:36:47;;;;;;;0.40;0.40;;;34.20;75.10;;;;;;5058338;28;20786;-73
2022/06/17 10:39:16;;;;;;;0.40;0.40;;;34.60;74.60;;;;;;5068975;28;20427;-70
2022/06/17 10:41:44;;;;;;;0.55;0.55;;;34.80;74.60;;;;;;5071357;28;20503;-72
2022/06/17 10:44:14;;;;;;;0.50;0.50;;;34.80;72.50;;;;;;5070542;28;20500;-74
2022/06/17 10:46:49;;;;;;;0.35;0.35;;;35.30;73.80;;;;;;5070729;28;20522;-69
2022/06/17 10:49:22;;;;;;;0.40;0.40;;;35.40;72.70;;;;;;5070387;28;20434;-70
2022/06/17 10:51:54;;;;;;;0.40;0.40;;;35.40;74.60;;;;;;5069130;28;20523;-69
2022/06/17 10:54:26;;;;;;;0.50;0.50;;;35.20;72.30;;;;;;5066937;28;20932;-70
2022/06/17 10:57:07;;;;;;;0.57;0.57;;;35.40;72.90;;;;;;5062997;28;20997;-71
2022/06/17 10:59:42;;;;;;;0.40;0.40;;;35.40;69.90;;;;;;5050783;28;20855;-71
2022/06/17 11:02:35;;;;;;;0.40;0.40;;;34.60;69.90;;;;;;5060388;28;20514;-71
2022/06/17 11:05:05;;;;;;;0.40;0.40;;;34.20;70.30;;;;;;5069081;28;20510;-75
2022/06/17 11:07:37;;;;;;;0.40;0.40;;;33.60;70.90;;;;;;5067604;28;20433;-72
2022/06/17 11:10:18;;;;;;;0.30;0.30;;;32.50;71.40;;;;;;5066628;28;20630;-70
2022/06/17 11:13:13;;;;;;;0.30;0.30;;;32.00;72.60;;;;;;5062033;28;20468;-71
2022/06/17 11:15:46;;;;;;;0.30;0.30;;;32.40;74.90;;;;;;5054487;28;21000;-72
2022/06/17 11:18:23;;;;;;;0.40;0.40;;;32.20;74.20;;;;;;5067648;28;21008;-73
2022/06/17 11:21:03;;;;;;;0.30;0.30;;;32.20;73.20;;;;;;5067301;28;20502;-70
2022/06/17 11:23:43;;;;;;;0.40;0.40;;;32.00;74.80;;;;;;5068825;28;20519;-74
2022/06/17 11:26:27;;;;;;;0.35;0.35;;;31.40;74.30;;;;;;5061338;28;20459;-70
2022/06/17 11:29:01;;;;;;;0.40;0.40;;;30.90;72.80;;;;;;5063520;28;20451;-72
2022/06/17 11:31:28;;;;;;;0.40;0.40;;;31.40;75.50;;;;;;5067262;28;20455;-71
2022/06/17 11:34:09;;;;;;;0.40;0.40;;;31.90;75.70;;;;;;5060486;28;20438;-69
2022/06/17 11:36:49;;;;;;;0.40;0.40;;;32.50;74.80;;;;;;5067748;28;20431;-70
2022/06/17 11:39:46;;;;;;;0.40;0.40;;;32.90;72.80;;;;;;5065899;28;20446;-69
2022/06/17 11:42:19;;;;;;;0.40;0.40;;;32.70;74.10;;;;;;5042214;28;20827;-71
2022/06/17 11:44:56;;;;;;;0.30;0.30;;;32.80;71.90;;;;;;5047243;28;20429;-69
2022/06/17 11:47:26;;;;;;;0.40;0.40;;;32.60;74.40;;;;;;5035442;28;20438;-72
2022/06/17 11:50:00;;;;;;;0.40;0.40;;;32.30;73.60;;;;;;5042444;28;20433;-69
2022/06/17 11:52:32;;;;;;;0.40;0.40;;;31.90;73.20;;;;;;5040610;28;20429;-72
2022/06/17 11:55:00;;;;;;;0.40;0.40;;;32.10;74.70;;;;;;5047870;28;20425;-71
2022/06/17 11:57:30;;;;;;;0.40;0.40;;;32.70;72.00;;;;;;5043659;28;20659;-72
2022/06/17 12:00:45;;;;;;;0.30;0.30;;;33.00;72.60;;;;;;5040567;28;20517;-75
2022/06/17 12:03:21;;;;;;;0.30;0.30;;;33.20;73.00;;;;;;4983438;28;20809;-73
2022/06/17 12:06:00;;;;;;;0.38;0.38;;;33.10;71.60;;;;;;5040100;28;20433;-71
2022/06/17 12:08:43;;;;;;;0.30;0.30;;;32.50;71.40;;;;;;5044558;28;20824;-70
2022/06/17 12:11:14;;;;;;;0.40;0.40;;;32.20;73.70;;;;;;5043681;28;20433;-72
2022/06/17 12:13:54;;;;;;;0.40;0.40;;;32.10;72.90;;;;;;5036771;28;20470;-70
2022/06/17 12:16:36;;;;;;;0.40;0.40;;;31.80;72.90;;;;;;5028445;28;20437;-72
2022/06/17 12:19:03;;;;;;;0.40;0.40;;;32.10;73.60;;;;;;5053533;28;20444;-70
2022/06/17 12:21:56;;;;;;;0.37;0.37;;;32.80;73.00;;;;;;5061920;28;20423;-72
2022/06/17 12:25:08;;;;;;;0.40;0.40;;;32.80;72.60;;;;;;5064022;28;20516;-73
2022/06/17 12:27:47;;;;;;;0.30;0.30;;;32.70;73.00;;;;;;5041930;28;21179;-72
2022/06/17 12:30:54;;;;;;;0.38;0.38;;;32.30;73.00;;;;;;5042866;28;20520;-70
2022/06/17 12:33:50;;;;;;;0.40;0.40;;;32.60;73.10;;;;;;5038084;28;20433;-73
2022/06/17 12:36:30;;;;;;;0.80;0.30;;;32.40;72.50;;;;;;4992452;28;20691;-71
2022/06/17 12:39:10;;;;;;;0.40;0.40;;;32.00;74.10;;;;;;4989240;28;20431;-73
2022/06/17 12:41:52;;;;;;;0.40;0.40;;;32.10;72.80;;;;;;4984491;28;20434;-69
2022/06/17 12:44:59;;;;;;;0.30;0.30;;;32.10;71.20;;;;;;4991125;28;20517;-73
2022/06/17 12:47:33;;;;;;;0.30;0.30;;;32.40;72.60;;;;;;4987433;28;20476;-72
2022/06/17 12:53:38;;;;;;;0.50;0.50;;;32.40;72.20;;;;;;4969245;28;20521;-71
2022/06/17 12:56:11;;;;;;;0.40;0.40;;;32.70;72.20;;;;;;4980185;28;21197;-70
2022/06/17 12:59:05;;;;;;;0.30;0.30;;;32.90;72.40;;;;;;4984797;28;20817;-73
2022/06/17 13:01:39;;;;;;;0.30;0.30;;;32.60;71.80;;;;;;4988585;28;21066;-68
2022/06/17 13:04:35;;;;;;;0.40;0.40;;;32.10;70.80;;;;;;4991897;28;20440;-69
2022/06/17 13:07:18;;;;;;;0.40;0.40;;;31.70;72.00;;;;;;5013783;28;20516;-73
2022/06/17 13:09:56;;;;;;;0.45;0.45;;;31.60;72.30;;;;;;5005861;28;20454;-71
2022/06/17 13:12:35;;;;;;;0.38;0.38;;;31.50;72.70;;;;;;5012628;28;20467;-70
2022/06/17 13:15:11;;;;;;;0.30;0.30;;;31.80;71.00;;;;;;5064994;28;21100;-75
2022/06/17 13:18:17;;;;;;;0.30;0.30;;;32.10;72.10;;;;;;5065769;28;20434;-70
2022/06/17 13:20:56;;;;;;;0.30;0.30;;;32.60;71.30;;;;;;5070551;28;20426;-72
2022/06/17 13:23:34;;;;;;;0.38;0.38;;;32.80;71.40;;;;;;5069298;28;21011;-71
2022/06/17 13:26:42;;;;;;;0.50;0.50;;;32.60;71.90;;;;;;5071180;28;20798;-71
2022/06/17 13:29:19;;;;;;;0.30;0.30;;;32.90;72.40;;;;;;5082808;28;20446;-71
2022/06/17 13:31:53;;;;;;;0.30;0.30;;;33.20;73.30;;;;;;5070626;28;20463;-69
2022/06/17 13:34:37;;;;;;;0.30;0.30;;;33.50;73.10;;;;;;5067310;28;20424;-69
2022/06/17 13:37:28;;;;;;;0.30;0.30;;;33.30;71.90;;;;;;5059983;28;20915;-72
2022/06/17 13:40:13;;;;;;;0.40;0.40;;;33.50;73.30;;;;;;5065754;28;20434;-71
2022/06/17 13:42:44;;;;;;;0.30;0.30;;;33.70;71.40;;;;;;5059921;28;20494;-71
2022/06/17 13:45:28;;;;;;;0.40;0.40;;;34.20;70.90;;;;;;5061826;28;20435;-70
2022/06/17 13:48:23;;;;;;;0.50;0.50;;;34.00;70.70;;;;;;5067377;28;21115;-71