Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:23;;;;;;;2.00;0.75;;;;;;;11.60;80.74;96475.72;4975142;28;20057;-52
2023/10/21 00:04:50;;;;;;;1.30;0.65;;;;;;;11.61;81.30;96477.38;4981028;28;20814;-46
2023/10/21 00:07:17;;;;;;;1.30;1.08;;;;;;;11.61;81.40;96477.38;4977785;28;20696;-47
2023/10/21 00:09:43;;;;;;;1.40;0.43;;;;;;;11.59;81.33;96474.06;4973403;28;20046;-48
2023/10/21 00:12:12;;;;;;;1.55;1.38;;;;;;;11.59;79.92;96474.06;4980390;28;20050;-49
2023/10/21 00:14:38;;;;;;;1.08;0.70;;;;;;;11.59;79.61;96474.06;4983783;28;20089;-50
2023/10/21 00:17:05;;;;;;;3.67;1.15;;;;;;;11.56;80.03;96475.91;4971755;28;20496;-49
2023/10/21 00:19:32;;;;;;;1.10;0.73;;;;;;;11.55;81.37;96471.66;4977032;28;20087;-47
2023/10/21 00:21:59;;;;;;;1.23;0.85;;;;;;;11.55;80.37;96469.06;4969115;28;20058;-48
2023/10/21 00:24:25;;;;;;;2.38;0.82;;;;;;;11.55;79.89;96473.44;4973712;28;20689;-49
2023/10/21 00:26:52;;;;;;;1.90;0.90;;;;;;;11.55;81.18;96474.25;4981110;28;20096;-50
2023/10/21 00:29:19;;;;;;;2.00;0.60;;;;;;;11.56;79.73;96483.69;4981808;28;20047;-50
2023/10/21 00:31:46;;;;;;;2.45;1.17;;;;;;;11.57;81.47;96480.19;4978242;28;20046;-48
2023/10/21 00:34:12;;;;;;;2.90;1.27;;;;;;;11.59;80.83;96484.44;4971512;28;20051;-48
2023/10/21 00:36:39;;;;;;;1.20;1.08;;;;;;;11.60;80.63;96480.91;4968079;28;20054;-50
2023/10/21 00:39:10;;;;;;;1.38;0.77;;;;;;;11.60;80.30;96480.91;4980528;28;20040;-51
2023/10/21 00:41:39;;;;;;;2.85;1.38;;;;;;;11.60;80.66;96478.31;4979605;28;20055;-47
2023/10/21 00:44:06;;;;;;;1.85;1.30;;;;;;;11.59;80.82;96484.44;4983028;28;20125;-47
2023/10/21 00:46:33;;;;;;;3.22;1.63;;;;;;;11.59;81.01;96487.03;4980236;28;20047;-49
2023/10/21 00:49:00;;;;;;;1.80;1.08;;;;;;;11.56;80.03;96483.69;4983818;28;20049;-46
2023/10/21 00:51:27;;;;;;;1.48;0.68;;;;;;;11.57;79.85;96487.97;4957464;28;20407;-51
2023/10/21 00:53:56;;;;;;;2.30;1.65;;;;;;;11.55;80.44;96489.81;4979891;28;20054;-49
2023/10/21 00:56:23;;;;;;;1.38;0.90;;;;;;;11.55;81.28;96497.59;4978906;28;20054;-48
2023/10/21 00:58:50;;;;;;;2.75;1.48;;;;;;;11.56;79.80;96499.25;4967446;28;20492;-47
2023/10/21 01:01:17;;;;;;;3.70;0.95;;;;;;;11.56;80.67;96501.81;4978192;28;20145;-48
2023/10/21 01:03:44;;;;;;;4.72;1.63;;;;;;;11.58;80.49;96509.50;4979859;28;20104;-49
2023/10/21 01:06:11;;;;;;;1.45;1.25;;;;;;;11.59;80.45;96500.81;4971982;28;20496;-51
2023/10/21 01:08:46;;;;;;;1.60;1.25;;;;;;;11.59;80.61;96500.00;4975807;28;20057;-52
2023/10/21 01:11:13;;;;;;;1.65;1.13;;;;;;;11.59;80.42;96512.94;4972493;28;20043;-50
2023/10/21 01:13:42;;;;;;;4.13;1.83;;;;;;;11.59;81.05;96515.53;4976937;28;20061;-49
2023/10/21 01:16:10;;;;;;;1.95;1.00;;;;;;;11.60;80.78;96514.59;4976997;28;20129;-48
2023/10/21 01:18:38;;;;;;;2.45;1.10;;;;;;;11.59;80.07;96508.59;4964511;28;20085;-52
2023/10/21 01:21:05;;;;;;;1.15;0.68;;;;;;;11.60;79.72;96512.00;4966185;28;20554;-47
2023/10/21 01:23:34;;;;;;;2.33;1.60;;;;;;;11.60;80.74;96522.38;4972059;28;20137;-49
2023/10/21 01:26:01;;;;;;;3.33;1.63;;;;;;;11.59;80.43;96515.53;4977226;28;20612;-49
2023/10/21 01:28:29;;;;;;;1.25;0.95;;;;;;;11.59;80.68;96515.53;4969837;28;20047;-48
2023/10/21 01:30:56;;;;;;;3.05;1.63;;;;;;;11.59;80.09;96516.38;4969311;28;20074;-51
2023/10/21 01:33:23;;;;;;;1.92;1.35;;;;;;;11.58;81.03;96514.69;4979430;28;20522;-52
2023/10/21 01:35:50;;;;;;;2.38;1.20;;;;;;;11.59;80.99;96516.38;4973555;28;20057;-48
2023/10/21 01:38:18;;;;;;;1.92;1.23;;;;;;;11.61;81.01;96527.47;4980424;28;20387;-50
2023/10/21 01:40:45;;;;;;;2.95;0.45;;;;;;;11.60;80.93;96519.78;4977977;28;20802;-48
2023/10/21 01:43:12;;;;;;;3.08;1.48;;;;;;;11.57;80.52;96519.06;4979430;28;20178;-48
2023/10/21 01:45:39;;;;;;;3.05;0.40;;;;;;;11.54;80.18;96519.25;4975973;28;20058;-51
2023/10/21 01:48:06;;;;;;;3.25;1.92;;;;;;;11.54;80.57;96518.41;4963980;28;20046;-48
2023/10/21 01:50:33;;;;;;;1.58;0.80;;;;;;;11.52;80.53;96526.28;4976972;28;20133;-48
2023/10/21 01:52:59;;;;;;;3.40;1.50;;;;;;;11.52;80.10;96531.47;4974137;28;20043;-48
2023/10/21 01:55:26;;;;;;;2.03;1.67;;;;;;;11.50;79.82;96522.97;4975381;28;20057;-49
2023/10/21 01:57:53;;;;;;;2.95;1.27;;;;;;;11.49;79.88;96515.28;4987435;28;20050;-49
2023/10/21 02:00:23;;;;;;;2.38;1.00;;;;;;;11.49;79.92;96531.69;4981556;28;20050;-52
2023/10/21 02:02:54;;;;;;;2.00;1.38;;;;;;;11.46;80.28;96526.69;4961947;28;20057;-52
2023/10/21 02:05:22;;;;;;;2.10;1.45;;;;;;;11.46;80.00;96526.69;4949986;28;20552;-49
2023/10/21 02:07:49;;;;;;;3.38;1.35;;;;;;;11.46;80.03;96529.28;4974095;28;20039;-51
2023/10/21 02:10:17;;;;;;;2.20;1.25;;;;;;;11.46;80.54;96537.06;4984816;28;20065;-45
2023/10/21 02:12:45;;;;;;;1.83;0.95;;;;;;;11.45;80.29;96535.38;4981252;28;20056;-51
2023/10/21 02:15:12;;;;;;;3.33;1.20;;;;;;;11.46;81.07;96528.44;4971242;28;20054;-50
2023/10/21 02:17:39;;;;;;;3.53;1.17;;;;;;;11.45;79.75;96525.00;4979894;28;20120;-49
2023/10/21 02:20:07;;;;;;;3.33;1.35;;;;;;;11.43;79.99;96522.53;4972496;28;20054;-48
2023/10/21 02:22:34;;;;;;;1.83;0.70;;;;;;;11.41;79.84;96529.56;4978395;28;20589;-47
2023/10/21 02:25:00;;;;;;;0.68;0.63;;;;;;;11.41;80.89;96533.91;4977099;28;20053;-49
2023/10/21 02:27:40;;;;;;;1.05;0.95;;;;;;;11.41;80.26;96531.31;4975231;28;20078;-51
2023/10/21 02:30:10;;;;;;;1.73;0.45;;;;;;;11.40;80.53;96534.84;4974223;28;20047;-51
2023/10/21 02:32:37;;;;;;;0.77;0.77;;;;;;;11.38;79.45;96531.53;4985629;28;20057;-50
2023/10/21 02:35:05;;;;;;;0.75;0.35;;;;;;;11.37;80.95;96535.03;4983884;28;20054;-51
2023/10/21 02:37:31;;;;;;;1.55;0.95;;;;;;;11.33;80.91;96531.81;4986459;28;20148;-50
2023/10/21 02:39:58;;;;;;;0.73;0.73;;;;;;;11.30;79.71;96532.84;4981575;28;20038;-52
2023/10/21 02:42:25;;;;;;;1.13;1.02;;;;;;;11.29;80.89;96538.91;4988955;28;20054;-48
2023/10/21 02:44:52;;;;;;;0.57;0.25;;;;;;;11.29;80.62;96536.31;4984595;28;20471;-50
2023/10/21 02:47:19;;;;;;;0.68;0.52;;;;;;;11.27;80.31;96542.53;4977763;28;20133;-49
2023/10/21 02:49:46;;;;;;;2.08;0.68;;;;;;;11.26;80.83;96544.31;4982172;28;20053;-52
2023/10/21 02:52:13;;;;;;;0.80;0.80;;;;;;;11.25;80.34;96545.22;4980000;28;20049;-49
2023/10/21 02:54:40;;;;;;;2.47;1.00;;;;;;;11.25;80.13;96549.59;4977508;28;20050;-50
2023/10/21 02:57:06;;;;;;;1.17;0.52;;;;;;;11.24;80.52;96548.75;4967628;28;20050;-49
2023/10/21 02:59:35;;;;;;;1.25;0.65;;;;;;;11.24;80.27;96551.34;4981794;28;20050;-48
2023/10/21 03:02:02;;;;;;;1.58;0.60;;;;;;;11.24;80.92;96547.91;4979961;28;20060;-50
2023/10/21 03:04:28;;;;;;;1.83;0.52;;;;;;;11.23;80.50;96547.09;4978140;28;20058;-49
2023/10/21 03:06:55;;;;;;;1.65;1.02;;;;;;;11.23;80.03;96547.09;4972116;28;20070;-49
2023/10/21 03:09:22;;;;;;;1.02;0.93;;;;;;;11.24;80.26;96553.91;4979225;28;20138;-49
2023/10/21 03:11:49;;;;;;;1.90;0.60;;;;;;;11.25;79.72;96552.19;4969330;28;20061;-50
2023/10/21 03:14:15;;;;;;;1.73;1.08;;;;;;;11.26;81.24;96552.09;4978444;28;20125;-49
2023/10/21 03:16:42;;;;;;;0.77;0.50;;;;;;;11.26;81.19;96551.25;4966755;28;20049;-50
2023/10/21 03:19:10;;;;;;;0.95;0.80;;;;;;;11.26;81.09;96556.41;4978401;28;20043;-50
2023/10/21 03:21:36;;;;;;;1.35;0.47;;;;;;;11.26;80.42;96552.09;4982036;28;20052;-52
2023/10/21 03:24:03;;;;;;;1.70;1.08;;;;;;;11.26;79.93;96554.69;4978104;28;20539;-49
2023/10/21 03:26:30;;;;;;;1.98;1.13;;;;;;;11.28;80.89;96559.75;4977711;28;20101;-47
2023/10/21 03:28:56;;;;;;;1.80;1.33;;;;;;;11.28;79.69;96560.56;4984884;28;20057;-49
2023/10/21 03:31:23;;;;;;;1.95;1.20;;;;;;;11.28;79.98;96555.41;4977532;28;20051;-49
2023/10/21 03:33:50;;;;;;;1.77;1.02;;;;;;;11.27;79.87;96558.91;4982601;28;20038;-47
2023/10/21 03:36:17;;;;;;;1.67;1.08;;;;;;;11.26;80.54;96562.44;4972386;28;20050;-51
2023/10/21 03:38:43;;;;;;;1.90;1.45;;;;;;;11.26;79.89;96561.59;4977811;28;20046;-48
2023/10/21 03:41:11;;;;;;;1.98;1.30;;;;;;;11.25;79.95;96560.75;4977855;28;20054;-51
2023/10/21 03:43:39;;;;;;;2.60;1.10;;;;;;;11.25;80.01;96560.75;4978877;28;20445;-49
2023/10/21 03:46:08;;;;;;;1.60;1.15;;;;;;;11.24;81.10;96563.44;4983257;28;20472;-49
2023/10/21 03:48:35;;;;;;;1.88;1.25;;;;;;;11.23;80.54;96561.78;4979245;28;20058;-51
2023/10/21 03:51:05;;;;;;;1.55;0.73;;;;;;;11.23;80.84;96566.97;4978532;28;20109;-48
2023/10/21 03:53:33;;;;;;;1.40;0.63;;;;;;;11.21;80.41;96561.06;4978832;28;20471;-53
2023/10/21 03:56:00;;;;;;;1.90;1.33;;;;;;;11.19;80.73;96567.16;4973155;28;20043;-49
2023/10/21 03:58:28;;;;;;;1.50;1.10;;;;;;;11.20;79.93;96562.81;4978590;28;20047;-49
2023/10/21 04:00:57;;;;;;;2.30;1.15;;;;;;;11.19;79.69;96563.75;4975555;28;20043;-48
2023/10/21 04:03:25;;;;;;;2.90;1.55;;;;;;;11.20;80.37;96568.00;4978236;28;20122;-50
2023/10/21 04:05:53;;;;;;;1.25;0.68;;;;;;;11.21;79.91;96564.47;4979177;28;20153;-48
2023/10/21 04:08:21;;;;;;;5.78;1.38;;;;;;;11.19;80.39;96567.16;4983793;28;20246;-48
2023/10/21 04:10:47;;;;;;;3.28;1.27;;;;;;;11.21;80.75;96572.25;4970411;28;20082;-48
2023/10/21 04:13:14;;;;;;;1.85;1.48;;;;;;;11.23;80.16;96573.00;4969737;28;20046;-49
2023/10/21 04:15:41;;;;;;;3.15;1.02;;;;;;;11.24;79.87;96572.06;4970776;28;20050;-49
2023/10/21 04:18:08;;;;;;;2.78;1.25;;;;;;;11.24;81.13;96581.56;4978315;28;20105;-50
2023/10/21 04:20:36;;;;;;;2.17;1.10;;;;;;;11.23;81.11;96577.31;4969579;28;20047;-51
2023/10/21 04:23:03;;;;;;;2.22;1.25;;;;;;;11.24;80.31;96576.41;4972018;28;20508;-52
2023/10/21 04:25:29;;;;;;;2.47;1.83;;;;;;;11.24;80.02;96584.16;4981364;28;20042;-49
2023/10/21 04:27:56;;;;;;;3.10;1.25;;;;;;;11.25;79.78;96575.50;4987144;28;20050;-49
2023/10/21 04:30:24;;;;;;;2.22;1.35;;;;;;;11.25;80.05;96586.66;4977220;28;20101;-50
2023/10/21 04:32:52;;;;;;;3.53;1.55;;;;;;;11.25;80.04;96581.47;4983225;28;20056;-48
2023/10/21 04:35:19;;;;;;;2.72;1.45;;;;;;;11.26;80.32;96578.00;4974826;28;20047;-49
2023/10/21 04:37:45;;;;;;;3.63;1.27;;;;;;;11.27;80.21;96584.81;4978452;28;20054;-50
2023/10/21 04:40:13;;;;;;;3.28;1.75;;;;;;;11.28;80.14;96590.84;4971646;28;20053;-50
2023/10/21 04:42:40;;;;;;;3.72;1.65;;;;;;;11.26;80.91;96588.34;4979210;28;20129;-50
2023/10/21 04:45:08;;;;;;;2.80;1.33;;;;;;;11.26;81.04;96590.94;4976200;28;20053;-50
2023/10/21 04:47:35;;;;;;;1.85;1.05;;;;;;;11.25;80.78;96594.44;4979428;28;20047;-48
2023/10/21 04:50:02;;;;;;;1.13;0.32;;;;;;;11.24;79.85;96597.97;4980056;28;20054;-50
2023/10/21 04:52:29;;;;;;;2.72;1.35;;;;;;;11.23;79.85;96604.06;4983430;28;20051;-49
2023/10/21 04:54:56;;;;;;;1.38;0.95;;;;;;;11.24;80.83;96610.06;4974760;28;20047;-49
2023/10/21 04:57:23;;;;;;;3.25;1.15;;;;;;;11.23;80.22;96608.41;4969005;28;20788;-48
2023/10/21 04:59:50;;;;;;;2.65;0.85;;;;;;;11.22;80.04;96617.97;4978175;28;20090;-50
2023/10/21 05:02:16;;;;;;;1.77;1.38;;;;;;;11.23;79.97;96611.84;4976593;28;20047;-48
2023/10/21 05:04:43;;;;;;;1.85;0.95;;;;;;;11.23;80.12;96608.41;4981996;28;20043;-49
2023/10/21 05:07:10;;;;;;;1.33;1.00;;;;;;;11.23;80.89;96611.84;4984282;28;20050;-48
2023/10/21 05:09:37;;;;;;;2.42;1.25;;;;;;;11.23;79.75;96617.03;4968118;28;20054;-48
2023/10/21 05:12:04;;;;;;;2.50;1.58;;;;;;;11.23;81.10;96619.63;4976870;28;20050;-47
2023/10/21 05:14:31;;;;;;;2.35;1.25;;;;;;;11.22;80.14;96619.72;4973686;28;20043;-51
2023/10/21 05:16:57;;;;;;;2.83;1.27;;;;;;;11.22;80.10;96628.31;4974813;28;20047;-45
2023/10/21 05:19:24;;;;;;;1.90;1.48;;;;;;;11.23;80.92;96629.13;4964749;28;20058;-50
2023/10/21 05:21:51;;;;;;;3.78;1.02;;;;;;;11.20;79.66;96622.38;4977357;28;20046;-52
2023/10/21 05:24:17;;;;;;;3.83;2.05;;;;;;;11.22;81.11;96628.31;4981014;28;20050;-50
2023/10/21 05:26:44;;;;;;;1.90;0.95;;;;;;;11.20;80.64;96640.53;4973927;28;20133;-49
2023/10/21 05:29:12;;;;;;;4.30;1.17;;;;;;;11.18;80.51;96637.19;4980788;28;20050;-47
2023/10/21 05:31:38;;;;;;;1.83;0.88;;;;;;;11.19;80.91;96638.84;4969465;28;20105;-53
2023/10/21 05:34:05;;;;;;;4.07;1.35;;;;;;;11.19;80.87;96644.84;4976758;28;20050;-50
2023/10/21 05:36:32;;;;;;;3.05;1.38;;;;;;;11.17;80.29;96640.69;4979092;28;20520;-52
2023/10/21 05:38:59;;;;;;;2.70;1.25;;;;;;;11.15;80.80;96643.38;4972887;28;20042;-52
2023/10/21 05:41:25;;;;;;;2.05;1.00;;;;;;;11.18;80.95;96642.38;4975049;28;20043;-50
2023/10/21 05:43:52;;;;;;;5.38;0.77;;;;;;;11.18;81.26;96650.16;4979579;28;20058;-48
2023/10/21 05:46:18;;;;;;;3.42;0.88;;;;;;;11.17;80.40;96651.91;4979276;28;20400;-48
2023/10/21 05:48:45;;;;;;;3.58;1.33;;;;;;;11.18;79.96;96655.34;4977461;28;20046;-50
2023/10/21 05:51:12;;;;;;;1.95;0.85;;;;;;;11.18;80.75;96653.56;4978823;28;20042;-49
2023/10/21 05:53:39;;;;;;;3.00;1.23;;;;;;;11.19;80.68;96659.59;4981255;28;20061;-48
2023/10/21 05:56:06;;;;;;;3.53;0.90;;;;;;;11.21;80.56;96667.28;4971090;28;20460;-54
2023/10/21 05:58:32;;;;;;;1.83;0.70;;;;;;;11.22;80.96;96672.34;4967983;28;20054;-51
2023/10/21 06:01:09;;;;;;;2.35;0.75;;;;;;;11.19;80.56;96670.75;4965245;28;20042;-52
2023/10/21 06:03:36;;;;;;;3.17;0.95;;;;;;;11.24;80.61;96674.81;4979499;28;20050;-48
2023/10/21 06:06:03;;;;;;;2.50;1.17;;;;;;;11.23;81.32;96676.59;4975247;28;20061;-48
2023/10/21 06:08:30;;;;;;;4.80;1.92;;;;;;;11.24;79.76;96667.91;4974830;28;20129;-48
2023/10/21 06:10:57;;;;;;;2.63;1.48;;;;;;;11.24;80.51;96682.59;4972308;28;20053;-47
2023/10/21 06:13:25;;;;;;;2.67;1.23;;;;;;;11.23;80.70;96679.19;4979639;28;20507;-51
2023/10/21 06:15:52;;;;;;;3.95;2.25;;;;;;;11.24;81.14;96683.44;4966217;28;20507;-51
2023/10/21 06:18:20;;;;;;;3.72;1.75;;;;;;;11.23;80.51;96686.97;4972725;28;20046;-49
2023/10/21 06:20:49;;;;;;;3.50;1.52;;;;;;;11.24;80.10;96683.44;4976086;28;20050;-50
2023/10/21 06:23:16;;;;;;;2.17;1.27;;;;;;;11.26;80.38;96697.16;4976082;28;20051;-54
2023/10/21 06:25:43;;;;;;;2.42;1.05;;;;;;;11.26;80.16;96691.97;4977119;28;20057;-46
2023/10/21 06:28:11;;;;;;;2.63;1.33;;;;;;;11.26;80.07;96702.34;4977639;28;20050;-49
2023/10/21 06:30:40;;;;;;;2.00;0.90;;;;;;;11.26;80.24;96697.16;4969225;28;20539;-54
2023/10/21 06:33:09;;;;;;;5.95;1.63;;;;;;;11.27;80.86;96700.56;4968925;28;20047;-51
2023/10/21 06:35:37;;;;;;;2.30;1.20;;;;;;;11.27;81.05;96708.34;4982637;28;20051;-52
2023/10/21 06:38:05;;;;;;;3.05;1.25;;;;;;;11.27;81.33;96705.75;4974091;28;20083;-48
2023/10/21 06:40:32;;;;;;;2.50;0.95;;;;;;;11.28;80.03;96725.56;4974747;28;20054;-46
2023/10/21 06:43:17;;;;;;;2.45;1.33;;;;;;;11.26;80.07;96717.88;4982249;28;20058;-47
2023/10/21 06:45:45;;;;;;;2.30;1.02;;;;;;;11.28;80.90;96718.59;4976182;28;20042;-48
2023/10/21 06:48:12;;;;;;;3.30;0.80;;;;;;;11.28;80.07;96725.56;4979178;28;20042;-49
2023/10/21 06:50:39;;;;;;;2.85;1.58;;;;;;;11.27;79.96;96729.91;4967594;28;20440;-48
2023/10/21 06:53:06;;;;;;;2.67;1.58;;;;;;;11.25;80.59;96730.91;4978474;28;20551;-49
2023/10/21 06:55:42;;;;;;;2.92;0.98;;;;;;;11.23;79.72;96738.78;4976334;28;20055;-50
2023/10/21 06:58:09;;;;;;;2.22;0.85;;;;;;;11.25;80.97;96739.50;4978609;28;20046;-47
2023/10/21 07:00:37;;;;;;;2.45;0.77;;;;;;;11.25;81.00;96749.88;4971847;28;20389;-48
2023/10/21 07:03:05;;;;;;;4.32;1.25;;;;;;;11.25;81.16;96747.28;4976663;28;20049;-51
2023/10/21 07:05:33;;;;;;;2.75;0.85;;;;;;;11.24;79.90;96755.97;4982580;28;20055;-49
2023/10/21 07:08:01;;;;;;;3.28;1.13;;;;;;;11.23;81.27;96759.50;4968013;28;20057;-47
2023/10/21 07:10:29;;;;;;;3.95;1.42;;;;;;;11.24;81.01;96755.97;4975525;28;20058;-50
2023/10/21 07:12:58;;;;;;;3.08;1.20;;;;;;;11.26;80.22;96764.50;4971535;28;20140;-48
2023/10/21 07:15:28;;;;;;;3.10;1.08;;;;;;;11.26;80.24;96764.50;4976773;28;20046;-54
2023/10/21 07:17:55;;;;;;;2.78;0.70;;;;;;;11.27;80.26;96771.34;4974727;28;20479;-49
2023/10/21 07:20:22;;;;;;;3.60;1.55;;;;;;;11.26;81.11;96772.28;4973400;28;20495;-52
2023/10/21 07:22:49;;;;;;;2.75;2.55;;;;;;;11.28;79.94;96767.00;4977888;28;20172;-48
2023/10/21 07:25:18;;;;;;;3.13;1.80;;;;;;;11.27;80.92;96771.34;4977538;28;20043;-50
2023/10/21 07:27:46;;;;;;;3.35;0.77;;;;;;;11.28;81.24;96777.38;4976586;28;20543;-47
2023/10/21 07:30:13;;;;;;;2.75;1.52;;;;;;;11.29;80.68;96774.66;4983659;28;20055;-48
2023/10/21 07:32:39;;;;;;;3.08;1.40;;;;;;;11.30;80.36;96776.34;4979349;28;20558;-52
2023/10/21 07:35:06;;;;;;;3.97;1.23;;;;;;;11.30;80.04;96781.53;4973504;28;20488;-49
2023/10/21 07:37:33;;;;;;;2.45;1.33;;;;;;;11.31;80.21;96788.38;4979233;28;20051;-50
2023/10/21 07:40:00;;;;;;;2.67;1.48;;;;;;;11.34;81.25;96796.91;4984246;28;20066;-47
2023/10/21 07:42:27;;;;;;;2.75;1.35;;;;;;;11.34;80.54;96795.13;4977162;28;20054;-49
2023/10/21 07:44:54;;;;;;;3.63;2.00;;;;;;;11.36;80.48;96801.06;4982880;28;20107;-47
2023/10/21 07:47:22;;;;;;;4.00;1.40;;;;;;;11.38;80.85;96803.59;4976441;28;20075;-48
2023/10/21 07:49:50;;;;;;;2.53;1.45;;;;;;;11.38;81.21;96803.59;4978063;28;20660;-49
2023/10/21 07:52:21;;;;;;;3.58;1.30;;;;;;;11.40;80.12;96809.50;4977865;28;20051;-48
2023/10/21 07:54:48;;;;;;;2.67;1.55;;;;;;;11.41;80.69;96817.19;4980663;28;20047;-50
2023/10/21 07:57:15;;;;;;;9.20;1.17;;;;;;;11.44;80.30;96816.16;4967886;28;20052;-47
2023/10/21 07:59:43;;;;;;;2.78;1.02;;;;;;;11.46;81.12;96827.28;4984001;28;20046;-46
2023/10/21 08:02:10;;;;;;;2.80;1.13;;;;;;;11.49;81.36;96837.47;4984238;28;20641;-49
2023/10/21 08:04:36;;;;;;;5.55;1.45;;;;;;;11.55;81.52;96836.28;4974521;28;20047;-48
2023/10/21 08:07:04;;;;;;;4.05;1.35;;;;;;;11.60;80.89;96843.78;4982686;28;20050;-48
2023/10/21 08:09:31;;;;;;;5.13;1.45;;;;;;;11.63;80.26;96836.66;4972417;28;20481;-49
2023/10/21 08:11:59;;;;;;;3.22;1.83;;;;;;;11.68;81.60;96836.38;4975709;28;20061;-48
2023/10/21 08:14:30;;;;;;;5.38;2.13;;;;;;;11.74;80.82;96845.56;4976000;28;20059;-47
2023/10/21 08:16:58;;;;;;;2.95;1.15;;;;;;;11.80;81.43;96846.03;4968412;28;20070;-50
2023/10/21 08:19:24;;;;;;;5.97;2.00;;;;;;;11.91;81.65;96847.16;4970192;28;20134;-50
2023/10/21 08:21:51;;;;;;;5.60;1.65;;;;;;;12.00;80.59;96849.19;4979312;28;20048;-51
2023/10/21 08:24:18;;;;;;;7.13;1.48;;;;;;;12.10;80.50;96856.44;4972427;28;20133;-51
2023/10/21 08:26:44;;;;;;;5.07;1.58;;;;;;;12.15;80.37;96854.41;4980560;28;20054;-48
2023/10/21 08:29:11;;;;;;;7.07;1.70;;;;;;;12.20;81.28;96857.56;4984470;28;20681;-47
2023/10/21 08:31:38;;;;;;;4.40;1.75;;;;;;;12.24;80.18;96861.66;4984034;28;20050;-51
2023/10/21 08:34:09;;;;;;;6.93;2.17;;;;;;;12.25;81.13;96871.09;4973437;28;20497;-49
2023/10/21 08:36:36;;;;;;;4.28;1.02;;;;;;;12.25;79.97;96871.09;4971580;28;20077;-46
2023/10/21 08:39:06;;;;;;;4.75;1.65;;;;;;;12.24;80.89;96874.63;4965904;28;20050;-49
2023/10/21 08:41:37;;;;;;;4.72;1.65;;;;;;;12.24;80.81;96878.97;4970376;28;20133;-47
2023/10/21 08:44:05;;;;;;;3.78;1.40;;;;;;;12.22;80.75;96876.47;4970004;28;20397;-50
2023/10/21 08:46:34;;;;;;;3.33;1.20;;;;;;;12.22;79.96;96881.66;4985447;28;20534;-48
2023/10/21 08:49:03;;;;;;;2.97;0.93;;;;;;;12.22;79.99;96881.66;4980589;28;20054;-49
2023/10/21 08:51:32;;;;;;;3.33;1.30;;;;;;;12.21;80.91;96885.19;4979952;28;20082;-48
2023/10/21 08:54:03;;;;;;;1.83;0.68;;;;;;;12.25;80.71;96894.44;4974086;28;20057;-47
2023/10/21 08:56:31;;;;;;;2.83;1.05;;;;;;;12.27;80.56;96900.38;4973470;28;20129;-47
2023/10/21 08:58:59;;;;;;;4.15;0.77;;;;;;;12.30;80.66;96897.59;4980905;28;20461;-48
2023/10/21 09:01:25;;;;;;;2.55;1.05;;;;;;;12.33;79.82;96905.19;4977294;28;20502;-49
2023/10/21 09:03:52;;;;;;;2.67;1.10;;;;;;;12.37;79.98;96910.19;4974862;28;20069;-48
2023/10/21 09:06:20;;;;;;;2.17;1.15;;;;;;;12.37;79.98;96910.19;4967674;28;20307;-47
2023/10/21 09:08:48;;;;;;;2.45;0.88;;;;;;;12.38;80.29;96917.91;4975734;28;20177;-47
2023/10/21 09:11:18;;;;;;;6.53;1.60;;;;;;;12.40;79.67;96917.81;4976335;28;20042;-50
2023/10/21 09:13:45;;;;;;;3.00;1.95;;;;;;;12.42;80.82;96923.72;4969784;28;20068;-50
2023/10/21 09:24:19;;;;;;;3.08;1.33;;;;;;;12.44;79.96;96933.09;5063408;28;20388;-51
2023/10/21 09:26:47;;;;;;;3.17;1.27;;;;;;;12.42;80.18;96944.47;5040508;28;20053;-45
2023/10/21 09:29:18;;;;;;;3.72;1.00;;;;;;;12.41;79.99;96937.63;5047535;28;20053;-51
2023/10/21 09:34:28;;;;;;;5.97;1.73;;;;;;;12.41;79.79;96950.59;5060753;27;20384;-47
2023/10/21 09:37:04;;;;;;;4.55;1.30;;;;;;;12.39;79.67;96944.69;5017030;28;20069;-49
2023/10/21 09:39:38;;;;;;;2.75;1.33;;;;;;;12.41;79.16;96942.81;5018684;28;20046;-47
2023/10/21 09:42:06;;;;;;;1.73;0.90;;;;;;;12.41;79.53;96953.22;5017529;28;20144;-48
2023/10/21 09:44:35;;;;;;;3.20;1.13;;;;;;;12.40;79.40;96951.53;5020021;28;20054;-50
2023/10/21 09:47:05;;;;;;;4.07;1.33;;;;;;;12.40;80.01;96959.34;5018658;28;20045;-48
2023/10/21 09:49:39;;;;;;;3.85;1.45;;;;;;;12.39;79.95;96955.88;5019359;28;20052;-53
2023/10/21 09:52:13;;;;;;;3.75;1.40;;;;;;;12.40;79.37;96956.75;4998267;28;20046;-52
2023/10/21 09:54:48;;;;;;;5.40;1.75;;;;;;;12.42;79.37;96955.72;5019530;28;20052;-50
2023/10/21 09:57:16;;;;;;;7.03;1.95;;;;;;;12.45;80.47;96959.88;5012516;28;20068;-47
2023/10/21 09:59:44;;;;;;;6.93;2.03;;;;;;;12.47;79.51;96965.81;5011732;28;20057;-51
2023/10/21 10:02:14;;;;;;;4.18;1.92;;;;;;;12.48;80.02;96970.09;5011001;28;20107;-51
2023/10/21 10:04:41;;;;;;;5.00;1.92;;;;;;;12.50;80.53;96973.41;5018865;28;20057;-48
2023/10/21 10:07:09;;;;;;;5.47;2.00;;;;;;;12.52;79.96;96981.09;5017223;28;20045;-47
2023/10/21 10:09:47;;;;;;;7.47;3.80;;;;;;;12.53;79.73;96978.41;5020954;28;20545;-49
2023/10/21 10:12:25;;;;;;;5.40;1.67;;;;;;;12.55;79.33;96986.97;5018107;28;20049;-50
2023/10/21 10:14:53;;;;;;;6.70;1.95;;;;;;;12.59;79.99;96988.44;5053124;28;20053;-50
2023/10/21 10:17:48;;;;;;;3.85;1.42;;;;;;;12.59;78.92;96987.59;5022106;28;20060;-49
2023/10/21 10:20:18;;;;;;;3.00;1.73;;;;;;;12.65;79.68;96994.19;5004750;28;20049;-48
2023/10/21 10:22:49;;;;;;;4.18;2.20;;;;;;;12.66;79.43;96993.28;5021218;28;20050;-48
2023/10/21 10:25:25;;;;;;;7.20;2.67;;;;;;;12.59;78.92;97001.44;5022915;28;20053;-50
2023/10/21 10:28:10;;;;;;;6.35;3.30;;;;;;;12.54;78.93;97011.25;5022816;28;20045;-52
2023/10/21 10:30:40;;;;;;;6.60;2.95;;;;;;;12.53;79.83;97009.56;5021256;28;20049;-48
2023/10/21 10:33:12;;;;;;;7.13;2.90;;;;;;;12.51;78.92;97011.44;5022172;28;20128;-50
2023/10/21 10:35:45;;;;;;;5.72;2.58;;;;;;;12.49;79.13;97015.06;5019526;28;20046;-49
2023/10/21 10:43:41;;;;;;;5.63;3.58;;;;;;;12.54;78.83;97024.25;5052710;27;20380;-47
2023/10/21 10:46:08;;;;;;;7.40;4.03;;;;;;;12.57;79.63;97031.81;5018839;28;20133;-50
2023/10/21 10:48:35;;;;;;;7.45;3.83;;;;;;;12.59;79.81;97029.97;5019304;28;20139;-48
2023/10/21 10:51:10;;;;;;;7.68;5.15;;;;;;;12.60;79.09;97036.84;5020939;28;20104;-50
2023/10/21 10:53:37;;;;;;;7.00;3.92;;;;;;;12.63;78.78;97035.00;5017199;28;20053;-50
2023/10/21 10:56:07;;;;;;;6.47;3.80;;;;;;;12.63;79.25;97035.81;5020034;28;20045;-50
2023/10/21 10:58:34;;;;;;;6.32;4.15;;;;;;;12.68;79.30;97043.34;5016141;28;20049;-50
2023/10/21 11:01:01;;;;;;;8.32;3.90;;;;;;;12.76;79.49;97046.31;5017938;28;20574;-48
2023/10/21 11:03:32;;;;;;;5.97;2.55;;;;;;;12.84;79.43;97043.25;5016764;28;20578;-51
2023/10/21 11:06:00;;;;;;;4.70;3.58;;;;;;;12.91;79.74;97048.91;5011064;28;20054;-51
2023/10/21 11:08:30;;;;;;;6.00;3.50;;;;;;;12.99;78.82;97051.88;5018507;28;20052;-51
2023/10/21 11:11:06;;;;;;;7.28;4.20;;;;;;;13.04;78.68;97047.22;5008595;28;20490;-46
2023/10/21 11:13:33;;;;;;;7.25;3.67;;;;;;;13.08;79.04;97046.09;5020456;28;20080;-47
2023/10/21 11:16:04;;;;;;;6.00;3.58;;;;;;;13.14;79.27;97054.47;5022193;28;20483;-49
2023/10/21 11:18:32;;;;;;;7.13;3.85;;;;;;;13.17;79.18;97051.69;5017730;28;20062;-49
2023/10/21 11:20:59;;;;;;;7.03;4.20;;;;;;;13.21;78.69;97058.38;5021292;28;20730;-49
2023/10/21 11:23:26;;;;;;;7.28;4.20;;;;;;;13.22;78.02;97062.63;5021043;28;20420;-48
2023/10/21 11:25:56;;;;;;;4.88;3.60;;;;;;;13.21;78.80;97060.97;5018194;28;20046;-48
2023/10/21 11:28:25;;;;;;;5.93;3.92;;;;;;;13.18;78.54;97067.19;5022674;28;20053;-49
2023/10/21 11:30:52;;;;;;;7.30;3.17;;;;;;;13.15;78.25;97066.53;5022212;28;20698;-49
2023/10/21 11:33:20;;;;;;;5.63;2.45;;;;;;;13.14;77.81;97068.28;5021505;28;20468;-47
2023/10/21 11:35:48;;;;;;;6.05;3.55;;;;;;;13.15;78.03;97071.72;5020139;28;20115;-47
2023/10/21 11:38:17;;;;;;;8.43;3.88;;;;;;;13.17;77.96;97077.69;5012605;28;20664;-50
2023/10/21 11:40:45;;;;;;;7.57;3.83;;;;;;;13.16;78.41;97083.78;5001072;28;20046;-50
2023/10/21 11:43:16;;;;;;;5.82;3.28;;;;;;;13.12;77.83;97083.16;5001380;28;20054;-50
2023/10/21 11:45:44;;;;;;;8.10;4.70;;;;;;;13.10;78.35;97085.84;5004653;28;20042;-46
2023/10/21 11:48:10;;;;;;;5.82;3.30;;;;;;;13.07;77.96;97096.41;5001244;28;20050;-46
2023/10/21 11:50:42;;;;;;;5.90;3.33;;;;;;;13.05;78.01;97100.03;4999472;28;20100;-45
2023/10/21 11:53:10;;;;;;;4.85;3.30;;;;;;;13.03;78.03;97105.31;4982512;28;20125;-51
2023/10/21 12:04:29;;;;;;;4.53;2.08;;;;;;;13.02;77.72;97110.59;5055750;28;20915;-53