Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:36;;;;;;;10.88;5.25;;;16.10;99.90;;;;;;5050733;28;20112;-82
2022/06/23 00:03:04;;;;;;;9.45;4.80;;;16.10;99.90;;;;;;5052580;28;20048;-83
2022/06/23 00:05:37;;;;;;;8.43;4.88;;;16.10;99.90;;;;;;5052491;28;20551;-83
2022/06/23 00:08:07;;;;;;;8.65;4.90;;;16.20;99.90;;;;;;5035582;28;20505;-83
2022/06/23 00:10:38;;;;;;;12.25;5.00;;;16.10;99.90;;;;;;5034999;28;20056;-83
2022/06/23 00:13:14;;;;;;;9.93;5.72;;;16.10;99.90;;;;;;5035005;28;20036;-83
2022/06/23 00:15:42;;;;;;;8.95;5.47;;;16.10;99.90;;;;;;5036178;28;20032;-83
2022/06/23 00:18:18;;;;;;;10.15;5.90;;;16.10;99.90;;;;;;5052344;28;20040;-82
2022/06/23 00:20:55;;;;;;;9.35;5.20;;;16.00;99.90;;;;;;5035142;28;20036;-82
2022/06/23 00:23:27;;;;;;;10.48;5.60;;;16.10;99.90;;;;;;5055440;28;20048;-82
2022/06/23 00:26:09;;;;;;;9.93;5.20;;;16.10;99.90;;;;;;5056166;28;20072;-83
2022/06/23 00:28:43;;;;;;;8.80;3.72;;;16.10;99.90;;;;;;5056483;28;20520;-83
2022/06/23 00:31:31;;;;;;;10.02;6.03;;;16.10;99.90;;;;;;5038057;28;20639;-82
2022/06/23 00:33:58;;;;;;;9.50;4.93;;;16.10;99.90;;;;;;5039411;28;20063;-83
2022/06/23 00:36:37;;;;;;;9.77;6.03;;;16.10;99.90;;;;;;5055897;28;20410;-82
2022/06/23 00:39:19;;;;;;;9.07;5.53;;;16.10;99.90;;;;;;5038971;28;20044;-83
2022/06/23 00:41:46;;;;;;;8.25;5.40;;;16.00;99.90;;;;;;5055035;28;20517;-83
2022/06/23 00:44:22;;;;;;;9.93;5.82;;;15.90;99.90;;;;;;5055716;28;20572;-83
2022/06/23 00:46:52;;;;;;;10.30;5.60;;;15.90;99.90;;;;;;5039767;28;20078;-82
2022/06/23 00:49:39;;;;;;;7.80;4.18;;;15.90;99.90;;;;;;5038366;28;20115;-83
2022/06/23 00:52:20;;;;;;;8.48;5.40;;;15.80;99.90;;;;;;5055056;28;20052;-83
2022/06/23 00:54:51;;;;;;;9.20;5.55;;;15.70;99.90;;;;;;5055416;28;20036;-82
2022/06/23 00:57:46;;;;;;;8.40;5.68;;;15.70;99.90;;;;;;5038692;28;20039;-82
2022/06/23 01:00:31;;;;;;;9.93;6.75;;;15.70;99.90;;;;;;5055417;28;20468;-82
2022/06/23 01:03:03;;;;;;;9.65;5.95;;;15.70;99.90;;;;;;5054457;28;20082;-83
2022/06/23 01:06:08;;;;;;;9.10;4.20;;;15.70;99.90;;;;;;5039279;28;20072;-83
2022/06/23 01:08:49;;;;;;;8.52;5.70;;;15.60;99.90;;;;;;5054691;28;20043;-83
2022/06/23 01:11:34;;;;;;;9.90;4.60;;;15.60;99.90;;;;;;5054289;28;20041;-83
2022/06/23 01:14:03;;;;;;;9.25;6.35;;;15.50;99.90;;;;;;5054657;28;20094;-83
2022/06/23 01:16:42;;;;;;;8.68;5.93;;;15.40;99.90;;;;;;5039133;28;20032;-83
2022/06/23 01:19:42;;;;;;;9.90;6.05;;;15.50;99.90;;;;;;5038390;28;20024;-83
2022/06/23 01:22:19;;;;;;;8.30;4.25;;;15.50;99.90;;;;;;5037927;28;20449;-83
2022/06/23 01:25:16;;;;;;;10.75;6.90;;;15.40;99.90;;;;;;5054619;28;20052;-82
2022/06/23 01:27:53;;;;;;;12.63;6.07;;;15.40;99.90;;;;;;5039025;28;20101;-83
2022/06/23 01:30:21;;;;;;;9.73;6.57;;;15.40;99.90;;;;;;5054095;28;20137;-83
2022/06/23 01:33:07;;;;;;;15.13;6.68;;;15.40;99.90;;;;;;5054302;28;20106;-82
2022/06/23 01:35:57;;;;;;;11.20;6.75;;;15.30;99.90;;;;;;5038261;28;20064;-83
2022/06/23 01:38:44;;;;;;;10.85;6.50;;;15.30;99.90;;;;;;5054434;28;20048;-83
2022/06/23 01:41:28;;;;;;;11.27;4.88;;;15.30;99.90;;;;;;5037292;28;20078;-83
2022/06/23 01:43:59;;;;;;;12.48;6.57;;;15.10;99.90;;;;;;5054288;28;20460;-82
2022/06/23 01:46:34;;;;;;;15.70;4.82;;;15.10;99.90;;;;;;5038402;28;20075;-82
2022/06/23 01:49:04;;;;;;;16.60;6.57;;;15.00;99.90;;;;;;5053925;28;20055;-83
2022/06/23 01:51:40;;;;;;;12.27;6.80;;;14.90;99.90;;;;;;5037080;28;20045;-82
2022/06/23 01:54:14;;;;;;;9.15;4.32;;;14.90;99.90;;;;;;5037299;28;20032;-83
2022/06/23 01:56:49;;;;;;;11.70;7.40;;;14.80;99.90;;;;;;5054500;28;20041;-83
2022/06/23 01:59:59;;;;;;;10.00;6.25;;;14.80;99.90;;;;;;5037019;28;20561;-82
2022/06/23 02:02:34;;;;;;;11.93;6.68;;;14.80;99.90;;;;;;5053693;28;20094;-83
2022/06/23 02:05:37;;;;;;;10.52;6.28;;;14.70;99.90;;;;;;5037627;28;20541;-83
2022/06/23 02:08:11;;;;;;;9.10;4.43;;;14.70;99.90;;;;;;5054168;28;20123;-82
2022/06/23 02:10:49;;;;;;;11.98;6.93;;;14.50;99.90;;;;;;5036434;28;20068;-83
2022/06/23 02:13:26;;;;;;;18.05;5.22;;;14.50;99.90;;;;;;5036772;28;20044;-82
2022/06/23 02:16:01;;;;;;;11.85;7.13;;;14.50;99.90;;;;;;5054807;28;20468;-83
2022/06/23 02:18:30;;;;;;;13.40;4.80;;;14.50;99.90;;;;;;5053508;28;20413;-83
2022/06/23 02:21:32;;;;;;;12.73;7.10;;;14.40;99.90;;;;;;5053443;28;20045;-82
2022/06/23 02:24:20;;;;;;;9.67;6.80;;;14.40;99.90;;;;;;5053328;28;20379;-83
2022/06/23 02:27:00;;;;;;;10.05;7.82;;;14.40;99.90;;;;;;5018221;28;20411;-82
2022/06/23 02:29:29;;;;;;;11.15;7.20;;;14.50;99.90;;;;;;5033811;28;20075;-82
2022/06/23 02:32:03;;;;;;;10.40;5.30;;;14.50;99.90;;;;;;5051977;28;20040;-82
2022/06/23 02:34:43;;;;;;;13.32;7.85;;;14.50;99.90;;;;;;5054045;28;20119;-82
2022/06/23 02:37:46;;;;;;;11.25;7.25;;;14.50;99.90;;;;;;5052890;28;20111;-82
2022/06/23 02:40:29;;;;;;;10.60;5.68;;;14.50;99.90;;;;;;5054053;28;20150;-83
2022/06/23 02:43:04;;;;;;;12.10;7.70;;;14.50;99.90;;;;;;5052686;28;20040;-83
2022/06/23 02:46:01;;;;;;;12.45;7.60;;;14.50;99.90;;;;;;5053415;28;20044;-82
2022/06/23 02:48:57;;;;;;;13.68;7.88;;;14.60;99.90;;;;;;5053524;28;20052;-83
2022/06/23 02:51:25;;;;;;;11.70;5.82;;;14.60;99.90;;;;;;5036570;28;20059;-82
2022/06/23 02:54:23;;;;;;;11.68;7.60;;;14.50;99.90;;;;;;5052650;28;20067;-82
2022/06/23 02:57:05;;;;;;;10.88;5.57;;;14.60;99.90;;;;;;5037569;28;20141;-82
2022/06/23 02:59:48;;;;;;;11.52;7.70;;;14.60;99.90;;;;;;5053086;28;20032;-82
2022/06/23 03:02:25;;;;;;;10.10;7.07;;;14.60;99.90;;;;;;5035668;28;20032;-82
2022/06/23 03:04:57;;;;;;;10.55;7.72;;;14.70;99.90;;;;;;5050537;28;20047;-80
2022/06/23 03:07:45;;;;;;;11.07;7.88;;;14.70;99.90;;;;;;5035291;28;20222;-81
2022/06/23 03:10:25;;;;;;;10.85;7.40;;;14.70;99.90;;;;;;5036530;28;20044;-82
2022/06/23 03:13:02;;;;;;;11.13;7.28;;;14.70;99.90;;;;;;5051931;28;20043;-81
2022/06/23 03:15:35;;;;;;;11.15;7.50;;;14.70;99.90;;;;;;5053741;28;20072;-82
2022/06/23 03:18:07;;;;;;;11.10;5.45;;;14.60;99.90;;;;;;5052884;28;20125;-82
2022/06/23 03:20:41;;;;;;;10.32;4.82;;;14.50;99.90;;;;;;5053392;28;20445;-82
2022/06/23 03:23:52;;;;;;;13.07;8.27;;;14.40;99.90;;;;;;5035305;28;20119;-82
2022/06/23 03:26:33;;;;;;;10.52;7.40;;;14.50;99.90;;;;;;5053539;28;20047;-82
2022/06/23 03:29:36;;;;;;;12.00;8.10;;;14.60;99.90;;;;;;5052925;28;20025;-82
2022/06/23 03:32:28;;;;;;;;;;;14.60;99.90;;;;;;5053293;28;20584;-82
2022/06/23 03:35:00;;;;;;;11.63;7.50;;;14.50;99.90;;;;;;5050613;28;19916;-83
2022/06/23 03:37:35;;;;;;;11.77;5.82;;;14.60;99.90;;;;;;5052601;28;20125;-82
2022/06/23 03:43:25;;;;;;;11.55;7.65;;;14.60;99.90;;;;;;5051341;28;20048;-82
2022/06/23 03:45:57;;;;;;;10.80;5.80;;;14.70;99.90;;;;;;5027662;28;20055;-82
2022/06/23 03:48:38;;;;;;;11.20;5.28;;;14.70;99.90;;;;;;5052537;28;20502;-82
2022/06/23 03:51:20;;;;;;;11.75;8.50;;;14.70;99.90;;;;;;5035734;28;20059;-82
2022/06/23 03:54:07;;;;;;;11.60;8.35;;;14.80;99.90;;;;;;5035048;28;20040;-82
2022/06/23 03:56:46;;;;;;;12.38;8.70;;;14.80;99.90;;;;;;5055471;28;20075;-82
2022/06/23 03:59:41;;;;;;;11.98;8.23;;;14.90;99.90;;;;;;5039135;28;20040;-81
2022/06/23 04:02:22;;;;;;;14.00;8.48;;;14.90;99.90;;;;;;5056428;28;20044;-82
2022/06/23 04:04:54;;;;;;;11.70;8.77;;;14.90;99.90;;;;;;5055343;28;20076;-82
2022/06/23 04:07:28;;;;;;;11.45;8.15;;;15.00;99.90;;;;;;5057266;28;20382;-81
2022/06/23 04:10:05;;;;;;;11.40;8.30;;;15.00;99.90;;;;;;5055988;28;20055;-82
2022/06/23 04:12:31;;;;;;;11.82;8.60;;;15.00;99.90;;;;;;5055645;28;20090;-82
2022/06/23 04:15:05;;;;;;;12.68;6.53;;;15.00;99.90;;;;;;5056397;28;20040;-82
2022/06/23 04:17:47;;;;;;;12.50;8.85;;;15.00;99.90;;;;;;5039802;28;20072;-82
2022/06/23 04:20:19;;;;;;;11.57;6.38;;;15.10;99.90;;;;;;5019513;28;20037;-82
2022/06/23 04:23:06;;;;;;;10.57;6.18;;;15.10;99.90;;;;;;5035867;28;20033;-83
2022/06/23 04:25:51;;;;;;;11.30;8.73;;;15.10;99.90;;;;;;5036585;28;20036;-82
2022/06/23 04:28:33;;;;;;;12.82;8.63;;;15.20;99.90;;;;;;5056354;28;20044;-82
2022/06/23 04:31:01;;;;;;;12.40;7.97;;;15.20;99.90;;;;;;5038572;28;20140;-82
2022/06/23 04:33:28;;;;;;;11.02;8.55;;;15.30;99.90;;;;;;5055691;28;20048;-83
2022/06/23 04:36:00;;;;;;;11.70;8.65;;;15.30;99.90;;;;;;5055560;28;20082;-82
2022/06/23 04:38:36;;;;;;;10.70;6.30;;;15.40;99.90;;;;;;5052938;28;20037;-82
2022/06/23 04:41:19;;;;;;;12.57;9.05;;;15.30;99.90;;;;;;5055647;28;20303;-83
2022/06/23 04:43:47;;;;;;;15.20;9.50;;;15.40;99.90;;;;;;5054943;28;20037;-83
2022/06/23 04:46:26;;;;;;;10.38;6.70;;;15.40;99.90;;;;;;5039338;28;20571;-82
2022/06/23 04:48:58;;;;;;;12.98;10.13;;;15.40;99.90;;;;;;5039266;28;20059;-82
2022/06/23 04:51:39;;;;;;;12.07;9.63;;;15.40;99.90;;;;;;5054994;28;20075;-82
2022/06/23 04:54:11;;;;;;;12.98;7.53;;;15.50;99.90;;;;;;5031464;28;20040;-83
2022/06/23 04:57:01;;;;;;;11.50;6.70;;;15.50;99.90;;;;;;5055664;28;20032;-82
2022/06/23 04:59:44;;;;;;;11.25;8.95;;;15.50;99.90;;;;;;5037072;28;20039;-83
2022/06/23 05:02:37;;;;;;;20.05;7.88;;;15.60;99.90;;;;;;5055721;28;20437;-83
2022/06/23 05:05:17;;;;;;;14.13;9.23;;;15.60;99.90;;;;;;5038215;28;20078;-83
2022/06/23 05:07:49;;;;;;;11.65;9.73;;;15.60;99.90;;;;;;5038518;28;20449;-82
2022/06/23 05:10:34;;;;;;;13.60;8.00;;;15.70;99.90;;;;;;5055092;28;20097;-83
2022/06/23 05:13:12;;;;;;;13.70;10.07;;;15.80;99.90;;;;;;5054144;28;20041;-82
2022/06/23 05:16:01;;;;;;;12.02;8.45;;;15.80;99.90;;;;;;5039076;28;20040;-83
2022/06/23 05:18:31;;;;;;;13.95;10.07;;;15.80;99.90;;;;;;5054712;28;20036;-83
2022/06/23 05:21:08;;;;;;;13.70;10.00;;;15.90;99.90;;;;;;5055421;28;20377;-83
2022/06/23 05:23:52;;;;;;;11.85;10.05;;;16.00;99.90;;;;;;5054459;28;20044;-83
2022/06/23 05:26:25;;;;;;;12.45;10.18;;;16.10;99.90;;;;;;5038375;28;20064;-84
2022/06/23 05:28:57;;;;;;;14.57;10.15;;;16.10;99.90;;;;;;5060895;28;20745;-84
2022/06/23 05:31:28;;;;;;;13.32;10.05;;;16.20;99.90;;;;;;5029040;28;20043;-84
2022/06/23 05:33:55;;;;;;;13.80;10.40;;;16.30;99.90;;;;;;5037646;28;20062;-84
2022/06/23 05:36:27;;;;;;;16.08;9.95;;;16.40;99.90;;;;;;5037505;28;20032;-84
2022/06/23 05:39:18;;;;;;;12.70;7.78;;;16.50;99.90;;;;;;5055041;28;20196;-84
2022/06/23 05:41:47;;;;;;;13.68;10.38;;;16.50;99.90;;;;;;5037714;28;20512;-84
2022/06/23 05:44:37;;;;;;;15.07;10.57;;;16.60;99.90;;;;;;5054340;28;20089;-84
2022/06/23 05:47:03;;;;;;;14.88;9.65;;;16.60;99.90;;;;;;5047286;28;20242;-84
2022/06/23 05:49:41;;;;;;;13.90;10.25;;;16.70;99.90;;;;;;5053788;28;20048;-84
2022/06/23 05:52:14;;;;;;;12.77;9.48;;;16.80;99.90;;;;;;5054200;28;20383;-84
2022/06/23 05:55:01;;;;;;;13.00;9.57;;;16.90;99.90;;;;;;5029923;28;20124;-84
2022/06/23 05:57:40;;;;;;;12.48;9.45;;;17.00;99.90;;;;;;5061663;28;20382;-84
2022/06/23 06:00:19;;;;;;;12.85;9.57;;;17.10;99.90;;;;;;5054276;28;20067;-84
2022/06/23 06:03:16;;;;;;;11.48;9.32;;;17.20;99.90;;;;;;5052452;28;20047;-84
2022/06/23 06:05:45;;;;;;;13.13;10.38;;;17.30;99.90;;;;;;5056212;28;20036;-84
2022/06/23 06:08:21;;;;;;;12.48;9.63;;;17.40;99.90;;;;;;5054890;28;20106;-84
2022/06/23 06:10:48;;;;;;;13.05;9.80;;;17.50;99.90;;;;;;5053369;28;20406;-83
2022/06/23 06:13:29;;;;;;;13.52;10.20;;;17.50;99.90;;;;;;5036810;28;20048;-83
2022/06/23 06:15:58;;;;;;;13.13;10.27;;;17.70;99.90;;;;;;5053101;28;20037;-84
2022/06/23 06:18:39;;;;;;;14.85;9.68;;;17.80;99.90;;;;;;5053417;28;20041;-84
2022/06/23 06:21:09;;;;;;;12.35;9.45;;;17.80;99.90;;;;;;5053632;28;20033;-84
2022/06/23 06:24:01;;;;;;;14.15;10.73;;;17.90;99.90;;;;;;5036662;28;20120;-85
2022/06/23 06:26:50;;;;;;;14.20;10.18;;;18.10;99.90;;;;;;5053739;28;20047;-84
2022/06/23 06:29:26;;;;;;;12.18;8.98;;;18.20;99.90;;;;;;5053849;28;20367;-84
2022/06/23 06:32:18;;;;;;;13.38;9.43;;;18.20;99.90;;;;;;5053972;28;20375;-85
2022/06/23 06:35:06;;;;;;;13.35;9.55;;;18.30;99.90;;;;;;5052337;28;20071;-85
2022/06/23 06:37:38;;;;;;;13.30;9.27;;;18.40;99.90;;;;;;5054091;28;20047;-85
2022/06/23 06:40:04;;;;;;;12.55;9.32;;;18.50;99.90;;;;;;5053365;28;20036;-84
2022/06/23 06:42:34;;;;;;;12.48;8.68;;;18.60;99.90;;;;;;5053942;28;20032;-84
2022/06/23 06:45:04;;;;;;;13.93;9.45;;;18.70;99.90;;;;;;5036351;28;20051;-85
2022/06/23 06:47:33;;;;;;;10.90;8.63;;;18.80;99.90;;;;;;5052643;28;20465;-84
2022/06/23 06:50:02;;;;;;;13.05;8.25;;;19.00;99.90;;;;;;5052820;28;20041;-85
2022/06/23 06:52:29;;;;;;;13.70;8.35;;;19.00;99.90;;;;;;5052862;28;20051;-84
2022/06/23 06:55:04;;;;;;;14.05;8.82;;;19.20;99.90;;;;;;5036073;28;20048;-85
2022/06/23 06:57:36;;;;;;;15.43;8.88;;;19.30;99.90;;;;;;5036774;28;20076;-85
2022/06/23 07:00:34;;;;;;;12.35;8.02;;;19.40;99.90;;;;;;5052840;28;20051;-85
2022/06/23 07:03:02;;;;;;;11.98;7.88;;;19.50;99.90;;;;;;5053373;28;20086;-84
2022/06/23 07:05:44;;;;;;;11.23;7.82;;;19.60;99.90;;;;;;5035400;28;20127;-85
2022/06/23 07:08:33;;;;;;;12.35;7.03;;;19.70;99.90;;;;;;5036933;28;20052;-85
2022/06/23 07:11:10;;;;;;;11.25;6.95;;;19.80;99.90;;;;;;5051369;28;20040;-85
2022/06/23 07:13:57;;;;;;;12.80;7.40;;;19.80;99.90;;;;;;5048132;28;20417;-85
2022/06/23 07:16:38;;;;;;;11.90;6.72;;;19.90;99.90;;;;;;5049325;28;20037;-85
2022/06/23 07:19:24;;;;;;;9.80;6.13;;;20.10;99.90;;;;;;5043614;28;20037;-85
2022/06/23 07:22:01;;;;;;;11.63;6.97;;;20.10;99.90;;;;;;5053108;28;20072;-85
2022/06/23 07:24:51;;;;;;;11.20;6.43;;;20.30;99.90;;;;;;5051295;28;20048;-85
2022/06/23 07:27:25;;;;;;;11.20;5.72;;;20.30;99.90;;;;;;5053234;28;20043;-84
2022/06/23 07:30:05;;;;;;;12.00;6.50;;;20.50;99.90;;;;;;5035853;28;20043;-85
2022/06/23 07:32:51;;;;;;;10.40;5.53;;;20.60;99.90;;;;;;5036072;28;20509;-85
2022/06/23 07:35:29;;;;;;;10.07;5.10;;;20.60;99.90;;;;;;5051758;28;20044;-85
2022/06/23 07:38:10;;;;;;;9.15;5.55;;;20.80;99.90;;;;;;5052501;28;20076;-84
2022/06/23 07:40:42;;;;;;;11.35;5.30;;;20.90;99.90;;;;;;5035730;28;20032;-85
2022/06/23 07:43:13;;;;;;;;;;;21.00;99.90;;;;;;5028406;28;20033;-84
2022/06/23 07:45:48;;;;;;;9.70;5.47;;;21.00;99.90;;;;;;5035553;28;19920;-84
2022/06/23 07:48:13;;;;;;;9.43;5.13;;;21.10;99.90;;;;;;5035631;28;20040;-84
2022/06/23 07:50:39;;;;;;;10.02;5.13;;;21.20;99.90;;;;;;5053004;28;20039;-84
2022/06/23 07:53:10;;;;;;;9.23;4.55;;;21.30;99.90;;;;;;5051890;28;20499;-85
2022/06/23 07:55:41;;;;;;;14.75;5.57;;;21.40;99.90;;;;;;5035543;28;20382;-85
2022/06/23 07:58:08;;;;;;;12.68;5.68;;;21.50;99.90;;;;;;5052445;28;20044;-85
2022/06/23 08:00:40;;;;;;;10.20;5.78;;;21.60;99.90;;;;;;5036014;28;20036;-84
2022/06/23 08:03:14;;;;;;;12.70;5.82;;;21.70;99.90;;;;;;5036345;28;20036;-85
2022/06/23 08:05:49;;;;;;;10.20;5.18;;;21.80;99.90;;;;;;5034221;28;20116;-85
2022/06/23 08:08:20;;;;;;;11.93;4.78;;;21.90;99.90;;;;;;5052875;28;20043;-85
2022/06/23 08:10:48;;;;;;;9.98;4.88;;;22.00;99.90;;;;;;5051985;28;20401;-85
2022/06/23 08:13:27;;;;;;;11.07;5.07;;;22.10;99.90;;;;;;5051848;28;20083;-85
2022/06/23 08:18:50;;;;;;;10.25;4.80;;;22.30;99.90;;;;;;5053197;28;20052;-85
2022/06/23 08:21:20;;;;;;;10.98;5.57;;;22.40;99.90;;;;;;5035634;28;20123;-85
2022/06/23 08:23:52;;;;;;;10.45;5.53;;;22.50;99.90;;;;;;5050547;28;20044;-85
2022/06/23 08:26:21;;;;;;;9.95;5.00;;;22.60;99.90;;;;;;5050470;28;20036;-85
2022/06/23 08:28:48;;;;;;;8.70;4.45;;;22.60;99.90;;;;;;5050274;28;20080;-85
2022/06/23 08:31:14;;;;;;;7.70;4.38;;;22.70;99.90;;;;;;5051163;28;20425;-85
2022/06/23 08:33:39;;;;;;;9.85;4.55;;;22.80;99.90;;;;;;5052363;28;20045;-85
2022/06/23 08:36:11;;;;;;;10.45;4.80;;;22.90;99.90;;;;;;5034562;28;20044;-85
2022/06/23 08:38:49;;;;;;;9.07;4.53;;;23.00;99.90;;;;;;5052211;28;20062;-85
2022/06/23 08:41:36;;;;;;;9.68;4.60;;;23.10;99.90;;;;;;5051979;28;20048;-86
2022/06/23 08:44:26;;;;;;;12.55;4.72;;;23.20;99.90;;;;;;5038973;28;20054;-85
2022/06/23 08:47:30;;;;;;;8.82;4.20;;;23.20;99.90;;;;;;5055103;28;20047;-85
2022/06/23 08:50:05;;;;;;;9.80;4.30;;;23.30;99.90;;;;;;5014118;28;20056;-85
2022/06/23 08:52:43;;;;;;;10.05;3.90;;;23.40;99.90;;;;;;5037883;28;20036;-85
2022/06/23 08:55:31;;;;;;;9.60;4.13;;;23.50;99.90;;;;;;5054625;28;20044;-85
2022/06/23 08:58:04;;;;;;;10.20;4.45;;;23.60;99.90;;;;;;5054991;28;20067;-85
2022/06/23 09:00:36;;;;;;;;;;;23.70;99.30;;;;;;5038716;28;20416;-85
2022/06/23 09:03:28;;;;;;;10.52;4.22;;;23.70;99.00;;;;;;5056232;28;19924;-85
2022/06/23 09:06:07;;;;;;;8.75;3.80;;;23.80;99.90;;;;;;5037957;28;20417;-85
2022/06/23 09:09:05;;;;;;;9.50;3.85;;;24.00;96.00;;;;;;5038967;28;20037;-85
2022/06/23 09:11:42;;;;;;;8.30;3.80;;;24.00;96.80;;;;;;5044246;28;20045;-85
2022/06/23 09:14:45;;;;;;;9.07;3.90;;;24.10;96.50;;;;;;5055201;28;20032;-85
2022/06/23 09:17:25;;;;;;;8.60;3.30;;;24.20;98.00;;;;;;5053888;28;20041;-86
2022/06/23 09:20:11;;;;;;;7.05;3.28;;;24.40;98.40;;;;;;5038592;28;20048;-85
2022/06/23 09:22:55;;;;;;;10.25;3.50;;;24.50;98.70;;;;;;5038161;28;20079;-85
2022/06/23 09:25:43;;;;;;;9.77;3.50;;;24.60;96.80;;;;;;5072739;28;20039;-86
2022/06/23 09:28:19;;;;;;;8.20;3.33;;;24.70;94.40;;;;;;5054972;28;20043;-85
2022/06/23 09:30:58;;;;;;;10.05;3.67;;;24.80;95.30;;;;;;5038044;28;20143;-85
2022/06/23 09:33:47;;;;;;;7.35;3.38;;;24.90;93.10;;;;;;5044418;28;20032;-84
2022/06/23 09:36:40;;;;;;;9.10;3.92;;;25.00;92.50;;;;;;5053104;28;20089;-84
2022/06/23 09:39:33;;;;;;;8.98;3.42;;;25.10;92.80;;;;;;5054947;28;20453;-85
2022/06/23 09:42:13;;;;;;;10.30;4.13;;;25.10;92.90;;;;;;5038456;28;20047;-85
2022/06/23 09:45:11;;;;;;;9.55;3.60;;;25.20;93.00;;;;;;5053224;28;20040;-85
2022/06/23 09:48:17;;;;;;;7.93;3.13;;;25.30;91.90;;;;;;4992745;28;20515;-85
2022/06/23 09:50:55;;;;;;;10.05;3.10;;;25.40;92.70;;;;;;5029209;28;20046;-85
2022/06/23 09:53:45;;;;;;;10.02;3.30;;;25.50;91.00;;;;;;5003893;28;20049;-85
2022/06/23 09:56:19;;;;;;;9.57;3.70;;;25.60;90.90;;;;;;5013015;28;20438;-85
2022/06/23 09:59:06;;;;;;;9.82;3.40;;;25.70;89.10;;;;;;5011111;28;20046;-85
2022/06/23 10:01:55;;;;;;;11.40;3.38;;;25.80;86.30;;;;;;5009845;28;20422;-85
2022/06/23 10:04:40;;;;;;;8.63;3.42;;;25.90;87.80;;;;;;5013897;28;20080;-85
2022/06/23 10:07:46;;;;;;;8.20;3.05;;;26.00;89.10;;;;;;4999556;28;20108;-85
2022/06/23 10:10:44;;;;;;;8.45;2.90;;;26.10;85.40;;;;;;4954806;28;20063;-85
2022/06/23 10:13:10;;;;;;;7.40;2.75;;;26.20;87.30;;;;;;4934012;28;20049;-85
2022/06/23 10:15:54;;;;;;;9.27;3.00;;;26.30;82.80;;;;;;4953408;28;20058;-85
2022/06/23 10:18:38;;;;;;;7.68;3.10;;;26.40;76.10;;;;;;4954611;28;20047;-85
2022/06/23 10:21:33;;;;;;;9.20;2.97;;;26.50;77.60;;;;;;4954853;28;20413;-85
2022/06/23 10:24:19;;;;;;;7.03;3.00;;;26.60;78.90;;;;;;4960788;28;20116;-86
2022/06/23 10:27:04;;;;;;;9.48;3.08;;;26.70;76.40;;;;;;4973385;28;20046;-85
2022/06/23 10:29:48;;;;;;;10.45;4.28;;;26.80;75.80;;;;;;4983906;28;20547;-85
2022/06/23 10:32:31;;;;;;;8.65;2.95;;;26.90;73.40;;;;;;4977311;28;20053;-85
2022/06/23 10:35:09;;;;;;;9.30;2.60;;;27.00;72.20;;;;;;4992466;28;20451;-85
2022/06/23 10:37:56;;;;;;;9.23;3.00;;;27.10;71.70;;;;;;4992074;28;20057;-85
2022/06/23 10:40:52;;;;;;;10.18;4.32;;;27.20;71.60;;;;;;4993067;28;20045;-85
2022/06/23 10:43:24;;;;;;;8.60;3.70;;;27.30;72.10;;;;;;4992833;28;20128;-85
2022/06/23 10:46:13;;;;;;;7.38;2.63;;;27.40;72.90;;;;;;4992889;28;20494;-86
2022/06/23 10:49:24;;;;;;;7.75;2.60;;;27.50;73.40;;;;;;5053341;28;20078;-85
2022/06/23 10:52:26;;;;;;;9.63;3.10;;;27.60;69.60;;;;;;5053735;28;20052;-85
2022/06/23 10:55:06;;;;;;;9.52;2.60;;;27.70;65.80;;;;;;5052809;28;20055;-85
2022/06/23 10:58:07;;;;;;;9.52;2.60;;;27.80;66.50;;;;;;5052970;28;20036;-85
2022/06/23 11:01:07;;;;;;;7.57;2.63;;;27.90;66.20;;;;;;5052172;28;20040;-85
2022/06/23 11:03:47;;;;;;;7.05;2.65;;;28.10;65.80;;;;;;5053922;28;20043;-86
2022/06/23 11:06:46;;;;;;;6.15;2.33;;;28.20;62.80;;;;;;5039879;28;20123;-86
2022/06/23 11:09:14;;;;;;;9.02;2.35;;;28.30;62.40;;;;;;5061703;28;20048;-86
2022/06/23 11:11:55;;;;;;;9.63;2.70;;;28.40;62.10;;;;;;5042125;28;20447;-86
2022/06/23 11:14:43;;;;;;;6.75;2.42;;;28.50;60.10;;;;;;5052123;28;20044;-86
2022/06/23 11:17:15;;;;;;;8.00;2.40;;;28.50;61.20;;;;;;5051783;28;20040;-86
2022/06/23 11:19:47;;;;;;;6.53;2.30;;;28.70;60.10;;;;;;5052951;28;20438;-85
2022/06/23 11:22:26;;;;;;;8.50;2.30;;;28.80;58.60;;;;;;5052749;28;20503;-85
2022/06/23 11:25:34;;;;;;;7.00;2.50;;;28.90;59.60;;;;;;5052491;28;20037;-85
2022/06/23 11:28:05;;;;;;;8.90;2.60;;;29.00;59.90;;;;;;5053028;28;20081;-85
2022/06/23 11:31:01;;;;;;;9.27;2.60;;;29.10;58.60;;;;;;5052478;28;20440;-85
2022/06/23 11:33:45;;;;;;;8.05;2.17;;;29.20;58.60;;;;;;5036556;28;20036;-85
2022/06/23 11:36:27;;;;;;;7.65;2.60;;;29.30;57.70;;;;;;5051289;28;20040;-86
2022/06/23 11:39:14;;;;;;;9.38;2.35;;;29.40;56.70;;;;;;5035752;28;20413;-86
2022/06/23 11:42:06;;;;;;;6.55;2.05;;;29.50;56.00;;;;;;5052594;28;20292;-86
2022/06/23 11:44:47;;;;;;;7.05;2.15;;;29.60;54.00;;;;;;5053218;28;20490;-86
2022/06/23 11:47:49;;;;;;;7.97;2.10;;;29.60;53.00;;;;;;5052377;28;20044;-85
2022/06/23 11:50:46;;;;;;;7.47;2.00;;;29.70;51.70;;;;;;5046827;28;20059;-86
2022/06/23 11:53:29;;;;;;;5.53;1.80;;;29.80;51.60;;;;;;5052685;28;20413;-86
2022/06/23 11:56:06;;;;;;;7.40;1.95;;;29.80;51.20;;;;;;5052025;28;20044;-86
2022/06/23 11:59:13;;;;;;;5.88;1.70;;;29.90;49.90;;;;;;5052302;28;20123;-86
2022/06/23 12:01:39;;;;;;;4.70;1.80;;;29.90;48.70;;;;;;4975883;28;20050;-86
2022/06/23 12:04:23;;;;;;;7.60;2.08;;;30.00;49.90;;;;;;4992404;28;20172;-86
2022/06/23 12:07:00;;;;;;;7.88;2.08;;;30.10;49.80;;;;;;5044593;28;20084;-86
2022/06/23 12:09:37;;;;;;;7.88;2.15;;;30.20;49.20;;;;;;5036148;28;20041;-86
2022/06/23 12:12:05;;;;;;;5.93;2.10;;;30.30;49.40;;;;;;5052576;28;20078;-86
2022/06/23 12:14:32;;;;;;;6.88;1.95;;;30.40;49.70;;;;;;5051923;28;20047;-85
2022/06/23 12:17:12;;;;;;;5.95;2.10;;;30.50;49.20;;;;;;5051857;28;20049;-86
2022/06/23 12:20:16;;;;;;;9.73;4.15;;;30.60;50.40;;;;;;5055706;28;20078;-85
2022/06/23 12:22:48;;;;;;;7.38;2.17;;;30.70;50.00;;;;;;5016770;28;20395;-86
2022/06/23 12:25:41;;;;;;;5.72;2.00;;;30.80;49.50;;;;;;5055844;28;20032;-86
2022/06/23 12:28:31;;;;;;;7.07;2.13;;;30.90;48.30;;;;;;5067536;28;20650;-86
2022/06/23 12:31:35;;;;;;;5.43;1.90;;;30.90;47.70;;;;;;5071632;28;20036;-85
2022/06/23 12:34:38;;;;;;;9.15;2.20;;;31.00;47.90;;;;;;5036340;28;20044;-86
2022/06/23 12:37:19;;;;;;;5.43;2.00;;;31.00;46.90;;;;;;5036236;28;20107;-86
2022/06/23 12:40:01;;;;;;;7.18;2.25;;;31.00;47.00;;;;;;5038979;28;20041;-85
2022/06/23 12:42:40;;;;;;;10.35;2.40;;;31.10;46.70;;;;;;5055791;28;20285;-85
2022/06/23 12:45:30;;;;;;;6.95;2.10;;;31.20;46.60;;;;;;5055593;28;20494;-86
2022/06/23 12:48:14;;;;;;;5.25;1.88;;;31.30;47.10;;;;;;5054860;28;20045;-86
2022/06/23 12:50:45;;;;;;;6.35;2.08;;;31.30;46.40;;;;;;5053484;28;20049;-86
2022/06/23 12:53:29;;;;;;;6.93;2.13;;;31.30;46.00;;;;;;5055198;28;20110;-86
2022/06/23 12:56:09;;;;;;;6.50;1.90;;;31.50;46.50;;;;;;5053073;28;20533;-86
2022/06/23 12:58:48;;;;;;;7.03;2.10;;;31.60;46.90;;;;;;5071500;28;20083;-86
2022/06/23 13:01:38;;;;;;;5.40;2.10;;;31.70;46.00;;;;;;5054160;28;20242;-86
2022/06/23 13:04:19;;;;;;;6.32;1.80;;;31.80;45.00;;;;;;5055333;28;20398;-87
2022/06/23 13:06:49;;;;;;;5.35;1.90;;;31.80;44.90;;;;;;5054923;28;20094;-86
2022/06/23 13:09:42;;;;;;;5.75;1.98;;;31.90;45.50;;;;;;5055003;28;20078;-86
2022/06/23 13:12:31;;;;;;;7.93;2.00;;;31.90;44.10;;;;;;5055593;28;20068;-86
2022/06/23 13:15:09;;;;;;;5.88;1.90;;;32.00;44.00;;;;;;5054581;28;20090;-86
2022/06/23 13:17:58;;;;;;;5.10;2.10;;;32.00;45.00;;;;;;5054801;28;20053;-86
2022/06/23 13:20:40;;;;;;;9.50;2.30;;;32.10;44.60;;;;;;5054271;28;20041;-86
2022/06/23 13:23:16;;;;;;;7.68;2.30;;;32.20;44.10;;;;;;5053550;28;20079;-86
2022/06/23 13:26:01;;;;;;;9.00;2.40;;;32.20;44.00;;;;;;5070991;28;20068;-86
2022/06/23 13:28:34;;;;;;;5.22;1.80;;;32.30;44.40;;;;;;5052707;28;20119;-86
2022/06/23 13:31:12;;;;;;;6.78;2.10;;;32.30;44.00;;;;;;5054767;28;20040;-86
2022/06/23 13:34:00;;;;;;;5.28;1.92;;;32.10;43.30;;;;;;5054388;28;20055;-86
2022/06/23 13:36:48;;;;;;;7.63;2.22;;;32.10;43.30;;;;;;5053645;28;20115;-86
2022/06/23 13:39:40;;;;;;;7.47;2.35;;;32.10;43.50;;;;;;5054155;28;20402;-86
2022/06/23 13:42:27;;;;;;;;;;;32.10;42.30;;;;;;5055253;28;20078;-85
2022/06/23 13:45:03;;;;;;;7.53;2.20;;;32.20;44.10;;;;;;5054461;28;20023;-86
2022/06/23 13:47:50;;;;;;;7.57;2.10;;;32.30;43.20;;;;;;5053544;28;20082;-86
2022/06/23 13:50:35;;;;;;;7.90;2.20;;;32.30;44.00;;;;;;5054464;28;20036;-86
2022/06/23 13:53:32;;;;;;;5.15;2.00;;;32.30;42.70;;;;;;5054590;28;20067;-86
2022/06/23 13:56:19;;;;;;;6.18;2.25;;;32.20;43.10;;;;;;5029927;28;20063;-86
2022/06/23 13:58:59;;;;;;;7.30;2.35;;;32.20;42.10;;;;;;5053528;28;20044;-86