Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 07:23:09;;;;;;;9.25;5.15;;;;;;;-145.79;92.93;78653.50;5299336;27;20356;-75
2023/09/24 07:25:41;;;;;;;7.50;4.78;;;;;;;-145.79;91.92;78661.97;5294160;28;20035;-75
2023/09/24 07:28:12;;;;;;;6.22;5.07;;;;;;;-145.79;92.55;78651.38;5289884;28;20048;-75
2023/09/24 07:30:43;;;;;;;8.65;5.07;;;;;;;-145.79;92.42;78640.78;5292003;28;20047;-75
2023/09/24 07:33:15;;;;;;;7.53;5.00;;;;;;;-145.79;92.34;78636.53;5290183;28;20032;-76
2023/09/24 07:35:46;;;;;;;10.73;6.43;;;;;;;-145.79;92.54;78628.06;5288425;28;20475;-75
2023/09/24 07:38:18;;;;;;;8.65;5.28;;;;;;;-145.79;92.18;78619.56;5289739;28;20020;-75
2023/09/24 07:40:49;;;;;;;10.75;6.38;;;;;;;-145.79;92.00;78606.84;5283177;28;20476;-76
2023/09/24 07:43:21;;;;;;;9.02;5.15;;;;;;;-145.79;91.32;78606.84;5295239;28;20077;-75
2023/09/24 07:45:52;;;;;;;8.20;5.22;;;;;;;-145.79;91.09;78594.13;5288318;28;20090;-76
2023/09/24 07:48:24;;;;;;;8.60;5.45;;;;;;;-145.79;90.67;78583.53;5286856;28;20103;-75
2023/09/24 07:50:56;;;;;;;7.45;4.47;;;;;;;-145.79;91.20;78581.41;5288973;28;20040;-75
2023/09/24 07:53:27;;;;;;;7.45;4.78;;;;;;;-145.79;90.33;78575.03;5287529;28;20048;-75
2023/09/24 07:56:07;;;;;;;5.25;4.18;;;;;;;-145.79;90.03;78568.69;5289434;28;20035;-76
2023/09/24 07:58:39;;;;;;;7.75;4.00;;;;;;;-145.79;89.83;78555.97;5288293;28;20051;-75
2023/09/24 08:01:13;;;;;;;7.43;4.13;;;;;;;-145.79;90.33;78545.38;5289840;28;20021;-76
2023/09/24 08:03:45;;;;;;;6.40;3.42;;;;;;;-145.79;89.95;78541.13;5291288;28;20054;-75
2023/09/24 08:06:18;;;;;;;8.27;4.38;;;;;;;-145.79;89.31;78532.63;5287152;28;20099;-75
2023/09/24 08:08:49;;;;;;;6.15;4.15;;;;;;;-145.79;89.34;78522.03;5284601;28;20035;-74
2023/09/24 08:11:20;;;;;;;17.73;15.98;;;;;;;-145.79;89.91;78509.31;5288411;28;20020;-76
2023/09/24 08:13:52;;;;;;;8.50;4.65;;;;;;;-145.79;88.88;78502.97;5287386;28;20020;-75
2023/09/24 08:16:23;;;;;;;9.73;5.03;;;;;;;-145.79;89.08;78496.59;5288682;28;20098;-76
2023/09/24 08:18:54;;;;;;;7.38;4.30;;;;;;;-145.79;89.61;78483.88;5290242;28;20119;-76
2023/09/24 08:21:26;;;;;;;5.07;3.80;;;;;;;-145.79;89.60;78471.16;5304949;28;20042;-76
2023/09/24 08:23:57;;;;;;;5.28;3.40;;;;;;;-145.79;89.90;78466.91;5311381;28;20032;-76
2023/09/24 08:26:28;;;;;;;4.20;3.47;;;;;;;-145.79;89.35;78458.44;5308735;28;20024;-76
2023/09/24 08:29:01;;;;;;;5.13;3.22;;;;;;;-145.79;88.57;78452.06;5307297;28;20028;-77
2023/09/24 08:31:32;;;;;;;7.35;3.65;;;;;;;-145.79;88.34;78445.72;5309496;28;20023;-76
2023/09/24 08:34:04;;;;;;;4.20;3.03;;;;;;;-145.79;88.96;78433.00;5298530;28;20085;-77
2023/09/24 08:36:36;;;;;;;5.38;2.90;;;;;;;-145.79;88.45;78430.88;5295830;28;20110;-76
2023/09/24 08:39:08;;;;;;;6.53;2.67;;;;;;;-145.79;87.65;78420.28;5300856;28;20043;-74
2023/09/24 08:41:44;;;;;;;3.70;2.78;;;;;;;-145.79;87.97;78411.78;5289939;28;20148;-74
2023/09/24 08:44:17;;;;;;;3.72;2.53;;;;;;;-145.79;86.97;78401.19;5291366;28;20036;-74
2023/09/24 08:46:50;;;;;;;4.22;2.78;;;;;;;-145.79;87.03;78390.59;5295637;28;20024;-71
2023/09/24 08:49:21;;;;;;;6.15;2.78;;;;;;;-145.79;86.24;78386.34;5294527;28;20383;-71
2023/09/24 08:51:54;;;;;;;2.65;1.80;;;;;;;-145.79;85.01;78382.09;5290753;28;20032;-72
2023/09/24 08:54:26;;;;;;;4.45;2.78;;;;;;;-145.79;85.56;78377.88;5296943;28;20059;-72
2023/09/24 08:56:57;;;;;;;4.40;2.50;;;;;;;-145.79;86.55;78360.91;5301396;28;20056;-74
2023/09/24 08:59:29;;;;;;;3.63;2.05;;;;;;;-145.79;85.20;78352.44;5293259;28;20123;-71
2023/09/24 09:02:01;;;;;;;9.60;5.80;;;;;;;-145.79;84.75;78346.06;5297518;28;20036;-70
2023/09/24 09:04:46;;;;;;;4.10;2.50;;;;;;;-145.79;84.47;78329.09;5296734;28;20036;-71
2023/09/24 09:07:18;;;;;;;4.97;3.13;;;;;;;-145.79;84.33;78314.25;5293099;28;20115;-71
2023/09/24 09:09:54;;;;;;;5.05;2.88;;;;;;;-145.79;84.53;78301.53;5295149;28;20171;-74
2023/09/24 09:12:26;;;;;;;3.47;2.00;;;;;;;-145.79;83.05;78293.06;5301836;28;20039;-74
2023/09/24 09:14:57;;;;;;;10.40;7.20;;;;;;;-145.79;82.88;78288.81;5299555;28;20023;-77
2023/09/24 09:17:40;;;;;;;19.80;16.70;;;;;;;-145.79;83.76;78267.63;5297300;28;20035;-75
2023/09/24 09:20:11;;;;;;;5.95;2.90;;;;;;;-145.79;83.30;78250.66;5295876;28;20055;-77
2023/09/24 09:22:46;;;;;;;5.32;3.05;;;;;;;-145.79;82.88;78235.81;5296945;28;20069;-78
2023/09/24 09:25:17;;;;;;;3.15;2.03;;;;;;;-145.79;82.69;78225.22;5292710;28;20056;-78
2023/09/24 09:27:50;;;;;;;4.53;1.75;;;;;;;-145.79;82.80;78197.66;5292437;28;20055;-78
2023/09/24 09:30:21;;;;;;;6.90;2.65;;;;;;;-145.79;80.15;78197.66;5305281;28;20119;-77
2023/09/24 09:32:52;;;;;;;3.78;2.15;;;;;;;-145.79;79.97;78184.94;5296943;28;20115;-76
2023/09/24 09:35:36;;;;;;;3.38;2.00;;;;;;;-145.79;80.00;78176.47;5292066;28;20471;-77
2023/09/24 09:38:11;;;;;;;4.15;2.05;;;;;;;-145.79;79.43;78161.63;5293359;28;20360;-77
2023/09/24 09:40:43;;;;;;;6.97;2.75;;;;;;;-145.79;79.22;78153.13;5292813;28;20032;-78
2023/09/24 09:43:20;;;;;;;3.55;1.85;;;;;;;-145.79;79.32;78131.94;5294100;28;20028;-77
2023/09/24 09:45:57;;;;;;;3.30;1.75;;;;;;;-145.79;78.43;78114.97;5297115;28;20036;-77
2023/09/24 09:48:32;;;;;;;3.58;1.80;;;;;;;-145.79;78.40;78112.84;5296435;28;20468;-78
2023/09/24 09:51:07;;;;;;;3.85;1.75;;;;;;;-145.79;75.20;78114.97;5296488;28;20479;-78
2023/09/24 09:53:40;;;;;;;4.60;1.70;;;;;;;-145.79;74.95;78106.50;5293754;28;20021;-72
2023/09/24 09:56:11;;;;;;;4.70;2.88;;;;;;;-145.79;74.72;78089.53;5291348;28;20078;-73
2023/09/24 09:58:47;;;;;;;3.40;1.90;;;;;;;-145.79;73.68;78074.69;5295594;28;20028;-76
2023/09/24 10:01:20;;;;;;;5.13;2.28;;;;;;;-145.79;74.06;78057.72;5295380;28;20081;-77
2023/09/24 10:03:53;;;;;;;3.20;1.48;;;;;;;-145.79;73.05;78068.34;5301062;28;20098;-76
2023/09/24 10:06:24;;;;;;;3.72;2.10;;;;;;;-145.79;73.35;78045.00;5296077;28;20028;-75
2023/09/24 10:08:56;;;;;;;4.22;1.67;;;;;;;-145.79;71.43;78030.19;5292671;28;20094;-76
2023/09/24 10:11:30;;;;;;;2.33;1.77;;;;;;;-145.79;72.60;78023.81;5293007;28;20025;-75
2023/09/24 10:14:05;;;;;;;3.97;1.77;;;;;;;-145.79;71.85;78025.94;5296680;28;20036;-76
2023/09/24 10:16:40;;;;;;;3.08;1.58;;;;;;;-145.79;71.52;78017.44;5295650;28;20020;-76
2023/09/24 10:19:13;;;;;;;2.70;1.60;;;;;;;-145.79;72.24;77992.00;5294489;28;20020;-76
2023/09/24 10:21:45;;;;;;;5.97;2.30;;;;;;;-145.79;71.22;77989.91;5304279;28;20036;-75
2023/09/24 10:24:28;;;;;;;4.50;1.90;;;;;;;-145.79;71.38;77983.53;5291338;28;20028;-74
2023/09/24 10:27:03;;;;;;;3.53;1.40;;;;;;;-145.79;69.51;77970.81;5293137;28;20103;-76
2023/09/24 10:29:44;;;;;;;2.60;1.67;;;;;;;-145.79;68.42;77960.22;5295425;28;20032;-76
2023/09/24 10:32:23;;;;;;;1.55;1.30;;;;;;;-145.79;66.55;77966.56;5292884;28;20522;-75
2023/09/24 10:34:58;;;;;;;4.75;1.50;;;;;;;-145.79;67.47;77953.84;5292157;28;20036;-75
2023/09/24 10:37:38;;;;;;;5.50;2.22;;;;;;;-145.79;65.74;77945.38;5303003;28;20032;-74
2023/09/24 10:40:09;;;;;;;2.40;1.48;;;;;;;-145.79;65.36;77945.38;5294714;28;20027;-75
2023/09/24 10:42:42;;;;;;;3.20;1.65;;;;;;;-145.79;64.81;77943.25;5291377;28;20063;-76
2023/09/24 10:45:14;;;;;;;2.00;1.42;;;;;;;-145.79;64.12;77939.00;5291639;28;20025;-76
2023/09/24 10:47:46;;;;;;;2.72;1.88;;;;;;;-145.79;65.77;77932.66;5295376;28;20040;-74
2023/09/24 10:50:23;;;;;;;8.15;2.63;;;;;;;-145.79;65.94;77922.06;5294570;28;20077;-74
2023/09/24 10:52:59;;;;;;;8.20;7.40;;;;;;;-145.79;63.78;77915.69;5291237;28;20107;-73
2023/09/24 10:55:37;;;;;;;7.10;3.38;;;;;;;-145.79;64.20;77900.84;5301734;28;20530;-73
2023/09/24 10:58:11;;;;;;;2.45;1.42;;;;;;;-145.79;64.52;77907.22;5290694;28;20060;-72
2023/09/24 11:00:45;;;;;;;3.40;2.20;;;;;;;-145.79;63.87;77894.50;5293565;28;20025;-71
2023/09/24 11:03:16;;;;;;;5.05;2.35;;;;;;;-145.79;64.46;77883.91;5295154;28;20530;-72
2023/09/24 11:05:49;;;;;;;3.92;1.95;;;;;;;-145.79;63.60;77886.00;5292203;28;20120;-72
2023/09/24 11:08:27;;;;;;;3.70;1.95;;;;;;;-145.79;62.75;77877.53;5291066;28;20043;-71
2023/09/24 11:10:58;;;;;;;2.60;1.50;;;;;;;-145.79;63.27;77858.47;5299801;28;20024;-71
2023/09/24 11:13:30;;;;;;;3.17;2.22;;;;;;;-145.79;62.45;77847.84;5295486;28;20021;-71
2023/09/24 11:16:03;;;;;;;4.25;1.90;;;;;;;-145.79;61.64;77843.63;5302372;28;20032;-71
2023/09/24 11:18:34;;;;;;;3.65;2.08;;;;;;;-145.79;61.44;77833.03;5287278;28;20020;-73
2023/09/24 11:21:06;;;;;;;2.95;1.90;;;;;;;-145.79;62.08;77822.41;5293429;28;20098;-73
2023/09/24 11:23:37;;;;;;;4.80;4.35;;;;;;;-145.79;61.13;77824.53;5294539;28;20030;-72
2023/09/24 11:26:08;;;;;;;4.47;3.90;;;;;;;-145.79;59.87;77826.66;5291931;28;20020;-73
2023/09/24 11:28:40;;;;;;;2.72;1.98;;;;;;;-145.79;59.08;77811.81;5297165;28;20104;-72
2023/09/24 11:31:11;;;;;;;3.53;1.70;;;;;;;-145.79;57.63;77803.34;5294818;28;20040;-72
2023/09/24 11:33:55;;;;;;;3.45;1.50;;;;;;;-145.79;57.70;77792.75;5293924;28;20034;-72
2023/09/24 11:36:28;;;;;;;3.03;1.55;;;;;;;-145.79;57.66;77788.50;5291320;28;20031;-71
2023/09/24 11:39:02;;;;;;;3.08;2.40;;;;;;;-145.79;57.73;77777.91;5291021;28;20055;-72
2023/09/24 11:41:35;;;;;;;5.93;3.00;;;;;;;-145.79;56.98;77763.06;5293508;28;20039;-74
2023/09/24 11:44:06;;;;;;;2.97;1.60;;;;;;;-145.79;57.89;77748.22;5276964;28;20128;-74
2023/09/24 11:46:38;;;;;;;2.60;1.60;;;;;;;-145.79;56.51;77739.75;5298655;28;20039;-74
2023/09/24 11:49:10;;;;;;;3.20;1.65;;;;;;;-145.79;56.40;77729.16;5290410;28;20104;-74
2023/09/24 11:51:41;;;;;;;2.05;1.35;;;;;;;-145.79;56.64;77714.31;5294168;28;20107;-73
2023/09/24 11:54:13;;;;;;;3.78;1.50;;;;;;;-145.79;56.04;77703.72;5293629;28;20111;-75
2023/09/24 11:56:44;;;;;;;2.58;2.00;;;;;;;-145.79;56.27;77695.22;5291420;28;20396;-73
2023/09/24 11:59:16;;;;;;;2.90;1.42;;;;;;;-145.79;55.97;77691.00;5290251;28;20090;-73
2023/09/24 12:01:47;;;;;;;3.60;1.65;;;;;;;-145.79;54.79;77669.78;5296940;28;20431;-74
2023/09/24 12:04:18;;;;;;;4.13;3.45;;;;;;;-145.79;54.98;77667.69;5296006;28;20062;-73
2023/09/24 12:06:50;;;;;;;2.15;1.70;;;;;;;-145.79;55.21;77642.25;5293089;28;20087;-73
2023/09/24 12:09:21;;;;;;;5.65;1.83;;;;;;;-145.79;55.25;77642.25;5296027;28;20390;-72
2023/09/24 12:11:52;;;;;;;3.30;1.95;;;;;;;-145.79;52.81;77640.13;5296086;28;20020;-75
2023/09/24 12:14:24;;;;;;;3.05;2.55;;;;;;;-145.79;52.07;77631.63;5294332;28;20013;-73
2023/09/24 12:16:55;;;;;;;2.50;1.80;;;;;;;-145.79;51.97;77618.91;5302098;28;20403;-74
2023/09/24 12:19:27;;;;;;;2.30;1.40;;;;;;;-145.79;51.51;77623.16;5300130;28;20070;-74
2023/09/24 12:21:58;;;;;;;2.65;1.90;;;;;;;-145.79;51.16;77614.69;5297246;28;20048;-68
2023/09/24 12:24:29;;;;;;;6.90;6.20;;;;;;;-145.79;52.19;77597.72;5298315;28;20056;-69
2023/09/24 12:27:01;;;;;;;3.42;2.40;;;;;;;-145.79;52.32;77593.47;5297083;28;20028;-70
2023/09/24 12:29:32;;;;;;;4.68;2.10;;;;;;;-145.79;52.19;77580.75;5293146;28;20021;-68
2023/09/24 12:32:03;;;;;;;3.05;1.88;;;;;;;-145.79;52.07;77563.81;5295429;28;20524;-69
2023/09/24 12:34:34;;;;;;;3.80;1.50;;;;;;;-145.79;51.32;77551.09;5298056;28;20032;-68
2023/09/24 12:37:06;;;;;;;2.72;1.30;;;;;;;-145.79;50.05;77553.22;5305011;28;20024;-68
2023/09/24 12:39:37;;;;;;;3.67;1.65;;;;;;;-145.79;50.14;77551.09;5293735;28;20429;-67
2023/09/24 12:42:08;;;;;;;5.63;4.57;;;;;;;-145.79;50.03;77551.09;5294044;28;20074;-68
2023/09/24 12:44:40;;;;;;;3.67;1.63;;;;;;;-145.79;49.21;77529.88;5296896;28;20020;-68
2023/09/24 12:47:11;;;;;;;2.80;1.70;;;;;;;-145.79;48.52;77512.94;5297965;28;20151;-69
2023/09/24 12:49:42;;;;;;;2.50;1.80;;;;;;;-145.79;47.66;77502.34;5293387;28;20039;-68
2023/09/24 12:52:14;;;;;;;3.28;1.65;;;;;;;-145.79;48.13;77491.75;5295615;28;20462;-68
2023/09/24 12:54:45;;;;;;;3.22;1.75;;;;;;;-145.79;47.35;77491.75;5301927;28;20087;-68
2023/09/24 12:57:17;;;;;;;3.33;1.90;;;;;;;-145.79;46.82;77483.25;5292450;28;20077;-70
2023/09/24 12:59:48;;;;;;;2.17;1.50;;;;;;;-145.79;46.58;77474.78;5296430;28;20197;-68
2023/09/24 13:02:19;;;;;;;2.15;1.52;;;;;;;-145.79;47.36;77462.06;5297946;28;20028;-68
2023/09/24 13:04:51;;;;;;;2.28;1.58;;;;;;;-145.79;47.09;77464.19;5293345;28;20032;-68
2023/09/24 13:07:22;;;;;;;2.50;1.55;;;;;;;-145.79;47.41;77432.38;5293842;28;20025;-69
2023/09/24 13:09:53;;;;;;;2.55;1.60;;;;;;;-145.79;46.58;77430.25;5301069;28;20060;-69
2023/09/24 13:12:25;;;;;;;2.28;1.58;;;;;;;-145.79;45.60;77436.63;5298557;28;20471;-69
2023/09/24 13:14:57;;;;;;;3.25;2.03;;;;;;;-145.79;45.59;77436.63;5295650;28;20028;-70
2023/09/24 13:17:28;;;;;;;2.60;1.70;;;;;;;-145.79;45.62;77440.88;5298861;28;20352;-68
2023/09/24 13:20:00;;;;;;;3.47;2.47;;;;;;;-145.79;46.78;77404.84;5293966;28;20401;-74
2023/09/24 13:22:32;;;;;;;4.35;1.80;;;;;;;-145.79;46.96;77390.00;5296789;28;20047;-78
2023/09/24 13:25:04;;;;;;;2.78;1.60;;;;;;;-145.79;46.50;77398.47;5294332;28;20103;-74
2023/09/24 13:27:36;;;;;;;2.83;1.75;;;;;;;-145.79;46.39;77390.00;5299256;28;20028;-75
2023/09/24 13:30:08;;;;;;;4.25;1.50;;;;;;;-145.79;45.85;77383.63;5297032;28;20031;-74
2023/09/24 13:32:39;;;;;;;3.03;1.88;;;;;;;-145.79;45.48;77373.03;5296361;28;20040;-74
2023/09/24 13:35:11;;;;;;;2.20;1.45;;;;;;;-145.79;45.59;77370.91;5294873;28;20463;-74
2023/09/24 13:37:49;;;;;;;2.45;1.38;;;;;;;-145.79;45.34;77379.41;5292673;28;20024;-74
2023/09/24 13:40:21;;;;;;;3.35;1.70;;;;;;;-145.79;44.72;77385.75;5294101;28;20498;-81
2023/09/24 13:42:52;;;;;;;1.83;1.50;;;;;;;-145.79;44.37;77390.00;5296626;28;20119;-80
2023/09/24 13:45:24;;;;;;;2.53;1.85;;;;;;;-145.79;44.37;77390.00;5302765;28;20433;-78
2023/09/24 13:47:55;;;;;;;2.72;1.65;;;;;;;-145.79;44.74;77385.75;5291853;28;20041;-73
2023/09/24 13:50:26;;;;;;;2.33;1.50;;;;;;;-145.79;44.20;77409.06;5294267;28;20130;-74
2023/09/24 13:52:58;;;;;;;2.65;2.10;;;;;;;-145.79;45.69;77394.22;5296609;28;20028;-76
2023/09/24 13:55:36;;;;;;;3.78;1.65;;;;;;;-145.79;45.59;77385.75;5293863;28;20055;-75
2023/09/24 13:58:07;;;;;;;3.55;1.92;;;;;;;-145.79;45.48;77400.59;5292708;28;20129;-74
2023/09/24 14:00:39;;;;;;;2.65;1.80;;;;;;;-145.79;45.62;77411.19;5297245;28;20051;-74
2023/09/24 14:03:10;;;;;;;3.10;2.00;;;;;;;-145.79;46.33;77415.44;5298636;28;20024;-74
2023/09/24 14:05:41;;;;;;;2.08;1.60;;;;;;;-145.79;45.59;77390.00;5293107;28;20036;-74
2023/09/24 14:13:53;;;;;;;1.92;1.25;;;;;;;-145.79;45.48;77398.47;5294701;28;20040;-74
2023/09/24 14:16:24;;;;;;;3.80;2.35;;;;;;;-145.79;45.53;77402.72;5297541;28;20032;-75
2023/09/24 14:18:56;;;;;;;2.33;1.60;;;;;;;-145.79;44.87;77402.72;5302851;28;20036;-74
2023/09/24 14:21:28;;;;;;;3.17;1.73;;;;;;;-145.79;45.57;77392.13;5294340;28;20044;-73
2023/09/24 14:23:59;;;;;;;2.35;1.38;;;;;;;-145.79;44.98;77396.34;5293975;28;20042;-73
2023/09/24 14:26:31;;;;;;;3.15;1.75;;;;;;;-145.79;44.70;77402.72;5291935;28;20044;-73
2023/09/24 14:29:02;;;;;;;2.45;2.00;;;;;;;-145.79;45.17;77385.75;5291023;28;20024;-73
2023/09/24 14:31:34;;;;;;;1.85;1.55;;;;;;;-145.79;44.95;77396.34;5299334;28;20059;-73
2023/09/24 14:34:05;;;;;;;2.53;1.70;;;;;;;-145.79;45.43;77396.34;5295959;28;20111;-73
2023/09/24 14:36:36;;;;;;;2.42;1.58;;;;;;;-145.79;45.21;77385.75;5303387;28;20016;-73
2023/09/24 14:39:09;;;;;;;3.65;1.73;;;;;;;-145.79;45.11;77390.00;5294677;28;20109;-73
2023/09/24 14:41:41;;;;;;;1.85;1.48;;;;;;;-145.79;44.72;77400.59;5291207;28;20017;-74
2023/09/24 14:44:12;;;;;;;2.42;1.67;;;;;;;-145.79;45.44;77394.22;5291483;28;20549;-79
2023/09/24 14:46:44;;;;;;;2.65;1.60;;;;;;;-145.79;45.59;77390.00;5295308;28;20020;-78
2023/09/24 14:49:16;;;;;;;3.00;2.22;;;;;;;-145.79;45.65;77392.13;5290660;28;20040;-78
2023/09/24 14:51:47;;;;;;;3.05;1.73;;;;;;;-145.79;45.17;77400.59;5297183;28;20577;-78
2023/09/24 14:54:18;;;;;;;1.85;1.38;;;;;;;-145.79;45.28;77385.75;5295440;28;20101;-73
2023/09/24 14:56:50;;;;;;;2.03;1.58;;;;;;;-145.79;45.68;77396.34;5294248;28;20016;-73
2023/09/24 14:59:21;;;;;;;2.17;1.40;;;;;;;-145.79;46.32;77385.75;5295555;28;20052;-73
2023/09/24 15:01:52;;;;;;;1.90;1.40;;;;;;;-145.79;45.28;77402.72;5291112;28;20028;-73
2023/09/24 15:04:24;;;;;;;4.93;1.88;;;;;;;-145.79;45.93;77400.59;5290197;28;20063;-73
2023/09/24 15:06:55;;;;;;;6.18;5.57;;;;;;;-145.79;45.94;77387.88;5294420;28;20067;-73
2023/09/24 15:09:27;;;;;;;2.80;2.03;;;;;;;-145.79;46.39;77377.28;5299754;28;20489;-74
2023/09/24 15:11:59;;;;;;;3.78;2.25;;;;;;;-145.79;46.72;77373.03;5294688;28;20027;-75
2023/09/24 15:14:30;;;;;;;1.45;1.33;;;;;;;-145.79;46.15;77377.28;5295324;28;20028;-74
2023/09/24 15:17:01;;;;;;;2.95;2.17;;;;;;;-145.79;46.89;77379.41;5294535;28;20031;-74
2023/09/24 15:19:33;;;;;;;2.42;1.58;;;;;;;-145.79;45.83;77381.50;5294634;28;20103;-75
2023/09/24 15:22:04;;;;;;;3.25;1.50;;;;;;;-145.79;46.19;77381.50;5291955;28;20119;-75
2023/09/24 15:24:35;;;;;;;2.28;1.48;;;;;;;-145.79;46.71;77383.63;5290611;28;20025;-73
2023/09/24 15:27:06;;;;;;;2.65;1.40;;;;;;;-145.79;46.19;77390.00;5301572;28;20471;-73
2023/09/24 15:29:38;;;;;;;3.42;2.45;;;;;;;-145.79;47.30;77402.72;5295028;28;20024;-74
2023/09/24 15:32:09;;;;;;;3.03;2.00;;;;;;;-145.79;46.69;77390.00;5291634;28;20502;-74
2023/09/24 15:34:40;;;;;;;2.92;1.65;;;;;;;-145.79;47.13;77398.47;5290971;28;20024;-72
2023/09/24 15:37:12;;;;;;;2.95;2.20;;;;;;;-145.79;46.58;77402.72;5292723;28;20024;-73
2023/09/24 15:39:44;;;;;;;3.50;1.75;;;;;;;-145.79;47.17;77385.75;5294098;28;20031;-75
2023/09/24 15:42:15;;;;;;;2.40;1.80;;;;;;;-145.79;47.29;77383.63;5294211;28;20084;-73
2023/09/24 15:44:46;;;;;;;3.22;2.15;;;;;;;-145.79;46.66;77383.63;5301354;28;20047;-73
2023/09/24 15:47:18;;;;;;;3.33;1.92;;;;;;;-145.79;46.69;77390.00;5295814;28;20499;-73
2023/09/24 15:49:50;;;;;;;3.05;1.35;;;;;;;-145.79;46.59;77381.50;5298813;28;20032;-74
2023/09/24 15:52:22;;;;;;;4.35;1.88;;;;;;;-145.79;46.75;77387.88;5298681;28;20024;-73
2023/09/24 15:54:53;;;;;;;3.33;1.65;;;;;;;-145.79;47.11;77394.22;5298476;28;20348;-73
2023/09/24 15:57:24;;;;;;;3.47;1.73;;;;;;;-145.79;47.25;77398.47;5298276;28;20374;-73
2023/09/24 15:59:55;;;;;;;2.30;1.30;;;;;;;-145.79;47.74;77394.22;5298619;28;20043;-73
2023/09/24 16:02:27;;;;;;;2.88;1.73;;;;;;;-145.79;48.08;77398.47;5298762;28;20036;-73
2023/09/24 16:04:58;;;;;;;1.85;1.55;;;;;;;-145.79;48.00;77409.06;5298653;28;20525;-74
2023/09/24 16:07:29;;;;;;;2.38;1.70;;;;;;;-145.79;47.82;77409.06;5297602;28;20024;-73
2023/09/24 16:10:03;;;;;;;3.17;1.60;;;;;;;-145.79;47.47;77419.66;5294380;28;20033;-73
2023/09/24 16:12:35;;;;;;;4.75;1.80;;;;;;;-145.79;48.19;77421.78;5293943;28;20023;-72
2023/09/24 16:15:07;;;;;;;2.13;1.75;;;;;;;-145.79;48.27;77428.16;5297565;28;20471;-72
2023/09/24 16:17:42;;;;;;;3.58;2.10;;;;;;;-145.79;48.49;77428.16;5306663;28;20451;-72
2023/09/24 16:20:13;;;;;;;1.92;1.48;;;;;;;-145.79;48.78;77436.63;5294446;28;20044;-73
2023/09/24 16:22:45;;;;;;;2.10;1.60;;;;;;;-145.79;49.26;77436.63;5293803;28;20444;-73
2023/09/24 16:25:16;;;;;;;3.17;2.03;;;;;;;-145.79;49.34;77445.09;5298385;28;20015;-73
2023/09/24 16:27:48;;;;;;;2.30;1.75;;;;;;;-145.79;49.58;77440.88;5298483;28;20019;-73
2023/09/24 16:30:19;;;;;;;3.00;1.67;;;;;;;-145.79;50.06;77455.69;5293585;28;20099;-73
2023/09/24 16:32:51;;;;;;;2.97;2.15;;;;;;;-145.79;50.64;77466.31;5294231;28;20024;-73
2023/09/24 16:35:23;;;;;;;3.78;2.42;;;;;;;-145.79;50.00;77462.06;5305450;28;20024;-72
2023/09/24 16:37:55;;;;;;;2.45;1.63;;;;;;;-145.79;49.75;77466.31;5298197;28;20073;-73
2023/09/24 16:40:26;;;;;;;3.75;2.55;;;;;;;-145.79;50.03;77466.31;5294166;28;20099;-74
2023/09/24 16:42:57;;;;;;;4.15;2.38;;;;;;;-145.79;50.43;77479.03;5301047;28;20036;-73
2023/09/24 16:45:29;;;;;;;3.50;2.03;;;;;;;-145.79;49.63;77472.66;5294578;28;20020;-75
2023/09/24 16:48:00;;;;;;;2.45;1.83;;;;;;;-145.79;49.93;77479.03;5293867;28;20109;-75
2023/09/24 16:50:35;;;;;;;4.10;2.15;;;;;;;-145.79;50.43;77487.50;5297720;28;20036;-74
2023/09/24 16:53:06;;;;;;;4.20;3.33;;;;;;;-145.79;49.95;77485.38;5298763;28;20029;-76
