Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:39;;;;;;;40.10;23.40;;;-0.20;99.90;;;;;;5027079;28;20200;-59
2023/01/18 00:03:07;;;;;;;33.03;23.17;;;-0.20;99.90;;;;;;5026199;28;20205;-60
2023/01/18 00:05:33;;;;;;;35.80;21.73;;;-0.30;99.90;;;;;;5026938;28;20237;-59
2023/01/18 00:07:59;;;;;;;33.30;18.67;;;-0.20;99.90;;;;;;5025277;28;20255;-61
2023/01/18 00:10:24;;;;;;;31.23;21.53;;;-0.20;99.90;;;;;;5025447;28;20198;-62
2023/01/18 00:12:50;;;;;;;33.83;22.07;;;-0.20;99.90;;;;;;5026324;28;20276;-60
2023/01/18 00:15:16;;;;;;;32.90;19.10;;;-0.30;99.90;;;;;;5026395;28;20250;-64
2023/01/18 00:17:50;;;;;;;29.70;17.87;;;-0.30;99.90;;;;;;5026013;28;20252;-62
2023/01/18 00:20:17;;;;;;;26.50;17.73;;;-0.20;99.90;;;;;;5023036;28;20193;-61
2023/01/18 00:22:43;;;;;;;23.47;17.53;;;-0.30;99.90;;;;;;5025073;28;20549;-62
2023/01/18 00:25:09;;;;;;;26.70;17.33;;;-0.20;99.90;;;;;;5025708;28;22175;-61
2023/01/18 00:27:39;;;;;;;23.57;15.33;;;-0.20;99.90;;;;;;5023926;28;20204;-61
2023/01/18 00:30:06;;;;;;;26.03;15.47;;;-0.20;99.90;;;;;;5019148;28;20231;-59
2023/01/18 00:32:31;;;;;;;49.60;27.43;;;-0.20;99.90;;;;;;5018901;28;20206;-59
2023/01/18 00:34:57;;;;;;;39.33;25.33;;;-0.20;99.90;;;;;;5026919;28;20268;-61
2023/01/18 00:37:24;;;;;;;31.33;19.33;;;-0.20;99.90;;;;;;5027159;28;20571;-60
2023/01/18 00:39:49;;;;;;;31.67;18.50;;;-0.30;99.90;;;;;;5026591;28;20207;-59
2023/01/18 00:44:59;;;;;;;20.67;12.03;;;-0.30;99.90;;;;;;5026541;28;20259;-58
2023/01/18 00:47:25;;;;;;;20.77;13.30;;;-0.40;99.90;;;;;;5024745;28;20750;-60
2023/01/18 00:49:51;;;;;;;24.77;13.87;;;-0.40;99.90;;;;;;5018206;28;20628;-60
2023/01/18 00:52:17;;;;;;;19.27;12.33;;;-0.40;99.90;;;;;;5026080;28;20220;-73
2023/01/18 00:54:42;;;;;;;18.10;12.07;;;-0.40;99.90;;;;;;5023717;28;20217;-60
2023/01/18 00:57:08;;;;;;;15.63;10.87;;;-0.50;99.90;;;;;;5030162;28;20199;-60
2023/01/18 00:59:33;;;;;;;19.40;11.80;;;-0.40;99.90;;;;;;5032936;28;20190;-58
2023/01/18 01:01:58;;;;;;;18.40;11.23;;;-0.40;99.90;;;;;;5029131;28;20291;-59
2023/01/18 01:07:08;;;;;;;15.37;10.60;;;-0.30;99.90;;;;;;5031394;28;20351;-57
2023/01/18 01:09:34;;;;;;;15.70;11.50;;;-0.30;99.90;;;;;;5027792;28;20568;-58
2023/01/18 01:26:04;;;;;;;14.87;10.07;;;-0.10;99.90;;;;;;5043093;28;20258;-58
2023/01/18 01:28:29;;;;;;;12.03;9.40;;;-0.10;99.90;;;;;;5042624;28;20667;-58
2023/01/18 01:30:59;;;;;;;19.07;10.67;;;0.00;99.90;;;;;;5033210;28;20209;-59
2023/01/18 01:33:24;;;;;;;13.73;9.90;;;0.10;99.90;;;;;;5031700;28;20677;-60
2023/01/18 01:35:55;;;;;;;15.13;10.63;;;0.10;99.90;;;;;;5027366;28;20226;-59
2023/01/18 01:38:20;;;;;;;16.07;10.13;;;0.20;99.90;;;;;;5032200;28;20262;-58
2023/01/18 01:40:55;;;;;;;17.57;11.43;;;0.20;99.90;;;;;;5032351;28;20206;-59
2023/01/18 01:43:51;;;;;;;12.43;9.70;;;0.20;99.90;;;;;;5030524;28;20208;-58
2023/01/18 01:46:28;;;;;;;16.07;10.60;;;0.10;99.90;;;;;;5025254;28;20214;-59
2023/01/18 01:49:06;;;;;;;16.07;11.03;;;0.10;99.90;;;;;;5031920;28;20707;-59
2023/01/18 01:51:34;;;;;;;18.70;12.30;;;0.10;99.90;;;;;;5030608;28;20217;-59
2023/01/18 01:54:05;;;;;;;18.40;11.97;;;0.10;99.90;;;;;;5033257;28;20213;-59
2023/01/18 01:56:31;;;;;;;19.13;12.47;;;0.10;99.90;;;;;;5033032;28;20304;-58
2023/01/18 01:58:59;;;;;;;17.03;11.10;;;0.20;99.90;;;;;;5033008;28;20280;-58
2023/01/18 02:01:27;;;;;;;14.97;11.27;;;0.20;99.90;;;;;;5031742;28;20319;-59
2023/01/18 02:03:54;;;;;;;18.90;11.23;;;0.10;99.90;;;;;;5032020;28;20205;-57
2023/01/18 02:06:31;;;;;;;21.33;12.37;;;0.10;99.90;;;;;;5031897;28;20231;-58
2023/01/18 02:09:02;;;;;;;17.57;11.40;;;0.10;99.90;;;;;;5020789;28;20210;-58
2023/01/18 02:11:28;;;;;;;15.50;10.80;;;0.20;99.90;;;;;;5028184;28;20763;-58
2023/01/18 02:13:59;;;;;;;15.57;11.13;;;0.30;99.90;;;;;;5029349;28;20209;-58
2023/01/18 02:16:46;;;;;;;15.23;10.30;;;0.30;99.90;;;;;;5026722;28;20199;-57
2023/01/18 02:19:27;;;;;;;17.73;11.47;;;0.30;99.90;;;;;;5028452;28;20201;-59
2023/01/18 02:22:08;;;;;;;13.73;10.10;;;0.30;99.90;;;;;;5029759;28;20214;-58
2023/01/18 02:24:56;;;;;;;19.73;10.90;;;0.20;99.90;;;;;;5024261;28;20208;-58
2023/01/18 02:27:25;;;;;;;21.13;12.80;;;0.10;99.90;;;;;;5026874;28;20287;-58
2023/01/18 02:30:06;;;;;;;24.67;14.83;;;0.10;99.90;;;;;;5029450;28;20221;-58
2023/01/18 02:32:44;;;;;;;19.10;12.53;;;0.10;99.90;;;;;;5028987;28;20202;-58
2023/01/18 02:35:14;;;;;;;21.37;11.67;;;0.20;99.90;;;;;;5024971;28;20224;-58
2023/01/18 02:37:49;;;;;;;23.90;14.20;;;0.20;99.90;;;;;;5028327;28;20193;-58
2023/01/18 02:40:52;;;;;;;20.80;13.13;;;0.30;99.90;;;;;;5019957;28;20204;-58
2023/01/18 02:48:50;;;;;;;15.60;12.00;;;0.20;99.90;;;;;;5026209;28;20324;-59
2023/01/18 02:51:15;;;;;;;27.87;18.00;;;0.20;99.90;;;;;;5028153;28;20211;-58
2023/01/18 02:53:43;;;;;;;19.93;12.50;;;0.20;99.90;;;;;;5027031;28;20217;-58
2023/01/18 02:56:32;;;;;;;15.60;10.83;;;0.20;99.90;;;;;;5028127;28;20452;-58
2023/01/18 02:59:20;;;;;;;15.60;11.10;;;0.30;99.90;;;;;;5021808;28;20213;-57
2023/01/18 03:01:56;;;;;;;14.83;11.17;;;0.30;99.90;;;;;;5022905;28;20218;-58
2023/01/18 03:04:29;;;;;;;19.03;11.43;;;0.40;99.90;;;;;;5031582;28;20629;-57
2023/01/18 03:07:01;;;;;;;20.50;11.47;;;0.40;99.90;;;;;;5019374;28;20675;-57
2023/01/18 03:09:27;;;;;;;17.17;12.37;;;0.40;99.90;;;;;;5030688;28;20215;-58
2023/01/18 03:12:07;;;;;;;19.00;12.23;;;0.40;99.90;;;;;;5033250;28;20698;-59
2023/01/18 03:14:51;;;;;;;16.27;10.80;;;0.40;99.90;;;;;;5037858;28;20796;-58
2023/01/18 03:17:39;;;;;;;15.83;11.07;;;0.40;99.90;;;;;;5036044;28;20194;-58
2023/01/18 03:20:10;;;;;;;19.30;11.90;;;0.40;99.90;;;;;;5037802;28;20222;-58
2023/01/18 03:25:55;;;;;;;14.47;11.30;;;0.30;99.90;;;;;;5037712;28;20236;-57
2023/01/18 03:34:25;;;;;;;26.00;14.30;;;0.30;99.90;;;;;;5029719;28;20223;-57
2023/01/18 03:36:54;;;;;;;19.90;13.90;;;0.30;99.90;;;;;;5012151;28;20201;-58
2023/01/18 03:39:29;;;;;;;14.90;11.73;;;0.30;99.90;;;;;;5029857;28;20227;-59
2023/01/18 03:42:04;;;;;;;18.93;11.77;;;0.40;99.90;;;;;;5024743;28;20197;-60
2023/01/18 03:44:36;;;;;;;21.63;15.17;;;0.40;99.90;;;;;;5027518;28;20615;-57
2023/01/18 03:47:03;;;;;;;19.57;13.07;;;0.50;99.90;;;;;;5022170;28;20575;-58
2023/01/18 03:49:31;;;;;;;19.63;13.70;;;0.50;99.90;;;;;;5024604;28;20536;-60
2023/01/18 03:52:15;;;;;;;19.90;13.23;;;0.50;99.90;;;;;;5022180;28;20201;-57
2023/01/18 03:54:58;;;;;;;19.17;13.43;;;0.50;99.90;;;;;;5022657;28;20693;-57
2023/01/18 03:57:29;;;;;;;16.10;12.60;;;0.50;99.90;;;;;;5023180;28;20416;-59
2023/01/18 03:59:56;;;;;;;15.20;11.37;;;0.50;99.90;;;;;;5027156;28;20226;-58
2023/01/18 04:02:22;;;;;;;21.57;15.27;;;0.40;99.90;;;;;;5026489;28;20565;-59
2023/01/18 04:04:48;;;;;;;15.37;11.43;;;0.40;99.90;;;;;;5031297;28;20574;-58
2023/01/18 04:07:13;;;;;;;18.63;12.90;;;0.40;99.90;;;;;;5021830;28;20205;-58
2023/01/18 04:09:39;;;;;;;18.00;13.17;;;0.50;99.90;;;;;;5030092;28;20305;-58
2023/01/18 04:12:04;;;;;;;26.30;16.70;;;0.60;99.90;;;;;;5025819;28;20291;-58
2023/01/18 04:14:30;;;;;;;15.83;11.73;;;0.60;99.90;;;;;;5026479;28;20224;-59
2023/01/18 04:16:55;;;;;;;15.00;10.90;;;0.60;99.90;;;;;;5027601;28;20303;-58
2023/01/18 04:19:21;;;;;;;15.70;11.70;;;0.50;99.90;;;;;;5024144;28;20201;-59
2023/01/18 04:21:46;;;;;;;14.60;10.67;;;0.50;99.90;;;;;;5026775;28;20209;-59
2023/01/18 04:24:12;;;;;;;14.40;10.67;;;0.40;99.90;;;;;;5027911;28;20240;-58
2023/01/18 04:26:37;;;;;;;17.50;10.90;;;0.40;99.90;;;;;;5024744;28;20210;-58
2023/01/18 04:29:03;;;;;;;17.57;11.47;;;0.30;99.90;;;;;;5026810;28;20205;-58
2023/01/18 04:31:29;;;;;;;18.53;12.67;;;0.30;99.90;;;;;;5020916;28;20216;-58
2023/01/18 04:33:54;;;;;;;18.17;10.53;;;0.40;99.90;;;;;;5030594;28;20239;-57
2023/01/18 04:36:21;;;;;;;12.93;9.83;;;0.50;99.90;;;;;;5022772;28;20205;-58
2023/01/18 04:38:51;;;;;;;14.47;10.37;;;0.50;99.90;;;;;;5026825;28;20284;-58
2023/01/18 04:41:16;;;;;;;11.77;9.63;;;0.40;99.90;;;;;;5027244;28;20577;-57
2023/01/18 04:43:41;;;;;;;11.67;10.40;;;0.50;99.90;;;;;;5024078;28;20211;-57
2023/01/18 04:46:07;;;;;;;14.70;10.27;;;0.50;99.90;;;;;;5026294;28;20208;-58
2023/01/18 04:48:33;;;;;;;16.10;11.37;;;0.50;99.90;;;;;;5026329;28;20240;-58
2023/01/18 04:50:58;;;;;;;21.90;11.97;;;0.40;99.90;;;;;;5026607;28;20868;-58
2023/01/18 04:53:24;;;;;;;16.67;11.27;;;0.50;99.90;;;;;;5026101;28;20216;-58
2023/01/18 04:55:49;;;;;;;11.10;9.27;;;0.50;99.90;;;;;;5029189;28;20227;-58
2023/01/18 04:58:14;;;;;;;13.83;10.27;;;0.50;99.90;;;;;;5020277;28;20194;-59
2023/01/18 05:00:40;;;;;;;14.10;9.67;;;0.50;99.90;;;;;;5026850;28;20192;-57
2023/01/18 05:03:07;;;;;;;14.57;11.30;;;0.60;99.90;;;;;;5026901;28;20676;-58
2023/01/18 05:05:32;;;;;;;11.43;8.87;;;0.60;99.90;;;;;;5026574;28;20289;-58
2023/01/18 05:07:58;;;;;;;9.97;8.40;;;0.60;99.90;;;;;;5026694;28;20283;-58
2023/01/18 05:10:23;;;;;;;12.83;9.70;;;0.60;99.90;;;;;;5025871;28;20293;-57
2023/01/18 05:12:49;;;;;;;11.77;8.90;;;0.50;99.90;;;;;;5026179;28;20272;-58
2023/01/18 05:15:14;;;;;;;11.73;9.23;;;0.50;99.90;;;;;;5025935;28;20299;-58
2023/01/18 05:17:40;;;;;;;14.33;9.87;;;0.50;99.90;;;;;;5024495;28;20205;-57
2023/01/18 05:20:07;;;;;;;9.70;8.73;;;0.40;99.90;;;;;;5026171;28;20228;-57
2023/01/18 05:22:33;;;;;;;16.10;10.13;;;0.30;99.90;;;;;;5024154;28;20214;-57
2023/01/18 05:24:59;;;;;;;12.47;10.10;;;0.30;99.90;;;;;;5026817;28;20200;-58
2023/01/18 05:27:24;;;;;;;12.37;10.43;;;0.40;99.90;;;;;;5026084;28;20237;-58
2023/01/18 05:29:50;;;;;;;15.67;10.47;;;0.40;99.90;;;;;;5026606;28;20567;-59
2023/01/18 05:32:16;;;;;;;10.77;9.67;;;0.40;99.90;;;;;;5026411;28;20745;-58
2023/01/18 05:34:42;;;;;;;14.73;9.53;;;0.50;99.90;;;;;;5026105;28;20205;-54
2023/01/18 05:37:08;;;;;;;15.17;9.97;;;0.50;99.90;;;;;;5023886;28;20197;-55
2023/01/18 05:39:33;;;;;;;11.13;9.60;;;0.90;99.90;;;;;;5024644;28;20230;-58
2023/01/18 05:41:59;;;;;;;11.47;9.57;;;1.20;99.90;;;;;;5026740;28;20690;-58
2023/01/18 05:44:24;;;;;;;12.47;8.93;;;1.20;99.90;;;;;;5037166;28;20382;-58
2023/01/18 05:46:50;;;;;;;13.90;9.77;;;1.10;99.90;;;;;;5038275;28;20204;-57
2023/01/18 05:49:15;;;;;;;11.23;9.47;;;1.00;99.90;;;;;;5036947;28;20587;-58
2023/01/18 05:51:40;;;;;;;10.93;8.63;;;0.90;99.90;;;;;;5031470;28;20210;-57
2023/01/18 05:54:06;;;;;;;13.17;7.80;;;0.80;99.90;;;;;;5025568;28;20225;-58
2023/01/18 05:56:32;;;;;;;9.50;8.37;;;0.80;99.90;;;;;;5024126;28;20865;-58
2023/01/18 05:58:57;;;;;;;11.97;8.73;;;0.80;99.90;;;;;;5025431;28;20208;-57
2023/01/18 06:01:23;;;;;;;8.97;7.87;;;0.70;99.90;;;;;;5025080;28;20191;-58
2023/01/18 06:03:48;;;;;;;9.50;7.93;;;0.60;99.90;;;;;;5022771;28;20232;-59
2023/01/18 06:06:15;;;;;;;10.70;8.47;;;0.60;99.90;;;;;;5024690;28;20339;-58
2023/01/18 06:08:41;;;;;;;12.57;8.20;;;0.60;99.90;;;;;;5023829;28;20289;-58
2023/01/18 06:11:06;;;;;;;8.10;7.30;;;0.70;99.90;;;;;;5026122;28;20287;-58
2023/01/18 06:13:32;;;;;;;13.37;7.50;;;0.80;99.90;;;;;;5033967;28;20531;-58
2023/01/18 06:15:59;;;;;;;15.20;8.70;;;0.80;99.90;;;;;;5028252;28;20263;-56
2023/01/18 06:18:28;;;;;;;10.83;9.63;;;1.10;99.90;;;;;;5034689;28;20218;-57
2023/01/18 06:20:57;;;;;;;15.00;8.53;;;1.20;99.90;;;;;;5038434;28;20894;-58
2023/01/18 06:23:23;;;;;;;14.63;8.73;;;1.30;99.90;;;;;;5038911;28;20330;-57
2023/01/18 06:25:49;;;;;;;17.80;12.00;;;1.30;99.90;;;;;;5036828;28;20193;-57
2023/01/18 06:28:15;;;;;;;26.33;15.83;;;1.40;99.90;;;;;;5024601;28;20614;-58
2023/01/18 06:30:41;;;;;;;14.77;11.10;;;1.50;99.90;;;;;;5023536;28;20227;-58
2023/01/18 06:33:08;;;;;;;25.00;15.83;;;1.70;99.90;;;;;;5024408;28;20228;-58
2023/01/18 06:35:35;;;;;;;40.17;23.23;;;1.70;99.90;;;;;;5038955;28;20292;-58
2023/01/18 06:38:02;;;;;;;86.00;46.20;;;1.90;99.90;;;;;;5028382;28;20211;-58
2023/01/18 06:40:28;;;;;;;15.20;11.00;;;2.10;99.90;;;;;;5020534;28;20263;-56
2023/01/18 06:42:54;;;;;;;19.57;12.93;;;2.10;99.90;;;;;;5022737;28;20640;-58
2023/01/18 06:45:20;;;;;;;59.73;32.70;;;2.10;99.90;;;;;;5022238;28;20674;-58
2023/01/18 06:47:47;;;;;;;62.13;34.57;;;2.20;99.90;;;;;;5020818;28;22136;-57
2023/01/18 06:50:14;;;;;;;15.50;10.57;;;2.30;99.90;;;;;;5021956;28;20290;-57
2023/01/18 06:52:42;;;;;;;36.53;18.63;;;2.20;99.90;;;;;;5017857;28;20226;-58
2023/01/18 06:55:08;;;;;;;27.63;18.37;;;2.00;99.90;;;;;;5021350;28;20708;-58
2023/01/18 06:57:34;;;;;;;21.83;15.53;;;1.90;99.90;;;;;;5020442;28;20665;-57
2023/01/18 07:00:00;;;;;;;47.67;25.27;;;1.90;99.90;;;;;;5026176;28;20194;-57
2023/01/18 07:02:29;;;;;;;48.40;26.87;;;2.00;99.90;;;;;;5027177;28;20193;-57
2023/01/18 07:04:55;;;;;;;38.07;21.87;;;2.10;99.90;;;;;;5017857;28;20247;-58
2023/01/18 07:07:21;;;;;;;12.80;9.03;;;2.20;99.90;;;;;;5022966;28;20264;-57
2023/01/18 07:09:46;;;;;;;28.77;15.47;;;2.10;99.90;;;;;;5021039;28;20760;-58
2023/01/18 07:12:12;;;;;;;21.37;12.40;;;2.10;99.90;;;;;;5018936;28;20206;-57
2023/01/18 07:14:37;;;;;;;34.50;21.17;;;2.20;99.90;;;;;;5018845;28;20222;-57
2023/01/18 07:17:03;;;;;;;32.87;18.13;;;2.20;99.90;;;;;;5017423;28;20198;-57
2023/01/18 07:19:29;;;;;;;25.77;16.20;;;2.30;99.90;;;;;;5018696;28;20290;-57
2023/01/18 07:21:54;;;;;;;24.47;15.60;;;2.40;99.90;;;;;;5018912;28;20204;-57
2023/01/18 07:24:21;;;;;;;37.53;20.97;;;2.40;99.90;;;;;;5018890;28;20203;-57
2023/01/18 07:26:46;;;;;;;22.83;13.80;;;2.30;99.90;;;;;;5019676;28;20665;-57
2023/01/18 07:29:12;;;;;;;32.60;19.00;;;2.30;99.90;;;;;;5019294;28;20380;-56
2023/01/18 07:31:39;;;;;;;12.73;8.70;;;2.30;99.90;;;;;;5017364;28;20975;-57
2023/01/18 07:34:05;;;;;;;12.87;7.67;;;2.40;99.90;;;;;;5022530;28;20231;-58
2023/01/18 07:36:30;;;;;;;16.47;8.53;;;2.30;99.90;;;;;;5022728;28;20198;-57
2023/01/18 07:38:56;;;;;;;13.47;9.80;;;2.30;99.90;;;;;;5022986;28;20202;-58
2023/01/18 07:41:22;;;;;;;25.97;13.23;;;2.20;99.90;;;;;;5016488;28;20198;-57
2023/01/18 07:43:47;;;;;;;26.37;16.17;;;2.30;99.90;;;;;;5018268;28;20203;-58
2023/01/18 07:46:17;;;;;;;28.43;15.80;;;2.30;99.90;;;;;;5019240;28;20195;-58
2023/01/18 07:48:43;;;;;;;26.00;13.80;;;2.50;99.90;;;;;;5018030;28;20246;-58
2023/01/18 07:51:09;;;;;;;22.57;12.90;;;2.50;99.90;;;;;;5018319;28;20210;-58
2023/01/18 07:53:36;;;;;;;12.50;7.57;;;2.60;99.90;;;;;;5017627;28;20224;-57
2023/01/18 07:56:04;;;;;;;12.47;8.40;;;2.70;99.90;;;;;;5022083;28;20282;-58
2023/01/18 07:58:30;;;;;;;20.63;11.07;;;2.70;99.90;;;;;;5021256;28;20261;-57
2023/01/18 08:01:02;;;;;;;14.40;9.03;;;2.70;99.90;;;;;;5017507;28;20195;-59
2023/01/18 08:03:27;;;;;;;14.20;9.83;;;2.80;99.90;;;;;;5023591;28;20202;-57
2023/01/18 08:05:53;;;;;;;10.33;7.73;;;2.70;99.90;;;;;;5022539;28;20198;-58
2023/01/18 08:08:18;;;;;;;13.27;8.23;;;2.70;99.90;;;;;;5017153;28;20406;-57
2023/01/18 08:10:44;;;;;;;8.17;5.87;;;2.70;99.90;;;;;;5017514;28;20217;-58
2023/01/18 08:13:10;;;;;;;10.70;9.10;;;2.60;99.90;;;;;;5016249;28;20188;-57
2023/01/18 08:15:37;;;;;;;9.37;6.27;;;2.50;99.90;;;;;;5018140;28;20252;-58
2023/01/18 08:18:04;;;;;;;11.73;6.83;;;2.50;99.90;;;;;;5017778;28;20188;-57
2023/01/18 08:20:30;;;;;;;9.83;5.83;;;2.60;99.90;;;;;;5021316;28;20704;-57
2023/01/18 08:22:57;;;;;;;7.60;5.90;;;2.80;99.90;;;;;;5026078;28;20685;-58
2023/01/18 08:25:28;;;;;;;10.23;5.50;;;2.90;99.90;;;;;;5026425;28;20206;-58
2023/01/18 08:27:57;;;;;;;8.70;4.63;;;2.90;99.90;;;;;;5025570;28;20220;-57
2023/01/18 08:30:29;;;;;;;8.33;4.60;;;2.90;99.90;;;;;;5018169;28;20212;-57
2023/01/18 08:32:56;;;;;;;8.40;4.23;;;2.90;99.90;;;;;;5026975;28;21109;-56
2023/01/18 08:35:22;;;;;;;8.83;4.37;;;2.80;99.90;;;;;;5026898;28;20218;-58
2023/01/18 08:37:48;;;;;;;8.50;5.67;;;2.80;99.90;;;;;;5026326;28;20286;-58
2023/01/18 08:40:13;;;;;;;7.47;4.47;;;2.90;99.90;;;;;;5024927;28;20282;-57
2023/01/18 08:42:39;;;;;;;11.43;6.27;;;3.00;99.90;;;;;;5025433;28;20199;-57
2023/01/18 08:45:05;;;;;;;9.27;4.90;;;3.00;99.90;;;;;;5020841;28;20210;-59
2023/01/18 08:47:31;;;;;;;7.63;4.20;;;3.10;99.90;;;;;;5018075;28;20207;-57
2023/01/18 08:49:56;;;;;;;7.80;4.67;;;3.20;99.90;;;;;;5022083;28;20272;-57
2023/01/18 08:52:22;;;;;;;9.60;4.80;;;3.20;99.90;;;;;;5024206;28;20304;-58
2023/01/18 08:54:47;;;;;;;6.47;4.73;;;3.20;99.90;;;;;;5022717;28;20298;-61
2023/01/18 08:57:13;;;;;;;7.43;5.33;;;3.10;99.90;;;;;;5026018;28;20214;-58
2023/01/18 08:59:38;;;;;;;7.63;4.80;;;3.20;99.90;;;;;;5019592;28;20225;-58
2023/01/18 09:02:04;;;;;;;12.23;6.07;;;3.30;99.90;;;;;;5022317;28;20273;-57
2023/01/18 09:04:29;;;;;;;13.23;6.20;;;3.40;99.90;;;;;;5019049;28;20272;-59
2023/01/18 09:06:55;;;;;;;7.73;5.80;;;3.50;99.90;;;;;;5026060;28;20581;-56
2023/01/18 09:09:20;;;;;;;9.73;4.47;;;3.60;99.90;;;;;;5021626;28;20211;-58
2023/01/18 09:11:50;;;;;;;7.37;5.00;;;3.70;99.90;;;;;;5022406;28;20681;-58
2023/01/18 09:14:16;;;;;;;12.43;6.33;;;3.70;99.90;;;;;;5017406;28;20217;-57
2023/01/18 09:16:42;;;;;;;6.97;5.97;;;3.70;99.90;;;;;;5022788;28;20205;-57
2023/01/18 09:19:07;;;;;;;7.70;5.03;;;3.70;99.90;;;;;;5036674;28;20217;-59
2023/01/18 09:21:33;;;;;;;8.97;4.57;;;3.80;99.90;;;;;;5039263;28;20233;-57
2023/01/18 09:23:58;;;;;;;11.40;6.33;;;3.80;99.90;;;;;;5034718;28;20203;-56
2023/01/18 09:26:24;;;;;;;8.83;4.87;;;3.80;99.90;;;;;;5039304;28;20197;-56
2023/01/18 09:28:51;;;;;;;8.73;5.10;;;3.80;99.90;;;;;;5024927;28;20290;-58
2023/01/18 09:31:18;;;;;;;9.23;5.47;;;3.80;99.90;;;;;;5036936;28;20206;-59
2023/01/18 09:33:44;;;;;;;7.67;4.67;;;3.90;99.90;;;;;;5032981;28;20215;-57
2023/01/18 09:36:12;;;;;;;7.57;4.97;;;3.90;99.90;;;;;;5037636;28;20195;-58
2023/01/18 09:38:39;;;;;;;10.10;4.97;;;3.90;99.90;;;;;;5038838;28;20222;-56
2023/01/18 09:41:14;;;;;;;7.87;5.30;;;3.80;99.90;;;;;;5039244;28;20208;-57
2023/01/18 09:43:48;;;;;;;7.93;4.13;;;3.70;99.90;;;;;;5039287;28;20195;-58
2023/01/18 09:46:20;;;;;;;3.50;3.17;;;3.80;99.90;;;;;;5039435;28;20197;-57
2023/01/18 09:48:53;;;;;;;7.67;3.77;;;4.00;99.90;;;;;;5038413;28;20235;-58
2023/01/18 09:51:22;;;;;;;13.07;4.27;;;4.00;99.90;;;;;;5039080;28;20199;-57
2023/01/18 09:54:22;;;;;;;7.33;3.90;;;4.00;99.90;;;;;;5038841;28;20530;-57
2023/01/18 09:57:00;;;;;;;7.93;5.53;;;4.00;99.90;;;;;;5028182;28;20207;-57
2023/01/18 09:59:46;;;;;;;7.00;4.37;;;4.00;99.90;;;;;;5038510;28;20205;-57
2023/01/18 10:02:37;;;;;;;7.67;4.37;;;4.10;99.90;;;;;;5033777;28;20437;-57
2023/01/18 10:05:12;;;;;;;7.50;5.30;;;3.90;99.90;;;;;;5025366;28;20210;-57
2023/01/18 10:07:46;;;;;;;11.20;5.10;;;3.80;99.90;;;;;;5034008;28;20205;-57
2023/01/18 10:10:17;;;;;;;8.90;5.73;;;3.80;99.90;;;;;;5019847;28;20294;-57
2023/01/18 10:12:51;;;;;;;8.17;4.73;;;3.90;99.90;;;;;;5028790;28;20207;-56
2023/01/18 10:15:28;;;;;;;8.77;6.00;;;3.90;99.90;;;;;;5026520;28;20214;-56
2023/01/18 10:17:56;;;;;;;7.30;5.37;;;4.00;99.90;;;;;;5027993;28;20426;-57
2023/01/18 10:20:22;;;;;;;7.67;4.97;;;4.00;99.90;;;;;;5028143;28;20200;-58
2023/01/18 10:23:03;;;;;;;5.67;4.67;;;4.00;99.90;;;;;;5032102;28;20195;-57
2023/01/18 10:25:40;;;;;;;7.30;4.40;;;4.00;99.90;;;;;;5022821;28;20678;-58
2023/01/18 10:28:24;;;;;;;12.33;6.33;;;4.00;99.90;;;;;;5025829;28;20199;-57
2023/01/18 10:31:02;;;;;;;7.43;5.40;;;4.00;99.90;;;;;;5026215;28;20681;-58
2023/01/18 10:33:32;;;;;;;19.13;12.57;;;4.20;99.90;;;;;;5021849;28;20212;-57
2023/01/18 10:36:11;;;;;;;20.73;13.63;;;4.30;99.90;;;;;;5028278;28;20199;-56
2023/01/18 10:38:39;;;;;;;6.90;5.40;;;4.60;99.90;;;;;;5023360;28;20206;-57
2023/01/18 10:41:12;;;;;;;6.90;4.43;;;4.70;99.90;;;;;;5028054;28;20213;-59
2023/01/18 10:43:38;;;;;;;9.73;5.00;;;4.90;99.90;;;;;;5018105;28;20681;-58
2023/01/18 10:46:14;;;;;;;6.47;4.70;;;4.90;99.90;;;;;;5016765;28;20298;-59
2023/01/18 10:48:51;;;;;;;7.13;4.80;;;4.80;99.90;;;;;;5021737;28;20712;-56
2023/01/18 10:51:35;;;;;;;9.80;6.47;;;4.70;99.90;;;;;;5027937;28;20230;-57
2023/01/18 10:54:29;;;;;;;10.43;5.97;;;4.60;99.90;;;;;;5024925;28;20254;-57
2023/01/18 10:57:03;;;;;;;10.47;6.17;;;4.50;99.90;;;;;;5024192;28;20260;-57
2023/01/18 10:59:36;;;;;;;8.57;4.47;;;4.40;99.90;;;;;;5025410;28;20214;-58
2023/01/18 11:02:03;;;;;;;7.07;4.63;;;4.30;99.90;;;;;;5027853;28;20214;-57
2023/01/18 11:04:31;;;;;;;14.27;8.30;;;4.10;99.90;;;;;;5030790;28;20242;-57
2023/01/18 11:07:00;;;;;;;8.10;5.70;;;4.00;99.90;;;;;;5021428;28;20263;-58
2023/01/18 11:09:54;;;;;;;10.57;5.57;;;3.90;99.90;;;;;;5027291;28;20226;-57
2023/01/18 11:12:40;;;;;;;7.20;4.67;;;3.80;99.90;;;;;;5023542;28;20292;-58
2023/01/18 11:15:14;;;;;;;7.40;4.80;;;3.70;99.90;;;;;;5029115;28;20214;-59
2023/01/18 11:17:45;;;;;;;7.87;5.20;;;3.60;99.90;;;;;;5024959;28;20211;-57
2023/01/18 11:20:16;;;;;;;7.53;5.03;;;3.60;99.90;;;;;;5027961;28;20260;-59
2023/01/18 11:23:13;;;;;;;9.07;5.30;;;3.60;99.90;;;;;;5021646;28;20199;-57
2023/01/18 11:25:41;;;;;;;9.23;3.73;;;3.60;99.90;;;;;;5015244;28;20737;-65
2023/01/18 11:28:19;;;;;;;4.60;4.07;;;3.70;99.90;;;;;;5020502;28;20226;-67
2023/01/18 11:30:57;;;;;;;5.57;4.70;;;3.60;99.90;;;;;;5019741;28;20265;-69
2023/01/18 11:33:25;;;;;;;10.17;6.90;;;3.50;99.90;;;;;;5016690;28;20203;-64
2023/01/18 11:35:57;;;;;;;7.43;4.50;;;3.70;99.90;;;;;;5018339;28;20201;-66
2023/01/18 11:38:42;;;;;;;12.27;5.63;;;3.70;99.90;;;;;;5017775;28;20196;-66
2023/01/18 11:41:14;;;;;;;20.10;14.40;;;3.80;99.90;;;;;;5024394;28;20195;-66
2023/01/18 11:44:10;;;;;;;14.70;9.67;;;4.00;99.90;;;;;;5026194;28;20199;-65
2023/01/18 11:46:44;;;;;;;8.70;4.70;;;4.20;99.90;;;;;;5021018;28;20222;-66
2023/01/18 11:49:26;;;;;;;13.67;9.13;;;4.00;99.90;;;;;;5021232;28;20226;-64
2023/01/18 11:52:07;;;;;;;5.57;5.00;;;3.90;99.90;;;;;;5017919;28;20207;-58
2023/01/18 11:54:42;;;;;;;10.20;5.60;;;4.20;99.90;;;;;;5016261;28;20215;-60
2023/01/18 11:57:11;;;;;;;8.90;5.63;;;4.40;99.90;;;;;;5017805;28;20203;-59
2023/01/18 11:59:41;;;;;;;8.87;5.17;;;4.30;99.90;;;;;;5016438;28;20203;-59
2023/01/18 12:02:29;;;;;;;6.17;5.40;;;4.30;99.90;;;;;;5017434;28;20262;-59
2023/01/18 12:05:28;;;;;;;7.80;5.10;;;4.40;99.90;;;;;;5024879;28;20203;-60
2023/01/18 12:09:02;;;;;;;11.40;7.90;;;4.40;99.90;;;;;;5018129;28;20200;-55
2023/01/18 12:11:44;;;;;;;7.80;5.70;;;4.30;99.90;;;;;;4952266;28;20243;-58
2023/01/18 12:14:30;;;;;;;7.50;5.23;;;4.60;99.90;;;;;;4964299;28;20217;-59
2023/01/18 12:17:37;;;;;;;14.83;8.10;;;4.70;99.90;;;;;;5008140;28;20209;-60
2023/01/18 12:20:17;;;;;;;7.27;5.43;;;4.80;99.90;;;;;;5003050;28;20208;-59
2023/01/18 12:22:56;;;;;;;6.50;5.37;;;4.80;99.90;;;;;;4998966;28;20365;-59
2023/01/18 12:25:40;;;;;;;9.07;7.63;;;4.70;99.90;;;;;;5013893;28;20210;-58
2023/01/18 12:28:25;;;;;;;6.47;5.33;;;4.80;99.90;;;;;;5026075;28;20516;-60
2023/01/18 12:31:07;;;;;;;9.30;5.57;;;4.70;99.90;;;;;;5021785;28;20230;-60
2023/01/18 12:33:48;;;;;;;10.07;6.00;;;4.60;99.90;;;;;;5021197;28;20310;-59
2023/01/18 12:36:40;;;;;;;7.40;5.33;;;4.60;99.90;;;;;;5026493;28;20196;-59
2023/01/18 12:39:26;;;;;;;7.73;6.03;;;4.50;99.90;;;;;;5032530;28;20206;-59
2023/01/18 12:42:00;;;;;;;9.03;5.17;;;4.50;99.90;;;;;;5008740;28;20203;-61
2023/01/18 12:44:27;;;;;;;7.73;4.97;;;4.50;99.90;;;;;;5028785;28;20230;-59
2023/01/18 12:47:33;;;;;;;7.27;5.63;;;4.50;99.90;;;;;;5036147;28;20252;-61
2023/01/18 12:50:04;;;;;;;7.80;5.40;;;4.60;99.90;;;;;;5035958;28;20712;-65
2023/01/18 12:52:36;;;;;;;7.50;4.90;;;4.60;99.90;;;;;;5033631;28;20203;-66
2023/01/18 12:55:05;;;;;;;12.63;8.10;;;4.50;99.90;;;;;;5031315;28;20232;-66
2023/01/18 12:57:33;;;;;;;8.07;6.00;;;4.30;99.90;;;;;;5035306;28;20210;-65
2023/01/18 13:00:05;;;;;;;8.93;6.43;;;4.10;99.90;;;;;;5029991;28;20637;-66
2023/01/18 13:02:33;;;;;;;7.77;6.10;;;3.90;99.90;;;;;;5026394;28;20206;-67
2023/01/18 13:05:04;;;;;;;7.37;5.90;;;3.90;99.90;;;;;;5034896;28;20457;-65
2023/01/18 13:07:40;;;;;;;11.70;7.47;;;3.70;99.90;;;;;;5033273;28;20206;-66
2023/01/18 13:10:31;;;;;;;9.60;7.17;;;3.70;99.90;;;;;;4994944;28;20709;-67
2023/01/18 13:12:57;;;;;;;8.50;5.97;;;3.60;99.90;;;;;;5019128;28;20680;-66
2023/01/18 13:15:42;;;;;;;8.70;6.40;;;3.50;99.90;;;;;;5023119;28;20211;-65
2023/01/18 13:18:26;;;;;;;11.33;6.93;;;3.40;99.90;;;;;;5029571;28;20293;-64
2023/01/18 13:21:06;;;;;;;10.67;7.20;;;3.40;99.90;;;;;;5023455;28;20230;-65
2023/01/18 13:23:45;;;;;;;12.20;7.17;;;3.60;99.90;;;;;;5021059;28;20207;-66
2023/01/18 13:26:13;;;;;;;11.90;7.33;;;3.50;99.90;;;;;;5024506;28;20213;-64
2023/01/18 13:28:39;;;;;;;11.77;7.17;;;3.40;99.90;;;;;;5025306;28;20207;-64
2023/01/18 13:31:05;;;;;;;30.23;12.77;;;3.20;99.90;;;;;;5025597;28;20221;-63
2023/01/18 13:33:39;;;;;;;14.70;9.03;;;3.20;99.90;;;;;;5025565;28;20205;-64
2023/01/18 13:36:12;;;;;;;11.07;6.77;;;3.20;99.90;;;;;;5023197;28;20548;-65
2023/01/18 13:38:52;;;;;;;13.90;8.77;;;3.20;99.90;;;;;;5025946;28;20298;-66