Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:09;;;;;;;5.60;4.38;;;8.90;68.30;;;;;;6307364;22;20466;-81
2022/03/27 00:04:35;;;;;;;6.30;3.83;;;8.90;68.40;;;;;;6308943;22;20113;-82
2022/03/27 00:07:01;;;;;;;5.70;4.20;;;8.90;68.60;;;;;;6309052;22;20019;-82
2022/03/27 00:09:27;;;;;;;6.60;4.47;;;8.80;68.50;;;;;;6307123;22;20023;-82
2022/03/27 00:11:53;;;;;;;5.32;3.70;;;9.40;68.80;;;;;;6307479;22;20058;-82
2022/03/27 00:14:18;;;;;;;5.18;3.50;;;8.90;68.30;;;;;;6309144;22;20027;-81
2022/03/27 00:16:44;;;;;;;4.53;3.50;;;8.90;68.30;;;;;;6308140;22;20026;-82
2022/03/27 00:19:09;;;;;;;5.22;3.70;;;9.00;68.30;;;;;;6309723;22;20022;-81
2022/03/27 00:21:35;;;;;;;4.32;3.38;;;9.00;68.00;;;;;;6312113;22;20331;-82
2022/03/27 00:24:01;;;;;;;4.45;3.40;;;9.00;68.00;;;;;;6315331;22;20026;-82
2022/03/27 00:26:27;;;;;;;5.18;3.80;;;9.10;67.90;;;;;;6321897;22;20019;-82
2022/03/27 00:28:53;;;;;;;4.93;3.40;;;9.10;67.70;;;;;;6309049;22;20019;-82
2022/03/27 00:31:19;;;;;;;5.10;3.60;;;9.80;67.90;;;;;;6307128;22;20090;-81
2022/03/27 00:33:46;;;;;;;5.13;3.38;;;9.30;67.30;;;;;;6307507;22;20094;-81
2022/03/27 00:36:14;;;;;;;5.47;3.60;;;9.30;67.10;;;;;;6281449;22;20046;-81
2022/03/27 00:38:49;;;;;;;4.97;3.95;;;9.30;66.90;;;;;;6281864;22;20015;-82
2022/03/27 00:41:15;;;;;;;5.30;3.85;;;9.90;67.10;;;;;;6307014;22;20011;-82
2022/03/27 00:43:41;;;;;;;4.50;3.47;;;9.80;66.80;;;;;;6307148;22;20050;-82
2022/03/27 00:46:07;;;;;;;5.95;3.63;;;9.30;66.30;;;;;;6306678;22;20033;-82
2022/03/27 00:48:34;;;;;;;4.97;3.58;;;9.40;66.40;;;;;;6308671;22;20043;-82
2022/03/27 00:51:00;;;;;;;5.60;3.78;;;9.30;66.10;;;;;;6308478;22;20141;-81
2022/03/27 00:53:26;;;;;;;4.70;3.58;;;9.40;66.10;;;;;;6306899;22;20049;-81
2022/03/27 00:55:52;;;;;;;4.68;3.60;;;9.30;66.10;;;;;;6307383;22;20435;-82
2022/03/27 00:58:18;;;;;;;5.18;3.63;;;9.30;66.10;;;;;;6308674;22;20355;-82
2022/03/27 01:00:47;;;;;;;5.47;3.47;;;9.30;66.00;;;;;;6308950;22;20446;-82
2022/03/27 01:03:25;;;;;;;6.20;3.85;;;9.30;66.00;;;;;;6309106;22;20012;-82
2022/03/27 01:05:52;;;;;;;5.68;3.92;;;9.30;66.40;;;;;;6307046;22;20464;-82
2022/03/27 01:09:35;;;;;;;6.80;4.32;;;9.50;66.10;;;;;;6306651;22;20092;-82
2022/03/27 01:11:19;;;;;;;6.22;4.88;;;9.40;66.00;;;;;;6306456;22;20142;-82
2022/03/27 01:13:55;;;;;;;7.57;5.63;;;9.20;66.00;;;;;;6306601;22;20030;-82
2022/03/27 01:16:32;;;;;;;6.70;5.00;;;9.10;65.90;;;;;;6308763;22;20011;-82
2022/03/27 01:19:00;;;;;;;5.85;3.83;;;9.20;66.10;;;;;;6306517;22;20015;-82
2022/03/27 01:21:26;;;;;;;7.13;5.25;;;9.40;66.30;;;;;;6308632;22;20015;-82
2022/03/27 01:23:54;;;;;;;6.90;4.13;;;9.10;66.10;;;;;;6308982;22;20011;-82
2022/03/27 01:26:20;;;;;;;7.38;4.43;;;9.10;66.10;;;;;;6308686;22;20019;-83
2022/03/27 01:28:46;;;;;;;7.10;4.85;;;9.10;66.00;;;;;;6308302;22;20011;-80
2022/03/27 01:31:12;;;;;;;7.95;4.90;;;9.00;66.00;;;;;;6306379;22;20015;-81
2022/03/27 01:33:38;;;;;;;7.80;4.75;;;8.90;65.80;;;;;;6306697;22;20019;-84
2022/03/27 01:36:04;;;;;;;6.70;4.40;;;8.90;65.70;;;;;;6306471;22;20019;-84
2022/03/27 01:38:30;;;;;;;6.53;4.60;;;8.80;65.90;;;;;;6306948;22;20015;-83
2022/03/27 01:40:56;;;;;;;6.60;4.80;;;8.70;66.10;;;;;;6307923;22;20461;-83
2022/03/27 01:43:22;;;;;;;8.40;4.90;;;8.70;66.10;;;;;;6306714;22;20019;-83
2022/03/27 01:45:48;;;;;;;6.13;4.80;;;8.70;66.20;;;;;;6307063;22;20011;-83
2022/03/27 01:48:14;;;;;;;7.13;4.82;;;8.70;66.20;;;;;;6306296;22;20092;-83
2022/03/27 01:50:39;;;;;;;6.15;4.10;;;8.70;66.30;;;;;;6307929;22;20015;-83
2022/03/27 01:53:05;;;;;;;8.93;5.68;;;8.70;66.10;;;;;;6308129;22;20132;-84
2022/03/27 01:55:31;;;;;;;7.45;4.82;;;8.80;66.20;;;;;;6306246;22;20042;-84
2022/03/27 01:57:56;;;;;;;7.70;4.93;;;8.70;66.00;;;;;;6306056;22;20442;-84
2022/03/27 02:00:22;;;;;;;6.18;4.53;;;8.70;65.90;;;;;;6306604;22;20012;-83
2022/03/27 02:02:48;;;;;;;6.00;4.53;;;8.70;65.90;;;;;;6307910;22;20011;-83
2022/03/27 02:05:13;;;;;;;8.40;5.10;;;9.20;66.20;;;;;;6308028;22;20011;-83
2022/03/27 02:07:45;;;;;;;13.52;5.68;;;8.70;65.90;;;;;;6306358;22;20023;-83
2022/03/27 02:10:11;;;;;;;5.75;4.32;;;8.70;65.80;;;;;;6307870;22;20304;-82
2022/03/27 02:12:37;;;;;;;7.32;5.03;;;8.70;65.80;;;;;;6306025;22;20017;-82
2022/03/27 02:15:07;;;;;;;8.07;4.95;;;8.70;65.80;;;;;;6306284;22;20069;-81
2022/03/27 02:17:38;;;;;;;7.03;4.93;;;8.80;65.80;;;;;;6307958;22;20018;-82
2022/03/27 02:20:05;;;;;;;7.40;5.13;;;8.70;65.50;;;;;;6308397;22;20020;-82
2022/03/27 02:22:31;;;;;;;8.27;5.28;;;8.70;65.50;;;;;;6307505;22;20042;-82
2022/03/27 02:24:56;;;;;;;9.65;5.30;;;9.20;65.90;;;;;;6306438;22;20019;-82
2022/03/27 02:27:22;;;;;;;5.65;3.97;;;9.20;65.80;;;;;;6307616;22;20011;-82
2022/03/27 02:29:48;;;;;;;6.82;4.63;;;8.80;65.40;;;;;;6307714;22;20015;-82
2022/03/27 02:32:14;;;;;;;5.88;4.10;;;9.00;65.40;;;;;;6306300;22;20019;-82
2022/03/27 02:34:41;;;;;;;8.70;4.88;;;8.80;65.30;;;;;;6306235;22;20141;-83
2022/03/27 02:37:06;;;;;;;7.60;4.88;;;8.80;65.30;;;;;;6306076;22;20015;-83
2022/03/27 02:39:32;;;;;;;7.00;4.47;;;8.90;65.30;;;;;;6308211;22;20064;-83
2022/03/27 02:41:58;;;;;;;6.15;3.80;;;9.10;65.30;;;;;;6308046;22;20019;-83
2022/03/27 02:44:24;;;;;;;7.50;4.40;;;8.90;65.30;;;;;;6306528;22;20323;-83
2022/03/27 02:46:50;;;;;;;6.97;4.93;;;8.90;65.30;;;;;;6307742;22;20077;-83
2022/03/27 02:49:16;;;;;;;7.85;4.40;;;8.90;65.10;;;;;;6307629;22;20065;-84
2022/03/27 02:51:45;;;;;;;6.03;3.92;;;8.90;65.00;;;;;;6307791;22;20022;-83
2022/03/27 02:54:11;;;;;;;6.22;4.35;;;8.90;65.10;;;;;;6307109;22;20015;-82
2022/03/27 02:56:38;;;;;;;9.23;4.15;;;9.00;65.00;;;;;;6305443;22;20068;-82
2022/03/27 02:59:04;;;;;;;6.90;4.15;;;9.10;64.80;;;;;;6306130;22;20022;-82
2022/03/27 03:01:31;;;;;;;9.55;4.50;;;9.00;64.70;;;;;;6307647;22;20086;-83
2022/03/27 03:03:56;;;;;;;8.43;4.15;;;9.00;64.40;;;;;;6305952;22;20338;-82
2022/03/27 03:06:24;;;;;;;5.70;3.50;;;9.00;64.20;;;;;;6306287;22;20043;-82
2022/03/27 03:08:50;;;;;;;10.98;5.30;;;9.00;64.10;;;;;;6307982;22;20353;-82
2022/03/27 03:11:16;;;;;;;9.15;5.60;;;9.10;63.90;;;;;;6308060;22;20065;-82
2022/03/27 03:13:44;;;;;;;10.23;4.93;;;9.00;63.60;;;;;;6309976;22;20011;-83
2022/03/27 03:16:10;;;;;;;11.23;6.03;;;9.00;63.50;;;;;;6309738;22;20331;-83
2022/03/27 03:18:36;;;;;;;9.00;5.22;;;9.00;63.60;;;;;;6309871;22;20082;-82
2022/03/27 03:21:03;;;;;;;9.65;4.22;;;8.90;63.30;;;;;;6307704;22;20027;-83
2022/03/27 03:23:28;;;;;;;8.63;3.95;;;8.90;63.50;;;;;;6308373;22;20012;-83
2022/03/27 03:25:55;;;;;;;8.38;4.63;;;8.90;63.60;;;;;;6307554;22;20069;-82
2022/03/27 03:28:21;;;;;;;5.95;3.80;;;8.90;63.70;;;;;;6309836;22;20051;-83
2022/03/27 03:30:47;;;;;;;8.45;4.10;;;8.90;63.70;;;;;;6307496;22;20027;-83
2022/03/27 03:33:12;;;;;;;9.95;5.00;;;9.40;63.90;;;;;;6307574;22;20039;-83
2022/03/27 03:35:39;;;;;;;7.75;5.05;;;9.00;63.50;;;;;;6307643;22;20012;-83
2022/03/27 03:38:05;;;;;;;9.35;5.47;;;8.90;63.30;;;;;;6307746;22;20011;-83
2022/03/27 03:40:31;;;;;;;10.82;5.20;;;8.90;63.20;;;;;;6307555;22;20015;-83
2022/03/27 03:42:57;;;;;;;10.85;5.70;;;9.00;63.20;;;;;;6307969;22;20387;-83
2022/03/27 03:45:23;;;;;;;11.23;5.05;;;8.90;63.00;;;;;;6307359;22;20058;-83
2022/03/27 03:47:49;;;;;;;10.18;5.47;;;9.00;63.00;;;;;;6308107;22;20026;-83
2022/03/27 03:50:15;;;;;;;13.35;6.40;;;8.90;62.90;;;;;;6307426;22;20011;-83
2022/03/27 03:52:41;;;;;;;10.57;5.32;;;9.20;63.00;;;;;;6309121;22;20018;-83
2022/03/27 03:55:07;;;;;;;10.38;5.72;;;8.80;63.00;;;;;;6281441;22;20101;-83
2022/03/27 03:57:33;;;;;;;12.75;5.97;;;8.80;63.30;;;;;;6307633;22;20015;-83
2022/03/27 03:59:59;;;;;;;17.10;7.10;;;9.00;63.40;;;;;;6307484;22;20017;-83
2022/03/27 04:02:24;;;;;;;11.68;7.30;;;8.90;63.70;;;;;;6309182;22;20098;-84
2022/03/27 04:04:50;;;;;;;12.68;6.50;;;8.90;64.00;;;;;;6307348;22;20463;-83
2022/03/27 04:07:16;;;;;;;8.80;5.38;;;8.30;64.20;;;;;;6306860;22;20026;-83
2022/03/27 04:09:42;;;;;;;11.52;6.05;;;8.30;64.40;;;;;;6307389;22;20030;-84
2022/03/27 04:12:08;;;;;;;8.68;4.50;;;8.30;64.50;;;;;;6307183;22;20015;-83
2022/03/27 04:14:36;;;;;;;8.50;4.63;;;8.30;65.00;;;;;;6307813;22;20457;-83
2022/03/27 04:17:02;;;;;;;9.60;4.50;;;8.40;64.70;;;;;;6307018;22;20057;-83
2022/03/27 04:19:28;;;;;;;10.93;5.25;;;8.30;64.60;;;;;;6306666;22;20090;-83
2022/03/27 04:21:54;;;;;;;11.32;4.15;;;8.30;64.50;;;;;;6307180;22;20015;-83
2022/03/27 04:24:20;;;;;;;12.75;5.47;;;8.40;64.50;;;;;;6307439;22;20312;-83
2022/03/27 04:26:45;;;;;;;9.27;4.53;;;8.40;64.40;;;;;;6306754;22;20058;-84
2022/03/27 04:29:11;;;;;;;9.70;4.90;;;8.40;64.30;;;;;;6307349;22;20011;-83
2022/03/27 04:31:38;;;;;;;10.10;4.68;;;8.50;64.30;;;;;;6307131;22;20026;-85
2022/03/27 04:34:04;;;;;;;8.48;4.70;;;8.50;64.60;;;;;;6307497;22;20022;-83
2022/03/27 04:36:29;;;;;;;8.60;4.60;;;8.70;64.20;;;;;;6307104;22;20011;-83
2022/03/27 04:38:55;;;;;;;10.38;4.72;;;8.50;64.00;;;;;;6307296;22;20013;-84
2022/03/27 04:41:21;;;;;;;11.48;5.18;;;8.50;63.90;;;;;;6306722;22;20401;-84
2022/03/27 04:43:48;;;;;;;8.52;4.93;;;9.10;64.20;;;;;;6309344;22;20018;-84
2022/03/27 04:46:18;;;;;;;10.40;4.80;;;8.60;63.80;;;;;;6306828;22;20043;-83
2022/03/27 04:48:45;;;;;;;10.18;4.78;;;8.70;63.70;;;;;;6308702;22;20030;-84
2022/03/27 04:51:11;;;;;;;9.10;4.88;;;8.80;63.70;;;;;;6307013;22;20084;-84
2022/03/27 04:53:37;;;;;;;9.73;4.95;;;8.70;63.50;;;;;;6308515;22;20098;-84
2022/03/27 04:56:05;;;;;;;9.18;4.80;;;8.70;63.40;;;;;;6308840;22;20350;-83
2022/03/27 04:58:31;;;;;;;10.93;5.57;;;8.70;63.40;;;;;;6306672;22;20033;-84
2022/03/27 05:00:57;;;;;;;11.10;6.47;;;8.90;63.40;;;;;;6308518;22;20287;-84
2022/03/27 05:03:23;;;;;;;11.35;5.13;;;8.70;63.30;;;;;;6308613;22;20020;-84
2022/03/27 05:05:49;;;;;;;9.80;4.75;;;8.70;63.20;;;;;;6308729;22;20140;-84
2022/03/27 05:08:15;;;;;;;8.10;4.90;;;8.50;63.00;;;;;;6306714;22;20051;-84
2022/03/27 05:10:41;;;;;;;12.02;5.88;;;8.70;63.10;;;;;;6306309;22;20043;-84
2022/03/27 05:13:07;;;;;;;12.18;4.90;;;8.80;63.10;;;;;;6307859;22;20065;-84
2022/03/27 05:15:33;;;;;;;9.23;4.88;;;8.80;63.50;;;;;;6281310;22;20061;-84
2022/03/27 05:17:59;;;;;;;9.90;4.28;;;9.20;63.30;;;;;;6307271;22;20022;-83
2022/03/27 05:20:29;;;;;;;11.93;4.93;;;9.10;63.20;;;;;;6308855;22;20431;-83
2022/03/27 05:22:56;;;;;;;9.93;4.55;;;8.80;63.00;;;;;;6306521;22;20055;-84
2022/03/27 05:25:22;;;;;;;12.50;4.35;;;8.80;63.40;;;;;;6306212;22;20069;-84
2022/03/27 05:27:50;;;;;;;11.20;4.43;;;9.30;63.30;;;;;;6306661;22;20019;-84
2022/03/27 05:30:18;;;;;;;7.18;3.80;;;8.80;63.00;;;;;;6307617;22;20011;-84
2022/03/27 05:32:45;;;;;;;12.45;5.22;;;8.80;63.10;;;;;;6306625;22;20050;-84
2022/03/27 05:35:11;;;;;;;11.73;4.60;;;8.80;63.00;;;;;;6306573;22;20023;-84
2022/03/27 05:37:38;;;;;;;8.35;3.97;;;8.80;63.00;;;;;;6306130;22;20061;-84
2022/03/27 05:40:06;;;;;;;15.05;5.43;;;8.80;63.00;;;;;;6308239;22;20026;-84
2022/03/27 05:42:32;;;;;;;16.10;6.18;;;8.80;63.20;;;;;;6308882;22;20015;-85
2022/03/27 05:44:59;;;;;;;18.85;5.55;;;9.30;63.70;;;;;;6307501;22;20026;-84
2022/03/27 05:47:25;;;;;;;12.07;4.95;;;8.80;63.60;;;;;;6307467;22;20011;-85
2022/03/27 05:49:51;;;;;;;11.35;5.25;;;8.80;63.70;;;;;;6306986;22;20019;-84
2022/03/27 05:52:17;;;;;;;9.30;4.28;;;8.80;63.80;;;;;;6281288;22;20332;-84
2022/03/27 05:54:43;;;;;;;15.45;5.10;;;9.10;64.10;;;;;;6309232;22;20019;-84
2022/03/27 05:57:09;;;;;;;15.93;6.32;;;8.70;64.20;;;;;;6307635;22;20073;-84
2022/03/27 05:59:34;;;;;;;15.18;5.30;;;8.70;64.70;;;;;;6307384;22;20015;-84
2022/03/27 06:02:00;;;;;;;17.67;7.20;;;8.70;65.10;;;;;;6306698;22;20041;-84
2022/03/27 06:04:26;;;;;;;19.40;6.20;;;8.70;65.40;;;;;;6306442;22;20015;-84
2022/03/27 06:06:52;;;;;;;14.93;5.95;;;8.60;65.60;;;;;;6280749;22;20091;-84
2022/03/27 06:09:18;;;;;;;17.98;6.20;;;8.60;65.90;;;;;;6306729;22;20057;-84
2022/03/27 06:11:44;;;;;;;11.20;4.55;;;8.70;66.20;;;;;;6306727;22;20343;-84
2022/03/27 06:14:09;;;;;;;24.13;7.03;;;8.60;66.40;;;;;;6308526;22;20015;-84
2022/03/27 06:16:36;;;;;;;24.33;6.90;;;8.60;66.60;;;;;;6306612;22;20030;-84
2022/03/27 06:19:02;;;;;;;17.92;6.53;;;8.90;67.30;;;;;;6306550;22;20042;-84
2022/03/27 06:21:28;;;;;;;20.15;6.18;;;8.50;67.30;;;;;;6308603;22;20061;-84
2022/03/27 06:23:54;;;;;;;21.17;6.65;;;8.60;67.40;;;;;;6306499;22;20030;-84
2022/03/27 06:26:19;;;;;;;20.20;7.50;;;8.40;67.90;;;;;;6306230;22;20060;-84
2022/03/27 06:28:45;;;;;;;20.33;6.82;;;8.40;67.90;;;;;;6306805;22;20016;-84
2022/03/27 06:31:11;;;;;;;24.60;7.35;;;8.40;68.20;;;;;;6306708;22;20007;-84
2022/03/27 06:33:36;;;;;;;22.00;6.85;;;8.60;68.70;;;;;;6306091;22;20022;-84
2022/03/27 06:36:02;;;;;;;28.77;8.30;;;8.30;68.60;;;;;;6305585;22;20020;-84
2022/03/27 06:38:31;;;;;;;26.98;7.60;;;8.40;69.00;;;;;;6306594;22;20016;-84
2022/03/27 06:40:56;;;;;;;24.27;7.45;;;8.30;69.20;;;;;;6306640;22;20015;-84
2022/03/27 06:43:25;;;;;;;25.85;8.48;;;8.30;69.10;;;;;;6309066;22;20019;-84
2022/03/27 06:45:51;;;;;;;23.23;7.88;;;8.80;69.70;;;;;;6308536;22;20072;-84
2022/03/27 06:48:17;;;;;;;25.58;7.85;;;8.50;69.60;;;;;;6309918;22;20607;-84
2022/03/27 06:50:44;;;;;;;31.48;8.68;;;8.70;70.30;;;;;;6308741;22;20400;-85
2022/03/27 06:53:14;;;;;;;29.75;8.10;;;8.30;69.70;;;;;;6309919;22;20062;-84
2022/03/27 06:55:41;;;;;;;27.33;8.82;;;7.90;69.40;;;;;;6309987;22;20019;-84
2022/03/27 06:58:07;;;;;;;25.77;8.73;;;8.30;69.90;;;;;;6308498;22;20470;-84
2022/03/27 07:03:18;;;;;;;27.27;8.85;;;8.80;70.50;;;;;;6309928;22;20443;-85
2022/03/27 07:05:44;;;;;;;30.63;9.48;;;8.40;70.30;;;;;;6308009;22;20022;-84
2022/03/27 07:08:19;;;;;;;30.58;8.77;;;8.30;70.40;;;;;;6307692;22;20016;-84
2022/03/27 07:10:47;;;;;;;36.60;9.45;;;8.40;70.70;;;;;;6307971;22;20057;-84
2022/03/27 07:13:15;;;;;;;32.95;8.65;;;8.90;71.00;;;;;;6308205;22;20076;-84
2022/03/27 07:15:42;;;;;;;27.88;7.82;;;8.70;70.90;;;;;;6308014;22;20090;-84
2022/03/27 07:18:08;;;;;;;32.05;8.98;;;8.40;70.90;;;;;;6307939;22;20026;-83
2022/03/27 07:20:36;;;;;;;34.72;8.73;;;8.40;70.50;;;;;;6308920;22;20446;-84
2022/03/27 07:23:04;;;;;;;35.75;9.60;;;8.40;70.60;;;;;;6308021;22;20022;-83
2022/03/27 07:25:35;;;;;;;34.88;9.70;;;8.40;70.60;;;;;;6309491;22;20018;-84
2022/03/27 07:28:03;;;;;;;23.77;8.25;;;8.40;70.80;;;;;;6308049;22;20026;-83
2022/03/27 07:30:30;;;;;;;29.88;8.65;;;8.40;70.80;;;;;;6309677;22;20026;-84
2022/03/27 07:32:57;;;;;;;31.58;8.40;;;8.80;71.10;;;;;;6309826;22;20011;-83
2022/03/27 07:35:25;;;;;;;34.63;9.43;;;8.50;70.80;;;;;;6307973;22;20033;-84
2022/03/27 07:37:52;;;;;;;29.45;8.18;;;8.50;70.90;;;;;;6308115;22;20023;-83
2022/03/27 07:40:19;;;;;;;29.90;9.60;;;8.60;70.90;;;;;;6307097;22;20019;-83
2022/03/27 07:42:47;;;;;;;34.92;8.65;;;8.80;70.90;;;;;;6307918;22;20470;-83
2022/03/27 07:45:14;;;;;;;30.70;8.73;;;8.70;70.60;;;;;;6309238;22;20050;-83
2022/03/27 07:47:40;;;;;;;36.60;9.15;;;8.70;70.50;;;;;;6309274;22;20015;-83
2022/03/27 07:50:07;;;;;;;33.90;9.48;;;8.90;70.60;;;;;;6307530;22;20060;-83
2022/03/27 07:52:34;;;;;;;30.65;8.40;;;8.80;70.40;;;;;;6281295;22;20097;-84
2022/03/27 07:55:00;;;;;;;32.03;9.02;;;8.90;70.40;;;;;;6280957;22;20015;-85
2022/03/27 07:57:26;;;;;;;33.30;8.70;;;8.90;70.20;;;;;;6307294;22;20047;-85
2022/03/27 07:59:52;;;;;;;30.63;9.07;;;9.00;70.60;;;;;;6307256;22;20026;-84
2022/03/27 08:02:21;;;;;;;35.13;10.10;;;9.00;70.10;;;;;;6307003;22;20046;-85
2022/03/27 08:04:47;;;;;;;28.80;9.75;;;9.10;70.10;;;;;;6281809;22;20023;-84
2022/03/27 08:07:14;;;;;;;39.33;9.63;;;9.40;70.30;;;;;;6309560;22;20023;-85
2022/03/27 08:09:40;;;;;;;31.25;8.88;;;9.00;70.20;;;;;;6306327;22;20015;-84
2022/03/27 08:12:08;;;;;;;29.05;9.13;;;9.30;70.20;;;;;;6306953;22;20121;-84
2022/03/27 08:14:35;;;;;;;29.67;9.35;;;9.10;69.90;;;;;;6307033;22;20018;-85
2022/03/27 08:17:01;;;;;;;26.27;8.75;;;9.20;70.00;;;;;;6307128;22;20015;-84
2022/03/27 08:19:27;;;;;;;32.78;9.63;;;9.20;70.10;;;;;;6309225;22;20019;-85
2022/03/27 08:21:53;;;;;;;29.98;9.25;;;9.30;69.70;;;;;;6306251;22;20026;-85
2022/03/27 08:24:20;;;;;;;30.13;9.23;;;9.90;69.90;;;;;;6306998;22;20019;-83
2022/03/27 08:27:02;;;;;;;33.38;9.02;;;9.50;69.20;;;;;;6308249;22;20015;-83
2022/03/27 08:29:47;;;;;;;31.48;8.10;;;9.60;68.80;;;;;;6307653;22;20090;-85
2022/03/27 08:32:14;;;;;;;30.00;7.60;;;9.70;68.20;;;;;;6308483;22;20007;-84
2022/03/27 08:34:42;;;;;;;35.38;8.48;;;9.90;68.50;;;;;;6306993;22;20019;-84
2022/03/27 08:37:10;;;;;;;31.23;8.43;;;10.10;68.60;;;;;;6306453;22;20015;-84
2022/03/27 08:39:36;;;;;;;23.05;7.78;;;10.00;67.90;;;;;;6306724;22;20022;-84
2022/03/27 08:42:03;;;;;;;29.58;8.88;;;10.10;66.90;;;;;;6306605;22;20012;-85
2022/03/27 08:44:30;;;;;;;31.00;8.82;;;10.20;66.20;;;;;;6280295;22;20057;-85
2022/03/27 08:46:57;;;;;;;28.42;7.82;;;10.30;66.00;;;;;;6277826;22;20022;-85
2022/03/27 08:49:26;;;;;;;32.55;8.38;;;10.30;65.80;;;;;;6306826;22;20090;-86
2022/03/27 08:51:56;;;;;;;28.48;7.30;;;10.40;66.00;;;;;;6281021;22;20019;-86
2022/03/27 08:54:25;;;;;;;37.97;9.23;;;10.50;65.70;;;;;;6306224;22;20029;-86
2022/03/27 08:57:09;;;;;;;29.42;8.05;;;10.50;65.10;;;;;;6307590;22;20102;-86
2022/03/27 08:59:38;;;;;;;34.92;9.00;;;10.60;64.60;;;;;;6280872;22;20094;-86
2022/03/27 09:02:04;;;;;;;28.83;8.35;;;10.70;64.60;;;;;;6307688;22;20015;-85
2022/03/27 09:04:31;;;;;;;34.45;8.25;;;10.70;64.50;;;;;;6306202;22;20082;-85
2022/03/27 09:06:59;;;;;;;31.85;7.53;;;11.30;64.80;;;;;;6306818;22;20023;-85
2022/03/27 09:09:25;;;;;;;32.65;8.90;;;11.10;63.80;;;;;;6306299;22;20090;-84
2022/03/27 09:11:56;;;;;;;30.88;8.60;;;10.90;63.80;;;;;;6306520;22;20432;-85
2022/03/27 09:14:22;;;;;;;32.72;7.35;;;10.90;63.40;;;;;;6306137;22;20347;-84
2022/03/27 09:17:07;;;;;;;30.55;8.23;;;11.40;63.80;;;;;;6281210;22;20022;-87
2022/03/27 09:19:39;;;;;;;25.05;7.13;;;11.20;63.40;;;;;;6306767;22;20022;-86
2022/03/27 09:22:19;;;;;;;29.27;7.25;;;11.40;63.00;;;;;;6306247;22;20015;-86
2022/03/27 09:24:50;;;;;;;23.95;7.40;;;11.60;61.70;;;;;;6307587;22;20088;-87
2022/03/27 09:27:16;;;;;;;24.20;6.72;;;11.80;61.50;;;;;;6306452;22;20011;-85
2022/03/27 09:30:14;;;;;;;31.17;6.93;;;11.90;61.00;;;;;;6308140;22;20022;-84
2022/03/27 09:32:42;;;;;;;32.80;7.60;;;12.10;60.00;;;;;;6218798;23;20022;-85
2022/03/27 09:35:10;;;;;;;23.25;6.60;;;12.00;60.40;;;;;;6193233;23;20063;-85
2022/03/27 09:37:41;;;;;;;32.58;8.10;;;12.10;60.40;;;;;;6219270;23;20058;-86
2022/03/27 09:40:08;;;;;;;29.02;7.50;;;12.60;59.90;;;;;;6193763;23;20066;-85
2022/03/27 09:42:38;;;;;;;29.27;7.10;;;12.20;59.40;;;;;;6221584;23;20015;-85
2022/03/27 09:45:23;;;;;;;27.27;6.25;;;12.30;59.30;;;;;;6196169;23;20062;-84
2022/03/27 09:47:52;;;;;;;26.75;7.13;;;12.50;59.00;;;;;;6218579;22;20017;-85
2022/03/27 09:50:39;;;;;;;31.15;6.40;;;12.50;58.80;;;;;;6217945;23;20452;-85
2022/03/27 09:53:22;;;;;;;24.35;6.63;;;12.60;57.70;;;;;;6218632;23;20452;-85
2022/03/27 09:55:57;;;;;;;21.00;6.55;;;12.70;57.00;;;;;;6192208;23;20024;-85
2022/03/27 09:58:33;;;;;;;28.83;6.82;;;12.80;57.30;;;;;;6217896;23;20070;-85
2022/03/27 10:01:18;;;;;;;29.38;6.53;;;12.90;57.20;;;;;;6218018;23;20020;-85
2022/03/27 10:03:58;;;;;;;22.63;6.60;;;13.00;56.20;;;;;;6243690;23;20117;-85
2022/03/27 10:06:32;;;;;;;25.88;7.15;;;13.20;56.60;;;;;;6243556;23;20016;-84
2022/03/27 10:08:59;;;;;;;24.73;6.22;;;13.30;56.10;;;;;;6261635;22;20473;-85
2022/03/27 10:11:26;;;;;;;20.65;5.75;;;13.40;55.40;;;;;;6306032;22;20094;-85
2022/03/27 10:13:52;;;;;;;32.05;7.88;;;13.50;55.30;;;;;;6306256;22;20015;-85
2022/03/27 10:16:24;;;;;;;26.50;6.75;;;13.50;55.00;;;;;;6307724;22;20019;-85
2022/03/27 10:18:55;;;;;;;25.75;6.63;;;13.60;54.70;;;;;;6306085;22;20018;-85
2022/03/27 10:21:25;;;;;;;25.52;6.82;;;13.60;54.10;;;;;;6306517;22;20093;-86
2022/03/27 10:24:14;;;;;;;20.42;5.78;;;13.60;54.90;;;;;;6306962;22;20022;-85
2022/03/27 10:26:42;;;;;;;28.83;7.00;;;13.70;54.50;;;;;;6305876;22;20019;-85
2022/03/27 10:29:09;;;;;;;25.45;6.20;;;13.70;54.50;;;;;;6308142;22;20088;-86
2022/03/27 10:31:36;;;;;;;28.95;6.93;;;14.00;54.60;;;;;;6307966;22;20011;-87
2022/03/27 10:34:04;;;;;;;21.67;5.82;;;14.10;54.40;;;;;;6308741;22;20492;-86
2022/03/27 10:36:53;;;;;;;22.33;6.13;;;13.80;54.50;;;;;;6312110;22;20015;-86
2022/03/27 10:39:18;;;;;;;22.52;5.65;;;13.90;53.80;;;;;;6330709;22;20018;-87
2022/03/27 10:41:44;;;;;;;23.13;5.47;;;14.00;53.70;;;;;;6332467;22;20015;-87
2022/03/27 10:44:24;;;;;;;20.17;4.95;;;14.30;53.00;;;;;;6320066;22;20011;-87
2022/03/27 10:47:15;;;;;;;24.27;5.30;;;14.20;51.80;;;;;;6281116;22;20061;-84
2022/03/27 10:49:43;;;;;;;25.08;6.78;;;14.30;51.90;;;;;;6308022;22;20033;-82
2022/03/27 10:52:09;;;;;;;19.77;4.90;;;14.30;51.60;;;;;;6307423;22;20038;-84
2022/03/27 10:55:06;;;;;;;27.75;6.03;;;14.30;51.40;;;;;;6279721;22;20019;-83
2022/03/27 10:57:45;;;;;;;23.20;6.00;;;14.40;51.00;;;;;;6305867;22;20026;-84
2022/03/27 11:00:13;;;;;;;20.02;5.30;;;14.40;51.30;;;;;;6307348;22;20026;-83
2022/03/27 11:02:50;;;;;;;24.00;5.70;;;14.50;51.20;;;;;;6310581;22;20640;-83
2022/03/27 11:05:37;;;;;;;20.40;5.22;;;14.60;51.00;;;;;;6307820;22;20023;-84
2022/03/27 11:08:18;;;;;;;17.85;5.43;;;14.70;49.70;;;;;;6307716;22;20019;-84
2022/03/27 11:10:54;;;;;;;21.50;5.22;;;14.60;49.70;;;;;;6281540;22;20023;-82
2022/03/27 11:13:40;;;;;;;21.73;5.70;;;14.70;49.80;;;;;;6306268;22;20504;-83
2022/03/27 11:16:09;;;;;;;20.42;4.55;;;15.10;49.90;;;;;;6306982;22;20012;-83
2022/03/27 11:18:43;;;;;;;21.50;4.90;;;14.80;49.80;;;;;;6307662;22;20343;-83
2022/03/27 11:21:13;;;;;;;19.17;4.70;;;14.90;48.10;;;;;;6308250;22;20378;-83
2022/03/27 11:23:43;;;;;;;18.02;5.00;;;14.90;47.80;;;;;;6306831;22;20499;-82
2022/03/27 11:26:21;;;;;;;20.45;4.72;;;15.20;47.50;;;;;;6307027;22;20026;-85
2022/03/27 11:28:54;;;;;;;20.23;4.90;;;15.10;46.70;;;;;;6310794;22;20015;-85
2022/03/27 11:31:26;;;;;;;17.42;4.85;;;15.10;46.00;;;;;;6284083;22;20315;-81
2022/03/27 11:34:17;;;;;;;18.98;4.35;;;15.30;45.00;;;;;;6283631;22;20463;-83
2022/03/27 11:36:48;;;;;;;14.88;4.07;;;15.20;44.10;;;;;;6311142;22;20026;-84
2022/03/27 11:39:31;;;;;;;14.60;4.00;;;15.20;45.80;;;;;;6310598;22;20015;-83
2022/03/27 11:42:35;;;;;;;17.50;4.40;;;15.30;44.60;;;;;;6311193;22;20035;-85
2022/03/27 11:45:14;;;;;;;17.85;3.38;;;15.40;42.70;;;;;;6309494;22;20099;-84
2022/03/27 11:47:42;;;;;;;15.00;3.80;;;15.50;42.50;;;;;;6309207;22;20060;-83
2022/03/27 11:50:17;;;;;;;14.88;4.30;;;15.50;42.30;;;;;;6308395;22;20015;-82
2022/03/27 11:52:45;;;;;;;15.48;3.72;;;15.50;42.10;;;;;;6309963;22;20011;-82
2022/03/27 11:55:12;;;;;;;14.68;3.92;;;15.50;41.20;;;;;;6308148;22;20093;-82
2022/03/27 11:57:44;;;;;;;15.50;5.18;;;15.60;41.50;;;;;;6282416;22;20023;-83
2022/03/27 12:00:12;;;;;;;16.73;4.07;;;15.60;41.90;;;;;;6308370;22;20019;-83
2022/03/27 12:02:45;;;;;;;14.35;3.95;;;15.60;42.10;;;;;;6282840;22;20038;-83
2022/03/27 12:05:14;;;;;;;13.50;4.22;;;15.70;39.50;;;;;;6309865;22;20015;-82
2022/03/27 12:07:58;;;;;;;13.02;3.65;;;15.80;39.20;;;;;;6308127;22;20046;-82
2022/03/27 12:10:24;;;;;;;9.77;3.25;;;15.70;39.80;;;;;;6309604;22;20045;-82
2022/03/27 12:13:05;;;;;;;16.80;4.35;;;15.70;38.80;;;;;;6311851;22;20053;-82
2022/03/27 12:15:53;;;;;;;15.57;3.35;;;15.70;39.60;;;;;;6310806;22;20419;-83
2022/03/27 12:18:40;;;;;;;16.42;4.72;;;15.80;38.60;;;;;;6309252;22;20019;-82
2022/03/27 12:21:10;;;;;;;12.10;4.00;;;15.80;39.00;;;;;;6306643;22;20342;-83
2022/03/27 12:23:55;;;;;;;14.00;3.88;;;15.80;39.10;;;;;;6309207;22;20082;-82
2022/03/27 12:31:52;;;;;;;13.23;3.95;;;15.90;39.80;;;;;;6304056;22;20122;-82
2022/03/27 12:34:19;;;;;;;16.17;4.10;;;15.90;39.80;;;;;;6302823;22;20016;-84
2022/03/27 12:37:09;;;;;;;16.52;3.83;;;15.90;39.90;;;;;;6303239;22;20098;-83
2022/03/27 12:39:55;;;;;;;12.48;3.58;;;15.90;38.70;;;;;;6302576;22;20055;-82
2022/03/27 12:42:44;;;;;;;10.77;3.10;;;15.90;38.20;;;;;;6214097;23;20755;-84
2022/03/27 12:45:23;;;;;;;15.57;3.88;;;15.80;38.10;;;;;;6239771;23;20472;-83
2022/03/27 12:48:13;;;;;;;12.68;3.90;;;15.80;38.60;;;;;;6214310;23;20016;-83
2022/03/27 12:50:42;;;;;;;9.77;3.33;;;15.80;39.00;;;;;;6238957;22;20020;-83
2022/03/27 12:53:12;;;;;;;16.02;4.47;;;16.30;40.20;;;;;;6214006;23;20024;-82
2022/03/27 12:55:47;;;;;;;12.80;3.55;;;15.90;39.40;;;;;;6213544;23;20024;-82
2022/03/27 12:58:18;;;;;;;14.05;3.55;;;15.90;39.10;;;;;;6239083;23;20028;-82
2022/03/27 13:00:45;;;;;;;14.38;3.85;;;16.00;38.00;;;;;;6213030;23;20043;-82
2022/03/27 13:03:24;;;;;;;12.77;3.47;;;16.10;38.60;;;;;;6213931;23;20055;-84
2022/03/27 13:05:58;;;;;;;15.40;4.20;;;16.20;37.80;;;;;;6239015;22;20024;-83
2022/03/27 13:08:32;;;;;;;12.00;3.38;;;16.20;38.00;;;;;;6238928;23;20051;-84