Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:57;;;;;;;28.48;21.80;;;;;;;;;;5074077;28;20204;-68
2023/04/21 00:04:24;;;;;;;25.60;20.40;;;;;;;;;;5074638;28;20268;-68
2023/04/21 00:06:52;;;;;;;28.70;22.05;;;;;;;;;;5074658;28;20217;-68
2023/04/21 00:09:19;;;;;;;25.47;21.47;;;;;;;;;;5075054;28;20589;-68
2023/04/21 00:11:47;;;;;;;28.50;21.75;;;;;;;;;;5074555;28;20442;-68
2023/04/21 00:14:14;;;;;;;27.20;20.10;;;;;;;;;;5074663;28;20228;-68
2023/04/21 00:16:42;;;;;;;25.27;20.60;;;;;;;;;;5074527;28;20439;-68
2023/04/21 00:19:12;;;;;;;33.13;24.38;;;;;;;;;;5074609;28;20796;-68
2023/04/21 00:21:39;;;;;;;27.65;22.67;;;;;;;;;;5075048;28;20201;-67
2023/04/21 00:24:07;;;;;;;31.25;23.73;;;;;;;;;;5074458;28;20191;-68
2023/04/21 00:26:34;;;;;;;31.52;22.95;;;;;;;;;;5074660;28;20224;-67
2023/04/21 00:29:01;;;;;;;30.43;23.40;;;;;;;;;;5075190;28;20194;-68
2023/04/21 00:31:29;;;;;;;27.80;22.73;;;;;;;;;;5074624;28;20436;-68
2023/04/21 00:33:57;;;;;;;27.07;21.90;;;;;;;;;;5074112;28;20448;-68
2023/04/21 00:36:27;;;;;;;26.60;20.50;;;;;;;;;;5074222;28;20454;-67
2023/04/21 00:38:54;;;;;;;32.80;23.53;;;;;;;;;;5074298;28;20451;-67
2023/04/21 00:41:22;;;;;;;26.67;22.80;;;;;;;;;;5074428;28;20448;-67
2023/04/21 00:44:02;;;;;;;32.37;23.20;;;;;;;;;;5074473;28;20808;-68
2023/04/21 00:46:29;;;;;;;32.83;23.38;;;;;;;;;;5074386;28;20572;-67
2023/04/21 00:48:58;;;;;;;29.08;22.63;;;;;;;;;;5073907;28;20194;-68
2023/04/21 00:51:25;;;;;;;29.97;22.30;;;;;;;;;;5073904;28;20201;-68
2023/04/21 00:53:53;;;;;;;28.30;22.83;;;;;;;;;;5074040;28;20448;-68
2023/04/21 00:56:20;;;;;;;37.80;23.70;;;;;;;;;;5074255;28;20953;-68
2023/04/21 00:58:49;;;;;;;29.07;22.87;;;;;;;;;;5074298;28;20797;-67
2023/04/21 01:01:16;;;;;;;28.30;22.63;;;;;;;;;;5073686;28;20950;-68
2023/04/21 01:03:44;;;;;;;33.30;23.40;;;;;;;;;;5073918;28;20870;-68
2023/04/21 01:06:12;;;;;;;28.03;22.13;;;;;;;;;;5073843;28;20504;-68
2023/04/21 01:08:39;;;;;;;28.70;23.20;;;;;;;;;;5073935;28;20452;-68
2023/04/21 01:11:10;;;;;;;29.53;24.50;;;;;;;;;;5074114;28;20445;-68
2023/04/21 01:13:38;;;;;;;31.30;24.80;;;;;;;;;;5073848;28;20443;-68
2023/04/21 01:16:05;;;;;;;32.17;25.37;;;;;;;;;;5073786;28;20957;-68
2023/04/21 01:18:32;;;;;;;33.07;25.03;;;;;;;;;;5074175;28;20532;-68
2023/04/21 01:21:00;;;;;;;29.83;24.23;;;;;;;;;;5073807;28;20449;-68
2023/04/21 01:23:28;;;;;;;32.30;23.10;;;;;;;;;;5073652;28;20452;-68
2023/04/21 01:25:55;;;;;;;32.60;24.77;;;;;;;;;;5073340;28;20477;-68
2023/04/21 01:28:23;;;;;;;31.07;24.43;;;;;;;;;;5073581;28;20444;-67
2023/04/21 01:30:50;;;;;;;34.50;24.80;;;;;;;;;;5073660;28;20433;-68
2023/04/21 01:33:17;;;;;;;27.90;22.00;;;;;;;;;;5074196;28;20445;-68
2023/04/21 01:35:45;;;;;;;29.73;24.70;;;;;;;;;;5073323;28;20944;-68
2023/04/21 01:38:12;;;;;;;29.87;23.70;;;;;;;;;;5073470;28;20523;-68
2023/04/21 01:40:41;;;;;;;31.20;24.17;;;;;;;;;;5073252;28;20922;-68
2023/04/21 01:43:09;;;;;;;33.63;23.63;;;;;;;;;;5074201;28;20304;-68
2023/04/21 01:45:36;;;;;;;31.07;24.13;;;;;;;;;;5073342;28;20440;-68
2023/04/21 01:48:03;;;;;;;30.80;25.07;;;;;;;;;;5073391;28;20513;-68
2023/04/21 01:50:30;;;;;;;34.00;25.57;;;;;;;;;;5073529;28;20452;-68
2023/04/21 01:52:58;;;;;;;31.53;25.10;;;;;;;;;;5073035;28;20444;-69
2023/04/21 01:55:25;;;;;;;27.07;23.77;;;;;;;;;;5073432;28;20455;-68
2023/04/21 01:57:56;;;;;;;30.90;24.77;;;;;;;;;;5073905;28;20456;-68
2023/04/21 02:00:23;;;;;;;33.60;26.67;;;;;;;;;;5073139;28;20778;-68
2023/04/21 02:02:50;;;;;;;30.53;25.17;;;;;;;;;;5073318;28;20454;-68
2023/04/21 02:05:17;;;;;;;33.90;26.20;;;;;;;;;;5073333;28;20460;-68
2023/04/21 02:07:45;;;;;;;34.97;25.17;;;;;;;;;;5073118;28;20476;-68
2023/04/21 02:10:12;;;;;;;30.67;24.63;;;;;;;;;;5073124;28;20443;-74
2023/04/21 02:12:39;;;;;;;30.53;25.37;;;;;;;;;;5073359;28;20448;-68
2023/04/21 02:15:09;;;;;;;33.00;25.13;;;;;;;;;;5073173;28;20453;-68
2023/04/21 02:17:36;;;;;;;28.80;25.07;;;;;;;;;;5072890;28;20451;-68
2023/04/21 02:20:03;;;;;;;34.13;24.10;;;;;;;;;;5073226;28;20494;-68
2023/04/21 02:22:31;;;;;;;30.73;26.33;;;;;;;;;;5073188;28;20517;-68
2023/04/21 02:24:58;;;;;;;30.17;25.20;;;;;;;;;;5073091;28;20437;-69
2023/04/21 02:27:25;;;;;;;36.50;25.20;;;;;;;;;;5076974;28;20473;-69
2023/04/21 02:29:52;;;;;;;29.50;25.00;;;;;;;;;;5076925;28;20453;-68
2023/04/21 02:32:21;;;;;;;33.70;26.37;;;;;;;;;;5077550;28;20444;-68
2023/04/21 02:34:48;;;;;;;31.13;26.10;;;;;;;;;;5076452;28;20445;-68
2023/04/21 02:37:15;;;;;;;34.37;24.30;;;;;;;;;;5076510;28;20449;-68
2023/04/21 02:39:43;;;;;;;30.33;23.70;;;;;;;;;;5076673;28;20457;-68
2023/04/21 02:42:10;;;;;;;31.37;24.63;;;;;;;;;;5076419;28;20448;-68
2023/04/21 02:44:38;;;;;;;33.47;26.43;;;;;;;;;;5076586;28;20447;-68
2023/04/21 02:47:05;;;;;;;42.63;27.40;;;;;;;;;;5076233;28;20472;-68
2023/04/21 02:49:33;;;;;;;38.58;27.17;;;;;;;;;;5076579;28;20440;-68
2023/04/21 02:52:01;;;;;;;34.50;26.90;;;;;;;;;;5076416;28;20195;-68
2023/04/21 02:54:28;;;;;;;32.63;27.17;;;;;;;;;;5076514;28;20530;-68
2023/04/21 02:56:55;;;;;;;36.77;25.63;;;;;;;;;;5076600;28;20445;-68
2023/04/21 02:59:22;;;;;;;35.00;26.20;;;;;;;;;;5076334;28;20458;-68
2023/04/21 03:01:49;;;;;;;35.40;27.20;;;;;;;;;;5076341;28;20440;-68
2023/04/21 03:04:18;;;;;;;36.07;25.53;;;;;;;;;;5076555;28;20981;-68
2023/04/21 03:06:47;;;;;;;34.33;27.53;;;;;;;;;;5075933;28;20482;-68
2023/04/21 03:09:14;;;;;;;34.73;26.77;;;;;;;;;;5076080;28;20440;-68
2023/04/21 03:11:41;;;;;;;36.03;27.60;;;;;;;;;;5076399;28;20454;-68
2023/04/21 03:14:08;;;;;;;32.60;27.00;;;;;;;;;;5076274;28;20447;-69
2023/04/21 03:16:36;;;;;;;35.47;29.20;;;;;;;;;;5076214;28;20451;-68
2023/04/21 03:19:03;;;;;;;37.83;28.20;;;;;;;;;;5076224;28;20448;-69
2023/04/21 03:21:30;;;;;;;37.33;28.17;;;;;;;;;;5075727;28;20449;-68
2023/04/21 03:23:59;;;;;;;37.50;27.23;;;;;;;;;;5075717;28;20437;-68
2023/04/21 03:26:26;;;;;;;38.63;27.27;;;;;;;;;;5075803;28;20440;-68
2023/04/21 03:28:53;;;;;;;39.33;28.20;;;;;;;;;;5075941;28;20445;-68
2023/04/21 03:31:20;;;;;;;35.23;28.17;;;;;;;;;;5075772;28;20428;-68
2023/04/21 03:33:47;;;;;;;34.30;27.07;;;;;;;;;;5075909;28;20535;-68
2023/04/21 03:36:15;;;;;;;33.43;26.53;;;;;;;;;;5075544;28;20441;-68
2023/04/21 03:38:42;;;;;;;34.30;27.83;;;;;;;;;;5075641;28;20453;-66
2023/04/21 03:41:10;;;;;;;35.80;27.90;;;;;;;;;;5075289;28;20444;-68
2023/04/21 03:43:37;;;;;;;41.53;28.37;;;;;;;;;;5075595;28;20799;-68
2023/04/21 03:46:05;;;;;;;35.10;27.97;;;;;;;;;;5075486;28;20476;-68
2023/04/21 03:48:32;;;;;;;36.17;28.03;;;;;;;;;;5075527;28;20848;-68
2023/04/21 03:50:59;;;;;;;39.07;27.60;;;;;;;;;;5075369;28;20437;-68
2023/04/21 03:53:26;;;;;;;34.60;26.83;;;;;;;;;;5075401;28;20476;-68
2023/04/21 03:55:53;;;;;;;34.63;28.40;;;;;;;;;;5075514;28;20437;-68
2023/04/21 03:58:22;;;;;;;32.53;27.30;;;;;;;;;;5074641;28;20455;-70
2023/04/21 04:00:49;;;;;;;36.70;27.30;;;;;;;;;;5095421;28;20435;-68
2023/04/21 04:03:16;;;;;;;39.20;26.13;;;;;;;;;;5095433;28;20468;-68
2023/04/21 04:05:43;;;;;;;32.87;26.90;;;;;;;;;;5095260;28;20435;-68
2023/04/21 04:08:11;;;;;;;40.30;28.23;;;;;;;;;;5095641;28;20494;-68
2023/04/21 04:10:38;;;;;;;38.73;28.60;;;;;;;;;;5095349;28;20439;-68
2023/04/21 04:13:05;;;;;;;37.50;27.90;;;;;;;;;;5094890;28;20951;-68
2023/04/21 04:15:34;;;;;;;33.90;26.97;;;;;;;;;;5095210;28;20444;-69
2023/04/21 04:18:01;;;;;;;35.00;27.50;;;;;;;;;;5095387;28;20439;-68
2023/04/21 04:20:28;;;;;;;34.20;26.30;;;;;;;;;;5095000;28;20461;-68
2023/04/21 04:22:55;;;;;;;38.20;26.47;;;;;;;;;;5095098;28;20464;-67
2023/04/21 04:25:23;;;;;;;35.00;27.47;;;;;;;;;;5095134;28;20481;-68
2023/04/21 04:27:50;;;;;;;32.70;27.00;;;;;;;;;;5094564;28;20478;-68
2023/04/21 04:30:17;;;;;;;35.80;27.33;;;;;;;;;;5094717;28;20440;-68
2023/04/21 04:32:46;;;;;;;34.20;27.15;;;;;;;;;;5094486;28;20444;-68
2023/04/21 04:35:14;;;;;;;37.50;28.00;;;;;;;;;;5094273;28;20197;-68
2023/04/21 04:37:41;;;;;;;37.50;29.13;;;;;;;;;;5094632;28;20542;-68
2023/04/21 04:40:11;;;;;;;39.80;27.20;;;;;;;;;;5094759;28;20441;-76
2023/04/21 04:42:39;;;;;;;32.60;25.97;;;;;;;;;;5095228;28;20493;-69
2023/04/21 04:45:08;;;;;;;37.60;26.13;;;;;;;;;;5094371;28;20444;-68
2023/04/21 04:47:35;;;;;;;33.80;27.10;;;;;;;;;;5094067;28;20471;-68
2023/04/21 04:50:03;;;;;;;34.40;25.97;;;;;;;;;;5093694;28;20450;-68
2023/04/21 04:52:31;;;;;;;36.43;26.90;;;;;;;;;;5094112;28;20440;-68
2023/04/21 04:54:58;;;;;;;33.80;26.00;;;;;;;;;;5094481;28;20450;-68
2023/04/21 04:57:25;;;;;;;33.67;25.90;;;;;;;;;;5094095;28;20933;-68
2023/04/21 04:59:55;;;;;;;32.37;25.73;;;;;;;;;;5093871;28;20660;-68
2023/04/21 05:02:23;;;;;;;31.90;25.27;;;;;;;;;;5094077;28;20447;-68
2023/04/21 05:04:50;;;;;;;35.40;27.97;;;;;;;;;;5094739;28;20471;-68
2023/04/21 05:07:19;;;;;;;33.72;26.58;;;;;;;;;;5093960;28;20474;-68
2023/04/21 05:09:46;;;;;;;32.73;26.60;;;;;;;;;;5093803;28;20203;-68
2023/04/21 05:12:13;;;;;;;36.33;25.07;;;;;;;;;;5093626;28;20446;-68
2023/04/21 05:14:41;;;;;;;31.50;24.03;;;;;;;;;;5094047;28;20789;-68
2023/04/21 05:17:08;;;;;;;35.77;26.07;;;;;;;;;;5094319;28;20471;-68
2023/04/21 05:19:36;;;;;;;31.70;25.60;;;;;;;;;;5094433;28;20439;-68
2023/04/21 05:22:05;;;;;;;33.73;27.37;;;;;;;;;;5094029;28;20444;-68
2023/04/21 05:24:34;;;;;;;31.33;25.53;;;;;;;;;;5093900;28;20451;-69
2023/04/21 05:27:01;;;;;;;36.20;26.53;;;;;;;;;;5093795;28;20442;-68
2023/04/21 05:29:29;;;;;;;30.67;25.97;;;;;;;;;;5093741;28;20439;-68
2023/04/21 05:31:57;;;;;;;29.70;24.60;;;;;;;;;;5093561;28;20920;-68
2023/04/21 05:34:24;;;;;;;31.33;25.23;;;;;;;;;;5094106;28;20459;-68
2023/04/21 05:36:51;;;;;;;35.77;24.10;;;;;;;;;;5093459;28;20916;-68
2023/04/21 05:39:18;;;;;;;48.17;36.33;;;;;;;;;;5093394;28;20448;-68
2023/04/21 05:41:47;;;;;;;35.30;25.90;;;;;;;;;;5094074;28;20493;-68
2023/04/21 05:44:14;;;;;;;34.75;24.98;;;;;;;;;;5093903;28;20457;-68
2023/04/21 05:46:41;;;;;;;32.87;25.97;;;;;;;;;;5093544;28;20198;-68
2023/04/21 05:49:08;;;;;;;34.92;26.75;;;;;;;;;;5093842;28;20483;-68
2023/04/21 05:51:35;;;;;;;37.80;27.20;;;;;;;;;;5093504;28;20205;-68
2023/04/21 05:54:03;;;;;;;30.07;24.93;;;;;;;;;;5092629;28;20455;-68
2023/04/21 05:56:30;;;;;;;32.20;23.03;;;;;;;;;;5093779;28;20444;-68
2023/04/21 05:58:59;;;;;;;30.67;24.20;;;;;;;;;;5093656;28;20467;-68
2023/04/21 06:01:26;;;;;;;37.00;27.20;;;;;;;;;;5096228;28;20441;-69
2023/04/21 06:03:53;;;;;;;39.70;26.87;;;;;;;;;;5097708;28;20935;-67
2023/04/21 06:06:21;;;;;;;29.17;24.37;;;;;;;;;;5097895;28;20444;-68
2023/04/21 06:08:48;;;;;;;30.07;24.33;;;;;;;;;;5097184;28;20507;-68
2023/04/21 06:11:15;;;;;;;30.67;24.47;;;;;;;;;;5097332;28;20450;-68
2023/04/21 06:13:43;;;;;;;35.40;24.97;;;;;;;;;;5097467;28;20440;-68
2023/04/21 06:16:11;;;;;;;31.40;23.73;;;;;;;;;;5097574;28;20453;-68
2023/04/21 06:18:38;;;;;;;33.73;24.33;;;;;;;;;;5097100;28;20886;-68
2023/04/21 06:21:06;;;;;;;34.67;25.10;;;;;;;;;;5097126;28;20454;-68
2023/04/21 06:23:33;;;;;;;32.60;25.87;;;;;;;;;;5097060;28;20518;-68
2023/04/21 06:26:03;;;;;;;32.33;26.07;;;;;;;;;;5097309;28;20805;-68
2023/04/21 06:28:31;;;;;;;31.07;25.37;;;;;;;;;;5097191;28;20468;-68
2023/04/21 06:30:58;;;;;;;31.23;24.47;;;;;;;;;;5097212;28;20431;-68
2023/04/21 06:33:26;;;;;;;30.60;24.07;;;;;;;;;;5097165;28;20916;-68
2023/04/21 06:35:54;;;;;;;28.10;23.37;;;;;;;;;;5097867;28;20451;-68
2023/04/21 06:38:21;;;;;;;31.50;22.50;;;;;;;;;;5097338;28;20564;-68
2023/04/21 06:40:49;;;;;;;32.93;23.53;;;;;;;;;;5097562;28;20441;-69
2023/04/21 06:43:16;;;;;;;28.33;22.87;;;;;;;;;;5097072;28;20440;-68
2023/04/21 06:45:43;;;;;;;31.20;23.30;;;;;;;;;;5097408;28;20512;-69
2023/04/21 06:48:10;;;;;;;32.70;24.30;;;;;;;;;;5096419;28;20479;-68
2023/04/21 06:50:39;;;;;;;27.93;21.73;;;;;;;;;;5096796;28;20438;-68
2023/04/21 06:53:06;;;;;;;28.27;23.07;;;;;;;;;;5096598;28;20537;-68
2023/04/21 06:55:33;;;;;;;33.10;23.67;;;;;;;;;;5096706;28;20535;-68
2023/04/21 06:58:00;;;;;;;30.33;23.13;;;;;;;;;;5096542;28;20446;-68
2023/04/21 07:00:28;;;;;;;30.23;24.10;;;;;;;;;;5096718;28;20790;-68
2023/04/21 07:02:55;;;;;;;26.53;22.23;;;;;;;;;;5096177;28;20903;-68
2023/04/21 07:05:22;;;;;;;33.13;24.60;;;;;;;;;;5096874;28;20500;-68
2023/04/21 07:07:52;;;;;;;29.67;22.60;;;;;;;;;;5096383;28;20487;-68
2023/04/21 07:10:19;;;;;;;28.07;23.00;;;;;;;;;;5096146;28;20451;-68
2023/04/21 07:12:46;;;;;;;31.37;24.30;;;;;;;;;;5095507;28;20441;-68
2023/04/21 07:15:13;;;;;;;30.40;24.17;;;;;;;;;;5096550;28;20437;-68
2023/04/21 07:17:41;;;;;;;28.63;23.07;;;;;;;;;;5096307;28;20472;-68
2023/04/21 07:20:08;;;;;;;29.20;22.40;;;;;;;;;;5095993;28;20447;-68
2023/04/21 07:22:35;;;;;;;36.50;22.43;;;;;;;;;;5096401;28;20445;-69
2023/04/21 07:25:05;;;;;;;27.20;20.80;;;;;;;;;;5096165;28;20546;-68
2023/04/21 07:27:32;;;;;;;31.27;22.33;;;;;;;;;;5096201;28;20442;-68
2023/04/21 07:29:59;;;;;;;29.23;21.10;;;;;;;;;;5095794;28;20446;-68
2023/04/21 07:32:27;;;;;;;30.93;22.10;;;;;;;;;;5095809;28;20442;-68
2023/04/21 07:34:54;;;;;;;31.50;22.83;;;;;;;;;;5096018;28;20447;-68
2023/04/21 07:37:21;;;;;;;25.77;21.63;;;;;;;;;;5096009;28;20852;-69
2023/04/21 07:39:49;;;;;;;29.57;21.70;;;;;;;;;;5095655;28;20461;-68
2023/04/21 07:42:17;;;;;;;27.80;22.03;;;;;;;;;;5095923;28;20518;-68
2023/04/21 07:44:44;;;;;;;28.77;21.93;;;;;;;;;;5095580;28;20535;-67
2023/04/21 07:47:12;;;;;;;27.00;21.40;;;;;;;;;;5095473;28;20954;-68
2023/04/21 07:49:39;;;;;;;28.67;21.33;;;;;;;;;;5095542;28;20484;-68
2023/04/21 07:52:06;;;;;;;26.93;21.40;;;;;;;;;;5095721;28;20861;-67
2023/04/21 07:54:33;;;;;;;30.13;21.23;;;;;;;;;;5095410;28;20499;-68
2023/04/21 07:57:01;;;;;;;30.37;21.80;;;;;;;;;;5091512;28;20485;-68
2023/04/21 07:59:30;;;;;;;28.40;21.57;;;;;;;;;;5074860;28;20449;-68
2023/04/21 08:01:57;;;;;;;30.37;21.40;;;;;;;;;;5075538;28;20430;-69
2023/04/21 08:04:24;;;;;;;29.93;22.17;;;;;;;;;;5074868;28;20474;-67
2023/04/21 08:06:51;;;;;;;29.80;21.57;;;;;;;;;;5074733;28;20447;-67
2023/04/21 08:09:19;;;;;;;28.47;22.70;;;;;;;;;;5074931;28;21038;-68
2023/04/21 08:11:46;;;;;;;28.93;22.70;;;;;;;;;;5074733;28;20530;-68
2023/04/21 08:14:13;;;;;;;28.57;20.20;;;;;;;;;;5074586;28;20452;-68
2023/04/21 08:16:42;;;;;;;25.03;21.90;;;;;;;;;;5074969;28;20443;-67
2023/04/21 08:19:09;;;;;;;29.17;20.93;;;;;;;;;;5074942;28;20474;-68
2023/04/21 08:21:37;;;;;;;24.63;21.33;;;;;;;;;;5074954;28;20458;-68
2023/04/21 08:24:04;;;;;;;27.40;21.40;;;;;;;;;;5073659;28;21071;-68
2023/04/21 08:26:32;;;;;;;24.67;19.70;;;;;;;;;;5074718;28;20435;-68
2023/04/21 08:29:00;;;;;;;20.33;17.87;;;;;;;;;;5074388;28;20479;-68
2023/04/21 08:31:27;;;;;;;25.60;19.63;;;;;;;;;;5074446;28;20479;-67
2023/04/21 08:33:56;;;;;;;31.23;20.73;;;;;;;;;;5074114;28;20470;-68
2023/04/21 08:36:23;;;;;;;27.13;18.37;;;;;;;;;;5074224;28;20945;-68
2023/04/21 08:38:50;;;;;;;30.13;19.60;;;;;;;;;;5074370;28;20487;-68
2023/04/21 08:41:17;;;;;;;24.17;18.30;;;;;;;;;;5074554;28;20449;-67
2023/04/21 08:43:44;;;;;;;26.60;19.47;;;;;;;;;;5074466;28;20500;-69
2023/04/21 08:46:13;;;;;;;29.67;19.30;;;;;;;;;;5074317;28;20452;-67
2023/04/21 08:48:40;;;;;;;33.03;20.77;;;;;;;;;;5074399;28;20475;-67
2023/04/21 08:51:10;;;;;;;22.80;18.30;;;;;;;;;;5074042;28;20450;-67
2023/04/21 08:53:37;;;;;;;24.80;18.67;;;;;;;;;;5074389;28;20542;-68
2023/04/21 08:56:04;;;;;;;21.77;18.37;;;;;;;;;;5073752;28;20460;-68
2023/04/21 08:58:32;;;;;;;23.70;18.37;;;;;;;;;;5075032;28;20454;-68
2023/04/21 09:00:59;;;;;;;23.90;18.00;;;;;;;;;;5073597;28;20537;-67
2023/04/21 09:03:27;;;;;;;20.90;18.20;;;;;;;;;;5074345;28;20526;-68
2023/04/21 09:05:58;;;;;;;22.57;17.77;;;;;;;;;;5073949;28;20527;-68
2023/04/21 09:08:28;;;;;;;21.67;16.67;;;;;;;;;;5074015;28;20483;-68
2023/04/21 09:10:56;;;;;;;24.70;18.87;;;;;;;;;;5073833;28;20425;-68
2023/04/21 09:13:29;;;;;;;23.17;17.93;;;;;;;;;;5073859;28;20436;-67
2023/04/21 09:15:56;;;;;;;25.03;18.40;;;;;;;;;;5073461;28;20514;-68
2023/04/21 09:18:24;;;;;;;25.20;19.47;;;;;;;;;;5073803;28;20435;-68
2023/04/21 09:20:53;;;;;;;24.10;19.53;;;;;;;;;;5073554;28;20941;-68
2023/04/21 09:23:21;;;;;;;23.40;19.00;;;;;;;;;;5073755;28;20808;-68
2023/04/21 09:25:50;;;;;;;19.90;17.20;;;;;;;;;;5073905;28;20454;-67
2023/04/21 09:28:17;;;;;;;27.40;18.30;;;;;;;;;;5073265;28;20455;-68
2023/04/21 09:30:44;;;;;;;22.80;18.10;;;;;;;;;;5073457;28;20522;-68
2023/04/21 09:33:16;;;;;;;25.30;19.90;;;;;;;;;;5073721;28;20473;-68
2023/04/21 09:35:43;;;;;;;20.87;18.77;;;;;;;;;;5073662;28;20436;-68
2023/04/21 09:38:11;;;;;;;28.43;19.47;;;;;;;;;;5073666;28;20444;-68
2023/04/21 09:40:39;;;;;;;21.80;18.23;;;;;;;;;;5073861;28;20452;-68
2023/04/21 09:43:08;;;;;;;23.10;18.20;;;;;;;;;;5073406;28;20445;-68
2023/04/21 09:45:35;;;;;;;21.87;17.80;;;;;;;;;;5073588;28;20522;-68
2023/04/21 09:48:04;;;;;;;25.73;18.53;;;;;;;;;;5073409;28;20837;-67
2023/04/21 09:50:32;;;;;;;21.00;17.23;;;;;;;;;;5072933;28;20582;-68
2023/04/21 09:53:01;;;;;;;25.03;19.10;;;;;;;;;;5073410;28;20447;-68
2023/04/21 09:55:29;;;;;;;26.00;19.23;;;;;;;;;;5073326;28;20440;-68
2023/04/21 09:57:58;;;;;;;23.23;17.27;;;;;;;;;;5073021;28;20527;-67
2023/04/21 10:00:28;;;;;;;27.40;17.23;;;;;;;;;;5072944;28;20451;-67
2023/04/21 10:02:55;;;;;;;27.70;19.13;;;;;;;;;;5072955;28;20948;-68
2023/04/21 10:05:23;;;;;;;23.97;19.33;;;;;;;;;;5073357;28;20778;-68
2023/04/21 10:07:50;;;;;;;19.20;17.20;;;;;;;;;;5073301;28;20438;-67
2023/04/21 10:10:19;;;;;;;21.70;18.73;;;;;;;;;;5073334;28;20954;-68
2023/04/21 10:12:47;;;;;;;26.37;20.07;;;;;;;;;;5073141;28;20441;-68
2023/04/21 10:18:17;;;;;;;26.90;18.03;;;;;;;;;;5173314;27;20522;-68
2023/04/21 10:20:57;;;;;;;24.13;17.37;;;;;;;;;;5152042;27;20443;-69
2023/04/21 10:23:28;;;;;;;21.77;18.10;;;;;;;;;;5152606;27;20446;-69
2023/04/21 10:25:59;;;;;;;23.20;18.40;;;;;;;;;;5152601;27;20439;-68
2023/04/21 10:28:39;;;;;;;22.47;18.50;;;;;;;;;;5151704;27;20467;-68
2023/04/21 10:31:19;;;;;;;20.40;18.30;;;;;;;;;;5152233;27;20425;-68
2023/04/21 10:34:01;;;;;;;19.27;17.27;;;;;;;;;;5152091;27;20429;-68
2023/04/21 10:36:30;;;;;;;23.47;17.77;;;;;;;;;;5096378;27;20487;-68
2023/04/21 10:39:01;;;;;;;19.40;17.20;;;;;;;;;;5151833;27;20440;-68
2023/04/21 10:41:29;;;;;;;21.33;17.50;;;;;;;;;;5152460;27;20827;-68
2023/04/21 10:43:59;;;;;;;21.33;19.03;;;;;;;;;;5151722;27;20945;-69
2023/04/21 10:46:33;;;;;;;21.93;18.77;;;;;;;;;;5152004;27;20465;-68
2023/04/21 10:49:05;;;;;;;20.97;18.47;;;;;;;;;;5152257;27;20440;-68
2023/04/21 10:51:33;;;;;;;20.93;18.73;;;;;;;;;;5151849;27;20543;-68
2023/04/21 10:54:01;;;;;;;19.80;16.90;;;;;;;;;;5151843;27;20524;-68
2023/04/21 10:56:29;;;;;;;20.67;16.77;;;;;;;;;;5151193;27;20469;-69
2023/04/21 10:58:57;;;;;;;23.17;17.90;;;;;;;;;;5151617;27;20440;-68
2023/04/21 11:01:24;;;;;;;22.07;17.50;;;;;;;;;;5151206;27;20448;-69
2023/04/21 11:03:53;;;;;;;24.47;18.60;;;;;;;;;;5151952;27;20444;-68
2023/04/21 11:06:20;;;;;;;19.33;16.67;;;;;;;;;;5152125;27;20486;-68
2023/04/21 11:09:05;;;;;;;20.47;16.60;;;;;;;;;;5151146;27;20440;-68
2023/04/21 11:11:35;;;;;;;23.83;17.97;;;;;;;;;;5151117;27;20425;-69
2023/04/21 11:14:02;;;;;;;18.43;16.63;;;;;;;;;;5151639;27;20894;-68
2023/04/21 11:16:29;;;;;;;21.70;16.93;;;;;;;;;;5150778;27;20969;-77
2023/04/21 11:18:57;;;;;;;18.83;16.13;;;;;;;;;;5151102;27;20439;-68
2023/04/21 11:21:24;;;;;;;16.43;14.63;;;;;;;;;;5150797;27;20447;-68
2023/04/21 11:23:52;;;;;;;20.47;16.30;;;;;;;;;;5150913;27;20936;-68
2023/04/21 11:26:20;;;;;;;16.07;14.20;;;;;;;;;;5151223;27;20475;-69
2023/04/21 11:28:49;;;;;;;19.40;14.60;;;;;;;;;;5141215;27;20441;-69
2023/04/21 11:31:16;;;;;;;21.53;16.70;;;;;;;;;;5137460;27;20829;-69
2023/04/21 11:33:44;;;;;;;19.20;16.40;;;;;;;;;;5137367;27;20450;-69
2023/04/21 11:36:11;;;;;;;23.33;15.53;;;;;;;;;;5137528;27;20529;-70
2023/04/21 11:38:39;;;;;;;17.20;15.37;;;;;;;;;;5137191;27;20437;-68
2023/04/21 11:41:08;;;;;;;16.23;14.53;;;;;;;;;;5137089;27;20441;-68
2023/04/21 11:43:35;;;;;;;20.50;15.40;;;;;;;;;;5137056;27;20438;-68
2023/04/21 11:46:14;;;;;;;17.60;15.00;;;;;;;;;;5136729;27;20458;-68
2023/04/21 11:48:41;;;;;;;22.23;15.20;;;;;;;;;;5136582;27;20446;-68
2023/04/21 11:51:14;;;;;;;23.17;15.37;;;;;;;;;;5136965;27;20443;-69
2023/04/21 11:53:42;;;;;;;17.30;15.50;;;;;;;;;;5136489;27;20438;-68
2023/04/21 11:56:10;;;;;;;20.90;15.37;;;;;;;;;;5136651;27;20442;-69
2023/04/21 11:58:38;;;;;;;17.20;15.50;;;;;;;;;;5136737;27;20444;-69
2023/04/21 12:01:08;;;;;;;18.37;15.50;;;;;;;;;;5136465;27;20452;-68
2023/04/21 12:03:37;;;;;;;19.80;15.40;;;;;;;;;;5136319;27;20966;-69
2023/04/21 12:06:05;;;;;;;22.50;17.03;;;;;;;;;;5136324;27;20445;-73
2023/04/21 12:08:32;;;;;;;16.80;14.10;;;;;;;;;;5136406;27;20451;-69
2023/04/21 12:11:00;;;;;;;16.30;14.10;;;;;;;;;;5137089;27;20467;-68
2023/04/21 12:13:28;;;;;;;20.17;13.80;;;;;;;;;;5136368;27;20436;-68
2023/04/21 12:15:55;;;;;;;15.87;14.17;;;;;;;;;;5135947;27;20445;-68
2023/04/21 12:18:23;;;;;;;16.47;12.23;;;;;;;;;;5135943;27;20461;-68
2023/04/21 12:20:52;;;;;;;15.60;12.60;;;;;;;;;;5136476;27;20467;-68
2023/04/21 12:23:19;;;;;;;14.70;13.00;;;;;;;;;;5136251;27;20541;-69
2023/04/21 12:25:46;;;;;;;20.00;12.43;;;;;;;;;;5135966;27;20445;-69
2023/04/21 12:28:16;;;;;;;15.80;14.20;;;;;;;;;;5136000;27;20798;-69
2023/04/21 12:30:44;;;;;;;15.00;12.13;;;;;;;;;;5137117;27;20445;-69
2023/04/21 12:33:11;;;;;;;15.60;12.87;;;;;;;;;;5135600;27;20440;-69
2023/04/21 12:35:38;;;;;;;19.30;11.90;;;;;;;;;;5136065;27;20544;-69
2023/04/21 12:38:07;;;;;;;14.43;11.70;;;;;;;;;;5135506;27;20476;-69
2023/04/21 12:40:34;;;;;;;28.90;12.30;;;;;;;;;;5135230;27;20444;-69
2023/04/21 12:43:01;;;;;;;13.30;11.87;;;;;;;;;;5135779;27;20536;-69
2023/04/21 12:45:30;;;;;;;14.10;11.97;;;;;;;;;;5135419;27;20448;-69
2023/04/21 12:47:58;;;;;;;15.93;11.17;;;;;;;;;;5135284;27;20449;-69
2023/04/21 12:50:25;;;;;;;11.93;10.67;;;;;;;;;;5135377;27;20943;-69
2023/04/21 12:52:54;;;;;;;11.73;10.03;;;;;;;;;;5135346;27;20970;-69
2023/04/21 12:55:22;;;;;;;13.60;9.80;;;;;;;;;;5135667;27;20514;-70
2023/04/21 12:57:51;;;;;;;15.80;13.47;;;;;;;;;;5135147;27;20474;-68
2023/04/21 13:00:19;;;;;;;22.40;14.70;;;;;;;;;;5135494;27;20498;-69
2023/04/21 13:02:46;;;;;;;14.37;12.87;;;;;;;;;;5135595;27;20438;-70
2023/04/21 13:05:13;;;;;;;14.73;9.70;;;;;;;;;;5135539;27;20519;-69
2023/04/21 13:07:41;;;;;;;10.37;9.43;;;;;;;;;;5135301;27;20448;-70
2023/04/21 13:10:08;;;;;;;11.10;8.50;;;;;;;;;;5135032;27;20444;-69
2023/04/21 13:12:37;;;;;;;11.00;8.53;;;;;;;;;;5135464;27;20443;-70
2023/04/21 13:15:05;;;;;;;10.73;8.20;;;;;;;;;;5135231;27;20444;-70
2023/04/21 13:17:32;;;;;;;9.50;8.60;;;;;;;;;;5135406;27;21045;-70
2023/04/21 13:19:59;;;;;;;10.57;8.83;;;;;;;;;;5134730;27;20473;-69
2023/04/21 13:22:27;;;;;;;13.87;9.27;;;;;;;;;;5135210;27;20441;-69
2023/04/21 13:24:54;;;;;;;11.43;8.00;;;;;;;;;;5135001;27;20513;-70
2023/04/21 13:27:21;;;;;;;11.43;8.20;;;;;;;;;;5134607;27;21006;-70
2023/04/21 13:29:50;;;;;;;8.30;7.50;;;;;;;;;;5134546;27;20434;-67
2023/04/21 13:32:17;;;;;;;11.70;7.50;;;;;;;;;;5134783;27;20437;-68
2023/04/21 13:34:44;;;;;;;8.67;7.80;;;;;;;;;;5134651;27;20938;-68
2023/04/21 13:37:14;;;;;;;8.10;7.23;;;;;;;;;;5134825;27;20780;-68
2023/04/21 13:39:42;;;;;;;12.83;7.97;;;;;;;;;;5134719;27;20442;-68
2023/04/21 13:42:09;;;;;;;10.03;8.80;;;;;;;;;;5134975;27;20437;-68
2023/04/21 13:44:36;;;;;;;10.77;7.97;;;;;;;;;;5134151;27;20434;-69
2023/04/21 13:47:05;;;;;;;8.00;7.30;;;;;;;;;;5134537;27;20791;-69
2023/04/21 13:49:33;;;;;;;9.40;7.70;;;;;;;;;;5134614;27;20445;-70
2023/04/21 13:52:00;;;;;;;9.30;7.30;;;;;;;;;;5134445;27;20473;-69
2023/04/21 13:54:27;;;;;;;14.23;7.93;;;;;;;;;;5134768;27;20433;-69
2023/04/21 13:56:55;;;;;;;12.33;9.83;;;;;;;;;;5134314;27;20441;-67
2023/04/21 13:59:23;;;;;;;11.83;7.87;;;;;;;;;;5134376;27;20468;-68
2023/04/21 14:01:50;;;;;;;10.90;8.53;;;;;;;;;;5134489;27;20449;-68
2023/04/21 14:04:19;;;;;;;8.60;7.50;;;;;;;;;;5134005;27;20445;-68
2023/04/21 14:06:47;;;;;;;11.73;8.80;;;;;;;;;;5134077;27;20522;-68
2023/04/21 14:09:14;;;;;;;13.00;9.10;;;;;;;;;;5134235;27;20882;-68
2023/04/21 14:11:41;;;;;;;13.80;7.83;;;;;;;;;;5134267;27;20528;-68
2023/04/21 14:14:08;;;;;;;9.23;8.33;;;;;;;;;;5134277;27;20443;-68
2023/04/21 14:16:36;;;;;;;11.10;9.93;;;;;;;;;;5134116;28;20469;-68
2023/04/21 14:19:03;;;;;;;9.03;7.33;;;;;;;;;;5133700;28;20466;-68
2023/04/21 14:21:32;;;;;;;12.30;7.63;;;;;;;;;;5133792;28;20437;-68
2023/04/21 14:23:59;;;;;;;16.00;8.63;;;;;;;;;;5133831;28;20490;-68
2023/04/21 14:26:26;;;;;;;11.10;7.17;;;;;;;;;;5134155;28;20445;-68