Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:43;;;;;;;;;;;;;;;0.56;79.44;100448.26;1722071;83;20282;-72
2021/03/01 00:03:11;;;;;;;;;;;;;;;0.53;79.73;100441.88;1721726;81;20235;-72
2021/03/01 00:05:40;;;;;;;;;;;;;;;0.53;79.72;100445.92;1742751;82;20170;-72
2021/03/01 00:08:09;;;;;;;;;;;;;;;0.53;79.85;100447.80;1729275;81;20246;-73
2021/03/01 00:10:38;;;;;;;;;;;;;;;0.54;79.89;100440.87;1747338;82;20158;-73
2021/03/01 00:13:05;;;;;;;;;;;;;;;0.56;79.91;100447.41;1736482;81;20200;-73
2021/03/01 00:15:33;;;;;;;;;;;;;;;0.54;80.04;100452.99;1744742;82;20217;-73
2021/03/01 00:18:00;;;;;;;;;;;;;;;0.47;80.45;100448.50;1737101;81;20541;-74
2021/03/01 00:20:28;;;;;;;;;;;;;;;0.44;80.59;100452.39;1713698;83;20181;-73
2021/03/01 00:22:56;;;;;;;;;;;;;;;0.45;80.70;100458.13;1729121;82;20159;-73
2021/03/01 00:25:23;;;;;;;;;;;;;;;0.46;80.85;100461.13;1721505;81;20235;-74
2021/03/01 00:27:51;;;;;;;;;;;;;;;0.49;80.91;100463.97;1729263;82;20166;-74
2021/03/01 00:30:21;;;;;;;;;;;;;;;0.50;81.02;100456.23;1723549;81;20188;-74
2021/03/01 00:32:51;;;;;;;;;;;;;;;0.50;81.08;100458.92;1721936;83;20215;-73
2021/03/01 00:35:19;;;;;;;;;;;;;;;0.46;81.36;100461.13;1742008;81;20174;-73
2021/03/01 00:37:46;;;;;;;;;;;;;;;0.46;81.50;100461.13;1750521;82;20177;-72
2021/03/01 00:40:14;;;;;;;;;;;;;;;0.48;81.60;100469.85;1721389;81;20183;-72
2021/03/01 00:42:42;;;;;;;;;;;;;;;0.48;81.67;100468.50;1722120;83;20156;-74
2021/03/01 00:45:10;;;;;;;;;;;;;;;0.47;81.79;100471.39;1728338;81;20284;-74
2021/03/01 00:47:38;;;;;;;;;;;;;;;0.44;81.87;100471.23;1726772;81;20559;-73
2021/03/01 00:50:08;;;;;;;;;;;;;;;0.44;82.01;100471.74;1748647;81;20497;-73
2021/03/01 00:52:36;;;;;;;;;;;;;;;0.39;82.31;100476.31;1722452;82;20177;-74
2021/03/01 00:55:05;;;;;;;;;;;;;;;0.38;82.47;100474.63;1747978;81;20257;-75
2021/03/01 00:57:38;;;;;;;;;;;;;;;0.40;82.39;100464.55;1750558;81;20209;-75
2021/03/01 01:00:09;;;;;;;;;;;;;;;0.40;82.47;100467.23;1736118;82;20229;-77
2021/03/01 01:02:37;;;;;;;;;;;;;;;0.35;82.92;100465.59;1723141;82;20187;-77
2021/03/01 01:05:26;;;;;;;;;;;;;;;0.33;82.98;100468.94;1692242;84;20528;-75
2021/03/01 01:07:54;;;;;;;;;;;;;;;0.34;83.12;100475.17;1655076;85;20214;-77
2021/03/01 01:10:22;;;;;;;;;;;;;;;0.37;83.35;100474.82;1683952;83;20154;-76
2021/03/01 01:12:49;;;;;;;;;;;;;;;0.36;83.65;100476.67;1722152;81;20180;-75
2021/03/01 01:15:17;;;;;;;;;;;;;;;0.34;84.02;100478.70;1722083;83;20160;-74
2021/03/01 01:17:45;;;;;;;;;;;;;;;0.32;84.37;100479.40;1722976;81;20466;-76
2021/03/01 01:20:14;;;;;;;;;;;;;;;0.32;84.73;100471.83;1742282;81;20606;-75
2021/03/01 01:22:41;;;;;;;;;;;;;;;0.30;84.80;100466.63;1727725;81;20472;-74
2021/03/01 01:25:10;;;;;;;;;;;;;;;0.28;85.04;100469.98;1723281;82;20156;-74
2021/03/01 01:27:38;;;;;;;;;;;;;;;0.26;85.22;100482.78;1729865;81;20554;-73
2021/03/01 01:30:10;;;;;;;;;;;;;;;0.24;85.33;100474.55;1705468;82;20467;-75
2021/03/01 01:32:38;;;;;;;;;;;;;;;0.23;85.49;100479.09;1731953;81;20224;-76
2021/03/01 01:35:07;;;;;;;;;;;;;;;0.21;85.66;100484.32;1726139;81;20205;-76
2021/03/01 01:37:35;;;;;;;;;;;;;;;0.20;85.69;100494.27;1728477;81;20255;-77
2021/03/01 01:40:04;;;;;;;;;;;;;;;0.21;85.79;100495.09;1710480;83;20181;-77
2021/03/01 01:42:32;;;;;;;;;;;;;;;0.17;85.65;100495.97;1729181;81;20175;-77
2021/03/01 01:44:59;;;;;;;;;;;;;;;0.16;85.88;100493.44;1733810;81;20155;-78
2021/03/01 01:47:27;;;;;;;;;;;;;;;0.15;85.98;100502.04;1737865;82;20220;-78
2021/03/01 01:49:55;;;;;;;;;;;;;;;0.17;86.09;100504.05;1728004;81;20185;-78
2021/03/01 01:52:22;;;;;;;;;;;;;;;0.11;86.13;100502.04;1721731;82;20204;-78
2021/03/01 01:54:50;;;;;;;;;;;;;;;0.08;86.29;100503.73;1722501;81;20160;-78
2021/03/01 01:57:18;;;;;;;;;;;;;;;0.05;86.53;100504.11;1722753;82;20474;-75
2021/03/01 01:59:45;;;;;;;;;;;;;;;-0.02;86.79;100505.80;1733886;81;20599;-75
2021/03/01 02:02:13;;;;;;;;;;;;;;;-0.01;86.92;100512.36;1722018;83;20548;-75
2021/03/01 02:04:50;;;;;;;;;;;;;;;0.02;86.83;100515.71;1728100;81;20191;-75
2021/03/01 02:07:26;;;;;;;;;;;;;;;-0.01;86.73;100516.90;1722210;83;20152;-75
2021/03/01 02:10:10;;;;;;;;;;;;;;;-0.03;86.90;100519.74;1735968;81;20204;-75
2021/03/01 02:12:57;;;;;;;;;;;;;;;0.00;87.06;100520.75;1751240;82;20158;-74
2021/03/01 02:15:34;;;;;;;;;;;;;;;0.04;86.85;100525.78;1737182;81;20201;-74
2021/03/01 02:18:03;;;;;;;;;;;;;;;0.06;86.79;100528.64;1733274;82;20237;-74
2021/03/01 02:20:30;;;;;;;;;;;;;;;0.08;86.70;100530.64;1734428;82;20285;-75
2021/03/01 02:22:58;;;;;;;;;;;;;;;0.11;86.57;100537.02;1728601;82;20194;-75
2021/03/01 02:25:27;;;;;;;;;;;;;;;0.11;86.56;100532.98;1743214;81;20157;-74
2021/03/01 02:28:04;;;;;;;;;;;;;;;0.12;86.51;100536.52;1743166;82;20222;-73
2021/03/01 02:30:33;;;;;;;;;;;;;;;0.12;86.39;100542.75;1739750;81;20257;-74
2021/03/01 02:33:10;;;;;;;;;;;;;;;0.08;86.48;100540.06;1727706;81;20172;-74
2021/03/01 02:35:40;;;;;;;;;;;;;;;0.08;86.62;100545.44;1748139;81;20225;-74
2021/03/01 02:38:08;;;;;;;;;;;;;;;0.11;86.65;100552.33;1744638;82;20281;-74
2021/03/01 02:40:36;;;;;;;;;;;;;;;0.13;86.51;100553.83;1744044;82;20185;-75
2021/03/01 02:43:05;;;;;;;;;;;;;;;0.13;86.45;100555.17;1733450;81;20504;-75
2021/03/01 02:45:32;;;;;;;;;;;;;;;0.15;86.41;100557.21;1730871;82;20574;-74
2021/03/01 02:48:00;;;;;;;;;;;;;;;0.17;86.33;100561.06;1719682;81;20219;-75
2021/03/01 02:50:28;;;;;;;;;;;;;;;0.17;86.23;100568.64;1709416;83;20166;-75
2021/03/01 02:52:56;;;;;;;;;;;;;;;0.16;86.21;100572.83;1729027;81;20179;-74
2021/03/01 02:55:24;;;;;;;;;;;;;;;0.13;86.29;100576.70;1733499;82;20234;-74
2021/03/01 02:57:53;;;;;;;;;;;;;;;0.14;86.29;100585.63;1733435;81;20170;-75
2021/03/01 03:00:22;;;;;;;;;;;;;;;0.14;86.30;100586.47;1719029;82;20231;-76
2021/03/01 03:02:50;;;;;;;;;;;;;;;0.15;86.31;100588.16;1724120;81;20247;-75
2021/03/01 03:05:18;;;;;;;;;;;;;;;0.15;86.25;100596.73;1725549;83;20172;-75
2021/03/01 03:07:47;;;;;;;;;;;;;;;0.12;86.28;100595.23;1725778;81;20231;-76
2021/03/01 03:10:16;;;;;;;;;;;;;;;0.13;86.30;100594.73;1737760;82;20484;-73
2021/03/01 03:12:44;;;;;;;;;;;;;;;0.15;86.31;100602.13;1734331;81;20572;-74
2021/03/01 03:15:17;;;;;;;;;;;;;;;0.15;86.28;100596.73;1739848;82;20181;-74
2021/03/01 03:17:45;;;;;;;;;;;;;;;0.15;86.22;100597.58;1718214;82;20474;-73
2021/03/01 03:20:13;;;;;;;;;;;;;;;0.17;86.29;100604.97;1741774;82;20146;-75
2021/03/01 03:22:41;;;;;;;;;;;;;;;0.17;86.24;100600.94;1746470;82;20221;-75
2021/03/01 03:25:09;;;;;;;;;;;;;;;0.18;86.23;100597.21;1724324;81;20181;-76
2021/03/01 03:27:39;;;;;;;;;;;;;;;0.15;86.17;100600.28;1719315;83;20473;-76
2021/03/01 03:30:11;;;;;;;;;;;;;;;0.12;86.35;100600.61;1721046;81;20242;-77
2021/03/01 03:32:39;;;;;;;;;;;;;;;0.13;86.32;100604.15;1719221;82;20244;-75
2021/03/01 03:35:08;;;;;;;;;;;;;;;0.13;86.37;100603.62;1718688;81;20152;-74
2021/03/01 03:37:53;;;;;;;;;;;;;;;0.15;86.46;100604.81;1728790;82;20494;-73
2021/03/01 03:40:20;;;;;;;;;;;;;;;0.15;86.51;100605.66;1719858;81;20153;-74
2021/03/01 03:42:48;;;;;;;;;;;;;;;0.16;86.48;100609.16;1726980;82;20158;-73
2021/03/01 03:45:17;;;;;;;;;;;;;;;0.12;86.54;100601.96;1728733;81;20209;-74
2021/03/01 03:47:46;;;;;;;;;;;;;;;0.13;86.77;100605.50;1734333;82;20185;-74
2021/03/01 03:50:14;;;;;;;;;;;;;;;0.12;86.80;100599.77;1730323;81;20172;-75
2021/03/01 03:52:43;;;;;;;;;;;;;;;0.10;86.93;100599.95;1751085;81;20177;-73
2021/03/01 03:55:18;;;;;;;;;;;;;;;0.04;87.05;100606.02;1752654;81;20204;-74
2021/03/01 03:58:00;;;;;;;;;;;;;;;0.04;87.22;100605.17;1740316;82;20157;-74
2021/03/01 04:00:28;;;;;;;;;;;;;;;0.03;87.39;100612.39;1738573;81;20161;-76
2021/03/01 04:02:57;;;;;;;;;;;;;;;-0.06;87.55;100609.41;1714474;82;20163;-75
2021/03/01 04:05:26;;;;;;;;;;;;;;;-0.09;87.69;100618.66;1709787;83;20175;-75
2021/03/01 04:07:56;;;;;;;;;;;;;;;-0.07;87.85;100621.16;1747495;81;20384;-76
2021/03/01 04:10:27;;;;;;;;;;;;;;;-0.07;87.82;100621.16;1750253;82;20464;-74
2021/03/01 04:12:56;;;;;;;;;;;;;;;-0.04;87.89;100631.59;1750528;81;20161;-75
2021/03/01 04:15:24;;;;;;;;;;;;;;;-0.03;87.74;100633.28;1744054;81;20170;-74
2021/03/01 04:17:53;;;;;;;;;;;;;;;-0.03;87.62;100642.17;1744187;81;20166;-74
2021/03/01 04:20:22;;;;;;;;;;;;;;;-0.01;87.61;100643.36;1728544;82;20538;-74
2021/03/01 04:22:51;;;;;;;;;;;;;;;-0.01;87.60;100648.24;1733241;81;20483;-73
2021/03/01 04:25:20;;;;;;;;;;;;;;;0.00;87.50;100647.74;1753369;82;20177;-74
2021/03/01 04:27:48;;;;;;;;;;;;;;;-0.01;87.40;100647.39;1742604;81;20187;-74
2021/03/01 04:30:16;;;;;;;;;;;;;;;0.00;87.51;100649.91;1692987;83;20172;-74
2021/03/01 04:32:46;;;;;;;;;;;;;;;0.04;87.50;100661.67;1695847;82;20186;-73
2021/03/01 04:35:16;;;;;;;;;;;;;;;0.05;87.37;100670.95;1719671;82;20555;-73
2021/03/01 04:37:48;;;;;;;;;;;;;;;0.05;87.42;100674.98;1731096;81;20522;-73
2021/03/01 04:40:17;;;;;;;;;;;;;;;0.09;87.30;100686.22;1728585;82;20175;-74
2021/03/01 04:42:46;;;;;;;;;;;;;;;0.11;87.33;100680.16;1731353;80;20160;-73
2021/03/01 04:45:17;;;;;;;;;;;;;;;0.14;87.32;100690.09;1755353;82;20152;-74
2021/03/01 04:47:47;;;;;;;;;;;;;;;0.17;87.27;100688.41;1751161;80;20485;-74
2021/03/01 04:50:16;;;;;;;;;;;;;;;0.21;87.09;100695.12;1745438;80;20452;-73
2021/03/01 04:52:45;;;;;;;;;;;;;;;0.22;86.97;100703.54;1731128;80;20166;-73
2021/03/01 04:55:13;;;;;;;;;;;;;;;0.25;86.96;100704.55;1753643;80;20159;-74
2021/03/01 04:57:40;;;;;;;;;;;;;;;0.27;86.77;100709.25;1743447;80;20189;-74
2021/03/01 05:00:10;;;;;;;;;;;;;;;0.27;86.83;100717.33;1763428;80;20160;-72
2021/03/01 05:02:38;;;;;;;;;;;;;;;0.29;86.81;100720.68;1744005;82;20162;-72
2021/03/01 05:05:07;;;;;;;;;;;;;;;0.30;86.71;100725.56;1732533;81;20156;-75
2021/03/01 05:07:35;;;;;;;;;;;;;;;0.33;86.74;100726.58;1738637;82;20205;-75
2021/03/01 05:10:05;;;;;;;;;;;;;;;0.37;86.67;100733.29;1737974;81;20465;-75
2021/03/01 05:12:33;;;;;;;;;;;;;;;0.40;86.53;100735.64;1751727;82;20241;-73
2021/03/01 05:15:02;;;;;;;;;;;;;;;0.44;86.44;100742.36;1737536;81;20484;-76
2021/03/01 05:17:30;;;;;;;;;;;;;;;0.45;86.36;100748.94;1727946;83;20478;-78
2021/03/01 05:19:59;;;;;;;;;;;;;;;0.46;86.25;100746.55;1730100;81;20742;-76
2021/03/01 05:22:27;;;;;;;;;;;;;;;0.47;86.18;100746.91;1756620;82;20172;-75
2021/03/01 05:24:55;;;;;;;;;;;;;;;0.48;86.04;100749.91;1745517;81;20195;-75
2021/03/01 05:27:22;;;;;;;;;;;;;;;0.47;86.00;100753.64;1734658;81;20156;-76
2021/03/01 05:29:50;;;;;;;;;;;;;;;0.49;86.01;100754.80;1731033;82;20168;-75
2021/03/01 05:32:18;;;;;;;;;;;;;;;0.49;85.84;100758.34;1738737;81;20178;-77
2021/03/01 05:34:46;;;;;;;;;;;;;;;0.49;85.92;100758.34;1733905;82;20161;-75
2021/03/01 05:37:14;;;;;;;;;;;;;;;0.52;85.93;100763.39;1731926;82;20206;-76
2021/03/01 05:39:42;;;;;;;;;;;;;;;0.55;85.89;100760.36;1733447;81;20158;-73
2021/03/01 05:42:11;;;;;;;;;;;;;;;0.56;85.76;100764.71;1736401;81;20150;-77
2021/03/01 05:44:40;;;;;;;;;;;;;;;0.59;85.73;100769.77;1755449;81;20212;-75
2021/03/01 05:47:11;;;;;;;;;;;;;;;0.63;85.64;100764.35;1729541;81;20241;-73
2021/03/01 05:49:39;;;;;;;;;;;;;;;0.68;85.48;100772.44;1735560;81;20162;-74
2021/03/01 05:52:09;;;;;;;;;;;;;;;0.68;85.26;100771.94;1734516;81;20229;-72
2021/03/01 05:54:37;;;;;;;;;;;;;;;0.70;85.16;100773.95;1756766;80;20599;-75
2021/03/01 05:57:05;;;;;;;;;;;;;;;0.72;85.38;100771.92;1753935;80;20275;-71
2021/03/01 05:59:33;;;;;;;;;;;;;;;0.80;85.25;100773.25;1718625;81;20223;-73
2021/03/01 06:02:04;;;;;;;;;;;;;;;0.86;85.12;100775.23;1733753;81;20178;-73
2021/03/01 06:04:33;;;;;;;;;;;;;;;0.94;84.92;100785.14;1740126;82;20222;-75
2021/03/01 06:07:01;;;;;;;;;;;;;;;0.98;84.59;100795.42;1728605;81;20179;-75
2021/03/01 06:09:29;;;;;;;;;;;;;;;1.02;84.46;100799.45;1745680;81;20159;-75
2021/03/01 06:11:57;;;;;;;;;;;;;;;1.06;84.42;100803.46;1738776;81;20503;-76
2021/03/01 06:14:24;;;;;;;;;;;;;;;1.11;84.27;100812.40;1762461;80;20249;-75
2021/03/01 06:17:13;;;;;;;;;;;;;;;1.15;84.09;100811.88;1769577;80;20159;-75
2021/03/01 06:19:58;;;;;;;;;;;;;;;1.19;83.91;100815.03;1757610;80;20473;-74
2021/03/01 06:22:43;;;;;;;;;;;;;;;1.23;83.89;100813.19;1759105;80;20290;-73
2021/03/01 06:25:16;;;;;;;;;;;;;;;1.28;83.77;100818.05;1748500;80;20542;-75
2021/03/01 06:27:55;;;;;;;;;;;;;;;1.32;83.68;100819.38;1744954;81;20253;-74
2021/03/01 06:30:27;;;;;;;;;;;;;;;1.37;83.47;100827.77;1729464;81;20462;-73
2021/03/01 06:33:08;;;;;;;;;;;;;;;1.41;82.90;100834.52;1743529;81;20216;-74
2021/03/01 06:35:48;;;;;;;;;;;;;;;1.43;82.89;100837.88;1759745;80;20167;-76
2021/03/01 06:38:34;;;;;;;;;;;;;;;1.46;82.60;100834.84;1716537;82;20217;-74
2021/03/01 06:41:19;;;;;;;;;;;;;;;1.49;82.72;100834.99;1735111;82;20511;-72
2021/03/01 06:43:53;;;;;;;;;;;;;;;1.53;82.55;100831.76;1721933;83;20152;-75
2021/03/01 06:46:22;;;;;;;;;;;;;;;1.58;82.52;100837.47;1726767;81;20204;-76
2021/03/01 06:48:50;;;;;;;;;;;;;;;1.62;82.22;100842.02;1730556;81;20500;-74
2021/03/01 06:51:17;;;;;;;;;;;;;;;1.65;81.95;100843.83;1737570;81;20236;-75
2021/03/01 06:53:45;;;;;;;;;;;;;;;1.67;81.94;100848.53;1729306;81;20218;-74
2021/03/01 06:56:14;;;;;;;;;;;;;;;1.69;81.53;100845.17;1737079;81;20199;-75
2021/03/01 06:58:45;;;;;;;;;;;;;;;1.69;81.54;100847.88;1729195;81;20186;-74
2021/03/01 07:01:15;;;;;;;;;;;;;;;1.72;81.84;100854.24;1730993;81;20168;-78
2021/03/01 07:03:46;;;;;;;;;;;;;;;1.78;81.47;100854.89;1722904;81;20294;-74
2021/03/01 07:06:14;;;;;;;;;;;;;;;1.86;81.19;100850.80;1723704;81;20193;-75
2021/03/01 07:08:49;;;;;;;;;;;;;;;1.87;80.85;100853.81;1737837;81;20177;-76
2021/03/01 07:11:29;;;;;;;;;;;;;;;1.85;80.62;100855.02;1728070;81;20181;-75
2021/03/01 07:14:00;;;;;;;;;;;;;;;1.76;80.58;100854.23;1728487;81;20222;-75
2021/03/01 07:16:28;;;;;;;;;;;;;;;1.73;80.78;100861.33;1747297;80;20142;-76
2021/03/01 07:18:56;;;;;;;;;;;;;;;1.74;81.06;100864.37;1724366;82;20213;-77
2021/03/01 07:21:24;;;;;;;;;;;;;;;1.83;80.77;100867.34;1741444;80;20244;-77
2021/03/01 07:23:51;;;;;;;;;;;;;;;1.91;80.55;100860.56;1725526;82;20196;-76
2021/03/01 07:26:19;;;;;;;;;;;;;;;2.03;79.83;100865.53;1725614;82;20154;-76
2021/03/01 07:28:52;;;;;;;;;;;;;;;2.11;79.87;100861.44;1722604;82;20140;-78
2021/03/01 07:31:21;;;;;;;;;;;;;;;2.13;79.15;100862.09;1763288;80;20191;-74
2021/03/01 07:33:48;;;;;;;;;;;;;;;2.12;78.82;100864.48;1762427;80;20147;-73
2021/03/01 07:36:17;;;;;;;;;;;;;;;2.21;79.27;100863.39;1729512;81;20230;-73
2021/03/01 07:38:44;;;;;;;;;;;;;;;2.30;79.32;100862.33;1739656;81;20165;-72
2021/03/01 07:41:12;;;;;;;;;;;;;;;2.37;79.25;100861.92;1757715;81;20161;-73
2021/03/01 07:43:42;;;;;;;;;;;;;;;2.45;79.35;100872.67;1728375;81;20381;-75
2021/03/01 07:46:09;;;;;;;;;;;;;;;2.54;78.84;100868.88;1718792;83;20211;-77
2021/03/01 07:48:40;;;;;;;;;;;;;;;2.44;78.26;100873.69;1718719;81;20366;-76
2021/03/01 07:51:10;;;;;;;;;;;;;;;2.35;78.45;100874.78;1720599;83;20488;-76
2021/03/01 07:53:49;;;;;;;;;;;;;;;2.42;77.95;100881.14;1754071;80;20480;-76
2021/03/01 07:56:26;;;;;;;;;;;;;;;2.58;76.64;100887.23;1737446;82;20562;-75
2021/03/01 07:58:56;;;;;;;;;;;;;;;2.73;75.81;100887.81;1742691;81;20533;-75
2021/03/01 08:01:24;;;;;;;;;;;;;;;2.85;75.58;100890.39;1738572;81;20235;-76
2021/03/01 08:03:51;;;;;;;;;;;;;;;2.96;75.24;100890.78;1724070;81;20391;-75
2021/03/01 08:06:20;;;;;;;;;;;;;;;3.05;74.24;100891.05;1729205;81;20499;-73
2021/03/01 08:08:50;;;;;;;;;;;;;;;3.11;74.04;100902.99;1717455;81;20188;-75
2021/03/01 08:11:42;;;;;;;;;;;;;;;3.13;73.76;100903.14;1723951;81;20189;-76
2021/03/01 08:14:14;;;;;;;;;;;;;;;3.18;73.80;100898.02;1728541;81;20459;-75
2021/03/01 08:16:42;;;;;;;;;;;;;;;3.21;74.11;100894.09;1728381;82;20541;-76
2021/03/01 08:19:10;;;;;;;;;;;;;;;3.19;73.43;100905.08;1725063;81;20199;-75
2021/03/01 08:22:04;;;;;;;;;;;;;;;3.16;73.27;100905.45;1733950;81;20168;-76
2021/03/01 08:24:51;;;;;;;;;;;;;;;3.14;73.91;100911.56;1728877;81;20180;-76
2021/03/01 08:27:29;;;;;;;;;;;;;;;3.12;73.35;100912.77;1734741;81;20211;-74
2021/03/01 08:30:20;;;;;;;;;;;;;;;3.06;72.93;100914.34;1735131;81;20438;-75
2021/03/01 08:33:10;;;;;;;;;;;;;;;2.86;73.16;100925.34;1727309;81;20188;-75
2021/03/01 08:36:02;;;;;;;;;;;;;;;2.85;73.01;100931.80;1638015;85;20260;-76
2021/03/01 08:38:47;;;;;;;;;;;;;;;2.88;72.36;100928.73;1639828;86;20567;-75
2021/03/01 08:41:17;;;;;;;;;;;;;;;2.91;72.49;100932.39;1696351;82;20563;-74
2021/03/01 08:43:52;;;;;;;;;;;;;;;2.98;72.29;100930.67;1719970;82;20249;-75
2021/03/01 08:46:19;;;;;;;;;;;;;;;3.06;72.57;100931.92;1678216;82;20315;-77
2021/03/01 08:48:54;;;;;;;;;;;;;;;3.15;71.97;100938.95;1759060;80;20273;-73
2021/03/01 08:51:21;;;;;;;;;;;;;;;3.20;71.28;100931.63;1735004;82;20320;-74
2021/03/01 08:53:54;;;;;;;;;;;;;;;3.22;71.40;100940.39;1762096;80;20159;-77
2021/03/01 08:56:23;;;;;;;;;;;;;;;3.07;72.51;100942.23;1752985;80;20282;-78
2021/03/01 08:58:51;;;;;;;;;;;;;;;3.04;72.33;100944.78;1757152;80;20159;-79
2021/03/01 09:01:18;;;;;;;;;;;;;;;3.06;72.25;100952.73;1767712;80;20155;-78
2021/03/01 09:03:47;;;;;;;;;;;;;;;3.10;72.37;100954.89;1741557;81;20185;-79
2021/03/01 09:06:22;;;;;;;;;;;;;;;3.16;72.30;100958.19;1749255;81;20500;-75
2021/03/01 09:08:51;;;;;;;;;;;;;;;3.19;71.79;100964.59;1742649;81;20281;-73
2021/03/01 09:11:30;;;;;;;;;;;;;;;3.19;71.67;100964.59;1737388;82;20234;-74
2021/03/01 09:14:02;;;;;;;;;;;;;;;3.23;71.64;100979.11;1727802;81;20155;-77
2021/03/01 09:16:33;;;;;;;;;;;;;;;3.23;71.51;100973.19;1755412;81;20181;-76
2021/03/01 09:19:03;;;;;;;;;;;;;;;3.21;70.82;100980.12;1743750;81;20192;-77
2021/03/01 09:21:34;;;;;;;;;;;;;;;3.15;71.61;100980.88;1743019;82;20193;-76
2021/03/01 09:24:03;;;;;;;;;;;;;;;3.11;71.65;100978.19;1752426;81;20177;-74
2021/03/01 09:26:36;;;;;;;;;;;;;;;3.11;71.32;100978.72;1747465;82;20486;-76
2021/03/01 09:29:10;;;;;;;;;;;;;;;3.13;70.58;100981.58;1742676;81;20249;-76
2021/03/01 09:31:47;;;;;;;;;;;;;;;3.13;70.57;100982.08;1728009;82;20191;-77
2021/03/01 09:34:16;;;;;;;;;;;;;;;3.14;70.76;100987.80;1736642;81;20502;-76
2021/03/01 09:36:48;;;;;;;;;;;;;;;3.15;70.21;100988.98;1725367;82;20460;-76
2021/03/01 09:39:18;;;;;;;;;;;;;;;3.17;70.20;100988.28;1733084;81;20299;-74
2021/03/01 09:41:48;;;;;;;;;;;;;;;3.17;69.78;100996.40;1736915;81;20256;-72
2021/03/01 09:44:21;;;;;;;;;;;;;;;3.19;69.44;100984.88;1771096;80;20183;-73
2021/03/01 09:46:49;;;;;;;;;;;;;;;3.25;69.31;100994.64;1744465;80;20279;-73
2021/03/01 09:49:17;;;;;;;;;;;;;;;3.27;69.20;100990.73;1726456;82;20494;-73
2021/03/01 09:51:46;;;;;;;;;;;;;;;3.31;69.38;100997.97;1765959;80;20163;-74
2021/03/01 09:54:13;;;;;;;;;;;;;;;3.33;69.38;100998.63;1764714;80;20227;-76
2021/03/01 09:56:44;;;;;;;;;;;;;;;3.27;69.49;100999.34;1706112;83;20223;-74
2021/03/01 09:59:12;;;;;;;;;;;;;;;3.26;69.58;100999.04;1721929;81;20255;-73
2021/03/01 10:01:40;;;;;;;;;;;;;;;3.27;70.10;100996.64;1722491;81;20168;-76
2021/03/01 10:04:09;;;;;;;;;;;;;;;3.32;70.59;100994.22;1731694;80;20166;-76
2021/03/01 10:06:39;;;;;;;;;;;;;;;3.24;70.29;100993.79;1718527;81;20160;-77
2021/03/01 10:09:10;;;;;;;;;;;;;;;3.22;70.13;100987.73;1720213;81;20465;-76
2021/03/01 10:11:39;;;;;;;;;;;;;;;3.24;69.96;100991.09;1719148;81;20165;-77
2021/03/01 10:14:10;;;;;;;;;;;;;;;3.28;69.67;100994.28;1703767;83;20158;-77
2021/03/01 10:16:40;;;;;;;;;;;;;;;3.31;68.98;100988.51;1729360;81;20503;-76
2021/03/01 10:19:15;;;;;;;;;;;;;;;3.38;69.40;100992.16;1745647;82;20150;-77
2021/03/01 10:21:42;;;;;;;;;;;;;;;3.43;69.57;100989.73;1735477;81;20244;-73
2021/03/01 10:24:11;;;;;;;;;;;;;;;3.48;68.96;100988.66;1728644;81;20226;-73
2021/03/01 10:26:57;;;;;;;;;;;;;;;3.56;68.78;100985.87;1724861;81;20466;-72
2021/03/01 10:29:32;;;;;;;;;;;;;;;3.59;67.97;100986.88;1745017;82;20205;-72
2021/03/01 10:32:01;;;;;;;;;;;;;;;3.64;67.97;100987.16;1724962;81;20234;-74
2021/03/01 10:34:37;;;;;;;;;;;;;;;3.66;68.08;100982.39;1722035;81;20160;-72
2021/03/01 10:37:10;;;;;;;;;;;;;;;3.67;68.07;100980.84;1715146;83;20176;-75
2021/03/01 10:39:46;;;;;;;;;;;;;;;3.58;68.30;100980.61;1740932;82;20158;-76
2021/03/01 10:42:15;;;;;;;;;;;;;;;3.51;67.11;100978.33;1745262;82;20181;-74
2021/03/01 10:44:54;;;;;;;;;;;;;;;3.52;67.03;100983.20;1739352;81;20148;-74
2021/03/01 10:47:27;;;;;;;;;;;;;;;3.50;67.47;100976.63;1727282;83;20152;-74
2021/03/01 10:49:56;;;;;;;;;;;;;;;3.49;67.60;100980.89;1731912;81;20198;-73
2021/03/01 10:52:25;;;;;;;;;;;;;;;3.52;68.19;100979.14;1731961;83;20177;-74
2021/03/01 10:54:56;;;;;;;;;;;;;;;3.56;68.26;100975.91;1732189;81;20225;-73
2021/03/01 10:57:24;;;;;;;;;;;;;;;3.58;68.28;100974.34;1741335;81;20504;-73
2021/03/01 10:59:55;;;;;;;;;;;;;;;3.52;68.55;100979.14;1726731;81;20156;-73
2021/03/01 11:02:23;;;;;;;;;;;;;;;3.57;68.10;100972.66;1730293;82;20461;-72
2021/03/01 11:04:51;;;;;;;;;;;;;;;3.58;67.87;100971.14;1718658;81;20249;-73
2021/03/01 11:07:19;;;;;;;;;;;;;;;3.53;68.08;100968.15;1732362;82;20173;-75
2021/03/01 11:09:47;;;;;;;;;;;;;;;3.52;67.70;100966.96;1728819;81;20471;-74
2021/03/01 11:12:15;;;;;;;;;;;;;;;3.52;67.81;100972.37;1743788;82;20218;-73
2021/03/01 11:14:43;;;;;;;;;;;;;;;3.55;67.74;100976.06;1729284;81;20159;-73
2021/03/01 11:17:12;;;;;;;;;;;;;;;3.62;67.75;100975.14;1708693;83;20265;-74
2021/03/01 11:19:40;;;;;;;;;;;;;;;3.71;67.75;100967.27;1742043;81;20499;-73
2021/03/01 11:22:08;;;;;;;;;;;;;;;3.78;67.79;100970.06;1734148;82;20280;-73
2021/03/01 11:24:36;;;;;;;;;;;;;;;3.86;67.71;100968.61;1735094;82;20404;-73
2021/03/01 11:27:04;;;;;;;;;;;;;;;3.89;66.89;100969.60;1702157;82;20184;-72
2021/03/01 11:29:32;;;;;;;;;;;;;;;3.89;67.18;100972.30;1745994;82;20201;-75
2021/03/01 11:32:00;;;;;;;;;;;;;;;3.87;67.45;100977.58;1743717;81;20170;-74
2021/03/01 11:34:28;;;;;;;;;;;;;;;3.90;67.52;100977.22;1757167;82;20495;-73
2021/03/01 11:36:55;;;;;;;;;;;;;;;3.97;67.02;100983.05;1731880;81;20227;-73
2021/03/01 11:39:23;;;;;;;;;;;;;;;3.99;66.88;100989.62;1732762;81;20254;-73
2021/03/01 11:41:51;;;;;;;;;;;;;;;4.01;66.54;100992.46;1727869;81;20527;-73
2021/03/01 11:44:20;;;;;;;;;;;;;;;4.03;66.61;100990.40;1744485;81;20320;-73
2021/03/01 11:46:47;;;;;;;;;;;;;;;4.05;66.32;100990.23;1742923;81;20593;-73
2021/03/01 11:49:17;;;;;;;;;;;;;;;4.04;65.97;100992.09;1748689;82;20266;-74
2021/03/01 11:51:45;;;;;;;;;;;;;;;4.06;65.74;100997.31;1741891;81;20215;-73
2021/03/01 11:54:13;;;;;;;;;;;;;;;4.08;65.76;100998.80;1750725;81;20169;-78
2021/03/01 11:56:40;;;;;;;;;;;;;;;4.12;66.09;101000.13;1733531;81;20260;-79
2021/03/01 11:59:08;;;;;;;;;;;;;;;4.16;65.91;100998.70;1738205;81;20166;-75
2021/03/01 12:01:39;;;;;;;;;;;;;;;4.22;65.79;101000.67;1737304;81;20209;-77
2021/03/01 12:04:07;;;;;;;;;;;;;;;4.28;65.46;100994.98;1743614;81;20472;-76
2021/03/01 12:06:35;;;;;;;;;;;;;;;4.19;65.37;100991.56;1749935;81;20252;-76
2021/03/01 12:09:03;;;;;;;;;;;;;;;4.10;65.69;100988.61;1748538;81;20161;-75
2021/03/01 12:11:31;;;;;;;;;;;;;;;4.09;65.40;100986.95;1735583;82;20193;-75
2021/03/01 12:13:58;;;;;;;;;;;;;;;4.08;65.28;100987.97;1740970;81;20165;-77
2021/03/01 12:16:26;;;;;;;;;;;;;;;4.14;64.36;100981.80;1738757;81;20476;-76
2021/03/01 12:18:54;;;;;;;;;;;;;;;4.16;63.67;100978.38;1741756;81;20464;-76
2021/03/01 12:21:21;;;;;;;;;;;;;;;4.16;62.35;100975.67;1751746;82;20201;-75
2021/03/01 12:23:50;;;;;;;;;;;;;;;4.15;62.80;100980.75;1730372;81;20254;-77
2021/03/01 12:26:17;;;;;;;;;;;;;;;4.16;63.04;100978.89;1742918;82;20185;-76
2021/03/01 12:28:45;;;;;;;;;;;;;;;4.15;62.69;100973.98;1750005;81;20474;-76
2021/03/01 12:31:13;;;;;;;;;;;;;;;4.16;62.39;100977.54;1733296;82;20181;-77
2021/03/01 12:33:42;;;;;;;;;;;;;;;4.19;62.70;100969.88;1753460;81;20503;-75
2021/03/01 12:36:10;;;;;;;;;;;;;;;4.23;62.30;100976.59;1738349;81;20157;-75
2021/03/01 12:38:38;;;;;;;;;;;;;;;4.25;62.12;100981.84;1761322;81;20223;-73
2021/03/01 12:41:06;;;;;;;;;;;;;;;4.25;62.61;100981.84;1741100;81;20181;-75
2021/03/01 12:43:33;;;;;;;;;;;;;;;4.19;62.08;100982.08;1757084;82;20221;-73
2021/03/01 12:46:01;;;;;;;;;;;;;;;4.16;62.48;100986.52;1740460;81;20192;-75
2021/03/01 12:48:29;;;;;;;;;;;;;;;4.14;63.27;100983.67;1727500;83;20151;-78
2021/03/01 12:50:56;;;;;;;;;;;;;;;4.13;63.42;100989.59;1728079;81;20145;-76
2021/03/01 12:53:24;;;;;;;;;;;;;;;4.10;64.10;100988.61;1725826;83;20156;-75
2021/03/01 12:55:52;;;;;;;;;;;;;;;4.09;64.70;100996.94;1737331;81;20150;-74
2021/03/01 12:58:20;;;;;;;;;;;;;;;4.08;65.02;101000.16;1729594;82;20570;-75
2021/03/01 13:00:47;;;;;;;;;;;;;;;4.04;65.21;100998.86;1731889;81;20179;-74