Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:32;;;;;;;11.45;3.92;;;;;;;;;;6234734;28;20257;-68
2023/06/26 00:05:39;;;;;;;13.68;4.20;;;;;;;;;;6233735;28;20304;-69
2023/06/26 00:08:43;;;;;;;12.75;4.00;;;;;;;;;;6234232;28;20300;-70
2023/06/26 00:11:48;;;;;;;7.60;3.42;;;;;;;;;;6229868;28;20292;-70
2023/06/26 00:14:53;;;;;;;10.80;4.50;;;;;;;;;;6234004;28;20288;-70
2023/06/26 00:17:58;;;;;;;7.32;3.83;;;;;;;;;;6233856;28;20307;-69
2023/06/26 00:21:04;;;;;;;11.73;3.70;;;;;;;;;;6239270;28;20433;-69
2023/06/26 00:24:09;;;;;;;4.65;3.35;;;;;;;;;;6239060;28;20304;-69
2023/06/26 00:27:13;;;;;;;12.15;3.45;;;;;;;;;;6239414;28;20245;-70
2023/06/26 00:30:18;;;;;;;5.13;3.38;;;;;;;;;;6253845;28;20292;-70
2023/06/26 00:33:23;;;;;;;3.03;2.92;;;;;;;;;;6238747;28;20308;-69
2023/06/26 00:36:29;;;;;;;5.57;3.10;;;;;;;;;;6239321;28;20546;-69
2023/06/26 00:39:34;;;;;;;3.58;3.03;;;;;;;;;;6238324;28;20324;-70
2023/06/26 00:42:39;;;;;;;3.67;3.53;;;;;;;;;;6238541;28;20341;-70
2023/06/26 00:45:44;;;;;;;4.15;3.22;;;;;;;;;;6236940;28;20272;-69
2023/06/26 00:48:50;;;;;;;3.30;3.17;;;;;;;;;;6237137;28;20541;-69
2023/06/26 00:51:56;;;;;;;3.30;3.00;;;;;;;;;;6237204;28;20292;-69
2023/06/26 00:55:01;;;;;;;3.58;3.00;;;;;;;;;;6237976;28;20609;-69
2023/06/26 00:58:06;;;;;;;3.65;3.35;;;;;;;;;;6235761;28;20292;-70
2023/06/26 01:01:15;;;;;;;4.50;3.25;;;;;;;;;;6239069;28;20244;-70
2023/06/26 01:04:20;;;;;;;9.75;3.58;;;;;;;;;;6252338;28;20584;-70
2023/06/26 01:07:26;;;;;;;4.38;3.42;;;;;;;;;;6239368;28;20245;-69
2023/06/26 01:10:31;;;;;;;3.75;3.28;;;;;;;;;;6233746;28;20296;-69
2023/06/26 01:13:37;;;;;;;4.13;3.15;;;;;;;;;;6237821;28;20292;-70
2023/06/26 01:16:47;;;;;;;4.70;2.97;;;;;;;;;;6238010;28;20237;-70
2023/06/26 01:19:53;;;;;;;3.53;3.22;;;;;;;;;;6235512;28;20296;-70
2023/06/26 01:23:18;;;;;;;3.05;2.85;;;;;;;;;;6237278;28;20304;-69
2023/06/26 01:26:25;;;;;;;5.43;3.80;;;;;;;;;;6237665;28;20509;-69
2023/06/26 01:29:31;;;;;;;3.60;3.30;;;;;;;;;;6236862;28;20292;-70
2023/06/26 01:32:36;;;;;;;3.83;3.50;;;;;;;;;;6235200;28;20289;-69
2023/06/26 01:35:42;;;;;;;3.80;3.50;;;;;;;;;;6237864;28;20233;-69
2023/06/26 01:38:46;;;;;;;4.18;3.55;;;;;;;;;;6235548;28;20291;-70
2023/06/26 01:41:53;;;;;;;3.53;3.42;;;;;;;;;;6237772;28;20241;-69
2023/06/26 01:44:58;;;;;;;4.05;3.72;;;;;;;;;;6237322;28;20303;-69
2023/06/26 01:48:03;;;;;;;3.67;3.40;;;;;;;;;;6235552;28;20292;-69
2023/06/26 01:51:09;;;;;;;4.82;3.22;;;;;;;;;;6235890;28;20297;-69
2023/06/26 01:54:18;;;;;;;3.40;3.05;;;;;;;;;;6219358;28;20301;-68
2023/06/26 01:57:24;;;;;;;3.55;3.35;;;;;;;;;;6235773;28;20292;-70
2023/06/26 02:00:30;;;;;;;6.22;3.20;;;;;;;;;;6218992;28;20296;-69
2023/06/26 02:03:35;;;;;;;3.80;3.50;;;;;;;;;;6236865;28;20309;-69
2023/06/26 02:06:40;;;;;;;3.42;3.22;;;;;;;;;;6235143;28;20462;-68
2023/06/26 02:09:45;;;;;;;3.33;3.15;;;;;;;;;;6234077;28;20297;-69
2023/06/26 02:12:51;;;;;;;5.70;3.80;;;;;;;;;;6233830;28;20287;-68
2023/06/26 02:15:56;;;;;;;7.82;3.83;;;;;;;;;;6252254;28;20478;-69
2023/06/26 02:19:00;;;;;;;8.15;3.65;;;;;;;;;;6236422;28;20380;-69
2023/06/26 02:22:05;;;;;;;5.93;3.90;;;;;;;;;;6236899;28;20245;-69
2023/06/26 02:25:12;;;;;;;6.20;3.95;;;;;;;;;;6218422;28;20308;-70
2023/06/26 02:28:18;;;;;;;5.80;3.53;;;;;;;;;;6236258;28;20284;-69
2023/06/26 02:31:22;;;;;;;7.53;3.53;;;;;;;;;;6219000;28;20296;-71
2023/06/26 02:34:27;;;;;;;7.35;3.83;;;;;;;;;;6234936;28;20520;-70
2023/06/26 02:37:32;;;;;;;4.20;3.75;;;;;;;;;;6236240;28;20257;-69
2023/06/26 02:40:37;;;;;;;7.28;3.60;;;;;;;;;;6250315;28;20284;-69
2023/06/26 02:43:44;;;;;;;7.32;4.10;;;;;;;;;;6250153;28;20296;-71
2023/06/26 02:46:49;;;;;;;3.80;3.50;;;;;;;;;;6234842;28;20288;-70
2023/06/26 02:49:54;;;;;;;4.10;3.65;;;;;;;;;;6234645;28;20304;-69
2023/06/26 02:52:59;;;;;;;3.75;3.50;;;;;;;;;;6219472;28;20296;-69
2023/06/26 02:56:04;;;;;;;7.32;3.88;;;;;;;;;;6235752;28;20242;-70
2023/06/26 02:59:11;;;;;;;7.50;4.07;;;;;;;;;;6233842;28;20292;-70
2023/06/26 03:02:16;;;;;;;16.30;4.13;;;;;;;;;;6229269;28;20260;-73
2023/06/26 03:05:23;;;;;;;6.65;3.60;;;;;;;;;;6244376;28;20304;-68
2023/06/26 03:08:29;;;;;;;8.30;3.58;;;;;;;;;;6234276;28;20553;-70
2023/06/26 03:11:34;;;;;;;3.72;3.38;;;;;;;;;;6233302;28;20482;-69
2023/06/26 03:14:40;;;;;;;5.25;3.80;;;;;;;;;;6217125;28;20553;-69
2023/06/26 03:17:45;;;;;;;4.10;3.80;;;;;;;;;;6235612;28;20245;-69
2023/06/26 03:20:58;;;;;;;3.58;3.40;;;;;;;;;;6216462;28;20296;-70
2023/06/26 03:24:03;;;;;;;4.10;3.90;;;;;;;;;;6235166;28;20312;-70
2023/06/26 03:27:09;;;;;;;3.92;3.60;;;;;;;;;;6250038;28;20268;-70
2023/06/26 03:30:16;;;;;;;5.72;4.10;;;;;;;;;;6233039;28;20312;-70
2023/06/26 03:33:23;;;;;;;4.18;3.80;;;;;;;;;;6233527;28;20289;-69
2023/06/26 03:36:28;;;;;;;3.72;3.53;;;;;;;;;;6215114;28;20304;-69
2023/06/26 03:39:33;;;;;;;5.18;4.05;;;;;;;;;;6230088;28;20288;-69
2023/06/26 03:42:37;;;;;;;3.75;3.55;;;;;;;;;;6233408;28;20561;-70
2023/06/26 03:45:44;;;;;;;3.72;3.53;;;;;;;;;;6216584;28;20301;-69
2023/06/26 03:48:49;;;;;;;3.67;3.47;;;;;;;;;;6217110;28;20277;-70
2023/06/26 03:51:54;;;;;;;3.92;3.67;;;;;;;;;;6233019;28;20288;-70
2023/06/26 03:54:59;;;;;;;3.75;3.55;;;;;;;;;;6231815;28;20489;-68
2023/06/26 03:58:04;;;;;;;3.88;3.50;;;;;;;;;;6232962;28;20273;-69
2023/06/26 04:01:11;;;;;;;3.85;3.47;;;;;;;;;;6232971;28;20592;-68
2023/06/26 04:04:16;;;;;;;3.75;3.55;;;;;;;;;;6232439;28;20296;-70
2023/06/26 04:07:20;;;;;;;4.72;3.78;;;;;;;;;;6234744;28;20494;-69
2023/06/26 04:10:26;;;;;;;3.75;3.65;;;;;;;;;;6234156;28;20312;-70
2023/06/26 04:13:31;;;;;;;3.42;3.22;;;;;;;;;;6230791;28;20272;-69
2023/06/26 04:16:38;;;;;;;5.25;3.70;;;;;;;;;;6234253;28;20288;-70
2023/06/26 04:19:42;;;;;;;3.30;3.20;;;;;;;;;;6234116;28;20292;-69
2023/06/26 04:22:47;;;;;;;3.80;3.60;;;;;;;;;;6234548;28;20522;-69
2023/06/26 04:25:52;;;;;;;4.68;3.30;;;;;;;;;;6234142;28;20307;-68
2023/06/26 04:28:56;;;;;;;4.05;3.75;;;;;;;;;;6234052;28;20292;-70
2023/06/26 04:32:03;;;;;;;4.25;3.60;;;;;;;;;;6226313;28;20260;-69
2023/06/26 04:35:09;;;;;;;3.47;3.28;;;;;;;;;;6233639;28;20300;-68
2023/06/26 04:38:15;;;;;;;4.40;3.47;;;;;;;;;;6234274;28;20241;-69
2023/06/26 04:41:19;;;;;;;4.43;3.58;;;;;;;;;;6233555;28;20308;-69
2023/06/26 04:44:24;;;;;;;3.75;3.47;;;;;;;;;;6233777;28;20458;-70
2023/06/26 04:47:30;;;;;;;3.47;3.15;;;;;;;;;;6234526;28;20245;-69
2023/06/26 04:50:35;;;;;;;4.35;3.22;;;;;;;;;;6233719;28;20589;-69
2023/06/26 04:53:40;;;;;;;4.20;3.40;;;;;;;;;;6233750;28;20517;-69
2023/06/26 04:56:47;;;;;;;3.80;3.50;;;;;;;;;;6233973;28;20249;-69
2023/06/26 04:59:51;;;;;;;3.33;3.13;;;;;;;;;;6233417;28;20296;-71
2023/06/26 05:03:00;;;;;;;3.42;3.20;;;;;;;;;;6234370;28;20493;-68
2023/06/26 05:06:06;;;;;;;3.42;3.25;;;;;;;;;;6229730;28;20308;-69
2023/06/26 05:09:13;;;;;;;3.83;3.53;;;;;;;;;;6238192;28;20364;-69
2023/06/26 05:12:18;;;;;;;3.60;3.40;;;;;;;;;;6238524;28;20245;-68
2023/06/26 05:15:22;;;;;;;3.97;3.20;;;;;;;;;;6238038;28;20296;-68
2023/06/26 05:18:29;;;;;;;3.80;3.53;;;;;;;;;;6238109;28;20245;-69
2023/06/26 05:21:34;;;;;;;3.45;3.15;;;;;;;;;;6237743;28;20287;-70
2023/06/26 05:24:40;;;;;;;4.32;2.85;;;;;;;;;;6237567;28;20296;-71
2023/06/26 05:27:45;;;;;;;3.20;2.85;;;;;;;;;;6237861;28;20262;-70
2023/06/26 05:30:50;;;;;;;2.45;2.35;;;;;;;;;;6239230;28;20296;-69
2023/06/26 05:33:57;;;;;;;2.70;2.50;;;;;;;;;;6237438;28;20260;-70
2023/06/26 05:37:02;;;;;;;2.90;2.80;;;;;;;;;;6230112;28;20265;-69
2023/06/26 05:40:08;;;;;;;3.17;2.85;;;;;;;;;;6237240;28;20355;-70
2023/06/26 05:43:14;;;;;;;3.88;2.88;;;;;;;;;;6238024;28;20233;-69
2023/06/26 05:46:18;;;;;;;2.90;2.80;;;;;;;;;;6237345;28;20303;-71
2023/06/26 05:49:25;;;;;;;2.45;2.45;;;;;;;;;;6237266;28;20296;-70
2023/06/26 05:52:30;;;;;;;3.53;2.30;;;;;;;;;;6237355;28;20421;-70
2023/06/26 05:55:36;;;;;;;2.63;2.40;;;;;;;;;;6237125;28;20296;-70
2023/06/26 05:58:41;;;;;;;4.88;2.40;;;;;;;;;;6236958;28;20245;-71
2023/06/26 06:01:46;;;;;;;2.90;2.70;;;;;;;;;;6237347;28;20253;-70
2023/06/26 06:04:52;;;;;;;2.55;2.45;;;;;;;;;;6237040;28;20293;-70
2023/06/26 06:07:57;;;;;;;3.03;2.83;;;;;;;;;;6237354;28;20529;-69
2023/06/26 06:11:02;;;;;;;2.30;2.20;;;;;;;;;;6229039;28;20292;-69
2023/06/26 06:14:07;;;;;;;4.07;2.25;;;;;;;;;;6236409;28;20296;-69
2023/06/26 06:17:11;;;;;;;1.90;1.90;;;;;;;;;;6236360;28;20237;-69
2023/06/26 06:20:19;;;;;;;2.42;2.20;;;;;;;;;;6236424;28;20370;-70
2023/06/26 06:23:24;;;;;;;2.28;2.28;;;;;;;;;;6237203;28;20249;-70
2023/06/26 06:26:29;;;;;;;1.80;1.80;;;;;;;;;;6237375;28;20312;-70
2023/06/26 06:29:33;;;;;;;3.13;2.10;;;;;;;;;;6236030;28;20601;-70
2023/06/26 06:32:38;;;;;;;2.58;2.38;;;;;;;;;;6236678;28;20250;-69
2023/06/26 06:35:44;;;;;;;2.38;2.38;;;;;;;;;;6235993;28;20304;-69
2023/06/26 06:38:49;;;;;;;2.15;2.13;;;;;;;;;;6236145;28;20236;-71
2023/06/26 06:41:53;;;;;;;2.20;2.00;;;;;;;;;;6236263;28;20241;-70
2023/06/26 06:44:58;;;;;;;2.30;2.22;;;;;;;;;;6233989;28;20300;-69
2023/06/26 06:48:03;;;;;;;2.05;2.05;;;;;;;;;;6236079;28;20333;-71
2023/06/26 06:51:09;;;;;;;2.17;2.05;;;;;;;;;;6235412;28;20300;-70
2023/06/26 06:54:14;;;;;;;2.35;2.15;;;;;;;;;;6235368;28;20296;-70
2023/06/26 06:57:19;;;;;;;2.20;2.20;;;;;;;;;;6235942;28;20252;-70
2023/06/26 07:00:23;;;;;;;2.10;2.10;;;;;;;;;;6235457;28;20292;-69
2023/06/26 07:03:28;;;;;;;2.03;2.03;;;;;;;;;;6235812;28;20296;-69
2023/06/26 07:06:35;;;;;;;3.03;2.20;;;;;;;;;;6236341;28;20296;-69
2023/06/26 07:09:40;;;;;;;4.78;2.10;;;;;;;;;;6235448;28;20566;-71
2023/06/26 07:12:45;;;;;;;2.30;2.20;;;;;;;;;;6235109;28;20249;-70
2023/06/26 07:15:49;;;;;;;2.90;2.35;;;;;;;;;;6235385;28;20288;-71
2023/06/26 07:18:54;;;;;;;2.70;2.60;;;;;;;;;;6234960;28;20246;-70
2023/06/26 07:22:00;;;;;;;3.03;2.65;;;;;;;;;;6235098;28;20240;-69
2023/06/26 07:25:08;;;;;;;3.63;2.45;;;;;;;;;;6234869;28;20304;-70
2023/06/26 07:28:14;;;;;;;2.33;2.22;;;;;;;;;;6234445;28;20237;-69
2023/06/26 07:31:18;;;;;;;2.28;2.28;;;;;;;;;;6235306;28;20296;-69
2023/06/26 07:34:23;;;;;;;2.53;2.42;;;;;;;;;;6234853;28;20588;-70
2023/06/26 07:37:29;;;;;;;2.22;2.22;;;;;;;;;;6235231;28;20236;-70
2023/06/26 07:40:34;;;;;;;3.42;2.45;;;;;;;;;;6234698;28;20319;-70
2023/06/26 07:43:39;;;;;;;3.65;2.40;;;;;;;;;;6235192;28;20245;-70
2023/06/26 07:46:44;;;;;;;5.57;2.50;;;;;;;;;;6234412;28;20268;-70
2023/06/26 07:49:49;;;;;;;2.65;2.50;;;;;;;;;;6234625;28;20560;-70
2023/06/26 07:52:55;;;;;;;2.53;2.47;;;;;;;;;;6234960;28;20236;-69
2023/06/26 07:56:00;;;;;;;2.03;2.03;;;;;;;;;;6234624;28;20296;-69
2023/06/26 07:59:05;;;;;;;2.30;2.30;;;;;;;;;;6235118;28;20403;-70
2023/06/26 08:02:09;;;;;;;2.47;2.30;;;;;;;;;;6234305;28;20248;-70
2023/06/26 08:05:14;;;;;;;2.65;2.60;;;;;;;;;;6233591;28;20300;-71
2023/06/26 08:08:20;;;;;;;2.40;2.40;;;;;;;;;;6234293;28;20383;-70
2023/06/26 08:11:25;;;;;;;2.42;2.35;;;;;;;;;;6234171;28;20304;-70
2023/06/26 08:14:31;;;;;;;2.50;2.50;;;;;;;;;;6234088;28;20304;-70
2023/06/26 08:17:36;;;;;;;5.15;2.58;;;;;;;;;;6234818;28;20349;-70
2023/06/26 08:20:41;;;;;;;2.03;2.00;;;;;;;;;;6234588;28;20308;-70
2023/06/26 08:23:47;;;;;;;2.13;2.13;;;;;;;;;;6233944;28;20241;-69
2023/06/26 08:26:52;;;;;;;2.58;2.47;;;;;;;;;;6235071;28;20248;-72
2023/06/26 08:29:56;;;;;;;4.10;2.30;;;;;;;;;;6234146;28;20307;-69
2023/06/26 08:33:01;;;;;;;2.20;2.10;;;;;;;;;;6232880;28;20264;-70
2023/06/26 08:36:06;;;;;;;2.28;2.08;;;;;;;;;;6233997;28;20300;-70
2023/06/26 08:39:12;;;;;;;2.05;1.95;;;;;;;;;;6234320;28;20301;-69
2023/06/26 08:42:17;;;;;;;4.15;2.42;;;;;;;;;;6239322;28;20309;-70
2023/06/26 08:45:21;;;;;;;2.70;2.22;;;;;;;;;;6238976;28;20468;-70
2023/06/26 08:48:26;;;;;;;2.42;2.28;;;;;;;;;;6239232;28;20236;-69
2023/06/26 08:51:32;;;;;;;2.00;1.90;;;;;;;;;;6238596;28;20316;-70
2023/06/26 08:54:41;;;;;;;2.20;2.20;;;;;;;;;;6237952;28;20308;-70
2023/06/26 08:57:46;;;;;;;3.75;2.42;;;;;;;;;;6238741;28;20240;-71
2023/06/26 09:00:51;;;;;;;2.30;2.30;;;;;;;;;;6237081;28;20305;-69
2023/06/26 09:03:56;;;;;;;2.00;2.00;;;;;;;;;;6237984;28;20292;-70
2023/06/26 09:07:04;;;;;;;2.00;2.00;;;;;;;;;;6238395;28;20237;-69
2023/06/26 09:10:11;;;;;;;2.78;2.67;;;;;;;;;;6238147;28;20448;-70
2023/06/26 09:13:16;;;;;;;2.83;2.53;;;;;;;;;;6233293;28;20256;-70
2023/06/26 09:16:33;;;;;;;2.20;2.10;;;;;;;;;;6237536;28;20482;-70
2023/06/26 09:19:39;;;;;;;2.50;2.40;;;;;;;;;;6238241;28;20296;-70
2023/06/26 09:22:44;;;;;;;2.38;2.30;;;;;;;;;;6238234;28;20241;-70
2023/06/26 09:25:53;;;;;;;2.60;2.40;;;;;;;;;;6237652;28;20296;-73
2023/06/26 09:28:58;;;;;;;2.45;2.35;;;;;;;;;;6237427;28;20245;-70
2023/06/26 09:32:04;;;;;;;4.80;2.35;;;;;;;;;;6230478;28;20257;-69
2023/06/26 09:35:09;;;;;;;4.75;2.00;;;;;;;;;;6237855;28;20296;-70
2023/06/26 09:38:14;;;;;;;1.75;1.75;;;;;;;;;;6237948;28;20319;-68
2023/06/26 09:41:20;;;;;;;1.80;1.80;;;;;;;;;;6237137;28;20585;-70
2023/06/26 09:44:25;;;;;;;2.53;2.33;;;;;;;;;;6237320;28;20482;-70
2023/06/26 09:47:32;;;;;;;2.10;2.00;;;;;;;;;;6237489;28;20241;-71
2023/06/26 09:50:38;;;;;;;2.08;1.98;;;;;;;;;;6236804;28;20296;-70
2023/06/26 09:53:44;;;;;;;2.40;2.30;;;;;;;;;;6236845;28;20245;-71
2023/06/26 09:56:50;;;;;;;2.53;2.30;;;;;;;;;;6237143;28;20260;-69
2023/06/26 09:59:54;;;;;;;1.63;1.63;;;;;;;;;;6236828;28;20297;-69
2023/06/26 10:02:59;;;;;;;7.40;2.17;;;;;;;;;;6237855;28;20257;-69
2023/06/26 10:06:04;;;;;;;6.00;1.98;;;;;;;;;;6237838;28;20309;-70
2023/06/26 10:09:10;;;;;;;2.30;1.85;;;;;;;;;;6236663;28;20292;-70
2023/06/26 10:12:20;;;;;;;3.03;2.20;;;;;;;;;;6232227;28;20253;-69
2023/06/26 10:15:25;;;;;;;1.92;1.75;;;;;;;;;;6236296;28;20310;-71
2023/06/26 10:18:32;;;;;;;1.98;1.90;;;;;;;;;;6236844;28;20530;-70
2023/06/26 10:21:39;;;;;;;1.80;1.80;;;;;;;;;;6237605;28;20293;-69
2023/06/26 10:24:46;;;;;;;2.05;1.95;;;;;;;;;;6237423;28;20360;-70
2023/06/26 10:27:55;;;;;;;2.38;1.98;;;;;;;;;;6236956;28;20289;-68
2023/06/26 10:31:00;;;;;;;1.98;1.88;;;;;;;;;;6235995;28;20316;-68
2023/06/26 10:34:05;;;;;;;2.10;2.00;;;;;;;;;;6236144;28;20352;-68
2023/06/26 10:37:10;;;;;;;2.85;2.20;;;;;;;;;;6236473;28;20269;-69
2023/06/26 10:40:16;;;;;;;4.03;1.83;;;;;;;;;;6234583;28;20570;-70
2023/06/26 10:43:30;;;;;;;1.83;1.65;;;;;;;;;;6235387;28;20454;-70
2023/06/26 10:46:36;;;;;;;2.83;1.55;;;;;;;;;;6236727;28;20578;-69
2023/06/26 10:49:42;;;;;;;1.73;1.63;;;;;;;;;;6236806;28;20300;-69
2023/06/26 10:52:51;;;;;;;1.63;1.63;;;;;;;;;;6237022;28;20253;-69
2023/06/26 10:56:00;;;;;;;9.50;1.92;;;;;;;;;;6237417;28;20361;-71
2023/06/26 10:59:18;;;;;;;2.85;1.80;;;;;;;;;;6235740;28;20288;-69
2023/06/26 11:02:23;;;;;;;2.88;1.95;;;;;;;;;;6235252;28;20451;-69
2023/06/26 11:05:28;;;;;;;1.60;1.55;;;;;;;;;;6235157;28;20304;-70
2023/06/26 11:08:46;;;;;;;2.30;1.50;;;;;;;;;;6235734;28;20249;-69
2023/06/26 11:12:05;;;;;;;3.17;1.65;;;;;;;;;;6230167;28;20272;-70
2023/06/26 11:15:12;;;;;;;2.67;1.83;;;;;;;;;;6228323;28;20541;-70
2023/06/26 11:18:18;;;;;;;1.52;1.52;;;;;;;;;;6235761;28;20291;-70
2023/06/26 11:21:23;;;;;;;1.67;1.67;;;;;;;;;;6234868;28;20297;-68
2023/06/26 11:24:28;;;;;;;1.65;1.65;;;;;;;;;;6233653;28;20292;-70
2023/06/26 11:27:33;;;;;;;2.05;1.42;;;;;;;;;;6233817;28;20434;-70
2023/06/26 11:30:41;;;;;;;1.73;1.63;;;;;;;;;;6234911;28;20320;-69
2023/06/26 11:33:47;;;;;;;1.63;1.63;;;;;;;;;;6234750;28;20241;-70
2023/06/26 11:36:52;;;;;;;1.67;1.67;;;;;;;;;;6235181;28;20260;-69
2023/06/26 11:39:57;;;;;;;4.15;1.50;;;;;;;;;;6234952;28;20292;-71
2023/06/26 11:43:03;;;;;;;1.83;1.55;;;;;;;;;;6235108;28;20245;-70
2023/06/26 11:46:09;;;;;;;1.50;1.50;;;;;;;;;;6234747;28;20292;-69
2023/06/26 11:49:15;;;;;;;1.58;1.50;;;;;;;;;;6234670;28;20296;-68
2023/06/26 11:52:19;;;;;;;3.20;1.67;;;;;;;;;;6234808;28;20252;-69
2023/06/26 11:55:24;;;;;;;4.13;1.50;;;;;;;;;;6234700;28;20301;-70
2023/06/26 11:58:29;;;;;;;2.53;1.65;;;;;;;;;;6234571;28;20273;-70
2023/06/26 12:01:36;;;;;;;1.55;1.45;;;;;;;;;;6234341;28;20573;-69
2023/06/26 12:04:43;;;;;;;4.75;1.60;;;;;;;;;;6234171;28;20308;-70
2023/06/26 12:07:50;;;;;;;11.82;1.80;;;;;;;;;;6234779;28;20248;-69
2023/06/26 12:10:54;;;;;;;1.60;1.50;;;;;;;;;;6230071;28;20538;-70
2023/06/26 12:13:59;;;;;;;1.70;1.63;;;;;;;;;;6234126;28;20245;-69
2023/06/26 12:17:11;;;;;;;1.80;1.70;;;;;;;;;;6239130;28;20442;-69
2023/06/26 12:20:19;;;;;;;1.67;1.67;;;;;;;;;;6239252;28;20293;-70
2023/06/26 12:23:24;;;;;;;1.27;1.27;;;;;;;;;;6239303;28;20229;-69
2023/06/26 12:26:29;;;;;;;1.65;1.30;;;;;;;;;;6238956;28;20300;-69
2023/06/26 12:29:35;;;;;;;5.47;1.67;;;;;;;;;;6239149;28;20295;-70
2023/06/26 12:32:41;;;;;;;1.20;1.20;;;;;;;;;;6239401;28;20403;-70
2023/06/26 12:35:46;;;;;;;4.85;1.50;;;;;;;;;;6238871;28;20303;-70
2023/06/26 12:38:54;;;;;;;1.50;1.50;;;;;;;;;;6238332;28;20557;-69
2023/06/26 12:42:01;;;;;;;1.80;1.52;;;;;;;;;;6239261;28;20237;-71
2023/06/26 12:45:13;;;;;;;1.50;1.50;;;;;;;;;;6238375;28;20537;-69
2023/06/26 12:48:43;;;;;;;18.35;2.22;;;;;;;;;;6238912;28;20245;-69
2023/06/26 12:51:48;;;;;;;1.77;1.67;;;;;;;;;;6221519;28;20394;-70
2023/06/26 12:54:54;;;;;;;2.38;1.40;;;;;;;;;;6253270;28;20292;-70
2023/06/26 12:57:59;;;;;;;2.97;1.50;;;;;;;;;;6238692;28;20340;-70
2023/06/26 13:01:07;;;;;;;1.85;1.60;;;;;;;;;;6238382;28;20584;-70
2023/06/26 13:04:13;;;;;;;1.73;1.42;;;;;;;;;;6239249;28;20292;-69
2023/06/26 13:07:18;;;;;;;3.25;1.70;;;;;;;;;;6238907;28;20237;-68
2023/06/26 13:10:23;;;;;;;1.70;1.60;;;;;;;;;;6252604;28;20502;-70
2023/06/26 13:13:28;;;;;;;4.13;2.17;;;;;;;;;;6189335;28;20187;-71
2023/06/26 13:16:33;;;;;;;7.20;1.50;;;;;;;;;;6189364;28;20297;-69
2023/06/26 13:19:39;;;;;;;6.47;1.80;;;;;;;;;;6189181;28;20604;-70
2023/06/26 13:22:46;;;;;;;2.35;1.45;;;;;;;;;;6189721;28;20267;-70
2023/06/26 13:25:51;;;;;;;4.38;2.40;;;;;;;;;;6189054;28;20297;-70
2023/06/26 13:28:56;;;;;;;6.80;1.63;;;;;;;;;;6189773;28;20246;-71
2023/06/26 13:32:00;;;;;;;2.95;1.77;;;;;;;;;;6191086;28;20306;-75
2023/06/26 13:35:08;;;;;;;2.13;1.60;;;;;;;;;;6190716;28;20293;-71
2023/06/26 13:38:12;;;;;;;4.55;1.58;;;;;;;;;;6189630;28;20285;-70
2023/06/26 13:41:19;;;;;;;1.67;1.58;;;;;;;;;;6188750;28;20294;-69
2023/06/26 13:44:24;;;;;;;1.77;1.67;;;;;;;;;;6188227;28;20546;-69
2023/06/26 13:47:42;;;;;;;1.65;1.42;;;;;;;;;;6188878;28;20242;-70
2023/06/26 13:50:48;;;;;;;7.82;1.80;;;;;;;;;;6189012;28;20294;-69
2023/06/26 13:54:00;;;;;;;1.77;1.67;;;;;;;;;;6188670;28;20247;-69
2023/06/26 13:57:05;;;;;;;1.48;1.40;;;;;;;;;;6165187;28;20242;-70
2023/06/26 14:00:12;;;;;;;3.88;1.80;;;;;;;;;;6188351;28;20298;-69
2023/06/26 14:03:17;;;;;;;1.73;1.73;;;;;;;;;;6191048;28;20392;-70
2023/06/26 14:06:23;;;;;;;2.05;1.95;;;;;;;;;;6212208;28;20308;-70
2023/06/26 14:09:28;;;;;;;3.63;1.95;;;;;;;;;;6212514;28;20305;-69
2023/06/26 14:12:32;;;;;;;1.80;1.80;;;;;;;;;;6229022;28;20273;-69
2023/06/26 14:15:39;;;;;;;1.70;1.67;;;;;;;;;;6236703;28;20309;-69
2023/06/26 14:18:43;;;;;;;1.60;1.60;;;;;;;;;;6236463;28;20264;-69
2023/06/26 14:21:49;;;;;;;2.83;1.90;;;;;;;;;;6236970;28;20244;-69
2023/06/26 14:24:55;;;;;;;2.20;1.70;;;;;;;;;;6236601;28;20569;-68
2023/06/26 14:28:00;;;;;;;1.52;1.52;;;;;;;;;;6237053;28;20538;-69
2023/06/26 14:31:04;;;;;;;2.47;1.65;;;;;;;;;;6236833;28;20289;-71
2023/06/26 14:34:09;;;;;;;9.82;1.90;;;;;;;;;;6236283;28;20296;-70
2023/06/26 14:37:16;;;;;;;11.40;2.22;;;;;;;;;;6237033;28;20241;-69
2023/06/26 14:40:21;;;;;;;2.67;1.90;;;;;;;;;;6236169;28;20330;-69
2023/06/26 14:43:26;;;;;;;3.88;1.90;;;;;;;;;;6236263;28;20332;-70
2023/06/26 14:46:31;;;;;;;2.28;1.65;;;;;;;;;;6236069;28;20296;-69
2023/06/26 14:49:36;;;;;;;3.22;1.80;;;;;;;;;;6235358;28;20320;-70
2023/06/26 14:52:42;;;;;;;6.38;2.15;;;;;;;;;;6236142;28;20240;-71
2023/06/26 14:55:47;;;;;;;1.50;1.50;;;;;;;;;;6236032;28;20296;-70
2023/06/26 14:58:52;;;;;;;1.55;1.50;;;;;;;;;;6235201;28;20265;-70
2023/06/26 15:01:56;;;;;;;1.30;1.30;;;;;;;;;;6236313;28;20529;-70
2023/06/26 15:05:01;;;;;;;1.70;1.70;;;;;;;;;;6225918;28;20309;-70
2023/06/26 15:08:09;;;;;;;3.25;1.77;;;;;;;;;;6236228;28;20241;-70
2023/06/26 15:11:14;;;;;;;2.05;1.58;;;;;;;;;;6235599;28;20300;-70
2023/06/26 15:14:18;;;;;;;3.70;1.83;;;;;;;;;;6235699;28;20597;-69
2023/06/26 15:17:23;;;;;;;1.70;1.70;;;;;;;;;;6236582;28;20245;-71
2023/06/26 15:20:27;;;;;;;1.60;1.48;;;;;;;;;;6236089;28;20308;-70
2023/06/26 15:23:34;;;;;;;1.65;1.65;;;;;;;;;;6236128;28;20244;-69
2023/06/26 15:26:39;;;;;;;1.52;1.45;;;;;;;;;;6235370;28;20296;-70
2023/06/26 15:29:43;;;;;;;2.13;1.70;;;;;;;;;;6235959;28;20292;-69
2023/06/26 15:32:48;;;;;;;2.83;1.88;;;;;;;;;;6235212;28;20249;-69
2023/06/26 15:35:52;;;;;;;1.70;1.60;;;;;;;;;;6217020;28;20288;-71
2023/06/26 15:38:58;;;;;;;1.40;1.40;;;;;;;;;;6234464;28;20273;-69
2023/06/26 15:42:03;;;;;;;1.70;1.60;;;;;;;;;;6234801;28;20516;-70
2023/06/26 15:45:08;;;;;;;2.30;2.20;;;;;;;;;;6234115;28;20296;-69
2023/06/26 15:48:13;;;;;;;3.80;2.60;;;;;;;;;;6234519;28;20478;-71
2023/06/26 15:51:17;;;;;;;2.15;1.92;;;;;;;;;;6233741;28;20301;-70
2023/06/26 15:54:23;;;;;;;6.43;3.05;;;;;;;;;;6234242;28;20307;-70
2023/06/26 15:57:28;;;;;;;2.00;1.70;;;;;;;;;;6234603;28;20248;-70
2023/06/26 16:00:33;;;;;;;1.88;1.77;;;;;;;;;;6234394;28;20300;-71
2023/06/26 16:03:37;;;;;;;1.70;1.70;;;;;;;;;;6235813;28;20288;-69
2023/06/26 16:06:42;;;;;;;5.15;2.00;;;;;;;;;;6234172;28;20336;-69
2023/06/26 16:09:48;;;;;;;2.00;2.00;;;;;;;;;;6233293;28;20404;-70
2023/06/26 16:12:53;;;;;;;1.83;1.83;;;;;;;;;;6234361;28;20265;-69
2023/06/26 16:15:57;;;;;;;2.20;2.03;;;;;;;;;;6234015;28;20591;-70
2023/06/26 16:19:03;;;;;;;1.90;1.90;;;;;;;;;;6234359;28;20315;-72
2023/06/26 16:22:08;;;;;;;1.77;1.77;;;;;;;;;;6234846;28;20245;-69
2023/06/26 16:25:15;;;;;;;2.50;2.40;;;;;;;;;;6234882;28;20550;-70
2023/06/26 16:28:20;;;;;;;8.05;2.80;;;;;;;;;;6234888;28;20233;-71
2023/06/26 16:31:24;;;;;;;4.75;2.75;;;;;;;;;;6234417;28;20296;-69
2023/06/26 16:34:29;;;;;;;3.03;2.22;;;;;;;;;;6234102;28;20308;-69
2023/06/26 16:37:34;;;;;;;2.42;2.28;;;;;;;;;;6235047;28;20250;-69
2023/06/26 16:40:40;;;;;;;2.38;2.30;;;;;;;;;;6234600;28;20296;-69
2023/06/26 16:43:45;;;;;;;2.42;2.42;;;;;;;;;;6234579;28;20515;-68
2023/06/26 16:46:49;;;;;;;7.82;5.07;;;;;;;;;;6235779;28;20241;-69
2023/06/26 16:49:54;;;;;;;2.17;2.17;;;;;;;;;;6234652;28;20292;-70
2023/06/26 16:52:58;;;;;;;2.67;2.58;;;;;;;;;;6234938;28;20233;-70
2023/06/26 16:56:04;;;;;;;2.97;2.40;;;;;;;;;;6234381;28;20527;-70
2023/06/26 16:59:09;;;;;;;2.45;2.33;;;;;;;;;;6234725;28;20541;-71
2023/06/26 17:02:14;;;;;;;3.05;2.92;;;;;;;;;;6237902;28;20354;-69
2023/06/26 17:05:18;;;;;;;2.85;2.75;;;;;;;;;;6238633;28;20308;-70
2023/06/26 17:08:23;;;;;;;2.28;2.13;;;;;;;;;;6239287;28;20247;-71
2023/06/26 17:11:29;;;;;;;2.80;2.60;;;;;;;;;;6230374;28;20584;-70
2023/06/26 17:14:34;;;;;;;3.30;3.10;;;;;;;;;;6214137;28;20292;-71
2023/06/26 17:17:39;;;;;;;3.00;3.00;;;;;;;;;;6214829;28;20238;-71
2023/06/26 17:20:43;;;;;;;2.85;2.75;;;;;;;;;;6214489;28;20300;-69
2023/06/26 17:23:48;;;;;;;3.08;2.85;;;;;;;;;;6213697;28;20242;-70
2023/06/26 17:26:54;;;;;;;2.67;2.60;;;;;;;;;;6197681;28;20431;-71
2023/06/26 17:29:59;;;;;;;2.70;2.70;;;;;;;;;;6214069;28;20385;-69
2023/06/26 17:33:04;;;;;;;3.25;2.90;;;;;;;;;;6214159;28;20407;-72
2023/06/26 17:36:11;;;;;;;2.80;2.80;;;;;;;;;;6214231;28;20587;-70
2023/06/26 17:39:16;;;;;;;3.15;2.95;;;;;;;;;;6214037;28;20289;-70
2023/06/26 17:42:22;;;;;;;3.25;3.05;;;;;;;;;;6213992;28;20261;-70
2023/06/26 17:45:28;;;;;;;3.10;2.97;;;;;;;;;;6214375;28;20306;-69
2023/06/26 17:48:33;;;;;;;2.95;2.85;;;;;;;;;;6213985;28;20495;-70
2023/06/26 17:51:38;;;;;;;4.63;2.92;;;;;;;;;;6213971;28;20301;-70
2023/06/26 17:54:42;;;;;;;8.52;3.35;;;;;;;;;;6213762;28;20309;-70
2023/06/26 17:57:48;;;;;;;2.92;2.85;;;;;;;;;;6213980;28;20245;-71
2023/06/26 18:00:53;;;;;;;2.80;2.70;;;;;;;;;;6213511;28;20484;-70
2023/06/26 18:03:59;;;;;;;2.95;2.85;;;;;;;;;;6217810;28;20297;-70
2023/06/26 18:07:04;;;;;;;2.50;2.50;;;;;;;;;;6239404;28;20236;-73
2023/06/26 18:10:10;;;;;;;6.05;3.05;;;;;;;;;;6238767;28;20440;-70
2023/06/26 18:13:17;;;;;;;3.33;3.00;;;;;;;;;;6237785;28;20241;-71
2023/06/26 18:16:21;;;;;;;3.65;2.88;;;;;;;;;;6238656;28;20304;-72
2023/06/26 18:19:26;;;;;;;3.60;2.90;;;;;;;;;;6238096;28;20301;-68
2023/06/26 18:22:31;;;;;;;4.82;2.63;;;;;;;;;;6238176;28;20272;-71
2023/06/26 18:25:35;;;;;;;6.57;3.10;;;;;;;;;;6238087;28;20297;-72
2023/06/26 18:28:41;;;;;;;3.95;3.08;;;;;;;;;;6238105;28;20245;-71
2023/06/26 18:31:46;;;;;;;2.80;2.70;;;;;;;;;;6237095;28;20276;-69
2023/06/26 18:34:50;;;;;;;11.43;2.80;;;;;;;;;;6237548;28;20300;-70