Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:24;;;;;;;5.77;4.80;;;11.50;99.90;;;;;;5052417;28;20535;-71
2023/05/15 00:02:51;;;;;;;5.80;4.70;;;11.50;99.90;;;;;;5051863;28;20518;-71
2023/05/15 00:05:18;;;;;;;5.40;4.97;;;11.50;99.90;;;;;;5052679;28;20449;-72
2023/05/15 00:07:45;;;;;;;6.07;4.70;;;11.50;99.90;;;;;;5052162;28;20510;-71
2023/05/15 00:10:13;;;;;;;11.03;5.00;;;11.50;99.90;;;;;;5049283;28;20456;-71
2023/05/15 00:12:39;;;;;;;7.63;5.47;;;11.50;99.90;;;;;;5049923;28;20514;-72
2023/05/15 00:15:07;;;;;;;9.43;5.40;;;11.50;99.90;;;;;;5052381;28;20453;-72
2023/05/15 00:17:34;;;;;;;5.73;5.13;;;11.40;99.90;;;;;;5052283;28;20449;-71
2023/05/15 00:20:00;;;;;;;5.73;5.17;;;11.40;99.90;;;;;;5051654;28;20461;-71
2023/05/15 00:22:27;;;;;;;5.17;4.77;;;11.50;99.90;;;;;;5052436;28;20457;-72
2023/05/15 00:24:53;;;;;;;5.93;5.40;;;11.50;99.90;;;;;;5051922;28;20484;-71
2023/05/15 00:27:21;;;;;;;5.90;5.30;;;11.50;99.90;;;;;;5047029;28;20457;-71
2023/05/15 00:29:48;;;;;;;7.80;5.90;;;11.40;99.90;;;;;;5043938;28;20453;-71
2023/05/15 00:32:15;;;;;;;5.63;5.07;;;11.40;99.90;;;;;;5052054;28;20526;-72
2023/05/15 00:34:41;;;;;;;7.23;5.40;;;11.40;99.90;;;;;;5044329;28;20507;-72
2023/05/15 00:37:08;;;;;;;7.77;5.53;;;11.40;99.90;;;;;;5041003;28;20457;-71
2023/05/15 00:39:35;;;;;;;6.00;5.40;;;11.30;99.90;;;;;;5051701;28;20959;-71
2023/05/15 00:42:03;;;;;;;7.50;5.50;;;11.30;99.90;;;;;;5051230;28;20480;-72
2023/05/15 00:44:32;;;;;;;14.53;5.80;;;11.20;99.90;;;;;;5051304;28;20481;-71
2023/05/15 00:47:00;;;;;;;6.17;5.63;;;11.10;99.90;;;;;;5042948;28;20488;-71
2023/05/15 00:49:28;;;;;;;6.33;5.77;;;11.10;99.90;;;;;;5051616;28;20456;-71
2023/05/15 00:51:56;;;;;;;7.93;5.43;;;11.10;99.90;;;;;;5043863;28;20480;-71
2023/05/15 00:54:23;;;;;;;11.23;5.30;;;11.10;99.90;;;;;;5051444;28;20925;-71
2023/05/15 00:56:51;;;;;;;6.23;5.63;;;11.10;99.90;;;;;;5051028;28;20982;-71
2023/05/15 00:59:19;;;;;;;5.80;5.30;;;11.00;99.90;;;;;;5050301;28;20457;-71
2023/05/15 01:01:47;;;;;;;8.17;5.83;;;10.90;99.90;;;;;;5039266;28;20896;-72
2023/05/15 01:04:13;;;;;;;6.60;5.83;;;10.80;99.90;;;;;;5046120;28;21073;-72
2023/05/15 01:06:40;;;;;;;7.10;6.40;;;10.80;99.90;;;;;;5044044;28;20486;-71
2023/05/15 01:09:08;;;;;;;10.60;6.17;;;10.70;99.90;;;;;;5049515;28;20924;-72
2023/05/15 01:11:37;;;;;;;6.60;5.60;;;10.60;99.90;;;;;;5049224;28;20468;-71
2023/05/15 01:14:05;;;;;;;6.70;6.00;;;10.50;99.90;;;;;;5049710;28;20500;-72
2023/05/15 01:16:32;;;;;;;6.67;6.03;;;10.50;99.90;;;;;;5051060;28;20459;-71
2023/05/15 01:19:00;;;;;;;9.00;6.10;;;10.50;99.90;;;;;;5050269;28;20944;-72
2023/05/15 01:21:42;;;;;;;7.33;6.43;;;10.50;99.90;;;;;;5044865;28;20477;-72
2023/05/15 01:24:24;;;;;;;6.90;6.30;;;10.50;99.90;;;;;;5050942;28;20484;-72
2023/05/15 01:27:06;;;;;;;10.50;6.07;;;10.40;99.90;;;;;;5042762;28;20511;-71
2023/05/15 01:29:37;;;;;;;6.27;5.67;;;10.40;99.90;;;;;;5043112;28;20511;-71
2023/05/15 01:32:08;;;;;;;6.97;6.20;;;10.40;99.90;;;;;;5050883;28;20510;-72
2023/05/15 01:34:44;;;;;;;6.50;5.90;;;10.40;99.90;;;;;;5050717;28;20499;-72
2023/05/15 01:37:12;;;;;;;7.03;6.33;;;10.30;99.90;;;;;;5050483;28;20534;-71
2023/05/15 01:39:42;;;;;;;6.70;6.10;;;10.30;99.90;;;;;;5049723;28;20937;-71
2023/05/15 01:42:15;;;;;;;8.53;6.47;;;10.30;99.90;;;;;;5040070;28;21005;-71
2023/05/15 01:44:46;;;;;;;8.20;6.40;;;10.30;99.90;;;;;;5048818;28;21065;-71
2023/05/15 01:47:14;;;;;;;8.63;6.40;;;10.30;99.90;;;;;;5045307;28;21044;-72
2023/05/15 01:49:44;;;;;;;9.30;7.00;;;10.20;99.90;;;;;;5036865;28;20457;-72
2023/05/15 01:52:16;;;;;;;6.90;6.23;;;10.30;99.90;;;;;;5036025;28;20478;-72
2023/05/15 01:54:43;;;;;;;8.60;6.30;;;10.30;99.90;;;;;;5044038;28;20485;-71
2023/05/15 01:57:13;;;;;;;7.30;5.90;;;10.30;99.90;;;;;;5048151;28;20461;-71
2023/05/15 01:59:41;;;;;;;6.27;5.70;;;10.30;99.90;;;;;;5050432;28;20533;-71
2023/05/15 02:02:10;;;;;;;7.60;6.20;;;10.30;99.90;;;;;;5049703;28;20484;-71
2023/05/15 02:04:38;;;;;;;6.47;5.70;;;10.30;99.90;;;;;;5050544;28;20484;-71
2023/05/15 02:07:06;;;;;;;6.40;5.80;;;10.30;99.90;;;;;;5049616;28;20465;-72
2023/05/15 02:09:33;;;;;;;7.77;5.80;;;10.30;99.90;;;;;;5050320;28;20502;-71
2023/05/15 02:12:00;;;;;;;5.97;5.47;;;10.30;99.90;;;;;;5048511;28;20538;-71
2023/05/15 02:14:29;;;;;;;8.00;6.23;;;10.20;99.90;;;;;;5050332;28;20495;-72
2023/05/15 02:16:56;;;;;;;9.00;5.83;;;10.20;99.90;;;;;;5049716;28;20454;-72
2023/05/15 02:19:23;;;;;;;6.73;6.13;;;10.20;99.90;;;;;;5050133;28;20499;-71
2023/05/15 02:21:50;;;;;;;6.23;5.63;;;10.20;99.90;;;;;;5040427;28;20478;-71
2023/05/15 02:24:16;;;;;;;6.30;5.70;;;10.20;99.90;;;;;;5044641;28;20487;-71
2023/05/15 02:26:54;;;;;;;8.10;6.97;;;10.10;99.90;;;;;;5042851;28;20456;-71
2023/05/15 02:29:28;;;;;;;7.37;6.57;;;10.10;99.90;;;;;;5039884;28;20449;-72
2023/05/15 02:32:05;;;;;;;7.50;6.80;;;10.10;99.90;;;;;;5049053;28;20955;-71
2023/05/15 02:34:39;;;;;;;7.23;5.80;;;10.10;99.90;;;;;;5043453;28;20933;-71
2023/05/15 02:37:10;;;;;;;14.80;6.70;;;10.10;99.90;;;;;;5049668;28;20987;-71
2023/05/15 02:39:38;;;;;;;8.10;6.50;;;10.10;99.90;;;;;;5049420;28;20855;-72
2023/05/15 02:42:06;;;;;;;7.13;6.50;;;10.00;99.90;;;;;;5048132;28;20571;-72
2023/05/15 02:44:35;;;;;;;6.67;6.07;;;9.90;99.90;;;;;;5050155;28;20547;-72
2023/05/15 02:47:04;;;;;;;9.27;7.17;;;9.90;99.90;;;;;;5044515;28;20457;-71
2023/05/15 02:49:31;;;;;;;7.60;6.80;;;9.80;99.90;;;;;;5049692;28;20972;-72
2023/05/15 02:51:57;;;;;;;10.03;6.97;;;9.80;99.90;;;;;;5046454;28;20542;-71
2023/05/15 02:54:24;;;;;;;7.53;6.70;;;9.80;99.90;;;;;;5049244;28;20449;-72
2023/05/15 02:56:51;;;;;;;6.67;6.07;;;9.80;99.90;;;;;;5048778;28;21019;-72
2023/05/15 02:59:18;;;;;;;9.80;6.20;;;9.80;99.90;;;;;;5049485;28;20514;-72
2023/05/15 03:01:45;;;;;;;6.70;6.03;;;9.80;99.90;;;;;;5049662;28;20488;-72
2023/05/15 03:04:14;;;;;;;9.20;5.80;;;9.80;99.90;;;;;;5048824;28;20565;-72
2023/05/15 03:06:40;;;;;;;7.00;6.30;;;9.80;99.90;;;;;;5049645;28;20449;-72
2023/05/15 03:09:07;;;;;;;6.63;6.03;;;9.80;99.90;;;;;;5049138;28;20454;-72
2023/05/15 03:11:34;;;;;;;7.47;6.67;;;9.70;99.90;;;;;;5047342;28;20530;-72
2023/05/15 03:14:00;;;;;;;9.33;6.83;;;9.60;99.90;;;;;;5039920;28;20458;-72
2023/05/15 03:16:27;;;;;;;9.20;6.90;;;9.50;99.90;;;;;;5045090;28;20461;-72
2023/05/15 03:18:54;;;;;;;7.87;7.07;;;9.40;99.90;;;;;;5049296;28;20455;-72
2023/05/15 03:21:22;;;;;;;6.67;6.07;;;9.40;99.90;;;;;;5049590;28;20473;-72
2023/05/15 03:23:48;;;;;;;10.83;7.23;;;9.40;99.90;;;;;;5053471;28;20693;-72
2023/05/15 03:26:15;;;;;;;7.97;7.17;;;9.40;99.90;;;;;;5051474;28;20540;-71
2023/05/15 03:28:42;;;;;;;8.80;7.53;;;9.40;99.90;;;;;;5044988;28;20949;-72
2023/05/15 03:31:08;;;;;;;10.70;7.03;;;9.30;99.90;;;;;;5050429;28;20484;-72
2023/05/15 03:33:35;;;;;;;10.37;7.80;;;9.40;99.90;;;;;;5053302;28;20564;-71
2023/05/15 03:36:01;;;;;;;9.40;6.87;;;9.40;99.90;;;;;;5047214;28;20449;-72
2023/05/15 03:38:29;;;;;;;11.87;7.63;;;9.30;99.90;;;;;;5047206;28;20888;-71
2023/05/15 03:40:56;;;;;;;9.70;7.00;;;9.30;99.90;;;;;;5049214;28;20470;-71
2023/05/15 03:43:23;;;;;;;7.57;6.87;;;9.30;99.90;;;;;;5052469;28;20937;-71
2023/05/15 03:45:49;;;;;;;8.83;7.00;;;9.30;99.90;;;;;;5045669;28;20493;-71
2023/05/15 03:48:16;;;;;;;7.80;7.00;;;9.20;99.90;;;;;;5051334;28;20445;-70
2023/05/15 03:50:44;;;;;;;9.00;7.30;;;9.30;99.90;;;;;;5052696;28;20485;-70
2023/05/15 03:53:11;;;;;;;11.80;7.50;;;9.30;99.90;;;;;;5045367;28;20458;-69
2023/05/15 03:55:39;;;;;;;7.50;6.70;;;9.30;99.90;;;;;;5052493;28;20870;-69
2023/05/15 03:58:06;;;;;;;10.20;6.63;;;9.30;99.90;;;;;;5052011;28;20457;-70
2023/05/15 04:00:32;;;;;;;7.37;6.67;;;9.30;99.90;;;;;;5046302;28;20476;-70
2023/05/15 04:02:59;;;;;;;10.70;7.30;;;9.40;99.90;;;;;;5047306;28;20462;-70
2023/05/15 04:05:25;;;;;;;12.40;7.33;;;9.40;99.90;;;;;;5041740;28;20907;-69
2023/05/15 04:07:52;;;;;;;9.00;7.60;;;9.40;99.90;;;;;;5042193;28;20503;-70
2023/05/15 04:10:19;;;;;;;8.40;7.50;;;9.40;99.90;;;;;;5052136;28;20465;-69
2023/05/15 04:12:47;;;;;;;8.00;7.20;;;9.40;99.90;;;;;;5050693;28;20531;-70
2023/05/15 04:15:15;;;;;;;9.20;8.30;;;9.40;99.90;;;;;;5051420;28;20541;-70
2023/05/15 04:17:42;;;;;;;12.60;8.33;;;9.50;99.90;;;;;;5052155;28;20952;-69
2023/05/15 04:20:10;;;;;;;11.03;8.60;;;9.50;99.90;;;;;;5051796;28;21246;-69
2023/05/15 04:22:37;;;;;;;11.43;8.50;;;9.50;99.90;;;;;;5049876;28;20461;-70
2023/05/15 04:25:04;;;;;;;9.90;8.83;;;9.50;99.90;;;;;;5038782;28;20606;-69
2023/05/15 04:27:31;;;;;;;10.07;8.50;;;9.40;99.90;;;;;;5049277;28;20457;-68
2023/05/15 04:30:00;;;;;;;10.73;8.83;;;9.40;99.90;;;;;;5050378;28;20511;-69
2023/05/15 04:32:26;;;;;;;10.13;9.13;;;9.40;99.90;;;;;;5043638;28;20457;-68
2023/05/15 04:34:53;;;;;;;12.50;9.93;;;9.50;99.90;;;;;;5051441;28;20492;-69
2023/05/15 04:37:19;;;;;;;11.70;9.23;;;9.50;99.90;;;;;;5050716;28;20484;-69
2023/05/15 04:39:46;;;;;;;12.20;8.93;;;9.70;99.90;;;;;;5051268;28;20465;-69
2023/05/15 04:42:13;;;;;;;11.90;8.83;;;9.80;99.90;;;;;;5050589;28;20534;-69
2023/05/15 04:44:39;;;;;;;10.43;9.13;;;9.80;99.90;;;;;;5043774;28;20934;-69
2023/05/15 04:47:07;;;;;;;10.60;9.00;;;9.90;99.90;;;;;;5043414;28;20937;-70
2023/05/15 04:49:34;;;;;;;11.07;8.90;;;9.90;99.90;;;;;;5051432;28;20539;-69
2023/05/15 04:52:01;;;;;;;9.60;8.33;;;10.00;99.90;;;;;;5051340;28;20473;-68
2023/05/15 04:54:27;;;;;;;13.23;9.10;;;10.00;99.90;;;;;;5051377;28;20458;-69
2023/05/15 04:56:54;;;;;;;10.50;9.03;;;10.00;99.90;;;;;;5051690;28;20514;-69
2023/05/15 04:59:20;;;;;;;9.50;8.60;;;10.10;99.90;;;;;;5050869;28;20457;-69
2023/05/15 05:01:47;;;;;;;9.67;8.67;;;10.30;99.90;;;;;;5051653;28;20469;-69
2023/05/15 05:04:18;;;;;;;10.47;9.17;;;10.40;99.90;;;;;;5050292;28;20448;-69
2023/05/15 05:06:44;;;;;;;14.63;8.80;;;10.50;99.90;;;;;;5045627;28;20489;-69
2023/05/15 05:09:11;;;;;;;14.93;9.70;;;10.60;99.90;;;;;;5051353;28;20461;-71
2023/05/15 05:11:42;;;;;;;10.03;8.93;;;10.70;99.90;;;;;;5051578;28;20477;-71
2023/05/15 05:14:08;;;;;;;13.07;8.90;;;10.90;99.90;;;;;;5042614;28;20556;-69
2023/05/15 05:16:35;;;;;;;10.63;8.40;;;10.90;99.90;;;;;;5039951;28;20449;-69
2023/05/15 05:19:02;;;;;;;17.73;8.67;;;11.10;99.90;;;;;;5042958;28;20456;-69
2023/05/15 05:21:30;;;;;;;10.67;9.10;;;11.20;99.90;;;;;;5050561;28;21053;-69
2023/05/15 05:23:57;;;;;;;14.77;9.33;;;11.40;99.90;;;;;;5047564;28;20448;-67
2023/05/15 05:26:24;;;;;;;12.17;7.90;;;11.60;99.90;;;;;;5042494;28;20497;-67
2023/05/15 05:28:51;;;;;;;14.10;9.47;;;11.70;99.90;;;;;;5049192;28;20964;-67
2023/05/15 05:31:18;;;;;;;10.43;8.07;;;11.90;99.90;;;;;;5046039;28;20518;-67
2023/05/15 05:33:44;;;;;;;9.57;8.50;;;12.00;99.90;;;;;;5040437;28;21185;-68
2023/05/15 05:36:11;;;;;;;13.10;8.63;;;12.10;99.90;;;;;;5048298;28;20436;-67
2023/05/15 05:38:39;;;;;;;13.27;8.90;;;12.00;99.90;;;;;;5050447;28;20941;-68
2023/05/15 05:41:06;;;;;;;9.83;8.00;;;12.00;99.90;;;;;;5050505;28;20477;-68
2023/05/15 05:43:32;;;;;;;9.30;8.40;;;12.10;99.90;;;;;;5036431;28;20442;-67
2023/05/15 05:45:59;;;;;;;17.20;9.60;;;12.20;99.90;;;;;;5046968;28;20831;-67
2023/05/15 05:48:26;;;;;;;12.07;9.37;;;12.20;99.90;;;;;;5049753;28;20448;-67
2023/05/15 05:50:52;;;;;;;12.57;9.43;;;12.20;99.90;;;;;;5042183;28;20837;-67
2023/05/15 05:53:19;;;;;;;10.90;9.60;;;12.20;99.90;;;;;;5047163;28;20482;-67
2023/05/15 05:55:48;;;;;;;9.47;8.50;;;12.20;99.90;;;;;;5046104;28;20844;-67
2023/05/15 05:58:16;;;;;;;14.57;9.40;;;12.20;99.90;;;;;;5046252;28;20530;-68
2023/05/15 06:00:43;;;;;;;14.07;9.30;;;12.20;99.90;;;;;;5046697;28;20905;-67
2023/05/15 06:03:10;;;;;;;15.60;9.80;;;12.20;99.90;;;;;;5046203;28;20459;-68
2023/05/15 06:05:36;;;;;;;12.27;8.70;;;12.30;99.90;;;;;;5045422;28;20489;-68
2023/05/15 06:08:03;;;;;;;9.23;8.10;;;12.50;99.90;;;;;;5046684;28;20440;-68
2023/05/15 06:10:30;;;;;;;9.93;8.80;;;12.60;99.90;;;;;;5046243;28;20481;-68
2023/05/15 06:12:58;;;;;;;10.50;8.83;;;12.80;99.90;;;;;;5046912;28;20441;-69
2023/05/15 06:15:25;;;;;;;9.90;8.50;;;13.10;99.90;;;;;;5046137;28;21154;-68
2023/05/15 06:17:52;;;;;;;10.67;8.63;;;13.30;99.90;;;;;;5045589;28;20519;-68
2023/05/15 06:20:19;;;;;;;12.53;8.37;;;13.40;99.90;;;;;;5046347;28;20476;-69
2023/05/15 06:22:45;;;;;;;10.10;8.17;;;13.50;99.90;;;;;;5046788;28;20456;-68
2023/05/15 06:25:13;;;;;;;9.37;8.10;;;13.60;99.90;;;;;;5046483;28;20470;-69
2023/05/15 06:27:41;;;;;;;8.57;7.40;;;13.70;99.90;;;;;;5046676;28;20464;-68
2023/05/15 06:30:10;;;;;;;8.53;7.40;;;13.80;99.90;;;;;;5045870;28;20448;-69
2023/05/15 06:32:37;;;;;;;9.60;7.37;;;13.80;99.90;;;;;;5046573;28;20453;-68
2023/05/15 06:35:04;;;;;;;8.27;7.50;;;14.00;99.90;;;;;;5046356;28;20835;-69
2023/05/15 06:37:31;;;;;;;7.60;6.90;;;14.30;99.90;;;;;;5045952;28;20452;-69
2023/05/15 06:39:57;;;;;;;9.13;7.30;;;14.50;99.90;;;;;;5045892;28;20456;-69
2023/05/15 06:42:24;;;;;;;7.43;6.80;;;14.90;99.90;;;;;;5046191;28;20441;-69
2023/05/15 06:44:51;;;;;;;7.40;6.27;;;15.30;99.90;;;;;;5046303;28;20503;-69
2023/05/15 06:47:19;;;;;;;9.97;6.50;;;15.40;99.90;;;;;;5045732;28;21000;-69
2023/05/15 06:49:45;;;;;;;7.83;6.90;;;15.70;99.90;;;;;;5046236;28;20449;-69
2023/05/15 06:52:12;;;;;;;9.00;7.10;;;16.00;99.90;;;;;;5045431;28;20940;-68
2023/05/15 06:54:39;;;;;;;6.47;5.47;;;16.20;99.90;;;;;;5046590;28;20453;-69
2023/05/15 06:57:06;;;;;;;5.63;4.80;;;16.60;99.90;;;;;;5047444;28;20456;-69
2023/05/15 06:59:34;;;;;;;5.20;4.80;;;16.90;99.90;;;;;;5049370;28;20461;-69
2023/05/15 07:02:01;;;;;;;5.10;4.60;;;17.10;99.90;;;;;;5049404;28;21034;-69
2023/05/15 07:04:29;;;;;;;5.60;5.03;;;17.30;99.90;;;;;;5049543;28;21200;-69
2023/05/15 07:06:56;;;;;;;7.30;4.80;;;17.50;99.90;;;;;;5049918;28;20537;-69
2023/05/15 07:09:23;;;;;;;5.53;4.90;;;17.80;99.90;;;;;;5048087;28;20448;-69
2023/05/15 07:11:49;;;;;;;4.87;4.43;;;18.00;99.90;;;;;;5049150;28;20476;-69
2023/05/15 07:14:16;;;;;;;6.43;4.80;;;18.10;99.90;;;;;;5049916;28;20460;-69
2023/05/15 07:16:42;;;;;;;8.57;4.50;;;18.20;99.90;;;;;;5048982;28;20461;-69
2023/05/15 07:19:09;;;;;;;13.53;4.77;;;18.40;99.90;;;;;;5049106;28;21037;-68
2023/05/15 07:21:38;;;;;;;9.00;4.80;;;18.60;99.90;;;;;;5049343;28;20469;-69
2023/05/15 07:24:05;;;;;;;5.30;4.80;;;18.80;99.90;;;;;;5049775;28;20492;-68
2023/05/15 07:26:32;;;;;;;5.60;4.27;;;18.80;99.90;;;;;;5049383;28;20476;-69
2023/05/15 07:28:59;;;;;;;7.47;4.80;;;18.80;99.90;;;;;;5048687;28;20457;-69
2023/05/15 07:31:26;;;;;;;7.07;4.77;;;19.00;99.90;;;;;;5048648;28;20489;-69
2023/05/15 07:33:53;;;;;;;5.30;4.90;;;19.20;99.90;;;;;;5047685;28;20460;-69
2023/05/15 07:36:19;;;;;;;5.03;4.63;;;19.40;99.90;;;;;;5049189;28;20476;-71
2023/05/15 07:38:47;;;;;;;7.67;5.00;;;19.60;99.90;;;;;;5049078;28;20881;-69
2023/05/15 07:41:14;;;;;;;5.43;4.70;;;19.70;99.90;;;;;;5048435;28;20517;-69
2023/05/15 07:43:41;;;;;;;4.80;4.33;;;19.90;99.90;;;;;;5048580;28;20456;-69
2023/05/15 07:46:07;;;;;;;5.50;4.20;;;20.20;99.90;;;;;;5048529;28;20500;-69
2023/05/15 07:48:34;;;;;;;9.60;4.37;;;20.40;99.90;;;;;;5047949;28;20452;-68
2023/05/15 07:51:00;;;;;;;6.30;4.60;;;20.40;99.90;;;;;;5048919;28;20537;-69
2023/05/15 07:53:27;;;;;;;5.50;5.00;;;20.40;99.90;;;;;;5048291;28;20435;-69
2023/05/15 07:55:55;;;;;;;5.63;5.10;;;20.50;99.90;;;;;;5047431;28;21657;-69
2023/05/15 07:58:22;;;;;;;8.63;4.70;;;20.80;99.90;;;;;;5048054;28;21081;-69
2023/05/15 08:00:48;;;;;;;7.53;4.97;;;21.00;99.90;;;;;;5048492;28;20480;-69
2023/05/15 08:03:15;;;;;;;8.83;5.20;;;20.90;99.90;;;;;;5048199;28;20807;-69
2023/05/15 08:05:42;;;;;;;9.67;4.80;;;20.80;99.90;;;;;;5043652;28;20810;-69
2023/05/15 08:08:08;;;;;;;5.67;5.13;;;20.90;99.90;;;;;;5047459;28;20456;-69
2023/05/15 08:10:35;;;;;;;6.17;4.60;;;21.00;99.90;;;;;;5047688;28;20520;-69
2023/05/15 08:13:03;;;;;;;7.27;5.10;;;20.90;99.90;;;;;;5048411;28;20468;-69
2023/05/15 08:15:30;;;;;;;5.47;4.67;;;21.00;99.90;;;;;;5048058;28;20518;-69
2023/05/15 08:17:56;;;;;;;6.10;4.53;;;21.10;99.90;;;;;;5048128;28;20514;-69
2023/05/15 08:20:23;;;;;;;5.67;4.43;;;21.20;99.90;;;;;;5048276;28;21188;-69
2023/05/15 08:22:50;;;;;;;4.70;4.30;;;21.40;99.90;;;;;;5047643;28;20510;-69
2023/05/15 08:25:16;;;;;;;6.10;4.20;;;21.40;99.90;;;;;;5047654;28;20467;-69
2023/05/15 08:27:43;;;;;;;5.10;4.70;;;21.70;99.90;;;;;;5047790;28;20488;-69
2023/05/15 08:30:12;;;;;;;4.90;4.23;;;21.90;99.90;;;;;;5047833;28;20449;-69
2023/05/15 08:32:39;;;;;;;4.73;4.33;;;22.10;99.90;;;;;;5047218;28;20806;-69
2023/05/15 08:35:07;;;;;;;6.73;4.13;;;22.20;99.90;;;;;;5048387;28;20464;-69
2023/05/15 08:37:33;;;;;;;4.67;4.27;;;22.10;99.90;;;;;;5047111;28;20507;-69
2023/05/15 08:40:00;;;;;;;7.10;5.40;;;22.20;99.90;;;;;;5047576;28;20511;-69
2023/05/15 08:42:32;;;;;;;5.90;5.23;;;22.30;99.90;;;;;;5046921;28;20456;-69
2023/05/15 08:44:59;;;;;;;11.33;4.90;;;22.30;99.90;;;;;;5048573;28;20542;-69
2023/05/15 08:47:28;;;;;;;5.03;4.63;;;22.30;99.90;;;;;;5047297;28;20955;-69
2023/05/15 08:50:03;;;;;;;7.30;4.57;;;22.30;99.90;;;;;;5047795;28;21816;-69
2023/05/15 08:52:30;;;;;;;7.70;5.90;;;22.30;99.90;;;;;;5047289;28;20459;-69
2023/05/15 08:54:58;;;;;;;5.67;5.17;;;22.40;99.90;;;;;;5047979;28;20452;-69
2023/05/15 08:57:26;;;;;;;6.07;5.47;;;22.20;99.90;;;;;;5047253;28;20445;-69
2023/05/15 08:59:54;;;;;;;9.93;5.60;;;22.10;99.90;;;;;;5047541;28;20504;-69
2023/05/15 09:02:21;;;;;;;6.53;5.83;;;22.10;99.90;;;;;;5046830;28;21294;-69
2023/05/15 09:04:49;;;;;;;6.83;5.00;;;22.10;99.90;;;;;;5047083;28;20483;-69
2023/05/15 09:07:17;;;;;;;6.07;5.47;;;22.10;99.90;;;;;;5046806;28;20491;-70
2023/05/15 09:09:45;;;;;;;7.80;6.10;;;22.30;99.90;;;;;;5046848;28;20464;-69
2023/05/15 09:12:15;;;;;;;6.00;5.40;;;22.50;99.90;;;;;;5047110;28;20472;-70
2023/05/15 09:14:41;;;;;;;7.70;6.13;;;22.70;99.90;;;;;;5047349;28;20501;-69
2023/05/15 09:17:10;;;;;;;8.33;5.50;;;22.80;99.90;;;;;;5047176;28;20444;-68
2023/05/15 09:19:38;;;;;;;8.33;6.73;;;22.90;99.90;;;;;;5046630;28;20475;-70
2023/05/15 09:22:17;;;;;;;9.93;6.30;;;23.00;99.90;;;;;;5047483;28;20472;-69
2023/05/15 09:24:44;;;;;;;11.93;5.57;;;23.00;99.90;;;;;;5046912;28;20466;-70
2023/05/15 09:27:11;;;;;;;11.13;5.70;;;23.20;99.90;;;;;;5046691;28;20492;-70
2023/05/15 09:29:39;;;;;;;9.73;6.40;;;23.10;99.90;;;;;;5047370;28;20468;-69
2023/05/15 09:32:08;;;;;;;7.40;6.07;;;23.30;99.90;;;;;;5047140;28;20470;-69
2023/05/15 09:34:36;;;;;;;6.27;5.67;;;23.50;99.90;;;;;;5046375;28;20460;-70
2023/05/15 09:37:04;;;;;;;6.67;5.97;;;23.60;99.90;;;;;;5046198;28;20453;-69
2023/05/15 09:39:32;;;;;;;7.10;6.37;;;23.70;99.90;;;;;;5046623;28;20459;-70
2023/05/15 09:42:06;;;;;;;7.17;6.03;;;23.90;99.90;;;;;;5046509;28;20472;-69
2023/05/15 09:44:33;;;;;;;8.43;5.87;;;23.90;99.90;;;;;;5046947;28;20506;-69
2023/05/15 09:47:00;;;;;;;9.30;7.20;;;23.80;99.90;;;;;;5047020;28;20567;-69
2023/05/15 09:49:28;;;;;;;7.60;6.43;;;23.80;99.90;;;;;;5046616;28;20861;-69
2023/05/15 09:51:58;;;;;;;9.70;6.80;;;23.70;99.90;;;;;;5046051;28;20522;-69
2023/05/15 09:54:26;;;;;;;10.37;8.07;;;23.60;99.90;;;;;;5046157;28;21077;-70
2023/05/15 09:56:54;;;;;;;13.53;8.83;;;23.80;99.90;;;;;;5046540;28;20440;-69
2023/05/15 09:59:21;;;;;;;17.33;9.00;;;23.80;99.90;;;;;;5045631;28;20515;-69
2023/05/15 10:01:50;;;;;;;11.97;8.63;;;23.60;99.90;;;;;;5046325;28;20488;-69
2023/05/15 10:04:17;;;;;;;13.53;10.23;;;23.50;99.90;;;;;;5045921;28;21152;-69
2023/05/15 10:06:47;;;;;;;15.47;10.73;;;23.20;99.90;;;;;;5046407;28;20518;-69
2023/05/15 10:09:14;;;;;;;13.10;9.97;;;23.00;99.90;;;;;;5046259;28;20449;-69
2023/05/15 10:11:42;;;;;;;17.60;10.40;;;23.00;99.90;;;;;;5046142;28;20469;-70
2023/05/15 10:14:11;;;;;;;16.90;11.13;;;22.90;99.90;;;;;;5046197;28;20960;-69
2023/05/15 10:16:39;;;;;;;16.10;11.00;;;22.80;99.90;;;;;;5045136;28;20448;-70
2023/05/15 10:19:07;;;;;;;13.60;10.20;;;22.90;99.90;;;;;;5046348;28;20876;-69
2023/05/15 10:21:36;;;;;;;14.00;9.30;;;22.90;99.90;;;;;;5045999;28;20472;-69
2023/05/15 10:24:04;;;;;;;14.77;10.60;;;23.20;99.90;;;;;;5046468;28;20456;-69
2023/05/15 10:26:37;;;;;;;18.63;10.57;;;23.30;99.90;;;;;;5045867;28;20445;-69
2023/05/15 10:29:06;;;;;;;14.03;10.40;;;23.30;99.90;;;;;;5046446;28;20456;-69
2023/05/15 10:31:35;;;;;;;18.87;11.87;;;23.30;99.90;;;;;;5045289;28;20476;-69
2023/05/15 10:34:02;;;;;;;17.67;11.30;;;23.00;99.90;;;;;;5046534;28;20455;-69
2023/05/15 10:36:29;;;;;;;16.67;11.33;;;22.90;99.90;;;;;;5045304;28;20455;-69
2023/05/15 10:38:57;;;;;;;16.90;11.13;;;22.80;99.90;;;;;;5045618;28;20522;-69
2023/05/15 10:41:25;;;;;;;20.70;11.27;;;22.60;99.90;;;;;;5046465;28;20480;-69
2023/05/15 10:43:53;;;;;;;19.07;10.80;;;22.30;99.90;;;;;;5046031;28;20827;-69
2023/05/15 10:46:21;;;;;;;15.67;10.40;;;22.00;99.90;;;;;;5045781;28;21018;-69
2023/05/15 10:48:50;;;;;;;14.40;10.20;;;21.90;99.90;;;;;;5045814;28;21577;-69
2023/05/15 10:51:18;;;;;;;20.40;10.87;;;21.70;99.90;;;;;;5045807;28;20461;-69
2023/05/15 10:53:46;;;;;;;25.63;15.57;;;21.60;99.90;;;;;;5046223;28;20448;-69
2023/05/15 10:56:15;;;;;;;29.20;16.33;;;21.50;99.90;;;;;;5046241;28;20456;-69
2023/05/15 10:58:46;;;;;;;27.30;16.07;;;21.20;99.90;;;;;;5045919;28;20566;-69
2023/05/15 11:01:26;;;;;;;24.87;16.27;;;20.80;99.90;;;;;;5046506;28;20471;-70
2023/05/15 11:04:08;;;;;;;30.40;16.40;;;20.60;99.90;;;;;;5044226;28;20499;-69
2023/05/15 11:06:36;;;;;;;28.63;16.77;;;20.40;99.90;;;;;;5044625;28;20448;-69
2023/05/15 11:09:37;;;;;;;18.53;11.20;;;20.20;99.90;;;;;;5044771;28;20423;-69
2023/05/15 11:12:04;;;;;;;11.30;7.33;;;19.90;99.90;;;;;;5045702;28;20464;-70
2023/05/15 11:14:32;;;;;;;16.33;7.40;;;19.50;99.90;;;;;;5045564;28;20453;-70
2023/05/15 11:17:09;;;;;;;8.47;7.37;;;19.10;99.90;;;;;;5045113;28;20417;-70
2023/05/15 11:20:00;;;;;;;15.33;8.43;;;18.80;99.90;;;;;;5045807;28;20423;-70
2023/05/15 11:22:29;;;;;;;18.07;11.50;;;18.60;99.90;;;;;;5045960;28;20551;-70
2023/05/15 11:25:00;;;;;;;20.37;11.97;;;18.40;99.90;;;;;;5045926;28;20448;-70
2023/05/15 11:27:28;;;;;;;24.13;14.37;;;18.40;99.90;;;;;;5045637;28;20458;-70
2023/05/15 11:30:09;;;;;;;25.90;15.63;;;18.40;99.90;;;;;;5046023;28;20833;-70
2023/05/15 11:33:03;;;;;;;25.70;16.97;;;18.30;99.90;;;;;;5045985;28;20531;-70
2023/05/15 11:35:34;;;;;;;32.77;19.40;;;18.40;99.90;;;;;;5040310;28;20522;-70
2023/05/15 11:38:03;;;;;;;37.20;20.07;;;18.40;99.90;;;;;;5046045;28;20818;-69
2023/05/15 11:40:31;;;;;;;33.17;18.30;;;18.30;99.90;;;;;;5045420;28;20439;-70
2023/05/15 11:43:06;;;;;;;25.30;17.63;;;18.40;99.90;;;;;;5047251;28;20419;-70
2023/05/15 11:45:35;;;;;;;28.97;17.83;;;18.40;99.90;;;;;;5049288;28;20480;-70
2023/05/15 11:48:03;;;;;;;28.27;18.13;;;18.50;99.90;;;;;;5048865;28;20484;-70
2023/05/15 11:50:32;;;;;;;34.63;17.43;;;18.60;99.90;;;;;;5048948;28;20467;-70
2023/05/15 11:53:02;;;;;;;25.37;16.57;;;18.70;99.90;;;;;;5049376;28;20942;-70
2023/05/15 11:55:32;;;;;;;31.27;18.10;;;18.90;99.90;;;;;;5049166;28;20493;-70
2023/05/15 11:57:58;;;;;;;22.87;16.10;;;19.00;99.90;;;;;;5049118;28;20932;-70
2023/05/15 12:00:25;;;;;;;28.20;16.50;;;19.20;99.90;;;;;;5048561;28;20446;-70
2023/05/15 12:02:52;;;;;;;25.23;15.60;;;19.30;99.90;;;;;;5049647;28;20949;-70
2023/05/15 12:05:18;;;;;;;24.20;15.10;;;19.40;99.90;;;;;;5049137;28;20444;-70
2023/05/15 12:07:46;;;;;;;22.40;15.00;;;19.50;99.90;;;;;;5047363;28;20937;-70
2023/05/15 12:10:14;;;;;;;24.90;14.90;;;19.60;99.90;;;;;;5049188;28;20431;-70
2023/05/15 12:12:41;;;;;;;26.63;15.80;;;19.60;99.90;;;;;;5048833;28;20427;-70
2023/05/15 12:15:11;;;;;;;21.27;14.33;;;19.60;99.90;;;;;;5049136;28;20456;-70
2023/05/15 12:17:38;;;;;;;25.23;15.50;;;19.70;99.90;;;;;;5048389;28;20444;-68
2023/05/15 12:20:09;;;;;;;26.43;15.00;;;19.80;99.90;;;;;;5048776;28;20884;-68
2023/05/15 12:22:36;;;;;;;22.07;13.90;;;20.00;99.90;;;;;;5048439;28;20811;-68
2023/05/15 12:25:06;;;;;;;19.57;13.83;;;20.10;99.90;;;;;;5048615;28;20960;-69
2023/05/15 12:27:33;;;;;;;21.63;12.63;;;20.20;99.90;;;;;;5048381;28;20533;-69
2023/05/15 12:30:01;;;;;;;22.33;13.37;;;20.30;99.90;;;;;;5048674;28;20849;-69
2023/05/15 12:32:28;;;;;;;18.30;11.67;;;20.50;99.90;;;;;;5048970;28;20792;-69
2023/05/15 12:34:56;;;;;;;24.97;12.47;;;20.50;99.90;;;;;;5048424;28;20498;-69
2023/05/15 12:37:22;;;;;;;28.73;13.00;;;20.70;99.90;;;;;;5048535;28;20490;-69
2023/05/15 12:39:53;;;;;;;15.60;10.90;;;20.80;99.90;;;;;;5048709;28;20502;-69
2023/05/15 12:42:21;;;;;;;12.53;9.90;;;21.00;99.90;;;;;;5048337;28;20540;-69
2023/05/15 12:44:51;;;;;;;10.70;8.90;;;21.20;99.90;;;;;;5048354;28;20502;-69
2023/05/15 12:47:22;;;;;;;9.97;7.07;;;21.30;99.90;;;;;;5047828;28;20490;-69