Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:09;;;;;;;8.30;3.67;;;14.10;99.90;;;;;;5065715;28;20359;-46
2022/08/21 00:02:34;;;;;;;12.65;4.07;;;14.20;99.90;;;;;;5065048;28;20040;-45
2022/08/21 00:05:01;;;;;;;9.00;3.17;;;14.20;99.90;;;;;;5065499;28;20044;-47
2022/08/21 00:07:26;;;;;;;15.32;3.33;;;14.20;99.90;;;;;;5065143;28;20060;-46
2022/08/21 00:09:53;;;;;;;7.35;3.20;;;14.20;99.90;;;;;;5064296;28;20137;-47
2022/08/21 00:12:19;;;;;;;7.78;2.85;;;14.20;99.90;;;;;;5066171;28;20032;-47
2022/08/21 00:14:46;;;;;;;9.93;3.47;;;14.20;99.90;;;;;;5065964;28;20124;-45
2022/08/21 00:17:11;;;;;;;6.25;3.13;;;14.20;99.90;;;;;;5065795;28;20048;-45
2022/08/21 00:19:38;;;;;;;5.88;2.83;;;14.10;99.90;;;;;;5065516;28;20700;-45
2022/08/21 00:22:04;;;;;;;8.88;2.88;;;14.10;99.90;;;;;;5065611;28;20500;-47
2022/08/21 00:24:29;;;;;;;7.00;2.80;;;14.60;99.90;;;;;;5065791;28;20127;-45
2022/08/21 00:26:55;;;;;;;8.10;3.05;;;14.10;99.90;;;;;;5065215;28;20048;-46
2022/08/21 00:29:21;;;;;;;7.13;3.47;;;14.00;99.90;;;;;;5065138;28;20083;-46
2022/08/21 00:31:47;;;;;;;6.35;3.35;;;14.00;99.90;;;;;;5066261;28;20044;-46
2022/08/21 00:34:13;;;;;;;6.90;3.25;;;14.20;99.90;;;;;;5068915;28;20087;-45
2022/08/21 00:36:39;;;;;;;7.13;3.58;;;13.90;99.90;;;;;;5069124;28;20047;-46
2022/08/21 00:39:07;;;;;;;6.80;3.35;;;13.80;99.90;;;;;;5068888;28;20044;-45
2022/08/21 00:41:34;;;;;;;6.00;3.55;;;13.60;99.90;;;;;;5068565;28;20127;-47
2022/08/21 00:44:01;;;;;;;8.10;4.00;;;13.60;99.90;;;;;;5068939;28;20040;-45
2022/08/21 00:46:26;;;;;;;8.25;3.63;;;13.60;99.90;;;;;;5068857;28;20049;-46
2022/08/21 00:48:52;;;;;;;7.30;3.60;;;13.40;99.90;;;;;;5068732;28;20053;-45
2022/08/21 00:51:25;;;;;;;9.27;4.20;;;13.70;99.90;;;;;;5068485;28;20041;-46
2022/08/21 00:53:57;;;;;;;10.07;3.60;;;13.20;99.90;;;;;;5068522;28;20063;-46
2022/08/21 00:56:23;;;;;;;6.60;3.97;;;13.20;99.90;;;;;;5068590;28;20080;-47
2022/08/21 00:58:49;;;;;;;11.32;4.30;;;13.10;99.90;;;;;;5068774;28;20106;-45
2022/08/21 01:01:15;;;;;;;8.75;3.72;;;13.10;99.90;;;;;;5068442;28;20379;-47
2022/08/21 01:03:41;;;;;;;6.55;3.70;;;13.30;99.90;;;;;;5068259;28;20051;-46
2022/08/21 01:06:08;;;;;;;11.45;4.50;;;12.90;99.90;;;;;;5068552;28;20446;-45
2022/08/21 01:08:35;;;;;;;5.28;3.45;;;12.90;99.90;;;;;;5068218;28;20152;-46
2022/08/21 01:11:01;;;;;;;8.35;4.05;;;13.00;99.90;;;;;;5068377;28;20048;-46
2022/08/21 01:13:31;;;;;;;7.28;3.83;;;12.80;99.90;;;;;;5068121;28;20041;-46
2022/08/21 01:15:59;;;;;;;6.30;4.00;;;12.70;99.90;;;;;;5068797;28;20036;-46
2022/08/21 01:18:26;;;;;;;8.30;4.03;;;12.70;99.90;;;;;;5068306;28;20056;-45
2022/08/21 01:21:15;;;;;;;6.28;3.50;;;12.60;99.90;;;;;;5068275;28;20068;-46
2022/08/21 01:23:44;;;;;;;8.57;3.75;;;12.60;99.90;;;;;;5068243;28;20781;-46
2022/08/21 01:26:12;;;;;;;8.40;4.35;;;13.00;99.90;;;;;;5068250;28;20447;-45
2022/08/21 01:28:49;;;;;;;5.40;4.00;;;13.10;99.90;;;;;;5067888;28;20119;-46
2022/08/21 01:31:17;;;;;;;8.82;4.43;;;12.90;99.90;;;;;;5068287;28;20047;-45
2022/08/21 01:33:42;;;;;;;6.40;4.18;;;12.40;99.90;;;;;;5067954;28;20055;-45
2022/08/21 01:36:08;;;;;;;9.18;5.53;;;12.40;99.90;;;;;;5067912;28;20040;-46
2022/08/21 01:38:34;;;;;;;10.85;4.10;;;12.40;99.90;;;;;;5067376;28;20074;-45
2022/08/21 01:41:00;;;;;;;7.15;4.38;;;12.80;99.90;;;;;;5067563;28;20074;-47
2022/08/21 01:43:25;;;;;;;7.40;3.95;;;12.20;99.90;;;;;;5066925;28;20052;-45
2022/08/21 01:45:51;;;;;;;5.85;2.95;;;12.20;99.90;;;;;;5067676;28;20040;-45
2022/08/21 01:48:17;;;;;;;7.40;3.50;;;12.10;99.90;;;;;;5067929;28;20474;-46
2022/08/21 01:50:43;;;;;;;7.55;4.05;;;12.30;99.90;;;;;;5067650;28;20119;-45
2022/08/21 01:53:08;;;;;;;7.13;3.60;;;12.80;99.90;;;;;;5067520;28;20556;-45
2022/08/21 01:55:34;;;;;;;9.20;4.80;;;12.10;99.90;;;;;;5067002;28;20102;-45
2022/08/21 01:58:00;;;;;;;9.88;5.15;;;11.70;99.90;;;;;;5067070;28;20040;-45
2022/08/21 02:00:25;;;;;;;8.35;4.32;;;12.10;99.90;;;;;;5067290;28;20048;-46
2022/08/21 02:02:52;;;;;;;8.68;5.20;;;12.70;99.90;;;;;;5067467;28;20044;-45
2022/08/21 02:05:18;;;;;;;12.18;5.57;;;12.10;99.90;;;;;;5067399;28;20052;-46
2022/08/21 02:07:55;;;;;;;9.65;5.28;;;12.20;99.90;;;;;;5066766;28;20251;-45
2022/08/21 02:10:26;;;;;;;11.15;5.75;;;12.50;99.90;;;;;;5067013;28;20044;-46
2022/08/21 02:12:52;;;;;;;12.05;6.18;;;12.20;99.90;;;;;;5066903;28;20036;-46
2022/08/21 02:15:18;;;;;;;9.10;5.57;;;12.40;99.90;;;;;;5067069;28;20041;-46
2022/08/21 02:17:46;;;;;;;13.02;6.38;;;12.30;99.90;;;;;;5066918;28;20086;-45
2022/08/21 02:20:20;;;;;;;9.18;5.80;;;12.30;99.90;;;;;;5066990;28;20371;-45
2022/08/21 02:22:46;;;;;;;11.98;6.35;;;12.40;99.90;;;;;;5066695;28;20090;-45
2022/08/21 02:25:12;;;;;;;13.23;6.50;;;12.40;99.90;;;;;;5066725;28;20040;-45
2022/08/21 02:27:43;;;;;;;11.32;6.85;;;12.40;99.90;;;;;;5066644;28;20032;-45
2022/08/21 02:30:13;;;;;;;12.05;6.80;;;12.60;99.90;;;;;;5066731;28;20052;-48
2022/08/21 02:32:38;;;;;;;14.65;7.40;;;12.40;99.90;;;;;;5066481;28;20044;-45
2022/08/21 02:35:04;;;;;;;12.93;7.18;;;13.00;99.90;;;;;;5066804;28;20454;-45
2022/08/21 02:37:30;;;;;;;12.73;7.28;;;12.50;99.90;;;;;;5066695;28;20032;-46
2022/08/21 02:39:56;;;;;;;13.80;7.40;;;12.50;99.90;;;;;;5066929;28;20051;-46
2022/08/21 02:42:22;;;;;;;12.77;7.35;;;12.50;99.90;;;;;;5066527;28;20036;-46
2022/08/21 02:44:47;;;;;;;12.38;7.40;;;12.50;99.90;;;;;;5066196;28;20036;-45
2022/08/21 02:47:14;;;;;;;14.63;8.48;;;13.00;99.90;;;;;;5066471;28;20433;-45
2022/08/21 02:49:39;;;;;;;17.27;7.72;;;13.10;99.90;;;;;;5066203;28;20043;-45
2022/08/21 02:52:05;;;;;;;12.63;8.02;;;12.80;99.90;;;;;;5066740;28;20044;-47
2022/08/21 02:54:31;;;;;;;17.02;8.20;;;12.50;99.90;;;;;;5065875;28;20032;-45
2022/08/21 02:56:57;;;;;;;14.98;8.75;;;12.50;99.90;;;;;;5066611;28;20032;-46
2022/08/21 02:59:23;;;;;;;15.50;8.98;;;12.30;99.90;;;;;;5066449;28;20052;-47
2022/08/21 03:01:48;;;;;;;13.23;8.63;;;12.50;99.90;;;;;;5066503;28;20055;-45
2022/08/21 03:04:14;;;;;;;17.27;9.20;;;12.70;99.90;;;;;;5066839;28;20098;-47
2022/08/21 03:06:40;;;;;;;16.10;8.50;;;12.40;99.90;;;;;;5065837;28;20067;-45
2022/08/21 03:09:05;;;;;;;13.73;9.02;;;12.40;99.90;;;;;;5065897;28;20051;-46
2022/08/21 03:11:31;;;;;;;12.15;8.70;;;12.10;99.90;;;;;;5066277;28;20109;-46
2022/08/21 03:13:57;;;;;;;18.23;8.88;;;12.40;99.90;;;;;;5066102;28;20125;-46
2022/08/21 03:16:22;;;;;;;15.82;8.60;;;12.40;99.90;;;;;;5066048;28;20070;-46
2022/08/21 03:18:48;;;;;;;18.63;9.05;;;12.40;99.90;;;;;;5065564;28;20040;-48
2022/08/21 03:21:14;;;;;;;11.63;8.90;;;12.60;99.90;;;;;;5066155;28;20081;-46
2022/08/21 03:23:41;;;;;;;12.00;8.40;;;12.30;99.90;;;;;;5066011;28;20040;-45
2022/08/21 03:26:07;;;;;;;12.77;8.32;;;12.30;99.90;;;;;;5064446;28;20076;-47
2022/08/21 03:28:33;;;;;;;15.18;8.70;;;12.20;99.90;;;;;;5065974;28;20048;-45
2022/08/21 03:30:58;;;;;;;15.27;9.13;;;12.80;99.90;;;;;;5065931;28;20467;-48
2022/08/21 03:33:24;;;;;;;12.00;9.07;;;12.30;99.90;;;;;;5066155;28;20041;-45
2022/08/21 03:36:01;;;;;;;17.27;9.32;;;12.10;99.90;;;;;;5065521;28;20146;-45
2022/08/21 03:38:28;;;;;;;14.38;8.82;;;12.90;99.90;;;;;;5065722;28;20123;-46
2022/08/21 03:40:54;;;;;;;13.30;9.60;;;12.10;99.90;;;;;;5065500;28;20075;-45
2022/08/21 03:43:20;;;;;;;17.02;10.00;;;12.00;99.90;;;;;;5065923;28;20091;-46
2022/08/21 03:45:46;;;;;;;16.60;9.73;;;12.80;99.90;;;;;;5065554;28;20136;-45
2022/08/21 03:48:12;;;;;;;13.23;9.90;;;11.90;99.90;;;;;;5065994;28;20127;-47
2022/08/21 03:50:40;;;;;;;14.52;10.95;;;11.90;99.90;;;;;;5066117;28;20037;-45
2022/08/21 03:53:06;;;;;;;22.45;10.57;;;11.90;99.90;;;;;;5066270;28;20044;-49
2022/08/21 03:55:32;;;;;;;13.05;10.60;;;12.00;99.90;;;;;;5066406;28;20102;-46
2022/08/21 03:57:57;;;;;;;17.08;11.55;;;12.20;99.90;;;;;;5066233;28;20394;-46
2022/08/21 04:00:23;;;;;;;13.77;11.15;;;11.90;99.90;;;;;;5066117;28;20040;-47
2022/08/21 04:02:50;;;;;;;16.98;10.60;;;11.90;99.90;;;;;;5065443;28;20543;-45
2022/08/21 04:05:26;;;;;;;14.15;11.55;;;11.90;99.90;;;;;;5066002;28;20391;-46
2022/08/21 04:08:04;;;;;;;20.30;11.52;;;12.00;99.90;;;;;;5068523;28;20178;-46
2022/08/21 04:10:32;;;;;;;15.18;10.65;;;11.90;99.90;;;;;;5070181;28;20424;-46
2022/08/21 04:12:58;;;;;;;19.13;13.52;;;12.20;99.90;;;;;;5069830;28;20040;-45
2022/08/21 04:15:25;;;;;;;18.75;11.98;;;11.90;99.90;;;;;;5069870;28;20047;-47
2022/08/21 04:17:51;;;;;;;15.27;11.98;;;12.60;99.90;;;;;;5069351;28;20152;-46
2022/08/21 04:20:19;;;;;;;17.08;12.13;;;12.00;99.90;;;;;;5067996;28;20044;-46
2022/08/21 04:22:45;;;;;;;18.20;12.10;;;12.00;99.90;;;;;;5069036;28;20039;-45
2022/08/21 04:25:13;;;;;;;16.20;11.93;;;11.90;99.90;;;;;;5069272;28;20040;-48
2022/08/21 04:27:39;;;;;;;18.23;12.43;;;12.00;99.90;;;;;;5068864;28;20040;-46
2022/08/21 04:30:06;;;;;;;20.45;12.85;;;11.90;99.90;;;;;;5069207;28;20343;-46
2022/08/21 04:32:31;;;;;;;20.08;12.30;;;11.90;99.90;;;;;;5069136;28;20041;-46
2022/08/21 04:35:06;;;;;;;18.77;11.73;;;11.90;99.90;;;;;;5068376;28;20090;-45
2022/08/21 04:37:32;;;;;;;18.33;13.07;;;12.00;99.90;;;;;;5069106;28;20037;-46
2022/08/21 04:39:58;;;;;;;17.90;12.85;;;11.80;99.90;;;;;;5068646;28;20521;-46
2022/08/21 04:42:25;;;;;;;19.85;12.50;;;11.90;99.90;;;;;;5068815;28;20450;-45
2022/08/21 04:44:51;;;;;;;16.05;12.65;;;12.50;99.90;;;;;;5068337;28;20052;-46
2022/08/21 04:47:17;;;;;;;20.27;13.20;;;12.50;99.90;;;;;;5068892;28;20395;-45
2022/08/21 04:49:43;;;;;;;18.02;12.98;;;11.90;99.90;;;;;;5068374;28;20393;-46
2022/08/21 04:52:11;;;;;;;20.23;13.35;;;11.80;99.90;;;;;;5068553;28;20051;-46
2022/08/21 04:54:37;;;;;;;22.27;13.75;;;11.90;99.90;;;;;;5068274;28;20044;-46
2022/08/21 04:57:09;;;;;;;20.40;13.15;;;12.00;99.90;;;;;;5068218;28;20044;-45
2022/08/21 04:59:45;;;;;;;17.52;13.30;;;12.40;99.90;;;;;;5068537;28;20128;-45
2022/08/21 05:02:13;;;;;;;22.33;13.63;;;12.10;99.90;;;;;;5068385;28;20494;-46
2022/08/21 05:04:45;;;;;;;23.63;13.40;;;12.10;99.90;;;;;;5068781;28;20490;-45
2022/08/21 05:07:17;;;;;;;23.63;14.30;;;12.30;99.90;;;;;;5068183;28;20532;-46
2022/08/21 05:09:43;;;;;;;17.85;13.13;;;12.90;99.90;;;;;;5068101;28;20477;-45
2022/08/21 05:12:10;;;;;;;24.05;12.95;;;12.30;99.90;;;;;;5066825;28;20352;-45
2022/08/21 05:14:36;;;;;;;17.92;12.15;;;12.40;99.90;;;;;;5068395;28;20080;-46
2022/08/21 05:17:01;;;;;;;20.27;11.57;;;13.00;99.90;;;;;;5067659;28;20126;-46
2022/08/21 05:19:27;;;;;;;17.58;11.88;;;13.00;99.90;;;;;;5068231;28;20417;-47
2022/08/21 05:21:53;;;;;;;17.25;11.43;;;14.20;99.90;;;;;;5067984;28;20043;-46
2022/08/21 05:24:19;;;;;;;16.20;11.48;;;14.10;99.90;;;;;;5068390;28;20045;-46
2022/08/21 05:26:45;;;;;;;14.18;10.63;;;14.10;99.90;;;;;;5067972;28;20454;-46
2022/08/21 05:29:11;;;;;;;19.30;10.63;;;14.00;99.90;;;;;;5066388;28;20505;-45
2022/08/21 05:31:37;;;;;;;16.00;11.35;;;15.30;99.90;;;;;;5068071;28;20029;-45
2022/08/21 05:34:03;;;;;;;15.80;9.77;;;15.30;99.90;;;;;;5067916;28;20045;-45
2022/08/21 05:36:29;;;;;;;13.23;9.80;;;14.80;99.90;;;;;;5068246;28;20055;-46
2022/08/21 05:38:55;;;;;;;14.27;9.70;;;14.70;99.90;;;;;;5067925;28;20185;-46
2022/08/21 05:41:21;;;;;;;12.60;8.93;;;14.70;99.90;;;;;;5068258;28;20044;-45
2022/08/21 05:43:47;;;;;;;13.43;8.65;;;14.80;99.90;;;;;;5068057;28;20099;-46
2022/08/21 05:46:13;;;;;;;12.93;8.10;;;16.60;99.90;;;;;;5068185;28;20478;-45
2022/08/21 05:48:39;;;;;;;12.18;8.10;;;17.90;99.90;;;;;;5067786;28;20040;-46
2022/08/21 05:51:07;;;;;;;10.88;7.82;;;18.40;99.90;;;;;;5067609;28;20116;-46
2022/08/21 05:53:34;;;;;;;10.23;6.68;;;19.40;99.90;;;;;;5067497;28;20502;-48
2022/08/21 05:56:00;;;;;;;8.43;6.35;;;20.20;99.90;;;;;;5067415;28;20123;-46
2022/08/21 05:58:25;;;;;;;10.13;5.65;;;20.90;99.90;;;;;;5067818;28;20119;-45
2022/08/21 06:00:52;;;;;;;7.75;5.20;;;20.80;99.90;;;;;;5067240;28;20114;-49
2022/08/21 06:03:33;;;;;;;11.27;5.38;;;20.40;99.90;;;;;;5067683;28;20049;-46
2022/08/21 06:06:00;;;;;;;9.55;5.18;;;19.80;99.90;;;;;;5067337;28;20059;-46
2022/08/21 06:08:26;;;;;;;10.15;4.88;;;19.60;99.90;;;;;;5067118;28;20402;-46
2022/08/21 06:10:53;;;;;;;11.27;5.20;;;19.20;99.90;;;;;;5066952;28;20395;-46
2022/08/21 06:13:21;;;;;;;9.85;5.30;;;19.60;99.90;;;;;;5067059;28;20490;-46
2022/08/21 06:15:47;;;;;;;7.82;4.35;;;20.20;99.90;;;;;;5067238;28;20051;-45
2022/08/21 06:18:13;;;;;;;8.63;4.22;;;20.10;99.90;;;;;;5067033;28;20040;-48
2022/08/21 06:20:39;;;;;;;9.75;3.72;;;20.10;99.90;;;;;;5067175;28;20063;-46
2022/08/21 06:23:05;;;;;;;8.45;3.63;;;22.10;99.90;;;;;;5067175;28;20040;-46
2022/08/21 06:25:31;;;;;;;8.75;3.63;;;23.00;99.90;;;;;;5067296;28;20044;-46
2022/08/21 06:28:05;;;;;;;6.38;3.55;;;22.30;99.20;;;;;;5066651;28;20052;-46
2022/08/21 06:30:31;;;;;;;6.68;3.85;;;22.80;97.90;;;;;;5066587;28;20040;-45
2022/08/21 06:32:57;;;;;;;6.70;3.58;;;22.20;97.80;;;;;;5066683;28;20090;-47
2022/08/21 06:35:24;;;;;;;7.05;3.35;;;21.50;99.10;;;;;;5067061;28;20044;-46
2022/08/21 06:37:50;;;;;;;8.27;3.75;;;21.50;99.50;;;;;;5067025;28;20041;-46
2022/08/21 06:40:16;;;;;;;9.13;3.90;;;22.70;97.50;;;;;;5066621;28;20584;-46
2022/08/21 06:42:42;;;;;;;5.97;3.22;;;22.30;97.60;;;;;;5066850;28;20052;-47
2022/08/21 06:45:08;;;;;;;8.02;3.47;;;21.60;98.90;;;;;;5066500;28;20032;-46
2022/08/21 06:47:34;;;;;;;5.60;3.67;;;21.40;99.90;;;;;;5066910;28;20052;-46
2022/08/21 06:50:00;;;;;;;6.82;3.22;;;21.50;99.90;;;;;;5066242;28;20105;-47
2022/08/21 06:52:25;;;;;;;8.73;2.85;;;21.50;99.90;;;;;;5066510;28;20052;-47
2022/08/21 06:54:51;;;;;;;7.25;2.70;;;22.70;99.90;;;;;;5066320;28;20040;-46
2022/08/21 06:57:17;;;;;;;6.40;3.08;;;24.30;96.60;;;;;;5066494;28;20075;-46
2022/08/21 06:59:42;;;;;;;4.72;2.38;;;26.00;93.30;;;;;;5066806;28;20069;-46
2022/08/21 07:02:08;;;;;;;5.68;2.47;;;27.10;90.70;;;;;;5066832;28;20044;-46
2022/08/21 07:04:34;;;;;;;6.00;2.40;;;27.50;86.40;;;;;;5066746;28;20051;-47
2022/08/21 07:06:59;;;;;;;5.55;2.33;;;26.10;87.70;;;;;;5066096;28;20071;-45
2022/08/21 07:09:25;;;;;;;6.38;2.10;;;25.60;90.30;;;;;;5066614;28;20091;-48
2022/08/21 07:11:54;;;;;;;6.38;2.67;;;25.30;89.60;;;;;;5066817;28;20452;-46
2022/08/21 07:14:20;;;;;;;6.60;2.33;;;24.50;90.40;;;;;;5066110;28;20131;-47
2022/08/21 07:16:47;;;;;;;8.52;2.00;;;24.00;91.50;;;;;;5065628;28;20097;-46
2022/08/21 07:19:13;;;;;;;6.25;2.53;;;23.50;92.50;;;;;;5066113;28;20143;-46
2022/08/21 07:21:38;;;;;;;6.28;2.63;;;23.10;93.70;;;;;;5066530;28;20530;-48
2022/08/21 07:24:04;;;;;;;9.65;1.80;;;22.90;94.20;;;;;;5066422;28;20481;-46
2022/08/21 07:26:30;;;;;;;6.05;1.85;;;22.60;94.80;;;;;;5066621;28;20047;-46
2022/08/21 07:28:55;;;;;;;8.80;2.33;;;22.30;95.50;;;;;;5066237;28;20482;-46
2022/08/21 07:31:23;;;;;;;7.28;2.45;;;22.10;96.20;;;;;;5066010;28;20462;-46
2022/08/21 07:33:49;;;;;;;8.38;1.90;;;21.90;96.80;;;;;;5065855;28;20115;-46
2022/08/21 07:36:15;;;;;;;7.60;2.00;;;21.70;97.40;;;;;;5066075;28;20153;-46
2022/08/21 07:38:41;;;;;;;7.75;1.90;;;21.50;97.40;;;;;;5066367;28;20127;-47
2022/08/21 07:41:15;;;;;;;6.97;2.45;;;21.50;98.00;;;;;;5067625;28;20483;-46
2022/08/21 07:43:42;;;;;;;7.22;1.33;;;21.40;98.40;;;;;;5070475;28;20048;-45
2022/08/21 07:46:07;;;;;;;7.55;1.30;;;21.30;98.80;;;;;;5069970;28;20048;-46
2022/08/21 07:48:33;;;;;;;8.38;1.10;;;21.30;99.10;;;;;;5069959;28;20051;-45
2022/08/21 07:51:04;;;;;;;8.60;1.73;;;21.40;99.00;;;;;;5070308;28;20037;-45
2022/08/21 07:53:30;;;;;;;10.52;2.28;;;21.50;99.00;;;;;;5070043;28;20122;-45
2022/08/21 07:55:57;;;;;;;6.82;1.63;;;21.50;99.10;;;;;;5069957;28;20599;-46
2022/08/21 07:58:23;;;;;;;5.20;1.20;;;21.50;99.20;;;;;;5069710;28;20099;-46
2022/08/21 08:00:49;;;;;;;11.60;1.60;;;21.50;99.00;;;;;;5069727;28;20409;-46
2022/08/21 08:03:15;;;;;;;9.57;1.50;;;21.60;99.50;;;;;;5069633;28;20428;-46
2022/08/21 08:05:40;;;;;;;5.88;1.20;;;21.80;99.60;;;;;;5070221;28;20439;-46
2022/08/21 08:08:06;;;;;;;12.82;1.55;;;22.00;99.90;;;;;;5069090;28;20056;-46
2022/08/21 08:10:32;;;;;;;4.70;1.08;;;22.30;99.90;;;;;;5069278;28;20066;-46
2022/08/21 08:12:58;;;;;;;4.63;1.10;;;22.70;99.00;;;;;;5069317;28;20513;-47
2022/08/21 08:15:26;;;;;;;8.35;1.60;;;23.10;98.50;;;;;;5069264;28;20048;-46
2022/08/21 08:17:52;;;;;;;5.63;1.08;;;23.80;97.70;;;;;;5069495;28;20086;-46
2022/08/21 08:20:18;;;;;;;4.60;1.20;;;24.40;96.70;;;;;;5068936;28;20040;-47
2022/08/21 08:22:44;;;;;;;8.32;1.27;;;25.60;95.20;;;;;;5069014;28;20135;-46
2022/08/21 08:25:13;;;;;;;7.95;1.58;;;26.80;91.80;;;;;;5068785;28;20040;-46
2022/08/21 08:27:39;;;;;;;9.23;1.35;;;29.10;84.10;;;;;;5069217;28;20047;-47
2022/08/21 08:30:07;;;;;;;7.40;1.20;;;31.20;75.50;;;;;;5068876;28;20067;-47
2022/08/21 08:32:34;;;;;;;9.20;1.13;;;32.80;69.30;;;;;;5068590;28;20056;-47
2022/08/21 08:35:00;;;;;;;9.07;1.10;;;33.80;65.80;;;;;;5069041;28;20036;-46
2022/08/21 08:37:25;;;;;;;8.05;1.00;;;34.80;70.60;;;;;;5069020;28;20044;-47
2022/08/21 08:39:51;;;;;;;5.10;1.13;;;34.90;60.30;;;;;;5069411;28;20045;-48
2022/08/21 08:42:43;;;;;;;4.45;0.88;;;35.50;58.70;;;;;;5067291;28;20098;-46
2022/08/21 08:45:14;;;;;;;4.18;0.73;;;36.30;58.40;;;;;;5067399;28;20056;-47
2022/08/21 08:47:44;;;;;;;4.88;0.80;;;35.90;55.20;;;;;;5068275;28;20091;-47
2022/08/21 08:50:39;;;;;;;3.55;1.10;;;34.60;55.70;;;;;;5068278;28;20076;-47
2022/08/21 08:53:10;;;;;;;4.03;1.00;;;34.00;56.60;;;;;;5066715;28;20177;-46
2022/08/21 08:55:39;;;;;;;4.25;0.65;;;33.00;57.40;;;;;;5067988;28;20063;-47
2022/08/21 08:58:07;;;;;;;3.85;0.73;;;33.30;58.20;;;;;;5068500;28;20115;-47
2022/08/21 09:00:33;;;;;;;5.47;0.60;;;34.00;57.90;;;;;;5068285;28;20048;-46
2022/08/21 09:03:01;;;;;;;5.85;0.80;;;35.10;56.40;;;;;;5068689;28;20182;-48
2022/08/21 09:05:28;;;;;;;3.95;0.85;;;35.30;55.70;;;;;;5068785;28;20055;-47
2022/08/21 09:07:57;;;;;;;6.13;0.77;;;35.90;55.00;;;;;;5068310;28;20049;-44
2022/08/21 09:10:50;;;;;;;3.58;0.90;;;36.70;54.60;;;;;;5068060;28;20036;-45
2022/08/21 09:13:30;;;;;;;4.75;0.82;;;37.40;52.50;;;;;;5067654;28;20053;-45
2022/08/21 09:16:24;;;;;;;4.93;0.73;;;38.20;52.40;;;;;;5068081;28;20041;-46
2022/08/21 09:19:11;;;;;;;3.83;0.90;;;39.30;52.90;;;;;;5068138;28;20498;-45
2022/08/21 09:21:53;;;;;;;4.30;1.00;;;40.10;50.10;;;;;;5033807;28;20094;-47
2022/08/21 09:24:40;;;;;;;4.30;0.98;;;40.10;49.30;;;;;;5045201;28;20044;-46
2022/08/21 09:27:12;;;;;;;4.45;1.10;;;40.10;49.90;;;;;;5044325;28;20055;-45
2022/08/21 09:29:43;;;;;;;4.72;0.90;;;40.40;47.90;;;;;;5043702;28;20049;-45
2022/08/21 09:32:18;;;;;;;;;;;40.10;47.60;;;;;;5044262;28;20052;-45
2022/08/21 09:35:00;;;;;;;4.90;1.35;;;39.70;50.20;;;;;;5044892;28;19920;-47
2022/08/21 09:37:28;;;;;;;5.50;0.90;;;39.50;49.10;;;;;;5044822;28;20514;-46
2022/08/21 09:39:58;;;;;;;3.47;0.50;;;38.70;48.60;;;;;;5045261;28;20119;-46
2022/08/21 09:42:33;;;;;;;4.45;0.60;;;38.40;48.10;;;;;;5044673;28;20048;-45
2022/08/21 09:45:15;;;;;;;6.35;0.90;;;37.10;48.10;;;;;;5043063;28;20045;-46
2022/08/21 09:47:42;;;;;;;4.75;0.75;;;36.90;49.50;;;;;;5045378;28;20163;-46
2022/08/21 09:50:27;;;;;;;5.65;1.00;;;37.40;49.50;;;;;;5045187;28;20737;-47
2022/08/21 09:52:58;;;;;;;5.38;1.13;;;37.90;50.10;;;;;;5044976;28;20593;-46
2022/08/21 09:58:32;;;;;;;4.05;1.05;;;38.40;48.30;;;;;;5044091;28;20144;-46
2022/08/21 10:01:00;;;;;;;4.93;0.70;;;38.40;48.40;;;;;;5044879;28;20041;-48
2022/08/21 10:03:26;;;;;;;4.60;0.57;;;38.20;47.10;;;;;;5044492;28;20130;-47
2022/08/21 10:06:05;;;;;;;4.38;0.70;;;38.20;48.10;;;;;;5044525;28;20398;-48
2022/08/21 10:08:32;;;;;;;3.40;0.57;;;38.00;47.40;;;;;;5044292;28;20494;-47
2022/08/21 10:11:10;;;;;;;4.85;0.77;;;37.80;48.30;;;;;;5043999;28;20087;-49
2022/08/21 10:13:57;;;;;;;6.85;0.80;;;37.70;49.00;;;;;;5043992;28;20081;-47
2022/08/21 10:16:38;;;;;;;5.03;0.70;;;37.70;47.00;;;;;;5043912;28;20126;-49
2022/08/21 10:19:14;;;;;;;4.13;0.70;;;37.80;47.40;;;;;;5044444;28;20052;-47
2022/08/21 10:21:49;;;;;;;4.40;0.68;;;37.90;48.00;;;;;;5034929;28;20159;-48
2022/08/21 10:24:22;;;;;;;4.80;0.55;;;37.90;48.20;;;;;;5043977;28;20455;-48
2022/08/21 10:27:15;;;;;;;4.70;0.75;;;37.70;48.00;;;;;;5043927;28;20053;-49
2022/08/21 10:30:16;;;;;;;6.15;0.73;;;37.10;48.20;;;;;;5043626;28;20155;-50
2022/08/21 10:33:09;;;;;;;2.80;0.52;;;36.80;49.90;;;;;;5038259;28;20045;-48
2022/08/21 10:36:00;;;;;;;2.78;0.52;;;36.90;50.80;;;;;;5043295;28;20044;-49
2022/08/21 10:38:28;;;;;;;;;;;37.30;49.40;;;;;;5043651;28;20056;-48
2022/08/21 10:41:14;;;;;;;5.00;0.50;;;37.50;51.20;;;;;;5043942;28;20040;-49
2022/08/21 10:44:01;;;;;;;2.92;0.40;;;;;;;;;;5043243;28;20052;-48
2022/08/21 10:46:49;;;;;;;4.88;0.60;;;36.90;49.70;;;;;;5043623;28;20045;-49
2022/08/21 10:49:45;;;;;;;4.75;0.68;;;35.90;50.40;;;;;;5043766;28;20099;-47
2022/08/21 10:52:19;;;;;;;4.75;0.50;;;34.50;49.00;;;;;;5043470;28;20067;-47
2022/08/21 10:55:11;;;;;;;6.25;0.73;;;33.40;52.30;;;;;;5043055;28;20128;-46
2022/08/21 10:57:50;;;;;;;3.55;0.57;;;32.60;53.50;;;;;;5042319;28;20389;-51
2022/08/21 11:00:20;;;;;;;4.00;0.40;;;31.40;54.40;;;;;;5043564;28;20476;-48
2022/08/21 11:02:57;;;;;;;4.10;0.80;;;31.60;55.80;;;;;;5043269;28;20048;-47
2022/08/21 11:05:33;;;;;;;4.07;0.70;;;31.30;56.50;;;;;;5043527;28;20124;-48
2022/08/21 11:08:11;;;;;;;6.72;0.52;;;31.00;57.10;;;;;;5042498;28;20071;-43
2022/08/21 11:11:07;;;;;;;5.15;0.77;;;30.50;57.60;;;;;;5042817;28;20056;-44
2022/08/21 11:13:53;;;;;;;3.95;0.70;;;30.20;57.30;;;;;;5042624;28;20048;-44
2022/08/21 11:16:46;;;;;;;2.20;0.40;;;30.00;58.80;;;;;;5043480;28;20045;-45
2022/08/21 11:19:34;;;;;;;4.97;0.60;;;29.90;59.40;;;;;;5045310;28;20612;-44
2022/08/21 11:22:06;;;;;;;6.38;0.63;;;29.70;60.10;;;;;;5045152;28;20078;-43
2022/08/21 11:24:38;;;;;;;5.90;0.52;;;29.60;59.30;;;;;;5045606;28;20091;-43
2022/08/21 11:27:27;;;;;;;3.38;0.68;;;29.60;61.10;;;;;;5045505;28;20053;-44
2022/08/21 11:29:58;;;;;;;3.17;0.50;;;29.60;61.20;;;;;;5045962;28;20047;-42
2022/08/21 11:32:51;;;;;;;4.10;0.57;;;29.40;59.30;;;;;;5045722;28;20053;-43
2022/08/21 11:35:44;;;;;;;4.75;0.60;;;29.20;61.00;;;;;;5044623;28;20045;-43
2022/08/21 11:38:34;;;;;;;3.70;0.77;;;29.00;60.50;;;;;;5046165;28;20041;-43
2022/08/21 11:41:47;;;;;;;4.40;0.55;;;29.10;60.30;;;;;;5046515;28;20106;-43
2022/08/21 11:44:21;;;;;;;3.15;0.45;;;29.10;60.60;;;;;;5033249;28;20052;-44
2022/08/21 11:47:17;;;;;;;5.40;0.55;;;29.00;61.70;;;;;;5045936;28;20386;-43
2022/08/21 11:49:55;;;;;;;6.22;0.65;;;28.80;59.80;;;;;;5045625;28;20045;-44
2022/08/21 11:52:30;;;;;;;6.82;0.40;;;28.80;62.20;;;;;;5046069;28;20120;-43
2022/08/21 11:55:14;;;;;;;4.38;0.60;;;28.70;63.20;;;;;;5045625;28;20566;-44
2022/08/21 11:57:54;;;;;;;5.70;0.98;;;28.70;63.10;;;;;;5045805;28;20044;-43
2022/08/21 12:00:29;;;;;;;2.93;0.50;;;28.80;62.90;;;;;;5046077;28;20052;-45
2022/08/21 12:02:58;;;;;;;5.20;0.70;;;28.70;62.50;;;;;;5045772;28;20291;-45
2022/08/21 12:05:33;;;;;;;4.57;0.65;;;28.50;61.80;;;;;;5046218;28;20048;-43
2022/08/21 12:08:09;;;;;;;7.90;1.15;;;28.40;63.10;;;;;;5046091;28;20053;-43
2022/08/21 12:10:40;;;;;;;6.03;0.60;;;28.10;64.10;;;;;;5046277;28;20563;-43
2022/08/21 12:13:21;;;;;;;4.85;0.40;;;27.80;65.40;;;;;;5046253;28;20037;-44
2022/08/21 12:15:47;;;;;;;;;;;27.50;66.80;;;;;;5046544;28;20043;-44
2022/08/21 12:18:28;;;;;;;4.07;0.93;;;27.20;66.70;;;;;;5045915;28;19925;-44
2022/08/21 12:21:05;;;;;;;6.60;0.60;;;27.00;67.70;;;;;;5046247;28;20045;-42
2022/08/21 12:23:31;;;;;;;4.70;1.15;;;26.80;68.70;;;;;;5045253;28;20481;-43
2022/08/21 12:26:18;;;;;;;4.60;0.57;;;26.60;69.70;;;;;;5045772;28;20083;-43
2022/08/21 12:28:44;;;;;;;4.03;0.47;;;26.50;69.50;;;;;;5048405;28;20037;-42
2022/08/21 12:31:25;;;;;;;4.50;0.45;;;26.40;70.30;;;;;;5049574;28;20048;-46
2022/08/21 12:33:58;;;;;;;5.90;0.50;;;26.30;72.00;;;;;;5049229;28;20065;-43
2022/08/21 12:36:34;;;;;;;6.22;0.90;;;26.10;72.00;;;;;;5049865;28;20043;-44
2022/08/21 12:39:07;;;;;;;3.03;0.60;;;25.80;73.30;;;;;;5049770;28;20044;-44
2022/08/21 12:42:16;;;;;;;5.65;0.73;;;25.60;74.00;;;;;;5049511;28;20113;-43
2022/08/21 12:44:54;;;;;;;3.28;0.82;;;25.30;74.40;;;;;;5031029;28;20056;-43
2022/08/21 12:47:32;;;;;;;4.25;0.60;;;25.20;75.40;;;;;;5049367;28;20048;-45
2022/08/21 12:50:09;;;;;;;8.75;0.88;;;25.20;75.80;;;;;;5048650;28;20048;-43
2022/08/21 12:52:40;;;;;;;4.10;0.50;;;25.20;76.00;;;;;;5047541;28;20475;-43
2022/08/21 12:55:12;;;;;;;3.30;0.40;;;25.20;76.30;;;;;;5049081;28;20049;-43
2022/08/21 12:57:40;;;;;;;3.80;0.88;;;25.10;77.60;;;;;;5048686;28;20395;-44
2022/08/21 13:00:12;;;;;;;5.75;1.52;;;24.90;78.10;;;;;;5048832;28;20131;-43
2022/08/21 13:02:46;;;;;;;8.30;0.80;;;24.70;79.80;;;;;;5048216;28;20048;-44