Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:58;;;;;;;14.40;6.47;;;;;;;;;;5050392;28;20055;-78
2022/10/22 00:03:26;;;;;;;7.65;5.88;;;;;;;;;;5041670;28;20049;-78
2022/10/22 00:05:54;;;;;;;8.20;5.43;;;;;;;;;;5036821;28;20025;-77
2022/10/22 00:08:20;;;;;;;7.53;5.18;;;;;;;;;;5037806;28;20032;-77
2022/10/22 00:10:48;;;;;;;7.80;5.20;;;;;;;;;;5048723;28;20060;-77
2022/10/22 00:13:19;;;;;;;10.35;5.95;;;;;;;;;;5048107;28;20032;-77
2022/10/22 00:15:47;;;;;;;13.05;6.57;;;;;;;;;;5045971;28;20391;-78
2022/10/22 00:18:15;;;;;;;6.38;5.68;;;;;;;;;;5045488;28;20037;-77
2022/10/22 00:20:42;;;;;;;9.18;6.38;;;;;;;;;;5044080;28;20029;-77
2022/10/22 00:23:08;;;;;;;9.38;5.43;;;;;;;;;;5046564;28;20036;-78
2022/10/22 00:25:34;;;;;;;8.75;5.75;;;;;;;;;;5046204;28;20032;-78
2022/10/22 00:28:10;;;;;;;5.68;5.05;;;;;;;;;;5044201;28;20033;-78
2022/10/22 00:30:38;;;;;;;7.25;4.38;;;;;;;;;;5045693;28;20038;-77
2022/10/22 00:33:06;;;;;;;7.63;4.82;;;;;;;;;;5047554;28;20033;-78
2022/10/22 00:35:37;;;;;;;6.15;5.55;;;;;;;;;;5044195;28;20021;-78
2022/10/22 00:38:05;;;;;;;11.57;5.75;;;;;;;;;;5028091;28;20120;-77
2022/10/22 00:40:34;;;;;;;8.35;5.95;;;;;;;;;;5028239;28;20045;-78
2022/10/22 00:43:02;;;;;;;7.25;5.10;;;;;;;;;;5044134;28;20029;-77
2022/10/22 00:45:30;;;;;;;5.32;4.20;;;;;;;;;;5047838;28;20040;-77
2022/10/22 00:48:00;;;;;;;9.05;5.15;;;;;;;;;;5042803;28;20033;-77
2022/10/22 00:50:43;;;;;;;7.05;4.25;;;;;;;;;;5027530;28;20032;-77
2022/10/22 00:53:12;;;;;;;6.70;4.75;;;;;;;;;;5041261;28;20033;-78
2022/10/22 00:55:41;;;;;;;7.15;4.95;;;;;;;;;;5042028;28;20025;-76
2022/10/22 00:58:08;;;;;;;7.13;4.32;;;;;;;;;;5040563;28;20040;-77
2022/10/22 01:00:36;;;;;;;11.45;4.47;;;;;;;;;;5044712;28;20029;-76
2022/10/22 01:03:04;;;;;;;23.33;5.50;;;;;;;;;;5040720;28;20037;-78
2022/10/22 01:05:38;;;;;;;5.47;4.78;;;;;;;;;;5044777;28;20020;-78
2022/10/22 01:08:10;;;;;;;9.43;4.43;;;;;;;;;;5041879;28;20035;-78
2022/10/22 01:10:41;;;;;;;5.28;3.80;;;;;;;;;;5042366;28;20032;-78
2022/10/22 01:13:25;;;;;;;8.05;4.82;;;;;;;;;;5047096;28;20029;-78
2022/10/22 01:16:17;;;;;;;8.40;3.28;;;;;;;;;;5046912;28;20497;-78
2022/10/22 01:18:48;;;;;;;5.75;4.20;;;;;;;;;;5042270;28;20064;-78
2022/10/22 01:21:22;;;;;;;7.22;4.10;;;;;;;;;;5042067;28;20948;-78
2022/10/22 01:24:09;;;;;;;8.90;4.15;;;;;;;;;;5043032;28;20568;-78
2022/10/22 01:26:38;;;;;;;6.30;3.72;;;;;;;;;;5037841;28;20036;-78
2022/10/22 01:29:03;;;;;;;6.97;3.00;;;;;;;;;;5042119;28;20037;-78
2022/10/22 01:31:34;;;;;;;5.50;4.03;;;;;;;;;;5046101;28;20467;-78
2022/10/22 01:34:01;;;;;;;6.93;3.70;;;;;;;;;;5039554;28;20029;-78
2022/10/22 01:36:31;;;;;;;8.93;3.67;;;;;;;;;;5043004;28;20024;-78
2022/10/22 01:39:02;;;;;;;7.57;2.83;;;;;;;;;;5037504;28;20028;-77
2022/10/22 01:41:28;;;;;;;3.85;3.13;;;;;;;;;;5057660;28;20132;-78
2022/10/22 01:44:01;;;;;;;8.00;3.38;;;;;;;;;;5043311;28;20048;-78
2022/10/22 01:46:27;;;;;;;5.07;3.95;;;;;;;;;;5041816;28;20033;-78
2022/10/22 01:49:02;;;;;;;5.03;3.70;;;;;;;;;;5043916;28;20043;-78
2022/10/22 01:51:51;;;;;;;4.55;2.92;;;;;;;;;;5042501;28;20037;-78
2022/10/22 01:54:16;;;;;;;6.65;4.57;;;;;;;;;;5054172;28;20118;-78
2022/10/22 01:56:44;;;;;;;6.50;3.28;;;;;;;;;;5046347;28;20028;-78
2022/10/22 01:59:31;;;;;;;7.05;3.85;;;;;;;;;;5037714;28;20487;-78
2022/10/22 02:02:16;;;;;;;7.30;3.75;;;;;;;;;;5027329;28;20041;-78
2022/10/22 02:04:44;;;;;;;6.43;5.63;;;;;;;;;;5045292;28;20040;-78
2022/10/22 02:07:11;;;;;;;6.57;4.93;;;;;;;;;;5043592;28;20033;-78
2022/10/22 02:09:38;;;;;;;7.68;4.63;;;;;;;;;;5043783;28;20029;-78
2022/10/22 02:12:07;;;;;;;8.20;4.75;;;;;;;;;;5043995;28;20029;-78
2022/10/22 02:14:37;;;;;;;5.38;3.03;;;;;;;;;;5040443;28;20120;-78
2022/10/22 02:17:04;;;;;;;6.18;3.03;;;;;;;;;;5025505;28;20223;-78
2022/10/22 02:19:49;;;;;;;7.28;1.65;;;;;;;;;;5042276;28;20047;-78
2022/10/22 02:22:17;;;;;;;3.38;1.98;;;;;;;;;;5045972;28;20034;-78
2022/10/22 02:24:46;;;;;;;5.63;1.52;;;;;;;;;;5044040;28;20037;-78
2022/10/22 02:27:35;;;;;;;4.72;1.77;;;;;;;;;;5042878;28;20044;-78
2022/10/22 02:30:09;;;;;;;1.08;0.85;;;;;;;;;;5028518;28;20045;-77
2022/10/22 02:32:42;;;;;;;2.63;1.20;;;;;;;;;;5042758;28;20028;-78
2022/10/22 02:35:12;;;;;;;2.33;1.08;;;;;;;;;;5043915;28;20045;-78
2022/10/22 02:37:43;;;;;;;2.10;0.98;;;;;;;;;;5039328;28;20024;-78
2022/10/22 02:40:09;;;;;;;1.27;0.90;;;;;;;;;;5027710;28;20055;-78
2022/10/22 02:42:40;;;;;;;1.60;0.85;;;;;;;;;;5039336;28;20624;-78
2022/10/22 02:45:09;;;;;;;1.38;0.65;;;;;;;;;;5026820;28;20040;-76
2022/10/22 02:47:35;;;;;;;2.85;1.35;;;;;;;;;;5042432;28;20494;-77
2022/10/22 02:50:05;;;;;;;2.55;0.73;;;;;;;;;;5042085;28;20044;-78
2022/10/22 02:52:34;;;;;;;1.33;0.93;;;;;;;;;;5040411;28;20051;-78
2022/10/22 02:55:00;;;;;;;2.15;0.82;;;;;;;;;;5044139;28;21010;-78
2022/10/22 02:57:28;;;;;;;1.52;1.30;;;;;;;;;;5046006;28;20040;-77
2022/10/22 02:59:54;;;;;;;1.70;0.82;;;;;;;;;;5042313;28;20041;-78
2022/10/22 03:02:24;;;;;;;1.98;1.50;;;;;;;;;;5042594;28;20048;-78
2022/10/22 03:04:52;;;;;;;2.90;1.30;;;;;;;;;;5041490;28;20033;-78
2022/10/22 03:07:21;;;;;;;1.52;1.10;;;;;;;;;;5039995;28;20029;-78
2022/10/22 03:09:49;;;;;;;2.50;1.52;;;;;;;;;;5044155;28;20033;-77
2022/10/22 03:12:15;;;;;;;5.43;1.45;;;;;;;;;;5044704;28;20487;-77
2022/10/22 03:14:43;;;;;;;3.03;1.20;;;;;;;;;;5040642;28;20029;-77
2022/10/22 03:17:09;;;;;;;2.42;1.10;;;;;;;;;;5043548;28;20388;-78
2022/10/22 03:19:35;;;;;;;3.33;1.05;;;;;;;;;;5044487;28;20063;-77
2022/10/22 03:22:03;;;;;;;2.33;0.95;;;;;;;;;;5042745;28;20608;-77
2022/10/22 03:24:43;;;;;;;1.85;0.95;;;;;;;;;;5047567;28;20032;-77
2022/10/22 03:27:15;;;;;;;1.38;1.10;;;;;;;;;;5045052;28;20033;-77
2022/10/22 03:29:51;;;;;;;9.25;2.30;;;;;;;;;;5047356;28;20037;-77
2022/10/22 03:32:17;;;;;;;2.28;1.77;;;;;;;;;;5024672;28;20047;-78
2022/10/22 03:34:46;;;;;;;7.43;1.10;;;;;;;;;;5042396;28;20430;-77
2022/10/22 03:37:14;;;;;;;2.42;1.63;;;;;;;;;;5044128;28;20302;-78
2022/10/22 03:39:42;;;;;;;2.35;1.65;;;;;;;;;;5044485;28;20040;-78
2022/10/22 03:42:12;;;;;;;5.18;1.95;;;;;;;;;;5045786;28;20025;-77
2022/10/22 03:44:40;;;;;;;4.82;1.80;;;;;;;;;;5043714;28;20028;-77
2022/10/22 03:47:11;;;;;;;4.22;2.08;;;;;;;;;;5043535;28;20038;-77
2022/10/22 03:49:37;;;;;;;2.00;1.65;;;;;;;;;;5025297;28;20029;-77
2022/10/22 03:52:07;;;;;;;2.03;1.40;;;;;;;;;;5039920;28;20033;-77
2022/10/22 03:54:51;;;;;;;5.22;1.50;;;;;;;;;;5055434;28;20044;-77
2022/10/22 03:57:16;;;;;;;2.47;1.10;;;;;;;;;;5042444;28;20025;-77
2022/10/22 03:59:47;;;;;;;3.05;1.20;;;;;;;;;;5040779;28;20368;-77
2022/10/22 04:02:13;;;;;;;2.47;2.20;;;;;;;;;;5039456;28;20039;-78
2022/10/22 04:04:41;;;;;;;3.40;1.55;;;;;;;;;;5041885;28;20040;-77
2022/10/22 04:07:11;;;;;;;1.52;1.10;;;;;;;;;;5042046;28;20029;-77
2022/10/22 04:09:42;;;;;;;2.28;1.30;;;;;;;;;;5041031;28;20033;-77
2022/10/22 04:12:10;;;;;;;2.35;0.90;;;;;;;;;;5041049;28;20036;-77
2022/10/22 04:14:38;;;;;;;1.63;1.10;;;;;;;;;;5040267;28;20387;-78
2022/10/22 04:17:06;;;;;;;9.75;2.08;;;;;;;;;;5039451;28;20117;-77
2022/10/22 04:19:32;;;;;;;2.45;2.25;;;;;;;;;;5042141;28;20033;-77
2022/10/22 04:21:58;;;;;;;3.08;1.40;;;;;;;;;;5038678;28;20107;-77
2022/10/22 04:24:25;;;;;;;11.82;2.47;;;;;;;;;;5040701;28;20494;-77
2022/10/22 04:26:52;;;;;;;3.47;1.70;;;;;;;;;;5041413;28;20024;-77
2022/10/22 04:29:18;;;;;;;3.53;1.55;;;;;;;;;;5039765;28;20032;-78
2022/10/22 04:31:46;;;;;;;2.75;1.10;;;;;;;;;;5041888;28;20025;-78
2022/10/22 04:34:12;;;;;;;1.92;1.08;;;;;;;;;;5044770;28;20025;-78
2022/10/22 04:36:38;;;;;;;3.65;1.30;;;;;;;;;;5044388;28;20036;-77
2022/10/22 04:39:06;;;;;;;1.88;1.42;;;;;;;;;;5047335;28;20040;-78
2022/10/22 04:41:35;;;;;;;2.17;1.90;;;;;;;;;;5041297;28;20021;-77
2022/10/22 04:44:01;;;;;;;3.15;2.35;;;;;;;;;;5046628;28;20493;-77
2022/10/22 04:46:30;;;;;;;3.47;2.00;;;;;;;;;;5045677;28;20040;-77
2022/10/22 04:48:59;;;;;;;3.72;1.95;;;;;;;;;;5039719;28;20029;-78
2022/10/22 04:51:28;;;;;;;2.67;1.90;;;;;;;;;;5026359;28;20033;-77
2022/10/22 04:53:53;;;;;;;2.75;2.17;;;;;;;;;;5066820;22;20059;-75
2022/10/22 04:56:26;;;;;;;3.10;1.65;;;;;;;;;;5067580;28;20445;-75
2022/10/22 04:58:53;;;;;;;2.95;1.23;;;;;;;;;;5039910;28;20044;-75
2022/10/22 05:01:23;;;;;;;4.47;1.50;;;;;;;;;;5057797;28;20029;-75
2022/10/22 05:03:52;;;;;;;6.95;2.13;;;;;;;;;;5047956;28;20040;-75
2022/10/22 05:06:22;;;;;;;6.72;2.45;;;;;;;;;;5064055;28;20033;-74
2022/10/22 05:08:51;;;;;;;5.22;1.48;;;;;;;;;;5061459;28;20056;-75
2022/10/22 05:11:20;;;;;;;4.22;1.42;;;;;;;;;;5060677;28;20039;-75
2022/10/22 05:13:46;;;;;;;9.70;1.58;;;;;;;;;;5048735;28;20041;-75
2022/10/22 05:16:14;;;;;;;2.53;1.80;;;;;;;;;;5052677;28;20040;-75
2022/10/22 05:18:49;;;;;;;2.95;1.83;;;;;;;;;;5069164;28;20497;-74
2022/10/22 05:21:18;;;;;;;4.85;2.70;;;;;;;;;;5053176;28;20041;-75
2022/10/22 05:23:49;;;;;;;2.85;2.17;;;;;;;;;;5031789;28;20525;-75
2022/10/22 05:26:19;;;;;;;3.80;1.85;;;;;;;;;;5068803;28;20044;-76
2022/10/22 05:28:50;;;;;;;2.78;2.30;;;;;;;;;;5060797;28;20032;-75
2022/10/22 05:31:17;;;;;;;9.65;1.92;;;;;;;;;;5056682;28;20505;-74
2022/10/22 05:33:46;;;;;;;2.88;2.33;;;;;;;;;;5041501;28;20045;-74
2022/10/22 05:36:17;;;;;;;6.30;2.35;;;;;;;;;;5048297;28;20036;-75
2022/10/22 05:38:45;;;;;;;7.70;2.30;;;;;;;;;;5047466;28;20024;-74
2022/10/22 05:41:17;;;;;;;3.63;2.33;;;;;;;;;;5045344;28;20285;-74
2022/10/22 05:43:46;;;;;;;5.82;3.33;;;;;;;;;;5071356;28;20032;-75
2022/10/22 05:46:19;;;;;;;5.43;4.13;;;;;;;;;;5044284;28;20398;-75
2022/10/22 05:48:48;;;;;;;7.10;5.88;;;;;;;;;;5029164;28;20051;-74
2022/10/22 05:51:16;;;;;;;21.30;6.30;;;;;;;;;;5057826;28;20044;-73
2022/10/22 05:53:44;;;;;;;6.70;5.72;;;;;;;;;;5066156;28;20029;-74
2022/10/22 05:56:16;;;;;;;4.95;4.50;;;;;;;;;;5065947;28;20415;-75
2022/10/22 05:58:44;;;;;;;5.10;4.60;;;;;;;;;;5043899;28;20035;-75
2022/10/22 06:01:14;;;;;;;5.53;3.50;;;;;;;;;;5045639;28;20398;-75
2022/10/22 06:03:45;;;;;;;6.82;2.75;;;;;;;;;;5062508;28;20048;-74
2022/10/22 06:06:21;;;;;;;2.92;2.60;;;;;;;;;;5049519;28;20429;-74
2022/10/22 06:08:50;;;;;;;7.82;4.47;;;;;;;;;;5064239;28;20032;-74
2022/10/22 06:11:19;;;;;;;3.78;3.00;;;;;;;;;;5046355;28;20028;-75
2022/10/22 06:13:45;;;;;;;6.95;4.10;;;;;;;;;;5066375;28;20036;-74
2022/10/22 06:16:11;;;;;;;7.43;4.68;;;;;;;;;;5047448;28;20036;-75
2022/10/22 06:18:40;;;;;;;3.63;3.15;;;;;;;;;;5062503;28;20032;-75
2022/10/22 06:21:06;;;;;;;3.78;3.35;;;;;;;;;;5066738;28;20111;-74
2022/10/22 06:23:35;;;;;;;2.90;2.17;;;;;;;;;;5059874;28;20039;-74
2022/10/22 06:26:04;;;;;;;3.17;2.40;;;;;;;;;;5045859;28;20122;-75
2022/10/22 06:28:30;;;;;;;4.32;3.22;;;;;;;;;;5062227;28;20037;-74
2022/10/22 06:31:00;;;;;;;4.22;3.33;;;;;;;;;;5068024;28;20025;-74
2022/10/22 06:33:26;;;;;;;4.00;3.13;;;;;;;;;;5065959;28;20032;-74
2022/10/22 06:35:52;;;;;;;3.78;2.75;;;;;;;;;;5062979;28;20029;-75
2022/10/22 06:38:25;;;;;;;4.65;2.90;;;;;;;;;;5049174;28;20032;-74
2022/10/22 06:40:53;;;;;;;4.10;3.45;;;;;;;;;;5054418;28;20041;-73
2022/10/22 06:43:22;;;;;;;4.68;3.00;;;;;;;;;;5052065;28;20029;-74
2022/10/22 06:45:52;;;;;;;7.20;3.42;;;;;;;;;;5061930;28;20032;-74
2022/10/22 06:48:21;;;;;;;2.97;2.00;;;;;;;;;;5064731;28;20028;-74
2022/10/22 06:50:49;;;;;;;4.20;2.75;;;;;;;;;;5048988;28;20032;-74
2022/10/22 06:53:15;;;;;;;3.30;1.98;;;;;;;;;;5056635;28;20039;-74
2022/10/22 06:55:40;;;;;;;2.60;2.05;;;;;;;;;;5066349;28;20041;-74
2022/10/22 06:58:06;;;;;;;2.78;2.15;;;;;;;;;;5067507;28;20029;-73
2022/10/22 07:00:37;;;;;;;2.08;1.60;;;;;;;;;;5050162;28;20028;-74
2022/10/22 07:03:05;;;;;;;3.85;1.90;;;;;;;;;;5058355;28;20052;-74
2022/10/22 07:05:32;;;;;;;2.33;1.88;;;;;;;;;;5055014;28;20029;-75
2022/10/22 07:08:01;;;;;;;3.78;1.88;;;;;;;;;;5062759;28;20396;-75
2022/10/22 07:10:27;;;;;;;2.08;1.63;;;;;;;;;;5071415;28;20036;-75
2022/10/22 07:12:55;;;;;;;2.35;1.52;;;;;;;;;;5044116;28;20032;-75
2022/10/22 07:15:23;;;;;;;3.67;1.38;;;;;;;;;;5036748;28;20486;-75
2022/10/22 07:17:50;;;;;;;1.65;1.55;;;;;;;;;;5036611;28;20028;-74
2022/10/22 07:20:20;;;;;;;2.25;1.25;;;;;;;;;;5037799;28;20047;-75
2022/10/22 07:22:46;;;;;;;1.77;1.50;;;;;;;;;;5070906;28;20514;-75
2022/10/22 07:25:16;;;;;;;9.52;2.53;;;;;;;;;;5047218;28;20118;-74
2022/10/22 07:27:47;;;;;;;3.17;1.75;;;;;;;;;;5036944;28;20032;-74
2022/10/22 07:30:15;;;;;;;2.15;1.95;;;;;;;;;;5031206;28;20032;-74
2022/10/22 07:32:41;;;;;;;3.72;2.13;;;;;;;;;;5070664;28;20021;-75
2022/10/22 07:35:07;;;;;;;1.50;1.20;;;;;;;;;;5061391;28;20134;-74
2022/10/22 07:37:35;;;;;;;4.03;2.17;;;;;;;;;;5063988;28;20032;-74
2022/10/22 07:40:01;;;;;;;3.30;1.35;;;;;;;;;;5042402;28;20048;-73
2022/10/22 07:42:32;;;;;;;1.92;1.23;;;;;;;;;;5067966;28;20036;-74
2022/10/22 07:45:00;;;;;;;1.92;1.27;;;;;;;;;;5049977;28;20056;-74
2022/10/22 07:47:30;;;;;;;2.40;1.77;;;;;;;;;;5070283;28;20032;-74
2022/10/22 07:49:58;;;;;;;3.30;2.00;;;;;;;;;;5060357;28;20040;-73
2022/10/22 07:52:26;;;;;;;1.45;1.00;;;;;;;;;;5066971;28;20025;-73
2022/10/22 07:54:52;;;;;;;1.75;1.08;;;;;;;;;;5053966;28;20394;-75
2022/10/22 07:57:18;;;;;;;1.42;1.27;;;;;;;;;;5053160;28;20036;-74
2022/10/22 07:59:46;;;;;;;1.40;1.13;;;;;;;;;;5063142;28;20082;-74
2022/10/22 08:02:12;;;;;;;3.03;1.38;;;;;;;;;;5044168;28;20051;-74
2022/10/22 08:04:39;;;;;;;13.95;1.85;;;;;;;;;;5069222;28;20482;-73
2022/10/22 08:07:07;;;;;;;2.83;0.75;;;;;;;;;;5058145;28;20028;-73
2022/10/22 08:09:33;;;;;;;3.40;1.10;;;;;;;;;;5073858;28;20376;-73
2022/10/22 08:11:59;;;;;;;2.13;0.90;;;;;;;;;;5069958;28;20494;-74
2022/10/22 08:14:25;;;;;;;1.17;0.90;;;;;;;;;;5071545;28;20106;-74
2022/10/22 08:16:55;;;;;;;2.33;0.90;;;;;;;;;;5062351;28;20032;-73
2022/10/22 08:19:21;;;;;;;4.57;1.13;;;;;;;;;;5037605;28;20025;-74
2022/10/22 08:21:47;;;;;;;1.17;1.02;;;;;;;;;;5062129;28;20037;-74
2022/10/22 08:24:13;;;;;;;5.65;2.10;;;;;;;;;;5071805;28;20036;-74
2022/10/22 08:26:39;;;;;;;1.90;1.40;;;;;;;;;;5072233;28;20047;-75
2022/10/22 08:29:06;;;;;;;1.83;1.63;;;;;;;;;;5073276;28;20032;-75
2022/10/22 08:31:32;;;;;;;1.70;1.58;;;;;;;;;;5073197;28;20040;-74
2022/10/22 08:34:00;;;;;;;2.53;1.35;;;;;;;;;;5050504;28;20033;-76
2022/10/22 08:36:25;;;;;;;1.27;1.13;;;;;;;;;;5069084;28;20032;-76
2022/10/22 08:38:51;;;;;;;3.35;2.05;;;;;;;;;;5059441;28;20055;-74
2022/10/22 08:41:19;;;;;;;2.10;1.58;;;;;;;;;;5054981;28;20036;-75
2022/10/22 08:43:58;;;;;;;2.35;1.60;;;;;;;;;;5071928;28;20405;-75
2022/10/22 08:46:24;;;;;;;2.90;1.77;;;;;;;;;;5069548;28;20052;-74
2022/10/22 08:48:57;;;;;;;3.10;1.30;;;;;;;;;;5060292;28;20036;-72
2022/10/22 08:51:31;;;;;;;3.50;1.15;;;;;;;;;;5065436;28;20028;-73
2022/10/22 08:54:06;;;;;;;5.35;2.22;;;;;;;;;;5072948;28;20044;-73
2022/10/22 08:56:34;;;;;;;3.00;1.30;;;;;;;;;;5070915;28;20505;-74
2022/10/22 08:59:11;;;;;;;1.58;1.00;;;;;;;;;;5047426;28;20040;-72
2022/10/22 09:01:43;;;;;;;1.88;1.00;;;;;;;;;;5061252;28;20037;-74
2022/10/22 09:04:15;;;;;;;3.40;1.17;;;;;;;;;;5067843;28;20032;-74
2022/10/22 09:06:46;;;;;;;2.40;0.90;;;;;;;;;;5070958;28;20039;-74
2022/10/22 09:09:17;;;;;;;2.15;0.82;;;;;;;;;;5063196;28;20044;-74
2022/10/22 09:11:45;;;;;;;0.88;0.55;;;;;;;;;;5040043;28;20045;-74
2022/10/22 09:14:21;;;;;;;1.45;0.70;;;;;;;;;;5040339;28;20037;-74
2022/10/22 09:16:53;;;;;;;1.50;0.90;;;;;;;;;;5051742;28;20028;-73
2022/10/22 09:19:21;;;;;;;0.88;0.65;;;;;;;;;;5060754;28;20025;-72
2022/10/22 09:22:16;;;;;;;1.15;0.80;;;;;;;;;;5063002;28;20040;-73
2022/10/22 09:24:42;;;;;;;1.45;0.70;;;;;;;;;;5045152;28;20045;-73
2022/10/22 09:27:17;;;;;;;1.92;0.60;;;;;;;;;;5068420;28;20348;-72
2022/10/22 09:29:43;;;;;;;4.85;1.33;;;;;;;;;;5046679;28;20020;-73
2022/10/22 09:32:09;;;;;;;0.85;0.52;;;;;;;;;;5046174;28;20028;-73
2022/10/22 09:34:35;;;;;;;1.90;0.75;;;;;;;;;;5066069;28;20410;-76
2022/10/22 09:37:05;;;;;;;7.28;1.17;;;;;;;;;;5072116;28;20390;-74
2022/10/22 09:39:36;;;;;;;2.83;1.00;;;;;;;;;;5059828;28;20037;-74
2022/10/22 09:42:02;;;;;;;0.82;0.65;;;;;;;;;;5063049;28;20279;-75
2022/10/22 09:44:34;;;;;;;1.95;1.33;;;;;;;;;;5068940;28;20032;-74
2022/10/22 09:47:05;;;;;;;1.40;0.77;;;;;;;;;;5061849;28;20037;-74
2022/10/22 09:49:35;;;;;;;1.30;1.00;;;;;;;;;;5058338;28;20509;-74
2022/10/22 09:52:01;;;;;;;0.50;0.50;;;;;;;;;;5046104;28;20028;-74
2022/10/22 09:54:33;;;;;;;1.20;0.77;;;;;;;;;;5066137;28;20029;-73
2022/10/22 09:57:04;;;;;;;1.90;0.88;;;;;;;;;;5033555;28;20028;-74
2022/10/22 09:59:33;;;;;;;2.42;1.08;;;;;;;;;;5058156;28;20033;-74
2022/10/22 10:02:07;;;;;;;0.82;0.60;;;;;;;;;;5062500;28;20036;-74
2022/10/22 10:04:35;;;;;;;1.48;0.60;;;;;;;;;;5060872;28;20055;-75
2022/10/22 10:07:03;;;;;;;9.55;1.35;;;;;;;;;;5063566;28;20036;-74
2022/10/22 10:09:30;;;;;;;1.63;0.90;;;;;;;;;;5050144;28;20040;-74
2022/10/22 10:12:08;;;;;;;2.17;0.70;;;;;;;;;;5069501;28;20496;-73
2022/10/22 10:14:36;;;;;;;1.90;0.95;;;;;;;;;;5031004;28;20032;-73
2022/10/22 10:17:18;;;;;;;1.13;1.02;;;;;;;;;;5058535;28;20040;-73
2022/10/22 10:19:52;;;;;;;0.63;0.63;;;;;;;;;;5065169;28;20035;-73
2022/10/22 10:22:18;;;;;;;1.85;1.02;;;;;;;;;;5067817;28;20032;-74
2022/10/22 10:24:56;;;;;;;1.73;1.60;;;;;;;;;;5062349;28;20036;-73
2022/10/22 10:27:24;;;;;;;1.90;0.43;;;;;;;;;;5050722;28;20044;-74
2022/10/22 10:30:01;;;;;;;4.82;0.90;;;;;;;;;;5065797;28;20284;-73
2022/10/22 10:32:33;;;;;;;1.67;1.13;;;;;;;;;;5033297;28;20032;-75
2022/10/22 10:35:02;;;;;;;2.00;0.68;;;;;;;;;;5061786;28;20024;-73
2022/10/22 10:37:37;;;;;;;0.93;0.73;;;;;;;;;;5067422;28;20032;-74
2022/10/22 10:40:13;;;;;;;2.15;0.95;;;;;;;;;;5072459;28;20029;-74
2022/10/22 10:42:45;;;;;;;1.35;0.90;;;;;;;;;;5047814;28;20040;-74
2022/10/22 10:45:29;;;;;;;1.15;0.82;;;;;;;;;;5037689;28;20033;-74
2022/10/22 10:48:14;;;;;;;3.67;0.75;;;;;;;;;;5072077;28;20029;-73
2022/10/22 10:50:51;;;;;;;2.78;0.75;;;;;;;;;;5024753;28;20028;-73
2022/10/22 10:53:28;;;;;;;3.53;0.82;;;;;;;;;;5060196;28;20032;-69
2022/10/22 10:56:09;;;;;;;1.52;1.42;;;;;;;;;;5015379;28;20534;-79
2022/10/22 10:58:44;;;;;;;1.65;1.13;;;;;;;;;;5030190;28;20056;-81
2022/10/22 11:01:20;;;;;;;1.85;0.80;;;;;;;;;;5026576;28;20523;-81
2022/10/22 11:04:04;;;;;;;1.27;0.85;;;;;;;;;;5016028;28;20506;-81
2022/10/22 11:06:38;;;;;;;3.08;0.80;;;;;;;;;;5031394;28;20029;-81
2022/10/22 11:09:18;;;;;;;2.40;0.93;;;;;;;;;;5014300;28;20034;-81
2022/10/22 11:11:47;;;;;;;2.67;1.17;;;;;;;;;;5028438;28;20021;-79
2022/10/22 11:14:17;;;;;;;1.02;0.93;;;;;;;;;;5030422;28;20025;-80
2022/10/22 11:16:48;;;;;;;2.70;0.85;;;;;;;;;;5015053;28;20391;-81
2022/10/22 11:19:22;;;;;;;1.10;0.70;;;;;;;;;;5030779;28;20029;-78
2022/10/22 11:22:03;;;;;;;0.77;0.68;;;;;;;;;;5031431;28;20056;-78
2022/10/22 11:24:49;;;;;;;6.07;1.10;;;;;;;;;;5017740;28;20040;-84
2022/10/22 11:27:28;;;;;;;1.63;0.75;;;;;;;;;;5029128;28;20040;-79
2022/10/22 11:30:00;;;;;;;1.35;0.75;;;;;;;;;;5033435;28;20057;-79
2022/10/22 11:32:28;;;;;;;2.45;1.10;;;;;;;;;;5035994;28;20048;-80
2022/10/22 11:35:04;;;;;;;1.42;0.82;;;;;;;;;;5032694;28;20048;-80
2022/10/22 11:37:34;;;;;;;1.75;1.10;;;;;;;;;;5032906;28;20472;-79
2022/10/22 11:40:02;;;;;;;2.08;1.05;;;;;;;;;;5025676;28;20022;-80
2022/10/22 11:42:32;;;;;;;1.30;0.68;;;;;;;;;;5019458;28;20033;-80
2022/10/22 11:45:01;;;;;;;1.40;0.98;;;;;;;;;;5017422;28;20029;-80
2022/10/22 11:47:47;;;;;;;1.20;1.00;;;;;;;;;;5032606;28;20041;-80
2022/10/22 11:50:21;;;;;;;2.33;1.00;;;;;;;;;;4987424;28;20056;-79
2022/10/22 11:52:55;;;;;;;5.30;1.45;;;;;;;;;;5033351;28;20029;-79
2022/10/22 11:55:31;;;;;;;1.27;0.85;;;;;;;;;;5029576;28;20044;-80
2022/10/22 11:57:58;;;;;;;5.57;1.30;;;;;;;;;;5033729;28;20037;-80
2022/10/22 12:00:34;;;;;;;4.95;2.33;;;;;;;;;;4999866;28;20045;-80
2022/10/22 12:03:17;;;;;;;2.30;0.60;;;;;;;;;;5027941;28;20025;-81
2022/10/22 12:05:44;;;;;;;2.88;1.38;;;;;;;;;;5024221;28;20037;-81
2022/10/22 12:08:25;;;;;;;4.25;1.42;;;;;;;;;;5028188;28;20034;-81
2022/10/22 12:11:05;;;;;;;0.85;0.65;;;;;;;;;;5033447;28;20041;-81
2022/10/22 12:13:51;;;;;;;2.28;0.80;;;;;;;;;;5030248;28;20030;-81
2022/10/22 12:16:24;;;;;;;0.98;0.73;;;;;;;;;;5031899;28;20021;-80
2022/10/22 12:18:55;;;;;;;2.08;1.15;;;;;;;;;;5031477;28;20021;-80
2022/10/22 12:21:23;;;;;;;3.72;0.73;;;;;;;;;;5033564;28;20034;-80
2022/10/22 12:23:57;;;;;;;3.67;0.98;;;;;;;;;;5033362;28;20586;-80
2022/10/22 12:26:26;;;;;;;1.75;0.95;;;;;;;;;;5029669;28;20423;-80
2022/10/22 12:28:59;;;;;;;3.47;0.80;;;;;;;;;;5030211;28;20033;-80
2022/10/22 12:31:24;;;;;;;;;;;;;;;;;;5033384;28;20487;-79
2022/10/22 12:33:57;;;;;;;2.90;1.10;;;;;;;;;;5033387;28;19913;-80
2022/10/22 12:36:26;;;;;;;2.35;0.70;;;;;;;;;;5033466;28;20041;-79
2022/10/22 12:38:58;;;;;;;2.88;1.05;;;;;;;;;;5017402;28;20033;-79
2022/10/22 12:41:29;;;;;;;0.88;0.73;;;;;;;;;;5043278;28;20036;-79
2022/10/22 12:43:59;;;;;;;3.65;0.98;;;;;;;;;;5032419;28;20029;-79
2022/10/22 12:46:26;;;;;;;2.53;1.00;;;;;;;;;;5022507;28;20041;-80
2022/10/22 12:48:51;;;;;;;2.28;0.77;;;;;;;;;;5025453;28;20044;-80
2022/10/22 12:51:20;;;;;;;4.10;0.90;;;;;;;;;;5014056;28;20041;-79
2022/10/22 12:53:55;;;;;;;3.10;1.35;;;;;;;;;;5032327;28;20021;-80
2022/10/22 12:56:29;;;;;;;1.70;1.25;;;;;;;;;;4997393;28;20033;-80
2022/10/22 12:58:59;;;;;;;1.88;1.42;;;;;;;;;;5029962;28;20025;-80
2022/10/22 13:01:30;;;;;;;1.52;0.75;;;;;;;;;;5031422;28;20392;-80
2022/10/22 13:04:17;;;;;;;2.70;1.50;;;;;;;;;;5032630;28;20040;-79
2022/10/22 13:06:43;;;;;;;5.72;1.23;;;;;;;;;;5032730;28;20041;-79
2022/10/22 13:09:15;;;;;;;2.30;1.02;;;;;;;;;;5029892;28;20423;-79
2022/10/22 13:11:49;;;;;;;1.85;0.82;;;;;;;;;;5012327;28;20037;-79
2022/10/22 13:14:18;;;;;;;4.28;0.95;;;;;;;;;;5027153;28;20037;-79
2022/10/22 13:17:06;;;;;;;3.80;0.90;;;;;;;;;;5030800;28;20029;-79
2022/10/22 13:19:41;;;;;;;2.65;1.67;;;;;;;;;;5030781;28;20037;-79
2022/10/22 13:22:27;;;;;;;1.23;0.90;;;;;;;;;;5031367;28;20033;-79
2022/10/22 13:24:55;;;;;;;2.70;1.40;;;;;;;;;;5032263;28;20041;-79
2022/10/22 13:27:22;;;;;;;1.55;0.80;;;;;;;;;;5014794;28;20057;-79
2022/10/22 13:29:50;;;;;;;3.30;0.85;;;;;;;;;;5011958;28;20387;-79
2022/10/22 13:32:30;;;;;;;4.82;1.50;;;;;;;;;;5031643;28;20045;-79
2022/10/22 13:34:57;;;;;;;2.63;1.23;;;;;;;;;;5030757;28;20021;-79
2022/10/22 13:37:23;;;;;;;2.17;1.13;;;;;;;;;;5014371;28;20376;-79
2022/10/22 13:39:53;;;;;;;2.47;0.85;;;;;;;;;;5031901;28;20025;-79
2022/10/22 13:42:21;;;;;;;1.50;1.40;;;;;;;;;;5024542;28;20037;-79
2022/10/22 13:44:54;;;;;;;8.93;1.00;;;;;;;;;;5026049;28;20033;-79
2022/10/22 13:47:25;;;;;;;3.67;0.90;;;;;;;;;;5031473;28;20025;-79
2022/10/22 13:49:53;;;;;;;1.40;0.88;;;;;;;;;;5014224;28;20033;-79
2022/10/22 13:52:26;;;;;;;3.40;1.08;;;;;;;;;;5026775;28;20040;-79
2022/10/22 13:54:54;;;;;;;1.48;0.95;;;;;;;;;;5029404;28;20395;-79
2022/10/22 13:57:22;;;;;;;13.13;1.48;;;;;;;;;;5027494;28;20368;-79
2022/10/22 13:59:48;;;;;;;1.45;0.75;;;;;;;;;;5031353;28;20060;-79
2022/10/22 14:02:15;;;;;;;2.30;0.90;;;;;;;;;;5035090;28;20499;-79
2022/10/22 14:04:43;;;;;;;1.95;0.93;;;;;;;;;;5026236;28;20368;-79
2022/10/22 14:07:13;;;;;;;2.72;1.02;;;;;;;;;;5011662;28;20399;-78
2022/10/22 14:09:42;;;;;;;2.78;1.35;;;;;;;;;;5027169;28;20037;-80
2022/10/22 14:12:15;;;;;;;5.35;1.67;;;;;;;;;;5011505;28;20042;-79
2022/10/22 14:14:43;;;;;;;4.13;1.80;;;;;;;;;;5026138;28;20025;-79
2022/10/22 14:17:15;;;;;;;4.20;1.15;;;;;;;;;;5012644;28;20044;-79
2022/10/22 14:19:44;;;;;;;2.00;0.95;;;;;;;;;;5022095;28;20025;-79
2022/10/22 14:22:17;;;;;;;3.75;1.13;;;;;;;;;;5010521;28;20036;-79
2022/10/22 14:24:43;;;;;;;2.60;1.52;;;;;;;;;;5038050;28;20025;-79
2022/10/22 14:27:13;;;;;;;2.58;1.30;;;;;;;;;;5031527;28;20045;-79
2022/10/22 14:29:43;;;;;;;2.78;1.90;;;;;;;;;;5030908;28;20479;-79
2022/10/22 14:32:14;;;;;;;7.88;2.95;;;;;;;;;;5031417;28;20530;-79
2022/10/22 14:34:44;;;;;;;4.15;1.73;;;;;;;;;;5017344;28;20542;-80
2022/10/22 14:37:19;;;;;;;7.03;0.98;;;;;;;;;;5031178;28;20033;-79
2022/10/22 14:39:51;;;;;;;3.00;1.50;;;;;;;;;;5012830;28;20030;-78
2022/10/22 14:42:18;;;;;;;4.28;1.55;;;;;;;;;;5031291;28;20505;-78
2022/10/22 14:44:47;;;;;;;2.97;1.00;;;;;;;;;;5029094;28;20041;-79
2022/10/22 14:47:20;;;;;;;2.08;1.27;;;;;;;;;;5013488;28;20491;-79
2022/10/22 14:49:51;;;;;;;6.10;2.20;;;;;;;;;;5030890;28;20043;-79
2022/10/22 14:52:17;;;;;;;3.25;1.50;;;;;;;;;;5030278;28;20395;-79
2022/10/22 14:54:43;;;;;;;1.65;0.90;;;;;;;;;;5015606;28;20030;-79
2022/10/22 14:57:15;;;;;;;4.47;1.67;;;;;;;;;;4998083;28;20040;-79
2022/10/22 14:59:43;;;;;;;3.40;1.63;;;;;;;;;;5028331;28;20033;-79
2022/10/22 15:02:12;;;;;;;2.78;1.15;;;;;;;;;;5030130;28;20041;-79