Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:59;;;;;;;;;;;;;;;8.52;100.00;96580.72;5005163;28;19979;-61
2021/04/04 00:04:43;;;;;;;;;;;;;;;8.58;100.00;96584.78;5005651;28;20427;-62
2021/04/04 00:07:27;;;;;;;;;;;;;;;8.62;100.00;96576.56;5006273;28;20034;-62
2021/04/04 00:10:11;;;;;;;;;;;;;;;8.62;100.00;96563.56;5006139;28;19931;-62
2021/04/04 00:12:55;;;;;;;;;;;;;;;8.62;100.00;96535.16;5006917;28;20414;-63
2021/04/04 00:15:40;;;;;;;;;;;;;;;8.69;100.00;96540.78;5005805;28;19972;-62
2021/04/04 00:18:24;;;;;;;;;;;;;;;8.73;100.00;96514.03;5006359;28;20483;-63
2021/04/04 00:21:09;;;;;;;;;;;;;;;8.72;100.00;96490.34;5006138;28;19928;-62
2021/04/04 00:23:53;;;;;;;;;;;;;;;8.41;100.00;96523.78;5006347;28;20216;-62
2021/04/04 00:26:37;;;;;;;;;;;;;;;8.35;100.00;96559.16;5006031;28;20019;-62
2021/04/04 00:29:21;;;;;;;;;;;;;;;8.54;100.00;96550.00;5006708;28;19928;-62
2021/04/04 00:32:05;;;;;;;;;;;;;;;8.28;100.00;96553.53;5004723;28;19927;-62
2021/04/04 00:34:49;;;;;;;;;;;;;;;8.49;100.00;96544.78;5006372;28;19928;-61
2021/04/04 00:37:33;;;;;;;;;;;;;;;8.57;100.00;96529.94;5006108;28;19932;-61
2021/04/04 00:40:22;;;;;;;;;;;;;;;8.65;100.00;96528.88;5004299;28;20653;-61
2021/04/04 00:43:06;;;;;;;;;;;;;;;8.67;100.00;96532.06;5004634;28;20068;-61
2021/04/04 00:45:50;;;;;;;;;;;;;;;8.74;100.00;96526.69;5004130;28;19928;-61
2021/04/04 00:48:34;;;;;;;;;;;;;;;8.78;100.00;96527.53;5005648;28;19958;-61
2021/04/04 00:51:18;;;;;;;;;;;;;;;8.61;100.00;96522.53;5005690;28;19943;-61
2021/04/04 00:54:03;;;;;;;;;;;;;;;8.30;100.00;96526.34;5006281;28;19928;-61
2021/04/04 00:56:47;;;;;;;;;;;;;;;8.31;100.00;96524.38;5005581;28;19944;-62
2021/04/04 00:59:31;;;;;;;;;;;;;;;8.24;100.00;96518.72;5005809;28;20025;-61
2021/04/04 01:02:16;;;;;;;;;;;;;;;8.31;100.00;96518.88;5005516;28;20336;-61
2021/04/04 01:05:02;;;;;;;;;;;;;;;8.25;100.00;96509.31;5006021;28;19928;-62
2021/04/04 01:07:47;;;;;;;;;;;;;;;8.15;100.00;96520.91;4985916;28;20793;-61
2021/04/04 01:10:32;;;;;;;;;;;;;;;8.17;100.00;96513.06;4985566;28;19929;-62
2021/04/04 01:13:19;;;;;;;;;;;;;;;8.11;100.00;96509.81;4986456;28;19980;-61
2021/04/04 01:16:09;;;;;;;;;;;;;;;8.16;100.00;96517.78;4985514;28;19996;-61
2021/04/04 01:19:11;;;;;;;;;;;;;;;8.15;100.00;96510.69;4985678;28;20515;-62
2021/04/04 01:22:16;;;;;;;;;;;;;;;8.11;100.00;96509.81;4983811;28;19943;-62
2021/04/04 01:25:00;;;;;;;;;;;;;;;8.20;100.00;96510.38;4983993;28;20018;-63
2021/04/04 01:27:46;;;;;;;;;;;;;;;8.15;100.00;96507.13;4985093;28;20371;-62
2021/04/04 01:30:32;;;;;;;;;;;;;;;8.29;99.09;96516.47;4985212;28;19928;-62
2021/04/04 01:33:18;;;;;;;;;;;;;;;8.25;98.19;96512.06;4984722;28;20052;-62
2021/04/04 01:36:03;;;;;;;;;;;;;;;8.21;98.52;96513.91;4985068;28;19929;-62
2021/04/04 01:38:48;;;;;;;;;;;;;;;8.22;97.79;96516.31;4985393;28;19972;-62
2021/04/04 01:41:32;;;;;;;;;;;;;;;8.27;97.64;96518.78;4985035;28;19990;-62
2021/04/04 01:44:17;;;;;;;;;;;;;;;8.24;98.74;96519.53;4985526;28;20088;-61
2021/04/04 01:47:01;;;;;;;;;;;;;;;8.23;100.00;96512.44;4984897;28;19929;-62
2021/04/04 01:49:48;;;;;;;;;;;;;;;8.36;100.00;96513.03;4984689;28;19928;-62
2021/04/04 01:52:32;;;;;;;;;;;;;;;5.22;99.87;96032.06;4985788;28;19964;-62
2021/04/04 01:55:17;;;;;;;;;;;;;;;8.37;100.00;96525.66;4985134;28;20516;-62
2021/04/04 01:58:02;;;;;;;;;;;;;;;8.41;98.24;96532.06;4985359;28;20276;-62
2021/04/04 02:00:46;;;;;;;;;;;;;;;8.28;100.00;96530.63;4983731;28;20050;-62
2021/04/04 02:03:30;;;;;;;;;;;;;;;8.40;100.00;96538.72;4984126;28;19972;-61
2021/04/04 02:06:16;;;;;;;;;;;;;;;8.42;98.22;96539.16;4992782;28;19930;-62
2021/04/04 02:09:01;;;;;;;;;;;;;;;8.44;99.40;96528.56;5003469;28;19928;-62
2021/04/04 02:11:45;;;;;;;;;;;;;;;8.49;98.60;96536.50;5004604;28;20111;-62
2021/04/04 02:14:29;;;;;;;;;;;;;;;8.46;99.85;96526.19;5003734;28;20451;-63
2021/04/04 02:17:13;;;;;;;;;;;;;;;8.39;99.88;96532.44;5004284;28;19929;-62
2021/04/04 02:19:58;;;;;;;;;;;;;;;8.39;100.00;96528.84;5002858;28;19933;-63
2021/04/04 02:22:43;;;;;;;;;;;;;;;8.50;99.71;96527.06;5004697;28;19928;-62
2021/04/04 02:25:27;;;;;;;;;;;;;;;8.51;97.79;96534.19;5003965;28;19968;-62
2021/04/04 02:28:12;;;;;;;;;;;;;;;8.54;96.29;96530.69;5004872;28;19963;-62
2021/04/04 02:30:56;;;;;;;;;;;;;;;8.54;97.91;96533.44;5002921;28;19999;-62
2021/04/04 02:33:52;;;;;;;;;;;;;;;8.57;97.39;96541.78;5004619;28;20387;-62
2021/04/04 02:36:38;;;;;;;;;;;;;;;8.60;96.92;96532.75;5003937;28;20363;-62
2021/04/04 02:39:32;;;;;;;;;;;;;;;8.58;96.87;96542.59;5006977;28;20758;-62
2021/04/04 02:42:19;;;;;;;;;;;;;;;8.51;96.33;96540.50;5007853;28;19928;-61
2021/04/04 02:45:04;;;;;;;;;;;;;;;8.52;97.50;96544.84;5006814;28;19932;-61
2021/04/04 02:47:55;;;;;;;;;;;;;;;8.49;98.67;96542.81;5008226;28;20340;-60
2021/04/04 02:50:39;;;;;;;;;;;;;;;8.49;99.05;96550.28;5007370;28;19932;-61
2021/04/04 02:53:24;;;;;;;;;;;;;;;8.54;99.14;96545.28;5008021;28;20655;-62
2021/04/04 02:56:09;;;;;;;;;;;;;;;8.51;100.00;96546.03;5007864;28;20386;-61
2021/04/04 02:58:55;;;;;;;;;;;;;;;8.55;100.00;96546.09;5007958;28;19924;-61
2021/04/04 03:01:40;;;;;;;;;;;;;;;8.49;100.00;96544.78;5007270;28;19967;-62
2021/04/04 03:04:25;;;;;;;;;;;;;;;8.47;100.00;96542.38;5008038;28;20025;-60
2021/04/04 03:07:10;;;;;;;;;;;;;;;8.38;100.00;96546.56;5000471;28;19948;-63
2021/04/04 03:09:56;;;;;;;;;;;;;;;8.27;100.00;96545.59;4988898;28;19971;-62
2021/04/04 03:12:40;;;;;;;;;;;;;;;8.23;100.00;96550.25;4988292;28;20445;-62
2021/04/04 03:15:25;;;;;;;;;;;;;;;8.30;100.00;96551.16;4987428;28;19949;-62
2021/04/04 03:18:10;;;;;;;;;;;;;;;8.29;100.00;96554.28;4988512;28;19925;-62
2021/04/04 03:20:54;;;;;;;;;;;;;;;8.33;100.00;96566.97;4986125;28;19936;-62
2021/04/04 03:23:39;;;;;;;;;;;;;;;8.31;100.00;96563.00;4986650;28;19939;-62
2021/04/04 03:26:25;;;;;;;;;;;;;;;8.28;100.00;96569.25;4987732;28;19987;-62
2021/04/04 03:29:10;;;;;;;;;;;;;;;8.26;100.00;96566.06;4987165;28;20355;-62
2021/04/04 03:31:54;;;;;;;;;;;;;;;8.22;100.00;96567.94;4987660;28;19952;-61
2021/04/04 03:34:39;;;;;;;;;;;;;;;8.14;100.00;96568.97;4988081;28;19925;-62
2021/04/04 03:37:23;;;;;;;;;;;;;;;8.15;100.00;96570.56;4986146;28;20256;-62
2021/04/04 03:40:07;;;;;;;;;;;;;;;8.09;100.00;96577.53;4985815;28;20535;-62
2021/04/04 03:42:52;;;;;;;;;;;;;;;8.09;100.00;96574.78;4987681;28;19924;-61
2021/04/04 03:45:36;;;;;;;;;;;;;;;8.05;100.00;96571.16;4987255;28;19957;-62
2021/04/04 03:48:21;;;;;;;;;;;;;;;8.01;100.00;96575.81;4985556;28;19949;-61
2021/04/04 03:51:06;;;;;;;;;;;;;;;8.02;100.00;96592.00;4986889;28;20416;-62
2021/04/04 03:53:51;;;;;;;;;;;;;;;7.93;100.00;96587.88;4985980;28;19944;-61
2021/04/04 03:56:36;;;;;;;;;;;;;;;7.88;100.00;96588.16;4986769;28;19933;-61
2021/04/04 03:59:21;;;;;;;;;;;;;;;7.72;100.00;96591.81;4987190;28;19928;-62
2021/04/04 04:02:06;;;;;;;;;;;;;;;7.68;100.00;96595.66;4986762;28;20041;-61
2021/04/04 04:04:50;;;;;;;;;;;;;;;7.71;100.00;96595.72;4987720;28;20304;-62
2021/04/04 04:07:35;;;;;;;;;;;;;;;7.72;100.00;96594.56;5004307;28;20312;-62
2021/04/04 04:10:20;;;;;;;;;;;;;;;7.72;100.00;96597.31;5006331;28;19932;-61
2021/04/04 04:13:06;;;;;;;;;;;;;;;7.68;100.00;96596.44;5006320;28;19928;-61
2021/04/04 04:15:51;;;;;;;;;;;;;;;7.63;100.00;96593.97;5005477;28;19931;-63
2021/04/04 04:18:35;;;;;;;;;;;;;;;7.62;100.00;96603.41;5004890;28;19971;-61
2021/04/04 04:21:19;;;;;;;;;;;;;;;7.53;100.00;96611.09;5005850;28;20008;-62
2021/04/04 04:24:08;;;;;;;;;;;;;;;7.53;100.00;96604.78;5006777;28;19932;-61
2021/04/04 04:26:53;;;;;;;;;;;;;;;7.61;100.00;96612.84;5004828;28;19966;-61
2021/04/04 04:29:37;;;;;;;;;;;;;;;7.57;100.00;96611.94;5006743;28;20398;-60
2021/04/04 04:32:23;;;;;;;;;;;;;;;7.53;100.00;96615.78;5006291;28;19928;-60
2021/04/04 04:35:07;;;;;;;;;;;;;;;7.50;100.00;96609.06;5005634;28;19976;-60
2021/04/04 04:37:52;;;;;;;;;;;;;;;7.63;100.00;96681.38;5005842;28;19939;-59
2021/04/04 04:40:37;;;;;;;;;;;;;;;5.79;100.00;96325.22;5003877;28;20025;-59
2021/04/04 04:43:21;;;;;;;;;;;;;;;7.58;100.00;96613.56;5006632;28;19971;-62
2021/04/04 04:46:06;;;;;;;;;;;;;;;7.62;100.00;96614.44;5005141;28;19928;-60
2021/04/04 04:48:51;;;;;;;;;;;;;;;7.52;100.00;96614.97;5005858;28;19932;-61
2021/04/04 04:51:35;;;;;;;;;;;;;;;7.62;100.00;96611.66;5005508;28;20395;-61
2021/04/04 04:54:19;;;;;;;;;;;;;;;7.77;100.00;96614.72;4982550;28;21135;-60
2021/04/04 04:57:03;;;;;;;;;;;;;;;7.80;100.00;96614.78;5043172;28;20357;-60
2021/04/04 04:59:47;;;;;;;;;;;;;;;7.73;100.00;96618.19;5045358;28;19931;-61
2021/04/04 05:02:32;;;;;;;;;;;;;;;7.83;100.00;96613.25;5045395;28;20962;-60
2021/04/04 05:05:16;;;;;;;;;;;;;;;7.76;99.79;96615.88;5044515;28;19974;-61
2021/04/04 05:08:01;;;;;;;;;;;;;;;7.86;100.00;96601.50;5038049;28;19932;-60
2021/04/04 05:10:45;;;;;;;;;;;;;;;7.84;98.45;96610.13;5024688;28;20561;-60
2021/04/04 05:13:30;;;;;;;;;;;;;;;7.81;100.00;96621.13;5025301;28;19932;-61
2021/04/04 05:16:15;;;;;;;;;;;;;;;7.84;99.60;96623.16;5024607;28;19928;-61
2021/04/04 05:18:59;;;;;;;;;;;;;;;7.86;100.00;96623.56;5025874;28;20032;-61
2021/04/04 05:21:44;;;;;;;;;;;;;;;7.94;98.98;96628.06;5023278;28;20035;-60
2021/04/04 05:24:28;;;;;;;;;;;;;;;7.94;98.22;96631.63;5025163;28;19952;-60
2021/04/04 05:27:12;;;;;;;;;;;;;;;7.73;98.67;96626.47;5024378;28;19934;-60
2021/04/04 05:30:00;;;;;;;;;;;;;;;7.98;98.95;96620.66;5025128;28;20399;-61
2021/04/04 05:32:45;;;;;;;;;;;;;;;8.02;98.22;96621.53;5023426;28;20368;-60
2021/04/04 05:35:29;;;;;;;;;;;;;;;8.01;98.24;96631.78;5024319;28;19944;-60
2021/04/04 05:38:13;;;;;;;;;;;;;;;8.08;97.19;96628.38;5024900;28;19931;-61
2021/04/04 05:41:00;;;;;;;;;;;;;;;7.99;97.96;96630.53;5024230;28;19928;-61
2021/04/04 05:43:50;;;;;;;;;;;;;;;8.01;98.25;96634.53;5024679;28;19952;-61
2021/04/04 05:46:36;;;;;;;;;;;;;;;8.14;97.45;96629.66;5023975;28;19970;-61
2021/04/04 05:49:43;;;;;;;;;;;;;;;8.18;100.00;96638.78;5023928;28;20286;-62
2021/04/04 05:52:33;;;;;;;;;;;;;;;8.27;97.55;96640.19;5023313;28;19924;-61
2021/04/04 05:55:20;;;;;;;;;;;;;;;8.32;97.96;96642.66;5023543;28;20399;-60
2021/04/04 05:58:06;;;;;;;;;;;;;;;8.29;96.23;96642.59;5023866;28;19931;-61
2021/04/04 06:00:53;;;;;;;;;;;;;;;8.48;96.82;96650.84;5023296;28;19924;-60
2021/04/04 06:03:51;;;;;;;;;;;;;;;8.69;96.40;96651.22;5024774;28;20417;-60
2021/04/04 06:06:40;;;;;;;;;;;;;;;8.90;92.52;96651.56;5032550;28;19951;-62
2021/04/04 06:09:33;;;;;;;;;;;;;;;8.80;90.66;96657.75;5043896;28;19978;-61
2021/04/04 06:12:36;;;;;;;;;;;;;;;8.97;90.66;96657.22;5042728;28;20354;-61
2021/04/04 06:15:39;;;;;;;;;;;;;;;9.01;90.37;96647.84;5042880;28;20368;-62
2021/04/04 06:18:42;;;;;;;;;;;;;;;9.09;90.87;96659.78;5044112;28;20023;-62
2021/04/04 06:21:34;;;;;;;;;;;;;;;9.19;88.08;96659.97;5042235;28;19924;-61
2021/04/04 06:24:41;;;;;;;;;;;;;;;9.44;87.62;96660.34;5044247;28;20035;-61
2021/04/04 06:27:25;;;;;;;;;;;;;;;9.68;84.13;96659.94;5043664;28;19974;-62
2021/04/04 06:30:49;;;;;;;;;;;;;;;9.95;85.13;96664.25;5042311;28;20552;-61
2021/04/04 06:33:40;;;;;;;;;;;;;;;10.17;84.09;96671.69;5043324;28;20418;-62
2021/04/04 06:36:42;;;;;;;;;;;;;;;10.28;80.21;96677.34;5041998;28;19928;-62
2021/04/04 06:39:39;;;;;;;;;;;;;;;10.23;82.24;96680.44;5042312;28;19955;-61
2021/04/04 06:42:32;;;;;;;;;;;;;;;10.51;81.86;96670.50;5043335;28;20444;-61
2021/04/04 06:45:23;;;;;;;;;;;;;;;10.57;81.04;96679.28;5042941;28;19959;-61
2021/04/04 06:48:25;;;;;;;;;;;;;;;10.72;81.53;96683.78;5043638;28;19982;-62
2021/04/04 06:51:14;;;;;;;;;;;;;;;10.64;80.69;96685.69;5043885;28;20296;-62
2021/04/04 06:54:07;;;;;;;;;;;;;;;8.38;81.63;96312.00;5043989;28;19932;-61
2021/04/04 06:57:12;;;;;;;;;;;;;;;10.75;79.53;96696.09;5041808;28;20401;-61
2021/04/04 06:59:59;;;;;;;;;;;;;;;10.31;81.69;96699.53;5043599;28;19975;-61
2021/04/04 07:02:52;;;;;;;;;;;;;;;10.29;82.36;96696.34;5042389;28;19923;-61
2021/04/04 07:06:02;;;;;;;;;;;;;;;10.20;85.61;96701.38;5042903;28;19978;-60
2021/04/04 07:08:49;;;;;;;;;;;;;;;10.13;83.98;96700.50;5032597;28;20548;-61
2021/04/04 07:11:40;;;;;;;;;;;;;;;10.10;83.39;96706.78;5043339;28;19923;-60
2021/04/04 07:14:43;;;;;;;;;;;;;;;9.78;85.37;96713.78;5043705;28;19978;-60
2021/04/04 07:17:33;;;;;;;;;;;;;;;9.68;84.53;96720.75;5043288;28;19958;-60
2021/04/04 07:20:22;;;;;;;;;;;;;;;9.65;86.04;96724.28;5041358;28;19931;-60
2021/04/04 07:23:25;;;;;;;;;;;;;;;9.70;88.92;96726.72;5043259;28;20443;-62
2021/04/04 07:26:18;;;;;;;;;;;;;;;9.67;88.86;96735.78;5046747;28;19981;-62
2021/04/04 07:29:17;;;;;;;;;;;;;;;9.59;89.13;96728.53;5047080;28;19937;-62
2021/04/04 07:32:04;;;;;;;;;;;;;;;9.71;88.41;96731.09;5046180;28;20014;-62
2021/04/04 07:34:56;;;;;;;;;;;;;;;9.61;89.81;96731.72;5047138;28;19927;-62
2021/04/04 07:37:43;;;;;;;;;;;;;;;9.65;89.70;96734.53;5046454;28;19944;-61
2021/04/04 07:40:38;;;;;;;;;;;;;;;9.71;89.28;96742.16;5046009;28;19967;-61
2021/04/04 07:43:27;;;;;;;;;;;;;;;9.62;91.60;96744.38;5045432;28;19978;-62
2021/04/04 07:46:11;;;;;;;;;;;;;;;9.59;93.14;96750.66;5045175;28;20373;-62
2021/04/04 07:49:01;;;;;;;;;;;;;;;9.46;94.81;96763.06;5047091;28;19935;-62
2021/04/04 07:51:47;;;;;;;;;;;;;;;9.16;94.83;96762.16;5045937;28;20372;-62
2021/04/04 07:54:37;;;;;;;;;;;;;;;9.25;95.31;96762.72;5047064;28;21077;-61
2021/04/04 07:57:33;;;;;;;;;;;;;;;9.00;95.71;96769.75;5045240;28;20055;-61
2021/04/04 08:00:18;;;;;;;;;;;;;;;9.18;97.50;96774.44;5045391;28;19932;-62
2021/04/04 08:03:13;;;;;;;;;;;;;;;9.26;98.87;96780.91;5046392;28;20442;-61
2021/04/04 08:06:01;;;;;;;;;;;;;;;9.18;94.55;96781.94;5045261;28;19951;-61
2021/04/04 08:09:20;;;;;;;;;;;;;;;9.16;97.19;96785.06;5045004;28;19928;-62
2021/04/04 08:12:25;;;;;;;;;;;;;;;9.08;94.70;96779.78;5042968;28;19966;-62
2021/04/04 08:15:14;;;;;;;;;;;;;;;8.93;96.83;96787.00;5044330;28;20014;-61
2021/04/04 08:17:59;;;;;;;;;;;;;;;8.86;96.94;96780.53;5046091;28;20447;-62
2021/04/04 08:20:43;;;;;;;;;;;;;;;8.86;94.50;96777.78;5043719;28;19970;-60
2021/04/04 08:23:32;;;;;;;;;;;;;;;8.96;95.54;96766.13;5046305;28;19966;-62
2021/04/04 08:26:27;;;;;;;;;;;;;;;9.02;96.28;96775.72;5044789;28;20387;-61
2021/04/04 08:29:14;;;;;;;;;;;;;;;9.20;94.65;96782.34;5044823;28;19928;-61
2021/04/04 08:32:00;;;;;;;;;;;;;;;9.09;93.19;96770.31;5044144;28;19994;-62
2021/04/04 08:34:50;;;;;;;;;;;;;;;9.19;91.80;96764.19;5045369;28;19998;-61
2021/04/04 08:37:40;;;;;;;;;;;;;;;9.30;92.62;96770.69;5045622;28;20066;-62
2021/04/04 08:40:24;;;;;;;;;;;;;;;9.28;89.42;96772.25;5044945;28;19936;-61
2021/04/04 08:43:10;;;;;;;;;;;;;;;9.12;88.85;96775.09;5045741;28;19927;-62
2021/04/04 08:45:54;;;;;;;;;;;;;;;9.16;90.45;96775.97;5044229;28;20155;-62
2021/04/04 08:48:39;;;;;;;;;;;;;;;9.04;90.54;96778.91;5045244;28;19935;-62
2021/04/04 08:51:24;;;;;;;;;;;;;;;9.13;88.71;96772.00;5044830;28;19923;-60
2021/04/04 08:54:14;;;;;;;;;;;;;;;8.93;89.23;96769.63;5044381;28;19932;-61
2021/04/04 08:56:59;;;;;;;;;;;;;;;8.77;88.52;96764.19;5044228;28;20012;-59
2021/04/04 08:59:44;;;;;;;;;;;;;;;8.48;88.89;96769.53;5044607;28;20351;-59
2021/04/04 09:02:32;;;;;;;;;;;;;;;8.60;90.43;96769.38;5044427;28;19922;-59
2021/04/04 09:05:20;;;;;;;;;;;;;;;8.67;91.05;96773.09;5042320;28;19936;-60
2021/04/04 09:08:04;;;;;;;;;;;;;;;8.80;91.67;96773.72;5024394;28;19974;-59
2021/04/04 09:10:49;;;;;;;;;;;;;;;8.41;88.27;96766.63;5024460;28;19978;-60
2021/04/04 09:13:34;;;;;;;;;;;;;;;8.17;90.02;96761.34;5024012;28;19932;-59
2021/04/04 09:16:18;;;;;;;;;;;;;;;8.53;93.60;96760.94;5025008;28;19924;-59
2021/04/04 09:19:02;;;;;;;;;;;;;;;8.78;91.87;96768.56;5025436;28;20358;-59
2021/04/04 09:21:47;;;;;;;;;;;;;;;8.99;90.58;96768.16;5024458;28;19966;-58
2021/04/04 09:24:37;;;;;;;;;;;;;;;9.20;88.69;96765.78;5024079;28;19975;-59
2021/04/04 09:27:23;;;;;;;;;;;;;;;9.38;87.94;96758.59;5024426;28;20315;-60
2021/04/04 09:30:51;;;;;;;;;;;;;;;9.54;84.84;96759.25;5023481;28;19932;-62
2021/04/04 09:33:30;;;;;;;;;;;;;;;9.57;84.88;96753.00;5024856;28;20312;-60
2021/04/04 09:36:15;;;;;;;;;;;;;;;9.56;86.68;96761.66;5023591;28;19927;-60
2021/04/04 09:38:59;;;;;;;;;;;;;;;9.67;83.66;96757.91;5025133;28;19931;-61
2021/04/04 09:41:44;;;;;;;;;;;;;;;9.74;83.33;96752.47;5023055;28;19979;-60
2021/04/04 09:44:32;;;;;;;;;;;;;;;9.86;83.95;96760.56;5023753;28;20487;-59
2021/04/04 09:47:17;;;;;;;;;;;;;;;10.01;79.69;96762.34;5023532;28;19924;-60
2021/04/04 09:50:01;;;;;;;;;;;;;;;10.13;80.70;96753.84;5024938;28;19932;-61
2021/04/04 09:52:45;;;;;;;;;;;;;;;10.11;79.86;96752.63;5024778;28;19951;-59
2021/04/04 09:55:30;;;;;;;;;;;;;;;10.27;82.30;96754.06;5024298;28;20414;-60
2021/04/04 09:58:28;;;;;;;;;;;;;;;10.25;77.08;96761.94;5024778;28;19931;-59
2021/04/04 10:01:20;;;;;;;;;;;;;;;10.25;77.84;96750.88;5023765;28;19943;-59
2021/04/04 10:04:05;;;;;;;;;;;;;;;10.23;76.95;96755.97;5023034;28;19936;-59
2021/04/04 10:06:59;;;;;;;;;;;;;;;10.28;78.93;96750.13;5034466;28;19924;-58
2021/04/04 10:09:45;;;;;;;;;;;;;;;10.43;82.07;96757.41;5043044;28;19931;-59
2021/04/04 10:12:29;;;;;;;;;;;;;;;10.57;81.33;96752.06;5043826;28;19974;-58
2021/04/04 10:15:13;;;;;;;;;;;;;;;10.54;79.19;96747.28;5043833;28;19931;-59
2021/04/04 10:17:57;;;;;;;;;;;;;;;10.53;81.85;96748.47;5044322;28;19943;-59
2021/04/04 10:21:01;;;;;;;;;;;;;;;10.52;82.48;96744.09;5042003;28;19923;-59
2021/04/04 10:23:47;;;;;;;;;;;;;;;10.63;82.16;96745.03;5042674;28;19951;-58
2021/04/04 10:26:31;;;;;;;;;;;;;;;10.63;78.57;96747.00;5043542;28;19946;-58
2021/04/04 10:29:23;;;;;;;;;;;;;;;10.45;75.91;96738.47;5042753;28;19954;-60
2021/04/04 10:32:08;;;;;;;;;;;;;;;10.21;77.03;96741.72;5043174;28;19923;-59
2021/04/04 10:34:52;;;;;;;;;;;;;;;10.30;76.79;96736.72;5044473;28;20302;-59
2021/04/04 10:37:36;;;;;;;;;;;;;;;10.40;76.63;96738.03;5042980;28;20552;-58
2021/04/04 10:40:20;;;;;;;;;;;;;;;9.95;70.88;96741.72;5043177;28;20032;-59
2021/04/04 10:43:04;;;;;;;;;;;;;;;9.95;73.72;96746.44;5042828;28;19931;-61
2021/04/04 10:46:02;;;;;;;;;;;;;;;9.50;75.62;96747.31;5043868;28;19923;-59
2021/04/04 10:48:50;;;;;;;;;;;;;;;9.41;78.63;96737.69;5042561;28;19982;-58
2021/04/04 10:51:34;;;;;;;;;;;;;;;9.68;79.70;96745.66;5042295;28;19975;-58
2021/04/04 10:54:18;;;;;;;;;;;;;;;9.86;79.63;96749.50;5044299;28;20363;-59
2021/04/04 10:57:02;;;;;;;;;;;;;;;9.88;79.51;96744.38;5043560;28;20401;-57
2021/04/04 10:59:46;;;;;;;;;;;;;;;9.72;81.00;96743.72;5046276;28;19932;-58
2021/04/04 11:02:33;;;;;;;;;;;;;;;9.26;82.38;96742.22;5047505;28;19981;-58
2021/04/04 11:05:20;;;;;;;;;;;;;;;9.20;83.97;96750.00;5047212;28;19975;-57
2021/04/04 11:08:04;;;;;;;;;;;;;;;9.45;82.70;96749.63;5027339;28;20011;-56
2021/04/04 11:10:49;;;;;;;;;;;;;;;9.51;84.16;96754.47;5027320;28;20020;-57
2021/04/04 11:13:34;;;;;;;;;;;;;;;9.51;85.47;96748.94;5027428;28;20300;-58
2021/04/04 11:16:20;;;;;;;;;;;;;;;9.41;82.09;96746.78;5027491;28;20431;-58
2021/04/04 11:19:08;;;;;;;;;;;;;;;8.82;87.50;96741.81;5027561;28;19936;-59
2021/04/04 11:21:53;;;;;;;;;;;;;;;9.04;85.21;96748.53;5026721;28;19966;-59
2021/04/04 11:24:37;;;;;;;;;;;;;;;8.78;84.09;96748.44;5025916;28;20515;-58
2021/04/04 11:27:41;;;;;;;;;;;;;;;8.92;87.90;96746.72;5026771;28;19974;-58
2021/04/04 11:30:27;;;;;;;;;;;;;;;9.04;84.91;96751.28;5025257;28;19951;-58
2021/04/04 11:33:18;;;;;;;;;;;;;;;8.99;89.76;96744.09;5027427;28;20102;-60
2021/04/04 11:36:01;;;;;;;;;;;;;;;8.63;91.26;96757.63;5026470;28;19939;-59
2021/04/04 11:38:45;;;;;;;;;;;;;;;8.22;90.42;96750.03;5025784;28;20444;-57
2021/04/04 11:41:30;;;;;;;;;;;;;;;8.18;88.73;96751.91;5026626;28;19924;-57
2021/04/04 11:44:31;;;;;;;;;;;;;;;8.20;90.59;96766.13;5027247;28;19932;-57
2021/04/04 11:47:15;;;;;;;;;;;;;;;7.91;94.73;96766.66;5025318;28;19943;-57
2021/04/04 11:49:59;;;;;;;;;;;;;;;8.18;91.93;96762.94;5027162;28;19987;-58
2021/04/04 11:52:43;;;;;;;;;;;;;;;7.99;93.33;96754.63;5027061;28;19923;-58
2021/04/04 11:55:45;;;;;;;;;;;;;;;7.66;97.28;96758.66;5025230;28;20010;-58
2021/04/04 11:58:29;;;;;;;;;;;;;;;7.34;93.67;96746.06;5025562;28;19931;-58
2021/04/04 12:01:13;;;;;;;;;;;;;;;7.19;93.17;96749.59;5024891;28;19991;-58
2021/04/04 12:04:12;;;;;;;;;;;;;;;7.49;97.52;96747.97;5026632;28;19931;-58
2021/04/04 12:07:02;;;;;;;;;;;;;;;7.68;94.90;96734.25;5036664;28;19938;-56
2021/04/04 12:09:47;;;;;;;;;;;;;;;7.54;96.59;96738.63;5045919;28;19935;-57
2021/04/04 12:12:32;;;;;;;;;;;;;;;7.47;99.67;96686.94;5046755;28;20117;-56
2021/04/04 12:15:20;;;;;;;;;;;;;;;8.19;95.60;96725.94;5045996;28;19932;-58
2021/04/04 12:18:04;;;;;;;;;;;;;;;8.39;93.95;96720.06;5044904;28;19946;-59
2021/04/04 12:20:48;;;;;;;;;;;;;;;8.59;92.04;96718.06;5045204;28;19923;-57
2021/04/04 12:23:32;;;;;;;;;;;;;;;8.71;94.50;96720.69;5046019;28;20485;-58
2021/04/04 12:26:17;;;;;;;;;;;;;;;8.76;91.22;96709.31;5045451;28;19923;-58
2021/04/04 12:29:01;;;;;;;;;;;;;;;8.72;90.95;96716.75;5044764;28;19982;-59
2021/04/04 12:31:45;;;;;;;;;;;;;;;8.81;93.25;96714.56;5044826;28;19928;-59
2021/04/04 12:34:29;;;;;;;;;;;;;;;8.79;90.80;96711.34;5044918;28;19997;-58
2021/04/04 12:37:20;;;;;;;;;;;;;;;8.80;92.60;96718.50;5045487;28;20382;-59
2021/04/04 12:40:06;;;;;;;;;;;;;;;8.73;88.58;96712.81;5045601;28;19931;-58
2021/04/04 12:42:57;;;;;;;;;;;;;;;8.65;89.91;96702.81;5045822;28;20435;-59
2021/04/04 12:45:41;;;;;;;;;;;;;;;8.52;91.45;96701.41;5043542;28;19923;-60
2021/04/04 12:48:25;;;;;;;;;;;;;;;8.55;91.38;96701.44;5045152;28;19963;-58
2021/04/04 12:51:12;;;;;;;;;;;;;;;8.54;92.37;96699.06;5043828;28;19974;-58
2021/04/04 12:53:56;;;;;;;;;;;;;;;8.45;93.28;96688.25;5045479;28;20035;-57
2021/04/04 12:56:40;;;;;;;;;;;;;;;8.39;90.28;96686.97;5043720;28;19975;-58
2021/04/04 12:59:24;;;;;;;;;;;;;;;7.74;92.08;96600.50;5045659;28;19931;-58
2021/04/04 13:02:09;;;;;;;;;;;;;;;8.21;92.34;96687.72;5044576;28;19982;-58
2021/04/04 13:04:57;;;;;;;;;;;;;;;8.12;95.30;96681.63;5044092;28;20345;-58
2021/04/04 13:07:43;;;;;;;;;;;;;;;8.05;96.60;96681.47;5045184;28;19928;-59
2021/04/04 13:10:27;;;;;;;;;;;;;;;8.03;97.34;96675.53;5043468;28;19946;-58
2021/04/04 13:13:12;;;;;;;;;;;;;;;7.98;97.66;96675.81;5045371;28;19928;-59
2021/04/04 13:15:57;;;;;;;;;;;;;;;8.01;98.46;96680.63;5043758;28;19927;-57
2021/04/04 13:18:45;;;;;;;;;;;;;;;7.88;96.98;96674.44;5043958;28;20134;-57
2021/04/04 13:21:34;;;;;;;;;;;;;;;7.85;97.37;96677.94;5044728;28;19967;-58
2021/04/04 13:24:18;;;;;;;;;;;;;;;7.85;98.32;96682.63;5045473;28;20353;-60
2021/04/04 13:27:03;;;;;;;;;;;;;;;7.91;94.21;96689.44;5043484;28;20009;-60
2021/04/04 13:29:46;;;;;;;;;;;;;;;7.86;95.84;96681.47;5043912;28;19927;-58
2021/04/04 13:32:49;;;;;;;;;;;;;;;7.92;92.82;96671.78;5044637;28;19927;-58
2021/04/04 13:35:34;;;;;;;;;;;;;;;7.76;93.11;96671.03;5044499;28;19931;-58
2021/04/04 13:38:22;;;;;;;;;;;;;;;7.76;90.99;96673.78;5045108;28;20371;-57
2021/04/04 13:41:07;;;;;;;;;;;;;;;7.68;92.52;96668.09;5044443;28;19962;-58
2021/04/04 13:43:53;;;;;;;;;;;;;;;7.49;90.66;96667.28;5043811;28;20373;-57
2021/04/04 13:46:45;;;;;;;;;;;;;;;7.35;92.70;96664.22;5044201;28;19951;-57
2021/04/04 13:49:34;;;;;;;;;;;;;;;7.33;93.79;96655.50;5044156;28;20105;-57
2021/04/04 13:52:19;;;;;;;;;;;;;;;7.36;95.52;96650.06;5043353;28;19925;-56
2021/04/04 13:55:04;;;;;;;;;;;;;;;7.31;96.61;96763.28;5044411;28;19935;-57
2021/04/04 13:57:48;;;;;;;;;;;;;;;7.50;95.54;96655.91;5044688;28;19963;-58
2021/04/04 14:00:41;;;;;;;;;;;;;;;7.57;93.35;96649.75;5043735;28;19982;-59
2021/04/04 14:03:26;;;;;;;;;;;;;;;7.48;95.59;96647.19;5041975;28;19979;-57
2021/04/04 14:06:14;;;;;;;;;;;;;;;7.69;94.54;96631.13;5043068;28;20019;-60
2021/04/04 14:09:00;;;;;;;;;;;;;;;7.68;93.55;96624.00;5042665;28;20284;-58
2021/04/04 14:11:44;;;;;;;;;;;;;;;7.66;93.20;96637.38;5043283;28;20495;-58
2021/04/04 14:14:28;;;;;;;;;;;;;;;7.57;92.69;96634.00;5044324;28;20300;-58
2021/04/04 14:17:12;;;;;;;;;;;;;;;7.59;92.65;96639.94;5042324;28;19969;-59
2021/04/04 14:19:57;;;;;;;;;;;;;;;7.29;93.77;96638.06;5044102;28;20504;-58
2021/04/04 14:22:40;;;;;;;;;;;;;;;7.26;94.97;96639.59;5044061;28;19927;-59
2021/04/04 14:25:25;;;;;;;;;;;;;;;6.96;93.96;96644.00;5042693;28;19932;-58
2021/04/04 14:28:08;;;;;;;;;;;;;;;7.17;97.27;96644.50;5044494;28;19983;-58
2021/04/04 14:30:52;;;;;;;;;;;;;;;7.24;97.32;96641.13;5043351;28;19927;-60
2021/04/04 14:33:37;;;;;;;;;;;;;;;7.27;97.52;96640.41;5046206;28;19962;-59
2021/04/04 14:36:21;;;;;;;;;;;;;;;7.30;95.11;96640.47;5046507;28;19974;-59
2021/04/04 14:39:05;;;;;;;;;;;;;;;7.33;94.55;96648.00;5048125;28;19930;-59