Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:59;;;;;;;86.57;50.08;;;179.60;2252.80;;;;;;4997478;28;20066;-85
2021/04/11 00:04:10;;;;;;;85.55;45.05;;;179.50;2252.80;;;;;;5003088;28;20026;-87
2021/04/11 00:07:01;;;;;;;79.88;47.28;;;179.50;2252.80;;;;;;5004121;28;20084;-86
2021/04/11 00:09:45;;;;;;;88.32;45.20;;;179.40;2252.80;;;;;;4997853;28;20034;-86
2021/04/11 00:12:51;;;;;;;71.82;41.08;;;179.50;2252.80;;;;;;5015174;28;20045;-87
2021/04/11 00:16:07;;;;;;;81.38;41.38;;;179.40;2252.80;;;;;;5011968;28;20104;-85
2021/04/11 00:19:43;;;;;;;99.68;57.38;;;179.30;2252.80;;;;;;4973634;28;20390;-86
2021/04/11 00:22:33;;;;;;;74.28;41.90;;;179.30;2252.80;;;;;;4938371;28;21019;-88
2021/04/11 00:26:15;;;;;;;48.60;28.63;;;179.30;2252.80;;;;;;4935564;29;20060;-86
2021/04/11 00:29:42;;;;;;;46.97;27.92;;;154.40;2252.80;;;;;;4934859;29;20066;-85
2021/04/11 00:33:18;;;;;;;56.88;31.38;;;154.50;2252.80;;;;;;4934010;29;20082;-87
2021/04/11 00:36:37;;;;;;;60.50;35.20;;;179.30;2252.80;;;;;;4925488;29;20047;-85
2021/04/11 00:43:46;;;;;;;79.95;44.17;;;179.60;2252.80;;;;;;4860943;29;20125;-86
2021/04/11 00:47:51;;;;;;;75.13;42.38;;;179.30;2252.80;;;;;;4842126;29;20029;-86
2021/04/11 00:51:14;;;;;;;103.70;57.22;;;154.50;2252.80;;;;;;4769608;30;20528;-86
2021/04/11 00:54:08;;;;;;;128.07;63.93;;;154.50;2252.80;;;;;;4734951;30;20069;-86
2021/04/11 00:57:22;;;;;;;73.22;42.58;;;154.40;2252.80;;;;;;4747025;30;20127;-86
2021/04/11 01:00:11;;;;;;;47.58;27.33;;;154.40;2252.80;;;;;;4753540;30;20046;-84
2021/04/11 01:02:57;;;;;;;37.38;23.40;;;153.90;2252.80;;;;;;4712221;30;20048;-85
2021/04/11 01:05:36;;;;;;;48.67;24.70;;;154.10;2252.80;;;;;;4695824;30;20056;-84
2021/04/11 01:08:30;;;;;;;53.13;28.98;;;154.10;2252.80;;;;;;4701830;30;20037;-85
2021/04/11 01:11:32;;;;;;;53.45;32.15;;;154.10;2252.80;;;;;;4716210;30;20041;-85
2021/04/11 01:14:28;;;;;;;42.63;25.25;;;154.00;2252.80;;;;;;4716010;30;20124;-84
2021/04/11 01:16:56;;;;;;;46.70;26.95;;;154.00;2252.80;;;;;;4727522;30;20059;-85
2021/04/11 01:19:30;;;;;;;47.58;25.17;;;154.10;2252.80;;;;;;4760089;30;20119;-84
2021/04/11 01:23:06;;;;;;;38.20;21.20;;;154.10;2252.80;;;;;;4832151;29;20029;-84
2021/04/11 01:26:18;;;;;;;62.03;29.63;;;153.90;2252.80;;;;;;4876247;29;20108;-85
2021/04/11 01:29:30;;;;;;;55.13;27.08;;;153.80;2252.80;;;;;;4955022;29;20086;-83
2021/04/11 01:32:45;;;;;;;44.67;22.35;;;153.90;2252.80;;;;;;4951751;29;20050;-84
2021/04/11 01:42:45;;;;;;;31.13;20.13;;;154.00;2252.80;;;;;;4973391;28;20054;-83
2021/04/11 01:45:27;;;;;;;;;;;153.80;2252.80;;;;;;4902642;29;20067;-83
2021/04/11 01:48:06;;;;;;;37.30;20.15;;;153.80;2252.80;;;;;;5013727;28;19940;-82
2021/04/11 01:50:37;;;;;;;38.63;20.15;;;153.60;2252.80;;;;;;4955120;29;20031;-83
2021/04/11 01:53:09;;;;;;;47.00;29.45;;;128.80;2252.80;;;;;;4922843;29;20042;-82
2021/04/11 01:55:53;;;;;;;41.75;26.58;;;128.80;2252.80;;;;;;4885732;29;20543;-82
2021/04/11 01:59:14;;;;;;;37.75;22.00;;;153.60;2252.80;;;;;;4882890;29;20052;-84
2021/04/11 02:02:25;;;;;;;37.92;22.95;;;153.80;2252.80;;;;;;4898052;29;20055;-83
2021/04/11 02:05:44;;;;;;;45.47;25.40;;;153.70;2252.80;;;;;;4897935;29;20412;-84
2021/04/11 02:09:00;;;;;;;92.75;44.92;;;153.60;2252.80;;;;;;4845897;29;20038;-84
2021/04/11 02:12:05;;;;;;;57.60;32.17;;;128.80;2252.80;;;;;;4858674;29;20029;-84
2021/04/11 02:15:21;;;;;;;54.85;31.98;;;128.90;2252.80;;;;;;4844893;29;20042;-83
2021/04/11 02:18:37;;;;;;;55.00;30.40;;;153.60;2252.80;;;;;;4832302;29;20145;-84
2021/04/11 02:21:31;;;;;;;57.15;33.30;;;153.60;2252.80;;;;;;4839300;29;20048;-84
2021/04/11 02:24:48;;;;;;;73.57;36.83;;;128.90;2252.80;;;;;;4896373;29;20040;-84
2021/04/11 02:27:18;;;;;;;58.60;32.22;;;128.80;2252.80;;;;;;4852047;29;20044;-85
2021/04/11 02:37:50;;;;;;;46.38;25.23;;;128.40;2252.80;;;;;;4821772;29;20107;-83
2021/04/11 02:45:47;;;;;;;69.18;37.22;;;128.30;2252.80;;;;;;4812107;29;20061;-84
2021/04/11 05:56:46;;;;;;;122.93;75.75;;;179.20;2252.80;;;;;;4808983;29;20071;-85
2021/04/11 06:00:13;;;;;;;81.15;51.58;;;179.40;2252.80;;;;;;4807382;29;20039;-84
2021/04/11 06:03:56;;;;;;;45.97;30.10;;;179.60;2252.80;;;;;;4790488;29;20035;-86
2021/04/11 06:07:19;;;;;;;58.75;38.60;;;179.90;2252.80;;;;;;4807604;29;20103;-86
2021/04/11 06:10:58;;;;;;;62.75;41.90;;;179.90;2252.80;;;;;;4796714;29;20122;-85
2021/04/11 06:14:55;;;;;;;62.08;37.40;;;179.90;2252.80;;;;;;4773693;30;20039;-85
2021/04/11 06:18:50;;;;;;;53.15;30.50;;;180.00;2252.80;;;;;;4770667;30;20038;-87
2021/04/11 06:22:23;;;;;;;68.97;48.63;;;204.80;2252.80;;;;;;4755909;30;20041;-86
2021/04/11 06:29:18;;;;;;;53.20;36.05;;;205.00;2201.60;;;;;;4750831;30;20065;-86
2021/04/11 06:32:45;;;;;;;50.60;29.92;;;205.20;2252.80;;;;;;4751011;30;20082;-85
2021/04/11 06:36:28;;;;;;;41.60;25.13;;;205.50;2227.20;;;;;;4759868;30;20076;-87
2021/04/11 06:39:35;;;;;;;47.72;28.67;;;205.70;2176.00;;;;;;4816785;29;20042;-87
2021/04/11 06:42:48;;;;;;;36.42;21.83;;;230.60;2124.80;;;;;;4824335;29;20038;-87
2021/04/11 06:45:40;;;;;;;54.00;34.75;;;230.60;2124.80;;;;;;4808695;29;20110;-86
2021/04/11 06:48:53;;;;;;;38.60;26.33;;;230.70;2124.80;;;;;;4897797;29;20033;-84
2021/04/11 06:51:56;;;;;;;55.65;35.03;;;230.80;2073.60;;;;;;4937534;29;20063;-83
2021/04/11 06:55:03;;;;;;;;;;;230.90;2048.00;;;;;;4956791;29;20031;-85
2021/04/11 06:57:50;;;;;;;50.53;34.33;;;230.90;1971.20;;;;;;4972471;28;19998;-80
2021/04/11 07:00:49;;;;;;;34.67;21.70;;;231.10;1971.20;;;;;;4972392;28;20059;-79
2021/04/11 07:04:27;;;;;;;;;;;;;;;;;;;;;
2021/04/11 07:07:53;;;;;;;;;;;;;;;;;;;;;
2021/04/11 07:10:48;;;;;;;30.75;20.45;;;256.30;1868.80;;;;;;4993923;28;20026;-82
2021/04/11 07:13:56;;;;;;;25.85;14.02;;;256.50;1843.20;;;;;;5014552;28;20022;-82
2021/04/11 07:16:55;;;;;;;24.73;13.93;;;256.80;1792.00;;;;;;5014830;28;20377;-82
2021/04/11 07:19:42;;;;;;;22.77;15.02;;;281.70;1817.60;;;;;;4996774;28;20042;-83
2021/04/11 07:22:51;;;;;;;35.75;19.65;;;281.70;1817.60;;;;;;5016574;28;20026;-83
2021/04/11 07:26:05;;;;;;;28.13;17.17;;;281.90;1817.60;;;;;;4997481;28;20580;-81
2021/04/11 07:29:20;;;;;;;18.38;11.63;;;282.00;1766.40;;;;;;4994293;28;20037;-82
2021/04/11 07:32:24;;;;;;;23.58;13.75;;;281.90;1792.00;;;;;;4983371;28;20511;-78
2021/04/11 07:38:51;;;;;;;28.65;15.85;;;282.20;1766.40;;;;;;5014792;28;20052;-86
2021/04/11 07:41:53;;;;;;;22.08;13.30;;;282.40;1740.80;;;;;;5016086;28;20069;-78
2021/04/11 07:45:54;;;;;;;17.63;11.70;;;307.30;1740.80;;;;;;5013705;28;20131;-78
2021/04/11 07:48:22;;;;;;;20.80;11.38;;;307.50;1689.60;;;;;;4994099;28;20046;-80
2021/04/11 07:51:58;;;;;;;17.75;10.60;;;307.80;1638.40;;;;;;4997503;28;20113;-80
2021/04/11 07:57:56;;;;;;;17.15;8.93;;;308.10;1638.40;;;;;;5015974;28;20036;-78
2021/04/11 08:00:33;;;;;;;19.35;13.40;;;308.10;1612.80;;;;;;5014641;28;20041;-79
2021/04/11 08:03:24;;;;;;;26.23;14.27;;;332.90;1587.20;;;;;;5014502;28;20081;-81
2021/04/11 08:06:12;;;;;;;19.58;11.88;;;332.90;1587.20;;;;;;5014389;28;20167;-80
2021/04/11 08:09:10;;;;;;;20.35;11.85;;;333.20;1561.60;;;;;;5014448;28;20030;-81
2021/04/11 08:12:13;;;;;;;24.38;12.63;;;333.30;1561.60;;;;;;4998711;28;20117;-81
2021/04/11 08:15:26;;;;;;;14.93;9.27;;;333.60;1484.80;;;;;;5012841;28;21777;-79
2021/04/11 08:18:00;;;;;;;15.13;8.77;;;333.70;1433.60;;;;;;5009927;28;20034;-79
2021/04/11 08:21:06;;;;;;;;;;;;;;;;;;;;;
2021/04/11 08:24:12;;;;;;;21.75;11.32;;;358.50;1459.20;;;;;;5014212;28;20026;-82
2021/04/11 08:26:54;;;;;;;25.08;16.60;;;358.60;1433.60;;;;;;5012669;28;20060;-81
2021/04/11 08:29:39;;;;;;;31.23;16.52;;;358.90;1408.00;;;;;;5003587;28;20107;-83
2021/04/11 08:32:34;;;;;;;30.92;19.30;;;359.00;1433.60;;;;;;4996847;28;20525;-85
2021/04/11 08:35:17;;;;;;;22.77;12.02;;;359.10;1433.60;;;;;;4995691;28;20037;-83
2021/04/11 08:38:15;;;;;;;16.02;8.60;;;359.20;1408.00;;;;;;5014065;28;20105;-86
2021/04/11 08:40:59;;;;;;;16.38;12.50;;;359.20;1356.80;;;;;;5003785;28;20037;-87
2021/04/11 08:43:50;;;;;;;20.60;11.75;;;359.30;1382.40;;;;;;5011037;28;20125;-79
2021/04/11 08:46:33;;;;;;;15.73;9.98;;;384.30;1356.80;;;;;;5017515;28;20053;-79
2021/04/11 08:49:09;;;;;;;18.05;8.82;;;384.50;1356.80;;;;;;5033243;28;20041;-80
2021/04/11 08:52:02;;;;;;;17.85;8.65;;;384.60;1331.20;;;;;;5016877;28;20032;-79
2021/04/11 08:54:48;;;;;;;11.95;7.15;;;384.70;1331.20;;;;;;5034767;28;20029;-79
2021/04/11 08:57:16;;;;;;;12.43;7.15;;;384.80;1280.00;;;;;;5034251;28;20018;-84
2021/04/11 08:59:59;;;;;;;10.25;6.28;;;384.90;1280.00;;;;;;5016830;28;20025;-83
2021/04/11 09:02:31;;;;;;;19.25;11.45;;;409.60;1305.60;;;;;;5016679;28;20084;-83
2021/04/11 09:05:17;;;;;;;13.30;6.87;;;409.80;1305.60;;;;;;5017036;28;20461;-84
2021/04/11 09:08:05;;;;;;;17.58;10.32;;;409.90;1280.00;;;;;;5016797;28;20305;-84
2021/04/11 09:10:43;;;;;;;16.17;9.20;;;410.00;1305.60;;;;;;5034318;28;20025;-83
2021/04/11 09:13:43;;;;;;;16.15;8.15;;;410.00;1280.00;;;;;;5016741;28;20461;-83
2021/04/11 09:16:50;;;;;;;12.80;8.48;;;410.10;1280.00;;;;;;5016570;28;20025;-85
2021/04/11 09:19:28;;;;;;;20.27;12.07;;;410.50;1280.00;;;;;;5016716;28;20029;-83
2021/04/11 09:22:18;;;;;;;19.10;11.05;;;410.50;1254.40;;;;;;5016768;28;20036;-84
2021/04/11 09:25:04;;;;;;;12.23;6.50;;;435.20;1254.40;;;;;;5016742;28;20021;-84
2021/04/11 09:28:07;;;;;;;15.93;10.13;;;410.40;1228.80;;;;;;5034651;28;20461;-78
2021/04/11 09:31:06;;;;;;;15.10;9.05;;;410.50;1228.80;;;;;;5016078;28;20380;-80
2021/04/11 09:33:52;;;;;;;13.75;8.50;;;435.20;1228.80;;;;;;5034048;28;20112;-79
2021/04/11 09:36:57;;;;;;;15.88;9.75;;;435.40;1228.80;;;;;;5017061;28;20440;-79
2021/04/11 09:39:35;;;;;;;17.95;10.32;;;435.40;1254.40;;;;;;5016949;28;20188;-79
2021/04/11 09:42:19;;;;;;;12.63;7.85;;;435.60;1254.40;;;;;;5016407;28;20038;-79
2021/04/11 09:45:13;;;;;;;16.05;8.65;;;435.70;1228.80;;;;;;5016419;28;20122;-80
2021/04/11 09:47:42;;;;;;;11.13;7.20;;;435.90;1254.40;;;;;;5016219;28;20061;-79
2021/04/11 09:50:26;;;;;;;12.52;8.02;;;436.10;1228.80;;;;;;5017113;28;20523;-79
2021/04/11 09:53:36;;;;;;;11.90;7.15;;;460.80;1228.80;;;;;;5016586;28;20029;-77
2021/04/11 09:56:34;;;;;;;12.00;6.85;;;461.00;1228.80;;;;;;5016147;28;20032;-79
2021/04/11 09:59:21;;;;;;;14.60;8.20;;;461.00;1228.80;;;;;;5015938;28;20029;-80
2021/04/11 10:02:37;;;;;;;19.15;9.75;;;461.20;1228.80;;;;;;5015750;28;20041;-81
2021/04/11 10:05:06;;;;;;;12.60;8.48;;;461.60;1203.20;;;;;;4983006;28;20087;-80
2021/04/11 10:07:35;;;;;;;12.23;7.45;;;486.40;1203.20;;;;;;5035822;28;20346;-77
2021/04/11 10:10:28;;;;;;;16.48;7.35;;;486.50;1152.00;;;;;;5023016;28;20492;-80
2021/04/11 10:13:25;;;;;;;16.77;7.65;;;486.50;1152.00;;;;;;5025429;28;20056;-78
2021/04/11 10:16:16;;;;;;;16.80;8.27;;;486.80;1177.60;;;;;;5043496;28;20030;-75
2021/04/11 10:19:16;;;;;;;17.67;8.40;;;487.10;1152.00;;;;;;5042979;28;20060;-77
2021/04/11 10:21:59;;;;;;;14.93;8.38;;;487.30;1152.00;;;;;;5040116;28;20034;-75
2021/04/11 10:24:54;;;;;;;17.77;8.15;;;512.10;1126.40;;;;;;5039384;28;20022;-79
2021/04/11 10:27:20;;;;;;;11.93;6.07;;;512.50;1100.80;;;;;;5034625;28;20101;-77
2021/04/11 10:29:47;;;;;;;16.73;5.97;;;512.60;1100.80;;;;;;5034242;28;20041;-80
2021/04/11 10:32:18;;;;;;;20.80;8.77;;;512.70;1075.20;;;;;;5052558;28;20045;-78
2021/04/11 10:35:09;;;;;;;14.20;7.72;;;512.90;1075.20;;;;;;5040550;28;20100;-78
2021/04/11 10:37:40;;;;;;;11.88;4.88;;;537.70;1075.20;;;;;;5024742;28;20116;-79
2021/04/11 10:40:30;;;;;;;13.73;5.50;;;512.90;1024.00;;;;;;5025046;28;20025;-76
2021/04/11 10:43:13;;;;;;;13.45;8.07;;;538.00;1024.00;;;;;;5041340;28;20108;-78
2021/04/11 10:45:49;;;;;;;14.23;8.23;;;538.20;1049.60;;;;;;5023620;28;20056;-76
2021/04/11 10:48:27;;;;;;;20.33;10.65;;;538.50;1024.00;;;;;;5036964;28;20045;-76
2021/04/11 10:51:12;;;;;;;13.75;7.88;;;563.30;998.40;;;;;;5019184;28;20025;-77
2021/04/11 10:54:09;;;;;;;11.88;6.38;;;563.50;1024.00;;;;;;5018801;28;20032;-77
2021/04/11 10:56:34;;;;;;;14.05;8.90;;;563.60;1024.00;;;;;;5019549;28;20453;-76
2021/04/11 10:59:19;;;;;;;15.25;8.77;;;563.90;1024.00;;;;;;5036968;28;20125;-77
2021/04/11 11:01:59;;;;;;;20.80;12.15;;;563.70;972.80;;;;;;5036552;28;20034;-75
2021/04/11 11:04:55;;;;;;;20.27;13.25;;;563.80;998.40;;;;;;5018984;28;20120;-77
2021/04/11 11:08:14;;;;;;;9.95;7.60;;;563.90;998.40;;;;;;5019181;28;20117;-78
2021/04/11 11:11:04;;;;;;;13.07;8.43;;;588.90;972.80;;;;;;5014519;28;20029;-77
2021/04/11 11:14:04;;;;;;;14.10;8.38;;;589.00;972.80;;;;;;5018150;28;20483;-77
2021/04/11 11:16:51;;;;;;;15.93;9.60;;;564.10;947.20;;;;;;5018358;28;20377;-77
2021/04/11 11:19:39;;;;;;;10.40;6.60;;;564.10;921.60;;;;;;5021396;28;20037;-77
2021/04/11 11:22:42;;;;;;;10.95;4.65;;;589.20;921.60;;;;;;5033734;28;20100;-77
2021/04/11 11:25:10;;;;;;;9.70;5.90;;;589.50;921.60;;;;;;5036369;28;20024;-76
2021/04/11 11:27:57;;;;;;;11.40;6.82;;;589.60;921.60;;;;;;5018109;28;20029;-78
2021/04/11 11:30:40;;;;;;;18.95;7.90;;;614.40;896.00;;;;;;5036012;28;20026;-77
2021/04/11 11:33:34;;;;;;;12.25;6.43;;;614.60;896.00;;;;;;5036327;28;20479;-77
2021/04/11 11:36:23;;;;;;;11.23;6.78;;;614.80;896.00;;;;;;5016869;28;20026;-75
2021/04/11 11:39:10;;;;;;;16.83;13.18;;;614.80;870.40;;;;;;5035792;28;20052;-75
2021/04/11 11:41:48;;;;;;;17.42;10.32;;;614.90;844.80;;;;;;5034566;28;20465;-76
2021/04/11 11:44:13;;;;;;;13.38;7.80;;;614.80;844.80;;;;;;5017873;28;20025;-76
2021/04/11 11:47:09;;;;;;;14.32;10.35;;;614.90;819.20;;;;;;5035771;28;20049;-74
2021/04/11 11:50:06;;;;;;;10.10;7.15;;;614.80;819.20;;;;;;5031987;28;20076;-75
2021/04/11 11:52:56;;;;;;;10.73;6.80;;;614.70;819.20;;;;;;5017968;28;20465;-76
2021/04/11 11:55:22;;;;;;;12.57;8.40;;;615.00;844.80;;;;;;5036043;28;20029;-76
2021/04/11 11:58:08;;;;;;;32.13;24.30;;;615.10;844.80;;;;;;5017564;28;20022;-75
2021/04/11 12:00:45;;;;;;;15.80;12.27;;;615.20;819.20;;;;;;5035879;28;20026;-73
2021/04/11 12:03:25;;;;;;;15.88;10.70;;;615.30;844.80;;;;;;5035650;28;20651;-74
2021/04/11 12:06:32;;;;;;;19.20;12.63;;;640.10;870.40;;;;;;5018018;28;20029;-75
2021/04/11 12:09:05;;;;;;;12.35;10.00;;;640.10;793.60;;;;;;5017953;28;20021;-75
2021/04/11 12:12:10;;;;;;;11.35;8.20;;;640.40;819.20;;;;;;5035149;28;20052;-75
2021/04/11 12:14:48;;;;;;;10.73;6.70;;;640.50;793.60;;;;;;5022038;28;20484;-75
2021/04/11 12:17:17;;;;;;;11.90;8.10;;;640.60;793.60;;;;;;5034755;28;20029;-76
2021/04/11 12:20:05;;;;;;;8.63;5.85;;;640.70;793.60;;;;;;5017428;28;20477;-75
2021/04/11 12:22:48;;;;;;;13.60;8.77;;;640.90;793.60;;;;;;5017507;28;20033;-76
2021/04/11 12:25:27;;;;;;;15.07;9.60;;;665.60;844.80;;;;;;5017399;28;20035;-76
2021/04/11 12:27:54;;;;;;;17.40;12.80;;;665.70;793.60;;;;;;5015436;28;20423;-78
2021/04/11 12:30:32;;;;;;;10.93;7.82;;;665.80;844.80;;;;;;5016143;28;20053;-79
2021/04/11 12:33:19;;;;;;;14.68;8.27;;;640.90;768.00;;;;;;5034371;28;20069;-78
2021/04/11 12:36:09;;;;;;;17.67;7.28;;;665.70;844.80;;;;;;5034044;28;20104;-78
2021/04/11 12:38:42;;;;;;;23.50;7.95;;;665.70;819.20;;;;;;5016366;28;20368;-76
2021/04/11 12:41:25;;;;;;;12.60;8.60;;;640.70;742.40;;;;;;5034501;28;20112;-76
2021/04/11 12:44:07;;;;;;;16.70;8.45;;;665.60;819.20;;;;;;5015837;28;20120;-76
2021/04/11 12:46:53;;;;;;;14.02;7.90;;;665.70;819.20;;;;;;5017059;28;20219;-75
2021/04/11 12:49:26;;;;;;;12.50;7.55;;;665.80;793.60;;;;;;5016169;28;20033;-75
2021/04/11 12:52:06;;;;;;;12.15;7.40;;;665.90;793.60;;;;;;5016632;28;20075;-77
2021/04/11 12:54:47;;;;;;;12.27;7.28;;;665.90;819.20;;;;;;5016847;28;20026;-77
2021/04/11 12:57:23;;;;;;;16.05;7.38;;;666.00;793.60;;;;;;5034583;28;20021;-77
2021/04/11 12:59:58;;;;;;;10.68;6.97;;;665.90;793.60;;;;;;5016768;28;20040;-77
2021/04/11 13:02:52;;;;;;;7.28;4.47;;;665.70;768.00;;;;;;5016771;28;20083;-77
2021/04/11 13:05:27;;;;;;;11.15;5.85;;;665.70;819.20;;;;;;4981546;28;20078;-77
2021/04/11 13:07:56;;;;;;;10.70;4.40;;;665.80;793.60;;;;;;5034124;28;20021;-76
2021/04/11 13:10:29;;;;;;;8.82;5.28;;;665.70;768.00;;;;;;5016597;28;20065;-77
2021/04/11 13:13:16;;;;;;;8.80;4.97;;;665.70;793.60;;;;;;5033029;28;20933;-78
2021/04/11 13:16:04;;;;;;;9.05;4.45;;;665.70;793.60;;;;;;5016423;28;20463;-78
2021/04/11 13:18:39;;;;;;;8.93;5.40;;;665.90;819.20;;;;;;4976120;28;20034;-77
2021/04/11 13:21:13;;;;;;;8.23;4.45;;;665.90;793.60;;;;;;5016034;28;20026;-77
2021/04/11 13:23:51;;;;;;;10.93;5.75;;;665.80;768.00;;;;;;5017423;28;20361;-78
2021/04/11 13:26:33;;;;;;;11.05;4.82;;;665.70;768.00;;;;;;5034706;28;20032;-77
2021/04/11 13:29:18;;;;;;;13.70;7.78;;;665.70;768.00;;;;;;5033876;28;20052;-77
2021/04/11 13:31:50;;;;;;;13.88;6.57;;;665.70;768.00;;;;;;5033746;28;20056;-78
2021/04/11 13:34:40;;;;;;;19.65;7.47;;;665.70;793.60;;;;;;5015967;28;20120;-79
2021/04/11 13:37:08;;;;;;;11.68;6.63;;;665.90;793.60;;;;;;5034362;28;20080;-79
2021/04/11 13:39:41;;;;;;;11.90;6.78;;;665.80;768.00;;;;;;5015818;28;20124;-77
2021/04/11 13:42:52;;;;;;;13.77;10.60;;;666.00;819.20;;;;;;5015778;28;20036;-78
2021/04/11 13:45:34;;;;;;;12.55;9.05;;;665.80;819.20;;;;;;5032599;28;20025;-77
2021/04/11 13:48:14;;;;;;;15.15;9.93;;;665.90;768.00;;;;;;5015796;28;20046;-77
2021/04/11 13:51:04;;;;;;;14.95;8.15;;;665.90;768.00;;;;;;5033338;28;20032;-78
2021/04/11 13:53:42;;;;;;;10.10;5.68;;;666.00;768.00;;;;;;5016915;28;20396;-78
2021/04/11 13:56:23;;;;;;;11.27;5.70;;;665.90;793.60;;;;;;5033222;28;20160;-77
2021/04/11 13:58:55;;;;;;;9.90;6.22;;;666.00;768.00;;;;;;5033668;28;20457;-78
2021/04/11 14:01:31;;;;;;;11.50;8.52;;;665.90;768.00;;;;;;5033919;28;20060;-78
2021/04/11 14:04:12;;;;;;;14.70;6.50;;;666.00;768.00;;;;;;5015702;28;20026;-77
2021/04/11 14:06:44;;;;;;;11.63;5.82;;;665.90;768.00;;;;;;5016747;28;20025;-78
2021/04/11 14:09:17;;;;;;;10.20;5.65;;;665.70;768.00;;;;;;5016191;28;20097;-77
2021/04/11 14:11:44;;;;;;;;;;;665.90;768.00;;;;;;5016060;28;20469;-77
2021/04/11 14:14:32;;;;;;;10.45;6.05;;;665.60;768.00;;;;;;5015946;28;19927;-77
2021/04/11 14:17:27;;;;;;;14.88;10.02;;;640.60;768.00;;;;;;5015664;28;20460;-79
2021/04/11 14:20:09;;;;;;;19.45;12.27;;;640.60;768.00;;;;;;4994041;28;20480;-80
2021/04/11 14:22:52;;;;;;;;;;;640.90;768.00;;;;;;5032897;28;20032;-77
2021/04/11 14:25:27;;;;;;;10.50;6.07;;;640.70;768.00;;;;;;5015575;28;19905;-76
2021/04/11 14:27:59;;;;;;;12.85;6.30;;;640.70;793.60;;;;;;5014709;28;20128;-77
2021/04/11 14:30:38;;;;;;;8.13;4.88;;;640.40;793.60;;;;;;5015489;28;20464;-78
2021/04/11 14:33:20;;;;;;;8.75;5.25;;;640.20;768.00;;;;;;5016033;28;20030;-78
2021/04/11 14:36:04;;;;;;;12.23;7.10;;;640.50;768.00;;;;;;5033536;28;20029;-77
2021/04/11 14:38:36;;;;;;;19.17;16.50;;;640.60;768.00;;;;;;5015282;28;20034;-77
2021/04/11 14:41:07;;;;;;;;;;;640.20;768.00;;;;;;5015882;28;20551;-77
2021/04/11 14:44:01;;;;;;;8.43;5.50;;;640.10;742.40;;;;;;5015599;28;20340;-77
2021/04/11 14:46:34;;;;;;;12.60;8.30;;;640.10;793.60;;;;;;5015874;28;20046;-77
2021/04/11 14:49:11;;;;;;;10.15;6.22;;;640.10;768.00;;;;;;5033277;28;20032;-77
2021/04/11 14:52:08;;;;;;;11.52;5.88;;;640.40;793.60;;;;;;5033272;28;20457;-77
2021/04/11 14:54:53;;;;;;;13.02;7.35;;;640.40;793.60;;;;;;4991769;28;20109;-77
2021/04/11 14:57:39;;;;;;;19.40;13.85;;;640.40;768.00;;;;;;5029776;28;20461;-77
2021/04/11 15:00:12;;;;;;;20.10;14.07;;;640.10;793.60;;;;;;4997741;28;20389;-77
2021/04/11 15:03:00;;;;;;;18.92;10.98;;;615.10;793.60;;;;;;4999422;28;20060;-77
2021/04/11 15:05:50;;;;;;;18.20;10.13;;;615.10;793.60;;;;;;5016814;28;20104;-77
2021/04/11 15:08:38;;;;;;;13.43;9.00;;;614.80;819.20;;;;;;5016838;28;20469;-76
2021/04/11 15:11:40;;;;;;;37.38;15.75;;;614.60;819.20;;;;;;5017207;28;20354;-78
2021/04/11 15:14:14;;;;;;;56.15;42.60;;;589.70;819.20;;;;;;5017112;28;20021;-82
2021/04/11 15:16:46;;;;;;;44.20;31.08;;;589.50;819.20;;;;;;5016849;28;20029;-77
2021/04/11 15:19:42;;;;;;;34.65;23.17;;;589.50;819.20;;;;;;5016710;28;20022;-77
2021/04/11 15:22:11;;;;;;;25.58;13.23;;;589.30;844.80;;;;;;5000543;28;20116;-76
2021/04/11 15:24:43;;;;;;;53.70;17.67;;;589.20;819.20;;;;;;5018589;28;20033;-78
2021/04/11 15:27:21;;;;;;;27.77;13.02;;;589.10;844.80;;;;;;5035373;28;20109;-76
2021/04/11 15:30:09;;;;;;;28.15;12.27;;;588.90;844.80;;;;;;5036214;28;20108;-76
2021/04/11 15:32:38;;;;;;;25.88;13.15;;;588.80;844.80;;;;;;5036526;28;20026;-77
2021/04/11 15:35:34;;;;;;;26.38;13.10;;;563.90;870.40;;;;;;5018060;28;20032;-76
2021/04/11 15:38:10;;;;;;;24.98;14.32;;;563.80;870.40;;;;;;5018311;28;20052;-76
2021/04/11 15:41:01;;;;;;;37.20;17.23;;;563.70;896.00;;;;;;5017888;28;20515;-76
2021/04/11 15:44:03;;;;;;;61.33;24.98;;;563.50;896.00;;;;;;5035838;28;20061;-76
2021/04/11 15:46:46;;;;;;;48.28;26.73;;;563.40;896.00;;;;;;5018050;28;20132;-76
2021/04/11 15:49:25;;;;;;;44.13;26.35;;;563.30;921.60;;;;;;5017884;28;20044;-76
2021/04/11 15:52:04;;;;;;;51.80;27.65;;;563.20;921.60;;;;;;5035594;28;20531;-76
2021/04/11 15:54:42;;;;;;;52.90;34.72;;;538.50;896.00;;;;;;5018170;28;20058;-76
2021/04/11 15:57:25;;;;;;;58.50;37.60;;;538.40;896.00;;;;;;5017917;28;20025;-76
2021/04/11 15:59:57;;;;;;;54.83;39.15;;;538.30;896.00;;;;;;5035752;28;20550;-76
2021/04/11 16:02:28;;;;;;;52.50;42.22;;;538.20;947.20;;;;;;5017553;28;20038;-76
2021/04/11 16:05:12;;;;;;;60.60;48.30;;;538.00;972.80;;;;;;5017404;28;20043;-76
2021/04/11 16:07:43;;;;;;;45.97;34.45;;;538.00;998.40;;;;;;5035480;28;20456;-76
2021/04/11 16:10:21;;;;;;;35.20;25.08;;;537.90;1024.00;;;;;;5017558;28;20025;-76
2021/04/11 16:13:13;;;;;;;31.40;22.63;;;537.70;1049.60;;;;;;5034562;28;20129;-76
2021/04/11 16:15:45;;;;;;;27.17;21.57;;;537.60;1075.20;;;;;;5032691;28;20461;-77
2021/04/11 16:18:17;;;;;;;31.98;21.98;;;512.90;1049.60;;;;;;5016531;28;20052;-76
2021/04/11 16:21:10;;;;;;;31.20;22.58;;;512.90;1075.20;;;;;;5034049;28;20037;-75
2021/04/11 16:23:54;;;;;;;31.67;19.80;;;512.80;1100.80;;;;;;5017357;28;20029;-77
2021/04/11 16:26:57;;;;;;;41.13;30.42;;;512.70;1100.80;;;;;;5018045;28;20342;-76
2021/04/11 16:29:47;;;;;;;40.85;26.38;;;512.60;1075.20;;;;;;5017018;28;20457;-76
2021/04/11 16:32:24;;;;;;;45.13;31.38;;;512.30;1075.20;;;;;;5017197;28;20030;-76
2021/04/11 16:35:07;;;;;;;40.03;26.73;;;512.30;1075.20;;;;;;5017531;28;20354;-75
2021/04/11 16:37:57;;;;;;;60.10;43.40;;;512.30;1126.40;;;;;;5016863;28;20033;-76
2021/04/11 16:40:49;;;;;;;61.60;46.10;;;512.20;1075.20;;;;;;5017196;28;20032;-76
2021/04/11 16:43:29;;;;;;;51.10;35.65;;;512.10;1075.20;;;;;;5034530;28;20033;-77
2021/04/11 16:46:01;;;;;;;39.17;26.10;;;512.00;1100.80;;;;;;5017111;28;20381;-77
2021/04/11 16:48:59;;;;;;;35.10;21.25;;;487.20;1126.40;;;;;;5035089;28;20040;-77
2021/04/11 16:51:47;;;;;;;22.45;16.80;;;487.00;1126.40;;;;;;5016990;28;20034;-76
2021/04/11 16:54:42;;;;;;;32.38;23.88;;;486.90;1100.80;;;;;;5033902;28;20048;-77
2021/04/11 16:57:14;;;;;;;38.38;25.08;;;486.80;1100.80;;;;;;5009875;28;20033;-75
2021/04/11 17:00:05;;;;;;;54.67;33.42;;;486.80;1100.80;;;;;;5016252;28;20036;-77
2021/04/11 17:02:44;;;;;;;56.85;36.65;;;486.80;1100.80;;;;;;5016757;28;20033;-76
2021/04/11 17:05:22;;;;;;;52.40;34.13;;;486.70;1100.80;;;;;;5016452;28;20025;-76
2021/04/11 17:08:04;;;;;;;51.30;31.50;;;486.70;1075.20;;;;;;5016674;28;20172;-76
2021/04/11 17:10:42;;;;;;;43.03;24.92;;;486.70;1049.60;;;;;;5016530;28;20045;-77
2021/04/11 17:13:43;;;;;;;41.53;27.48;;;486.70;1049.60;;;;;;5014552;28;20036;-76
2021/04/11 17:16:33;;;;;;;53.80;33.88;;;486.60;1049.60;;;;;;5029254;28;20532;-77
2021/04/11 17:19:17;;;;;;;84.80;52.17;;;486.60;1049.60;;;;;;5016005;28;20453;-76
2021/04/11 17:21:47;;;;;;;78.97;46.20;;;486.50;1049.60;;;;;;5032009;28;20096;-77
2021/04/11 17:24:39;;;;;;;44.55;26.77;;;486.50;1075.20;;;;;;5014132;28;20068;-77
2021/04/11 17:27:18;;;;;;;38.13;23.98;;;486.40;1049.60;;;;;;5004184;28;20037;-75
2021/04/11 17:29:48;;;;;;;44.83;31.45;;;486.40;1024.00;;;;;;5015810;28;20026;-75
2021/04/11 17:32:27;;;;;;;64.35;42.70;;;486.40;1049.60;;;;;;5015266;28;20025;-75
2021/04/11 17:35:20;;;;;;;83.13;53.15;;;486.40;1075.20;;;;;;5033769;28;20025;-76
2021/04/11 17:37:55;;;;;;;90.50;51.80;;;486.40;1100.80;;;;;;5006877;28;20503;-76
2021/04/11 17:40:22;;;;;;;106.90;62.20;;;461.70;1126.40;;;;;;5032907;28;20034;-76
2021/04/11 17:43:23;;;;;;;98.15;55.30;;;461.60;1152.00;;;;;;5015411;28;20045;-76
2021/04/11 17:46:08;;;;;;;76.07;45.30;;;461.50;1152.00;;;;;;4995916;28;20120;-76
2021/04/11 17:48:37;;;;;;;68.25;41.05;;;461.40;1152.00;;;;;;5016163;28;20026;-76