Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:32;;;;;;;45.50;26.42;;;;;;;;;;5031887;28;20190;-77
2021/03/24 00:02:58;;;;;;;40.65;24.15;;;;;;;;;;5042614;28;20189;-77
2021/03/24 00:05:29;;;;;;;38.25;25.30;;;;;;;;;;5047534;28;20565;-77
2021/03/24 00:07:55;;;;;;;39.60;23.40;;;;;;;;;;5049991;28;20544;-78
2021/03/24 00:10:23;;;;;;;38.35;24.75;;;;;;;;;;5047297;28;20185;-78
2021/03/24 00:12:49;;;;;;;35.30;22.95;;;;;;;;;;5041762;28;20187;-78
2021/03/24 00:15:16;;;;;;;39.95;23.58;;;;;;;;;;5049199;28;20209;-78
2021/03/24 00:17:42;;;;;;;41.90;24.25;;;;;;;;;;5048454;28;20192;-77
2021/03/24 00:20:09;;;;;;;39.03;23.88;;;;;;;;;;5043192;28;20193;-76
2021/03/24 00:22:35;;;;;;;40.40;23.55;;;;;;;;;;5043174;28;20186;-77
2021/03/24 00:25:01;;;;;;;33.83;21.30;;;;;;;;;;5046395;28;20283;-77
2021/03/24 00:27:27;;;;;;;37.42;23.95;;;;;;;;;;5043115;28;21091;-78
2021/03/24 00:29:53;;;;;;;38.42;22.77;;;;;;;;;;5041890;28;20264;-78
2021/03/24 00:32:19;;;;;;;42.03;22.33;;;;;;;;;;5046285;28;20223;-77
2021/03/24 00:34:45;;;;;;;41.95;23.48;;;;;;;;;;5031956;28;20190;-78
2021/03/24 00:37:12;;;;;;;32.83;20.15;;;;;;;;;;5043372;28;20220;-77
2021/03/24 00:39:38;;;;;;;39.05;24.13;;;;;;;;;;5045253;28;20668;-78
2021/03/24 00:42:04;;;;;;;33.97;21.77;;;;;;;;;;5042067;28;20181;-77
2021/03/24 00:44:30;;;;;;;37.97;22.33;;;;;;;;;;5049789;28;20291;-77
2021/03/24 00:46:56;;;;;;;37.15;22.20;;;;;;;;;;5031324;28;20621;-77
2021/03/24 00:49:23;;;;;;;37.03;21.77;;;;;;;;;;5045678;28;20251;-77
2021/03/24 00:51:49;;;;;;;34.60;22.67;;;;;;;;;;5045525;28;20194;-77
2021/03/24 00:54:15;;;;;;;34.40;23.15;;;;;;;;;;5042872;28;20263;-77
2021/03/24 00:56:41;;;;;;;38.15;22.13;;;;;;;;;;5025597;28;20665;-77
2021/03/24 00:59:07;;;;;;;36.10;22.13;;;;;;;;;;5045669;28;20192;-77
2021/03/24 01:01:33;;;;;;;40.87;23.50;;;;;;;;;;5047687;28;20474;-77
2021/03/24 01:03:59;;;;;;;38.22;23.10;;;;;;;;;;5033208;28;20525;-77
2021/03/24 01:06:25;;;;;;;41.50;22.47;;;;;;;;;;5047407;28;20306;-77
2021/03/24 01:08:54;;;;;;;34.03;20.92;;;;;;;;;;5043139;28;20481;-77
2021/03/24 01:11:20;;;;;;;38.38;24.38;;;;;;;;;;5044698;28;20184;-77
2021/03/24 01:13:46;;;;;;;42.33;24.17;;;;;;;;;;5043113;28;20673;-78
2021/03/24 01:16:12;;;;;;;34.70;21.97;;;;;;;;;;5042508;28;20468;-77
2021/03/24 01:18:38;;;;;;;39.03;22.42;;;;;;;;;;5049191;28;20427;-77
2021/03/24 01:21:04;;;;;;;36.20;19.90;;;;;;;;;;5044301;28;20219;-77
2021/03/24 01:23:30;;;;;;;45.70;21.15;;;;;;;;;;5047909;28;20462;-77
2021/03/24 01:25:56;;;;;;;38.60;20.23;;;;;;;;;;5028820;28;20212;-77
2021/03/24 01:28:25;;;;;;;35.13;21.58;;;;;;;;;;5042927;28;20424;-78
2021/03/24 01:30:55;;;;;;;34.63;21.02;;;;;;;;;;5050738;28;20182;-77
2021/03/24 01:33:21;;;;;;;36.13;21.90;;;;;;;;;;5052734;28;20185;-77
2021/03/24 01:35:47;;;;;;;32.40;19.85;;;;;;;;;;5055398;28;20319;-77
2021/03/24 01:38:13;;;;;;;32.45;20.88;;;;;;;;;;5055763;28;20180;-77
2021/03/24 01:40:41;;;;;;;33.57;22.10;;;;;;;;;;5055989;28;20212;-78
2021/03/24 01:43:09;;;;;;;43.72;22.55;;;;;;;;;;5055659;28;20431;-78
2021/03/24 01:45:35;;;;;;;37.15;22.63;;;;;;;;;;5055219;28;20200;-77
2021/03/24 01:48:03;;;;;;;34.63;21.40;;;;;;;;;;5055518;28;20537;-78
2021/03/24 01:50:32;;;;;;;33.13;20.38;;;;;;;;;;5037615;28;20420;-77
2021/03/24 01:52:58;;;;;;;36.58;19.98;;;;;;;;;;5055670;28;20176;-78
2021/03/24 01:55:26;;;;;;;37.80;22.17;;;;;;;;;;5055172;28;20776;-78
2021/03/24 01:57:52;;;;;;;33.95;21.35;;;;;;;;;;5055337;28;20532;-76
2021/03/24 02:00:26;;;;;;;30.67;20.00;;;;;;;;;;5055512;28;20174;-78
2021/03/24 02:02:52;;;;;;;36.83;19.63;;;;;;;;;;5055454;28;20171;-77
2021/03/24 02:05:18;;;;;;;37.88;21.65;;;;;;;;;;5037135;28;20216;-77
2021/03/24 02:08:05;;;;;;;37.35;20.45;;;;;;;;;;5055271;28;20177;-78
2021/03/24 02:10:57;;;;;;;30.10;18.65;;;;;;;;;;5055556;28;20177;-78
2021/03/24 02:13:29;;;;;;;33.55;20.40;;;;;;;;;;5007495;28;20177;-78
2021/03/24 02:15:58;;;;;;;34.47;19.73;;;;;;;;;;5054626;28;20270;-77
2021/03/24 02:18:24;;;;;;;36.45;21.25;;;;;;;;;;5055133;28;20180;-77
2021/03/24 02:20:57;;;;;;;30.73;20.23;;;;;;;;;;5055297;28;20516;-78
2021/03/24 02:23:28;;;;;;;39.45;20.75;;;;;;;;;;5055058;28;20230;-77
2021/03/24 02:25:59;;;;;;;31.23;19.90;;;;;;;;;;5054618;28;20193;-77
2021/03/24 02:28:25;;;;;;;38.10;21.00;;;;;;;;;;5055019;28;20185;-77
2021/03/24 02:30:51;;;;;;;32.95;19.42;;;;;;;;;;5055011;28;20184;-78
2021/03/24 02:33:23;;;;;;;34.22;19.60;;;;;;;;;;5054973;28;20537;-78
2021/03/24 02:35:56;;;;;;;33.55;20.48;;;;;;;;;;5036352;28;20208;-77
2021/03/24 02:38:23;;;;;;;34.65;21.23;;;;;;;;;;5054806;28;20178;-77
2021/03/24 02:40:50;;;;;;;32.35;21.67;;;;;;;;;;5054814;28;20212;-78
2021/03/24 02:43:17;;;;;;;31.23;20.23;;;;;;;;;;5054592;28;20212;-78
2021/03/24 02:45:45;;;;;;;36.53;20.75;;;;;;;;;;5053633;28;20192;-77
2021/03/24 02:48:13;;;;;;;33.03;18.80;;;;;;;;;;5054633;28;20279;-77
2021/03/24 02:50:41;;;;;;;31.48;19.80;;;;;;;;;;5054703;28;20169;-78
2021/03/24 02:53:07;;;;;;;32.05;19.00;;;;;;;;;;5054441;28;20167;-77
2021/03/24 02:55:34;;;;;;;32.92;19.30;;;;;;;;;;5054108;28;20224;-78
2021/03/24 02:58:00;;;;;;;30.40;19.85;;;;;;;;;;5054647;28;20798;-77
2021/03/24 03:00:27;;;;;;;36.63;20.88;;;;;;;;;;5054537;28;20208;-77
2021/03/24 03:03:00;;;;;;;33.78;21.38;;;;;;;;;;5054331;28;20168;-78
2021/03/24 03:05:27;;;;;;;32.60;20.63;;;;;;;;;;5053779;28;20220;-77
2021/03/24 03:08:02;;;;;;;31.17;19.63;;;;;;;;;;5054387;28;20535;-77
2021/03/24 03:10:31;;;;;;;36.38;20.02;;;;;;;;;;5054169;28;20172;-77
2021/03/24 03:13:01;;;;;;;40.30;21.17;;;;;;;;;;5054339;28;20581;-78
2021/03/24 03:15:33;;;;;;;35.67;20.08;;;;;;;;;;5053777;28;20232;-77
2021/03/24 03:18:11;;;;;;;35.22;20.17;;;;;;;;;;5054100;28;20180;-77
2021/03/24 03:20:41;;;;;;;44.08;21.60;;;;;;;;;;5053923;28;20210;-78
2021/03/24 03:23:11;;;;;;;37.55;20.55;;;;;;;;;;5035978;28;20652;-77
2021/03/24 03:25:41;;;;;;;30.75;18.77;;;;;;;;;;5053620;28;20216;-78
2021/03/24 03:28:10;;;;;;;40.65;21.13;;;;;;;;;;5053869;28;20225;-77
2021/03/24 03:30:37;;;;;;;39.08;21.05;;;;;;;;;;5053711;28;20539;-77
2021/03/24 03:33:06;;;;;;;33.72;19.88;;;;;;;;;;5053763;28;20583;-76
2021/03/24 03:35:33;;;;;;;31.25;19.23;;;;;;;;;;5053321;28;20188;-77
2021/03/24 03:38:00;;;;;;;35.53;21.00;;;;;;;;;;5053742;28;20170;-77
2021/03/24 03:40:27;;;;;;;42.58;20.63;;;;;;;;;;5053270;28;20178;-78
2021/03/24 03:42:54;;;;;;;38.65;19.73;;;;;;;;;;5053561;28;20184;-76
2021/03/24 03:45:20;;;;;;;32.55;18.98;;;;;;;;;;5035145;28;20220;-77
2021/03/24 03:47:47;;;;;;;41.58;22.35;;;;;;;;;;5053469;28;20179;-77
2021/03/24 03:50:19;;;;;;;30.38;19.02;;;;;;;;;;5053449;28;20176;-77
2021/03/24 03:52:45;;;;;;;37.65;19.92;;;;;;;;;;5053137;28;20176;-77
2021/03/24 03:55:17;;;;;;;31.97;18.17;;;;;;;;;;5034800;28;20203;-76
2021/03/24 03:57:53;;;;;;;34.80;19.50;;;;;;;;;;5052464;28;20472;-77
2021/03/24 04:00:22;;;;;;;40.90;19.02;;;;;;;;;;5053629;28;20166;-77
2021/03/24 04:02:57;;;;;;;39.38;20.13;;;;;;;;;;5053325;28;20248;-78
2021/03/24 04:05:30;;;;;;;32.67;19.95;;;;;;;;;;5052527;28;20286;-77
2021/03/24 04:08:02;;;;;;;35.95;20.23;;;;;;;;;;5053190;28;20175;-77
2021/03/24 04:10:31;;;;;;;36.80;20.83;;;;;;;;;;5053160;28;20168;-77
2021/03/24 04:12:57;;;;;;;43.65;21.42;;;;;;;;;;5052997;28;20218;-77
2021/03/24 04:15:25;;;;;;;32.58;18.63;;;;;;;;;;5035037;28;20202;-77
2021/03/24 04:17:54;;;;;;;33.45;19.98;;;;;;;;;;5052797;28;20185;-77
2021/03/24 04:20:22;;;;;;;34.90;19.45;;;;;;;;;;5052931;28;20179;-77
2021/03/24 04:22:49;;;;;;;35.35;18.95;;;;;;;;;;5052757;28;20211;-77
2021/03/24 04:25:25;;;;;;;41.47;21.38;;;;;;;;;;5052430;28;20553;-77
2021/03/24 04:27:53;;;;;;;37.85;20.13;;;;;;;;;;5052779;28;20169;-77
2021/03/24 04:30:22;;;;;;;31.63;19.58;;;;;;;;;;5052621;28;20194;-78
2021/03/24 04:32:48;;;;;;;36.30;20.15;;;;;;;;;;5052673;28;20175;-78
2021/03/24 04:35:15;;;;;;;34.70;20.48;;;;;;;;;;5052312;28;20203;-76
2021/03/24 04:37:43;;;;;;;38.15;19.90;;;;;;;;;;5052789;28;20177;-78
2021/03/24 04:40:28;;;;;;;36.95;20.45;;;;;;;;;;5052673;28;20258;-78
2021/03/24 04:42:57;;;;;;;37.25;20.80;;;;;;;;;;5052531;28;20173;-77
2021/03/24 04:45:29;;;;;;;34.55;19.90;;;;;;;;;;5052142;28;20573;-77
2021/03/24 04:47:57;;;;;;;36.50;19.90;;;;;;;;;;5052609;28;20176;-78
2021/03/24 04:50:42;;;;;;;37.28;19.52;;;;;;;;;;5052552;28;20539;-77
2021/03/24 04:53:10;;;;;;;40.00;19.70;;;;;;;;;;5052449;28;20183;-77
2021/03/24 04:55:36;;;;;;;39.28;19.13;;;;;;;;;;5052062;28;20342;-77
2021/03/24 04:58:03;;;;;;;40.30;21.25;;;;;;;;;;5052479;28;20172;-77
2021/03/24 05:00:32;;;;;;;33.80;19.63;;;;;;;;;;5052369;28;20165;-77
2021/03/24 05:03:01;;;;;;;31.00;18.25;;;;;;;;;;5052569;28;20534;-77
2021/03/24 05:05:29;;;;;;;35.47;20.80;;;;;;;;;;5034684;28;20214;-78
2021/03/24 05:07:58;;;;;;;39.75;20.73;;;;;;;;;;5035450;28;20179;-77
2021/03/24 05:10:26;;;;;;;36.22;18.45;;;;;;;;;;5056522;28;20175;-78
2021/03/24 05:12:58;;;;;;;42.95;20.40;;;;;;;;;;5056469;28;20166;-77
2021/03/24 05:15:30;;;;;;;36.50;19.17;;;;;;;;;;5055883;28;20663;-78
2021/03/24 05:17:56;;;;;;;39.55;19.80;;;;;;;;;;5056260;28;20219;-78
2021/03/24 05:20:29;;;;;;;40.90;20.13;;;;;;;;;;5056265;28;20720;-78
2021/03/24 05:22:55;;;;;;;39.65;20.98;;;;;;;;;;5038416;28;20214;-78
2021/03/24 05:25:32;;;;;;;36.95;19.35;;;;;;;;;;5055640;28;20619;-78
2021/03/24 05:28:01;;;;;;;40.72;19.67;;;;;;;;;;5056165;28;20169;-77
2021/03/24 05:30:33;;;;;;;37.83;20.60;;;;;;;;;;5055800;28;20262;-78
2021/03/24 05:33:01;;;;;;;37.53;20.73;;;;;;;;;;5055932;28;20184;-78
2021/03/24 05:35:44;;;;;;;35.08;19.13;;;;;;;;;;5055428;28;20219;-78
2021/03/24 05:38:18;;;;;;;37.40;20.92;;;;;;;;;;5056055;28;20177;-77
2021/03/24 05:40:49;;;;;;;40.80;20.55;;;;;;;;;;5055751;28;20257;-78
2021/03/24 05:43:34;;;;;;;37.55;19.50;;;;;;;;;;5037796;28;20540;-77
2021/03/24 05:46:07;;;;;;;35.22;19.15;;;;;;;;;;5055166;28;20204;-77
2021/03/24 05:48:43;;;;;;;34.38;20.60;;;;;;;;;;5055744;28;20180;-77
2021/03/24 05:51:15;;;;;;;37.33;20.58;;;;;;;;;;5055779;28;20600;-77
2021/03/24 05:53:46;;;;;;;36.65;19.23;;;;;;;;;;5055466;28;20178;-77
2021/03/24 05:56:30;;;;;;;38.72;19.42;;;;;;;;;;5055494;28;20274;-77
2021/03/24 05:59:02;;;;;;;40.45;21.42;;;;;;;;;;5055464;28;20178;-78
2021/03/24 06:01:28;;;;;;;46.05;22.58;;;;;;;;;;5055368;28;20255;-78
2021/03/24 06:04:12;;;;;;;35.40;19.80;;;;;;;;;;5056441;28;20252;-78
2021/03/24 06:06:45;;;;;;;46.78;21.00;;;;;;;;;;5055087;28;20433;-77
2021/03/24 06:09:14;;;;;;;45.00;22.58;;;;;;;;;;5055380;28;20604;-77
2021/03/24 06:11:59;;;;;;;39.78;21.20;;;;;;;;;;5055490;28;20179;-77
2021/03/24 06:14:34;;;;;;;36.83;22.17;;;;;;;;;;5055292;28;20169;-78
2021/03/24 06:17:00;;;;;;;39.38;21.05;;;;;;;;;;5054953;28;20194;-77
2021/03/24 06:19:32;;;;;;;46.05;20.85;;;;;;;;;;5054257;28;20256;-77
2021/03/24 06:22:05;;;;;;;38.63;20.48;;;;;;;;;;5054828;28;20187;-77
2021/03/24 06:24:51;;;;;;;33.92;20.90;;;;;;;;;;5054616;28;20614;-78
2021/03/24 06:27:31;;;;;;;39.72;21.35;;;;;;;;;;5041185;28;20638;-77
2021/03/24 06:30:06;;;;;;;41.38;19.92;;;;;;;;;;5054617;28;20183;-77
2021/03/24 06:33:11;;;;;;;40.45;21.58;;;;;;;;;;5054969;28;20222;-76
2021/03/24 06:35:55;;;;;;;38.20;22.00;;;;;;;;;;4973529;28;20664;-77
2021/03/24 06:38:39;;;;;;;39.95;20.20;;;;;;;;;;4973848;28;20191;-78
2021/03/24 06:41:24;;;;;;;42.15;21.42;;;;;;;;;;5032281;28;20197;-77
2021/03/24 06:43:53;;;;;;;39.83;20.83;;;;;;;;;;5054435;28;20225;-78
2021/03/24 06:46:39;;;;;;;36.33;20.15;;;;;;;;;;5054170;28;20607;-78
2021/03/24 06:49:28;;;;;;;35.95;20.10;;;;;;;;;;5054689;28;20256;-78
2021/03/24 06:51:57;;;;;;;44.95;22.55;;;;;;;;;;5043881;28;20200;-77
2021/03/24 06:55:02;;;;;;;38.17;21.60;;;;;;;;;;5054096;28;20173;-77
2021/03/24 06:57:39;;;;;;;39.67;25.50;;;;;;;;;;4966301;28;20195;-78
2021/03/24 07:00:14;;;;;;;40.33;20.52;;;;;;;;;;4971234;28;20183;-79
2021/03/24 07:02:40;;;;;;;34.85;19.77;;;;;;;;;;5022146;28;20238;-78
2021/03/24 07:05:25;;;;;;;39.67;21.50;;;;;;;;;;5035315;28;20624;-78
2021/03/24 07:08:09;;;;;;;36.20;20.73;;;;;;;;;;5053827;28;20431;-78
2021/03/24 07:10:42;;;;;;;39.17;18.60;;;;;;;;;;5054073;28;20173;-79
2021/03/24 07:13:27;;;;;;;33.22;19.83;;;;;;;;;;5054059;28;20192;-78
2021/03/24 07:16:04;;;;;;;35.83;20.45;;;;;;;;;;5053572;28;20197;-78
2021/03/24 07:18:30;;;;;;;39.30;21.88;;;;;;;;;;5053873;28;20166;-77
2021/03/24 07:21:07;;;;;;;42.03;22.73;;;;;;;;;;5053873;28;20174;-78
2021/03/24 07:23:36;;;;;;;36.08;20.63;;;;;;;;;;5053948;28;20434;-78
2021/03/24 07:26:07;;;;;;;39.97;21.70;;;;;;;;;;5035447;28;20221;-78
2021/03/24 07:28:40;;;;;;;34.15;20.88;;;;;;;;;;5035988;28;20170;-78
2021/03/24 07:31:16;;;;;;;45.83;21.17;;;;;;;;;;5053503;28;20165;-77
2021/03/24 07:34:00;;;;;;;29.40;20.02;;;;;;;;;;5053657;28;20183;-78
2021/03/24 07:36:41;;;;;;;37.80;21.30;;;;;;;;;;5052944;28;20289;-77
2021/03/24 07:39:19;;;;;;;31.70;19.23;;;;;;;;;;5053578;28;20177;-77
2021/03/24 07:41:48;;;;;;;36.53;22.83;;;;;;;;;;5053552;28;20170;-78
2021/03/24 07:44:15;;;;;;;33.13;18.98;;;;;;;;;;5053118;28;20245;-77
2021/03/24 07:46:53;;;;;;;34.83;19.52;;;;;;;;;;5052841;28;20200;-78
2021/03/24 07:49:38;;;;;;;34.42;20.13;;;;;;;;;;5053357;28;20200;-78
2021/03/24 07:52:07;;;;;;;32.78;18.63;;;;;;;;;;5035653;28;20185;-78
2021/03/24 07:54:36;;;;;;;34.17;19.40;;;;;;;;;;5034753;28;20248;-78
2021/03/24 07:57:21;;;;;;;33.20;19.50;;;;;;;;;;5053172;28;20699;-78
2021/03/24 08:00:07;;;;;;;32.20;20.17;;;;;;;;;;5053343;28;20665;-78
2021/03/24 08:02:52;;;;;;;29.98;19.02;;;;;;;;;;5012757;28;20200;-78
2021/03/24 08:05:18;;;;;;;28.73;17.83;;;;;;;;;;5052482;28;20216;-78
2021/03/24 08:07:59;;;;;;;30.93;19.90;;;;;;;;;;5035209;28;20662;-78
2021/03/24 08:10:31;;;;;;;30.50;20.05;;;;;;;;;;5052746;28;21000;-78
2021/03/24 08:13:16;;;;;;;35.75;18.58;;;;;;;;;;5035213;28;20184;-78
2021/03/24 08:15:53;;;;;;;40.03;19.58;;;;;;;;;;5052670;28;20217;-77
2021/03/24 08:18:19;;;;;;;36.08;20.83;;;;;;;;;;5052744;28;20234;-78
2021/03/24 08:20:50;;;;;;;33.43;21.13;;;;;;;;;;5052666;28;20177;-78
2021/03/24 08:23:25;;;;;;;34.47;20.45;;;;;;;;;;5052794;28;20408;-78
2021/03/24 08:25:50;;;;;;;34.80;20.23;;;;;;;;;;5052422;28;20227;-77
2021/03/24 08:28:35;;;;;;;32.40;19.03;;;;;;;;;;5052747;28;20180;-77
2021/03/24 08:31:11;;;;;;;30.70;19.73;;;;;;;;;;5052765;28;20404;-77
2021/03/24 08:33:56;;;;;;;34.75;19.85;;;;;;;;;;5052629;28;20668;-78
2021/03/24 08:36:41;;;;;;;33.15;20.90;;;;;;;;;;5052180;28;20243;-78
2021/03/24 08:39:25;;;;;;;28.40;18.67;;;;;;;;;;5052704;28;20265;-78
2021/03/24 08:41:57;;;;;;;35.45;19.52;;;;;;;;;;5052432;28;20184;-78
2021/03/24 08:44:26;;;;;;;32.33;19.52;;;;;;;;;;5051575;28;20213;-77
2021/03/24 08:46:55;;;;;;;31.30;19.13;;;;;;;;;;5051878;28;20672;-77
2021/03/24 08:49:24;;;;;;;33.00;18.55;;;;;;;;;;5052500;28;20177;-78
2021/03/24 08:51:56;;;;;;;33.67;18.98;;;;;;;;;;5052548;28;20165;-77
2021/03/24 08:54:40;;;;;;;33.03;19.85;;;;;;;;;;5052501;28;20173;-77
2021/03/24 08:57:12;;;;;;;33.95;19.23;;;;;;;;;;5052196;28;20733;-77
2021/03/24 08:59:38;;;;;;;31.33;18.60;;;;;;;;;;5052493;28;20177;-77
2021/03/24 09:02:19;;;;;;;28.70;18.97;;;;;;;;;;5052549;28;20404;-77
2021/03/24 09:05:01;;;;;;;33.40;18.57;;;;;;;;;;5051859;28;20464;-77
2021/03/24 09:07:27;;;;;;;29.53;18.70;;;;;;;;;;5052278;28;20394;-77
2021/03/24 09:10:12;;;;;;;31.13;19.50;;;;;;;;;;5052320;28;20411;-78
2021/03/24 09:12:41;;;;;;;30.23;19.30;;;;;;;;;;5052244;28;20397;-77
2021/03/24 09:15:13;;;;;;;32.10;19.80;;;;;;;;;;5051682;28;20461;-77
2021/03/24 09:17:43;;;;;;;33.00;19.60;;;;;;;;;;5052257;28;20457;-77
2021/03/24 09:20:28;;;;;;;27.10;19.17;;;;;;;;;;5052207;28;20407;-77
2021/03/24 09:23:19;;;;;;;31.27;19.70;;;;;;;;;;5052085;28;20388;-78
2021/03/24 09:26:07;;;;;;;32.03;21.27;;;;;;;;;;5052083;28;20436;-78
2021/03/24 09:28:45;;;;;;;24.23;18.70;;;;;;;;;;5052250;28;20846;-78
2021/03/24 09:31:26;;;;;;;30.40;20.30;;;;;;;;;;5051927;28;20404;-78
2021/03/24 09:33:58;;;;;;;26.90;19.50;;;;;;;;;;5052112;28;20385;-76
2021/03/24 09:36:30;;;;;;;26.07;19.03;;;;;;;;;;5051522;28;20420;-76
2021/03/24 09:38:58;;;;;;;26.60;20.50;;;;;;;;;;5051703;28;20530;-76
2021/03/24 09:41:28;;;;;;;29.27;18.87;;;;;;;;;;5051866;28;20412;-76
2021/03/24 09:43:56;;;;;;;29.47;19.50;;;;;;;;;;5051652;28;20454;-76
2021/03/24 09:46:42;;;;;;;27.30;19.77;;;;;;;;;;5051089;28;20432;-76
2021/03/24 09:49:16;;;;;;;36.93;21.60;;;;;;;;;;5033672;28;20404;-78
2021/03/24 09:51:48;;;;;;;29.83;19.13;;;;;;;;;;5034059;28;20498;-78
2021/03/24 09:54:19;;;;;;;32.97;19.30;;;;;;;;;;5052976;28;20416;-77
2021/03/24 09:56:47;;;;;;;29.50;19.00;;;;;;;;;;5055183;28;20454;-77
2021/03/24 09:59:19;;;;;;;32.87;17.63;;;;;;;;;;5055319;28;20487;-77
2021/03/24 10:01:48;;;;;;;27.23;19.00;;;;;;;;;;5055511;28;20415;-78
2021/03/24 10:04:21;;;;;;;28.57;19.83;;;;;;;;;;5037559;28;20556;-78
2021/03/24 10:06:50;;;;;;;34.67;18.37;;;;;;;;;;5054860;28;20447;-78
2021/03/24 10:09:22;;;;;;;31.57;19.87;;;;;;;;;;5055264;28;20490;-78
2021/03/24 10:11:48;;;;;;;27.83;18.67;;;;;;;;;;5037232;28;20383;-77
2021/03/24 10:14:17;;;;;;;30.70;20.40;;;;;;;;;;5055146;28;20436;-78
2021/03/24 10:16:44;;;;;;;33.50;21.60;;;;;;;;;;5054879;28;20431;-78
2021/03/24 10:19:19;;;;;;;33.03;20.33;;;;;;;;;;5055028;28;20404;-78
2021/03/24 10:21:55;;;;;;;31.03;21.97;;;;;;;;;;5055071;28;20412;-78
2021/03/24 10:24:27;;;;;;;29.73;22.37;;;;;;;;;;5054915;28;20451;-77
2021/03/24 10:27:04;;;;;;;33.23;23.67;;;;;;;;;;5054716;28;20424;-78
2021/03/24 10:29:38;;;;;;;38.13;23.00;;;;;;;;;;5054607;28;20415;-78
2021/03/24 10:32:06;;;;;;;37.03;22.67;;;;;;;;;;5054953;28;20408;-77
2021/03/24 10:34:34;;;;;;;33.40;22.37;;;;;;;;;;5054356;28;20416;-76
2021/03/24 10:37:35;;;;;;;37.03;23.20;;;;;;;;;;5054657;28;20511;-78
2021/03/24 10:40:04;;;;;;;32.37;22.83;;;;;;;;;;4957490;28;20927;-77
2021/03/24 10:42:38;;;;;;;34.33;23.87;;;;;;;;;;5039767;28;20423;-78
2021/03/24 10:45:06;;;;;;;36.23;22.03;;;;;;;;;;5054125;28;20461;-76
2021/03/24 10:47:32;;;;;;;37.67;23.03;;;;;;;;;;5054208;28;20416;-76
2021/03/24 10:50:14;;;;;;;35.40;23.20;;;;;;;;;;5036600;28;20469;-76
2021/03/24 10:52:41;;;;;;;34.90;22.67;;;;;;;;;;5054265;28;20919;-76
2021/03/24 10:55:21;;;;;;;36.37;23.63;;;;;;;;;;5053944;28;20443;-76
2021/03/24 10:57:50;;;;;;;31.63;22.17;;;;;;;;;;5054372;28;20408;-76
2021/03/24 11:00:23;;;;;;;40.60;23.63;;;;;;;;;;5054557;28;20408;-76
2021/03/24 11:03:08;;;;;;;37.27;24.57;;;;;;;;;;5054068;28;20412;-76
2021/03/24 11:05:40;;;;;;;38.00;25.10;;;;;;;;;;5053105;28;21032;-76
2021/03/24 11:08:06;;;;;;;38.50;25.63;;;;;;;;;;5054128;28;20407;-76
2021/03/24 11:10:58;;;;;;;39.77;25.77;;;;;;;;;;5036417;28;20412;-76
2021/03/24 11:13:29;;;;;;;43.20;26.37;;;;;;;;;;5050531;28;20428;-76
2021/03/24 11:15:55;;;;;;;44.40;27.90;;;;;;;;;;5053462;28;20498;-76
2021/03/24 11:18:26;;;;;;;40.80;25.80;;;;;;;;;;5054111;28;20857;-76
2021/03/24 11:20:55;;;;;;;35.10;24.17;;;;;;;;;;5053915;28;20487;-76
2021/03/24 11:23:26;;;;;;;40.20;25.43;;;;;;;;;;5053684;28;20407;-76
2021/03/24 11:25:57;;;;;;;42.90;28.20;;;;;;;;;;5053325;28;20428;-76
2021/03/24 11:28:31;;;;;;;39.83;25.00;;;;;;;;;;5053748;28;20404;-76
2021/03/24 11:31:01;;;;;;;36.80;24.47;;;;;;;;;;5053706;28;20412;-76
2021/03/24 11:33:33;;;;;;;43.23;26.23;;;;;;;;;;5035567;28;20412;-76
2021/03/24 11:36:01;;;;;;;42.73;26.83;;;;;;;;;;5053102;28;20480;-76
2021/03/24 11:38:47;;;;;;;41.00;25.20;;;;;;;;;;5053684;28;20397;-76
2021/03/24 11:41:14;;;;;;;39.50;24.50;;;;;;;;;;5053523;28;20415;-76
2021/03/24 11:43:44;;;;;;;39.20;25.80;;;;;;;;;;5053202;28;20909;-75
2021/03/24 11:46:13;;;;;;;42.70;24.90;;;;;;;;;;5052870;28;20424;-75
2021/03/24 11:48:59;;;;;;;40.03;24.77;;;;;;;;;;5053445;28;20415;-77
2021/03/24 11:57:20;;;;;;;39.33;25.13;;;;;;;;;;5010978;28;20501;-76
2021/03/24 11:59:46;;;;;;;38.17;22.70;;;;;;;;;;4994624;28;20512;-75
2021/03/24 12:02:24;;;;;;;37.43;22.07;;;;;;;;;;5009903;28;20406;-75
2021/03/24 12:05:08;;;;;;;33.33;20.80;;;;;;;;;;5009615;28;20460;-75
2021/03/24 12:07:37;;;;;;;37.67;24.17;;;;;;;;;;5011009;28;20502;-75
2021/03/24 12:10:12;;;;;;;27.97;21.43;;;;;;;;;;5042142;28;20409;-75
2021/03/24 12:12:39;;;;;;;32.63;22.27;;;;;;;;;;5015771;28;20496;-76
2021/03/24 12:15:17;;;;;;;34.83;21.70;;;;;;;;;;5011011;28;20434;-75
2021/03/24 12:17:43;;;;;;;37.60;22.63;;;;;;;;;;5010144;28;20437;-75
2021/03/24 12:20:12;;;;;;;31.23;22.40;;;;;;;;;;4994541;28;20448;-75
2021/03/24 12:22:39;;;;;;;35.30;22.20;;;;;;;;;;5010939;28;20493;-76
2021/03/24 12:25:10;;;;;;;35.40;23.40;;;20.70;99.90;;;;;;4994106;28;20851;-75
2021/03/24 12:28:00;;;;;;;34.97;22.93;;;19.70;99.90;;;;;;5015296;28;20413;-76
2021/03/24 12:30:37;;;;;;;38.23;21.80;;;19.30;99.90;;;;;;5031998;28;20902;-76
2021/03/24 12:33:16;;;;;;;35.50;23.23;;;20.40;99.90;;;;;;5032760;28;20416;-76
2021/03/24 12:35:47;;;;;;;34.20;22.10;;;21.40;99.90;;;;;;5032347;28;20439;-76
2021/03/24 12:38:19;;;;;;;31.43;21.80;;;21.50;99.90;;;;;;5032613;28;20516;-77
2021/03/24 12:40:58;;;;;;;31.57;22.87;;;22.50;99.90;;;;;;5032384;28;20483;-76
2021/03/24 12:43:35;;;;;;;35.50;24.17;;;20.50;99.50;;;;;;5032677;28;20413;-77
2021/03/24 12:46:14;;;;;;;34.20;23.77;;;;;;;;;;5030916;28;20424;-77
2021/03/24 12:48:59;;;;;;;34.70;22.10;;;20.70;99.10;;;;;;5032172;28;20419;-76
2021/03/24 12:51:42;;;;;;;36.20;23.37;;;20.50;98.60;;;;;;5014416;28;20820;-76
2021/03/24 12:54:10;;;;;;;36.43;22.70;;;20.60;99.90;;;;;;5032694;28;20498;-76
2021/03/24 12:56:54;;;;;;;33.97;23.67;;;21.20;99.90;;;;;;5031635;28;20436;-76
2021/03/24 12:59:57;;;;;;;31.13;21.47;;;22.10;99.20;;;;;;5032413;28;20408;-77
2021/03/24 13:02:37;;;;;;;32.60;20.50;;;22.70;98.20;;;;;;5014564;28;20936;-76
2021/03/24 13:05:32;;;;;;;36.33;23.13;;;23.20;99.70;;;;;;5031901;28;20464;-76
2021/03/24 13:08:24;;;;;;;31.90;21.90;;;22.70;96.40;;;;;;5032519;28;20719;-76
2021/03/24 13:10:57;;;;;;;37.60;23.43;;;21.90;97.00;;;;;;5032265;28;20409;-77
2021/03/24 13:13:51;;;;;;;34.83;23.97;;;22.10;97.30;;;;;;5025650;28;20884;-76
2021/03/24 13:16:28;;;;;;;32.90;21.70;;;22.70;96.80;;;;;;5010873;28;20533;-76
2021/03/24 13:19:09;;;;;;;31.23;20.60;;;22.50;95.80;;;;;;5012283;28;20420;-77
2021/03/24 13:21:51;;;;;;;31.60;20.93;;;22.00;93.70;;;;;;5012459;28;20416;-75
2021/03/24 13:24:37;;;;;;;31.30;20.20;;;21.80;94.00;;;;;;5012384;28;20454;-76
2021/03/24 13:27:19;;;;;;;26.47;19.57;;;21.80;94.20;;;;;;5012402;28;20428;-76
2021/03/24 13:30:06;;;;;;;31.07;19.63;;;21.50;94.50;;;;;;5014346;28;20437;-77
2021/03/24 13:32:42;;;;;;;26.13;18.53;;;22.00;94.00;;;;;;5015950;28;20437;-76
2021/03/24 13:35:23;;;;;;;27.10;16.77;;;22.20;93.70;;;;;;5015728;28;20475;-77
2021/03/24 13:37:49;;;;;;;27.13;18.13;;;21.80;92.00;;;;;;5015914;28;20380;-75
2021/03/24 13:40:23;;;;;;;27.20;18.60;;;21.90;92.30;;;;;;5015940;28;20418;-76
2021/03/24 13:42:58;;;;;;;23.50;17.00;;;21.60;91.90;;;;;;5015865;28;20405;-77
2021/03/24 13:45:35;;;;;;;26.47;17.27;;;21.70;91.90;;;;;;5015762;28;20818;-75
2021/03/24 13:48:14;;;;;;;28.90;17.90;;;22.10;91.80;;;;;;5015919;28;20419;-76
2021/03/24 13:50:47;;;;;;;24.30;16.83;;;21.70;91.70;;;;;;5015751;28;20474;-76
2021/03/24 13:53:39;;;;;;;21.40;16.07;;;21.90;90.90;;;;;;5016049;28;20398;-76
2021/03/24 13:56:10;;;;;;;21.90;15.40;;;21.60;90.90;;;;;;5015432;28;20437;-76
2021/03/24 13:58:58;;;;;;;26.80;16.10;;;21.60;90.30;;;;;;5015873;28;20402;-76
2021/03/24 14:01:38;;;;;;;21.97;13.57;;;21.60;90.80;;;;;;5015694;28;20959;-76
2021/03/24 14:04:09;;;;;;;21.73;13.87;;;21.50;90.10;;;;;;5015591;28;20545;-76
2021/03/24 14:06:57;;;;;;;19.80;13.63;;;21.40;90.70;;;;;;5015097;28;20441;-76
2021/03/24 14:09:33;;;;;;;19.33;14.67;;;22.50;90.30;;;;;;5015757;28;20406;-76
2021/03/24 14:11:59;;;;;;;21.23;14.73;;;23.70;88.80;;;;;;5015550;28;20493;-76
2021/03/24 14:14:47;;;;;;;16.30;10.60;;;24.50;88.80;;;;;;5044518;28;20869;-75
2021/03/24 14:17:49;;;;;;;19.37;10.87;;;22.80;77.70;;;;;;5055220;28;20204;-75
2021/03/24 14:20:32;;;;;;;16.13;10.30;;;23.00;79.80;;;;;;5055000;28;20408;-75
2021/03/24 14:23:02;;;;;;;15.87;10.50;;;23.20;81.90;;;;;;5055119;28;20412;-76
2021/03/24 14:25:39;;;;;;;18.83;11.40;;;22.90;80.20;;;;;;5054356;28;20521;-75
2021/03/24 14:28:39;;;;;;;19.00;11.67;;;22.20;80.70;;;;;;5054950;28;20750;-76
2021/03/24 14:31:23;;;;;;;21.50;11.50;;;;;;;;;;5054523;28;20404;-75
2021/03/24 14:34:12;;;;;;;16.70;11.30;;;21.80;79.10;;;;;;5054702;28;20433;-75
2021/03/24 14:36:45;;;;;;;15.57;10.60;;;22.50;83.80;;;;;;5054346;28;20432;-75
2021/03/24 14:39:22;;;;;;;19.40;12.00;;;23.00;79.40;;;;;;5054575;28;20393;-75