Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 08:12:22;;;;;;;14.48;7.35;;;;;;;;;;2065331;28;99970;-19
2021/08/10 08:13:25;;;;;;;13.15;7.00;;;;;;;;;;2063641;28;100005;-17
2021/08/10 08:14:26;;;;;;;13.85;6.95;;;;;;;;;;2063869;28;100129;-21
2021/08/10 08:15:28;;;;;;;13.07;6.53;;;;;;;;;;2063843;28;99969;-20
2021/08/10 08:16:29;;;;;;;13.27;6.65;;;;;;;;;;2055427;28;99856;-15
2021/08/10 08:17:30;;;;;;;;;;;;;;;;;;2055957;28;99880;-17
2021/08/10 08:18:31;;;;;;;14.40;6.82;;;;;;;;;;2055465;28;100164;-14
2021/08/10 08:19:32;;;;;;;14.68;7.32;;;;;;;;;;2063337;28;100049;-15
2021/08/10 08:20:36;;;;;;;15.27;6.97;;;;;;;;;;2055841;28;100246;-16
2021/08/10 08:21:37;;;;;;;15.70;6.40;;;;;;;;;;2047094;28;100198;-15
2021/08/10 08:22:37;;;;;;;;;;;;;;;;;;2048885;28;100390;-17
2021/08/10 08:23:39;;;;;;;16.27;6.70;;;;;;;;;;2063435;28;100073;-19
2021/08/10 08:24:40;;;;;;;11.57;6.38;;;;;;;;;;2063624;28;100129;-16
2021/08/10 08:25:41;;;;;;;12.93;6.88;;;;;;;;;;2055309;28;100016;-18
2021/08/10 08:26:42;;;;;;;16.55;7.20;;;;;;;;;;2063524;28;100001;-19
2021/08/10 08:27:44;;;;;;;13.05;6.70;;;;;;;;;;2063719;28;100030;-19
2021/08/10 08:28:46;;;;;;;15.73;6.60;;;;;;;;;;2055593;28;100113;-16
2021/08/10 08:29:47;;;;;;;12.82;5.93;;;;;;;;;;2055740;28;100151;-17
2021/08/10 08:30:48;;;;;;;13.50;5.80;;;;;;;;;;2055379;28;99949;-16
2021/08/10 08:31:50;;;;;;;14.93;6.20;;;;;;;;;;2046987;28;100210;-17
2021/08/10 08:32:51;;;;;;;16.35;6.25;;;;;;;;;;2055636;28;99954;-18
2021/08/10 08:33:53;;;;;;;15.13;6.85;;;;;;;;;;2063565;28;100062;-20
2021/08/10 08:34:54;;;;;;;14.80;6.25;;;;;;;;;;2063870;28;99896;-16
2021/08/10 08:35:55;;;;;;;14.05;6.35;;;;;;;;;;2055264;28;100113;-16
2021/08/10 08:36:56;;;;;;;;;;;;;;;;;;2055981;28;100028;-17
2021/08/10 08:37:57;;;;;;;16.05;6.25;;;;;;;;;;2063158;28;101015;-17
2021/08/10 08:38:59;;;;;;;14.18;5.90;;;;;;;;;;2055454;28;99902;-16
2021/08/10 08:40:03;;;;;;;12.75;6.60;;;;;;;;;;2055710;28;99965;-16
2021/08/10 08:41:05;;;;;;;16.00;6.97;;;;;;;;;;2055535;28;100647;-18
2021/08/10 08:42:06;;;;;;;13.30;7.32;;;;;;;;;;2063011;28;99998;-17
2021/08/10 08:43:08;;;;;;;20.95;7.68;;;;;;;;;;2055247;28;100109;-14
2021/08/10 08:44:09;;;;;;;14.77;6.82;;;;;;;;;;2063632;28;99902;-16
2021/08/10 08:45:11;;;;;;;14.88;7.32;;;;;;;;;;2079313;28;100051;-17
2021/08/10 08:46:14;;;;;;;16.90;7.10;;;;;;;;;;2056967;28;99903;-15
2021/08/10 08:47:21;;;;;;;17.17;6.78;;;;;;;;;;2063352;28;100015;-18
2021/08/10 08:48:24;;;;;;;17.60;6.68;;;;;;;;;;2063642;28;100090;-17
2021/08/10 08:49:26;;;;;;;18.10;7.18;;;;;;;;;;2055659;28;100126;-18
2021/08/10 08:50:30;;;;;;;15.65;7.20;;;;;;;;;;2062140;28;100041;-16
2021/08/10 08:51:32;;;;;;;18.73;7.10;;;;;;;;;;2071490;28;100000;-17
2021/08/10 08:52:35;;;;;;;16.98;7.82;;;;;;;;;;2071542;28;99952;-18
2021/08/10 08:53:42;;;;;;;12.55;6.47;;;;;;;;;;2063609;28;100042;-21
2021/08/10 08:54:44;;;;;;;16.60;7.38;;;;;;;;;;2071760;28;100024;-15
2021/08/10 08:55:47;;;;;;;18.83;6.82;;;;;;;;;;2071257;28;100040;-18
2021/08/10 08:56:51;;;;;;;18.98;6.95;;;;;;;;;;2063700;28;100052;-19
2021/08/10 08:57:52;;;;;;;;;;;;;;;;;;2072255;28;100219;-20
2021/08/10 08:58:54;;;;;;;19.88;8.05;;;;;;;;;;2071627;28;100325;-16
2021/08/10 08:59:57;;;;;;;17.90;7.85;;;;;;;;;;2063905;28;100068;-17
2021/08/10 09:00:57;;;;;;;17.65;8.15;;;;;;;;;;2071308;28;100912;-18
2021/08/10 09:02:00;;;;;;;16.15;7.47;;;;;;;;;;2055372;28;100261;-15
2021/08/10 09:03:01;;;;;;;14.68;7.25;;;;;;;;;;2063726;28;99855;-15
2021/08/10 09:04:07;;;;;;;14.45;6.88;;;;;;;;;;2071956;28;99897;-17
2021/08/10 09:05:08;;;;;;;16.52;8.00;;;;;;;;;;2055744;28;100023;-17
2021/08/10 09:06:10;;;;;;;13.40;7.60;;;;;;;;;;2063857;28;100346;-18
2021/08/10 09:07:11;;;;;;;21.40;7.82;;;;;;;;;;2071501;28;99960;-17
2021/08/10 09:08:27;;;;;;;16.80;8.85;;;;;;;;;;2063702;28;100199;-14
2021/08/10 09:09:30;;;;;;;18.52;8.20;;;;;;;;;;2059047;28;100164;-16
2021/08/10 09:10:53;;;;;;;18.65;8.23;;;;;;;;;;2066277;28;99999;-17
2021/08/10 09:11:58;;;;;;;18.67;8.13;;;;;;;;;;2063165;28;100048;-18
2021/08/10 09:13:01;;;;;;;16.27;8.63;;;;;;;;;;2060181;28;100037;-15
2021/08/10 09:14:03;;;;;;;17.60;7.65;;;;;;;;;;2065624;28;99915;-18
2021/08/10 09:15:32;;;;;;;17.75;8.07;;;;;;;;;;2059186;28;100205;-16
2021/08/10 09:16:36;;;;;;;15.45;8.10;;;;;;;;;;2059643;28;100066;-14
2021/08/10 09:17:47;;;;;;;21.30;7.45;;;;;;;;;;2057930;28;100260;-17
2021/08/10 09:18:50;;;;;;;16.38;7.90;;;;;;;;;;2059387;28;100713;-13
2021/08/10 09:20:02;;;;;;;17.95;7.35;;;;;;;;;;2057914;28;100268;-18
2021/08/10 09:21:12;;;;;;;;;;;;;;;;;;2059543;28;100092;-16
2021/08/10 09:22:30;;;;;;;14.23;6.22;;;;;;;;;;2059735;28;100151;-20
2021/08/10 09:23:52;;;;;;;15.23;6.78;;;;;;;;;;2044801;28;99945;-17
2021/08/10 09:24:57;;;;;;;14.88;7.05;;;;;;;;;;2058544;28;100608;-16
2021/08/10 09:25:58;;;;;;;14.57;6.40;;;;;;;;;;2073782;28;99979;-18
2021/08/10 09:27:00;;;;;;;18.00;6.32;;;;;;;;;;2073894;28;99938;-16
2021/08/10 09:28:08;;;;;;;;;;;;;;;;;;2058094;28;100443;-16
2021/08/10 09:29:09;;;;;;;18.23;6.70;;;;;;;;;;2050295;28;100106;-17
2021/08/10 09:30:15;;;;;;;17.67;6.63;;;;;;;;;;2065950;28;100909;-19
2021/08/10 09:31:32;;;;;;;18.02;6.82;;;;;;;;;;2065125;28;100326;-15
2021/08/10 09:32:33;;;;;;;14.88;6.78;;;;;;;;;;2045929;28;100151;-17
2021/08/10 09:33:43;;;;;;;17.65;6.65;;;;;;;;;;2041070;28;100524;-17
2021/08/10 09:34:45;;;;;;;15.35;7.10;;;;;;;;;;2043431;28;100091;-15
2021/08/10 09:35:47;;;;;;;15.32;6.43;;;;;;;;;;2065394;28;100102;-19
2021/08/10 09:36:53;;;;;;;13.80;6.10;;;;;;;;;;2056372;28;100065;-15
2021/08/10 09:38:20;;;;;;;15.93;6.80;;;;;;;;;;2053131;28;100072;-15
2021/08/10 09:39:30;;;;;;;11.57;6.15;;;;;;;;;;2065653;28;100185;-20
2021/08/10 09:40:36;;;;;;;15.93;7.00;;;;;;;;;;2058159;28;100074;-17
2021/08/10 09:42:01;;;;;;;16.50;6.53;;;;;;;;;;2040134;28;99983;-15
2021/08/10 09:43:22;;;;;;;13.32;6.57;;;;;;;;;;2033273;28;99999;-20
2021/08/10 09:44:24;;;;;;;14.20;6.85;;;;;;;;;;2035403;28;100130;-15
2021/08/10 09:45:25;;;;;;;15.05;6.65;;;;;;;;;;2041379;28;101236;-18
2021/08/10 09:46:26;;;;;;;;;;;;;;;;;;2057739;28;99977;-16
2021/08/10 09:47:33;;;;;;;14.00;6.32;;;;;;;;;;2048966;28;100038;-15
2021/08/10 09:48:35;;;;;;;12.02;6.32;;;;;;;;;;2056889;28;100354;-17
2021/08/10 09:49:45;;;;;;;14.32;6.60;;;;;;;;;;2049056;28;99970;-14
2021/08/10 09:50:48;;;;;;;17.00;7.00;;;;;;;;;;2042224;28;100182;-15
2021/08/10 09:51:51;;;;;;;14.40;7.20;;;;;;;;;;2034433;28;100218;-15
2021/08/10 09:52:53;;;;;;;15.23;7.00;;;;;;;;;;2052218;28;99894;-17
2021/08/10 09:54:05;;;;;;;15.32;6.68;;;;;;;;;;2065684;28;100485;-16
2021/08/10 09:55:14;;;;;;;13.55;7.03;;;;;;;;;;2050410;28;100052;-16
2021/08/10 09:56:15;;;;;;;16.30;7.38;;;;;;;;;;2057224;28;100138;-19
2021/08/10 09:57:16;;;;;;;;;;;;;;;;;;2057503;28;100036;-15
2021/08/10 09:58:17;;;;;;;14.00;6.18;;;;;;;;;;2049025;28;100081;-18
2021/08/10 09:59:21;;;;;;;13.95;6.20;;;;;;;;;;2057214;28;100364;-14
2021/08/10 10:00:42;;;;;;;16.48;6.88;;;;;;;;;;2049193;28;100075;-18
2021/08/10 10:01:46;;;;;;;13.85;6.50;;;;;;;;;;2051896;28;100371;-19
2021/08/10 10:03:08;;;;;;;17.25;6.80;;;;;;;;;;2057059;28;100471;-18
2021/08/10 10:04:29;;;;;;;12.80;6.20;;;;;;;;;;2057684;28;100093;-18
2021/08/10 10:05:40;;;;;;;18.27;6.82;;;;;;;;;;2056528;28;100170;-18
2021/08/10 10:06:43;;;;;;;12.45;6.38;;;;;;;;;;2049351;28;100035;-15
2021/08/10 10:08:14;;;;;;;23.40;7.72;;;;;;;;;;2065258;28;100183;-18
2021/08/10 10:09:15;;;;;;;19.13;6.80;;;;;;;;;;2065025;28;101473;-16
2021/08/10 10:10:17;;;;;;;14.10;6.80;;;;;;;;;;2056736;28;100093;-18
2021/08/10 10:11:22;;;;;;;17.65;7.28;;;;;;;;;;2065401;28;100278;-17
2021/08/10 10:12:23;;;;;;;12.40;6.68;;;;;;;;;;2064725;28;100176;-16
2021/08/10 10:13:24;;;;;;;17.58;7.80;;;;;;;;;;2057050;28;100328;-20
2021/08/10 10:14:26;;;;;;;19.50;10.02;;;;;;;;;;2056829;28;100181;-15
2021/08/10 10:15:27;;;;;;;15.48;8.57;;;;;;;;;;2048055;28;100121;-16
2021/08/10 10:16:29;;;;;;;;;;;;;;;;;;2055442;28;100191;-17
2021/08/10 10:17:34;;;;;;;22.83;8.50;;;;;;;;;;2057279;28;99895;-18
2021/08/10 10:18:39;;;;;;;21.92;8.80;;;;;;;;;;2056930;28;100194;-15
2021/08/10 10:19:42;;;;;;;19.55;7.82;;;;;;;;;;2056581;28;100066;-14
2021/08/10 10:20:45;;;;;;;22.83;8.50;;;;;;;;;;2056973;28;100013;-19
2021/08/10 10:21:58;;;;;;;18.85;8.40;;;;;;;;;;2057223;28;99929;-16
2021/08/10 10:23:02;;;;;;;17.75;8.85;;;;;;;;;;2057337;28;99885;-15
2021/08/10 10:24:04;;;;;;;18.23;8.65;;;;;;;;;;2057098;28;100035;-15
2021/08/10 10:25:05;;;;;;;19.33;7.90;;;;;;;;;;2056580;28;100187;-16
2021/08/10 10:26:07;;;;;;;17.08;8.40;;;;;;;;;;2057245;28;100670;-19
2021/08/10 10:27:10;;;;;;;15.80;8.38;;;;;;;;;;2056330;28;100386;-18
2021/08/10 10:28:14;;;;;;;15.88;8.32;;;;;;;;;;2056666;28;99990;-18
2021/08/10 10:29:16;;;;;;;17.92;8.52;;;;;;;;;;2056970;28;100020;-19
2021/08/10 10:30:17;;;;;;;15.88;8.05;;;;;;;;;;2057183;28;100179;-18
2021/08/10 10:31:18;;;;;;;15.77;7.18;;;;;;;;;;2056376;28;100124;-16
2021/08/10 10:32:19;;;;;;;;;;;;;;;;;;2056687;28;100040;-18
2021/08/10 10:33:20;;;;;;;17.23;8.43;;;;;;;;;;2057335;28;100135;-19
2021/08/10 10:34:22;;;;;;;13.40;7.88;;;;;;;;;;2057072;28;99993;-14
2021/08/10 10:35:23;;;;;;;18.27;8.20;;;;;;;;;;2057541;28;99983;-17
2021/08/10 10:36:24;;;;;;;;;;;;;;;;;;2061640;28;100267;-19
2021/08/10 10:37:28;;;;;;;18.10;8.45;;;;;;;;;;2061538;28;100074;-18
2021/08/10 10:38:30;;;;;;;16.58;8.20;;;;;;;;;;2072680;28;100446;-18
2021/08/10 10:39:33;;;;;;;25.80;8.63;;;;;;;;;;2048240;28;100014;-15
2021/08/10 10:40:36;;;;;;;19.60;8.55;;;;;;;;;;2041271;28;100104;-15
2021/08/10 10:41:37;;;;;;;17.17;8.48;;;;;;;;;;2056859;28;100144;-16
2021/08/10 10:42:39;;;;;;;16.42;8.32;;;;;;;;;;2040695;28;100671;-16
2021/08/10 10:43:42;;;;;;;19.70;7.88;;;;;;;;;;2048928;28;100426;-15
2021/08/10 10:44:51;;;;;;;14.27;7.55;;;;;;;;;;2056302;28;100013;-17
2021/08/10 10:45:54;;;;;;;19.13;8.20;;;;;;;;;;2056520;28;100361;-16
2021/08/10 10:46:55;;;;;;;18.38;8.85;;;;;;;;;;2048553;28;99954;-18
2021/08/10 10:47:56;;;;;;;17.02;7.85;;;;;;;;;;2056581;28;100104;-18
2021/08/10 10:48:58;;;;;;;;;;;;;;;;;;2048800;28;100296;-16
2021/08/10 10:49:59;;;;;;;16.88;8.68;;;;;;;;;;2041014;28;100157;-17
2021/08/10 10:51:34;;;;;;;21.90;8.63;;;;;;;;;;2038980;28;100065;-19
2021/08/10 10:52:35;;;;;;;18.48;8.68;;;;;;;;;;2045061;28;102265;-16
2021/08/10 10:53:36;;;;;;;;;;;;;;;;;;2048834;28;100242;-16
2021/08/10 10:54:45;;;;;;;14.48;8.00;;;;;;;;;;2055490;28;99989;-18
2021/08/10 10:55:45;;;;;;;15.82;8.30;;;;;;;;;;2057482;28;100043;-19
2021/08/10 10:56:46;;;;;;;19.17;8.23;;;;;;;;;;2057205;28;100033;-17
2021/08/10 10:57:47;;;;;;;;;;;;;;;;;;2057687;28;100098;-16
2021/08/10 10:58:48;;;;;;;18.20;7.90;;;;;;;;;;2057204;28;99991;-18
2021/08/10 10:59:50;;;;;;;18.08;8.07;;;;;;;;;;2056950;28;100043;-14
2021/08/10 11:01:10;;;;;;;17.88;8.45;;;;;;;;;;2057314;28;100273;-18
2021/08/10 11:02:16;;;;;;;21.05;8.93;;;;;;;;;;2055240;28;100155;-17
2021/08/10 11:03:17;;;;;;;14.45;7.10;;;;;;;;;;2054685;28;100073;-17
2021/08/10 11:04:18;;;;;;;;;;;;;;;;;;2057325;28;100131;-17
2021/08/10 11:05:21;;;;;;;16.95;8.25;;;;;;;;;;2057287;28;100162;-18
2021/08/10 11:06:36;;;;;;;16.42;8.60;;;;;;;;;;2057276;28;100010;-14
2021/08/10 11:07:47;;;;;;;22.33;8.52;;;;;;;;;;2057139;28;100272;-18
2021/08/10 11:08:48;;;;;;;18.05;8.43;;;;;;;;;;2057131;28;100084;-15
2021/08/10 11:09:49;;;;;;;18.58;8.10;;;;;;;;;;2056933;28;100102;-13
2021/08/10 11:10:52;;;;;;;;;;;;;;;;;;2057617;28;99916;-15
2021/08/10 11:11:53;;;;;;;16.58;8.05;;;;;;;;;;2056416;28;99997;-18
2021/08/10 11:12:54;;;;;;;17.38;8.27;;;;;;;;;;2057048;28;100238;-19
2021/08/10 11:13:55;;;;;;;;;;;;;;;;;;2057559;28;100079;-17
2021/08/10 11:14:56;;;;;;;20.20;8.68;;;;;;;;;;2057453;28;100192;-15
2021/08/10 11:15:57;;;;;;;16.48;8.27;;;;;;;;;;2055911;28;100154;-19
2021/08/10 11:17:10;;;;;;;20.70;10.52;;;;;;;;;;2056699;28;100089;-17
2021/08/10 11:18:11;;;;;;;19.40;8.68;;;;;;;;;;2057013;28;100159;-15
2021/08/10 11:19:32;;;;;;;15.60;8.93;;;;;;;;;;2056681;28;99877;-16
2021/08/10 11:20:34;;;;;;;18.60;8.68;;;;;;;;;;2056895;28;99974;-15
2021/08/10 11:21:35;;;;;;;20.77;9.85;;;;;;;;;;2056870;28;99985;-19
2021/08/10 11:22:36;;;;;;;22.48;9.45;;;;;;;;;;2057037;28;100074;-18
2021/08/10 11:23:37;;;;;;;;;;;;;;;;;;2056415;28;100146;-14
2021/08/10 11:24:38;;;;;;;20.80;9.30;;;;;;;;;;2056120;28;100129;-15
2021/08/10 11:25:39;;;;;;;19.52;8.73;;;;;;;;;;2040063;28;100198;-17
2021/08/10 11:26:41;;;;;;;;;;;;;;;;;;2027163;28;100016;-18
2021/08/10 11:27:45;;;;;;;23.33;9.20;;;;;;;;;;2040375;28;99990;-14
2021/08/10 11:28:51;;;;;;;23.45;8.85;;;;;;;;;;2047605;28;100101;-25
2021/08/10 11:29:52;;;;;;;14.18;8.25;;;;;;;;;;2056709;28;100246;-17
2021/08/10 11:30:55;;;;;;;17.20;8.18;;;;;;;;;;2064755;28;100492;-16
2021/08/10 11:31:56;;;;;;;20.13;8.77;;;;;;;;;;2065081;28;100049;-14
2021/08/10 11:32:57;;;;;;;;;;;;;;;;;;2065552;28;100066;-15
2021/08/10 11:33:58;;;;;;;21.83;8.48;;;;;;;;;;2064243;28;100047;-15
2021/08/10 11:35:22;;;;;;;16.42;8.25;;;;;;;;;;2064482;28;100198;-19
2021/08/10 11:36:24;;;;;;;21.95;8.68;;;;;;;;;;2064326;28;100039;-14
2021/08/10 11:37:26;;;;;;;18.02;8.48;;;;;;;;;;2056640;28;100085;-16
2021/08/10 11:38:27;;;;;;;20.25;9.05;;;;;;;;;;2065061;28;100016;-18
2021/08/10 11:39:28;;;;;;;;;;;;;;;;;;2065799;28;100066;-16
2021/08/10 11:40:36;;;;;;;17.90;9.18;;;;;;;;;;2065069;28;100001;-16
2021/08/10 11:41:39;;;;;;;21.48;8.68;;;;;;;;;;2064948;28;100084;-15
2021/08/10 11:42:51;;;;;;;21.38;8.77;;;;;;;;;;2060110;28;99964;-16
2021/08/10 11:43:55;;;;;;;18.95;8.40;;;;;;;;;;2056674;28;100274;-19
2021/08/10 11:44:56;;;;;;;20.27;8.95;;;;;;;;;;2056977;28;100032;-17
2021/08/10 11:45:58;;;;;;;23.13;9.00;;;;;;;;;;2056863;28;100076;-20
2021/08/10 11:46:59;;;;;;;24.88;8.90;;;;;;;;;;2056279;28;100176;-20
2021/08/10 11:48:00;;;;;;;16.90;9.50;;;;;;;;;;2056099;28;99973;-16
2021/08/10 11:49:09;;;;;;;15.52;8.20;;;;;;;;;;2057143;28;99940;-16
2021/08/10 11:50:10;;;;;;;17.30;8.55;;;;;;;;;;2062333;28;100024;-15
2021/08/10 11:51:37;;;;;;;;;;;;;;;;;;2065639;28;100083;-17
2021/08/10 11:52:44;;;;;;;19.80;9.13;;;;;;;;;;2064278;28;100248;-15
2021/08/10 11:53:45;;;;;;;20.35;9.10;;;;;;;;;;2061604;28;100578;-19
2021/08/10 11:54:57;;;;;;;17.90;8.40;;;;;;;;;;2060911;28;100238;-13
2021/08/10 11:55:58;;;;;;;21.95;9.15;;;;;;;;;;2063816;28;100180;-16
2021/08/10 11:57:04;;;;;;;21.02;8.98;;;;;;;;;;2064343;28;100393;-18
2021/08/10 11:58:07;;;;;;;14.45;8.20;;;;;;;;;;2064498;28;100181;-18
2021/08/10 11:59:14;;;;;;;19.85;8.65;;;;;;;;;;2065119;28;100034;-16
2021/08/10 12:00:15;;;;;;;18.02;8.20;;;;;;;;;;2065341;28;99905;-18
2021/08/10 12:01:16;;;;;;;18.25;8.73;;;;;;;;;;2059728;28;100021;-15
2021/08/10 12:02:17;;;;;;;21.55;9.30;;;;;;;;;;2056232;28;100214;-17
2021/08/10 12:03:23;;;;;;;23.48;8.75;;;;;;;;;;2064615;28;100002;-17
2021/08/10 12:04:29;;;;;;;26.80;9.68;;;;;;;;;;2065077;28;100159;-15
2021/08/10 12:05:31;;;;;;;20.05;10.60;;;;;;;;;;2057483;28;100078;-18
2021/08/10 12:06:32;;;;;;;27.02;11.57;;;;;;;;;;2059044;28;100019;-12
2021/08/10 12:07:32;;;;;;;;;;;;;;;;;;2056923;28;100297;-18
2021/08/10 12:08:33;;;;;;;30.55;10.88;;;;;;;;;;2056286;28;100062;-16
2021/08/10 12:09:36;;;;;;;22.95;10.90;;;;;;;;;;2057125;28;100393;-13
2021/08/10 12:10:38;;;;;;;26.00;11.10;;;;;;;;;;2055264;28;100038;-15
2021/08/10 12:11:42;;;;;;;24.55;10.98;;;;;;;;;;2048644;28;99944;-15
2021/08/10 12:12:42;;;;;;;31.10;10.60;;;;;;;;;;2053872;28;100167;-19
2021/08/10 12:13:43;;;;;;;;;;;;;;;;;;2055539;28;99922;-16
2021/08/10 12:14:44;;;;;;;23.60;11.25;;;;;;;;;;2057004;28;99918;-14
2021/08/10 12:15:46;;;;;;;21.25;10.75;;;;;;;;;;2063926;28;100060;-16
2021/08/10 12:17:08;;;;;;;27.40;11.10;;;;;;;;;;2064258;28;100002;-22
2021/08/10 12:18:11;;;;;;;27.95;11.32;;;;;;;;;;2057230;28;100397;-19
2021/08/10 12:19:12;;;;;;;24.90;11.52;;;;;;;;;;2056006;28;100135;-17
2021/08/10 12:20:12;;;;;;;;;;;;;;;;;;2054589;28;100415;-18
2021/08/10 12:21:14;;;;;;;25.00;11.13;;;;;;;;;;2056124;28;100000;-14
2021/08/10 12:22:31;;;;;;;35.55;12.32;;;;;;;;;;2057007;28;100002;-18
2021/08/10 12:23:39;;;;;;;41.20;12.45;;;;;;;;;;2057310;28;100076;-18
2021/08/10 12:24:40;;;;;;;28.25;12.35;;;;;;;;;;2056939;28;99952;-17
2021/08/10 12:25:41;;;;;;;26.00;11.40;;;;;;;;;;2057081;28;100264;-15
2021/08/10 12:26:51;;;;;;;30.55;11.02;;;;;;;;;;2056744;28;99893;-20
2021/08/10 12:28:05;;;;;;;27.30;10.87;;;;;;;;;;2056807;28;100187;-16
2021/08/10 12:29:07;;;;;;;29.52;11.68;;;;;;;;;;2056822;28;100036;-18
2021/08/10 12:30:14;;;;;;;34.85;12.15;;;;;;;;;;2056463;28;100141;-16
2021/08/10 12:31:15;;;;;;;23.63;10.77;;;;;;;;;;2054993;28;100054;-16
2021/08/10 12:32:25;;;;;;;32.28;11.70;;;;;;;;;;2057025;28;100651;-19
2021/08/10 12:33:26;;;;;;;31.15;11.77;;;;;;;;;;2056755;28;99947;-15
2021/08/10 12:34:28;;;;;;;;;;;;;;;;;;2052405;28;100017;-16
2021/08/10 12:35:30;;;;;;;28.98;10.68;;;;;;;;;;2051448;28;100012;-15
2021/08/10 12:36:31;;;;;;;25.10;10.68;;;;;;;;;;2047821;28;100203;-21
2021/08/10 12:37:33;;;;;;;28.73;11.80;;;;;;;;;;2048211;28;99903;-17
2021/08/10 12:38:36;;;;;;;31.30;12.13;;;;;;;;;;2056026;28;99916;-18
2021/08/10 12:39:42;;;;;;;28.60;11.00;;;;;;;;;;2055991;28;100081;-17
2021/08/10 12:40:46;;;;;;;27.60;10.30;;;;;;;;;;2056254;28;99898;-19
2021/08/10 12:41:47;;;;;;;30.38;12.30;;;;;;;;;;2056636;28;100241;-19
2021/08/10 12:42:48;;;;;;;27.65;11.38;;;;;;;;;;2056912;28;100453;-18
2021/08/10 12:43:51;;;;;;;26.15;10.55;;;;;;;;;;2056854;28;100080;-18
2021/08/10 12:44:54;;;;;;;22.92;11.05;;;;;;;;;;2057133;28;99806;-16
2021/08/10 12:45:55;;;;;;;21.73;10.77;;;;;;;;;;2056755;28;100129;-16
2021/08/10 12:46:58;;;;;;;30.15;12.02;;;;;;;;;;2056869;28;100054;-20
2021/08/10 12:47:59;;;;;;;30.65;11.25;;;;;;;;;;2055336;28;100147;-14
2021/08/10 12:49:06;;;;;;;24.33;11.15;;;;;;;;;;2057204;28;100065;-19
2021/08/10 12:50:32;;;;;;;25.15;11.02;;;;;;;;;;2063585;28;99981;-20
2021/08/10 12:51:57;;;;;;;27.35;11.25;;;;;;;;;;2057332;28;99872;-19
2021/08/10 12:52:59;;;;;;;21.35;10.15;;;;;;;;;;2049814;28;100038;-13
2021/08/10 12:54:10;;;;;;;25.88;10.85;;;;;;;;;;2051220;28;99875;-21
2021/08/10 12:55:11;;;;;;;;;;;;;;;;;;2063324;28;99928;-18
2021/08/10 12:56:12;;;;;;;21.77;10.75;;;;;;;;;;2066648;28;99961;-18
2021/08/10 12:57:22;;;;;;;22.85;9.95;;;;;;;;;;2066171;28;100009;-20
2021/08/10 12:58:22;;;;;;;21.45;10.07;;;;;;;;;;2065755;28;100626;-15
2021/08/10 12:59:39;;;;;;;;;;;;;;;;;;2066658;28;100245;-19
2021/08/10 13:00:42;;;;;;;21.60;9.77;;;;;;;;;;2066220;28;99874;-15
2021/08/10 13:01:46;;;;;;;17.05;8.68;;;;;;;;;;2066690;28;99859;-14
2021/08/10 13:02:48;;;;;;;19.88;9.45;;;;;;;;;;2065538;28;100162;-16
2021/08/10 13:03:50;;;;;;;22.98;10.52;;;;;;;;;;2065551;28;100158;-18
2021/08/10 13:04:58;;;;;;;21.23;10.13;;;;;;;;;;2061214;28;100167;-18
2021/08/10 13:06:00;;;;;;;20.80;9.63;;;;;;;;;;2057447;28;100433;-18
2021/08/10 13:07:12;;;;;;;26.33;10.63;;;;;;;;;;2056085;28;100920;-17
2021/08/10 13:08:13;;;;;;;22.27;9.90;;;;;;;;;;2065922;28;99872;-14
2021/08/10 13:09:14;;;;;;;19.52;9.32;;;;;;;;;;2061572;28;99985;-20
2021/08/10 13:10:15;;;;;;;19.30;9.88;;;;;;;;;;2064963;28;100030;-18
2021/08/10 13:11:23;;;;;;;24.30;9.57;;;;;;;;;;2073441;28;100037;-19
2021/08/10 13:12:26;;;;;;;22.52;9.25;;;;;;;;;;2057484;28;100042;-17
2021/08/10 13:13:29;;;;;;;22.60;10.07;;;;;;;;;;2061278;28;99972;-21
2021/08/10 13:14:30;;;;;;;23.15;10.10;;;;;;;;;;2057491;28;100082;-17
2021/08/10 13:15:47;;;;;;;;;;;;;;;;;;2065896;28;100168;-15
2021/08/10 13:16:49;;;;;;;19.63;8.57;;;;;;;;;;2065948;28;100138;-16
2021/08/10 13:17:50;;;;;;;20.88;8.93;;;;;;;;;;2065950;28;100008;-17
2021/08/10 13:19:07;;;;;;;15.27;8.57;;;;;;;;;;2048482;28;99937;-17
2021/08/10 13:20:19;;;;;;;19.95;9.27;;;;;;;;;;2055121;28;100068;-16
2021/08/10 13:21:21;;;;;;;20.77;8.90;;;;;;;;;;2071288;28;100064;-19
2021/08/10 13:22:52;;;;;;;17.45;8.80;;;;;;;;;;2073187;28;100130;-18
2021/08/10 13:24:05;;;;;;;21.75;9.00;;;;;;;;;;2057023;28;99940;-16
2021/08/10 13:25:08;;;;;;;20.48;8.98;;;;;;;;;;2056790;28;100141;-19
2021/08/10 13:26:11;;;;;;;16.15;9.27;;;;;;;;;;2057740;28;100091;-18
2021/08/10 13:27:25;;;;;;;18.58;8.63;;;;;;;;;;2058087;28;99869;-15
2021/08/10 13:28:37;;;;;;;19.92;8.93;;;;;;;;;;2060101;28;101569;-16
2021/08/10 13:29:38;;;;;;;18.55;8.70;;;;;;;;;;2057207;28;99993;-14
2021/08/10 13:30:40;;;;;;;;;;;;;;;;;;2058127;28;99954;-21
2021/08/10 13:31:54;;;;;;;15.57;8.38;;;;;;;;;;2057353;28;99920;-18
2021/08/10 13:33:10;;;;;;;17.48;8.57;;;;;;;;;;2057740;28;100018;-20
2021/08/10 13:34:11;;;;;;;16.02;8.30;;;;;;;;;;2057403;28;100040;-19
2021/08/10 13:35:12;;;;;;;;;;;;;;;;;;2062742;28;100052;-17
2021/08/10 13:36:13;;;;;;;17.48;8.50;;;;;;;;;;2066142;28;100017;-18
2021/08/10 13:37:13;;;;;;;;;;;;;;;;;;2049154;28;100041;-16
2021/08/10 13:38:15;;;;;;;17.02;8.15;;;;;;;;;;2042148;28;100111;-17
2021/08/10 13:39:16;;;;;;;18.60;8.02;;;;;;;;;;2057291;28;99948;-19
2021/08/10 13:40:17;;;;;;;;;;;;;;;;;;2057693;28;100236;-15
2021/08/10 13:41:19;;;;;;;11.18;8.20;;;;;;;;;;2057389;28;100019;-18
2021/08/10 13:42:20;;;;;;;17.05;8.35;;;;;;;;;;2057180;28;100087;-18
2021/08/10 13:43:21;;;;;;;;;;;;;;;;;;2057337;28;99910;-19
2021/08/10 13:44:22;;;;;;;14.27;8.23;;;;;;;;;;2059290;28;100026;-19
2021/08/10 13:45:25;;;;;;;15.57;8.32;;;;;;;;;;2065124;28;100440;-16
2021/08/10 13:46:30;;;;;;;19.48;8.18;;;;;;;;;;2064955;28;100098;-18
2021/08/10 13:47:32;;;;;;;15.13;8.07;;;;;;;;;;2066137;28;100050;-17
2021/08/10 13:48:35;;;;;;;16.17;7.85;;;;;;;;;;2058272;28;100172;-15
2021/08/10 13:49:37;;;;;;;13.63;7.72;;;;;;;;;;2056773;28;100211;-18
2021/08/10 13:50:38;;;;;;;;;;;;;;;;;;2057823;28;100128;-18
2021/08/10 13:51:42;;;;;;;19.42;8.00;;;;;;;;;;2057211;28;100033;-17
2021/08/10 13:52:46;;;;;;;13.85;8.32;;;;;;;;;;2057353;28;99945;-18
2021/08/10 13:53:47;;;;;;;12.40;7.57;;;;;;;;;;2057034;28;100727;-15
2021/08/10 13:54:48;;;;;;;13.68;7.85;;;;;;;;;;2056779;28;100005;-16
2021/08/10 13:55:50;;;;;;;11.68;7.40;;;;;;;;;;2057436;28;99995;-18
2021/08/10 13:56:52;;;;;;;18.35;8.35;;;;;;;;;;2048512;28;100064;-19
2021/08/10 13:57:53;;;;;;;;;;;;;;;;;;2049607;28;100183;-18
2021/08/10 13:58:55;;;;;;;15.60;7.97;;;;;;;;;;2055254;28;100023;-16
2021/08/10 13:59:56;;;;;;;17.40;8.18;;;;;;;;;;2056866;28;100316;-19
2021/08/10 14:00:58;;;;;;;;;;;;;;;;;;2057392;28;100237;-19
2021/08/10 14:01:59;;;;;;;13.13;7.55;;;;;;;;;;2048932;28;100117;-17
2021/08/10 14:03:01;;;;;;;15.82;7.70;;;;;;;;;;2048876;28;100029;-14
2021/08/10 14:04:02;;;;;;;;;;;;;;;;;;2058063;28;99865;-17
2021/08/10 14:05:03;;;;;;;14.23;7.47;;;;;;;;;;2057509;28;99873;-18
2021/08/10 14:06:05;;;;;;;12.65;7.40;;;;;;;;;;2057700;28;99996;-15
2021/08/10 14:07:06;;;;;;;13.10;7.53;;;;;;;;;;2060253;28;100004;-17
2021/08/10 14:08:07;;;;;;;;;;;;;;;;;;2065484;28;102104;-18
2021/08/10 14:09:08;;;;;;;12.80;6.68;;;;;;;;;;2055586;28;100113;-19
2021/08/10 14:10:10;;;;;;;13.55;7.25;;;;;;;;;;2060531;28;100089;-17
2021/08/10 14:11:11;;;;;;;14.27;7.80;;;;;;;;;;2061582;28;100138;-17
2021/08/10 14:12:13;;;;;;;;;;;;;;;;;;2057806;28;100352;-17
2021/08/10 14:13:14;;;;;;;14.88;7.35;;;;;;;;;;2062353;28;100017;-18
2021/08/10 14:14:15;;;;;;;14.45;7.00;;;;;;;;;;2065564;28;100088;-21
2021/08/10 14:15:16;;;;;;;;;;;;;;;;;;2062069;28;102229;-17
2021/08/10 14:16:20;;;;;;;18.50;7.22;;;;;;;;;;2057731;28;100001;-17
2021/08/10 14:17:21;;;;;;;17.85;7.38;;;;;;;;;;2064376;28;99886;-21
2021/08/10 14:18:22;;;;;;;;;;;;;;;;;;2066198;28;100031;-15
2021/08/10 14:19:23;;;;;;;16.30;7.20;;;;;;;;;;2065473;28;100453;-18
2021/08/10 14:20:24;;;;;;;12.27;6.45;;;;;;;;;;2056978;28;100057;-19
2021/08/10 14:21:25;;;;;;;13.57;7.20;;;;;;;;;;2064927;28;100187;-18
2021/08/10 14:22:26;;;;;;;;;;;;;;;;;;2066089;28;100118;-14
2021/08/10 14:23:27;;;;;;;16.30;7.05;;;;;;;;;;2066175;28;100067;-17
2021/08/10 14:24:28;;;;;;;;;;;;;;;;;;2062608;28;100216;-18
2021/08/10 14:25:29;;;;;;;14.98;7.03;;;;;;;;;;2064837;28;100173;-19
2021/08/10 14:26:30;;;;;;;17.27;6.90;;;;;;;;;;2059191;28;100132;-16
2021/08/10 14:27:32;;;;;;;;;;;;;;;;;;2061889;28;99954;-17
2021/08/10 14:28:33;;;;;;;15.18;6.88;;;;;;;;;;2061962;28;99997;-16
2021/08/10 14:29:35;;;;;;;12.65;7.55;;;;;;;;;;2058988;28;100095;-15
2021/08/10 14:30:36;;;;;;;12.80;6.53;;;;;;;;;;2061634;28;99976;-16
2021/08/10 14:31:37;;;;;;;;;;;;;;;;;;2057793;28;100157;-15
2021/08/10 14:32:38;;;;;;;14.23;6.82;;;;;;;;;;2058210;28;100165;-18
2021/08/10 14:33:40;;;;;;;;;;;;;;;;;;2062412;28;100120;-16