Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:13;;;;;;;26.13;14.70;;;2.80;99.90;;;;;;5092131;28;20062;-84
2022/03/04 00:02:39;;;;;;;30.17;20.02;;;2.80;99.90;;;;;;5075700;28;20433;-85
2022/03/04 00:05:05;;;;;;;26.87;19.13;;;2.80;99.90;;;;;;5092066;28;20402;-84
2022/03/04 00:07:31;;;;;;;25.90;15.80;;;2.80;99.90;;;;;;5075197;28;20316;-85
2022/03/04 00:09:56;;;;;;;30.05;15.35;;;2.80;99.90;;;;;;5074715;28;20470;-85
2022/03/04 00:12:22;;;;;;;28.27;15.32;;;2.70;99.90;;;;;;5091816;28;20482;-85
2022/03/04 00:14:47;;;;;;;29.85;17.33;;;2.70;99.90;;;;;;5074884;28;20040;-84
2022/03/04 00:17:13;;;;;;;28.27;16.67;;;2.70;99.90;;;;;;5075113;28;20047;-84
2022/03/04 00:19:38;;;;;;;28.23;18.23;;;2.70;99.90;;;;;;5091686;28;20192;-85
2022/03/04 00:22:05;;;;;;;28.85;18.88;;;2.70;99.90;;;;;;5091429;28;20040;-85
2022/03/04 00:24:31;;;;;;;27.45;16.05;;;2.70;99.90;;;;;;5091034;28;20055;-85
2022/03/04 00:26:57;;;;;;;28.92;17.58;;;2.60;99.90;;;;;;5074995;28;20501;-84
2022/03/04 00:29:23;;;;;;;29.00;16.40;;;2.70;99.90;;;;;;5091096;28;20052;-85
2022/03/04 00:31:48;;;;;;;28.52;16.50;;;2.60;99.90;;;;;;5090994;28;20047;-85
2022/03/04 00:34:14;;;;;;;26.98;14.73;;;2.60;99.90;;;;;;5091436;28;20495;-84
2022/03/04 00:36:41;;;;;;;26.73;15.15;;;2.60;99.90;;;;;;5091278;28;20048;-85
2022/03/04 00:39:09;;;;;;;24.80;15.20;;;2.60;99.90;;;;;;5094311;28;20043;-84
2022/03/04 00:41:35;;;;;;;24.95;15.23;;;2.60;99.90;;;;;;5094973;28;20077;-84
2022/03/04 00:44:00;;;;;;;26.73;15.48;;;2.60;99.90;;;;;;5077639;28;20043;-84
2022/03/04 00:46:26;;;;;;;30.83;15.52;;;2.60;99.90;;;;;;5094497;28;20067;-85
2022/03/04 00:48:52;;;;;;;30.70;16.35;;;2.60;99.90;;;;;;5077360;28;20073;-85
2022/03/04 00:51:17;;;;;;;29.17;15.68;;;2.60;99.90;;;;;;5094596;28;20092;-84
2022/03/04 00:53:43;;;;;;;28.48;16.90;;;2.50;99.90;;;;;;5094411;28;20039;-84
2022/03/04 00:56:10;;;;;;;29.98;16.58;;;2.50;99.90;;;;;;5094217;28;20054;-85
2022/03/04 00:58:37;;;;;;;28.85;16.17;;;2.50;99.90;;;;;;5077479;28;20447;-85
2022/03/04 01:01:05;;;;;;;31.30;16.45;;;2.50;99.90;;;;;;5093529;28;20493;-85
2022/03/04 01:03:31;;;;;;;32.55;15.90;;;2.40;99.90;;;;;;5094251;28;20043;-85
2022/03/04 01:05:58;;;;;;;30.58;16.08;;;2.40;99.90;;;;;;5076538;28;20505;-85
2022/03/04 01:08:24;;;;;;;30.58;16.73;;;2.40;99.90;;;;;;5093786;28;20113;-85
2022/03/04 01:10:50;;;;;;;29.50;16.23;;;2.50;99.90;;;;;;5076432;28;20044;-84
2022/03/04 01:13:16;;;;;;;27.35;16.05;;;2.40;99.90;;;;;;5093553;28;20043;-85
2022/03/04 01:15:41;;;;;;;29.15;17.25;;;2.40;99.90;;;;;;5093567;28;20415;-84
2022/03/04 01:18:07;;;;;;;27.60;16.75;;;2.40;99.90;;;;;;5093788;28;20075;-85
2022/03/04 01:20:33;;;;;;;26.35;15.57;;;2.30;99.90;;;;;;5077373;28;20387;-85
2022/03/04 01:22:59;;;;;;;26.67;17.10;;;2.40;99.90;;;;;;5093049;28;20043;-85
2022/03/04 01:25:25;;;;;;;25.85;16.50;;;2.30;99.90;;;;;;5093219;28;20418;-84
2022/03/04 01:27:51;;;;;;;27.80;14.80;;;2.30;99.90;;;;;;5093431;28;20039;-84
2022/03/04 01:30:18;;;;;;;29.65;16.23;;;2.30;99.90;;;;;;5093352;28;20567;-85
2022/03/04 01:32:45;;;;;;;23.92;13.75;;;2.30;99.90;;;;;;5076289;28;20108;-85
2022/03/04 01:35:11;;;;;;;24.25;15.15;;;2.30;99.90;;;;;;5093184;28;20035;-85
2022/03/04 01:37:37;;;;;;;27.45;15.77;;;2.30;99.90;;;;;;5092886;28;20063;-85
2022/03/04 01:40:07;;;;;;;24.38;14.68;;;2.20;99.90;;;;;;5089374;28;20524;-85
2022/03/04 01:42:35;;;;;;;28.50;15.93;;;2.20;99.90;;;;;;5089494;28;20093;-85
2022/03/04 01:45:02;;;;;;;29.88;17.02;;;2.20;99.90;;;;;;5072263;28;20102;-85
2022/03/04 01:47:28;;;;;;;28.65;16.67;;;2.10;99.90;;;;;;5089296;28;20051;-85
2022/03/04 01:49:53;;;;;;;27.05;15.68;;;2.10;99.90;;;;;;5089723;28;20044;-84
2022/03/04 01:52:20;;;;;;;27.80;15.85;;;2.10;99.90;;;;;;5089652;28;20132;-84
2022/03/04 01:54:46;;;;;;;28.00;15.77;;;2.10;99.90;;;;;;5071807;28;20040;-84
2022/03/04 01:57:12;;;;;;;31.23;16.55;;;2.00;99.90;;;;;;5089633;28;20402;-85
2022/03/04 01:59:37;;;;;;;24.40;14.57;;;2.10;99.90;;;;;;5072430;28;20036;-84
2022/03/04 02:02:03;;;;;;;27.05;15.63;;;2.00;99.90;;;;;;5089062;28;20039;-85
2022/03/04 02:04:29;;;;;;;30.60;17.55;;;2.00;99.90;;;;;;5089572;28;20078;-85
2022/03/04 02:06:55;;;;;;;24.73;15.32;;;2.00;99.90;;;;;;5089053;28;20043;-85
2022/03/04 02:09:21;;;;;;;29.85;16.65;;;2.00;99.90;;;;;;5072079;28;20040;-85
2022/03/04 02:11:48;;;;;;;28.67;15.73;;;1.90;99.90;;;;;;5088725;28;20075;-85
2022/03/04 02:14:14;;;;;;;30.38;16.40;;;1.90;99.90;;;;;;5071697;28;20101;-84
2022/03/04 02:16:45;;;;;;;27.80;17.10;;;1.90;99.90;;;;;;5089145;28;20044;-84
2022/03/04 02:19:11;;;;;;;28.60;18.02;;;1.90;99.90;;;;;;5071587;28;20166;-84
2022/03/04 02:21:47;;;;;;;32.05;16.92;;;1.80;99.90;;;;;;5088497;28;20504;-85
2022/03/04 02:24:13;;;;;;;29.17;17.33;;;1.80;99.90;;;;;;5071881;28;20051;-85
2022/03/04 02:26:38;;;;;;;26.80;15.98;;;1.80;99.90;;;;;;5088821;28;20040;-85
2022/03/04 02:29:04;;;;;;;28.00;17.17;;;1.80;99.90;;;;;;5088840;28;20063;-85
2022/03/04 02:31:30;;;;;;;26.67;15.75;;;1.70;99.90;;;;;;5072390;28;20462;-85
2022/03/04 02:33:55;;;;;;;30.00;16.33;;;1.70;99.90;;;;;;5088912;28;20665;-85
2022/03/04 02:36:21;;;;;;;27.00;17.30;;;1.70;99.90;;;;;;5088764;28;20483;-85
2022/03/04 02:38:47;;;;;;;30.90;16.40;;;1.70;99.90;;;;;;5088715;28;20055;-85
2022/03/04 02:41:13;;;;;;;34.70;18.80;;;1.60;99.90;;;;;;5071811;28;20479;-85
2022/03/04 02:43:39;;;;;;;28.50;17.60;;;1.60;99.90;;;;;;5088604;28;20159;-84
2022/03/04 02:46:04;;;;;;;32.97;17.67;;;1.60;99.90;;;;;;5089334;28;20083;-85
2022/03/04 02:48:30;;;;;;;28.38;17.05;;;1.60;99.90;;;;;;5088483;28;20044;-85
2022/03/04 02:50:56;;;;;;;31.42;17.42;;;1.60;99.90;;;;;;5088615;28;20040;-85
2022/03/04 02:53:21;;;;;;;26.67;16.23;;;1.50;99.90;;;;;;5072055;28;20040;-84
2022/03/04 02:55:47;;;;;;;32.30;17.35;;;1.50;99.90;;;;;;5088687;28;20043;-85
2022/03/04 02:58:13;;;;;;;33.00;19.08;;;1.50;99.90;;;;;;5072225;28;20036;-85
2022/03/04 03:00:38;;;;;;;31.85;19.10;;;1.50;99.90;;;;;;5072516;28;20089;-85
2022/03/04 03:03:05;;;;;;;32.95;18.38;;;1.40;99.90;;;;;;5088639;28;20075;-84
2022/03/04 03:05:30;;;;;;;34.40;20.85;;;1.40;99.90;;;;;;5072497;28;20434;-85
2022/03/04 03:07:56;;;;;;;30.55;17.58;;;1.40;99.90;;;;;;5088842;28;20044;-85
2022/03/04 03:10:22;;;;;;;29.30;17.02;;;1.40;99.90;;;;;;5072241;28;20078;-84
2022/03/04 03:12:47;;;;;;;26.92;15.77;;;1.40;99.90;;;;;;5088990;28;20048;-85
2022/03/04 03:15:14;;;;;;;31.30;16.70;;;1.40;99.90;;;;;;5094326;28;20043;-85
2022/03/04 03:17:40;;;;;;;32.08;22.40;;;1.40;99.90;;;;;;5100936;28;20411;-86
2022/03/04 03:20:08;;;;;;;34.58;24.23;;;1.30;99.90;;;;;;5064784;28;20414;-83
2022/03/04 03:22:34;;;;;;;33.42;22.83;;;1.30;99.90;;;;;;5086677;28;20404;-83
2022/03/04 03:25:00;;;;;;;34.92;17.45;;;1.30;99.90;;;;;;5074770;28;20051;-83
2022/03/04 03:27:25;;;;;;;30.80;16.88;;;1.30;99.90;;;;;;5072409;28;20055;-83
2022/03/04 03:29:51;;;;;;;;;;;1.20;99.90;;;;;;5056156;28;20057;-84
2022/03/04 03:32:18;;;;;;;;;;;1.20;99.90;;;;;;5055403;28;19921;-84
2022/03/04 03:34:43;;;;;;;;;;;1.20;99.90;;;;;;5064064;28;19967;-84
2022/03/04 03:37:09;;;;;;;;;;;1.20;99.90;;;;;;5076149;28;20345;-85
2022/03/04 03:39:35;;;;;;;;;;;1.10;99.90;;;;;;5077643;28;19921;-84
2022/03/04 03:42:01;;;;;;;;;;;1.10;99.90;;;;;;5060610;28;19956;-85
2022/03/04 03:44:27;;;;;;;;;;;1.00;99.90;;;;;;5076980;28;19921;-84
2022/03/04 03:46:53;;;;;;;27.20;14.00;;;1.00;99.90;;;;;;5060426;28;19971;-84
2022/03/04 03:49:18;;;;;;;30.58;15.75;;;0.90;99.90;;;;;;5059913;28;20071;-85
2022/03/04 03:51:44;;;;;;;33.17;16.70;;;0.90;99.90;;;;;;5076193;28;20063;-84
2022/03/04 03:54:10;;;;;;;39.65;18.58;;;0.90;99.90;;;;;;5076115;28;20628;-84
2022/03/04 03:56:36;;;;;;;32.95;17.85;;;0.90;99.90;;;;;;5079069;28;20636;-84
2022/03/04 03:59:01;;;;;;;32.47;18.60;;;0.80;99.90;;;;;;5078173;28;20171;-84
2022/03/04 04:01:27;;;;;;;;;;;0.80;99.90;;;;;;5080650;28;20063;-84
2022/03/04 04:03:53;;;;;;;;;;;0.80;99.90;;;;;;5085645;28;19924;-84
2022/03/04 04:06:18;;;;;;;31.08;16.90;;;0.70;99.90;;;;;;5066104;28;19964;-83
2022/03/04 04:08:44;;;;;;;37.67;19.23;;;0.70;99.90;;;;;;5061045;28;20048;-84
2022/03/04 04:11:09;;;;;;;33.58;18.23;;;0.70;99.90;;;;;;5077582;28;20074;-83
2022/03/04 04:13:35;;;;;;;36.92;19.13;;;0.70;99.90;;;;;;5080916;28;20126;-84
2022/03/04 04:16:01;;;;;;;38.55;19.42;;;0.70;99.90;;;;;;5078925;28;20056;-84
2022/03/04 04:18:27;;;;;;;39.63;20.85;;;0.70;99.90;;;;;;5078566;28;20123;-84
2022/03/04 04:20:52;;;;;;;42.15;20.88;;;0.70;99.90;;;;;;5074809;28;20453;-84
2022/03/04 04:23:18;;;;;;;43.50;20.45;;;0.60;99.90;;;;;;5073064;28;20033;-84
2022/03/04 04:25:44;;;;;;;40.85;20.48;;;0.60;99.90;;;;;;5055002;28;20056;-84
2022/03/04 04:28:09;;;;;;;39.13;18.80;;;0.60;99.90;;;;;;5072025;28;20033;-84
2022/03/04 04:30:35;;;;;;;42.05;20.10;;;0.60;99.90;;;;;;5071998;28;20090;-83
2022/03/04 04:33:02;;;;;;;37.28;19.85;;;0.60;99.90;;;;;;5055868;28;20140;-84
2022/03/04 04:35:28;;;;;;;43.17;19.85;;;0.60;99.90;;;;;;5074211;28;20084;-84
2022/03/04 04:37:53;;;;;;;39.95;19.80;;;0.60;99.90;;;;;;5074027;28;20407;-83
2022/03/04 04:40:20;;;;;;;38.60;19.27;;;0.50;99.90;;;;;;5074349;28;20053;-83
2022/03/04 04:42:45;;;;;;;43.85;20.33;;;0.50;99.90;;;;;;5056310;28;20071;-83
2022/03/04 04:45:14;;;;;;;34.58;19.35;;;0.50;99.90;;;;;;5073616;28;20045;-83
2022/03/04 04:47:40;;;;;;;47.30;22.10;;;0.60;99.90;;;;;;5072863;28;20045;-84
2022/03/04 04:50:06;;;;;;;42.42;19.52;;;0.60;99.90;;;;;;5071938;28;20064;-84
2022/03/04 04:52:31;;;;;;;38.08;18.98;;;0.60;99.90;;;;;;5071332;28;20041;-84
2022/03/04 04:54:57;;;;;;;35.38;19.05;;;0.60;99.90;;;;;;5054890;28;20045;-83
2022/03/04 04:57:22;;;;;;;39.67;18.15;;;0.60;99.90;;;;;;5071342;28;20036;-83
2022/03/04 04:59:48;;;;;;;34.10;17.30;;;0.60;99.90;;;;;;5071769;28;20032;-83
2022/03/04 05:02:13;;;;;;;37.35;18.58;;;0.60;99.90;;;;;;5071628;28;20487;-83
2022/03/04 05:04:39;;;;;;;39.08;19.00;;;0.60;99.90;;;;;;5071542;28;20040;-84
2022/03/04 05:07:05;;;;;;;48.22;24.58;;;0.60;99.90;;;;;;5071781;28;20059;-84
2022/03/04 05:09:31;;;;;;;42.25;22.08;;;0.60;99.90;;;;;;5072048;28;20531;-84
2022/03/04 05:11:56;;;;;;;35.20;18.92;;;0.60;99.90;;;;;;5071309;28;20049;-84
2022/03/04 05:14:22;;;;;;;38.63;18.80;;;0.60;99.90;;;;;;5072013;28;20047;-84
2022/03/04 05:16:47;;;;;;;36.55;20.67;;;0.60;99.90;;;;;;5071494;28;20052;-84
2022/03/04 05:19:13;;;;;;;38.00;18.10;;;0.60;99.90;;;;;;5054174;28;20036;-84
2022/03/04 05:21:39;;;;;;;31.00;16.35;;;0.50;99.90;;;;;;5070370;28;20055;-84
2022/03/04 05:24:06;;;;;;;31.40;17.45;;;0.50;99.90;;;;;;5071096;28;20075;-84
2022/03/04 05:26:38;;;;;;;32.40;15.73;;;0.50;99.90;;;;;;5070582;28;20123;-84
2022/03/04 05:29:09;;;;;;;31.25;16.48;;;0.60;99.90;;;;;;5077157;28;20139;-84
2022/03/04 05:31:46;;;;;;;46.25;22.15;;;0.60;99.90;;;;;;5091284;28;20048;-84
2022/03/04 05:34:12;;;;;;;45.97;21.20;;;0.60;99.90;;;;;;5073860;28;20048;-84
2022/03/04 05:36:38;;;;;;;66.55;29.65;;;0.60;99.90;;;;;;5091850;28;20502;-84
2022/03/04 05:39:05;;;;;;;55.38;26.58;;;0.60;99.90;;;;;;5073705;28;20143;-84
2022/03/04 05:41:31;;;;;;;35.45;18.48;;;0.60;99.90;;;;;;5091439;28;20066;-84
2022/03/04 05:43:57;;;;;;;32.65;17.95;;;0.60;99.90;;;;;;5090774;28;20044;-84
2022/03/04 05:46:23;;;;;;;32.65;17.15;;;0.60;99.90;;;;;;5073183;28;20506;-84
2022/03/04 05:48:49;;;;;;;33.17;16.20;;;0.60;99.90;;;;;;5073553;28;20047;-84
2022/03/04 05:51:15;;;;;;;33.30;17.42;;;0.60;99.90;;;;;;5074519;28;20554;-84
2022/03/04 05:53:41;;;;;;;32.28;18.83;;;0.60;99.90;;;;;;5077209;28;20158;-85
2022/03/04 05:56:09;;;;;;;35.03;16.90;;;0.60;99.90;;;;;;5080590;28;20082;-85
2022/03/04 05:58:36;;;;;;;32.17;16.50;;;0.60;99.90;;;;;;5097839;28;20047;-84
2022/03/04 06:01:02;;;;;;;32.80;17.52;;;0.60;99.90;;;;;;5084474;28;20048;-84
2022/03/04 06:03:28;;;;;;;34.60;18.75;;;0.60;99.90;;;;;;5082847;28;20047;-84
2022/03/04 06:05:54;;;;;;;30.50;15.77;;;0.60;99.90;;;;;;5096681;28;20032;-84
2022/03/04 06:08:19;;;;;;;30.92;16.80;;;0.60;99.90;;;;;;5073443;28;20040;-84
2022/03/04 06:10:46;;;;;;;33.28;16.55;;;0.60;99.90;;;;;;5090675;28;20036;-84
2022/03/04 06:13:12;;;;;;;28.92;15.55;;;0.60;99.90;;;;;;5090792;28;20062;-84
2022/03/04 06:15:37;;;;;;;32.05;17.45;;;0.50;99.90;;;;;;5091294;28;20048;-84
2022/03/04 06:18:04;;;;;;;31.48;17.40;;;0.60;99.90;;;;;;5091460;28;20039;-84
2022/03/04 06:20:30;;;;;;;32.05;17.10;;;0.60;99.90;;;;;;5089682;28;20044;-84
2022/03/04 06:22:55;;;;;;;37.05;20.33;;;0.60;99.90;;;;;;5090450;28;20559;-84
2022/03/04 06:25:21;;;;;;;42.55;21.17;;;0.60;99.90;;;;;;5090757;28;20402;-84
2022/03/04 06:27:55;;;;;;;38.58;20.05;;;0.60;99.90;;;;;;5091138;28;20044;-84
2022/03/04 06:30:21;;;;;;;37.58;20.15;;;0.60;99.90;;;;;;5074702;28;20502;-84
2022/03/04 06:32:48;;;;;;;36.33;19.15;;;0.60;99.90;;;;;;5090122;28;20081;-84
2022/03/04 06:35:14;;;;;;;41.88;21.10;;;0.50;99.90;;;;;;5073690;28;20399;-84
2022/03/04 06:37:39;;;;;;;57.72;26.60;;;0.60;99.90;;;;;;5091693;28;20047;-84
2022/03/04 06:40:06;;;;;;;53.88;24.92;;;0.50;99.90;;;;;;5073518;28;20066;-83
2022/03/04 06:42:32;;;;;;;43.65;21.17;;;0.50;99.90;;;;;;5089676;28;20058;-83
2022/03/04 06:44:58;;;;;;;50.95;24.45;;;0.50;99.90;;;;;;5091520;28;20048;-82
2022/03/04 06:47:23;;;;;;;38.00;20.52;;;0.60;99.90;;;;;;5089764;28;20085;-83
2022/03/04 06:49:49;;;;;;;40.13;19.55;;;0.60;99.90;;;;;;5084264;28;20044;-83
2022/03/04 06:52:15;;;;;;;36.03;18.23;;;0.60;99.90;;;;;;5085715;28;20040;-82
2022/03/04 06:54:41;;;;;;;36.58;17.80;;;0.60;99.90;;;;;;5092079;28;20452;-82
2022/03/04 06:57:07;;;;;;;38.28;21.40;;;0.70;99.90;;;;;;5096453;28;20510;-83
2022/03/04 06:59:33;;;;;;;43.25;23.33;;;0.70;99.90;;;;;;5093765;28;20136;-83
2022/03/04 07:01:59;;;;;;;40.30;22.08;;;0.70;99.90;;;;;;5075637;28;20044;-82
2022/03/04 07:04:25;;;;;;;46.28;23.98;;;0.70;99.90;;;;;;5076547;28;20527;-83
2022/03/04 07:06:52;;;;;;;38.38;20.10;;;0.70;99.90;;;;;;5112893;28;20126;-83
2022/03/04 07:09:17;;;;;;;33.80;18.23;;;0.80;99.90;;;;;;5095605;28;20048;-83
2022/03/04 07:11:43;;;;;;;34.65;16.40;;;0.80;99.90;;;;;;5094991;28;20044;-83
2022/03/04 07:14:09;;;;;;;30.55;16.92;;;0.80;99.90;;;;;;5095372;28;20040;-82
2022/03/04 07:16:35;;;;;;;38.47;19.70;;;0.80;99.90;;;;;;5112157;28;20406;-83
2022/03/04 07:19:02;;;;;;;33.63;17.98;;;0.80;99.90;;;;;;5093752;28;20083;-83
2022/03/04 07:21:28;;;;;;;31.75;16.38;;;0.80;99.90;;;;;;5093766;28;20047;-83
2022/03/04 07:23:54;;;;;;;28.80;15.95;;;0.80;99.90;;;;;;5094332;28;20122;-83
2022/03/04 07:26:20;;;;;;;30.25;16.85;;;0.80;99.90;;;;;;5093841;28;20156;-83
2022/03/04 07:28:46;;;;;;;28.27;15.25;;;0.80;99.90;;;;;;5094168;28;20104;-83
2022/03/04 07:31:12;;;;;;;36.13;18.80;;;0.90;99.90;;;;;;5095268;28;20452;-83
2022/03/04 07:33:38;;;;;;;26.77;15.18;;;0.80;99.90;;;;;;5095662;28;20040;-83
2022/03/04 07:36:04;;;;;;;30.10;15.13;;;0.80;99.90;;;;;;5094130;28;20074;-83
2022/03/04 07:38:33;;;;;;;27.40;15.27;;;0.80;99.90;;;;;;5096260;28;20047;-84
2022/03/04 07:40:59;;;;;;;27.48;15.68;;;0.80;99.90;;;;;;5096090;28;20418;-83
2022/03/04 07:43:25;;;;;;;28.23;13.98;;;0.80;99.90;;;;;;5078271;28;20044;-83
2022/03/04 07:45:51;;;;;;;31.15;20.95;;;0.90;99.90;;;;;;5098017;28;20406;-83
2022/03/04 07:48:17;;;;;;;30.58;16.67;;;0.90;99.90;;;;;;5093592;28;20479;-85
2022/03/04 07:50:42;;;;;;;27.95;16.17;;;0.90;99.90;;;;;;5076375;28;20133;-84
2022/03/04 07:53:08;;;;;;;41.22;21.17;;;1.00;99.90;;;;;;5092753;28;20040;-84
2022/03/04 07:55:34;;;;;;;40.38;20.58;;;1.10;99.90;;;;;;5075879;28;20043;-83
2022/03/04 07:58:00;;;;;;;28.45;16.38;;;1.10;99.90;;;;;;5075717;28;20126;-84
2022/03/04 08:00:26;;;;;;;41.03;24.63;;;1.00;99.90;;;;;;5098148;28;20430;-84
2022/03/04 08:02:53;;;;;;;42.72;26.20;;;1.00;99.90;;;;;;5081151;28;20409;-83
2022/03/04 08:05:20;;;;;;;50.95;30.98;;;1.10;99.90;;;;;;5079189;28;20824;-83
2022/03/04 08:07:46;;;;;;;58.90;36.90;;;1.10;99.90;;;;;;5090034;28;20923;-83
2022/03/04 08:10:12;;;;;;;53.67;27.40;;;1.20;99.90;;;;;;5074850;28;20037;-84
2022/03/04 08:12:38;;;;;;;42.88;24.95;;;1.20;99.90;;;;;;5075364;28;20044;-83
2022/03/04 08:15:10;;;;;;;43.28;24.88;;;1.20;99.90;;;;;;5091321;28;20051;-83
2022/03/04 08:17:36;;;;;;;47.30;24.63;;;1.20;99.90;;;;;;5090772;28;20048;-84
2022/03/04 08:20:03;;;;;;;46.45;23.73;;;1.30;99.90;;;;;;5074279;28;20044;-84
2022/03/04 08:22:28;;;;;;;47.70;24.42;;;1.40;99.90;;;;;;5090386;28;20118;-83
2022/03/04 08:24:54;;;;;;;56.60;34.53;;;1.40;99.90;;;;;;5079984;28;20418;-83
2022/03/04 08:27:19;;;;;;;58.57;36.27;;;1.50;99.90;;;;;;5095556;28;20394;-84
2022/03/04 08:29:45;;;;;;;48.05;26.52;;;1.40;99.90;;;;;;5075031;28;20748;-83
2022/03/04 08:32:11;;;;;;;43.87;28.07;;;1.40;99.90;;;;;;5094710;28;20421;-83
2022/03/04 08:34:36;;;;;;;35.50;25.50;;;1.40;99.90;;;;;;5096431;28;20772;-83
2022/03/04 08:37:02;;;;;;;37.42;25.83;;;1.50;99.90;;;;;;5099378;28;20414;-83
2022/03/04 08:39:28;;;;;;;36.97;25.95;;;1.50;99.90;;;;;;5082714;28;20459;-83
2022/03/04 08:41:54;;;;;;;33.67;20.15;;;1.50;99.90;;;;;;5092698;28;20487;-84
2022/03/04 08:44:19;;;;;;;32.63;18.65;;;1.60;99.90;;;;;;5075327;28;20234;-83
2022/03/04 08:46:45;;;;;;;30.67;18.85;;;1.60;99.90;;;;;;5091417;28;20079;-83
2022/03/04 08:49:11;;;;;;;34.45;20.65;;;1.70;99.90;;;;;;5091558;28;20446;-84
2022/03/04 08:51:37;;;;;;;32.03;19.30;;;1.70;99.90;;;;;;5091420;28;20047;-83
2022/03/04 08:54:04;;;;;;;35.10;19.90;;;1.80;99.90;;;;;;5090901;28;20489;-83
2022/03/04 08:56:29;;;;;;;34.78;19.77;;;1.90;99.90;;;;;;5074139;28;20047;-84
2022/03/04 08:58:55;;;;;;;32.83;19.05;;;1.90;99.90;;;;;;5090820;28;20101;-84
2022/03/04 09:01:21;;;;;;;34.78;19.75;;;2.00;99.90;;;;;;5090972;28;20044;-83
2022/03/04 09:03:47;;;;;;;32.65;20.17;;;2.00;99.90;;;;;;5090794;28;20047;-83
2022/03/04 09:06:12;;;;;;;29.90;18.35;;;2.10;99.90;;;;;;5090371;28;20083;-83
2022/03/04 09:08:38;;;;;;;30.92;17.20;;;2.20;99.90;;;;;;5074315;28;20040;-84
2022/03/04 09:11:04;;;;;;;29.60;19.17;;;2.20;99.90;;;;;;5090678;28;20051;-84
2022/03/04 09:13:32;;;;;;;28.92;17.58;;;2.20;99.90;;;;;;5090853;28;20056;-83
2022/03/04 09:16:02;;;;;;;29.20;17.70;;;2.30;99.90;;;;;;5073555;28;20557;-84
2022/03/04 09:18:28;;;;;;;28.00;16.70;;;2.40;99.90;;;;;;5074082;28;20044;-84
2022/03/04 09:20:54;;;;;;;27.85;17.38;;;2.40;99.90;;;;;;5073014;28;20112;-84
2022/03/04 09:23:20;;;;;;;;;;;2.50;99.90;;;;;;5096700;28;20046;-84
2022/03/04 09:25:45;;;;;;;;;;;2.90;99.90;;;;;;5100523;28;19927;-84
2022/03/04 09:28:11;;;;;;;;;;;3.90;99.90;;;;;;5095614;28;19927;-84
2022/03/04 09:30:37;;;;;;;;;;;5.00;99.90;;;;;;5096952;28;19920;-84
2022/03/04 09:33:03;;;;;;;;;;;5.80;99.90;;;;;;5093475;28;19928;-84
2022/03/04 09:35:28;;;;;;;;;;;6.60;99.90;;;;;;5095559;28;19919;-85
2022/03/04 09:37:54;;;;;;;;;;;7.20;99.90;;;;;;5095577;28;20366;-84
2022/03/04 09:40:20;;;;;;;;;;;7.80;99.90;;;;;;5095308;28;19966;-84
2022/03/04 09:42:45;;;;;;;;;;;8.30;99.90;;;;;;5076504;28;19920;-84
2022/03/04 09:45:11;;;;;;;;;;;8.50;99.90;;;;;;5091433;28;20076;-84
2022/03/04 09:47:37;;;;;;;;;;;8.80;99.90;;;;;;5074602;28;19994;-84
2022/03/04 09:50:04;;;;;;;;;;;9.10;99.90;;;;;;5073400;28;19920;-84
2022/03/04 09:52:31;;;;;;;;;;;9.30;99.90;;;;;;5091180;28;19924;-84
2022/03/04 09:54:56;;;;;;;;;;;9.50;99.90;;;;;;5073378;28;19971;-85
2022/03/04 09:57:22;;;;;;;;;;;9.90;99.90;;;;;;5091128;28;20373;-84
2022/03/04 09:59:48;;;;;;;;;;;10.20;99.90;;;;;;5089657;28;19920;-84
2022/03/04 10:02:14;;;;;;;;;;;10.40;97.70;;;;;;5073469;28;20370;-85
2022/03/04 10:04:39;;;;;;;;;;;10.50;96.80;;;;;;5073352;28;19979;-84
2022/03/04 10:07:12;;;;;;;;;;;10.60;95.90;;;;;;5073777;28;19924;-85
2022/03/04 10:09:42;;;;;;;;;;;10.70;95.30;;;;;;5090694;28;19957;-85
2022/03/04 10:12:08;;;;;;;;;;;10.80;94.00;;;;;;5090590;28;19934;-85
2022/03/04 10:14:34;;;;;;;;;;;11.10;96.30;;;;;;5089859;28;19920;-85
2022/03/04 10:17:00;;;;;;;;;;;11.40;94.00;;;;;;5089757;28;19927;-84
2022/03/04 10:19:25;;;;;;;;;;;11.50;93.60;;;;;;5090715;28;19932;-85
2022/03/04 10:21:58;;;;;;;;;;;11.70;92.10;;;;;;5072960;28;19926;-85
2022/03/04 10:24:24;;;;;;;;;;;11.80;91.80;;;;;;5091708;28;19927;-84
2022/03/04 10:27:00;;;;;;;;;;;11.90;92.10;;;;;;5075567;28;19923;-85
2022/03/04 10:29:26;;;;;;;;;;;12.10;88.50;;;;;;5073553;28;19924;-84
2022/03/04 10:32:07;;;;;;;;;;;12.40;90.30;;;;;;5090691;28;19919;-85
2022/03/04 10:34:45;;;;;;;;;;;12.60;90.50;;;;;;5090699;28;19920;-84
2022/03/04 10:37:12;;;;;;;;;;;12.80;86.70;;;;;;5073820;28;19950;-85
2022/03/04 10:39:55;;;;;;;;;;;12.90;86.10;;;;;;5089718;28;19920;-84
2022/03/04 10:42:36;;;;;;;;;;;13.00;85.10;;;;;;5089680;28;19974;-84
2022/03/04 10:45:07;;;;;;;;;;;13.10;84.60;;;;;;5089891;28;19966;-85
2022/03/04 10:47:40;;;;;;;;;;;13.10;83.60;;;;;;5073053;28;19923;-85
2022/03/04 10:50:06;;;;;;;;;;;13.10;81.30;;;;;;5089652;28;19920;-84
2022/03/04 10:52:31;;;;;;;;;;;13.30;82.80;;;;;;5072397;28;20287;-85
2022/03/04 10:54:57;;;;;;;;;;;13.40;80.10;;;;;;5072667;28;19920;-84
2022/03/04 10:57:22;;;;;;;;;;;13.40;77.40;;;;;;5072588;28;19974;-84
2022/03/04 10:59:56;;;;;;;;;;;13.30;75.20;;;;;;5123286;28;19924;-84
2022/03/04 11:02:43;;;;;;;;;;;13.30;76.00;;;;;;5089599;28;19920;-84
2022/03/04 11:05:09;;;;;;;;;;;13.50;78.80;;;;;;5089276;28;19920;-84
2022/03/04 11:07:35;;;;;;;;;;;13.70;72.20;;;;;;5089304;28;19920;-84
2022/03/04 11:10:02;;;;;;;;;;;13.70;75.70;;;;;;5088575;28;19924;-84
2022/03/04 11:12:28;;;;;;;;;;;13.90;77.00;;;;;;5089293;28;19927;-84
2022/03/04 11:14:55;;;;;;;;;;;14.10;74.00;;;;;;5089559;28;20035;-85
2022/03/04 11:17:21;;;;;;;;;;;14.20;75.10;;;;;;5072920;28;19924;-84
2022/03/04 11:19:48;;;;;;;;;;;14.30;72.30;;;;;;5089295;28;19932;-85
2022/03/04 11:22:14;;;;;;;;;;;14.30;68.20;;;;;;5090136;28;19971;-84
2022/03/04 11:24:40;;;;;;;;;;;14.20;70.30;;;;;;5123402;28;19978;-84
2022/03/04 11:27:08;;;;;;;;;;;14.30;71.90;;;;;;5092144;28;20063;-84
2022/03/04 11:29:34;;;;;;;;;;;14.50;69.90;;;;;;5089208;28;20002;-84
2022/03/04 11:32:01;;;;;;;;;;;14.70;66.90;;;;;;5089284;28;20082;-85
2022/03/04 11:34:40;;;;;;;;;;;14.50;65.70;;;;;;5089311;28;19927;-84
2022/03/04 11:37:14;;;;;;;;;;;14.30;67.40;;;;;;5089529;28;19923;-85
2022/03/04 11:39:59;;;;;;;;;;;14.10;66.20;;;;;;5072631;28;20374;-84
2022/03/04 11:42:27;;;;;;;;;;;14.00;67.00;;;;;;5089935;28;19920;-85
2022/03/04 11:44:56;;;;;;;;;;;13.90;67.60;;;;;;5073135;28;20010;-85
2022/03/04 11:47:22;;;;;;;;;;;13.80;66.10;;;;;;5072192;28;19920;-84
2022/03/04 11:49:48;;;;;;;;;;;14.00;69.40;;;;;;5071888;28;19927;-84
2022/03/04 11:52:21;;;;;;;;;;;14.00;65.30;;;;;;5091096;28;19919;-84
2022/03/04 11:54:49;;;;;;;;;;;14.10;67.50;;;;;;5093003;28;19927;-84
2022/03/04 11:57:15;;;;;;;;;;;14.10;66.70;;;;;;5092383;28;19965;-85
2022/03/04 11:59:47;;;;;;;;;;;14.10;66.70;;;;;;5075715;28;19920;-84
2022/03/04 12:02:17;;;;;;;;;;;14.10;66.10;;;;;;5078234;28;20414;-83
2022/03/04 12:04:43;;;;;;;;;;;14.10;66.00;;;;;;5093576;28;20018;-82
2022/03/04 12:07:09;;;;;;;;;;;14.10;66.90;;;;;;5092784;28;19955;-83
2022/03/04 12:09:34;;;;;;;;;;;14.20;65.40;;;;;;5093479;28;20008;-84
2022/03/04 12:12:13;;;;;;;;;;;14.20;69.00;;;;;;5092062;28;19931;-83
2022/03/04 12:14:42;;;;;;;;;;;14.40;67.20;;;;;;5092126;28;19983;-84
2022/03/04 12:17:07;;;;;;;;;;;14.50;66.20;;;;;;5074951;28;20028;-83
2022/03/04 12:19:34;;;;;;;;;;;14.40;65.00;;;;;;5092387;28;19963;-83
2022/03/04 12:21:59;;;;;;;14.10;10.65;;;14.50;65.10;;;;;;5090287;28;19924;-82
2022/03/04 12:24:32;;;;;;;12.93;10.45;;;14.60;64.20;;;;;;5091091;28;20050;-82
2022/03/04 12:26:59;;;;;;;17.10;10.20;;;14.60;64.70;;;;;;5073710;28;20135;-83
2022/03/04 12:29:42;;;;;;;13.73;10.50;;;14.60;65.40;;;;;;5090163;28;20529;-83
2022/03/04 12:32:07;;;;;;;12.90;9.57;;;14.70;64.10;;;;;;5073711;28;20520;-83
2022/03/04 12:34:34;;;;;;;12.95;9.40;;;14.80;64.40;;;;;;5090707;28;20035;-83
2022/03/04 12:37:04;;;;;;;13.35;8.60;;;14.90;64.10;;;;;;5090172;28;20189;-83
2022/03/04 12:39:36;;;;;;;12.23;9.00;;;15.10;65.40;;;;;;5090767;28;20062;-83
2022/03/04 12:42:02;;;;;;;11.70;8.43;;;15.50;64.80;;;;;;5090085;28;20461;-83
2022/03/04 12:44:28;;;;;;;11.60;9.13;;;15.70;62.00;;;;;;5090551;28;20051;-83
2022/03/04 12:46:54;;;;;;;10.50;8.25;;;15.50;62.20;;;;;;5073535;28;20059;-83
2022/03/04 12:49:29;;;;;;;11.38;9.02;;;15.50;61.20;;;;;;5090484;28;20437;-83
2022/03/04 12:51:55;;;;;;;10.13;8.57;;;15.60;62.30;;;;;;5090116;28;20525;-83
2022/03/04 12:54:25;;;;;;;;;;;15.70;60.20;;;;;;5090872;28;20110;-83
2022/03/04 12:56:53;;;;;;;12.50;8.90;;;15.40;61.10;;;;;;5089898;28;19927;-82