Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:59;;;;;;;;;;;6.70;99.90;;;;;;5093318;28;19911;-71
2023/12/16 00:03:26;;;;;;;;;;;6.70;99.90;;;;;;5109113;28;19962;-71
2023/12/16 00:05:53;;;;;;;;;;;6.70;99.90;;;;;;5116197;27;20054;-71
2023/12/16 00:08:19;;;;;;;;;;;6.70;99.90;;;;;;5101582;27;19922;-71
2023/12/16 00:10:44;;;;;;;;;;;6.70;99.90;;;;;;5102695;28;19916;-71
2023/12/16 00:13:10;;;;;;;;;;;6.70;99.90;;;;;;5097743;28;19912;-71
2023/12/16 00:15:35;;;;;;;;;;;6.70;99.90;;;;;;5107374;28;19933;-71
2023/12/16 00:18:01;;;;;;;;;;;6.70;99.90;;;;;;5109205;27;19960;-71
2023/12/16 00:20:26;;;;;;;;;;;6.70;99.90;;;;;;5100261;27;19935;-71
2023/12/16 00:22:52;;;;;;;;;;;6.70;99.90;;;;;;5093707;28;19912;-71
2023/12/16 00:25:18;;;;;;;;;;;6.70;99.90;;;;;;5105085;28;19912;-71
2023/12/16 00:27:43;;;;;;;;;;;6.70;99.90;;;;;;5101182;28;19919;-71
2023/12/16 00:30:09;;;;;;;;;;;6.70;99.90;;;;;;5108242;27;20280;-71
2023/12/16 00:32:34;;;;;;;;;;;6.70;99.90;;;;;;5114724;27;20368;-71
2023/12/16 00:35:00;;;;;;;;;;;6.70;99.90;;;;;;5108624;28;19931;-71
2023/12/16 00:37:26;;;;;;;;;;;6.70;99.90;;;;;;5104944;28;20011;-71
2023/12/16 00:39:51;;;;;;;;;;;6.70;99.90;;;;;;5120909;27;20080;-71
2023/12/16 00:42:17;;;;;;;;;;;6.70;99.90;;;;;;5106955;28;19992;-71
2023/12/16 00:44:43;;;;;;;;;;;6.70;99.90;;;;;;5108521;28;19977;-71
2023/12/16 00:47:08;;;;;;;;;;;6.70;99.90;;;;;;5108023;27;19912;-71
2023/12/16 00:49:34;;;;;;;;;;;6.70;99.90;;;;;;5107978;28;20476;-71
2023/12/16 00:51:59;;;;;;;;;;;6.70;99.90;;;;;;5107737;28;19912;-71
2023/12/16 00:54:25;;;;;;;;;;;6.70;99.90;;;;;;5107693;28;19962;-71
2023/12/16 00:56:51;;;;;;;;;;;6.70;99.90;;;;;;5116706;27;20488;-71
2023/12/16 00:59:17;;;;;;;;;;;6.70;99.90;;;;;;5108310;28;19916;-71
2023/12/16 01:01:42;;;;;;;;;;;6.70;99.90;;;;;;5108457;28;20021;-71
2023/12/16 01:04:08;;;;;;;;;;;6.70;99.90;;;;;;5107899;28;19912;-71
2023/12/16 01:06:34;;;;;;;;;;;6.70;99.90;;;;;;5106182;28;19994;-71
2023/12/16 01:09:00;;;;;;;;;;;6.70;99.90;;;;;;5108288;28;20003;-71
2023/12/16 01:11:25;;;;;;;;;;;6.70;99.90;;;;;;5107878;27;19912;-71
2023/12/16 01:13:51;;;;;;;;;;;6.70;99.90;;;;;;5115184;27;19908;-71
2023/12/16 01:16:16;;;;;;;;;;;6.70;99.90;;;;;;5089339;28;19912;-71
2023/12/16 01:18:43;;;;;;;;;;;6.70;99.90;;;;;;5111328;27;19912;-71
2023/12/16 01:21:08;;;;;;;;;;;6.70;99.90;;;;;;5104611;28;19977;-71
2023/12/16 01:23:35;;;;;;;;;;;6.70;99.90;;;;;;5092220;28;20416;-71
2023/12/16 01:26:00;;;;;;;;;;;6.70;99.90;;;;;;5097975;28;19912;-71
2023/12/16 01:28:26;;;;;;;;;;;6.70;99.90;;;;;;5107657;27;19919;-71
2023/12/16 01:30:51;;;;;;;;;;;6.70;99.90;;;;;;5098276;27;20379;-71
2023/12/16 01:33:17;;;;;;;;;;;6.70;99.90;;;;;;5095849;28;20356;-71
2023/12/16 01:35:42;;;;;;;;;;;6.70;99.90;;;;;;5101070;28;19915;-71
2023/12/16 01:38:08;;;;;;;;;;;6.70;99.90;;;;;;5097934;28;20460;-71
2023/12/16 01:40:33;;;;;;;;;;;6.70;99.90;;;;;;5107953;28;19923;-71
2023/12/16 01:43:03;;;;;;;;;;;6.70;99.90;;;;;;5107642;28;20420;-71
2023/12/16 01:45:28;;;;;;;;;;;6.70;99.90;;;;;;5094624;28;20319;-71
2023/12/16 01:47:54;;;;;;;;;;;6.70;99.90;;;;;;5094768;28;19912;-71
2023/12/16 01:50:19;;;;;;;;;;;6.70;99.90;;;;;;5113329;27;19911;-71
2023/12/16 01:52:45;;;;;;;;;;;6.70;99.90;;;;;;5100433;28;19957;-71
2023/12/16 01:55:11;;;;;;;;;;;6.70;99.90;;;;;;5094611;28;19912;-71
2023/12/16 01:57:37;;;;;;;;;;;6.70;99.90;;;;;;5099833;28;19947;-71
2023/12/16 02:00:03;;;;;;;;;;;6.70;99.90;;;;;;5105224;28;20034;-71
2023/12/16 02:02:29;;;;;;;;;;;6.70;99.90;;;;;;5094780;28;19988;-71
2023/12/16 02:04:54;;;;;;;;;;;6.70;99.90;;;;;;5093310;28;20010;-71
2023/12/16 02:07:20;;;;;;;;;;;6.70;99.90;;;;;;5104515;28;19911;-71
2023/12/16 02:09:47;;;;;;;;;;;6.70;99.90;;;;;;5125572;27;19908;-71
2023/12/16 02:12:13;;;;;;;;;;;6.70;99.90;;;;;;5105309;28;20631;-71
2023/12/16 02:14:39;;;;;;;;;;;6.70;99.90;;;;;;5115094;27;19911;-71
2023/12/16 02:17:04;;;;;;;;;;;6.70;99.90;;;;;;5106928;27;20309;-71
2023/12/16 02:19:30;;;;;;;;;;;6.70;99.90;;;;;;5109011;27;20010;-71
2023/12/16 02:21:56;;;;;;;;;;;6.70;99.90;;;;;;5100148;28;20060;-71
2023/12/16 02:24:21;;;;;;;;;;;6.70;99.90;;;;;;5096732;28;20396;-71
2023/12/16 02:26:47;;;;;;;;;;;6.70;99.90;;;;;;5098972;28;19908;-71
2023/12/16 02:29:12;;;;;;;;;;;6.70;99.90;;;;;;5098034;28;20016;-71
2023/12/16 02:31:38;;;;;;;;;;;6.70;99.90;;;;;;5098192;28;19915;-71
2023/12/16 02:34:04;;;;;;;;;;;6.70;99.90;;;;;;5094871;28;19965;-71
2023/12/16 02:36:30;;;;;;;;;;;6.70;99.90;;;;;;5096821;28;19912;-71
2023/12/16 02:38:55;;;;;;;;;;;6.70;99.90;;;;;;5106560;28;19919;-71
2023/12/16 02:41:23;;;;;;;;;;;6.70;99.90;;;;;;5115097;27;19907;-71
2023/12/16 02:43:48;;;;;;;;;;;6.70;99.90;;;;;;5100620;28;19912;-71
2023/12/16 02:46:14;;;;;;;;;;;6.70;99.90;;;;;;5095736;28;20340;-71
2023/12/16 02:48:39;;;;;;;;;;;6.70;99.90;;;;;;5098428;27;19918;-71
2023/12/16 02:51:05;;;;;;;;;;;6.70;99.90;;;;;;5105911;28;20010;-72
2023/12/16 02:53:30;;;;;;;;;;;6.70;99.90;;;;;;5096450;28;19908;-71
2023/12/16 02:55:56;;;;;;;;;;;6.70;99.90;;;;;;5101610;28;19996;-71
2023/12/16 02:58:21;;;;;;;;;;;6.70;99.90;;;;;;5096592;28;20003;-71
2023/12/16 03:00:47;;;;;;;;;;;6.70;99.90;;;;;;5106008;28;19916;-71
2023/12/16 03:03:12;;;;;;;;;;;6.70;99.90;;;;;;5095246;28;19947;-71
2023/12/16 03:05:38;;;;;;;;;;;6.70;99.90;;;;;;5098863;28;20007;-71
2023/12/16 03:08:04;;;;;;;;;;;6.70;99.90;;;;;;5097949;28;19916;-71
2023/12/16 03:10:29;;;;;;;;;;;6.70;99.90;;;;;;5097455;28;19912;-71
2023/12/16 03:12:55;;;;;;;;;;;6.70;99.90;;;;;;5106576;28;19911;-71
2023/12/16 03:15:21;;;;;;;;;;;6.70;99.90;;;;;;5105490;28;19935;-71
2023/12/16 03:17:46;;;;;;;;;;;6.70;99.90;;;;;;5105986;28;19916;-71
2023/12/16 03:20:12;;;;;;;;;;;6.70;99.90;;;;;;5097489;28;20013;-71
2023/12/16 03:22:37;;;;;;;;;;;6.70;99.90;;;;;;5101742;28;20632;-71
2023/12/16 03:25:03;;;;;;;;;;;6.70;99.90;;;;;;5094448;28;19912;-71
2023/12/16 03:27:29;;;;;;;;;;;6.70;99.90;;;;;;5102321;28;20041;-71
2023/12/16 03:29:54;;;;;;;;;;;6.70;99.90;;;;;;5097839;28;20026;-71
2023/12/16 03:32:20;;;;;;;;;;;6.70;99.90;;;;;;5105800;28;19918;-71
2023/12/16 03:34:45;;;;;;;;;;;6.70;99.90;;;;;;5106225;28;20328;-71
2023/12/16 03:37:12;;;;;;;;;;;6.70;99.90;;;;;;5091247;28;19990;-71
2023/12/16 03:39:41;;;;;;;;;;;6.70;99.90;;;;;;5110103;28;19916;-71
2023/12/16 03:42:06;;;;;;;;;;;6.70;99.90;;;;;;5101939;28;19911;-71
2023/12/16 03:44:33;;;;;;;;;;;6.70;99.90;;;;;;5100398;28;20338;-71
2023/12/16 03:46:58;;;;;;;;;;;6.70;99.90;;;;;;5101483;28;19944;-71
2023/12/16 03:49:24;;;;;;;;;;;6.60;99.90;;;;;;5140761;27;19939;-71
2023/12/16 03:51:49;;;;;;;;;;;6.70;99.90;;;;;;5103783;28;19907;-71
2023/12/16 03:54:15;;;;;;;;;;;6.70;99.90;;;;;;5112778;27;19919;-71
2023/12/16 03:56:40;;;;;;;;;;;6.70;99.90;;;;;;5100826;28;20010;-71
2023/12/16 03:59:06;;;;;;;;;;;6.70;99.90;;;;;;5108802;28;20572;-71
2023/12/16 04:01:31;;;;;;;;;;;6.70;99.90;;;;;;5109854;28;19919;-71
2023/12/16 04:03:57;;;;;;;;;;;6.70;99.90;;;;;;5109776;27;19911;-71
2023/12/16 04:06:22;;;;;;;;;;;6.70;99.90;;;;;;5111173;27;20454;-71
2023/12/16 04:08:48;;;;;;;;;;;6.60;99.90;;;;;;5115809;27;19908;-71
2023/12/16 04:11:13;;;;;;;;;;;6.70;99.90;;;;;;5109268;28;19912;-71
2023/12/16 04:13:39;;;;;;;;;;;6.70;99.90;;;;;;5118103;27;19919;-71
2023/12/16 04:16:04;;;;;;;;;;;6.60;99.90;;;;;;5109175;27;19977;-71
2023/12/16 04:18:30;;;;;;;;;;;6.70;99.90;;;;;;5109652;28;19915;-71
2023/12/16 04:20:56;;;;;;;;;;;6.60;99.90;;;;;;5109494;28;19916;-71
2023/12/16 04:23:21;;;;;;;;;;;6.60;99.90;;;;;;5101715;28;19922;-71
2023/12/16 04:25:47;;;;;;;;;;;6.60;99.90;;;;;;5109919;27;19935;-71
2023/12/16 04:28:13;;;;;;;;;;;6.60;99.90;;;;;;5117257;27;19915;-71
2023/12/16 04:30:38;;;;;;;;;;;6.60;99.90;;;;;;5104960;28;19969;-71
2023/12/16 04:33:04;;;;;;;;;;;6.70;99.90;;;;;;5116145;27;20382;-71
2023/12/16 04:35:29;;;;;;;;;;;6.60;99.90;;;;;;5106918;27;19989;-71
2023/12/16 04:37:55;;;;;;;;;;;6.60;99.90;;;;;;5106736;28;19915;-71
2023/12/16 04:40:21;;;;;;;;;;;6.60;99.90;;;;;;5107775;28;19915;-71
2023/12/16 04:42:46;;;;;;;;;;;6.60;99.90;;;;;;5108502;28;19919;-71
2023/12/16 04:45:12;;;;;;;;;;;6.60;99.90;;;;;;5105323;28;19912;-71
2023/12/16 04:47:38;;;;;;;;;;;6.60;99.90;;;;;;5099699;28;19912;-71
2023/12/16 04:50:04;;;;;;;;;;;6.60;99.90;;;;;;5107793;28;19919;-71
2023/12/16 04:52:29;;;;;;;;;;;6.60;99.90;;;;;;5099258;28;19911;-71
2023/12/16 04:54:55;;;;;;;;;;;6.60;99.90;;;;;;5106354;28;19907;-71
2023/12/16 04:57:20;;;;;;;;;;;6.60;99.90;;;;;;5115192;28;19992;-71
2023/12/16 04:59:46;;;;;;;;;;;6.60;99.90;;;;;;5107686;27;19923;-71
2023/12/16 05:02:11;;;;;;;;;;;6.60;99.90;;;;;;5106607;28;19939;-71
2023/12/16 05:04:37;;;;;;;;;;;6.60;99.90;;;;;;5099933;28;19920;-71
2023/12/16 05:07:02;;;;;;;;;;;6.60;99.90;;;;;;5106103;28;20068;-71
2023/12/16 05:09:28;;;;;;;;;;;6.60;99.90;;;;;;5106031;28;19912;-71
2023/12/16 05:11:53;;;;;;;;;;;6.60;99.90;;;;;;5107790;28;20474;-71
2023/12/16 05:14:19;;;;;;;;;;;6.60;99.90;;;;;;5099009;28;19914;-71
2023/12/16 05:16:44;;;;;;;;;;;6.60;99.90;;;;;;5106886;28;20589;-71
2023/12/16 05:19:10;;;;;;;;;;;6.60;99.90;;;;;;5105432;28;20093;-71
2023/12/16 05:21:35;;;;;;;;;;;6.60;99.90;;;;;;5107253;27;19963;-71
2023/12/16 05:24:01;;;;;;;;;;;6.60;99.90;;;;;;5107309;28;19912;-71
2023/12/16 05:26:26;;;;;;;;;;;6.60;99.90;;;;;;5126457;27;19951;-71
2023/12/16 05:28:52;;;;;;;;;;;6.60;99.90;;;;;;5042201;27;1809876;-71
2023/12/16 05:31:17;;;;;;;;;;;6.60;99.90;;;;;;5105557;28;19929;-71
2023/12/16 05:33:44;;;;;;;;;;;6.60;99.90;;;;;;5107836;28;19922;-71
2023/12/16 05:36:09;;;;;;;;;;;6.60;99.90;;;;;;5107141;28;20003;-71
2023/12/16 05:38:35;;;;;;;;;;;6.60;99.90;;;;;;5108046;28;20049;-71
2023/12/16 05:41:00;;;;;;;;;;;6.60;99.90;;;;;;5107870;28;19918;-71
2023/12/16 05:43:26;;;;;;;;;;;6.60;99.90;;;;;;5096721;28;19923;-71
2023/12/16 05:45:51;;;;;;;;;;;6.60;99.90;;;;;;5101245;28;19911;-71
2023/12/16 05:48:17;;;;;;;;;;;6.60;99.90;;;;;;5104852;28;19963;-71
2023/12/16 05:50:42;;;;;;;;;;;6.60;99.90;;;;;;5102357;27;20003;-71
2023/12/16 05:53:08;;;;;;;;;;;6.60;99.90;;;;;;5103760;28;19911;-71
2023/12/16 05:55:33;;;;;;;;;;;6.60;99.90;;;;;;5103514;28;19943;-71
2023/12/16 05:57:59;;;;;;;;;;;6.60;99.90;;;;;;5110960;27;19912;-71
2023/12/16 06:00:24;;;;;;;;;;;6.60;99.90;;;;;;5105559;28;19916;-71
2023/12/16 06:02:50;;;;;;;;;;;6.60;99.90;;;;;;5098772;28;19931;-71
2023/12/16 06:05:16;;;;;;;;;;;6.60;99.90;;;;;;5114732;27;19918;-72
2023/12/16 06:07:41;;;;;;;;;;;6.60;99.90;;;;;;5115854;27;19912;-71
2023/12/16 06:10:07;;;;;;;;;;;6.60;99.90;;;;;;5106984;28;19925;-71
2023/12/16 06:12:32;;;;;;;;;;;6.60;99.90;;;;;;5107127;28;19912;-71
2023/12/16 06:14:58;;;;;;;;;;;6.60;99.90;;;;;;5107272;28;19912;-71
2023/12/16 06:17:23;;;;;;;;;;;6.60;99.90;;;;;;5112108;27;19911;-71
2023/12/16 06:19:49;;;;;;;;;;;6.60;99.90;;;;;;5106831;27;19919;-71
2023/12/16 06:22:14;;;;;;;;;;;6.60;99.90;;;;;;5097761;28;19958;-71
2023/12/16 06:24:40;;;;;;;;;;;6.60;99.90;;;;;;5106640;28;19922;-71
2023/12/16 06:27:06;;;;;;;;;;;6.60;99.90;;;;;;5105965;28;20413;-71
2023/12/16 06:29:31;;;;;;;;;;;6.60;99.90;;;;;;5105669;28;19915;-71
2023/12/16 06:31:57;;;;;;;;;;;6.60;99.90;;;;;;5104261;28;20082;-71
2023/12/16 06:34:23;;;;;;;;;;;6.60;99.90;;;;;;5104011;28;19930;-71
2023/12/16 06:36:49;;;;;;;;;;;6.60;99.90;;;;;;5103943;28;19919;-71
2023/12/16 06:39:14;;;;;;;;;;;6.60;99.90;;;;;;5105761;28;19915;-71
2023/12/16 06:41:40;;;;;;;;;;;6.60;99.90;;;;;;5106527;27;20676;-71
2023/12/16 06:44:06;;;;;;;;;;;6.60;99.90;;;;;;5106246;28;20285;-71
2023/12/16 06:46:31;;;;;;;;;;;6.60;99.90;;;;;;5105233;28;19944;-71
2023/12/16 06:48:57;;;;;;;;;;;6.60;99.90;;;;;;5105955;28;19968;-71
2023/12/16 06:51:23;;;;;;;;;;;6.60;99.90;;;;;;5104911;28;19974;-71
2023/12/16 06:53:48;;;;;;;;;;;6.60;99.90;;;;;;5104908;28;19918;-71
2023/12/16 06:56:14;;;;;;;;;;;6.60;99.90;;;;;;5105173;28;19908;-71
2023/12/16 06:58:41;;;;;;;;;;;6.60;99.90;;;;;;5105742;28;19908;-71
2023/12/16 07:01:11;;;;;;;;;;;6.60;99.90;;;;;;5121973;27;19915;-71
2023/12/16 07:03:37;;;;;;;;;;;6.60;99.90;;;;;;5105408;27;20658;-71
2023/12/16 07:06:03;;;;;;;;;;;6.60;99.90;;;;;;5105508;28;19916;-71
2023/12/16 07:08:28;;;;;;;;;;;6.60;99.90;;;;;;5105975;28;19919;-71
2023/12/16 07:10:54;;;;;;;;;;;6.60;99.90;;;;;;5106036;28;19978;-71
2023/12/16 07:13:19;;;;;;;;;;;6.60;99.90;;;;;;5106901;27;19908;-71
2023/12/16 07:15:45;;;;;;;;;;;6.60;99.90;;;;;;5112314;27;20254;-71
2023/12/16 07:18:11;;;;;;;;;;;6.60;99.90;;;;;;5104523;28;19977;-71
2023/12/16 07:20:36;;;;;;;;;;;6.60;99.90;;;;;;5105593;28;19937;-71
2023/12/16 07:23:03;;;;;;;;;;;6.60;99.90;;;;;;5105918;28;19918;-71
2023/12/16 07:25:29;;;;;;;;;;;6.60;99.90;;;;;;5104047;28;19915;-71
2023/12/16 07:27:54;;;;;;;;;;;6.60;99.90;;;;;;5105439;28;19914;-71
2023/12/16 07:30:20;;;;;;;;;;;6.60;99.90;;;;;;5096616;28;19927;-71
2023/12/16 07:32:45;;;;;;;;;;;6.60;99.90;;;;;;5105639;28;20372;-71
2023/12/16 07:35:13;;;;;;;;;;;6.60;99.90;;;;;;5104401;28;19995;-71
2023/12/16 07:37:42;;;;;;;;;;;6.60;99.90;;;;;;5103949;28;20384;-71
2023/12/16 07:40:08;;;;;;;;;;;6.60;99.90;;;;;;5105295;28;19916;-71
2023/12/16 07:42:35;;;;;;;;;;;6.60;99.90;;;;;;5105454;28;19912;-71
2023/12/16 07:45:01;;;;;;;;;;;6.60;99.90;;;;;;5104904;28;19912;-71
2023/12/16 07:47:26;;;;;;;;;;;6.60;99.90;;;;;;5104158;28;20316;-71
2023/12/16 07:49:52;;;;;;;;;;;6.60;99.90;;;;;;5111365;28;20693;-71
2023/12/16 07:52:18;;;;;;;;;;;6.60;99.90;;;;;;5093818;28;19950;-71
2023/12/16 07:54:43;;;;;;;;;;;6.70;99.90;;;;;;5112264;27;20462;-71
2023/12/16 07:57:09;;;;;;;;;;;6.60;99.90;;;;;;5104101;28;19915;-71
2023/12/16 07:59:34;;;;;;;;;;;6.60;99.90;;;;;;5095872;28;19963;-71
2023/12/16 08:02:03;;;;;;;;;;;6.60;99.90;;;;;;5104257;28;20018;-71
2023/12/16 08:04:29;;;;;;;;;;;6.60;99.90;;;;;;5103653;28;21788;-71
2023/12/16 08:06:54;;;;;;;;;;;6.60;99.90;;;;;;5109912;27;19916;-71
2023/12/16 08:09:20;;;;;;;;;;;6.60;99.90;;;;;;5107249;27;19976;-71
2023/12/16 08:11:45;;;;;;;;;;;6.60;99.90;;;;;;5109440;27;19907;-71
2023/12/16 08:14:12;;;;;;;;;;;6.60;99.90;;;;;;5107355;28;19911;-71
2023/12/16 08:16:38;;;;;;;;;;;6.60;99.90;;;;;;5100126;28;20369;-71
2023/12/16 08:19:03;;;;;;;;;;;6.60;99.90;;;;;;5101089;28;19912;-71
2023/12/16 08:21:29;;;;;;;;;;;6.60;99.90;;;;;;5105436;28;19916;-71
2023/12/16 08:23:54;;;;;;;;;;;6.60;99.90;;;;;;5108931;28;19912;-71
2023/12/16 08:26:20;;;;;;;;;;;6.60;99.90;;;;;;5110399;27;19918;-71
2023/12/16 08:28:45;;;;;;;;;;;6.60;99.90;;;;;;5116088;27;19916;-71
2023/12/16 08:31:11;;;;;;;;;;;6.60;99.90;;;;;;5105694;28;19927;-71
2023/12/16 08:33:37;;;;;;;;;;;6.60;99.90;;;;;;5108952;28;19980;-71
2023/12/16 08:36:02;;;;;;;;;;;6.60;99.90;;;;;;5109027;27;19996;-71
2023/12/16 08:38:32;;;;;;;;;;;6.60;99.90;;;;;;5099269;28;20565;-71
2023/12/16 08:40:58;;;;;;;;;;;6.60;99.90;;;;;;5109271;28;20006;-71
2023/12/16 08:43:23;;;;;;;;;;;6.60;99.90;;;;;;5109059;28;20002;-71
2023/12/16 08:45:49;;;;;;;;;;;6.70;99.90;;;;;;5108126;28;20327;-72
2023/12/16 08:48:14;;;;;;;;;;;6.70;99.90;;;;;;5108894;28;19908;-71
2023/12/16 08:50:40;;;;;;;;;;;6.60;99.90;;;;;;5104901;28;20407;-71
2023/12/16 08:53:11;;;;;;;;;;;6.70;99.90;;;;;;5098679;28;19998;-71
2023/12/16 08:55:40;;;;;;;;;;;6.70;99.90;;;;;;5095918;28;19912;-71
2023/12/16 08:58:05;;;;;;;;;;;6.70;99.90;;;;;;5094186;28;19918;-71
2023/12/16 09:00:31;;;;;;;;;;;6.70;99.90;;;;;;5096136;28;19916;-71
2023/12/16 09:02:56;;;;;;;;;;;6.70;99.90;;;;;;5094442;28;20296;-71
2023/12/16 09:05:22;;;;;;;;;;;6.70;99.90;;;;;;5107349;28;19920;-71
2023/12/16 09:07:47;;;;;;;;;;;6.70;99.90;;;;;;5102919;28;19965;-71
2023/12/16 09:10:13;;;;;;;;;;;6.70;99.90;;;;;;5104499;28;19919;-71
2023/12/16 09:12:39;;;;;;;;;;;6.70;99.90;;;;;;5107740;28;19912;-71
2023/12/16 09:15:04;;;;;;;;;;;6.70;99.90;;;;;;5107375;27;19911;-72
2023/12/16 09:17:30;;;;;;;;;;;6.80;99.90;;;;;;5090134;28;20021;-72
2023/12/16 09:19:55;;;;;;;;;;;6.80;99.90;;;;;;5104702;28;19937;-71
2023/12/16 09:22:21;;;;;;;;;;;6.80;99.90;;;;;;5106327;27;20383;-71
2023/12/16 09:24:47;;;;;;;;;;;6.80;99.90;;;;;;5102579;28;19939;-71
2023/12/16 09:27:12;;;;;;;;;;;6.80;99.90;;;;;;5128295;27;19919;-71
2023/12/16 09:29:38;;;;;;;;;;;6.80;99.90;;;;;;5107099;28;19926;-71
2023/12/16 09:32:05;;;;;;;;;;;6.80;99.90;;;;;;5099894;28;19912;-71
2023/12/16 09:34:30;;;;;;;;;;;6.90;99.90;;;;;;5104716;27;19911;-71
2023/12/16 09:36:56;;;;;;;;;;;6.90;99.90;;;;;;5107347;28;19919;-71
2023/12/16 09:39:22;;;;;;;;;;;6.90;99.90;;;;;;5116075;27;19916;-71
2023/12/16 09:41:48;;;;;;;;;;;6.90;99.90;;;;;;5103139;28;19919;-71
2023/12/16 09:44:19;;;;;;;;;;;6.90;99.90;;;;;;5128481;27;19935;-71
2023/12/16 09:46:44;;;;;;;;;;;7.00;99.90;;;;;;5105617;28;20233;-71
2023/12/16 09:49:11;;;;;;;;;;;6.90;99.90;;;;;;5107204;28;19911;-72
2023/12/16 09:51:36;;;;;;;;;;;7.00;99.90;;;;;;5098548;28;19908;-71
2023/12/16 09:54:02;;;;;;;;;;;7.00;99.90;;;;;;5114634;27;19912;-71
2023/12/16 09:56:28;;;;;;;;;;;7.10;99.90;;;;;;5116657;27;19962;-71
2023/12/16 09:58:55;;;;;;;;;;;7.10;99.90;;;;;;5106672;27;19912;-71
2023/12/16 10:01:20;;;;;;;;;;;7.10;99.90;;;;;;5095494;28;20353;-71
2023/12/16 10:03:47;;;;;;;;;;;7.10;99.90;;;;;;5111738;27;19964;-71
2023/12/16 10:06:13;;;;;;;;;;;7.20;99.90;;;;;;5101515;27;19912;-71
2023/12/16 10:08:40;;;;;;;;;;;7.20;99.90;;;;;;5105775;28;19912;-71
2023/12/16 10:11:06;;;;;;;;;;;7.20;99.90;;;;;;5106732;28;19908;-71
2023/12/16 10:13:32;;;;;;;;;;;7.20;99.90;;;;;;5109022;27;21066;-71
2023/12/16 10:15:58;;;;;;;;;;;7.30;99.90;;;;;;5118661;27;19991;-71
2023/12/16 10:18:24;;;;;;;;;;;7.30;99.90;;;;;;5104300;28;20045;-71
2023/12/16 10:20:50;;;;;;;;;;;7.40;99.90;;;;;;5104937;28;19919;-71
2023/12/16 10:23:15;;;;;;;;;;;7.40;99.90;;;;;;5106048;28;19912;-71
2023/12/16 10:25:41;;;;;;;;;;;7.40;99.90;;;;;;5105839;28;19918;-71
2023/12/16 10:28:07;;;;;;;;;;;7.50;99.90;;;;;;5115143;27;19912;-71
2023/12/16 10:30:32;;;;;;;;;;;7.50;99.90;;;;;;5097408;28;19920;-71
2023/12/16 10:33:03;;;;;;;;;;;7.50;99.90;;;;;;5098149;28;19919;-71
2023/12/16 10:35:33;;;;;;;;;;;7.60;99.90;;;;;;5098579;27;20285;-71
2023/12/16 10:37:58;;;;;;;;;;;7.60;99.90;;;;;;5118483;27;19939;-71
2023/12/16 10:40:24;;;;;;;;;;;7.70;99.90;;;;;;5124626;27;19915;-71
2023/12/16 10:42:50;;;;;;;;;;;7.70;99.90;;;;;;5113526;27;19998;-71
2023/12/16 10:45:15;;;;;;;;;;;7.70;99.90;;;;;;5105180;28;19923;-71
2023/12/16 10:47:41;;;;;;;;;;;7.70;99.90;;;;;;5105736;28;19911;-71
2023/12/16 10:50:07;;;;;;;;;;;7.80;99.90;;;;;;5105441;28;20008;-71
2023/12/16 10:52:41;;;;;;;;;;;7.80;99.90;;;;;;5105310;28;19920;-71
2023/12/16 10:55:13;;;;;;;;;;;7.80;99.90;;;;;;5106168;28;20034;-71
2023/12/16 10:57:43;;;;;;;;;;;7.80;99.90;;;;;;5106198;28;19911;-71
2023/12/16 11:00:11;;;;;;;;;;;7.80;99.90;;;;;;5105663;27;20329;-71
2023/12/16 11:02:46;;;;;;;;;;;7.90;99.90;;;;;;5114249;27;20600;-71
2023/12/16 11:05:19;;;;;;;;;;;7.90;99.90;;;;;;5105365;28;20014;-71
2023/12/16 11:07:45;;;;;;;;;;;7.90;99.90;;;;;;5105346;28;20557;-71
2023/12/16 11:10:10;;;;;;;;;;;7.90;99.90;;;;;;5104929;28;20028;-71
2023/12/16 11:12:37;;;;;;;;;;;7.90;99.90;;;;;;5105154;28;19922;-71
2023/12/16 11:15:03;;;;;;;;;;;7.90;99.90;;;;;;5105222;28;19947;-71
2023/12/16 11:17:47;;;;;;;;;;;7.90;99.90;;;;;;5105178;28;20299;-71
2023/12/16 11:20:16;;;;;;;;;;;8.00;99.90;;;;;;5112059;27;20038;-71
2023/12/16 11:22:59;;;;;;;;;;;7.90;99.90;;;;;;5105642;28;19915;-71
2023/12/16 11:25:25;;;;;;;;;;;8.00;99.90;;;;;;5113695;27;19911;-71
2023/12/16 11:27:51;;;;;;;;;;;7.90;99.90;;;;;;5105183;28;19996;-72
2023/12/16 11:30:17;;;;;;;;;;;8.00;99.90;;;;;;5104591;28;19998;-71
2023/12/16 11:32:51;;;;;;;;;;;8.00;99.90;;;;;;5105594;28;19911;-71
2023/12/16 11:35:40;;;;;;;;;;;8.00;99.90;;;;;;5103565;28;20364;-71
2023/12/16 11:38:06;;;;;;;;;;;8.00;99.90;;;;;;5104970;28;19918;-71
2023/12/16 11:40:41;;;;;;;;;;;8.00;99.90;;;;;;5104728;28;19966;-72
2023/12/16 11:43:07;;;;;;;;;;;8.00;99.90;;;;;;5105649;28;19912;-71
2023/12/16 11:45:44;;;;;;;;;;;8.00;99.90;;;;;;5104310;28;19915;-72
2023/12/16 11:48:14;;;;;;;;;;;8.00;99.90;;;;;;5105675;28;19915;-72
2023/12/16 11:50:41;;;;;;;;;;;8.00;99.90;;;;;;5105221;28;20299;-72
2023/12/16 11:53:10;;;;;;;;;;;8.00;99.90;;;;;;5104954;28;19912;-71
2023/12/16 11:55:36;;;;;;;;;;;8.00;99.90;;;;;;5104718;28;20295;-71
2023/12/16 11:58:02;;;;;;;;;;;8.00;99.90;;;;;;5098838;28;19911;-71
2023/12/16 12:00:28;;;;;;;;;;;8.00;99.90;;;;;;5108690;28;19916;-71
2023/12/16 12:02:54;;;;;;;;;;;8.00;99.90;;;;;;5108234;28;19969;-71
2023/12/16 12:05:19;;;;;;;;;;;8.10;99.90;;;;;;5114894;27;20467;-71
2023/12/16 12:07:45;;;;;;;;;;;8.10;99.90;;;;;;5121816;27;19911;-71
2023/12/16 12:10:11;;;;;;;;;;;8.10;99.90;;;;;;5110647;27;19990;-71
2023/12/16 12:12:37;;;;;;;;;;;8.10;99.90;;;;;;5116042;27;19913;-71
2023/12/16 12:15:03;;;;;;;;;;;8.10;99.90;;;;;;5113334;27;20398;-72
2023/12/16 12:17:28;;;;;;;;;;;8.10;99.90;;;;;;5108117;27;19919;-71
2023/12/16 12:19:55;;;;;;;;;;;8.10;99.90;;;;;;5104288;27;19916;-71
2023/12/16 12:22:21;;;;;;;;;;;8.10;99.90;;;;;;5105180;28;19912;-72
2023/12/16 12:24:47;;;;;;;;;;;8.10;99.90;;;;;;5108173;28;19912;-71
2023/12/16 12:27:12;;;;;;;;;;;8.10;99.90;;;;;;5108184;28;20430;-72
2023/12/16 12:29:56;;;;;;;;;;;8.20;99.90;;;;;;5107387;27;20449;-71
2023/12/16 12:32:22;;;;;;;;;;;8.20;99.90;;;;;;5105074;28;19927;-72
2023/12/16 12:35:04;;;;;;;;;;;8.20;99.90;;;;;;5112702;27;20337;-71
2023/12/16 12:37:36;;;;;;;;;;;8.20;99.90;;;;;;5117563;27;19926;-72
2023/12/16 12:40:02;;;;;;;;;;;8.30;99.90;;;;;;5103481;27;19911;-71
2023/12/16 12:42:28;;;;;;;;;;;8.30;99.90;;;;;;5117149;27;19912;-71
2023/12/16 12:44:54;;;;;;;;;;;8.30;99.90;;;;;;5108350;28;19943;-71
2023/12/16 12:47:29;;;;;;;;;;;8.30;99.90;;;;;;5116128;27;19922;-71
2023/12/16 12:49:55;;;;;;;;;;;8.30;99.90;;;;;;5116780;27;20348;-72
2023/12/16 12:52:37;;;;;;;;;;;8.30;99.90;;;;;;5100900;27;19912;-71
2023/12/16 12:55:02;;;;;;;;;;;8.40;99.90;;;;;;5113698;27;20004;-71
2023/12/16 12:57:28;;;;;;;;;;;8.40;99.90;;;;;;5107844;28;19953;-72
2023/12/16 12:59:53;;;;;;;;;;;8.30;99.90;;;;;;5100318;28;20335;-72
2023/12/16 13:02:19;;;;;;;;;;;8.30;99.90;;;;;;5108651;28;19907;-71
2023/12/16 13:04:45;;;;;;;;;;;8.30;99.90;;;;;;5105680;28;20287;-71
2023/12/16 13:07:10;;;;;;;;;;;8.30;99.90;;;;;;5114807;27;19915;-72
2023/12/16 13:09:36;;;;;;;;;;;8.40;99.90;;;;;;5110914;27;20006;-72
2023/12/16 13:12:01;;;;;;;;;;;8.40;99.90;;;;;;5113415;27;19918;-71
2023/12/16 13:14:29;;;;;;;;;;;8.40;99.90;;;;;;5117721;27;19920;-71
2023/12/16 13:16:54;;;;;;;;;;;8.40;99.90;;;;;;5107176;28;20439;-71
2023/12/16 13:19:20;;;;;;;;;;;8.40;99.90;;;;;;5106417;28;19995;-71
2023/12/16 13:21:45;;;;;;;;;;;8.40;99.90;;;;;;5101481;28;20574;-72
2023/12/16 13:24:13;;;;;;;;;;;8.40;99.90;;;;;;5096604;28;19968;-71
2023/12/16 13:26:39;;;;;;;;;;;8.40;99.90;;;;;;5095601;28;19942;-71
2023/12/16 13:29:04;;;;;;;;;;;8.40;99.90;;;;;;5092446;28;20344;-71
2023/12/16 13:31:30;;;;;;;;;;;8.40;99.90;;;;;;5111282;27;19918;-72
2023/12/16 13:33:55;;;;;;;;;;;8.40;99.90;;;;;;5100777;27;20010;-72
2023/12/16 13:36:21;;;;;;;;;;;8.40;99.90;;;;;;5106361;28;19912;-72
2023/12/16 13:38:46;;;;;;;;;;;8.40;99.90;;;;;;5098990;28;20014;-71
2023/12/16 13:41:12;;;;;;;;;;;8.40;99.90;;;;;;5115766;27;19916;-71
2023/12/16 13:43:37;;;;;;;;;;;8.40;99.90;;;;;;5103781;27;19912;-71
2023/12/16 13:46:03;;;;;;;;;;;8.40;99.90;;;;;;5093983;28;19927;-72
2023/12/16 13:48:28;;;;;;;;;;;8.40;99.90;;;;;;5106293;28;19914;-71
2023/12/16 13:50:54;;;;;;;;;;;8.40;99.90;;;;;;5106403;28;19930;-72
2023/12/16 13:53:19;;;;;;;;;;;8.40;99.90;;;;;;5103354;28;19908;-71
2023/12/16 13:55:45;;;;;;;;;;;8.40;99.90;;;;;;5105930;28;19929;-72
2023/12/16 13:58:11;;;;;;;;;;;8.40;99.90;;;;;;5106610;27;20519;-71
2023/12/16 14:00:36;;;;;;;;;;;8.40;99.90;;;;;;5105998;28;19962;-71
2023/12/16 14:03:02;;;;;;;;;;;8.30;99.90;;;;;;5106970;27;19912;-71
2023/12/16 14:05:28;;;;;;;;;;;8.30;99.90;;;;;;5106571;27;19912;-71
2023/12/16 14:07:53;;;;;;;;;;;8.30;99.90;;;;;;5106278;28;19923;-72
2023/12/16 14:10:19;;;;;;;;;;;8.30;99.90;;;;;;5106412;28;20262;-71
2023/12/16 14:12:44;;;;;;;;;;;8.30;99.90;;;;;;5104875;28;19947;-71
2023/12/16 14:15:10;;;;;;;;;;;8.30;99.90;;;;;;5105866;28;19943;-71
2023/12/16 14:17:35;;;;;;;;;;;8.30;99.90;;;;;;5106802;28;19935;-71
2023/12/16 14:20:01;;;;;;;;;;;8.30;99.90;;;;;;5112690;27;19926;-72
2023/12/16 14:22:26;;;;;;;;;;;8.30;99.90;;;;;;5101816;27;19915;-72
2023/12/16 14:24:52;;;;;;;;;;;8.30;99.90;;;;;;5095501;27;19915;-72