Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:31;;;;;;;47.40;33.60;;;;;;;8.35;98.87;100826.48;133738;1299;22403;-73
2023/04/18 00:10:54;;;;;;;47.30;33.70;;;;;;;8.32;99.01;100825.49;134022;1299;22812;-74
2023/04/18 00:14:33;;;;;;;;;;;;;;;;;;;;;
2023/04/18 00:18:22;;;;;;;44.00;31.40;;;;;;;8.30;99.66;100822.02;133696;1300;23246;-73
2023/04/18 00:22:21;;;;;;;49.60;35.20;;;;;;;8.28;99.86;100824.09;133872;1299;22366;-73
2023/04/18 00:33:30;;;;;;;46.30;33.60;;;;;;;8.26;99.90;100827.59;133764;1299;22468;-72
2023/04/18 00:40:37;;;;;;;43.30;31.00;;;;;;;8.25;99.55;100830.55;134019;1305;22280;-72
2023/04/18 00:48:08;;;;;;;49.30;34.60;;;;;;;8.23;99.86;100827.55;133981;1299;22457;-72
2023/04/18 00:51:19;;;;;;;43.90;32.70;;;;;;;8.21;99.99;100823.98;133770;1299;23212;-72
2023/04/18 00:58:41;;;;;;;45.30;32.00;;;;;;;8.17;100.00;100814.85;133947;1297;23178;-72
2023/04/18 01:02:22;;;;;;;45.90;32.70;;;;;;;8.16;100.00;100815.27;134048;1300;22403;-73
2023/04/18 01:06:45;;;;;;;42.70;31.40;;;;;;;8.16;100.00;100810.85;133796;1302;22374;-72
2023/04/18 01:10:09;;;;;;;43.80;30.30;;;;;;;8.17;100.00;100809.59;133613;1304;22401;-74
2023/04/18 01:13:24;;;;;;;38.60;28.90;;;;;;;8.18;100.00;100813.02;134026;1299;23298;-73
2023/04/18 01:16:41;;;;;;;37.70;27.90;;;;;;;8.18;100.00;100807.70;134030;1307;22507;-73
2023/04/18 01:24:23;;;;;;;39.40;29.40;;;;;;;8.15;100.00;100813.27;133830;1299;22794;-72
2023/04/18 01:28:18;;;;;;;39.00;29.20;;;;;;;8.13;100.00;100810.93;133790;1299;22691;-72
2023/04/18 01:32:01;;;;;;;;;;;;;;;;;;;;;
2023/04/18 01:36:15;;;;;;;;;;;;;;;;;;;;;
2023/04/18 01:39:30;;;;;;;36.30;28.10;;;;;;;8.12;100.00;100812.48;133849;1299;22438;-72
2023/04/18 01:43:13;;;;;;;;;;;;;;;;;;;;;
2023/04/18 01:47:10;;;;;;;36.40;26.90;;;;;;;8.07;100.00;100810.35;134041;1307;23574;-75
2023/04/18 01:50:49;;;;;;;;;;;;;;;;;;;;;
2023/04/18 01:54:52;;;;;;;31.50;23.80;;;;;;;8.07;100.00;100807.23;134026;1307;22218;-72
2023/04/18 02:05:46;;;;;;;;;;;;;;;;;;;;;
2023/04/18 02:09:50;;;;;;;31.80;25.10;;;;;;;7.97;100.00;100808.14;134034;1302;22382;-72
2023/04/18 02:13:35;;;;;;;;;;;;;;;;;;;;;
2023/04/18 02:25:44;;;;;;;30.90;23.40;;;;;;;7.94;100.00;100804.14;133992;1303;22520;-74
2023/04/18 02:29:09;;;;;;;29.80;23.70;;;;;;;7.94;100.00;100804.48;131955;1292;2748242;-73
2023/04/18 02:32:22;;;;;;;;;;;;;;;;;;;;;
2023/04/18 02:35:47;;;;;;;31.80;23.80;;;;;;;7.96;100.00;100805.38;134023;1299;22249;-73
2023/04/18 02:43:59;;;;;;;;;;;;;;;;;;;;;
2023/04/18 02:52:00;;;;;;;;;;;;;;;;;;;;;
2023/04/18 03:00:27;;;;;;;;;;;;;;;;;;;;;
2023/04/18 03:04:03;;;;;;;35.20;25.30;;;;;;;7.90;100.00;100811.20;133841;1301;23109;-72
2023/04/18 03:07:42;;;;;;;;;;;;;;;;;;;;;
2023/04/18 03:11:11;;;;;;;;;;;;;;;;;;;;;
2023/04/18 03:14:27;;;;;;;34.10;24.80;;;;;;;7.88;100.00;100813.27;134020;1302;23086;-74
2023/04/18 03:18:09;;;;;;;;;;;;;;;;;;;;;
2023/04/18 03:21:20;;;;;;;34.70;24.70;;;;;;;7.88;100.00;100816.14;134015;1305;22205;-73
2023/04/18 03:24:45;;;;;;;35.60;26.30;;;;;;;7.88;100.00;100814.89;134052;1299;22417;-73
2023/04/18 03:27:59;;;;;;;38.40;25.90;;;;;;;7.86;100.00;100811.70;133753;1305;22529;-73
2023/04/18 03:31:01;;;;;;;36.00;25.30;;;;;;;7.86;100.00;100813.29;133865;1300;22368;-73
2023/04/18 03:34:14;;;;;;;;;;;;;;;;;;;;;
2023/04/18 03:37:28;;;;;;;38.20;27.80;;;;;;;7.86;100.00;100815.04;134050;1302;22402;-73
2023/04/18 03:40:59;;;;;;;;;;;;;;;;;;;;;
2023/04/18 03:44:28;;;;;;;39.50;27.60;;;;;;;7.86;100.00;100816.12;134038;1299;22165;-76
2023/04/18 03:48:06;;;;;;;;;;;;;;;;;;;;;
2023/04/18 03:51:59;;;;;;;;;;;;;;;;;;;;;
2023/04/18 03:55:57;;;;;;;;;;;;;;;;;;;;;
2023/04/18 04:00:33;;;;;;;38.00;26.60;;;;;;;7.82;100.00;100817.70;133875;1299;24099;-75
2023/04/18 04:03:56;;;;;;;;;;;;;;;;;;;;;
2023/04/18 04:07:17;;;;;;;44.60;30.00;;;;;;;7.80;100.00;100821.92;133853;1301;23168;-73
2023/04/18 04:11:17;;;;;;;;;;;;;;;;;;;;;
2023/04/18 04:14:31;;;;;;;38.20;26.50;;;;;;;7.76;100.00;100826.66;133611;1299;22221;-74
2023/04/18 04:18:08;;;;;;;42.40;28.30;;;;;;;7.76;100.00;100828.46;133989;1299;22535;-73
2023/04/18 04:21:57;;;;;;;43.60;28.50;;;;;;;7.75;100.00;100832.89;133941;1299;22376;-74
2023/04/18 04:26:27;;;;;;;43.10;29.20;;;;;;;7.76;100.00;100834.98;133841;1299;22963;-78
2023/04/18 04:30:13;;;;;;;;;;;;;;;;;;;;;
2023/04/18 04:33:55;;;;;;;40.10;27.90;;;;;;;7.74;100.00;100844.27;133880;1283;22377;-73
2023/04/18 04:38:43;;;;;;;38.80;27.90;;;;;;;7.73;100.00;100847.86;133638;1299;22399;-76
2023/04/18 04:41:52;;;;;;;38.50;28.10;;;;;;;7.72;100.00;100846.02;133481;1302;22872;-72
2023/04/18 04:44:57;;;;;;;39.70;27.80;;;;;;;7.72;100.00;100848.33;133872;1299;22366;-73
2023/04/18 04:48:20;;;;;;;41.20;28.90;;;;;;;7.71;100.00;100846.67;133816;1305;22414;-77
2023/04/18 04:51:43;;;;;;;;;;;;;;;;;;;;;
2023/04/18 04:55:21;;;;;;;33.20;23.40;;;;;;;7.69;100.00;100853.16;133846;1299;23266;-71
2023/04/18 04:58:59;;;;;;;;;;;;;;;;;;;;;
2023/04/18 05:02:36;;;;;;;;;;;;;;;;;;;;;
2023/04/18 05:06:37;;;;;;;;;;;;;;;;;;;;;
2023/04/18 05:10:40;;;;;;;;;;;;;;;;;;;;;
2023/04/18 05:14:24;;;;;;;;;;;;;;;;;;;;;
2023/04/18 05:18:29;;;;;;;30.60;20.60;;;;;;;7.60;100.00;100865.02;134043;1299;23272;-72
2023/04/18 05:22:01;;;;;;;33.60;22.20;;;;;;;7.58;100.00;100865.33;133945;1299;23649;-73
2023/04/18 05:25:28;;;;;;;37.50;23.60;;;;;;;7.58;100.00;100866.09;133970;1299;22370;-72
2023/04/18 05:29:02;;;;;;;35.10;21.70;;;;;;;7.57;100.00;100872.29;133929;1302;22246;-73
2023/04/18 05:33:15;;;;;;;;;;;;;;;;;;;;;
2023/04/18 05:36:49;;;;;;;32.10;22.60;;;;;;;7.56;100.00;100877.29;133917;1299;22494;-73
2023/04/18 05:41:04;;;;;;;;;;;;;;;;;;;;;
2023/04/18 05:49:13;;;;;;;;;;;;;;;;;;;;;
2023/04/18 05:56:23;;;;;;;36.20;23.30;;;;;;;7.66;100.00;100881.24;134041;1299;23009;-73
2023/04/18 05:59:59;;;;;;;34.60;23.80;;;;;;;7.69;100.00;100880.48;134019;1302;22474;-74
2023/04/18 06:07:44;;;;;;;37.20;24.40;;;;;;;7.75;100.00;100884.66;133861;1307;22261;-72
2023/04/18 06:12:01;;;;;;;43.70;23.80;;;;;;;7.79;100.00;100886.13;134004;1299;22311;-73
2023/04/18 06:15:27;;;;;;;37.20;23.70;;;;;;;7.80;100.00;100891.15;133945;1299;22357;-72
2023/04/18 06:22:52;;;;;;;32.40;20.30;;;;;;;7.82;100.00;100894.33;133939;1302;22360;-74
2023/04/18 06:27:13;;;;;;;34.10;21.90;;;;;;;7.85;100.00;100898.84;133999;1299;22631;-72
2023/04/18 06:31:13;;;;;;;35.50;21.80;;;;;;;7.84;100.00;100903.99;133890;1302;23218;-72
2023/04/18 06:34:38;;;;;;;;;;;;;;;;;;;;;
2023/04/18 06:42:04;;;;;;;29.80;19.70;;;;;;;7.89;100.00;100915.74;133774;1300;22319;-72
2023/04/18 06:45:58;;;;;;;25.00;14.20;;;;;;;7.91;100.00;100922.59;134015;1299;22151;-73
2023/04/18 06:50:25;;;;;;;29.30;18.50;;;;;;;7.95;100.00;100922.64;133734;1300;22349;-74
2023/04/18 06:54:03;;;;;;;26.70;18.90;;;;;;;8.00;100.00;100926.76;134005;1301;22204;-74
2023/04/18 06:57:30;;;;;;;27.00;18.20;;;;;;;8.05;100.00;100930.42;134011;1301;22356;-72
2023/04/18 07:01:17;;;;;;;27.60;19.00;;;;;;;8.10;100.00;100929.98;134017;1302;22444;-73
2023/04/18 07:05:07;;;;;;;26.50;17.50;;;;;;;8.16;100.00;100929.46;134047;1301;23230;-72
2023/04/18 07:08:41;;;;;;;26.70;18.00;;;;;;;8.21;100.00;100923.23;134063;1302;22692;-73
2023/04/18 07:11:49;;;;;;;29.40;18.90;;;;;;;8.26;100.00;100927.17;133954;1301;22348;-74
2023/04/18 07:15:13;;;;;;;22.70;15.90;;;;;;;8.30;100.00;100928.60;134022;1299;22420;-73
2023/04/18 07:18:37;;;;;;;;;;;;;;;;;;;;;
2023/04/18 07:26:17;;;;;;;;;;;;;;;;;;;;;
2023/04/18 07:29:24;;;;;;;25.70;16.50;;;;;;;8.49;100.00;100937.05;133934;1302;22457;-73
2023/04/18 07:32:43;;;;;;;;;;;;;;;;;;;;;
2023/04/18 07:40:15;;;;;;;17.30;13.10;;;;;;;8.61;100.00;100941.66;133700;1299;22176;-73
2023/04/18 07:44:10;;;;;;;;;;;;;;;;;;;;;
2023/04/18 07:48:57;;;;;;;19.10;13.50;;;;;;;8.67;100.00;100948.51;133909;1300;22504;-72
2023/04/18 07:52:52;;;;;;;;;;;;;;;;;;;;;
2023/04/18 07:56:45;;;;;;;;;;;;;;;;;;;;;
2023/04/18 08:00:11;;;;;;;21.30;14.40;;;;;;;8.77;100.00;100958.79;133829;1301;22380;-76
2023/04/18 08:04:06;;;;;;;;;;;;;;;;;;;;;
2023/04/18 08:08:20;;;;;;;;;;;;;;;;;;;;;
2023/04/18 08:16:49;;;;;;;;;;;;;;;;;;;;;
2023/04/18 08:20:31;;;;;;;;;;;;;;;;;;;;;
2023/04/18 08:28:26;;;;;;;;;;;;;;;;;;;;;
2023/04/18 08:35:39;;;;;;;25.10;17.30;;;;;;;9.00;98.87;100987.30;134001;1302;22475;-76
2023/04/18 08:38:40;;;;;;;23.10;16.70;;;;;;;9.00;99.07;100981.47;133993;1302;22605;-76
2023/04/18 08:42:21;;;;;;;26.20;18.40;;;;;;;9.03;99.12;100986.13;133742;1302;22461;-76
2023/04/18 08:45:30;;;;;;;24.50;16.90;;;;;;;9.11;99.23;100985.40;133851;1299;23280;-75
2023/04/18 08:48:33;;;;;;;28.40;19.20;;;;;;;9.17;99.02;100984.20;134034;1301;22419;-76
2023/04/18 08:52:17;;;;;;;;;;;;;;;;;;;;;
2023/04/18 08:55:46;;;;;;;28.40;18.60;;;;;;;9.27;98.84;100983.54;134008;1302;22468;-78
2023/04/18 08:59:10;;;;;;;26.50;18.00;;;;;;;9.34;98.43;100985.35;134050;1299;22209;-75
2023/04/18 09:03:02;;;;;;;24.80;17.20;;;;;;;9.42;97.64;100984.45;134024;1302;22397;-76
2023/04/18 09:06:33;;;;;;;;;;;;;;;;;;;;;
2023/04/18 09:10:32;;;;;;;26.70;17.60;;;;;;;9.55;96.71;100981.13;133888;1299;22346;-76
2023/04/18 09:18:41;;;;;;;;;;;;;;;;;;;;;
2023/04/18 09:22:00;;;;;;;24.40;17.00;;;;;;;9.87;96.59;100979.79;133937;1299;23153;-78
2023/04/18 09:25:33;;;;;;;25.20;16.10;;;;;;;10.01;95.81;100982.42;134017;1302;22353;-81
2023/04/18 09:33:49;;;;;;;;;;;;;;;;;;;;;
2023/04/18 09:37:55;;;;;;;23.40;16.90;;;;;;;10.17;93.84;100974.18;133829;1302;22427;-76
2023/04/18 09:42:14;;;;;;;;;;;;;;;;;;;;;
2023/04/18 09:50:23;;;;;;;;;;;;;;;;;;;;;
2023/04/18 09:54:39;;;;;;;;;;;;;;;;;;;;;
2023/04/18 09:58:14;;;;;;;;;;;;;;;;;;;;;
2023/04/18 10:02:21;;;;;;;;;;;;;;;;;;;;;
2023/04/18 10:11:00;;;;;;;;;;;;;;;;;;;;;
2023/04/18 10:15:27;;;;;;;26.20;19.30;;;;;;;10.21;91.00;100978.38;133763;1302;22359;-77
2023/04/18 10:19:07;;;;;;;;;;;;;;;;;;;;;
2023/04/18 10:22:48;;;;;;;28.20;19.10;;;;;;;10.39;90.43;100972.52;133956;1299;22351;-80
2023/04/18 10:27:22;;;;;;;;;;;;;;;;;;;;;
2023/04/18 10:30:51;;;;;;;26.20;18.60;;;;;;;10.58;89.20;100968.80;134049;1307;22397;-78
2023/04/18 10:35:24;;;;;;;26.50;18.60;;;;;;;10.62;89.65;100970.71;133824;1301;22457;-77
2023/04/18 10:43:14;;;;;;;;;;;;;;;;;;;;;
2023/04/18 10:47:01;;;;;;;29.70;20.60;;;;;;;10.52;89.27;100972.57;134080;1299;22412;-78
2023/04/18 10:50:14;;;;;;;;;;;;;;;;;;;;;
2023/04/18 10:58:33;;;;;;;30.00;21.80;;;;;;;10.59;90.09;100957.02;133809;1302;23220;-78
2023/04/18 11:01:41;;;;;;;30.50;21.90;;;;;;;10.78;89.86;100950.18;134005;1300;22440;-79
2023/04/18 11:05:00;;;;;;;32.20;24.10;;;;;;;10.99;89.88;100954.91;134030;1301;22419;-77
2023/04/18 11:09:27;;;;;;;35.80;23.20;;;;;;;11.18;90.14;100956.24;133707;1305;23249;-77
2023/04/18 11:13:35;;;;;;;30.00;21.80;;;;;;;11.38;88.99;100953.90;133663;1302;23146;-78
2023/04/18 11:16:51;;;;;;;30.50;22.30;;;;;;;11.36;87.32;100954.85;133759;1306;22344;-77
2023/04/18 11:24:32;;;;;;;32.30;21.00;;;;;;;11.43;87.47;100948.63;133730;1300;22397;-77
2023/04/18 11:28:27;;;;;;;;;;;;;;;;;;;;;
2023/04/18 11:36:36;;;;;;;;;;;;;;;;;;;;;
2023/04/18 11:40:24;;;;;;;27.40;21.00;;;;;;;11.40;86.43;100954.63;134013;1302;23198;-81
2023/04/18 11:44:15;;;;;;;27.20;19.40;;;;;;;11.41;86.49;100951.20;134000;1306;23700;-78
2023/04/18 11:48:31;;;;;;;;;;;;;;;;;;;;;
2023/04/18 11:52:00;;;;;;;;;;;;;;;;;;;;;
2023/04/18 12:00:50;;;;;;;25.30;19.60;;;;;;;11.83;85.03;100948.38;133753;1300;22404;-78
2023/04/18 12:04:48;;;;;;;26.20;17.40;;;;;;;11.78;83.46;100947.48;133881;1301;23120;-78
2023/04/18 12:12:28;;;;;;;23.10;15.90;;;;;;;11.89;81.45;100941.57;134045;1300;22461;-79
2023/04/18 12:17:00;;;;;;;23.40;16.80;;;;;;;11.92;79.58;100943.28;133864;1299;22501;-78
2023/04/18 12:20:00;;;;;;;22.30;16.60;;;;;;;11.98;80.82;100942.07;133705;1301;22408;-78
2023/04/18 12:24:09;;;;;;;21.30;16.90;;;;;;;12.13;80.97;100943.08;133827;1299;22368;-78
2023/04/18 12:28:09;;;;;;;22.40;16.90;;;;;;;12.31;79.54;100938.98;133934;1299;22481;-78
2023/04/18 12:32:11;;;;;;;27.60;18.10;;;;;;;12.46;78.47;100937.39;134033;1302;22415;-78
2023/04/18 12:36:37;;;;;;;25.20;17.90;;;;;;;12.50;77.92;100932.48;133842;1301;22494;-80
2023/04/18 12:40:10;;;;;;;;;;;;;;;;;;;;;
2023/04/18 12:44:43;;;;;;;;;;;;;;;;;;;;;
2023/04/18 13:01:04;;;;;;;25.30;16.60;;;;;;;12.99;73.64;100926.08;133209;1303;22566;-78
2023/04/18 13:08:41;;;;;;;23.90;16.20;;;;;;;13.08;72.62;100918.30;133324;1304;22376;-80
2023/04/18 13:12:09;;;;;;;23.80;17.10;;;;;;;13.27;73.94;100915.38;133639;1301;22375;-78
2023/04/18 13:16:13;;;;;;;;;;;;;;;;;;;;;
2023/04/18 13:24:19;;;;;;;21.50;14.40;;;;;;;13.48;69.36;100912.98;133862;1300;22426;-78
2023/04/18 13:28:14;;;;;;;;;;;;;;;;;;;;;
2023/04/18 13:32:08;;;;;;;;;;;;;;;;;;;;;
2023/04/18 13:40:58;;;;;;;26.20;17.90;;;;;;;13.34;72.01;100911.54;133827;1301;22482;-78
2023/04/18 13:44:16;;;;;;;;;;;;;;;;;;;;;
2023/04/18 13:48:36;;;;;;;24.60;17.50;;;;;;;13.36;71.33;100912.96;134010;1301;22372;-75
2023/04/18 13:51:26;;;;;;;21.80;16.30;;;;;;;13.35;70.71;100919.00;133916;1299;22488;-77
2023/04/18 13:55:13;;;;;;;;;;;;;;;;;;;;;
2023/04/18 14:08:01;;;;;;;22.60;16.20;;;;;;;13.06;70.21;100916.89;133185;1307;22361;-75
2023/04/18 14:15:32;;;;;;;23.80;16.30;;;;;;;12.94;71.59;100915.23;133785;1299;22141;-76
2023/04/18 14:19:50;;;;;;;22.30;16.00;;;;;;;13.10;71.44;100911.65;134082;1294;22991;-76
2023/04/18 14:23:37;;;;;;;;;;;;;;;;;;;;;
2023/04/18 14:27:50;;;;;;;;;;;;;;;;;;;;;
2023/04/18 14:32:25;;;;;;;20.50;15.40;;;;;;;13.50;69.74;100917.02;133724;1307;22424;-76
2023/04/18 14:36:15;;;;;;;19.60;14.50;;;;;;;13.40;69.61;100919.64;133765;1307;22371;-75
2023/04/18 14:40:29;;;;;;;;;;;;;;;;;;;;;
2023/04/18 14:44:31;;;;;;;21.00;14.50;;;;;;;13.21;69.50;100913.52;134001;1301;22463;-75
2023/04/18 14:47:37;;;;;;;20.50;14.20;;;;;;;13.22;69.49;100913.73;133999;1299;22503;-81
2023/04/18 14:50:57;;;;;;;;;;;;;;;;;;;;;
2023/04/18 14:55:11;;;;;;;;;;;;;;;;;;;;;
2023/04/18 14:59:03;;;;;;;18.30;14.90;;;;;;;13.42;68.98;100906.48;133861;1302;22341;-76
2023/04/18 15:02:40;;;;;;;22.90;15.60;;;;;;;13.34;69.09;100907.11;133982;1299;22627;-75
2023/04/18 15:05:47;;;;;;;21.70;15.70;;;;;;;13.31;69.75;100902.20;134006;1300;22472;-76
2023/04/18 15:09:11;;;;;;;19.50;14.30;;;;;;;13.31;70.03;100906.80;133800;1299;22471;-75
2023/04/18 15:13:00;;;;;;;18.50;12.40;;;;;;;13.26;70.01;100903.95;134011;1299;22397;-76
2023/04/18 15:16:01;;;;;;;20.70;14.40;;;;;;;13.22;69.95;100903.44;133842;1302;22449;-75
2023/04/18 15:20:39;;;;;;;23.50;14.70;;;;;;;13.15;69.54;100903.84;133849;1299;22471;-80
2023/04/18 15:27:57;;;;;;;19.10;13.40;;;;;;;12.93;69.83;100898.86;133828;1300;22493;-75
2023/04/18 15:31:24;;;;;;;17.30;13.60;;;;;;;12.88;69.94;100898.71;133995;1299;22406;-75
2023/04/18 15:34:34;;;;;;;19.80;13.40;;;;;;;12.87;70.39;100897.91;134021;1300;22260;-75
2023/04/18 15:41:46;;;;;;;17.90;14.10;;;;;;;12.85;70.69;100897.27;134007;1299;22455;-75
2023/04/18 15:46:08;;;;;;;19.70;14.90;;;;;;;12.83;71.12;100898.16;134030;1301;23191;-75
2023/04/18 15:49:46;;;;;;;19.80;13.40;;;;;;;12.78;70.91;100898.38;133910;1301;22417;-82
2023/04/18 15:52:49;;;;;;;20.00;13.30;;;;;;;12.71;71.18;100896.44;134006;1299;22384;-76
2023/04/18 15:56:28;;;;;;;23.50;13.90;;;;;;;12.67;71.46;100898.45;134026;1302;22366;-79
2023/04/18 15:59:58;;;;;;;;;;;;;;;;;;;;;
2023/04/18 16:03:28;;;;;;;18.70;14.70;;;;;;;12.56;72.07;100897.77;133893;1299;22364;-76
2023/04/18 16:07:42;;;;;;;23.60;14.60;;;;;;;12.52;72.36;100901.19;134009;1301;22339;-79
2023/04/18 16:11:24;;;;;;;;;;;;;;;;;;;;;
2023/04/18 16:24:30;;;;;;;;;;;;;;;;;;;;;
2023/04/18 16:28:12;;;;;;;;;;;;;;;;;;;;;
2023/04/18 16:32:31;;;;;;;24.40;18.00;;;;;;;12.75;74.56;100887.63;134032;1303;22993;-74
2023/04/18 16:36:33;;;;;;;26.00;18.80;;;;;;;12.76;74.41;100886.26;133699;1302;22984;-74
2023/04/18 16:40:20;;;;;;;29.80;22.20;;;;;;;12.72;74.55;100888.35;133759;1300;22434;-73
2023/04/18 16:43:37;;;;;;;;;;;;;;;;;;;;;
2023/04/18 16:46:38;;;;;;;27.00;22.00;;;;;;;12.62;74.89;100888.73;133726;1299;22584;-74
2023/04/18 16:49:45;;;;;;;31.50;22.90;;;;;;;12.60;75.17;100885.67;133837;1301;23612;-72
2023/04/18 16:53:14;;;;;;;34.10;22.30;;;;;;;12.59;75.33;100886.01;133664;1304;22417;-72
2023/04/18 16:56:58;;;;;;;32.40;23.70;;;;;;;12.58;75.48;100889.46;133838;1300;23150;-73
2023/04/18 17:00:01;;;;;;;34.60;24.10;;;;;;;12.54;75.52;100893.34;134075;1299;23239;-73
2023/04/18 17:03:02;;;;;;;30.60;22.60;;;;;;;12.52;75.65;100894.83;133753;1302;22217;-72
2023/04/18 17:06:04;;;;;;;36.00;24.00;;;;;;;12.52;75.99;100894.66;133702;1301;22218;-72
2023/04/18 17:09:06;;;;;;;30.70;24.90;;;;;;;12.52;75.97;100889.17;133829;1301;22379;-74
2023/04/18 17:12:07;;;;;;;36.70;26.30;;;;;;;12.50;76.02;100890.66;133766;1299;22469;-72
2023/04/18 17:15:08;;;;;;;31.40;24.50;;;;;;;12.46;76.14;100890.48;133667;1299;22435;-73
2023/04/18 17:18:09;;;;;;;34.80;24.20;;;;;;;12.43;76.25;100891.60;133842;1301;23253;-70
2023/04/18 17:21:21;;;;;;;32.30;24.00;;;;;;;12.38;76.31;100896.66;133650;1299;22434;-72
2023/04/18 17:24:25;;;;;;;35.30;23.30;;;;;;;12.36;76.43;100897.66;134045;1300;22360;-75
2023/04/18 17:28:10;;;;;;;30.00;22.60;;;;;;;12.32;76.61;100900.17;134043;1299;22429;-74
2023/04/18 17:32:06;;;;;;;;;;;;;;;;;;;;;
2023/04/18 17:36:29;;;;;;;31.80;22.80;;;;;;;12.24;76.70;100905.29;133804;1307;22971;-72
2023/04/18 17:40:02;;;;;;;;;;;;;;;;;;;;;
2023/04/18 17:44:11;;;;;;;;;;;;;;;;;;;;;
2023/04/18 17:48:33;;;;;;;31.30;23.10;;;;;;;12.10;77.32;100904.01;133985;1299;22374;-74
2023/04/18 17:52:48;;;;;;;38.80;23.90;;;;;;;12.06;77.42;100902.65;133988;1302;22375;-74
2023/04/18 17:56:02;;;;;;;;;;;;;;;;;;;;;
2023/04/18 17:59:47;;;;;;;;;;;;;;;;;;;;;
2023/04/18 18:02:51;;;;;;;32.10;23.00;;;;;;;11.88;77.99;100906.46;133678;1302;23568;-76
2023/04/18 18:05:53;;;;;;;34.00;23.20;;;;;;;11.84;78.08;100909.80;133888;1299;23153;-74
2023/04/18 18:13:49;;;;;;;33.40;22.00;;;;;;;11.76;78.29;100912.20;133764;1301;22447;-74
2023/04/18 18:16:53;;;;;;;33.60;24.00;;;;;;;11.73;78.36;100913.61;133602;1299;22429;-74
2023/04/18 18:20:00;;;;;;;32.90;23.20;;;;;;;11.72;78.40;100912.47;133800;1300;22353;-74
2023/04/18 18:23:20;;;;;;;40.20;23.60;;;;;;;11.72;78.50;100911.63;133600;1299;22130;-74
2023/04/18 18:27:00;;;;;;;;;;;;;;;;;;;;;
2023/04/18 18:30:25;;;;;;;31.30;24.50;;;;;;;11.70;78.77;100907.60;133943;1302;22421;-74
2023/04/18 18:34:16;;;;;;;;;;;;;;;;;;;;;
2023/04/18 18:42:40;;;;;;;;;;;;;;;;;;;;;
2023/04/18 18:47:16;;;;;;;32.80;23.70;;;;;;;11.61;79.17;100902.05;133792;1299;22226;-76
2023/04/18 18:50:12;;;;;;;36.90;23.60;;;;;;;11.58;79.34;100903.56;133793;1304;22417;-74
2023/04/18 18:57:18;;;;;;;34.20;24.40;;;;;;;11.53;79.58;100901.26;133784;1299;22391;-74
2023/04/18 19:00:50;;;;;;;34.00;22.90;;;;;;;11.51;79.61;100899.34;134027;1302;22419;-76
2023/04/18 19:04:57;;;;;;;31.70;23.20;;;;;;;11.49;79.65;100898.83;133957;1299;22428;-73
2023/04/18 19:08:39;;;;;;;;;;;;;;;;;;;;;
2023/04/18 19:12:26;;;;;;;36.70;24.90;;;;;;;11.44;79.84;100902.15;134066;1299;22402;-74
2023/04/18 19:16:46;;;;;;;36.40;24.60;;;;;;;11.42;80.05;100903.27;133765;1301;22355;-73
2023/04/18 19:20:15;;;;;;;39.80;24.10;;;;;;;11.39;80.02;100901.38;133932;1299;22233;-74
2023/04/18 19:23:30;;;;;;;35.40;23.30;;;;;;;11.37;80.10;100899.16;133762;1299;22563;-74
2023/04/18 19:26:46;;;;;;;31.00;23.00;;;;;;;11.35;80.09;100897.77;134038;1299;22474;-75
2023/04/18 19:29:50;;;;;;;35.50;25.10;;;;;;;11.32;80.15;100896.23;133761;1292;23999;-74
2023/04/18 19:32:51;;;;;;;40.40;27.30;;;;;;;11.31;80.31;100893.76;134025;1299;22181;-74
2023/04/18 19:36:10;;;;;;;33.40;24.30;;;;;;;11.30;80.33;100889.44;133999;1299;22521;-74
2023/04/18 19:39:16;;;;;;;34.60;24.10;;;;;;;11.28;80.41;100889.08;133815;1299;23037;-73
2023/04/18 19:42:26;;;;;;;33.30;22.00;;;;;;;11.24;80.45;100888.41;134009;1301;22442;-74
2023/04/18 19:45:31;;;;;;;39.10;24.30;;;;;;;11.21;80.40;100884.73;133796;1301;22440;-75
2023/04/18 19:49:26;;;;;;;34.00;23.40;;;;;;;11.21;80.59;100884.08;133741;1299;22373;-74
2023/04/18 19:53:06;;;;;;;34.10;23.40;;;;;;;11.19;80.73;100884.25;134018;1299;22473;-73
2023/04/18 19:56:58;;;;;;;;;;;;;;;;;;;;;
2023/04/18 20:00:33;;;;;;;31.80;22.10;;;;;;;11.14;80.69;100882.12;133748;1299;22684;-78
2023/04/18 20:03:37;;;;;;;32.40;22.50;;;;;;;11.13;80.77;100882.02;133846;1299;22413;-75
2023/04/18 20:06:53;;;;;;;36.00;22.50;;;;;;;11.12;80.94;100884.29;134037;1299;22295;-74
2023/04/18 20:10:39;;;;;;;29.30;21.20;;;;;;;11.10;80.89;100881.61;134008;1300;22179;-74
2023/04/18 20:13:54;;;;;;;;;;;;;;;;;;;;;
2023/04/18 20:17:33;;;;;;;26.70;20.20;;;;;;;11.06;80.95;100871.98;133947;1302;22414;-75
2023/04/18 20:20:36;;;;;;;28.20;18.60;;;;;;;11.03;81.03;100865.67;134047;1299;22452;-74
2023/04/18 20:23:40;;;;;;;30.40;20.20;;;;;;;11.01;81.01;100864.60;134036;1299;23596;-74
2023/04/18 20:26:44;;;;;;;28.00;19.90;;;;;;;11.00;81.04;100862.93;133694;1301;22200;-75
2023/04/18 20:30:26;;;;;;;28.00;20.00;;;;;;;10.99;81.05;100865.48;133966;1305;22388;-75
2023/04/18 20:34:28;;;;;;;28.30;20.50;;;;;;;10.99;81.16;100862.20;133999;1299;22458;-75
2023/04/18 20:37:39;;;;;;;27.80;18.90;;;;;;;10.97;81.04;100861.43;133884;1299;22458;-73
2023/04/18 20:40:50;;;;;;;32.70;21.10;;;;;;;10.96;81.08;100860.16;134013;1302;22347;-74
2023/04/18 20:45:12;;;;;;;29.50;20.00;;;;;;;10.95;80.99;100858.83;134026;1299;23029;-74
2023/04/18 20:54:01;;;;;;;26.20;19.20;;;;;;;10.89;81.04;100855.55;134021;1302;23095;-74
2023/04/18 20:58:12;;;;;;;;;;;;;;;;;;;;;
2023/04/18 21:01:51;;;;;;;29.30;19.70;;;;;;;10.86;81.02;100852.14;133892;1299;22338;-74
2023/04/18 21:09:55;;;;;;;;;;;;;;;;;;;;;
2023/04/18 21:13:18;;;;;;;;;;;;;;;;;;;;;
2023/04/18 21:17:25;;;;;;;27.40;20.00;;;;;;;10.76;81.26;100841.19;134000;1302;22526;-74
2023/04/18 21:21:28;;;;;;;33.10;21.10;;;;;;;10.74;81.21;100842.16;133801;1305;23165;-74
2023/04/18 21:25:20;;;;;;;29.20;20.80;;;;;;;10.70;81.28;100839.99;134060;1301;22423;-74
2023/04/18 21:28:25;;;;;;;26.00;19.60;;;;;;;10.68;81.25;100835.86;133767;1302;22372;-74
2023/04/18 21:31:48;;;;;;;;;;;;;;;;;;;;;
2023/04/18 21:36:04;;;;;;;30.20;21.40;;;;;;;10.64;81.28;100826.98;134010;1299;22419;-73
2023/04/18 21:39:06;;;;;;;32.50;23.00;;;;;;;10.60;81.39;100824.04;133808;1307;23380;-74
2023/04/18 21:42:49;;;;;;;;;;;;;;;;;;;;;
2023/04/18 21:45:52;;;;;;;30.50;21.70;;;;;;;10.55;81.40;100826.60;134054;1307;22417;-74
2023/04/18 21:48:56;;;;;;;30.80;21.00;;;;;;;10.54;81.38;100826.00;134053;1303;22363;-75
2023/04/18 21:56:16;;;;;;;;;;;;;;;;;;;;;
2023/04/18 21:59:53;;;;;;;30.70;20.60;;;;;;;10.50;81.45;100820.21;134014;1301;22489;-74
2023/04/18 22:03:41;;;;;;;28.00;19.50;;;;;;;10.47;81.43;100817.30;134016;1302;22386;-74
2023/04/18 22:06:42;;;;;;;30.50;20.00;;;;;;;10.45;81.54;100813.34;133690;1299;23337;-74
2023/04/18 22:18:14;;;;;;;29.40;20.00;;;;;;;10.33;81.64;100800.16;133416;1300;23103;-74
2023/04/18 22:22:00;;;;;;;;;;;;;;;;;;;;;
2023/04/18 22:25:11;;;;;;;30.10;20.30;;;;;;;10.27;81.65;100797.31;133594;1301;23153;-75
2023/04/18 22:28:40;;;;;;;28.40;19.50;;;;;;;10.25;81.67;100797.67;133749;1302;22411;-74
2023/04/18 22:36:45;;;;;;;;;;;;;;;;;;;;;
2023/04/18 22:40:09;;;;;;;27.40;19.10;;;;;;;10.13;81.65;100786.66;133539;1301;22456;-74
2023/04/18 22:43:22;;;;;;;25.60;18.30;;;;;;;10.08;81.64;100785.02;133811;1302;22215;-74
2023/04/18 22:46:55;;;;;;;;;;;;;;;;;;;;;
2023/04/18 22:50:23;;;;;;;;;;;;;;;;;;;;;
2023/04/18 22:55:00;;;;;;;31.20;19.40;;;;;;;10.02;81.80;100779.43;133817;1301;22392;-74
2023/04/18 22:58:01;;;;;;;29.60;19.60;;;;;;;9.99;82.14;100773.64;133543;1301;23256;-76
2023/04/18 23:01:36;;;;;;;28.50;19.40;;;;;;;9.95;82.13;100772.13;133817;1308;22326;-77
2023/04/18 23:09:03;;;;;;;27.60;18.90;;;;;;;9.84;82.25;100759.86;133627;1301;22465;-75
2023/04/18 23:16:42;;;;;;;30.00;20.40;;;;;;;9.74;82.43;100754.30;133672;1301;22201;-73
2023/04/18 23:20:44;;;;;;;32.90;20.00;;;;;;;9.68;82.56;100747.13;134106;1299;23117;-74
2023/04/18 23:24:30;;;;;;;33.30;20.20;;;;;;;9.60;82.49;100739.77;133908;1298;22388;-75
2023/04/18 23:27:45;;;;;;;30.30;18.70;;;;;;;9.56;82.76;100740.83;134033;1298;23578;-75
2023/04/18 23:31:28;;;;;;;30.20;19.60;;;;;;;9.54;82.85;100740.88;133860;1299;22426;-73
2023/04/18 23:34:36;;;;;;;25.30;17.40;;;;;;;9.52;82.76;100737.02;133840;1298;22348;-76
2023/04/18 23:38:13;;;;;;;;;;;;;;;;;;;;;
2023/04/18 23:41:44;;;;;;;;;;;;;;;;;;;;;
2023/04/18 23:49:44;;;;;;;29.10;19.40;;;;;;;9.30;83.01;100708.80;134034;1299;23186;-74