Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:15;;;;;;;2.20;2.00;;;13.40;99.90;;;;;;5005251;28;20458;-70
2023/03/23 00:04:44;;;;;;;3.13;2.07;;;13.40;99.90;;;;;;5023753;28;20514;-69
2023/03/23 00:07:20;;;;;;;3.40;2.10;;;13.40;99.90;;;;;;5034899;28;20956;-68
2023/03/23 00:09:52;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5011500;28;20561;-69
2023/03/23 00:12:20;;;;;;;3.53;1.80;;;13.30;99.90;;;;;;5039566;28;20471;-68
2023/03/23 00:14:48;;;;;;;1.77;1.63;;;13.20;99.90;;;;;;5039466;28;20429;-70
2023/03/23 00:17:16;;;;;;;4.10;2.17;;;13.20;99.90;;;;;;5038342;28;20869;-70
2023/03/23 00:19:46;;;;;;;3.10;2.40;;;13.20;99.90;;;;;;5025693;28;21014;-69
2023/03/23 00:22:20;;;;;;;6.47;2.20;;;13.10;99.90;;;;;;5016185;28;20473;-70
2023/03/23 00:24:50;;;;;;;4.30;2.10;;;13.10;99.90;;;;;;5016910;28;20456;-68
2023/03/23 00:27:17;;;;;;;2.83;2.07;;;13.10;99.90;;;;;;5017278;28;20432;-68
2023/03/23 00:29:45;;;;;;;4.63;1.70;;;13.10;99.90;;;;;;5016692;28;20500;-67
2023/03/23 00:32:14;;;;;;;4.30;2.50;;;13.10;99.90;;;;;;5015052;28;21068;-68
2023/03/23 00:34:45;;;;;;;5.10;2.47;;;13.10;99.90;;;;;;5015497;28;20441;-69
2023/03/23 00:37:12;;;;;;;3.07;2.10;;;13.10;99.90;;;;;;5016516;28;20461;-70
2023/03/23 00:39:46;;;;;;;3.63;1.83;;;13.10;99.90;;;;;;5016728;28;20548;-70
2023/03/23 00:42:16;;;;;;;10.10;2.53;;;13.10;99.90;;;;;;5016907;28;20507;-70
2023/03/23 00:44:44;;;;;;;3.63;2.43;;;13.10;99.90;;;;;;5015983;28;20548;-71
2023/03/23 00:47:12;;;;;;;2.47;1.90;;;13.10;99.90;;;;;;5016595;28;20453;-71
2023/03/23 00:49:42;;;;;;;2.97;2.17;;;13.10;99.90;;;;;;5017123;28;20483;-70
2023/03/23 00:52:11;;;;;;;2.87;1.77;;;13.10;99.90;;;;;;5015369;28;21032;-69
2023/03/23 00:54:38;;;;;;;3.10;1.93;;;13.00;99.90;;;;;;5015985;28;20512;-70
2023/03/23 00:57:09;;;;;;;2.60;2.20;;;13.00;99.90;;;;;;5016456;28;20860;-71
2023/03/23 00:59:36;;;;;;;4.80;2.43;;;13.00;99.90;;;;;;5016368;28;20476;-71
2023/03/23 01:02:03;;;;;;;2.50;1.53;;;12.90;99.90;;;;;;5015548;28;20512;-69
2023/03/23 01:04:31;;;;;;;2.40;1.90;;;12.90;99.90;;;;;;5016281;28;20449;-69
2023/03/23 01:07:00;;;;;;;2.20;2.00;;;12.90;99.90;;;;;;5015179;28;20437;-69
2023/03/23 01:09:27;;;;;;;3.00;1.83;;;12.90;99.90;;;;;;5016823;28;20469;-70
2023/03/23 01:12:00;;;;;;;3.30;2.00;;;12.90;99.90;;;;;;5026983;28;20523;-69
2023/03/23 01:14:30;;;;;;;2.67;2.07;;;12.90;99.90;;;;;;5025548;28;20444;-70
2023/03/23 01:16:58;;;;;;;4.90;2.10;;;12.80;99.90;;;;;;5007299;28;20528;-70
2023/03/23 01:19:25;;;;;;;3.30;1.73;;;12.80;99.90;;;;;;5024449;28;20488;-71
2023/03/23 01:21:52;;;;;;;2.17;2.00;;;12.80;99.90;;;;;;5025786;28;20432;-69
2023/03/23 01:24:20;;;;;;;2.87;1.67;;;12.80;99.90;;;;;;5023376;28;20453;-70
2023/03/23 01:26:47;;;;;;;3.00;2.30;;;12.80;99.90;;;;;;5022430;28;20447;-69
2023/03/23 01:29:14;;;;;;;2.80;1.50;;;12.80;99.90;;;;;;5022612;28;20523;-68
2023/03/23 01:31:43;;;;;;;8.23;2.00;;;12.70;99.90;;;;;;5019765;28;20537;-69
2023/03/23 01:34:10;;;;;;;2.40;2.07;;;12.70;99.90;;;;;;5022438;28;20500;-70
2023/03/23 01:36:38;;;;;;;2.43;1.90;;;12.70;99.90;;;;;;5023543;28;20437;-71
2023/03/23 01:39:06;;;;;;;2.13;1.80;;;12.70;99.90;;;;;;5019331;28;20810;-69
2023/03/23 01:41:35;;;;;;;2.97;2.17;;;12.60;99.90;;;;;;5016285;28;20461;-70
2023/03/23 01:44:04;;;;;;;2.03;1.80;;;12.60;99.90;;;;;;5014901;28;20513;-70
2023/03/23 01:46:32;;;;;;;3.80;2.57;;;12.60;99.90;;;;;;5012542;28;20520;-70
2023/03/23 01:49:08;;;;;;;2.90;1.93;;;12.60;99.90;;;;;;5030205;28;20505;-70
2023/03/23 01:51:42;;;;;;;2.30;2.10;;;12.60;99.90;;;;;;5035908;28;20509;-70
2023/03/23 01:54:18;;;;;;;4.27;1.83;;;12.60;99.90;;;;;;5036669;28;20424;-70
2023/03/23 01:56:53;;;;;;;6.90;2.30;;;12.50;99.90;;;;;;5019258;28;20545;-70
2023/03/23 01:59:21;;;;;;;3.80;2.13;;;12.50;99.90;;;;;;5016058;28;20975;-71
2023/03/23 02:01:52;;;;;;;3.43;2.10;;;12.50;99.90;;;;;;5008210;28;20473;-68
2023/03/23 02:04:24;;;;;;;2.37;1.80;;;12.50;99.90;;;;;;4996336;28;20458;-70
2023/03/23 02:06:52;;;;;;;3.37;2.20;;;12.50;99.90;;;;;;4997193;28;20435;-70
2023/03/23 02:09:21;;;;;;;4.90;2.20;;;12.50;99.90;;;;;;5002470;28;20564;-69
2023/03/23 02:11:50;;;;;;;3.27;2.27;;;12.50;99.90;;;;;;5015733;28;20579;-69
2023/03/23 02:14:19;;;;;;;2.20;2.00;;;12.50;99.90;;;;;;5016012;28;20523;-70
2023/03/23 02:16:56;;;;;;;3.17;2.17;;;12.50;99.90;;;;;;5004329;28;20456;-70
2023/03/23 02:19:42;;;;;;;3.17;2.10;;;12.50;99.90;;;;;;5018799;28;20468;-69
2023/03/23 02:22:30;;;;;;;3.00;2.57;;;12.50;99.90;;;;;;5015436;28;20436;-70
2023/03/23 02:25:13;;;;;;;3.30;1.83;;;12.50;99.90;;;;;;5015038;28;20550;-69
2023/03/23 02:28:21;;;;;;;5.00;2.47;;;12.40;99.90;;;;;;4996307;28;20844;-70
2023/03/23 02:31:17;;;;;;;2.97;2.10;;;12.40;99.90;;;;;;5004490;28;20456;-70
2023/03/23 02:34:05;;;;;;;4.27;2.70;;;12.50;99.90;;;;;;5016418;28;20461;-71
2023/03/23 02:36:38;;;;;;;3.30;2.43;;;12.50;99.90;;;;;;5013465;28;20469;-71
2023/03/23 02:39:12;;;;;;;2.40;2.13;;;12.50;99.90;;;;;;5016335;28;20504;-70
2023/03/23 02:41:44;;;;;;;2.37;2.10;;;12.60;99.90;;;;;;5016055;28;20770;-70
2023/03/23 02:44:14;;;;;;;3.80;2.30;;;12.60;99.90;;;;;;5016524;28;20433;-70
2023/03/23 02:46:42;;;;;;;3.80;2.27;;;12.60;99.90;;;;;;5016769;28;20525;-69
2023/03/23 02:49:15;;;;;;;2.83;2.00;;;12.60;99.90;;;;;;5015130;28;20515;-70
2023/03/23 02:51:46;;;;;;;2.50;2.00;;;12.60;99.90;;;;;;5010839;28;20863;-70
2023/03/23 02:54:14;;;;;;;2.97;2.10;;;12.70;99.90;;;;;;4998771;28;20474;-70
2023/03/23 02:56:42;;;;;;;2.70;2.33;;;12.70;99.90;;;;;;4995508;28;20942;-70
2023/03/23 02:59:09;;;;;;;3.53;2.27;;;12.70;99.90;;;;;;4996915;28;20486;-70
2023/03/23 03:02:04;;;;;;;2.53;2.17;;;12.70;99.90;;;;;;4996445;28;20546;-69
2023/03/23 03:04:35;;;;;;;3.00;1.53;;;12.70;99.90;;;;;;4995445;28;20490;-70
2023/03/23 03:07:25;;;;;;;3.00;2.30;;;12.70;99.90;;;;;;5008655;28;20444;-71
2023/03/23 03:09:57;;;;;;;2.23;1.93;;;12.70;99.90;;;;;;5015311;28;20519;-70
2023/03/23 03:12:35;;;;;;;3.13;2.67;;;12.70;99.90;;;;;;5015685;28;20480;-68
2023/03/23 03:15:14;;;;;;;3.83;2.40;;;12.80;99.90;;;;;;5015819;28;20497;-69
2023/03/23 03:17:46;;;;;;;3.77;2.70;;;12.80;99.90;;;;;;4986602;28;20454;-70
2023/03/23 03:20:17;;;;;;;3.50;2.00;;;12.80;99.90;;;;;;4996094;28;20465;-70
2023/03/23 03:22:47;;;;;;;2.00;1.80;;;12.80;99.90;;;;;;4978919;28;20470;-71
2023/03/23 03:25:17;;;;;;;6.83;2.33;;;12.80;99.90;;;;;;4995973;28;20430;-70
2023/03/23 03:27:49;;;;;;;2.97;2.00;;;12.90;99.90;;;;;;4977757;28;20462;-70
2023/03/23 03:30:21;;;;;;;1.80;1.50;;;12.90;99.90;;;;;;5002615;28;20486;-69
2023/03/23 03:32:53;;;;;;;2.37;1.83;;;12.80;99.90;;;;;;5000082;28;20501;-69
2023/03/23 03:35:23;;;;;;;5.53;2.10;;;12.80;99.90;;;;;;4981800;28;20482;-70
2023/03/23 03:37:51;;;;;;;2.37;2.17;;;12.80;99.90;;;;;;5007605;28;20499;-71
2023/03/23 03:40:22;;;;;;;2.67;1.90;;;12.80;99.90;;;;;;5001606;28;20523;-68
2023/03/23 03:42:49;;;;;;;2.63;1.93;;;12.80;99.90;;;;;;5010418;28;20472;-71
2023/03/23 03:45:19;;;;;;;2.50;1.77;;;12.80;99.90;;;;;;5016903;28;20448;-69
2023/03/23 03:47:46;;;;;;;1.87;1.73;;;12.90;99.90;;;;;;5019010;28;20426;-71
2023/03/23 03:50:13;;;;;;;5.33;2.20;;;12.90;99.90;;;;;;5010527;28;20501;-70
2023/03/23 03:52:42;;;;;;;2.60;2.10;;;12.90;99.90;;;;;;4998256;28;20740;-69
2023/03/23 03:55:11;;;;;;;2.60;1.80;;;12.90;99.90;;;;;;5008637;28;20973;-70
2023/03/23 03:57:38;;;;;;;3.27;2.30;;;12.90;99.90;;;;;;5003759;28;20484;-69
2023/03/23 04:00:14;;;;;;;2.13;1.87;;;12.90;99.90;;;;;;4998577;28;20505;-69
2023/03/23 04:02:41;;;;;;;2.80;1.70;;;12.90;99.90;;;;;;4998494;28;20444;-70
2023/03/23 04:05:10;;;;;;;2.00;1.60;;;12.90;99.90;;;;;;4998475;28;20525;-70
2023/03/23 04:07:39;;;;;;;2.67;2.10;;;12.90;99.90;;;;;;5005022;28;20572;-70
2023/03/23 04:10:12;;;;;;;2.97;2.00;;;12.90;99.90;;;;;;5003620;28;20477;-69
2023/03/23 04:12:40;;;;;;;2.37;2.17;;;12.90;99.90;;;;;;5022120;28;20492;-70
2023/03/23 04:15:08;;;;;;;2.30;1.97;;;12.90;99.90;;;;;;5019606;28;20429;-71
2023/03/23 04:17:35;;;;;;;2.80;2.30;;;12.80;99.90;;;;;;5017797;28;20448;-71
2023/03/23 04:20:07;;;;;;;3.97;2.23;;;12.80;99.90;;;;;;4999951;28;20480;-71
2023/03/23 04:22:35;;;;;;;2.90;2.60;;;12.70;99.90;;;;;;5018316;28;20976;-70
2023/03/23 04:25:06;;;;;;;4.33;2.87;;;12.70;99.90;;;;;;5018520;28;20505;-70
2023/03/23 04:27:34;;;;;;;4.80;2.43;;;12.80;99.90;;;;;;5018110;28;20437;-69
2023/03/23 04:30:02;;;;;;;4.00;2.70;;;12.80;99.90;;;;;;5017598;28;20473;-70
2023/03/23 04:32:30;;;;;;;6.77;2.70;;;12.80;99.90;;;;;;4996305;28;20486;-70
2023/03/23 04:34:57;;;;;;;4.00;2.13;;;12.80;99.90;;;;;;5016840;28;20536;-69
2023/03/23 04:37:28;;;;;;;3.50;2.70;;;12.80;99.90;;;;;;5017439;28;20473;-70
2023/03/23 04:39:59;;;;;;;3.43;2.70;;;12.80;99.90;;;;;;5012398;28;20489;-69
2023/03/23 04:42:27;;;;;;;3.40;2.10;;;12.80;99.90;;;;;;4997591;28;20845;-70
2023/03/23 04:44:56;;;;;;;4.23;2.43;;;12.80;99.90;;;;;;5016444;28;20721;-69
2023/03/23 04:47:24;;;;;;;2.97;2.13;;;12.80;99.90;;;;;;5017301;28;20433;-70
2023/03/23 04:49:52;;;;;;;3.73;2.97;;;12.80;99.90;;;;;;5017454;28;20469;-70
2023/03/23 04:52:20;;;;;;;3.73;2.03;;;12.80;99.90;;;;;;5018048;28;20473;-69
2023/03/23 04:54:47;;;;;;;4.60;2.83;;;12.80;99.90;;;;;;5017324;28;20441;-69
2023/03/23 04:57:15;;;;;;;2.33;1.83;;;12.70;99.90;;;;;;5015797;28;20457;-68
2023/03/23 04:59:43;;;;;;;4.83;2.53;;;12.70;99.90;;;;;;5010501;28;20482;-70
2023/03/23 05:02:12;;;;;;;7.00;2.83;;;12.70;99.90;;;;;;5010636;28;20456;-70
2023/03/23 05:04:40;;;;;;;2.93;2.03;;;12.70;99.90;;;;;;4996354;28;20462;-71
2023/03/23 05:07:08;;;;;;;2.53;1.90;;;12.70;99.90;;;;;;4996395;28;20514;-73
2023/03/23 05:09:35;;;;;;;2.23;1.57;;;12.70;99.90;;;;;;5004931;28;20515;-74
2023/03/23 05:12:09;;;;;;;6.00;2.10;;;12.60;99.90;;;;;;5024948;28;20495;-74
2023/03/23 05:14:36;;;;;;;4.70;2.20;;;12.60;99.90;;;;;;5015962;28;20548;-72
2023/03/23 05:17:03;;;;;;;3.77;3.00;;;12.50;99.90;;;;;;5022327;28;20511;-71
2023/03/23 05:19:33;;;;;;;3.50;2.43;;;12.50;99.90;;;;;;5016289;28;21031;-71
2023/03/23 05:22:02;;;;;;;2.77;2.50;;;12.50;99.90;;;;;;5014831;28;20855;-72
2023/03/23 05:24:33;;;;;;;2.30;2.10;;;12.50;99.90;;;;;;5021781;28;20753;-71
2023/03/23 05:27:07;;;;;;;2.10;1.83;;;12.50;99.90;;;;;;5034995;28;20551;-72
2023/03/23 05:29:35;;;;;;;2.20;1.87;;;12.50;99.90;;;;;;5009023;28;20476;-72
2023/03/23 05:32:03;;;;;;;4.63;2.00;;;12.50;99.90;;;;;;5014352;28;20477;-72
2023/03/23 05:34:32;;;;;;;9.00;2.10;;;12.50;99.90;;;;;;4998341;28;20456;-73
2023/03/23 05:37:00;;;;;;;2.87;1.90;;;12.40;99.90;;;;;;5015693;28;20862;-73
2023/03/23 05:39:28;;;;;;;4.20;2.10;;;12.40;99.90;;;;;;5016959;28;20488;-71
2023/03/23 05:41:55;;;;;;;6.80;1.80;;;12.50;99.90;;;;;;5028393;28;20991;-71
2023/03/23 05:44:23;;;;;;;4.43;2.03;;;12.40;99.90;;;;;;5014384;28;20521;-72
2023/03/23 05:46:51;;;;;;;5.20;2.40;;;12.40;99.90;;;;;;5015419;28;20524;-72
2023/03/23 05:49:18;;;;;;;3.07;2.20;;;12.40;99.90;;;;;;5015309;28;20496;-69
2023/03/23 05:51:49;;;;;;;2.17;1.80;;;12.30;99.90;;;;;;5016399;28;20509;-70
2023/03/23 05:54:17;;;;;;;4.63;2.20;;;12.30;99.90;;;;;;5016353;28;20797;-71
2023/03/23 05:56:45;;;;;;;3.43;1.90;;;12.20;99.90;;;;;;5007983;28;20465;-70
2023/03/23 05:59:13;;;;;;;2.40;1.90;;;12.20;99.90;;;;;;4992316;28;20465;-71
2023/03/23 06:01:40;;;;;;;1.73;1.47;;;12.10;99.90;;;;;;4989533;28;20450;-71
2023/03/23 06:04:09;;;;;;;2.30;1.70;;;12.00;99.90;;;;;;5006849;28;20556;-72
2023/03/23 06:06:36;;;;;;;3.40;2.53;;;12.00;99.90;;;;;;5001086;28;20438;-72
2023/03/23 06:09:05;;;;;;;2.30;1.53;;;12.00;99.90;;;;;;5015422;28;20485;-73
2023/03/23 06:11:32;;;;;;;3.20;1.77;;;11.90;99.90;;;;;;5005884;28;20452;-72
2023/03/23 06:13:59;;;;;;;1.47;1.30;;;11.80;99.90;;;;;;5014238;28;20533;-70
2023/03/23 06:16:26;;;;;;;8.00;1.90;;;11.80;99.90;;;;;;5012556;28;21092;-70
2023/03/23 06:18:53;;;;;;;3.50;1.67;;;11.70;99.90;;;;;;5006947;28;20519;-70
2023/03/23 06:21:21;;;;;;;4.13;2.60;;;11.70;99.90;;;;;;5015669;28;20446;-70
2023/03/23 06:23:49;;;;;;;3.53;1.67;;;11.70;99.90;;;;;;4986599;28;20484;-71
2023/03/23 06:26:19;;;;;;;2.47;1.57;;;11.60;99.90;;;;;;5003481;28;20437;-72
2023/03/23 06:28:47;;;;;;;2.87;1.30;;;11.60;99.90;;;;;;5015152;28;20489;-70
2023/03/23 06:31:14;;;;;;;2.40;1.50;;;11.50;99.90;;;;;;5017552;28;20465;-70
2023/03/23 06:33:43;;;;;;;5.30;1.80;;;11.50;99.90;;;;;;5016800;28;20487;-72
2023/03/23 06:36:12;;;;;;;2.73;1.70;;;11.50;99.90;;;;;;5006521;28;20463;-71
2023/03/23 06:38:39;;;;;;;2.67;1.20;;;11.50;99.90;;;;;;5012982;28;20518;-71
2023/03/23 06:41:07;;;;;;;2.40;1.90;;;11.50;99.90;;;;;;4974294;28;20497;-71
2023/03/23 06:43:39;;;;;;;5.97;2.33;;;11.50;99.90;;;;;;5013472;28;20442;-69
2023/03/23 06:46:06;;;;;;;4.00;1.70;;;11.50;99.90;;;;;;5005218;28;20434;-69
2023/03/23 06:48:33;;;;;;;4.57;1.80;;;11.50;99.90;;;;;;5001932;28;20448;-70
2023/03/23 06:51:02;;;;;;;4.97;2.00;;;11.60;99.90;;;;;;4997847;28;20519;-72
2023/03/23 06:53:29;;;;;;;3.87;1.77;;;11.60;99.90;;;;;;5007713;28;20547;-71
2023/03/23 06:55:57;;;;;;;1.33;1.23;;;11.50;99.90;;;;;;5008024;28;20678;-70
2023/03/23 06:58:24;;;;;;;1.63;1.27;;;11.60;99.90;;;;;;5009897;28;20446;-71
2023/03/23 07:00:59;;;;;;;7.47;1.60;;;11.70;99.90;;;;;;5007647;28;20543;-72
2023/03/23 07:03:27;;;;;;;1.77;1.53;;;11.70;99.90;;;;;;5014059;28;20464;-71
2023/03/23 07:05:55;;;;;;;2.27;1.90;;;11.70;99.90;;;;;;5006484;28;20458;-70
2023/03/23 07:08:22;;;;;;;3.80;1.83;;;11.80;99.90;;;;;;5013451;28;20484;-70
2023/03/23 07:10:52;;;;;;;4.40;2.07;;;11.90;99.90;;;;;;5019316;28;20564;-69
2023/03/23 07:13:20;;;;;;;4.30;2.87;;;11.90;99.90;;;;;;5012808;28;21118;-73
2023/03/23 07:15:49;;;;;;;3.83;2.47;;;12.00;99.90;;;;;;5000590;28;20499;-71
2023/03/23 07:18:18;;;;;;;2.17;1.83;;;12.00;99.90;;;;;;4983102;28;20476;-70
2023/03/23 07:20:49;;;;;;;4.23;2.90;;;12.00;99.90;;;;;;5017646;28;20469;-70
2023/03/23 07:23:21;;;;;;;4.50;2.10;;;12.00;99.90;;;;;;5018050;28;20433;-70
2023/03/23 07:25:48;;;;;;;2.70;2.00;;;12.00;99.90;;;;;;5019755;28;20468;-71
2023/03/23 07:28:16;;;;;;;4.80;1.80;;;12.00;99.90;;;;;;5009623;28;20484;-73
2023/03/23 07:30:46;;;;;;;2.13;1.73;;;12.10;99.90;;;;;;5008071;28;20938;-70
2023/03/23 07:33:15;;;;;;;2.23;1.83;;;12.10;99.90;;;;;;5016222;28;20486;-70
2023/03/23 07:35:44;;;;;;;3.33;1.90;;;12.10;99.90;;;;;;5023222;28;20511;-69
2023/03/23 07:38:13;;;;;;;2.30;1.43;;;12.10;99.90;;;;;;5025401;28;20478;-69
2023/03/23 07:40:40;;;;;;;3.20;2.30;;;12.10;99.90;;;;;;4999857;28;20845;-69
2023/03/23 07:43:08;;;;;;;4.20;2.37;;;12.10;99.90;;;;;;5000366;28;20468;-71
2023/03/23 07:45:37;;;;;;;3.90;2.40;;;12.10;99.90;;;;;;5017988;28;20961;-69
2023/03/23 07:48:06;;;;;;;3.23;1.93;;;12.10;99.90;;;;;;5020882;28;20468;-68
2023/03/23 07:50:35;;;;;;;3.20;2.03;;;12.20;99.90;;;;;;5020348;28;20482;-70
2023/03/23 07:53:04;;;;;;;2.53;2.03;;;12.20;99.90;;;;;;5022122;28;20527;-69
2023/03/23 07:55:37;;;;;;;3.73;1.80;;;12.20;99.90;;;;;;5015988;28;20504;-70
2023/03/23 07:58:06;;;;;;;3.03;2.73;;;12.30;99.90;;;;;;5016004;28;20477;-69
2023/03/23 08:00:35;;;;;;;3.10;2.20;;;12.30;99.90;;;;;;4995408;28;20477;-78
2023/03/23 08:03:08;;;;;;;5.03;2.60;;;12.30;99.90;;;;;;5018807;28;20537;-68
2023/03/23 08:05:39;;;;;;;4.10;2.13;;;12.40;99.90;;;;;;4999145;28;20497;-72
2023/03/23 08:08:13;;;;;;;3.33;2.27;;;12.30;99.90;;;;;;5002755;28;20457;-72
2023/03/23 08:10:42;;;;;;;2.30;2.00;;;12.40;99.90;;;;;;4981616;28;20476;-71
2023/03/23 08:13:09;;;;;;;3.57;2.37;;;12.40;99.90;;;;;;5014907;28;20533;-74
2023/03/23 08:15:40;;;;;;;3.77;2.40;;;12.50;99.90;;;;;;5012807;28;20999;-71
2023/03/23 08:18:07;;;;;;;2.80;2.00;;;12.50;99.90;;;;;;5016132;28;20453;-71
2023/03/23 08:20:35;;;;;;;2.57;2.00;;;12.60;99.90;;;;;;5023371;28;20459;-71
2023/03/23 08:23:08;;;;;;;1.70;1.33;;;12.90;99.90;;;;;;5005576;28;20870;-76
2023/03/23 08:25:37;;;;;;;3.10;1.67;;;13.20;99.90;;;;;;5008797;28;20441;-76
2023/03/23 08:28:07;;;;;;;2.63;1.83;;;13.20;99.90;;;;;;5016627;28;20440;-73
2023/03/23 08:30:37;;;;;;;2.03;1.67;;;13.30;99.90;;;;;;5013244;28;20461;-70
2023/03/23 08:33:05;;;;;;;3.30;2.10;;;13.50;99.90;;;;;;4997649;28;20478;-76
2023/03/23 08:35:37;;;;;;;4.10;2.03;;;13.70;99.90;;;;;;5002199;28;20456;-74
2023/03/23 08:38:06;;;;;;;2.70;1.60;;;13.80;99.90;;;;;;5006712;28;20462;-72
2023/03/23 08:40:33;;;;;;;2.23;2.03;;;13.80;99.90;;;;;;4997173;28;20511;-75
2023/03/23 08:43:02;;;;;;;3.63;1.87;;;13.70;99.90;;;;;;5005920;28;20516;-70
2023/03/23 08:45:36;;;;;;;7.70;2.53;;;13.80;99.90;;;;;;5008659;28;20492;-72
2023/03/23 08:48:04;;;;;;;3.63;2.70;;;13.70;99.90;;;;;;5005477;28;20879;-71
2023/03/23 08:50:31;;;;;;;2.33;1.53;;;13.70;99.90;;;;;;4991092;28;20476;-73
2023/03/23 08:53:04;;;;;;;3.70;3.37;;;13.50;99.90;;;;;;5005447;28;20829;-71
2023/03/23 08:55:33;;;;;;;2.30;1.80;;;13.40;99.90;;;;;;5009818;28;20969;-72
2023/03/23 08:58:05;;;;;;;3.00;1.57;;;13.40;99.90;;;;;;5009239;28;20458;-72
2023/03/23 09:00:33;;;;;;;2.73;2.10;;;13.40;99.90;;;;;;5007028;28;21267;-73
2023/03/23 09:03:01;;;;;;;1.80;1.50;;;13.30;99.90;;;;;;4997424;28;20466;-71
2023/03/23 09:05:29;;;;;;;2.73;2.40;;;13.30;99.90;;;;;;5014711;28;20456;-72
2023/03/23 09:07:59;;;;;;;2.27;1.93;;;13.30;99.90;;;;;;4971782;28;20864;-77
2023/03/23 09:10:30;;;;;;;3.03;2.00;;;13.50;99.90;;;;;;5013659;28;20997;-71
2023/03/23 09:12:59;;;;;;;5.33;1.93;;;13.90;99.90;;;;;;5010250;28;20879;-69
2023/03/23 09:15:30;;;;;;;2.67;1.40;;;14.00;99.90;;;;;;4996983;28;20456;-72
2023/03/23 09:17:58;;;;;;;2.00;1.70;;;14.10;99.90;;;;;;5013955;28;21033;-70
2023/03/23 09:20:27;;;;;;;2.50;1.57;;;14.00;99.90;;;;;;5011790;28;20484;-67
2023/03/23 09:22:56;;;;;;;3.57;1.73;;;13.90;99.90;;;;;;5001023;28;20445;-72
2023/03/23 09:25:27;;;;;;;1.90;1.60;;;13.90;99.90;;;;;;5018977;28;20464;-72
2023/03/23 09:27:59;;;;;;;4.00;1.83;;;13.80;99.90;;;;;;5015880;28;20495;-71
2023/03/23 09:30:32;;;;;;;3.40;1.60;;;13.80;99.90;;;;;;5014350;28;20472;-71
2023/03/23 09:33:01;;;;;;;1.60;1.30;;;13.80;99.90;;;;;;5014913;28;20453;-70
2023/03/23 09:35:31;;;;;;;4.87;3.57;;;13.70;99.90;;;;;;4999543;28;20483;-70
2023/03/23 09:38:00;;;;;;;7.77;4.17;;;13.80;99.90;;;;;;5015388;28;20436;-71
2023/03/23 09:40:32;;;;;;;4.13;2.10;;;13.80;99.90;;;;;;4997974;28;20931;-73
2023/03/23 09:43:27;;;;;;;3.10;1.27;;;14.00;99.90;;;;;;5009416;28;20476;-72
2023/03/23 09:46:03;;;;;;;2.80;1.80;;;14.30;99.90;;;;;;5007038;28;20491;-71
2023/03/23 09:48:41;;;;;;;3.53;1.60;;;14.70;99.90;;;;;;4995748;28;20464;-72
2023/03/23 09:51:16;;;;;;;1.77;1.33;;;14.80;99.90;;;;;;5025600;28;20533;-73
2023/03/23 09:53:49;;;;;;;2.60;1.97;;;15.10;99.90;;;;;;4990602;28;20520;-72
2023/03/23 09:56:17;;;;;;;2.23;1.30;;;15.40;99.90;;;;;;4997008;28;20493;-71
2023/03/23 09:58:51;;;;;;;3.80;1.80;;;15.60;99.90;;;;;;4996596;28;20473;-70
2023/03/23 10:01:24;;;;;;;2.40;1.80;;;15.60;99.90;;;;;;4977035;28;20462;-71
2023/03/23 10:04:00;;;;;;;1.80;1.40;;;15.70;99.90;;;;;;4994829;28;21411;-70
2023/03/23 10:06:28;;;;;;;4.50;2.07;;;15.70;99.90;;;;;;5015372;28;20979;-69
2023/03/23 10:08:58;;;;;;;3.80;1.63;;;15.50;99.90;;;;;;5014894;28;20480;-70
2023/03/23 10:11:38;;;;;;;2.77;1.93;;;15.50;99.90;;;;;;5016103;28;20543;-74
2023/03/23 10:14:20;;;;;;;3.13;1.70;;;15.30;99.90;;;;;;5013912;28;20848;-71
2023/03/23 10:17:10;;;;;;;4.00;1.87;;;15.20;99.90;;;;;;5013822;28;20515;-72
2023/03/23 10:19:45;;;;;;;2.80;1.63;;;15.00;99.90;;;;;;5005061;28;20473;-72
2023/03/23 10:22:15;;;;;;;6.43;1.83;;;14.90;99.90;;;;;;5013082;28;20524;-73
2023/03/23 10:24:49;;;;;;;2.83;1.93;;;14.90;99.90;;;;;;5005245;28;20501;-74
2023/03/23 10:27:27;;;;;;;2.20;1.43;;;15.00;99.90;;;;;;5005864;28;20456;-72
2023/03/23 10:30:03;;;;;;;1.60;1.30;;;15.00;99.90;;;;;;5010995;28;20477;-69
2023/03/23 10:32:53;;;;;;;3.30;1.40;;;15.10;99.90;;;;;;5001825;28;20446;-70
2023/03/23 10:35:27;;;;;;;1.77;1.57;;;15.00;99.90;;;;;;4999472;28;20532;-71
2023/03/23 10:38:00;;;;;;;2.70;1.50;;;15.10;99.90;;;;;;5004198;28;20456;-71
2023/03/23 10:40:35;;;;;;;2.73;2.00;;;15.20;99.90;;;;;;5001029;28;20479;-69
2023/03/23 10:43:04;;;;;;;1.30;1.10;;;15.40;99.90;;;;;;5015621;28;20959;-71
2023/03/23 10:45:47;;;;;;;1.73;1.43;;;15.50;99.90;;;;;;5014109;28;20505;-74
2023/03/23 10:48:25;;;;;;;1.87;1.33;;;15.50;99.90;;;;;;5001286;28;20450;-75
2023/03/23 10:50:55;;;;;;;1.90;1.70;;;15.40;99.90;;;;;;5001748;28;20569;-73
2023/03/23 10:53:38;;;;;;;3.10;1.90;;;15.50;99.90;;;;;;4999757;28;20590;-75
2023/03/23 10:56:21;;;;;;;1.20;1.07;;;15.50;99.90;;;;;;4990258;28;20494;-70
2023/03/23 10:58:51;;;;;;;2.50;1.47;;;15.40;99.90;;;;;;5001830;28;20469;-72
2023/03/23 11:01:34;;;;;;;2.40;2.00;;;15.40;99.90;;;;;;5008767;28;20496;-67
2023/03/23 11:04:04;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5018607;28;20464;-68
2023/03/23 11:06:37;;;;;;;2.70;1.30;;;15.30;99.90;;;;;;5019503;28;20449;-69
2023/03/23 11:09:12;;;;;;;3.07;1.90;;;15.30;99.90;;;;;;5012801;28;20462;-69
2023/03/23 11:11:43;;;;;;;4.00;1.57;;;15.30;99.90;;;;;;5001769;28;20985;-71
2023/03/23 11:14:17;;;;;;;2.67;1.90;;;15.20;99.90;;;;;;4994200;28;20477;-71
2023/03/23 11:16:52;;;;;;;2.20;1.80;;;15.20;99.90;;;;;;5010351;28;20469;-71
2023/03/23 11:19:28;;;;;;;1.70;1.50;;;15.20;99.90;;;;;;5021585;28;20939;-68
2023/03/23 11:21:59;;;;;;;5.07;2.33;;;15.20;99.90;;;;;;5037869;28;20788;-67
2023/03/23 11:24:32;;;;;;;3.50;2.07;;;15.10;99.90;;;;;;5038331;28;20535;-68
2023/03/23 11:27:06;;;;;;;3.00;1.70;;;15.20;99.90;;;;;;5039355;28;21004;-67
2023/03/23 11:29:52;;;;;;;2.53;1.60;;;15.20;99.90;;;;;;5039081;28;20472;-68
2023/03/23 11:32:19;;;;;;;1.60;1.30;;;15.30;99.90;;;;;;5005234;28;20459;-69
2023/03/23 11:34:49;;;;;;;2.23;1.50;;;15.30;99.90;;;;;;5038336;28;20468;-68
2023/03/23 11:37:24;;;;;;;3.33;1.77;;;15.30;99.90;;;;;;5019146;28;20488;-68
2023/03/23 11:39:59;;;;;;;3.57;1.40;;;15.30;99.90;;;;;;5018301;28;20486;-68
2023/03/23 11:42:37;;;;;;;1.63;1.50;;;15.30;99.90;;;;;;5000950;28;20500;-68
2023/03/23 11:45:20;;;;;;;2.43;1.30;;;15.30;99.90;;;;;;4998840;28;20430;-68
2023/03/23 11:48:00;;;;;;;2.83;1.73;;;15.30;99.90;;;;;;4981449;28;20794;-68
2023/03/23 11:50:45;;;;;;;1.87;1.70;;;15.50;99.90;;;;;;5006417;28;20937;-68
2023/03/23 11:53:20;;;;;;;2.33;1.20;;;15.60;99.90;;;;;;5018032;28;20449;-68
2023/03/23 11:55:59;;;;;;;2.80;1.70;;;15.70;99.90;;;;;;5017762;28;20484;-68
2023/03/23 11:58:32;;;;;;;2.80;1.80;;;15.70;99.90;;;;;;5003261;28;20496;-69
2023/03/23 12:01:05;;;;;;;6.03;2.03;;;15.70;99.90;;;;;;4997689;28;20505;-67
2023/03/23 12:03:52;;;;;;;6.80;1.83;;;15.70;99.90;;;;;;4997513;28;20482;-68
2023/03/23 12:06:31;;;;;;;2.80;1.57;;;15.80;99.90;;;;;;4979853;28;20497;-68
2023/03/23 12:09:13;;;;;;;3.47;1.80;;;15.90;99.90;;;;;;4981265;28;20524;-67
2023/03/23 12:11:52;;;;;;;4.33;1.93;;;15.90;99.90;;;;;;4998430;28;20466;-67
2023/03/23 12:14:27;;;;;;;3.57;1.80;;;15.90;99.90;;;;;;4987838;28;20472;-68
2023/03/23 12:17:05;;;;;;;3.43;1.87;;;15.90;99.90;;;;;;5017080;28;20445;-68
2023/03/23 12:19:43;;;;;;;4.40;1.90;;;16.00;99.90;;;;;;5016828;28;20899;-68
2023/03/23 12:22:39;;;;;;;2.07;1.57;;;16.00;99.90;;;;;;5016787;28;20999;-69
2023/03/23 12:25:36;;;;;;;1.83;1.20;;;16.10;99.90;;;;;;5016656;28;20832;-69
2023/03/23 12:28:17;;;;;;;2.03;1.40;;;16.20;99.90;;;;;;5000660;28;20499;-68
2023/03/23 12:30:51;;;;;;;2.10;1.40;;;16.30;99.90;;;;;;5016134;28;20846;-68
2023/03/23 12:33:46;;;;;;;3.87;1.90;;;16.20;99.90;;;;;;5015710;28;20433;-68
2023/03/23 12:36:24;;;;;;;3.33;1.90;;;16.10;99.90;;;;;;5015981;28;20780;-68
2023/03/23 12:39:19;;;;;;;1.70;1.27;;;16.10;99.90;;;;;;5016065;28;20429;-68
2023/03/23 12:41:52;;;;;;;3.20;2.07;;;16.20;99.90;;;;;;5015788;28;20507;-69
2023/03/23 12:44:26;;;;;;;2.43;2.23;;;16.20;99.90;;;;;;5015838;28;20473;-69
2023/03/23 12:47:25;;;;;;;11.20;6.00;;;16.10;99.90;;;;;;4982300;28;20449;-69
2023/03/23 12:49:57;;;;;;;2.00;1.80;;;16.20;99.90;;;;;;5016033;28;20473;-69
2023/03/23 12:52:33;;;;;;;4.13;1.47;;;16.20;99.90;;;;;;5015451;28;20964;-69
2023/03/23 12:55:08;;;;;;;2.00;1.53;;;16.20;99.90;;;;;;5016393;28;20560;-70
2023/03/23 12:57:42;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5016049;28;20510;-70
2023/03/23 13:00:22;;;;;;;3.13;1.57;;;16.30;99.90;;;;;;4998908;28;20449;-68
2023/03/23 13:02:57;;;;;;;2.70;1.83;;;16.30;99.90;;;;;;5014930;28;20468;-68
2023/03/23 13:05:34;;;;;;;2.43;1.50;;;16.40;99.90;;;;;;5015069;28;20872;-69
2023/03/23 13:08:10;;;;;;;1.40;1.20;;;16.50;99.90;;;;;;4998262;28;20517;-69
2023/03/23 13:10:43;;;;;;;2.20;1.80;;;16.60;99.90;;;;;;4998228;28;20504;-69
2023/03/23 13:13:19;;;;;;;4.37;1.57;;;16.80;99.90;;;;;;5015733;28;20488;-69