Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:18;;;;;;;31.45;21.20;;;12.50;86.20;;;;;;5077546;28;20115;-79
2022/03/26 00:02:44;;;;;;;33.90;21.17;;;12.50;86.30;;;;;;5077505;28;20391;-79
2022/03/26 00:05:10;;;;;;;29.90;21.05;;;12.50;86.30;;;;;;5095606;28;20024;-79
2022/03/26 00:07:36;;;;;;;29.20;20.17;;;12.50;86.40;;;;;;5095538;28;20086;-80
2022/03/26 00:10:05;;;;;;;32.08;20.75;;;12.50;86.40;;;;;;5095437;28;20084;-80
2022/03/26 00:12:31;;;;;;;30.75;21.73;;;12.40;86.30;;;;;;5077296;28;20521;-79
2022/03/26 00:14:58;;;;;;;31.27;21.27;;;12.50;86.40;;;;;;5095469;28;20020;-79
2022/03/26 00:17:25;;;;;;;31.00;21.60;;;12.40;86.30;;;;;;5077361;28;20024;-79
2022/03/26 00:19:51;;;;;;;27.92;20.33;;;12.40;86.40;;;;;;5095462;28;20024;-79
2022/03/26 00:22:17;;;;;;;31.30;21.25;;;12.40;86.40;;;;;;5076953;28;20158;-79
2022/03/26 00:24:44;;;;;;;30.45;20.88;;;12.40;86.40;;;;;;5077510;28;20457;-80
2022/03/26 00:27:09;;;;;;;30.35;20.60;;;12.40;86.40;;;;;;5077113;28;20031;-79
2022/03/26 00:29:35;;;;;;;30.48;21.33;;;12.40;86.50;;;;;;5077382;28;20020;-80
2022/03/26 00:32:03;;;;;;;33.10;21.17;;;12.40;86.40;;;;;;5076941;28;20032;-80
2022/03/26 00:34:29;;;;;;;29.85;21.13;;;12.30;86.40;;;;;;5095117;28;20012;-79
2022/03/26 00:36:55;;;;;;;30.60;21.63;;;12.30;86.40;;;;;;5076926;28;20379;-79
2022/03/26 00:39:20;;;;;;;33.53;22.15;;;12.30;86.40;;;;;;5095021;28;20076;-80
2022/03/26 00:41:46;;;;;;;33.15;21.17;;;12.30;86.40;;;;;;5076850;28;20024;-79
2022/03/26 00:44:12;;;;;;;28.08;19.60;;;12.30;86.40;;;;;;5095288;28;20028;-80
2022/03/26 00:46:37;;;;;;;27.38;20.73;;;12.30;86.40;;;;;;5076761;28;20387;-79
2022/03/26 00:49:03;;;;;;;27.23;19.58;;;12.30;86.50;;;;;;5094863;28;20142;-80
2022/03/26 00:51:29;;;;;;;26.80;19.08;;;12.20;86.50;;;;;;5076724;28;20612;-79
2022/03/26 00:53:54;;;;;;;27.52;19.95;;;12.20;86.50;;;;;;5076484;28;20036;-79
2022/03/26 00:56:20;;;;;;;28.08;19.90;;;12.20;86.50;;;;;;5076531;28;20016;-79
2022/03/26 00:58:46;;;;;;;26.77;20.13;;;12.20;86.70;;;;;;5094628;28;20108;-79
2022/03/26 01:01:11;;;;;;;26.45;19.45;;;12.20;86.60;;;;;;5076441;28;20534;-79
2022/03/26 01:03:37;;;;;;;27.83;20.65;;;12.20;86.70;;;;;;5076335;28;20087;-79
2022/03/26 01:06:04;;;;;;;29.25;19.10;;;12.20;86.80;;;;;;5076238;28;20047;-79
2022/03/26 01:08:30;;;;;;;29.75;20.40;;;12.20;86.70;;;;;;5094667;28;20542;-79
2022/03/26 01:10:56;;;;;;;29.10;18.73;;;12.20;86.70;;;;;;5076180;28;20024;-80
2022/03/26 01:13:25;;;;;;;31.50;19.92;;;12.20;86.70;;;;;;5076019;28;20050;-79
2022/03/26 01:15:51;;;;;;;27.17;19.13;;;12.10;86.60;;;;;;5075984;28;20016;-79
2022/03/26 01:18:16;;;;;;;27.77;20.42;;;12.10;86.70;;;;;;5076193;28;20024;-80
2022/03/26 01:20:42;;;;;;;29.35;20.33;;;12.10;86.70;;;;;;5094307;28;20048;-80
2022/03/26 01:23:09;;;;;;;31.73;20.15;;;12.10;86.70;;;;;;5075914;28;20106;-79
2022/03/26 01:25:35;;;;;;;29.75;19.63;;;12.10;86.70;;;;;;5075833;28;20483;-79
2022/03/26 01:28:01;;;;;;;27.30;19.15;;;12.00;86.70;;;;;;5075744;28;20020;-79
2022/03/26 01:30:27;;;;;;;30.30;21.05;;;12.00;86.70;;;;;;5075872;28;20497;-79
2022/03/26 01:32:53;;;;;;;27.27;19.08;;;12.10;86.80;;;;;;5094404;28;20117;-79
2022/03/26 01:35:19;;;;;;;27.92;20.15;;;12.00;86.80;;;;;;5093916;28;20383;-79
2022/03/26 01:37:44;;;;;;;27.60;19.95;;;12.00;86.80;;;;;;5094116;28;20091;-79
2022/03/26 01:40:10;;;;;;;27.20;19.65;;;12.00;86.80;;;;;;5093777;28;20095;-79
2022/03/26 01:42:36;;;;;;;29.73;20.38;;;12.00;86.80;;;;;;5075444;28;20023;-79
2022/03/26 01:45:02;;;;;;;33.33;20.60;;;12.00;86.80;;;;;;5092909;28;20273;-79
2022/03/26 01:47:28;;;;;;;26.92;19.52;;;12.00;86.90;;;;;;5093711;28;20081;-79
2022/03/26 01:49:54;;;;;;;28.38;19.92;;;12.00;86.90;;;;;;5093934;28;20418;-80
2022/03/26 01:52:20;;;;;;;30.38;19.85;;;11.90;86.80;;;;;;5093846;28;20078;-79
2022/03/26 01:54:46;;;;;;;28.55;20.08;;;11.90;86.80;;;;;;5075392;28;20024;-79
2022/03/26 01:57:12;;;;;;;29.08;19.80;;;11.90;86.90;;;;;;5075376;28;20020;-79
2022/03/26 01:59:41;;;;;;;26.63;19.10;;;11.90;86.90;;;;;;5075270;28;20035;-79
2022/03/26 02:02:09;;;;;;;28.10;20.17;;;11.90;87.00;;;;;;5093469;28;20024;-79
2022/03/26 02:04:35;;;;;;;28.60;20.30;;;11.80;87.00;;;;;;5075196;28;20024;-80
2022/03/26 02:07:02;;;;;;;29.67;18.83;;;11.90;87.00;;;;;;5093296;28;20095;-79
2022/03/26 02:09:35;;;;;;;28.17;19.58;;;11.80;87.00;;;;;;5075122;28;20027;-80
2022/03/26 02:12:02;;;;;;;28.80;19.67;;;11.80;87.00;;;;;;5093582;28;20027;-79
2022/03/26 02:14:28;;;;;;;28.08;19.10;;;11.80;87.00;;;;;;5075069;28;20429;-79
2022/03/26 02:16:54;;;;;;;28.30;20.42;;;11.80;87.10;;;;;;5074999;28;20103;-80
2022/03/26 02:19:20;;;;;;;26.10;19.90;;;11.80;87.10;;;;;;5093172;28;20127;-79
2022/03/26 02:21:49;;;;;;;27.60;19.67;;;11.80;87.10;;;;;;5092965;28;20044;-79
2022/03/26 02:24:15;;;;;;;28.63;19.83;;;11.80;87.10;;;;;;5075576;28;20131;-79
2022/03/26 02:26:41;;;;;;;28.45;20.42;;;11.80;87.20;;;;;;5093030;28;20031;-80
2022/03/26 02:29:10;;;;;;;30.15;20.55;;;11.70;87.10;;;;;;5093323;28;20468;-79
2022/03/26 02:31:37;;;;;;;27.08;19.55;;;11.70;87.10;;;;;;5093029;28;20388;-80
2022/03/26 02:34:05;;;;;;;30.40;21.15;;;11.70;87.10;;;;;;5074795;28;20499;-80
2022/03/26 02:36:30;;;;;;;27.75;20.00;;;11.70;87.10;;;;;;5074827;28;20038;-79
2022/03/26 02:38:56;;;;;;;28.48;20.13;;;11.70;87.20;;;;;;5074812;28;20026;-79
2022/03/26 02:41:22;;;;;;;29.17;20.02;;;11.70;87.10;;;;;;5092904;28;20024;-79
2022/03/26 02:43:48;;;;;;;29.63;20.30;;;11.70;87.30;;;;;;5074743;28;20485;-80
2022/03/26 02:46:13;;;;;;;32.30;21.58;;;11.70;87.30;;;;;;5092906;28;20027;-79
2022/03/26 02:48:39;;;;;;;27.27;19.45;;;11.60;87.20;;;;;;5074749;28;20024;-79
2022/03/26 02:51:06;;;;;;;28.70;19.83;;;11.70;87.30;;;;;;5074710;28;20032;-79
2022/03/26 02:53:32;;;;;;;29.52;19.77;;;11.60;87.20;;;;;;5075428;28;20028;-79
2022/03/26 02:55:58;;;;;;;28.05;18.73;;;11.60;87.30;;;;;;5074753;28;20016;-80
2022/03/26 02:58:23;;;;;;;32.85;20.73;;;11.60;87.30;;;;;;5078690;28;20066;-79
2022/03/26 03:00:50;;;;;;;27.83;20.08;;;11.60;87.40;;;;;;5096967;28;20433;-79
2022/03/26 03:03:16;;;;;;;30.95;19.67;;;11.60;87.40;;;;;;5097045;28;20486;-79
2022/03/26 03:05:42;;;;;;;27.58;19.80;;;11.60;88.10;;;;;;5097223;28;20020;-79
2022/03/26 03:08:08;;;;;;;30.63;20.88;;;11.60;87.40;;;;;;5078747;28;20437;-81
2022/03/26 03:10:34;;;;;;;29.27;20.02;;;11.50;87.30;;;;;;5096752;28;20031;-79
2022/03/26 03:12:59;;;;;;;30.45;20.38;;;11.50;87.40;;;;;;5078522;28;20028;-79
2022/03/26 03:15:25;;;;;;;30.67;19.85;;;11.50;87.50;;;;;;5097106;28;20460;-79
2022/03/26 03:17:52;;;;;;;27.42;19.52;;;11.50;87.40;;;;;;5078414;28;20020;-80
2022/03/26 03:20:19;;;;;;;27.23;19.58;;;11.50;87.40;;;;;;5078117;28;20373;-80
2022/03/26 03:22:45;;;;;;;29.45;19.98;;;11.50;87.50;;;;;;5078917;28;20113;-79
2022/03/26 03:25:11;;;;;;;29.85;20.27;;;11.50;87.40;;;;;;5078654;28;20058;-79
2022/03/26 03:27:38;;;;;;;28.50;20.52;;;11.40;87.40;;;;;;5096506;28;20050;-79
2022/03/26 03:30:04;;;;;;;27.77;19.67;;;11.40;87.40;;;;;;5078232;28;20024;-79
2022/03/26 03:32:30;;;;;;;28.10;20.40;;;11.40;87.50;;;;;;5096243;28;20054;-79
2022/03/26 03:34:56;;;;;;;30.75;20.67;;;11.40;88.20;;;;;;5078121;28;20063;-80
2022/03/26 03:37:23;;;;;;;31.42;20.90;;;11.40;87.50;;;;;;5078157;28;20024;-79
2022/03/26 03:39:49;;;;;;;28.90;20.27;;;11.40;87.50;;;;;;5078103;28;20047;-79
2022/03/26 03:42:14;;;;;;;29.00;19.95;;;11.40;87.60;;;;;;5078012;28;20025;-79
2022/03/26 03:44:40;;;;;;;29.80;21.00;;;11.40;87.60;;;;;;5096230;28;20028;-79
2022/03/26 03:47:06;;;;;;;27.80;19.90;;;11.40;87.60;;;;;;5077877;28;20028;-79
2022/03/26 03:49:31;;;;;;;26.83;19.98;;;11.30;87.60;;;;;;5077712;28;20028;-79
2022/03/26 03:52:01;;;;;;;28.38;20.02;;;11.30;87.60;;;;;;5077754;28;20031;-80
2022/03/26 03:54:27;;;;;;;29.52;19.58;;;11.30;87.70;;;;;;5096156;28;20020;-80
2022/03/26 03:56:53;;;;;;;31.08;20.38;;;11.30;87.60;;;;;;5077663;28;20028;-80
2022/03/26 03:59:18;;;;;;;30.92;21.10;;;11.30;87.60;;;;;;5096095;28;20028;-79
2022/03/26 04:01:44;;;;;;;34.92;20.85;;;11.30;87.70;;;;;;5077574;28;20476;-79
2022/03/26 04:04:10;;;;;;;28.98;19.67;;;11.30;87.70;;;;;;5078007;28;20107;-79
2022/03/26 04:06:36;;;;;;;26.92;19.58;;;11.30;87.80;;;;;;5077386;28;20031;-79
2022/03/26 04:09:02;;;;;;;29.02;19.85;;;11.20;87.60;;;;;;5094628;28;20027;-79
2022/03/26 04:11:28;;;;;;;28.95;20.23;;;11.20;87.70;;;;;;5095499;28;20463;-79
2022/03/26 04:13:54;;;;;;;30.67;20.98;;;11.20;87.70;;;;;;5095736;28;20049;-79
2022/03/26 04:16:20;;;;;;;31.45;20.35;;;11.20;87.70;;;;;;5077310;28;20554;-79
2022/03/26 04:18:46;;;;;;;31.85;20.25;;;11.20;87.70;;;;;;5077142;28;20031;-79
2022/03/26 04:21:11;;;;;;;28.27;19.50;;;11.20;87.70;;;;;;5077052;28;20400;-79
2022/03/26 04:23:37;;;;;;;32.58;20.83;;;11.10;87.70;;;;;;5077259;28;20483;-79
2022/03/26 04:26:03;;;;;;;30.27;19.92;;;11.10;87.70;;;;;;5077105;28;20127;-79
2022/03/26 04:28:30;;;;;;;27.65;18.55;;;11.10;87.70;;;;;;5077085;28;20436;-79
2022/03/26 04:30:56;;;;;;;31.40;19.77;;;11.10;87.70;;;;;;5076995;28;20028;-79
2022/03/26 04:33:22;;;;;;;28.77;20.70;;;11.10;87.70;;;;;;5095132;28;20437;-80
2022/03/26 04:35:47;;;;;;;28.08;20.20;;;11.10;87.80;;;;;;5076952;28;20027;-79
2022/03/26 04:38:13;;;;;;;31.30;20.05;;;11.10;87.80;;;;;;5095083;28;20028;-79
2022/03/26 04:40:39;;;;;;;28.23;20.02;;;11.10;87.80;;;;;;5095016;28;20467;-80
2022/03/26 04:43:05;;;;;;;27.33;19.40;;;11.10;87.90;;;;;;5076757;28;20391;-80
2022/03/26 04:45:32;;;;;;;29.63;19.90;;;11.00;87.80;;;;;;5095134;28;20481;-79
2022/03/26 04:47:58;;;;;;;28.10;19.17;;;11.00;87.80;;;;;;5094856;28;20047;-80
2022/03/26 04:50:24;;;;;;;29.08;19.35;;;11.00;87.80;;;;;;5094909;28;20016;-80
2022/03/26 04:52:49;;;;;;;29.10;19.73;;;11.00;87.90;;;;;;5076586;28;20028;-80
2022/03/26 04:55:15;;;;;;;40.03;24.23;;;11.00;87.80;;;;;;5076438;28;20066;-80
2022/03/26 04:57:43;;;;;;;41.63;25.33;;;10.90;86.90;;;;;;5077825;28;20027;-79
2022/03/26 05:00:11;;;;;;;42.42;25.00;;;10.00;87.20;;;;;;5076564;28;20111;-80
2022/03/26 05:02:39;;;;;;;41.00;25.10;;;9.70;88.90;;;;;;5076545;28;20028;-80
2022/03/26 05:05:06;;;;;;;39.67;24.58;;;9.80;89.30;;;;;;5094585;28;20477;-79
2022/03/26 05:07:47;;;;;;;36.00;23.73;;;9.90;89.10;;;;;;5076450;28;20130;-80
2022/03/26 05:10:23;;;;;;;36.70;23.67;;;10.10;88.80;;;;;;5076445;28;20028;-80
2022/03/26 05:12:51;;;;;;;37.83;23.30;;;10.20;88.50;;;;;;5076252;28;20024;-80
2022/03/26 05:15:18;;;;;;;36.70;22.83;;;10.30;88.30;;;;;;5076319;28;20055;-79
2022/03/26 05:17:44;;;;;;;34.97;22.92;;;10.30;88.80;;;;;;5076285;28;20024;-80
2022/03/26 05:20:14;;;;;;;36.83;22.92;;;10.40;88.00;;;;;;5094047;28;20024;-80
2022/03/26 05:22:47;;;;;;;36.38;22.92;;;10.40;88.00;;;;;;5094332;28;20027;-79
2022/03/26 05:25:14;;;;;;;34.05;22.65;;;10.40;87.90;;;;;;5076196;28;20039;-80
2022/03/26 05:27:44;;;;;;;35.60;23.08;;;10.50;87.90;;;;;;5075966;28;20483;-80
2022/03/26 05:30:10;;;;;;;37.08;21.90;;;10.50;87.90;;;;;;5075993;28;20444;-80
2022/03/26 05:32:36;;;;;;;34.63;22.30;;;10.50;88.00;;;;;;5075821;28;20020;-80
2022/03/26 05:35:02;;;;;;;37.15;22.23;;;10.50;88.00;;;;;;5093828;28;20030;-80
2022/03/26 05:37:29;;;;;;;35.60;22.27;;;10.50;88.00;;;;;;5075998;28;20361;-81
2022/03/26 05:39:55;;;;;;;38.25;21.55;;;10.50;88.00;;;;;;5075776;28;20020;-79
2022/03/26 05:42:21;;;;;;;32.00;20.80;;;10.50;88.00;;;;;;5075742;28;20386;-80
2022/03/26 05:44:46;;;;;;;33.30;21.23;;;10.50;88.00;;;;;;5075747;28;20030;-79
2022/03/26 05:47:12;;;;;;;37.47;22.48;;;10.50;88.00;;;;;;5093883;28;20103;-80
2022/03/26 05:49:37;;;;;;;33.63;22.13;;;10.50;88.00;;;;;;5075873;28;20028;-79
2022/03/26 05:52:04;;;;;;;35.85;22.02;;;10.50;88.00;;;;;;5075510;28;20036;-80
2022/03/26 05:54:29;;;;;;;36.85;21.45;;;10.50;88.10;;;;;;5093701;28;20024;-80
2022/03/26 05:56:55;;;;;;;32.65;21.40;;;10.50;88.10;;;;;;5093930;28;20100;-80
2022/03/26 05:59:23;;;;;;;33.95;22.25;;;10.50;88.20;;;;;;5075497;28;20031;-80
2022/03/26 06:01:49;;;;;;;32.97;21.02;;;10.50;88.20;;;;;;5075436;28;20027;-80
2022/03/26 06:04:16;;;;;;;29.00;20.60;;;10.50;88.20;;;;;;5075392;28;20024;-80
2022/03/26 06:06:42;;;;;;;38.88;21.90;;;10.50;88.20;;;;;;5075326;28;20123;-80
2022/03/26 06:09:09;;;;;;;33.25;21.88;;;10.50;88.20;;;;;;5075334;28;20156;-80
2022/03/26 06:11:34;;;;;;;34.30;21.45;;;10.50;88.20;;;;;;5093473;28;20103;-80
2022/03/26 06:14:00;;;;;;;36.53;22.45;;;10.50;88.20;;;;;;5093280;28;20067;-79
2022/03/26 06:16:26;;;;;;;34.42;22.45;;;10.50;88.20;;;;;;5075327;28;20047;-80
2022/03/26 06:18:52;;;;;;;34.00;21.35;;;10.60;88.20;;;;;;5075264;28;20052;-80
2022/03/26 06:21:18;;;;;;;34.92;20.80;;;10.60;88.20;;;;;;5093140;28;20079;-80
2022/03/26 06:23:43;;;;;;;29.38;20.10;;;10.60;88.10;;;;;;5093320;28;20046;-80
2022/03/26 06:26:10;;;;;;;35.75;22.10;;;10.60;88.10;;;;;;5075131;28;20077;-79
2022/03/26 06:28:36;;;;;;;31.35;21.15;;;10.60;88.10;;;;;;5093117;28;20020;-79
2022/03/26 06:31:02;;;;;;;29.75;20.30;;;10.60;88.20;;;;;;5074631;28;20032;-79
2022/03/26 06:33:28;;;;;;;35.85;21.08;;;10.60;88.20;;;;;;5074915;28;20119;-80
2022/03/26 06:35:53;;;;;;;32.65;20.17;;;10.70;88.30;;;;;;5075012;28;20359;-80
2022/03/26 06:38:19;;;;;;;31.50;21.00;;;10.70;88.40;;;;;;5093127;28;20024;-80
2022/03/26 06:40:45;;;;;;;27.00;18.88;;;10.80;88.50;;;;;;5074935;28;20084;-80
2022/03/26 06:43:10;;;;;;;29.40;19.63;;;10.80;88.40;;;;;;5093308;28;20103;-80
2022/03/26 06:45:36;;;;;;;30.17;19.20;;;10.80;88.40;;;;;;5092987;28;20020;-80
2022/03/26 06:48:03;;;;;;;33.15;20.67;;;10.90;88.40;;;;;;5074920;28;20028;-79
2022/03/26 06:50:29;;;;;;;29.88;20.00;;;10.90;88.40;;;;;;5092874;28;20050;-80
2022/03/26 06:52:55;;;;;;;32.85;19.45;;;11.00;88.30;;;;;;5074759;28;20135;-80
2022/03/26 06:55:22;;;;;;;31.08;19.15;;;11.00;88.20;;;;;;5074813;28;20109;-80
2022/03/26 06:57:51;;;;;;;29.30;19.60;;;11.00;88.10;;;;;;5074773;28;20032;-80
2022/03/26 07:00:17;;;;;;;28.85;19.73;;;11.10;88.10;;;;;;5074745;28;20151;-80
2022/03/26 07:02:44;;;;;;;30.58;20.38;;;11.10;88.00;;;;;;5092842;28;20040;-80
2022/03/26 07:05:11;;;;;;;28.75;19.65;;;11.20;88.00;;;;;;5092795;28;20024;-80
2022/03/26 07:07:37;;;;;;;33.78;20.20;;;11.20;88.00;;;;;;5092821;28;20027;-80
2022/03/26 07:10:04;;;;;;;32.17;20.65;;;11.30;88.00;;;;;;5074594;28;20032;-80
2022/03/26 07:12:30;;;;;;;31.52;20.48;;;11.30;88.00;;;;;;5074452;28;20024;-80
2022/03/26 07:14:57;;;;;;;29.20;18.95;;;11.30;87.90;;;;;;5092684;28;20016;-80
2022/03/26 07:17:23;;;;;;;31.98;20.10;;;11.40;87.90;;;;;;5092665;28;20074;-80
2022/03/26 07:19:48;;;;;;;26.88;18.15;;;11.40;87.80;;;;;;5092523;28;20020;-80
2022/03/26 07:22:14;;;;;;;31.00;17.80;;;11.50;87.80;;;;;;5092498;28;20112;-80
2022/03/26 07:24:40;;;;;;;25.67;16.70;;;11.50;87.80;;;;;;5092588;28;20078;-80
2022/03/26 07:27:06;;;;;;;27.42;17.83;;;11.60;87.60;;;;;;5074388;28;20035;-80
2022/03/26 07:29:38;;;;;;;26.50;18.02;;;11.60;87.60;;;;;;5074456;28;20032;-80
2022/03/26 07:32:05;;;;;;;26.08;17.23;;;11.60;87.60;;;;;;5092601;28;20031;-80
2022/03/26 07:34:31;;;;;;;25.15;16.70;;;11.70;87.70;;;;;;5074434;28;20506;-80
2022/03/26 07:36:56;;;;;;;21.80;15.65;;;11.70;87.60;;;;;;5074427;28;20025;-79
2022/03/26 07:39:22;;;;;;;25.02;16.00;;;11.70;87.50;;;;;;5092599;28;20108;-80
2022/03/26 07:41:48;;;;;;;27.27;16.55;;;11.80;87.60;;;;;;5074350;28;20016;-80
2022/03/26 07:44:13;;;;;;;25.05;16.10;;;11.80;87.50;;;;;;5076338;28;20061;-79
2022/03/26 07:46:39;;;;;;;28.77;18.05;;;11.80;87.50;;;;;;5077979;28;20020;-80
2022/03/26 07:49:06;;;;;;;26.13;16.50;;;11.90;87.50;;;;;;5096094;28;20016;-79
2022/03/26 07:51:32;;;;;;;26.45;15.38;;;11.90;87.40;;;;;;5095992;28;20028;-80
2022/03/26 07:53:58;;;;;;;23.73;16.15;;;12.00;87.30;;;;;;5077648;28;20407;-79
2022/03/26 07:56:23;;;;;;;23.85;16.02;;;12.00;87.30;;;;;;5077618;28;20027;-80
2022/03/26 07:58:49;;;;;;;25.92;15.60;;;12.10;87.20;;;;;;5095893;28;20032;-81
2022/03/26 08:01:15;;;;;;;23.70;16.23;;;12.10;87.20;;;;;;5077643;28;20024;-80
2022/03/26 08:03:41;;;;;;;26.00;16.25;;;12.10;87.20;;;;;;5077553;28;20054;-80
2022/03/26 08:06:07;;;;;;;23.85;15.07;;;12.20;87.20;;;;;;5095644;28;20059;-79
2022/03/26 08:08:33;;;;;;;27.60;17.52;;;12.20;87.10;;;;;;5095739;28;20126;-80
2022/03/26 08:11:00;;;;;;;25.55;16.50;;;12.30;87.20;;;;;;5095730;28;20054;-80
2022/03/26 08:13:25;;;;;;;24.25;16.23;;;12.30;87.20;;;;;;5095589;28;20073;-80
2022/03/26 08:15:51;;;;;;;29.38;17.38;;;12.30;87.10;;;;;;5095746;28;20560;-80
2022/03/26 08:18:16;;;;;;;25.02;17.15;;;12.40;87.20;;;;;;5077304;28;20387;-80
2022/03/26 08:20:44;;;;;;;24.83;15.93;;;12.40;87.10;;;;;;5077254;28;20048;-79
2022/03/26 08:23:09;;;;;;;31.23;16.67;;;12.40;87.00;;;;;;5077325;28;20030;-79
2022/03/26 08:28:19;;;;;;;26.05;17.20;;;12.50;87.10;;;;;;5095655;28;20489;-80
2022/03/26 08:30:45;;;;;;;27.67;16.83;;;12.50;87.20;;;;;;5095317;28;20032;-80
2022/03/26 08:33:11;;;;;;;27.35;17.02;;;12.60;87.80;;;;;;5095107;28;20088;-80
2022/03/26 08:35:39;;;;;;;27.90;16.73;;;12.60;87.00;;;;;;5077096;28;20387;-80
2022/03/26 08:38:05;;;;;;;27.15;15.98;;;12.70;87.00;;;;;;5077048;28;20433;-80
2022/03/26 08:40:31;;;;;;;28.40;17.10;;;12.60;86.90;;;;;;5095659;28;20382;-79
2022/03/26 08:42:59;;;;;;;26.05;16.98;;;12.70;86.90;;;;;;5076903;28;20479;-80
2022/03/26 08:45:26;;;;;;;26.95;16.73;;;12.70;86.90;;;;;;5095025;28;20070;-80
2022/03/26 08:47:51;;;;;;;32.38;17.13;;;12.80;86.90;;;;;;5094950;28;20487;-80
2022/03/26 08:50:17;;;;;;;28.38;17.10;;;12.80;86.90;;;;;;5076759;28;20027;-80
2022/03/26 08:52:43;;;;;;;28.10;17.05;;;12.80;87.80;;;;;;5076616;28;20127;-80
2022/03/26 08:55:09;;;;;;;26.92;16.63;;;12.90;87.00;;;;;;5076317;28;20026;-80
2022/03/26 08:57:34;;;;;;;28.83;17.77;;;12.80;87.00;;;;;;5076640;28;20418;-80
2022/03/26 09:00:00;;;;;;;28.95;17.67;;;12.90;86.90;;;;;;5095036;28;20020;-80
2022/03/26 09:02:27;;;;;;;28.30;17.60;;;12.90;86.80;;;;;;5094656;28;20024;-80
2022/03/26 09:04:52;;;;;;;30.85;18.02;;;13.00;86.90;;;;;;5094755;28;20028;-80
2022/03/26 09:07:18;;;;;;;27.40;17.00;;;13.00;86.80;;;;;;5094881;28;20024;-80
2022/03/26 09:09:44;;;;;;;27.45;17.88;;;13.00;86.80;;;;;;5094609;28;20031;-80
2022/03/26 09:12:09;;;;;;;29.08;17.50;;;13.10;87.00;;;;;;5094388;28;20403;-81
2022/03/26 09:14:35;;;;;;;33.47;19.55;;;13.10;86.90;;;;;;5076238;28;20023;-80
2022/03/26 09:17:01;;;;;;;29.20;17.80;;;13.10;87.00;;;;;;5076290;28;20024;-80
2022/03/26 09:19:27;;;;;;;28.10;18.17;;;13.10;86.80;;;;;;5094311;28;20016;-80
2022/03/26 09:21:52;;;;;;;35.85;19.02;;;13.20;86.80;;;;;;5076032;28;20372;-80
2022/03/26 09:24:18;;;;;;;31.05;18.45;;;13.20;86.80;;;;;;5076121;28;20020;-80
2022/03/26 09:26:44;;;;;;;29.17;17.88;;;13.20;86.80;;;;;;5094491;28;20016;-80
2022/03/26 09:29:10;;;;;;;30.98;18.17;;;13.20;86.70;;;;;;5075961;28;20342;-80
2022/03/26 09:31:36;;;;;;;32.97;18.42;;;13.30;86.70;;;;;;5094027;28;20523;-80
2022/03/26 09:34:01;;;;;;;27.08;17.88;;;13.40;87.50;;;;;;5093969;28;20387;-80
2022/03/26 09:36:27;;;;;;;33.35;18.83;;;13.40;86.70;;;;;;5094027;28;20016;-80
2022/03/26 09:38:53;;;;;;;36.03;19.17;;;13.40;86.60;;;;;;5075772;28;20177;-80
2022/03/26 09:41:22;;;;;;;29.52;18.80;;;13.40;86.60;;;;;;5075547;28;20035;-80
2022/03/26 09:43:49;;;;;;;30.55;18.80;;;13.50;86.70;;;;;;5075658;28;20430;-80
2022/03/26 09:46:15;;;;;;;37.40;20.40;;;13.50;86.70;;;;;;5075616;28;20020;-81
2022/03/26 09:48:42;;;;;;;32.40;18.52;;;13.60;86.70;;;;;;5075896;28;20546;-80
2022/03/26 09:51:08;;;;;;;34.55;18.42;;;13.60;86.60;;;;;;5075490;28;20051;-80
2022/03/26 09:53:35;;;;;;;34.78;19.40;;;13.60;86.40;;;;;;5093604;28;20062;-80
2022/03/26 09:56:01;;;;;;;34.05;19.30;;;13.60;86.20;;;;;;5093672;28;20016;-80
2022/03/26 09:58:26;;;;;;;30.63;19.17;;;13.60;86.00;;;;;;5075406;28;20130;-80
2022/03/26 10:00:53;;;;;;;34.88;20.00;;;13.60;86.00;;;;;;5075349;28;20048;-80
2022/03/26 10:03:19;;;;;;;31.10;19.60;;;13.70;86.00;;;;;;5075255;28;20402;-80
2022/03/26 10:05:46;;;;;;;37.15;19.50;;;13.70;85.80;;;;;;5092899;28;20028;-80
2022/03/26 10:08:23;;;;;;;36.95;21.85;;;13.70;85.60;;;;;;5075210;28;20090;-80
2022/03/26 10:10:50;;;;;;;37.00;20.02;;;13.70;85.20;;;;;;5075150;28;20395;-80
2022/03/26 10:13:36;;;;;;;34.45;20.58;;;13.70;85.20;;;;;;5075084;28;20177;-80
2022/03/26 10:16:02;;;;;;;35.13;21.20;;;13.80;85.10;;;;;;5075230;28;20012;-80
2022/03/26 10:18:36;;;;;;;39.75;22.50;;;13.80;85.00;;;;;;5093506;28;20020;-79
2022/03/26 10:21:02;;;;;;;;;;;13.80;85.40;;;;;;5075323;28;20092;-80
2022/03/26 10:23:29;;;;;;;31.83;20.40;;;13.90;84.50;;;;;;5075083;28;19994;-79
2022/03/26 10:26:12;;;;;;;39.65;21.17;;;13.90;84.50;;;;;;5075089;28;20024;-79
2022/03/26 10:28:42;;;;;;;33.28;20.17;;;13.90;84.30;;;;;;5093779;28;20412;-80
2022/03/26 10:34:10;;;;;;;33.75;21.40;;;13.90;84.10;;;;;;5093387;28;20558;-80
2022/03/26 10:36:46;;;;;;;33.35;21.23;;;13.90;83.80;;;;;;5093318;28;20398;-80
2022/03/26 10:39:22;;;;;;;37.13;20.83;;;14.00;83.90;;;;;;5074983;28;20016;-80
2022/03/26 10:41:49;;;;;;;35.58;21.10;;;14.00;83.90;;;;;;5074911;28;20028;-80
2022/03/26 10:44:17;;;;;;;37.17;21.42;;;14.00;83.80;;;;;;5074673;28;20479;-80
2022/03/26 10:46:50;;;;;;;33.15;19.70;;;14.00;83.80;;;;;;5075078;28;20036;-80
2022/03/26 10:49:37;;;;;;;37.22;22.00;;;14.00;83.80;;;;;;5092966;28;20020;-80
2022/03/26 10:52:15;;;;;;;35.83;21.63;;;14.00;83.60;;;;;;5074669;28;20111;-80
2022/03/26 10:54:41;;;;;;;32.33;20.63;;;14.10;83.60;;;;;;5074852;28;20050;-80
2022/03/26 10:57:08;;;;;;;35.70;21.33;;;14.10;83.40;;;;;;5074741;28;20165;-80
2022/03/26 10:59:34;;;;;;;35.17;21.10;;;14.10;83.20;;;;;;5074734;28;20058;-81
2022/03/26 11:02:00;;;;;;;34.20;21.30;;;14.10;83.40;;;;;;5074593;28;20035;-80
2022/03/26 11:04:26;;;;;;;32.92;21.30;;;14.20;83.40;;;;;;5074585;28;20073;-80
2022/03/26 11:06:52;;;;;;;33.75;21.02;;;14.20;83.40;;;;;;5074626;28;20024;-80
2022/03/26 11:09:20;;;;;;;31.00;20.52;;;14.20;83.30;;;;;;5074585;28;20031;-80
2022/03/26 11:11:48;;;;;;;35.40;20.88;;;14.20;83.50;;;;;;5092897;28;20119;-80
2022/03/26 11:14:33;;;;;;;34.72;21.45;;;14.30;83.40;;;;;;5092633;28;20359;-80
2022/03/26 11:17:20;;;;;;;38.53;21.25;;;14.30;83.20;;;;;;5074744;28;20024;-80
2022/03/26 11:20:21;;;;;;;33.75;20.23;;;14.30;83.20;;;;;;5096340;28;20471;-80
2022/03/26 11:23:05;;;;;;;34.08;21.20;;;14.40;83.00;;;;;;5078375;28;20067;-79
2022/03/26 11:26:08;;;;;;;31.95;20.45;;;14.40;82.90;;;;;;5096914;28;20028;-80
2022/03/26 11:28:49;;;;;;;29.90;19.70;;;14.40;82.70;;;;;;5096454;28;20479;-80
2022/03/26 11:31:39;;;;;;;34.55;20.05;;;14.50;82.80;;;;;;5078121;28;20024;-80
2022/03/26 11:34:08;;;;;;;32.85;20.70;;;14.50;82.40;;;;;;5078134;28;20061;-79
2022/03/26 11:36:34;;;;;;;37.15;20.80;;;14.50;82.50;;;;;;5078017;28;20105;-80
2022/03/26 11:39:14;;;;;;;32.63;19.75;;;14.50;82.40;;;;;;5078328;28;20028;-80
2022/03/26 11:41:41;;;;;;;31.25;19.33;;;14.50;82.50;;;;;;5077999;28;20058;-80
2022/03/26 11:44:08;;;;;;;34.20;20.67;;;14.50;82.50;;;;;;5077949;28;20028;-80
2022/03/26 11:52:25;;;;;;;;;;;14.60;82.50;;;;;;5097060;28;20046;-78
2022/03/26 11:55:01;;;;;;;34.83;20.10;;;14.60;82.40;;;;;;5096057;28;19904;-80
2022/03/26 11:57:27;;;;;;;37.67;20.80;;;14.60;82.20;;;;;;5077703;28;20024;-80
2022/03/26 11:59:54;;;;;;;37.95;21.38;;;14.70;82.10;;;;;;5077652;28;20081;-80
2022/03/26 12:02:26;;;;;;;35.65;20.42;;;14.70;82.10;;;;;;5077881;28;20066;-80
2022/03/26 12:04:55;;;;;;;33.72;19.58;;;14.70;82.10;;;;;;5096033;28;20475;-80
2022/03/26 12:07:29;;;;;;;35.05;19.77;;;14.70;82.30;;;;;;5095728;28;20024;-80
2022/03/26 12:10:09;;;;;;;31.17;19.40;;;14.70;82.40;;;;;;5077591;28;20498;-80
2022/03/26 12:12:48;;;;;;;38.33;21.05;;;14.70;82.30;;;;;;5095565;28;20051;-80
2022/03/26 12:15:14;;;;;;;33.45;19.67;;;14.70;82.10;;;;;;5077519;28;20032;-80
2022/03/26 12:17:53;;;;;;;34.50;19.35;;;14.80;82.20;;;;;;5077413;28;20137;-80
2022/03/26 12:20:32;;;;;;;30.95;19.58;;;14.80;81.80;;;;;;5095271;28;20483;-80
2022/03/26 12:23:12;;;;;;;33.42;20.02;;;14.80;81.70;;;;;;5077383;28;20024;-80
2022/03/26 12:25:51;;;;;;;34.10;20.40;;;14.90;81.70;;;;;;5095733;28;20513;-80
2022/03/26 12:28:18;;;;;;;34.55;20.05;;;14.80;81.50;;;;;;5077299;28;20024;-80
2022/03/26 12:30:56;;;;;;;34.47;20.02;;;14.90;81.20;;;;;;5076425;28;20050;-80
2022/03/26 12:33:23;;;;;;;30.95;19.58;;;14.90;81.10;;;;;;5077059;28;20024;-80
2022/03/26 12:35:51;;;;;;;35.60;20.33;;;15.00;81.10;;;;;;5077007;28;20111;-80
2022/03/26 12:38:18;;;;;;;29.58;19.40;;;15.00;80.80;;;;;;5076998;28;20020;-80
2022/03/26 12:40:58;;;;;;;31.20;19.80;;;15.00;80.70;;;;;;5076966;28;20035;-80