Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:13;;;;;;;17.42;9.68;;;;;;;6.73;83.51;97454.53;5073058;28;20497;-63
2021/10/21 00:04:39;;;;;;;18.10;9.32;;;;;;;6.71;83.74;97452.16;5072898;28;20051;-62
2021/10/21 00:07:05;;;;;;;18.40;9.68;;;;;;;6.52;84.18;97401.81;5072629;28;20052;-64
2021/10/21 00:09:31;;;;;;;17.67;10.18;;;;;;;6.70;84.17;97476.91;5072697;28;20068;-62
2021/10/21 00:11:57;;;;;;;18.35;9.32;;;;;;;6.83;83.68;97467.75;5072365;28;20127;-62
2021/10/21 00:14:23;;;;;;;18.75;9.88;;;;;;;6.87;83.71;97458.25;5073090;28;20051;-62
2021/10/21 00:16:49;;;;;;;21.73;10.20;;;;;;;6.89;83.45;97479.88;5072361;28;20044;-63
2021/10/21 00:19:15;;;;;;;14.90;9.55;;;;;;;6.96;83.69;97482.25;5073156;28;20433;-63
2021/10/21 00:21:41;;;;;;;17.10;10.35;;;;;;;6.96;83.32;97475.13;5072557;28;20063;-63
2021/10/21 00:24:06;;;;;;;18.25;10.13;;;;;;;7.04;82.95;97466.72;5072932;28;20486;-61
2021/10/21 00:26:32;;;;;;;14.88;9.70;;;;;;;6.98;83.72;97451.97;5072430;28;20249;-64
2021/10/21 00:28:58;;;;;;;17.30;9.60;;;;;;;7.02;83.76;97454.84;5071227;28;20079;-63
2021/10/21 00:31:24;;;;;;;21.17;10.73;;;;;;;7.03;83.91;97465.16;5070932;28;20036;-61
2021/10/21 00:33:49;;;;;;;18.63;9.43;;;;;;;7.05;84.06;97460.38;5072628;28;20513;-63
2021/10/21 00:36:15;;;;;;;22.55;11.38;;;;;;;7.07;83.95;97467.25;5070395;28;20086;-63
2021/10/21 00:38:41;;;;;;;17.63;10.45;;;;;;;7.14;83.71;97444.06;5072695;28;20489;-62
2021/10/21 00:41:07;;;;;;;17.73;9.93;;;;;;;7.15;83.84;97443.81;5072343;28;20039;-64
2021/10/21 00:43:40;;;;;;;17.50;8.95;;;;;;;7.21;83.80;97449.88;5072899;28;20037;-63
2021/10/21 00:46:08;;;;;;;18.88;10.45;;;;;;;7.17;83.90;97417.19;5072333;28;20135;-63
2021/10/21 00:48:34;;;;;;;19.80;10.27;;;;;;;7.24;83.89;97431.69;5071184;28;20444;-62
2021/10/21 00:51:00;;;;;;;19.48;10.07;;;;;;;7.17;84.17;97404.03;5072121;28;20045;-62
2021/10/21 00:53:29;;;;;;;17.33;10.23;;;;;;;7.16;84.54;97387.44;5072663;28;20051;-61
2021/10/21 00:55:55;;;;;;;17.05;10.10;;;;;;;7.29;84.29;97404.53;5071045;28;20131;-63
2021/10/21 00:58:21;;;;;;;19.73;9.82;;;;;;;7.33;83.95;97389.81;5072530;28;20127;-62
2021/10/21 01:00:47;;;;;;;18.83;10.07;;;;;;;7.35;84.01;97394.78;5072026;28;20401;-61
2021/10/21 01:03:13;;;;;;;19.10;10.27;;;;;;;7.41;83.89;97394.53;5072383;28;20102;-63
2021/10/21 01:05:39;;;;;;;22.60;11.25;;;;;;;7.42;83.88;97390.06;5071818;28;20049;-61
2021/10/21 01:08:05;;;;;;;20.02;10.15;;;;;;;7.44;84.02;97388.75;5070548;28;20151;-62
2021/10/21 01:10:31;;;;;;;19.85;9.75;;;;;;;7.49;84.04;97386.06;5070659;28;20494;-62
2021/10/21 01:12:57;;;;;;;19.55;9.57;;;;;;;7.55;84.32;97383.44;5070814;28;20109;-63
2021/10/21 01:15:26;;;;;;;20.02;9.90;;;;;;;7.59;83.95;97374.75;5070937;28;20047;-62
2021/10/21 01:17:53;;;;;;;16.23;9.95;;;;;;;7.63;83.84;97401.38;5071555;28;20097;-63
2021/10/21 01:20:20;;;;;;;18.75;10.30;;;;;;;7.67;84.13;97403.19;5072148;28;20045;-63
2021/10/21 01:22:46;;;;;;;21.45;11.27;;;;;;;7.71;84.07;97385.00;5071734;28;20044;-62
2021/10/21 01:25:15;;;;;;;18.63;10.82;;;;;;;7.79;83.58;97383.66;5070577;28;20049;-63
2021/10/21 01:27:41;;;;;;;20.90;10.65;;;;;;;7.80;83.59;97377.34;5070184;28;20139;-63
2021/10/21 01:30:08;;;;;;;19.42;10.80;;;;;;;7.84;83.82;97381.00;5071604;28;20043;-62
2021/10/21 01:32:37;;;;;;;20.05;10.00;;;;;;;7.86;83.83;97370.97;5070081;28;20447;-62
2021/10/21 01:35:03;;;;;;;21.90;11.20;;;;;;;7.90;83.72;97383.34;5071590;28;20037;-61
2021/10/21 01:37:32;;;;;;;20.42;10.45;;;;;;;7.90;84.03;97374.66;5071453;28;20055;-63
2021/10/21 01:39:59;;;;;;;19.40;10.98;;;;;;;7.91;83.30;97357.75;5071485;28;20572;-63
2021/10/21 01:42:25;;;;;;;19.08;10.30;;;;;;;7.94;83.57;97358.03;5071424;28;20102;-62
2021/10/21 01:44:51;;;;;;;22.58;11.38;;;;;;;8.00;83.72;97350.06;5071482;28;20036;-61
2021/10/21 01:47:17;;;;;;;21.13;11.43;;;;;;;7.97;84.07;97359.31;5070091;28;20032;-62
2021/10/21 01:49:42;;;;;;;22.23;10.82;;;;;;;8.02;84.23;97367.22;5071353;28;20075;-62
2021/10/21 01:52:08;;;;;;;19.63;10.13;;;;;;;8.08;84.13;97358.22;5069918;28;20055;-63
2021/10/21 01:54:34;;;;;;;19.75;10.80;;;;;;;8.09;83.82;97309.69;5071364;28;20072;-62
2021/10/21 01:57:00;;;;;;;17.45;11.15;;;;;;;8.15;83.77;97337.63;5069821;28;20040;-63
2021/10/21 01:59:25;;;;;;;19.33;11.00;;;;;;;8.15;83.75;97336.84;5070233;28;20048;-62
2021/10/21 02:01:51;;;;;;;19.20;10.55;;;;;;;8.19;83.90;97324.66;5071389;28;20040;-64
2021/10/21 02:04:17;;;;;;;16.02;10.40;;;;;;;8.25;83.68;97331.50;5071703;28;20507;-62
2021/10/21 02:06:43;;;;;;;21.55;10.98;;;;;;;8.28;83.73;97336.22;5071042;28;20257;-64
2021/10/21 02:09:09;;;;;;;19.30;10.63;;;;;;;8.34;83.62;97345.69;5070976;28;20052;-62
2021/10/21 02:11:34;;;;;;;20.10;11.60;;;;;;;8.29;83.73;97337.78;5071020;28;20040;-61
2021/10/21 02:14:00;;;;;;;22.70;11.05;;;;;;;8.32;84.52;97334.59;5071223;28;20049;-62
2021/10/21 02:16:26;;;;;;;19.00;10.90;;;;;;;8.39;83.56;97329.88;5071461;28;20036;-62
2021/10/21 02:18:53;;;;;;;21.00;10.95;;;;;;;8.43;83.87;97322.19;5049890;28;20533;-62
2021/10/21 02:21:20;;;;;;;22.50;11.82;;;;;;;8.38;83.88;97325.66;5066595;28;20040;-62
2021/10/21 02:23:46;;;;;;;21.33;10.98;;;;;;;8.44;83.51;97341.44;5070443;28;20155;-62
2021/10/21 02:26:12;;;;;;;21.02;11.63;;;;;;;8.48;84.49;97321.38;5071071;28;20052;-62
2021/10/21 02:28:37;;;;;;;18.83;11.38;;;;;;;8.50;84.09;97327.16;5070910;28;20139;-63
2021/10/21 02:31:03;;;;;;;22.55;10.52;;;;;;;8.54;84.07;97315.78;5073670;28;20528;-63
2021/10/21 02:33:29;;;;;;;18.85;11.02;;;;;;;8.56;84.06;97310.19;5056753;28;20052;-63
2021/10/21 02:35:55;;;;;;;20.52;11.32;;;;;;;8.59;84.47;97307.81;5074742;28;20055;-62
2021/10/21 02:38:21;;;;;;;18.30;10.00;;;;;;;8.63;84.02;97308.06;5073248;28;20679;-62
2021/10/21 02:40:47;;;;;;;21.48;11.07;;;;;;;8.61;84.31;97304.91;5073207;28;20187;-62
2021/10/21 02:43:13;;;;;;;22.20;11.63;;;;;;;8.66;84.14;97299.59;5073342;28;20498;-62
2021/10/21 02:45:41;;;;;;;21.20;11.57;;;;;;;8.68;84.19;97294.81;5075022;28;20497;-61
2021/10/21 02:48:07;;;;;;;20.38;11.40;;;;;;;8.64;84.37;97299.84;5073569;28;20501;-62
2021/10/21 02:50:33;;;;;;;21.98;11.45;;;;;;;8.71;84.12;97285.56;5073679;28;20055;-63
2021/10/21 02:52:59;;;;;;;23.00;12.10;;;;;;;8.71;84.52;97277.63;5073097;28;20123;-62
2021/10/21 02:55:25;;;;;;;23.08;12.90;;;;;;;8.76;84.61;97285.50;5074619;28;20170;-62
2021/10/21 02:57:50;;;;;;;23.48;12.15;;;;;;;8.78;83.78;97292.09;5074448;28;20075;-62
2021/10/21 03:00:17;;;;;;;21.67;11.95;;;;;;;8.89;83.79;97290.16;5073224;28;20052;-61
2021/10/21 03:02:43;;;;;;;23.67;12.50;;;;;;;8.89;83.64;97299.94;5074307;28;20098;-62
2021/10/21 03:05:09;;;;;;;22.60;11.95;;;;;;;8.96;84.41;97300.41;5073276;28;20045;-61
2021/10/21 03:07:35;;;;;;;25.10;13.13;;;;;;;8.99;83.52;97299.84;5056158;28;20702;-63
2021/10/21 03:10:01;;;;;;;26.50;12.55;;;;;;;8.96;84.23;97276.63;5074413;28;20049;-63
2021/10/21 03:12:26;;;;;;;27.77;13.00;;;;;;;9.00;84.24;97267.06;5072816;28;20038;-61
2021/10/21 03:14:52;;;;;;;27.40;12.98;;;;;;;9.03;84.24;97253.28;5074103;28;20090;-64
2021/10/21 03:17:18;;;;;;;25.23;13.73;;;;;;;9.03;84.45;97240.88;5074277;28;20032;-63
2021/10/21 03:19:44;;;;;;;27.40;14.52;;;;;;;9.05;84.47;97245.88;5073974;28;20131;-62
2021/10/21 03:22:09;;;;;;;26.60;14.00;;;;;;;9.01;84.03;97240.38;5074130;28;20032;-62
2021/10/21 03:24:35;;;;;;;31.73;14.35;;;;;;;9.10;83.59;97245.84;5074074;28;20044;-62
2021/10/21 03:27:01;;;;;;;21.77;13.50;;;;;;;9.13;84.15;97239.19;5073831;28;20097;-61
2021/10/21 03:29:27;;;;;;;33.58;13.98;;;;;;;9.11;84.28;97250.03;5074297;28;20059;-63
2021/10/21 03:31:53;;;;;;;27.15;13.68;;;;;;;9.16;84.08;97241.28;5073709;28;20045;-63
2021/10/21 03:34:18;;;;;;;27.30;13.90;;;;;;;9.04;84.44;97245.09;5072821;28;20130;-63
2021/10/21 03:36:44;;;;;;;29.30;14.90;;;;;;;9.17;84.83;97248.91;5055477;28;20517;-62
2021/10/21 03:39:10;;;;;;;27.38;15.07;;;;;;;9.18;84.40;97242.59;5072770;28;20048;-62
2021/10/21 03:41:36;;;;;;;26.83;14.80;;;;;;;9.26;84.33;97241.16;5073365;28;20068;-62
2021/10/21 03:44:02;;;;;;;29.42;15.10;;;;;;;9.31;83.95;97243.75;5072465;28;20532;-63
2021/10/21 03:46:28;;;;;;;31.70;16.00;;;;;;;9.32;84.37;97256.72;5073649;28;20040;-64
2021/10/21 03:48:54;;;;;;;29.27;15.68;;;;;;;9.37;84.20;97232.06;5055569;28;20071;-63
2021/10/21 03:51:20;;;;;;;31.88;16.27;;;;;;;9.37;84.33;97241.84;5072309;28;20036;-63
2021/10/21 03:53:46;;;;;;;34.63;16.42;;;;;;;9.35;84.37;97247.41;5073743;28;20102;-62
2021/10/21 03:56:11;;;;;;;29.23;15.63;;;;;;;9.44;84.44;97242.28;5072220;28;20585;-63
2021/10/21 03:58:37;;;;;;;33.47;16.50;;;;;;;9.41;84.31;97230.44;5072184;28;20143;-63
2021/10/21 04:01:03;;;;;;;31.85;16.42;;;;;;;9.49;83.81;97242.25;5072006;28;20036;-63
2021/10/21 04:03:29;;;;;;;30.17;15.75;;;;;;;9.56;83.75;97234.75;5072045;28;20047;-62
2021/10/21 04:05:55;;;;;;;34.17;16.15;;;;;;;9.62;83.78;97228.34;5071816;28;20413;-62
2021/10/21 04:08:21;;;;;;;27.15;14.95;;;;;;;9.63;83.92;97231.78;5071453;28;20064;-62
2021/10/21 04:10:47;;;;;;;26.60;15.95;;;;;;;9.65;83.49;97214.53;5073523;28;20040;-62
2021/10/21 04:13:13;;;;;;;31.35;16.50;;;;;;;9.68;83.38;97221.13;5071708;28;20043;-64
2021/10/21 04:15:40;;;;;;;32.72;17.77;;;;;;;9.67;84.17;97215.03;5073005;28;20051;-64
2021/10/21 04:18:05;;;;;;;33.28;16.77;;;;;;;9.71;83.12;97202.03;5073144;28;20127;-63
2021/10/21 04:20:31;;;;;;;29.33;16.67;;;;;;;9.77;83.36;97220.19;5072945;28;20173;-64
2021/10/21 04:22:58;;;;;;;30.17;15.45;;;;;;;9.86;82.78;97225.66;5073000;28;20051;-62
2021/10/21 04:25:23;;;;;;;28.42;16.23;;;;;;;9.87;82.87;97219.28;5072885;28;20047;-63
2021/10/21 04:27:49;;;;;;;26.58;15.57;;;;;;;9.91;83.17;97215.00;5054648;28;20045;-62
2021/10/21 04:30:15;;;;;;;25.20;15.35;;;;;;;9.91;83.48;97209.72;5073070;28;20046;-62
2021/10/21 04:32:41;;;;;;;29.33;16.45;;;;;;;9.94;83.33;97190.59;5072701;28;20043;-63
2021/10/21 04:35:08;;;;;;;28.10;15.73;;;;;;;9.97;82.55;97207.75;5072499;28;20040;-63
2021/10/21 04:37:34;;;;;;;33.63;17.58;;;;;;;9.97;83.05;97207.75;5072626;28;20067;-62
2021/10/21 04:40:00;;;;;;;29.15;16.58;;;;;;;9.95;82.62;97212.56;5072836;28;20498;-61
2021/10/21 04:42:25;;;;;;;33.50;16.23;;;;;;;9.99;83.13;97209.03;5072441;28;20086;-63
2021/10/21 04:44:51;;;;;;;29.73;16.13;;;;;;;10.03;82.76;97196.03;5072114;28;20045;-64
2021/10/21 04:47:17;;;;;;;26.60;15.57;;;;;;;10.04;82.53;97197.59;5054255;28;20063;-62
2021/10/21 04:49:44;;;;;;;24.40;15.57;;;;;;;10.06;83.28;97184.88;5072255;28;20044;-63
2021/10/21 04:52:11;;;;;;;27.23;15.80;;;;;;;10.11;82.63;97182.13;5071216;28;20036;-69
2021/10/21 04:54:38;;;;;;;27.88;15.52;;;;;;;10.13;82.41;97173.91;5072460;28;20072;-64
2021/10/21 04:57:04;;;;;;;25.90;16.17;;;;;;;10.06;82.71;97184.88;5070998;28;20367;-65
2021/10/21 04:59:30;;;;;;;29.35;14.38;;;;;;;10.12;82.65;97196.97;5072655;28;20054;-63
2021/10/21 05:01:56;;;;;;;25.45;14.88;;;;;;;10.15;83.46;97192.97;5072252;28;20043;-64
2021/10/21 05:04:22;;;;;;;25.77;15.02;;;;;;;10.11;83.72;97184.78;5072010;28;20052;-62
2021/10/21 05:06:48;;;;;;;25.02;15.50;;;;;;;10.18;83.66;97201.09;5071696;28;20076;-64
2021/10/21 05:09:14;;;;;;;22.95;14.88;;;;;;;10.21;83.75;97181.22;5071437;28;20480;-63
2021/10/21 05:11:39;;;;;;;27.25;15.52;;;;;;;10.22;83.34;97169.53;5069960;28;20513;-63
2021/10/21 05:14:05;;;;;;;26.60;14.95;;;;;;;10.29;83.51;97154.09;5070422;28;20143;-63
2021/10/21 05:16:31;;;;;;;24.33;14.63;;;;;;;10.23;83.09;97171.09;5071553;28;20218;-63
2021/10/21 05:18:57;;;;;;;26.48;14.07;;;;;;;10.23;83.63;97168.44;5071563;28;20412;-62
2021/10/21 05:21:22;;;;;;;26.85;15.18;;;;;;;10.20;83.80;97183.06;5071898;28;20041;-63
2021/10/21 05:23:48;;;;;;;24.73;14.45;;;;;;;10.24;84.38;97205.25;5071466;28;20060;-61
2021/10/21 05:26:15;;;;;;;22.33;14.35;;;;;;;10.29;84.17;97211.56;5071571;28;20144;-63
2021/10/21 05:28:42;;;;;;;22.50;14.10;;;;;;;10.28;83.20;97197.53;5020569;28;20052;-62
2021/10/21 05:31:07;;;;;;;24.00;14.30;;;;;;;10.32;83.77;97211.75;5071557;28;20048;-64
2021/10/21 05:33:36;;;;;;;25.65;15.45;;;;;;;10.33;83.89;97218.66;5071661;28;20036;-61
2021/10/21 05:36:03;;;;;;;24.02;14.23;;;;;;;10.36;83.28;97214.66;5071495;28;20044;-62
2021/10/21 05:38:29;;;;;;;25.05;13.73;;;;;;;10.31;83.77;97227.94;5071732;28;20094;-63
2021/10/21 05:40:55;;;;;;;23.45;14.73;;;;;;;10.33;83.89;97225.81;5070099;28;20040;-62
2021/10/21 05:43:22;;;;;;;27.00;14.00;;;;;;;10.36;83.92;97226.03;5071100;28;20229;-61
2021/10/21 05:45:48;;;;;;;25.35;14.32;;;;;;;10.36;84.21;97220.72;5071515;28;20040;-62
2021/10/21 05:48:16;;;;;;;25.73;14.07;;;;;;;10.34;84.54;97212.28;5069725;28;20052;-61
2021/10/21 05:50:42;;;;;;;18.85;12.52;;;;;;;10.34;84.26;97208.84;5071348;28;20064;-63
2021/10/21 05:53:08;;;;;;;24.50;13.35;;;;;;;10.39;83.83;97183.06;5069919;28;20052;-62
2021/10/21 05:55:34;;;;;;;22.52;12.93;;;;;;;10.36;84.26;97191.59;5071298;28;20040;-62
2021/10/21 05:58:00;;;;;;;19.85;12.40;;;;;;;10.33;84.33;97189.53;5071182;28;20402;-63
2021/10/21 06:00:26;;;;;;;22.10;12.98;;;;;;;10.33;84.65;97200.13;5071530;28;20121;-64
2021/10/21 06:02:52;;;;;;;19.33;12.45;;;;;;;10.40;84.57;97199.75;5069757;28;20489;-62
2021/10/21 06:05:22;;;;;;;18.92;11.68;;;;;;;10.39;84.25;97198.19;5070890;28;20097;-63
2021/10/21 06:07:48;;;;;;;17.58;11.27;;;;;;;10.49;84.41;97191.91;5070923;28;20053;-63
2021/10/21 06:10:14;;;;;;;18.83;11.73;;;;;;;10.51;84.03;97213.63;5070983;28;20106;-66
2021/10/21 06:12:40;;;;;;;19.35;10.82;;;;;;;10.57;84.24;97223.06;5069650;28;20051;-66
2021/10/21 06:15:06;;;;;;;15.75;10.75;;;;;;;10.55;84.09;97215.38;5070065;28;20033;-63
2021/10/21 06:17:32;;;;;;;18.38;10.73;;;;;;;10.55;83.71;97212.72;5065259;28;20047;-64
2021/10/21 06:19:58;;;;;;;17.55;11.20;;;;;;;10.60;83.87;97186.16;5063809;28;20071;-63
2021/10/21 06:22:24;;;;;;;16.70;10.27;;;;;;;10.65;83.30;97190.59;5065052;28;20034;-60
2021/10/21 06:24:49;;;;;;;15.18;9.85;;;;;;;10.67;83.37;97191.06;5068104;28;20109;-63
2021/10/21 06:27:15;;;;;;;18.73;8.77;;;;;;;10.72;82.83;97191.00;5069067;28;20451;-64
2021/10/21 06:29:41;;;;;;;14.07;8.90;;;;;;;10.65;82.88;97193.25;5070195;28;20048;-64
2021/10/21 06:32:08;;;;;;;14.85;9.60;;;;;;;10.73;83.22;97189.91;5067005;28;20047;-65
2021/10/21 06:34:34;;;;;;;13.70;8.82;;;;;;;10.80;82.94;97208.88;5066875;28;20045;-62
2021/10/21 06:37:00;;;;;;;12.85;8.90;;;;;;;10.80;82.76;97202.81;5067905;28;20120;-62
2021/10/21 06:39:26;;;;;;;13.38;8.98;;;;;;;10.81;82.59;97209.66;5067879;28;20170;-62
2021/10/21 06:41:52;;;;;;;13.63;8.82;;;;;;;10.80;82.60;97200.94;5066997;28;20045;-62
2021/10/21 06:44:17;;;;;;;12.63;8.98;;;;;;;10.92;82.22;97203.09;5064739;28;20047;-61
2021/10/21 06:46:43;;;;;;;13.25;8.85;;;;;;;10.89;81.85;97191.22;5064198;28;20539;-65
2021/10/21 06:49:09;;;;;;;13.80;9.23;;;;;;;10.89;82.76;97187.78;5065094;28;20091;-62
2021/10/21 06:51:35;;;;;;;14.27;9.45;;;;;;;10.95;81.99;97197.22;5065189;28;20090;-62
2021/10/21 06:54:00;;;;;;;12.63;8.82;;;;;;;10.96;82.29;97168.84;5066362;28;20513;-63
2021/10/21 06:56:26;;;;;;;12.13;7.85;;;;;;;11.04;82.04;97173.47;5067813;28;20036;-62
2021/10/21 06:58:52;;;;;;;13.02;8.93;;;;;;;11.12;82.06;97162.97;5065011;28;20143;-64
2021/10/21 07:01:18;;;;;;;12.80;8.35;;;;;;;11.17;81.18;97155.97;5067605;28;20063;-62
2021/10/21 07:03:44;;;;;;;13.10;9.20;;;;;;;11.17;81.27;97156.75;5067257;28;20048;-63
2021/10/21 07:06:10;;;;;;;12.02;8.30;;;;;;;11.22;81.56;97187.72;5067209;28;20075;-64
2021/10/21 07:08:35;;;;;;;12.13;8.23;;;;;;;11.24;81.52;97191.66;5064624;28;20103;-64
2021/10/21 07:11:02;;;;;;;14.88;8.02;;;;;;;11.20;81.50;97198.59;5067266;28;20040;-66
2021/10/21 07:13:28;;;;;;;12.98;8.40;;;;;;;11.23;81.43;97208.63;5050842;28;20044;-63
2021/10/21 07:15:54;;;;;;;14.27;8.63;;;;;;;11.28;81.25;97210.41;5069207;28;20048;-65
2021/10/21 07:18:19;;;;;;;10.82;7.78;;;;;;;11.31;81.31;97209.81;5071121;28;20044;-65
2021/10/21 07:20:45;;;;;;;12.02;8.23;;;;;;;11.32;81.07;97227.28;5068673;28;20094;-63
2021/10/21 07:23:11;;;;;;;10.40;7.72;;;;;;;11.36;80.91;97230.94;5070342;28;20044;-63
2021/10/21 07:25:37;;;;;;;10.77;7.55;;;;;;;11.34;81.10;97239.19;5068263;28;20109;-63
2021/10/21 07:28:03;;;;;;;12.80;8.27;;;;;;;11.36;81.03;97237.03;5067730;28;20127;-62
2021/10/21 07:30:30;;;;;;;12.02;8.05;;;;;;;11.39;80.94;97240.16;5051135;28;20041;-62
2021/10/21 07:33:00;;;;;;;11.93;8.02;;;;;;;11.43;80.69;97246.44;5067017;28;20044;-63
2021/10/21 07:35:28;;;;;;;9.85;6.80;;;;;;;11.42;80.91;97243.00;5071404;28;20044;-63
2021/10/21 07:37:53;;;;;;;10.65;7.50;;;;;;;11.47;80.75;97252.72;5054144;28;20139;-64
2021/10/21 07:40:20;;;;;;;11.52;7.72;;;;;;;11.49;81.37;97238.09;5069857;28;20577;-67
2021/10/21 07:42:45;;;;;;;9.63;7.25;;;;;;;11.44;80.97;97242.72;5071422;28;20131;-64
2021/10/21 07:45:11;;;;;;;11.15;8.07;;;;;;;11.51;80.96;97238.59;5071979;28;20127;-61
2021/10/21 07:47:39;;;;;;;13.82;7.90;;;;;;;11.54;80.83;97245.19;5069332;28;20071;-62
2021/10/21 07:50:06;;;;;;;13.57;8.35;;;;;;;11.58;80.55;97240.84;5070240;28;20090;-61
2021/10/21 07:52:32;;;;;;;11.73;7.85;;;;;;;11.60;80.77;97228.84;5070701;28;20052;-64
2021/10/21 07:54:58;;;;;;;11.35;8.27;;;;;;;11.57;80.46;97236.63;5072038;28;20048;-65
2021/10/21 07:57:26;;;;;;;12.23;7.55;;;;;;;11.64;80.22;97241.53;5070966;28;20311;-63
2021/10/21 07:59:52;;;;;;;17.13;7.85;;;;;;;11.65;80.73;97233.28;5070927;28;20076;-68
2021/10/21 08:02:19;;;;;;;13.15;8.23;;;;;;;11.67;80.22;97227.66;5068727;28;20462;-66
2021/10/21 08:04:45;;;;;;;14.88;8.98;;;;;;;11.69;80.82;97231.59;5053943;28;20032;-63
2021/10/21 08:07:11;;;;;;;13.40;8.82;;;;;;;11.69;80.59;97230.81;5068953;28;20090;-62
2021/10/21 08:09:37;;;;;;;13.65;9.63;;;;;;;11.74;80.05;97225.41;5070489;28;20060;-62
2021/10/21 08:12:05;;;;;;;12.32;9.40;;;;;;;11.71;80.22;97226.00;5067996;28;20091;-63
2021/10/21 08:14:31;;;;;;;13.70;8.60;;;;;;;11.71;80.25;97218.03;5070711;28;20394;-61
2021/10/21 08:16:58;;;;;;;16.15;9.23;;;;;;;11.75;80.42;97221.66;5068497;28;20036;-64
2021/10/21 08:19:25;;;;;;;15.02;9.82;;;;;;;11.85;79.96;97223.31;5070500;28;20135;-63
2021/10/21 08:21:51;;;;;;;13.40;9.40;;;;;;;11.86;79.65;97222.28;5070277;28;20405;-63
2021/10/21 08:24:18;;;;;;;15.32;10.18;;;;;;;11.86;79.56;97203.69;5068920;28;20053;-64
2021/10/21 08:26:45;;;;;;;15.38;10.60;;;;;;;11.88;79.71;97209.47;5068438;28;20085;-62
2021/10/21 08:29:11;;;;;;;18.52;10.73;;;;;;;11.86;79.74;97209.00;5069614;28;20177;-63
2021/10/21 08:31:36;;;;;;;16.50;9.95;;;;;;;11.89;79.75;97209.19;5067997;28;20499;-63
2021/10/21 08:34:02;;;;;;;17.10;10.05;;;;;;;11.90;79.80;97210.75;5068422;28;20466;-66
2021/10/21 08:36:28;;;;;;;14.35;10.13;;;;;;;11.92;79.54;97226.38;5063929;28;20505;-64
2021/10/21 08:38:54;;;;;;;16.85;10.63;;;;;;;12.01;79.42;97235.22;5066733;28;20036;-63
2021/10/21 08:41:24;;;;;;;19.67;11.02;;;;;;;12.03;79.25;97230.41;5066972;28;20547;-68
2021/10/21 08:43:51;;;;;;;12.70;9.48;;;;;;;12.07;79.36;97219.97;5067111;28;20040;-64
2021/10/21 08:46:24;;;;;;;14.98;10.38;;;;;;;12.08;79.11;97229.47;5067303;28;20519;-64
2021/10/21 08:49:02;;;;;;;18.35;11.50;;;;;;;12.08;79.37;97226.81;5067739;28;20098;-64
2021/10/21 08:51:30;;;;;;;16.48;10.25;;;;;;;12.08;79.26;97234.78;5063948;28;20067;-64
2021/10/21 08:53:57;;;;;;;17.33;10.15;;;;;;;12.11;79.01;97234.19;5068507;28;20047;-66
2021/10/21 08:56:27;;;;;;;17.02;10.38;;;;;;;12.05;78.86;97233.53;5064321;28;20032;-64
2021/10/21 08:58:54;;;;;;;19.17;11.02;;;;;;;11.98;79.42;97227.84;5066388;28;20059;-64
2021/10/21 09:01:29;;;;;;;17.33;10.65;;;;;;;12.01;79.39;97240.53;5046026;28;20452;-64
2021/10/21 09:09:27;;;;;;;22.95;11.73;;;;;;;11.97;79.56;97244.84;5067009;28;20354;-65
2021/10/21 09:12:07;;;;;;;19.80;11.13;;;;;;;11.96;79.48;97257.34;5066632;28;20052;-64
2021/10/21 09:14:37;;;;;;;14.88;10.68;;;;;;;11.99;79.75;97262.06;5067107;28;20040;-63
2021/10/21 09:17:04;;;;;;;15.03;10.37;;;;;;;11.95;79.58;97262.97;5066877;28;20623;-63
2021/10/21 09:19:31;;;;;;;15.30;10.70;;;;;;;11.91;79.49;97254.81;5070047;28;20811;-65
2021/10/21 09:21:57;;;;;;;14.88;10.32;;;;;;;11.90;79.58;97257.75;5066653;28;20617;-64
2021/10/21 09:24:25;;;;;;;15.65;9.73;;;;;;;11.87;79.76;97259.13;5049367;28;20413;-64
2021/10/21 09:27:00;;;;;;;14.75;10.55;;;;;;;11.86;79.89;97265.53;5069340;28;20041;-64
2021/10/21 09:29:26;;;;;;;18.52;10.63;;;;;;;11.83;80.16;97263.44;5069641;28;20052;-64
2021/10/21 09:32:10;;;;;;;17.35;10.65;;;;;;;11.93;79.82;97267.78;5068208;28;20529;-66
2021/10/21 09:35:06;;;;;;;16.17;9.90;;;;;;;11.97;79.49;97269.53;5069837;28;20177;-61
2021/10/21 09:37:43;;;;;;;16.30;11.20;;;;;;;11.93;79.55;97260.59;5067542;28;20412;-64
2021/10/21 09:40:15;;;;;;;18.90;10.60;;;;;;;11.94;79.39;97262.19;5049772;28;20036;-68
2021/10/21 09:42:45;;;;;;;18.90;10.77;;;;;;;11.90;79.77;97271.03;5066862;28;20040;-60
2021/10/21 09:45:15;;;;;;;;;;;;;;;11.94;79.64;97278.09;5067876;28;20052;-61
2021/10/21 09:47:49;;;;;;;16.95;11.38;;;;;;;11.96;79.58;97289.19;5068546;28;19932;-61
2021/10/21 09:50:22;;;;;;;17.50;11.02;;;;;;;11.95;79.37;97274.38;5068245;28;20654;-61
2021/10/21 09:53:18;;;;;;;17.95;10.50;;;;;;;11.96;79.30;97256.56;5068060;28;20036;-62
2021/10/21 09:55:47;;;;;;;15.35;10.48;;;;;;;11.92;79.55;97267.00;5069247;28;20044;-63
2021/10/21 09:58:13;;;;;;;17.00;10.93;;;;;;;11.93;79.50;97268.56;5069194;28;20063;-62
2021/10/21 10:00:41;;;;;;;14.43;10.25;;;;;;;11.94;79.33;97261.38;5069835;28;20044;-63
2021/10/21 10:03:14;;;;;;;16.17;11.45;;;;;;;11.96;79.27;97272.50;5068702;28;20039;-62
2021/10/21 10:05:54;;;;;;;17.60;10.50;;;;;;;12.01;79.05;97277.69;5069000;28;20045;-63
2021/10/21 10:08:24;;;;;;;18.17;11.57;;;;;;;12.04;79.09;97271.78;5069333;28;20076;-62
2021/10/21 10:10:52;;;;;;;15.10;10.90;;;;;;;12.03;79.00;97280.84;5070387;28;20036;-63
2021/10/21 10:13:19;;;;;;;16.73;10.68;;;;;;;12.06;78.77;97282.91;5070140;28;20572;-61
2021/10/21 10:15:49;;;;;;;18.42;10.57;;;;;;;12.09;78.73;97270.88;5069767;28;20082;-61
2021/10/21 10:18:18;;;;;;;16.48;10.18;;;;;;;12.08;78.58;97261.34;5068953;28;20185;-62
2021/10/21 10:21:06;;;;;;;17.55;10.75;;;;;;;12.08;78.66;97264.78;5068119;28;20044;-62
2021/10/21 10:23:34;;;;;;;16.42;11.18;;;;;;;12.09;78.47;97262.91;5068766;28;20109;-61
2021/10/21 10:26:00;;;;;;;16.60;10.82;;;;;;;12.15;78.48;97272.38;5068348;28;20398;-62
2021/10/21 10:28:49;;;;;;;18.70;10.70;;;;;;;12.15;78.62;97265.19;5068001;28;20558;-61
2021/10/21 10:31:38;;;;;;;21.48;10.73;;;;;;;12.07;78.82;97265.88;5068536;28;20072;-63
2021/10/21 10:34:03;;;;;;;17.55;11.13;;;;;;;12.08;78.49;97274.63;5070561;28;20173;-62
2021/10/21 10:36:31;;;;;;;18.17;10.90;;;;;;;12.10;78.48;97285.75;5066778;28;21551;-64
2021/10/21 10:38:58;;;;;;;16.40;10.55;;;;;;;12.07;78.92;97270.41;5066610;28;20064;-61
2021/10/21 10:41:43;;;;;;;15.77;10.35;;;;;;;12.08;79.14;97286.03;5066765;28;20402;-64
2021/10/21 10:44:10;;;;;;;17.77;11.02;;;;;;;12.11;78.62;97288.09;5065480;28;20037;-62
2021/10/21 10:46:51;;;;;;;16.88;10.85;;;;;;;12.12;78.56;97292.34;5066895;28;20048;-63
2021/10/21 10:49:39;;;;;;;17.00;10.50;;;;;;;12.14;78.47;97284.06;5067829;28;20048;-62
2021/10/21 10:52:15;;;;;;;18.70;10.98;;;;;;;12.10;78.60;97286.53;5069558;28;20123;-64
2021/10/21 10:54:47;;;;;;;14.88;10.20;;;;;;;12.08;78.44;97285.25;5071076;28;20426;-62
2021/10/21 10:57:25;;;;;;;17.60;10.98;;;;;;;12.10;78.48;97291.84;5068523;28;20044;-63
2021/10/21 10:59:58;;;;;;;15.55;10.48;;;;;;;12.18;78.28;97293.78;5068190;28;20032;-63
2021/10/21 11:02:27;;;;;;;17.85;11.48;;;;;;;12.18;78.65;97293.78;5071027;28;20510;-62
2021/10/21 11:04:56;;;;;;;18.88;10.98;;;;;;;12.22;78.35;97302.72;5071323;28;20544;-63
2021/10/21 11:07:24;;;;;;;15.70;11.57;;;;;;;12.26;78.14;97308.22;5071237;28;20036;-61
2021/10/21 11:10:14;;;;;;;14.55;10.63;;;;;;;12.26;77.92;97303.72;5070214;28;20639;-63
2021/10/21 11:12:40;;;;;;;15.95;10.82;;;;;;;12.23;78.17;97312.25;5060833;28;20049;-62
2021/10/21 11:15:31;;;;;;;17.90;10.95;;;;;;;12.25;78.02;97304.00;5072560;28;20032;-63
2021/10/21 11:17:58;;;;;;;17.02;10.80;;;;;;;12.28;78.04;97306.06;5071740;28;20074;-63
2021/10/21 11:20:30;;;;;;;17.20;11.02;;;;;;;12.25;78.06;97296.81;5070157;28;20505;-59
2021/10/21 11:22:57;;;;;;;16.27;10.50;;;;;;;12.28;78.05;97312.16;5071815;28;20052;-63
2021/10/21 11:25:31;;;;;;;15.63;10.40;;;;;;;12.30;77.89;97305.78;5068401;28;20052;-63
2021/10/21 11:27:58;;;;;;;13.63;10.02;;;;;;;12.29;77.92;97294.34;5069193;28;20052;-62
2021/10/21 11:30:30;;;;;;;16.20;10.65;;;;;;;12.34;77.91;97309.41;5069231;28;20086;-63