Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:57;;;;;;;5.32;1.20;;;0.80;99.90;;;;;;5044893;28;20044;-56
2023/03/28 00:04:23;;;;;;;6.85;1.10;;;0.80;99.90;;;;;;5043906;28;20037;-59
2023/03/28 00:06:50;;;;;;;7.43;1.23;;;0.80;99.90;;;;;;5044697;28;20384;-59
2023/03/28 00:09:16;;;;;;;6.72;0.88;;;0.80;99.90;;;;;;5058794;28;20331;-58
2023/03/28 00:11:43;;;;;;;4.28;1.15;;;0.70;99.90;;;;;;5043252;28;20029;-58
2023/03/28 00:14:08;;;;;;;4.20;1.13;;;0.70;99.90;;;;;;5042829;28;20064;-57
2023/03/28 00:16:38;;;;;;;4.03;1.17;;;0.70;99.90;;;;;;5046321;28;20408;-58
2023/03/28 00:19:10;;;;;;;5.38;0.63;;;0.60;99.90;;;;;;5040441;28;20029;-57
2023/03/28 00:21:40;;;;;;;2.45;0.63;;;0.60;99.90;;;;;;5033494;28;20051;-57
2023/03/28 00:24:09;;;;;;;8.68;0.75;;;0.50;99.90;;;;;;5034529;28;20430;-58
2023/03/28 00:26:36;;;;;;;5.78;1.10;;;0.50;99.90;;;;;;5028662;28;20018;-58
2023/03/28 00:29:03;;;;;;;2.08;0.55;;;0.50;99.90;;;;;;5034457;28;20575;-58
2023/03/28 00:31:30;;;;;;;5.75;1.00;;;0.50;99.90;;;;;;5024615;28;20041;-56
2023/03/28 00:33:56;;;;;;;1.35;0.60;;;0.50;99.90;;;;;;5034156;28;20075;-56
2023/03/28 00:36:25;;;;;;;4.03;0.70;;;0.50;99.90;;;;;;5035129;28;20025;-55
2023/03/28 00:39:04;;;;;;;2.65;0.80;;;0.40;99.90;;;;;;5030891;28;20124;-56
2023/03/28 00:41:31;;;;;;;3.97;0.90;;;0.40;99.90;;;;;;5035779;28;20029;-57
2023/03/28 00:43:58;;;;;;;3.00;0.93;;;0.30;99.90;;;;;;5034954;28;20026;-57
2023/03/28 00:46:33;;;;;;;3.03;0.77;;;0.30;99.90;;;;;;5041828;28;20410;-58
2023/03/28 00:49:08;;;;;;;4.72;1.35;;;0.30;99.90;;;;;;5035247;28;20032;-57
2023/03/28 00:51:38;;;;;;;3.97;1.00;;;0.30;99.90;;;;;;5030891;28;20487;-59
2023/03/28 00:54:08;;;;;;;2.10;0.90;;;0.20;99.90;;;;;;5041306;28;20065;-56
2023/03/28 00:56:36;;;;;;;0.80;0.60;;;0.20;99.90;;;;;;5041116;28;20147;-58
2023/03/28 00:59:06;;;;;;;1.27;0.68;;;0.20;99.90;;;;;;5039707;28;20080;-58
2023/03/28 01:01:33;;;;;;;3.55;0.88;;;0.10;99.90;;;;;;5031785;28;20037;-57
2023/03/28 01:04:01;;;;;;;1.77;0.73;;;0.10;99.90;;;;;;5037817;28;20458;-59
2023/03/28 01:06:34;;;;;;;6.60;0.70;;;0.10;99.90;;;;;;5042978;28;20033;-57
2023/03/28 01:09:03;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5032814;28;20033;-59
2023/03/28 01:11:30;;;;;;;3.13;0.70;;;0.00;99.90;;;;;;5044102;28;20044;-59
2023/03/28 01:13:59;;;;;;;1.85;0.50;;;0.00;99.90;;;;;;5039967;28;20069;-55
2023/03/28 01:16:25;;;;;;;0.90;0.57;;;0.00;99.90;;;;;;5034906;28;20033;-56
2023/03/28 01:18:51;;;;;;;0.52;0.35;;;0.00;99.90;;;;;;5041403;28;20032;-57
2023/03/28 01:21:54;;;;;;;3.75;0.73;;;-0.10;99.90;;;;;;5041587;28;20029;-57
2023/03/28 01:24:50;;;;;;;1.63;0.55;;;-0.10;99.90;;;;;;5034654;28;20041;-57
2023/03/28 01:27:42;;;;;;;1.52;0.70;;;-0.10;99.90;;;;;;5034611;28;20033;-58
2023/03/28 01:30:27;;;;;;;1.15;0.35;;;-0.20;99.90;;;;;;5025738;28;20124;-58
2023/03/28 01:33:12;;;;;;;1.05;0.47;;;-0.30;99.90;;;;;;5039340;28;20021;-57
2023/03/28 01:36:08;;;;;;;1.70;0.75;;;-0.30;99.90;;;;;;5037066;28;20162;-58
2023/03/28 01:39:05;;;;;;;4.13;0.60;;;-0.30;99.90;;;;;;5034454;28;20332;-59
2023/03/28 01:41:55;;;;;;;2.40;0.65;;;-0.30;99.90;;;;;;5037330;28;20422;-59
2023/03/28 01:44:41;;;;;;;4.15;0.65;;;-0.30;99.90;;;;;;5050599;28;20533;-59
2023/03/28 01:47:21;;;;;;;6.32;0.82;;;-0.40;99.90;;;;;;5026994;28;20040;-58
2023/03/28 01:49:57;;;;;;;2.75;0.80;;;-0.50;99.90;;;;;;5034857;28;20111;-57
2023/03/28 01:52:26;;;;;;;1.45;0.45;;;-0.50;99.90;;;;;;5040949;28;20037;-59
2023/03/28 01:55:00;;;;;;;1.45;0.70;;;-0.50;99.90;;;;;;5028037;28;20466;-59
2023/03/28 01:57:40;;;;;;;1.15;0.52;;;-0.50;99.90;;;;;;5041486;28;20103;-59
2023/03/28 02:00:18;;;;;;;0.57;0.50;;;-0.50;99.90;;;;;;5054811;28;20104;-59
2023/03/28 02:03:01;;;;;;;5.15;0.60;;;-0.50;99.90;;;;;;5038424;28;20055;-59
2023/03/28 02:05:31;;;;;;;1.20;0.70;;;-0.50;99.90;;;;;;5037539;28;20260;-59
2023/03/28 02:07:59;;;;;;;2.58;0.60;;;-0.60;99.90;;;;;;5043980;28;20102;-58
2023/03/28 02:10:28;;;;;;;1.05;0.47;;;-0.60;99.90;;;;;;5036748;28;20177;-59
2023/03/28 02:12:58;;;;;;;3.85;0.73;;;-0.60;99.90;;;;;;5043908;28;20075;-60
2023/03/28 02:15:26;;;;;;;1.88;0.95;;;-0.70;99.90;;;;;;5036817;28;20069;-59
2023/03/28 02:17:56;;;;;;;0.82;0.35;;;-0.70;99.90;;;;;;5044834;28;20032;-60
2023/03/28 02:20:26;;;;;;;1.38;0.30;;;-0.70;99.90;;;;;;5034479;28;20059;-60
2023/03/28 02:23:07;;;;;;;2.10;0.85;;;-0.70;99.90;;;;;;5028109;28;20040;-60
2023/03/28 02:25:35;;;;;;;2.38;0.60;;;-0.70;99.90;;;;;;5033172;28;20034;-61
2023/03/28 02:28:05;;;;;;;1.45;0.55;;;-0.70;99.90;;;;;;5039015;28;20045;-60
2023/03/28 02:30:31;;;;;;;0.80;0.32;;;-0.70;99.90;;;;;;5023119;28;20116;-59
2023/03/28 02:33:00;;;;;;;0.40;0.30;;;-0.70;99.90;;;;;;5037917;28;20033;-60
2023/03/28 02:35:45;;;;;;;0.93;0.32;;;-0.80;99.90;;;;;;5037249;28;20047;-60
2023/03/28 02:38:28;;;;;;;2.17;0.70;;;-0.80;99.90;;;;;;5038783;28;20377;-61
2023/03/28 02:41:22;;;;;;;1.92;0.60;;;-0.80;99.90;;;;;;5041263;28;20125;-60
2023/03/28 02:44:17;;;;;;;1.85;0.73;;;-0.80;99.90;;;;;;5041035;28;20034;-61
2023/03/28 02:46:52;;;;;;;1.20;0.40;;;-0.80;99.90;;;;;;5035909;28;20045;-62
2023/03/28 02:49:40;;;;;;;4.18;0.55;;;-0.90;99.90;;;;;;5033450;28;20026;-61
2023/03/28 02:52:36;;;;;;;0.43;0.35;;;-0.90;99.90;;;;;;5034740;28;20049;-62
2023/03/28 02:55:40;;;;;;;0.43;0.40;;;-0.90;99.90;;;;;;5030363;28;20040;-62
2023/03/28 02:58:09;;;;;;;1.58;0.40;;;-0.90;99.90;;;;;;5049877;28;20033;-62
2023/03/28 03:00:35;;;;;;;1.23;0.50;;;-0.90;99.90;;;;;;5037267;28;20107;-62
2023/03/28 03:03:02;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5042017;28;20033;-62
2023/03/28 03:05:28;;;;;;;1.08;0.57;;;-1.00;99.90;;;;;;5035588;28;20033;-62
2023/03/28 03:07:55;;;;;;;1.40;0.55;;;-1.00;99.90;;;;;;5036887;28;20043;-62
2023/03/28 03:10:21;;;;;;;0.55;0.55;;;-1.00;99.90;;;;;;5034034;28;20022;-62
2023/03/28 03:12:46;;;;;;;3.22;0.60;;;-1.00;99.90;;;;;;5044197;28;20025;-62
2023/03/28 03:15:15;;;;;;;0.77;0.50;;;-1.10;99.90;;;;;;5034578;28;20049;-62
2023/03/28 03:17:42;;;;;;;0.50;0.45;;;-1.10;99.90;;;;;;5044300;28;20058;-62
2023/03/28 03:20:09;;;;;;;1.75;0.55;;;-1.10;99.90;;;;;;5026944;28;20032;-62
2023/03/28 03:22:35;;;;;;;1.15;0.40;;;-1.10;99.90;;;;;;5036692;28;20421;-62
2023/03/28 03:25:05;;;;;;;2.00;0.38;;;-1.20;99.90;;;;;;5037111;28;20491;-62
2023/03/28 03:27:32;;;;;;;1.55;0.57;;;-1.20;99.90;;;;;;5035466;28;20061;-62
2023/03/28 03:29:58;;;;;;;0.80;0.30;;;-1.20;99.90;;;;;;5042764;28;20033;-62
2023/03/28 03:32:24;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5032326;28;20475;-62
2023/03/28 03:34:50;;;;;;;4.35;0.45;;;-1.30;99.90;;;;;;5031348;28;20030;-62
2023/03/28 03:37:16;;;;;;;1.55;0.50;;;-1.30;99.90;;;;;;5035609;28;20039;-62
2023/03/28 03:39:43;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5033378;28;20026;-62
2023/03/28 03:42:09;;;;;;;0.38;0.35;;;-1.30;99.90;;;;;;5038206;28;20025;-62
2023/03/28 03:44:34;;;;;;;2.50;0.30;;;-1.40;99.90;;;;;;5040191;28;20029;-62
2023/03/28 03:47:00;;;;;;;2.28;0.50;;;-1.40;99.90;;;;;;5034529;28;20048;-62
2023/03/28 03:49:26;;;;;;;1.95;0.50;;;-1.40;99.90;;;;;;5031064;28;20040;-62
2023/03/28 03:51:51;;;;;;;1.13;0.80;;;-1.50;99.90;;;;;;5033890;28;20520;-62
2023/03/28 03:54:17;;;;;;;0.25;0.22;;;-1.50;99.90;;;;;;5040078;28;20636;-62
2023/03/28 03:56:43;;;;;;;0.70;0.60;;;-1.60;99.90;;;;;;5032557;28;20115;-62
2023/03/28 03:59:10;;;;;;;2.45;0.70;;;-1.60;99.90;;;;;;5039278;28;20044;-61
2023/03/28 04:01:38;;;;;;;0.60;0.50;;;-1.60;99.90;;;;;;5040634;28;20124;-61
2023/03/28 04:04:04;;;;;;;1.17;0.70;;;-1.60;99.90;;;;;;5036633;28;20037;-61
2023/03/28 04:06:30;;;;;;;2.30;0.52;;;-1.70;99.90;;;;;;5037999;28;20600;-60
2023/03/28 04:08:55;;;;;;;1.60;0.57;;;-1.70;99.90;;;;;;5033303;28;20091;-61
2023/03/28 04:11:21;;;;;;;0.82;0.75;;;-1.70;99.90;;;;;;5039654;28;20103;-60
2023/03/28 04:13:46;;;;;;;1.33;0.45;;;-1.70;99.90;;;;;;5034529;28;20400;-61
2023/03/28 04:16:12;;;;;;;0.90;0.68;;;-1.70;99.90;;;;;;5033522;28;20512;-61
2023/03/28 04:18:39;;;;;;;1.02;0.70;;;-1.70;99.90;;;;;;5037714;28;20041;-61
2023/03/28 04:21:05;;;;;;;3.70;0.75;;;-1.70;99.90;;;;;;5042386;28;20048;-60
2023/03/28 04:23:31;;;;;;;0.40;0.30;;;-1.70;99.90;;;;;;5041230;28;20068;-61
2023/03/28 04:25:57;;;;;;;1.88;0.95;;;-1.80;99.90;;;;;;5042395;28;20025;-61
2023/03/28 04:28:30;;;;;;;2.72;0.90;;;-1.70;99.90;;;;;;5035811;28;20334;-61
2023/03/28 04:30:59;;;;;;;3.03;0.88;;;-1.70;99.90;;;;;;5037456;28;20033;-62
2023/03/28 04:33:26;;;;;;;2.42;0.80;;;-1.80;99.90;;;;;;5041027;28;20139;-61
2023/03/28 04:35:59;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5033080;28;20483;-60
2023/03/28 04:38:25;;;;;;;3.72;0.85;;;-1.80;99.90;;;;;;5043984;28;20017;-61
2023/03/28 04:40:56;;;;;;;1.13;1.00;;;-1.90;99.90;;;;;;5040233;28;20415;-61
2023/03/28 04:43:29;;;;;;;4.93;1.20;;;-2.00;99.90;;;;;;5039926;28;20119;-61
2023/03/28 04:45:55;;;;;;;1.23;1.00;;;-1.90;99.90;;;;;;5040442;28;20396;-61
2023/03/28 04:48:22;;;;;;;2.20;0.90;;;-1.90;99.90;;;;;;5036265;28;20043;-61
2023/03/28 04:50:48;;;;;;;1.92;1.00;;;-2.00;99.90;;;;;;5034280;28;20041;-62
2023/03/28 04:53:14;;;;;;;0.93;0.73;;;-2.00;99.90;;;;;;5035684;28;20040;-62
2023/03/28 04:55:42;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5044040;28;20021;-61
2023/03/28 04:58:09;;;;;;;1.60;0.73;;;-2.00;99.90;;;;;;5033206;28;20026;-61
2023/03/28 05:00:35;;;;;;;1.52;0.85;;;-2.00;99.90;;;;;;5043338;28;20403;-61
2023/03/28 05:03:03;;;;;;;0.95;0.70;;;-2.00;99.90;;;;;;5037144;28;20037;-61
2023/03/28 05:05:30;;;;;;;1.45;0.70;;;-2.00;99.90;;;;;;5033940;28;20435;-61
2023/03/28 05:07:57;;;;;;;3.38;1.05;;;-2.00;99.90;;;;;;5043073;28;20109;-61
2023/03/28 05:10:22;;;;;;;2.80;1.40;;;-1.90;99.90;;;;;;5029954;28;20039;-62
2023/03/28 05:12:48;;;;;;;2.50;1.60;;;-1.90;99.90;;;;;;5044967;28;20037;-61
2023/03/28 05:15:14;;;;;;;2.28;1.23;;;-1.90;99.90;;;;;;5034880;28;20036;-61
2023/03/28 05:17:39;;;;;;;1.63;1.08;;;-1.90;99.90;;;;;;5046335;28;20025;-61
2023/03/28 05:20:10;;;;;;;2.30;1.35;;;-1.90;99.90;;;;;;5032078;28;20052;-61
2023/03/28 05:22:36;;;;;;;1.50;1.10;;;-1.80;99.90;;;;;;5037371;28;20506;-62
2023/03/28 05:25:03;;;;;;;2.15;1.27;;;-1.80;99.90;;;;;;5041564;28;20483;-61
2023/03/28 05:27:29;;;;;;;2.53;1.33;;;-1.70;99.90;;;;;;5038607;28;20033;-61
2023/03/28 05:29:55;;;;;;;1.42;1.10;;;-1.70;99.90;;;;;;5041653;28;20082;-61
2023/03/28 05:32:20;;;;;;;3.47;1.80;;;-1.70;99.90;;;;;;5055996;28;20116;-61
2023/03/28 05:34:46;;;;;;;2.80;1.60;;;-1.60;99.90;;;;;;5036120;28;20030;-61
2023/03/28 05:37:12;;;;;;;3.45;1.50;;;-1.60;99.90;;;;;;5042000;28;20048;-61
2023/03/28 05:39:38;;;;;;;2.33;1.55;;;-1.70;99.90;;;;;;5035926;28;20029;-62
2023/03/28 05:42:04;;;;;;;2.25;1.38;;;-1.70;99.90;;;;;;5041611;28;20024;-62
2023/03/28 05:44:30;;;;;;;2.85;1.80;;;-1.70;99.90;;;;;;5039673;28;20065;-61
2023/03/28 05:46:55;;;;;;;1.90;1.65;;;-1.70;99.90;;;;;;5039839;28;20072;-59
2023/03/28 05:49:21;;;;;;;3.70;1.73;;;-1.70;99.90;;;;;;5035555;28;20037;-61
2023/03/28 05:51:47;;;;;;;1.63;1.40;;;-1.70;99.90;;;;;;5039835;28;20309;-61
2023/03/28 05:54:12;;;;;;;2.90;1.58;;;-1.70;99.90;;;;;;5038065;28;20056;-62
2023/03/28 05:56:38;;;;;;;2.55;1.77;;;-1.80;99.90;;;;;;5055320;28;20391;-61
2023/03/28 05:59:04;;;;;;;9.18;5.63;;;-1.80;99.90;;;;;;5041007;28;20463;-61
2023/03/28 06:01:30;;;;;;;20.15;11.75;;;-1.80;99.90;;;;;;5041714;28;20045;-61
2023/03/28 06:03:56;;;;;;;30.73;18.42;;;-1.80;99.90;;;;;;5038900;28;20476;-61
2023/03/28 06:06:21;;;;;;;32.42;21.27;;;-1.80;99.90;;;;;;5032453;28;20030;-61
2023/03/28 06:08:47;;;;;;;39.90;24.63;;;-1.70;99.90;;;;;;5038002;28;20053;-60
2023/03/28 06:11:13;;;;;;;39.70;25.10;;;-1.70;99.90;;;;;;5034339;28;20029;-61
2023/03/28 06:13:39;;;;;;;31.30;21.30;;;-1.70;99.90;;;;;;5023244;28;20399;-61
2023/03/28 06:16:05;;;;;;;18.80;13.55;;;-1.70;99.90;;;;;;5040222;28;20127;-61
2023/03/28 06:18:30;;;;;;;18.33;11.93;;;-1.70;99.90;;;;;;5033821;28;20038;-61
2023/03/28 06:20:56;;;;;;;22.10;16.42;;;-1.70;99.90;;;;;;5039637;28;20033;-61
2023/03/28 06:23:22;;;;;;;19.00;16.10;;;-1.60;99.90;;;;;;5041331;28;20112;-61
2023/03/28 06:25:48;;;;;;;10.73;9.48;;;-1.60;99.90;;;;;;5054243;28;20118;-61
2023/03/28 06:28:13;;;;;;;8.93;8.02;;;-1.60;99.90;;;;;;5040550;28;20781;-61
2023/03/28 06:30:39;;;;;;;5.25;3.08;;;-1.50;99.90;;;;;;5039288;28;20072;-60
2023/03/28 06:33:05;;;;;;;2.75;2.30;;;-1.40;99.90;;;;;;5041221;28;20025;-61
2023/03/28 06:35:31;;;;;;;4.47;1.90;;;-1.30;99.90;;;;;;5039673;28;20143;-60
2023/03/28 06:37:57;;;;;;;4.43;2.17;;;-1.20;99.90;;;;;;5039293;28;20104;-61
2023/03/28 06:40:23;;;;;;;1.98;1.50;;;-1.20;99.90;;;;;;5040470;28;20167;-61
2023/03/28 06:42:49;;;;;;;11.68;2.25;;;-1.10;99.90;;;;;;5039396;28;20044;-60
2023/03/28 06:45:14;;;;;;;3.85;1.40;;;-0.90;99.90;;;;;;5040155;28;20092;-60
2023/03/28 06:47:40;;;;;;;2.65;1.50;;;-0.80;99.90;;;;;;5038835;28;20506;-60
2023/03/28 06:50:06;;;;;;;2.65;1.60;;;-0.70;99.90;;;;;;5034343;28;20025;-59
2023/03/28 06:52:32;;;;;;;6.00;1.92;;;-0.70;99.90;;;;;;5040201;28;20230;-60
2023/03/28 06:54:58;;;;;;;2.83;1.70;;;-0.60;99.90;;;;;;5039234;28;20029;-60
2023/03/28 06:57:24;;;;;;;5.55;2.00;;;-0.50;99.90;;;;;;5040316;28;20033;-59
2023/03/28 06:59:51;;;;;;;4.20;1.40;;;-0.40;99.90;;;;;;5037905;28;20039;-59
2023/03/28 07:02:17;;;;;;;5.15;2.10;;;-0.30;99.90;;;;;;5039920;28;20446;-60
2023/03/28 07:04:42;;;;;;;4.32;1.80;;;-0.20;99.90;;;;;;5039429;28;20115;-60
2023/03/28 07:07:08;;;;;;;4.38;2.15;;;0.00;99.90;;;;;;5039077;28;20487;-60
2023/03/28 07:09:35;;;;;;;5.22;2.45;;;0.00;99.90;;;;;;5038943;28;20111;-60
2023/03/28 07:12:01;;;;;;;5.20;2.30;;;0.10;99.90;;;;;;5037671;28;20567;-59
2023/03/28 07:14:27;;;;;;;5.32;2.42;;;0.20;99.90;;;;;;5034271;28;20496;-58
2023/03/28 07:16:56;;;;;;;6.03;2.05;;;0.30;99.90;;;;;;5037747;28;20090;-59
2023/03/28 07:19:22;;;;;;;7.32;2.65;;;0.40;99.90;;;;;;5036880;28;20056;-59
2023/03/28 07:21:47;;;;;;;8.27;2.55;;;0.50;99.90;;;;;;5039643;28;20087;-60
2023/03/28 07:24:13;;;;;;;9.10;2.70;;;0.60;99.90;;;;;;5037464;28;20062;-58
2023/03/28 07:26:39;;;;;;;4.65;2.17;;;0.80;99.90;;;;;;5036423;28;20036;-57
2023/03/28 07:29:05;;;;;;;5.00;2.00;;;0.90;99.90;;;;;;5037215;28;20032;-59
2023/03/28 07:31:30;;;;;;;6.95;2.42;;;1.00;99.90;;;;;;5034570;28;20032;-59
2023/03/28 07:33:59;;;;;;;6.20;2.35;;;1.20;99.90;;;;;;5039783;28;20037;-60
2023/03/28 07:36:26;;;;;;;7.90;2.03;;;1.30;99.90;;;;;;5037241;28;20032;-60
2023/03/28 07:38:52;;;;;;;3.35;1.92;;;1.50;99.90;;;;;;5043730;28;20048;-59
2023/03/28 07:41:18;;;;;;;6.78;2.08;;;1.70;99.90;;;;;;5036019;28;20375;-60
2023/03/28 07:43:44;;;;;;;7.40;2.38;;;1.90;99.90;;;;;;5038662;28;20037;-59
2023/03/28 07:46:12;;;;;;;9.40;2.17;;;2.10;99.90;;;;;;5038391;28;20029;-59
2023/03/28 07:48:39;;;;;;;10.05;1.98;;;2.30;99.90;;;;;;5036938;28;20025;-59
2023/03/28 07:51:09;;;;;;;6.53;2.10;;;2.50;99.90;;;;;;5045509;28;20025;-59
2023/03/28 07:53:36;;;;;;;6.97;1.65;;;2.70;99.90;;;;;;5036693;28;20034;-57
2023/03/28 07:56:03;;;;;;;2.50;1.67;;;2.80;99.90;;;;;;5034112;28;20025;-57
2023/03/28 07:58:28;;;;;;;5.50;1.50;;;3.00;99.90;;;;;;5034705;28;20025;-59
2023/03/28 08:00:55;;;;;;;4.88;2.13;;;3.20;99.90;;;;;;5030898;28;20030;-56
2023/03/28 08:03:22;;;;;;;11.73;1.98;;;3.40;99.90;;;;;;5037091;28;20102;-59
2023/03/28 08:05:50;;;;;;;4.90;1.45;;;3.60;99.90;;;;;;5032590;28;20132;-58
2023/03/28 08:08:17;;;;;;;9.38;2.55;;;3.80;99.90;;;;;;5043184;28;20013;-57
2023/03/28 08:10:50;;;;;;;7.03;1.70;;;4.00;99.90;;;;;;5034811;28;20030;-59
2023/03/28 08:13:16;;;;;;;4.72;1.42;;;4.20;99.90;;;;;;5034922;28;20013;-60
2023/03/28 08:15:42;;;;;;;5.20;1.40;;;4.30;99.90;;;;;;5032536;28;20033;-56
2023/03/28 08:18:07;;;;;;;6.75;1.70;;;4.50;99.90;;;;;;5037327;28;20086;-60
2023/03/28 08:20:33;;;;;;;6.38;1.45;;;4.70;99.90;;;;;;5036509;28;20393;-57
2023/03/28 08:22:58;;;;;;;3.05;0.82;;;4.80;99.90;;;;;;5035220;28;20048;-55
2023/03/28 08:25:24;;;;;;;5.68;1.45;;;4.90;99.90;;;;;;5042640;28;20018;-57
2023/03/28 08:27:49;;;;;;;4.57;1.20;;;5.00;99.90;;;;;;5032501;28;20037;-56
2023/03/28 08:30:15;;;;;;;6.82;1.75;;;5.20;99.90;;;;;;5027609;28;20034;-60
2023/03/28 08:32:40;;;;;;;4.40;1.20;;;5.40;99.90;;;;;;5033233;28;20018;-58
2023/03/28 08:35:06;;;;;;;4.60;1.13;;;5.50;99.90;;;;;;5024407;28;20260;-61
2023/03/28 08:37:32;;;;;;;2.33;0.93;;;5.60;99.90;;;;;;5033779;28;20025;-60
2023/03/28 08:39:59;;;;;;;3.15;1.40;;;5.40;99.90;;;;;;5039970;28;20215;-60
2023/03/28 08:42:37;;;;;;;5.68;1.13;;;5.50;99.90;;;;;;5039409;28;20452;-59
2023/03/28 08:45:16;;;;;;;3.28;1.17;;;5.60;99.90;;;;;;5039495;28;20033;-60
2023/03/28 08:47:52;;;;;;;5.35;1.30;;;5.80;99.90;;;;;;5037373;28;20512;-60
2023/03/28 08:50:33;;;;;;;8.68;1.15;;;5.90;99.90;;;;;;5029099;28;20026;-61
2023/03/28 08:53:01;;;;;;;3.30;1.30;;;6.00;99.90;;;;;;5042059;28;20021;-61
2023/03/28 08:55:27;;;;;;;5.57;1.42;;;6.00;99.90;;;;;;5037764;28;20052;-57
2023/03/28 08:57:54;;;;;;;4.10;1.20;;;6.10;99.90;;;;;;5044085;28;20829;-59
2023/03/28 09:00:26;;;;;;;3.95;0.93;;;6.20;99.90;;;;;;5038841;28;20538;-60
2023/03/28 09:02:52;;;;;;;2.92;0.90;;;6.10;99.90;;;;;;5042301;28;20025;-60
2023/03/28 09:05:41;;;;;;;2.00;0.60;;;6.20;99.90;;;;;;5038172;28;20124;-61
2023/03/28 09:08:45;;;;;;;4.63;1.60;;;5.90;99.90;;;;;;5034379;28;20372;-62
2023/03/28 09:11:36;;;;;;;6.80;1.50;;;5.70;99.90;;;;;;5028557;28;20017;-60
2023/03/28 09:14:32;;;;;;;7.43;1.10;;;5.90;99.90;;;;;;5022300;28;20029;-61
2023/03/28 09:16:58;;;;;;;7.10;0.95;;;6.10;99.90;;;;;;5041524;28;20178;-60
2023/03/28 09:19:38;;;;;;;3.03;1.25;;;6.20;99.90;;;;;;5037764;28;20037;-62
2023/03/28 09:22:22;;;;;;;3.08;1.17;;;6.30;99.90;;;;;;5039701;28;20313;-60
2023/03/28 09:25:33;;;;;;;2.55;1.38;;;6.20;99.90;;;;;;5032996;28;20056;-61
2023/03/28 09:28:12;;;;;;;4.65;1.20;;;6.40;99.90;;;;;;5031000;28;20064;-61
2023/03/28 09:30:42;;;;;;;4.53;1.50;;;6.50;99.90;;;;;;5038135;28;20204;-61
2023/03/28 09:33:18;;;;;;;5.80;0.90;;;6.60;99.90;;;;;;5028398;28;20032;-58
2023/03/28 09:35:47;;;;;;;3.38;1.00;;;6.70;99.90;;;;;;5040694;28;20029;-59
2023/03/28 09:38:21;;;;;;;9.82;2.30;;;6.70;99.90;;;;;;5041999;28;20241;-60
2023/03/28 09:40:48;;;;;;;5.32;1.08;;;6.50;99.90;;;;;;5039400;28;20031;-61
2023/03/28 09:43:23;;;;;;;3.15;1.27;;;6.40;99.90;;;;;;5041880;28;20106;-57
2023/03/28 09:46:01;;;;;;;5.18;1.00;;;6.30;99.90;;;;;;5040494;28;20073;-61
2023/03/28 09:48:30;;;;;;;6.82;0.82;;;6.40;99.90;;;;;;5053462;28;20079;-58
2023/03/28 09:50:57;;;;;;;2.20;0.98;;;6.30;99.90;;;;;;5042692;28;20449;-58
2023/03/28 09:53:31;;;;;;;5.13;1.42;;;6.30;99.90;;;;;;5038463;28;20100;-60
2023/03/28 09:56:10;;;;;;;3.67;1.50;;;6.40;99.90;;;;;;5045220;28;20038;-57
2023/03/28 09:58:49;;;;;;;8.82;1.58;;;6.60;99.90;;;;;;5038500;28;20071;-55
2023/03/28 10:01:38;;;;;;;5.28;1.20;;;6.50;99.90;;;;;;5030812;28;20072;-59
2023/03/28 10:04:10;;;;;;;4.47;1.00;;;6.60;99.90;;;;;;5041335;28;20487;-57
2023/03/28 10:06:37;;;;;;;4.20;1.70;;;6.60;99.90;;;;;;5040319;28;20053;-58
2023/03/28 10:09:27;;;;;;;3.65;1.50;;;6.50;99.90;;;;;;5040585;28;20025;-60
2023/03/28 10:12:01;;;;;;;6.72;1.65;;;6.40;99.90;;;;;;5040794;28;20029;-58
2023/03/28 10:14:27;;;;;;;7.05;2.15;;;6.30;99.90;;;;;;5041968;28;20021;-61
2023/03/28 10:16:52;;;;;;;2.92;1.77;;;6.30;99.90;;;;;;5037400;28;20124;-60
2023/03/28 10:19:30;;;;;;;5.13;1.40;;;6.20;99.90;;;;;;5041301;28;20021;-60
2023/03/28 10:21:56;;;;;;;5.82;1.13;;;6.10;99.90;;;;;;5038385;28;20184;-59
2023/03/28 10:24:21;;;;;;;7.28;1.02;;;6.20;99.90;;;;;;5041476;28;20104;-58
2023/03/28 10:26:47;;;;;;;2.63;0.85;;;6.30;99.90;;;;;;5040224;28;20247;-58
2023/03/28 10:29:14;;;;;;;6.15;1.52;;;6.40;99.90;;;;;;5040567;28;20049;-54
2023/03/28 10:31:47;;;;;;;3.78;1.20;;;6.50;99.90;;;;;;5040712;28;20148;-61
2023/03/28 10:34:27;;;;;;;5.70;1.00;;;6.50;99.90;;;;;;5039130;28;20013;-59
2023/03/28 10:36:53;;;;;;;5.22;0.90;;;6.50;99.90;;;;;;5037618;28;20400;-58
2023/03/28 10:39:31;;;;;;;3.60;1.35;;;6.50;99.90;;;;;;5042098;28;20029;-58
2023/03/28 10:41:59;;;;;;;4.80;1.15;;;6.50;99.90;;;;;;5039192;28;20492;-60
2023/03/28 10:44:35;;;;;;;5.47;1.08;;;6.50;99.90;;;;;;5040124;28;20021;-61
2023/03/28 10:47:21;;;;;;;3.13;1.00;;;6.50;99.90;;;;;;5039064;28;20033;-59
2023/03/28 10:49:50;;;;;;;5.50;0.93;;;6.50;99.90;;;;;;5038133;28;20965;-58
2023/03/28 10:52:48;;;;;;;3.30;1.00;;;6.50;99.90;;;;;;5043950;28;20259;-57
2023/03/28 10:55:22;;;;;;;5.65;1.17;;;6.50;99.90;;;;;;5038586;28;20084;-59
2023/03/28 10:57:56;;;;;;;4.40;1.23;;;6.50;99.90;;;;;;5039508;28;20529;-58
2023/03/28 11:00:29;;;;;;;1.98;0.77;;;6.50;99.90;;;;;;5041406;28;20044;-56
2023/03/28 11:03:15;;;;;;;3.05;1.50;;;6.50;99.90;;;;;;5038881;28;20020;-59
2023/03/28 11:06:00;;;;;;;3.30;0.80;;;6.50;99.90;;;;;;5020160;28;20038;-58
2023/03/28 11:08:43;;;;;;;4.75;1.00;;;6.60;99.90;;;;;;5032562;28;20036;-58
2023/03/28 11:11:39;;;;;;;1.33;0.65;;;6.70;99.90;;;;;;5026274;28;20027;-60
2023/03/28 11:14:17;;;;;;;4.63;1.30;;;6.90;99.90;;;;;;5040256;28;20021;-59
2023/03/28 11:17:16;;;;;;;3.63;1.05;;;7.10;99.90;;;;;;5050173;28;20037;-60
2023/03/28 11:19:51;;;;;;;3.08;0.80;;;7.20;99.90;;;;;;5039399;28;20395;-61
2023/03/28 11:22:57;;;;;;;4.00;1.02;;;7.30;99.90;;;;;;5033284;28;20028;-58
2023/03/28 11:26:13;;;;;;;3.53;1.20;;;7.40;99.90;;;;;;4993327;28;20513;-57
2023/03/28 11:28:58;;;;;;;5.50;1.08;;;7.60;99.90;;;;;;4939727;28;20171;-55
2023/03/28 11:31:30;;;;;;;4.00;0.55;;;7.60;99.90;;;;;;4972081;28;20034;-61
2023/03/28 11:33:59;;;;;;;3.83;0.73;;;7.60;99.90;;;;;;5019627;28;20119;-59
2023/03/28 11:36:39;;;;;;;5.32;1.05;;;7.70;99.90;;;;;;5048565;28;20025;-59
2023/03/28 11:39:24;;;;;;;4.05;0.80;;;7.70;99.90;;;;;;5043823;28;20030;-61
2023/03/28 11:41:51;;;;;;;7.72;1.55;;;7.70;99.90;;;;;;5035421;28;20492;-56
2023/03/28 11:44:22;;;;;;;7.78;1.45;;;7.70;99.90;;;;;;5040915;28;20111;-58
2023/03/28 11:46:52;;;;;;;7.07;1.35;;;7.80;99.90;;;;;;5035608;28;20029;-58
2023/03/28 11:49:42;;;;;;;3.85;0.70;;;7.80;99.90;;;;;;5040234;28;20048;-60
2023/03/28 11:52:18;;;;;;;9.32;1.10;;;7.80;99.90;;;;;;5027909;28;20037;-58
2023/03/28 11:54:45;;;;;;;;;;;7.70;99.90;;;;;;5038857;28;20112;-58
2023/03/28 11:57:23;;;;;;;1.75;0.80;;;7.70;99.90;;;;;;5033478;28;19913;-58
2023/03/28 12:00:18;;;;;;;5.75;1.05;;;7.70;99.90;;;;;;5036804;28;20048;-61
2023/03/28 12:03:05;;;;;;;2.92;0.98;;;7.60;99.90;;;;;;5039287;28;20030;-61
2023/03/28 12:05:44;;;;;;;4.82;0.93;;;7.50;99.90;;;;;;5031956;28;20175;-60
2023/03/28 12:08:26;;;;;;;6.22;1.23;;;7.40;99.90;;;;;;5029220;28;20082;-61
2023/03/28 12:10:57;;;;;;;3.60;1.23;;;7.30;99.90;;;;;;5037797;28;20535;-60
2023/03/28 12:13:30;;;;;;;5.60;1.45;;;7.10;99.90;;;;;;5036977;28;20480;-61
2023/03/28 12:16:01;;;;;;;3.55;1.08;;;7.00;99.90;;;;;;5025286;28;20599;-59
2023/03/28 12:18:41;;;;;;;5.47;1.20;;;6.90;99.90;;;;;;5041513;28;20585;-59
2023/03/28 12:21:18;;;;;;;5.10;1.00;;;6.90;99.90;;;;;;5031928;28;20033;-58
2023/03/28 12:23:56;;;;;;;6.50;1.85;;;6.90;99.90;;;;;;5021966;28;20034;-59
2023/03/28 12:26:32;;;;;;;3.38;1.08;;;7.00;99.90;;;;;;5027209;28;20393;-59
2023/03/28 12:29:03;;;;;;;5.30;1.45;;;7.10;99.90;;;;;;5027002;28;20032;-59
2023/03/28 12:31:52;;;;;;;4.13;1.13;;;7.20;99.90;;;;;;5038703;28;20033;-59
2023/03/28 12:34:41;;;;;;;3.28;1.10;;;7.40;99.90;;;;;;5020707;28;20029;-60
2023/03/28 12:37:16;;;;;;;6.28;1.27;;;7.80;99.90;;;;;;5041770;28;20021;-58
2023/03/28 12:39:59;;;;;;;6.80;1.08;;;7.80;99.90;;;;;;5037709;28;20031;-60
2023/03/28 12:42:27;;;;;;;6.45;1.73;;;7.90;99.90;;;;;;5043273;28;20029;-59
2023/03/28 12:44:59;;;;;;;5.88;1.65;;;8.00;99.90;;;;;;5035231;28;20022;-60
2023/03/28 12:47:41;;;;;;;2.78;0.77;;;8.00;99.90;;;;;;5042738;28;20095;-57
2023/03/28 12:50:13;;;;;;;3.03;0.75;;;8.10;99.90;;;;;;5040155;28;20017;-59
2023/03/28 12:52:42;;;;;;;2.90;1.00;;;8.10;99.90;;;;;;5058110;28;20027;-59
2023/03/28 12:55:30;;;;;;;6.72;1.13;;;8.10;99.90;;;;;;5041330;28;20029;-59
2023/03/28 12:58:27;;;;;;;4.88;1.58;;;8.20;99.90;;;;;;5033869;28;20430;-60
2023/03/28 13:01:11;;;;;;;3.60;1.65;;;8.20;99.90;;;;;;5043381;28;20127;-59
2023/03/28 13:03:51;;;;;;;4.75;1.80;;;8.10;99.90;;;;;;5038811;28;20056;-59
2023/03/28 13:06:35;;;;;;;3.25;1.05;;;8.00;99.90;;;;;;5030170;28;20025;-59
2023/03/28 13:09:19;;;;;;;1.65;0.90;;;8.10;99.90;;;;;;5040601;28;20798;-60
2023/03/28 13:12:02;;;;;;;2.42;0.95;;;8.00;99.90;;;;;;5041185;28;20017;-59
2023/03/28 13:14:37;;;;;;;2.85;0.77;;;8.00;99.90;;;;;;5038780;28;20094;-59
2023/03/28 13:17:16;;;;;;;1.92;1.15;;;7.80;99.90;;;;;;5028489;28;20076;-59
2023/03/28 13:19:41;;;;;;;2.40;1.17;;;7.70;99.90;;;;;;5043153;28;20078;-58