Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:02:11;;;;;;;;;;;;;;;2.55;92.76;100839.00;5019600;28;20025;-84
2020/12/10 00:04:36;;;;;;;56.70;26.10;;;;;;;2.45;93.17;100838.50;5017900;28;20004;-83
2020/12/10 00:07:03;;;;;;;54.13;25.75;;;;;;;2.41;93.12;100834.06;5028390;28;20034;-85
2020/12/10 00:09:28;;;;;;;58.87;28.93;;;;;;;2.41;93.72;100833.19;5025285;28;20518;-83
2020/12/10 00:11:54;;;;;;;65.80;29.50;;;;;;;2.43;93.61;100834.16;5017223;28;20053;-82
2020/12/10 00:14:19;;;;;;;67.38;29.67;;;;;;;2.44;93.63;100825.75;5016412;28;21617;-84
2020/12/10 00:16:48;;;;;;;61.42;28.63;;;;;;;2.41;93.63;100818.84;5023302;28;20026;-84
2020/12/10 00:19:15;;;;;;;66.83;29.60;;;;;;;2.37;93.70;100818.59;5023654;28;20448;-83
2020/12/10 00:21:40;;;;;;;;;;;;;;;2.32;93.78;100810.75;5022553;28;20051;-84
2020/12/10 00:24:05;;;;;;;73.50;31.83;;;;;;;2.32;94.40;100800.59;5017231;28;19920;-85
2020/12/10 00:26:31;;;;;;;71.72;31.75;;;;;;;2.34;94.29;100798.16;5014478;28;20038;-84
2020/12/10 00:28:56;;;;;;;76.47;31.13;;;;;;;2.37;94.31;100806.81;5020710;28;20097;-84
2020/12/10 00:31:22;;;;;;;69.85;29.70;;;;;;;2.43;94.45;100807.13;5011209;28;20108;-83
2020/12/10 00:33:47;;;;;;;63.45;28.40;;;;;;;2.45;94.12;100797.94;5017801;28;20372;-83
2020/12/10 00:36:13;;;;;;;69.55;28.80;;;;;;;2.56;93.58;100800.19;5018256;28;20025;-82
2020/12/10 00:38:39;;;;;;;;;;;;;;;2.55;93.86;100796.78;5019631;28;20394;-83
2020/12/10 00:41:04;;;;;;;56.53;26.03;;;;;;;2.57;93.70;100799.41;5027111;28;19913;-84
2020/12/10 00:43:29;;;;;;;60.58;27.65;;;;;;;2.58;93.92;100801.16;5022069;28;20513;-83
2020/12/10 00:45:55;;;;;;;61.90;29.17;;;;;;;2.55;93.75;100800.97;5022595;28;20017;-83
2020/12/10 00:48:20;;;;;;;59.90;27.60;;;;;;;2.58;93.82;100807.09;5023304;28;20288;-83
2020/12/10 00:50:45;;;;;;;56.47;26.92;;;;;;;2.60;93.66;100803.00;5021021;28;20029;-82
2020/12/10 00:53:11;;;;;;;56.38;27.27;;;;;;;2.60;93.24;100802.09;5025104;28;20026;-83
2020/12/10 00:55:36;;;;;;;55.93;25.93;;;;;;;2.69;93.26;100807.69;5023019;28;20029;-83
2020/12/10 00:58:02;;;;;;;47.28;23.58;;;;;;;2.74;93.00;100802.06;5012089;28;20292;-83
2020/12/10 01:00:27;;;;;;;53.05;24.35;;;;;;;2.65;93.07;100801.59;5019406;28;20026;-84
2020/12/10 01:02:52;;;;;;;53.20;25.20;;;;;;;2.68;93.09;100801.75;5017046;28;20087;-82
2020/12/10 01:05:17;;;;;;;56.67;25.07;;;;;;;2.66;92.73;100810.06;5022867;28;20334;-84
2020/12/10 01:07:43;;;;;;;49.55;24.00;;;;;;;2.77;92.26;100801.38;5030134;28;20465;-84
2020/12/10 01:10:08;;;;;;;42.03;19.83;;;;;;;2.71;92.40;100798.50;5018749;28;20097;-83
2020/12/10 01:12:34;;;;;;;47.65;24.30;;;;;;;2.65;92.41;100801.59;5019251;28;20265;-82
2020/12/10 01:14:59;;;;;;;44.20;23.55;;;;;;;2.60;92.74;100807.16;5029833;28;20081;-85
2020/12/10 01:17:25;;;;;;;43.70;21.83;;;;;;;2.63;92.48;100802.31;5029477;28;20026;-83
2020/12/10 01:19:50;;;;;;;40.55;21.20;;;;;;;2.61;92.60;100808.94;5020558;28;20053;-83
2020/12/10 01:22:15;;;;;;;49.00;23.58;;;;;;;2.62;92.71;100816.63;5020580;28;20028;-85
2020/12/10 01:24:41;;;;;;;45.63;21.85;;;;;;;2.62;92.33;100803.09;5025203;28;20094;-83
2020/12/10 01:27:06;;;;;;;42.28;21.70;;;;;;;2.60;92.47;100804.63;5024212;28;20018;-83
2020/12/10 01:29:31;;;;;;;40.60;18.80;;;;;;;2.67;92.15;100800.00;5019389;28;20022;-84
2020/12/10 01:31:57;;;;;;;42.42;22.20;;;;;;;2.62;92.26;100795.47;5027705;28;20407;-84
2020/12/10 01:34:22;;;;;;;40.63;19.40;;;;;;;2.67;92.14;100796.59;5030335;28;20057;-83
2020/12/10 01:36:47;;;;;;;34.95;18.42;;;;;;;2.64;91.97;100793.91;5024687;28;20305;-83
2020/12/10 01:39:13;;;;;;;39.10;18.87;;;;;;;2.60;91.87;100794.50;5024291;28;20030;-80
2020/12/10 01:41:38;;;;;;;38.00;20.35;;;;;;;2.65;91.61;100795.66;5032472;28;20310;-83
2020/12/10 01:44:09;;;;;;;38.03;18.85;;;;;;;2.59;91.28;100793.63;5017000;28;20026;-81
2020/12/10 01:46:36;;;;;;;35.53;19.03;;;;;;;2.63;91.10;100792.16;5024495;28;20026;-84
2020/12/10 01:49:03;;;;;;;35.63;19.23;;;;;;;2.65;91.13;100795.66;5024822;28;20041;-82
2020/12/10 01:51:30;;;;;;;34.27;18.47;;;;;;;2.63;91.87;100794.69;5030744;28;20033;-82
2020/12/10 01:53:55;;;;;;;34.70;17.97;;;;;;;2.66;91.59;100792.31;5030354;28;20032;-84
2020/12/10 01:56:21;;;;;;;38.10;19.48;;;;;;;2.66;91.61;100785.59;5017908;28;20025;-85
2020/12/10 01:58:46;;;;;;;31.80;17.70;;;;;;;2.73;91.31;100774.97;5024380;28;20022;-83
2020/12/10 02:01:12;;;;;;;32.95;17.38;;;;;;;2.66;90.46;100772.91;5031251;28;20380;-84
2020/12/10 02:03:38;;;;;;;33.17;17.93;;;;;;;2.69;90.98;100769.66;5019634;28;20025;-79
2020/12/10 02:06:03;;;;;;;35.05;19.05;;;;;;;2.68;91.09;100770.44;5020646;28;20390;-82
2020/12/10 02:08:28;;;;;;;31.85;17.63;;;;;;;2.66;91.30;100770.38;5029921;28;20018;-83
2020/12/10 02:10:54;;;;;;;28.43;17.53;;;;;;;2.59;91.47;100773.34;5027481;28;20022;-81
2020/12/10 02:13:19;;;;;;;32.42;17.85;;;;;;;2.64;91.33;100774.47;5035539;28;20635;-83
2020/12/10 02:15:49;;;;;;;32.60;17.67;;;;;;;2.59;91.22;100768.25;5035435;28;20065;-84
2020/12/10 02:18:14;;;;;;;30.83;16.77;;;;;;;2.65;91.14;100762.69;5039166;28;22960;-83
2020/12/10 02:20:40;;;;;;;28.17;16.25;;;;;;;2.71;90.64;100765.53;5038125;28;20021;-81
2020/12/10 02:23:07;;;;;;;35.05;17.52;;;;;;;2.64;90.75;100758.41;5036300;28;20036;-84
2020/12/10 02:25:33;;;;;;;31.80;17.83;;;;;;;2.55;90.93;100753.69;5033443;28;20028;-83
2020/12/10 02:28:01;;;;;;;32.13;18.13;;;;;;;2.56;91.08;100746.94;5027044;28;20018;-84
2020/12/10 02:30:27;;;;;;;35.03;18.03;;;;;;;2.52;90.44;100745.03;5033224;28;20513;-83
2020/12/10 02:32:57;;;;;;;31.43;17.67;;;;;;;2.48;90.73;100742.34;5025536;28;20100;-82
2020/12/10 02:35:26;;;;;;;28.77;15.77;;;;;;;2.55;90.48;100742.66;5027424;28;20267;-85
2020/12/10 02:37:51;;;;;;;32.47;17.97;;;;;;;2.41;90.49;100740.25;5028449;28;20108;-83
2020/12/10 02:40:17;;;;;;;33.30;16.75;;;;;;;2.43;90.40;100735.28;5028451;28;20064;-84
2020/12/10 02:42:42;;;;;;;27.85;15.70;;;;;;;2.37;90.29;100724.81;5026101;28;20034;-84
2020/12/10 02:45:07;;;;;;;30.33;15.93;;;;;;;2.34;90.47;100722.13;5034192;28;20367;-84
2020/12/10 02:47:32;;;;;;;31.70;14.40;;;;;;;2.23;91.08;100724.03;5029593;28;20269;-84
2020/12/10 02:49:58;;;;;;;29.65;14.85;;;;;;;2.20;91.04;100718.81;5023385;28;20163;-81
2020/12/10 02:52:23;;;;;;;28.87;14.40;;;;;;;2.26;91.14;100724.22;5029780;28;20029;-83
2020/12/10 02:54:48;;;;;;;31.15;16.48;;;;;;;2.13;91.49;100719.25;5025458;28;20556;-81
2020/12/10 02:57:13;;;;;;;31.00;15.53;;;;;;;2.17;91.66;100713.56;5024573;28;20026;-83
2020/12/10 02:59:39;;;;;;;32.58;17.63;;;;;;;2.17;91.93;100711.03;5029209;28;20061;-81
2020/12/10 03:02:04;;;;;;;34.07;16.00;;;;;;;2.16;91.64;100714.38;5022477;28;20022;-83
2020/12/10 03:04:29;;;;;;;28.17;15.87;;;;;;;2.14;91.63;100718.47;5019757;28;20111;-81
2020/12/10 03:06:55;;;;;;;32.27;17.23;;;;;;;2.09;92.24;100717.34;5023442;28;20769;-83
2020/12/10 03:09:20;;;;;;;35.95;17.63;;;;;;;2.05;92.25;100713.78;5018720;28;20029;-84
2020/12/10 03:11:45;;;;;;;39.20;18.47;;;;;;;2.01;92.36;100719.47;5026080;28;20026;-83
2020/12/10 03:14:11;;;;;;;35.87;17.23;;;;;;;1.99;92.65;100713.44;5026758;28;20399;-82
2020/12/10 03:16:36;;;;;;;36.93;18.63;;;;;;;1.95;92.75;100716.59;5025340;28;20351;-83
2020/12/10 03:19:01;;;;;;;31.02;16.50;;;;;;;1.93;92.53;100713.09;5023892;28;20029;-84
2020/12/10 03:21:26;;;;;;;30.73;16.48;;;;;;;1.99;92.28;100713.44;5014647;28;20033;-83
2020/12/10 03:23:52;;;;;;;30.10;16.53;;;;;;;1.97;92.25;100711.63;5012183;28;20314;-82
2020/12/10 03:26:17;;;;;;;34.42;17.63;;;;;;;2.02;92.30;100712.75;5022768;28;20025;-83
2020/12/10 03:28:42;;;;;;;32.47;15.60;;;;;;;2.00;92.23;100709.25;5014052;28;20566;-82
2020/12/10 03:31:07;;;;;;;31.00;16.77;;;;;;;2.03;92.21;100710.28;5018589;28;20017;-84
2020/12/10 03:33:33;;;;;;;31.17;15.80;;;;;;;2.04;92.17;100704.44;5027617;28;20030;-80
2020/12/10 03:35:58;;;;;;;29.70;15.33;;;;;;;2.08;92.04;100702.94;5024907;28;20280;-82
2020/12/10 03:38:23;;;;;;;26.00;14.17;;;;;;;2.07;91.46;100691.94;5026088;28;20022;-82
2020/12/10 03:40:48;;;;;;;32.00;15.67;;;;;;;2.11;91.76;100700.56;5027624;28;20619;-84
2020/12/10 03:43:14;;;;;;;29.50;14.13;;;;;;;2.13;91.59;100691.41;5023634;28;20022;-82
2020/12/10 03:45:39;;;;;;;30.77;15.13;;;;;;;2.15;91.94;100692.34;5021114;28;20777;-82
2020/12/10 03:48:04;;;;;;;26.90;14.52;;;;;;;2.09;91.76;100692.03;5018119;28;20029;-83
2020/12/10 03:50:30;;;;;;;27.20;14.87;;;;;;;2.07;92.22;100693.59;5017077;28;20025;-83
2020/12/10 03:52:55;;;;;;;28.30;14.68;;;;;;;2.05;92.45;100690.97;5021876;28;20283;-83
2020/12/10 03:55:20;;;;;;;28.30;13.80;;;;;;;2.03;91.64;100691.69;5013024;28;20033;-82
2020/12/10 03:57:46;;;;;;;32.33;15.17;;;;;;;2.00;91.91;100689.00;5028266;28;20669;-82
2020/12/10 04:00:11;;;;;;;28.25;15.48;;;;;;;1.94;91.86;100688.63;5019061;28;20281;-82
2020/12/10 04:02:36;;;;;;;33.83;15.00;;;;;;;1.88;92.03;100690.03;5021671;28;20030;-79
2020/12/10 04:05:02;;;;;;;29.70;13.95;;;;;;;1.82;92.66;100689.69;5024688;28;20030;-81
2020/12/10 04:07:27;;;;;;;28.52;15.65;;;;;;;1.76;92.89;100689.34;5020863;28;20018;-83
2020/12/10 04:09:52;;;;;;;30.50;14.80;;;;;;;1.74;92.78;100688.41;5021267;28;20030;-83
2020/12/10 04:12:17;;;;;;;33.97;15.70;;;;;;;1.66;93.13;100686.25;5020941;28;20505;-82
2020/12/10 04:14:43;;;;;;;33.20;16.58;;;;;;;1.62;93.12;100682.63;5022182;28;20108;-83
2020/12/10 04:17:08;;;;;;;35.90;17.27;;;;;;;1.56;92.97;100679.75;5023088;28;20071;-82
2020/12/10 04:19:33;;;;;;;32.83;16.53;;;;;;;1.45;93.03;100684.22;5020569;28;20021;-81
2020/12/10 04:21:58;;;;;;;38.70;20.60;;;;;;;1.35;93.40;100687.00;5017028;28;20542;-81
2020/12/10 04:24:24;;;;;;;35.73;18.63;;;;;;;1.28;93.75;100678.97;5016738;28;20026;-80
2020/12/10 04:26:49;;;;;;;39.27;19.60;;;;;;;1.25;93.88;100693.19;5024377;28;20352;-82
2020/12/10 04:29:14;;;;;;;44.57;20.83;;;;;;;1.28;93.79;100687.41;5024732;28;20039;-80
2020/12/10 04:31:41;;;;;;;34.60;18.97;;;;;;;1.29;93.88;100694.22;5014597;28;20272;-79
2020/12/10 04:34:07;;;;;;;39.43;18.87;;;;;;;1.28;94.13;100684.00;5015566;28;20367;-82
2020/12/10 04:36:32;;;;;;;;;;;;;;;1.27;94.01;100687.34;5022572;28;20236;-83
2020/12/10 04:38:58;;;;;;;43.43;20.27;;;;;;;1.27;94.11;100688.19;5047476;22;20286;-73
2020/12/10 04:41:25;;;;;;;43.30;20.27;;;;;;;1.23;94.11;100688.81;4999770;28;20121;-74
2020/12/10 04:43:52;;;;;;;36.23;18.17;;;;;;;1.28;93.91;100692.47;5017473;28;20079;-75
2020/12/10 04:46:19;;;;;;;36.57;19.23;;;;;;;1.26;93.92;100694.06;5010961;28;20021;-75
2020/12/10 04:48:45;;;;;;;39.07;18.70;;;;;;;1.22;94.02;100693.00;5014673;28;20018;-75
2020/12/10 04:51:10;;;;;;;36.03;18.35;;;;;;;1.18;94.28;100696.13;5005132;28;20432;-75
2020/12/10 04:53:35;;;;;;;37.87;18.73;;;;;;;1.18;94.28;100695.28;5006390;28;20487;-74
2020/12/10 04:56:06;;;;;;;39.85;20.23;;;;;;;1.18;94.10;100695.28;5005201;28;20030;-75
2020/12/10 04:58:33;;;;;;;39.30;18.50;;;;;;;1.16;94.20;100695.19;5006598;28;20068;-74
2020/12/10 05:01:02;;;;;;;36.27;18.00;;;;;;;1.15;94.06;100690.91;5005777;28;20042;-77
2020/12/10 05:03:29;;;;;;;38.53;19.33;;;;;;;1.10;94.41;100692.31;5004716;28;20079;-75
2020/12/10 05:06:11;;;;;;;50.43;20.93;;;;;;;1.06;94.68;100689.50;5005312;28;20383;-72
2020/12/10 05:08:36;;;;;;;41.97;19.33;;;;;;;1.04;94.75;100686.88;5005139;28;20026;-75
2020/12/10 05:11:02;;;;;;;47.05;20.75;;;;;;;0.99;94.80;100695.88;5005930;28;20658;-76
2020/12/10 05:13:27;;;;;;;47.42;21.50;;;;;;;0.98;94.78;100703.34;5004615;28;20056;-75
2020/12/10 05:15:52;;;;;;;48.97;21.90;;;;;;;0.96;94.54;100703.25;5003303;28;20029;-74
2020/12/10 05:18:18;;;;;;;40.57;21.43;;;;;;;0.98;94.75;100700.84;5004822;28;20029;-73
2020/12/10 05:20:57;;;;;;;40.90;20.45;;;;;;;0.94;94.62;100705.69;5004782;28;20281;-74
2020/12/10 05:23:32;;;;;;;42.87;20.70;;;;;;;0.90;94.48;100713.88;5004818;28;20021;-74
2020/12/10 05:26:02;;;;;;;50.07;21.97;;;;;;;0.88;94.47;100714.56;5005981;28;20030;-75
2020/12/10 05:28:37;;;;;;;50.57;22.07;;;;;;;0.89;94.77;100719.72;5006151;28;20029;-74
2020/12/10 05:31:15;;;;;;;45.00;21.77;;;;;;;0.79;94.46;100719.06;5005835;28;20054;-74
2020/12/10 05:33:57;;;;;;;47.47;22.20;;;;;;;0.71;94.41;100708.50;5005725;28;20018;-74
2020/12/10 05:36:23;;;;;;;45.73;23.80;;;;;;;0.68;94.44;100720.97;5005789;28;20026;-73
2020/12/10 05:39:08;;;;;;;54.87;24.10;;;;;;;0.68;94.83;100710.84;5005781;28;20533;-74
2020/12/10 05:41:35;;;;;;;53.40;23.60;;;;;;;0.68;94.74;100726.00;5004385;28;20102;-73
2020/12/10 05:44:17;;;;;;;47.17;22.33;;;;;;;0.54;94.46;100722.63;5003790;28;20026;-74
2020/12/10 05:46:42;;;;;;;51.13;22.47;;;;;;;0.53;94.56;100725.06;5004343;28;20028;-75
2020/12/10 05:49:11;;;;;;;56.05;23.70;;;;;;;0.45;94.24;100721.19;5004257;28;20022;-75
2020/12/10 05:51:48;;;;;;;46.60;21.50;;;;;;;0.41;94.58;100725.19;5005512;28;20045;-75
2020/12/10 05:54:15;;;;;;;55.10;25.60;;;;;;;0.39;94.58;100718.28;5004311;28;20040;-75
2020/12/10 05:56:56;;;;;;;50.03;24.07;;;;;;;0.33;95.13;100722.97;5005458;28;20022;-75
2020/12/10 05:59:24;;;;;;;56.57;25.87;;;;;;;0.33;95.01;100725.50;5005924;28;20046;-73
2020/12/10 06:01:49;;;;;;;52.77;23.43;;;;;;;0.27;94.86;100726.84;5003502;28;20525;-76
2020/12/10 06:04:15;;;;;;;49.08;23.45;;;;;;;0.28;94.76;100732.75;5004236;28;20124;-75
2020/12/10 06:06:41;;;;;;;51.40;23.40;;;;;;;0.20;94.58;100737.34;5004246;28;20105;-75
2020/12/10 06:09:07;;;;;;;48.08;22.50;;;;;;;0.20;94.76;100739.88;5004080;28;20163;-75
2020/12/10 06:11:33;;;;;;;49.70;22.77;;;;;;;0.18;95.12;100743.06;5004327;28;20046;-75
2020/12/10 06:13:59;;;;;;;;;;;;;;;0.18;94.90;100732.97;5004368;28;20026;-75
2020/12/10 06:16:24;;;;;;;56.00;22.60;;;;;;;0.13;94.80;100744.44;5005418;28;19913;-73
2020/12/10 06:19:03;;;;;;;56.00;24.75;;;;;;;0.08;94.75;100739.09;5004519;28;20048;-72
2020/12/10 06:21:43;;;;;;;54.77;24.90;;;;;;;0.07;94.97;100739.00;5004412;28;20083;-74
2020/12/10 06:24:27;;;;;;;56.97;26.03;;;;;;;0.08;95.25;100729.00;5002828;28;20026;-72
2020/12/10 06:26:57;;;;;;;55.13;24.87;;;;;;;0.06;95.03;100730.56;5004498;28;20025;-76
2020/12/10 06:29:30;;;;;;;53.90;23.50;;;;;;;0.02;95.19;100735.31;5003219;28;20022;-75
2020/12/10 06:32:08;;;;;;;60.17;25.77;;;;;;;0.02;95.08;100743.78;5001779;28;20402;-75
2020/12/10 06:34:55;;;;;;;58.83;26.03;;;;;;;-0.05;95.08;100745.00;5004291;28;20500;-76
2020/12/10 06:37:23;;;;;;;53.60;25.03;;;;;;;-0.09;95.15;100744.72;5005429;28;20491;-72
2020/12/10 06:40:01;;;;;;;52.73;23.50;;;;;;;-0.12;95.02;100757.16;5003864;28;20071;-73
2020/12/10 06:42:43;;;;;;;45.47;24.17;;;;;;;-0.19;94.66;100748.31;5004232;28;20022;-75
2020/12/10 06:45:32;;;;;;;52.40;23.87;;;;;;;-0.17;94.82;100755.97;5005148;28;20057;-74
2020/12/10 06:48:02;;;;;;;50.67;23.17;;;;;;;-0.17;94.51;100748.41;5003209;28;20125;-75
2020/12/10 06:50:30;;;;;;;52.07;25.80;;;;;;;-0.24;94.99;100751.31;5004128;28;20052;-75
2020/12/10 06:53:11;;;;;;;50.60;22.23;;;;;;;-0.27;94.80;100751.13;5003882;28;20034;-75
2020/12/10 06:55:54;;;;;;;51.63;24.83;;;;;;;-0.32;95.05;100751.69;5004011;28;20746;-75
2020/12/10 06:58:20;;;;;;;56.57;25.60;;;;;;;-0.33;95.30;100749.03;5005840;28;20412;-74
2020/12/10 07:00:48;;;;;;;57.08;25.90;;;;;;;-0.28;94.99;100742.69;5007635;28;20037;-73
2020/12/10 07:03:22;;;;;;;50.53;22.60;;;;;;;-0.21;94.90;100734.72;5006366;28;20032;-75
2020/12/10 07:05:48;;;;;;;46.03;22.10;;;;;;;-0.24;95.00;100739.56;5006169;28;20167;-75
2020/12/10 07:08:15;;;;;;;44.22;22.10;;;;;;;-0.20;94.89;100744.03;5008513;28;20022;-75
2020/12/10 07:10:50;;;;;;;45.97;23.63;;;;;;;-0.17;94.83;100735.78;5008266;28;20037;-75
2020/12/10 07:13:17;;;;;;;48.20;22.90;;;;;;;-0.12;95.07;100745.41;5007427;28;20554;-74
2020/12/10 07:15:49;;;;;;;46.50;21.73;;;;;;;-0.08;94.82;100732.19;5006750;28;20719;-75
2020/12/10 07:18:15;;;;;;;48.00;22.67;;;;;;;-0.04;94.77;100753.44;5006001;28;20451;-75
2020/12/10 07:20:41;;;;;;;44.35;22.17;;;;;;;-0.09;94.30;100745.59;5007808;28;20036;-75
2020/12/10 07:23:06;;;;;;;49.33;20.08;;;;;;;-0.05;94.43;100744.13;5007645;28;20038;-73
2020/12/10 07:25:32;;;;;;;44.53;23.33;;;;;;;-0.10;94.05;100753.06;5002682;28;20427;-77
2020/12/10 07:27:58;;;;;;;50.63;23.45;;;;;;;-0.10;94.49;100743.84;5003237;28;20034;-72
2020/12/10 07:30:24;;;;;;;52.67;23.83;;;;;;;-0.08;94.58;100742.28;5004914;28;20487;-75
2020/12/10 07:32:53;;;;;;;;;;;;;;;-0.10;94.34;100753.94;5006897;28;20483;-75
2020/12/10 07:35:44;;;;;;;51.63;24.03;;;;;;;-0.05;94.45;100751.72;5006381;28;19928;-74
2020/12/10 07:38:14;;;;;;;44.80;22.67;;;;;;;-0.06;94.45;100749.97;5005190;28;20082;-75
2020/12/10 07:40:40;;;;;;;54.20;25.70;;;;;;;-0.06;94.63;100755.00;5007256;28;20038;-74
2020/12/10 07:43:07;;;;;;;44.00;21.02;;;;;;;-0.07;94.11;100759.19;5006562;28;20026;-74
2020/12/10 07:45:33;;;;;;;48.33;22.63;;;;;;;-0.06;94.33;100758.41;5007737;28;20025;-74
2020/12/10 07:48:02;;;;;;;47.95;23.50;;;;;;;0.02;94.32;100753.88;5008190;28;20030;-75
2020/12/10 07:50:28;;;;;;;47.23;20.53;;;;;;;0.01;94.24;100748.72;5006267;28;20057;-75
2020/12/10 07:52:55;;;;;;;41.33;20.03;;;;;;;-0.02;94.13;100747.72;5003617;28;20025;-73
2020/12/10 07:55:28;;;;;;;41.50;20.27;;;;;;;-0.05;94.11;100752.56;5007455;28;20025;-74
2020/12/10 07:58:11;;;;;;;42.93;21.57;;;;;;;-0.04;94.00;100754.31;5007549;28;20384;-74
2020/12/10 08:00:37;;;;;;;41.20;20.50;;;;;;;-0.03;94.19;100755.19;5007155;28;20033;-72
2020/12/10 08:03:19;;;;;;;41.90;21.23;;;;;;;-0.10;93.97;100761.50;5005926;28;20034;-74
2020/12/10 08:05:57;;;;;;;49.80;24.73;;;;;;;-0.07;93.94;100758.31;5005960;28;20033;-75
2020/12/10 08:08:59;;;;;;;39.93;19.87;;;;;;;-0.08;94.11;100757.44;4999997;28;20018;-75
2020/12/10 08:11:24;;;;;;;40.83;20.17;;;;;;;-0.06;93.97;100755.88;4993709;28;20037;-75
2020/12/10 08:14:01;;;;;;;38.45;20.67;;;;;;;-0.03;94.10;100766.19;5005805;28;20029;-74
2020/12/10 08:16:37;;;;;;;;;;;;;;;-0.07;93.68;100758.31;5006778;28;20029;-74
2020/12/10 08:19:16;;;;;;;37.93;20.40;;;;;;;-0.10;93.53;100764.03;5003822;28;20366;-76
2020/12/10 08:21:46;;;;;;;38.67;19.07;;;;;;;-0.08;93.47;100765.00;5006030;28;20061;-75
2020/12/10 08:24:13;;;;;;;43.27;21.97;;;;;;;-0.07;93.99;100766.75;5004292;28;20026;-74
2020/12/10 08:26:40;;;;;;;45.67;21.90;;;;;;;-0.07;93.97;100769.28;5004756;28;20022;-74
2020/12/10 08:29:05;;;;;;;40.73;20.47;;;;;;;-0.11;93.64;100777.44;5005832;28;20083;-74
2020/12/10 08:31:32;;;;;;;42.20;19.05;;;;;;;-0.14;93.52;100779.78;5000594;28;20026;-75
2020/12/10 08:33:58;;;;;;;38.23;20.20;;;;;;;-0.14;93.71;100781.41;5003022;28;20499;-74
2020/12/10 08:36:34;;;;;;;39.10;20.63;;;;;;;-0.15;93.49;100780.53;5004793;28;20037;-74
2020/12/10 08:39:03;;;;;;;45.90;21.83;;;;;;;-0.18;93.71;100780.34;5005509;28;20030;-74
2020/12/10 08:41:34;;;;;;;40.63;21.80;;;;;;;-0.24;93.72;100779.94;5004549;28;20030;-74
2020/12/10 08:44:05;;;;;;;40.83;21.33;;;;;;;-0.20;93.76;100781.03;5004083;28;20583;-74
2020/12/10 08:46:32;;;;;;;38.90;19.40;;;;;;;-0.14;93.85;100774.72;5006009;28;20086;-75
2020/12/10 08:49:14;;;;;;;37.73;19.27;;;;;;;-0.27;93.16;100774.72;5004334;28;20018;-74
2020/12/10 08:51:40;;;;;;;46.27;20.53;;;;;;;-0.16;93.62;100773.75;5004476;28;20112;-74
2020/12/10 08:54:05;;;;;;;43.60;21.33;;;;;;;-0.18;93.32;100767.72;5002699;28;20121;-72
2020/12/10 08:56:36;;;;;;;41.00;20.15;;;;;;;-0.13;93.60;100775.59;5004549;28;20070;-75
2020/12/10 08:59:01;;;;;;;41.63;19.47;;;;;;;-0.19;93.04;100785.31;5005547;28;20511;-75
2020/12/10 09:01:27;;;;;;;36.03;19.98;;;;;;;-0.19;92.83;100782.78;5005471;28;20065;-77
2020/12/10 09:03:52;;;;;;;38.53;19.33;;;;;;;-0.14;93.22;100787.34;5005836;28;20099;-74
2020/12/10 09:06:17;;;;;;;44.97;22.55;;;;;;;-0.05;93.44;100787.94;5004802;28;20075;-74
2020/12/10 09:08:42;;;;;;;38.50;17.98;;;;;;;-0.08;92.68;100782.69;5004747;28;20018;-74
2020/12/10 09:11:08;;;;;;;37.33;19.10;;;;;;;-0.02;93.17;100778.03;5005815;28;20026;-74
2020/12/10 09:13:34;;;;;;;39.13;18.27;;;;;;;-0.08;92.68;100780.16;5005844;28;20802;-74
2020/12/10 09:15:59;;;;;;;40.40;20.77;;;;;;;0.03;93.09;100777.47;5005824;28;20090;-74
2020/12/10 09:18:24;;;;;;;42.38;19.70;;;;;;;0.03;92.95;100770.78;5005249;28;20030;-76
2020/12/10 09:20:50;;;;;;;37.30;20.23;;;;;;;-0.03;92.84;100773.75;5005631;28;20621;-74
2020/12/10 09:23:16;;;;;;;39.40;18.63;;;;;;;-0.05;92.38;100772.78;5004346;28;20280;-75
2020/12/10 09:25:41;;;;;;;37.77;20.83;;;;;;;0.02;92.90;100773.19;5005688;28;20479;-75
2020/12/10 09:28:08;;;;;;;39.65;19.17;;;;;;;0.08;92.72;100771.06;5005268;28;20043;-76
2020/12/10 09:30:35;;;;;;;36.63;20.43;;;;;;;0.06;92.24;100776.03;5003879;28;20113;-75
2020/12/10 09:33:00;;;;;;;36.57;19.80;;;;;;;0.08;92.25;100773.59;5004389;28;20029;-75
2020/12/10 09:35:26;;;;;;;36.75;18.30;;;;;;;0.08;92.26;100776.13;5004418;28;20083;-75
2020/12/10 09:37:53;;;;;;;31.90;17.10;;;;;;;0.23;91.31;100766.97;5004282;28;20049;-73
2020/12/10 09:40:19;;;;;;;33.30;18.45;;;;;;;0.12;91.63;100768.81;5005346;28;20108;-74
2020/12/10 09:42:46;;;;;;;34.63;18.08;;;;;;;0.18;91.69;100765.81;5004196;28;20240;-75
2020/12/10 09:45:13;;;;;;;34.00;18.50;;;;;;;0.31;91.73;100768.31;5004181;28;20430;-74
2020/12/10 09:47:41;;;;;;;35.13;17.77;;;;;;;0.38;91.74;100772.13;5005452;28;20029;-75
2020/12/10 09:50:07;;;;;;;33.63;18.97;;;;;;;0.43;91.94;100773.28;5006671;28;20429;-77
2020/12/10 09:52:36;;;;;;;;;;;;;;;0.42;91.75;100779.13;5005713;28;20026;-74
2020/12/10 09:55:25;;;;;;;32.00;17.20;;;;;;;0.45;91.46;100776.78;4999136;28;19952;-74
2020/12/10 09:57:46;;;;;;;31.03;17.67;;;;;;;0.42;91.13;100777.47;4999832;28;20052;-74
2020/12/10 10:00:11;;;;;;;36.80;17.13;;;;;;;0.47;91.64;100773.56;5004245;28;20030;-75
2020/12/10 10:02:37;;;;;;;37.47;20.00;;;;;;;0.47;91.85;100766.00;5005954;28;20490;-74
2020/12/10 10:05:02;;;;;;;33.53;16.63;;;;;;;0.53;91.68;100765.50;5005688;28;20281;-74
2020/12/10 10:07:27;;;;;;;36.90;18.08;;;;;;;0.43;91.57;100769.13;5005915;28;20026;-73
2020/12/10 10:09:53;;;;;;;31.45;16.75;;;;;;;0.35;91.37;100760.19;5006875;28;20021;-74
2020/12/10 10:12:18;;;;;;;38.33;19.15;;;;;;;0.46;91.82;100763.38;5006888;28;20034;-75
2020/12/10 10:14:43;;;;;;;34.22;19.23;;;;;;;0.47;91.64;100766.00;5005816;28;20028;-74
2020/12/10 10:17:09;;;;;;;38.38;17.13;;;;;;;0.49;91.51;100769.50;5005760;28;20029;-72
2020/12/10 10:19:36;;;;;;;39.20;17.52;;;;;;;0.45;91.29;100776.78;5006776;28;20030;-74
2020/12/10 10:22:02;;;;;;;29.73;16.50;;;;;;;0.53;91.28;100779.00;5005523;28;20030;-74
2020/12/10 10:24:29;;;;;;;33.60;17.83;;;;;;;0.62;91.28;100774.50;5005215;28;20030;-74
2020/12/10 10:26:54;;;;;;;36.40;18.17;;;;;;;0.68;91.09;100771.53;5005104;28;20026;-74
2020/12/10 10:29:21;;;;;;;35.03;17.83;;;;;;;0.73;90.80;100770.16;5006832;28;20037;-75
2020/12/10 10:31:51;;;;;;;29.00;16.77;;;;;;;0.73;90.43;100757.50;5009689;28;20836;-74
2020/12/10 10:34:17;;;;;;;31.50;16.43;;;;;;;0.87;90.91;100764.25;5009769;28;20026;-75
2020/12/10 10:36:43;;;;;;;34.27;16.77;;;;;;;0.97;90.99;100759.75;5008803;28;20033;-74
2020/12/10 10:39:09;;;;;;;27.83;15.85;;;;;;;1.01;90.54;100760.06;5008926;28;20026;-74
2020/12/10 10:41:48;;;;;;;28.63;15.23;;;;;;;1.09;89.86;100758.84;5009658;28;20491;-76
2020/12/10 10:44:14;;;;;;;30.23;15.70;;;;;;;1.09;90.34;100766.44;5008831;28;20026;-75
2020/12/10 10:46:39;;;;;;;31.33;15.93;;;;;;;1.21;89.76;100763.75;5014962;28;20026;-75
2020/12/10 10:49:05;;;;;;;26.02;14.23;;;;;;;1.12;89.22;100763.22;5008790;28;20029;-74
2020/12/10 10:51:30;;;;;;;28.55;15.55;;;;;;;1.10;90.12;100759.72;5009810;28;20113;-74
2020/12/10 10:53:56;;;;;;;26.15;15.05;;;;;;;1.08;89.43;100757.09;5009612;28;20514;-74
2020/12/10 10:56:25;;;;;;;24.90;14.40;;;;;;;1.14;89.34;100754.94;5009667;28;20044;-74
2020/12/10 10:58:51;;;;;;;28.60;16.70;;;;;;;1.21;89.36;100744.38;5009692;28;20033;-74
2020/12/10 11:01:23;;;;;;;41.55;22.60;;;;;;;1.35;90.01;100742.69;5009582;28;20368;-74
2020/12/10 11:03:48;;;;;;;29.77;17.70;;;;;;;1.40;89.35;100743.81;5008384;28;20018;-73
2020/12/10 11:06:14;;;;;;;30.10;16.02;;;;;;;1.51;89.42;100746.97;5008207;28;20510;-73
2020/12/10 11:08:39;;;;;;;29.63;14.98;;;;;;;1.63;88.76;100739.22;5008255;28;20010;-74
2020/12/10 11:11:05;;;;;;;25.27;14.48;;;;;;;1.62;87.37;100738.31;5008074;28;20086;-74
2020/12/10 11:13:30;;;;;;;26.00;14.43;;;;;;;1.69;87.57;100735.38;5007829;28;20048;-73
2020/12/10 11:15:55;;;;;;;27.88;15.65;;;;;;;1.68;87.29;100741.25;5008155;28;20512;-74
2020/12/10 11:18:21;;;;;;;26.02;14.82;;;;;;;1.76;88.29;100734.94;5009268;28;20037;-76
2020/12/10 11:20:46;;;;;;;31.02;15.68;;;;;;;1.85;87.25;100739.66;5009565;28;20026;-76