Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:29;;;;;;;;;;;;;;;;;;5029412;28;24437;-67
2022/08/17 00:03:09;;;;;;;;;;;;;;;;;;5013444;28;19929;-67
2022/08/17 00:05:35;;;;;;;;;;;;;;;;;;5017095;28;20364;-66
2022/08/17 00:08:02;;;;;;;;;;;;;;;;;;5023423;28;19921;-67
2022/08/17 00:10:28;;;;;;;;;;;;;;;;;;5028126;28;19963;-67
2022/08/17 00:12:56;;;;;;;;;;;;;;;;;;5028100;28;19921;-66
2022/08/17 00:15:22;;;;;;;;;;;;;;;;;;5030623;28;20023;-67
2022/08/17 00:17:49;;;;;;;;;;;;;;;;;;5030626;28;19925;-66
2022/08/17 00:20:15;;;;;;;;;;;;;;;;;;5047867;28;19968;-67
2022/08/17 00:22:42;;;;;;;;;;;;;;;;;;5027885;28;19960;-65
2022/08/17 00:25:08;;;;;;;;;;;;;;;;;;5027948;28;19983;-65
2022/08/17 00:27:35;;;;;;;;;;;;;;;;;;5022091;28;20451;-66
2022/08/17 00:30:02;;;;;;;;;;;;;;;;;;5031866;28;20491;-65
2022/08/17 00:32:28;;;;;;;;;;;;;;;;;;5021040;28;19921;-65
2022/08/17 00:35:14;;;;;;;;;;;;;;;;;;5018543;28;19928;-65
2022/08/17 00:37:41;;;;;;;;;;;;;;;;;;5020244;28;19959;-65
2022/08/17 00:40:07;;;;;;;;;;;;;;;;;;5027258;28;20040;-65
2022/08/17 00:42:34;;;;;;;;;;;;;;;;;;5028016;28;20272;-65
2022/08/17 00:45:00;;;;;;;;;;;;;;;;;;5031997;28;19932;-67
2022/08/17 00:47:27;;;;;;;;;;;;;;;;;;5027509;28;19948;-67
2022/08/17 00:49:53;;;;;;;;;;;;;;;;;;5027515;28;19921;-67
2022/08/17 00:52:21;;;;;;;;;;;;;;;;;;5018811;28;20384;-67
2022/08/17 00:54:48;;;;;;;;;;;;;;;;;;5027272;28;19930;-66
2022/08/17 00:57:14;;;;;;;;;;;;;;;;;;5031131;28;19928;-66
2022/08/17 00:59:41;;;;;;;;;;;;;;;;;;5028057;28;19927;-67
2022/08/17 01:02:07;;;;;;;;;;;;;;;;;;5026393;28;20295;-66
2022/08/17 01:04:34;;;;;;;;;;;;;;;;;;5026301;28;20004;-66
2022/08/17 01:07:00;;;;;;;;;;;;;;;;;;5026909;28;22147;-65
2022/08/17 01:09:26;;;;;;;;;;;;;;;;;;5028917;28;19921;-65
2022/08/17 01:11:53;;;;;;;;;;;;;;;;;;5030124;28;19956;-65
2022/08/17 01:14:20;;;;;;;;;;;;;;;;;;5026957;28;19932;-65
2022/08/17 01:16:46;;;;;;;;;;;;;;;;;;5026127;28;20371;-66
2022/08/17 01:19:13;;;;;;;;;;;;;;;;;;5026325;28;19975;-66
2022/08/17 01:21:39;;;;;;;;;;;;;;;;;;5027047;28;20008;-66
2022/08/17 01:24:05;;;;;;;;;;;;;;;;;;5015126;28;19921;-66
2022/08/17 01:26:32;;;;;;;;;;;;;;;;;;5026454;28;19956;-67
2022/08/17 01:28:58;;;;;;;;;;;;;;;;;;5026708;28;20354;-67
2022/08/17 01:31:25;;;;;;;;;;;;;;;;;;5025904;28;20387;-67
2022/08/17 01:33:51;;;;;;;;;;;;;;;;;;5014418;28;20579;-66
2022/08/17 01:36:18;;;;;;;;;;;;;;;;;;5015956;28;20012;-66
2022/08/17 01:38:44;;;;;;;;;;;;;;;;;;5028074;28;20375;-66
2022/08/17 01:41:11;;;;;;;;;;;;;;;;;;5026304;28;19975;-67
2022/08/17 01:43:37;;;;;;;;;;;;;;;;;;5026250;28;19929;-67
2022/08/17 01:46:04;;;;;;;;;;;;;;;;;;5026695;28;20314;-66
2022/08/17 01:48:30;;;;;;;;;;;;;;;;;;5028292;28;19929;-65
2022/08/17 01:50:57;;;;;;;;;;;;;;;;;;5029700;28;20427;-65
2022/08/17 01:53:23;;;;;;;;;;;;;;;;;;5026584;28;19968;-65
2022/08/17 01:55:50;;;;;;;;;;;;;;;;;;5023241;28;19921;-65
2022/08/17 01:58:16;;;;;;;;;;;;;;;;;;5026337;28;20318;-64
2022/08/17 02:00:42;;;;;;;;;;;;;;;;;;5025873;28;19932;-65
2022/08/17 02:03:24;;;;;;;;;;;;;;;;;;5028346;28;19925;-64
2022/08/17 02:05:52;;;;;;;;;;;;;;;;;;5028550;28;19932;-65
2022/08/17 02:08:19;;;;;;;;;;;;;;;;;;5026198;28;20405;-64
2022/08/17 02:10:45;;;;;;;;;;;;;;;;;;5027205;28;20418;-65
2022/08/17 02:13:12;;;;;;;;;;;;;;;;;;5026491;28;19928;-65
2022/08/17 02:15:39;;;;;;;;;;;;;;;;;;5026587;28;19921;-64
2022/08/17 02:18:05;;;;;;;;;;;;;;;;;;5031208;28;19921;-65
2022/08/17 02:20:32;;;;;;;;;;;;;;;;;;5026434;28;20421;-64
2022/08/17 02:23:07;;;;;;;;;;;;;;;;;;5021672;28;19922;-64
2022/08/17 02:25:34;;;;;;;;;;;;;;;;;;5017948;28;19936;-65
2022/08/17 02:28:01;;;;;;;;;;;;;;;;;;5026246;28;20028;-65
2022/08/17 02:30:27;;;;;;;;;;;;;;;;;;5028271;28;19921;-65
2022/08/17 02:33:14;;;;;;;;;;;;;;;;;;5014550;28;19925;-65
2022/08/17 02:35:41;;;;;;;;;;;;;;;;;;5016833;28;19957;-65
2022/08/17 02:38:08;;;;;;;;;;;;;;;;;;5021715;28;20011;-65
2022/08/17 02:40:36;;;;;;;;;;;;;;;;;;5026078;28;20465;-65
2022/08/17 02:43:02;;;;;;;;;;;;;;;;;;5025618;28;19976;-66
2022/08/17 02:45:28;;;;;;;;;;;;;;;;;;5028224;28;19925;-65
2022/08/17 02:47:55;;;;;;;;;;;;;;;;;;5029456;28;20003;-68
2022/08/17 02:50:21;;;;;;;;;;;;;;;;;;5023675;28;20012;-68
2022/08/17 02:52:48;;;;;;;;;;;;;;;;;;5020719;28;19928;-66
2022/08/17 02:55:27;;;;;;;;;;;;;;;;;;5026376;28;19924;-65
2022/08/17 02:57:53;;;;;;;;;;;;;;;;;;5027539;28;20007;-66
2022/08/17 03:00:20;;;;;;;;;;;;;;;;;;5029228;28;19952;-66
2022/08/17 03:02:46;;;;;;;;;;;;;;;;;;5030162;28;20434;-66
2022/08/17 03:05:13;;;;;;;;;;;;;;;;;;5028507;28;19920;-65
2022/08/17 03:07:39;;;;;;;;;;;;;;;;;;5028973;28;19957;-64
2022/08/17 03:10:05;;;;;;;;;;;;;;;;;;5028960;28;19925;-64
2022/08/17 03:12:32;;;;;;;;;;;;;;;;;;5029983;28;19963;-64
2022/08/17 03:14:58;;;;;;;;;;;;;;;;;;5033059;28;19921;-64
2022/08/17 03:17:25;;;;;;;;;;;;;;;;;;5029297;28;19921;-65
2022/08/17 03:19:51;;;;;;;;;;;;;;;;;;5029263;28;20012;-65
2022/08/17 03:22:17;;;;;;;;;;;;;;;;;;5021707;28;19924;-64
2022/08/17 03:25:02;;;;;;;;;;;;;;;;;;5029056;28;19929;-64
2022/08/17 03:27:29;;;;;;;;;;;;;;;;;;5030402;28;20433;-65
2022/08/17 03:29:55;;;;;;;;;;;;;;;;;;5031963;28;19968;-64
2022/08/17 03:32:22;;;;;;;;;;;;;;;;;;5022959;28;19961;-65
2022/08/17 03:34:48;;;;;;;;;;;;;;;;;;5019353;28;20023;-65
2022/08/17 03:37:15;;;;;;;;;;;;;;;;;;5017000;28;19921;-65
2022/08/17 03:39:41;;;;;;;;;;;;;;;;;;5029383;28;20381;-65
2022/08/17 03:42:08;;;;;;;;;;;;;;;;;;5028921;28;20035;-65
2022/08/17 03:44:34;;;;;;;;;;;;;;;;;;5028869;28;19967;-65
2022/08/17 03:58:03;;;;;;;;;;;;;;;;;;5028845;28;19972;-65
2022/08/17 04:00:29;;;;;;;;;;;;;;;;;;5030439;28;19921;-65
2022/08/17 04:02:55;;;;;;;;;;;;;;;;;;5031629;28;20004;-65
2022/08/17 04:05:22;;;;;;;;;;;;;;;;;;5027844;28;19983;-68
2022/08/17 04:07:48;;;;;;;;;;;;;;;;;;5028340;28;19920;-67
2022/08/17 04:10:15;;;;;;;;;;;;;;;;;;5028108;28;20016;-66
2022/08/17 04:12:41;;;;;;;;;;;;;;;;;;5012456;28;19941;-66
2022/08/17 04:15:08;;;;;;;;;;;;;;;;;;5032631;28;20323;-66
2022/08/17 04:17:34;;;;;;;;;;;;;;;;;;5028197;28;20301;-67
2022/08/17 04:20:01;;;;;;;;;;;;;;;;;;5028059;28;19956;-66
2022/08/17 04:22:27;;;;;;;;;;;;;;;;;;5021088;28;19925;-65
2022/08/17 04:24:58;;;;;;;;;;;;;;;;;;5027454;28;19968;-66
2022/08/17 04:27:25;;;;;;;;;;;;;;;;;;5030447;28;20027;-67
2022/08/17 04:29:52;;;;;;;;;;;;;;;;;;5030607;28;19932;-66
2022/08/17 04:32:20;;;;;;;;;;;;;;;;;;5022840;28;20016;-66
2022/08/17 04:35:06;;;;;;;;;;;;;;;;;;5018631;28;19929;-65
2022/08/17 04:37:33;;;;;;;;;;;;;;;;;;5019145;28;19953;-66
2022/08/17 04:42:44;;;;;;;;;;;;;;;;;;5027249;28;19921;-66
2022/08/17 04:45:11;;;;;;;;;;;;;;;;;;5031843;28;19921;-66
2022/08/17 04:47:38;;;;;;;;;;;;;;;;;;5027032;28;20007;-66
2022/08/17 04:50:04;;;;;;;;;;;;;;;;;;5026745;28;20038;-65
2022/08/17 04:52:31;;;;;;;;;;;;;;;;;;5027282;28;19975;-67
2022/08/17 04:55:08;;;;;;;;;;;;;;;;;;5027433;28;19921;-66
2022/08/17 04:57:34;;;;;;;;;;;;;;;;;;5028517;28;19956;-65
2022/08/17 05:00:05;;;;;;;;;;;;;;;;;;5031664;28;20295;-65
2022/08/17 05:02:31;;;;;;;;;;;;;;;;;;5026570;28;19928;-65
2022/08/17 05:04:58;;;;;;;;;;;;;;;;;;5026261;28;19921;-66
2022/08/17 05:07:24;;;;;;;;;;;;;;;;;;5026588;28;19921;-66
2022/08/17 05:09:56;;;;;;;;;;;;;;;;;;5027222;28;19928;-66
2022/08/17 05:12:22;;;;;;;;;;;;;;;;;;5030102;28;20020;-67
2022/08/17 05:14:49;;;;;;;;;;;;;;;;;;5028930;28;20667;-67
2022/08/17 05:17:15;;;;;;;;;;;;;;;;;;5022186;28;19921;-67
2022/08/17 05:19:41;;;;;;;;;;;;;;;;;;5018988;28;19927;-64
2022/08/17 05:22:08;;;;;;;;;;;;;;;;;;5027314;28;19975;-65
2022/08/17 05:24:35;;;;;;;;;;;;;;;;;;5027793;28;19930;-66
2022/08/17 05:27:03;;;;;;;;;;;;;;;;;;5030254;28;19921;-66
2022/08/17 05:29:31;;;;;;;;;;;;;;;;;;5026946;28;19921;-66
2022/08/17 05:32:00;;;;;;;;;;;;;;;;;;5024158;28;19921;-66
2022/08/17 05:34:27;;;;;;;;;;;;;;;;;;5016078;28;20008;-71
2022/08/17 05:36:53;;;;;;;;;;;;;;;;;;5012040;28;19929;-77
2022/08/17 05:39:19;;;;;;;;;;;;;;;;;;5013399;28;20364;-75
2022/08/17 05:41:46;;;;;;;;;;;;;;;;;;5013810;28;19947;-77
2022/08/17 05:44:13;;;;;;;;;;;;;;;;;;5023329;28;19929;-73
2022/08/17 05:46:39;;;;;;;;;;;;;;;;;;5026991;28;19959;-76
2022/08/17 05:49:09;;;;;;;;;;;;;;;;;;5027751;28;20449;-68
2022/08/17 05:51:36;;;;;;;;;;;;;;;;;;5027744;28;20330;-71
2022/08/17 05:54:02;;;;;;;;;;;;;;;;;;5030442;28;20414;-68
2022/08/17 05:56:29;;;;;;;;;;;;;;;;;;5016309;28;20357;-68
2022/08/17 05:58:56;;;;;;;;;;;;;;;;;;5016499;28;20444;-72
2022/08/17 06:01:22;;;;;;;;;;;;;;;;;;5020975;28;19928;-68
2022/08/17 06:03:49;;;;;;;;;;;;;;;;;;5025842;28;20662;-68
2022/08/17 06:06:15;;;;;;;;;;;;;;;;;;5015123;28;19928;-69
2022/08/17 06:08:41;;;;;;;;;;;;;;;;;;5026912;28;19925;-69
2022/08/17 06:11:08;;;;;;;;;;;;;;;;;;5025779;28;20379;-69
2022/08/17 06:13:34;;;;;;;;;;;;;;;;;;5025283;28;19928;-69
2022/08/17 06:16:01;;;;;;;;;;;;;;;;;;5025091;28;19926;-69
2022/08/17 06:18:27;;;;;;;;;;;;;;;;;;5014678;28;19969;-69
2022/08/17 06:20:54;;;;;;;;;;;;;;;;;;5021198;28;20742;-69
2022/08/17 06:23:20;;;;;;;;;;;;;;;;;;5022649;28;19928;-69
2022/08/17 06:25:46;;;;;;;;;;;;;;;;;;5023795;28;19921;-69
2022/08/17 06:28:13;;;;;;;;;;;;;;;;;;5025107;28;19925;-70
2022/08/17 06:30:39;;;;;;;;;;;;;;;;;;5025791;28;19925;-69
2022/08/17 06:33:23;;;;;;;;;;;;;;;;;;5014273;28;19933;-68
2022/08/17 06:35:50;;;;;;;;;;;;;;;;;;5017344;28;19921;-68
2022/08/17 06:38:16;;;;;;;;;;;;;;;;;;5026255;28;19968;-69
2022/08/17 06:41:02;;;;;;;;;;;;;;;;;;5028115;28;20691;-68
2022/08/17 06:43:31;;;;;;;;;;;;;;;;;;5028369;28;19929;-68
2022/08/17 06:45:57;;;;;;;;;;;;;;;;;;5030860;28;19921;-68
2022/08/17 06:48:24;;;;;;;;;;;;;;;;;;5032804;28;20653;-68
2022/08/17 06:50:52;;;;;;;;;;;;;;;;;;5031711;28;20279;-68
2022/08/17 06:53:18;;;;;;;;;;;;;;;;;;5029675;28;20463;-68
2022/08/17 06:55:45;;;;;;;;;;;;;;;;;;5022349;28;19949;-67
2022/08/17 06:58:12;;;;;;;;;;;;;;;;;;5016681;28;19921;-66
2022/08/17 07:00:41;;;;;;;;;;;;;;;;;;5014351;28;19929;-68
2022/08/17 07:03:09;;;;;;;;;;;;;;;;;;5033032;28;19957;-69
2022/08/17 07:05:35;;;;;;;;;;;;;;;;;;5029024;28;19955;-67
2022/08/17 07:08:02;;;;;;;;;;;;;;;;;;5016318;28;20012;-68
2022/08/17 07:10:28;;;;;;;;;;;;;;;;;;5015028;28;19967;-69
2022/08/17 07:12:55;;;;;;;;;;;;;;;;;;4966409;28;20379;-69
2022/08/17 07:15:21;;;;;;;;;;;;;;;;;;5017173;28;19968;-74
2022/08/17 07:17:48;;;;;;;;;;;;;;;;;;5029545;28;19939;-70
2022/08/17 07:20:14;;;;;;;;;;;;;;;;;;5023615;28;19971;-83
2022/08/17 07:22:41;;;;;;;;;;;;;;;;;;5014917;28;19976;-72
2022/08/17 07:25:20;;;;;;;;;;;;;;;;;;5013614;28;20010;-70
2022/08/17 07:27:49;;;;;;;;;;;;;;;;;;5009038;28;20272;-78
2022/08/17 07:30:16;;;;;;;;;;;;;;;;;;5012555;28;20383;-72
2022/08/17 07:32:43;;;;;;;;;;;;;;;;;;5017486;28;19925;-81
2022/08/17 07:35:10;;;;;;;;;;;;;;;;;;5017729;28;20431;-83
2022/08/17 07:37:37;;;;;;;;;;;;;;;;;;5019596;28;19948;-82
2022/08/17 07:40:05;;;;;;;;;;;;;;;;;;5028527;28;20377;-72
2022/08/17 07:42:41;;;;;;;;;;;;;;;;;;5028271;28;20367;-72
2022/08/17 07:48:17;;;;;;;;;;;;;;;;;;5032936;28;20410;-71
2022/08/17 07:50:42;;;;;;;;;;;;;;;;;;5028481;28;19921;-74
2022/08/17 07:53:08;;;;;;;;;;;;;;;;;;5027828;28;20016;-75
2022/08/17 07:55:39;;;;;;;;;;;;;;;;;;5027603;28;19924;-77
2022/08/17 07:58:05;;;;;;;;;;;;;;;;;;5027663;28;20016;-76
2022/08/17 08:00:32;;;;;;;;;;;;;;;;;;5029787;28;20012;-76
2022/08/17 08:02:58;;;;;;;;;;;;;;;;;;5030436;28;19928;-77
2022/08/17 08:05:25;;;;;;;;;;;;;;;;;;5027596;28;19952;-76
2022/08/17 08:07:56;;;;;;;;;;;;;;;;;;5021030;28;20002;-76
2022/08/17 08:10:22;;;;;;;;;;;;;;;;;;5027032;28;20464;-76
2022/08/17 08:12:48;;;;;;;;;;;;;;;;;;5026906;28;20386;-77
2022/08/17 08:15:19;;;;;;;;;;;;;;;;;;5024666;28;19933;-76
2022/08/17 08:17:45;;;;;;;;;;;;;;;;;;5028369;28;19925;-76
2022/08/17 08:20:11;;;;;;;;;;;;;;;;;;5026851;28;19928;-77
2022/08/17 08:22:58;;;;;;;;;;;;;;;;;;5029270;28;19927;-76
2022/08/17 08:25:24;;;;;;;;;;;;;;;;;;5026397;28;20020;-77
2022/08/17 08:27:51;;;;;;;;;;;;;;;;;;5026331;28;22386;-76
2022/08/17 08:30:18;;;;;;;;;;;;;;;;;;5030876;28;19935;-75
2022/08/17 08:32:46;;;;;;;;;;;;;;;;;;5027573;28;20012;-77
2022/08/17 08:35:13;;;;;;;;;;;;;;;;;;5021186;28;20339;-76
2022/08/17 08:37:40;;;;;;;;;;;;;;;;;;5018394;28;19971;-76
2022/08/17 08:40:09;;;;;;;;;;;;;;;;;;5026930;28;19932;-77
2022/08/17 08:42:36;;;;;;;;;;;;;;;;;;5028516;28;19984;-77
2022/08/17 08:45:03;;;;;;;;;;;;;;;;;;5030387;28;19944;-75
2022/08/17 08:47:30;;;;;;;;;;;;;;;;;;5026582;28;19928;-75
2022/08/17 08:50:00;;;;;;;;;;;;;;;;;;5025405;28;20015;-80
2022/08/17 08:52:31;;;;;;;;;;;;;;;;;;5025618;28;20298;-74
2022/08/17 08:54:57;;;;;;;;;;;;;;;;;;5025511;28;20020;-74
2022/08/17 08:57:23;;;;;;;;;;;;;;;;;;5029151;28;19952;-74
2022/08/17 08:59:56;;;;;;;;;;;;;;;;;;5028982;28;20484;-75
2022/08/17 09:02:23;;;;;;;;;;;;;;;;;;5026691;28;20020;-74
2022/08/17 09:04:49;;;;;;;;;;;;;;;;;;5027255;28;20031;-75
2022/08/17 09:07:35;;;;;;;;;;;;;;;;;;5025775;28;19921;-75
2022/08/17 09:10:02;;;;;;;;;;;;;;;;;;5026530;28;20358;-73
2022/08/17 09:12:29;;;;;;;;;;;;;;;;;;5015436;28;20008;-75
2022/08/17 09:14:55;;;;;;;;;;;;;;;;;;5028002;28;20314;-73
2022/08/17 09:17:21;;;;;;;;;;;;;;;;;;5026099;28;20008;-74
2022/08/17 09:19:48;;;;;;;;;;;;;;;;;;5027013;28;19921;-75
2022/08/17 09:22:16;;;;;;;;;;;;;;;;;;5026314;28;19963;-76
2022/08/17 09:24:42;;;;;;;;;;;;;;;;;;5022900;28;20287;-74
2022/08/17 09:27:09;;;;;;;;;;;;;;;;;;5030196;28;19971;-75
2022/08/17 09:29:35;;;;;;;;;;;;;;;;;;5024453;28;19960;-74
2022/08/17 09:32:02;;;;;;;;;;;;;;;;;;5023518;28;20444;-73
2022/08/17 09:34:29;;;;;;;;;;;;;;;;;;5018443;28;19921;-74
2022/08/17 09:36:58;;;;;;;;;;;;;;;;;;4998062;28;19933;-74
2022/08/17 09:39:25;;;;;;;;;;;;;;;;;;5029281;28;19980;-72
2022/08/17 09:41:51;;;;;;;;;;;;;;;;;;5027155;28;20015;-73
2022/08/17 09:44:17;;;;;;;;;;;;;;;;;;5025985;28;19961;-74
2022/08/17 09:46:48;;;;;;;;;;;;;;;;;;5020553;28;19928;-74
2022/08/17 09:49:16;;;;;;;;;;;;;;;;;;5013607;28;19925;-74
2022/08/17 09:51:45;;;;;;;;;;;;;;;;;;5026569;28;19979;-74
2022/08/17 09:54:11;;;;;;;;;;;;;;;;;;5030188;28;19921;-75
2022/08/17 09:56:57;;;;;;;;;;;;;;;;;;5026435;28;19928;-73
2022/08/17 09:59:44;;;;;;;;;;;;;;;;;;5026465;28;20008;-76
2022/08/17 10:02:10;;;;;;;;;;;;;;;;;;5016945;28;19921;-76
2022/08/17 10:04:39;;;;;;;;;;;;;;;;;;5008854;28;19921;-74
2022/08/17 10:07:06;;;;;;;;;;;;;;;;;;5009873;28;19921;-79
2022/08/17 10:09:32;;;;;;;;;;;;;;;;;;5010871;28;20012;-76
2022/08/17 10:12:19;;;;;;;;;;;;;;;;;;5013587;28;19957;-79
2022/08/17 10:14:45;;;;;;;;;;;;;;;;;;5016421;28;19921;-76
2022/08/17 10:17:19;;;;;;;;;;;;;;;;;;5014374;28;19929;-78
2022/08/17 10:19:45;;;;;;;;;;;;;;;;;;5014902;28;19992;-81
2022/08/17 10:27:50;;;;;;;;;;;;;;;;;;5001316;28;20300;-83
2022/08/17 10:30:17;;;;;;;;;;;;;;;;;;5030354;28;20016;-82
2022/08/17 10:32:44;;;;;;;;;;;;;;;;;;5023111;28;19925;-81
2022/08/17 10:35:10;;;;;;;;;;;;;;;;;;5017542;28;20387;-81
2022/08/17 10:37:36;;;;;;;;;;;;;;;;;;5017187;28;19988;-80
2022/08/17 10:40:04;;;;;;;;;;;;;;;;;;5017332;28;19921;-79
2022/08/17 10:42:30;;;;;;;;;;;;;;;;;;5031325;28;19928;-79
2022/08/17 10:44:59;;;;;;;;;;;;;;;;;;5033565;28;20382;-81
2022/08/17 10:47:26;;;;;;;;;;;;;;;;;;5036934;28;20001;-82
2022/08/17 10:49:54;;;;;;;;;;;;;;;;;;5032241;28;19925;-76
2022/08/17 10:52:21;;;;;;;;;;;;;;;;;;5028846;28;19971;-78
2022/08/17 10:54:47;;;;;;;;;;;;;;;;;;5029577;28;19956;-79
2022/08/17 10:57:14;;;;;;;;;;;;;;;;;;5019654;28;20004;-80
2022/08/17 10:59:40;;;;;;;;;;;;;;;;;;5028942;28;19921;-81
2022/08/17 11:02:07;;;;;;;;;;;;;;;;;;5030950;28;19968;-81
2022/08/17 11:04:33;;;;;;;;;;;;;;;;;;5025403;28;19922;-79
2022/08/17 11:07:00;;;;;;;;;;;;;;;;;;5028297;28;19928;-78
2022/08/17 11:09:27;;;;;;;;;;;;;;;;;;5025503;28;19961;-76
2022/08/17 11:11:53;;;;;;;;;;;;;;;;;;5030780;28;19925;-78
2022/08/17 11:14:20;;;;;;;;;;;;;;;;;;5029690;28;20024;-90
2022/08/17 11:16:47;;;;;;;;;;;;;;;;;;5031856;28;19936;-73
2022/08/17 11:19:13;;;;;;;;;;;;;;;;;;5028429;28;19968;-78
2022/08/17 11:21:39;;;;;;;;;;;;;;;;;;5029942;28;19985;-72
2022/08/17 11:24:06;;;;;;;;;;;;;;;;;;5020869;28;20442;-71
2022/08/17 11:26:32;;;;;;;;;;;;;;;;;;5017495;28;19929;-77
2022/08/17 11:29:00;;;;;;;;;;;;;;;;;;5021720;28;19953;-77
2022/08/17 11:31:27;;;;;;;;;;;;;;;;;;5017869;28;19925;-77
2022/08/17 11:34:04;;;;;;;;;;;;;;;;;;5011879;28;19929;-76
2022/08/17 11:36:31;;;;;;;;;;;;;;;;;;5012477;28;19921;-76
2022/08/17 11:38:57;;;;;;;;;;;;;;;;;;5014696;28;19960;-75
2022/08/17 11:41:26;;;;;;;;;;;;;;;;;;5026761;28;20413;-78
2022/08/17 11:43:52;;;;;;;;;;;;;;;;;;5027235;28;19925;-75
2022/08/17 11:46:19;;;;;;;;;;;;;;;;;;5026786;28;20019;-77
2022/08/17 11:51:34;;;;;;;;;;;;;;;;;;5026895;28;19921;-77
2022/08/17 11:54:00;;;;;;;;;;;;;;;;;;5027798;28;20020;-76
2022/08/17 11:56:47;;;;;;;;;;;;;;;;;;5027740;28;19921;-76
2022/08/17 11:59:13;;;;;;;;;;;;;;;;;;5027436;28;20371;-76
2022/08/17 12:01:40;;;;;;;;;;;;;;;;;;5027254;28;19970;-80
2022/08/17 12:04:07;;;;;;;;;;;;;;;;;;5027996;28;19925;-77
2022/08/17 12:06:33;;;;;;;;;;;;;;;;;;5030074;28;19936;-75
2022/08/17 12:09:00;;;;;;;;;;;;;;;;;;5026465;28;19952;-76
2022/08/17 12:11:26;;;;;;;;;;;;;;;;;;5025595;28;20028;-75
2022/08/17 12:14:13;;;;;;;;;;;;;;;;;;5027541;28;19964;-76
2022/08/17 12:16:44;;;;;;;;;;;;;;;;;;5027421;28;19961;-77
2022/08/17 12:19:10;;;;;;;;;;;;;;;;;;5027363;28;19982;-77
2022/08/17 12:21:37;;;;;;;;;;;;;;;;;;5029238;28;19968;-77
2022/08/17 12:24:05;;;;;;;;;;;;;;;;;;5030271;28;19928;-77
2022/08/17 12:26:31;;;;;;;;;;;;;;;;;;5026152;28;20019;-78
2022/08/17 12:28:58;;;;;;;;;;;;;;;;;;5026675;28;19925;-76
2022/08/17 12:31:24;;;;;;;;;;;;;;;;;;5027260;28;20272;-77
2022/08/17 12:33:51;;;;;;;;;;;;;;;;;;5013947;28;19953;-75
2022/08/17 12:36:17;;;;;;;;;;;;;;;;;;5017200;28;20475;-76
2022/08/17 12:38:44;;;;;;;;;;;;;;;;;;5026802;28;19921;-77
2022/08/17 12:41:27;;;;;;;;;;;;;;;;;;5026495;28;19920;-76
2022/08/17 12:43:53;;;;;;;;;;;;;;;;;;5026442;28;19968;-74
2022/08/17 12:46:19;;;;;;;;;;;;;;;;;;5027487;28;19975;-75
2022/08/17 12:48:47;;;;;;;;;;;;;;;;;;5027274;28;19968;-73
2022/08/17 12:51:24;;;;;;;;;;;;;;;;;;5018831;28;19972;-77
2022/08/17 12:53:51;;;;;;;;;;;;;;;;;;5027981;28;19927;-74
2022/08/17 12:56:17;;;;;;;;;;;;;;;;;;5026612;28;20353;-73
2022/08/17 12:58:44;;;;;;;;;;;;;;;;;;5026859;28;20015;-77
2022/08/17 13:01:10;;;;;;;;;;;;;;;;;;5026888;28;20016;-76
2022/08/17 13:03:37;;;;;;;;;;;;;;;;;;5028164;28;20003;-77
2022/08/17 13:06:05;;;;;;;;;;;;;;;;;;5019391;28;19968;-81
2022/08/17 13:08:31;;;;;;;;;;;;;;;;;;5024640;28;19943;-79
2022/08/17 13:10:57;;;;;;;;;;;;;;;;;;5022207;28;19924;-78
2022/08/17 13:13:25;;;;;;;;;;;;;;;;;;5026627;28;19927;-80
2022/08/17 13:15:51;;;;;;;;;;;;;;;;;;5026980;28;19921;-77
2022/08/17 13:18:18;;;;;;;;;;;;;;;;;;5026746;28;20008;-82
2022/08/17 13:20:44;;;;;;;;;;;;;;;;;;5026777;28;19921;-80
2022/08/17 13:23:11;;;;;;;;;;;;;;;;;;5027044;28;19975;-79
2022/08/17 13:25:37;;;;;;;;;;;;;;;;;;5025699;28;19932;-80
2022/08/17 13:28:04;;;;;;;;;;;;;;;;;;5025830;28;19979;-82
2022/08/17 13:30:32;;;;;;;;;;;;;;;;;;5029579;28;19935;-77
2022/08/17 13:32:58;;;;;;;;;;;;;;;;;;5017796;28;19922;-80
2022/08/17 13:35:25;;;;;;;;;;;;;;;;;;5015869;28;19952;-80
2022/08/17 13:37:55;;;;;;;;;;;;;;;;;;5018918;28;19975;-80
2022/08/17 13:40:21;;;;;;;;;;;;;;;;;;5025849;28;19965;-76
2022/08/17 13:42:48;;;;;;;;;;;;;;;;;;5026277;28;20667;-78
2022/08/17 13:45:18;;;;;;;;;;;;;;;;;;5026262;28;19932;-79
2022/08/17 13:47:59;;;;;;;;;;;;;;;;;;5027246;28;19952;-79
2022/08/17 13:50:26;;;;;;;;;;;;;;;;;;5025644;28;20418;-80
2022/08/17 13:52:52;;;;;;;;;;;;;;;;;;5025621;28;19979;-78
2022/08/17 13:55:19;;;;;;;;;;;;;;;;;;5022290;28;20011;-79
2022/08/17 13:57:45;;;;;;;;;;;;;;;;;;5011615;28;19960;-78
2022/08/17 14:00:12;;;;;;;;;;;;;;;;;;5029692;28;20614;-81
2022/08/17 14:02:38;;;;;;;;;;;;;;;;;;5025534;28;20019;-81
2022/08/17 14:05:05;;;;;;;;;;;;;;;;;;5024128;28;19928;-79
2022/08/17 14:07:32;;;;;;;;;;;;;;;;;;5005586;28;19921;-80
2022/08/17 14:09:59;;;;;;;;;;;;;;;;;;5025663;28;19975;-79
2022/08/17 14:12:25;;;;;;;;;;;;;;;;;;5029710;28;20088;-79
2022/08/17 14:14:52;;;;;;;;;;;;;;;;;;5026953;28;19920;-82
2022/08/17 14:17:18;;;;;;;;;;;;;;;;;;5027663;28;19925;-79
2022/08/17 14:19:45;;;;;;;;;;;;;;;;;;5026202;28;20361;-80
2022/08/17 14:22:11;;;;;;;;;;;;;;;;;;5025906;28;20392;-78
2022/08/17 14:24:39;;;;;;;;;;;;;;;;;;5027404;28;19971;-76
2022/08/17 14:27:10;;;;;;;;;;;;;;;;;;5029086;28;19927;-78
2022/08/17 14:29:37;;;;;;;;;;;;;;;;;;5023409;28;20450;-78
2022/08/17 14:32:03;;;;;;;;;;;;;;;;;;5011473;28;20024;-77
2022/08/17 14:34:30;;;;;;;;;;;;;;;;;;5011342;28;19927;-78
2022/08/17 14:36:56;;;;;;;;;;;;;;;;;;5009928;28;20081;-79
2022/08/17 14:39:23;;;;;;;;;;;;;;;;;;5010617;28;19999;-77
2022/08/17 14:41:49;;;;;;;;;;;;;;;;;;5011394;28;19922;-77
2022/08/17 14:44:15;;;;;;;;;;;;;;;;;;5011147;28;19956;-78
2022/08/17 14:46:42;;;;;;;;;;;;;;;;;;5013442;28;19933;-78
2022/08/17 14:49:09;;;;;;;;;;;;;;;;;;5011830;28;20372;-77
2022/08/17 14:51:37;;;;;;;;;;;;;;;;;;5028950;28;19921;-78
2022/08/17 14:54:08;;;;;;;;;;;;;;;;;;5013717;28;19925;-80
2022/08/17 14:56:35;;;;;;;;;;;;;;;;;;5010456;28;19928;-77
2022/08/17 14:59:03;;;;;;;;;;;;;;;;;;5022491;28;19929;-77
2022/08/17 15:01:30;;;;;;;;;;;;;;;;;;5028096;28;19965;-78
2022/08/17 15:03:56;;;;;;;;;;;;;;;;;;5022629;28;19925;-81
2022/08/17 15:06:23;;;;;;;;;;;;;;;;;;5033547;28;20384;-78
2022/08/17 15:08:50;;;;;;;;;;;;;;;;;;5016740;28;19969;-78
2022/08/17 15:11:16;;;;;;;;;;;;;;;;;;5024446;28;20398;-78
2022/08/17 15:13:44;;;;;;;;;;;;;;;;;;5028324;28;20024;-78
2022/08/17 15:16:18;;;;;;;;;;;;;;;;;;5028009;28;20442;-78
2022/08/17 15:18:45;;;;;;;;;;;;;;;;;;5029617;28;20431;-79
2022/08/17 15:21:13;;;;;;;;;;;;;;;;;;5032659;28;19963;-78
2022/08/17 15:23:40;;;;;;;;;;;;;;;;;;5028646;28;20363;-72
2022/08/17 15:26:06;;;;;;;;;;;;;;;;;;5028376;28;19963;-75
2022/08/17 15:28:33;;;;;;;;;;;;;;;;;;5027692;28;19974;-75
2022/08/17 15:30:59;;;;;;;;;;;;;;;;;;5028484;28;19956;-65
2022/08/17 15:33:28;;;;;;;;;;;;;;;;;;5018860;28;20414;-68
2022/08/17 15:35:54;;;;;;;;;;;;;;;;;;5018124;28;19921;-68
2022/08/17 15:38:22;;;;;;;;;;;;;;;;;;5024459;28;19974;-68
2022/08/17 15:40:48;;;;;;;;;;;;;;;;;;5028811;28;19949;-68
2022/08/17 15:43:15;;;;;;;;;;;;;;;;;;5027629;28;20407;-68
2022/08/17 15:45:41;;;;;;;;;;;;;;;;;;5029881;28;19968;-68
2022/08/17 15:48:07;;;;;;;;;;;;;;;;;;5031787;28;20020;-68
2022/08/17 15:50:34;;;;;;;;;;;;;;;;;;5028011;28;19936;-68
2022/08/17 15:53:00;;;;;;;;;;;;;;;;;;5027769;28;19964;-68
2022/08/17 15:55:27;;;;;;;;;;;;;;;;;;5027866;28;19929;-68
2022/08/17 15:57:54;;;;;;;;;;;;;;;;;;5027573;28;20062;-68
2022/08/17 16:00:22;;;;;;;;;;;;;;;;;;5028463;28;19929;-68
2022/08/17 16:02:49;;;;;;;;;;;;;;;;;;5026502;28;19975;-67
2022/08/17 16:05:35;;;;;;;;;;;;;;;;;;5024360;28;19932;-67
2022/08/17 16:08:02;;;;;;;;;;;;;;;;;;5017312;28;19921;-67
2022/08/17 16:10:29;;;;;;;;;;;;;;;;;;5010104;28;19921;-69
2022/08/17 16:13:00;;;;;;;;;;;;;;;;;;5026662;28;19921;-68
2022/08/17 16:15:28;;;;;;;;;;;;;;;;;;5031703;28;20007;-69
2022/08/17 16:17:55;;;;;;;;;;;;;;;;;;5028687;28;19979;-68
2022/08/17 16:20:21;;;;;;;;;;;;;;;;;;5026461;28;20358;-68
2022/08/17 16:22:48;;;;;;;;;;;;;;;;;;5027178;28;19956;-68
2022/08/17 16:25:15;;;;;;;;;;;;;;;;;;5027132;28;20012;-68
2022/08/17 16:27:42;;;;;;;;;;;;;;;;;;5027916;28;20504;-68
2022/08/17 16:30:08;;;;;;;;;;;;;;;;;;5015958;28;20284;-68
2022/08/17 16:32:40;;;;;;;;;;;;;;;;;;5012414;28;19921;-68
2022/08/17 16:35:06;;;;;;;;;;;;;;;;;;5011998;28;19921;-68
2022/08/17 16:37:33;;;;;;;;;;;;;;;;;;5016407;28;19921;-68
2022/08/17 16:39:59;;;;;;;;;;;;;;;;;;5026524;28;20028;-68
2022/08/17 16:42:26;;;;;;;;;;;;;;;;;;5016207;28;19956;-68
2022/08/17 16:44:52;;;;;;;;;;;;;;;;;;5027449;28;20271;-68
2022/08/17 16:47:18;;;;;;;;;;;;;;;;;;5026941;28;20356;-68
2022/08/17 16:49:45;;;;;;;;;;;;;;;;;;5025469;28;20356;-68
2022/08/17 16:52:13;;;;;;;;;;;;;;;;;;5024554;28;20019;-68
2022/08/17 16:54:42;;;;;;;;;;;;;;;;;;5022125;28;19993;-68
2022/08/17 16:57:08;;;;;;;;;;;;;;;;;;5029498;28;19956;-68
2022/08/17 16:59:35;;;;;;;;;;;;;;;;;;5020587;28;19930;-68
2022/08/17 17:02:09;;;;;;;;;;;;;;;;;;5020595;28;19925;-68
2022/08/17 17:04:37;;;;;;;;;;;;;;;;;;5025848;28;19921;-68
2022/08/17 17:07:04;;;;;;;;;;;;;;;;;;5026426;28;19921;-69
2022/08/17 17:09:30;;;;;;;;;;;;;;;;;;5029616;28;19983;-69
2022/08/17 17:11:57;;;;;;;;;;;;;;;;;;5027689;28;19982;-69
2022/08/17 17:14:27;;;;;;;;;;;;;;;;;;5026129;28;20023;-68