Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:31;;;;;;;3.63;2.77;;;;;;;12.40;93.60;99478.13;5073038;28;20209;-81
2023/11/01 00:03:59;;;;;;;2.80;2.50;;;;;;;12.34;93.36;99475.78;5092860;28;20327;-81
2023/11/01 00:06:25;;;;;;;4.10;2.53;;;;;;;12.37;93.50;99477.41;5092844;28;20210;-81
2023/11/01 00:08:52;;;;;;;2.77;2.53;;;;;;;12.34;93.32;99483.63;5093469;28;20309;-81
2023/11/01 00:11:19;;;;;;;4.63;2.50;;;;;;;12.38;93.00;99474.72;5085379;28;20220;-81
2023/11/01 00:13:46;;;;;;;2.63;2.47;;;;;;;12.32;93.53;99473.22;5072932;28;20210;-81
2023/11/01 00:16:12;;;;;;;3.20;2.47;;;;;;;12.35;93.24;99469.63;5072458;28;20208;-80
2023/11/01 00:18:38;;;;;;;2.77;2.57;;;;;;;12.28;93.88;99468.19;5073961;28;20234;-81
2023/11/01 00:21:07;;;;;;;3.03;2.83;;;;;;;12.27;93.65;99467.34;5073061;28;20289;-81
2023/11/01 00:23:34;;;;;;;2.80;2.60;;;;;;;12.17;94.12;99463.41;5072981;28;20211;-81
2023/11/01 00:26:01;;;;;;;2.87;2.60;;;;;;;12.20;94.31;99460.66;5073683;28;20201;-81
2023/11/01 00:28:28;;;;;;;3.73;2.93;;;;;;;12.22;93.91;99456.19;5074830;28;20225;-80
2023/11/01 00:30:54;;;;;;;4.30;3.40;;;;;;;12.24;94.52;99453.53;5086997;28;20763;-81
2023/11/01 00:33:21;;;;;;;3.30;3.10;;;;;;;12.25;94.48;99450.84;5092818;28;20227;-81
2023/11/01 00:35:48;;;;;;;3.80;3.50;;;;;;;12.29;94.47;99454.19;5081049;28;20220;-81
2023/11/01 00:38:19;;;;;;;4.27;3.97;;;;;;;12.35;94.46;99459.16;5079030;28;20206;-81
2023/11/01 00:40:46;;;;;;;4.10;3.80;;;;;;;12.37;94.52;99459.09;5079477;28;20221;-81
2023/11/01 00:43:12;;;;;;;5.57;4.40;;;;;;;12.24;94.71;99450.91;5100045;28;20211;-81
2023/11/01 00:45:39;;;;;;;4.50;4.20;;;;;;;12.28;95.41;99450.72;5098883;28;20601;-81
2023/11/01 00:48:05;;;;;;;5.23;4.73;;;;;;;12.34;95.55;99444.38;5100414;28;20208;-81
2023/11/01 00:50:32;;;;;;;5.13;4.73;;;;;;;12.40;95.26;99440.66;5099422;28;20208;-81
2023/11/01 00:52:58;;;;;;;4.97;4.57;;;;;;;12.39;95.22;99438.94;5099784;28;20204;-81
2023/11/01 00:55:26;;;;;;;4.63;4.23;;;;;;;12.41;95.02;99452.84;5099737;28;20208;-81
2023/11/01 00:57:53;;;;;;;5.20;4.70;;;;;;;12.39;94.17;99457.25;5099447;28;20203;-81
2023/11/01 01:00:19;;;;;;;5.00;4.50;;;;;;;12.34;93.68;99469.69;5099793;28;20241;-81
2023/11/01 01:02:46;;;;;;;4.13;3.83;;;;;;;12.38;94.53;99471.28;5094545;28;20207;-81
2023/11/01 01:05:12;;;;;;;5.53;3.97;;;;;;;12.40;94.70;99464.19;5099776;28;20226;-80
2023/11/01 01:07:40;;;;;;;4.27;3.97;;;;;;;12.43;94.95;99464.94;5088935;28;20273;-81
2023/11/01 01:10:07;;;;;;;4.10;3.80;;;;;;;12.08;96.30;99453.31;5081246;28;20294;-81
2023/11/01 01:12:35;;;;;;;4.40;4.00;;;;;;;12.21;96.03;99437.94;5087357;28;20204;-81
2023/11/01 01:15:02;;;;;;;4.60;4.10;;;;;;;12.23;95.98;99443.97;5099351;28;20199;-81
2023/11/01 01:17:28;;;;;;;4.27;3.97;;;;;;;12.37;96.11;99435.53;5099842;28;20210;-81
2023/11/01 01:19:55;;;;;;;4.83;4.43;;;;;;;12.43;95.69;99440.53;5099031;28;20229;-81
2023/11/01 01:22:22;;;;;;;3.87;3.67;;;;;;;12.49;94.92;99453.34;5099595;28;20595;-81
2023/11/01 01:24:48;;;;;;;3.67;3.30;;;;;;;12.36;95.32;99463.47;5100171;28;20224;-81
2023/11/01 01:27:15;;;;;;;3.97;3.77;;;;;;;12.08;95.58;99475.09;5099070;28;20212;-81
2023/11/01 01:29:43;;;;;;;3.50;3.20;;;;;;;12.29;96.14;99454.19;5097557;28;20224;-81
2023/11/01 01:32:09;;;;;;;3.60;3.33;;;;;;;12.15;96.19;99449.53;5098420;28;20207;-81
2023/11/01 01:34:36;;;;;;;3.57;3.30;;;;;;;12.27;96.75;99440.34;5099075;28;20227;-81
2023/11/01 01:37:02;;;;;;;3.73;3.50;;;;;;;12.29;96.73;99425.41;5098735;28;20210;-81
2023/11/01 01:39:29;;;;;;;3.10;2.90;;;;;;;12.26;96.37;99409.84;5098676;28;20246;-81
2023/11/01 01:41:55;;;;;;;2.53;2.37;;;;;;;12.30;96.00;99404.41;5098618;28;20572;-81
2023/11/01 01:44:22;;;;;;;2.27;2.00;;;;;;;12.25;95.68;99416.84;5097996;28;20230;-81
2023/11/01 01:46:49;;;;;;;2.63;2.00;;;;;;;12.26;95.05;99429.00;5098309;28;20639;-81
2023/11/01 01:49:16;;;;;;;2.80;1.90;;;;;;;12.30;94.58;99432.34;5098413;28;20243;-81
2023/11/01 01:51:43;;;;;;;1.53;1.43;;;;;;;12.37;93.71;99444.25;5097336;28;20209;-81
2023/11/01 01:54:10;;;;;;;1.87;1.50;;;;;;;12.38;93.79;99445.09;5098594;28;20205;-81
2023/11/01 01:56:36;;;;;;;1.40;1.30;;;;;;;12.37;93.68;99452.09;5097508;28;20235;-81
2023/11/01 01:59:03;;;;;;;2.97;1.70;;;;;;;12.40;93.81;99453.72;5098364;28;20227;-81
2023/11/01 02:01:32;;;;;;;2.13;1.60;;;;;;;12.41;93.43;99452.84;5097891;28;20208;-81
2023/11/01 02:04:00;;;;;;;1.70;1.60;;;;;;;12.43;93.71;99440.53;5089597;28;20197;-81
2023/11/01 02:06:27;;;;;;;2.07;1.67;;;;;;;12.41;93.35;99450.22;5097998;28;20231;-81
2023/11/01 02:08:53;;;;;;;1.63;1.40;;;;;;;12.40;93.42;99438.88;5098099;28;20236;-81
2023/11/01 02:11:20;;;;;;;1.73;1.63;;;;;;;12.38;93.78;99450.34;5083167;28;20205;-81
2023/11/01 02:13:47;;;;;;;1.87;1.77;;;;;;;12.39;93.21;99450.28;5077383;28;20211;-81
2023/11/01 02:16:13;;;;;;;2.60;1.80;;;;;;;12.39;94.44;99441.53;5077377;28;20201;-81
2023/11/01 02:18:40;;;;;;;1.60;1.50;;;;;;;12.39;93.80;99439.81;5077387;28;20228;-81
2023/11/01 02:21:07;;;;;;;1.93;1.50;;;;;;;12.31;94.80;99432.28;5076912;28;20250;-80
2023/11/01 02:23:36;;;;;;;1.33;1.30;;;;;;;12.25;96.04;99397.66;5077601;28;20205;-81
2023/11/01 02:26:03;;;;;;;1.50;1.40;;;;;;;12.29;95.77;99387.00;5089089;28;20227;-81
2023/11/01 02:28:29;;;;;;;1.53;1.43;;;;;;;12.07;96.51;99392.31;5097377;28;20227;-81
2023/11/01 02:30:56;;;;;;;1.60;1.50;;;;;;;12.20;97.07;99376.09;5096703;28;20216;-81
2023/11/01 02:33:23;;;;;;;1.87;1.40;;;;;;;12.28;96.18;99374.81;5097348;28;20219;-81
2023/11/01 02:35:49;;;;;;;1.73;1.60;;;;;;;12.34;95.94;99381.56;5096736;28;20208;-81
2023/11/01 02:38:16;;;;;;;1.57;1.47;;;;;;;12.36;95.90;99374.50;5096865;28;20204;-80
2023/11/01 02:40:44;;;;;;;1.77;1.63;;;;;;;12.39;95.80;99379.63;5096573;28;20205;-81
2023/11/01 02:43:10;;;;;;;1.70;1.60;;;;;;;12.40;96.11;99377.84;5096467;28;20204;-81
2023/11/01 02:45:37;;;;;;;3.60;1.80;;;;;;;12.38;96.56;99353.50;5096788;28;20225;-81
2023/11/01 02:48:03;;;;;;;1.80;1.60;;;;;;;12.38;96.68;99353.50;5097336;28;20206;-81
2023/11/01 02:50:30;;;;;;;2.10;1.87;;;;;;;12.41;96.27;99353.38;5097644;28;20208;-81
2023/11/01 02:52:56;;;;;;;1.47;1.37;;;;;;;12.40;96.76;99349.06;5097308;28;20209;-81
2023/11/01 02:55:23;;;;;;;1.60;1.50;;;;;;;12.38;96.30;99356.97;5096645;28;20227;-81
2023/11/01 02:57:50;;;;;;;1.70;1.60;;;;;;;12.38;96.50;99345.66;5096222;28;20686;-81
2023/11/01 03:00:19;;;;;;;1.47;1.37;;;;;;;12.33;95.96;99353.72;5082504;28;20221;-81
2023/11/01 03:02:47;;;;;;;2.43;1.80;;;;;;;12.29;96.00;99368.69;5088275;28;20208;-81
2023/11/01 03:05:13;;;;;;;2.40;1.53;;;;;;;12.31;95.79;99361.63;5097060;28;20252;-81
2023/11/01 03:07:40;;;;;;;1.77;1.67;;;;;;;12.32;95.62;99362.47;5096752;28;20211;-81
2023/11/01 03:10:08;;;;;;;1.70;1.60;;;;;;;12.31;95.74;99366.84;5097488;28;20227;-81
2023/11/01 03:12:34;;;;;;;2.60;1.50;;;;;;;12.31;95.31;99364.25;5096562;28;20215;-81
2023/11/01 03:15:04;;;;;;;3.43;1.60;;;;;;;12.35;95.07;99370.19;5096060;28;20207;-81
2023/11/01 03:17:31;;;;;;;1.80;1.70;;;;;;;12.35;94.97;99371.94;5096627;28;20275;-81
2023/11/01 03:19:57;;;;;;;1.43;1.33;;;;;;;12.37;95.08;99367.50;5096838;28;20226;-81
2023/11/01 03:22:24;;;;;;;2.00;1.80;;;;;;;12.23;95.30;99366.34;5099027;28;20212;-81
2023/11/01 03:24:50;;;;;;;2.27;1.63;;;;;;;12.27;96.04;99356.59;5096803;28;20227;-81
2023/11/01 03:27:17;;;;;;;1.80;1.70;;;;;;;12.29;95.82;99353.00;5096603;28;20204;-81
2023/11/01 03:29:43;;;;;;;2.03;1.80;;;;;;;12.29;96.56;99346.91;5096886;28;20228;-81
2023/11/01 03:32:11;;;;;;;2.50;1.63;;;;;;;12.35;95.90;99340.53;5095696;28;20663;-81
2023/11/01 03:34:37;;;;;;;2.20;2.00;;;;;;;12.36;95.63;99347.50;5096435;28;20208;-81
2023/11/01 03:37:04;;;;;;;2.00;1.90;;;;;;;12.35;96.27;99343.16;5094845;28;20200;-81
2023/11/01 03:39:30;;;;;;;1.63;1.53;;;;;;;12.37;96.34;99339.56;5096521;28;20227;-81
2023/11/01 03:41:57;;;;;;;1.63;1.53;;;;;;;12.40;96.18;99341.19;5095838;28;20216;-81
2023/11/01 03:44:23;;;;;;;1.87;1.77;;;;;;;12.41;95.70;99350.75;5097022;28;20207;-81
2023/11/01 03:46:49;;;;;;;1.90;1.80;;;;;;;12.44;95.57;99354.06;5095840;28;20232;-81
2023/11/01 03:49:17;;;;;;;4.93;1.40;;;;;;;12.44;95.66;99358.47;5096292;28;20715;-81
2023/11/01 03:51:44;;;;;;;2.07;1.83;;;;;;;12.37;96.00;99359.63;5078034;28;20205;-81
2023/11/01 03:54:10;;;;;;;2.03;1.77;;;;;;;12.37;96.01;99346.56;5076536;28;20204;-81
2023/11/01 03:56:42;;;;;;;2.50;1.63;;;;;;;12.42;96.00;99341.97;5076229;28;20209;-81
2023/11/01 03:59:09;;;;;;;1.87;1.70;;;;;;;12.45;95.69;99352.31;5076458;28;20588;-81
2023/11/01 04:01:35;;;;;;;2.43;1.80;;;;;;;12.34;96.88;99347.53;5077962;28;20217;-81
2023/11/01 04:04:02;;;;;;;2.30;1.70;;;;;;;12.40;96.14;99343.81;5095849;28;20217;-81
2023/11/01 04:06:29;;;;;;;1.60;1.50;;;;;;;12.43;96.24;99338.47;5096546;28;20254;-81
2023/11/01 04:08:56;;;;;;;2.60;1.60;;;;;;;12.48;96.00;99345.16;5100233;28;20653;-81
2023/11/01 04:11:22;;;;;;;2.03;1.70;;;;;;;12.51;96.12;99349.44;5100449;28;20216;-82
2023/11/01 04:13:50;;;;;;;1.93;1.70;;;;;;;12.45;96.64;99341.84;5100365;28;20209;-81
2023/11/01 04:16:16;;;;;;;2.03;1.70;;;;;;;12.51;96.42;99328.50;5099710;28;20228;-81
2023/11/01 04:18:43;;;;;;;2.33;1.60;;;;;;;12.50;95.90;99335.47;5100052;28;20224;-81
2023/11/01 04:21:10;;;;;;;2.63;2.00;;;;;;;12.50;96.49;99334.63;5079196;28;20224;-81
2023/11/01 04:23:38;;;;;;;3.40;1.90;;;;;;;12.48;96.82;99329.47;5080013;28;20212;-81
2023/11/01 04:26:04;;;;;;;2.47;1.80;;;;;;;12.52;96.89;99325.78;5079819;28;20229;-81
2023/11/01 04:28:31;;;;;;;2.00;1.90;;;;;;;12.54;96.78;99323.09;5079972;28;20240;-81
2023/11/01 04:30:57;;;;;;;4.10;1.70;;;;;;;12.58;96.83;99327.28;5079835;28;20218;-81
2023/11/01 04:33:24;;;;;;;2.67;1.80;;;;;;;12.54;96.96;99319.66;5102034;28;20217;-80
2023/11/01 04:35:53;;;;;;;2.33;1.83;;;;;;;12.56;97.22;99310.78;5118243;28;20200;-80
2023/11/01 04:38:20;;;;;;;2.83;1.80;;;;;;;12.54;97.22;99306.56;5116385;28;20212;-81
2023/11/01 04:40:49;;;;;;;1.50;1.40;;;;;;;12.56;97.59;99302.09;5117030;28;20200;-81
2023/11/01 04:43:17;;;;;;;1.57;1.47;;;;;;;12.57;97.54;99296.81;5117069;28;20242;-80
2023/11/01 04:45:44;;;;;;;1.50;1.40;;;;;;;12.61;98.01;99303.59;5113925;28;20287;-82
2023/11/01 04:48:11;;;;;;;1.77;1.67;;;;;;;12.60;97.35;99295.81;5099899;28;20197;-81
2023/11/01 04:50:37;;;;;;;4.47;1.90;;;;;;;12.61;97.59;99297.53;5099497;28;20211;-81
2023/11/01 04:53:04;;;;;;;2.40;1.60;;;;;;;12.64;97.10;99292.97;5099515;28;20203;-81
2023/11/01 04:55:30;;;;;;;1.70;1.60;;;;;;;12.64;97.03;99295.59;5100029;28;20225;-81
2023/11/01 04:57:58;;;;;;;2.20;1.87;;;;;;;12.67;96.99;99294.63;5098815;28;20206;-81
2023/11/01 05:00:24;;;;;;;2.00;1.83;;;;;;;12.67;96.57;99302.47;5098270;28;20595;-81
2023/11/01 05:02:51;;;;;;;1.93;1.83;;;;;;;12.64;97.13;99302.59;5099277;28;20217;-81
2023/11/01 05:05:17;;;;;;;4.43;1.87;;;;;;;12.64;97.31;99299.97;5098938;28;20200;-81
2023/11/01 05:07:44;;;;;;;2.23;1.87;;;;;;;12.61;97.25;99297.53;5098190;28;20690;-81
2023/11/01 05:10:10;;;;;;;2.63;1.80;;;;;;;12.59;97.26;99294.97;5098279;28;20221;-81
2023/11/01 05:12:37;;;;;;;1.97;1.63;;;;;;;12.63;97.27;99293.91;5099288;28;20208;-81
2023/11/01 05:15:05;;;;;;;5.63;1.83;;;;;;;12.64;97.06;99290.34;5098666;28;20204;-82
2023/11/01 05:17:31;;;;;;;3.10;1.87;;;;;;;12.65;97.55;99283.38;5098840;28;20231;-81
2023/11/01 05:19:58;;;;;;;2.30;1.70;;;;;;;12.65;97.27;99275.50;5098034;28;20768;-82
2023/11/01 05:22:24;;;;;;;3.73;2.00;;;;;;;12.66;96.42;99285.88;5098863;28;20601;-80
2023/11/01 05:24:51;;;;;;;2.60;1.70;;;;;;;12.66;96.59;99287.66;5099265;28;20210;-81
2023/11/01 05:27:19;;;;;;;2.70;1.60;;;;;;;12.67;96.74;99284.16;5098136;28;20231;-81
2023/11/01 05:29:45;;;;;;;1.77;1.67;;;;;;;12.66;97.02;99285.06;5098653;28;20216;-81
2023/11/01 05:32:13;;;;;;;1.83;1.40;;;;;;;12.67;96.66;99290.22;5099038;28;20200;-81
2023/11/01 05:34:40;;;;;;;3.00;1.93;;;;;;;12.66;96.45;99288.50;5098987;28;20208;-81
2023/11/01 05:37:09;;;;;;;2.47;1.90;;;;;;;12.66;96.74;99290.28;5097733;28;20236;-81
2023/11/01 05:39:35;;;;;;;2.83;1.70;;;;;;;12.63;96.16;99290.44;5098538;28;20698;-81
2023/11/01 05:42:02;;;;;;;2.43;2.00;;;;;;;12.66;96.41;99290.28;5098302;28;20212;-81
2023/11/01 05:44:30;;;;;;;2.60;1.63;;;;;;;12.63;96.39;99293.91;5098274;28;20204;-81
2023/11/01 05:46:57;;;;;;;2.90;2.70;;;;;;;12.67;96.59;99298.06;5097724;28;20293;-81
2023/11/01 05:49:25;;;;;;;3.30;1.83;;;;;;;12.67;96.90;99292.00;5098577;28;20228;-81
2023/11/01 05:51:53;;;;;;;1.87;1.70;;;;;;;12.67;96.58;99294.63;5097244;28;20200;-81
2023/11/01 05:54:20;;;;;;;2.10;1.63;;;;;;;12.68;96.26;99297.13;5097625;28;20200;-86
2023/11/01 05:56:46;;;;;;;3.50;1.97;;;;;;;12.66;96.18;99298.13;5087522;28;20196;-85
2023/11/01 05:59:13;;;;;;;2.27;1.53;;;;;;;12.64;96.25;99292.97;5096521;28;20220;-84
2023/11/01 06:01:40;;;;;;;1.60;1.43;;;;;;;12.67;96.21;99295.47;5097605;28;20208;-83
2023/11/01 06:04:06;;;;;;;2.37;2.00;;;;;;;12.65;96.24;99294.69;5092667;28;20208;-84
2023/11/01 06:06:34;;;;;;;6.83;2.40;;;;;;;12.64;96.51;99298.19;5085077;28;20228;-83
2023/11/01 06:09:01;;;;;;;2.97;2.20;;;;;;;12.62;96.46;99294.81;5089075;28;20226;-85
2023/11/01 06:11:27;;;;;;;2.37;2.20;;;;;;;12.62;96.75;99299.19;5088746;28;20216;-85
2023/11/01 06:13:54;;;;;;;2.97;2.13;;;;;;;12.60;96.53;99291.41;5092416;28;20203;-84
2023/11/01 06:16:20;;;;;;;2.83;2.00;;;;;;;12.62;96.67;99297.41;5088145;28;20205;-85
2023/11/01 06:18:47;;;;;;;3.87;1.80;;;;;;;12.60;96.91;99286.19;5085549;28;20224;-85
2023/11/01 06:21:14;;;;;;;2.67;2.20;;;;;;;12.57;97.22;99280.25;5087276;28;20205;-86
2023/11/01 06:23:44;;;;;;;1.63;1.53;;;;;;;12.60;97.21;99280.09;5086845;28;20671;-85
2023/11/01 06:26:15;;;;;;;2.17;1.70;;;;;;;12.60;97.25;99273.09;5090395;28;20211;-83
2023/11/01 06:28:42;;;;;;;3.30;1.60;;;;;;;12.60;97.17;99273.09;5089105;28;20225;-84
2023/11/01 06:31:10;;;;;;;2.30;2.00;;;;;;;12.61;96.85;99277.41;5088324;28;20197;-84
2023/11/01 06:33:36;;;;;;;3.07;1.80;;;;;;;12.56;96.69;99273.31;5089298;28;20213;-84
2023/11/01 06:36:04;;;;;;;2.80;2.00;;;;;;;12.59;96.96;99275.78;5086652;28;20200;-85
2023/11/01 06:38:30;;;;;;;4.60;2.67;;;;;;;12.62;96.96;99286.09;5089500;28;20224;-85
2023/11/01 06:40:58;;;;;;;3.60;2.33;;;;;;;12.63;96.75;99282.59;5090964;28;20205;-85
2023/11/01 06:43:24;;;;;;;4.30;2.37;;;;;;;12.58;96.91;99282.78;5084576;28;20208;-86
2023/11/01 06:45:51;;;;;;;2.17;1.90;;;;;;;12.61;96.52;99274.78;5085563;28;20209;-85
2023/11/01 06:48:17;;;;;;;2.30;2.10;;;;;;;12.64;96.37;99279.03;5088735;28;20208;-84
2023/11/01 06:50:44;;;;;;;7.23;2.30;;;;;;;12.64;96.72;99276.41;5087745;28;20213;-85
2023/11/01 06:53:11;;;;;;;3.03;2.30;;;;;;;12.63;96.71;99272.13;5088274;28;20205;-84
2023/11/01 06:55:37;;;;;;;2.90;2.10;;;;;;;12.63;96.55;99277.34;5087800;28;20214;-84
2023/11/01 06:58:05;;;;;;;3.50;2.20;;;;;;;12.56;97.59;99274.16;5090732;28;20584;-85
2023/11/01 07:00:33;;;;;;;4.03;2.30;;;;;;;12.60;97.78;99269.63;5091689;28;20204;-84
2023/11/01 07:03:00;;;;;;;3.97;2.13;;;;;;;12.64;97.19;99263.31;5094151;28;20218;-84
2023/11/01 07:05:27;;;;;;;2.70;2.10;;;;;;;12.70;96.94;99263.91;5096640;28;20204;-84
2023/11/01 07:07:53;;;;;;;4.00;2.10;;;;;;;12.74;97.17;99269.81;5097505;28;20228;-83
2023/11/01 07:10:20;;;;;;;5.90;2.10;;;;;;;12.76;97.15;99267.16;5098350;28;20220;-84
2023/11/01 07:12:46;;;;;;;2.57;2.10;;;;;;;12.77;97.51;99258.38;5097754;28;20208;-85
2023/11/01 07:15:14;;;;;;;2.40;2.00;;;;;;;12.77;97.71;99254.00;5097232;28;20204;-85
2023/11/01 07:17:41;;;;;;;2.77;1.97;;;;;;;12.81;98.08;99250.31;5096942;28;20215;-84
2023/11/01 07:20:09;;;;;;;2.90;2.10;;;;;;;12.83;97.88;99248.47;5099810;28;20224;-85
2023/11/01 07:22:35;;;;;;;2.20;2.00;;;;;;;12.86;97.60;99247.44;5097394;28;20210;-84
2023/11/01 07:25:01;;;;;;;3.83;2.27;;;;;;;12.85;97.16;99254.47;5097218;28;20647;-84
2023/11/01 07:27:28;;;;;;;3.57;1.80;;;;;;;12.79;97.93;99252.16;5095835;28;20227;-83
2023/11/01 07:29:54;;;;;;;3.10;2.10;;;;;;;12.79;98.53;99232.97;5095762;28;20603;-84
2023/11/01 07:32:22;;;;;;;5.67;2.27;;;;;;;12.86;98.43;99230.00;5096445;28;20200;-83
2023/11/01 07:35:11;;;;;;;2.53;1.87;;;;;;;12.92;98.12;99223.59;5097395;28;20222;-84
2023/11/01 07:37:37;;;;;;;5.10;2.20;;;;;;;12.94;98.37;99226.13;5097017;28;20209;-84
2023/11/01 07:40:15;;;;;;;4.93;2.70;;;;;;;12.98;98.53;99228.53;5086527;28;20233;-83
2023/11/01 07:43:02;;;;;;;;;;;;;;;;;;;;;
2023/11/01 07:45:52;;;;;;;3.03;2.60;;;;;;;13.00;98.11;99228.47;5083470;28;20200;-84
2023/11/01 07:51:42;;;;;;;6.17;2.10;;;;;;;13.07;97.78;99224.63;5049476;23;20241;-84
2023/11/01 07:57:36;;;;;;;5.00;1.80;;;;;;;13.09;97.33;99222.78;5031493;28;20288;-85
2023/11/01 08:00:15;;;;;;;;;;;;;;;;;;;;;
2023/11/01 08:02:42;;;;;;;3.90;1.67;;;;;;;13.15;97.58;99226.88;5054524;28;20197;-85
2023/11/01 08:05:09;;;;;;;2.23;1.70;;;;;;;13.17;97.64;99225.03;5054517;28;20237;-84
2023/11/01 08:07:35;;;;;;;3.60;1.80;;;;;;;13.10;98.91;99211.34;5053686;28;20316;-82
2023/11/01 08:10:04;;;;;;;1.93;1.20;;;;;;;13.16;98.76;99195.38;5056251;28;20310;-83
2023/11/01 08:12:30;;;;;;;2.40;1.40;;;;;;;13.17;98.74;99185.72;5057904;28;20253;-83
2023/11/01 08:14:57;;;;;;;3.30;1.07;;;;;;;13.03;100.00;99174.16;5051101;28;20197;-83
2023/11/01 08:17:23;;;;;;;1.87;1.20;;;;;;;13.02;100.00;99159.38;5053022;28;20221;-82
2023/11/01 08:19:50;;;;;;;1.30;1.20;;;;;;;12.98;100.00;99151.72;5052090;28;20249;-83
2023/11/01 08:22:16;;;;;;;1.63;1.10;;;;;;;12.99;100.00;99122.00;5051676;28;20206;-83
2023/11/01 08:24:42;;;;;;;1.80;1.37;;;;;;;13.10;100.00;99127.53;5053512;28;20213;-83
2023/11/01 08:27:11;;;;;;;1.63;1.10;;;;;;;13.13;100.00;99114.28;5054077;28;20229;-83
2023/11/01 08:32:27;;;;;;;1.43;1.33;;;;;;;13.18;100.00;99099.19;5018967;28;20205;-85
2023/11/01 08:35:48;;;;;;;2.73;1.47;;;;;;;13.20;100.00;99096.47;5053535;28;20233;-82
2023/11/01 08:41:52;;;;;;;2.23;1.20;;;;;;;13.42;100.00;99099.72;4947145;28;20582;-81
2023/11/01 08:44:20;;;;;;;1.50;1.40;;;;;;;13.44;100.00;99087.38;5030479;28;20219;-81
2023/11/01 08:46:47;;;;;;;1.30;1.13;;;;;;;13.59;100.00;99098.81;5031235;28;20225;-79
2023/11/01 08:49:13;;;;;;;2.57;1.23;;;;;;;13.65;100.00;99119.47;5032434;28;20642;-80
2023/11/01 08:51:41;;;;;;;2.47;1.50;;;;;;;13.61;100.00;99110.06;5031315;28;20582;-81
2023/11/01 08:54:09;;;;;;;1.60;1.20;;;;;;;13.59;100.00;99119.78;5033350;28;20237;-82
2023/11/01 08:56:36;;;;;;;2.17;1.20;;;;;;;13.64;100.00;99123.03;5047988;28;20203;-83
2023/11/01 08:59:02;;;;;;;1.40;1.30;;;;;;;13.71;100.00;99126.16;5041861;28;20647;-83
2023/11/01 09:01:31;;;;;;;2.83;1.30;;;;;;;13.76;100.00;99142.53;5056948;28;20677;-84
2023/11/01 09:03:58;;;;;;;5.37;1.50;;;;;;;13.73;100.00;99149.69;5047535;28;20205;-83
2023/11/01 09:06:25;;;;;;;2.13;1.30;;;;;;;13.76;100.00;99142.53;5053192;28;20701;-83
2023/11/01 09:08:51;;;;;;;1.60;1.30;;;;;;;13.84;100.00;99152.59;5049393;28;20225;-84
2023/11/01 09:18:15;;;;;;;0.80;0.80;;;;;;;14.04;99.35;99162.03;4951909;29;20229;-86
2023/11/01 09:20:58;;;;;;;1.97;1.30;;;;;;;14.18;99.14;99170.00;5050747;28;20205;-84
2023/11/01 09:23:45;;;;;;;2.37;1.00;;;;;;;14.23;98.97;99177.63;5057917;28;20201;-84
2023/11/01 09:26:17;;;;;;;1.40;1.00;;;;;;;14.17;98.36;99188.44;5058149;28;20268;-82
2023/11/01 09:29:35;;;;;;;1.30;1.20;;;;;;;14.07;97.84;99188.97;5057028;28;20227;-85
2023/11/01 09:32:02;;;;;;;1.30;0.80;;;;;;;14.13;97.18;99203.50;5050887;28;20209;-84
2023/11/01 09:34:31;;;;;;;1.73;0.73;;;;;;;14.25;96.29;99218.63;5054483;28;20760;-84
2023/11/01 09:36:59;;;;;;;1.10;0.87;;;;;;;14.28;97.47;99212.34;5045344;28;20215;-84
2023/11/01 09:39:26;;;;;;;1.17;0.70;;;;;;;14.26;96.94;99219.47;5047731;28;20700;-86
2023/11/01 09:42:12;;;;;;;0.83;0.70;;;;;;;14.34;97.75;99198.03;5057523;28;20583;-84
2023/11/01 09:44:39;;;;;;;0.93;0.70;;;;;;;14.34;96.61;99221.66;5050073;28;20208;-84
2023/11/01 09:47:06;;;;;;;2.07;1.07;;;;;;;14.17;96.44;99225.19;5058283;28;20231;-81
2023/11/01 09:49:37;;;;;;;1.13;0.80;;;;;;;14.17;96.42;99226.06;5063861;28;20240;-81
2023/11/01 09:52:05;;;;;;;1.23;0.63;;;;;;;14.18;96.46;99226.91;5042511;28;20204;-83
2023/11/01 09:54:32;;;;;;;2.30;0.83;;;;;;;14.18;96.60;99219.88;5049374;28;20198;-83
2023/11/01 09:57:08;;;;;;;1.40;0.80;;;;;;;14.28;97.02;99214.97;5056865;28;20577;-84
2023/11/01 09:59:35;;;;;;;0.80;0.70;;;;;;;14.32;97.86;99194.66;5057472;28;20235;-84
2023/11/01 10:02:02;;;;;;;1.13;0.60;;;;;;;14.34;96.27;99208.56;5057280;28;20208;-83
2023/11/01 10:04:50;;;;;;;2.20;0.70;;;;;;;14.24;95.89;99222.16;5056555;28;20235;-85
2023/11/01 10:07:19;;;;;;;1.37;0.73;;;;;;;14.35;96.40;99212.84;5056925;28;20229;-80
2023/11/01 10:09:46;;;;;;;2.33;0.70;;;;;;;14.29;96.64;99214.03;5055644;28;20266;-82
2023/11/01 10:12:45;;;;;;;;;;;;;;;;;;;;;
2023/11/01 10:15:25;;;;;;;2.37;0.60;;;;;;;14.47;96.17;99212.22;5042530;28;20240;-85
2023/11/01 10:17:52;;;;;;;1.40;0.77;;;;;;;14.46;96.19;99205.25;5047679;28;20206;-82
2023/11/01 10:20:22;;;;;;;0.73;0.50;;;;;;;14.50;95.81;99219.91;5057232;28;20218;-86
2023/11/01 10:22:50;;;;;;;0.57;0.57;;;;;;;14.59;95.21;99221.19;5058548;28;20250;-85
2023/11/01 10:25:37;;;;;;;0.67;0.67;;;;;;;14.56;95.07;99221.34;5056558;28;20203;-84
2023/11/01 10:28:19;;;;;;;0.87;0.60;;;;;;;14.61;95.71;99217.56;5056234;28;20231;-85
2023/11/01 10:30:46;;;;;;;1.57;0.90;;;;;;;14.72;95.97;99203.81;5055072;28;20573;-86
2023/11/01 10:33:14;;;;;;;2.07;0.67;;;;;;;14.77;95.87;99209.69;5056347;28;20205;-85
2023/11/01 10:35:40;;;;;;;1.07;0.80;;;;;;;14.82;95.38;99206.78;5055864;28;20676;-85
2023/11/01 10:38:08;;;;;;;1.63;1.27;;;;;;;14.85;94.72;99212.72;5054969;28;20206;-85
2023/11/01 10:40:36;;;;;;;1.67;0.70;;;;;;;14.84;94.33;99221.53;5056697;28;20212;-84
2023/11/01 10:43:03;;;;;;;1.23;0.80;;;;;;;14.89;94.55;99216.88;5057282;28;20200;-83
2023/11/01 10:45:30;;;;;;;1.13;0.67;;;;;;;14.81;93.13;99242.72;5053166;28;20257;-84
2023/11/01 10:47:56;;;;;;;1.20;0.80;;;;;;;14.87;93.54;99238.91;5057049;28;20224;-84
2023/11/01 10:50:23;;;;;;;1.90;0.90;;;;;;;14.93;93.44;99232.47;5056158;28;20243;-84
2023/11/01 10:52:50;;;;;;;1.43;0.63;;;;;;;15.00;93.40;99232.03;5055349;28;20203;-86
2023/11/01 10:55:20;;;;;;;1.50;0.83;;;;;;;14.92;91.92;99254.41;5057139;28;20221;-85
2023/11/01 10:57:48;;;;;;;7.60;1.67;;;;;;;14.83;91.69;99263.66;5055718;28;20195;-86
2023/11/01 11:00:19;;;;;;;3.70;1.00;;;;;;;14.84;92.51;99254.84;5055128;28;20231;-85
2023/11/01 11:02:52;;;;;;;3.43;0.83;;;;;;;14.95;94.11;99233.25;5054970;28;20212;-84
2023/11/01 11:05:25;;;;;;;3.40;0.90;;;;;;;15.05;92.90;99234.41;5054471;28;20233;-83
2023/11/01 11:07:53;;;;;;;1.30;0.67;;;;;;;15.15;93.05;99242.63;5055038;28;20230;-84
2023/11/01 11:10:23;;;;;;;2.40;1.00;;;;;;;15.01;90.56;99262.63;5056240;28;20226;-83
2023/11/01 11:13:37;;;;;;;3.67;0.80;;;;;;;15.14;91.66;99267.19;5055506;28;20300;-83
2023/11/01 11:16:06;;;;;;;2.90;0.90;;;;;;;15.12;91.88;99266.44;5043269;28;20592;-85
2023/11/01 11:18:56;;;;;;;4.17;0.93;;;;;;;15.05;90.14;99268.56;5054041;28;20246;-82
2023/11/01 11:22:17;;;;;;;1.20;0.80;;;;;;;15.19;90.11;99288.81;5056096;28;20207;-84
2023/11/01 11:24:52;;;;;;;2.67;0.93;;;;;;;15.34;91.17;99276.56;5055977;28;20199;-82
2023/11/01 11:28:02;;;;;;;1.97;0.87;;;;;;;15.45;92.11;99258.41;5055727;28;20200;-84
2023/11/01 11:31:12;;;;;;;2.23;0.70;;;;;;;15.47;90.69;99269.69;5053168;28;20295;-82
2023/11/01 11:34:18;;;;;;;2.00;1.03;;;;;;;15.37;89.75;99292.19;5056087;28;20627;-83
2023/11/01 11:37:28;;;;;;;2.47;0.90;;;;;;;15.38;90.06;99288.59;5055588;28;20231;-82
2023/11/01 11:40:02;;;;;;;3.63;1.10;;;;;;;15.48;89.96;99301.16;5054677;28;20314;-84
2023/11/01 11:42:50;;;;;;;3.57;1.20;;;;;;;15.26;88.57;99314.69;5048847;28;20203;-83
2023/11/01 11:45:30;;;;;;;2.03;0.93;;;;;;;15.26;89.07;99330.47;5052500;28;20687;-83
2023/11/01 11:47:58;;;;;;;2.70;1.63;;;;;;;15.31;90.14;99300.44;5043914;28;20230;-84
2023/11/01 11:50:24;;;;;;;1.80;1.00;;;;;;;15.42;89.95;99300.63;5039499;28;20231;-85
2023/11/01 11:52:51;;;;;;;1.90;0.93;;;;;;;15.55;89.83;99292.91;5053737;28;20213;-84
2023/11/01 11:55:17;;;;;;;3.10;1.13;;;;;;;15.54;89.46;99299.09;5056646;28;20206;-84
2023/11/01 11:57:44;;;;;;;3.63;1.57;;;;;;;15.55;88.23;99303.44;5055464;28;20227;-83
2023/11/01 12:00:12;;;;;;;1.90;0.80;;;;;;;15.33;86.40;99345.88;5054998;28;20230;-82
2023/11/01 12:02:39;;;;;;;2.97;1.33;;;;;;;15.50;86.47;99358.94;5048510;28;20232;-81
2023/11/01 12:05:07;;;;;;;2.63;1.20;;;;;;;15.53;86.53;99358.75;5048829;28;20211;-82
2023/11/01 12:07:42;;;;;;;2.93;0.90;;;;;;;15.68;87.41;99336.00;5051157;28;20229;-82