Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:03;;;;;;;1.27;0.83;;;;;;;-1.52;100.00;96191.47;5069615;28;20052;-68
2021/12/20 00:04:32;;;;;;;3.80;1.20;;;;;;;-1.53;100.00;96185.47;5088917;28;20562;-69
2021/12/20 00:06:59;;;;;;;5.20;1.17;;;;;;;-1.52;100.00;96189.72;5089505;28;20043;-69
2021/12/20 00:09:26;;;;;;;3.17;1.30;;;;;;;-1.50;100.00;96180.16;5083249;28;20033;-69
2021/12/20 00:11:53;;;;;;;5.70;0.97;;;;;;;-1.49;100.00;96183.56;5068436;28;20110;-69
2021/12/20 00:14:20;;;;;;;1.53;0.80;;;;;;;-1.48;100.00;96190.41;5069752;28;20106;-69
2021/12/20 00:16:47;;;;;;;1.50;0.80;;;;;;;-1.51;100.00;96186.25;5074433;28;20050;-68
2021/12/20 00:19:15;;;;;;;2.00;0.80;;;;;;;-1.49;100.00;96206.78;5082100;28;20044;-68
2021/12/20 00:21:44;;;;;;;1.10;0.93;;;;;;;-1.49;100.00;96210.22;5088063;28;20048;-69
2021/12/20 00:24:11;;;;;;;2.43;1.30;;;;;;;-1.51;100.00;96203.47;5089568;28;20504;-69
2021/12/20 00:26:38;;;;;;;2.13;0.97;;;;;;;-1.51;100.00;96200.88;5089727;28;20093;-69
2021/12/20 00:29:05;;;;;;;1.10;0.70;;;;;;;-1.55;100.00;96207.09;5089344;28;20048;-68
2021/12/20 00:31:32;;;;;;;2.23;0.80;;;;;;;-1.58;100.00;96209.81;5087321;28;20471;-69
2021/12/20 00:33:59;;;;;;;2.67;1.50;;;;;;;-1.59;100.00;96198.66;5080674;28;20044;-68
2021/12/20 00:36:29;;;;;;;6.80;1.17;;;;;;;-1.60;100.00;96201.31;5089459;28;20044;-68
2021/12/20 00:41:42;;;;;;;2.77;1.00;;;;;;;-1.66;100.00;96194.69;5068326;28;20397;-68
2021/12/20 00:44:09;;;;;;;2.90;1.10;;;;;;;-1.64;100.00;96195.47;5068121;28;20041;-68
2021/12/20 00:46:36;;;;;;;2.23;1.03;;;;;;;-1.62;100.00;96193.66;5087223;28;20476;-67
2021/12/20 00:49:03;;;;;;;2.30;0.80;;;;;;;-1.61;100.00;96204.78;5075130;28;20082;-67
2021/12/20 00:51:30;;;;;;;3.30;1.43;;;;;;;-1.65;100.00;96217.03;5084125;28;20045;-68
2021/12/20 00:53:59;;;;;;;0.73;0.67;;;;;;;-1.61;100.00;96215.13;5070708;28;20123;-68
2021/12/20 00:56:26;;;;;;;0.97;0.80;;;;;;;-1.55;100.00;96215.66;5071016;28;20048;-68
2021/12/20 00:58:53;;;;;;;3.40;1.30;;;;;;;-1.57;100.00;96206.31;5069901;28;20048;-68
2021/12/20 01:01:20;;;;;;;5.60;1.00;;;;;;;-1.53;100.00;96213.84;5070114;28;20072;-68
2021/12/20 01:03:47;;;;;;;2.83;1.37;;;;;;;-1.53;100.00;96215.59;5078243;28;20040;-68
2021/12/20 01:06:14;;;;;;;2.37;1.00;;;;;;;-1.55;100.00;96202.75;5072220;28;20045;-68
2021/12/20 08:29:23;;;;;;;5.80;3.77;;;;;;;-1.05;100.00;96290.66;5087874;28;20758;-69
2021/12/20 08:31:50;;;;;;;5.67;3.60;;;;;;;-1.03;100.00;96291.44;5087383;28;20479;-69
2021/12/20 08:34:17;;;;;;;6.93;4.20;;;;;;;-1.13;100.00;96285.91;5088579;28;20454;-68
2021/12/20 08:36:45;;;;;;;5.27;3.10;;;;;;;-1.09;100.00;96292.59;5087341;28;20032;-68
2021/12/20 08:39:17;;;;;;;6.63;2.60;;;;;;;-0.99;100.00;96293.81;5087293;28;20090;-68
2021/12/20 08:41:44;;;;;;;6.75;2.85;;;;;;;-0.93;100.00;96303.84;5086463;28;20119;-69
2021/12/20 08:44:11;;;;;;;7.83;3.50;;;;;;;-1.09;100.00;96284.84;5087690;28;20397;-69
2021/12/20 08:46:40;;;;;;;6.60;4.03;;;;;;;-1.21;100.00;96282.84;5087645;28;20048;-70
2021/12/20 08:49:08;;;;;;;7.10;3.50;;;;;;;-1.22;100.00;96290.66;5087185;28;20049;-71
2021/12/20 08:51:36;;;;;;;5.10;2.90;;;;;;;-1.28;100.00;96289.22;5087673;28;20048;-71
2021/12/20 08:54:03;;;;;;;9.90;3.07;;;;;;;-1.19;100.00;96291.34;5087659;28;20073;-71
2021/12/20 08:56:30;;;;;;;10.67;3.57;;;;;;;-1.15;100.00;96292.03;5087456;28;20524;-72
2021/12/20 08:58:56;;;;;;;6.80;3.10;;;;;;;-1.06;100.00;96284.69;5087196;28;20043;-72
2021/12/20 09:01:23;;;;;;;9.43;3.23;;;;;;;-0.96;100.00;96295.41;5087328;28;20037;-72
2021/12/20 09:03:51;;;;;;;10.00;4.47;;;;;;;-0.82;100.00;96286.06;5087088;28;20049;-71
2021/12/20 09:06:22;;;;;;;5.73;3.27;;;;;;;-0.63;100.00;96286.00;5087411;28;20079;-71
2021/12/20 09:08:49;;;;;;;9.90;3.50;;;;;;;-0.65;100.00;96288.66;5085532;28;20045;-71
2021/12/20 09:11:16;;;;;;;5.37;3.17;;;;;;;-0.43;100.00;96285.81;5086719;28;20048;-71
2021/12/20 09:13:43;;;;;;;5.17;3.13;;;;;;;-0.35;100.00;96266.44;5087000;28;20563;-75
2021/12/20 09:16:10;;;;;;;6.07;3.17;;;;;;;-0.78;100.00;96279.00;5086842;28;20131;-73
2021/12/20 09:18:37;;;;;;;6.53;3.83;;;;;;;-0.92;100.00;96282.28;5086469;28;20043;-74
2021/12/20 09:21:07;;;;;;;7.00;3.50;;;;;;;-0.92;100.00;96271.94;5086030;28;20043;-74
2021/12/20 09:23:34;;;;;;;6.47;3.00;;;;;;;-0.86;100.00;96286.31;5086262;28;20052;-74
2021/12/20 09:26:01;;;;;;;12.67;3.87;;;;;;;-0.87;100.00;96277.72;5086216;28;20495;-74
2021/12/20 09:28:28;;;;;;;5.10;2.97;;;;;;;-0.84;100.00;96285.31;5086414;28;20048;-74
2021/12/20 09:30:57;;;;;;;9.43;5.27;;;;;;;-0.61;100.00;96273.81;5086087;28;20109;-74
2021/12/20 09:33:24;;;;;;;7.40;3.47;;;;;;;-0.50;100.00;96287.03;5086495;28;20401;-74
2021/12/20 09:35:54;;;;;;;7.80;4.57;;;;;;;-0.52;100.00;96278.53;5085605;28;20094;-74
2021/12/20 09:38:23;;;;;;;10.03;4.60;;;;;;;-0.42;100.00;96285.75;5085305;28;20076;-75
2021/12/20 09:43:34;;;;;;;8.77;4.45;;;;;;;-0.61;100.00;96287.59;5045171;28;20049;-73
2021/12/20 09:46:02;;;;;;;19.83;9.33;;;;;;;-0.67;100.00;96293.06;5071522;28;20049;-74
2021/12/20 09:48:29;;;;;;;16.80;6.67;;;;;;;-0.43;100.00;96281.50;5072275;28;20511;-73
2021/12/20 09:50:58;;;;;;;9.13;4.87;;;;;;;-0.15;100.00;96280.91;5072851;28;20041;-71
2021/12/20 09:53:28;;;;;;;8.40;5.23;;;;;;;-0.15;100.00;96291.28;5072029;28;20149;-70
2021/12/20 09:55:55;;;;;;;11.60;4.70;;;;;;;-0.19;100.00;96279.41;5073125;28;20756;-70
2021/12/20 09:58:23;;;;;;;7.03;4.60;;;;;;;-0.42;100.00;96288.34;5072885;28;20136;-70
2021/12/20 10:00:50;;;;;;;6.03;3.83;;;;;;;-0.45;100.00;96288.47;5071652;28;20036;-70
2021/12/20 10:03:20;;;;;;;11.43;3.87;;;;;;;-0.41;100.00;96297.75;5072423;28;20493;-70
2021/12/20 10:05:47;;;;;;;8.33;4.60;;;;;;;-0.41;100.00;96289.19;5072188;28;20049;-71
2021/12/20 10:08:19;;;;;;;10.67;4.47;;;;;;;-0.36;100.00;96292.34;5072155;28;20508;-71
2021/12/20 10:10:50;;;;;;;10.03;4.07;;;;;;;-0.18;100.00;96289.69;5067992;28;20044;-71
2021/12/20 10:13:22;;;;;;;5.90;3.53;;;;;;;-0.28;100.00;96285.03;5069546;28;20489;-71
2021/12/20 10:15:49;;;;;;;8.57;3.97;;;;;;;-0.51;100.00;96306.91;5071988;28;20132;-69
2021/12/20 10:18:16;;;;;;;6.37;4.20;;;;;;;-0.54;100.00;96291.53;5072297;28;20435;-70
2021/12/20 10:20:50;;;;;;;6.80;4.10;;;;;;;-0.27;100.00;96294.50;5072376;28;20501;-74
2021/12/20 10:23:20;;;;;;;11.03;4.43;;;;;;;-0.27;100.00;96297.06;5072218;28;20082;-70
2021/12/20 10:25:52;;;;;;;10.97;4.70;;;;;;;-0.30;100.00;96294.66;5072577;28;20044;-70
2021/12/20 10:28:22;;;;;;;9.10;5.10;;;;;;;-0.40;100.00;96299.44;5069571;28;20056;-70
2021/12/20 10:30:56;;;;;;;7.93;4.50;;;;;;;-0.51;100.00;96295.72;5070542;28;20040;-70
2021/12/20 10:33:24;;;;;;;5.63;4.33;;;;;;;-0.60;100.00;96303.94;5069790;28;20045;-70
2021/12/20 10:35:53;;;;;;;6.60;4.30;;;;;;;-0.58;100.00;96296.94;5071347;28;20072;-70
2021/12/20 10:38:24;;;;;;;7.90;4.83;;;;;;;-0.53;100.00;96302.69;5067094;28;20086;-70
2021/12/20 10:40:55;;;;;;;8.30;4.33;;;;;;;-0.39;100.00;96287.34;5070776;28;20662;-70
2021/12/20 10:43:23;;;;;;;8.97;4.97;;;;;;;-0.55;100.00;96296.78;5069040;28;20540;-70
2021/12/20 10:45:55;;;;;;;7.40;4.23;;;;;;;-0.45;100.00;96296.25;5071082;28;20056;-71
2021/12/20 10:48:30;;;;;;;9.33;4.60;;;;;;;-0.36;100.00;96284.59;5070624;28;20048;-70
2021/12/20 10:50:57;;;;;;;7.33;4.23;;;;;;;-0.26;100.00;96293.56;5066465;28;20040;-75
2021/12/20 10:53:25;;;;;;;6.90;4.20;;;;;;;-0.04;100.00;96291.56;5070737;28;20064;-74
2021/12/20 10:55:55;;;;;;;6.60;3.77;;;;;;;0.13;100.00;96284.56;5070887;28;20051;-73
2021/12/20 10:58:29;;;;;;;8.63;4.67;;;;;;;0.31;100.00;96285.34;5071247;28;20401;-73
2021/12/20 11:01:22;;;;;;;6.63;4.00;;;;;;;-0.11;100.00;96291.03;5071545;28;20045;-72
2021/12/20 11:03:58;;;;;;;5.90;3.83;;;;;;;-0.61;100.00;96290.19;5068708;28;20514;-67
2021/12/20 11:06:38;;;;;;;9.90;4.27;;;;;;;-0.81;100.00;96299.81;5070684;28;20483;-67
2021/12/20 11:09:13;;;;;;;11.37;4.03;;;;;;;-0.89;100.00;96302.78;5070077;28;20036;-67
2021/12/20 11:11:46;;;;;;;10.00;4.83;;;;;;;-0.95;100.00;96297.94;5070578;28;20045;-67
2021/12/20 11:14:13;;;;;;;8.20;4.68;;;;;;;-0.86;100.00;96312.16;5070531;28;20067;-69
2021/12/20 11:16:43;;;;;;;12.77;5.17;;;;;;;-0.81;100.00;96292.94;5070250;28;20474;-67
2021/12/20 11:19:17;;;;;;;11.63;4.30;;;;;;;-0.83;100.00;96293.88;5070308;28;20047;-68
2021/12/20 11:21:56;;;;;;;8.87;3.90;;;;;;;-0.87;100.00;96305.28;5070883;28;20072;-67
2021/12/20 11:24:25;;;;;;;6.73;4.07;;;;;;;-0.90;100.00;96303.69;5070470;28;20051;-68
2021/12/20 11:26:54;;;;;;;8.57;3.60;;;;;;;-0.87;100.00;96305.28;5052488;28;20058;-69
2021/12/20 11:29:21;;;;;;;5.30;3.90;;;;;;;-0.89;100.00;96292.44;5070888;28;20155;-68
2021/12/20 11:31:50;;;;;;;10.20;4.17;;;;;;;-0.89;100.00;96309.69;5070565;28;20032;-68
2021/12/20 11:34:17;;;;;;;10.07;4.73;;;;;;;-0.75;100.00;96305.53;5070357;28;20746;-69
2021/12/20 11:36:45;;;;;;;5.90;3.30;;;;;;;-0.64;100.00;96305.00;5066883;28;20067;-69
2021/12/20 11:39:12;;;;;;;8.50;3.80;;;;;;;-0.66;100.00;96317.16;5070192;28;20041;-67
2021/12/20 11:41:40;;;;;;;7.27;3.87;;;;;;;-0.68;100.00;96283.63;5071154;28;20056;-67
2021/12/20 11:44:13;;;;;;;8.90;3.77;;;;;;;-0.52;100.00;96305.22;5070094;28;20098;-68
2021/12/20 11:46:47;;;;;;;7.18;3.55;;;;;;;-0.51;100.00;96299.16;5070106;28;20499;-68
2021/12/20 11:49:19;;;;;;;8.67;3.63;;;;;;;-0.53;100.00;96303.53;5068973;28;20465;-68
2021/12/20 11:52:01;;;;;;;7.88;3.97;;;;;;;-0.53;100.00;96308.72;5069898;28;20128;-67
2021/12/20 11:54:37;;;;;;;5.57;3.37;;;;;;;-0.67;100.00;96308.56;5070520;28;20123;-68
2021/12/20 11:57:05;;;;;;;7.10;3.47;;;;;;;-0.82;100.00;96314.47;5069914;28;20051;-68
2021/12/20 11:59:51;;;;;;;7.07;5.47;;;;;;;-0.84;100.00;96318.06;5068891;28;20055;-68
2021/12/20 12:02:23;;;;;;;5.33;3.60;;;;;;;-0.92;100.00;96309.84;5068634;28;20173;-67
2021/12/20 12:05:04;;;;;;;9.40;3.50;;;;;;;-0.99;100.00;96322.22;5068339;28;20041;-70
2021/12/20 12:07:35;;;;;;;8.43;4.67;;;;;;;-1.07;100.00;96331.25;5069833;28;21150;-67
2021/12/20 12:10:04;;;;;;;10.67;4.87;;;;;;;-1.09;100.00;96339.06;5069649;28;20058;-68
2021/12/20 12:12:34;;;;;;;4.27;2.63;;;;;;;-1.16;100.00;96348.00;5069621;28;20048;-68
2021/12/20 12:15:08;;;;;;;6.00;2.90;;;;;;;-1.30;100.00;96340.06;5063906;28;20082;-69
2021/12/20 12:17:56;;;;;;;5.50;3.77;;;;;;;-1.23;100.00;96344.03;5068835;28;20045;-69
2021/12/20 12:20:47;;;;;;;8.90;4.00;;;;;;;-1.10;100.00;96328.81;5068243;28;20037;-68
2021/12/20 12:23:16;;;;;;;12.90;5.80;;;;;;;-1.05;100.00;96344.91;5051158;28;20049;-68
2021/12/20 12:25:45;;;;;;;10.97;5.30;;;;;;;-1.11;100.00;96351.19;5067978;28;20053;-68
2021/12/20 12:28:13;;;;;;;12.00;5.20;;;;;;;-1.23;100.00;96348.34;5068328;28;20124;-67
2021/12/20 12:30:58;;;;;;;9.77;5.30;;;;;;;-1.11;100.00;96351.19;5067768;28;20036;-67
2021/12/20 12:33:37;;;;;;;12.37;6.47;;;;;;;-1.12;100.00;96357.28;5067636;28;20060;-67
2021/12/20 12:36:10;;;;;;;15.40;7.67;;;;;;;-1.09;100.00;96357.13;5068680;28;20059;-68
2021/12/20 12:38:50;;;;;;;15.50;6.43;;;;;;;-1.15;100.00;96362.56;5070032;28;20048;-68
2021/12/20 12:41:22;;;;;;;15.73;6.33;;;;;;;-1.23;100.00;96372.44;5069427;28;20129;-68
2021/12/20 12:44:02;;;;;;;12.27;5.50;;;;;;;-1.26;100.00;96372.56;5069147;28;20044;-68
2021/12/20 12:46:50;;;;;;;13.63;5.33;;;;;;;-1.26;100.00;96372.56;5069208;28;20450;-68
2021/12/20 12:49:40;;;;;;;7.83;3.30;;;;;;;-1.33;100.00;96366.00;5066691;28;20527;-68
2021/12/20 12:52:11;;;;;;;6.20;3.00;;;;;;;-1.30;100.00;96375.38;5069023;28;20033;-69
2021/12/20 12:54:41;;;;;;;3.47;2.20;;;;;;;-1.30;100.00;96376.19;5070110;28;20044;-68
2021/12/20 12:57:31;;;;;;;7.27;4.00;;;;;;;-1.32;100.00;96378.03;5069064;28;20528;-68
2021/12/20 13:00:07;;;;;;;5.93;3.40;;;;;;;-1.39;100.00;96383.53;5069149;28;20044;-68
2021/12/20 13:02:37;;;;;;;5.27;2.93;;;;;;;-1.43;100.00;96384.56;5068500;28;20044;-68
2021/12/20 13:05:13;;;;;;;5.50;2.90;;;;;;;-1.39;100.00;96386.09;5069249;28;20162;-68
2021/12/20 13:07:43;;;;;;;6.60;2.97;;;;;;;-1.36;100.00;96391.97;5068657;28;20520;-68
2021/12/20 13:10:13;;;;;;;6.80;2.60;;;;;;;-1.40;100.00;96385.28;5069392;28;20413;-68
2021/12/20 13:12:45;;;;;;;4.67;2.50;;;;;;;-1.41;100.00;96378.44;5068970;28;20505;-68
2021/12/20 13:15:18;;;;;;;7.70;4.10;;;;;;;-1.38;100.00;96382.59;5071158;28;20135;-68
2021/12/20 13:17:48;;;;;;;7.00;3.25;;;;;;;-1.43;100.00;96392.31;5072999;28;20526;-67
2021/12/20 13:20:27;;;;;;;8.43;3.73;;;;;;;-1.55;100.00;96393.69;5072435;28;20400;-68
2021/12/20 13:22:56;;;;;;;5.10;3.03;;;;;;;-1.57;100.00;96389.50;5072634;28;20044;-70
2021/12/20 13:25:41;;;;;;;6.27;2.90;;;;;;;-1.65;100.00;96391.59;5072407;28;20458;-69
2021/12/20 13:28:10;;;;;;;4.70;2.27;;;;;;;-1.74;100.00;96400.56;5072580;28;20105;-69
2021/12/20 13:30:41;;;;;;;6.17;3.03;;;;;;;-1.72;100.00;96409.09;5071190;28;20473;-69
2021/12/20 13:33:10;;;;;;;4.73;2.30;;;;;;;-1.78;100.00;96393.88;5072367;28;20038;-68
2021/12/20 13:35:39;;;;;;;5.40;2.63;;;;;;;-1.77;100.00;96407.63;5072850;28;20049;-73
2021/12/20 13:38:15;;;;;;;4.07;2.57;;;;;;;-1.80;100.00;96411.19;5072300;28;20044;-69
2021/12/20 13:40:47;;;;;;;5.57;1.63;;;;;;;-1.75;100.00;96403.22;5072690;28;20055;-68
2021/12/20 13:43:18;;;;;;;3.53;2.30;;;;;;;-1.79;100.00;96401.69;5072375;28;20558;-68
2021/12/20 13:46:00;;;;;;;3.83;1.50;;;;;;;-1.82;100.00;96409.53;5054137;28;20072;-68
2021/12/20 13:48:28;;;;;;;7.47;2.90;;;;;;;-1.85;100.00;96405.38;5064528;28;20114;-68
2021/12/20 13:50:55;;;;;;;6.10;3.60;;;;;;;-1.90;100.00;96419.34;5060601;28;20169;-69
2021/12/20 13:53:28;;;;;;;8.30;3.50;;;;;;;-1.94;100.00;96403.19;5068596;28;20477;-69
2021/12/20 13:55:57;;;;;;;6.07;2.80;;;;;;;-1.96;100.00;96417.88;5066809;28;20063;-69
2021/12/20 13:58:25;;;;;;;5.07;2.40;;;;;;;-1.97;100.00;96418.78;5064149;28;20052;-69
2021/12/20 14:00:52;;;;;;;4.03;2.13;;;;;;;-2.04;100.00;96407.06;5063681;28;20378;-68
2021/12/20 14:03:19;;;;;;;5.83;2.57;;;;;;;-2.07;100.00;96419.25;5056532;28;20121;-69
2021/12/20 14:05:48;;;;;;;2.37;0.97;;;;;;;-2.08;100.00;96413.25;5054884;28;20576;-69
2021/12/20 14:08:16;;;;;;;1.30;0.80;;;;;;;-2.12;100.00;96421.16;5053778;28;20199;-69
2021/12/20 14:10:43;;;;;;;0.73;0.67;;;;;;;-2.18;100.00;96426.59;5057499;28;20037;-68
2021/12/20 14:13:16;;;;;;;1.63;0.97;;;;;;;-2.23;100.00;96431.94;5053893;28;20044;-68
2021/12/20 14:15:44;;;;;;;3.72;1.35;;;;;;;-2.31;100.00;96433.16;5056788;28;20059;-69
2021/12/20 14:18:12;;;;;;;2.13;1.33;;;;;;;-2.28;100.00;96438.19;5052738;28;20049;-68
2021/12/20 14:20:42;;;;;;;3.73;2.27;;;;;;;-2.37;100.00;96443.72;5057211;28;20087;-69
2021/12/20 14:23:22;;;;;;;1.37;1.23;;;;;;;-2.43;100.00;96439.66;5058849;28;20136;-69
2021/12/20 14:25:52;;;;;;;3.63;1.80;;;;;;;-2.38;100.00;96454.91;5063736;28;21550;-69
2021/12/20 14:28:20;;;;;;;5.27;2.63;;;;;;;-2.37;100.00;96454.84;5052979;28;20685;-69
2021/12/20 14:30:50;;;;;;;4.40;2.40;;;;;;;-2.30;100.00;96455.44;5054646;28;20080;-68
2021/12/20 14:33:22;;;;;;;4.13;2.50;;;;;;;-2.22;100.00;96459.38;5053113;28;20041;-68
2021/12/20 14:35:51;;;;;;;4.53;1.70;;;;;;;-2.22;100.00;96468.88;5059360;28;20048;-68
2021/12/20 14:38:35;;;;;;;3.57;2.03;;;;;;;-2.17;100.00;96462.63;5060085;28;20064;-68
2021/12/20 14:41:10;;;;;;;6.90;2.40;;;;;;;-2.18;100.00;96460.94;5070947;28;20043;-67
2021/12/20 14:43:41;;;;;;;3.40;1.50;;;;;;;-2.20;100.00;96460.19;5068518;28;20041;-68
2021/12/20 14:46:24;;;;;;;3.37;1.80;;;;;;;-2.24;100.00;96456.06;5063508;28;20044;-69
2021/12/20 14:48:56;;;;;;;3.40;1.02;;;;;;;-2.38;100.00;96465.22;5070478;28;20047;-67
2021/12/20 14:51:26;;;;;;;3.90;1.60;;;;;;;-2.47;100.00;96471.56;5071866;28;20041;-69
2021/12/20 14:54:09;;;;;;;3.70;1.00;;;;;;;-2.55;100.00;96460.75;5071440;28;20041;-69
2021/12/20 14:56:36;;;;;;;2.83;1.55;;;;;;;-2.52;100.00;96473.50;5070362;28;20410;-70
2021/12/20 14:59:04;;;;;;;1.40;1.20;;;;;;;-2.57;100.00;96465.13;5071161;28;20040;-68
2021/12/20 15:01:31;;;;;;;3.83;1.50;;;;;;;-2.58;100.00;96468.59;5071046;28;20047;-67
2021/12/20 15:03:59;;;;;;;3.83;2.20;;;;;;;-2.55;100.00;96459.94;5070300;28;20076;-67
2021/12/20 15:06:25;;;;;;;8.33;2.40;;;;;;;-2.52;100.00;96460.63;5070831;28;20075;-68
2021/12/20 15:08:52;;;;;;;4.40;2.10;;;;;;;-2.48;100.00;96475.06;5070622;28;20048;-67
2021/12/20 15:11:20;;;;;;;4.43;2.27;;;;;;;-2.46;100.00;96475.84;5070970;28;20058;-67
2021/12/20 15:13:47;;;;;;;4.10;2.53;;;;;;;-2.46;100.00;96473.28;5070686;28;20378;-68
2021/12/20 15:16:14;;;;;;;6.00;1.60;;;;;;;-2.43;100.00;96482.63;5070955;28;20405;-68
2021/12/20 15:18:41;;;;;;;11.90;2.37;;;;;;;-2.45;100.00;96480.09;5071292;28;20040;-66
2021/12/20 15:21:08;;;;;;;3.47;1.90;;;;;;;-2.45;100.00;96482.69;5070611;28;20044;-67
2021/12/20 15:23:34;;;;;;;3.67;2.27;;;;;;;-2.43;100.00;96491.19;5068039;28;20053;-67
2021/12/20 15:26:01;;;;;;;5.37;2.47;;;;;;;-2.39;100.00;96492.75;5069415;28;20059;-69
2021/12/20 15:28:29;;;;;;;6.93;2.77;;;;;;;-2.38;100.00;96489.25;5066176;28;20067;-66
2021/12/20 15:30:56;;;;;;;5.33;2.10;;;;;;;-2.49;100.00;96509.47;5065832;28;20044;-69
2021/12/20 15:33:23;;;;;;;4.67;1.93;;;;;;;-2.56;100.00;96509.75;5066873;28;20045;-66
2021/12/20 15:35:51;;;;;;;3.93;2.07;;;;;;;-2.57;100.00;96526.97;5071488;28;20511;-64
2021/12/20 15:38:18;;;;;;;3.40;1.70;;;;;;;-2.53;100.00;96525.09;5069876;28;20044;-66
2021/12/20 15:40:45;;;;;;;8.73;2.27;;;;;;;-2.58;100.00;96517.53;5070229;28;20041;-67
2021/12/20 15:43:12;;;;;;;4.33;2.83;;;;;;;-2.58;100.00;96514.97;5067804;28;20049;-66
2021/12/20 15:45:42;;;;;;;7.60;3.10;;;;;;;-2.75;100.00;96519.94;5070591;28;20047;-68
2021/12/20 15:48:09;;;;;;;4.90;2.27;;;;;;;-2.84;100.00;96515.97;5070230;28;20060;-66
2021/12/20 15:50:38;;;;;;;4.07;1.97;;;;;;;-2.85;100.00;96526.31;5070434;28;20049;-66
2021/12/20 15:53:05;;;;;;;3.63;2.23;;;;;;;-2.86;100.00;96524.66;5069806;28;20394;-66
2021/12/20 15:55:33;;;;;;;6.07;1.70;;;;;;;-2.82;100.00;96534.78;5070065;28;21758;-66
2021/12/20 15:58:00;;;;;;;8.90;2.63;;;;;;;-2.74;100.00;96531.91;5069748;28;20080;-67
2021/12/20 16:00:27;;;;;;;7.50;2.10;;;;;;;-2.68;100.00;96523.97;5069807;28;20044;-66
2021/12/20 16:02:56;;;;;;;4.83;2.13;;;;;;;-2.67;100.00;96524.78;5064763;28;20464;-68
2021/12/20 16:05:23;;;;;;;5.47;2.60;;;;;;;-2.63;100.00;96519.47;5068898;28;20045;-67
2021/12/20 16:07:50;;;;;;;4.00;2.03;;;;;;;-2.69;100.00;96537.72;5064544;28;20052;-66
2021/12/20 16:10:17;;;;;;;3.30;1.60;;;;;;;-2.72;100.00;96527.56;5060651;28;20048;-67
2021/12/20 16:12:44;;;;;;;4.53;2.57;;;;;;;-2.76;100.00;96538.88;5069261;28;20590;-66
2021/12/20 16:15:15;;;;;;;7.27;1.90;;;;;;;-2.79;100.00;96554.44;5070100;28;20493;-66
2021/12/20 16:17:41;;;;;;;4.30;2.43;;;;;;;-2.82;100.00;96551.97;5067054;28;20052;-65
2021/12/20 16:20:12;;;;;;;2.50;1.40;;;;;;;-2.83;100.00;96555.44;5069987;28;20036;-64
2021/12/20 16:22:38;;;;;;;1.80;0.87;;;;;;;-2.94;100.00;96555.00;5070407;28;20463;-67
2021/12/20 16:25:06;;;;;;;1.73;1.30;;;;;;;-2.95;100.00;96555.88;5071203;28;20071;-65
2021/12/20 16:27:33;;;;;;;2.17;0.80;;;;;;;-2.97;100.00;96555.09;5070615;28;20056;-64
2021/12/20 16:30:04;;;;;;;1.73;1.07;;;;;;;-3.01;100.00;96569.81;5066079;28;20157;-64
2021/12/20 16:32:33;;;;;;;1.93;0.80;;;;;;;-3.01;100.00;96561.25;5066080;28;20049;-65
2021/12/20 16:35:00;;;;;;;1.77;0.80;;;;;;;-3.03;100.00;96573.34;5069932;28;20044;-65
2021/12/20 16:37:28;;;;;;;3.43;0.83;;;;;;;-3.09;100.00;96573.56;5058626;28;20064;-65
2021/12/20 16:39:55;;;;;;;1.27;0.73;;;;;;;-3.14;100.00;96555.72;5052454;28;20036;-65
2021/12/20 16:42:23;;;;;;;4.53;0.80;;;;;;;-3.16;100.00;96582.41;5062492;28;20400;-64
2021/12/20 16:44:55;;;;;;;1.63;1.00;;;;;;;-3.19;100.00;96577.38;5061974;28;20072;-65
2021/12/20 16:47:24;;;;;;;1.95;1.23;;;;;;;-3.16;100.00;96579.84;5060283;28;20119;-64
2021/12/20 16:49:54;;;;;;;0.90;0.90;;;;;;;-3.17;100.00;96578.13;5058509;28;20561;-66
2021/12/20 16:52:21;;;;;;;2.73;0.90;;;;;;;-3.17;100.00;96583.28;5066929;28;20416;-66
2021/12/20 16:54:49;;;;;;;1.60;1.00;;;;;;;-3.15;100.00;96586.66;5074065;28;20511;-68
2021/12/20 16:57:18;;;;;;;1.37;0.80;;;;;;;-3.18;100.00;96581.59;5072131;28;20056;-67
2021/12/20 16:59:46;;;;;;;0.53;0.53;;;;;;;-3.17;100.00;96588.44;5070495;28;20044;-66
2021/12/20 17:02:20;;;;;;;2.70;1.40;;;;;;;-3.18;100.00;96594.47;5061195;28;20062;-66
2021/12/20 17:04:51;;;;;;;1.00;0.90;;;;;;;-3.27;100.00;96598.22;5053776;28;20052;-66
2021/12/20 17:07:18;;;;;;;1.60;1.13;;;;;;;-3.31;100.00;96594.06;5057551;28;20556;-67
2021/12/20 17:09:45;;;;;;;1.13;0.90;;;;;;;-3.21;100.00;96597.16;5059812;28;20102;-66
2021/12/20 17:12:14;;;;;;;3.03;1.17;;;;;;;-3.19;100.00;96600.53;5071377;28;20052;-66
2021/12/20 17:14:42;;;;;;;1.63;1.00;;;;;;;-3.27;100.00;96602.53;5066288;28;20047;-66
2021/12/20 17:17:12;;;;;;;1.20;1.07;;;;;;;-3.34;100.00;96598.50;5072557;28;20055;-67
2021/12/20 17:19:39;;;;;;;2.77;1.50;;;;;;;-3.38;100.00;96610.59;5066048;28;20166;-66
2021/12/20 17:22:06;;;;;;;3.07;1.70;;;;;;;-3.38;100.00;96605.47;5064438;28;20040;-66
2021/12/20 17:24:33;;;;;;;7.63;2.07;;;;;;;-3.36;100.00;96608.84;5072006;28;20358;-66
2021/12/20 17:27:00;;;;;;;4.83;1.13;;;;;;;-3.40;100.00;96599.53;5068688;28;20043;-66
2021/12/20 17:29:28;;;;;;;1.10;0.97;;;;;;;-3.47;100.00;96610.94;5069092;28;20056;-65
2021/12/20 17:31:55;;;;;;;2.07;0.80;;;;;;;-3.52;100.00;96617.97;5067788;28;20045;-65
2021/12/20 17:34:22;;;;;;;2.63;0.93;;;;;;;-3.47;100.00;96628.09;5072433;28;20072;-66
2021/12/20 17:36:49;;;;;;;2.53;1.17;;;;;;;-3.52;100.00;96633.41;5074961;28;20044;-63
2021/12/20 17:39:16;;;;;;;2.03;0.90;;;;;;;-3.58;100.00;96632.75;5073679;28;20067;-65
2021/12/20 17:41:42;;;;;;;1.60;1.10;;;;;;;-3.60;100.00;96630.22;5072757;28;20040;-64
2021/12/20 17:44:09;;;;;;;1.53;1.10;;;;;;;-3.64;100.00;96633.78;5073387;28;20052;-64
2021/12/20 17:46:38;;;;;;;2.40;1.60;;;;;;;-3.57;100.00;96644.75;5072157;28;20048;-63
2021/12/20 17:49:05;;;;;;;1.57;1.03;;;;;;;-3.59;100.00;96646.50;5073006;28;20078;-66
2021/12/20 17:51:33;;;;;;;2.33;1.27;;;;;;;-3.68;100.00;96637.34;5073123;28;20040;-65
2021/12/20 17:54:00;;;;;;;4.20;1.67;;;;;;;-3.71;100.00;96627.16;5073889;28;20040;-65
2021/12/20 17:56:27;;;;;;;3.10;1.43;;;;;;;-3.70;100.00;96648.59;5064685;28;20103;-65
2021/12/20 17:58:54;;;;;;;2.43;1.50;;;;;;;-3.70;100.00;96648.59;5060436;28;20795;-65
2021/12/20 18:01:21;;;;;;;3.33;1.60;;;;;;;-3.69;100.00;96651.09;5058774;28;20813;-66
2021/12/20 18:03:50;;;;;;;2.97;1.73;;;;;;;-3.67;100.00;96651.06;5062163;28;20090;-66
2021/12/20 18:06:18;;;;;;;2.60;1.30;;;;;;;-3.67;100.00;96658.78;5073546;28;20056;-66
2021/12/20 18:08:46;;;;;;;2.70;1.40;;;;;;;-3.67;100.00;96656.22;5072511;28;20131;-66
2021/12/20 18:11:13;;;;;;;3.23;1.73;;;;;;;-3.64;100.00;96668.97;5070463;28;20044;-66
2021/12/20 18:13:40;;;;;;;1.87;1.13;;;;;;;-3.67;100.00;96669.06;5071858;28;20055;-66
2021/12/20 18:16:08;;;;;;;2.40;1.67;;;;;;;-3.84;100.00;96679.03;5072468;28;20048;-66
2021/12/20 18:18:35;;;;;;;3.20;1.33;;;;;;;-3.83;100.00;96683.31;5070428;28;20051;-65
2021/12/20 18:21:04;;;;;;;3.03;1.00;;;;;;;-4.06;100.00;96698.56;5062043;28;20044;-64
2021/12/20 18:23:30;;;;;;;2.87;1.17;;;;;;;-4.31;100.00;96701.03;5068744;28;20055;-64
2021/12/20 18:25:57;;;;;;;2.67;1.20;;;;;;;-4.37;100.00;96701.22;5071753;28;20051;-66
2021/12/20 18:28:24;;;;;;;12.73;2.10;;;;;;;-4.37;100.00;96700.38;5070754;28;20508;-66
2021/12/20 18:30:51;;;;;;;1.87;1.10;;;;;;;-4.50;100.00;96705.03;5063564;28;20414;-66
2021/12/20 18:33:18;;;;;;;2.43;1.43;;;;;;;-4.59;100.00;96713.00;5068143;28;20048;-65
2021/12/20 18:35:47;;;;;;;1.93;1.07;;;;;;;-4.50;100.00;96715.28;5066719;28;20047;-66
2021/12/20 18:38:25;;;;;;;1.83;1.40;;;;;;;-4.53;100.00;96728.22;5070839;28;20145;-65
2021/12/20 18:40:52;;;;;;;1.83;1.13;;;;;;;-4.53;100.00;96732.53;5070726;28;20058;-65
2021/12/20 18:43:19;;;;;;;3.03;1.33;;;;;;;-4.49;100.00;96747.78;5073105;28;20396;-66
2021/12/20 18:45:47;;;;;;;3.07;1.43;;;;;;;-4.44;100.00;96750.25;5070250;28;20037;-65
2021/12/20 18:48:19;;;;;;;2.90;1.37;;;;;;;-4.52;100.00;96749.63;5061982;28;20079;-65
2021/12/20 18:50:46;;;;;;;2.63;1.00;;;;;;;-4.68;100.00;96743.19;5064269;28;20090;-66
2021/12/20 18:53:15;;;;;;;3.50;0.97;;;;;;;-4.70;97.88;96760.38;5066435;28;20044;-67
2021/12/20 18:55:42;;;;;;;2.63;1.10;;;;;;;-4.72;97.50;96755.28;5067762;28;20049;-67
2021/12/20 18:58:09;;;;;;;0.90;0.57;;;;;;;-4.67;97.64;96760.31;5069738;28;20115;-64
2021/12/20 19:00:38;;;;;;;4.13;1.00;;;;;;;-4.83;95.46;96784.69;5071825;28;20060;-69
2021/12/20 19:03:06;;;;;;;1.27;0.93;;;;;;;-4.91;95.82;96758.38;5071955;28;20068;-66