Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:33;;;;;;;6.65;4.57;;;;;;;25.23;55.58;100634.66;4899417;29;20187;-68
2023/08/14 00:03:02;;;;;;;7.97;4.20;;;;;;;25.22;55.75;100627.50;4899306;29;20060;-68
2023/08/14 00:05:32;;;;;;;7.45;4.38;;;;;;;25.18;55.74;100616.06;4899182;29;20374;-68
2023/08/14 00:08:01;;;;;;;8.15;4.60;;;;;;;25.19;55.37;100626.00;4899477;29;20053;-67
2023/08/14 00:10:29;;;;;;;7.47;4.50;;;;;;;25.18;55.60;100626.16;4899419;29;20048;-68
2023/08/14 00:12:57;;;;;;;6.05;4.30;;;;;;;25.09;55.71;100628.94;4899142;29;20052;-68
2023/08/14 00:15:25;;;;;;;6.93;4.60;;;;;;;25.11;55.93;100628.75;4899066;29;20055;-68
2023/08/14 00:17:55;;;;;;;7.05;4.90;;;;;;;25.10;56.07;100630.63;4898999;29;20494;-68
2023/08/14 00:20:23;;;;;;;7.47;4.88;;;;;;;25.08;56.08;100624.47;4898827;29;20065;-67
2023/08/14 00:22:51;;;;;;;7.78;4.65;;;;;;;25.06;56.09;100618.34;4898873;29;20479;-67
2023/08/14 00:25:19;;;;;;;6.90;4.45;;;;;;;25.04;56.31;100625.88;4898877;29;20060;-68
2023/08/14 00:27:47;;;;;;;7.82;4.45;;;;;;;25.01;56.33;100631.66;4898708;29;20413;-68
2023/08/14 00:30:15;;;;;;;7.45;4.38;;;;;;;25.00;56.21;100629.13;4898869;29;20048;-68
2023/08/14 00:32:44;;;;;;;6.78;4.38;;;;;;;25.03;56.16;100639.69;4898832;29;20048;-68
2023/08/14 00:35:13;;;;;;;6.22;4.55;;;;;;;24.99;56.11;100625.50;4898695;29;20056;-68
2023/08/14 00:37:42;;;;;;;6.80;4.35;;;;;;;24.98;56.44;100623.81;4898891;29;20049;-68
2023/08/14 00:40:12;;;;;;;5.93;4.30;;;;;;;24.98;56.24;100625.69;4898867;29;20052;-68
2023/08/14 00:42:42;;;;;;;6.18;4.18;;;;;;;24.96;56.08;100628.59;4898812;29;20052;-68
2023/08/14 00:45:11;;;;;;;6.40;4.43;;;;;;;24.96;56.35;100625.88;4898777;29;20414;-68
2023/08/14 00:47:40;;;;;;;7.00;4.65;;;;;;;24.89;56.37;100616.69;4898494;29;20056;-67
2023/08/14 00:50:09;;;;;;;8.35;4.55;;;;;;;24.87;56.10;100624.19;4898625;29;20044;-68
2023/08/14 00:52:44;;;;;;;8.32;4.38;;;;;;;24.85;56.34;100626.25;4898531;29;20048;-68
2023/08/14 00:55:18;;;;;;;7.63;4.47;;;;;;;24.83;56.23;100628.31;4898491;29;20060;-68
2023/08/14 00:57:46;;;;;;;7.32;4.28;;;;;;;24.83;56.54;100629.16;4898358;29;20461;-68
2023/08/14 01:00:17;;;;;;;7.72;5.00;;;;;;;24.82;56.55;100626.63;4898594;29;20052;-68
2023/08/14 01:02:47;;;;;;;7.15;4.63;;;;;;;24.78;56.31;100631.56;4898319;29;20048;-68
2023/08/14 01:05:16;;;;;;;6.88;4.57;;;;;;;24.76;56.45;100627.31;4898468;29;20080;-68
2023/08/14 01:07:45;;;;;;;6.45;4.50;;;;;;;24.70;56.63;100633.44;4898228;29;20100;-68
2023/08/14 01:10:14;;;;;;;7.10;4.63;;;;;;;24.68;56.63;100640.97;4898159;29;20558;-68
2023/08/14 01:12:48;;;;;;;7.57;4.47;;;;;;;24.68;56.70;100635.50;4898116;29;20080;-68
2023/08/14 01:15:21;;;;;;;8.45;4.72;;;;;;;24.63;56.88;100640.66;4898259;29;20135;-67
2023/08/14 01:17:54;;;;;;;7.55;4.60;;;;;;;24.63;56.91;100635.19;4897973;29;20055;-67
2023/08/14 01:20:25;;;;;;;5.95;4.38;;;;;;;24.63;57.02;100643.38;4898049;29;20049;-68
2023/08/14 01:23:06;;;;;;;6.95;4.80;;;;;;;24.62;57.08;100647.13;4897846;29;20044;-67
2023/08/14 01:25:38;;;;;;;6.10;4.55;;;;;;;24.60;57.17;100643.69;4898024;29;20105;-68
2023/08/14 01:28:07;;;;;;;7.25;4.45;;;;;;;24.60;57.04;100641.81;4897968;29;20048;-68
2023/08/14 01:30:36;;;;;;;7.47;4.75;;;;;;;24.60;57.27;100643.69;4897908;29;20506;-68
2023/08/14 01:33:04;;;;;;;7.97;5.18;;;;;;;24.61;57.00;100642.69;4897712;29;20044;-68
2023/08/14 01:35:39;;;;;;;6.72;4.70;;;;;;;24.59;57.02;100639.28;4897575;29;20056;-68
2023/08/14 01:38:15;;;;;;;9.13;4.95;;;;;;;24.58;57.35;100634.84;4897735;29;20087;-68
2023/08/14 01:40:53;;;;;;;8.13;4.80;;;;;;;24.57;57.29;100634.00;4879117;29;20055;-68
2023/08/14 01:43:27;;;;;;;7.68;4.60;;;;;;;24.55;57.11;100627.88;4878902;29;20084;-68
2023/08/14 01:45:57;;;;;;;9.55;4.85;;;;;;;24.52;57.20;100629.09;4878874;29;20081;-68
2023/08/14 01:48:26;;;;;;;7.20;4.80;;;;;;;24.51;57.41;100640.13;4879254;29;20053;-68
2023/08/14 01:50:56;;;;;;;7.25;4.82;;;;;;;24.50;57.36;100633.00;4878943;29;20053;-67
2023/08/14 01:53:24;;;;;;;5.97;4.70;;;;;;;24.50;57.19;100643.91;4878754;29;20053;-68
2023/08/14 01:55:54;;;;;;;7.03;4.72;;;;;;;24.46;57.34;100648.84;4878582;29;20061;-68
2023/08/14 01:58:22;;;;;;;7.85;4.90;;;;;;;24.43;57.68;100645.63;4878580;29;20049;-68
2023/08/14 02:00:50;;;;;;;7.63;4.40;;;;;;;24.42;57.76;100652.13;4878499;29;20065;-68
2023/08/14 02:03:18;;;;;;;7.88;4.93;;;;;;;24.38;57.70;100651.59;4878368;29;20053;-68
2023/08/14 02:05:47;;;;;;;8.02;4.60;;;;;;;24.34;58.03;100657.56;4878661;29;20045;-68
2023/08/14 02:08:15;;;;;;;9.40;4.80;;;;;;;24.29;57.92;100652.59;4878575;29;20088;-68
2023/08/14 02:10:43;;;;;;;6.40;4.35;;;;;;;24.27;58.13;100650.03;4878461;29;20060;-68
2023/08/14 02:13:12;;;;;;;8.02;4.57;;;;;;;24.26;58.19;100650.22;4878131;29;20140;-69
2023/08/14 02:15:41;;;;;;;7.20;4.80;;;;;;;24.24;58.10;100647.66;4878430;29;20423;-67
2023/08/14 02:18:09;;;;;;;7.75;4.20;;;;;;;24.24;58.18;100646.81;4878425;29;20076;-67
2023/08/14 02:20:45;;;;;;;8.27;4.90;;;;;;;24.23;58.47;100650.56;4877722;29;20049;-69
2023/08/14 02:23:13;;;;;;;7.75;4.75;;;;;;;24.22;58.24;100651.56;4878317;29;20053;-67
2023/08/14 02:25:42;;;;;;;8.07;4.53;;;;;;;24.19;58.06;100646.44;4877934;29;20109;-68
2023/08/14 02:28:12;;;;;;;7.07;4.40;;;;;;;24.19;58.15;100650.03;4878202;29;20057;-67
2023/08/14 02:30:42;;;;;;;5.70;4.20;;;;;;;24.17;58.31;100645.78;4878151;29;20045;-69
2023/08/14 02:33:10;;;;;;;5.82;4.47;;;;;;;24.16;58.25;100646.81;4877881;29;20448;-68
2023/08/14 02:35:38;;;;;;;6.53;4.15;;;;;;;24.15;58.32;100645.09;4877946;29;20086;-68
2023/08/14 02:38:08;;;;;;;7.05;4.32;;;;;;;24.13;58.24;100648.00;4877892;29;20449;-68
2023/08/14 02:40:36;;;;;;;6.95;4.65;;;;;;;24.14;58.29;100643.41;4877802;29;20053;-68
2023/08/14 02:43:04;;;;;;;6.28;4.30;;;;;;;24.12;58.00;100646.28;4877744;29;20570;-68
2023/08/14 02:45:34;;;;;;;6.57;4.60;;;;;;;24.07;58.44;100647.81;4877837;29;20049;-68
2023/08/14 02:48:02;;;;;;;7.55;4.53;;;;;;;24.04;58.48;100649.03;4877818;29;20053;-68
2023/08/14 02:50:30;;;;;;;7.53;4.38;;;;;;;24.02;58.58;100651.03;4877881;29;20162;-68
2023/08/14 02:52:58;;;;;;;8.95;4.70;;;;;;;24.01;58.50;100648.50;4877713;29;20053;-68
2023/08/14 02:55:27;;;;;;;6.43;4.45;;;;;;;23.98;58.49;100655.13;4877820;29;20582;-68
2023/08/14 02:57:55;;;;;;;5.45;4.20;;;;;;;24.00;58.47;100658.53;4877632;29;20057;-68
2023/08/14 03:00:23;;;;;;;5.70;4.07;;;;;;;23.99;58.56;100656.84;4877714;29;20045;-69
2023/08/14 03:02:52;;;;;;;7.25;4.82;;;;;;;23.97;58.43;100653.44;4877652;29;20072;-69
2023/08/14 03:05:21;;;;;;;6.05;4.32;;;;;;;23.95;58.43;100653.63;4877579;29;20154;-69
2023/08/14 03:07:49;;;;;;;6.70;4.20;;;;;;;23.94;58.52;100654.63;4877460;29;20435;-69
2023/08/14 03:10:17;;;;;;;7.57;4.25;;;;;;;23.86;59.03;100662.81;4877877;29;20052;-67
2023/08/14 03:12:45;;;;;;;7.70;4.45;;;;;;;23.86;58.74;100660.06;4877684;29;20059;-69
2023/08/14 03:15:13;;;;;;;7.30;4.40;;;;;;;23.85;58.93;100665.69;4877647;29;20148;-68
2023/08/14 03:17:41;;;;;;;5.90;4.38;;;;;;;23.83;58.85;100663.13;4877358;29;20053;-69
2023/08/14 03:20:12;;;;;;;8.30;4.50;;;;;;;23.81;58.66;100662.44;4877466;29;20408;-69
2023/08/14 03:22:40;;;;;;;7.20;4.07;;;;;;;23.81;58.97;100659.72;4877631;29;20045;-69
2023/08/14 03:25:09;;;;;;;6.45;4.18;;;;;;;23.80;58.96;100662.59;4877567;29;20406;-69
2023/08/14 03:27:37;;;;;;;7.50;4.05;;;;;;;23.78;59.08;100668.22;4877201;29;20101;-69
2023/08/14 03:30:06;;;;;;;5.93;4.18;;;;;;;23.77;59.18;100663.81;4877254;29;20145;-69
2023/08/14 03:32:35;;;;;;;8.75;4.32;;;;;;;23.78;59.15;100662.78;4878341;29;20113;-68
2023/08/14 03:35:03;;;;;;;7.22;4.28;;;;;;;23.74;59.16;100672.31;4881005;29;20057;-68
2023/08/14 03:37:34;;;;;;;5.75;4.07;;;;;;;23.74;59.15;100675.03;4881195;29;20053;-68
2023/08/14 03:40:02;;;;;;;6.72;4.45;;;;;;;23.75;59.12;100679.47;4881079;29;20053;-68
2023/08/14 03:42:31;;;;;;;7.35;4.50;;;;;;;23.73;59.28;100672.47;4881058;29;20124;-68
2023/08/14 03:44:59;;;;;;;5.80;4.32;;;;;;;23.67;59.44;100684.91;4880807;29;20068;-68
2023/08/14 03:47:27;;;;;;;6.95;4.10;;;;;;;23.63;59.41;100684.34;4880755;29;20104;-68
2023/08/14 03:49:56;;;;;;;7.47;4.40;;;;;;;23.61;59.43;100675.50;4880858;29;20463;-68
2023/08/14 03:52:24;;;;;;;8.93;4.32;;;;;;;23.60;59.59;100678.41;4880794;29;20105;-68
2023/08/14 03:54:53;;;;;;;8.57;4.18;;;;;;;23.58;59.72;100680.41;4887983;29;20489;-69
2023/08/14 03:57:21;;;;;;;8.10;4.75;;;;;;;23.58;59.79;100683.13;4899367;29;20057;-69
2023/08/14 03:59:50;;;;;;;8.02;4.18;;;;;;;23.56;59.61;100696.06;4899219;29;20160;-69
2023/08/14 04:02:18;;;;;;;8.18;4.50;;;;;;;23.54;59.93;100701.66;4899562;29;20075;-69
2023/08/14 04:04:46;;;;;;;8.88;4.53;;;;;;;23.52;59.82;100692.81;4899424;29;20076;-69
2023/08/14 04:07:14;;;;;;;6.65;4.18;;;;;;;23.49;59.72;100698.59;4899263;29;20053;-69
2023/08/14 04:09:42;;;;;;;8.07;4.60;;;;;;;23.50;59.88;100694.84;4899327;29;20626;-69
2023/08/14 04:12:12;;;;;;;5.97;4.43;;;;;;;23.51;59.88;100699.28;4899186;29;20143;-69
2023/08/14 04:14:40;;;;;;;7.22;4.60;;;;;;;23.47;59.96;100703.34;4898963;29;20056;-69
2023/08/14 04:17:08;;;;;;;6.13;4.43;;;;;;;23.46;60.00;100708.97;4899182;29;20055;-69
2023/08/14 04:19:36;;;;;;;6.68;4.75;;;;;;;23.46;59.91;100700.78;4899285;29;20080;-68
2023/08/14 04:22:05;;;;;;;6.45;4.32;;;;;;;23.47;60.12;100710.66;4898962;29;20062;-68
2023/08/14 04:24:33;;;;;;;7.72;4.47;;;;;;;23.47;60.05;100710.66;4898942;29;20486;-70
2023/08/14 04:27:01;;;;;;;7.88;4.88;;;;;;;23.47;59.91;100711.53;4898667;29;20049;-68
2023/08/14 04:29:31;;;;;;;7.22;4.70;;;;;;;23.48;60.11;100718.66;4899019;29;20057;-68
2023/08/14 04:31:59;;;;;;;7.60;4.68;;;;;;;23.48;60.04;100717.81;4898910;29;20048;-68
2023/08/14 04:34:27;;;;;;;7.53;4.57;;;;;;;23.48;59.98;100717.81;4898653;29;20474;-68
2023/08/14 04:36:55;;;;;;;6.22;4.35;;;;;;;23.47;60.00;100721.56;4898605;29;20108;-68
2023/08/14 04:39:23;;;;;;;8.93;4.68;;;;;;;23.47;60.11;100719.69;4897250;29;20459;-68
2023/08/14 04:41:51;;;;;;;7.20;4.72;;;;;;;23.47;60.03;100716.13;4898361;29;20052;-67
2023/08/14 04:44:20;;;;;;;6.00;4.35;;;;;;;23.43;59.99;100715.56;4898262;29;20048;-69
2023/08/14 04:46:51;;;;;;;7.88;5.07;;;;;;;23.42;59.85;100720.16;4898774;29;20056;-69
2023/08/14 04:49:27;;;;;;;6.90;4.50;;;;;;;23.41;60.06;100713.00;4898197;29;20498;-69
2023/08/14 04:51:55;;;;;;;6.53;4.72;;;;;;;23.38;60.02;100702.47;4898253;29;20055;-69
2023/08/14 04:54:23;;;;;;;6.50;4.47;;;;;;;23.37;60.04;100708.94;4898221;29;20049;-68
2023/08/14 04:56:51;;;;;;;6.68;4.50;;;;;;;23.37;60.05;100711.66;4898575;29;20044;-69
2023/08/14 04:59:19;;;;;;;6.60;4.35;;;;;;;23.38;60.01;100713.34;4898291;29;20059;-69
2023/08/14 05:01:49;;;;;;;7.22;4.40;;;;;;;23.37;59.98;100706.22;4898274;29;20049;-69
2023/08/14 05:04:17;;;;;;;7.95;4.68;;;;;;;23.38;59.99;100713.34;4898286;29;20100;-69
2023/08/14 05:06:46;;;;;;;8.80;4.57;;;;;;;23.40;59.96;100708.59;4898077;29;20053;-69
2023/08/14 05:09:14;;;;;;;8.05;4.68;;;;;;;23.39;60.04;100712.34;4898118;29;20538;-69
2023/08/14 05:11:54;;;;;;;9.00;4.82;;;;;;;23.40;60.29;100722.19;4898020;29;20048;-69
2023/08/14 05:14:22;;;;;;;9.10;5.10;;;;;;;23.33;60.65;100726.59;4897961;29;20409;-69
2023/08/14 05:16:52;;;;;;;7.30;5.10;;;;;;;23.33;60.65;100725.72;4897891;29;20045;-68
2023/08/14 05:19:20;;;;;;;6.63;4.93;;;;;;;23.33;60.76;100726.59;4897928;29;20052;-69
2023/08/14 05:21:48;;;;;;;7.13;5.00;;;;;;;23.34;60.75;100727.44;4898040;29;20061;-68
2023/08/14 05:24:17;;;;;;;7.57;5.28;;;;;;;23.32;60.92;100727.59;4896851;29;20049;-68
2023/08/14 05:26:45;;;;;;;6.55;4.70;;;;;;;23.29;61.09;100724.38;4897686;29;20135;-68
2023/08/14 05:29:13;;;;;;;9.77;5.18;;;;;;;23.28;61.07;100722.66;4897866;29;20463;-68
2023/08/14 05:31:41;;;;;;;7.45;4.72;;;;;;;23.28;61.05;100728.97;4897635;29;20056;-68
2023/08/14 05:34:11;;;;;;;9.55;5.40;;;;;;;23.28;61.26;100723.50;4897713;29;20123;-68
2023/08/14 05:36:39;;;;;;;8.40;4.97;;;;;;;23.30;61.39;100731.50;4897794;29;20195;-68
2023/08/14 05:39:09;;;;;;;7.03;4.90;;;;;;;23.31;61.33;100720.47;4897515;29;20497;-68
2023/08/14 05:41:40;;;;;;;8.50;5.00;;;;;;;23.32;61.44;100722.16;4897753;29;20100;-69
2023/08/14 05:44:08;;;;;;;9.70;5.10;;;;;;;23.36;61.11;100726.28;4897467;29;20045;-68
2023/08/14 05:46:36;;;;;;;9.05;5.18;;;;;;;23.38;61.07;100729.69;4897398;29;20057;-68
2023/08/14 05:49:04;;;;;;;8.95;5.57;;;;;;;23.42;61.06;100733.78;4897516;29;20048;-67
2023/08/14 05:51:34;;;;;;;11.23;5.93;;;;;;;23.45;61.25;100734.44;4897315;29;20049;-68
2023/08/14 05:54:02;;;;;;;12.07;5.60;;;;;;;23.42;61.60;100733.78;4897322;29;20057;-68
2023/08/14 05:56:30;;;;;;;6.75;5.40;;;;;;;23.41;61.86;100732.06;4896509;29;20487;-68
2023/08/14 05:58:58;;;;;;;10.52;5.40;;;;;;;23.43;61.71;100738.19;4896960;29;20148;-68
2023/08/14 06:01:27;;;;;;;7.97;5.30;;;;;;;23.46;61.80;100731.59;4897450;29;20052;-68
2023/08/14 06:03:55;;;;;;;8.77;4.93;;;;;;;23.49;61.79;100736.69;4897086;29;20048;-69
2023/08/14 06:06:24;;;;;;;9.27;5.45;;;;;;;23.52;61.69;100738.22;4897176;29;20057;-68
2023/08/14 06:08:54;;;;;;;7.70;5.47;;;;;;;23.53;61.76;100739.94;4897110;29;20468;-68
2023/08/14 06:11:24;;;;;;;8.73;4.88;;;;;;;23.53;62.02;100737.22;4896938;29;20054;-68
2023/08/14 06:13:53;;;;;;;7.43;5.07;;;;;;;23.54;61.93;100745.22;4896706;29;20498;-68
2023/08/14 06:16:21;;;;;;;7.80;5.43;;;;;;;23.55;61.95;100749.66;4896991;29;20052;-68
2023/08/14 06:18:50;;;;;;;7.88;5.50;;;;;;;23.56;62.06;100755.97;4896780;29;20474;-68
2023/08/14 06:21:18;;;;;;;7.55;4.97;;;;;;;23.54;62.17;100749.81;4896808;29;20114;-68
2023/08/14 06:23:46;;;;;;;9.10;5.43;;;;;;;23.53;62.39;100750.81;4896574;29;20127;-68
2023/08/14 06:26:16;;;;;;;11.32;5.22;;;;;;;23.52;62.30;100755.41;4896391;29;20056;-68
2023/08/14 06:28:44;;;;;;;8.32;5.25;;;;;;;23.54;62.04;100741.63;4896656;29;20554;-69
2023/08/14 06:31:12;;;;;;;8.10;4.93;;;;;;;23.53;62.10;100750.81;4896733;29;20056;-69
2023/08/14 06:33:40;;;;;;;7.78;4.57;;;;;;;23.53;61.93;100753.56;4896655;29;20360;-69
2023/08/14 06:36:09;;;;;;;8.00;4.43;;;;;;;23.55;61.87;100746.94;4896634;29;20048;-69
2023/08/14 06:38:37;;;;;;;10.52;4.85;;;;;;;23.60;61.69;100757.38;4896476;29;20409;-68
2023/08/14 06:41:05;;;;;;;10.57;5.00;;;;;;;23.62;61.48;100755.31;4896594;29;20080;-68
2023/08/14 06:43:36;;;;;;;9.05;4.88;;;;;;;23.62;61.03;100752.59;4896635;29;20073;-69
2023/08/14 06:46:04;;;;;;;6.75;4.85;;;;;;;23.64;60.94;100764.19;4896381;29;20135;-68
2023/08/14 06:48:32;;;;;;;8.40;4.63;;;;;;;23.65;60.88;100752.28;4896358;29;20470;-68
2023/08/14 06:51:00;;;;;;;9.00;4.55;;;;;;;23.68;60.66;100762.84;4896265;29;20143;-68
2023/08/14 06:53:28;;;;;;;7.97;4.32;;;;;;;23.70;60.50;100763.53;4896058;29;20143;-69
2023/08/14 06:55:57;;;;;;;8.73;4.80;;;;;;;23.72;60.16;100761.47;4896314;29;20609;-69
2023/08/14 06:58:25;;;;;;;9.80;4.72;;;;;;;23.75;59.80;100758.44;4896239;29;20484;-69
2023/08/14 07:00:55;;;;;;;7.43;4.60;;;;;;;23.74;59.55;100764.91;4898646;29;20390;-68
2023/08/14 07:03:23;;;;;;;9.15;4.85;;;;;;;23.78;59.42;100762.72;4896131;29;20199;-68
2023/08/14 07:05:52;;;;;;;6.80;4.47;;;;;;;23.79;59.17;100765.25;4895855;29;20466;-69
2023/08/14 07:08:20;;;;;;;7.05;4.50;;;;;;;23.81;58.94;100760.50;4896368;29;20049;-69
2023/08/14 07:10:48;;;;;;;9.35;4.60;;;;;;;23.83;58.84;100772.06;4896153;29;20135;-68
2023/08/14 07:13:16;;;;;;;6.43;4.68;;;;;;;23.84;58.47;100765.63;4895917;29;20049;-68
2023/08/14 07:15:47;;;;;;;9.07;4.13;;;;;;;23.86;58.33;100766.31;4895812;29;20085;-69
2023/08/14 07:18:18;;;;;;;8.93;4.35;;;;;;;23.87;57.93;100759.84;4895272;29;20095;-69
2023/08/14 07:20:46;;;;;;;8.05;4.40;;;;;;;23.89;57.89;100757.81;4895614;29;20048;-73
2023/08/14 07:23:16;;;;;;;6.13;4.30;;;;;;;23.91;58.12;100750.31;4895830;29;20048;-69
2023/08/14 07:25:44;;;;;;;8.52;4.50;;;;;;;23.92;58.11;100752.00;4895907;29;20105;-71
2023/08/14 07:28:13;;;;;;;10.32;4.70;;;;;;;23.96;57.96;100756.13;4895855;29;20088;-71
2023/08/14 07:30:42;;;;;;;8.90;4.45;;;;;;;23.99;57.78;100752.19;4895628;29;20423;-70
2023/08/14 07:33:13;;;;;;;5.55;4.03;;;;;;;24.02;57.88;100749.13;4895646;29;20048;-70
2023/08/14 07:35:43;;;;;;;6.60;4.25;;;;;;;24.05;57.57;100753.41;4896196;29;20049;-71
2023/08/14 07:38:12;;;;;;;7.05;4.15;;;;;;;24.07;57.72;100754.09;4895854;29;20056;-71
2023/08/14 07:40:40;;;;;;;7.30;4.35;;;;;;;24.10;57.62;100756.47;4896164;29;20045;-71
2023/08/14 07:43:11;;;;;;;7.25;4.32;;;;;;;24.12;57.43;100763.47;4896000;29;20399;-72
2023/08/14 07:45:39;;;;;;;7.00;4.10;;;;;;;24.14;57.45;100755.13;4895625;29;20055;-73
2023/08/14 07:48:07;;;;;;;6.80;4.00;;;;;;;24.17;57.22;100761.09;4895965;29;20052;-72
2023/08/14 07:50:36;;;;;;;6.57;4.20;;;;;;;24.20;57.20;100757.19;4896070;29;20052;-72
2023/08/14 07:53:05;;;;;;;6.13;3.95;;;;;;;24.22;56.99;100744.22;4895774;29;20077;-72
2023/08/14 07:55:34;;;;;;;7.47;4.10;;;;;;;24.24;57.20;100758.56;4895582;29;20467;-72
2023/08/14 07:58:02;;;;;;;7.13;4.13;;;;;;;24.26;56.80;100745.59;4895615;29;20068;-72
2023/08/14 08:00:31;;;;;;;8.07;3.78;;;;;;;24.28;56.94;100744.41;4895671;29;20060;-72
2023/08/14 08:02:59;;;;;;;5.63;3.80;;;;;;;24.31;56.78;100742.34;4895289;29;20052;-71
2023/08/14 08:05:27;;;;;;;6.00;3.88;;;;;;;24.33;56.86;100740.38;4895758;29;20041;-72
2023/08/14 08:07:55;;;;;;;6.93;3.72;;;;;;;24.35;56.67;100750.06;4895537;29;20045;-72
2023/08/14 08:10:25;;;;;;;5.72;3.72;;;;;;;24.39;56.07;100745.97;4895543;29;20057;-71
2023/08/14 08:12:53;;;;;;;6.47;4.00;;;;;;;24.42;55.78;100742.94;4895438;29;20395;-72
2023/08/14 08:15:21;;;;;;;7.63;3.90;;;;;;;24.43;55.29;100741.91;4895869;29;20048;-71
2023/08/14 08:17:50;;;;;;;7.03;3.80;;;;;;;24.45;55.55;100749.91;4895728;29;20064;-71
2023/08/14 08:20:18;;;;;;;6.43;3.80;;;;;;;24.47;55.36;100743.25;4898890;29;20048;-72
2023/08/14 08:22:46;;;;;;;8.18;3.70;;;;;;;24.49;55.40;100752.13;4898822;29;20144;-72
2023/08/14 08:25:15;;;;;;;6.38;4.10;;;;;;;24.52;54.77;100753.66;4898787;29;20145;-72
2023/08/14 08:27:44;;;;;;;6.07;3.80;;;;;;;24.54;54.31;100744.28;4898562;29;20406;-72
2023/08/14 08:30:13;;;;;;;6.25;3.55;;;;;;;24.54;54.61;100749.75;4898767;29;20053;-71
2023/08/14 08:32:41;;;;;;;7.53;3.92;;;;;;;24.57;55.02;100747.69;4898818;29;20104;-71
2023/08/14 08:35:10;;;;;;;7.10;4.10;;;;;;;24.60;55.07;100747.34;4898860;29;20071;-71
2023/08/14 08:37:38;;;;;;;6.57;3.80;;;;;;;24.61;54.96;100749.91;4898593;29;20052;-71
2023/08/14 08:40:08;;;;;;;8.30;3.95;;;;;;;24.64;54.46;100740.53;4898406;29;20056;-71
2023/08/14 08:42:37;;;;;;;5.55;3.30;;;;;;;24.67;54.33;100748.38;4898549;29;20088;-70
2023/08/14 08:45:10;;;;;;;6.35;3.97;;;;;;;24.68;54.37;100744.59;4898734;29;20099;-72
2023/08/14 08:47:40;;;;;;;5.30;3.42;;;;;;;24.72;53.68;100746.00;4898523;29;20092;-72
2023/08/14 08:50:10;;;;;;;5.68;3.78;;;;;;;24.74;53.52;100749.38;4898387;29;20475;-73
2023/08/14 08:52:39;;;;;;;6.50;3.50;;;;;;;24.78;52.72;100750.75;4898275;29;20064;-71
2023/08/14 08:55:09;;;;;;;6.60;4.00;;;;;;;24.80;53.05;100755.03;4898167;29;20060;-72
2023/08/14 08:57:39;;;;;;;6.30;3.88;;;;;;;24.82;53.31;100757.56;4898315;29;20131;-72
2023/08/14 09:00:11;;;;;;;6.95;3.55;;;;;;;24.84;53.16;100750.06;4898241;29;20127;-72
2023/08/14 09:02:39;;;;;;;7.15;3.72;;;;;;;24.84;53.76;100748.19;4898110;29;20060;-72
2023/08/14 09:05:07;;;;;;;6.55;3.45;;;;;;;24.87;53.91;100743.41;4898001;29;20442;-72
2023/08/14 09:07:36;;;;;;;6.18;3.75;;;;;;;24.89;53.07;100742.19;4898181;29;20058;-71
2023/08/14 09:10:05;;;;;;;6.80;3.50;;;;;;;24.92;53.09;100741.88;4897913;29;20055;-71
2023/08/14 09:12:33;;;;;;;5.25;3.72;;;;;;;24.94;53.20;100745.25;4898134;29;20048;-73
2023/08/14 09:15:04;;;;;;;4.25;3.10;;;;;;;24.97;53.27;100734.00;4898051;29;20052;-72
2023/08/14 09:17:34;;;;;;;6.40;3.30;;;;;;;25.03;52.01;100733.34;4897861;29;20561;-72
2023/08/14 09:20:03;;;;;;;5.03;2.90;;;;;;;25.13;50.76;100726.84;4898055;29;20167;-71
2023/08/14 09:22:42;;;;;;;6.05;3.13;;;;;;;25.16;50.87;100723.75;4897991;29;20061;-72
2023/08/14 09:25:11;;;;;;;7.57;3.47;;;;;;;25.18;51.03;100719.81;4897697;29;20057;-72
2023/08/14 09:27:40;;;;;;;5.28;3.20;;;;;;;25.24;50.14;100724.56;4897481;29;20052;-71
2023/08/14 09:30:09;;;;;;;9.02;3.55;;;;;;;25.25;50.81;100719.97;4897505;29;20208;-72
2023/08/14 09:32:39;;;;;;;6.28;3.72;;;;;;;25.30;50.86;100728.50;4897713;29;20072;-71
2023/08/14 09:35:08;;;;;;;4.70;3.30;;;;;;;25.31;50.20;100716.53;4897567;29;20467;-72
2023/08/14 09:37:37;;;;;;;6.07;3.53;;;;;;;25.32;50.35;100710.91;4897402;29;20578;-72
2023/08/14 09:40:15;;;;;;;5.07;3.33;;;;;;;25.35;50.25;100709.69;4897403;29;20230;-72
2023/08/14 09:42:44;;;;;;;5.20;3.10;;;;;;;25.38;50.66;100714.78;4897521;29;20426;-72
2023/08/14 09:45:14;;;;;;;5.78;3.47;;;;;;;25.38;50.90;100717.50;4897586;29;20049;-72
2023/08/14 09:47:45;;;;;;;6.15;3.30;;;;;;;25.38;51.42;100712.03;4897290;29;20052;-72
2023/08/14 09:50:20;;;;;;;5.28;3.28;;;;;;;25.37;51.38;100707.63;4897148;29;20482;-72
2023/08/14 09:52:49;;;;;;;4.68;3.33;;;;;;;25.42;50.80;100715.28;4897117;29;20689;-71
2023/08/14 09:55:18;;;;;;;5.32;3.30;;;;;;;25.47;49.13;100710.97;4897079;29;20056;-72
2023/08/14 09:57:48;;;;;;;7.00;3.40;;;;;;;25.57;48.85;100708.88;4897486;29;20135;-72
2023/08/14 10:00:17;;;;;;;5.20;3.13;;;;;;;25.62;48.25;100728.34;4897095;29;20088;-71
2023/08/14 10:02:48;;;;;;;5.13;3.40;;;;;;;25.69;47.90;100717.56;4896872;29;20563;-71
2023/08/14 10:05:18;;;;;;;4.57;3.33;;;;;;;25.74;48.38;100717.03;4896950;29;20491;-72
2023/08/14 10:07:46;;;;;;;5.72;3.53;;;;;;;25.80;48.07;100716.31;4896883;29;20052;-72
2023/08/14 10:10:15;;;;;;;5.55;3.47;;;;;;;25.82;47.88;100714.25;4896597;29;20093;-72
2023/08/14 10:12:50;;;;;;;5.53;3.53;;;;;;;25.80;48.32;100713.59;4896957;29;20048;-72
2023/08/14 10:15:24;;;;;;;7.80;3.67;;;;;;;25.77;48.92;100709.34;4897003;29;20139;-71
2023/08/14 10:17:57;;;;;;;5.90;3.28;;;;;;;25.76;49.40;100713.09;4896868;29;20052;-72
2023/08/14 10:20:27;;;;;;;5.65;3.33;;;;;;;25.84;48.41;100709.47;4896437;29;20091;-71
2023/08/14 10:22:57;;;;;;;6.85;3.40;;;;;;;25.92;47.64;100704.78;4896928;29;20399;-70
2023/08/14 10:25:26;;;;;;;6.90;3.40;;;;;;;25.95;47.74;100698.09;4897061;29;20139;-71
2023/08/14 10:27:54;;;;;;;5.30;3.15;;;;;;;25.94;48.18;100699.13;4896627;29;20528;-72
2023/08/14 10:30:24;;;;;;;4.80;3.35;;;;;;;25.96;48.65;100697.06;4896583;29;20063;-72
2023/08/14 10:32:57;;;;;;;6.28;3.33;;;;;;;25.97;48.76;100698.81;4896300;29;20067;-72
2023/08/14 10:35:25;;;;;;;6.55;3.25;;;;;;;26.02;48.41;100698.25;4896685;29;20045;-72
2023/08/14 10:37:54;;;;;;;5.28;3.20;;;;;;;26.04;48.29;100699.75;4896554;29;20062;-72
2023/08/14 10:40:38;;;;;;;4.90;3.03;;;;;;;26.15;46.69;100691.16;4896193;29;20439;-72
2023/08/14 10:43:07;;;;;;;5.15;3.28;;;;;;;26.19;46.43;100689.75;4896353;29;20044;-72
2023/08/14 10:45:35;;;;;;;4.88;3.50;;;;;;;26.20;46.55;100683.25;4896201;29;20056;-72
2023/08/14 10:48:11;;;;;;;4.45;3.20;;;;;;;26.35;46.01;100677.81;4896434;29;20443;-72
2023/08/14 10:50:39;;;;;;;6.88;3.38;;;;;;;26.34;46.21;100672.50;4896348;29;20045;-72
2023/08/14 10:53:08;;;;;;;4.82;3.50;;;;;;;26.32;46.62;100669.13;4896310;29;20187;-72
2023/08/14 10:55:37;;;;;;;6.00;3.28;;;;;;;26.29;47.16;100675.81;4896275;29;20052;-72
2023/08/14 10:58:38;;;;;;;4.63;3.30;;;;;;;26.28;47.68;100667.81;4895989;29;20502;-72
2023/08/14 11:01:08;;;;;;;4.72;3.25;;;;;;;26.44;46.55;100663.06;4896143;29;20052;-72
2023/08/14 11:03:57;;;;;;;5.55;3.55;;;;;;;26.45;46.50;100664.78;4896185;29;20427;-72
2023/08/14 11:06:26;;;;;;;5.05;3.15;;;;;;;26.51;46.32;100663.16;4896026;29;20049;-72
2023/08/14 11:09:04;;;;;;;5.65;3.28;;;;;;;26.56;46.34;100659.88;4896360;29;20056;-72
2023/08/14 11:11:32;;;;;;;4.40;3.20;;;;;;;26.56;46.01;100652.53;4896040;29;20049;-72
2023/08/14 11:14:00;;;;;;;5.78;3.17;;;;;;;26.57;46.66;100658.84;4896011;29;20067;-72
2023/08/14 11:16:29;;;;;;;4.45;3.20;;;;;;;26.56;47.32;100648.94;4896028;29;20052;-71
2023/08/14 11:18:59;;;;;;;7.75;3.72;;;;;;;26.55;47.65;100652.72;4895888;29;20052;-72
2023/08/14 11:21:27;;;;;;;5.22;3.38;;;;;;;26.55;47.71;100648.09;4896083;29;20124;-72
2023/08/14 11:23:59;;;;;;;5.22;3.40;;;;;;;26.56;47.44;100647.06;4895914;29;20049;-72
2023/08/14 11:26:30;;;;;;;4.13;3.08;;;;;;;26.56;47.55;100643.47;4896049;29;20144;-72
2023/08/14 11:28:58;;;;;;;4.30;3.10;;;;;;;26.58;46.99;100646.88;4896115;29;20132;-71
2023/08/14 11:31:26;;;;;;;6.57;3.50;;;;;;;26.61;46.92;100655.53;4895811;29;20053;-71
2023/08/14 11:34:03;;;;;;;5.28;3.30;;;;;;;26.61;46.63;100652.81;4896071;29;20052;-72