Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:08;;;;;;;11.63;7.65;;;;;;;2.67;71.86;95442.97;5067388;28;20028;-75
2022/04/21 00:04:33;;;;;;;11.75;7.82;;;;;;;2.65;71.38;95440.47;5066473;28;20403;-74
2022/04/21 00:06:59;;;;;;;12.80;8.05;;;;;;;2.68;71.48;95444.66;5065905;28;20025;-74
2022/04/21 00:09:24;;;;;;;12.73;8.50;;;;;;;2.70;71.92;95442.72;5066656;28;20040;-73
2022/04/21 00:11:51;;;;;;;14.48;8.48;;;;;;;2.67;71.08;95435.88;5066974;28;20032;-75
2022/04/21 00:14:16;;;;;;;13.82;8.27;;;;;;;2.65;71.00;95435.16;5049008;28;20055;-73
2022/04/21 00:16:42;;;;;;;12.27;8.02;;;;;;;2.64;71.34;95440.59;5067215;28;20029;-75
2022/04/21 00:19:07;;;;;;;14.20;9.05;;;;;;;2.61;71.41;95438.19;5066897;28;20599;-74
2022/04/21 00:23:26;;;;;;;12.23;8.38;;;;;;;2.56;71.45;95436.75;5066854;28;20021;-74
2022/04/21 00:24:18;;;;;;;12.80;7.80;;;;;;;2.39;71.01;95437.31;5067156;28;20581;-73
2022/04/21 00:26:43;;;;;;;11.82;7.90;;;;;;;2.21;72.11;95440.50;5066416;28;20017;-75
2022/04/21 00:29:09;;;;;;;14.40;8.98;;;;;;;2.23;72.19;95441.22;5049327;28;20025;-76
2022/04/21 00:31:34;;;;;;;14.25;8.32;;;;;;;2.26;72.22;95445.44;5065601;28;20708;-74
2022/04/21 00:34:00;;;;;;;13.63;8.57;;;;;;;2.29;71.85;95440.72;5066632;28;20403;-73
2022/04/21 00:36:25;;;;;;;14.63;8.93;;;;;;;2.30;71.83;95431.81;5066327;28;20436;-75
2022/04/21 00:38:50;;;;;;;13.65;8.35;;;;;;;2.32;71.68;95442.28;5066436;28;20028;-74
2022/04/21 00:41:16;;;;;;;12.38;8.55;;;;;;;2.33;71.24;95446.59;5066750;28;20468;-74
2022/04/21 00:43:41;;;;;;;11.65;7.93;;;;;;;2.31;71.90;95446.72;5066136;28;20029;-75
2022/04/21 00:46:12;;;;;;;11.63;7.78;;;;;;;2.39;71.62;95451.38;5066573;28;20031;-74
2022/04/21 00:48:37;;;;;;;11.75;8.25;;;;;;;2.41;71.58;95451.25;5032406;28;20044;-75
2022/04/21 00:51:03;;;;;;;13.40;8.07;;;;;;;2.38;71.49;95449.72;5066312;28;20021;-75
2022/04/21 00:53:28;;;;;;;12.80;7.95;;;;;;;2.42;71.35;95443.19;5065952;28;20037;-75
2022/04/21 00:55:54;;;;;;;13.88;8.15;;;;;;;2.49;70.99;95446.19;5066019;28;20037;-74
2022/04/21 00:58:19;;;;;;;12.93;8.23;;;;;;;2.50;71.22;95441.75;5031844;28;20380;-75
2022/04/21 01:00:44;;;;;;;13.57;8.82;;;;;;;2.44;71.01;95438.63;5047954;28;20477;-75
2022/04/21 01:03:12;;;;;;;15.70;8.38;;;;;;;2.38;71.73;95432.97;5066320;28;20446;-74
2022/04/21 01:05:37;;;;;;;14.50;8.00;;;;;;;2.28;71.83;95433.75;5047677;28;20052;-73
2022/04/21 01:08:04;;;;;;;14.20;8.30;;;;;;;2.28;71.08;95438.19;5066246;28;20384;-74
2022/04/21 01:10:32;;;;;;;17.30;9.05;;;;;;;2.14;71.29;95437.53;5048143;28;20498;-75
2022/04/21 01:12:58;;;;;;;18.30;9.18;;;;;;;2.04;71.44;95432.13;5065882;28;20124;-76
2022/04/21 01:15:24;;;;;;;15.43;8.57;;;;;;;2.00;72.71;95424.56;5065796;28;20028;-73
2022/04/21 01:17:54;;;;;;;16.60;9.00;;;;;;;2.01;72.01;95424.44;5066056;28;20032;-74
2022/04/21 01:20:20;;;;;;;14.75;8.48;;;;;;;2.06;72.53;95409.00;5031777;28;20036;-74
2022/04/21 01:22:46;;;;;;;16.83;8.43;;;;;;;2.12;72.17;95401.56;5047437;28;20025;-74
2022/04/21 01:25:11;;;;;;;17.05;8.70;;;;;;;2.14;72.56;95400.47;5065698;28;20055;-73
2022/04/21 01:27:37;;;;;;;16.15;8.88;;;;;;;2.03;72.71;95393.41;5031032;28;20035;-75
2022/04/21 01:30:04;;;;;;;16.30;8.90;;;;;;;2.03;72.24;95393.41;5031362;28;20582;-76
2022/04/21 01:32:34;;;;;;;15.45;8.55;;;;;;;2.00;72.92;95396.28;5047081;28;20115;-75
2022/04/21 01:35:00;;;;;;;14.50;8.02;;;;;;;2.03;71.95;95389.94;5065680;28;20077;-74
2022/04/21 01:42:53;;;;;;;15.25;8.90;;;;;;;1.81;71.87;95379.28;5064786;28;20399;-76
2022/04/21 01:45:19;;;;;;;14.35;8.55;;;;;;;1.64;72.65;95379.78;5064837;28;20028;-76
2022/04/21 01:47:44;;;;;;;19.15;10.52;;;;;;;1.55;74.25;95369.00;5047593;28;20021;-75
2022/04/21 01:50:10;;;;;;;18.67;10.52;;;;;;;1.52;74.07;95377.16;5047110;28;20314;-76
2022/04/21 01:52:37;;;;;;;15.57;9.40;;;;;;;1.40;74.51;95383.44;5064721;28;20036;-77
2022/04/21 01:55:03;;;;;;;16.58;10.85;;;;;;;1.39;75.44;95387.88;5047730;28;20028;-74
2022/04/21 01:57:28;;;;;;;20.38;11.60;;;;;;;1.44;75.62;95392.78;5030194;28;20032;-75
2022/04/21 01:59:54;;;;;;;18.75;11.15;;;;;;;1.44;75.09;95390.16;5065435;28;20427;-77
2022/04/21 02:02:19;;;;;;;20.23;11.77;;;;;;;1.35;75.18;95387.25;5064484;28;20032;-75
2022/04/21 02:04:45;;;;;;;19.40;11.00;;;;;;;1.30;75.00;95384.16;5065349;28;20036;-75
2022/04/21 02:07:11;;;;;;;20.27;12.07;;;;;;;1.29;75.26;95373.72;5046633;28;20020;-79
2022/04/21 02:09:37;;;;;;;22.15;12.23;;;;;;;1.34;76.06;95366.25;5047011;28;20057;-73
2022/04/21 02:12:02;;;;;;;24.40;12.05;;;;;;;1.39;75.50;95373.84;5065287;28;20530;-75
2022/04/21 02:14:28;;;;;;;20.55;10.93;;;;;;;1.39;75.93;95373.84;5064295;28;20051;-75
2022/04/21 02:16:53;;;;;;;20.23;11.10;;;;;;;1.32;75.13;95369.00;5065320;28;20032;-74
2022/04/21 02:19:19;;;;;;;20.90;13.20;;;;;;;1.07;76.48;95370.94;5064315;28;20025;-74
2022/04/21 02:21:44;;;;;;;22.83;12.13;;;;;;;0.98;77.26;95369.84;5047154;28;20025;-76
2022/04/21 02:24:10;;;;;;;20.70;12.95;;;;;;;1.08;77.20;95372.63;5029856;28;20024;-75
2022/04/21 02:26:35;;;;;;;22.45;11.90;;;;;;;1.13;76.77;95374.91;5047013;28;20083;-76
2022/04/21 02:29:00;;;;;;;23.70;12.18;;;;;;;1.10;76.66;95378.63;5046725;28;20440;-76
2022/04/21 02:31:26;;;;;;;20.10;11.40;;;;;;;1.17;76.26;95380.78;5063967;28;20526;-75
2022/04/21 02:33:52;;;;;;;19.27;11.20;;;;;;;1.10;77.24;95378.63;5065130;28;20036;-75
2022/04/21 02:36:17;;;;;;;20.95;11.55;;;;;;;1.18;76.12;95377.19;5046273;28;20050;-75
2022/04/21 02:38:42;;;;;;;20.05;11.55;;;;;;;1.19;76.51;95378.88;5064721;28;20423;-75
2022/04/21 02:41:08;;;;;;;20.58;11.93;;;;;;;1.25;75.96;95382.81;5046388;28;20407;-75
2022/04/21 02:43:33;;;;;;;19.33;12.07;;;;;;;1.27;76.02;95383.56;5064730;28;20028;-77
2022/04/21 02:45:59;;;;;;;20.50;12.23;;;;;;;1.32;76.42;95387.50;5064331;28;20025;-75
2022/04/21 02:48:24;;;;;;;19.83;12.18;;;;;;;1.35;75.73;95389.91;5046664;28;20024;-75
2022/04/21 02:50:49;;;;;;;21.35;12.10;;;;;;;1.40;75.40;95394.00;5046705;28;20086;-75
2022/04/21 02:53:16;;;;;;;19.60;11.88;;;;;;;1.43;75.34;95397.25;5064029;28;20086;-76
2022/04/21 02:58:25;;;;;;;23.23;13.25;;;;;;;1.40;75.58;95399.28;5068302;28;20044;-74
2022/04/21 03:00:51;;;;;;;23.17;12.98;;;;;;;1.42;75.47;95392.09;5050799;28;20037;-75
2022/04/21 03:03:16;;;;;;;21.73;12.48;;;;;;;1.48;74.76;95391.59;5068115;28;20082;-75
2022/04/21 03:05:42;;;;;;;21.08;12.32;;;;;;;1.42;75.03;95394.72;5068421;28;20020;-75
2022/04/21 03:08:10;;;;;;;24.77;13.57;;;;;;;1.29;73.78;95390.38;5050163;28;20033;-80
2022/04/21 03:10:35;;;;;;;20.83;12.75;;;;;;;1.21;74.80;95388.34;5049595;28;20032;-75
2022/04/21 03:13:01;;;;;;;23.27;13.13;;;;;;;1.16;74.47;95387.03;5068807;28;20055;-75
2022/04/21 03:15:26;;;;;;;23.73;13.05;;;;;;;1.08;74.92;95392.94;5068188;28;20029;-76
2022/04/21 03:17:52;;;;;;;19.50;12.07;;;;;;;0.94;75.12;95391.34;5050297;28;20035;-77
2022/04/21 03:25:45;;;;;;;20.98;12.07;;;;;;;0.64;75.78;95380.38;5068500;28;20620;-78
2022/04/21 03:28:11;;;;;;;22.75;12.38;;;;;;;0.72;75.63;95385.94;5049730;28;20052;-77
2022/04/21 03:30:38;;;;;;;21.17;11.90;;;;;;;0.63;75.59;95385.78;5050024;28;20040;-76
2022/04/21 03:33:03;;;;;;;22.27;11.85;;;;;;;0.68;75.26;95386.25;5067596;28;20036;-76
2022/04/21 03:35:29;;;;;;;23.38;12.00;;;;;;;0.65;76.31;95384.69;5050508;28;20078;-76
2022/04/21 03:37:54;;;;;;;24.63;12.13;;;;;;;0.75;76.32;95382.19;5067496;28;20406;-76
2022/04/21 03:40:20;;;;;;;24.77;13.65;;;;;;;0.68;75.94;95387.09;5050117;28;20464;-75
2022/04/21 03:42:45;;;;;;;20.48;11.65;;;;;;;0.85;76.04;95387.63;5049524;28;20025;-77
2022/04/21 03:45:11;;;;;;;18.23;11.93;;;;;;;0.69;75.40;95382.69;5032774;28;20434;-75
2022/04/21 03:47:36;;;;;;;24.20;12.18;;;;;;;0.79;75.65;95386.28;5067965;28;20024;-75
2022/04/21 03:50:02;;;;;;;24.33;13.05;;;;;;;0.78;75.77;95386.41;5066866;28;20028;-75
2022/04/21 03:52:27;;;;;;;23.98;13.27;;;;;;;1.01;74.83;95382.00;5067514;28;20047;-76
2022/04/21 03:54:53;;;;;;;22.67;12.45;;;;;;;1.00;74.67;95390.03;5066878;28;20031;-75
2022/04/21 03:57:18;;;;;;;24.33;13.25;;;;;;;0.82;75.32;95382.56;5067573;28;20141;-75
2022/04/21 03:59:44;;;;;;;24.33;13.48;;;;;;;0.85;75.31;95393.72;5067083;28;20025;-76
2022/04/21 04:02:09;;;;;;;23.33;13.82;;;;;;;0.93;74.98;95400.22;5067105;28;20027;-76
2022/04/21 04:04:36;;;;;;;22.92;13.02;;;;;;;0.97;75.58;95399.03;5067629;28;20032;-76
2022/04/21 04:12:33;;;;;;;23.88;14.85;;;;;;;0.94;75.13;95404.53;5066850;28;20123;-75
2022/04/21 04:14:59;;;;;;;24.15;14.00;;;;;;;0.97;75.52;95406.94;5049423;28;20035;-75
2022/04/21 04:17:25;;;;;;;26.83;14.13;;;;;;;0.97;75.30;95406.94;5067205;28;20392;-77
2022/04/21 04:19:50;;;;;;;28.60;14.77;;;;;;;1.08;74.76;95396.41;5066611;28;20620;-75
2022/04/21 04:22:16;;;;;;;23.45;14.13;;;;;;;1.16;74.77;95389.69;5067428;28;20028;-76
2022/04/21 04:24:44;;;;;;;24.63;15.15;;;;;;;1.19;74.69;95384.16;5048593;28;20067;-76
2022/04/21 04:27:09;;;;;;;20.58;13.48;;;;;;;1.38;74.44;95386.19;5049168;28;20075;-77
2022/04/21 04:29:34;;;;;;;22.63;15.05;;;;;;;1.38;74.42;95388.00;5066500;28;20025;-76
2022/04/21 04:32:01;;;;;;;24.48;15.45;;;;;;;1.43;75.08;95383.19;5066461;28;20055;-76
2022/04/21 04:34:26;;;;;;;23.83;13.77;;;;;;;1.46;74.78;95375.00;5066377;28;20138;-77
2022/04/21 04:36:52;;;;;;;22.75;13.70;;;;;;;1.71;74.29;95373.03;5065560;28;20033;-76
2022/04/21 04:39:17;;;;;;;20.55;12.50;;;;;;;1.91;73.00;95381.16;5066831;28;20410;-76
2022/04/21 04:44:27;;;;;;;20.00;14.07;;;;;;;2.01;73.32;95389.22;5049720;28;20105;-74
2022/04/21 04:46:52;;;;;;;28.35;16.85;;;;;;;2.03;72.85;95388.09;5046638;28;20030;-75
2022/04/21 04:49:18;;;;;;;35.20;18.77;;;;;;;1.96;72.67;95398.38;5054618;28;20040;-77
2022/04/21 04:51:43;;;;;;;28.08;17.55;;;;;;;1.84;73.04;95400.19;5042018;28;20036;-72
2022/04/21 04:54:10;;;;;;;26.80;16.80;;;;;;;1.76;73.42;95392.03;5065024;28;20029;-70
2022/04/21 04:56:36;;;;;;;31.05;16.42;;;;;;;1.83;73.32;95395.88;5065394;28;20024;-75
2022/04/21 04:59:01;;;;;;;28.88;15.85;;;;;;;1.96;73.39;95402.81;5045958;28;20028;-73
2022/04/21 05:01:30;;;;;;;30.88;16.13;;;;;;;2.05;72.98;95398.56;5031822;28;20035;-72
2022/04/21 05:04:02;;;;;;;30.02;16.98;;;;;;;2.21;72.47;95400.78;5048049;28;20031;-68
2022/04/21 05:06:28;;;;;;;30.20;17.20;;;;;;;2.40;71.97;95391.34;5048317;28;20559;-68
2022/04/21 05:08:55;;;;;;;28.95;17.02;;;;;;;2.50;71.26;95397.53;5046868;28;20041;-76
2022/04/21 05:11:21;;;;;;;27.17;16.50;;;;;;;2.63;71.02;95401.84;5040339;28;20028;-77
2022/04/21 05:13:46;;;;;;;26.55;16.83;;;;;;;2.75;70.50;95402.59;5066500;28;20028;-78
2022/04/21 05:16:12;;;;;;;33.88;18.58;;;;;;;2.75;70.59;95406.09;5065658;28;20016;-76
2022/04/21 05:18:38;;;;;;;29.15;17.63;;;;;;;2.78;70.53;95405.84;5048264;28;20117;-73
2022/04/21 05:21:04;;;;;;;30.45;18.23;;;;;;;2.99;70.06;95412.94;5065345;28;20024;-74
2022/04/21 05:23:34;;;;;;;31.00;17.65;;;;;;;3.01;70.05;95411.00;5046752;28;20032;-74
2022/04/21 05:26:00;;;;;;;30.85;17.67;;;;;;;3.14;69.75;95424.06;5047536;28;20036;-74
2022/04/21 05:28:26;;;;;;;33.35;18.70;;;;;;;3.32;69.35;95418.97;5047562;28;20032;-74
2022/04/21 05:31:01;;;;;;;27.92;16.90;;;;;;;3.42;69.19;95421.66;5065556;28;20517;-75
2022/04/21 05:33:28;;;;;;;34.63;17.95;;;;;;;3.76;68.89;95422.34;5031785;28;20094;-73
2022/04/21 05:35:57;;;;;;;30.98;18.38;;;;;;;3.93;68.04;95410.25;5048011;28;20481;-76
2022/04/21 05:38:23;;;;;;;28.95;16.83;;;;;;;4.13;66.96;95412.94;5031196;28;20025;-75
2022/04/21 05:40:49;;;;;;;29.92;16.10;;;;;;;4.31;66.20;95405.13;5031227;28;20510;-75
2022/04/21 05:43:19;;;;;;;24.73;14.93;;;;;;;4.46;65.98;95408.22;5046802;28;20112;-73
2022/04/21 05:45:45;;;;;;;25.90;15.75;;;;;;;4.74;65.36;95403.03;5031058;28;20475;-74
2022/04/21 05:48:12;;;;;;;27.25;15.02;;;;;;;4.87;64.48;95394.75;5014211;28;20499;-73
2022/04/21 05:50:38;;;;;;;25.98;15.48;;;;;;;4.87;63.93;95393.94;5047194;28;20515;-76
2022/04/21 05:53:04;;;;;;;25.75;14.90;;;;;;;4.90;65.00;95396.31;5047719;28;20031;-76
2022/04/21 05:55:29;;;;;;;24.52;14.75;;;;;;;4.82;65.45;95389.88;5047122;28;20020;-73
2022/04/21 05:57:55;;;;;;;24.52;14.50;;;;;;;5.00;64.70;95385.66;5065857;28;20074;-75
2022/04/21 06:00:21;;;;;;;17.95;11.45;;;;;;;5.03;63.85;95386.19;5013955;28;20028;-75
2022/04/21 06:02:46;;;;;;;15.73;10.18;;;;;;;5.12;63.31;95394.28;5047554;28;20411;-73
2022/04/21 06:05:12;;;;;;;14.02;9.30;;;;;;;5.07;63.10;95394.72;5064833;28;20406;-74
2022/04/21 06:07:38;;;;;;;14.75;10.05;;;;;;;4.91;64.11;95401.47;5064867;28;20031;-74
2022/04/21 06:10:03;;;;;;;14.88;9.80;;;;;;;4.82;63.69;95403.16;5047358;28;20021;-74
2022/04/21 06:12:29;;;;;;;17.58;10.73;;;;;;;4.72;64.35;95394.38;5064156;28;20423;-75
2022/04/21 06:14:54;;;;;;;15.88;9.60;;;;;;;4.86;65.10;95400.22;5065517;28;20407;-74
2022/04/21 06:17:19;;;;;;;17.08;10.85;;;;;;;4.73;64.86;95387.22;5064549;28;20035;-75
2022/04/21 06:19:45;;;;;;;14.88;10.07;;;;;;;4.70;66.24;95393.66;5065573;28;20032;-74
2022/04/21 06:22:11;;;;;;;19.88;11.88;;;;;;;4.75;66.35;95390.59;5046837;28;20027;-73
2022/04/21 06:24:36;;;;;;;18.77;12.43;;;;;;;4.74;66.29;95388.91;5046977;28;20033;-75
2022/04/21 06:27:03;;;;;;;19.50;11.50;;;;;;;4.86;67.29;95392.25;5064892;28;20032;-74
2022/04/21 06:29:29;;;;;;;18.33;11.65;;;;;;;4.88;65.97;95395.59;5046008;28;20035;-76
2022/04/21 06:31:55;;;;;;;18.65;11.98;;;;;;;4.89;66.53;95394.63;5046867;28;20052;-75
2022/04/21 06:34:21;;;;;;;17.50;11.52;;;;;;;5.01;67.03;95392.66;5046443;28;20029;-75
2022/04/21 06:36:47;;;;;;;17.05;11.23;;;;;;;5.07;66.35;95395.56;5065108;28;20032;-74
2022/04/21 06:39:12;;;;;;;20.35;12.07;;;;;;;5.08;66.43;95396.38;5046704;28;20028;-75
2022/04/21 06:41:38;;;;;;;19.13;11.60;;;;;;;5.03;66.51;95393.34;5046925;28;20028;-74
2022/04/21 06:49:31;;;;;;;16.60;10.45;;;;;;;5.31;64.29;95396.06;5064848;28;20039;-75
2022/04/21 06:51:56;;;;;;;20.20;11.00;;;;;;;5.32;63.48;95390.59;5046536;28;20036;-75
2022/04/21 06:54:22;;;;;;;18.17;11.35;;;;;;;5.29;63.01;95385.56;5030278;28;20059;-75
2022/04/21 06:56:48;;;;;;;17.33;12.52;;;;;;;5.36;63.68;95392.94;5064001;28;20036;-73
2022/04/21 06:59:17;;;;;;;22.35;13.00;;;;;;;5.53;62.71;95391.38;5047129;28;20496;-74
2022/04/21 07:01:43;;;;;;;21.08;13.13;;;;;;;5.61;62.84;95403.94;5030107;28;20415;-76
2022/04/21 07:04:08;;;;;;;20.25;12.48;;;;;;;5.62;62.51;95401.13;5030027;28;20051;-74
2022/04/21 07:06:34;;;;;;;18.90;13.05;;;;;;;5.53;63.04;95389.53;5064664;28;20532;-76
2022/04/21 07:08:59;;;;;;;20.52;13.05;;;;;;;5.68;62.53;95386.38;5064285;28;20074;-75
2022/04/21 07:11:25;;;;;;;20.52;13.63;;;;;;;5.72;62.65;95398.44;5046299;28;20024;-70
2022/04/21 07:13:51;;;;;;;21.70;13.13;;;;;;;5.73;62.10;95397.44;5057851;28;20463;-70
2022/04/21 07:16:17;;;;;;;21.02;13.48;;;;;;;5.80;61.16;95398.50;5043681;28;20116;-71
2022/04/21 07:18:43;;;;;;;16.38;11.15;;;;;;;5.94;60.85;95399.00;5063659;28;20028;-71
2022/04/21 07:21:09;;;;;;;15.95;10.82;;;;;;;6.05;60.87;95398.81;5061447;28;20035;-71
2022/04/21 07:23:35;;;;;;;14.68;9.63;;;;;;;6.20;60.97;95406.31;5063904;28;20483;-70
2022/04/21 07:26:01;;;;;;;14.77;10.25;;;;;;;6.38;60.00;95409.00;5060371;28;20033;-72
2022/04/21 07:28:26;;;;;;;18.05;11.70;;;;;;;6.48;60.74;95408.91;5064114;28;20486;-72
2022/04/21 07:30:52;;;;;;;18.70;12.10;;;;;;;6.57;59.53;95415.16;5063520;28;20020;-71
2022/04/21 07:33:17;;;;;;;16.73;12.20;;;;;;;6.59;60.24;95418.50;5062738;28;20443;-71
2022/04/21 07:35:43;;;;;;;19.23;12.65;;;;;;;6.79;59.15;95416.50;5062345;28;20090;-70
2022/04/21 07:38:09;;;;;;;17.38;11.30;;;;;;;6.87;58.77;95412.22;5027939;28;20028;-69
2022/04/21 07:40:36;;;;;;;17.88;11.57;;;;;;;6.88;59.02;95429.91;5066732;28;20048;-70
2022/04/21 07:43:03;;;;;;;15.88;11.18;;;;;;;7.19;57.78;95413.47;5066221;28;20032;-70
2022/04/21 07:45:30;;;;;;;15.98;10.88;;;;;;;7.14;58.83;95408.59;5048867;28;20031;-72
2022/04/21 07:47:55;;;;;;;17.30;10.65;;;;;;;7.41;57.60;95408.59;5066243;28;20069;-71
2022/04/21 07:50:24;;;;;;;18.17;11.95;;;;;;;7.50;57.33;95405.00;5029632;28;20025;-70
2022/04/21 07:55:33;;;;;;;16.55;11.82;;;;;;;7.70;57.50;95412.78;5063507;28;20039;-70
2022/04/21 07:57:59;;;;;;;14.02;10.05;;;;;;;7.66;56.97;95406.06;5067186;28;20028;-70
2022/04/21 08:00:24;;;;;;;15.05;10.05;;;;;;;7.97;56.11;95408.19;5047723;28;20039;-70
2022/04/21 08:02:50;;;;;;;13.63;9.25;;;;;;;8.02;56.14;95416.56;5049935;28;20024;-71
2022/04/21 08:05:17;;;;;;;12.43;8.75;;;;;;;8.05;56.31;95410.06;5047618;28;20477;-71
2022/04/21 08:07:44;;;;;;;14.23;9.63;;;;;;;8.07;57.23;95405.41;5066114;28;20028;-71
2022/04/21 08:10:10;;;;;;;10.88;7.70;;;;;;;8.16;54.98;95403.56;5066006;28;20123;-71
2022/04/21 08:12:42;;;;;;;11.25;8.10;;;;;;;8.29;55.09;95397.78;5048472;28;20112;-71
2022/04/21 08:15:08;;;;;;;10.67;8.20;;;;;;;8.29;54.66;95405.78;5067157;28;20028;-72
2022/04/21 08:17:36;;;;;;;15.38;9.00;;;;;;;8.20;55.17;95410.28;5063668;28;20063;-70
2022/04/21 08:20:05;;;;;;;11.30;8.40;;;;;;;8.17;55.34;95402.59;5048626;28;20075;-70
2022/04/21 08:22:31;;;;;;;13.65;9.48;;;;;;;8.34;55.80;95402.63;5064992;28;20025;-71
2022/04/21 08:33:08;;;;;;;11.77;8.57;;;;;;;8.51;53.92;95403.50;5051681;28;20139;-71
2022/04/21 08:35:33;;;;;;;11.35;8.32;;;;;;;8.49;54.45;95405.50;5061710;28;20423;-71
2022/04/21 08:37:58;;;;;;;13.07;8.80;;;;;;;8.45;54.29;95404.16;5066641;28;20384;-71
2022/04/21 08:40:24;;;;;;;16.45;9.60;;;;;;;8.60;55.00;95402.53;5063810;28;20020;-71
2022/04/21 08:42:52;;;;;;;15.20;10.70;;;;;;;8.73;57.34;95406.56;5040281;28;20078;-70
2022/04/21 08:45:18;;;;;;;16.13;10.95;;;;;;;8.88;55.64;95396.84;5030535;28;20029;-71
2022/04/21 08:47:46;;;;;;;13.07;10.32;;;;;;;8.81;55.78;95397.69;5064781;28;20054;-71
2022/04/21 08:50:12;;;;;;;16.40;10.88;;;;;;;8.82;56.21;95399.38;5016145;28;20115;-70
2022/04/21 08:52:39;;;;;;;13.25;9.73;;;;;;;8.90;54.63;95389.50;5046290;28;20032;-70
2022/04/21 08:55:04;;;;;;;17.63;10.10;;;;;;;8.96;54.44;95388.03;5066816;28;20039;-71
2022/04/21 08:57:35;;;;;;;15.00;9.80;;;;;;;8.84;54.78;95381.31;5063190;28;20020;-70
2022/04/21 09:00:01;;;;;;;14.52;9.27;;;;;;;9.00;54.65;95381.31;5066330;28;20032;-71
2022/04/21 09:02:37;;;;;;;14.15;8.80;;;;;;;8.85;54.34;95380.34;5046028;28;20376;-71
2022/04/21 09:05:03;;;;;;;12.43;9.00;;;;;;;8.85;55.11;95383.00;5065908;28;20044;-70
2022/04/21 09:07:29;;;;;;;12.40;9.32;;;;;;;8.76;54.88;95379.47;5063845;28;20032;-71
2022/04/21 09:10:01;;;;;;;17.63;9.65;;;;;;;8.81;55.61;95374.47;5065840;28;20513;-69
2022/04/21 09:12:27;;;;;;;13.75;9.80;;;;;;;8.89;55.50;95379.81;5066087;28;20421;-70
2022/04/21 09:14:52;;;;;;;13.27;9.55;;;;;;;8.87;55.36;95375.63;5065456;28;20037;-69
2022/04/21 09:17:18;;;;;;;13.23;10.38;;;;;;;8.83;55.59;95367.13;5065897;28;20483;-69
2022/04/21 09:19:57;;;;;;;12.57;9.73;;;;;;;8.87;56.66;95370.28;5064817;28;20036;-69
2022/04/21 09:22:22;;;;;;;16.73;10.65;;;;;;;8.99;55.66;95371.63;5064761;28;20592;-68
2022/04/21 09:24:49;;;;;;;15.63;10.93;;;;;;;9.00;55.99;95375.97;5047787;28;20031;-70
2022/04/21 09:27:14;;;;;;;14.98;9.75;;;;;;;9.06;55.48;95373.63;5030362;28;20032;-69
2022/04/21 09:29:39;;;;;;;13.55;10.00;;;;;;;9.13;56.60;95370.09;5065541;28;20032;-71
2022/04/21 09:32:05;;;;;;;15.27;10.63;;;;;;;9.13;57.04;95375.47;5064921;28;20055;-69
2022/04/21 09:34:31;;;;;;;14.35;9.85;;;;;;;9.21;57.14;95377.28;5065803;28;20032;-69
2022/04/21 09:36:57;;;;;;;16.05;10.30;;;;;;;9.25;55.23;95380.47;5065148;28;20406;-70
2022/04/21 09:39:22;;;;;;;16.50;11.32;;;;;;;9.32;57.73;95383.28;5065194;28;20462;-69
2022/04/21 09:41:54;;;;;;;16.65;11.20;;;;;;;9.38;56.28;95377.25;5065330;28;20078;-70
2022/04/21 09:47:05;;;;;;;14.55;10.88;;;;;;;9.45;56.17;95372.03;5066209;28;20165;-70
2022/04/21 09:49:38;;;;;;;17.08;12.00;;;;;;;9.55;54.83;95377.19;5064889;28;20399;-70
2022/04/21 09:52:04;;;;;;;18.63;11.70;;;;;;;9.60;55.55;95378.38;5065243;28;20039;-70
2022/04/21 09:54:30;;;;;;;18.83;11.73;;;;;;;9.67;55.11;95377.66;5064568;28;20111;-71
2022/04/21 09:56:58;;;;;;;18.65;12.27;;;;;;;9.67;54.79;95372.31;5064726;28;20024;-69
2022/04/21 09:59:24;;;;;;;18.50;12.07;;;;;;;9.73;54.72;95368.94;5065253;28;20043;-70
2022/04/21 10:01:50;;;;;;;18.45;12.13;;;;;;;9.82;55.07;95370.56;5064573;28;20515;-71
2022/04/21 10:04:18;;;;;;;18.83;12.20;;;;;;;9.72;54.96;95369.97;5046698;28;20052;-71
2022/04/21 10:06:44;;;;;;;19.13;12.80;;;;;;;9.75;54.51;95367.75;5064730;28;20028;-69
2022/04/21 10:09:09;;;;;;;19.40;12.40;;;;;;;9.83;54.01;95358.03;5065628;28;20475;-69
2022/04/21 10:11:38;;;;;;;18.45;12.25;;;;;;;9.75;54.64;95359.72;5064274;28;20040;-69
2022/04/21 10:14:04;;;;;;;21.98;11.93;;;;;;;9.69;55.82;95357.72;5065214;28;20024;-70
2022/04/21 10:16:30;;;;;;;17.20;12.20;;;;;;;9.68;55.42;95356.06;5065005;28;20090;-69
2022/04/21 10:18:57;;;;;;;15.55;11.68;;;;;;;9.74;56.76;95350.03;5064581;28;20020;-70
2022/04/21 10:21:28;;;;;;;18.42;12.20;;;;;;;9.70;55.90;95354.06;5063555;28;20402;-70
2022/04/21 10:23:54;;;;;;;19.60;12.55;;;;;;;9.76;55.92;95348.00;5064619;28;20071;-70
2022/04/21 10:26:40;;;;;;;19.58;13.10;;;;;;;9.90;56.00;95348.28;5047105;28;20032;-71
2022/04/21 10:29:15;;;;;;;18.40;12.75;;;;;;;9.96;55.61;95347.56;5064890;28;20036;-70
2022/04/21 10:32:03;;;;;;;22.15;13.70;;;;;;;9.95;55.22;95355.78;5064043;28;20419;-69
2022/04/21 10:34:40;;;;;;;23.08;13.27;;;;;;;9.99;55.39;95344.56;5064729;28;20499;-69
2022/04/21 10:37:21;;;;;;;21.30;14.27;;;;;;;10.08;55.79;95344.50;5064422;28;20032;-70
2022/04/21 10:40:14;;;;;;;18.65;13.40;;;;;;;9.97;55.06;95351.94;5064929;28;20083;-69
2022/04/21 10:43:03;;;;;;;19.45;13.45;;;;;;;9.83;55.06;95344.63;5064830;28;20443;-69
2022/04/21 10:45:32;;;;;;;21.60;13.88;;;;;;;9.76;56.03;95348.00;5064257;28;20111;-70
2022/04/21 10:48:12;;;;;;;22.15;14.45;;;;;;;9.90;55.50;95342.91;5065135;28;20024;-69
2022/04/21 10:50:38;;;;;;;22.83;13.80;;;;;;;9.94;54.33;95349.59;5064494;28;20052;-71
2022/04/21 10:58:34;;;;;;;19.38;13.70;;;;;;;10.15;54.15;95329.41;5064160;28;20166;-70
2022/04/21 11:01:13;;;;;;;18.88;13.45;;;;;;;10.23;55.71;95325.81;5064927;28;20535;-70
2022/04/21 11:03:39;;;;;;;20.73;14.77;;;;;;;10.32;56.18;95330.13;5064193;28;20031;-70
2022/04/21 11:06:08;;;;;;;18.73;13.43;;;;;;;10.29;54.89;95329.63;5064267;28;20133;-70
2022/04/21 11:08:33;;;;;;;21.50;14.00;;;;;;;10.48;55.93;95329.19;5064514;28;20131;-70
2022/04/21 11:10:59;;;;;;;19.23;13.88;;;;;;;10.58;55.19;95320.91;5064238;28;20037;-71
2022/04/21 11:13:40;;;;;;;20.45;14.35;;;;;;;10.75;56.23;95320.78;5046621;28;20491;-71
2022/04/21 11:16:06;;;;;;;19.17;14.45;;;;;;;10.87;57.01;95330.06;5066963;28;20497;-71
2022/04/21 11:18:31;;;;;;;20.85;13.50;;;;;;;10.84;55.19;95329.59;5050449;28;20093;-69
2022/04/21 11:21:28;;;;;;;19.70;13.45;;;;;;;10.95;56.18;95323.78;5067749;28;20024;-70
2022/04/21 11:23:53;;;;;;;23.02;14.60;;;;;;;10.77;54.89;95329.47;5067727;28;20032;-68
2022/04/21 11:26:25;;;;;;;22.90;13.88;;;;;;;10.91;54.58;95321.66;5068428;28;20078;-70
2022/04/21 11:28:50;;;;;;;18.88;12.70;;;;;;;10.96;54.60;95317.38;5067572;28;20028;-71
2022/04/21 11:31:20;;;;;;;21.95;13.82;;;;;;;11.16;53.84;95324.09;5068564;28;20025;-70
2022/04/21 11:33:46;;;;;;;20.20;14.50;;;;;;;11.08;54.12;95328.53;5049701;28;20139;-70
2022/04/21 11:36:15;;;;;;;21.00;14.23;;;;;;;10.97;53.28;95326.28;5068055;28;20115;-69
2022/04/21 11:38:42;;;;;;;24.33;14.02;;;;;;;10.83;56.19;95311.81;5067910;28;20033;-71
2022/04/21 11:41:09;;;;;;;19.75;14.60;;;;;;;11.01;55.36;95311.47;5067595;28;20131;-69
2022/04/21 11:43:35;;;;;;;21.35;13.90;;;;;;;11.32;54.39;95309.66;5067785;28;20090;-70
2022/04/21 11:46:03;;;;;;;20.52;14.35;;;;;;;11.52;54.11;95304.56;5067217;28;20541;-71
2022/04/21 11:48:33;;;;;;;21.48;13.75;;;;;;;11.53;52.99;95308.06;5067949;28;20028;-70
2022/04/21 11:50:59;;;;;;;19.20;13.52;;;;;;;11.68;53.00;95300.84;5067201;28;20428;-72
2022/04/21 11:53:27;;;;;;;23.15;14.65;;;;;;;11.92;53.56;95298.03;5067575;28;20035;-68
2022/04/21 11:55:53;;;;;;;17.38;12.93;;;;;;;12.03;52.85;95296.69;5067321;28;20036;-70
2022/04/21 11:58:35;;;;;;;20.63;13.43;;;;;;;12.28;53.16;95293.69;5067052;28;20021;-69
2022/04/21 12:06:40;;;;;;;19.23;13.07;;;;;;;12.72;52.98;95275.66;5067238;28;20035;-71
2022/04/21 12:09:06;;;;;;;16.55;12.55;;;;;;;12.94;50.68;95281.88;5049769;28;20133;-70
2022/04/21 12:11:33;;;;;;;22.42;14.00;;;;;;;13.04;52.39;95276.13;5066829;28;20037;-72
2022/04/21 12:13:58;;;;;;;23.15;14.10;;;;;;;13.17;52.59;95270.00;5049791;28;20028;-70
2022/04/21 12:16:42;;;;;;;20.55;13.52;;;;;;;13.28;49.91;95271.31;5032634;28;20029;-70
2022/04/21 12:19:17;;;;;;;19.40;14.05;;;;;;;13.29;48.44;95264.91;5067222;28;20496;-70