Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:00;;;;;;;15.75;12.23;;;;;;;10.99;53.46;97681.95;2271006;85;25710;-78
2021/11/29 00:04:46;;;;;;;17.20;12.18;;;;;;;10.96;53.50;97688.08;2279738;86;26104;-78
2021/11/29 00:08:10;;;;;;;;;;;;;;;10.99;53.50;97700.20;2288161;85;25770;-80
2021/11/29 00:11:43;;;;;;;15.23;12.57;;;;;;;10.98;53.54;97699.34;2288341;85;28980;-78
2021/11/29 00:15:18;;;;;;;15.08;12.58;;;;;;;10.97;53.55;97710.67;2285780;84;25644;-77
2021/11/29 00:19:19;;;;;;;;;;;;;;;;;;;;;
2021/11/29 00:22:39;;;;;;;15.45;12.50;;;;;;;10.95;53.58;97711.14;2039740;94;26076;-79
2021/11/29 00:26:10;;;;;;;19.80;13.18;;;;;;;10.93;53.60;97708.99;1996445;97;26084;-77
2021/11/29 00:29:26;;;;;;;14.28;11.20;;;;;;;10.95;53.64;97706.37;1994188;98;25771;-76
2021/11/29 00:32:47;;;;;;;14.38;12.13;;;;;;;10.93;53.65;97705.09;1996419;97;25776;-79
2021/11/29 00:36:33;;;;;;;16.05;11.83;;;;;;;10.94;53.66;97698.16;1987893;99;25776;-77
2021/11/29 00:39:56;;;;;;;13.48;11.10;;;;;;;10.92;53.67;97689.05;1991830;99;26390;-77
2021/11/29 00:43:17;;;;;;;12.47;11.05;;;;;;;10.92;53.68;97690.34;1996698;99;25315;-78
2021/11/29 00:46:38;;;;;;;14.60;11.85;;;;;;;10.92;53.70;97686.44;1997748;99;30017;-77
2021/11/29 00:50:04;;;;;;;13.20;11.25;;;;;;;10.92;53.71;97669.95;1999776;98;25438;-78
2021/11/29 00:53:31;;;;;;;13.40;9.85;;;;;;;10.92;53.70;97668.19;1995307;99;25835;-78
2021/11/29 00:56:53;;;;;;;13.03;10.70;;;;;;;10.92;53.73;97662.98;2004986;98;25832;-78
2021/11/29 01:00:19;;;;;;;11.33;10.20;;;;;;;10.91;53.75;97676.91;1992617;98;25748;-77
2021/11/29 01:03:44;;;;;;;13.48;10.30;;;;;;;10.91;53.76;97676.06;2008913;98;25777;-78
2021/11/29 01:07:05;;;;;;;11.65;10.18;;;;;;;10.87;53.79;97664.39;2004710;97;25845;-78
2021/11/29 01:10:30;;;;;;;13.03;9.88;;;;;;;10.90;53.80;97671.71;2000028;98;25996;-78
2021/11/29 01:14:04;;;;;;;17.67;9.85;;;;;;;10.90;53.83;97674.32;2002436;98;25979;-78
2021/11/29 01:17:34;;;;;;;11.33;9.60;;;;;;;10.89;53.84;97678.68;2022369;89;25551;-78
2021/11/29 01:21:14;;;;;;;10.43;9.33;;;;;;;10.88;53.85;97672.61;2201108;89;25687;-78
2021/11/29 01:24:37;;;;;;;10.90;9.80;;;;;;;10.87;53.87;97669.60;2210438;89;25664;-78
2021/11/29 01:28:06;;;;;;;11.35;10.00;;;;;;;10.87;53.90;97659.63;2201154;88;25942;-78
2021/11/29 01:31:33;;;;;;;12.18;10.13;;;;;;;10.84;53.91;97654.03;2203019;89;25665;-79
2021/11/29 01:35:07;;;;;;;11.65;10.05;;;;;;;10.86;53.93;97653.53;2197709;87;25749;-78
2021/11/29 01:38:35;;;;;;;13.53;9.68;;;;;;;10.86;53.95;97660.50;2202283;88;25776;-78
2021/11/29 01:42:28;;;;;;;13.50;9.68;;;;;;;10.86;53.93;97647.47;2210829;89;25736;-77
2021/11/29 01:45:54;;;;;;;14.70;10.13;;;;;;;10.86;53.94;97645.72;2209968;89;25526;-78
2021/11/29 01:49:48;;;;;;;9.15;8.30;;;;;;;10.86;53.95;97633.13;2203019;88;25930;-78
2021/11/29 01:53:30;;;;;;;11.88;9.93;;;;;;;10.85;54.00;97636.64;2205127;89;25820;-77
2021/11/29 01:56:53;;;;;;;12.82;9.83;;;;;;;10.84;54.01;97641.00;2193752;88;25432;-79
2021/11/29 02:00:45;;;;;;;10.32;8.88;;;;;;;10.83;54.03;97645.81;2200079;89;25634;-78
2021/11/29 02:04:19;;;;;;;9.88;8.68;;;;;;;10.84;54.04;97646.21;2199629;88;25685;-78
2021/11/29 02:08:13;;;;;;;12.23;10.68;;;;;;;10.83;54.06;97647.53;2199020;87;25660;-78
2021/11/29 02:12:13;;;;;;;11.33;9.15;;;;;;;10.82;54.06;97647.98;2198633;89;25796;-77
2021/11/29 02:23:35;;;;;;;11.43;9.73;;;;;;;10.81;54.10;97646.27;2199003;86;25817;-78
2021/11/29 02:26:56;;;;;;;11.20;9.83;;;;;;;10.80;54.13;97628.05;2217810;87;25782;-78
2021/11/29 02:30:27;;;;;;;10.45;8.75;;;;;;;10.79;54.12;97632.41;2212186;87;25994;-78
2021/11/29 02:33:50;;;;;;;12.88;9.68;;;;;;;10.78;54.16;97622.89;2207430;86;25998;-77
2021/11/29 02:37:34;;;;;;;13.10;9.43;;;;;;;10.78;54.13;97632.00;2208285;87;30902;-77
2021/11/29 02:41:09;;;;;;;10.63;8.83;;;;;;;10.77;54.18;97642.02;2205045;86;26185;-77
2021/11/29 02:44:46;;;;;;;10.23;9.18;;;;;;;10.76;54.18;97644.20;2202619;87;25845;-78
2021/11/29 02:48:07;;;;;;;12.13;9.15;;;;;;;10.75;54.18;97637.73;2202510;86;25351;-78
2021/11/29 02:52:05;;;;;;;12.75;9.28;;;;;;;10.73;54.19;97629.96;2198442;86;26218;-78
2021/11/29 02:55:29;;;;;;;10.73;9.50;;;;;;;10.70;54.22;97626.11;2200201;85;25748;-78
2021/11/29 02:58:59;;;;;;;11.55;9.05;;;;;;;10.70;54.21;97633.93;2201312;86;26021;-80
2021/11/29 03:02:21;;;;;;;10.28;8.50;;;;;;;10.68;54.22;97634.39;2284987;85;25820;-79
2021/11/29 03:05:48;;;;;;;9.83;8.83;;;;;;;10.68;54.23;97642.21;2287781;85;26119;-79
2021/11/29 03:09:09;;;;;;;10.75;9.50;;;;;;;10.67;54.24;97636.59;2282809;85;25740;-78
2021/11/29 03:12:30;;;;;;;12.13;9.45;;;;;;;10.66;54.23;97645.73;2274803;85;25673;-79
2021/11/29 03:15:51;;;;;;;10.17;8.97;;;;;;;10.64;54.26;97643.17;2275800;84;31114;-79
2021/11/29 03:19:12;;;;;;;11.15;8.95;;;;;;;10.63;54.26;97638.83;2275237;84;29946;-79
2021/11/29 03:22:33;;;;;;;10.18;9.05;;;;;;;10.62;54.28;97643.63;2268304;85;25767;-79
2021/11/29 03:26:08;;;;;;;10.83;9.03;;;;;;;10.61;54.29;97638.02;2280337;85;29052;-79
2021/11/29 03:29:35;;;;;;;13.43;9.85;;;;;;;10.60;54.28;97638.92;2276240;85;26195;-78
2021/11/29 03:32:57;;;;;;;9.15;8.35;;;;;;;10.58;54.29;97631.56;2292072;85;25640;-79
2021/11/29 03:36:25;;;;;;;10.30;7.97;;;;;;;10.56;54.30;97629.00;2289143;85;25750;-79
2021/11/29 03:39:46;;;;;;;10.15;8.13;;;;;;;10.56;54.31;97630.73;2288881;85;25636;-77
2021/11/29 03:43:07;;;;;;;8.85;8.00;;;;;;;10.53;54.31;97635.58;2293355;85;25719;-79
2021/11/29 03:46:29;;;;;;;9.50;8.47;;;;;;;10.52;54.31;97641.66;2273874;84;32023;-79
2021/11/29 03:49:50;;;;;;;9.58;8.68;;;;;;;10.50;54.30;97656.92;2279892;85;25643;-78
2021/11/29 03:53:12;;;;;;;9.05;8.23;;;;;;;10.48;54.30;97646.97;2281972;85;25660;-78
2021/11/29 03:56:36;;;;;;;9.23;8.40;;;;;;;10.46;54.31;97648.31;2286941;84;25774;-78
2021/11/29 04:00:00;;;;;;;9.38;8.33;;;;;;;10.45;54.30;97645.72;2283907;84;25635;-79
2021/11/29 04:03:25;;;;;;;9.33;8.38;;;;;;;10.42;54.32;97646.63;2277226;84;25813;-84
2021/11/29 04:07:05;;;;;;;9.00;8.08;;;;;;;10.41;54.32;97638.41;2272486;84;26482;-77
2021/11/29 04:10:36;;;;;;;8.80;7.90;;;;;;;10.39;54.33;97636.27;2279706;86;25794;-78
2021/11/29 04:14:00;;;;;;;8.65;7.85;;;;;;;10.38;54.32;97644.98;2278999;85;26461;-79
2021/11/29 04:17:27;;;;;;;9.35;8.43;;;;;;;10.35;54.33;97644.59;2294993;85;25675;-79
2021/11/29 04:20:49;;;;;;;7.42;6.67;;;;;;;10.33;54.32;97652.90;2288788;85;26087;-79
2021/11/29 04:24:16;;;;;;;8.33;7.47;;;;;;;10.31;54.33;97660.31;2277256;84;25597;-79
2021/11/29 04:27:41;;;;;;;9.55;7.75;;;;;;;10.29;54.32;97659.47;2273169;86;25749;-78
2021/11/29 04:31:06;;;;;;;7.20;6.60;;;;;;;10.28;54.32;97656.47;2282342;85;25747;-78
2021/11/29 04:35:07;;;;;;;7.83;7.12;;;;;;;10.26;54.29;97642.19;2280047;85;25760;-79
2021/11/29 04:38:32;;;;;;;9.03;7.72;;;;;;;10.24;54.31;97645.67;2228043;87;26318;-78
2021/11/29 04:41:59;;;;;;;7.67;6.97;;;;;;;10.21;54.31;97646.58;2240959;87;25672;-78
2021/11/29 04:45:31;;;;;;;7.13;6.43;;;;;;;10.20;54.31;97650.08;2229963;87;26204;-77
2021/11/29 04:52:53;;;;;;;6.78;6.10;;;;;;;10.16;54.31;97653.63;2177429;90;25672;-77
2021/11/29 04:56:26;;;;;;;6.92;6.22;;;;;;;10.14;54.32;97647.58;2151574;90;25892;-78
2021/11/29 05:00:04;;;;;;;5.97;5.50;;;;;;;10.12;54.34;97648.92;2154618;90;25703;-78
2021/11/29 05:03:53;;;;;;;7.33;6.53;;;;;;;10.11;54.33;97643.28;2154582;87;25461;-78
2021/11/29 05:07:35;;;;;;;7.00;5.93;;;;;;;10.10;54.34;97644.63;2105564;92;27286;-78
2021/11/29 05:11:17;;;;;;;6.45;5.85;;;;;;;10.09;54.35;97652.00;2104920;92;25285;-78
2021/11/29 05:14:44;;;;;;;5.70;5.20;;;;;;;10.07;54.34;97652.48;2114860;90;26181;-78
2021/11/29 05:18:05;;;;;;;6.85;6.25;;;;;;;10.06;54.34;97664.65;2115206;91;25933;-78
2021/11/29 05:21:44;;;;;;;7.53;5.85;;;;;;;10.05;54.34;97660.75;2114686;91;25808;-79
2021/11/29 05:25:06;;;;;;;6.78;6.25;;;;;;;10.02;54.32;97664.27;2121174;91;25951;-79
2021/11/29 05:28:39;;;;;;;7.28;5.35;;;;;;;10.02;54.34;97684.23;2129933;89;26157;-79
2021/11/29 05:32:00;;;;;;;5.92;4.85;;;;;;;9.98;54.36;97699.04;2188980;87;25387;-79
2021/11/29 05:35:35;;;;;;;4.90;4.50;;;;;;;10.00;54.36;97702.94;2190299;87;25894;-79
2021/11/29 05:38:56;;;;;;;6.20;5.55;;;;;;;9.99;54.36;97704.69;2191970;88;26082;-79
2021/11/29 05:42:20;;;;;;;6.37;5.75;;;;;;;9.99;54.36;97709.00;2189598;88;29878;-80
2021/11/29 05:45:45;;;;;;;5.45;4.97;;;;;;;9.97;54.36;97711.64;2206573;88;25839;-78
2021/11/29 05:49:09;;;;;;;5.67;5.15;;;;;;;9.97;54.34;97718.59;2253054;85;25542;-79
2021/11/29 05:52:30;;;;;;;6.10;5.60;;;;;;;9.96;54.33;97726.00;2267565;84;26002;-80
2021/11/29 05:56:01;;;;;;;5.37;4.97;;;;;;;9.94;54.34;97721.66;2265616;84;30809;-79
2021/11/29 05:59:39;;;;;;;5.70;5.20;;;;;;;9.91;54.34;97722.14;2261310;85;25766;-79
2021/11/29 06:03:00;;;;;;;6.72;6.10;;;;;;;9.93;54.34;97717.79;2227828;87;26105;-79
2021/11/29 06:06:26;;;;;;;6.35;5.72;;;;;;;9.91;54.32;97704.78;2225906;87;25748;-78
2021/11/29 06:09:47;;;;;;;6.00;5.40;;;;;;;9.88;54.34;97697.48;2238303;86;25861;-78
2021/11/29 06:13:19;;;;;;;5.67;5.23;;;;;;;9.90;54.32;97706.13;2227569;87;30319;-79
2021/11/29 06:16:46;;;;;;;5.08;4.60;;;;;;;9.88;54.32;97700.08;2246558;87;26307;-79
2021/11/29 06:20:09;;;;;;;5.22;4.72;;;;;;;9.86;54.33;97713.58;2237052;87;25838;-80
2021/11/29 06:23:38;;;;;;;5.40;4.90;;;;;;;9.86;54.32;97717.03;2232617;86;26469;-79
2021/11/29 06:27:03;;;;;;;5.17;4.67;;;;;;;9.85;54.31;97724.39;2228030;86;26302;-79
2021/11/29 06:30:52;;;;;;;5.78;5.17;;;;;;;9.84;54.28;97727.89;2242256;87;26259;-81
2021/11/29 06:34:28;;;;;;;5.33;4.70;;;;;;;9.83;54.29;97723.58;2233817;87;25743;-85
2021/11/29 06:38:12;;;;;;;6.25;5.65;;;;;;;9.83;56.51;97721.42;2230016;86;26065;-80
2021/11/29 06:41:40;;;;;;;6.67;6.05;;;;;;;10.32;57.82;97725.36;2264177;85;26080;-81
2021/11/29 06:45:15;;;;;;;5.78;5.33;;;;;;;10.10;55.62;97724.02;2275219;85;25991;-80
2021/11/29 06:48:55;;;;;;;6.47;5.83;;;;;;;9.80;55.00;97720.17;2266170;86;26078;-80
2021/11/29 06:52:20;;;;;;;9.13;5.90;;;;;;;9.46;54.63;97725.45;2272255;86;25635;-80
2021/11/29 06:55:50;;;;;;;7.25;6.62;;;;;;;9.18;54.46;97724.13;2270563;85;25663;-80
2021/11/29 07:02:48;;;;;;;5.90;5.40;;;;;;;8.78;54.45;97726.37;2121008;91;26287;-80
2021/11/29 07:06:30;;;;;;;6.75;5.62;;;;;;;8.63;54.39;97729.53;2128592;92;25604;-80
2021/11/29 07:09:56;;;;;;;5.78;5.37;;;;;;;8.48;54.35;97743.56;2127956;91;25881;-81
2021/11/29 07:13:26;;;;;;;6.05;5.55;;;;;;;8.35;54.37;97744.97;2121232;91;26109;-81
2021/11/29 07:16:49;;;;;;;;;;;;;;;8.22;54.44;97745.52;2130171;92;25850;-77
2021/11/29 07:20:11;;;;;;;7.33;5.25;;;;;;;8.15;54.68;97758.13;2132549;92;29400;-80
2021/11/29 07:23:47;;;;;;;6.42;5.83;;;;;;;8.26;55.13;97760.17;2125781;92;25942;-79
2021/11/29 07:27:25;;;;;;;6.45;5.92;;;;;;;8.28;54.71;97776.61;2124164;92;25968;-80
2021/11/29 07:31:18;;;;;;;8.33;5.55;;;;;;;8.20;54.56;97779.69;2120895;87;45049;-79
2021/11/29 07:34:52;;;;;;;8.58;5.75;;;;;;;8.10;54.54;97777.64;2121637;91;26043;-81
2021/11/29 07:38:14;;;;;;;7.25;5.37;;;;;;;8.03;54.54;97775.53;2098620;89;25873;-81
2021/11/29 07:41:41;;;;;;;5.90;5.30;;;;;;;7.98;54.54;97779.88;2159867;90;26291;-80
2021/11/29 07:45:30;;;;;;;6.53;5.80;;;;;;;7.94;54.54;97780.78;2157846;90;25719;-80
2021/11/29 07:48:57;;;;;;;5.62;5.12;;;;;;;7.86;54.48;97785.14;2176527;87;25716;-79
2021/11/29 07:52:54;;;;;;;6.70;5.15;;;;;;;7.77;54.54;97780.05;2153523;89;26110;-79
2021/11/29 07:56:15;;;;;;;5.30;4.80;;;;;;;7.68;54.59;97783.98;2196251;87;25966;-79
2021/11/29 07:59:53;;;;;;;4.87;4.47;;;;;;;7.62;54.70;97778.84;2188837;87;27672;-78
2021/11/29 08:03:16;;;;;;;4.78;4.37;;;;;;;7.57;54.75;97775.84;2206317;86;26256;-79
2021/11/29 08:06:44;;;;;;;4.67;4.28;;;;;;;7.54;54.77;97783.64;2227693;85;25771;-79
2021/11/29 08:10:11;;;;;;;7.80;5.55;;;;;;;7.49;54.81;97775.05;2231029;85;26203;-79
2021/11/29 08:13:47;;;;;;;4.90;4.50;;;;;;;7.48;54.86;97771.15;2221941;86;25858;-78
2021/11/29 08:17:20;;;;;;;9.03;5.25;;;;;;;7.45;54.99;97776.34;2232539;85;26083;-78
2021/11/29 08:20:51;;;;;;;6.87;5.75;;;;;;;7.49;55.12;97780.64;2235231;87;25941;-80
2021/11/29 08:24:13;;;;;;;5.00;4.30;;;;;;;7.50;55.18;97778.05;2231716;85;26115;-79
2021/11/29 08:27:37;;;;;;;9.38;5.95;;;;;;;7.58;55.16;97786.62;2228068;86;26105;-79
2021/11/29 08:31:19;;;;;;;5.70;5.12;;;;;;;7.77;55.45;97790.42;2215665;85;26192;-79
2021/11/29 08:35:16;;;;;;;7.10;6.42;;;;;;;8.05;55.86;97790.63;2299421;84;25702;-78
2021/11/29 08:38:54;;;;;;;9.63;6.80;;;;;;;8.16;55.51;97790.97;2303345;81;25701;-78
2021/11/29 08:42:15;;;;;;;9.73;7.12;;;;;;;8.11;55.26;97784.98;2321647;84;25678;-78
2021/11/29 08:45:36;;;;;;;7.97;6.37;;;;;;;8.03;55.16;97782.02;2330020;84;25352;-78
2021/11/29 08:48:58;;;;;;;8.83;7.33;;;;;;;7.98;55.09;97785.06;2328278;84;25826;-78
2021/11/29 08:52:20;;;;;;;7.37;6.10;;;;;;;8.07;55.19;97791.08;2289339;84;26358;-77
2021/11/29 08:55:45;;;;;;;14.93;6.60;;;;;;;8.19;55.20;97784.02;2300821;83;25644;-76
2021/11/29 08:59:07;;;;;;;10.40;6.87;;;;;;;8.31;55.22;97784.81;2316831;84;25621;-82
2021/11/29 09:02:28;;;;;;;12.37;6.65;;;;;;;8.45;55.72;97781.67;2333882;83;26268;-79
2021/11/29 09:05:50;;;;;;;11.70;7.30;;;;;;;8.59;55.30;97775.04;2335361;84;25825;-80
2021/11/29 09:09:14;;;;;;;9.53;7.62;;;;;;;8.75;56.12;97774.01;2328849;84;25931;-78
2021/11/29 09:12:38;;;;;;;7.22;6.50;;;;;;;8.92;57.05;97777.72;2326850;84;25762;-80
2021/11/29 09:16:01;;;;;;;8.73;6.60;;;;;;;9.10;57.64;97793.07;2331917;84;25773;-77
2021/11/29 09:19:24;;;;;;;7.72;6.75;;;;;;;9.19;56.79;97796.87;2330280;83;25725;-81
2021/11/29 09:22:46;;;;;;;9.63;6.55;;;;;;;9.29;57.47;97799.36;2331233;84;25651;-79
2021/11/29 09:26:07;;;;;;;7.00;6.30;;;;;;;9.20;56.42;97796.42;2329352;84;25719;-77
2021/11/29 09:29:31;;;;;;;7.12;6.30;;;;;;;8.95;55.99;97807.11;2329895;84;25738;-81
2021/11/29 09:32:52;;;;;;;7.67;6.90;;;;;;;8.73;56.07;97803.02;2335788;84;25606;-79
2021/11/29 09:36:13;;;;;;;8.03;7.22;;;;;;;8.57;55.88;97807.94;2334103;84;26381;-78
2021/11/29 09:39:35;;;;;;;12.00;8.23;;;;;;;8.43;55.86;97808.07;2334957;83;26408;-80
2021/11/29 09:43:27;;;;;;;17.48;10.40;;;;;;;8.33;56.34;97787.79;2325650;84;26252;-80
2021/11/29 09:47:13;;;;;;;12.13;8.28;;;;;;;8.28;56.48;97784.39;2313662;84;25981;-78
2021/11/29 09:50:47;;;;;;;23.98;10.68;;;;;;;8.19;56.40;97789.66;2311626;84;26271;-77
2021/11/29 09:54:09;;;;;;;14.15;8.80;;;;;;;8.08;56.83;97790.19;2254765;86;26172;-79
2021/11/29 09:57:30;;;;;;;15.68;8.43;;;;;;;8.01;57.00;97791.97;2261545;85;25810;-78
2021/11/29 10:00:56;;;;;;;14.15;8.50;;;;;;;7.96;57.19;97797.17;2282752;86;25317;-78
2021/11/29 10:04:17;;;;;;;8.00;6.92;;;;;;;7.94;56.97;97807.16;2284123;84;26125;-80
2021/11/29 10:07:46;;;;;;;7.80;7.10;;;;;;;7.88;56.58;97810.65;2280342;84;26031;-81
2021/11/29 10:11:11;;;;;;;7.53;6.78;;;;;;;7.84;56.58;97798.58;2275454;85;25830;-81
2021/11/29 10:14:32;;;;;;;8.60;7.80;;;;;;;7.76;56.44;97788.67;2284700;84;25817;-82
2021/11/29 10:18:21;;;;;;;7.63;6.93;;;;;;;7.68;56.38;97788.73;2277332;86;25894;-83
2021/11/29 10:21:42;;;;;;;8.50;6.92;;;;;;;7.61;56.25;97787.05;2191235;88;32531;-80
2021/11/29 10:25:18;;;;;;;22.52;7.75;;;;;;;7.52;56.23;97790.98;2191950;89;25811;-80
2021/11/29 10:29:12;;;;;;;8.58;7.17;;;;;;;7.43;56.39;97790.63;2181145;89;26270;-79
2021/11/29 10:33:03;;;;;;;14.05;7.50;;;;;;;7.35;56.34;97789.79;2155768;89;25991;-80
2021/11/29 10:36:30;;;;;;;9.93;7.22;;;;;;;7.31;56.39;97777.72;2155666;89;25821;-78
2021/11/29 10:43:37;;;;;;;10.35;7.42;;;;;;;7.32;56.37;97782.03;2168833;89;25748;-78
2021/11/29 10:47:06;;;;;;;12.70;7.62;;;;;;;7.32;56.37;97800.16;2179468;90;25435;-77
2021/11/29 10:50:29;;;;;;;8.93;6.40;;;;;;;7.32;56.46;97803.65;2173733;91;26142;-79
2021/11/29 10:53:58;;;;;;;14.78;7.20;;;;;;;7.32;56.37;97797.17;2184931;89;25990;-80
2021/11/29 10:57:22;;;;;;;10.72;6.85;;;;;;;7.44;56.91;97807.03;2187200;87;25997;-81
2021/11/29 11:00:43;;;;;;;12.40;7.90;;;;;;;7.50;56.75;97785.83;2249227;86;25788;-80
2021/11/29 11:04:08;;;;;;;12.75;7.40;;;;;;;7.52;57.75;97794.88;2245133;87;25841;-81
2021/11/29 11:07:36;;;;;;;11.97;7.20;;;;;;;7.77;57.13;97786.53;2247300;87;25789;-81
2021/11/29 11:10:58;;;;;;;11.20;7.00;;;;;;;8.02;56.84;97782.01;2249026;87;30924;-81
2021/11/29 11:14:24;;;;;;;14.63;6.70;;;;;;;8.22;56.42;97774.91;2247986;87;27124;-80
2021/11/29 11:17:53;;;;;;;14.93;8.00;;;;;;;8.41;56.19;97772.20;2246367;86;25865;-81
2021/11/29 11:21:15;;;;;;;9.98;7.15;;;;;;;8.56;57.33;97769.44;2309506;83;25727;-81
2021/11/29 11:24:57;;;;;;;11.18;6.55;;;;;;;8.64;57.52;97770.23;2333770;84;25813;-81
2021/11/29 11:28:20;;;;;;;10.65;7.40;;;;;;;8.71;57.29;97763.23;2334649;84;25586;-80
2021/11/29 11:31:42;;;;;;;9.50;5.85;;;;;;;8.84;58.69;97778.22;2332847;84;26069;-80
2021/11/29 11:35:14;;;;;;;8.73;5.35;;;;;;;9.04;59.95;97769.75;2335254;84;25647;-81
2021/11/29 11:38:38;;;;;;;15.50;5.80;;;;;;;9.29;60.67;97761.22;2331801;83;25753;-80
2021/11/29 11:42:00;;;;;;;7.05;5.40;;;;;;;9.55;61.31;97769.09;2335441;84;25582;-81
2021/11/29 11:45:26;;;;;;;5.80;4.80;;;;;;;9.69;60.53;97772.38;2334187;83;25593;-79
2021/11/29 11:48:47;;;;;;;8.43;5.60;;;;;;;9.79;61.29;97774.40;2328615;84;25728;-80
2021/11/29 11:52:16;;;;;;;7.40;6.22;;;;;;;10.00;60.84;97773.20;2311935;84;25982;-80
2021/11/29 11:55:47;;;;;;;11.20;4.80;;;;;;;9.99;59.93;97777.55;2316426;83;26138;-81
2021/11/29 11:59:36;;;;;;;5.53;5.03;;;;;;;10.02;59.84;97784.42;2326599;84;25956;-81
2021/11/29 12:03:15;;;;;;;6.90;5.25;;;;;;;10.11;60.61;97777.78;2320649;84;25689;-84
2021/11/29 12:06:45;;;;;;;10.25;5.78;;;;;;;10.28;61.31;97786.64;2327579;84;28284;-80
2021/11/29 12:10:35;;;;;;;9.30;6.85;;;;;;;10.42;61.27;97791.17;2328144;83;25793;-80
2021/11/29 12:14:37;;;;;;;8.40;6.17;;;;;;;10.56;62.19;97788.31;2240671;87;25751;-82
2021/11/29 12:18:04;;;;;;;9.63;6.50;;;;;;;10.66;62.01;97788.56;2238486;86;26043;-82
2021/11/29 12:21:44;;;;;;;7.58;6.37;;;;;;;10.77;62.37;97794.46;2236656;86;25995;-82
2021/11/29 12:25:38;;;;;;;;;;;;;;;;;;;;;
2021/11/29 12:28:52;;;;;;;8.70;5.47;;;;;;;10.99;62.00;97792.73;2242013;87;25859;-82
2021/11/29 12:32:17;;;;;;;15.53;6.83;;;;;;;11.06;62.13;97790.42;2251071;87;25813;-80
2021/11/29 12:36:00;;;;;;;9.40;6.20;;;;;;;11.16;62.09;97791.09;2251375;87;26520;-81
2021/11/29 12:39:47;;;;;;;8.88;6.70;;;;;;;11.30;61.81;97781.23;2246743;87;25917;-80
2021/11/29 12:43:08;;;;;;;6.70;5.58;;;;;;;11.33;61.40;97778.11;2242923;87;25871;-82
2021/11/29 12:46:32;;;;;;;10.58;6.33;;;;;;;11.40;61.23;97787.97;2248929;87;25807;-81
2021/11/29 12:50:03;;;;;;;7.67;6.17;;;;;;;11.45;60.85;97784.83;2276362;84;25508;-81
2021/11/29 12:53:33;;;;;;;7.78;6.45;;;;;;;11.48;60.60;97799.12;2295159;84;25861;-79
2021/11/29 12:57:24;;;;;;;7.25;6.58;;;;;;;11.41;59.24;97783.64;2304532;84;25680;-79
2021/11/29 13:01:08;;;;;;;8.48;7.58;;;;;;;11.15;58.33;97794.15;2220537;87;26374;-79
2021/11/29 13:04:29;;;;;;;9.73;7.10;;;;;;;10.86;57.87;97804.69;2219037;89;25818;-79
2021/11/29 13:08:21;;;;;;;8.23;7.10;;;;;;;10.59;57.53;97794.33;2203574;89;25864;-79
2021/11/29 13:11:42;;;;;;;7.45;6.58;;;;;;;10.38;57.29;97798.63;2190160;89;25840;-80
2021/11/29 13:15:40;;;;;;;7.97;6.95;;;;;;;10.13;56.99;97796.40;2194124;87;25873;-80
2021/11/29 13:19:35;;;;;;;8.55;7.00;;;;;;;9.94;56.81;97803.63;2180985;88;26333;-79
2021/11/29 13:23:23;;;;;;;6.67;6.10;;;;;;;9.72;56.75;97798.34;2157203;89;26050;-78
2021/11/29 13:27:14;;;;;;;8.98;6.53;;;;;;;9.53;56.70;97802.08;2175110;89;25760;-80
2021/11/29 13:30:37;;;;;;;7.00;6.08;;;;;;;9.40;56.57;97806.57;2194721;86;25349;-80
2021/11/29 13:34:06;;;;;;;8.38;6.10;;;;;;;9.31;56.41;97806.68;2200174;88;26342;-79
2021/11/29 13:37:32;;;;;;;6.33;5.78;;;;;;;9.21;56.35;97813.73;2205519;87;25848;-79
2021/11/29 13:40:53;;;;;;;7.20;6.05;;;;;;;9.11;56.24;97814.31;2187306;87;25736;-80
2021/11/29 13:44:24;;;;;;;6.00;5.35;;;;;;;9.03;56.23;97813.96;2175427;89;26612;-79
2021/11/29 13:47:50;;;;;;;6.22;5.62;;;;;;;8.92;56.21;97813.64;2209189;88;25830;-79
2021/11/29 13:51:11;;;;;;;7.72;5.42;;;;;;;8.84;56.18;97814.59;2298202;84;25856;-79
2021/11/29 13:54:33;;;;;;;5.80;5.00;;;;;;;8.76;56.17;97813.37;2308744;84;25659;-80
2021/11/29 13:57:58;;;;;;;6.60;5.30;;;;;;;8.70;56.01;97819.92;2315261;82;25804;-76
2021/11/29 14:01:20;;;;;;;6.05;4.62;;;;;;;8.66;56.02;97823.44;2331664;84;25709;-79
2021/11/29 14:04:41;;;;;;;9.80;5.78;;;;;;;8.59;56.00;97829.13;2284892;83;25771;-79
2021/11/29 14:08:07;;;;;;;7.90;5.10;;;;;;;8.54;56.00;97828.33;2284438;84;25518;-78
2021/11/29 14:11:29;;;;;;;5.30;4.78;;;;;;;8.48;55.96;97831.83;2290933;85;25754;-79
2021/11/29 14:15:23;;;;;;;5.42;4.75;;;;;;;8.41;55.98;97837.09;2267244;85;26027;-79
2021/11/29 14:18:58;;;;;;;6.28;4.70;;;;;;;8.34;56.01;97841.89;2272858;84;25602;-80
2021/11/29 14:22:29;;;;;;;5.42;4.90;;;;;;;8.29;56.04;97839.31;2293454;84;25728;-79
2021/11/29 14:25:50;;;;;;;6.20;4.33;;;;;;;8.26;56.01;97843.22;2278683;84;25938;-80
2021/11/29 14:29:28;;;;;;;5.50;5.00;;;;;;;8.24;56.05;97848.44;2292619;84;25714;-78
2021/11/29 14:32:49;;;;;;;5.42;4.92;;;;;;;8.21;56.08;97849.76;2269358;86;25865;-79
2021/11/29 14:36:41;;;;;;;4.72;4.40;;;;;;;8.20;56.04;97862.32;2298908;84;25790;-78
2021/11/29 14:40:16;;;;;;;6.75;4.60;;;;;;;8.19;56.05;97850.19;2304374;84;26276;-79
2021/11/29 14:43:52;;;;;;;4.55;4.15;;;;;;;8.15;55.97;97862.77;2302387;84;25317;-79
2021/11/29 14:47:30;;;;;;;6.03;4.37;;;;;;;8.12;55.93;97867.98;2311002;84;25738;-79
2021/11/29 14:50:51;;;;;;;4.78;4.22;;;;;;;8.08;55.96;97863.70;2299867;84;26279;-79
2021/11/29 14:54:15;;;;;;;7.70;4.40;;;;;;;8.07;56.06;97874.09;2293603;86;26104;-80
2021/11/29 14:57:53;;;;;;;5.12;4.22;;;;;;;8.08;56.03;97878.41;2294690;84;25899;-81
2021/11/29 15:01:18;;;;;;;5.05;4.20;;;;;;;8.04;55.99;97872.38;2205999;89;25711;-80
2021/11/29 15:04:45;;;;;;;10.50;4.60;;;;;;;8.04;56.02;97887.94;2209772;89;26435;-82
2021/11/29 15:08:28;;;;;;;4.80;4.40;;;;;;;8.04;55.97;97883.61;2209612;89;25989;-81
2021/11/29 15:11:51;;;;;;;5.65;5.08;;;;;;;8.02;55.97;97885.78;2199248;88;25773;-79
2021/11/29 15:15:30;;;;;;;5.83;5.15;;;;;;;8.01;55.93;97887.96;2211026;89;25672;-80
2021/11/29 15:18:53;;;;;;;6.97;5.03;;;;;;;7.98;55.95;97891.87;2210814;88;25749;-79
2021/11/29 15:22:20;;;;;;;6.47;4.83;;;;;;;7.96;56.02;97888.41;2182243;88;25722;-80
2021/11/29 15:25:53;;;;;;;6.40;4.58;;;;;;;7.95;56.02;97901.81;2196573;88;25927;-80
2021/11/29 15:29:10;;;;;;;6.62;4.97;;;;;;;7.93;56.04;97893.20;2197014;88;25771;-81
2021/11/29 15:32:36;;;;;;;5.45;4.47;;;;;;;7.95;56.01;97906.14;2203148;87;26386;-76
2021/11/29 15:35:57;;;;;;;5.15;4.65;;;;;;;7.94;55.98;97920.00;2239749;85;25761;-79
2021/11/29 15:39:27;;;;;;;5.42;4.83;;;;;;;7.99;56.04;97920.81;2292752;84;26246;-79
2021/11/29 15:43:10;;;;;;;7.65;5.08;;;;;;;8.08;56.00;97919.92;2289583;84;25790;-78
2021/11/29 15:46:35;;;;;;;5.97;4.50;;;;;;;8.18;55.95;97931.52;2286069;84;25722;-79
2021/11/29 15:49:58;;;;;;;4.30;3.90;;;;;;;8.26;55.90;97936.66;2283849;84;25624;-79
2021/11/29 15:53:19;;;;;;;5.33;4.53;;;;;;;8.31;55.85;97928.42;2292292;86;25639;-82
2021/11/29 15:56:43;;;;;;;4.42;4.03;;;;;;;8.39;55.82;97933.14;2287179;84;26376;-80
2021/11/29 16:00:09;;;;;;;5.03;4.40;;;;;;;8.42;55.79;97938.31;2288672;84;25502;-78
2021/11/29 16:03:32;;;;;;;4.40;4.00;;;;;;;8.48;55.76;97950.40;2287940;84;25920;-80
2021/11/29 16:06:55;;;;;;;5.00;4.45;;;;;;;8.53;55.71;97955.55;2288311;84;25744;-80
2021/11/29 16:10:16;;;;;;;4.50;4.10;;;;;;;8.56;55.69;97952.49;2299087;84;25635;-82
2021/11/29 16:13:40;;;;;;;3.80;3.50;;;;;;;8.61;55.66;97951.19;2321847;84;25747;-80
2021/11/29 16:17:05;;;;;;;4.80;4.33;;;;;;;8.63;55.61;97951.57;2321284;84;25904;-80
2021/11/29 16:20:55;;;;;;;4.55;4.10;;;;;;;8.67;55.58;97952.41;2301610;84;25728;-80
2021/11/29 16:24:17;;;;;;;4.97;4.45;;;;;;;8.69;55.58;97957.16;2275187;84;25922;-80
2021/11/29 16:27:44;;;;;;;4.37;3.87;;;;;;;8.69;55.57;97963.22;2291733;84;25788;-80
2021/11/29 16:31:05;;;;;;;4.30;3.90;;;;;;;8.74;55.53;97969.66;2286272;86;25852;-80
2021/11/29 16:34:27;;;;;;;3.55;3.25;;;;;;;8.76;55.52;97978.31;2289801;86;25664;-81
2021/11/29 16:37:52;;;;;;;3.65;3.33;;;;;;;8.79;55.54;97983.94;2286551;86;25755;-80
2021/11/29 16:41:16;;;;;;;4.28;3.87;;;;;;;8.81;55.49;97986.06;2289137;85;25648;-79
2021/11/29 16:44:37;;;;;;;5.50;3.83;;;;;;;8.83;55.47;97983.03;2288454;84;25636;-79
2021/11/29 16:48:02;;;;;;;5.37;4.47;;;;;;;8.84;55.48;97986.04;2290804;84;26020;-79
2021/11/29 16:51:23;;;;;;;4.30;3.90;;;;;;;8.87;55.47;97989.92;2308211;84;25905;-80
2021/11/29 16:54:53;;;;;;;4.65;4.05;;;;;;;8.87;55.46;97986.88;2317389;84;25887;-82