Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:12;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5089721;28;20391;-80
2021/05/12 00:02:39;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5090458;28;20451;-78
2021/05/12 00:05:07;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5090546;28;20390;-76
2021/05/12 00:07:33;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5089428;28;20425;-77
2021/05/12 00:09:59;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5090558;28;20382;-77
2021/05/12 00:12:24;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5089191;28;20872;-77
2021/05/12 00:14:50;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5091076;28;20389;-76
2021/05/12 00:17:19;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5090546;28;20402;-75
2021/05/12 00:19:52;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5090267;28;20972;-76
2021/05/12 00:22:38;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5090853;28;20454;-75
2021/05/12 00:25:07;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5090395;28;20382;-77
2021/05/12 00:27:33;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5089912;28;20401;-76
2021/05/12 00:29:58;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5090114;28;20379;-76
2021/05/12 00:32:24;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5088626;28;20501;-77
2021/05/12 00:34:50;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5090297;28;20393;-76
2021/05/12 00:37:16;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5090293;28;20414;-78
2021/05/12 00:39:41;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5090004;28;20380;-78
2021/05/12 00:42:07;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5090240;28;20386;-79
2021/05/12 00:44:33;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5088489;28;20482;-79
2021/05/12 00:47:04;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5090225;28;20751;-80
2021/05/12 00:49:30;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5089568;28;20867;-82
2021/05/12 00:51:56;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5090338;28;20373;-80
2021/05/12 00:54:22;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5090013;28;20389;-77
2021/05/12 00:56:48;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5089848;28;20415;-81
2021/05/12 00:59:13;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5090190;28;20859;-81
2021/05/12 01:01:39;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5089310;28;20398;-83
2021/05/12 01:04:07;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5090412;28;20760;-79
2021/05/12 01:06:36;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5089455;28;20389;-81
2021/05/12 01:09:03;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5088661;28;20417;-82
2021/05/12 01:11:29;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5089422;28;20397;-79
2021/05/12 01:13:55;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5089817;28;20378;-78
2021/05/12 01:16:21;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5089970;28;20451;-82
2021/05/12 01:18:47;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5089649;28;20381;-82
2021/05/12 01:21:14;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5089793;28;20408;-82
2021/05/12 01:23:44;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5088018;28;20392;-82
2021/05/12 01:26:21;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5093190;28;20386;-86
2021/05/12 01:28:50;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5093020;28;20370;-81
2021/05/12 01:31:35;;;;;;;0.40;0.27;;;10.00;99.90;;;;;;5093765;28;20470;-82
2021/05/12 01:34:03;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5094330;28;20484;-83
2021/05/12 01:36:30;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5092475;28;20417;-83
2021/05/12 01:38:57;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5092514;28;20386;-82
2021/05/12 01:41:26;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5093721;28;20701;-73
2021/05/12 01:43:52;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5093167;28;20374;-75
2021/05/12 01:46:18;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5093462;28;20378;-74
2021/05/12 01:48:44;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5092594;28;20518;-75
2021/05/12 01:51:11;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5093429;28;20836;-75
2021/05/12 01:53:37;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5092526;28;20458;-74
2021/05/12 01:56:05;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5091764;28;20413;-75
2021/05/12 01:58:31;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5092675;28;20382;-75
2021/05/12 02:00:57;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5093394;28;20419;-75
2021/05/12 02:03:23;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5093158;28;20779;-73
2021/05/12 02:05:51;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5092585;28;20393;-74
2021/05/12 02:08:22;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5092951;28;20378;-74
2021/05/12 02:10:51;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5092310;28;21019;-73
2021/05/12 02:13:18;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5093088;28;20773;-74
2021/05/12 02:15:46;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092340;28;20385;-74
2021/05/12 02:18:13;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5093015;28;20389;-74
2021/05/12 02:20:40;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5091973;28;20443;-75
2021/05/12 02:23:08;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5092940;28;20385;-75
2021/05/12 02:25:34;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5091945;28;20927;-75
2021/05/12 02:28:02;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092870;28;20524;-74
2021/05/12 02:30:27;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5092711;28;20417;-74
2021/05/12 02:32:55;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092352;28;20420;-74
2021/05/12 02:35:22;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092101;28;20566;-75
2021/05/12 02:37:48;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5091800;28;20457;-72
2021/05/12 02:40:16;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5092637;28;20382;-75
2021/05/12 02:42:43;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5091879;28;20378;-74
2021/05/12 02:45:10;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5092388;28;20382;-75
2021/05/12 02:47:36;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5091746;28;20508;-76
2021/05/12 02:50:05;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092702;28;20425;-75
2021/05/12 02:52:31;;;;;;;0.40;0.23;;;9.90;99.90;;;;;;5091924;28;20432;-76
2021/05/12 02:54:57;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5092544;28;20808;-75
2021/05/12 02:57:22;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5092398;28;20402;-75
2021/05/12 02:59:49;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5091753;28;20917;-75
2021/05/12 03:02:15;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5092289;28;20410;-75
2021/05/12 03:04:41;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5091749;28;20394;-75
2021/05/12 03:07:07;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5092251;28;20436;-76
2021/05/12 03:09:32;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5091963;28;20883;-76
2021/05/12 03:11:58;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092113;28;20374;-77
2021/05/12 03:14:24;;;;;;;0.40;0.25;;;9.90;99.90;;;;;;5092204;28;20377;-76
2021/05/12 03:16:50;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5091322;28;21021;-76
2021/05/12 03:19:16;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092176;28;20383;-76
2021/05/12 03:21:43;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5090149;28;20382;-76
2021/05/12 03:24:09;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5091768;28;20382;-76
2021/05/12 03:26:35;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5091331;28;20482;-77
2021/05/12 03:29:02;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5091725;28;20790;-76
2021/05/12 03:31:28;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092083;28;20382;-76
2021/05/12 03:33:56;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5091007;28;20882;-76
2021/05/12 03:36:22;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5091956;28;20414;-76
2021/05/12 03:38:48;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5091045;28;20389;-76
2021/05/12 03:41:14;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5091907;28;20374;-76
2021/05/12 03:43:39;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5090947;28;20374;-76
2021/05/12 03:46:05;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5091719;28;20988;-76
2021/05/12 03:48:31;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5090549;28;20382;-76
2021/05/12 03:50:57;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5091038;28;20389;-76
2021/05/12 03:53:24;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5091627;28;20374;-76
2021/05/12 03:55:49;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5090983;28;20461;-76
2021/05/12 03:58:15;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5091209;28;20465;-76
2021/05/12 04:00:41;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5090341;28;20785;-77
2021/05/12 04:03:06;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5091487;28;20409;-76
2021/05/12 04:05:32;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5091768;28;20453;-77
2021/05/12 04:07:58;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5090552;28;20743;-76
2021/05/12 04:10:23;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5091607;28;20932;-77
2021/05/12 04:12:49;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5090513;28;20465;-76
2021/05/12 04:15:15;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5091254;28;20381;-77
2021/05/12 04:17:41;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5090391;28;20406;-77
2021/05/12 04:20:13;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5091559;28;20455;-77
2021/05/12 04:22:39;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5090404;28;20405;-77
2021/05/12 04:25:09;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5091240;28;20465;-77
2021/05/12 04:27:34;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5090931;28;20389;-77
2021/05/12 04:30:00;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5090416;28;20465;-77
2021/05/12 04:32:26;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5091250;28;20944;-77
2021/05/12 04:34:51;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5089848;28;20740;-77
2021/05/12 04:37:17;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5090600;28;20505;-77
2021/05/12 04:39:44;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5089897;28;20793;-77
2021/05/12 04:42:09;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5089927;28;20382;-77
2021/05/12 04:44:35;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5090507;28;20530;-77
2021/05/12 04:47:01;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5089169;28;20728;-78
2021/05/12 04:49:26;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5091070;28;20383;-77
2021/05/12 04:51:52;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5089784;28;20374;-78
2021/05/12 04:54:18;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5090016;28;20379;-77
2021/05/12 04:56:43;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5088182;28;20490;-77
2021/05/12 04:59:09;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5087990;28;20374;-77
2021/05/12 05:01:37;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5091865;28;20408;-76
2021/05/12 05:04:04;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5093654;28;20374;-76
2021/05/12 05:06:29;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5093968;28;20480;-77
2021/05/12 05:08:55;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5093132;28;20488;-76
2021/05/12 05:11:21;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5093823;28;20373;-76
2021/05/12 05:13:46;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5093191;28;20385;-76
2021/05/12 05:16:12;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5093648;28;20413;-77
2021/05/12 05:18:38;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5093441;28;20396;-75
2021/05/12 05:21:06;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5093529;28;20374;-76
2021/05/12 05:23:34;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5093715;28;20867;-77
2021/05/12 05:26:00;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5092984;28;20405;-77
2021/05/12 05:28:25;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5093729;28;20382;-77
2021/05/12 05:30:51;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5092768;28;20440;-77
2021/05/12 05:33:17;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5093334;28;20390;-78
2021/05/12 05:35:42;;;;;;;0.40;0.23;;;9.90;99.90;;;;;;5092228;28;20430;-77
2021/05/12 05:38:08;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5093105;28;20417;-78
2021/05/12 05:40:34;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5093676;28;20431;-78
2021/05/12 05:43:02;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092978;28;20369;-77
2021/05/12 05:45:29;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5092320;28;20432;-78
2021/05/12 05:47:55;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092791;28;20481;-78
2021/05/12 05:50:22;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5093101;28;20456;-78
2021/05/12 05:52:48;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092813;28;20374;-77
2021/05/12 05:55:14;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092383;28;20386;-78
2021/05/12 05:57:40;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5093274;28;20950;-78
2021/05/12 06:00:07;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5093303;28;20418;-78
2021/05/12 06:02:35;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5093675;28;20935;-78
2021/05/12 06:05:02;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092624;28;20377;-77
2021/05/12 06:07:28;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5093855;28;20394;-78
2021/05/12 06:09:53;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5090942;28;20379;-77
2021/05/12 06:12:19;;;;;;;0.70;0.30;;;9.90;99.90;;;;;;5089236;28;20455;-78
2021/05/12 06:14:45;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5092278;28;20445;-77
2021/05/12 06:17:10;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5093650;28;20519;-78
2021/05/12 06:19:36;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5093380;28;20431;-77
2021/05/12 06:22:02;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5091356;28;21011;-77
2021/05/12 06:24:28;;;;;;;0.47;0.27;;;10.10;99.90;;;;;;5093122;28;20740;-78
2021/05/12 06:26:54;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5091336;28;20451;-77
2021/05/12 06:29:20;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5093127;28;20386;-78
2021/05/12 06:31:45;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5092028;28;20423;-78
2021/05/12 06:34:14;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5092643;28;20382;-79
2021/05/12 06:36:40;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5092577;28;20429;-78
2021/05/12 06:39:06;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5092908;28;20375;-78
2021/05/12 06:41:31;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5093149;28;20439;-77
2021/05/12 06:43:58;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5092119;28;20477;-77
2021/05/12 06:46:24;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5092569;28;20389;-79
2021/05/12 06:48:51;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5090739;28;20790;-74
2021/05/12 06:51:18;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5092515;28;20858;-75
2021/05/12 06:53:44;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5092298;28;20428;-73
2021/05/12 06:56:10;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5092872;28;20401;-72
2021/05/12 06:58:40;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;5093039;28;20378;-73
2021/05/12 07:01:08;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5092251;28;20709;-78
2021/05/12 07:03:34;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5092672;28;20374;-78
2021/05/12 07:06:01;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5091571;28;20397;-78
2021/05/12 07:08:27;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5092477;28;20390;-78
2021/05/12 07:10:53;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5091244;28;20431;-78
2021/05/12 07:13:19;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5091913;28;20436;-78
2021/05/12 07:15:45;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5090176;28;20386;-78
2021/05/12 07:18:11;;;;;;;1.80;0.80;;;10.60;99.90;;;;;;5090771;28;20505;-79
2021/05/12 07:20:37;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5092476;28;20393;-79
2021/05/12 07:23:05;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5091017;28;20841;-79
2021/05/12 07:25:32;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5092105;28;20848;-79
2021/05/12 07:27:59;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5090228;28;20442;-80
2021/05/12 07:30:26;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5091569;28;20386;-79
2021/05/12 07:32:52;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5091811;28;20378;-79
2021/05/12 07:35:22;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5091151;28;20406;-78
2021/05/12 07:37:50;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5090693;28;20413;-79
2021/05/12 07:40:16;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5091528;28;20374;-79
2021/05/12 07:42:44;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5091773;28;20378;-80
2021/05/12 07:45:12;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5089510;28;20390;-79
2021/05/12 07:47:38;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5091669;28;20382;-79
2021/05/12 07:50:10;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5090660;28;20461;-79
2021/05/12 07:52:36;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5091697;28;20378;-80
2021/05/12 07:55:03;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5090564;28;20378;-81
2021/05/12 07:57:31;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5090970;28;20520;-81
2021/05/12 07:59:57;;;;;;;0.40;0.25;;;11.50;99.90;;;;;;5089681;28;20393;-81
2021/05/12 08:02:23;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5091236;28;20440;-81
2021/05/12 08:04:49;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5090464;28;20477;-80
2021/05/12 08:07:16;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5090375;28;20493;-81
2021/05/12 08:09:41;;;;;;;0.40;0.28;;;12.00;99.90;;;;;;5090592;28;20436;-81
2021/05/12 08:12:08;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5088530;28;20378;-82
2021/05/12 08:14:36;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5090703;28;20476;-82
2021/05/12 08:17:02;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5089744;28;20413;-82
2021/05/12 08:19:28;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5090708;28;20774;-82
2021/05/12 08:21:54;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5089808;28;20429;-81
2021/05/12 08:24:26;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5091004;28;20827;-81
2021/05/12 08:26:51;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5089257;28;20785;-80
2021/05/12 08:29:18;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5090311;28;20469;-81
2021/05/12 08:31:45;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5090276;28;20430;-81
2021/05/12 08:34:12;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5088568;28;20434;-80
2021/05/12 08:36:38;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5090887;28;20418;-81
2021/05/12 08:39:07;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5089481;28;20752;-81
2021/05/12 08:41:35;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5090464;28;20385;-79
2021/05/12 08:44:05;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5090131;28;20428;-81
2021/05/12 08:46:34;;;;;;;4.40;0.90;;;12.10;99.90;;;;;;5090488;28;20374;-81
2021/05/12 08:49:01;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5089593;28;20831;-79
2021/05/12 08:51:27;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5090557;28;20539;-78
2021/05/12 08:53:57;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5090040;28;20899;-80
2021/05/12 08:56:23;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5090497;28;20405;-79
2021/05/12 08:58:52;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5090241;28;20402;-82
2021/05/12 09:01:18;;;;;;;0.40;0.25;;;12.90;99.90;;;;;;5090181;28;20378;-78
2021/05/12 09:03:52;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5090466;28;20378;-78
2021/05/12 09:06:19;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5090355;28;20907;-78
2021/05/12 09:08:47;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5089844;28;20378;-79
2021/05/12 09:11:14;;;;;;;6.00;1.00;;;13.10;99.90;;;;;;5089168;28;20378;-79
2021/05/12 09:13:49;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5089908;28;20816;-79
2021/05/12 09:16:27;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5089647;28;20486;-77
2021/05/12 09:19:07;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5089629;28;20409;-80
2021/05/12 09:21:43;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5090434;28;20386;-77
2021/05/12 09:24:28;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5089669;28;20374;-79
2021/05/12 09:26:57;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5088476;28;20721;-78
2021/05/12 09:29:25;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5089422;28;20767;-77
2021/05/12 09:31:52;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5088399;28;20382;-80
2021/05/12 09:34:18;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5090810;28;20396;-77
2021/05/12 09:36:44;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5090317;28;20938;-77
2021/05/12 09:39:15;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5089870;28;20468;-76
2021/05/12 09:41:43;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5090602;28;20382;-75
2021/05/12 09:44:12;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5090296;28;20383;-75
2021/05/12 09:46:40;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5092707;28;20413;-76
2021/05/12 09:49:10;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5093681;28;20770;-74
2021/05/12 09:51:50;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5094046;28;20391;-74
2021/05/12 09:54:19;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5092912;28;20911;-74
2021/05/12 09:56:46;;;;;;;0.40;0.20;;;14.80;98.20;;;;;;5093819;28;20492;-73
2021/05/12 09:59:15;;;;;;;0.40;0.20;;;14.40;98.60;;;;;;5092840;28;20386;-75
2021/05/12 10:01:55;;;;;;;0.40;0.40;;;14.20;99.40;;;;;;5093399;28;20421;-74
2021/05/12 10:04:21;;;;;;;0.40;0.20;;;14.20;99.50;;;;;;5094270;28;20428;-72
2021/05/12 10:06:47;;;;;;;0.40;0.30;;;14.20;99.30;;;;;;5094113;28;20771;-73
2021/05/12 10:09:21;;;;;;;0.40;0.20;;;14.00;97.10;;;;;;5092745;28;21315;-72
2021/05/12 10:12:04;;;;;;;0.40;0.20;;;13.90;95.00;;;;;;5092744;28;20458;-72
2021/05/12 10:14:32;;;;;;;0.40;0.30;;;14.00;98.60;;;;;;5092542;28;20465;-72
2021/05/12 10:16:59;;;;;;;0.40;0.20;;;14.10;99.30;;;;;;5087301;28;20414;-72
2021/05/12 10:19:28;;;;;;;0.40;0.20;;;14.40;97.40;;;;;;5086898;28;20883;-77
2021/05/12 10:22:04;;;;;;;0.40;0.20;;;14.20;99.20;;;;;;5081210;28;20985;-78
2021/05/12 10:24:32;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5078671;28;20388;-77
2021/05/12 10:27:02;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5077876;28;20382;-78
2021/05/12 10:29:30;;;;;;;0.40;0.30;;;14.00;99.60;;;;;;5078507;28;20473;-72
2021/05/12 10:31:56;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5079540;28;20390;-76
2021/05/12 10:34:39;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5080892;28;20814;-74
2021/05/12 10:37:21;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5078357;28;20433;-76
2021/05/12 10:40:00;;;;;;;0.40;0.25;;;14.00;99.90;;;;;;5079094;28;20397;-73
2021/05/12 10:43:12;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5079991;28;20390;-76
2021/05/12 10:48:37;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5078765;28;20797;-72
2021/05/12 10:51:33;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5078880;28;20393;-76
2021/05/12 10:54:06;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5079114;28;20951;-77
2021/05/12 10:56:44;;;;;;;0.40;0.20;;;14.30;95.00;;;;;;5079083;28;20425;-73
2021/05/12 10:59:17;;;;;;;0.40;0.30;;;14.30;93.30;;;;;;5085422;28;20777;-71
2021/05/12 11:01:55;;;;;;;0.40;0.20;;;14.10;94.60;;;;;;5092901;28;20480;-72
2021/05/12 11:04:23;;;;;;;0.40;0.22;;;14.10;97.10;;;;;;5092884;28;20374;-71
2021/05/12 11:06:55;;;;;;;0.40;0.28;;;14.10;99.00;;;;;;5092428;28;20391;-72
2021/05/12 11:09:45;;;;;;;0.40;0.20;;;14.10;97.80;;;;;;5091416;28;20859;-72
2021/05/12 11:12:15;;;;;;;0.40;0.20;;;14.30;96.80;;;;;;5059591;28;20388;-73
2021/05/12 11:14:54;;;;;;;0.40;0.30;;;14.40;96.50;;;;;;5071994;28;20375;-72
2021/05/12 11:17:23;;;;;;;0.40;0.25;;;14.40;97.40;;;;;;5071176;28;20412;-72
2021/05/12 11:19:59;;;;;;;0.40;0.30;;;14.70;96.10;;;;;;5071893;28;20372;-71
2021/05/12 11:25:16;;;;;;;0.40;0.20;;;14.70;96.10;;;;;;5071981;28;20830;-71
2021/05/12 11:33:31;;;;;;;0.40;0.20;;;15.10;96.20;;;;;;5071098;28;20509;-71
2021/05/12 11:36:09;;;;;;;0.40;0.20;;;15.00;95.50;;;;;;5071800;28;20403;-73
2021/05/12 11:38:36;;;;;;;0.40;0.20;;;15.00;95.10;;;;;;5072067;28;20396;-72
2021/05/12 11:41:09;;;;;;;0.40;0.20;;;15.20;92.40;;;;;;5084211;28;20370;-73
2021/05/12 11:43:36;;;;;;;0.40;0.30;;;15.10;92.80;;;;;;5092009;28;20843;-73
2021/05/12 11:46:26;;;;;;;0.40;0.30;;;14.70;91.50;;;;;;5090607;28;20385;-71
2021/05/12 11:49:04;;;;;;;;;;;;;;;;;;;;;
2021/05/12 11:51:41;;;;;;;0.40;0.30;;;15.00;92.80;;;;;;5090008;28;20384;-72
2021/05/12 11:54:17;;;;;;;0.40;0.20;;;15.60;98.80;;;;;;5091028;28;20916;-70
2021/05/12 11:56:57;;;;;;;0.40;0.20;;;16.70;91.90;;;;;;5091866;28;20413;-70
2021/05/12 11:59:25;;;;;;;0.40;0.20;;;17.30;84.30;;;;;;5091374;28;20371;-70
2021/05/12 12:02:00;;;;;;;0.40;0.30;;;18.00;89.40;;;;;;5092021;28;20400;-70
2021/05/12 12:04:31;;;;;;;0.40;0.30;;;18.40;86.10;;;;;;5091742;28;20444;-70
2021/05/12 12:06:57;;;;;;;0.40;0.20;;;17.50;84.50;;;;;;5091981;28;20451;-71
2021/05/12 12:09:23;;;;;;;0.40;0.30;;;17.20;88.90;;;;;;5090519;28;20820;-72
2021/05/12 12:11:50;;;;;;;0.40;0.20;;;17.00;88.60;;;;;;5091843;28;20428;-71
2021/05/12 12:14:16;;;;;;;0.40;0.20;;;17.10;91.80;;;;;;5089885;28;20421;-70
2021/05/12 12:16:44;;;;;;;0.40;0.20;;;16.80;90.80;;;;;;5092034;28;20401;-72
2021/05/12 12:19:15;;;;;;;0.40;0.20;;;17.60;87.00;;;;;;5091061;28;20374;-72
2021/05/12 12:21:43;;;;;;;0.40;0.30;;;17.90;84.90;;;;;;5090108;28;20807;-72
2021/05/12 12:24:13;;;;;;;0.40;0.20;;;17.70;81.60;;;;;;5090355;28;20374;-73
2021/05/12 12:26:42;;;;;;;0.80;0.60;;;18.20;83.80;;;;;;5091179;28;20428;-72
2021/05/12 12:29:09;;;;;;;0.40;0.22;;;17.90;82.10;;;;;;5089438;28;20382;-69
2021/05/12 12:31:54;;;;;;;0.40;0.20;;;17.40;84.10;;;;;;5091725;28;20542;-69
2021/05/12 12:34:21;;;;;;;0.40;0.28;;;18.10;88.10;;;;;;5090636;28;20405;-72
2021/05/12 12:36:58;;;;;;;0.40;0.20;;;17.80;88.70;;;;;;5091761;28;20418;-71
2021/05/12 12:39:58;;;;;;;0.40;0.20;;;17.70;85.70;;;;;;5088493;28;20397;-70
2021/05/12 12:42:39;;;;;;;0.40;0.20;;;17.50;89.60;;;;;;5090792;28;20378;-70
2021/05/12 12:45:28;;;;;;;0.40;0.30;;;18.60;90.10;;;;;;5090832;28;20469;-70
2021/05/12 12:48:02;;;;;;;0.40;0.20;;;17.60;77.30;;;;;;5090987;28;20389;-71
2021/05/12 12:50:30;;;;;;;0.40;0.30;;;17.70;77.80;;;;;;5070967;28;20445;-71
2021/05/12 12:52:59;;;;;;;0.40;0.20;;;17.50;80.80;;;;;;5071416;28;20383;-71
2021/05/12 12:55:27;;;;;;;0.40;0.20;;;17.10;84.10;;;;;;5085527;28;20382;-71
2021/05/12 12:58:03;;;;;;;0.40;0.20;;;17.20;86.50;;;;;;5088797;28;20455;-71
2021/05/12 13:00:37;;;;;;;0.40;0.20;;;17.40;84.50;;;;;;5090715;28;20386;-70
2021/05/12 13:03:14;;;;;;;0.40;0.20;;;17.20;81.20;;;;;;5090673;28;20378;-71
2021/05/12 13:05:45;;;;;;;0.40;0.20;;;17.30;83.80;;;;;;5090313;28;20390;-70
2021/05/12 13:08:16;;;;;;;0.40;0.30;;;17.10;81.80;;;;;;5069555;28;20437;-71