Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:53;;;;;;;;;;;22.70;23.80;;;;;;494080;241;1397;-73
2022/02/09 00:03:00;;;;;;;;;;;22.70;23.80;;;;;;493367;241;1409;-73
2022/02/09 00:05:00;;;;;;;;;;;22.60;23.80;;;;;;493435;241;1360;-73
2022/02/09 00:07:06;;;;;;;;;;;22.70;23.80;;;;;;493833;241;2182;-73
2022/02/09 00:09:03;;;;;;;;;;;22.70;23.80;;;;;;494048;241;1356;-73
2022/02/09 00:11:06;;;;;;;;;;;22.70;23.80;;;;;;494150;241;1384;-73
2022/02/09 00:13:28;;;;;;;;;;;22.70;23.80;;;;;;494098;241;1320;-74
2022/02/09 00:15:33;;;;;;;;;;;22.70;23.80;;;;;;493062;241;1429;-73
2022/02/09 00:17:45;;;;;;;;;;;22.70;23.80;;;;;;493925;241;1394;-73
2022/02/09 00:19:57;;;;;;;;;;;22.70;23.80;;;;;;493853;241;1360;-73
2022/02/09 00:22:04;;;;;;;;;;;22.80;23.80;;;;;;493209;241;1520;-73
2022/02/09 00:29:03;;;;;;;;;;;22.80;23.70;;;;;;494195;241;1284;-73
2022/02/09 00:33:41;;;;;;;;;;;22.90;23.60;;;;;;494301;241;1271;-73
2022/02/09 00:36:06;;;;;;;;;;;22.90;23.60;;;;;;493513;241;1243;-73
2022/02/09 00:40:57;;;;;;;;;;;22.90;23.60;;;;;;492631;241;1132;-73
2022/02/09 00:58:44;;;;;;;;;;;22.80;23.70;;;;;;494223;241;1288;-73
2022/02/09 00:59:34;;;;;;;;;;;22.90;23.60;;;;;;494183;241;1181;-73
2022/02/09 01:38:48;;;;;;;;;;;22.80;23.80;;;;;;494184;241;1075;-73
2022/02/09 01:57:24;;;;;;;;;;;22.60;24.00;;;;;;494248;241;1071;-73
2022/02/09 01:59:25;;;;;;;;;;;22.70;24.00;;;;;;494221;241;955;-73
2022/02/09 02:01:26;;;;;;;;;;;22.70;23.90;;;;;;494248;241;1136;-73
2022/02/09 02:03:28;;;;;;;;;;;22.80;23.90;;;;;;494273;241;997;-73
2022/02/09 02:05:29;;;;;;;;;;;22.70;24.00;;;;;;494218;241;975;-73
2022/02/09 02:07:40;;;;;;;;;;;22.80;23.90;;;;;;494254;241;2144;-73
2022/02/09 02:09:35;;;;;;;;;;;22.80;23.90;;;;;;493723;241;1399;-73
2022/02/09 02:11:40;;;;;;;;;;;22.70;24.00;;;;;;494022;241;1367;-73
2022/02/09 02:18:23;;;;;;;;;;;22.70;24.00;;;;;;494201;241;1016;-73
2022/02/09 02:20:33;;;;;;;;;;;22.70;24.00;;;;;;494230;241;1425;-73
2022/02/09 02:22:45;;;;;;;;;;;22.60;24.10;;;;;;493587;241;1571;-73
2022/02/09 02:27:32;;;;;;;;;;;22.80;24.00;;;;;;494141;241;2186;-73
2022/02/09 02:29:50;;;;;;;;;;;22.70;24.00;;;;;;493222;241;1369;-73
2022/02/09 02:31:58;;;;;;;;;;;22.60;24.10;;;;;;493102;241;1386;-73
2022/02/09 02:34:07;;;;;;;;;;;22.50;24.20;;;;;;493150;241;1925;-73
2022/02/09 02:36:27;;;;;;;;;;;22.60;24.30;;;;;;493227;241;1937;-73
2022/02/09 02:38:48;;;;;;;;;;;22.50;24.30;;;;;;493659;241;1546;-73
2022/02/09 02:43:43;;;;;;;;;;;22.50;24.30;;;;;;468625;254;1289;-73
2022/02/09 02:46:13;;;;;;;;;;;22.60;24.30;;;;;;493120;241;1376;-73
2022/02/09 02:56:44;;;;;;;;;;;22.60;24.30;;;;;;492711;241;2179;-73
2022/02/09 02:59:37;;;;;;;;;;;22.50;24.40;;;;;;483138;241;1229;-73
2022/02/09 03:09:00;;;;;;;;;;;22.70;24.40;;;;;;494179;241;1045;-73
2022/02/09 03:11:06;;;;;;;;;;;22.80;24.30;;;;;;493433;241;1398;-73
2022/02/09 03:13:05;;;;;;;;;;;22.70;24.40;;;;;;493911;241;1409;-73
2022/02/09 03:15:17;;;;;;;;;;;22.70;24.30;;;;;;494018;241;1314;-73
2022/02/09 03:17:13;;;;;;;;;;;22.70;24.40;;;;;;493525;241;1369;-73
2022/02/09 03:19:36;;;;;;;;;;;22.70;24.30;;;;;;493857;241;1266;-73
2022/02/09 03:21:36;;;;;;;;;;;22.80;24.40;;;;;;493239;241;1252;-73
2022/02/09 03:23:42;;;;;;;;;;;22.80;24.30;;;;;;493507;241;1417;-73
2022/02/09 03:25:50;;;;;;;;;;;22.80;24.40;;;;;;493329;241;1438;-73
2022/02/09 03:44:27;;;;;;;;;;;22.80;24.50;;;;;;494226;241;1123;-73
2022/02/09 03:46:31;;;;;;;;;;;22.80;24.50;;;;;;493759;241;1375;-73
2022/02/09 03:48:40;;;;;;;;;;;22.80;24.50;;;;;;493733;241;2179;-73
2022/02/09 03:51:07;;;;;;;;;;;22.80;24.40;;;;;;493807;241;1591;-73
2022/02/09 03:53:11;;;;;;;;;;;22.80;24.50;;;;;;493115;241;1412;-73
2022/02/09 03:55:14;;;;;;;;;;;22.80;24.50;;;;;;493832;241;1486;-73
2022/02/09 03:57:22;;;;;;;;;;;22.80;24.50;;;;;;493716;241;1590;-73
2022/02/09 03:59:14;;;;;;;;;;;22.80;24.50;;;;;;493576;241;1405;-73
2022/02/09 04:01:15;;;;;;;;;;;22.80;24.60;;;;;;494283;241;1510;-73
2022/02/09 04:03:19;;;;;;;;;;;22.80;24.60;;;;;;494282;241;1342;-73
2022/02/09 04:05:18;;;;;;;;;;;22.80;24.60;;;;;;494085;241;1491;-73
2022/02/09 04:07:18;;;;;;;;;;;22.80;24.60;;;;;;494089;241;2128;-73
2022/02/09 04:09:23;;;;;;;;;;;22.80;24.60;;;;;;494216;241;976;-73
2022/02/09 04:11:27;;;;;;;;;;;22.80;24.60;;;;;;493881;241;1378;-73
2022/02/09 04:13:32;;;;;;;;;;;22.80;24.60;;;;;;493817;241;1248;-73
2022/02/09 04:15:32;;;;;;;;;;;22.80;24.60;;;;;;493600;241;1426;-74
2022/02/09 04:17:33;;;;;;;;;;;22.80;24.60;;;;;;493614;241;1432;-73
2022/02/09 04:19:37;;;;;;;;;;;22.80;24.70;;;;;;493919;241;1512;-73
2022/02/09 04:37:59;;;;;;;;;;;22.80;24.70;;;;;;494145;241;1330;-73
2022/02/09 04:39:56;;;;;;;;;;;22.60;24.80;;;;;;493504;241;1423;-73
2022/02/09 04:42:19;;;;;;;;;;;22.70;24.90;;;;;;493825;241;1417;-73
2022/02/09 04:49:07;;;;;;;;;;;22.60;24.90;;;;;;482343;241;1180;-73
2022/02/09 04:51:15;;;;;;;;;;;22.60;24.90;;;;;;493980;241;1434;-73
2022/02/09 04:53:22;;;;;;;;;;;22.60;25.00;;;;;;493440;241;1302;-73
2022/02/09 04:55:35;;;;;;;;;;;22.50;25.00;;;;;;493784;241;1350;-73
2022/02/09 04:57:33;;;;;;;;;;;22.50;25.00;;;;;;493449;241;1447;-73
2022/02/09 04:59:39;;;;;;;;;;;22.60;25.00;;;;;;494109;241;1437;-73
2022/02/09 05:02:10;;;;;;;;;;;22.60;25.00;;;;;;493661;241;1433;-73
2022/02/09 05:22:51;;;;;;;;;;;22.40;25.20;;;;;;481969;241;1202;-73
2022/02/09 05:25:00;;;;;;;;;;;22.40;25.30;;;;;;493899;241;1380;-74
2022/02/09 05:27:01;;;;;;;;;;;22.50;25.30;;;;;;493337;241;1318;-74
2022/02/09 05:28:51;;;;;;;;;;;22.50;25.30;;;;;;493337;241;2123;-74
2022/02/09 05:30:52;;;;;;;;;;;22.50;25.20;;;;;;494199;241;1154;-74
2022/02/09 05:32:54;;;;;;;;;;;22.50;25.30;;;;;;494217;241;1101;-73
2022/02/09 05:34:55;;;;;;;;;;;22.40;25.30;;;;;;494113;241;1066;-73
2022/02/09 05:36:56;;;;;;;;;;;22.40;25.30;;;;;;494020;241;1091;-73
2022/02/09 05:38:58;;;;;;;;;;;22.30;25.30;;;;;;494080;241;1058;-73
2022/02/09 05:40:59;;;;;;;;;;;22.30;25.30;;;;;;494173;241;1211;-73
2022/02/09 05:43:00;;;;;;;;;;;22.20;25.40;;;;;;494232;241;1052;-73
2022/02/09 05:45:06;;;;;;;;;;;22.30;25.40;;;;;;493987;241;988;-73
2022/02/09 05:47:55;;;;;;;;;;;22.20;25.40;;;;;;493752;241;2170;-73
2022/02/09 05:49:40;;;;;;;;;;;22.30;25.40;;;;;;492683;241;1134;-73
2022/02/09 05:51:45;;;;;;;;;;;22.30;25.40;;;;;;493788;241;1284;-73
2022/02/09 05:53:55;;;;;;;;;;;22.30;25.40;;;;;;493447;241;1388;-73
2022/02/09 05:55:48;;;;;;;;;;;22.20;25.50;;;;;;493051;241;1425;-73
2022/02/09 05:57:49;;;;;;;;;;;22.10;25.60;;;;;;493982;241;1508;-73
2022/02/09 05:59:48;;;;;;;;;;;22.20;25.60;;;;;;493863;241;1364;-73
2022/02/09 06:01:49;;;;;;;;;;;22.20;25.50;;;;;;493933;241;1327;-73
2022/02/09 06:03:51;;;;;;;;;;;22.30;25.40;;;;;;494017;241;1149;-73
2022/02/09 06:05:52;;;;;;;;;;;22.20;25.50;;;;;;493912;241;1119;-73
2022/02/09 06:07:54;;;;;;;;;;;22.20;25.60;;;;;;494058;241;2198;-73
2022/02/09 06:09:55;;;;;;;;;;;22.20;25.50;;;;;;494064;241;1058;-73
2022/02/09 06:12:08;;;;;;;;;;;22.20;25.50;;;;;;493843;241;1236;-73
2022/02/09 06:21:19;;;;;;;;;;;22.50;25.40;;;;;;493798;241;1221;-73
2022/02/09 06:23:16;;;;;;;;;;;22.50;25.30;;;;;;493494;241;1296;-73
2022/02/09 06:25:17;;;;;;;;;;;22.50;25.30;;;;;;493994;241;1064;-73
2022/02/09 06:27:18;;;;;;;;;;;22.40;25.40;;;;;;493912;241;2194;-74
2022/02/09 06:29:20;;;;;;;;;;;22.20;25.70;;;;;;493904;241;1104;-73
2022/02/09 06:31:21;;;;;;;;;;;22.30;25.60;;;;;;493887;241;1205;-74
2022/02/09 06:33:22;;;;;;;;;;;22.40;25.60;;;;;;494091;241;1071;-74
2022/02/09 06:35:24;;;;;;;;;;;22.50;25.50;;;;;;493905;241;1045;-74
2022/02/09 06:37:36;;;;;;;;;;;22.40;25.50;;;;;;493830;241;1078;-74
2022/02/09 06:39:28;;;;;;;;;;;22.50;25.40;;;;;;493226;241;1400;-74
2022/02/09 06:41:28;;;;;;;;;;;22.50;25.40;;;;;;493957;241;1340;-73
2022/02/09 06:43:30;;;;;;;;;;;22.60;25.40;;;;;;493749;241;1152;-73
2022/02/09 06:45:36;;;;;;;;;;;22.60;25.40;;;;;;493961;241;1514;-73
2022/02/09 06:47:32;;;;;;;;;;;22.60;25.30;;;;;;493421;241;2182;-73
2022/02/09 06:49:34;;;;;;;;;;;22.60;25.40;;;;;;493952;241;1127;-73
2022/02/09 06:51:36;;;;;;;;;;;22.60;25.30;;;;;;493714;241;1441;-73
2022/02/09 06:53:41;;;;;;;;;;;22.60;25.40;;;;;;494006;241;1398;-73
2022/02/09 06:55:44;;;;;;;;;;;22.50;25.40;;;;;;493416;241;1386;-73
2022/02/09 06:58:03;;;;;;;;;;;22.50;25.50;;;;;;493401;241;1384;-73
2022/02/09 07:00:03;;;;;;;;;;;22.50;25.40;;;;;;493905;241;1244;-73
2022/02/09 07:02:05;;;;;;;;;;;22.60;25.40;;;;;;493799;241;1168;-73
2022/02/09 07:04:06;;;;;;;;;;;22.70;25.30;;;;;;493893;241;1182;-73
2022/02/09 07:06:07;;;;;;;;;;;22.70;25.30;;;;;;493799;241;1307;-73
2022/02/09 07:08:08;;;;;;;;;;;22.70;25.30;;;;;;493819;241;2126;-73
2022/02/09 07:10:10;;;;;;;;;;;22.70;25.20;;;;;;493727;241;1034;-74
2022/02/09 07:12:11;;;;;;;;;;;22.70;25.20;;;;;;493752;241;1038;-74
2022/02/09 07:14:12;;;;;;;;;;;22.70;25.30;;;;;;493650;241;1148;-74
2022/02/09 07:16:14;;;;;;;;;;;22.70;25.30;;;;;;493649;241;1190;-74
2022/02/09 07:18:15;;;;;;;;;;;22.60;25.30;;;;;;493621;241;1314;-74
2022/02/09 07:20:19;;;;;;;;;;;22.70;25.30;;;;;;493569;241;1095;-74
2022/02/09 07:22:24;;;;;;;;;;;22.60;25.30;;;;;;493568;241;1367;-74
2022/02/09 07:24:21;;;;;;;;;;;22.70;25.30;;;;;;493344;241;1235;-73
2022/02/09 07:26:27;;;;;;;;;;;22.60;25.30;;;;;;493701;241;1384;-73
2022/02/09 07:28:23;;;;;;;;;;;22.60;25.30;;;;;;493369;241;2135;-74
2022/02/09 07:30:24;;;;;;;;;;;22.70;25.30;;;;;;493701;241;1212;-74
2022/02/09 07:32:25;;;;;;;;;;;22.60;25.30;;;;;;493601;241;1100;-74
2022/02/09 07:34:27;;;;;;;;;;;22.70;25.40;;;;;;493556;241;1212;-74
2022/02/09 07:36:31;;;;;;;;;;;22.70;25.30;;;;;;493418;241;1142;-74
2022/02/09 07:38:30;;;;;;;;;;;22.70;25.30;;;;;;493376;241;1220;-74
2022/02/09 07:40:31;;;;;;;;;;;22.70;25.30;;;;;;493618;241;1144;-74
2022/02/09 07:42:34;;;;;;;;;;;22.70;25.30;;;;;;493748;241;1046;-74
2022/02/09 07:44:46;;;;;;;;;;;22.70;25.40;;;;;;493460;241;1433;-74
2022/02/09 07:46:53;;;;;;;;;;;22.70;25.30;;;;;;492987;241;1478;-74
2022/02/09 07:48:52;;;;;;;;;;;22.70;25.40;;;;;;492624;241;2184;-74
2022/02/09 07:50:44;;;;;;;;;;;22.70;25.30;;;;;;493115;241;1524;-74
2022/02/09 07:52:52;;;;;;;;;;;22.70;25.30;;;;;;493414;241;1274;-74
2022/02/09 07:54:51;;;;;;;;;;;22.60;25.40;;;;;;493242;241;1430;-74
2022/02/09 07:56:52;;;;;;;;;;;22.60;25.50;;;;;;493511;241;1092;-74
2022/02/09 07:58:53;;;;;;;;;;;22.60;25.50;;;;;;493485;241;1079;-74
2022/02/09 08:00:55;;;;;;;;;;;22.70;25.50;;;;;;493451;241;979;-73
2022/02/09 08:02:57;;;;;;;;;;;22.70;25.40;;;;;;493512;241;1201;-73
2022/02/09 08:04:58;;;;;;;;;;;22.60;25.50;;;;;;493479;241;1359;-73
2022/02/09 08:06:59;;;;;;;;;;;22.70;25.60;;;;;;493719;241;1164;-73
2022/02/09 08:09:05;;;;;;;;;;;22.70;25.60;;;;;;493374;241;2179;-73
2022/02/09 08:11:13;;;;;;;;;;;22.70;25.60;;;;;;493051;241;1460;-74
2022/02/09 08:20:34;;;;;;;;;;;23.20;25.40;;;;;;493434;241;1115;-73
2022/02/09 08:27:35;;;;;;;;;;;23.60;25.10;;;;;;493529;241;1252;-74
2022/02/09 08:29:28;;;;;;;;;;;23.70;25.00;;;;;;492871;241;2185;-74
2022/02/09 08:33:46;;;;;;;;;;;24.10;24.80;;;;;;493282;241;1006;-73
2022/02/09 08:35:48;;;;;;;;;;;24.40;24.60;;;;;;493567;241;1251;-74
2022/02/09 08:37:51;;;;;;;;;;;24.40;24.50;;;;;;493402;241;1224;-74
2022/02/09 08:39:52;;;;;;;;;;;24.50;24.50;;;;;;493296;241;1351;-74
2022/02/09 08:41:53;;;;;;;;;;;24.50;24.50;;;;;;493343;241;1398;-74
2022/02/09 08:43:53;;;;;;;;;;;24.60;24.50;;;;;;493672;241;1255;-74
2022/02/09 08:45:54;;;;;;;;;;;24.70;24.40;;;;;;493457;241;1390;-74
2022/02/09 08:47:56;;;;;;;;;;;24.80;24.40;;;;;;493466;241;1114;-74
2022/02/09 08:49:57;;;;;;;;;;;24.90;24.30;;;;;;493433;241;2178;-74
2022/02/09 08:51:59;;;;;;;;;;;24.90;24.30;;;;;;493549;241;1511;-74
2022/02/09 08:54:00;;;;;;;;;;;24.80;24.50;;;;;;493408;241;1055;-74
2022/02/09 08:56:01;;;;;;;;;;;24.70;24.60;;;;;;493383;241;1208;-74
2022/02/09 08:58:03;;;;;;;;;;;24.80;24.60;;;;;;493380;241;1022;-74
2022/02/09 09:00:12;;;;;;;;;;;24.80;24.60;;;;;;493339;241;1104;-74
2022/02/09 09:02:09;;;;;;;;;;;24.90;24.60;;;;;;492870;241;1285;-74
2022/02/09 09:04:16;;;;;;;;;;;25.10;24.50;;;;;;493567;241;1354;-74
2022/02/09 09:06:17;;;;;;;;;;;25.20;24.40;;;;;;492924;241;1895;-74
2022/02/09 09:08:26;;;;;;;;;;;25.30;24.40;;;;;;493087;241;2194;-74
2022/02/09 09:10:28;;;;;;;;;;;25.40;24.40;;;;;;493804;241;1287;-74
2022/02/09 09:15:46;;;;;;;;;;;25.10;24.60;;;;;;478479;241;1202;-73
2022/02/09 09:17:40;;;;;;;;;;;24.80;24.80;;;;;;491905;241;1281;-74
2022/02/09 09:41:54;;;;;;;;;;;22.70;26.80;;;;;;493339;241;1166;-73
2022/02/09 10:01:53;;;;;;;;;;;22.80;27.20;;;;;;493074;241;1109;-74
2022/02/09 10:04:04;;;;;;;;;;;23.00;27.10;;;;;;493086;241;1339;-74
2022/02/09 10:32:25;;;;;;;;;;;23.00;27.60;;;;;;493227;241;1295;-73
2022/02/09 10:34:05;;;;;;;;;;;23.20;27.50;;;;;;491910;241;1125;-73
2022/02/09 10:36:12;;;;;;;;;;;23.30;27.60;;;;;;492972;241;1440;-73
2022/02/09 10:38:05;;;;;;;;;;;22.80;27.70;;;;;;492750;241;1430;-73
2022/02/09 10:40:12;;;;;;;;;;;22.30;28.30;;;;;;493323;241;1103;-73
2022/02/09 10:42:14;;;;;;;;;;;22.30;28.60;;;;;;493196;241;1429;-73
2022/02/09 10:44:12;;;;;;;;;;;22.20;28.90;;;;;;493236;241;1395;-73
2022/02/09 10:46:13;;;;;;;;;;;22.20;28.90;;;;;;493100;241;1226;-73
2022/02/09 10:48:15;;;;;;;;;;;22.20;28.90;;;;;;493233;241;1162;-73
2022/02/09 10:50:18;;;;;;;;;;;22.30;28.90;;;;;;493248;241;2187;-73
2022/02/09 10:52:17;;;;;;;;;;;22.40;28.60;;;;;;493223;241;1335;-72
2022/02/09 10:54:18;;;;;;;;;;;22.40;28.50;;;;;;493245;241;1290;-72
2022/02/09 10:56:19;;;;;;;;;;;22.60;28.40;;;;;;493118;241;1177;-72
2022/02/09 10:58:22;;;;;;;;;;;22.60;28.30;;;;;;493150;241;1086;-73
2022/02/09 11:00:22;;;;;;;;;;;22.80;28.20;;;;;;493467;241;1295;-73
2022/02/09 11:02:26;;;;;;;;;;;22.70;28.10;;;;;;493375;241;1364;-73
2022/02/09 11:04:24;;;;;;;;;;;22.70;28.10;;;;;;493277;241;1197;-73
2022/02/09 11:06:26;;;;;;;;;;;22.90;28.00;;;;;;493350;241;1174;-73
2022/02/09 11:08:27;;;;;;;;;;;23.00;27.80;;;;;;493495;241;1090;-73
2022/02/09 11:10:28;;;;;;;;;;;22.90;27.70;;;;;;493338;241;2171;-73
2022/02/09 11:12:30;;;;;;;;;;;22.90;27.80;;;;;;493334;241;1179;-73
2022/02/09 11:14:31;;;;;;;;;;;23.00;27.70;;;;;;493393;241;1190;-73
2022/02/09 11:16:34;;;;;;;;;;;23.20;27.30;;;;;;493340;241;1209;-73
2022/02/09 11:18:35;;;;;;;;;;;23.40;27.10;;;;;;493081;241;1300;-73
2022/02/09 11:20:38;;;;;;;;;;;23.50;26.90;;;;;;493534;241;1374;-73
2022/02/09 11:22:37;;;;;;;;;;;23.70;26.80;;;;;;493170;241;1420;-73
2022/02/09 11:24:43;;;;;;;;;;;23.90;26.60;;;;;;493296;241;1051;-73
2022/02/09 11:26:48;;;;;;;;;;;24.00;26.50;;;;;;493352;241;1921;-73
2022/02/09 11:28:49;;;;;;;;;;;24.20;26.20;;;;;;493281;241;1410;-73
2022/02/09 11:30:48;;;;;;;;;;;24.30;26.10;;;;;;492910;241;2124;-73
2022/02/09 11:32:48;;;;;;;;;;;24.30;26.10;;;;;;492966;241;1275;-73
2022/02/09 11:34:48;;;;;;;;;;;24.40;26.00;;;;;;493348;241;1324;-73
2022/02/09 11:36:49;;;;;;;;;;;24.40;26.00;;;;;;493089;241;1355;-74
2022/02/09 11:38:57;;;;;;;;;;;24.30;25.90;;;;;;493133;241;1454;-73
2022/02/09 11:41:07;;;;;;;;;;;24.20;26.00;;;;;;493108;241;1350;-73
2022/02/09 11:43:06;;;;;;;;;;;24.20;26.10;;;;;;493049;241;1393;-73
2022/02/09 11:45:20;;;;;;;;;;;24.00;26.10;;;;;;493527;241;1299;-73
2022/02/09 11:47:20;;;;;;;;;;;23.90;26.20;;;;;;492382;241;1328;-73
2022/02/09 11:49:50;;;;;;;;;;;23.80;26.30;;;;;;492778;241;2195;-73
2022/02/09 11:51:42;;;;;;;;;;;23.70;26.40;;;;;;492110;241;1442;-73
2022/02/09 12:10:08;;;;;;;;;;;23.00;26.90;;;;;;493064;241;2132;-73
2022/02/09 12:12:13;;;;;;;;;;;23.10;26.80;;;;;;493400;241;1230;-73
2022/02/09 12:14:21;;;;;;;;;;;23.10;26.90;;;;;;493051;241;1624;-73
2022/02/09 12:16:34;;;;;;;;;;;23.00;26.90;;;;;;492963;241;1431;-73
2022/02/09 12:18:36;;;;;;;;;;;23.10;27.00;;;;;;493254;241;2550;-73
2022/02/09 12:20:40;;;;;;;;;;;23.50;26.60;;;;;;492968;241;1383;-73
2022/02/09 12:22:42;;;;;;;;;;;23.60;26.60;;;;;;493127;241;1339;-73
2022/02/09 12:24:38;;;;;;;;;;;23.50;26.60;;;;;;493245;241;1407;-74
2022/02/09 12:26:40;;;;;;;;;;;23.80;26.40;;;;;;493290;241;1163;-74
2022/02/09 12:28:43;;;;;;;;;;;24.10;26.20;;;;;;493237;241;1212;-73
2022/02/09 12:30:42;;;;;;;;;;;24.30;26.00;;;;;;492932;241;2186;-73
2022/02/09 12:32:46;;;;;;;;;;;23.70;26.40;;;;;;494095;241;1147;-73
2022/02/09 12:34:45;;;;;;;;;;;23.30;26.80;;;;;;493107;241;1387;-73
2022/02/09 12:36:47;;;;;;;;;;;23.00;27.00;;;;;;493492;241;1094;-73
2022/02/09 12:38:48;;;;;;;;;;;23.40;26.90;;;;;;493832;241;1266;-73
2022/02/09 12:40:49;;;;;;;;;;;23.60;26.60;;;;;;494111;241;1110;-73
2022/02/09 12:42:50;;;;;;;;;;;23.70;26.60;;;;;;493601;241;1168;-73
2022/02/09 12:44:52;;;;;;;;;;;23.80;26.50;;;;;;494125;241;979;-73
2022/02/09 12:46:53;;;;;;;;;;;23.70;26.50;;;;;;493444;241;1237;-73
2022/02/09 12:48:54;;;;;;;;;;;23.80;26.40;;;;;;493395;241;1118;-73
2022/02/09 12:50:56;;;;;;;;;;;23.80;26.40;;;;;;493205;241;2123;-73
2022/02/09 12:52:57;;;;;;;;;;;23.80;26.40;;;;;;493732;241;1208;-73
2022/02/09 12:54:59;;;;;;;;;;;23.80;26.40;;;;;;492981;241;1044;-73
2022/02/09 12:57:00;;;;;;;;;;;23.90;26.40;;;;;;493187;241;1208;-73
2022/02/09 12:59:01;;;;;;;;;;;23.90;26.40;;;;;;493098;241;1119;-73
2022/02/09 13:01:03;;;;;;;;;;;23.80;26.40;;;;;;493182;241;1321;-73
2022/02/09 13:03:04;;;;;;;;;;;24.00;26.40;;;;;;493335;241;1106;-74
2022/02/09 13:05:05;;;;;;;;;;;24.00;26.30;;;;;;493196;241;1409;-73
2022/02/09 13:07:08;;;;;;;;;;;23.80;26.40;;;;;;493133;241;1176;-73
2022/02/09 13:09:09;;;;;;;;;;;23.90;26.40;;;;;;493155;241;1122;-73
2022/02/09 13:11:18;;;;;;;;;;;23.80;26.50;;;;;;493165;241;2185;-73
2022/02/09 13:13:18;;;;;;;;;;;23.90;26.50;;;;;;492625;241;1466;-73
2022/02/09 13:15:19;;;;;;;;;;;23.90;26.40;;;;;;492907;241;1284;-73
2022/02/09 13:17:39;;;;;;;;;;;23.70;26.60;;;;;;493058;241;1922;-73
2022/02/09 13:19:57;;;;;;;;;;;23.70;26.60;;;;;;492669;241;1373;-73
2022/02/09 13:24:28;;;;;;;;;;;24.00;26.40;;;;;;493286;241;1105;-73
2022/02/09 13:52:01;;;;;;;;;;;24.00;26.40;;;;;;493092;241;1145;-73
2022/02/09 14:03:58;;;;;;;;;;;24.10;26.40;;;;;;484906;241;1372;-73
2022/02/09 14:10:53;;;;;;;;;;;24.00;26.50;;;;;;476085;241;2192;-74
2022/02/09 14:13:02;;;;;;;;;;;23.80;26.60;;;;;;492596;241;1328;-73
2022/02/09 14:15:23;;;;;;;;;;;23.80;26.70;;;;;;492087;241;1395;-73
2022/02/09 14:17:19;;;;;;;;;;;23.80;26.70;;;;;;492355;241;1919;-73
2022/02/09 14:19:32;;;;;;;;;;;23.80;26.70;;;;;;492814;241;1487;-73
2022/02/09 14:24:01;;;;;;;;;;;23.70;27.00;;;;;;493787;241;1156;-73
2022/02/09 14:35:50;;;;;;;;;;;23.40;27.20;;;;;;484964;241;1125;-73
2022/02/09 14:52:21;;;;;;;;;;;23.40;27.30;;;;;;493285;241;1288;-74
2022/02/09 14:54:27;;;;;;;;;;;23.50;27.30;;;;;;493044;241;1233;-73
2022/02/09 14:56:20;;;;;;;;;;;23.50;27.20;;;;;;492629;241;1261;-74
2022/02/09 14:58:24;;;;;;;;;;;23.50;27.20;;;;;;493374;241;1265;-74
2022/02/09 15:00:22;;;;;;;;;;;23.50;27.20;;;;;;492931;241;1290;-74
2022/02/09 15:02:34;;;;;;;;;;;23.50;27.10;;;;;;493339;241;1405;-74
2022/02/09 15:04:32;;;;;;;;;;;23.50;27.20;;;;;;492539;241;1426;-73
2022/02/09 15:06:48;;;;;;;;;;;23.60;27.20;;;;;;493074;241;2195;-74
2022/02/09 15:08:50;;;;;;;;;;;23.60;27.10;;;;;;493074;241;1692;-73
2022/02/09 15:10:51;;;;;;;;;;;23.50;27.30;;;;;;493329;241;2186;-74
2022/02/09 15:12:58;;;;;;;;;;;23.50;27.20;;;;;;493089;241;1252;-73
2022/02/09 15:15:22;;;;;;;;;;;23.50;27.20;;;;;;493056;241;1297;-74
2022/02/09 15:17:31;;;;;;;;;;;23.40;27.20;;;;;;492611;241;1468;-74
2022/02/09 15:19:36;;;;;;;;;;;23.30;27.30;;;;;;493025;241;1404;-74
2022/02/09 15:21:59;;;;;;;;;;;23.40;27.30;;;;;;492875;241;1522;-73
2022/02/09 15:23:39;;;;;;;;;;;23.20;27.30;;;;;;492037;241;1368;-74
2022/02/09 15:25:40;;;;;;;;;;;23.30;27.40;;;;;;493322;241;1494;-73
2022/02/09 15:27:42;;;;;;;;;;;23.20;27.50;;;;;;493500;241;1271;-73
2022/02/09 15:29:43;;;;;;;;;;;23.20;27.50;;;;;;493398;241;1059;-73
2022/02/09 15:31:49;;;;;;;;;;;23.00;27.50;;;;;;493586;241;2198;-74
2022/02/09 15:33:49;;;;;;;;;;;23.00;27.60;;;;;;493056;241;1428;-74
2022/02/09 15:35:51;;;;;;;;;;;22.90;27.70;;;;;;493240;241;2078;-74
2022/02/09 15:37:54;;;;;;;;;;;22.90;27.80;;;;;;493512;241;1479;-74
2022/02/09 15:39:53;;;;;;;;;;;22.80;27.80;;;;;;493160;241;1405;-73
2022/02/09 15:42:06;;;;;;;;;;;22.70;27.90;;;;;;493396;241;1509;-73
2022/02/09 15:56:13;;;;;;;;;;;22.70;28.00;;;;;;493161;241;2111;-73
2022/02/09 15:58:16;;;;;;;;;;;22.70;28.20;;;;;;493670;241;1367;-73
2022/02/09 16:09:24;;;;;;;;;;;22.50;28.40;;;;;;493571;241;1206;-73
2022/02/09 16:11:35;;;;;;;;;;;22.50;28.40;;;;;;493102;241;2186;-73
2022/02/09 16:19:02;;;;;;;;;;;22.70;28.30;;;;;;493479;241;1085;-74
2022/02/09 16:22:52;;;;;;;;;;;22.80;28.10;;;;;;493551;241;1305;-74
2022/02/09 16:25:15;;;;;;;;;;;22.70;28.20;;;;;;493176;241;1316;-74
2022/02/09 16:37:10;;;;;;;;;;;22.00;29.00;;;;;;493613;241;1176;-73
2022/02/09 16:39:06;;;;;;;;;;;22.00;29.00;;;;;;492198;241;1395;-73
2022/02/09 16:46:15;;;;;;;;;;;22.00;29.00;;;;;;468134;254;1461;-73
2022/02/09 16:48:17;;;;;;;;;;;22.10;29.00;;;;;;481358;241;1255;-73
2022/02/09 16:50:24;;;;;;;;;;;22.20;28.90;;;;;;493624;241;2178;-73
2022/02/09 16:52:23;;;;;;;;;;;22.20;28.90;;;;;;493455;241;1418;-74
2022/02/09 16:54:32;;;;;;;;;;;22.20;28.80;;;;;;493672;241;1397;-74
2022/02/09 17:19:46;;;;;;;;;;;20.80;30.20;;;;;;493677;241;1074;-73
2022/02/09 17:21:48;;;;;;;;;;;20.80;30.20;;;;;;493649;241;1112;-73
2022/02/09 17:23:49;;;;;;;;;;;20.70;30.20;;;;;;493634;241;1071;-73
2022/02/09 17:25:50;;;;;;;;;;;20.70;30.20;;;;;;493718;241;1140;-73
2022/02/09 17:27:52;;;;;;;;;;;20.70;30.20;;;;;;493702;241;1257;-73
2022/02/09 17:30:20;;;;;;;;;;;20.70;30.20;;;;;;493768;241;969;-73
2022/02/09 17:32:09;;;;;;;;;;;20.70;30.20;;;;;;492261;241;2182;-73
2022/02/09 17:34:29;;;;;;;;;;;20.70;30.20;;;;;;493201;241;1397;-73
2022/02/09 17:36:18;;;;;;;;;;;20.70;30.30;;;;;;492482;241;1516;-73
2022/02/09 17:38:36;;;;;;;;;;;20.70;30.20;;;;;;493449;241;1263;-73
2022/02/09 17:55:27;;;;;;;;;;;21.40;29.40;;;;;;493901;241;1210;-73
2022/02/09 17:57:06;;;;;;;;;;;21.40;29.40;;;;;;492537;241;1321;-73
2022/02/09 17:59:12;;;;;;;;;;;21.50;29.40;;;;;;493699;241;1365;-73
2022/02/09 18:01:07;;;;;;;;;;;21.60;29.30;;;;;;493471;241;1292;-73
2022/02/09 18:03:08;;;;;;;;;;;21.60;29.20;;;;;;493909;241;1152;-73
2022/02/09 18:05:16;;;;;;;;;;;21.70;29.10;;;;;;493944;241;1411;-73
2022/02/09 18:07:17;;;;;;;;;;;21.70;29.10;;;;;;493765;241;1312;-73
2022/02/09 18:09:21;;;;;;;;;;;21.60;29.20;;;;;;493641;241;1418;-73
2022/02/09 18:11:26;;;;;;;;;;;21.40;29.30;;;;;;493425;241;2155;-73
2022/02/09 18:25:30;;;;;;;;;;;20.70;30.00;;;;;;493988;241;1065;-73
2022/02/09 18:27:44;;;;;;;;;;;20.50;30.00;;;;;;492968;241;1340;-73
2022/02/09 18:29:32;;;;;;;;;;;20.50;30.10;;;;;;492893;241;1408;-73
2022/02/09 18:31:37;;;;;;;;;;;20.40;30.20;;;;;;493707;241;2186;-73
2022/02/09 18:33:51;;;;;;;;;;;20.40;30.20;;;;;;493897;241;1503;-73
2022/02/09 18:38:18;;;;;;;;;;;20.40;30.20;;;;;;494117;241;1050;-74
2022/02/09 18:41:09;;;;;;;;;;;20.40;30.20;;;;;;493290;241;1499;-74
2022/02/09 18:42:51;;;;;;;;;;;20.40;30.20;;;;;;492585;241;1247;-73
2022/02/09 18:44:43;;;;;;;;;;;20.40;30.10;;;;;;493154;241;1530;-73
2022/02/09 18:47:01;;;;;;;;;;;20.40;30.10;;;;;;493737;241;1462;-73
2022/02/09 18:56:54;;;;;;;;;;;20.40;30.00;;;;;;493604;241;1313;-73
2022/02/09 18:59:05;;;;;;;;;;;20.50;29.90;;;;;;494167;241;1131;-73
2022/02/09 19:01:11;;;;;;;;;;;20.40;29.90;;;;;;492788;241;1150;-73
2022/02/09 19:03:00;;;;;;;;;;;20.50;30.00;;;;;;492740;241;1113;-73
2022/02/09 19:05:05;;;;;;;;;;;20.50;29.90;;;;;;493925;241;1407;-73
2022/02/09 19:07:33;;;;;;;;;;;20.50;29.90;;;;;;493955;241;1422;-73
2022/02/09 19:19:05;;;;;;;;;;;20.40;29.80;;;;;;492644;241;1384;-73
2022/02/09 19:26:13;;;;;;;;;;;20.40;29.80;;;;;;493264;241;1443;-73
2022/02/09 19:28:54;;;;;;;;;;;20.40;29.80;;;;;;494158;241;1341;-73
2022/02/09 19:30:12;;;;;;;;;;;20.50;29.80;;;;;;492718;241;1149;-73
2022/02/09 19:32:27;;;;;;;;;;;20.50;29.70;;;;;;493830;241;2170;-73
2022/02/09 19:46:15;;;;;;;;;;;20.50;29.70;;;;;;494029;241;1392;-73
2022/02/09 19:48:14;;;;;;;;;;;20.60;29.60;;;;;;493548;241;1395;-73
2022/02/09 19:50:27;;;;;;;;;;;20.60;29.50;;;;;;493863;241;1398;-73
2022/02/09 19:52:20;;;;;;;;;;;20.70;29.50;;;;;;493249;241;2187;-74
2022/02/09 19:54:39;;;;;;;;;;;20.60;29.40;;;;;;493842;241;1497;-73
2022/02/09 19:56:27;;;;;;;;;;;20.70;29.40;;;;;;493191;241;1612;-73
2022/02/09 19:58:39;;;;;;;;;;;20.60;29.40;;;;;;494083;241;1402;-73
2022/02/09 20:00:35;;;;;;;;;;;20.60;29.40;;;;;;493507;241;1407;-73