Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:02;;;;;;;6.77;4.63;;;;;;;16.03;84.92;100823.28;5282604;28;20516;-71
2023/07/27 00:04:34;;;;;;;10.37;5.40;;;;;;;16.16;84.90;100817.56;5282642;28;20047;-71
2023/07/27 00:07:05;;;;;;;7.63;4.63;;;;;;;16.22;86.34;100810.31;5282676;28;20074;-71
2023/07/27 00:09:37;;;;;;;11.00;4.80;;;;;;;16.19;85.65;100815.66;5282651;28;20040;-71
2023/07/27 00:12:08;;;;;;;11.00;5.00;;;;;;;16.29;85.92;100804.81;5281022;28;20032;-72
2023/07/27 00:14:39;;;;;;;8.93;5.07;;;;;;;16.39;86.28;100808.84;5282705;28;20043;-72
2023/07/27 00:17:11;;;;;;;8.13;5.47;;;;;;;16.56;85.10;100806.44;5282667;28;20029;-72
2023/07/27 00:19:43;;;;;;;8.97;4.67;;;;;;;16.45;85.50;100805.97;5281267;28;20029;-72
2023/07/27 00:22:14;;;;;;;8.07;4.35;;;;;;;16.56;84.16;100802.97;5282480;28;20028;-72
2023/07/27 00:24:45;;;;;;;10.37;4.73;;;;;;;16.56;84.74;100802.97;5282560;28;20032;-72
2023/07/27 00:27:17;;;;;;;6.00;4.13;;;;;;;16.41;84.30;100796.50;5282607;28;20033;-72
2023/07/27 00:29:48;;;;;;;6.40;4.43;;;;;;;16.45;83.78;100803.34;5284566;28;20367;-71
2023/07/27 00:32:19;;;;;;;8.13;4.70;;;;;;;16.43;84.27;100797.28;5301581;28;20032;-72
2023/07/27 00:34:51;;;;;;;9.47;5.50;;;;;;;16.27;85.50;100801.41;5286180;28;20032;-71
2023/07/27 00:37:23;;;;;;;7.60;4.75;;;;;;;16.28;86.88;100790.81;5285989;28;20032;-71
2023/07/27 00:39:54;;;;;;;7.47;4.53;;;;;;;16.24;87.88;100786.56;5286148;28;20033;-71
2023/07/27 00:42:26;;;;;;;8.50;4.60;;;;;;;16.21;86.69;100787.56;5285692;28;20032;-73
2023/07/27 00:44:58;;;;;;;10.05;4.65;;;;;;;16.25;88.11;100780.41;5285534;28;20056;-72
2023/07/27 00:47:29;;;;;;;6.63;4.27;;;;;;;16.09;88.62;100772.22;5284816;28;20070;-72
2023/07/27 00:50:01;;;;;;;7.97;4.97;;;;;;;16.13;88.46;100771.22;5286051;28;20033;-72
2023/07/27 00:52:32;;;;;;;6.87;5.07;;;;;;;16.10;87.79;100765.19;5285783;28;20029;-72
2023/07/27 00:55:04;;;;;;;8.37;4.67;;;;;;;16.16;87.92;100760.56;5285662;28;20130;-70
2023/07/27 00:57:36;;;;;;;7.15;4.65;;;;;;;16.07;89.99;100760.03;5285662;28;20036;-70
2023/07/27 01:00:08;;;;;;;7.80;5.30;;;;;;;16.09;91.30;100759.06;5285878;28;20107;-71
2023/07/27 01:02:40;;;;;;;7.38;4.50;;;;;;;16.21;92.67;100752.50;5285357;28;20040;-71
2023/07/27 01:05:11;;;;;;;7.55;5.65;;;;;;;15.82;91.17;100739.88;5285531;28;20086;-72
2023/07/27 01:07:43;;;;;;;9.73;5.50;;;;;;;15.99;92.83;100736.66;5285424;28;20487;-72
2023/07/27 01:10:15;;;;;;;7.80;5.27;;;;;;;15.86;92.30;100744.97;5285459;28;20040;-72
2023/07/27 01:12:54;;;;;;;7.30;5.45;;;;;;;15.64;91.91;100729.06;5284568;28;20036;-72
2023/07/27 01:15:32;;;;;;;6.85;5.07;;;;;;;15.73;92.41;100733.16;5283974;28;20028;-73
2023/07/27 01:18:14;;;;;;;9.75;6.13;;;;;;;15.51;93.41;100722.53;5285007;28;20103;-72
2023/07/27 01:20:53;;;;;;;8.85;6.38;;;;;;;15.37;95.21;100735.28;5285128;28;20139;-72
2023/07/27 01:23:45;;;;;;;7.32;5.45;;;;;;;15.47;95.52;100727.03;5285119;28;20460;-72
2023/07/27 01:26:25;;;;;;;9.73;6.73;;;;;;;15.27;96.67;100726.84;5284803;28;20121;-71
2023/07/27 01:29:06;;;;;;;9.68;6.03;;;;;;;15.41;97.45;100713.25;5284597;28;20263;-72
2023/07/27 01:31:41;;;;;;;7.97;6.35;;;;;;;15.39;98.45;100720.31;5283728;28;20024;-71
2023/07/27 01:34:27;;;;;;;8.63;5.47;;;;;;;15.52;97.93;100719.00;5284949;28;20021;-72
2023/07/27 01:37:02;;;;;;;10.15;6.32;;;;;;;15.36;97.52;100707.28;5284846;28;20036;-70
2023/07/27 01:39:39;;;;;;;8.80;6.45;;;;;;;15.50;97.72;100705.03;5283301;28;20040;-72
2023/07/27 01:42:13;;;;;;;9.90;6.28;;;;;;;15.55;99.66;100692.59;5284301;28;20029;-71
2023/07/27 01:44:45;;;;;;;10.48;6.90;;;;;;;15.54;98.46;100692.69;5284545;28;20448;-71
2023/07/27 01:47:18;;;;;;;11.02;7.13;;;;;;;15.39;98.96;100688.78;5284305;28;20066;-71
2023/07/27 01:49:50;;;;;;;;;;;;;;;15.62;96.43;100688.84;5284650;28;20042;-72
2023/07/27 01:52:23;;;;;;;9.93;5.88;;;;;;;15.51;98.91;100685.75;5283285;28;19912;-72
2023/07/27 01:54:56;;;;;;;7.15;5.47;;;;;;;15.51;100.00;100683.13;5284602;28;20024;-73
2023/07/27 01:57:28;;;;;;;8.43;6.22;;;;;;;15.40;100.00;100675.59;5284312;28;20052;-73
2023/07/27 01:59:59;;;;;;;10.57;6.40;;;;;;;15.48;100.00;100680.59;5284019;28;20495;-72
2023/07/27 02:02:31;;;;;;;9.90;6.40;;;;;;;15.48;100.00;100667.47;5284316;28;20024;-73
2023/07/27 02:05:02;;;;;;;8.00;6.17;;;;;;;15.43;100.00;100664.16;5284347;28;20039;-73
2023/07/27 02:07:36;;;;;;;8.30;6.50;;;;;;;15.37;100.00;100659.09;5284277;28;20115;-74
2023/07/27 02:10:11;;;;;;;11.23;6.88;;;;;;;15.41;100.00;100647.59;5284101;28;20040;-72
2023/07/27 02:13:14;;;;;;;7.82;6.53;;;;;;;15.33;100.00;100650.47;5283338;28;20107;-72
2023/07/27 02:15:55;;;;;;;9.35;6.30;;;;;;;15.31;100.00;100642.66;5278728;28;20341;-73
2023/07/27 02:18:29;;;;;;;9.40;7.05;;;;;;;15.27;100.00;100630.53;5283716;28;20479;-72
2023/07/27 02:21:03;;;;;;;10.38;7.50;;;;;;;15.30;100.00;100629.56;5283951;28;20033;-72
2023/07/27 02:23:35;;;;;;;10.40;6.93;;;;;;;15.17;100.00;100618.63;5283787;28;20104;-72
2023/07/27 02:26:07;;;;;;;8.35;6.85;;;;;;;15.25;100.00;100619.22;5283933;28;20123;-71
2023/07/27 02:28:38;;;;;;;11.60;6.77;;;;;;;15.19;100.00;100615.97;5283724;28;20025;-72
2023/07/27 02:31:10;;;;;;;9.30;6.93;;;;;;;15.22;100.00;100603.56;5265788;28;20498;-72
2023/07/27 02:33:41;;;;;;;9.00;6.07;;;;;;;15.21;100.00;100606.25;5283615;28;20044;-73
2023/07/27 02:36:12;;;;;;;8.93;6.87;;;;;;;15.08;100.00;100600.56;5283740;28;20028;-72
2023/07/27 02:38:44;;;;;;;11.13;6.97;;;;;;;15.14;100.00;100595.97;5283591;28;20123;-73
2023/07/27 02:41:15;;;;;;;9.37;7.07;;;;;;;15.06;100.00;100584.03;5283481;28;20033;-72
2023/07/27 02:43:46;;;;;;;14.90;7.57;;;;;;;15.06;100.00;100589.28;5283153;28;20032;-73
2023/07/27 02:46:18;;;;;;;10.93;7.67;;;;;;;15.20;100.00;100580.91;5283783;28;20064;-71
2023/07/27 02:48:49;;;;;;;11.80;7.53;;;;;;;15.15;100.00;100581.09;5283313;28;20093;-73
2023/07/27 02:51:21;;;;;;;9.53;7.27;;;;;;;15.31;100.00;100568.25;5283212;28;20040;-74
2023/07/27 02:53:52;;;;;;;8.13;7.20;;;;;;;15.28;100.00;100571.84;5283058;28;20036;-73
2023/07/27 02:56:24;;;;;;;8.70;7.17;;;;;;;15.15;100.00;100565.34;5283423;28;20037;-73
2023/07/27 02:58:55;;;;;;;11.35;7.10;;;;;;;15.10;100.00;100568.13;5283383;28;20101;-72
2023/07/27 03:01:27;;;;;;;11.17;7.63;;;;;;;15.10;100.00;100570.75;5283378;28;20074;-72
2023/07/27 03:03:58;;;;;;;10.57;8.00;;;;;;;15.08;100.00;100559.41;5282623;28;20457;-72
2023/07/27 03:06:30;;;;;;;8.77;6.97;;;;;;;15.07;100.00;100562.97;5282981;28;20038;-71
2023/07/27 03:09:01;;;;;;;10.57;7.20;;;;;;;14.98;100.00;100563.28;5283497;28;20075;-72
2023/07/27 03:11:33;;;;;;;11.77;6.67;;;;;;;14.85;100.00;100549.72;5282927;28;20044;-71
2023/07/27 03:14:04;;;;;;;7.80;7.00;;;;;;;14.84;100.00;100540.13;5282580;28;20432;-72
2023/07/27 03:16:36;;;;;;;9.73;6.40;;;;;;;14.88;100.00;100543.53;5282756;28;20468;-72
2023/07/27 03:19:07;;;;;;;9.20;6.67;;;;;;;14.90;100.00;100539.91;5282976;28;20274;-72
2023/07/27 03:21:39;;;;;;;9.37;6.70;;;;;;;14.88;100.00;100536.50;5264940;28;20029;-72
2023/07/27 03:24:16;;;;;;;9.80;6.50;;;;;;;14.79;100.00;100525.47;5282850;28;20029;-72
2023/07/27 03:26:47;;;;;;;9.98;7.45;;;;;;;14.88;100.00;100512.88;5282877;28;20028;-72
2023/07/27 03:29:18;;;;;;;8.47;6.80;;;;;;;14.83;100.00;100500.81;5282997;28;20062;-71
2023/07/27 03:31:50;;;;;;;10.47;6.97;;;;;;;14.83;100.00;100499.06;5282981;28;20138;-71
2023/07/27 03:34:21;;;;;;;8.27;5.80;;;;;;;14.83;100.00;100495.56;5282882;28;20051;-72
2023/07/27 03:36:53;;;;;;;8.87;6.87;;;;;;;14.71;100.00;100481.97;5281587;28;20025;-72
2023/07/27 03:39:24;;;;;;;8.50;6.67;;;;;;;14.61;100.00;100477.13;5282966;28;20033;-72
2023/07/27 03:41:56;;;;;;;8.43;6.50;;;;;;;14.70;100.00;100474.16;5282796;28;20056;-73
2023/07/27 03:44:27;;;;;;;10.93;6.50;;;;;;;14.62;100.00;100460.44;5282156;28;20088;-72
2023/07/27 03:46:59;;;;;;;7.33;6.43;;;;;;;14.61;100.00;100458.75;5282754;28;20028;-72
2023/07/27 03:49:30;;;;;;;8.13;6.67;;;;;;;14.55;100.00;100444.91;5282687;28;20354;-72
2023/07/27 03:52:02;;;;;;;10.07;6.67;;;;;;;14.51;100.00;100445.91;5282889;28;20036;-72
2023/07/27 03:54:33;;;;;;;10.20;7.07;;;;;;;14.48;100.00;100447.81;5282660;28;20035;-72
2023/07/27 03:57:04;;;;;;;9.47;6.43;;;;;;;14.40;100.00;100438.41;5282886;28;20040;-72
2023/07/27 03:59:36;;;;;;;10.90;6.90;;;;;;;14.41;100.00;100437.50;5281373;28;20024;-72
2023/07/27 04:02:07;;;;;;;10.80;6.97;;;;;;;14.40;100.00;100435.78;5281347;28;20142;-72
2023/07/27 04:04:38;;;;;;;9.20;7.13;;;;;;;14.23;100.00;100439.00;5285868;28;20036;-72
2023/07/27 04:07:10;;;;;;;7.73;6.33;;;;;;;14.25;100.00;100427.59;5286423;28;20047;-71
2023/07/27 04:09:43;;;;;;;10.23;7.23;;;;;;;14.25;100.00;100438.06;5286346;28;20471;-71
2023/07/27 04:12:14;;;;;;;9.35;6.68;;;;;;;14.14;100.00;100431.44;5285850;28;20031;-72
2023/07/27 04:14:46;;;;;;;9.70;7.13;;;;;;;14.14;100.00;100436.69;5285988;28;20024;-72
2023/07/27 04:17:17;;;;;;;8.57;6.57;;;;;;;14.13;100.00;100436.72;5286213;28;20024;-71
2023/07/27 04:19:48;;;;;;;6.83;5.23;;;;;;;14.08;100.00;100423.75;5286178;28;20086;-73
2023/07/27 04:22:20;;;;;;;6.30;4.90;;;;;;;14.05;100.00;100418.63;5285027;28;20039;-70
2023/07/27 04:24:51;;;;;;;8.00;5.53;;;;;;;14.06;100.00;100422.13;5286199;28;20123;-72
2023/07/27 04:27:23;;;;;;;6.90;4.97;;;;;;;14.04;100.00;100409.91;5286076;28;20020;-71
2023/07/27 04:29:54;;;;;;;7.53;5.47;;;;;;;14.06;100.00;100409.88;5286455;28;20468;-69
2023/07/27 04:32:27;;;;;;;8.03;5.63;;;;;;;14.10;100.00;100408.84;5286094;28;20036;-72
2023/07/27 04:34:58;;;;;;;8.35;5.72;;;;;;;14.06;100.00;100402.00;5286215;28;20036;-72
2023/07/27 04:37:29;;;;;;;7.60;5.30;;;;;;;14.04;100.00;100396.81;5285487;28;20541;-70
2023/07/27 04:40:01;;;;;;;7.23;4.93;;;;;;;13.98;100.00;100391.78;5285466;28;20495;-71
2023/07/27 04:42:32;;;;;;;8.37;5.60;;;;;;;14.09;100.00;100393.16;5300929;28;20034;-72
2023/07/27 04:45:04;;;;;;;6.60;5.50;;;;;;;14.08;100.00;100394.09;5285889;28;20068;-71
2023/07/27 04:47:35;;;;;;;7.40;5.57;;;;;;;14.06;100.00;100385.44;5285509;28;20041;-71
2023/07/27 04:50:07;;;;;;;8.30;5.80;;;;;;;14.04;100.00;100388.09;5285810;28;20045;-73
2023/07/27 04:52:38;;;;;;;8.00;6.30;;;;;;;14.06;100.00;100378.41;5285646;28;20029;-71
2023/07/27 04:55:09;;;;;;;7.03;5.47;;;;;;;14.04;100.00;100370.59;5285443;28;20048;-72
2023/07/27 04:57:41;;;;;;;6.23;5.27;;;;;;;14.04;100.00;100375.84;5285557;28;20106;-73
2023/07/27 05:00:12;;;;;;;6.37;4.93;;;;;;;14.01;100.00;100383.81;5285156;28;20036;-72
2023/07/27 05:02:44;;;;;;;8.43;5.90;;;;;;;14.06;100.00;100374.94;5285157;28;20476;-72
2023/07/27 05:05:15;;;;;;;7.30;5.60;;;;;;;14.08;100.00;100368.72;5285274;28;20033;-73
2023/07/27 05:07:47;;;;;;;9.13;5.40;;;;;;;14.12;100.00;100370.34;5285308;28;20039;-72
2023/07/27 05:10:18;;;;;;;9.03;6.33;;;;;;;14.04;100.00;100362.75;5285072;28;20413;-73
2023/07/27 05:12:50;;;;;;;7.80;5.57;;;;;;;14.09;100.00;100367.84;5284918;28;20039;-73
2023/07/27 05:15:21;;;;;;;8.27;5.20;;;;;;;14.10;100.00;100356.41;5285210;28;20043;-73
2023/07/27 05:17:52;;;;;;;7.87;6.13;;;;;;;14.17;100.00;100354.47;5285299;28;20032;-72
2023/07/27 05:20:24;;;;;;;9.03;5.87;;;;;;;14.18;100.00;100343.06;5283806;28;20142;-72
2023/07/27 05:22:55;;;;;;;6.50;5.30;;;;;;;14.20;100.00;100344.72;5285247;28;20024;-72
2023/07/27 05:25:26;;;;;;;7.03;5.40;;;;;;;14.26;100.00;100345.41;5284705;28;20033;-73
2023/07/27 05:27:58;;;;;;;7.33;5.23;;;;;;;14.25;100.00;100341.06;5285033;28;20518;-72
2023/07/27 05:30:29;;;;;;;7.50;4.90;;;;;;;14.27;100.00;100340.13;5284689;28;20478;-72
2023/07/27 05:33:01;;;;;;;6.23;5.13;;;;;;;14.30;100.00;100337.38;5284630;28;20032;-72
2023/07/27 05:35:32;;;;;;;6.10;4.40;;;;;;;14.31;100.00;100330.38;5283581;28;20044;-72
2023/07/27 05:38:03;;;;;;;6.13;4.70;;;;;;;14.40;100.00;100330.06;5284771;28;20098;-71
2023/07/27 05:40:36;;;;;;;6.23;5.23;;;;;;;14.36;100.00;100333.69;5284807;28;20542;-72
2023/07/27 05:43:08;;;;;;;7.10;4.78;;;;;;;14.40;100.00;100330.91;5284346;28;20028;-72
2023/07/27 05:45:39;;;;;;;6.33;5.10;;;;;;;14.44;100.00;100334.28;5284310;28;20056;-71
2023/07/27 05:48:10;;;;;;;6.77;5.50;;;;;;;14.47;100.00;100321.03;5284659;28;20041;-71
2023/07/27 05:50:42;;;;;;;5.27;4.77;;;;;;;14.53;100.00;100318.19;5284239;28;20024;-71
2023/07/27 05:53:13;;;;;;;7.70;5.20;;;;;;;14.53;100.00;100315.56;5284298;28;20032;-72
2023/07/27 05:55:45;;;;;;;6.47;5.47;;;;;;;14.60;100.00;100321.47;5284444;28;20029;-71
2023/07/27 05:58:16;;;;;;;6.77;5.43;;;;;;;14.63;100.00;100325.78;5284426;28;20040;-71
2023/07/27 06:00:47;;;;;;;7.37;5.00;;;;;;;14.64;100.00;100319.63;5282881;28;20055;-72
2023/07/27 06:03:19;;;;;;;7.23;5.03;;;;;;;14.70;100.00;100314.13;5283861;28;20029;-72
2023/07/27 06:05:50;;;;;;;5.60;4.30;;;;;;;14.72;100.00;100312.31;5284008;28;20029;-71
2023/07/27 06:08:22;;;;;;;7.17;5.40;;;;;;;14.78;100.00;100312.09;5282989;28;20097;-71
2023/07/27 06:11:04;;;;;;;7.30;4.80;;;;;;;14.82;100.00;100307.56;5284083;28;20047;-72
2023/07/27 06:13:36;;;;;;;5.68;4.88;;;;;;;14.91;100.00;100308.06;5283667;28;20452;-72
2023/07/27 06:16:07;;;;;;;6.95;4.25;;;;;;;14.92;100.00;100307.16;5284103;28;20525;-73
2023/07/27 06:18:39;;;;;;;6.53;4.17;;;;;;;14.87;100.00;100303.84;5283854;28;20115;-72
2023/07/27 06:21:10;;;;;;;8.30;5.50;;;;;;;14.92;100.00;100301.03;5284070;28;20211;-72
2023/07/27 06:23:41;;;;;;;4.37;3.87;;;;;;;15.02;100.00;100299.78;5283818;28;20056;-71
2023/07/27 06:26:13;;;;;;;6.57;4.60;;;;;;;15.05;100.00;100306.69;5283524;28;20504;-72
2023/07/27 06:28:44;;;;;;;5.63;4.33;;;;;;;15.12;100.00;100297.66;5283867;28;20028;-72
2023/07/27 06:31:16;;;;;;;7.33;4.83;;;;;;;15.21;100.00;100296.44;5283904;28;20032;-73
2023/07/27 06:33:47;;;;;;;7.83;4.20;;;;;;;15.18;100.00;100300.03;5283368;28;20111;-73
2023/07/27 06:36:19;;;;;;;5.57;4.40;;;;;;;15.25;100.00;100291.00;5283691;28;20029;-73
2023/07/27 06:38:50;;;;;;;6.95;3.97;;;;;;;15.26;100.00;100291.84;5283603;28;20033;-72
2023/07/27 06:41:25;;;;;;;4.57;3.57;;;;;;;15.30;100.00;100294.28;5283108;28;20029;-72
2023/07/27 06:43:56;;;;;;;5.63;3.60;;;;;;;15.20;100.00;100292.97;5283238;28;20078;-72
2023/07/27 06:46:27;;;;;;;5.17;3.60;;;;;;;15.27;100.00;100285.69;5283739;28;20131;-72
2023/07/27 06:48:59;;;;;;;4.77;3.97;;;;;;;15.26;100.00;100290.09;5283472;28;20033;-72
2023/07/27 06:51:30;;;;;;;7.27;3.97;;;;;;;15.25;100.00;100290.16;5283466;28;20081;-72
2023/07/27 06:54:02;;;;;;;4.77;3.50;;;;;;;15.30;100.00;100291.66;5283429;28;20028;-72
2023/07/27 06:56:34;;;;;;;5.47;3.93;;;;;;;15.30;100.00;100289.03;5283264;28;20044;-72
2023/07/27 06:59:05;;;;;;;4.72;4.07;;;;;;;15.28;100.00;100295.28;5283368;28;20519;-71
2023/07/27 07:01:37;;;;;;;4.77;4.23;;;;;;;15.26;100.00;100289.22;5283054;28;20124;-72
2023/07/27 07:04:09;;;;;;;5.57;4.32;;;;;;;15.30;100.00;100288.19;5282091;28;20484;-71
2023/07/27 07:06:40;;;;;;;6.37;3.77;;;;;;;15.35;100.00;100290.63;5282863;28;20055;-73
2023/07/27 07:09:12;;;;;;;5.57;3.93;;;;;;;15.37;100.00;100283.53;5283327;28;20039;-72
2023/07/27 07:11:43;;;;;;;4.43;3.73;;;;;;;15.42;100.00;100292.09;5283159;28;20039;-72
2023/07/27 07:14:14;;;;;;;6.13;4.07;;;;;;;15.43;100.00;100296.44;5282814;28;20071;-71
2023/07/27 07:16:46;;;;;;;4.97;4.20;;;;;;;15.43;100.00;100292.03;5281623;28;20029;-73
2023/07/27 07:19:17;;;;;;;4.17;3.77;;;;;;;15.42;100.00;100308.72;5282761;28;20029;-73
2023/07/27 07:21:48;;;;;;;5.80;4.10;;;;;;;15.49;100.00;100290.94;5283034;28;20036;-73
2023/07/27 07:24:20;;;;;;;5.13;3.80;;;;;;;15.54;100.00;100299.47;5283043;28;20078;-71
2023/07/27 07:26:51;;;;;;;4.23;3.83;;;;;;;15.66;100.00;100303.34;5281462;28;20032;-72
2023/07/27 07:29:22;;;;;;;5.37;3.80;;;;;;;15.64;100.00;100295.53;5281829;28;20036;-73
2023/07/27 07:31:54;;;;;;;5.40;4.50;;;;;;;15.71;100.00;100297.91;5283091;28;20028;-72
2023/07/27 07:34:26;;;;;;;4.40;3.70;;;;;;;15.77;100.00;100290.66;5282672;28;20025;-72
2023/07/27 07:36:57;;;;;;;3.75;3.40;;;;;;;15.87;100.00;100291.09;5282905;28;20463;-72
2023/07/27 07:39:29;;;;;;;4.10;3.50;;;;;;;15.89;100.00;100277.91;5285901;28;20025;-71
2023/07/27 07:42:00;;;;;;;3.80;3.40;;;;;;;15.99;100.00;100279.22;5287047;28;20458;-72
2023/07/27 07:44:31;;;;;;;4.10;3.43;;;;;;;16.03;100.00;100278.16;5286234;28;20036;-72
2023/07/27 07:47:03;;;;;;;3.53;3.23;;;;;;;16.07;100.00;100271.00;5286866;28;20029;-71
2023/07/27 07:49:35;;;;;;;3.77;3.30;;;;;;;16.10;100.00;100279.63;5287011;28;20142;-73
2023/07/27 07:52:06;;;;;;;3.35;2.90;;;;;;;16.03;100.00;100281.66;5286960;28;20020;-72
2023/07/27 07:54:38;;;;;;;4.00;2.93;;;;;;;15.99;100.00;100277.44;5286473;28;20024;-73
2023/07/27 07:57:09;;;;;;;3.20;2.83;;;;;;;16.15;100.00;100277.63;5285569;28;20036;-73
2023/07/27 07:59:41;;;;;;;4.13;3.00;;;;;;;16.09;100.00;100283.16;5286673;28;20029;-73
2023/07/27 08:02:12;;;;;;;3.67;3.03;;;;;;;16.18;100.00;100274.00;5286708;28;20033;-72
2023/07/27 08:04:43;;;;;;;3.23;2.93;;;;;;;16.07;100.00;100279.75;5286769;28;20111;-72
2023/07/27 08:07:15;;;;;;;3.30;2.80;;;;;;;16.06;100.00;100280.66;5286457;28;20079;-71
2023/07/27 08:09:46;;;;;;;2.93;2.67;;;;;;;16.15;100.00;100274.16;5286478;28;20438;-72
2023/07/27 08:12:18;;;;;;;4.03;3.47;;;;;;;16.21;100.00;100272.09;5286329;28;20045;-72
2023/07/27 08:14:49;;;;;;;4.13;3.27;;;;;;;16.19;100.00;100266.03;5286261;28;20036;-71
2023/07/27 08:17:20;;;;;;;2.90;2.70;;;;;;;16.27;100.00;100265.72;5286320;28;20024;-73
2023/07/27 08:19:52;;;;;;;4.37;3.17;;;;;;;16.38;100.00;100266.06;5286380;28;20032;-73
2023/07/27 08:22:26;;;;;;;2.73;2.53;;;;;;;16.29;100.00;100269.13;5286461;28;20101;-73
2023/07/27 08:24:58;;;;;;;2.90;2.65;;;;;;;16.29;100.00;100269.13;5286576;28;20028;-73
2023/07/27 08:27:31;;;;;;;3.63;2.80;;;;;;;16.34;100.00;100268.91;5286239;28;20048;-72
2023/07/27 08:30:03;;;;;;;3.20;2.90;;;;;;;16.41;100.00;100260.69;5286126;28;20033;-73
2023/07/27 08:32:35;;;;;;;3.63;3.03;;;;;;;16.41;100.00;100263.31;5286238;28;20024;-72
2023/07/27 08:35:06;;;;;;;3.20;2.90;;;;;;;16.47;100.00;100256.06;5286131;28;20036;-71
2023/07/27 08:37:38;;;;;;;3.10;2.80;;;;;;;16.46;100.00;100260.47;5286016;28;20039;-71
2023/07/27 08:40:10;;;;;;;3.47;2.87;;;;;;;16.54;100.00;100258.34;5286230;28;20293;-72
2023/07/27 08:42:45;;;;;;;5.53;3.15;;;;;;;16.49;100.00;100267.38;5285467;28;20044;-72
2023/07/27 08:45:21;;;;;;;3.75;3.15;;;;;;;16.59;100.00;100260.75;5285363;28;20349;-72
2023/07/27 08:47:53;;;;;;;3.15;2.72;;;;;;;16.58;100.00;100262.56;5285042;28;20031;-73
2023/07/27 08:50:25;;;;;;;;;;;;;;;16.64;100.00;100257.91;5284362;28;20479;-73
2023/07/27 08:52:57;;;;;;;3.38;3.08;;;;;;;16.53;100.00;100263.66;5284681;28;19919;-73
2023/07/27 08:55:28;;;;;;;4.70;3.07;;;;;;;16.60;100.00;100257.22;5284579;28;20032;-73
2023/07/27 08:57:59;;;;;;;3.60;2.80;;;;;;;16.56;100.00;100264.38;5284557;28;20098;-73
2023/07/27 09:00:31;;;;;;;2.97;2.67;;;;;;;16.58;100.00;100262.56;5284436;28;20035;-73
2023/07/27 09:03:03;;;;;;;2.97;2.40;;;;;;;16.68;100.00;100260.34;5284572;28;20376;-73
2023/07/27 09:05:41;;;;;;;3.27;2.60;;;;;;;16.62;100.00;100270.31;5284425;28;20027;-73
2023/07/27 09:08:14;;;;;;;2.53;2.20;;;;;;;16.62;100.00;100254.53;5284061;28;20032;-72
2023/07/27 09:10:46;;;;;;;2.10;1.90;;;;;;;16.69;100.00;100267.28;5284547;28;20044;-73
2023/07/27 09:13:18;;;;;;;;;;;;;;;16.73;100.00;100262.75;5284339;28;20067;-73
2023/07/27 09:15:50;;;;;;;3.35;1.95;;;;;;;16.84;100.00;100252.59;5284295;28;19912;-73
2023/07/27 09:18:21;;;;;;;6.00;2.30;;;;;;;16.95;100.00;100260.84;5284507;28;20036;-73
2023/07/27 09:20:55;;;;;;;2.50;1.93;;;;;;;17.06;100.00;100259.47;5284351;28;20367;-72
2023/07/27 09:23:29;;;;;;;3.20;1.98;;;;;;;17.07;100.00;100259.41;5284252;28;20028;-72
2023/07/27 09:26:01;;;;;;;2.53;2.30;;;;;;;16.92;100.00;100258.38;5284179;28;20048;-73
2023/07/27 09:28:33;;;;;;;3.73;2.40;;;;;;;16.83;100.00;100245.59;5283965;28;20488;-72
2023/07/27 09:31:04;;;;;;;3.83;2.30;;;;;;;16.92;100.00;100246.97;5284033;28;20086;-72
2023/07/27 09:33:35;;;;;;;1.83;1.67;;;;;;;16.99;100.00;100244.91;5266144;28;20024;-71
2023/07/27 09:36:10;;;;;;;2.43;1.80;;;;;;;17.23;100.00;100253.41;5283257;28;20032;-73
2023/07/27 09:38:41;;;;;;;1.85;1.75;;;;;;;17.33;100.00;100251.16;5283832;28;20102;-72
2023/07/27 09:41:13;;;;;;;3.43;1.90;;;;;;;17.45;100.00;100253.16;5283542;28;20056;-72
2023/07/27 09:43:44;;;;;;;3.37;2.20;;;;;;;17.52;100.00;100246.69;5282095;28;20040;-72
2023/07/27 09:46:22;;;;;;;3.25;1.90;;;;;;;17.59;100.00;100258.59;5245633;28;1108309;-72
2023/07/27 09:48:54;;;;;;;2.63;1.77;;;;;;;17.49;100.00;100252.09;5284975;28;20048;-71
2023/07/27 09:51:29;;;;;;;3.33;1.85;;;;;;;17.57;100.00;100252.56;5284345;28;20043;-72
2023/07/27 09:54:01;;;;;;;2.22;1.73;;;;;;;17.68;100.00;100249.41;5284770;28;20024;-73
2023/07/27 09:56:34;;;;;;;1.60;1.50;;;;;;;17.73;100.00;100255.28;5284642;28;20464;-72
2023/07/27 09:59:06;;;;;;;2.65;1.42;;;;;;;17.64;100.00;100251.31;5284549;28;20036;-72
2023/07/27 10:01:37;;;;;;;2.03;1.77;;;;;;;17.65;100.00;100252.19;5283358;28;20194;-73
2023/07/27 10:04:08;;;;;;;1.70;1.60;;;;;;;17.72;100.00;100255.34;5284609;28;20115;-73
2023/07/27 10:06:40;;;;;;;2.00;1.90;;;;;;;17.66;100.00;100252.09;5283302;28;20391;-73
2023/07/27 10:09:18;;;;;;;1.97;1.77;;;;;;;17.82;100.00;100260.09;5284030;28;20460;-73
2023/07/27 10:11:59;;;;;;;4.65;2.13;;;;;;;17.87;100.00;100259.84;5283024;28;20024;-73
2023/07/27 10:14:31;;;;;;;1.80;1.70;;;;;;;17.88;100.00;100253.66;5283869;28;20036;-72
2023/07/27 10:17:06;;;;;;;1.73;1.50;;;;;;;17.80;100.00;100261.94;5283079;28;20032;-73
2023/07/27 10:19:41;;;;;;;1.70;1.60;;;;;;;17.99;100.00;100258.38;5283997;28;20476;-72
2023/07/27 10:22:17;;;;;;;2.55;1.92;;;;;;;17.65;100.00;100257.47;5283973;28;20413;-73
2023/07/27 10:24:56;;;;;;;1.40;1.30;;;;;;;17.65;100.00;100257.47;5284126;28;20028;-72
2023/07/27 10:27:55;;;;;;;1.42;1.35;;;;;;;17.75;100.00;100256.03;5284231;28;20162;-73
2023/07/27 10:30:30;;;;;;;1.70;1.58;;;;;;;17.73;100.00;100257.91;5282691;28;20037;-73
2023/07/27 10:33:16;;;;;;;2.25;1.60;;;;;;;17.91;100.00;100255.31;5266021;28;20033;-74
2023/07/27 10:36:03;;;;;;;2.15;1.67;;;;;;;17.76;100.00;100264.78;5283840;28;20039;-73
2023/07/27 10:38:36;;;;;;;2.08;1.60;;;;;;;17.72;100.00;100261.47;5283616;28;20063;-73
2023/07/27 10:41:14;;;;;;;2.47;1.70;;;;;;;17.67;100.00;100264.34;5283758;28;20120;-70
2023/07/27 10:44:08;;;;;;;1.70;1.60;;;;;;;17.75;100.00;100258.69;5283261;28;20048;-72
2023/07/27 10:46:45;;;;;;;1.70;1.60;;;;;;;17.94;100.00;100266.53;5283692;28;20132;-73
2023/07/27 10:49:17;;;;;;;1.83;1.50;;;;;;;17.90;100.00;100259.69;5283821;28;20040;-73
2023/07/27 10:51:48;;;;;;;1.20;1.10;;;;;;;17.88;100.00;100261.56;5283535;28;20478;-73
2023/07/27 10:54:20;;;;;;;1.40;1.30;;;;;;;17.86;100.00;100261.63;5283256;28;20067;-73
2023/07/27 10:56:52;;;;;;;2.30;1.50;;;;;;;17.88;100.00;100252.81;5283523;28;20474;-74
2023/07/27 10:59:26;;;;;;;1.58;1.42;;;;;;;17.83;100.00;100261.78;5283440;28;20472;-72
2023/07/27 11:01:57;;;;;;;2.78;1.70;;;;;;;17.74;100.00;100259.63;5283138;28;20032;-72
2023/07/27 11:04:29;;;;;;;1.60;1.50;;;;;;;17.68;100.00;100262.56;5283037;28;20035;-72
2023/07/27 11:07:00;;;;;;;2.95;1.35;;;;;;;17.71;100.00;100265.06;5283324;28;20037;-72
2023/07/27 11:09:32;;;;;;;1.53;1.43;;;;;;;17.70;100.00;100257.22;5283421;28;20028;-74
2023/07/27 11:12:07;;;;;;;1.30;1.20;;;;;;;17.85;100.00;100261.69;5282986;28;20131;-74
2023/07/27 11:14:38;;;;;;;1.92;1.40;;;;;;;17.99;100.00;100256.59;5282998;28;20392;-75
2023/07/27 11:17:11;;;;;;;1.10;1.10;;;;;;;18.02;100.00;100258.22;5283266;28;20034;-73
2023/07/27 11:19:43;;;;;;;2.95;1.27;;;;;;;18.00;100.00;100250.41;5282056;28;20110;-74
2023/07/27 11:22:15;;;;;;;2.70;1.70;;;;;;;18.30;100.00;100247.06;5283204;28;20036;-72
2023/07/27 11:24:47;;;;;;;1.17;1.10;;;;;;;18.42;100.00;100242.94;5283458;28;20025;-72
2023/07/27 11:27:18;;;;;;;2.60;1.23;;;;;;;18.84;100.00;100246.81;5283121;28;20039;-74
2023/07/27 11:29:51;;;;;;;1.27;1.20;;;;;;;18.94;100.00;100253.25;5283154;28;20032;-72
2023/07/27 11:32:26;;;;;;;1.42;1.30;;;;;;;18.73;100.00;100249.16;5281872;28;20104;-72
2023/07/27 11:34:57;;;;;;;1.02;1.02;;;;;;;18.78;100.00;100247.94;5283130;28;20024;-73
2023/07/27 11:37:31;;;;;;;0.77;0.70;;;;;;;18.85;100.00;100245.00;5283220;28;20484;-74
2023/07/27 11:40:02;;;;;;;1.33;1.23;;;;;;;18.75;100.00;100248.13;5281704;28;20033;-73
2023/07/27 11:42:36;;;;;;;1.02;0.90;;;;;;;18.80;100.00;100250.50;5283131;28;20082;-73
2023/07/27 11:45:09;;;;;;;1.10;1.00;;;;;;;18.62;100.00;100244.47;5282498;28;20131;-74