Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:27;;;;;;;228.63;216.53;;;10.60;99.90;;;;;;4392958;32;20176;-71
2021/12/13 00:03:06;;;;;;;243.13;229.87;;;10.50;99.90;;;;;;4392869;32;20164;-70
2021/12/13 00:05:37;;;;;;;209.63;197.93;;;10.50;99.90;;;;;;4390840;32;20219;-71
2021/12/13 00:08:07;;;;;;;267.67;253.20;;;10.50;99.90;;;;;;4378002;32;20159;-70
2021/12/13 00:10:38;;;;;;;231.00;218.07;;;10.40;99.90;;;;;;4377811;32;20156;-72
2021/12/13 00:13:10;;;;;;;264.30;250.63;;;10.40;99.90;;;;;;4391486;32;20166;-71
2021/12/13 00:15:45;;;;;;;280.20;266.43;;;10.30;99.90;;;;;;4392837;32;20175;-69
2021/12/13 00:18:18;;;;;;;257.03;244.03;;;10.30;99.90;;;;;;4393608;32;20185;-71
2021/12/13 00:20:49;;;;;;;256.63;242.93;;;10.30;99.90;;;;;;4390035;32;20189;-68
2021/12/13 00:23:18;;;;;;;284.43;270.17;;;10.30;99.90;;;;;;4378343;32;20195;-69
2021/12/13 00:25:49;;;;;;;262.80;248.87;;;10.20;99.90;;;;;;4378711;32;20211;-72
2021/12/13 00:28:20;;;;;;;284.07;269.50;;;10.30;99.90;;;;;;4379240;32;20144;-73
2021/12/13 00:31:07;;;;;;;263.90;250.90;;;10.30;99.90;;;;;;4378291;32;20219;-69
2021/12/13 00:33:39;;;;;;;263.87;250.53;;;10.20;99.90;;;;;;4380623;32;20182;-69
2021/12/13 00:36:19;;;;;;;265.03;251.30;;;10.20;99.90;;;;;;4394035;32;20142;-68
2021/12/13 00:38:51;;;;;;;267.57;254.43;;;10.20;99.90;;;;;;4380298;32;20233;-72
2021/12/13 00:41:22;;;;;;;269.20;255.77;;;10.20;99.90;;;;;;4379178;32;20143;-71
2021/12/13 00:43:53;;;;;;;272.60;259.33;;;10.30;99.90;;;;;;4377538;32;20173;-70
2021/12/13 00:46:24;;;;;;;272.70;259.27;;;10.20;99.90;;;;;;4379256;32;20155;-68
2021/12/13 00:48:54;;;;;;;296.40;281.57;;;10.20;99.90;;;;;;4377455;32;20211;-68
2021/12/13 00:51:25;;;;;;;305.87;290.87;;;10.20;99.90;;;;;;4377899;32;20216;-68
2021/12/13 00:53:54;;;;;;;328.27;312.27;;;10.30;99.90;;;;;;4391486;32;20260;-67
2021/12/13 00:56:53;;;;;;;338.27;322.67;;;10.30;99.90;;;;;;4392491;32;20211;-69
2021/12/13 00:59:25;;;;;;;290.20;276.10;;;10.20;99.90;;;;;;4393915;32;20175;-68
2021/12/13 01:01:58;;;;;;;327.47;312.47;;;10.20;99.90;;;;;;4392252;32;20199;-69
2021/12/13 01:04:47;;;;;;;308.13;294.03;;;10.20;99.90;;;;;;4392240;32;20150;-69
2021/12/13 01:08:02;;;;;;;334.10;318.63;;;10.20;99.90;;;;;;4378179;32;20172;-69
2021/12/13 01:11:08;;;;;;;341.13;325.50;;;10.20;99.90;;;;;;4390368;32;20475;-71
2021/12/13 01:13:46;;;;;;;345.67;329.83;;;10.00;99.90;;;;;;4359917;32;20168;-68
2021/12/13 01:16:33;;;;;;;359.03;343.17;;;10.00;99.90;;;;;;4360060;32;20161;-68
2021/12/13 01:19:26;;;;;;;339.93;324.80;;;10.10;99.90;;;;;;4361171;32;20675;-72
2021/12/13 01:22:02;;;;;;;352.03;336.50;;;10.00;99.90;;;;;;4359940;32;20523;-67
2021/12/13 01:25:03;;;;;;;370.17;353.10;;;10.00;99.90;;;;;;4359657;32;20233;-72
2021/12/13 01:27:31;;;;;;;342.50;327.57;;;10.00;99.90;;;;;;4360065;32;20219;-73
2021/12/13 01:29:58;;;;;;;357.77;342.40;;;9.90;99.90;;;;;;4360059;32;20212;-72
2021/12/13 01:32:34;;;;;;;345.37;330.13;;;10.00;99.90;;;;;;4361522;32;20507;-70
2021/12/13 01:35:03;;;;;;;341.83;327.00;;;10.00;99.90;;;;;;4361410;32;20593;-68
2021/12/13 01:37:32;;;;;;;355.90;340.43;;;10.10;99.90;;;;;;4373299;32;20521;-70
2021/12/13 01:40:08;;;;;;;341.13;326.53;;;10.00;99.90;;;;;;4374943;32;20565;-71
2021/12/13 01:42:35;;;;;;;357.13;341.70;;;10.10;99.90;;;;;;4374522;32;20216;-68
2021/12/13 01:45:08;;;;;;;346.97;332.30;;;10.10;99.90;;;;;;4359265;32;20156;-68
2021/12/13 01:47:38;;;;;;;349.67;334.37;;;10.10;99.90;;;;;;4361189;32;20163;-68
2021/12/13 01:50:14;;;;;;;358.17;342.87;;;10.10;99.90;;;;;;4367069;32;20242;-71
2021/12/13 01:52:41;;;;;;;363.80;347.23;;;10.10;99.90;;;;;;4376585;32;20192;-69
2021/12/13 01:55:13;;;;;;;357.77;341.87;;;10.00;99.90;;;;;;4376583;32;20636;-68
2021/12/13 01:57:48;;;;;;;365.87;349.80;;;10.10;99.90;;;;;;4378094;32;20215;-68
2021/12/13 02:00:21;;;;;;;378.03;361.47;;;10.10;99.90;;;;;;4381653;32;20147;-68
2021/12/13 02:02:51;;;;;;;371.80;355.53;;;10.00;99.90;;;;;;4392403;32;20149;-67
2021/12/13 02:05:23;;;;;;;377.87;361.67;;;10.00;99.90;;;;;;4392390;32;20502;-68
2021/12/13 02:07:54;;;;;;;372.00;356.03;;;10.00;99.90;;;;;;4391418;32;20143;-67
2021/12/13 02:10:27;;;;;;;371.87;355.13;;;10.00;99.90;;;;;;4390552;32;20139;-71
2021/12/13 02:13:01;;;;;;;376.87;359.70;;;10.00;99.90;;;;;;4392012;32;20547;-68
2021/12/13 02:18:18;;;;;;;373.83;356.90;;;10.00;99.90;;;;;;4392462;32;20472;-69
2021/12/13 02:20:53;;;;;;;366.00;349.77;;;10.00;99.90;;;;;;4390628;32;20154;-68
2021/12/13 02:23:22;;;;;;;390.27;372.80;;;10.00;99.90;;;;;;4390921;32;20579;-69
2021/12/13 02:25:52;;;;;;;372.40;356.07;;;10.00;99.90;;;;;;4388504;32;20166;-69
2021/12/13 02:28:22;;;;;;;388.20;370.40;;;10.10;99.90;;;;;;4377785;32;20578;-70
2021/12/13 02:30:54;;;;;;;369.73;353.17;;;10.10;99.90;;;;;;4376068;32;20142;-69
2021/12/13 02:33:24;;;;;;;368.57;352.13;;;10.10;99.90;;;;;;4381554;32;20144;-72
2021/12/13 02:35:59;;;;;;;367.57;351.40;;;10.10;99.90;;;;;;4390434;32;20219;-68
2021/12/13 02:38:29;;;;;;;353.53;337.63;;;10.10;99.90;;;;;;4389731;32;20320;-68
2021/12/13 02:40:57;;;;;;;352.50;336.67;;;10.00;99.90;;;;;;4390472;32;20160;-69
2021/12/13 02:43:35;;;;;;;353.27;337.57;;;10.00;99.90;;;;;;4392257;32;20222;-69
2021/12/13 02:46:02;;;;;;;379.23;361.90;;;10.00;99.90;;;;;;4392609;32;20641;-68
2021/12/13 02:48:33;;;;;;;367.10;350.10;;;10.00;99.90;;;;;;4392478;32;20170;-68
2021/12/13 02:51:07;;;;;;;342.73;327.67;;;10.10;99.90;;;;;;4391123;32;20647;-70
2021/12/13 02:53:39;;;;;;;367.70;350.83;;;10.10;99.90;;;;;;4390211;32;20179;-69
2021/12/13 02:56:06;;;;;;;374.83;357.67;;;10.10;99.90;;;;;;4390729;32;20135;-72
2021/12/13 02:58:35;;;;;;;376.83;359.40;;;10.10;99.90;;;;;;4390696;32;20260;-68
2021/12/13 03:01:09;;;;;;;369.60;352.87;;;10.10;99.90;;;;;;4391583;32;20181;-68
2021/12/13 03:03:42;;;;;;;361.73;344.80;;;10.10;99.90;;;;;;4390627;32;20163;-68
2021/12/13 03:06:11;;;;;;;365.87;349.17;;;10.10;99.90;;;;;;4390328;32;20220;-68
2021/12/13 03:08:45;;;;;;;381.47;363.87;;;10.10;99.90;;;;;;4389045;32;20184;-68
2021/12/13 03:11:22;;;;;;;369.47;352.10;;;10.10;99.90;;;;;;4392323;32;20138;-67
2021/12/13 03:13:52;;;;;;;394.63;376.70;;;10.00;99.90;;;;;;4391318;32;20137;-70
2021/12/13 03:16:25;;;;;;;386.10;367.90;;;10.10;99.90;;;;;;4391904;32;20224;-70
2021/12/13 03:18:59;;;;;;;389.57;370.93;;;10.10;99.90;;;;;;4391446;32;20164;-68
2021/12/13 03:21:50;;;;;;;372.23;354.90;;;10.10;99.90;;;;;;4391867;32;20219;-68
2021/12/13 03:24:37;;;;;;;355.20;337.93;;;10.10;99.90;;;;;;4390810;32;20247;-69
2021/12/13 03:27:23;;;;;;;362.17;344.80;;;10.10;99.90;;;;;;4375362;32;20217;-68
2021/12/13 03:29:59;;;;;;;388.53;370.30;;;10.10;99.90;;;;;;4375455;32;20151;-69
2021/12/13 03:32:35;;;;;;;376.70;358.63;;;10.10;99.90;;;;;;4375356;32;20157;-73
2021/12/13 03:35:07;;;;;;;366.53;349.30;;;10.10;99.90;;;;;;4380966;32;20224;-71
2021/12/13 03:37:35;;;;;;;390.00;371.83;;;10.10;99.90;;;;;;4386703;32;20222;-69
2021/12/13 03:40:07;;;;;;;374.87;357.30;;;10.10;99.90;;;;;;4377122;32;20594;-70
2021/12/13 03:42:39;;;;;;;394.60;376.50;;;10.10;99.90;;;;;;4388793;32;20205;-69
2021/12/13 03:45:11;;;;;;;351.63;335.23;;;10.10;99.90;;;;;;4392085;32;20160;-69
2021/12/13 03:47:44;;;;;;;346.17;329.77;;;10.10;99.90;;;;;;4390799;32;20141;-72
2021/12/13 03:50:13;;;;;;;347.53;331.27;;;10.20;99.90;;;;;;4388923;32;20137;-69
2021/12/13 03:52:43;;;;;;;338.60;322.60;;;10.10;99.90;;;;;;4376696;32;20473;-69
2021/12/13 03:55:12;;;;;;;370.40;353.13;;;10.10;99.90;;;;;;4376759;32;20203;-70
2021/12/13 03:57:46;;;;;;;363.03;346.07;;;10.10;99.90;;;;;;4375055;32;20174;-72
2021/12/13 04:00:16;;;;;;;357.37;340.37;;;10.10;99.90;;;;;;4386582;32;20221;-69
2021/12/13 04:02:43;;;;;;;354.97;337.97;;;10.10;99.90;;;;;;4390086;32;20486;-70
2021/12/13 04:05:13;;;;;;;348.83;332.73;;;10.10;99.90;;;;;;4390128;32;20516;-70
2021/12/13 04:07:46;;;;;;;355.37;338.77;;;10.10;99.90;;;;;;4391717;32;20174;-67
2021/12/13 04:10:18;;;;;;;350.57;334.33;;;10.10;99.90;;;;;;4390296;32;20170;-69
2021/12/13 04:12:53;;;;;;;366.37;349.53;;;10.00;99.90;;;;;;4391670;32;20206;-70
2021/12/13 04:15:30;;;;;;;353.73;337.37;;;10.10;99.90;;;;;;4390071;32;20202;-72
2021/12/13 04:18:12;;;;;;;352.30;335.60;;;10.10;99.90;;;;;;4390590;32;20145;-69
2021/12/13 04:20:40;;;;;;;349.17;333.13;;;10.10;99.90;;;;;;4389378;32;20182;-70
2021/12/13 04:23:10;;;;;;;365.47;348.33;;;10.10;99.90;;;;;;4391554;32;20251;-70
2021/12/13 04:25:41;;;;;;;347.17;331.37;;;10.00;99.90;;;;;;4391634;32;20214;-69
2021/12/13 04:28:12;;;;;;;340.07;323.97;;;10.10;99.90;;;;;;4390190;32;20159;-69
2021/12/13 04:30:43;;;;;;;356.73;339.73;;;10.10;99.90;;;;;;4392212;32;20147;-70
2021/12/13 04:33:21;;;;;;;357.90;340.90;;;10.00;99.90;;;;;;4390571;32;20170;-70
2021/12/13 04:35:49;;;;;;;373.37;355.40;;;9.90;99.90;;;;;;4394385;32;20169;-72
2021/12/13 04:38:21;;;;;;;366.13;349.17;;;10.00;99.90;;;;;;4392539;32;20144;-68
2021/12/13 04:40:53;;;;;;;373.60;356.23;;;9.90;99.90;;;;;;4392635;32;20140;-70
2021/12/13 04:43:21;;;;;;;371.50;354.37;;;9.90;99.90;;;;;;4392661;32;20224;-70
2021/12/13 04:45:56;;;;;;;382.17;364.30;;;9.90;99.90;;;;;;4392819;32;20231;-72
2021/12/13 04:48:25;;;;;;;348.77;332.43;;;10.00;99.90;;;;;;4392632;32;20569;-70
2021/12/13 04:50:55;;;;;;;353.33;336.60;;;9.90;99.90;;;;;;4392222;32;20224;-69
2021/12/13 04:53:25;;;;;;;350.57;334.30;;;9.90;99.90;;;;;;4394175;32;20163;-70
2021/12/13 04:55:57;;;;;;;350.63;334.10;;;9.90;99.90;;;;;;4391731;32;20191;-69
2021/12/13 04:58:25;;;;;;;347.20;330.87;;;9.90;99.90;;;;;;4392413;32;20267;-70
2021/12/13 05:00:55;;;;;;;364.93;348.13;;;10.00;99.90;;;;;;4389213;32;20228;-73
2021/12/13 05:03:26;;;;;;;370.13;352.93;;;9.90;99.90;;;;;;4377313;32;20158;-69
2021/12/13 05:05:53;;;;;;;342.63;326.67;;;9.90;99.90;;;;;;4378896;32;20160;-72
2021/12/13 05:08:21;;;;;;;344.00;328.13;;;9.90;99.90;;;;;;4387998;32;20160;-71
2021/12/13 05:10:50;;;;;;;359.43;342.40;;;9.90;99.90;;;;;;4393967;32;20575;-69
2021/12/13 05:13:24;;;;;;;354.63;338.13;;;9.90;99.90;;;;;;4392179;32;20217;-69
2021/12/13 05:15:56;;;;;;;352.13;335.70;;;9.90;99.90;;;;;;4393057;32;20167;-69
2021/12/13 05:18:27;;;;;;;346.77;330.73;;;9.90;99.90;;;;;;4391867;32;20518;-68
2021/12/13 05:21:01;;;;;;;339.10;323.40;;;9.90;99.90;;;;;;4393568;32;20635;-70
2021/12/13 05:23:30;;;;;;;368.77;351.57;;;9.90;99.90;;;;;;4391647;32;20227;-69
2021/12/13 05:25:59;;;;;;;362.70;346.17;;;9.90;99.90;;;;;;4393322;32;20632;-68
2021/12/13 05:28:29;;;;;;;367.70;350.50;;;9.90;99.90;;;;;;4391065;32;20145;-69
2021/12/13 05:31:01;;;;;;;343.20;327.13;;;9.80;99.90;;;;;;4390974;32;20605;-71
2021/12/13 05:33:31;;;;;;;348.13;332.07;;;9.90;99.90;;;;;;4391495;32;20521;-71
2021/12/13 05:36:00;;;;;;;373.87;356.67;;;9.90;99.90;;;;;;4392411;32;20169;-71
2021/12/13 05:38:32;;;;;;;340.93;324.73;;;9.80;99.90;;;;;;4391728;32;20153;-67
2021/12/13 05:41:02;;;;;;;329.03;313.70;;;9.80;99.90;;;;;;4391338;32;20301;-68
2021/12/13 05:43:33;;;;;;;354.10;337.53;;;9.90;99.90;;;;;;4391151;32;20223;-68
2021/12/13 05:46:03;;;;;;;383.33;365.27;;;9.80;99.90;;;;;;4391624;32;20217;-69
2021/12/13 05:48:47;;;;;;;366.20;348.70;;;9.80;99.90;;;;;;4391736;32;20140;-69
2021/12/13 05:51:26;;;;;;;383.37;365.10;;;9.90;99.90;;;;;;4392666;32;20162;-70
2021/12/13 05:53:57;;;;;;;380.30;362.70;;;9.90;99.90;;;;;;4382757;32;20234;-71
2021/12/13 05:56:28;;;;;;;367.40;350.23;;;9.80;99.90;;;;;;4387932;32;20184;-70
2021/12/13 05:59:08;;;;;;;368.37;351.17;;;9.80;99.90;;;;;;4385499;32;20223;-67
2021/12/13 06:01:43;;;;;;;369.23;351.60;;;9.90;99.90;;;;;;4386211;32;20237;-69
2021/12/13 06:04:13;;;;;;;378.60;360.70;;;9.90;99.90;;;;;;4391496;32;20191;-70
2021/12/13 06:06:47;;;;;;;368.53;351.37;;;9.80;99.90;;;;;;4391366;32;20151;-68
2021/12/13 06:09:41;;;;;;;380.30;362.20;;;9.80;99.90;;;;;;4391482;32;20195;-69
2021/12/13 06:12:15;;;;;;;377.30;359.27;;;9.80;99.90;;;;;;4381863;32;20222;-67
2021/12/13 06:14:44;;;;;;;369.33;351.67;;;9.80;99.90;;;;;;4376710;32;20176;-70
2021/12/13 06:17:17;;;;;;;362.77;345.07;;;9.80;99.90;;;;;;4389440;32;20174;-71
2021/12/13 06:19:55;;;;;;;364.47;347.17;;;9.80;99.90;;;;;;4381798;32;20632;-72
2021/12/13 06:22:25;;;;;;;354.00;337.20;;;9.90;99.90;;;;;;4389522;32;20639;-71
2021/12/13 06:24:57;;;;;;;341.50;325.07;;;9.80;99.90;;;;;;4388665;32;20596;-73
2021/12/13 06:27:27;;;;;;;350.17;333.23;;;9.80;99.90;;;;;;4389256;32;20197;-66
2021/12/13 06:30:05;;;;;;;358.27;341.07;;;9.80;99.90;;;;;;4390522;32;20232;-70
2021/12/13 06:32:42;;;;;;;333.97;317.93;;;9.90;99.90;;;;;;4381853;32;20246;-67
2021/12/13 06:35:34;;;;;;;327.90;312.23;;;9.80;99.90;;;;;;4388534;32;20994;-70
2021/12/13 06:38:17;;;;;;;355.13;337.97;;;9.80;99.90;;;;;;4349131;32;20324;-70
2021/12/13 06:40:49;;;;;;;338.13;321.80;;;9.80;99.90;;;;;;4350166;33;20224;-69
2021/12/13 06:43:27;;;;;;;351.13;334.27;;;9.80;99.90;;;;;;4348986;33;20235;-70
2021/12/13 06:45:56;;;;;;;335.27;318.93;;;9.80;99.90;;;;;;4350316;33;20233;-69
2021/12/13 06:48:34;;;;;;;350.37;333.13;;;9.80;99.90;;;;;;4350737;32;20234;-68
2021/12/13 06:51:06;;;;;;;345.33;328.70;;;9.80;99.90;;;;;;4350439;33;20218;-67
2021/12/13 06:54:03;;;;;;;337.23;320.93;;;9.80;99.90;;;;;;4350750;32;20179;-71
2021/12/13 06:56:32;;;;;;;337.77;321.40;;;9.80;99.90;;;;;;4348279;33;20177;-68
2021/12/13 06:59:03;;;;;;;328.53;312.77;;;9.80;99.90;;;;;;4351405;32;20178;-68
2021/12/13 07:01:35;;;;;;;338.17;321.57;;;9.80;99.90;;;;;;4349360;33;20185;-69
2021/12/13 07:04:08;;;;;;;347.83;330.87;;;9.80;99.90;;;;;;4347768;33;20237;-69
2021/12/13 07:06:35;;;;;;;317.23;301.53;;;9.80;99.90;;;;;;4348896;32;20497;-72
2021/12/13 07:09:11;;;;;;;318.47;302.67;;;9.70;99.90;;;;;;4351586;33;20173;-68
2021/12/13 07:11:51;;;;;;;322.33;306.63;;;9.70;99.90;;;;;;4352061;32;20156;-68
2021/12/13 07:14:20;;;;;;;309.17;293.57;;;9.80;99.90;;;;;;4358224;32;20232;-68
2021/12/13 07:16:52;;;;;;;306.47;291.10;;;9.70;99.90;;;;;;4383867;32;20605;-69
2021/12/13 07:19:22;;;;;;;316.90;300.73;;;9.70;99.90;;;;;;4388746;32;20203;-68
2021/12/13 07:21:56;;;;;;;324.23;308.13;;;9.70;99.90;;;;;;4386947;32;20148;-67
2021/12/13 07:24:33;;;;;;;324.00;307.53;;;9.80;99.90;;;;;;4379294;32;20245;-68
2021/12/13 07:27:04;;;;;;;332.33;315.60;;;9.70;99.90;;;;;;4385229;32;20538;-67
2021/12/13 07:29:41;;;;;;;347.90;330.63;;;9.80;99.90;;;;;;4382319;32;20190;-68
2021/12/13 07:32:18;;;;;;;331.93;315.33;;;9.80;99.90;;;;;;4377366;32;20168;-69
2021/12/13 07:35:06;;;;;;;313.50;297.93;;;9.80;99.90;;;;;;4375225;32;20175;-68
2021/12/13 07:37:47;;;;;;;284.07;269.07;;;9.80;99.90;;;;;;4389405;32;20181;-68
2021/12/13 07:40:29;;;;;;;335.30;319.00;;;9.80;99.90;;;;;;4387604;32;20165;-68
2021/12/13 07:43:07;;;;;;;301.17;285.93;;;9.80;99.90;;;;;;4389609;32;20216;-67
2021/12/13 07:45:39;;;;;;;321.43;305.40;;;9.80;99.90;;;;;;4383507;32;20223;-66
2021/12/13 07:48:11;;;;;;;315.03;299.50;;;9.80;99.90;;;;;;4382258;32;20155;-67
2021/12/13 07:50:40;;;;;;;321.13;305.23;;;9.80;99.90;;;;;;4385755;32;20165;-66
2021/12/13 07:53:10;;;;;;;320.73;303.97;;;9.80;99.90;;;;;;4382497;32;20226;-70
2021/12/13 07:55:46;;;;;;;330.03;313.77;;;9.70;99.90;;;;;;4380144;32;20172;-67
2021/12/13 07:58:22;;;;;;;340.83;323.93;;;9.70;99.90;;;;;;4386849;32;20227;-70
2021/12/13 08:00:49;;;;;;;336.53;319.03;;;9.80;99.90;;;;;;4386213;32;20162;-66
2021/12/13 08:03:26;;;;;;;336.00;319.50;;;9.80;99.90;;;;;;4385379;32;20686;-68
2021/12/13 08:05:54;;;;;;;297.83;282.57;;;9.80;99.90;;;;;;4391719;32;20147;-67
2021/12/13 08:08:24;;;;;;;307.80;292.40;;;9.80;99.90;;;;;;4393482;32;20167;-68
2021/12/13 08:10:56;;;;;;;331.60;315.00;;;9.90;99.90;;;;;;4388912;32;20195;-70
2021/12/13 08:13:30;;;;;;;328.83;312.63;;;9.80;99.90;;;;;;4392115;32;20229;-70
2021/12/13 08:16:00;;;;;;;311.10;295.20;;;9.90;99.90;;;;;;4390865;32;20175;-67
2021/12/13 08:18:32;;;;;;;295.17;280.93;;;9.90;99.90;;;;;;4387379;32;20141;-71
2021/12/13 08:21:04;;;;;;;313.93;298.37;;;9.90;99.90;;;;;;4386691;32;20155;-72
2021/12/13 08:23:35;;;;;;;289.97;275.83;;;9.90;99.90;;;;;;4387375;32;20164;-70
2021/12/13 08:26:05;;;;;;;284.03;270.03;;;9.90;99.90;;;;;;4383902;32;20592;-71
2021/12/13 08:28:37;;;;;;;239.50;226.97;;;10.00;99.90;;;;;;4383661;32;20153;-66
2021/12/13 08:31:07;;;;;;;263.20;249.93;;;10.00;99.90;;;;;;4383568;32;20234;-67
2021/12/13 08:33:38;;;;;;;225.90;214.17;;;10.00;99.90;;;;;;4391049;32;20560;-67
2021/12/13 08:36:09;;;;;;;242.87;230.87;;;9.90;99.90;;;;;;4391169;32;20187;-71
2021/12/13 08:38:41;;;;;;;231.43;219.63;;;10.00;99.90;;;;;;4392753;32;20172;-68
2021/12/13 08:41:25;;;;;;;267.13;253.67;;;10.00;99.90;;;;;;4391943;32;20148;-70
2021/12/13 08:43:55;;;;;;;225.73;214.50;;;10.00;99.90;;;;;;4392070;32;20150;-68
2021/12/13 08:46:36;;;;;;;229.27;217.63;;;10.00;99.90;;;;;;4391050;32;20149;-70
2021/12/13 08:49:17;;;;;;;234.70;222.67;;;9.90;99.90;;;;;;4389660;32;20148;-69
2021/12/13 08:51:54;;;;;;;246.60;234.53;;;9.90;99.90;;;;;;4386067;32;20181;-66
2021/12/13 08:54:21;;;;;;;275.33;261.67;;;10.00;99.90;;;;;;4392990;32;20144;-69
2021/12/13 08:56:52;;;;;;;249.00;236.10;;;10.00;99.90;;;;;;4379822;32;20615;-70
2021/12/13 08:59:25;;;;;;;234.50;222.30;;;10.00;99.90;;;;;;4392799;32;20158;-67
2021/12/13 09:01:55;;;;;;;223.67;212.50;;;10.10;99.90;;;;;;4388704;32;20215;-67
2021/12/13 09:04:27;;;;;;;228.47;216.67;;;10.10;99.90;;;;;;4392588;32;20537;-68
2021/12/13 09:06:57;;;;;;;239.20;227.37;;;10.10;99.90;;;;;;4388760;32;20136;-66
2021/12/13 09:09:25;;;;;;;220.40;209.47;;;10.20;99.90;;;;;;4381549;32;20162;-66
2021/12/13 09:11:57;;;;;;;225.13;214.03;;;10.10;99.90;;;;;;4385717;32;20206;-67
2021/12/13 09:14:27;;;;;;;213.33;201.77;;;10.20;99.90;;;;;;4391711;32;20207;-67
2021/12/13 09:17:09;;;;;;;196.70;186.63;;;10.20;99.90;;;;;;4383680;32;20502;-66
2021/12/13 09:19:47;;;;;;;207.33;196.73;;;10.10;99.90;;;;;;4390478;32;20151;-67
2021/12/13 09:22:17;;;;;;;205.07;194.37;;;10.10;99.90;;;;;;4384075;32;20536;-66
2021/12/13 09:24:51;;;;;;;199.33;188.83;;;10.20;99.90;;;;;;4391112;32;20201;-67
2021/12/13 09:27:25;;;;;;;199.90;189.20;;;10.20;99.90;;;;;;4383008;32;20233;-68
2021/12/13 09:29:59;;;;;;;206.77;196.13;;;10.20;99.90;;;;;;4388633;32;20158;-68
2021/12/13 09:32:39;;;;;;;212.20;201.73;;;10.30;99.90;;;;;;4379590;32;20197;-68
2021/12/13 09:35:31;;;;;;;181.87;172.33;;;10.30;99.90;;;;;;4393288;32;20189;-69
2021/12/13 09:38:05;;;;;;;210.07;199.27;;;10.30;99.90;;;;;;4377321;32;20163;-67
2021/12/13 09:40:36;;;;;;;188.90;179.13;;;10.40;99.90;;;;;;4390820;32;20174;-68
2021/12/13 09:43:05;;;;;;;183.43;173.67;;;10.40;99.90;;;;;;4390192;32;20207;-67
2021/12/13 09:45:38;;;;;;;174.73;165.10;;;10.60;99.90;;;;;;4387244;32;20169;-66
2021/12/13 09:48:20;;;;;;;169.97;160.77;;;10.60;99.90;;;;;;4382694;32;20148;-68
2021/12/13 09:50:51;;;;;;;160.43;151.97;;;10.60;99.90;;;;;;4382811;32;20152;-66
2021/12/13 09:53:24;;;;;;;178.20;168.93;;;10.60;99.90;;;;;;4382713;32;20146;-68
2021/12/13 09:55:52;;;;;;;161.00;151.97;;;10.60;99.90;;;;;;4388217;32;20164;-66
2021/12/13 09:58:21;;;;;;;159.17;150.67;;;10.70;99.90;;;;;;4383414;32;20164;-67
2021/12/13 10:00:55;;;;;;;157.50;148.60;;;10.60;99.90;;;;;;4378774;32;20151;-67
2021/12/13 10:03:27;;;;;;;159.53;150.83;;;10.80;99.90;;;;;;4386339;32;20154;-66
2021/12/13 10:06:00;;;;;;;151.43;142.77;;;10.80;99.90;;;;;;4379192;32;20169;-68
2021/12/13 10:08:31;;;;;;;155.17;146.93;;;10.80;99.90;;;;;;4378820;32;20149;-67
2021/12/13 10:11:00;;;;;;;152.90;145.03;;;10.90;99.90;;;;;;4389751;32;20168;-67
2021/12/13 10:13:33;;;;;;;148.33;140.33;;;10.90;99.90;;;;;;4388729;32;20149;-66
2021/12/13 10:16:07;;;;;;;147.87;139.87;;;11.00;99.90;;;;;;4389463;32;20145;-67
2021/12/13 10:18:39;;;;;;;152.20;144.27;;;11.00;99.90;;;;;;4388547;32;20168;-68
2021/12/13 10:21:10;;;;;;;145.93;137.87;;;11.00;99.90;;;;;;4380869;32;20166;-66
2021/12/13 10:23:41;;;;;;;140.53;132.97;;;11.00;99.90;;;;;;4326507;32;1754177;-68
2021/12/13 10:26:12;;;;;;;139.43;131.73;;;11.00;99.90;;;;;;4373368;32;20500;-67
2021/12/13 10:28:42;;;;;;;135.27;127.83;;;11.10;99.90;;;;;;4361473;32;20196;-67
2021/12/13 10:31:14;;;;;;;134.67;127.23;;;11.00;99.90;;;;;;4370580;32;20545;-67
2021/12/13 10:33:41;;;;;;;137.13;129.57;;;11.00;99.90;;;;;;4368591;32;20198;-68
2021/12/13 10:36:10;;;;;;;129.43;122.33;;;11.10;99.90;;;;;;4374851;32;20148;-67
2021/12/13 10:38:40;;;;;;;128.33;121.47;;;11.10;99.90;;;;;;4362670;32;20149;-67
2021/12/13 10:41:10;;;;;;;130.00;123.13;;;11.00;99.90;;;;;;4372610;32;20163;-67
2021/12/13 10:43:41;;;;;;;123.47;116.47;;;11.10;99.90;;;;;;4375040;32;20168;-67
2021/12/13 10:46:12;;;;;;;116.57;109.97;;;11.00;99.90;;;;;;4366381;32;20141;-68
2021/12/13 10:48:46;;;;;;;128.63;121.77;;;11.00;99.90;;;;;;4372803;32;20141;-68
2021/12/13 10:51:20;;;;;;;135.43;128.17;;;11.00;99.90;;;;;;4368877;32;20152;-67
2021/12/13 10:53:51;;;;;;;127.43;120.70;;;11.10;99.90;;;;;;4362488;32;20138;-68
2021/12/13 10:56:21;;;;;;;123.87;116.70;;;11.10;99.90;;;;;;4371207;32;20175;-68
2021/12/13 10:58:57;;;;;;;124.67;117.93;;;11.10;99.90;;;;;;4377020;32;20563;-69
2021/12/13 11:01:26;;;;;;;127.63;120.90;;;11.10;99.90;;;;;;4370525;32;20144;-69
2021/12/13 11:03:57;;;;;;;129.70;122.60;;;11.10;99.90;;;;;;4375361;32;20177;-67
2021/12/13 11:06:26;;;;;;;135.70;128.30;;;11.20;99.90;;;;;;4369331;32;20145;-68
2021/12/13 11:08:54;;;;;;;117.17;110.57;;;11.10;99.90;;;;;;4360758;33;20146;-70
2021/12/13 11:11:23;;;;;;;128.43;121.47;;;11.20;99.90;;;;;;4366284;32;20167;-69
2021/12/13 11:13:52;;;;;;;114.73;108.47;;;11.20;99.90;;;;;;4361155;32;20481;-69
2021/12/13 11:16:23;;;;;;;120.63;114.13;;;11.30;99.90;;;;;;4366428;32;20593;-70
2021/12/13 11:18:57;;;;;;;122.37;115.37;;;11.30;99.90;;;;;;4372122;32;20227;-67
2021/12/13 11:21:28;;;;;;;113.50;107.37;;;11.40;99.90;;;;;;4369795;32;20199;-67
2021/12/13 11:23:56;;;;;;;110.80;104.77;;;11.40;99.90;;;;;;4373439;32;20295;-67
2021/12/13 11:26:27;;;;;;;123.07;116.83;;;11.40;99.90;;;;;;4368686;32;20153;-68
2021/12/13 11:28:55;;;;;;;116.63;110.33;;;11.40;99.90;;;;;;4365940;32;20158;-67
2021/12/13 11:32:00;;;;;;;114.23;108.03;;;11.40;99.90;;;;;;4371848;32;20166;-66
2021/12/13 11:34:48;;;;;;;120.13;113.73;;;11.40;99.90;;;;;;4354353;32;20172;-67
2021/12/13 11:37:56;;;;;;;113.30;107.50;;;11.40;99.90;;;;;;4367040;32;20215;-66
2021/12/13 11:40:46;;;;;;;104.40;98.97;;;11.50;99.90;;;;;;4325802;33;20654;-67
2021/12/13 11:43:28;;;;;;;104.90;99.43;;;11.50;99.90;;;;;;4327597;33;20179;-66
2021/12/13 11:46:31;;;;;;;112.90;106.93;;;11.60;99.90;;;;;;4330087;33;20561;-68
2021/12/13 11:49:36;;;;;;;107.37;101.47;;;11.60;99.90;;;;;;4327491;33;20172;-69
2021/12/13 11:52:24;;;;;;;111.27;105.50;;;11.60;99.90;;;;;;4319846;33;20188;-69
2021/12/13 11:55:21;;;;;;;111.40;105.63;;;11.60;99.90;;;;;;4327425;33;20235;-67
2021/12/13 11:58:17;;;;;;;100.13;94.93;;;11.60;99.90;;;;;;4283586;33;20214;-67
2021/12/13 12:01:22;;;;;;;96.90;91.60;;;11.60;99.90;;;;;;4282544;33;20259;-68
2021/12/13 12:04:50;;;;;;;105.23;99.60;;;11.40;99.90;;;;;;4286421;33;20165;-67
2021/12/13 12:07:46;;;;;;;98.70;93.03;;;11.40;99.90;;;;;;4286434;33;20570;-67
2021/12/13 12:10:32;;;;;;;107.30;101.67;;;11.50;99.90;;;;;;4257573;33;20255;-66
2021/12/13 12:13:11;;;;;;;111.10;105.10;;;11.50;99.90;;;;;;4257490;33;20162;-66
2021/12/13 12:15:41;;;;;;;92.73;87.70;;;11.40;99.90;;;;;;4258230;33;20166;-67
2021/12/13 12:18:11;;;;;;;98.90;93.63;;;11.40;99.90;;;;;;4285666;33;20150;-68
2021/12/13 12:20:43;;;;;;;107.73;102.20;;;11.50;99.90;;;;;;4293967;33;20180;-66
2021/12/13 12:23:12;;;;;;;99.27;94.07;;;11.50;99.90;;;;;;4306429;33;20164;-68
2021/12/13 12:25:42;;;;;;;100.33;95.17;;;11.40;99.90;;;;;;4293884;33;20294;-67
2021/12/13 12:28:16;;;;;;;113.03;107.00;;;11.40;99.90;;;;;;4307550;33;20149;-68
2021/12/13 12:30:45;;;;;;;109.20;103.30;;;11.40;99.90;;;;;;4301890;33;20170;-66
2021/12/13 12:33:23;;;;;;;102.30;96.93;;;11.30;99.90;;;;;;4306316;33;20204;-65
2021/12/13 12:35:51;;;;;;;104.37;99.13;;;11.40;99.90;;;;;;4327170;33;20176;-66
2021/12/13 12:38:32;;;;;;;103.77;98.67;;;11.30;99.90;;;;;;4330145;33;20184;-68
2021/12/13 12:41:39;;;;;;;110.37;104.63;;;11.40;99.90;;;;;;4331180;33;20204;-67
2021/12/13 12:44:07;;;;;;;101.77;96.40;;;11.40;99.90;;;;;;4319489;33;20240;-68
2021/12/13 12:46:42;;;;;;;110.77;105.03;;;11.40;99.90;;;;;;4339632;32;20173;-66
2021/12/13 12:49:16;;;;;;;106.23;101.10;;;11.40;99.90;;;;;;4376332;32;20148;-67