Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:24;;;;;;;15.38;7.47;;;;;;;12.99;100.00;94615.28;5019326;28;20518;-84
2023/06/01 00:04:50;;;;;;;13.48;7.03;;;;;;;12.99;100.00;94613.47;5036051;28;20107;-84
2023/06/01 00:07:16;;;;;;;12.65;7.45;;;;;;;13.04;100.00;94612.63;5035400;28;20029;-84
2023/06/01 00:09:41;;;;;;;14.80;7.00;;;;;;;13.14;100.00;94609.91;5035691;28;20039;-84
2023/06/01 00:12:07;;;;;;;15.90;6.78;;;;;;;13.15;100.00;94610.69;5024931;28;20021;-84
2023/06/01 00:15:17;;;;;;;14.93;5.93;;;;;;;13.31;100.00;94600.03;5079847;28;20398;-84
2023/06/01 00:17:43;;;;;;;12.73;6.18;;;;;;;13.36;100.00;94603.41;5062072;28;20342;-84
2023/06/01 00:25:36;;;;;;;13.90;6.28;;;;;;;13.40;100.00;94606.22;5051754;28;20039;-84
2023/06/01 00:31:08;;;;;;;18.45;6.60;;;;;;;12.84;100.00;94608.34;5066353;28;20052;-84
2023/06/01 00:33:33;;;;;;;14.02;6.78;;;;;;;12.55;100.00;94615.09;5046001;28;20457;-84
2023/06/01 00:36:17;;;;;;;13.00;6.88;;;;;;;12.43;100.00;94604.94;5048202;28;20028;-83
2023/06/01 00:38:43;;;;;;;13.02;7.22;;;;;;;12.32;100.00;94600.00;5025642;28;20453;-84
2023/06/01 00:41:08;;;;;;;16.55;6.93;;;;;;;12.38;100.00;94594.44;5034540;28;20032;-84
2023/06/01 00:43:34;;;;;;;11.25;6.60;;;;;;;12.61;100.00;94596.66;5045157;28;20028;-84
2023/06/01 00:45:59;;;;;;;16.17;7.72;;;;;;;12.66;100.00;94591.38;5061728;28;20093;-84
2023/06/01 00:48:44;;;;;;;12.05;6.80;;;;;;;12.57;100.00;94589.31;5045326;28;20130;-84
2023/06/01 00:51:11;;;;;;;12.68;7.05;;;;;;;12.57;100.00;94593.81;5045296;28;20025;-84
2023/06/01 00:53:55;;;;;;;17.58;7.72;;;;;;;12.77;100.00;94585.00;5045275;28;20341;-84
2023/06/01 00:56:21;;;;;;;18.02;7.50;;;;;;;12.42;100.00;94589.44;5079394;28;20039;-84
2023/06/01 00:58:47;;;;;;;11.60;6.95;;;;;;;12.43;100.00;94589.16;5035296;28;20468;-84
2023/06/01 01:01:18;;;;;;;13.20;6.82;;;;;;;12.42;100.00;94584.97;5039716;28;20037;-84
2023/06/01 01:04:02;;;;;;;13.40;6.95;;;;;;;12.36;100.00;94590.53;5040193;28;20090;-84
2023/06/01 01:07:06;;;;;;;12.02;6.95;;;;;;;12.24;100.00;94590.84;5039038;28;20062;-84
2023/06/01 01:10:05;;;;;;;10.48;5.55;;;;;;;12.64;100.00;94586.38;5023336;28;20397;-84
2023/06/01 01:16:24;;;;;;;18.40;5.30;;;;;;;12.73;100.00;94587.38;5055881;28;20039;-84
2023/06/01 01:19:27;;;;;;;14.13;5.80;;;;;;;12.68;100.00;94586.63;5038670;28;20024;-84
2023/06/01 01:22:19;;;;;;;10.73;6.30;;;;;;;12.40;100.00;94588.91;5038461;28;20072;-84
2023/06/01 01:25:06;;;;;;;15.68;7.53;;;;;;;12.16;100.00;94584.31;5056074;28;20116;-84
2023/06/01 01:28:12;;;;;;;19.77;7.93;;;;;;;11.95;100.00;94592.28;5038066;28;20429;-84
2023/06/01 01:30:40;;;;;;;13.63;7.88;;;;;;;12.05;100.00;94588.84;5003356;28;20045;-84
2023/06/01 01:33:06;;;;;;;13.40;7.15;;;;;;;12.16;100.00;94592.19;5038157;28;20111;-84
2023/06/01 01:35:32;;;;;;;16.77;7.78;;;;;;;12.26;100.00;94588.72;5021662;28;20540;-84
2023/06/01 01:37:58;;;;;;;14.80;7.97;;;;;;;12.16;100.00;94589.56;5021884;28;20047;-84
2023/06/01 01:43:07;;;;;;;13.45;7.57;;;;;;;12.17;100.00;94591.13;5040562;28;20079;-84
2023/06/01 01:46:11;;;;;;;15.82;8.27;;;;;;;12.05;100.00;94590.69;5037475;28;20389;-84
2023/06/01 01:48:51;;;;;;;14.18;6.65;;;;;;;12.56;100.00;94592.25;5055712;28;20024;-84
2023/06/01 01:51:24;;;;;;;11.15;6.03;;;;;;;12.76;100.00;94595.75;5021465;28;20068;-84
2023/06/01 01:53:52;;;;;;;12.00;6.20;;;;;;;12.57;100.00;94599.06;5037895;28;20029;-83
2023/06/01 01:56:18;;;;;;;12.48;5.68;;;;;;;12.51;100.00;94603.56;5021060;28;20039;-84
2023/06/01 01:59:02;;;;;;;11.45;5.82;;;;;;;12.56;100.00;94597.50;5037625;28;20424;-84
2023/06/01 02:01:46;;;;;;;12.35;5.97;;;;;;;12.69;100.00;94593.44;5037573;28;20103;-84
2023/06/01 02:04:12;;;;;;;9.00;5.53;;;;;;;12.50;100.00;94593.31;5021138;28;20040;-84
2023/06/01 02:09:21;;;;;;;11.77;5.93;;;;;;;12.45;100.00;94596.75;5041621;28;20039;-84
2023/06/01 02:11:47;;;;;;;12.32;6.70;;;;;;;12.53;100.00;94604.06;5054225;28;20024;-84
2023/06/01 02:14:12;;;;;;;9.63;5.30;;;;;;;12.73;100.00;94597.88;5057193;28;20028;-84
2023/06/01 02:16:37;;;;;;;10.98;5.60;;;;;;;12.84;100.00;94601.22;5056862;28;20024;-84
2023/06/01 02:19:03;;;;;;;12.15;6.18;;;;;;;12.73;100.00;94604.97;5075200;28;20109;-84
2023/06/01 02:21:47;;;;;;;12.43;5.80;;;;;;;12.87;100.00;94595.41;5040579;28;20059;-84
2023/06/01 02:24:13;;;;;;;13.60;5.90;;;;;;;12.96;100.00;94597.44;5040631;28;20476;-84
2023/06/01 02:29:23;;;;;;;12.13;5.68;;;;;;;13.05;100.00;94592.38;5059777;28;20036;-84
2023/06/01 02:31:49;;;;;;;13.95;5.90;;;;;;;12.77;100.00;94589.44;5074851;28;20028;-84
2023/06/01 02:34:15;;;;;;;14.10;6.28;;;;;;;12.82;100.00;94584.13;5057026;28;20028;-84
2023/06/01 02:36:59;;;;;;;10.05;5.35;;;;;;;12.88;100.00;94583.06;5039988;28;20029;-84
2023/06/01 02:42:27;;;;;;;8.07;5.28;;;;;;;12.70;100.00;94585.28;5041647;28;20048;-84
2023/06/01 02:45:11;;;;;;;11.40;5.72;;;;;;;12.65;100.00;94581.91;5057456;28;20029;-84
2023/06/01 02:47:36;;;;;;;8.40;5.45;;;;;;;12.85;100.00;94588.88;5057270;28;20497;-84
2023/06/01 02:50:04;;;;;;;10.18;5.70;;;;;;;13.28;100.00;94588.19;5039447;28;20116;-84
2023/06/01 02:52:31;;;;;;;9.68;4.97;;;;;;;13.19;100.00;94592.50;5043571;28;20056;-84
2023/06/01 02:55:15;;;;;;;8.25;5.13;;;;;;;13.26;100.00;94587.69;5030097;28;20040;-84
2023/06/01 02:57:40;;;;;;;10.25;5.57;;;;;;;12.97;100.00;94584.00;5069949;28;20452;-84
2023/06/01 03:00:15;;;;;;;11.57;5.80;;;;;;;12.77;100.00;94581.56;5046713;28;20028;-84
2023/06/01 03:02:59;;;;;;;9.63;5.70;;;;;;;12.96;100.00;94584.28;5060427;28;20353;-83
2023/06/01 03:05:25;;;;;;;13.10;6.05;;;;;;;12.64;100.00;94590.88;5058710;28;20070;-84
2023/06/01 03:07:51;;;;;;;16.10;6.72;;;;;;;12.41;100.00;94583.41;5042772;28;20052;-84
2023/06/01 03:10:16;;;;;;;13.68;6.20;;;;;;;12.26;100.00;94581.63;5059127;28;20067;-84
2023/06/01 03:12:41;;;;;;;9.90;5.93;;;;;;;12.65;100.00;94587.19;5059030;28;20028;-84
2023/06/01 03:15:07;;;;;;;8.35;5.13;;;;;;;12.73;100.00;94583.94;5037796;28;20025;-84
2023/06/01 03:17:33;;;;;;;13.02;5.38;;;;;;;12.77;100.00;94582.34;5056263;28;20056;-84
2023/06/01 03:22:46;;;;;;;9.63;6.00;;;;;;;12.95;100.00;94577.47;5041521;28;20039;-84
2023/06/01 03:25:12;;;;;;;12.55;5.95;;;;;;;12.94;100.00;94571.41;5038912;28;20079;-84
2023/06/01 03:27:41;;;;;;;10.05;6.38;;;;;;;12.54;100.00;94579.34;5038672;28;20029;-84
2023/06/01 03:30:25;;;;;;;11.82;6.85;;;;;;;12.42;100.00;94573.66;5038800;28;20063;-84
2023/06/01 03:32:51;;;;;;;8.75;5.50;;;;;;;12.45;100.00;94573.09;5056681;28;20025;-84
2023/06/01 03:35:16;;;;;;;9.38;5.55;;;;;;;12.64;100.00;94569.84;5038837;28;20033;-84
2023/06/01 03:37:43;;;;;;;11.88;5.50;;;;;;;12.75;100.00;94579.19;5038480;28;20029;-84
2023/06/01 03:40:11;;;;;;;8.52;5.00;;;;;;;12.71;100.00;94580.81;5022486;28;20064;-84
2023/06/01 03:42:47;;;;;;;11.95;5.97;;;;;;;12.81;100.00;94577.31;5056349;28;20037;-84
2023/06/01 03:45:31;;;;;;;9.43;5.10;;;;;;;12.77;100.00;94577.09;5038644;28;20072;-84
2023/06/01 03:47:56;;;;;;;12.15;5.63;;;;;;;12.75;100.00;94578.44;5038650;28;20488;-84
2023/06/01 03:50:22;;;;;;;10.07;6.15;;;;;;;12.32;100.00;94579.78;5038636;28;20029;-84
2023/06/01 03:52:47;;;;;;;12.48;6.43;;;;;;;12.02;100.00;94569.16;5038605;28;20108;-84
2023/06/01 03:57:57;;;;;;;19.65;6.07;;;;;;;12.05;100.00;94574.91;5056394;28;20044;-84
2023/06/01 04:00:41;;;;;;;12.73;6.20;;;;;;;12.36;100.00;94574.75;5038630;28;20037;-91
2023/06/01 04:03:06;;;;;;;13.32;5.50;;;;;;;12.53;100.00;94577.78;5033678;28;20055;-85
2023/06/01 04:05:51;;;;;;;9.05;5.63;;;;;;;12.52;100.00;94578.84;5057643;28;20032;-85
2023/06/01 04:08:35;;;;;;;8.95;5.20;;;;;;;12.68;100.00;94576.09;5041981;28;20449;-85
2023/06/01 04:11:01;;;;;;;16.05;5.70;;;;;;;12.61;100.00;94583.50;5042029;28;20035;-85
2023/06/01 04:13:26;;;;;;;8.75;5.50;;;;;;;12.78;100.00;94583.91;5058295;28;20021;-85
2023/06/01 04:16:10;;;;;;;9.15;5.75;;;;;;;12.50;100.00;94580.97;5076131;28;20443;-84
2023/06/01 04:18:36;;;;;;;9.98;5.15;;;;;;;12.40;100.00;94581.03;5056965;28;20028;-83
2023/06/01 04:21:02;;;;;;;12.73;5.80;;;;;;;12.32;100.00;94577.16;5075891;28;20071;-83
2023/06/01 04:23:46;;;;;;;10.82;5.50;;;;;;;12.46;100.00;94577.31;5066907;28;20458;-83
2023/06/01 04:26:12;;;;;;;12.30;5.43;;;;;;;12.78;100.00;94583.13;5055934;28;20029;-83
2023/06/01 04:31:22;;;;;;;11.02;4.38;;;;;;;12.99;100.00;94573.22;5060924;28;20384;-83
2023/06/01 04:33:56;;;;;;;10.80;5.60;;;;;;;13.17;100.00;94578.84;5058323;28;20329;-89
2023/06/01 04:39:07;;;;;;;9.90;5.38;;;;;;;13.41;100.00;94568.31;5061000;28;20003;-83
2023/06/01 04:41:33;;;;;;;11.77;5.15;;;;;;;13.52;100.00;94576.94;5058244;28;20020;-83
2023/06/01 04:44:18;;;;;;;7.90;4.88;;;;;;;13.42;100.00;94585.72;5057927;28;20039;-83
2023/06/01 04:47:04;;;;;;;7.20;4.57;;;;;;;13.52;100.00;94582.97;5075831;28;20032;-83
2023/06/01 04:49:30;;;;;;;7.22;4.75;;;;;;;13.57;100.00;94576.88;5062562;28;20028;-83
2023/06/01 04:51:55;;;;;;;10.43;4.78;;;;;;;13.66;100.00;94580.47;5038157;28;20465;-83
2023/06/01 04:54:39;;;;;;;11.00;4.72;;;;;;;13.68;100.00;94577.53;5037954;28;20438;-83
2023/06/01 04:57:23;;;;;;;9.45;4.60;;;;;;;13.53;100.00;94574.00;5055738;28;20032;-83
2023/06/01 04:59:50;;;;;;;10.95;6.07;;;;;;;13.18;100.00;94581.19;5059327;28;20070;-83
2023/06/01 05:02:15;;;;;;;11.65;4.93;;;;;;;13.55;100.00;94571.13;5041632;28;20388;-83
2023/06/01 05:04:59;;;;;;;7.53;5.00;;;;;;;13.68;100.00;94572.28;5059155;28;20028;-83
2023/06/01 05:07:25;;;;;;;9.68;4.78;;;;;;;13.79;100.00;94568.47;5041293;28;20025;-84
2023/06/01 05:09:50;;;;;;;8.65;5.03;;;;;;;13.70;100.00;94564.88;5059243;28;20035;-84
2023/06/01 05:12:35;;;;;;;11.95;5.13;;;;;;;13.83;100.00;94571.31;5025090;28;20438;-84
2023/06/01 05:15:02;;;;;;;8.52;5.22;;;;;;;13.97;100.00;94568.75;5067469;28;20033;-84
2023/06/01 05:17:27;;;;;;;13.30;5.20;;;;;;;14.13;100.00;94567.53;5061264;28;20024;-84
2023/06/01 05:19:52;;;;;;;10.10;5.45;;;;;;;14.32;100.00;94572.00;5044713;28;20342;-84
2023/06/01 05:22:18;;;;;;;9.45;5.80;;;;;;;14.56;100.00;94573.75;5061116;28;20040;-84
2023/06/01 05:25:02;;;;;;;9.77;4.93;;;;;;;14.62;100.00;94577.09;5061076;28;20358;-84
2023/06/01 05:27:28;;;;;;;8.80;5.00;;;;;;;14.79;100.00;94577.41;5061115;28;20020;-85
2023/06/01 05:29:53;;;;;;;7.53;4.72;;;;;;;14.81;100.00;94580.53;5060863;28;20039;-85
2023/06/01 05:32:18;;;;;;;10.23;5.47;;;;;;;14.88;100.00;94572.25;5060655;28;20012;-85
2023/06/01 05:34:52;;;;;;;15.18;5.80;;;;;;;14.74;100.00;94579.31;5078573;28;20111;-85
2023/06/01 05:37:17;;;;;;;13.65;5.13;;;;;;;14.62;100.00;94580.53;5078245;28;20028;-85
2023/06/01 05:42:26;;;;;;;7.78;4.57;;;;;;;14.83;100.00;94588.13;5063119;28;20457;-85
2023/06/01 05:44:53;;;;;;;11.32;5.18;;;;;;;15.31;100.00;94579.16;5044121;28;20131;-85
2023/06/01 05:47:18;;;;;;;8.77;4.35;;;;;;;15.53;100.00;94585.63;5060588;28;20085;-85
2023/06/01 05:49:44;;;;;;;9.55;4.38;;;;;;;15.67;100.00;94581.13;5078377;28;20449;-85
2023/06/01 05:52:09;;;;;;;10.57;4.82;;;;;;;15.45;100.00;94579.19;5060590;28;20337;-86
2023/06/01 05:54:35;;;;;;;7.55;4.70;;;;;;;15.42;100.00;94587.66;5060522;28;20028;-85
2023/06/01 05:57:00;;;;;;;9.43;4.80;;;;;;;15.60;100.00;94587.88;5060267;28;20028;-85
2023/06/01 05:59:26;;;;;;;9.93;4.50;;;;;;;15.93;100.00;94580.66;5060378;28;20078;-85
2023/06/01 06:02:10;;;;;;;9.48;5.13;;;;;;;16.19;100.00;94585.41;5060410;28;20035;-86
2023/06/01 06:04:37;;;;;;;8.25;4.63;;;;;;;16.43;100.00;94596.81;5078078;28;20040;-85
2023/06/01 06:07:03;;;;;;;11.95;5.10;;;;;;;16.46;100.00;94580.34;5060213;28;20028;-85
2023/06/01 06:09:28;;;;;;;8.93;4.70;;;;;;;16.49;100.00;94582.38;5059823;28;20074;-85
2023/06/01 06:11:54;;;;;;;7.95;4.70;;;;;;;16.19;100.00;94579.34;5043408;28;20067;-85
2023/06/01 06:14:19;;;;;;;6.85;4.40;;;;;;;16.46;100.00;94589.03;5043719;28;20402;-86
2023/06/01 06:19:28;;;;;;;12.65;4.50;;;;;;;16.90;100.00;94584.09;5062774;28;20119;-85
2023/06/01 06:21:54;;;;;;;6.63;3.95;;;;;;;17.03;100.00;94584.34;5077716;28;20412;-86
2023/06/01 06:24:19;;;;;;;7.20;4.53;;;;;;;17.12;100.00;94589.69;5059853;28;20024;-85
2023/06/01 06:26:45;;;;;;;7.13;4.55;;;;;;;17.22;100.00;94592.09;5076155;28;20086;-86
2023/06/01 06:29:29;;;;;;;13.88;4.53;;;;;;;16.91;100.00;94592.78;5059861;28;20028;-86
2023/06/01 06:31:54;;;;;;;7.82;4.93;;;;;;;16.79;100.00;94588.84;5059764;28;20031;-85
2023/06/01 06:34:20;;;;;;;6.65;4.22;;;;;;;16.91;100.00;94601.53;5059762;28;20029;-86
2023/06/01 06:36:46;;;;;;;6.55;3.97;;;;;;;17.07;100.00;94593.25;5042542;28;20028;-86
2023/06/01 06:39:30;;;;;;;9.00;4.43;;;;;;;17.00;100.00;94593.66;5059834;28;20052;-86
2023/06/01 06:42:14;;;;;;;7.78;4.00;;;;;;;17.29;100.00;94595.06;5059510;28;20044;-86
2023/06/01 06:44:58;;;;;;;9.57;4.15;;;;;;;17.42;100.00;94597.94;5077436;28;20024;-86
2023/06/01 06:47:24;;;;;;;8.55;4.38;;;;;;;17.28;100.00;94598.81;5059301;28;20032;-86
2023/06/01 06:49:51;;;;;;;8.15;4.40;;;;;;;17.57;100.00;94599.38;5059608;28;20346;-86
2023/06/01 06:52:16;;;;;;;10.50;4.15;;;;;;;17.38;100.00;94592.47;5059534;28;20024;-86
2023/06/01 06:54:42;;;;;;;8.77;4.30;;;;;;;17.34;100.00;94596.81;5059387;28;20035;-86
2023/06/01 06:57:08;;;;;;;7.10;4.60;;;;;;;17.46;100.00;94601.53;5059199;28;20031;-86
2023/06/01 06:59:33;;;;;;;9.63;5.32;;;;;;;17.61;100.00;94598.47;5059338;28;20029;-86
2023/06/01 07:01:59;;;;;;;8.48;4.82;;;;;;;17.85;100.00;94597.31;5042807;28;20028;-86
2023/06/01 07:04:24;;;;;;;10.57;4.70;;;;;;;18.01;100.00;94602.19;5059650;28;20126;-86
2023/06/01 07:06:51;;;;;;;9.35;4.60;;;;;;;18.20;100.00;94591.34;5058770;28;20031;-86
2023/06/01 07:09:17;;;;;;;9.85;4.82;;;;;;;18.28;100.00;94603.03;5042895;28;20028;-86
2023/06/01 07:11:45;;;;;;;6.60;4.07;;;;;;;18.81;100.00;94597.75;5059181;28;20024;-86
2023/06/01 07:14:11;;;;;;;8.70;4.88;;;;;;;19.32;100.00;94604.06;5076860;28;20025;-86
2023/06/01 07:16:36;;;;;;;7.65;4.55;;;;;;;19.86;100.00;94604.66;5058971;28;20028;-86
2023/06/01 07:22:04;;;;;;;10.43;4.28;;;;;;;20.36;100.00;94605.03;5061081;28;20085;-86
2023/06/01 07:24:30;;;;;;;9.57;4.75;;;;;;;20.58;100.00;94607.34;5076839;28;20085;-87
2023/06/01 07:26:57;;;;;;;11.70;5.20;;;;;;;21.18;100.00;94606.41;5042617;28;20024;-86
2023/06/01 07:29:22;;;;;;;6.57;4.25;;;;;;;21.47;100.00;94602.81;5042813;28;20074;-86
2023/06/01 07:37:55;;;;;;;10.60;5.10;;;;;;;21.77;100.00;94604.53;5061088;28;20113;-87
2023/06/01 07:40:21;;;;;;;12.00;5.43;;;;;;;21.58;100.00;94594.38;5076657;28;20032;-88
2023/06/01 07:43:05;;;;;;;10.80;5.18;;;;;;;21.70;96.67;94599.75;5042414;28;20089;-89
2023/06/01 07:45:30;;;;;;;7.78;4.63;;;;;;;21.23;100.00;94592.91;5058920;28;20055;-90
2023/06/01 07:47:56;;;;;;;9.38;5.50;;;;;;;;;;5058815;28;20029;-89
2023/06/01 07:50:40;;;;;;;11.75;5.13;;;;;;;21.50;100.00;94605.91;5058969;28;20024;-89
2023/06/01 07:53:06;;;;;;;9.70;5.03;;;;;;;21.85;100.00;94594.84;5058936;28;20031;-89
2023/06/01 07:55:50;;;;;;;9.32;4.75;;;;;;;21.79;100.00;94604.19;5042566;28;20028;-89
2023/06/01 07:58:15;;;;;;;8.00;5.10;;;;;;;22.00;100.00;94604.09;5058936;28;20021;-89
2023/06/01 08:00:41;;;;;;;9.38;5.63;;;;;;;21.93;99.44;94603.84;5042427;28;20025;-90
2023/06/01 08:03:25;;;;;;;10.68;5.28;;;;;;;22.25;98.26;94606.72;5058478;28;20384;-88
2023/06/01 08:08:36;;;;;;;8.48;4.97;;;;;;;22.46;90.89;94601.25;5061540;28;20090;-90
2023/06/01 08:11:02;;;;;;;8.82;4.63;;;;;;;22.24;84.48;94592.59;5041966;28;20032;-89
2023/06/01 08:13:27;;;;;;;8.13;4.53;;;;;;;22.59;100.00;94596.66;5058807;28;20333;-89
2023/06/01 08:15:52;;;;;;;8.60;5.07;;;;;;;22.70;90.70;94588.94;5058636;28;20016;-89
2023/06/01 08:18:22;;;;;;;7.43;4.75;;;;;;;21.38;100.00;94590.69;5042372;28;20031;-90
2023/06/01 08:23:32;;;;;;;15.10;5.32;;;;;;;19.82;100.00;94587.78;5076499;28;20424;-89
2023/06/01 08:25:57;;;;;;;8.77;5.25;;;;;;;20.11;100.00;94586.25;5058345;28;20044;-89
2023/06/01 08:28:23;;;;;;;10.45;5.50;;;;;;;20.57;100.00;94589.06;5058744;28;20028;-88
2023/06/01 08:30:48;;;;;;;6.78;4.72;;;;;;;21.22;100.00;94579.88;5076582;28;20030;-89
2023/06/01 08:33:15;;;;;;;10.85;5.40;;;;;;;19.91;100.00;94583.22;5045167;28;20062;-89
2023/06/01 08:35:40;;;;;;;9.00;4.57;;;;;;;19.83;100.00;94579.50;5046071;28;20032;-89
2023/06/01 08:38:05;;;;;;;13.90;4.75;;;;;;;19.88;100.00;94587.28;5045888;28;20028;-89
2023/06/01 08:40:31;;;;;;;7.20;4.57;;;;;;;19.76;100.00;94592.50;5045900;28;20063;-89
2023/06/01 08:46:03;;;;;;;7.95;4.30;;;;;;;19.70;100.00;94585.81;5064597;28;20503;-89
2023/06/01 08:48:31;;;;;;;9.77;4.70;;;;;;;19.85;100.00;94584.47;5045764;28;20021;-88
2023/06/01 08:51:15;;;;;;;7.35;4.25;;;;;;;19.77;100.00;94583.44;5045479;28;20027;-89
2023/06/01 08:53:43;;;;;;;7.28;4.10;;;;;;;19.43;100.00;94585.91;5061966;28;20024;-89
2023/06/01 08:56:09;;;;;;;6.38;4.07;;;;;;;19.43;100.00;94583.25;5045699;28;20055;-89
2023/06/01 08:58:36;;;;;;;7.13;3.38;;;;;;;19.15;100.00;94580.22;5045702;28;20024;-88
2023/06/01 09:01:02;;;;;;;7.43;4.07;;;;;;;18.79;100.00;94580.28;5045372;28;20025;-90
2023/06/01 09:03:46;;;;;;;8.60;3.90;;;;;;;18.90;100.00;94575.41;5045081;28;20035;-88
2023/06/01 09:06:11;;;;;;;7.05;3.90;;;;;;;18.64;100.00;94580.72;5061918;28;20035;-88
2023/06/01 09:08:36;;;;;;;6.30;3.60;;;;;;;18.41;100.00;94572.94;5062161;28;20028;-89
2023/06/01 09:11:02;;;;;;;5.78;3.90;;;;;;;18.47;100.00;94579.66;5061808;28;20056;-89
2023/06/01 09:13:36;;;;;;;10.18;3.90;;;;;;;18.86;100.00;94571.03;5061682;28;20024;-89
2023/06/01 09:16:02;;;;;;;7.88;3.92;;;;;;;19.89;100.00;94574.78;5044671;28;20020;-89
2023/06/01 09:18:28;;;;;;;8.35;4.50;;;;;;;19.57;100.00;94580.41;5045136;28;20330;-89
2023/06/01 09:23:38;;;;;;;6.47;3.70;;;;;;;20.00;100.00;94577.88;5064202;28;20134;-88
2023/06/01 09:26:07;;;;;;;11.18;3.88;;;;;;;19.45;100.00;94577.63;5061576;28;20511;-89
2023/06/01 09:28:52;;;;;;;6.28;3.88;;;;;;;18.82;100.00;94580.75;5045164;28;20107;-88
2023/06/01 09:31:37;;;;;;;6.90;4.18;;;;;;;18.78;100.00;94568.06;5079230;28;20148;-89
2023/06/01 09:34:04;;;;;;;6.45;4.00;;;;;;;18.59;100.00;94573.72;5079047;28;20082;-88
2023/06/01 09:36:29;;;;;;;5.78;3.72;;;;;;;18.53;100.00;94574.19;5060856;28;20346;-88
2023/06/01 09:39:05;;;;;;;7.97;4.10;;;;;;;18.45;100.00;94570.47;5061191;28;20028;-89
2023/06/01 09:41:54;;;;;;;9.05;4.28;;;;;;;18.40;100.00;94574.03;5061187;28;20036;-88
2023/06/01 09:44:31;;;;;;;6.65;3.90;;;;;;;18.72;100.00;94563.25;5060168;28;20141;-89
2023/06/01 09:46:59;;;;;;;6.50;3.65;;;;;;;19.49;100.00;94567.91;5039321;28;20028;-85
2023/06/01 09:49:29;;;;;;;6.43;3.60;;;;;;;20.63;100.00;94566.47;5043196;28;20029;-85
2023/06/01 09:54:49;;;;;;;5.85;3.90;;;;;;;19.24;100.00;94565.06;5058477;28;20082;-85
2023/06/01 09:57:23;;;;;;;6.07;3.65;;;;;;;19.17;100.00;94556.78;5024082;28;20056;-84
2023/06/01 10:00:08;;;;;;;6.53;3.70;;;;;;;18.65;100.00;94558.44;5040663;28;20083;-84
2023/06/01 10:05:57;;;;;;;6.22;3.75;;;;;;;19.06;100.00;94553.69;5043140;28;20027;-85
2023/06/01 10:08:22;;;;;;;6.70;3.42;;;;;;;19.27;100.00;94555.66;5058171;28;20115;-85
2023/06/01 10:13:51;;;;;;;6.35;3.65;;;;;;;20.36;100.00;94552.59;5043064;28;20531;-85
2023/06/01 10:16:16;;;;;;;6.53;3.78;;;;;;;20.48;100.00;94560.63;5058169;28;20092;-85
2023/06/01 10:18:42;;;;;;;5.25;2.90;;;;;;;21.09;99.10;94549.75;5060292;28;20017;-85
2023/06/01 10:21:08;;;;;;;7.35;3.83;;;;;;;20.63;100.00;94559.25;5058956;28;20024;-85
2023/06/01 10:26:43;;;;;;;6.65;3.10;;;;;;;21.40;100.00;94549.25;5076074;28;20036;-85
2023/06/01 10:29:28;;;;;;;9.03;3.63;;;;;;;21.93;96.07;94550.50;5042206;28;20021;-85
2023/06/01 10:31:54;;;;;;;5.63;3.53;;;;;;;21.20;100.00;94545.56;5077510;28;20028;-85
2023/06/01 10:34:37;;;;;;;4.88;3.50;;;;;;;21.85;92.34;94544.97;5059812;28;20021;-85
2023/06/01 10:37:03;;;;;;;5.57;3.47;;;;;;;20.77;87.71;94539.56;5043203;28;20123;-85
2023/06/01 10:39:32;;;;;;;5.28;3.30;;;;;;;21.89;79.26;94545.84;5077465;28;20132;-85
2023/06/01 10:42:17;;;;;;;8.13;4.10;;;;;;;23.19;69.69;94539.84;5059731;28;20028;-85
2023/06/01 10:44:42;;;;;;;6.53;3.38;;;;;;;23.77;73.82;94541.22;5077475;28;20036;-85
2023/06/01 10:47:11;;;;;;;5.85;3.83;;;;;;;23.07;80.84;94537.25;5077207;28;20029;-85
2023/06/01 10:49:51;;;;;;;10.13;3.92;;;;;;;23.17;82.46;94534.06;5059591;28;20034;-85
2023/06/01 10:52:27;;;;;;;6.85;3.58;;;;;;;23.20;79.85;94532.63;5059579;28;20035;-85
2023/06/01 10:55:31;;;;;;;8.40;4.00;;;;;;;23.15;98.83;94525.63;5058909;28;20357;-85
2023/06/01 10:58:20;;;;;;;7.22;4.15;;;;;;;24.26;85.03;94525.88;5059576;28;20033;-85
2023/06/01 11:00:46;;;;;;;7.80;4.60;;;;;;;24.00;82.18;94521.88;5077061;28;20035;-85
2023/06/01 11:03:11;;;;;;;9.25;4.47;;;;;;;22.35;81.11;94522.75;5043079;28;20028;-85
2023/06/01 11:05:56;;;;;;;10.40;4.80;;;;;;;21.81;88.86;94522.75;5058737;28;20056;-85
2023/06/01 11:08:40;;;;;;;8.85;4.75;;;;;;;21.96;96.86;94517.84;5059195;28;20414;-85
2023/06/01 11:11:25;;;;;;;7.82;4.65;;;;;;;22.90;77.71;94515.06;5059601;28;20040;-85
2023/06/01 11:14:06;;;;;;;9.85;4.80;;;;;;;23.12;87.21;94512.97;5059298;28;20119;-85
2023/06/01 11:16:51;;;;;;;9.15;4.60;;;;;;;23.19;89.96;94521.13;5058938;28;20031;-85
2023/06/01 11:19:27;;;;;;;6.40;4.28;;;;;;;23.80;88.43;94513.78;5059186;28;20130;-85
2023/06/01 11:22:04;;;;;;;9.13;4.20;;;;;;;23.72;78.86;94506.75;5059216;28;20055;-85
2023/06/01 11:24:43;;;;;;;8.48;3.95;;;;;;;23.38;78.21;94514.34;5043152;28;20058;-85
2023/06/01 11:27:27;;;;;;;6.55;4.40;;;;;;;23.52;78.84;94513.94;5058966;28;20115;-85
2023/06/01 11:29:53;;;;;;;7.63;4.53;;;;;;;23.73;77.27;94511.72;5058830;28;20047;-85
2023/06/01 11:32:22;;;;;;;8.38;4.68;;;;;;;23.55;84.18;94510.56;5058797;28;20028;-85
2023/06/01 11:35:15;;;;;;;9.20;5.53;;;;;;;23.35;78.99;94509.69;5058822;28;20047;-85
2023/06/01 11:37:40;;;;;;;12.60;6.40;;;;;;;22.56;87.53;94499.31;5076576;28;20074;-85
2023/06/01 11:40:25;;;;;;;7.60;5.10;;;;;;;23.51;89.24;94497.09;5058669;28;20028;-85
2023/06/01 11:42:50;;;;;;;7.18;4.90;;;;;;;22.94;97.82;94501.81;5076607;28;20028;-85
2023/06/01 11:45:17;;;;;;;11.07;6.15;;;;;;;22.94;88.77;94499.16;5042284;28;20123;-85
2023/06/01 11:48:11;;;;;;;12.57;6.13;;;;;;;22.57;95.97;94502.78;5042078;28;20054;-85
2023/06/01 11:50:37;;;;;;;11.80;5.82;;;;;;;22.74;91.16;94496.38;5058666;28;20384;-85
2023/06/01 11:55:56;;;;;;;12.27;7.10;;;;;;;22.04;92.69;94490.25;5072883;28;20094;-85
2023/06/01 11:58:26;;;;;;;16.10;7.32;;;;;;;22.28;92.09;94491.31;5038489;28;20036;-85
2023/06/01 12:01:15;;;;;;;14.25;8.60;;;;;;;22.02;93.73;94482.59;5038435;28;20039;-84
2023/06/01 12:03:47;;;;;;;11.82;7.53;;;;;;;22.26;91.40;94480.19;5056274;28;20434;-85
2023/06/01 12:06:32;;;;;;;10.80;6.75;;;;;;;22.52;87.92;94481.66;5038325;28;20052;-85
2023/06/01 12:08:58;;;;;;;12.15;7.68;;;;;;;23.23;84.08;94478.47;5042580;28;20029;-85
2023/06/01 12:11:27;;;;;;;9.65;6.38;;;;;;;24.19;79.92;94474.84;5057180;28;20472;-85
2023/06/01 12:13:56;;;;;;;15.30;8.15;;;;;;;23.88;76.46;94473.81;5046005;28;20028;-85
2023/06/01 12:16:22;;;;;;;13.77;6.53;;;;;;;24.19;79.54;94474.84;5062325;28;20032;-85
2023/06/01 12:18:48;;;;;;;14.52;6.70;;;;;;;23.47;83.79;94469.50;5080235;28;20032;-85
2023/06/01 12:21:14;;;;;;;10.27;6.65;;;;;;;23.35;86.02;94473.06;5062282;28;20078;-85
2023/06/01 12:23:41;;;;;;;15.85;7.55;;;;;;;22.95;91.14;94460.63;5045785;28;20054;-85
2023/06/01 12:26:08;;;;;;;10.93;7.35;;;;;;;23.47;93.05;94452.69;5061928;28;20051;-84
2023/06/01 12:28:54;;;;;;;11.25;6.93;;;;;;;23.73;76.00;94449.44;5062342;28;20032;-85
2023/06/01 12:31:39;;;;;;;9.65;6.35;;;;;;;23.73;82.32;94452.88;5062704;28;20024;-85
2023/06/01 12:34:15;;;;;;;11.07;6.63;;;;;;;23.27;85.21;94452.63;5078380;28;20035;-84
2023/06/01 12:39:37;;;;;;;14.05;7.97;;;;;;;21.91;93.29;94448.72;5079807;28;20122;-84
2023/06/01 12:42:05;;;;;;;17.80;9.23;;;;;;;21.28;100.00;94443.47;5045871;28;20354;-84
2023/06/01 12:44:32;;;;;;;14.35;7.93;;;;;;;21.89;92.83;94441.84;5062040;28;20032;-84
2023/06/01 12:46:58;;;;;;;15.95;8.10;;;;;;;21.78;100.00;94443.41;5061983;28;20081;-84
2023/06/01 12:50:00;;;;;;;16.27;8.77;;;;;;;21.99;100.00;94442.47;5061895;28;20033;-85
2023/06/01 12:52:26;;;;;;;14.20;8.30;;;;;;;21.86;89.81;94434.50;5044956;28;20036;-85
2023/06/01 12:55:10;;;;;;;18.25;10.20;;;;;;;21.32;97.35;94431.00;5079582;28;20028;-85
2023/06/01 13:00:21;;;;;;;14.57;7.72;;;;;;;21.75;100.00;94425.44;5064278;28;20071;-85
2023/06/01 13:06:08;;;;;;;16.13;9.07;;;;;;;22.14;97.39;94414.28;5064161;28;20400;-85
2023/06/01 13:08:53;;;;;;;18.55;9.07;;;;;;;23.45;98.19;94420.97;5078420;28;20139;-85
2023/06/01 13:11:18;;;;;;;12.73;8.00;;;;;;;23.31;86.98;94421.41;5061380;28;20024;-84