Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:20;;;;;;;;;;;;;;;;;;4203457;28;828;-63
2022/03/05 00:02:41;;;;;;;;;;;;;;;;;;4203723;28;1909;-62
2022/03/05 00:05:01;;;;;;;;;;;;;;;;;;4203821;28;977;-62
2022/03/05 00:07:22;;;;;;;;;;;;;;;;;;4206214;28;1181;-63
2022/03/05 00:09:42;;;;;;;;;;;;;;;;;;4220344;28;883;-63
2022/03/05 00:12:03;;;;;;;;;;;;;;;;;;4206356;28;1035;-63
2022/03/05 00:14:25;;;;;;;;;;;;;;;;;;4216705;28;851;-62
2022/03/05 00:16:45;;;;;;;;;;;;;;;;;;4203469;28;773;-63
2022/03/05 00:19:06;;;;;;;;;;;;;;;;;;4203373;28;1012;-62
2022/03/05 00:21:26;;;;;;;;;;;;;;;;;;4203614;28;1025;-62
2022/03/05 00:23:47;;;;;;;;;;;;;;;;;;4203767;28;1905;-63
2022/03/05 00:26:07;;;;;;;;;;;;;;;;;;4200418;28;1467;-62
2022/03/05 00:28:28;;;;;;;;;;;;;;;;;;4208341;28;2047;-62
2022/03/05 00:30:49;;;;;;;;;;;;;;;;;;4217254;28;1759;-63
2022/03/05 00:33:10;;;;;;;;;;;;;;;;;;4214388;28;1111;-62
2022/03/05 00:35:30;;;;;;;;;;;;;;;;;;4216744;28;1556;-62
2022/03/05 00:37:51;;;;;;;;;;;;;;;;;;4216790;28;1363;-62
2022/03/05 00:40:12;;;;;;;;;;;;;;;;;;4212591;28;1305;-62
2022/03/05 00:42:33;;;;;;;;;;;;;;;;;;4223291;28;835;-62
2022/03/05 00:44:54;;;;;;;;;;;;;;;;;;4223378;28;844;-63
2022/03/05 00:47:15;;;;;;;;;;;;;;;;;;4223499;28;829;-62
2022/03/05 00:49:35;;;;;;;;;;;;;;;;;;4223534;28;869;-63
2022/03/05 00:51:56;;;;;;;;;;;;;;;;;;4223265;28;810;-62
2022/03/05 00:54:18;;;;;;;;;;;;;;;;;;4222061;28;1179;-62
2022/03/05 00:56:40;;;;;;;;;;;;;;;;;;4223055;28;840;-61
2022/03/05 00:59:01;;;;;;;;;;;;;;;;;;4221279;28;883;-63
2022/03/05 01:01:22;;;;;;;;;;;;;;;;;;4207055;28;947;-61
2022/03/05 01:03:44;;;;;;;;;;;;;;;;;;4206750;28;1922;-62
2022/03/05 01:06:05;;;;;;;;;;;;;;;;;;4222449;28;931;-62
2022/03/05 01:08:26;;;;;;;;;;;;;;;;;;4222374;28;862;-61
2022/03/05 01:10:46;;;;;;;;;;;;;;;;;;4222290;28;1128;-62
2022/03/05 01:13:08;;;;;;;;;;;;;;;;;;4222184;28;889;-61
2022/03/05 01:15:28;;;;;;;;;;;;;;;;;;4222206;28;887;-62
2022/03/05 01:17:49;;;;;;;;;;;;;;;;;;4221203;28;853;-62
2022/03/05 01:20:09;;;;;;;;;;;;;;;;;;4222178;28;833;-62
2022/03/05 01:22:30;;;;;;;;;;;;;;;;;;4220346;28;988;-61
2022/03/05 01:24:51;;;;;;;;;;;;;;;;;;4222152;28;1905;-63
2022/03/05 01:27:12;;;;;;;;;;;;;;;;;;4222040;28;989;-61
2022/03/05 01:29:33;;;;;;;;;;;;;;;;;;4221023;28;990;-61
2022/03/05 01:31:54;;;;;;;;;;;;;;;;;;4222147;28;817;-63
2022/03/05 01:34:14;;;;;;;;;;;;;;;;;;4220495;28;1010;-61
2022/03/05 01:36:35;;;;;;;;;;;;;;;;;;4220517;28;1194;-62
2022/03/05 01:38:56;;;;;;;;;;;;;;;;;;4219884;28;1219;-61
2022/03/05 01:41:17;;;;;;;;;;;;;;;;;;4219141;28;962;-62
2022/03/05 01:43:38;;;;;;;;;;;;;;;;;;4220581;28;1914;-61
2022/03/05 01:45:59;;;;;;;;;;;;;;;;;;4220465;28;935;-61
2022/03/05 01:48:20;;;;;;;;;;;;;;;;;;4221204;28;885;-61
2022/03/05 01:50:40;;;;;;;;;;;;;;;;;;4220665;28;836;-62
2022/03/05 01:53:01;;;;;;;;;;;;;;;;;;4221741;28;981;-61
2022/03/05 01:55:21;;;;;;;;;;;;;;;;;;4221231;28;1161;-61
2022/03/05 01:57:42;;;;;;;;;;;;;;;;;;4220825;28;822;-61
2022/03/05 02:00:03;;;;;;;;;;;;;;;;;;4206441;28;1044;-61
2022/03/05 02:03:59;;;;;;;;;;;;;;;;;;4168619;28;1906;-63
2022/03/05 02:06:20;;;;;;;;;;;;;;;;;;4168852;28;924;-62
2022/03/05 02:08:40;;;;;;;;;;;;;;;;;;4155311;28;1088;-61
2022/03/05 02:11:01;;;;;;;;;;;;;;;;;;4155056;28;1192;-62
2022/03/05 02:13:22;;;;;;;;;;;;;;;;;;4169167;28;1016;-63
2022/03/05 02:15:43;;;;;;;;;;;;;;;;;;4169484;28;969;-61
2022/03/05 02:18:03;;;;;;;;;;;;;;;;;;4169142;28;1142;-62
2022/03/05 02:20:24;;;;;;;;;;;;;;;;;;4183390;28;990;-61
2022/03/05 02:22:44;;;;;;;;;;;;;;;;;;4221409;28;1033;-62
2022/03/05 02:25:05;;;;;;;;;;;;;;;;;;4221234;28;1937;-62
2022/03/05 02:27:26;;;;;;;;;;;;;;;;;;4221391;28;1045;-62
2022/03/05 02:29:47;;;;;;;;;;;;;;;;;;4221291;28;870;-61
2022/03/05 02:32:08;;;;;;;;;;;;;;;;;;4205625;28;885;-61
2022/03/05 02:34:29;;;;;;;;;;;;;;;;;;4221330;28;829;-61
2022/03/05 02:36:49;;;;;;;;;;;;;;;;;;4220860;28;954;-61
2022/03/05 02:39:10;;;;;;;;;;;;;;;;;;4221142;28;1238;-61
2022/03/05 02:41:31;;;;;;;;;;;;;;;;;;4221265;28;983;-61
2022/03/05 02:43:51;;;;;;;;;;;;;;;;;;4221024;28;1914;-61
2022/03/05 02:46:12;;;;;;;;;;;;;;;;;;4221081;28;804;-62
2022/03/05 02:48:33;;;;;;;;;;;;;;;;;;4221179;28;918;-61
2022/03/05 02:50:53;;;;;;;;;;;;;;;;;;4219766;28;1231;-61
2022/03/05 02:53:14;;;;;;;;;;;;;;;;;;4221008;28;819;-62
2022/03/05 02:55:34;;;;;;;;;;;;;;;;;;4221126;28;996;-63
2022/03/05 02:57:56;;;;;;;;;;;;;;;;;;4219919;28;839;-61
2022/03/05 03:00:17;;;;;;;;;;;;;;;;;;4219981;28;1077;-61
2022/03/05 03:02:38;;;;;;;;;;;;;;;;;;4221204;28;937;-61
2022/03/05 03:04:58;;;;;;;;;;;;;;;;;;4220526;28;1909;-61
2022/03/05 03:07:19;;;;;;;;;;;;;;;;;;4220398;28;1093;-62
2022/03/05 03:09:39;;;;;;;;;;;;;;;;;;4220829;28;817;-62
2022/03/05 03:12:00;;;;;;;;;;;;;;;;;;4220638;28;841;-61
2022/03/05 03:14:21;;;;;;;;;;;;;;;;;;4219619;28;954;-61
2022/03/05 03:16:41;;;;;;;;;;;;;;;;;;4205594;28;964;-61
2022/03/05 03:19:02;;;;;;;;;;;;;;;;;;4221049;28;842;-61
2022/03/05 03:21:22;;;;;;;;;;;;;;;;;;4220773;28;830;-62
2022/03/05 03:23:43;;;;;;;;;;;;;;;;;;4220787;28;1942;-61
2022/03/05 03:26:04;;;;;;;;;;;;;;;;;;4205532;28;848;-61
2022/03/05 03:28:24;;;;;;;;;;;;;;;;;;4221184;28;861;-61
2022/03/05 03:30:45;;;;;;;;;;;;;;;;;;4220656;28;832;-61
2022/03/05 03:33:06;;;;;;;;;;;;;;;;;;4220803;28;990;-61
2022/03/05 03:35:26;;;;;;;;;;;;;;;;;;4219888;28;964;-61
2022/03/05 03:37:47;;;;;;;;;;;;;;;;;;4220523;28;758;-61
2022/03/05 03:40:08;;;;;;;;;;;;;;;;;;4220373;28;1141;-61
2022/03/05 03:42:28;;;;;;;;;;;;;;;;;;4220571;28;822;-62
2022/03/05 03:44:49;;;;;;;;;;;;;;;;;;4219892;28;1910;-61
2022/03/05 03:47:10;;;;;;;;;;;;;;;;;;4220428;28;849;-61
2022/03/05 03:49:30;;;;;;;;;;;;;;;;;;4220517;28;993;-61
2022/03/05 03:51:51;;;;;;;;;;;;;;;;;;4204618;28;930;-61
2022/03/05 03:54:12;;;;;;;;;;;;;;;;;;4220414;28;890;-63
2022/03/05 03:56:32;;;;;;;;;;;;;;;;;;4220436;28;942;-61
2022/03/05 03:58:53;;;;;;;;;;;;;;;;;;4219996;28;874;-61
2022/03/05 04:01:14;;;;;;;;;;;;;;;;;;4204928;28;948;-62
2022/03/05 04:03:34;;;;;;;;;;;;;;;;;;4220270;28;857;-61
2022/03/05 04:05:55;;;;;;;;;;;;;;;;;;4203806;28;1979;-61
2022/03/05 04:10:54;;;;;;;;;;;;;;;;;;4220250;28;864;-61
2022/03/05 04:13:14;;;;;;;;;;;;;;;;;;4204816;28;1168;-61
2022/03/05 04:15:35;;;;;;;;;;;;;;;;;;4220359;28;917;-62
2022/03/05 04:17:56;;;;;;;;;;;;;;;;;;4223081;28;852;-61
2022/03/05 04:20:16;;;;;;;;;;;;;;;;;;4210873;28;1755;-61
2022/03/05 04:22:37;;;;;;;;;;;;;;;;;;4214725;28;1770;-61
2022/03/05 04:24:58;;;;;;;;;;;;;;;;;;4214726;28;1906;-62
2022/03/05 04:27:19;;;;;;;;;;;;;;;;;;4208351;28;1755;-61
2022/03/05 04:29:40;;;;;;;;;;;;;;;;;;4214459;28;1384;-61
2022/03/05 04:32:00;;;;;;;;;;;;;;;;;;4213206;28;1964;-61
2022/03/05 04:34:21;;;;;;;;;;;;;;;;;;4219064;28;1462;-61
2022/03/05 04:36:42;;;;;;;;;;;;;;;;;;4216751;28;1520;-62
2022/03/05 04:39:03;;;;;;;;;;;;;;;;;;4216890;28;1341;-61
2022/03/05 04:41:23;;;;;;;;;;;;;;;;;;4218063;28;1577;-61
2022/03/05 04:43:44;;;;;;;;;;;;;;;;;;4214878;28;1562;-62
2022/03/05 04:46:04;;;;;;;;;;;;;;;;;;4218243;28;1906;-62
2022/03/05 04:48:25;;;;;;;;;;;;;;;;;;4215079;28;1312;-61
2022/03/05 04:50:48;;;;;;;;;;;;;;;;;;4219526;28;1659;-62
2022/03/05 04:53:09;;;;;;;;;;;;;;;;;;4206710;28;837;-62
2022/03/05 04:55:29;;;;;;;;;;;;;;;;;;4221335;28;983;-61
2022/03/05 04:57:50;;;;;;;;;;;;;;;;;;4221475;28;1056;-61
2022/03/05 05:00:10;;;;;;;;;;;;;;;;;;4222573;28;926;-62
2022/03/05 05:02:31;;;;;;;;;;;;;;;;;;4222531;28;918;-63
2022/03/05 05:04:52;;;;;;;;;;;;;;;;;;4222328;28;1913;-61
2022/03/05 05:07:12;;;;;;;;;;;;;;;;;;4222517;28;879;-62
2022/03/05 05:09:34;;;;;;;;;;;;;;;;;;4221375;28;841;-62
2022/03/05 05:11:55;;;;;;;;;;;;;;;;;;4221457;28;1042;-61
2022/03/05 05:14:16;;;;;;;;;;;;;;;;;;4207229;28;892;-62
2022/03/05 05:16:37;;;;;;;;;;;;;;;;;;4222578;28;892;-62
2022/03/05 05:21:36;;;;;;;;;;;;;;;;;;4222795;28;806;-61
2022/03/05 05:23:56;;;;;;;;;;;;;;;;;;4222687;28;950;-61
2022/03/05 05:26:17;;;;;;;;;;;;;;;;;;4218226;28;1906;-63
2022/03/05 05:28:38;;;;;;;;;;;;;;;;;;4213379;28;1854;-61
2022/03/05 05:30:59;;;;;;;;;;;;;;;;;;4210159;28;1973;-63
2022/03/05 05:33:20;;;;;;;;;;;;;;;;;;4222040;28;820;-62
2022/03/05 05:35:41;;;;;;;;;;;;;;;;;;4222322;28;925;-61
2022/03/05 05:38:01;;;;;;;;;;;;;;;;;;4222023;28;943;-61
2022/03/05 05:40:22;;;;;;;;;;;;;;;;;;4222007;28;855;-62
2022/03/05 05:42:43;;;;;;;;;;;;;;;;;;4222213;28;1239;-61
2022/03/05 05:45:03;;;;;;;;;;;;;;;;;;4221868;28;2012;-62
2022/03/05 05:47:24;;;;;;;;;;;;;;;;;;4206751;28;875;-62
2022/03/05 05:49:45;;;;;;;;;;;;;;;;;;4222217;28;942;-62
2022/03/05 05:52:05;;;;;;;;;;;;;;;;;;4221518;28;1859;-62
2022/03/05 05:54:26;;;;;;;;;;;;;;;;;;4221681;28;960;-62
2022/03/05 05:56:47;;;;;;;;;;;;;;;;;;4220535;28;1281;-62
2022/03/05 05:59:08;;;;;;;;;;;;;;;;;;4221778;28;859;-61
2022/03/05 06:01:29;;;;;;;;;;;;;;;;;;4221546;28;1008;-62
2022/03/05 06:03:50;;;;;;;;;;;;;;;;;;4221593;28;952;-62
2022/03/05 06:06:10;;;;;;;;;;;;;;;;;;4221369;28;1913;-62
2022/03/05 06:08:31;;;;;;;;;;;;;;;;;;4221246;28;944;-62
2022/03/05 06:10:52;;;;;;;;;;;;;;;;;;4206396;28;829;-61
2022/03/05 06:13:13;;;;;;;;;;;;;;;;;;4221769;28;934;-61
2022/03/05 06:15:33;;;;;;;;;;;;;;;;;;4221610;28;1029;-61
2022/03/05 06:17:56;;;;;;;;;;;;;;;;;;4221455;28;802;-61
2022/03/05 06:20:17;;;;;;;;;;;;;;;;;;4221889;28;912;-62
2022/03/05 06:22:38;;;;;;;;;;;;;;;;;;4221769;28;1261;-62
2022/03/05 06:24:59;;;;;;;;;;;;;;;;;;4219226;28;1909;-63
2022/03/05 06:27:19;;;;;;;;;;;;;;;;;;4220098;28;1853;-62
2022/03/05 06:29:40;;;;;;;;;;;;;;;;;;4221127;28;909;-62
2022/03/05 06:32:02;;;;;;;;;;;;;;;;;;4204694;28;1036;-62
2022/03/05 06:34:23;;;;;;;;;;;;;;;;;;4220185;28;872;-63
2022/03/05 06:36:44;;;;;;;;;;;;;;;;;;4204814;28;1165;-62
2022/03/05 06:39:04;;;;;;;;;;;;;;;;;;4217751;28;1108;-62
2022/03/05 06:41:26;;;;;;;;;;;;;;;;;;4219960;28;928;-62
2022/03/05 06:43:47;;;;;;;;;;;;;;;;;;4219995;28;940;-62
2022/03/05 06:46:08;;;;;;;;;;;;;;;;;;4219832;28;1983;-62
2022/03/05 06:48:28;;;;;;;;;;;;;;;;;;4219967;28;988;-63
2022/03/05 06:50:49;;;;;;;;;;;;;;;;;;4220270;28;770;-62
2022/03/05 06:53:10;;;;;;;;;;;;;;;;;;4205024;28;838;-63
2022/03/05 06:55:31;;;;;;;;;;;;;;;;;;4219727;28;1208;-63
2022/03/05 06:57:52;;;;;;;;;;;;;;;;;;4204691;28;834;-62
2022/03/05 07:00:12;;;;;;;;;;;;;;;;;;4219955;28;914;-63
2022/03/05 07:02:33;;;;;;;;;;;;;;;;;;4219877;28;1145;-61
2022/03/05 07:04:53;;;;;;;;;;;;;;;;;;4216927;28;1327;-62
2022/03/05 07:07:14;;;;;;;;;;;;;;;;;;4203206;28;876;-62
2022/03/05 07:09:35;;;;;;;;;;;;;;;;;;4205700;28;1686;-62
2022/03/05 07:11:56;;;;;;;;;;;;;;;;;;4214981;28;1032;-62
2022/03/05 07:14:17;;;;;;;;;;;;;;;;;;4218561;28;931;-63
2022/03/05 07:16:37;;;;;;;;;;;;;;;;;;4216571;28;1037;-62
2022/03/05 07:18:58;;;;;;;;;;;;;;;;;;4219205;28;821;-62
2022/03/05 07:21:19;;;;;;;;;;;;;;;;;;4218571;28;770;-62
2022/03/05 07:23:40;;;;;;;;;;;;;;;;;;4218977;28;947;-60
2022/03/05 07:26:00;;;;;;;;;;;;;;;;;;4219405;28;1906;-59
2022/03/05 07:28:21;;;;;;;;;;;;;;;;;;4219575;28;1012;-60
2022/03/05 07:30:42;;;;;;;;;;;;;;;;;;4219616;28;1138;-60
2022/03/05 07:33:03;;;;;;;;;;;;;;;;;;4204159;28;993;-60
2022/03/05 07:35:23;;;;;;;;;;;;;;;;;;4219521;28;951;-59
2022/03/05 07:37:44;;;;;;;;;;;;;;;;;;4219771;28;1019;-60
2022/03/05 07:40:05;;;;;;;;;;;;;;;;;;4219481;28;1323;-60
2022/03/05 07:42:25;;;;;;;;;;;;;;;;;;4202907;28;787;-60
2022/03/05 07:44:46;;;;;;;;;;;;;;;;;;4202265;28;1028;-59
2022/03/05 07:47:08;;;;;;;;;;;;;;;;;;4202796;28;1910;-56
2022/03/05 07:49:29;;;;;;;;;;;;;;;;;;4202562;28;973;-56
2022/03/05 07:51:50;;;;;;;;;;;;;;;;;;4203342;28;1005;-55
2022/03/05 07:54:11;;;;;;;;;;;;;;;;;;4202735;28;1171;-55
2022/03/05 07:56:32;;;;;;;;;;;;;;;;;;4202455;28;1001;-55
2022/03/05 07:58:52;;;;;;;;;;;;;;;;;;4202439;28;1247;-56
2022/03/05 08:01:13;;;;;;;;;;;;;;;;;;4202992;28;1026;-56
2022/03/05 08:03:34;;;;;;;;;;;;;;;;;;4203580;28;806;-55
2022/03/05 08:05:54;;;;;;;;;;;;;;;;;;4203474;28;1965;-56
2022/03/05 08:08:15;;;;;;;;;;;;;;;;;;4203647;28;851;-55
2022/03/05 08:10:36;;;;;;;;;;;;;;;;;;4203516;28;1012;-56
2022/03/05 08:12:56;;;;;;;;;;;;;;;;;;4203554;28;958;-55
2022/03/05 08:15:17;;;;;;;;;;;;;;;;;;4203765;28;969;-57
2022/03/05 08:17:38;;;;;;;;;;;;;;;;;;4203639;28;876;-56
2022/03/05 08:19:59;;;;;;;;;;;;;;;;;;4203792;28;1011;-55
2022/03/05 08:22:20;;;;;;;;;;;;;;;;;;4203372;28;857;-56
2022/03/05 08:24:41;;;;;;;;;;;;;;;;;;4201801;28;1110;-56
2022/03/05 08:27:01;;;;;;;;;;;;;;;;;;4203194;28;1914;-55
2022/03/05 08:29:22;;;;;;;;;;;;;;;;;;4203239;28;854;-56
2022/03/05 08:31:42;;;;;;;;;;;;;;;;;;4203153;28;1025;-56
2022/03/05 08:34:03;;;;;;;;;;;;;;;;;;4184764;28;1153;-55
2022/03/05 08:36:24;;;;;;;;;;;;;;;;;;4203274;28;843;-55
2022/03/05 08:38:44;;;;;;;;;;;;;;;;;;4202610;28;1061;-55
2022/03/05 08:41:05;;;;;;;;;;;;;;;;;;4207476;28;1125;-56
2022/03/05 08:43:26;;;;;;;;;;;;;;;;;;4219189;28;1098;-56
2022/03/05 08:45:46;;;;;;;;;;;;;;;;;;4219236;28;1902;-56
2022/03/05 08:48:07;;;;;;;;;;;;;;;;;;4219562;28;1040;-55
2022/03/05 08:50:28;;;;;;;;;;;;;;;;;;4219518;28;920;-56
2022/03/05 08:52:49;;;;;;;;;;;;;;;;;;4219633;28;856;-55
2022/03/05 08:55:11;;;;;;;;;;;;;;;;;;4219871;28;1032;-56
2022/03/05 08:57:32;;;;;;;;;;;;;;;;;;4219833;28;883;-55
2022/03/05 08:59:53;;;;;;;;;;;;;;;;;;4219894;28;813;-55
2022/03/05 09:02:14;;;;;;;;;;;;;;;;;;4205627;28;1123;-56
2022/03/05 09:04:34;;;;;;;;;;;;;;;;;;4222915;28;814;-56
2022/03/05 09:06:55;;;;;;;;;;;;;;;;;;4222733;28;1994;-55
2022/03/05 09:09:16;;;;;;;;;;;;;;;;;;4223012;28;828;-56
2022/03/05 09:11:37;;;;;;;;;;;;;;;;;;4222349;28;836;-56
2022/03/05 09:14:00;;;;;;;;;;;;;;;;;;4222540;28;1017;-55
2022/03/05 09:16:21;;;;;;;;;;;;;;;;;;4207366;28;1130;-55
2022/03/05 09:18:41;;;;;;;;;;;;;;;;;;4222489;28;936;-55
2022/03/05 09:21:02;;;;;;;;;;;;;;;;;;4222620;28;826;-55
2022/03/05 09:23:23;;;;;;;;;;;;;;;;;;4222723;28;1144;-55
2022/03/05 09:25:44;;;;;;;;;;;;;;;;;;4222687;28;842;-55
2022/03/05 09:28:05;;;;;;;;;;;;;;;;;;4207047;28;991;-55
2022/03/05 09:30:25;;;;;;;;;;;;;;;;;;4222399;28;945;-55
2022/03/05 09:32:46;;;;;;;;;;;;;;;;;;4222531;28;870;-55
2022/03/05 09:35:07;;;;;;;;;;;;;;;;;;4222537;28;1136;-56
2022/03/05 09:37:28;;;;;;;;;;;;;;;;;;4222273;28;842;-56
2022/03/05 09:39:50;;;;;;;;;;;;;;;;;;4221959;28;1257;-56
2022/03/05 09:42:11;;;;;;;;;;;;;;;;;;4222208;28;1026;-56
2022/03/05 09:44:33;;;;;;;;;;;;;;;;;;4222595;28;818;-57
2022/03/05 09:46:54;;;;;;;;;;;;;;;;;;4222013;28;1990;-55
2022/03/05 09:49:15;;;;;;;;;;;;;;;;;;4221798;28;1008;-56
2022/03/05 09:51:36;;;;;;;;;;;;;;;;;;4222147;28;825;-56
2022/03/05 09:53:57;;;;;;;;;;;;;;;;;;4203736;28;961;-55
2022/03/05 09:56:18;;;;;;;;;;;;;;;;;;4222089;28;935;-56
2022/03/05 09:58:39;;;;;;;;;;;;;;;;;;4222358;28;977;-56
2022/03/05 10:01:01;;;;;;;;;;;;;;;;;;4221999;28;836;-55
2022/03/05 10:03:22;;;;;;;;;;;;;;;;;;4222006;28;1044;-56
2022/03/05 10:05:43;;;;;;;;;;;;;;;;;;4221486;28;785;-55
2022/03/05 10:08:08;;;;;;;;;;;;;;;;;;4221600;28;1910;-55
2022/03/05 10:10:28;;;;;;;;;;;;;;;;;;4221490;28;970;-57
2022/03/05 10:12:49;;;;;;;;;;;;;;;;;;4221045;28;1031;-55
2022/03/05 10:15:11;;;;;;;;;;;;;;;;;;4221414;28;835;-55
2022/03/05 10:17:31;;;;;;;;;;;;;;;;;;4221778;28;829;-55
2022/03/05 10:19:52;;;;;;;;;;;;;;;;;;4221864;28;1025;-55
2022/03/05 10:22:13;;;;;;;;;;;;;;;;;;4221211;28;1311;-56
2022/03/05 10:24:34;;;;;;;;;;;;;;;;;;4221693;28;825;-56
2022/03/05 10:26:55;;;;;;;;;;;;;;;;;;4221710;28;1973;-55
2022/03/05 10:29:15;;;;;;;;;;;;;;;;;;4220115;28;1171;-56
2022/03/05 10:31:36;;;;;;;;;;;;;;;;;;4221164;28;960;-55
2022/03/05 10:33:57;;;;;;;;;;;;;;;;;;4221434;28;928;-55
2022/03/05 10:36:19;;;;;;;;;;;;;;;;;;4205854;28;928;-55
2022/03/05 10:38:39;;;;;;;;;;;;;;;;;;4221030;28;1106;-56
2022/03/05 10:41:00;;;;;;;;;;;;;;;;;;4221306;28;822;-55
2022/03/05 10:43:21;;;;;;;;;;;;;;;;;;4221587;28;891;-56
2022/03/05 10:45:42;;;;;;;;;;;;;;;;;;4221359;28;951;-55
2022/03/05 10:48:03;;;;;;;;;;;;;;;;;;4221352;28;1972;-55
2022/03/05 10:50:23;;;;;;;;;;;;;;;;;;4221475;28;822;-55
2022/03/05 10:52:44;;;;;;;;;;;;;;;;;;4221089;28;782;-55
2022/03/05 10:55:06;;;;;;;;;;;;;;;;;;4220743;28;930;-56
2022/03/05 10:57:27;;;;;;;;;;;;;;;;;;4220635;28;1014;-55
2022/03/05 10:59:49;;;;;;;;;;;;;;;;;;4221014;28;871;-56
2022/03/05 11:02:09;;;;;;;;;;;;;;;;;;4221010;28;918;-55
2022/03/05 11:04:31;;;;;;;;;;;;;;;;;;4220889;28;875;-55
2022/03/05 11:06:52;;;;;;;;;;;;;;;;;;4220977;28;1902;-55
2022/03/05 11:09:13;;;;;;;;;;;;;;;;;;4220758;28;790;-55
2022/03/05 11:11:37;;;;;;;;;;;;;;;;;;4220822;28;1300;-55
2022/03/05 11:13:58;;;;;;;;;;;;;;;;;;4220612;28;974;-55
2022/03/05 11:16:19;;;;;;;;;;;;;;;;;;4205638;28;1070;-55
2022/03/05 11:18:40;;;;;;;;;;;;;;;;;;4220861;28;857;-55
2022/03/05 11:21:01;;;;;;;;;;;;;;;;;;4220622;28;1064;-56
2022/03/05 11:23:22;;;;;;;;;;;;;;;;;;4205390;28;894;-56
2022/03/05 11:25:42;;;;;;;;;;;;;;;;;;4220127;28;1039;-56
2022/03/05 11:28:04;;;;;;;;;;;;;;;;;;4220665;28;1910;-56
2022/03/05 11:30:25;;;;;;;;;;;;;;;;;;4220527;28;867;-57
2022/03/05 11:32:47;;;;;;;;;;;;;;;;;;4205325;28;1263;-56
2022/03/05 11:35:08;;;;;;;;;;;;;;;;;;4221380;28;820;-56
2022/03/05 11:37:29;;;;;;;;;;;;;;;;;;4219540;28;886;-56
2022/03/05 11:39:50;;;;;;;;;;;;;;;;;;4220535;28;1312;-55
2022/03/05 11:42:11;;;;;;;;;;;;;;;;;;4220545;28;926;-56
2022/03/05 11:44:31;;;;;;;;;;;;;;;;;;4220685;28;818;-55
2022/03/05 11:46:52;;;;;;;;;;;;;;;;;;4220812;28;1007;-55
2022/03/05 11:49:13;;;;;;;;;;;;;;;;;;4220792;28;1035;-55
2022/03/05 11:51:39;;;;;;;;;;;;;;;;;;4205235;28;927;-55
2022/03/05 11:54:00;;;;;;;;;;;;;;;;;;4220401;28;927;-56
2022/03/05 11:56:21;;;;;;;;;;;;;;;;;;4205098;28;858;-57
2022/03/05 11:58:42;;;;;;;;;;;;;;;;;;4220507;28;1045;-56
2022/03/05 12:01:04;;;;;;;;;;;;;;;;;;4220519;28;939;-56
2022/03/05 12:03:25;;;;;;;;;;;;;;;;;;4220024;28;1025;-56
2022/03/05 12:05:46;;;;;;;;;;;;;;;;;;4220831;28;911;-55
2022/03/05 12:08:07;;;;;;;;;;;;;;;;;;4220453;28;1974;-56
2022/03/05 12:10:28;;;;;;;;;;;;;;;;;;4220384;28;837;-55
2022/03/05 12:12:49;;;;;;;;;;;;;;;;;;4220644;28;935;-55
2022/03/05 12:15:10;;;;;;;;;;;;;;;;;;4220152;28;1001;-56
2022/03/05 12:17:32;;;;;;;;;;;;;;;;;;4220446;28;924;-56
2022/03/05 12:19:54;;;;;;;;;;;;;;;;;;4220420;28;817;-56
2022/03/05 12:22:15;;;;;;;;;;;;;;;;;;4220429;28;1085;-55
2022/03/05 12:24:36;;;;;;;;;;;;;;;;;;4219966;28;1156;-55
2022/03/05 12:26:57;;;;;;;;;;;;;;;;;;4219014;28;840;-56
2022/03/05 12:29:19;;;;;;;;;;;;;;;;;;4219834;28;1008;-56
2022/03/05 12:31:40;;;;;;;;;;;;;;;;;;4220219;28;1035;-56
2022/03/05 12:34:01;;;;;;;;;;;;;;;;;;4219941;28;1021;-56
2022/03/05 12:36:22;;;;;;;;;;;;;;;;;;4220217;28;885;-56
2022/03/05 12:38:43;;;;;;;;;;;;;;;;;;4223394;28;1086;-56
2022/03/05 12:41:04;;;;;;;;;;;;;;;;;;4223161;28;836;-55
2022/03/05 12:43:25;;;;;;;;;;;;;;;;;;4223319;28;863;-56
2022/03/05 12:45:48;;;;;;;;;;;;;;;;;;4223222;28;943;-55
2022/03/05 12:48:09;;;;;;;;;;;;;;;;;;4222874;28;1978;-56
2022/03/05 12:50:30;;;;;;;;;;;;;;;;;;4223130;28;923;-56
2022/03/05 12:52:51;;;;;;;;;;;;;;;;;;4222433;28;1200;-56
2022/03/05 12:55:12;;;;;;;;;;;;;;;;;;4222947;28;931;-56
2022/03/05 12:57:33;;;;;;;;;;;;;;;;;;4222749;28;817;-56
2022/03/05 12:59:54;;;;;;;;;;;;;;;;;;4222683;28;833;-56
2022/03/05 13:02:15;;;;;;;;;;;;;;;;;;4222378;28;952;-56
2022/03/05 13:04:36;;;;;;;;;;;;;;;;;;4222461;28;1373;-55
2022/03/05 13:07:00;;;;;;;;;;;;;;;;;;4222477;28;778;-57
2022/03/05 13:09:21;;;;;;;;;;;;;;;;;;4222572;28;1988;-56
2022/03/05 13:11:42;;;;;;;;;;;;;;;;;;4222555;28;1111;-56
2022/03/05 13:14:03;;;;;;;;;;;;;;;;;;4222692;28;833;-55
2022/03/05 13:16:24;;;;;;;;;;;;;;;;;;4222644;28;1054;-55
2022/03/05 13:18:44;;;;;;;;;;;;;;;;;;4222737;28;947;-56
2022/03/05 13:21:05;;;;;;;;;;;;;;;;;;4222759;28;849;-56
2022/03/05 13:23:26;;;;;;;;;;;;;;;;;;4222753;28;819;-55
2022/03/05 13:25:47;;;;;;;;;;;;;;;;;;4222540;28;832;-55
2022/03/05 13:28:08;;;;;;;;;;;;;;;;;;4222250;28;1917;-56
2022/03/05 13:30:29;;;;;;;;;;;;;;;;;;4221835;28;1102;-56
2022/03/05 13:32:50;;;;;;;;;;;;;;;;;;4221114;28;906;-56
2022/03/05 13:35:17;;;;;;;;;;;;;;;;;;4221175;28;1085;-56
2022/03/05 13:37:38;;;;;;;;;;;;;;;;;;4220660;28;1214;-55
2022/03/05 13:40:03;;;;;;;;;;;;;;;;;;4220951;28;1072;-55
2022/03/05 13:42:24;;;;;;;;;;;;;;;;;;4220726;28;1048;-55
2022/03/05 13:44:46;;;;;;;;;;;;;;;;;;4219698;28;1052;-56
2022/03/05 13:47:07;;;;;;;;;;;;;;;;;;4216495;28;1785;-57
2022/03/05 13:49:28;;;;;;;;;;;;;;;;;;4219475;28;1906;-56
2022/03/05 13:51:58;;;;;;;;;;;;;;;;;;4202928;28;1129;-56
2022/03/05 13:54:19;;;;;;;;;;;;;;;;;;4203445;28;1433;-56
2022/03/05 13:56:41;;;;;;;;;;;;;;;;;;4203019;28;959;-57
2022/03/05 13:59:01;;;;;;;;;;;;;;;;;;4201943;28;1375;-55
2022/03/05 14:01:22;;;;;;;;;;;;;;;;;;4208138;28;1061;-54
2022/03/05 14:03:43;;;;;;;;;;;;;;;;;;4219983;28;975;-54
2022/03/05 14:06:05;;;;;;;;;;;;;;;;;;4205010;28;1722;-54
2022/03/05 14:08:25;;;;;;;;;;;;;;;;;;4202944;28;1913;-54
2022/03/05 14:10:47;;;;;;;;;;;;;;;;;;4203549;28;940;-54
2022/03/05 14:13:08;;;;;;;;;;;;;;;;;;4202385;28;1081;-55
2022/03/05 14:15:28;;;;;;;;;;;;;;;;;;4220030;28;751;-55
2022/03/05 14:17:49;;;;;;;;;;;;;;;;;;4219588;28;1002;-54
2022/03/05 14:20:11;;;;;;;;;;;;;;;;;;4219623;28;1015;-55
2022/03/05 14:22:31;;;;;;;;;;;;;;;;;;4219817;28;899;-57
2022/03/05 14:24:52;;;;;;;;;;;;;;;;;;4219796;28;1006;-55
2022/03/05 14:27:13;;;;;;;;;;;;;;;;;;4218895;28;970;-55
2022/03/05 14:29:34;;;;;;;;;;;;;;;;;;4218703;28;1913;-55
2022/03/05 14:31:56;;;;;;;;;;;;;;;;;;4210987;28;1254;-55
2022/03/05 14:34:17;;;;;;;;;;;;;;;;;;4219727;28;790;-55
2022/03/05 14:36:38;;;;;;;;;;;;;;;;;;4217054;28;817;-55
2022/03/05 14:39:00;;;;;;;;;;;;;;;;;;4217464;28;1080;-55
2022/03/05 14:41:21;;;;;;;;;;;;;;;;;;4219536;28;1108;-55
2022/03/05 14:43:43;;;;;;;;;;;;;;;;;;4204068;28;1285;-57
2022/03/05 14:46:04;;;;;;;;;;;;;;;;;;4203337;28;1281;-57
2022/03/05 14:48:26;;;;;;;;;;;;;;;;;;4217192;28;1905;-57
2022/03/05 14:50:47;;;;;;;;;;;;;;;;;;4219845;28;885;-57
2022/03/05 14:53:09;;;;;;;;;;;;;;;;;;4219923;28;1073;-57
2022/03/05 14:55:30;;;;;;;;;;;;;;;;;;4219739;28;1034;-57
2022/03/05 14:57:51;;;;;;;;;;;;;;;;;;4216544;28;1142;-57
2022/03/05 15:00:12;;;;;;;;;;;;;;;;;;4203444;28;1019;-57
2022/03/05 15:02:33;;;;;;;;;;;;;;;;;;4212015;28;1333;-57
2022/03/05 15:04:55;;;;;;;;;;;;;;;;;;4202924;28;1022;-57
2022/03/05 15:07:16;;;;;;;;;;;;;;;;;;4201450;28;1089;-57
2022/03/05 15:09:37;;;;;;;;;;;;;;;;;;4202681;28;2007;-57
2022/03/05 15:11:59;;;;;;;;;;;;;;;;;;4202760;28;840;-57
2022/03/05 15:14:21;;;;;;;;;;;;;;;;;;4201571;28;889;-57
2022/03/05 15:16:42;;;;;;;;;;;;;;;;;;4209251;28;1345;-57
2022/03/05 15:19:03;;;;;;;;;;;;;;;;;;4220674;28;830;-57
2022/03/05 15:21:24;;;;;;;;;;;;;;;;;;4205232;28;937;-58
2022/03/05 15:23:45;;;;;;;;;;;;;;;;;;4220705;28;1011;-57
2022/03/05 15:26:06;;;;;;;;;;;;;;;;;;4219269;28;1012;-57
2022/03/05 15:28:27;;;;;;;;;;;;;;;;;;4220303;28;1905;-58
2022/03/05 15:30:48;;;;;;;;;;;;;;;;;;4219584;28;1023;-58
2022/03/05 15:33:09;;;;;;;;;;;;;;;;;;4188950;28;845;-58
2022/03/05 15:35:31;;;;;;;;;;;;;;;;;;4189135;28;851;-58
2022/03/05 15:37:53;;;;;;;;;;;;;;;;;;4203922;28;833;-58
2022/03/05 15:40:15;;;;;;;;;;;;;;;;;;4203842;28;1023;-58
2022/03/05 15:42:36;;;;;;;;;;;;;;;;;;4218422;28;1402;-58
2022/03/05 15:44:57;;;;;;;;;;;;;;;;;;4220155;28;896;-58
2022/03/05 15:47:19;;;;;;;;;;;;;;;;;;4219074;28;1156;-58
2022/03/05 15:49:41;;;;;;;;;;;;;;;;;;4204462;28;1989;-58
2022/03/05 15:52:03;;;;;;;;;;;;;;;;;;4220140;28;858;-58
2022/03/05 15:54:24;;;;;;;;;;;;;;;;;;4220211;28;1019;-58
2022/03/05 15:56:44;;;;;;;;;;;;;;;;;;4219178;28;843;-58
2022/03/05 15:59:06;;;;;;;;;;;;;;;;;;4219426;28;932;-58
2022/03/05 16:01:27;;;;;;;;;;;;;;;;;;4218571;28;1449;-57
2022/03/05 16:03:48;;;;;;;;;;;;;;;;;;4218888;28;860;-57
2022/03/05 16:06:09;;;;;;;;;;;;;;;;;;4218542;28;887;-58
2022/03/05 16:08:29;;;;;;;;;;;;;;;;;;4193370;28;1615;-58
2022/03/05 16:10:51;;;;;;;;;;;;;;;;;;4183056;28;963;-57
2022/03/05 16:13:13;;;;;;;;;;;;;;;;;;4201863;28;1099;-58
2022/03/05 16:15:34;;;;;;;;;;;;;;;;;;4201374;28;1077;-58
2022/03/05 16:17:55;;;;;;;;;;;;;;;;;;4186666;28;1037;-58
2022/03/05 16:20:16;;;;;;;;;;;;;;;;;;4201926;28;922;-57
2022/03/05 16:22:38;;;;;;;;;;;;;;;;;;4200794;28;861;-57
2022/03/05 16:24:59;;;;;;;;;;;;;;;;;;4211528;28;1273;-57
2022/03/05 16:27:20;;;;;;;;;;;;;;;;;;4218567;28;851;-58
2022/03/05 16:29:41;;;;;;;;;;;;;;;;;;4218350;28;1993;-58
2022/03/05 16:32:02;;;;;;;;;;;;;;;;;;4218243;28;1076;-59
2022/03/05 16:34:25;;;;;;;;;;;;;;;;;;4203018;28;922;-58