Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:08;;;;;;;50.67;20.33;;;;;;;1.25;93.37;102342.03;4997184;28;20030;-71
2022/01/16 00:05:17;;;;;;;43.90;20.73;;;;;;;1.29;93.09;102358.78;4996908;28;20037;-72
2022/01/16 00:07:42;;;;;;;40.10;19.92;;;;;;;1.31;93.35;102354.59;4996933;28;20030;-73
2022/01/16 00:10:08;;;;;;;47.55;19.95;;;;;;;1.33;93.21;102357.28;4979528;28;20387;-70
2022/01/16 00:12:35;;;;;;;53.40;18.77;;;;;;;1.37;93.42;102365.47;4995604;28;20113;-78
2022/01/16 00:15:01;;;;;;;42.42;18.92;;;;;;;1.39;93.26;102363.88;4976859;28;20033;-75
2022/01/16 00:17:28;;;;;;;44.85;18.90;;;;;;;1.46;93.28;102375.63;4977962;28;20113;-74
2022/01/16 00:19:53;;;;;;;36.67;18.67;;;;;;;1.47;92.03;102377.44;4977536;28;20480;-74
2022/01/16 00:22:23;;;;;;;41.38;18.02;;;;;;;1.48;91.79;102355.81;4977209;28;20069;-75
2022/01/16 00:24:49;;;;;;;39.45;17.70;;;;;;;1.48;91.71;102353.19;4977530;28;20102;-75
2022/01/16 00:27:14;;;;;;;40.15;17.38;;;;;;;1.41;91.74;102358.75;4959976;28;20145;-75
2022/01/16 00:29:39;;;;;;;42.70;18.58;;;;;;;1.36;92.00;102353.22;4977439;28;20023;-75
2022/01/16 00:32:05;;;;;;;49.97;18.20;;;;;;;1.32;92.07;102332.94;4977420;28;20062;-74
2022/01/16 00:34:30;;;;;;;36.65;18.10;;;;;;;1.30;92.28;102342.38;4977540;28;20142;-78
2022/01/16 00:36:56;;;;;;;34.88;18.80;;;;;;;1.23;92.27;102354.03;4977520;28;20023;-76
2022/01/16 00:39:21;;;;;;;39.45;18.65;;;;;;;1.26;92.08;102348.16;4977827;28;20031;-75
2022/01/16 00:41:47;;;;;;;35.60;18.98;;;;;;;1.21;91.35;102352.13;4977125;28;20030;-77
2022/01/16 00:44:12;;;;;;;37.55;18.90;;;;;;;1.15;91.95;102346.44;4977096;28;20494;-76
2022/01/16 00:46:37;;;;;;;40.08;20.50;;;;;;;1.12;91.85;102351.47;4977026;28;20023;-74
2022/01/16 00:49:04;;;;;;;40.03;18.40;;;;;;;1.14;92.62;102342.03;4976044;28;20031;-78
2022/01/16 00:51:30;;;;;;;36.63;17.77;;;;;;;1.18;92.58;102341.47;4976764;28;20047;-76
2022/01/16 00:53:55;;;;;;;38.22;19.40;;;;;;;1.22;92.38;102364.34;4976932;28;20041;-75
2022/01/16 00:56:21;;;;;;;37.75;19.13;;;;;;;1.28;92.34;102348.25;4976972;28;20027;-77
2022/01/16 00:58:47;;;;;;;43.88;19.48;;;;;;;1.30;92.67;102312.81;4977026;28;20031;-76
2022/01/16 01:01:12;;;;;;;46.50;19.88;;;;;;;1.36;93.04;102303.72;4976748;28;20465;-76
2022/01/16 01:03:38;;;;;;;45.53;20.73;;;;;;;1.43;92.61;102289.47;4977058;28;20023;-74
2022/01/16 01:06:04;;;;;;;43.55;20.00;;;;;;;1.50;91.97;102317.75;4976740;28;20029;-77
2022/01/16 01:08:30;;;;;;;45.85;21.38;;;;;;;1.52;91.66;102310.03;4976611;28;20534;-74
2022/01/16 01:10:57;;;;;;;40.88;18.90;;;;;;;1.48;92.15;102324.53;4976706;28;20498;-77
2022/01/16 01:13:30;;;;;;;44.60;20.88;;;;;;;1.51;92.14;102327.38;4976608;28;20411;-75
2022/01/16 01:16:03;;;;;;;50.13;20.95;;;;;;;1.49;92.12;102326.34;4976557;28;20027;-76
2022/01/16 01:18:30;;;;;;;44.88;19.73;;;;;;;1.50;92.77;102323.88;4976544;28;20022;-76
2022/01/16 01:20:57;;;;;;;45.38;20.80;;;;;;;1.49;92.02;102324.63;4976366;28;20037;-76
2022/01/16 01:23:22;;;;;;;52.33;21.92;;;;;;;1.49;92.00;102313.31;4958958;28;20051;-76
2022/01/16 01:25:48;;;;;;;58.15;21.88;;;;;;;1.46;92.63;102305.31;4976698;28;20030;-77
2022/01/16 01:28:13;;;;;;;49.05;21.40;;;;;;;1.41;92.61;102311.88;4976538;28;20073;-76
2022/01/16 01:30:40;;;;;;;56.55;22.58;;;;;;;1.43;93.04;102320.72;4976225;28;20477;-75
2022/01/16 01:33:06;;;;;;;52.42;22.27;;;;;;;1.47;93.04;102320.13;4976246;28;20038;-77
2022/01/16 01:35:38;;;;;;;55.10;22.30;;;;;;;1.47;92.74;102310.63;4976148;28;20035;-76
2022/01/16 01:38:09;;;;;;;56.95;21.85;;;;;;;1.47;93.68;102255.03;4976297;28;20506;-77
2022/01/16 01:40:35;;;;;;;57.80;22.52;;;;;;;1.46;93.33;102235.00;4976095;28;20022;-74
2022/01/16 01:50:59;;;;;;;65.97;23.13;;;;;;;1.46;93.03;102225.47;4976060;28;20041;-75
2022/01/16 01:51:44;;;;;;;64.82;22.20;;;;;;;1.67;93.38;102272.97;4976056;28;20061;-77
2022/01/16 01:54:10;;;;;;;59.80;22.05;;;;;;;1.72;93.31;102282.00;4975828;28;20078;-76
2022/01/16 01:56:37;;;;;;;77.90;23.52;;;;;;;1.73;92.72;102277.69;4975739;28;20035;-77
2022/01/16 01:59:04;;;;;;;59.42;23.33;;;;;;;1.71;93.37;102302.69;4975751;28;20089;-74
2022/01/16 02:01:30;;;;;;;85.20;25.52;;;;;;;1.68;92.82;102295.59;4975355;28;20038;-75
2022/01/16 02:03:57;;;;;;;76.85;24.85;;;;;;;1.68;93.26;102308.63;4975742;28;20019;-74
2022/01/16 02:06:25;;;;;;;90.93;23.70;;;;;;;1.70;92.85;102320.03;4975658;28;20058;-77
2022/01/16 02:08:53;;;;;;;71.35;24.88;;;;;;;1.70;92.90;102329.56;4975649;28;20074;-76
2022/01/16 02:11:23;;;;;;;67.53;23.23;;;;;;;1.68;93.08;102321.66;4975753;28;20030;-75
2022/01/16 02:35:08;;;;;;;64.93;21.15;;;;;;;1.63;92.47;102346.50;4975382;28;20396;-76
2022/01/16 02:37:34;;;;;;;60.70;21.73;;;;;;;1.57;92.47;102351.25;4975049;28;20042;-74
2022/01/16 02:40:05;;;;;;;81.25;22.90;;;;;;;1.55;92.15;102352.84;4974972;28;20026;-77
2022/01/16 02:42:36;;;;;;;72.45;20.92;;;;;;;1.46;91.93;102350.50;4974927;28;20031;-74
2022/01/16 02:45:04;;;;;;;66.47;21.67;;;;;;;1.46;92.78;102334.88;4974808;28;20085;-76
2022/01/16 02:47:30;;;;;;;80.85;21.05;;;;;;;1.39;92.05;102332.59;4974831;28;20361;-74
2022/01/16 02:49:55;;;;;;;57.00;21.27;;;;;;;1.33;92.34;102320.84;4974928;28;20027;-77
2022/01/16 02:52:21;;;;;;;102.60;22.73;;;;;;;1.29;92.49;102316.22;4974561;28;20093;-73
2022/01/16 02:54:49;;;;;;;70.47;21.80;;;;;;;1.19;91.98;102322.44;4974832;28;20113;-77
2022/01/16 02:57:18;;;;;;;82.68;23.27;;;;;;;1.12;92.65;102315.91;4974720;28;20033;-76
2022/01/16 02:59:49;;;;;;;60.28;20.50;;;;;;;1.11;92.70;102307.97;4974681;28;20460;-74
2022/01/16 03:02:17;;;;;;;65.97;21.23;;;;;;;1.12;92.90;102296.78;4957143;28;20436;-76
2022/01/16 03:04:42;;;;;;;60.42;21.20;;;;;;;1.15;92.70;102291.78;4974656;28;20027;-76
2022/01/16 03:07:08;;;;;;;61.75;20.92;;;;;;;1.14;93.08;102288.28;4974595;28;20388;-75
2022/01/16 03:10:04;;;;;;;57.30;20.38;;;;;;;1.12;93.17;102284.69;4974595;28;20388;-76
2022/01/16 03:12:22;;;;;;;67.45;22.67;;;;;;;1.11;92.93;102276.75;4972569;28;20043;-75
2022/01/16 03:14:48;;;;;;;72.93;23.17;;;;;;;1.11;93.07;102276.75;4974511;28;20030;-74
2022/01/16 03:17:23;;;;;;;64.43;22.27;;;;;;;1.14;93.63;102274.38;4974473;28;20023;-76
2022/01/16 03:22:32;;;;;;;65.72;23.65;;;;;;;1.16;93.17;102278.91;4974359;28;20404;-75
2022/01/16 03:24:58;;;;;;;76.45;24.83;;;;;;;1.13;92.86;102275.16;4974499;28;20030;-77
2022/01/16 03:27:23;;;;;;;66.25;26.17;;;;;;;1.09;93.02;102273.13;4974397;28;20023;-75
2022/01/16 03:29:52;;;;;;;61.15;25.45;;;;;;;1.08;93.93;102268.72;4974300;28;20445;-73
2022/01/16 03:32:22;;;;;;;64.20;24.67;;;;;;;1.09;93.46;102268.84;4974252;28;20030;-75
2022/01/16 03:34:47;;;;;;;65.47;25.92;;;;;;;1.11;93.54;102264.63;4974301;28;20082;-75
2022/01/16 03:37:12;;;;;;;53.10;22.77;;;;;;;1.16;94.03;102264.97;4974262;28;20031;-76
2022/01/16 03:39:38;;;;;;;61.38;24.90;;;;;;;1.18;93.41;102263.38;4974281;28;20483;-76
2022/01/16 03:42:05;;;;;;;60.53;24.95;;;;;;;1.19;93.59;102263.47;4974084;28;20037;-77
2022/01/16 03:44:31;;;;;;;58.60;23.73;;;;;;;1.21;93.71;102264.50;4974132;28;20035;-76
2022/01/16 03:46:56;;;;;;;59.08;24.50;;;;;;;1.21;93.35;102259.28;4974092;28;20065;-76
2022/01/16 03:49:25;;;;;;;60.25;25.35;;;;;;;1.20;93.78;102253.97;4974136;28;20473;-74
2022/01/16 03:51:53;;;;;;;64.50;26.20;;;;;;;1.21;94.05;102269.72;4973813;28;20058;-78
2022/01/16 03:54:22;;;;;;;65.95;24.67;;;;;;;1.23;93.92;102256.78;4974044;28;20039;-76
2022/01/16 03:56:48;;;;;;;62.63;25.65;;;;;;;1.24;94.27;102274.22;4974277;28;20027;-75
2022/01/16 03:59:14;;;;;;;55.63;25.92;;;;;;;1.33;94.04;102269.69;4974038;28;20034;-77
2022/01/16 04:01:40;;;;;;;60.22;24.33;;;;;;;1.40;93.79;102260.59;4973911;28;20030;-76
2022/01/16 04:04:05;;;;;;;68.78;28.35;;;;;;;1.44;93.64;102257.41;4974073;28;20110;-75
2022/01/16 04:06:32;;;;;;;61.78;26.00;;;;;;;1.48;93.97;102262.94;4974146;28;20027;-75
2022/01/16 04:08:59;;;;;;;61.33;26.40;;;;;;;1.48;93.35;102262.94;4973856;28;20031;-77
2022/01/16 04:11:26;;;;;;;58.97;26.42;;;;;;;1.53;93.45;102272.78;4973972;28;20038;-75
2022/01/16 04:13:55;;;;;;;63.42;26.15;;;;;;;1.55;93.54;102265.97;4974051;28;20046;-76
2022/01/16 04:16:23;;;;;;;63.25;27.73;;;;;;;1.55;93.77;102261.69;4973856;28;20155;-75
2022/01/16 04:18:51;;;;;;;57.42;24.90;;;;;;;1.58;93.96;102271.38;4974094;28;20030;-75
2022/01/16 04:21:22;;;;;;;63.78;27.05;;;;;;;1.61;93.45;102263.78;4973818;28;20400;-75
2022/01/16 04:23:48;;;;;;;55.83;27.10;;;;;;;1.60;93.34;102257.69;4975458;28;20033;-75
2022/01/16 04:26:14;;;;;;;58.78;27.27;;;;;;;1.59;93.94;102247.16;4977614;28;20102;-74
2022/01/16 04:28:40;;;;;;;60.58;26.88;;;;;;;1.57;93.78;102253.97;4960348;28;20372;-75
2022/01/16 04:31:05;;;;;;;61.30;27.73;;;;;;;1.58;93.44;102253.16;4977269;28;20035;-76
2022/01/16 04:33:31;;;;;;;52.47;25.83;;;;;;;1.60;93.72;102255.06;4977395;28;20033;-74
2022/01/16 04:35:56;;;;;;;62.92;27.50;;;;;;;1.62;93.14;102255.16;4977417;28;20105;-74
2022/01/16 04:38:21;;;;;;;53.17;25.40;;;;;;;1.62;93.91;102253.47;4977492;28;20035;-76
2022/01/16 04:43:51;;;;;;;55.63;27.67;;;;;;;1.63;93.98;102255.31;4977516;28;20035;-76
2022/01/16 04:46:26;;;;;;;57.42;28.52;;;;;;;1.68;93.54;102258.22;4977073;28;20479;-74
2022/01/16 04:48:53;;;;;;;60.72;28.13;;;;;;;1.70;93.63;102251.41;4976991;28;20037;-76
2022/01/16 04:51:21;;;;;;;56.15;26.13;;;;;;;1.71;93.37;102243.72;4976994;28;20045;-77
2022/01/16 04:53:47;;;;;;;56.42;28.35;;;;;;;1.72;93.64;102245.50;4976783;28;20074;-75
2022/01/16 04:56:13;;;;;;;55.22;27.90;;;;;;;1.73;93.30;102238.59;4976908;28;20063;-75
2022/01/16 04:58:40;;;;;;;53.15;26.75;;;;;;;1.70;93.32;102248.78;4976827;28;20472;-76
2022/01/16 05:01:06;;;;;;;57.05;28.48;;;;;;;1.72;93.57;102248.13;4976656;28;20031;-74
2022/01/16 05:03:32;;;;;;;58.55;28.92;;;;;;;1.74;93.82;102237.78;4976640;28;20051;-76
2022/01/16 05:05:59;;;;;;;53.33;27.10;;;;;;;1.75;93.51;102242.19;4976778;28;20022;-76
2022/01/16 05:08:25;;;;;;;58.50;28.42;;;;;;;1.71;93.61;102228.06;4976955;28;20027;-74
2022/01/16 05:10:54;;;;;;;55.90;27.80;;;;;;;1.72;93.60;102244.59;4976714;28;20081;-76
2022/01/16 05:18:39;;;;;;;58.28;28.20;;;;;;;1.77;94.23;102230.19;4976865;28;20117;-73
2022/01/16 05:21:05;;;;;;;53.40;27.50;;;;;;;1.78;94.32;102236.28;4976557;28;20034;-74
2022/01/16 05:23:30;;;;;;;61.92;30.52;;;;;;;1.79;94.41;102227.66;4976427;28;20539;-76
2022/01/16 05:25:56;;;;;;;57.33;29.58;;;;;;;1.79;94.22;102223.34;4976469;28;20106;-74
2022/01/16 05:28:31;;;;;;;62.03;30.08;;;;;;;1.80;94.63;102221.66;4976363;28;20480;-76
2022/01/16 05:31:00;;;;;;;59.13;30.08;;;;;;;1.84;94.58;102223.66;4976201;28;20535;-75
2022/01/16 05:33:25;;;;;;;53.63;28.33;;;;;;;1.86;94.33;102223.00;4976480;28;20058;-73
2022/01/16 05:35:51;;;;;;;56.10;27.83;;;;;;;1.90;94.38;102229.31;4975773;28;20056;-76
2022/01/16 05:38:16;;;;;;;56.22;27.88;;;;;;;1.92;94.14;102222.50;4976218;28;20030;-76
2022/01/16 05:40:43;;;;;;;55.22;28.27;;;;;;;1.92;94.16;102226.00;4976144;28;20105;-77
2022/01/16 05:43:09;;;;;;;57.50;30.00;;;;;;;1.90;94.48;102227.63;4976088;28;20402;-74
2022/01/16 05:45:35;;;;;;;56.35;27.50;;;;;;;1.93;94.30;102233.03;4975857;28;20111;-74
2022/01/16 05:48:00;;;;;;;56.90;27.52;;;;;;;1.95;94.55;102243.56;4976185;28;20101;-77
2022/01/16 05:50:26;;;;;;;53.70;28.48;;;;;;;1.99;94.32;102251.69;4976191;28;20412;-74
2022/01/16 05:52:51;;;;;;;53.63;28.88;;;;;;;1.98;94.25;102249.88;4975907;28;20055;-76
2022/01/16 05:55:18;;;;;;;53.65;28.00;;;;;;;1.98;94.15;102244.69;4976129;28;20026;-74
2022/01/16 05:57:44;;;;;;;52.65;28.02;;;;;;;2.00;94.12;102252.59;4975749;28;20480;-75
2022/01/16 06:00:11;;;;;;;54.97;28.45;;;;;;;2.02;94.13;102237.97;4975822;28;20114;-75
2022/01/16 06:02:36;;;;;;;58.45;28.92;;;;;;;2.02;94.10;102243.19;4975529;28;20464;-76
2022/01/16 06:05:03;;;;;;;53.38;28.05;;;;;;;2.04;93.86;102238.97;4975740;28;20035;-76
2022/01/16 06:07:28;;;;;;;60.70;31.70;;;;;;;2.03;94.01;102229.34;4975752;28;20031;-74
2022/01/16 06:09:54;;;;;;;58.00;27.83;;;;;;;2.04;94.29;102235.47;4975727;28;20101;-76
2022/01/16 06:12:19;;;;;;;61.90;31.92;;;;;;;2.04;94.34;102236.34;4975756;28;20491;-74
2022/01/16 06:14:44;;;;;;;65.82;32.63;;;;;;;2.02;94.63;102229.25;4975715;28;20387;-76
2022/01/16 06:17:10;;;;;;;55.78;29.08;;;;;;;2.05;94.82;102245.97;4975262;28;20439;-76
2022/01/16 06:19:35;;;;;;;61.28;32.70;;;;;;;2.04;94.72;102238.06;4958124;28;20031;-76
2022/01/16 06:22:01;;;;;;;64.15;31.35;;;;;;;2.01;95.05;102233.53;4975392;28;20602;-76
2022/01/16 06:24:26;;;;;;;62.55;32.97;;;;;;;1.98;95.04;102247.28;4975409;28;20444;-76
2022/01/16 06:26:52;;;;;;;61.75;31.25;;;;;;;2.03;95.07;102250.19;4975248;28;20057;-76
2022/01/16 06:29:18;;;;;;;64.63;32.05;;;;;;;2.07;94.87;102253.94;4975210;28;20106;-74
2022/01/16 06:31:44;;;;;;;64.32;33.22;;;;;;;2.09;94.89;102248.00;4974994;28;20468;-75
2022/01/16 06:34:09;;;;;;;56.50;29.48;;;;;;;2.11;94.77;102255.94;4957790;28;20022;-74
2022/01/16 06:36:35;;;;;;;57.55;29.58;;;;;;;2.15;94.67;102260.56;4975217;28;20482;-74
2022/01/16 06:39:03;;;;;;;58.38;30.58;;;;;;;2.17;95.09;102264.16;4975090;28;20603;-74
2022/01/16 06:41:29;;;;;;;62.33;30.63;;;;;;;2.20;94.87;102267.88;4974958;28;20113;-76
2022/01/16 06:43:54;;;;;;;67.60;34.22;;;;;;;2.21;95.17;102266.19;4974979;28;20022;-74
2022/01/16 06:46:20;;;;;;;60.20;30.95;;;;;;;2.23;95.08;102278.53;4974321;28;20055;-75
2022/01/16 06:48:45;;;;;;;55.72;29.58;;;;;;;2.27;95.13;102279.66;4974587;28;20035;-76
2022/01/16 06:51:11;;;;;;;59.78;29.83;;;;;;;2.28;95.21;102262.28;4957460;28;20099;-74
2022/01/16 06:53:36;;;;;;;60.13;29.42;;;;;;;2.33;95.55;102282.66;4974659;28;20098;-75
2022/01/16 06:56:03;;;;;;;63.03;31.13;;;;;;;2.36;95.02;102276.75;4974869;28;20046;-77
2022/01/16 06:58:29;;;;;;;63.17;31.25;;;;;;;2.38;95.16;102276.03;4974789;28;20066;-76
2022/01/16 07:00:54;;;;;;;59.38;31.52;;;;;;;2.45;95.14;102285.19;4974601;28;20058;-74
2022/01/16 07:03:19;;;;;;;70.13;32.38;;;;;;;2.48;95.07;102280.16;4974554;28;20038;-75
2022/01/16 07:05:45;;;;;;;61.28;31.58;;;;;;;2.48;94.63;102280.16;4974674;28;20034;-75
2022/01/16 07:08:11;;;;;;;62.78;30.20;;;;;;;2.50;95.02;102284.69;4974739;28;20027;-76
2022/01/16 07:10:36;;;;;;;62.40;30.20;;;;;;;2.55;94.68;102284.97;4974638;28;20540;-75
2022/01/16 07:13:03;;;;;;;63.45;32.90;;;;;;;2.55;95.34;102290.19;4974451;28;20118;-74
2022/01/16 07:15:29;;;;;;;60.47;30.55;;;;;;;2.57;94.80;102298.13;4974591;28;20033;-76
2022/01/16 07:17:54;;;;;;;67.82;31.40;;;;;;;2.58;94.91;102298.25;4974316;28;20388;-76
2022/01/16 07:20:20;;;;;;;55.20;28.17;;;;;;;2.61;94.90;102311.50;4974393;28;20035;-75
2022/01/16 07:22:46;;;;;;;61.55;30.83;;;;;;;2.64;94.92;102316.00;4974742;28;20038;-74
2022/01/16 07:25:13;;;;;;;57.30;28.92;;;;;;;2.67;94.86;102327.53;4974352;28;20030;-75
2022/01/16 07:27:39;;;;;;;66.88;30.33;;;;;;;2.70;94.66;102334.69;4974354;28;20495;-75
2022/01/16 07:30:05;;;;;;;58.72;29.10;;;;;;;2.73;94.42;102332.25;4974390;28;20041;-75
2022/01/16 07:32:31;;;;;;;57.55;28.00;;;;;;;2.77;94.44;102344.72;4974086;28;20259;-75
2022/01/16 07:34:56;;;;;;;58.00;29.08;;;;;;;2.80;93.91;102333.59;4974222;28;20035;-75
2022/01/16 07:37:22;;;;;;;55.90;29.10;;;;;;;2.82;94.15;102348.53;4974504;28;20037;-74
2022/01/16 07:39:47;;;;;;;57.13;29.15;;;;;;;2.85;94.34;102351.34;4974367;28;20476;-76
2022/01/16 07:42:13;;;;;;;63.17;29.17;;;;;;;2.89;93.72;102344.63;4974211;28;20023;-76
2022/01/16 07:44:38;;;;;;;54.10;26.23;;;;;;;2.91;94.33;102336.09;4974260;28;20383;-75
2022/01/16 07:47:04;;;;;;;57.95;27.92;;;;;;;2.94;93.96;102345.81;4974112;28;20101;-74
2022/01/16 07:49:30;;;;;;;50.80;26.20;;;;;;;2.96;93.72;102359.91;4974071;28;20023;-74
2022/01/16 07:51:55;;;;;;;52.72;25.27;;;;;;;2.98;93.76;102355.66;4973794;28;20488;-74
2022/01/16 07:54:21;;;;;;;56.33;27.60;;;;;;;2.99;93.41;102355.75;4974144;28;20034;-74
2022/01/16 07:56:47;;;;;;;47.63;25.50;;;;;;;3.03;93.40;102361.19;4974071;28;20074;-75
2022/01/16 07:59:12;;;;;;;54.92;25.02;;;;;;;3.06;92.99;102371.84;4976734;28;20483;-74
2022/01/16 08:01:38;;;;;;;48.78;25.33;;;;;;;3.06;93.47;102380.56;4977801;28;20031;-75
2022/01/16 08:04:03;;;;;;;52.42;27.83;;;;;;;3.07;93.07;102379.75;4977870;28;20037;-75
2022/01/16 08:06:29;;;;;;;55.25;25.60;;;;;;;3.11;92.74;102373.03;4977792;28;20023;-75
2022/01/16 08:08:56;;;;;;;47.80;24.48;;;;;;;3.14;93.18;102374.16;4977818;28;20065;-75
2022/01/16 08:11:22;;;;;;;49.55;25.42;;;;;;;3.16;93.26;102376.84;4977736;28;20491;-75
2022/01/16 08:13:48;;;;;;;52.75;25.45;;;;;;;3.17;92.94;102373.44;4977792;28;20441;-75
2022/01/16 08:16:14;;;;;;;53.58;26.17;;;;;;;3.19;92.92;102370.13;4977749;28;20480;-74
2022/01/16 08:18:40;;;;;;;50.25;25.23;;;;;;;3.19;93.22;102371.84;4977903;28;20118;-74
2022/01/16 08:21:06;;;;;;;55.80;26.50;;;;;;;3.22;92.93;102367.72;4977500;28;20034;-75
2022/01/16 08:23:31;;;;;;;52.67;25.02;;;;;;;3.23;93.35;102356.47;4977635;28;20027;-75
2022/01/16 08:25:57;;;;;;;54.20;25.98;;;;;;;3.24;92.99;102349.53;4977538;28;20026;-75
2022/01/16 08:28:22;;;;;;;48.53;24.52;;;;;;;3.29;93.32;102355.94;4960056;28;20026;-75
2022/01/16 08:30:48;;;;;;;48.70;25.83;;;;;;;3.31;93.47;102353.44;4977470;28;20022;-76
2022/01/16 08:33:13;;;;;;;47.70;24.17;;;;;;;3.34;93.18;102349.31;4977519;28;20357;-75
2022/01/16 08:35:39;;;;;;;51.17;25.67;;;;;;;3.35;93.13;102345.91;4977212;28;20035;-75
2022/01/16 08:38:04;;;;;;;53.35;24.88;;;;;;;3.38;93.82;102345.19;4977556;28;20026;-75
2022/01/16 08:40:29;;;;;;;51.83;26.10;;;;;;;3.40;93.25;102356.66;4977322;28;20030;-74
2022/01/16 08:42:55;;;;;;;54.67;27.88;;;;;;;3.39;93.10;102347.00;4977135;28;20480;-75
2022/01/16 08:45:20;;;;;;;52.60;26.40;;;;;;;3.40;93.22;102360.16;4977294;28;20019;-75
2022/01/16 08:47:46;;;;;;;54.92;25.38;;;;;;;3.41;93.28;102350.59;4977187;28;20026;-76
2022/01/16 08:50:12;;;;;;;56.42;25.80;;;;;;;3.41;93.58;102351.50;4977198;28;20027;-76
2022/01/16 08:52:39;;;;;;;61.35;27.33;;;;;;;3.43;93.49;102359.47;4976693;28;20039;-75
2022/01/16 08:55:06;;;;;;;55.95;26.73;;;;;;;3.45;93.49;102363.06;4959590;28;20043;-76
2022/01/16 08:57:32;;;;;;;55.72;25.83;;;;;;;3.46;93.80;102360.53;4976793;28;20512;-76
2022/01/16 08:59:57;;;;;;;53.83;24.67;;;;;;;3.49;93.66;102371.19;4976959;28;20022;-75
2022/01/16 09:02:22;;;;;;;53.08;26.05;;;;;;;3.53;93.76;102379.25;4976814;28;20031;-76
2022/01/16 09:04:47;;;;;;;55.45;25.52;;;;;;;3.56;93.98;102385.56;4976794;28;20033;-74
2022/01/16 09:07:13;;;;;;;53.03;25.77;;;;;;;3.57;93.27;102387.38;4976619;28;20431;-74
2022/01/16 09:09:39;;;;;;;52.17;25.17;;;;;;;3.61;93.34;102391.97;4975681;28;20034;-75
2022/01/16 09:12:05;;;;;;;53.95;25.80;;;;;;;3.64;93.22;102391.25;4976638;28;20106;-75
2022/01/16 09:14:30;;;;;;;56.03;25.90;;;;;;;3.65;93.60;102394.00;4976568;28;20027;-74
2022/01/16 09:16:55;;;;;;;52.03;24.88;;;;;;;3.68;92.92;102395.88;4976527;28;20480;-76
2022/01/16 09:19:21;;;;;;;55.60;25.83;;;;;;;3.68;92.80;102399.44;4976692;28;20019;-75
2022/01/16 09:21:46;;;;;;;55.30;25.00;;;;;;;3.72;92.99;102405.72;4976330;28;20018;-76
2022/01/16 09:24:12;;;;;;;54.97;24.95;;;;;;;3.73;93.02;102407.56;4976418;28;20066;-76
2022/01/16 09:26:37;;;;;;;58.63;26.80;;;;;;;3.74;93.21;102409.34;4976380;28;20031;-74
2022/01/16 09:29:03;;;;;;;53.88;25.08;;;;;;;3.77;93.13;102406.94;4976561;28;20023;-76
2022/01/16 09:31:29;;;;;;;59.08;27.33;;;;;;;3.80;93.46;102408.81;4976352;28;20022;-74
2022/01/16 09:33:54;;;;;;;59.00;26.27;;;;;;;3.82;93.76;102415.06;4976317;28;20081;-74
2022/01/16 09:36:20;;;;;;;65.95;29.70;;;;;;;3.85;93.59;102423.09;4976333;28;20025;-74
2022/01/16 09:38:46;;;;;;;76.43;36.15;;;;;;;3.87;93.42;102416.25;4975945;28;20379;-74
2022/01/16 09:41:11;;;;;;;77.05;36.38;;;;;;;3.89;93.75;102423.38;4976423;28;20043;-74
2022/01/16 09:43:38;;;;;;;65.18;30.70;;;;;;;3.95;93.51;102436.84;4976133;28;20039;-75
2022/01/16 09:46:04;;;;;;;64.93;28.42;;;;;;;3.97;92.81;102432.59;4976014;28;20447;-74
2022/01/16 09:48:29;;;;;;;66.93;27.73;;;;;;;4.01;93.16;102438.94;4976303;28;20054;-75
2022/01/16 09:50:55;;;;;;;74.30;29.27;;;;;;;4.00;93.60;102430.19;4976028;28;20062;-75
2022/01/16 09:53:21;;;;;;;76.18;31.40;;;;;;;4.05;93.41;102432.19;4975544;28;20450;-74
2022/01/16 09:55:47;;;;;;;73.43;30.75;;;;;;;4.06;93.85;102437.50;4975933;28;20121;-74
2022/01/16 09:58:13;;;;;;;75.18;30.20;;;;;;;4.08;93.31;102443.75;4975776;28;20106;-76
2022/01/16 10:00:39;;;;;;;77.82;30.58;;;;;;;4.11;93.46;102438.72;4976046;28;20035;-75
2022/01/16 10:03:05;;;;;;;75.32;30.60;;;;;;;4.14;93.01;102440.63;4975777;28;20467;-75
2022/01/16 10:05:36;;;;;;;81.93;30.95;;;;;;;4.15;93.39;102453.78;4975861;28;20023;-75
2022/01/16 10:08:07;;;;;;;76.90;30.67;;;;;;;4.16;93.59;102463.47;4975525;28;20030;-76
2022/01/16 10:10:36;;;;;;;75.03;31.10;;;;;;;4.21;92.83;102469.88;4975749;28;20058;-75
2022/01/16 10:13:23;;;;;;;87.00;30.23;;;;;;;4.21;93.86;102467.25;4975562;28;20516;-74
2022/01/16 10:15:57;;;;;;;76.63;29.98;;;;;;;4.21;93.97;102469.88;4975633;28;20106;-74
2022/01/16 10:18:33;;;;;;;84.53;30.50;;;;;;;4.23;93.49;102470.88;4975472;28;20053;-74
2022/01/16 10:20:59;;;;;;;83.53;31.70;;;;;;;4.25;93.85;102471.88;4975559;28;20109;-75
2022/01/16 10:23:25;;;;;;;88.63;34.53;;;;;;;4.26;93.40;102480.63;4975440;28;20543;-73
2022/01/16 10:25:51;;;;;;;85.45;31.17;;;;;;;4.30;93.02;102481.72;4975377;28;20042;-74
2022/01/16 10:28:26;;;;;;;81.10;31.35;;;;;;;4.32;93.06;102477.47;4975203;28;20022;-75
2022/01/16 10:30:54;;;;;;;86.60;31.15;;;;;;;4.35;93.40;102477.69;4975092;28;20042;-74
2022/01/16 10:33:22;;;;;;;87.72;30.45;;;;;;;4.40;92.96;102481.47;4957573;28;20362;-74
2022/01/16 10:35:50;;;;;;;74.72;28.17;;;;;;;4.44;93.78;102475.63;4958087;28;20031;-74
2022/01/16 10:38:27;;;;;;;81.70;30.10;;;;;;;4.50;93.65;102481.25;4975079;28;20022;-73
2022/01/16 10:40:57;;;;;;;79.57;28.10;;;;;;;4.53;92.74;102484.94;4974952;28;20034;-76
2022/01/16 10:43:45;;;;;;;84.43;32.45;;;;;;;4.57;92.69;102485.13;4974798;28;20039;-77
2022/01/16 10:46:12;;;;;;;85.72;32.58;;;;;;;4.57;92.57;102491.28;4975110;28;20031;-74
2022/01/16 10:48:39;;;;;;;82.63;29.30;;;;;;;4.57;92.39;102480.81;4975059;28;20459;-74
2022/01/16 10:51:18;;;;;;;85.72;30.42;;;;;;;4.61;92.51;102490.66;4957421;28;20030;-72
2022/01/16 10:53:43;;;;;;;81.28;30.23;;;;;;;4.62;93.25;102483.69;4974707;28;20077;-73
2022/01/16 10:56:09;;;;;;;81.97;28.90;;;;;;;4.69;92.66;102476.31;4974801;28;20062;-74
2022/01/16 10:58:41;;;;;;;81.35;30.92;;;;;;;4.72;92.58;102481.75;4974549;28;20042;-74
2022/01/16 11:01:13;;;;;;;81.28;28.05;;;;;;;4.78;92.38;102479.50;4974678;28;20101;-69
2022/01/16 11:03:41;;;;;;;81.13;29.70;;;;;;;4.82;92.12;102485.81;4974777;28;20031;-73
2022/01/16 11:06:07;;;;;;;75.00;28.50;;;;;;;4.85;92.35;102485.13;4974626;28;20035;-71
2022/01/16 11:08:33;;;;;;;79.40;28.35;;;;;;;4.88;91.91;102490.50;4974713;28;20081;-68
2022/01/16 11:11:00;;;;;;;74.72;28.50;;;;;;;4.87;92.08;102487.00;4974473;28;20035;-69
2022/01/16 11:13:32;;;;;;;69.70;27.15;;;;;;;4.88;91.95;102488.81;4974458;28;20027;-69
2022/01/16 11:16:01;;;;;;;68.57;25.38;;;;;;;4.89;91.70;102485.38;4974572;28;20110;-69
2022/01/16 11:18:27;;;;;;;71.72;27.70;;;;;;;4.90;92.15;102491.53;4974461;28;20093;-68
2022/01/16 11:21:30;;;;;;;76.28;29.30;;;;;;;4.91;92.15;102490.72;4974353;28;20475;-69
2022/01/16 11:26:15;;;;;;;68.57;26.98;;;;;;;4.89;92.23;102489.72;4974478;28;20030;-69
2022/01/16 11:28:42;;;;;;;71.60;27.90;;;;;;;4.89;92.30;102494.97;4974272;28;20034;-69
2022/01/16 11:31:10;;;;;;;72.97;26.88;;;;;;;4.90;92.13;102481.94;4974030;28;20460;-67
2022/01/16 11:33:36;;;;;;;70.95;25.13;;;;;;;4.92;92.24;102490.78;4973437;28;20023;-68
2022/01/16 11:36:11;;;;;;;71.22;27.38;;;;;;;4.93;92.81;102497.84;4974239;28;20495;-68
2022/01/16 11:38:44;;;;;;;71.28;27.27;;;;;;;4.93;92.62;102492.63;4974323;28;20109;-70
2022/01/16 11:41:19;;;;;;;;;;;;;;;4.97;92.47;102491.09;4974640;28;20062;-69
2022/01/16 11:43:49;;;;;;;60.95;24.85;;;;;;;4.96;92.17;102492.78;4973900;28;20375;-66
2022/01/16 11:46:25;;;;;;;67.20;26.02;;;;;;;4.95;92.30;102490.06;4974120;28;20022;-66
2022/01/16 11:49:01;;;;;;;72.45;27.27;;;;;;;4.94;91.96;102493.53;4974004;28;20551;-67
2022/01/16 11:51:33;;;;;;;72.00;28.55;;;;;;;4.93;92.84;102490.00;4974110;28;20031;-68
2022/01/16 11:54:01;;;;;;;63.85;25.25;;;;;;;4.92;92.73;102490.78;4988535;28;20508;-66
2022/01/16 11:56:41;;;;;;;76.10;28.30;;;;;;;4.92;92.61;102484.66;4993511;28;20031;-69
2022/01/16 11:59:28;;;;;;;72.85;28.45;;;;;;;4.90;92.40;102483.66;4972609;28;20065;-69