Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:01;;;;;;;1.10;0.90;;;;;;;18.32;62.99;99301.22;5013434;28;39174;-85
2021/08/12 00:02:29;;;;;;;0.50;0.50;;;;;;;18.27;62.73;99295.44;5029944;28;41814;-86
2021/08/12 00:05:04;;;;;;;1.67;1.00;;;;;;;18.24;63.14;99307.25;5031101;28;43196;-84
2021/08/12 00:07:32;;;;;;;0.57;0.57;;;;;;;18.15;63.06;99293.81;5013381;28;41250;-87
2021/08/12 00:10:01;;;;;;;0.90;0.90;;;;;;;18.23;63.33;99305.56;5030538;28;38960;-84
2021/08/12 00:12:28;;;;;;;0.80;0.77;;;;;;;18.29;63.04;99314.91;5014104;28;40659;-85
2021/08/12 00:14:56;;;;;;;0.60;0.60;;;;;;;18.32;62.99;99325.34;5029889;28;41509;-87
2021/08/12 00:17:24;;;;;;;0.70;0.60;;;;;;;18.25;63.20;99314.34;5030633;28;42537;-85
2021/08/12 00:19:53;;;;;;;0.63;0.63;;;;;;;18.33;62.99;99312.81;5030194;28;39135;-83
2021/08/12 00:22:20;;;;;;;0.63;0.63;;;;;;;18.40;62.83;99311.31;5030210;28;41575;-83
2021/08/12 00:24:48;;;;;;;0.60;0.60;;;;;;;18.50;62.54;99307.69;5013927;28;42009;-84
2021/08/12 00:27:17;;;;;;;1.90;0.80;;;;;;;18.49;62.46;99294.41;5029516;28;41335;-86
2021/08/12 00:29:50;;;;;;;0.53;0.53;;;;;;;18.69;62.57;99308.75;5014265;28;40070;-85
2021/08/12 00:32:18;;;;;;;0.60;0.60;;;;;;;18.77;62.26;99309.78;5013610;28;40652;-84
2021/08/12 00:34:46;;;;;;;0.57;0.57;;;;;;;18.73;62.55;99300.31;5030331;28;42796;-84
2021/08/12 00:37:14;;;;;;;0.50;0.50;;;;;;;18.76;62.39;99307.22;5013736;28;41166;-83
2021/08/12 00:39:42;;;;;;;0.77;0.77;;;;;;;18.59;62.33;99276.53;5014635;28;38885;-83
2021/08/12 00:42:15;;;;;;;0.57;0.53;;;;;;;18.77;62.75;99314.31;5013377;28;41517;-86
2021/08/12 00:44:45;;;;;;;0.80;0.80;;;;;;;18.61;62.60;99293.34;5030526;28;42908;-83
2021/08/12 00:47:13;;;;;;;1.03;0.67;;;;;;;18.57;62.98;99298.09;5012440;28;41150;-86
2021/08/12 00:49:40;;;;;;;1.07;0.97;;;;;;;18.54;62.98;99303.75;5029731;28;39156;-84
2021/08/12 00:52:13;;;;;;;0.80;0.73;;;;;;;18.54;63.22;99322.53;5012668;28;40637;-85
2021/08/12 00:54:44;;;;;;;0.80;0.80;;;;;;;18.47;63.23;99313.28;5012927;28;42893;-85
2021/08/12 00:57:13;;;;;;;0.70;0.70;;;;;;;18.42;63.37;99314.69;5013314;28;41521;-83
2021/08/12 00:59:42;;;;;;;0.57;0.57;;;;;;;18.38;63.32;99316.78;5029699;28;40865;-84
2021/08/12 01:02:13;;;;;;;0.60;0.60;;;;;;;18.31;63.88;99313.78;5012360;28;41762;-87
2021/08/12 01:04:44;;;;;;;0.47;0.47;;;;;;;18.18;63.73;99296.22;5030019;28;42729;-86
2021/08/12 01:07:21;;;;;;;0.57;0.47;;;;;;;18.22;63.90;99309.22;5030085;28;41183;-84
2021/08/12 01:09:59;;;;;;;3.30;0.70;;;;;;;18.01;63.97;99286.97;5013322;28;39092;-84
2021/08/12 01:12:33;;;;;;;0.73;0.63;;;;;;;18.15;63.95;99318.78;5013691;28;40938;-86
2021/08/12 01:15:06;;;;;;;0.63;0.57;;;;;;;17.96;63.70;99283.81;5012943;28;42202;-85
2021/08/12 01:17:41;;;;;;;1.37;1.17;;;;;;;18.03;63.90;99297.56;5012406;28;42324;-83
2021/08/12 01:20:48;;;;;;;0.60;0.60;;;;;;;17.98;63.96;99295.25;5012889;28;41106;-83
2021/08/12 01:23:17;;;;;;;0.40;0.40;;;;;;;18.05;64.18;99312.50;5028691;28;41755;-86
2021/08/12 01:25:48;;;;;;;0.50;0.50;;;;;;;18.02;64.13;99310.09;5013413;28;41617;-85
2021/08/12 01:28:21;;;;;;;0.60;0.57;;;;;;;18.01;64.17;99316.44;5029851;28;42683;-86
2021/08/12 01:30:58;;;;;;;0.63;0.53;;;;;;;17.95;64.10;99314.28;5013290;28;38773;-83
2021/08/12 01:33:35;;;;;;;0.80;0.53;;;;;;;17.83;64.23;99297.41;5029137;28;41770;-83
2021/08/12 01:36:08;;;;;;;1.10;0.70;;;;;;;17.94;64.24;99320.63;5029078;28;42208;-84
2021/08/12 01:38:39;;;;;;;0.43;0.43;;;;;;;17.87;64.31;99314.09;5029295;28;42517;-85
2021/08/12 01:41:09;;;;;;;0.77;0.77;;;;;;;17.89;64.51;99321.03;5028715;28;39269;-85
2021/08/12 01:43:37;;;;;;;1.03;0.73;;;;;;;17.78;64.34;99304.16;5029159;28;40685;-85
2021/08/12 01:46:08;;;;;;;2.20;0.73;;;;;;;17.73;64.37;99299.19;5012337;28;42982;-86
2021/08/12 01:48:37;;;;;;;0.93;0.80;;;;;;;17.82;64.57;99321.66;5028584;28;41227;-85
2021/08/12 01:51:06;;;;;;;1.03;0.70;;;;;;;17.71;64.84;99308.31;5012201;28;39315;-85
2021/08/12 01:53:35;;;;;;;0.60;0.60;;;;;;;17.74;64.79;99321.47;5029115;28;42794;-85
2021/08/12 01:56:04;;;;;;;0.57;0.57;;;;;;;17.63;64.77;99309.00;5012645;28;41715;-84
2021/08/12 01:58:32;;;;;;;0.57;0.50;;;;;;;17.58;64.88;99309.34;5012675;28;41335;-85
2021/08/12 02:01:00;;;;;;;0.70;0.70;;;;;;;17.54;64.73;99307.06;5012288;28;39126;-84
2021/08/12 02:03:30;;;;;;;0.70;0.70;;;;;;;17.56;64.69;99316.63;5029036;28;43116;-83
2021/08/12 02:05:59;;;;;;;0.87;0.87;;;;;;;17.46;64.90;99299.66;5011453;28;41767;-86
2021/08/12 02:08:30;;;;;;;0.53;0.53;;;;;;;17.35;65.07;99282.78;5011747;28;41284;-85
2021/08/12 02:10:57;;;;;;;0.70;0.63;;;;;;;17.48;65.11;99313.75;5046409;28;40904;-86
2021/08/12 02:13:28;;;;;;;0.43;0.30;;;;;;;17.45;65.18;99307.81;5011606;28;40968;-83
2021/08/12 02:15:57;;;;;;;0.70;0.70;;;;;;;17.38;64.82;99309.31;5028801;28;42973;-84
2021/08/12 02:18:24;;;;;;;1.77;1.10;;;;;;;17.39;64.92;99319.91;5012494;28;41364;-87
2021/08/12 02:20:59;;;;;;;0.83;0.70;;;;;;;17.36;65.46;99304.06;5012120;28;38925;-83
2021/08/12 02:23:33;;;;;;;0.73;0.60;;;;;;;17.32;65.54;99307.13;5012102;28;41042;-84
2021/08/12 02:26:04;;;;;;;0.57;0.57;;;;;;;17.26;65.40;99308.50;5011459;28;41668;-84
2021/08/12 02:28:34;;;;;;;0.60;0.57;;;;;;;17.13;65.56;99286.41;5028719;28;41229;-85
2021/08/12 02:31:05;;;;;;;0.67;0.57;;;;;;;17.11;65.94;99293.69;5011951;28;39431;-84
2021/08/12 02:33:37;;;;;;;0.90;0.30;;;;;;;17.09;65.76;99301.00;5028191;28;42075;-83
2021/08/12 02:36:06;;;;;;;0.87;0.60;;;;;;;16.79;65.98;99261.56;5028146;28;43796;-85
2021/08/12 02:38:39;;;;;;;0.50;0.50;;;;;;;17.01;65.90;99304.31;5028405;28;42431;-85
2021/08/12 02:41:11;;;;;;;0.60;0.50;;;;;;;17.02;65.90;99315.88;5012309;28;39941;-84
2021/08/12 02:43:41;;;;;;;0.90;0.90;;;;;;;16.94;65.96;99310.31;5045201;28;42300;-86
2021/08/12 02:46:11;;;;;;;0.57;0.50;;;;;;;16.87;65.92;99297.41;5029596;28;44136;-84
2021/08/12 02:48:40;;;;;;;0.77;0.67;;;;;;;16.97;65.88;99312.72;5027569;28;41377;-85
2021/08/12 02:51:10;;;;;;;0.53;0.53;;;;;;;16.94;66.04;99299.59;5011924;28;39870;-83
2021/08/12 02:53:40;;;;;;;0.70;0.70;;;;;;;16.84;66.44;99284.28;5027961;28;41194;-83
2021/08/12 02:56:11;;;;;;;0.47;0.47;;;;;;;16.77;66.61;99276.88;5029280;28;42466;-84
2021/08/12 02:58:42;;;;;;;1.00;0.60;;;;;;;16.86;66.22;99295.72;5027184;28;42726;-86
2021/08/12 03:01:12;;;;;;;1.10;0.50;;;;;;;16.86;66.27;99301.06;5011718;28;41319;-85
2021/08/12 03:03:44;;;;;;;0.80;0.80;;;;;;;16.77;66.20;99291.13;5012933;28;40900;-84
2021/08/12 03:06:16;;;;;;;0.80;0.60;;;;;;;16.81;66.49;99297.91;5028869;28;43100;-82
2021/08/12 03:08:49;;;;;;;0.50;0.40;;;;;;;16.69;66.55;99290.88;5010968;28;41025;-86
2021/08/12 03:11:20;;;;;;;0.60;0.60;;;;;;;16.68;66.40;99289.19;5027815;28;40321;-85
2021/08/12 03:13:50;;;;;;;0.50;0.50;;;;;;;16.72;66.49;99295.97;5027714;28;41100;-84
2021/08/12 03:16:19;;;;;;;0.60;0.60;;;;;;;16.70;66.35;99300.59;5011300;28;42045;-87
2021/08/12 03:18:48;;;;;;;0.40;0.40;;;;;;;16.66;66.61;99293.81;5012756;28;41022;-84
2021/08/12 03:21:17;;;;;;;0.53;0.53;;;;;;;16.59;66.59;99292.53;5015415;28;40228;-84
2021/08/12 03:23:47;;;;;;;1.17;0.73;;;;;;;16.59;66.46;99291.69;5014300;28;41023;-84
2021/08/12 03:26:15;;;;;;;0.40;0.40;;;;;;;16.57;66.74;99294.50;5014720;28;42907;-84
2021/08/12 03:28:43;;;;;;;0.40;0.40;;;;;;;16.54;66.64;99289.41;5031393;28;42258;-83
2021/08/12 03:31:12;;;;;;;0.53;0.53;;;;;;;16.51;66.93;99293.16;5014122;28;38884;-84
2021/08/12 03:33:41;;;;;;;0.80;0.77;;;;;;;16.37;66.78;99276.53;5014347;28;41638;-86
2021/08/12 03:36:09;;;;;;;0.70;0.70;;;;;;;16.42;67.08;99293.06;5014395;28;41494;-86
2021/08/12 03:38:36;;;;;;;0.67;0.67;;;;;;;16.33;66.75;99285.75;5030755;28;42064;-85
2021/08/12 03:41:06;;;;;;;0.50;0.50;;;;;;;16.40;66.77;99297.69;5031092;28;40882;-83
2021/08/12 03:43:34;;;;;;;0.70;0.70;;;;;;;16.38;67.01;99297.78;5030897;28;42876;-87
2021/08/12 03:46:01;;;;;;;1.33;0.80;;;;;;;16.28;66.98;99282.59;5029938;28;41672;-85
2021/08/12 03:48:29;;;;;;;0.60;0.60;;;;;;;16.30;67.00;99286.00;5013184;28;41544;-84
2021/08/12 03:50:57;;;;;;;0.50;0.50;;;;;;;16.20;67.11;99271.66;5031509;28;41047;-87
2021/08/12 03:53:25;;;;;;;0.60;0.60;;;;;;;16.28;67.33;99298.66;5029962;28;41700;-84
2021/08/12 03:55:59;;;;;;;0.93;0.67;;;;;;;16.26;67.20;99289.91;5029719;28;42555;-85
2021/08/12 03:58:28;;;;;;;0.50;0.50;;;;;;;16.23;67.46;99284.78;5047160;28;42801;-85
2021/08/12 04:00:56;;;;;;;1.37;0.63;;;;;;;16.19;67.46;99286.00;5013704;28;39024;-85
2021/08/12 04:03:24;;;;;;;1.07;0.67;;;;;;;16.05;67.44;99274.59;5030704;28;41837;-84
2021/08/12 04:05:53;;;;;;;1.00;0.50;;;;;;;16.13;67.26;99285.50;5014262;28;42121;-84
2021/08/12 04:08:22;;;;;;;0.50;0.43;;;;;;;16.14;67.50;99292.56;5014375;28;41421;-85
2021/08/12 04:10:50;;;;;;;0.77;0.70;;;;;;;15.94;67.56;99269.25;5014051;28;39300;-85
2021/08/12 04:13:18;;;;;;;0.60;0.60;;;;;;;16.11;67.26;99292.78;5030275;28;42639;-84
2021/08/12 04:15:47;;;;;;;0.53;0.53;;;;;;;16.10;67.59;99291.09;5013919;28;42738;-87
2021/08/12 04:18:15;;;;;;;0.70;0.63;;;;;;;16.02;67.52;99272.16;5029991;28;41225;-83
2021/08/12 04:20:43;;;;;;;0.93;0.80;;;;;;;16.05;67.47;99276.41;5030816;28;39300;-86
2021/08/12 04:23:11;;;;;;;1.27;1.00;;;;;;;16.15;67.33;99288.91;5029725;28;40173;-85
2021/08/12 04:25:38;;;;;;;0.93;0.73;;;;;;;16.09;67.53;99284.03;5013809;28;42663;-85
2021/08/12 04:28:07;;;;;;;1.00;0.63;;;;;;;16.23;67.41;99295.47;5030255;28;42673;-85
2021/08/12 04:30:35;;;;;;;1.20;0.80;;;;;;;16.28;67.19;99298.66;5013447;28;39119;-86
2021/08/12 04:33:05;;;;;;;0.60;0.60;;;;;;;16.27;67.01;99292.44;5030280;28;42957;-85
2021/08/12 04:35:33;;;;;;;0.33;0.33;;;;;;;16.37;67.03;99308.59;5013649;28;42088;-84
2021/08/12 04:38:01;;;;;;;0.50;0.50;;;;;;;16.43;67.07;99316.16;5012963;28;41383;-84
2021/08/12 04:40:28;;;;;;;0.87;0.70;;;;;;;16.50;67.62;99312.88;5013613;28;39724;-83
2021/08/12 04:42:57;;;;;;;0.53;0.53;;;;;;;16.57;67.54;99313.22;5013614;28;41221;-84
2021/08/12 04:45:27;;;;;;;0.50;0.50;;;;;;;16.64;67.34;99306.44;5046479;28;43822;-85
2021/08/12 04:47:59;;;;;;;0.70;0.70;;;;;;;16.72;67.52;99314.69;5012583;28;41627;-83
2021/08/12 04:50:29;;;;;;;1.00;1.00;;;;;;;16.83;67.16;99316.50;5014184;28;39924;-85
2021/08/12 04:52:57;;;;;;;1.33;1.23;;;;;;;16.95;67.30;99320.84;5046723;28;41369;-85
2021/08/12 04:55:25;;;;;;;0.90;0.90;;;;;;;17.01;67.11;99300.78;5012896;28;43480;-84
2021/08/12 04:57:53;;;;;;;0.70;0.70;;;;;;;17.18;67.02;99321.69;5046218;28;42396;-85
2021/08/12 05:00:21;;;;;;;0.73;0.50;;;;;;;17.29;66.91;99318.97;5029555;28;39381;-84
2021/08/12 05:02:50;;;;;;;1.23;0.80;;;;;;;17.38;66.96;99318.19;5013198;28;40993;-85
2021/08/12 05:05:19;;;;;;;2.03;1.40;;;;;;;17.39;66.66;99295.78;5029431;28;41868;-85
2021/08/12 05:07:49;;;;;;;1.10;0.90;;;;;;;17.49;66.79;99294.03;5046558;28;42982;-83
2021/08/12 05:10:17;;;;;;;0.70;0.60;;;;;;;17.58;67.28;99293.25;5029621;28;38775;-84
2021/08/12 05:12:45;;;;;;;1.00;0.87;;;;;;;17.77;67.23;99315.88;5012668;28;41021;-84
2021/08/12 05:15:13;;;;;;;1.00;0.80;;;;;;;17.66;67.14;99291.81;5029637;28;42880;-84
2021/08/12 05:17:41;;;;;;;0.80;0.70;;;;;;;17.82;67.01;99313.63;5029437;28;41310;-85
2021/08/12 05:20:10;;;;;;;0.63;0.63;;;;;;;17.89;67.16;99313.00;5013241;28;40230;-83
2021/08/12 05:22:38;;;;;;;1.20;1.10;;;;;;;17.83;67.07;99307.28;5029853;28;41200;-84
2021/08/12 05:25:09;;;;;;;0.93;0.93;;;;;;;17.97;66.85;99328.41;5012646;28;42972;-85
2021/08/12 05:27:37;;;;;;;1.20;0.70;;;;;;;17.90;66.99;99324.56;5012897;28;42379;-84
2021/08/12 05:30:07;;;;;;;1.33;0.70;;;;;;;18.02;67.02;99328.88;5029332;28;40892;-84
2021/08/12 05:32:35;;;;;;;0.63;0.50;;;;;;;18.01;66.85;99324.50;5012822;28;41159;-84
2021/08/12 05:35:06;;;;;;;1.10;1.00;;;;;;;18.03;67.02;99325.22;5012170;28;42249;-85
2021/08/12 05:37:35;;;;;;;1.10;0.77;;;;;;;18.11;66.85;99328.06;5045086;28;43273;-87
2021/08/12 05:40:04;;;;;;;1.00;0.80;;;;;;;18.26;67.20;99344.69;5012822;28;38872;-86
2021/08/12 05:42:35;;;;;;;0.93;0.50;;;;;;;18.33;66.70;99353.88;5045468;28;42652;-84
2021/08/12 05:45:03;;;;;;;1.60;1.00;;;;;;;18.38;67.01;99340.06;5012640;28;42074;-85
2021/08/12 05:47:31;;;;;;;1.10;1.00;;;;;;;18.61;66.80;99355.03;5011717;28;41068;-86
2021/08/12 05:49:59;;;;;;;1.83;1.40;;;;;;;18.65;66.49;99332.34;5028920;28;41032;-83
2021/08/12 05:52:28;;;;;;;1.10;1.00;;;;;;;18.92;65.98;99345.97;5011914;28;42177;-84
2021/08/12 05:54:56;;;;;;;1.20;1.03;;;;;;;19.05;65.55;99331.44;5012062;28;42225;-86
2021/08/12 05:57:24;;;;;;;1.17;1.00;;;;;;;19.14;65.65;99336.00;5028536;28;41187;-86
2021/08/12 05:59:53;;;;;;;1.30;0.93;;;;;;;19.29;65.76;99345.34;5012522;28;38897;-86
2021/08/12 06:02:21;;;;;;;1.00;0.90;;;;;;;19.46;65.43;99346.50;5028206;28;41742;-83
2021/08/12 06:04:50;;;;;;;1.27;0.90;;;;;;;19.53;64.91;99335.13;5011921;28;41709;-82
2021/08/12 06:07:18;;;;;;;1.37;1.27;;;;;;;19.60;65.06;99341.59;5012067;28;41270;-86
2021/08/12 06:09:47;;;;;;;1.60;1.00;;;;;;;19.69;65.10;99356.88;5028885;28;39884;-84
2021/08/12 06:12:15;;;;;;;0.90;0.90;;;;;;;19.67;65.03;99342.72;5012000;28;40660;-83
2021/08/12 06:14:42;;;;;;;1.23;1.13;;;;;;;19.76;65.33;99343.72;5013149;28;41923;-86
2021/08/12 06:17:12;;;;;;;1.17;0.70;;;;;;;19.87;65.03;99332.84;5011207;28;41448;-85
2021/08/12 06:19:40;;;;;;;1.60;1.10;;;;;;;20.08;64.50;99343.41;5028925;28;41081;-85
2021/08/12 06:22:08;;;;;;;1.33;1.10;;;;;;;20.41;63.68;99347.47;5028345;28;42575;-84
2021/08/12 06:24:36;;;;;;;1.53;1.03;;;;;;;20.70;63.23;99344.66;5028168;28;43134;-86
2021/08/12 06:27:05;;;;;;;1.57;1.47;;;;;;;20.89;62.97;99352.69;5011219;28;42227;-83
2021/08/12 06:29:33;;;;;;;1.70;1.00;;;;;;;21.10;62.55;99355.97;5029005;28;39226;-83
2021/08/12 06:32:01;;;;;;;2.10;1.27;;;;;;;21.40;61.79;99351.25;5011155;28;40919;-84
2021/08/12 06:34:31;;;;;;;1.67;1.33;;;;;;;21.78;61.60;99353.66;5028142;28;43833;-85
2021/08/12 06:36:59;;;;;;;0.70;0.60;;;;;;;22.17;60.33;99345.22;5011606;28;42485;-84
2021/08/12 06:39:27;;;;;;;1.23;1.00;;;;;;;22.58;59.13;99331.00;5012894;28;38802;-83
2021/08/12 06:41:56;;;;;;;1.70;1.17;;;;;;;22.99;58.42;99352.84;5027453;28;41984;-84
2021/08/12 06:44:31;;;;;;;1.20;1.00;;;;;;;23.38;57.25;99357.66;5027695;28;43616;-83
2021/08/12 06:46:59;;;;;;;1.20;1.10;;;;;;;23.51;57.30;99358.06;5010687;28;41676;-88
2021/08/12 06:49:27;;;;;;;1.10;0.87;;;;;;;23.44;56.65;99346.22;5028319;28;40323;-85
2021/08/12 06:51:56;;;;;;;0.80;0.80;;;;;;;23.51;57.09;99358.06;5011405;28;41107;-84
2021/08/12 06:54:24;;;;;;;1.40;1.20;;;;;;;23.56;56.14;99367.38;5030896;28;42660;-84
2021/08/12 06:56:51;;;;;;;1.13;0.97;;;;;;;23.59;56.37;99361.66;5014494;28;41484;-83
2021/08/12 06:59:19;;;;;;;0.83;0.80;;;;;;;23.74;56.60;99356.41;5015525;28;39400;-85
2021/08/12 07:01:47;;;;;;;1.20;1.07;;;;;;;23.92;55.97;99357.13;5015302;28;40531;-84
2021/08/12 07:04:15;;;;;;;0.87;0.83;;;;;;;24.01;56.07;99344.44;5048980;28;43151;-84
2021/08/12 07:06:44;;;;;;;1.67;1.40;;;;;;;24.20;55.37;99363.03;5014729;28;42374;-85
2021/08/12 07:09:13;;;;;;;0.87;0.80;;;;;;;24.25;55.67;99347.13;5015045;28;40959;-83
2021/08/12 07:11:42;;;;;;;1.17;1.00;;;;;;;24.32;54.86;99344.63;5015464;28;41479;-84
2021/08/12 07:14:10;;;;;;;1.17;1.07;;;;;;;24.25;53.93;99340.88;5014708;28;41845;-84
2021/08/12 07:16:38;;;;;;;0.87;0.80;;;;;;;24.32;54.29;99352.72;5014751;28;41714;-84
2021/08/12 07:19:06;;;;;;;1.40;1.13;;;;;;;24.42;53.50;99364.22;5047646;28;40245;-85
2021/08/12 07:21:35;;;;;;;1.37;1.20;;;;;;;24.41;54.08;99362.53;5031194;28;42012;-86
2021/08/12 07:24:06;;;;;;;1.47;1.30;;;;;;;24.51;53.87;99346.94;5014313;28;42000;-84
2021/08/12 07:26:35;;;;;;;2.10;1.27;;;;;;;24.80;53.08;99351.78;5015060;28;42628;-87
2021/08/12 07:29:04;;;;;;;1.00;0.80;;;;;;;25.13;53.49;99348.94;5014502;28;40200;-85
2021/08/12 07:31:33;;;;;;;1.27;1.17;;;;;;;25.48;52.49;99347.56;5014827;28;42088;-84
2021/08/12 07:34:01;;;;;;;1.83;1.47;;;;;;;25.99;51.60;99352.31;5047702;28;42713;-87
2021/08/12 07:36:29;;;;;;;1.90;1.70;;;;;;;26.50;50.20;99374.28;5031219;28;41240;-85
2021/08/12 07:38:58;;;;;;;1.43;1.33;;;;;;;26.76;49.42;99365.69;5014714;28;39166;-85
2021/08/12 07:41:26;;;;;;;1.30;1.10;;;;;;;26.87;49.38;99375.25;5031172;28;42830;-84
2021/08/12 07:43:55;;;;;;;1.53;1.17;;;;;;;26.88;49.37;99369.63;5014932;28;41855;-86
2021/08/12 07:46:24;;;;;;;2.30;1.60;;;;;;;26.90;49.54;99364.00;5014182;28;41715;-84
2021/08/12 07:48:51;;;;;;;1.00;0.90;;;;;;;26.87;49.82;99364.38;5014591;28;39889;-84
2021/08/12 07:51:22;;;;;;;1.37;0.93;;;;;;;26.81;49.57;99361.41;5047269;28;41892;-84
2021/08/12 07:53:51;;;;;;;1.27;1.00;;;;;;;26.72;48.90;99362.50;5013694;28;43112;-83
2021/08/12 07:56:20;;;;;;;1.50;1.40;;;;;;;26.76;49.47;99369.25;5013892;28;41881;-88
2021/08/12 07:58:48;;;;;;;1.90;1.20;;;;;;;26.75;50.10;99372.16;5032288;28;40969;-86
2021/08/12 08:01:18;;;;;;;1.67;1.17;;;;;;;26.93;49.17;99382.69;5030687;28;42078;-84
2021/08/12 08:03:46;;;;;;;1.10;1.00;;;;;;;27.09;49.88;99358.00;5029222;28;42807;-83
2021/08/12 08:06:14;;;;;;;1.43;1.00;;;;;;;27.34;49.91;99359.38;5030354;28;42510;-85
2021/08/12 08:08:43;;;;;;;1.13;0.80;;;;;;;27.68;48.69;99376.97;5013626;28;38708;-86
2021/08/12 08:11:14;;;;;;;1.97;1.43;;;;;;;27.96;48.21;99366.97;5014356;28;40883;-86
2021/08/12 08:13:42;;;;;;;1.70;1.20;;;;;;;28.26;47.69;99366.88;5013925;28;43281;-85
2021/08/12 08:16:10;;;;;;;1.47;1.10;;;;;;;28.51;47.43;99355.34;5030711;28;42094;-85
2021/08/12 08:18:39;;;;;;;1.40;1.20;;;;;;;28.85;45.97;99346.34;5014066;28;38781;-84
2021/08/12 08:21:07;;;;;;;1.40;1.30;;;;;;;29.43;45.05;99382.31;5030470;28;41804;-84
2021/08/12 08:23:34;;;;;;;1.70;1.30;;;;;;;29.71;43.81;99381.38;5030685;28;43815;-86
2021/08/12 08:26:02;;;;;;;1.83;1.50;;;;;;;29.77;43.30;99366.91;5030193;28;41146;-84
2021/08/12 08:28:37;;;;;;;1.90;1.40;;;;;;;30.00;43.67;99390.09;5013903;28;38932;-83
2021/08/12 08:31:05;;;;;;;1.50;1.40;;;;;;;29.95;44.41;99397.16;5013359;28;42081;-86
2021/08/12 08:33:35;;;;;;;3.23;1.50;;;;;;;29.81;44.51;99385.38;5029943;28;42842;-89
2021/08/12 08:36:05;;;;;;;1.90;1.27;;;;;;;30.10;43.66;99395.13;5046576;28;41914;-86
2021/08/12 08:38:33;;;;;;;1.53;1.40;;;;;;;30.85;42.59;99379.38;5030643;28;40236;-83
2021/08/12 08:41:02;;;;;;;2.13;1.10;;;;;;;31.92;39.42;99411.63;5046166;28;41943;-85
2021/08/12 08:43:32;;;;;;;1.23;1.13;;;;;;;32.46;38.33;99411.91;5029214;28;41771;-88
2021/08/12 08:46:02;;;;;;;2.27;1.33;;;;;;;33.18;37.98;99390.31;5029586;28;43120;-83
2021/08/12 08:48:36;;;;;;;1.77;1.67;;;;;;;34.94;34.29;99431.13;5012351;28;40193;-85
2021/08/12 08:51:07;;;;;;;1.50;1.40;;;;;;;36.39;33.35;99424.50;5013107;28;41762;-87
2021/08/12 08:53:38;;;;;;;1.90;1.70;;;;;;;37.26;31.06;99420.13;5029763;28;42601;-86
2021/08/12 08:56:07;;;;;;;1.70;1.60;;;;;;;37.92;29.55;99440.31;5029067;28;41460;-85
2021/08/12 08:58:35;;;;;;;1.83;1.40;;;;;;;37.67;29.34;99431.75;5044835;28;39301;-86
2021/08/12 09:01:03;;;;;;;3.30;1.25;;;;;;;37.51;30.45;99425.16;5029348;28;41845;-87
2021/08/12 09:03:31;;;;;;;1.43;1.33;;;;;;;37.36;29.99;99409.19;5045165;28;42847;-87
2021/08/12 09:06:14;;;;;;;1.33;1.23;;;;;;;37.18;30.75;99416.97;5014255;28;41375;-86
2021/08/12 09:08:42;;;;;;;2.17;1.63;;;;;;;37.29;30.58;99422.38;5012943;28;38784;-86
2021/08/12 09:11:11;;;;;;;1.57;1.47;;;;;;;37.55;29.57;99433.78;5013185;28;41135;-85
2021/08/12 09:13:38;;;;;;;1.43;1.33;;;;;;;37.60;28.79;99425.53;5012806;28;43081;-85
2021/08/12 09:16:06;;;;;;;1.50;1.40;;;;;;;37.76;29.44;99424.66;5028440;28;41531;-84
2021/08/12 09:18:34;;;;;;;1.73;1.50;;;;;;;38.43;27.98;99440.88;5012289;28;38937;-85
2021/08/12 09:21:21;;;;;;;1.67;1.58;;;;;;;39.18;28.00;99428.75;5012338;28;41793;-87
2021/08/12 09:23:58;;;;;;;1.77;1.67;;;;;;;39.63;26.50;99443.94;5029436;28;43062;-84
2021/08/12 09:26:26;;;;;;;1.70;1.60;;;;;;;39.49;26.45;99422.25;5013363;28;42447;-85
2021/08/12 09:28:54;;;;;;;1.80;1.50;;;;;;;39.42;26.43;99415.31;5030469;28;39875;-86
2021/08/12 09:31:24;;;;;;;1.40;1.30;;;;;;;40.15;26.08;99419.72;5013472;28;40690;-89
2021/08/12 09:34:02;;;;;;;2.05;1.85;;;;;;;40.60;24.84;99425.56;5029019;28;41641;-85
2021/08/12 09:36:36;;;;;;;1.50;1.40;;;;;;;40.14;25.67;99422.75;5028955;28;41763;-88
2021/08/12 09:39:13;;;;;;;2.25;1.85;;;;;;;39.15;26.97;99410.72;5011927;28;39851;-86
2021/08/12 09:41:43;;;;;;;1.58;1.33;;;;;;;38.28;27.28;99410.28;5028388;28;41133;-86
2021/08/12 09:44:41;;;;;;;1.50;1.40;;;;;;;37.45;29.32;99400.47;5028341;28;43271;-87
2021/08/12 09:47:12;;;;;;;2.30;1.30;;;;;;;36.74;29.26;99404.97;4968147;28;42145;-84
2021/08/12 09:49:46;;;;;;;1.17;1.07;;;;;;;36.06;30.40;99392.19;5028626;28;39931;-84
2021/08/12 09:52:34;;;;;;;1.53;1.43;;;;;;;35.57;30.78;99391.78;5011923;28;41969;-84
2021/08/12 09:55:09;;;;;;;2.00;1.77;;;;;;;35.19;31.74;99382.16;5011167;28;43185;-84
2021/08/12 09:57:44;;;;;;;2.53;1.77;;;;;;;35.37;32.53;99372.06;5012485;28;42453;-85
2021/08/12 10:00:30;;;;;;;1.47;1.37;;;;;;;35.99;30.87;99398.69;5029356;28;38903;-85
2021/08/12 10:02:58;;;;;;;1.70;1.50;;;;;;;36.33;30.83;99399.63;5026896;28;42535;-86
2021/08/12 10:05:26;;;;;;;4.57;2.10;;;;;;;36.29;30.39;99394.84;5028655;28;42062;-86
2021/08/12 10:07:56;;;;;;;1.90;1.17;;;;;;;36.11;31.14;99395.03;5028525;28;42384;-84
2021/08/12 10:10:26;;;;;;;1.73;1.60;;;;;;;35.79;31.55;99376.25;5029016;28;40072;-85
2021/08/12 10:12:55;;;;;;;1.67;1.33;;;;;;;35.55;30.94;99381.00;5011913;28;41056;-85
2021/08/12 10:15:26;;;;;;;1.90;1.23;;;;;;;36.04;30.47;99384.16;5012586;28;41773;-88
2021/08/12 10:17:55;;;;;;;1.97;1.47;;;;;;;36.26;29.82;99370.50;5027928;28;41877;-85
2021/08/12 10:20:27;;;;;;;1.63;1.53;;;;;;;36.38;29.85;99390.56;5028744;28;40217;-86
2021/08/12 10:22:58;;;;;;;1.50;1.40;;;;;;;36.50;29.40;99396.84;5011921;28;40822;-87
2021/08/12 10:25:27;;;;;;;1.37;1.27;;;;;;;36.74;30.83;99374.59;5046125;28;42996;-84
2021/08/12 10:27:57;;;;;;;1.47;1.37;;;;;;;36.95;30.07;99365.53;5034776;28;41228;-84
2021/08/12 10:30:27;;;;;;;2.90;1.70;;;;;;;37.43;29.90;99380.56;5052709;28;41290;-85
2021/08/12 10:32:58;;;;;;;1.43;1.33;;;;;;;37.54;28.38;99374.06;5052178;28;42287;-86
2021/08/12 10:35:27;;;;;;;1.87;1.60;;;;;;;38.14;27.44;99382.22;5036233;28;42654;-84
2021/08/12 10:37:58;;;;;;;1.90;1.80;;;;;;;38.61;27.43;99389.81;5035745;28;42209;-87
2021/08/12 10:40:28;;;;;;;2.90;1.83;;;;;;;38.68;27.47;99384.91;5069206;28;40532;-85
2021/08/12 10:42:58;;;;;;;2.00;1.40;;;;;;;38.43;27.33;99371.66;5051684;28;41860;-86
2021/08/12 10:45:28;;;;;;;1.50;1.40;;;;;;;38.10;26.83;99376.34;5040899;28;42645;-86
2021/08/12 10:47:57;;;;;;;1.53;1.33;;;;;;;37.80;26.79;99383.50;5037024;28;41299;-84
2021/08/12 10:50:35;;;;;;;1.63;1.33;;;;;;;37.77;27.95;99382.09;5020225;28;40007;-84
2021/08/12 10:53:18;;;;;;;1.47;1.33;;;;;;;37.91;28.40;99382.50;5038216;28;42124;-83
2021/08/12 10:56:17;;;;;;;1.53;1.43;;;;;;;37.95;28.08;99392.78;5037290;28;43227;-83
2021/08/12 10:59:11;;;;;;;1.60;1.50;;;;;;;37.69;27.16;99375.09;5020610;28;41724;-84
2021/08/12 11:01:41;;;;;;;1.97;1.70;;;;;;;37.97;28.14;99382.28;5012901;28;40132;-85
2021/08/12 11:04:09;;;;;;;1.87;1.50;;;;;;;38.37;27.69;99376.31;5028767;28;41769;-84
2021/08/12 11:06:43;;;;;;;1.40;1.30;;;;;;;38.49;27.48;99380.84;5011126;28;41915;-84
2021/08/12 11:09:14;;;;;;;1.50;1.40;;;;;;;38.18;27.30;99382.53;5027453;28;41347;-87
2021/08/12 11:11:57;;;;;;;1.30;1.20;;;;;;;37.77;28.68;99371.03;5027587;28;40285;-86
2021/08/12 11:14:59;;;;;;;1.20;1.10;;;;;;;37.49;29.30;99373.97;5011343;28;40912;-84
2021/08/12 11:17:55;;;;;;;2.30;1.90;;;;;;;37.23;30.55;99354.31;5026580;28;43209;-85
2021/08/12 11:20:37;;;;;;;1.43;1.33;;;;;;;37.01;31.17;99351.53;5027925;28;41354;-85
2021/08/12 11:23:39;;;;;;;1.70;1.60;;;;;;;36.85;30.22;99354.31;5027335;28;41055;-86
2021/08/12 11:26:08;;;;;;;1.60;1.50;;;;;;;36.63;30.97;99338.53;5028108;28;42201;-87
2021/08/12 11:28:50;;;;;;;1.57;1.47;;;;;;;36.74;30.56;99360.78;5011291;28;42189;-84
2021/08/12 11:31:51;;;;;;;1.40;1.30;;;;;;;36.71;31.10;99344.75;5011775;28;41338;-87
2021/08/12 11:34:29;;;;;;;1.43;1.20;;;;;;;36.62;30.29;99358.94;5015772;28;38749;-85
2021/08/12 11:37:09;;;;;;;2.10;1.57;;;;;;;36.64;29.25;99362.28;5034261;28;40936;-85
2021/08/12 11:39:51;;;;;;;1.67;1.53;;;;;;;36.79;30.44;99353.44;5017737;28;41462;-85
2021/08/12 11:42:30;;;;;;;1.60;1.50;;;;;;;36.89;29.09;99347.22;5020535;28;41260;-86
2021/08/12 11:45:00;;;;;;;1.90;1.50;;;;;;;37.14;29.58;99366.88;5016306;28;39256;-86
2021/08/12 11:47:28;;;;;;;1.87;1.30;;;;;;;37.20;28.58;99354.03;5030355;28;42098;-87
2021/08/12 11:49:59;;;;;;;1.70;1.60;;;;;;;37.36;27.26;99376.03;5030553;28;42849;-84