Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:08;;;;;;;;;;;0.30;1.00;;;;;;5017993;28;20039;-73
2023/12/02 00:04:37;;;;;;;;;;;0.30;1.00;;;;;;5014203;28;19963;-73
2023/12/02 00:07:03;;;;;;;;;;;0.40;1.00;;;;;;5013608;28;19997;-73
2023/12/02 00:09:29;;;;;;;;;;;0.40;1.00;;;;;;5007125;28;19972;-73
2023/12/02 00:11:54;;;;;;;;;;;0.40;1.00;;;;;;5014675;28;19913;-74
2023/12/02 00:14:25;;;;;;;;;;;0.30;1.00;;;;;;5014019;28;19913;-73
2023/12/02 00:17:19;;;;;;;;;;;0.30;1.00;;;;;;5014034;28;19936;-73
2023/12/02 00:19:45;;;;;;;;;;;0.20;1.00;;;;;;5016944;28;19913;-73
2023/12/02 00:22:11;;;;;;;;;;;0.20;1.00;;;;;;5018622;28;19913;-73
2023/12/02 00:24:36;;;;;;;;;;;0.20;1.00;;;;;;5013848;28;20061;-73
2023/12/02 00:27:03;;;;;;;;;;;0.20;1.00;;;;;;5014081;28;19921;-73
2023/12/02 00:29:28;;;;;;;;;;;0.20;1.00;;;;;;5028485;28;20431;-73
2023/12/02 00:31:54;;;;;;;;;;;0.10;1.00;;;;;;5004944;28;19972;-73
2023/12/02 00:34:20;;;;;;;;;;;0.10;1.00;;;;;;5027112;28;20460;-73
2023/12/02 00:36:46;;;;;;;;;;;0.00;1.00;;;;;;5024884;28;19913;-73
2023/12/02 00:39:11;;;;;;;;;;;0.00;1.00;;;;;;5025672;28;19916;-73
2023/12/02 00:41:49;;;;;;;;;;;0.00;1.00;;;;;;5014062;28;19910;-75
2023/12/02 00:44:31;;;;;;;;;;;0.00;1.00;;;;;;5026225;28;19913;-75
2023/12/02 00:47:07;;;;;;;;;;;0.00;1.00;;;;;;5001941;28;19916;-75
2023/12/02 00:49:49;;;;;;;;;;;-0.10;1.00;;;;;;5014522;28;19949;-75
2023/12/02 00:52:31;;;;;;;;;;;;;;;;;;5014724;28;19971;-75
2023/12/02 00:54:57;;;;;;;;;;;-0.10;1.00;;;;;;5013930;28;19917;-75
2023/12/02 00:57:23;;;;;;;;;;;-0.10;1.00;;;;;;5013984;28;19909;-73
2023/12/02 00:59:48;;;;;;;;;;;-0.20;1.00;;;;;;5013246;28;20060;-73
2023/12/02 01:02:14;;;;;;;;;;;-0.20;1.00;;;;;;5013118;28;19980;-73
2023/12/02 01:04:43;;;;;;;;;;;-0.20;1.00;;;;;;5015459;28;19918;-73
2023/12/02 01:07:09;;;;;;;;;;;-0.20;1.00;;;;;;5014826;28;19920;-73
2023/12/02 01:09:35;;;;;;;;;;;-0.20;1.00;;;;;;5020166;28;19913;-72
2023/12/02 01:12:08;;;;;;;;;;;-0.30;1.00;;;;;;5026817;28;20280;-75
2023/12/02 01:14:49;;;;;;;;;;;-0.30;1.00;;;;;;5027212;28;20012;-75
2023/12/02 01:17:16;;;;;;;;;;;;;;;;;;5016734;28;20246;-75
2023/12/02 01:19:43;;;;;;;;;;;-0.30;1.00;;;;;;5034865;28;19917;-75
2023/12/02 01:22:19;;;;;;;;;;;-0.30;1.00;;;;;;5012264;28;19957;-75
2023/12/02 01:25:01;;;;;;;;;;;-0.30;1.00;;;;;;5017289;28;19948;-75
2023/12/02 01:27:27;;;;;;;;;;;-0.20;1.00;;;;;;5019615;28;19925;-73
2023/12/02 01:30:01;;;;;;;;;;;-0.20;1.00;;;;;;5026907;28;19917;-73
2023/12/02 01:32:27;;;;;;;;;;;-0.10;1.00;;;;;;5019383;28;19920;-73
2023/12/02 01:34:53;;;;;;;;;;;-0.20;1.00;;;;;;5027440;28;19913;-73
2023/12/02 01:37:18;;;;;;;;;;;-0.20;1.00;;;;;;5016894;28;19914;-73
2023/12/02 01:39:44;;;;;;;;;;;-0.20;1.00;;;;;;5016326;28;19960;-73
2023/12/02 01:42:10;;;;;;;;;;;-0.20;1.00;;;;;;5016791;28;19916;-73
2023/12/02 01:44:37;;;;;;;;;;;;;;;;;;5004040;28;19925;-73
2023/12/02 01:47:04;;;;;;;;;;;-0.20;1.00;;;;;;5021368;28;19909;-73
2023/12/02 01:49:30;;;;;;;;;;;-0.20;1.00;;;;;;5033067;28;19924;-73
2023/12/02 01:52:08;;;;;;;;;;;-0.20;1.00;;;;;;5016151;28;19913;-73
2023/12/02 01:54:44;;;;;;;;;;;-0.20;1.00;;;;;;5017038;28;19920;-73
2023/12/02 01:57:09;;;;;;;;;;;-0.20;1.00;;;;;;5025534;28;20387;-73
2023/12/02 01:59:43;;;;;;;;;;;-0.20;1.00;;;;;;5020477;28;19914;-73
2023/12/02 02:02:14;;;;;;;;;;;-0.20;1.00;;;;;;5015759;28;20000;-73
2023/12/02 02:04:39;;;;;;;;;;;-0.20;1.00;;;;;;5015938;28;19918;-73
2023/12/02 02:07:13;;;;;;;;;;;;;;;;;;5014621;28;20008;-74
2023/12/02 02:09:50;;;;;;;;;;;-0.10;1.00;;;;;;5020944;28;19964;-73
2023/12/02 02:12:16;;;;;;;;;;;-0.10;1.00;;;;;;5035062;28;19917;-75
2023/12/02 02:14:42;;;;;;;;;;;-0.10;1.00;;;;;;5018629;28;19979;-75
2023/12/02 02:17:07;;;;;;;;;;;0.00;1.00;;;;;;4995387;28;20358;-75
2023/12/02 02:19:43;;;;;;;;;;;-0.10;1.00;;;;;;5015370;28;19963;-75
2023/12/02 02:22:20;;;;;;;;;;;-0.10;1.00;;;;;;5031234;28;19909;-75
2023/12/02 02:24:49;;;;;;;;;;;0.00;1.00;;;;;;5023742;28;19917;-75
2023/12/02 02:27:15;;;;;;;;;;;0.00;1.00;;;;;;5016208;28;19910;-73
2023/12/02 02:29:50;;;;;;;;;;;0.10;1.00;;;;;;5014270;28;19917;-74
2023/12/02 02:32:19;;;;;;;;;;;;;;;;;;5019017;28;19913;-73
2023/12/02 02:34:45;;;;;;;;;;;0.10;1.00;;;;;;5031907;28;19913;-73
2023/12/02 02:37:11;;;;;;;;;;;;;;;;;;5016531;28;19916;-73
2023/12/02 02:39:38;;;;;;;;;;;0.00;1.00;;;;;;5026471;28;19913;-73
2023/12/02 02:42:06;;;;;;;;;;;0.00;1.00;;;;;;5025391;28;20354;-73
2023/12/02 02:44:37;;;;;;;;;;;0.00;1.00;;;;;;5022702;28;19917;-73
2023/12/02 02:47:09;;;;;;;;;;;0.10;1.00;;;;;;5024060;28;19917;-73
2023/12/02 02:49:35;;;;;;;;;;;0.10;1.00;;;;;;5021666;28;19929;-73
2023/12/02 02:52:00;;;;;;;;;;;;;;;;;;5015967;28;19910;-72
2023/12/02 02:54:26;;;;;;;;;;;0.10;1.00;;;;;;5016733;28;19910;-73
2023/12/02 02:56:54;;;;;;;;;;;0.10;1.00;;;;;;5015169;28;19913;-74
2023/12/02 02:59:20;;;;;;;;;;;0.10;1.00;;;;;;5023817;28;20372;-75
2023/12/02 03:01:49;;;;;;;;;;;0.10;1.00;;;;;;5015952;28;19913;-75
2023/12/02 03:04:15;;;;;;;;;;;;;;;;;;5015382;28;19971;-76
2023/12/02 03:06:44;;;;;;;;;;;0.10;1.00;;;;;;5015294;28;19910;-75
2023/12/02 03:09:20;;;;;;;;;;;0.10;1.00;;;;;;5016973;28;19914;-75
2023/12/02 03:11:50;;;;;;;;;;;0.00;1.00;;;;;;5015082;28;19967;-75
2023/12/02 03:14:17;;;;;;;;;;;0.00;1.00;;;;;;5037659;28;20388;-73
2023/12/02 03:16:43;;;;;;;;;;;0.00;1.00;;;;;;5018780;28;20004;-73
2023/12/02 03:19:32;;;;;;;;;;;0.10;1.00;;;;;;5015249;28;20003;-73
2023/12/02 03:21:58;;;;;;;;;;;0.10;1.00;;;;;;5018498;28;19922;-73
2023/12/02 03:24:23;;;;;;;;;;;0.10;1.00;;;;;;5027163;28;20311;-73
2023/12/02 03:26:49;;;;;;;;;;;0.10;1.00;;;;;;5016438;28;19917;-73
2023/12/02 03:29:15;;;;;;;;;;;0.10;1.00;;;;;;5014192;28;19917;-73
2023/12/02 03:31:55;;;;;;;;;;;0.10;1.00;;;;;;5011905;28;19910;-73
2023/12/02 03:34:21;;;;;;;;;;;0.10;1.00;;;;;;5009308;28;19932;-73
2023/12/02 03:36:50;;;;;;;;;;;0.10;1.00;;;;;;5032529;28;19944;-73
2023/12/02 03:39:16;;;;;;;;;;;0.10;1.00;;;;;;5023910;28;19959;-73
2023/12/02 03:41:42;;;;;;;;;;;0.00;1.00;;;;;;5016210;28;19913;-73
2023/12/02 03:44:20;;;;;;;;;;;0.10;1.00;;;;;;5014945;28;19933;-75
2023/12/02 03:46:50;;;;;;;;;;;;;;;;;;5019809;28;20515;-75
2023/12/02 03:49:20;;;;;;;;;;;0.10;1.00;;;;;;5030754;28;19921;-75
2023/12/02 03:51:49;;;;;;;;;;;0.10;1.00;;;;;;5026333;28;19918;-75
2023/12/02 03:54:15;;;;;;;;;;;0.10;1.00;;;;;;5014513;28;19992;-76
2023/12/02 03:56:44;;;;;;;;;;;0.10;1.00;;;;;;5014665;28;19971;-75
2023/12/02 03:59:09;;;;;;;;;;;0.10;1.00;;;;;;5016957;28;20001;-73
2023/12/02 04:01:50;;;;;;;;;;;0.10;1.00;;;;;;5014427;28;20406;-75
2023/12/02 04:04:19;;;;;;;;;;;;;;;;;;5013963;28;20238;-73
2023/12/02 04:06:50;;;;;;;;;;;0.10;1.00;;;;;;5023907;28;19937;-73
2023/12/02 04:09:19;;;;;;;;;;;;;;;;;;5016046;28;19941;-73
2023/12/02 04:11:48;;;;;;;;;;;;;;;;;;5017912;28;19921;-73
2023/12/02 04:14:14;;;;;;;;;;;0.10;1.00;;;;;;5014764;28;19952;-75
2023/12/02 04:19:44;;;;;;;;;;;0.10;1.00;;;;;;5014491;28;20325;-76
2023/12/02 04:22:09;;;;;;;;;;;0.10;1.00;;;;;;5015478;28;19913;-75
2023/12/02 04:24:44;;;;;;;;;;;;;;;;;;5023319;28;19913;-75
2023/12/02 04:27:20;;;;;;;;;;;0.10;1.00;;;;;;5032591;28;19920;-74
2023/12/02 04:29:47;;;;;;;;;;;0.10;1.00;;;;;;5010293;28;20448;-73
2023/12/02 04:32:20;;;;;;;;;;;0.10;1.00;;;;;;5018555;28;19980;-73
2023/12/02 04:34:46;;;;;;;;;;;;;;;;;;5014050;28;19913;-73
2023/12/02 04:37:14;;;;;;;;;;;0.00;1.00;;;;;;5018206;28;19909;-74
2023/12/02 04:39:56;;;;;;;;;;;0.10;1.00;;;;;;5024931;28;19913;-73
2023/12/02 04:42:21;;;;;;;;;;;;;;;;;;5017456;28;19914;-73
2023/12/02 04:44:47;;;;;;;;;;;0.10;1.00;;;;;;5028366;28;20272;-74
2023/12/02 04:47:13;;;;;;;;;;;0.10;1.00;;;;;;5024242;28;19919;-75
2023/12/02 04:49:56;;;;;;;;;;;0.10;1.00;;;;;;5037679;28;20008;-75
2023/12/02 04:52:44;;;;;;;;;;;0.10;1.00;;;;;;5037687;28;19990;-75
2023/12/02 04:55:10;;;;;;;;;;;;;;;;;;5019392;28;19909;-75
2023/12/02 04:57:36;;;;;;;;;;;;;;;;;;5036546;28;19909;-75
2023/12/02 05:02:46;;;;;;;;;;;-0.10;1.00;;;;;;4997912;28;19974;-75
2023/12/02 05:05:15;;;;;;;;;;;-0.10;1.00;;;;;;5020628;28;20370;-75
2023/12/02 05:07:49;;;;;;;;;;;;;;;;;;5032566;28;20497;-76
2023/12/02 05:10:20;;;;;;;;;;;-0.10;1.00;;;;;;5020212;28;19920;-75
2023/12/02 05:12:56;;;;;;;;;;;;;;;;;;5020623;28;19964;-75
2023/12/02 05:15:26;;;;;;;;;;;-0.10;1.00;;;;;;5027008;28;19967;-74
2023/12/02 05:17:56;;;;;;;;;;;-0.10;1.00;;;;;;5018265;28;19913;-76
2023/12/02 05:20:26;;;;;;;;;;;-0.20;1.00;;;;;;5015944;28;19920;-75
2023/12/02 05:22:51;;;;;;;;;;;-0.20;1.00;;;;;;5016409;28;19960;-75
2023/12/02 05:25:17;;;;;;;;;;;-0.20;1.00;;;;;;5014677;28;19949;-75
2023/12/02 05:27:44;;;;;;;;;;;-0.10;1.00;;;;;;5022834;28;19913;-75
2023/12/02 05:30:14;;;;;;;;;;;-0.10;1.00;;;;;;5016750;28;19948;-75
2023/12/02 05:32:51;;;;;;;;;;;-0.20;1.00;;;;;;5005918;28;19963;-75
2023/12/02 05:35:21;;;;;;;;;;;-0.10;1.00;;;;;;5012091;28;19910;-75
2023/12/02 05:37:50;;;;;;;;;;;-0.10;1.00;;;;;;5016808;28;19967;-75
2023/12/02 05:40:17;;;;;;;;;;;-0.20;1.00;;;;;;5028541;28;19917;-74
2023/12/02 05:42:44;;;;;;;;;;;-0.20;1.00;;;;;;5016803;28;20357;-75
2023/12/02 05:45:14;;;;;;;;;;;-0.20;1.00;;;;;;5025621;28;20257;-73
2023/12/02 05:47:40;;;;;;;;;;;-0.20;1.00;;;;;;5022524;28;20400;-73
2023/12/02 05:50:06;;;;;;;;;;;-0.20;1.00;;;;;;5020571;28;19944;-73
2023/12/02 05:52:32;;;;;;;;;;;-0.20;1.00;;;;;;5016432;28;20272;-73
2023/12/02 05:55:02;;;;;;;;;;;-0.20;1.00;;;;;;5016336;28;20000;-73
2023/12/02 05:57:27;;;;;;;;;;;-0.30;1.00;;;;;;5021854;28;20925;-73
2023/12/02 05:59:53;;;;;;;;;;;-0.20;1.00;;;;;;5022300;28;19920;-73
2023/12/02 06:02:19;;;;;;;;;;;-0.20;1.00;;;;;;5018872;28;19916;-72
2023/12/02 06:04:44;;;;;;;;;;;-0.20;1.00;;;;;;5025083;28;19914;-72
2023/12/02 06:07:10;;;;;;;;;;;-0.10;1.00;;;;;;5021606;28;19915;-73
2023/12/02 06:09:36;;;;;;;;;;;-0.10;1.00;;;;;;5019740;28;20307;-73
2023/12/02 06:12:01;;;;;;;;;;;-0.10;1.00;;;;;;5015925;28;19979;-73
2023/12/02 06:14:27;;;;;;;;;;;-0.20;1.00;;;;;;5018524;28;19917;-73
2023/12/02 06:17:03;;;;;;;;;;;-0.10;1.00;;;;;;5015392;28;19925;-74
2023/12/02 06:19:32;;;;;;;;;;;-0.10;1.00;;;;;;5015819;28;19913;-74
2023/12/02 06:22:08;;;;;;;;;;;-0.10;1.00;;;;;;5013836;28;19956;-74
2023/12/02 06:24:33;;;;;;;;;;;-0.10;1.00;;;;;;5017020;28;19984;-74
2023/12/02 06:27:14;;;;;;;;;;;-0.10;1.00;;;;;;5015941;28;20353;-75
2023/12/02 06:32:50;;;;;;;;;;;-0.20;1.00;;;;;;5015615;28;20024;-77
2023/12/02 06:35:15;;;;;;;;;;;-0.10;1.00;;;;;;5024175;28;20288;-77
2023/12/02 06:37:44;;;;;;;;;;;-0.10;1.00;;;;;;5020205;28;19909;-76
2023/12/02 06:40:26;;;;;;;;;;;-0.10;1.00;;;;;;5015512;28;19909;-74
2023/12/02 06:42:52;;;;;;;;;;;0.00;1.00;;;;;;5022169;28;19929;-75
2023/12/02 06:45:17;;;;;;;;;;;-0.10;1.00;;;;;;5015534;28;19914;-71
2023/12/02 06:48:14;;;;;;;;;;;-0.20;1.00;;;;;;5015168;28;20012;-82
2023/12/02 07:06:22;;;;;;;;;;;0.00;1.00;;;;;;5016136;28;19920;-82
2023/12/02 07:09:20;;;;;;;;;;;0.00;1.00;;;;;;5014852;28;19910;-81
2023/12/02 07:20:54;;;;;;;;;;;0.00;1.00;;;;;;5005304;28;19933;-85
2023/12/02 07:23:20;;;;;;;;;;;0.00;1.00;;;;;;5016823;28;20349;-86
2023/12/02 07:28:48;;;;;;;;;;;-0.10;1.00;;;;;;5014986;28;19952;-86
2023/12/02 07:37:20;;;;;;;;;;;-0.20;1.00;;;;;;5014593;28;19956;-83
2023/12/02 07:42:49;;;;;;;;;;;-0.20;1.00;;;;;;5017560;28;19964;-82
2023/12/02 07:48:50;;;;;;;;;;;-0.20;1.00;;;;;;5015664;28;20264;-82
2023/12/02 07:54:18;;;;;;;;;;;-0.10;1.00;;;;;;5026651;28;20027;-81
2023/12/02 07:56:44;;;;;;;;;;;-0.10;1.00;;;;;;5013828;28;19913;-82
2023/12/02 08:08:32;;;;;;;;;;;0.00;1.00;;;;;;5014901;28;19916;-86
2023/12/02 08:10:57;;;;;;;;;;;0.10;1.00;;;;;;5019043;28;19914;-75
2023/12/02 08:13:32;;;;;;;;;;;0.10;1.00;;;;;;5010843;28;19920;-75
2023/12/02 08:15:57;;;;;;;;;;;0.10;1.00;;;;;;5017884;28;19921;-72
2023/12/02 08:18:23;;;;;;;;;;;0.10;1.00;;;;;;5022226;28;19917;-72
2023/12/02 08:20:49;;;;;;;;;;;0.10;1.00;;;;;;5019737;28;20257;-72
2023/12/02 08:26:08;;;;;;;;;;;-0.10;1.00;;;;;;5022112;28;20357;-74
2023/12/02 08:28:33;;;;;;;;;;;-0.10;1.00;;;;;;5037847;28;19921;-75
2023/12/02 08:30:59;;;;;;;;;;;-0.20;1.00;;;;;;5024273;28;19964;-72
2023/12/02 08:33:26;;;;;;;;;;;-0.10;1.00;;;;;;5017184;28;19921;-73
2023/12/02 08:35:56;;;;;;;;;;;0.00;1.00;;;;;;5017123;28;19920;-74
2023/12/02 08:38:22;;;;;;;;;;;0.00;1.00;;;;;;5017994;28;19963;-73
2023/12/02 08:40:49;;;;;;;;;;;0.10;1.00;;;;;;5017761;28;19910;-74
2023/12/02 08:43:15;;;;;;;;;;;0.10;1.00;;;;;;5017732;28;19913;-74
2023/12/02 08:46:08;;;;;;;;;;;0.10;1.00;;;;;;5015431;28;19918;-80
2023/12/02 08:48:56;;;;;;;;;;;0.10;1.00;;;;;;5035089;28;20013;-81
2023/12/02 08:54:24;;;;;;;;;;;0.30;1.00;;;;;;5020269;28;19920;-79
2023/12/02 09:02:56;;;;;;;;;;;0.40;1.00;;;;;;5010330;28;19921;-80
2023/12/02 09:11:27;;;;;;;;;;;0.30;1.00;;;;;;5017058;28;19917;-77
2023/12/02 09:16:56;;;;;;;;;;;;;;;;;;5016898;28;19960;-76
2023/12/02 09:22:30;;;;;;;;;;;0.40;1.00;;;;;;5000558;28;19996;-78
2023/12/02 09:31:05;;;;;;;;;;;0.30;1.00;;;;;;5020462;28;19928;-74
2023/12/02 09:33:38;;;;;;;;;;;0.40;1.00;;;;;;5016856;28;19910;-81
2023/12/02 09:36:23;;;;;;;;;;;0.40;1.00;;;;;;5015675;28;19960;-80
2023/12/02 09:38:49;;;;;;;;;;;0.50;1.00;;;;;;5031802;28;20277;-82
2023/12/02 09:44:20;;;;;;;;;;;;;;;;;;4999229;28;19924;-81
2023/12/02 09:46:46;;;;;;;;;;;;;;;;;;5015979;28;19940;-81
2023/12/02 09:49:38;;;;;;;;;;;0.70;1.00;;;;;;4999090;28;19914;-81
2023/12/02 10:00:59;;;;;;;;;;;0.90;1.00;;;;;;5015489;28;19967;-78
2023/12/02 10:03:38;;;;;;;;;;;0.80;1.00;;;;;;5015012;28;19989;-79
2023/12/02 10:06:26;;;;;;;;;;;0.70;1.00;;;;;;4997527;28;19988;-77
2023/12/02 10:09:20;;;;;;;;;;;0.60;1.00;;;;;;5027269;28;20284;-77
2023/12/02 10:17:56;;;;;;;;;;;;;;;;;;5015359;28;19956;-72
2023/12/02 10:20:34;;;;;;;;;;;0.80;1.00;;;;;;5015160;28;19959;-72
2023/12/02 10:23:28;;;;;;;;;;;1.30;1.00;;;;;;5014631;28;19945;-72
2023/12/02 10:26:04;;;;;;;;;;;1.20;1.00;;;;;;4985609;28;20333;-72
2023/12/02 10:28:50;;;;;;;;;;;0.90;1.00;;;;;;4986105;28;20293;-72
2023/12/02 10:31:16;;;;;;;;;;;;;;;;;;4984712;28;19922;-73
2023/12/02 10:33:50;;;;;;;;;;;0.60;1.00;;;;;;4985309;28;19961;-72
2023/12/02 10:36:27;;;;;;;;;;;0.60;1.00;;;;;;4979752;28;20396;-72
2023/12/02 10:39:00;;;;;;;;;;;0.60;1.00;;;;;;4985592;28;19910;-72
2023/12/02 10:41:32;;;;;;;;;;;0.60;1.00;;;;;;4980628;28;20341;-72
2023/12/02 10:44:03;;;;;;;;;;;0.50;1.00;;;;;;4993608;28;20032;-72
2023/12/02 10:46:31;;;;;;;;;;;0.60;1.00;;;;;;4982896;28;20358;-72
2023/12/02 10:48:57;;;;;;;;;;;0.70;1.00;;;;;;4992633;28;20355;-72
2023/12/02 10:51:36;;;;;;;;;;;0.90;1.00;;;;;;4973888;28;19914;-72
2023/12/02 10:54:04;;;;;;;;;;;1.00;1.00;;;;;;4986914;28;19926;-72
2023/12/02 10:56:32;;;;;;;;;;;1.00;1.00;;;;;;4977071;28;20425;-72
2023/12/02 10:59:02;;;;;;;;;;;0.90;1.00;;;;;;4976844;28;19909;-72
2023/12/02 11:01:43;;;;;;;;;;;0.80;1.00;;;;;;4982989;28;19910;-72
2023/12/02 11:04:28;;;;;;;;;;;0.80;1.00;;;;;;5015297;28;20317;-71
2023/12/02 11:06:57;;;;;;;;;;;0.70;1.00;;;;;;5014677;28;19921;-72
2023/12/02 11:09:50;;;;;;;;;;;1.20;1.00;;;;;;5015108;28;19936;-72
2023/12/02 11:12:16;;;;;;;;;;;1.60;1.00;;;;;;5027063;28;19965;-71
2023/12/02 11:14:43;;;;;;;;;;;1.30;1.00;;;;;;5014924;28;19910;-72
2023/12/02 11:20:38;;;;;;;;;;;1.30;1.00;;;;;;5014377;28;19917;-77
2023/12/02 11:29:28;;;;;;;;;;;2.30;1.00;;;;;;5014546;28;19964;-77
2023/12/02 11:32:02;;;;;;;;;;;2.50;1.00;;;;;;5014929;28;19971;-77
2023/12/02 11:34:35;;;;;;;;;;;2.20;1.00;;;;;;5014746;28;19910;-73
2023/12/02 11:37:17;;;;;;;;;;;2.70;1.00;;;;;;5014702;28;19910;-73
2023/12/02 11:40:03;;;;;;;;;;;3.00;1.00;;;;;;5002514;28;19949;-73
2023/12/02 11:42:36;;;;;;;;;;;3.40;1.00;;;;;;5016863;28;19983;-73
2023/12/02 11:45:19;;;;;;;;;;;3.60;1.00;;;;;;5013628;28;19918;-73
2023/12/02 11:50:56;;;;;;;;;;;3.30;1.00;;;;;;5016633;28;20381;-77
2023/12/02 11:53:56;;;;;;;;;;;3.00;1.00;;;;;;5014300;28;19992;-77
2023/12/02 11:56:56;;;;;;;;;;;2.50;1.00;;;;;;5014300;28;19964;-76
2023/12/02 11:59:29;;;;;;;;;;;2.40;1.00;;;;;;5025616;28;20004;-76
2023/12/02 12:02:20;;;;;;;;;;;2.10;1.00;;;;;;5013465;28;19936;-76
2023/12/02 12:04:45;;;;;;;;;;;1.70;1.00;;;;;;5012585;28;19917;-71
2023/12/02 12:07:14;;;;;;;;;;;1.40;1.00;;;;;;5013000;28;19920;-72
2023/12/02 12:09:51;;;;;;;;;;;1.30;1.00;;;;;;5013519;28;19913;-71
2023/12/02 12:12:17;;;;;;;;;;;1.10;1.00;;;;;;5012967;28;19923;-71
2023/12/02 12:14:43;;;;;;;;;;;1.00;1.00;;;;;;5023041;28;19923;-72
2023/12/02 12:17:14;;;;;;;;;;;1.00;1.00;;;;;;5014837;28;20280;-72
2023/12/02 12:19:44;;;;;;;;;;;;;;;;;;5027289;28;19963;-75
2023/12/02 12:22:14;;;;;;;;;;;0.90;1.00;;;;;;5029203;28;19913;-75
2023/12/02 12:25:14;;;;;;;;;;;0.90;1.00;;;;;;5031725;28;19949;-76
2023/12/02 12:28:08;;;;;;;;;;;0.90;1.00;;;;;;5013662;28;19910;-77
2023/12/02 12:33:38;;;;;;;;;;;1.00;1.00;;;;;;5017461;28;19921;-75
2023/12/02 12:36:04;;;;;;;;;;;1.00;1.00;;;;;;5013969;28;20400;-74
2023/12/02 12:38:30;;;;;;;;;;;1.00;1.00;;;;;;5017578;28;20004;-76
2023/12/02 12:40:56;;;;;;;;;;;1.00;1.00;;;;;;5017900;28;20295;-75
2023/12/02 12:43:26;;;;;;;;;;;0.80;1.00;;;;;;5013860;28;19932;-75
2023/12/02 12:45:56;;;;;;;;;;;0.80;1.00;;;;;;5013690;28;19996;-75
2023/12/02 12:48:27;;;;;;;;;;;0.80;1.00;;;;;;5014191;28;19967;-72
2023/12/02 12:50:53;;;;;;;;;;;0.70;1.00;;;;;;5013567;28;19953;-72
2023/12/02 12:53:21;;;;;;;;;;;0.70;1.00;;;;;;5013607;28;19917;-72
2023/12/02 12:56:02;;;;;;;;;;;0.70;1.00;;;;;;5012448;28;19913;-72
2023/12/02 12:58:28;;;;;;;;;;;0.60;1.00;;;;;;5006765;28;19921;-71
2023/12/02 13:00:57;;;;;;;;;;;0.50;1.00;;;;;;5016203;28;19913;-72
2023/12/02 13:03:56;;;;;;;;;;;0.40;1.00;;;;;;5017484;28;20297;-75
2023/12/02 13:06:27;;;;;;;;;;;0.40;1.00;;;;;;5014840;28;19913;-76
2023/12/02 13:09:20;;;;;;;;;;;0.40;1.00;;;;;;5018021;28;20001;-75
2023/12/02 13:12:09;;;;;;;;;;;0.30;1.00;;;;;;5023746;28;19916;-76
2023/12/02 13:14:56;;;;;;;;;;;0.30;1.00;;;;;;5015044;28;19921;-76
2023/12/02 13:20:25;;;;;;;;;;;0.50;1.00;;;;;;5036649;28;19931;-76
2023/12/02 13:26:08;;;;;;;;;;;0.60;1.00;;;;;;5016659;28;19964;-76
2023/12/02 13:28:56;;;;;;;;;;;0.70;1.00;;;;;;5021328;28;19917;-76
2023/12/02 13:34:31;;;;;;;;;;;0.80;1.00;;;;;;5016741;28;19997;-72
2023/12/02 13:36:57;;;;;;;;;;;0.80;1.00;;;;;;5016902;28;19952;-72
2023/12/02 13:39:32;;;;;;;;;;;0.80;1.00;;;;;;5016251;28;19964;-72
2023/12/02 13:42:09;;;;;;;;;;;0.80;1.00;;;;;;5016359;28;19909;-72
2023/12/02 13:44:35;;;;;;;;;;;0.90;1.00;;;;;;5016261;28;19944;-72
2023/12/02 13:47:19;;;;;;;;;;;0.90;1.00;;;;;;5016281;28;19949;-72
2023/12/02 13:50:08;;;;;;;;;;;0.90;1.00;;;;;;5016332;28;19921;-75
2023/12/02 13:52:34;;;;;;;;;;;0.80;1.00;;;;;;5002761;28;20278;-76
2023/12/02 13:55:02;;;;;;;;;;;0.80;1.00;;;;;;5016191;28;19956;-75
2023/12/02 13:58:04;;;;;;;;;;;0.90;1.00;;;;;;5012934;28;20012;-76
2023/12/02 14:00:58;;;;;;;;;;;0.90;1.00;;;;;;4963261;28;19919;-75
2023/12/02 14:03:33;;;;;;;;;;;0.80;1.00;;;;;;4951551;29;20416;-76
2023/12/02 14:06:17;;;;;;;;;;;0.90;1.00;;;;;;4948412;29;19969;-76
2023/12/02 14:08:50;;;;;;;;;;;1.00;1.00;;;;;;4955335;28;20386;-76
2023/12/02 14:14:22;;;;;;;;;;;0.90;1.00;;;;;;4955280;29;19918;-77
2023/12/02 14:19:51;;;;;;;;;;;;;;;;;;4956518;28;19953;-71
2023/12/02 14:22:17;;;;;;;;;;;0.90;1.00;;;;;;4956956;28;19938;-71
2023/12/02 14:28:14;;;;;;;;;;;0.90;1.00;;;;;;4959268;28;20001;-76
2023/12/02 14:31:05;;;;;;;;;;;0.90;1.00;;;;;;4965119;28;20373;-72
2023/12/02 14:33:31;;;;;;;;;;;;;;;;;;4958793;28;19976;-71
2023/12/02 14:36:08;;;;;;;;;;;0.90;1.00;;;;;;5014973;28;19913;-74
2023/12/02 14:38:34;;;;;;;;;;;;;;;;;;5014330;28;21851;-75
2023/12/02 14:41:10;;;;;;;;;;;0.70;1.00;;;;;;5015349;28;19939;-73
2023/12/02 14:43:56;;;;;;;;;;;0.80;1.00;;;;;;5016872;28;19917;-73
2023/12/02 14:46:56;;;;;;;;;;;0.80;1.00;;;;;;5014372;28;19917;-74
2023/12/02 14:49:28;;;;;;;;;;;0.50;1.00;;;;;;4999848;28;19916;-71
2023/12/02 14:51:55;;;;;;;;;;;0.50;1.00;;;;;;5014975;28;19971;-71
2023/12/02 14:54:22;;;;;;;;;;;0.50;1.00;;;;;;4997261;28;19915;-71
2023/12/02 14:56:47;;;;;;;;;;;0.50;1.00;;;;;;5015042;28;20351;-72
2023/12/02 14:59:14;;;;;;;;;;;0.40;1.00;;;;;;5014909;28;19955;-72
2023/12/02 15:01:43;;;;;;;;;;;0.50;1.00;;;;;;5014625;28;19913;-71
2023/12/02 15:04:44;;;;;;;;;;;0.40;1.00;;;;;;5015072;28;20289;-73
2023/12/02 15:13:18;;;;;;;;;;;0.40;1.00;;;;;;5014811;28;19933;-77
2023/12/02 15:18:28;;;;;;;;;;;;;;;;;;4997221;28;19916;-74
2023/12/02 15:21:11;;;;;;;;;;;0.20;1.00;;;;;;5014553;28;19918;-72
2023/12/02 15:23:44;;;;;;;;;;;0.20;1.00;;;;;;5013395;28;19913;-72
2023/12/02 15:26:17;;;;;;;;;;;0.20;1.00;;;;;;5019729;28;20241;-73
2023/12/02 15:28:49;;;;;;;;;;;0.10;1.00;;;;;;5013848;28;20004;-72
2023/12/02 15:31:26;;;;;;;;;;;0.20;1.00;;;;;;5014369;28;19918;-73
2023/12/02 15:34:14;;;;;;;;;;;0.30;1.00;;;;;;5014474;28;19916;-74
2023/12/02 15:36:56;;;;;;;;;;;;;;;;;;5014653;28;19953;-74
2023/12/02 15:39:32;;;;;;;;;;;0.30;1.00;;;;;;5014232;28;19910;-72
2023/12/02 15:41:58;;;;;;;;;;;0.30;1.00;;;;;;5012820;28;20412;-72
2023/12/02 15:44:24;;;;;;;;;;;;;;;;;;5012368;28;20016;-71
2023/12/02 15:46:49;;;;;;;;;;;0.30;1.00;;;;;;5013956;28;19913;-71
2023/12/02 15:49:15;;;;;;;;;;;;;;;;;;5014471;28;19919;-72
2023/12/02 15:51:50;;;;;;;;;;;;;;;;;;5012210;28;19917;-74
2023/12/02 15:57:00;;;;;;;;;;;0.30;1.00;;;;;;5013739;28;19932;-76
2023/12/02 15:59:38;;;;;;;;;;;;;;;;;;5013884;28;19913;-76
2023/12/02 16:02:08;;;;;;;;;;;;;;;;;;4994213;28;19917;-75
2023/12/02 16:04:56;;;;;;;;;;;0.30;1.00;;;;;;5022055;28;19917;-75
2023/12/02 16:07:27;;;;;;;;;;;0.40;1.00;;;;;;5013681;28;20384;-72
2023/12/02 16:09:52;;;;;;;;;;;0.40;1.00;;;;;;5013483;28;19919;-71
2023/12/02 16:12:21;;;;;;;;;;;0.30;1.00;;;;;;5012959;28;20268;-73
2023/12/02 16:14:51;;;;;;;;;;;0.20;1.00;;;;;;5013750;28;19960;-76
2023/12/02 16:17:17;;;;;;;;;;;;;;;;;;5013723;28;19914;-73
2023/12/02 16:19:43;;;;;;;;;;;0.30;1.00;;;;;;5013615;28;19909;-72
2023/12/02 16:25:11;;;;;;;;;;;0.30;1.00;;;;;;5013358;28;20000;-74
2023/12/02 16:27:38;;;;;;;;;;;0.30;1.00;;;;;;5013502;28;19910;-73
2023/12/02 16:30:04;;;;;;;;;;;0.10;1.00;;;;;;5013280;28;20004;-73
2023/12/02 16:32:44;;;;;;;;;;;0.10;1.00;;;;;;5013523;28;19957;-73
2023/12/02 16:35:40;;;;;;;;;;;0.10;1.00;;;;;;5004373;28;19984;-78
2023/12/02 16:38:06;;;;;;;;;;;0.20;1.00;;;;;;5013477;28;19914;-74
2023/12/02 16:40:32;;;;;;;;;;;0.10;1.00;;;;;;5016716;28;19921;-74
2023/12/02 16:43:08;;;;;;;;;;;0.10;1.00;;;;;;5016621;28;19914;-74
2023/12/02 16:45:34;;;;;;;;;;;0.20;1.00;;;;;;5016922;28;19921;-73
2023/12/02 16:48:02;;;;;;;;;;;0.10;1.00;;;;;;5004237;28;19914;-74
2023/12/02 16:50:32;;;;;;;;;;;0.10;1.00;;;;;;5017503;28;19920;-74
2023/12/02 16:53:18;;;;;;;;;;;0.00;1.00;;;;;;5017187;28;19909;-75
2023/12/02 16:55:45;;;;;;;;;;;0.10;1.00;;;;;;5017162;28;20440;-75
2023/12/02 16:58:24;;;;;;;;;;;0.10;1.00;;;;;;5016381;28;19916;-74
2023/12/02 17:01:03;;;;;;;;;;;0.10;1.00;;;;;;5017084;28;20004;-74
2023/12/02 17:03:33;;;;;;;;;;;0.20;1.00;;;;;;5016936;28;19910;-74
2023/12/02 17:06:05;;;;;;;;;;;0.20;1.00;;;;;;5017199;28;19917;-71
2023/12/02 17:08:32;;;;;;;;;;;;;;;;;;5016870;28;20357;-71
2023/12/02 17:10:58;;;;;;;;;;;;;;;;;;5016939;28;19916;-71
2023/12/02 17:13:24;;;;;;;;;;;;;;;;;;5016737;28;19964;-72
2023/12/02 17:15:50;;;;;;;;;;;0.40;1.00;;;;;;5016574;28;19913;-71
2023/12/02 17:18:20;;;;;;;;;;;;;;;;;;5016486;28;19929;-71
2023/12/02 17:20:46;;;;;;;;;;;0.30;1.00;;;;;;5017226;28;19927;-72
2023/12/02 17:23:12;;;;;;;;;;;;;;;;;;5016490;28;19994;-72
2023/12/02 17:25:53;;;;;;;;;;;0.40;1.00;;;;;;5016385;28;19914;-72
2023/12/02 17:28:19;;;;;;;;;;;0.40;1.00;;;;;;5015441;28;19952;-72
2023/12/02 17:30:45;;;;;;;;;;;0.30;1.00;;;;;;5018172;28;20313;-73
2023/12/02 17:33:10;;;;;;;;;;;0.20;1.00;;;;;;5016190;28;20368;-73
2023/12/02 17:35:41;;;;;;;;;;;0.20;1.00;;;;;;5018275;28;20336;-72
2023/12/02 17:38:07;;;;;;;;;;;0.20;1.00;;;;;;5015679;28;19909;-72
2023/12/02 17:40:33;;;;;;;;;;;0.20;1.00;;;;;;5028086;28;19917;-72
2023/12/02 17:43:14;;;;;;;;;;;0.20;1.00;;;;;;5018004;28;19961;-72
2023/12/02 17:45:40;;;;;;;;;;;0.20;1.00;;;;;;5015399;28;19944;-72
2023/12/02 17:48:05;;;;;;;;;;;0.20;1.00;;;;;;5016372;28;19936;-72
2023/12/02 17:50:31;;;;;;;;;;;0.10;1.00;;;;;;5016205;28;19929;-72
2023/12/02 17:53:02;;;;;;;;;;;;;;;;;;5016460;28;19913;-72
2023/12/02 17:55:27;;;;;;;;;;;0.00;1.00;;;;;;5015398;28;19910;-72
2023/12/02 17:57:56;;;;;;;;;;;0.10;1.00;;;;;;4996860;28;19924;-73
2023/12/02 18:00:22;;;;;;;;;;;0.10;1.00;;;;;;5016023;28;19910;-72