Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:41;;;;;;;;;;;21.40;37.50;;;;;;469193;252;1170;-39
2022/04/25 00:03:42;;;;;;;;;;;21.50;37.60;;;;;;469326;252;1047;-39
2022/04/25 00:05:44;;;;;;;;;;;21.50;37.50;;;;;;469673;252;1071;-39
2022/04/25 00:07:45;;;;;;;;;;;21.50;37.50;;;;;;469491;252;1265;-39
2022/04/25 00:09:46;;;;;;;;;;;21.50;37.50;;;;;;469682;252;1085;-39
2022/04/25 00:11:48;;;;;;;;;;;21.50;37.50;;;;;;469654;252;2192;-39
2022/04/25 00:13:49;;;;;;;;;;;21.50;37.50;;;;;;469631;252;1103;-39
2022/04/25 00:15:52;;;;;;;;;;;21.60;37.50;;;;;;469708;252;1193;-39
2022/04/25 00:17:52;;;;;;;;;;;21.50;37.50;;;;;;469234;253;1829;-39
2022/04/25 00:19:53;;;;;;;;;;;21.50;37.50;;;;;;469721;252;1062;-39
2022/04/25 00:21:54;;;;;;;;;;;21.50;37.50;;;;;;469645;252;1405;-39
2022/04/25 00:23:56;;;;;;;;;;;21.50;37.50;;;;;;469277;252;1281;-39
2022/04/25 00:25:57;;;;;;;;;;;21.50;37.40;;;;;;469230;252;1783;-39
2022/04/25 00:27:58;;;;;;;;;;;21.60;37.50;;;;;;469490;252;1071;-39
2022/04/25 00:30:00;;;;;;;;;;;21.50;37.50;;;;;;469232;252;1047;-39
2022/04/25 00:32:01;;;;;;;;;;;21.50;37.50;;;;;;469566;252;2203;-39
2022/04/25 00:34:02;;;;;;;;;;;21.50;37.50;;;;;;469621;252;1061;-39
2022/04/25 00:36:04;;;;;;;;;;;21.50;37.60;;;;;;469625;252;1315;-39
2022/04/25 00:38:05;;;;;;;;;;;21.50;37.50;;;;;;469448;253;1268;-39
2022/04/25 00:40:06;;;;;;;;;;;21.50;37.60;;;;;;469699;252;1262;-39
2022/04/25 00:42:08;;;;;;;;;;;21.50;37.50;;;;;;469407;252;1053;-39
2022/04/25 00:44:09;;;;;;;;;;;21.50;37.50;;;;;;469158;252;1303;-39
2022/04/25 00:46:10;;;;;;;;;;;21.50;37.50;;;;;;469511;252;1052;-39
2022/04/25 00:48:11;;;;;;;;;;;21.50;37.50;;;;;;469254;252;1075;-39
2022/04/25 00:50:13;;;;;;;;;;;21.50;37.60;;;;;;469665;252;1225;-39
2022/04/25 00:52:14;;;;;;;;;;;21.50;37.50;;;;;;469327;252;2199;-39
2022/04/25 00:54:15;;;;;;;;;;;21.50;37.50;;;;;;469296;252;1397;-39
2022/04/25 00:56:17;;;;;;;;;;;21.50;37.50;;;;;;469322;252;949;-39
2022/04/25 00:58:18;;;;;;;;;;;21.50;37.50;;;;;;469677;252;1230;-39
2022/04/25 01:00:19;;;;;;;;;;;21.50;37.50;;;;;;469233;252;1321;-39
2022/04/25 01:02:21;;;;;;;;;;;21.50;37.50;;;;;;469214;252;1106;-39
2022/04/25 01:04:22;;;;;;;;;;;21.50;37.50;;;;;;469668;252;1737;-39
2022/04/25 01:06:23;;;;;;;;;;;21.50;37.50;;;;;;469654;252;1045;-39
2022/04/25 01:08:26;;;;;;;;;;;21.50;37.50;;;;;;469266;252;1171;-39
2022/04/25 01:10:26;;;;;;;;;;;21.40;37.50;;;;;;469301;252;2286;-39
2022/04/25 01:12:28;;;;;;;;;;;21.50;37.50;;;;;;469647;252;2120;-39
2022/04/25 01:14:29;;;;;;;;;;;21.50;37.60;;;;;;469612;252;1147;-39
2022/04/25 01:16:30;;;;;;;;;;;21.50;37.60;;;;;;469483;252;1194;-39
2022/04/25 01:18:32;;;;;;;;;;;21.50;37.60;;;;;;469493;252;1051;-39
2022/04/25 01:20:33;;;;;;;;;;;21.50;37.50;;;;;;469639;252;1224;-39
2022/04/25 01:22:34;;;;;;;;;;;21.50;37.50;;;;;;469153;252;1052;-39
2022/04/25 01:29:15;;;;;;;;;;;21.50;37.50;;;;;;470729;253;1380;-39
2022/04/25 01:31:17;;;;;;;;;;;21.50;37.40;;;;;;474426;251;1164;-39
2022/04/25 01:33:18;;;;;;;;;;;21.60;37.50;;;;;;469245;254;2117;-39
2022/04/25 01:35:19;;;;;;;;;;;21.50;37.50;;;;;;469654;252;1329;-39
2022/04/25 01:37:21;;;;;;;;;;;21.50;37.60;;;;;;469607;252;1204;-39
2022/04/25 01:39:22;;;;;;;;;;;21.50;37.50;;;;;;469345;252;1226;-39
2022/04/25 01:41:23;;;;;;;;;;;21.50;37.50;;;;;;469517;252;1289;-39
2022/04/25 01:43:25;;;;;;;;;;;21.50;37.50;;;;;;469639;252;1041;-39
2022/04/25 01:45:26;;;;;;;;;;;21.50;37.50;;;;;;469622;252;1313;-39
2022/04/25 01:47:27;;;;;;;;;;;21.50;37.50;;;;;;469199;252;1179;-39
2022/04/25 01:49:29;;;;;;;;;;;21.50;37.60;;;;;;469234;252;1071;-39
2022/04/25 01:51:30;;;;;;;;;;;21.50;37.50;;;;;;469209;252;1077;-39
2022/04/25 01:53:31;;;;;;;;;;;21.50;37.50;;;;;;469535;252;2124;-39
2022/04/25 01:55:33;;;;;;;;;;;21.50;37.60;;;;;;469231;252;1080;-39
2022/04/25 01:57:34;;;;;;;;;;;21.40;37.50;;;;;;469207;252;1112;-39
2022/04/25 01:59:35;;;;;;;;;;;21.40;37.60;;;;;;469635;252;1140;-39
2022/04/25 02:01:37;;;;;;;;;;;21.50;37.60;;;;;;469297;252;1341;-39
2022/04/25 02:03:38;;;;;;;;;;;21.40;37.60;;;;;;469517;252;1077;-39
2022/04/25 02:05:39;;;;;;;;;;;21.50;37.60;;;;;;469416;252;1215;-39
2022/04/25 02:07:41;;;;;;;;;;;21.50;37.60;;;;;;469452;252;1052;-39
2022/04/25 02:09:42;;;;;;;;;;;21.50;37.50;;;;;;469339;252;1241;-39
2022/04/25 02:11:43;;;;;;;;;;;21.50;37.50;;;;;;469327;252;2136;-39
2022/04/25 02:13:45;;;;;;;;;;;21.50;37.50;;;;;;469303;252;1061;-39
2022/04/25 02:15:47;;;;;;;;;;;21.50;37.60;;;;;;469278;252;1255;-39
2022/04/25 02:17:47;;;;;;;;;;;21.50;37.50;;;;;;469072;252;2150;-39
2022/04/25 02:19:48;;;;;;;;;;;21.50;37.60;;;;;;469260;252;1124;-39
2022/04/25 02:21:50;;;;;;;;;;;21.50;37.60;;;;;;469167;252;1228;-39
2022/04/25 02:23:51;;;;;;;;;;;21.50;37.60;;;;;;469264;252;1167;-39
2022/04/25 02:25:52;;;;;;;;;;;21.50;37.60;;;;;;469249;252;1033;-39
2022/04/25 02:27:54;;;;;;;;;;;21.40;37.60;;;;;;469228;252;1032;-39
2022/04/25 02:29:58;;;;;;;;;;;21.50;37.60;;;;;;469642;252;1202;-39
2022/04/25 02:31:56;;;;;;;;;;;21.40;37.60;;;;;;469503;253;2303;-39
2022/04/25 02:33:58;;;;;;;;;;;21.50;37.70;;;;;;469282;252;1076;-39
2022/04/25 02:35:59;;;;;;;;;;;21.50;37.60;;;;;;469636;252;1098;-39
2022/04/25 02:38:00;;;;;;;;;;;21.50;37.60;;;;;;469217;252;1078;-39
2022/04/25 02:40:02;;;;;;;;;;;21.50;37.60;;;;;;469313;252;1226;-39
2022/04/25 02:42:03;;;;;;;;;;;21.50;37.60;;;;;;469619;252;1081;-39
2022/04/25 02:44:08;;;;;;;;;;;21.50;37.60;;;;;;469407;254;2138;-39
2022/04/25 02:46:09;;;;;;;;;;;21.50;37.60;;;;;;469600;252;1207;-39
2022/04/25 02:48:10;;;;;;;;;;;21.50;37.50;;;;;;469648;252;1151;-39
2022/04/25 02:50:12;;;;;;;;;;;21.50;37.50;;;;;;469289;252;1161;-39
2022/04/25 02:52:14;;;;;;;;;;;21.50;37.60;;;;;;469233;252;2144;-39
2022/04/25 02:54:15;;;;;;;;;;;21.50;37.70;;;;;;469173;252;1199;-39
2022/04/25 02:56:16;;;;;;;;;;;21.50;37.70;;;;;;469609;252;1494;-39
2022/04/25 02:58:17;;;;;;;;;;;21.50;37.60;;;;;;469547;252;1190;-39
2022/04/25 03:00:19;;;;;;;;;;;21.50;37.60;;;;;;469435;252;1070;-39
2022/04/25 03:02:20;;;;;;;;;;;21.50;37.60;;;;;;469200;252;1176;-39
2022/04/25 03:04:21;;;;;;;;;;;21.50;37.60;;;;;;469631;252;965;-39
2022/04/25 03:06:23;;;;;;;;;;;21.50;37.60;;;;;;469507;252;1106;-39
2022/04/25 03:08:25;;;;;;;;;;;21.50;37.60;;;;;;469635;252;1045;-39
2022/04/25 03:10:25;;;;;;;;;;;21.50;37.70;;;;;;469252;252;1420;-39
2022/04/25 03:12:27;;;;;;;;;;;21.40;37.60;;;;;;469373;252;2199;-39
2022/04/25 03:14:28;;;;;;;;;;;21.50;37.70;;;;;;469213;252;1235;-39
2022/04/25 03:16:29;;;;;;;;;;;21.50;37.60;;;;;;469175;252;1058;-39
2022/04/25 03:18:31;;;;;;;;;;;21.50;37.60;;;;;;469657;252;1041;-39
2022/04/25 03:20:32;;;;;;;;;;;21.50;37.60;;;;;;469231;252;1061;-39
2022/04/25 03:22:33;;;;;;;;;;;21.50;37.70;;;;;;469174;252;1073;-39
2022/04/25 03:24:35;;;;;;;;;;;21.50;37.60;;;;;;469484;252;1276;-39
2022/04/25 03:26:37;;;;;;;;;;;21.50;37.60;;;;;;469510;252;1212;-39
2022/04/25 03:28:38;;;;;;;;;;;21.50;37.60;;;;;;469180;252;1040;-39
2022/04/25 03:30:40;;;;;;;;;;;21.50;37.60;;;;;;469365;252;1082;-39
2022/04/25 03:32:41;;;;;;;;;;;21.50;37.60;;;;;;469566;252;2128;-39
2022/04/25 03:34:42;;;;;;;;;;;21.50;37.60;;;;;;469435;247;1410;-39
2022/04/25 03:36:45;;;;;;;;;;;21.50;37.70;;;;;;469594;252;1250;-39
2022/04/25 03:38:46;;;;;;;;;;;21.50;37.70;;;;;;469353;252;1000;-39
2022/04/25 03:40:47;;;;;;;;;;;21.40;37.70;;;;;;469287;252;1186;-39
2022/04/25 03:42:48;;;;;;;;;;;21.40;37.60;;;;;;469627;252;1065;-39
2022/04/25 03:44:50;;;;;;;;;;;21.50;37.60;;;;;;469649;252;1085;-39
2022/04/25 03:46:51;;;;;;;;;;;21.50;37.70;;;;;;469174;252;2309;-39
2022/04/25 03:48:54;;;;;;;;;;;21.50;37.70;;;;;;469605;252;1206;-39
2022/04/25 03:50:54;;;;;;;;;;;21.50;37.60;;;;;;469510;254;1565;-39
2022/04/25 03:52:55;;;;;;;;;;;21.50;37.60;;;;;;469599;252;2196;-39
2022/04/25 03:57:16;;;;;;;;;;;21.50;37.60;;;;;;470613;253;1037;-39
2022/04/25 03:59:17;;;;;;;;;;;21.50;37.70;;;;;;464807;255;1095;-39
2022/04/25 04:01:18;;;;;;;;;;;21.50;37.70;;;;;;483172;246;1155;-39
2022/04/25 04:03:20;;;;;;;;;;;21.50;37.70;;;;;;464629;253;1087;-39
2022/04/25 04:05:21;;;;;;;;;;;21.50;37.70;;;;;;483061;246;1123;-39
2022/04/25 04:07:22;;;;;;;;;;;21.50;37.60;;;;;;472518;252;1039;-39
2022/04/25 04:11:46;;;;;;;;;;;21.50;37.60;;;;;;482827;247;1055;-39
2022/04/25 04:13:48;;;;;;;;;;;21.50;37.70;;;;;;472617;252;2114;-39
2022/04/25 04:15:50;;;;;;;;;;;21.50;37.60;;;;;;472545;251;988;-39
2022/04/25 04:17:50;;;;;;;;;;;21.50;37.70;;;;;;483293;246;2203;-39
2022/04/25 04:19:53;;;;;;;;;;;21.50;37.70;;;;;;465069;256;1091;-39
2022/04/25 04:21:53;;;;;;;;;;;21.50;37.70;;;;;;482760;247;2498;-39
2022/04/25 04:23:54;;;;;;;;;;;21.50;37.60;;;;;;464697;253;1099;-39
2022/04/25 04:25:56;;;;;;;;;;;21.50;37.60;;;;;;482841;247;1173;-39
2022/04/25 04:27:57;;;;;;;;;;;21.50;37.60;;;;;;472646;252;1270;-39
2022/04/25 04:29:59;;;;;;;;;;;21.50;37.60;;;;;;472531;251;1050;-39
2022/04/25 04:32:01;;;;;;;;;;;21.50;37.60;;;;;;483125;246;1119;-39
2022/04/25 04:34:01;;;;;;;;;;;21.50;37.60;;;;;;464952;255;2263;-39
2022/04/25 04:36:18;;;;;;;;;;;21.60;37.60;;;;;;483184;246;1052;-39
2022/04/25 04:38:19;;;;;;;;;;;21.60;37.60;;;;;;472894;252;1091;-39
2022/04/25 04:40:30;;;;;;;;;;;21.50;37.60;;;;;;472653;251;1212;-39
2022/04/25 04:42:31;;;;;;;;;;;21.50;37.60;;;;;;483048;246;1163;-39
2022/04/25 04:44:32;;;;;;;;;;;21.60;37.70;;;;;;464512;253;1078;-39
2022/04/25 04:46:33;;;;;;;;;;;21.50;37.60;;;;;;483069;246;1329;-39
2022/04/25 04:48:35;;;;;;;;;;;21.60;37.60;;;;;;464657;253;1076;-39
2022/04/25 04:50:36;;;;;;;;;;;21.50;37.60;;;;;;482799;246;1161;-39
2022/04/25 04:52:37;;;;;;;;;;;21.50;37.60;;;;;;464503;257;1238;-39
2022/04/25 04:54:39;;;;;;;;;;;21.50;37.60;;;;;;483259;246;1158;-39
2022/04/25 04:56:40;;;;;;;;;;;21.50;37.60;;;;;;464546;257;1147;-39
2022/04/25 04:58:41;;;;;;;;;;;21.50;37.70;;;;;;483017;246;1215;-39
2022/04/25 05:00:44;;;;;;;;;;;21.50;37.60;;;;;;464494;253;1051;-39
2022/04/25 05:02:44;;;;;;;;;;;21.50;37.70;;;;;;482471;246;2154;-39
2022/04/25 05:04:45;;;;;;;;;;;21.50;37.70;;;;;;472440;252;1055;-39
2022/04/25 05:06:47;;;;;;;;;;;21.60;37.60;;;;;;472398;251;1220;-39
2022/04/25 05:08:48;;;;;;;;;;;21.60;37.60;;;;;;482772;246;1117;-39
2022/04/25 05:10:50;;;;;;;;;;;21.60;37.60;;;;;;472304;252;1304;-39
2022/04/25 05:12:51;;;;;;;;;;;21.50;37.60;;;;;;472209;251;2194;-39
2022/04/25 05:14:52;;;;;;;;;;;21.50;37.60;;;;;;482564;247;1175;-39
2022/04/25 05:16:54;;;;;;;;;;;21.50;37.60;;;;;;464383;256;1230;-39
2022/04/25 05:18:56;;;;;;;;;;;21.50;37.70;;;;;;482858;246;1102;-39
2022/04/25 05:20:57;;;;;;;;;;;21.50;37.70;;;;;;464400;255;2287;-39
2022/04/25 05:22:58;;;;;;;;;;;21.50;37.60;;;;;;483035;246;1214;-39
2022/04/25 05:24:59;;;;;;;;;;;21.50;37.70;;;;;;464511;256;1243;-39
2022/04/25 05:27:01;;;;;;;;;;;21.50;37.70;;;;;;482691;246;1163;-39
2022/04/25 05:29:02;;;;;;;;;;;21.50;37.60;;;;;;464494;256;1168;-39
2022/04/25 05:31:03;;;;;;;;;;;21.50;37.70;;;;;;482706;246;1231;-39
2022/04/25 05:33:05;;;;;;;;;;;21.50;37.70;;;;;;464362;256;2206;-39
2022/04/25 05:35:06;;;;;;;;;;;21.50;37.60;;;;;;482547;246;1310;-39
2022/04/25 05:37:09;;;;;;;;;;;21.50;37.70;;;;;;471983;252;1268;-39
2022/04/25 05:39:08;;;;;;;;;;;21.50;37.70;;;;;;472345;251;2199;-39
2022/04/25 05:41:10;;;;;;;;;;;21.50;37.70;;;;;;482521;247;1178;-39
2022/04/25 05:43:11;;;;;;;;;;;21.50;37.70;;;;;;472234;252;1141;-39
2022/04/25 05:45:12;;;;;;;;;;;21.50;37.70;;;;;;472210;251;1214;-39
2022/04/25 05:47:14;;;;;;;;;;;21.50;37.70;;;;;;482486;247;1213;-39
2022/04/25 05:53:54;;;;;;;;;;;21.50;37.70;;;;;;464277;256;2112;-39
2022/04/25 05:55:55;;;;;;;;;;;21.50;37.70;;;;;;482313;247;1347;-39
2022/04/25 05:57:56;;;;;;;;;;;21.50;37.70;;;;;;464293;257;1215;-39
2022/04/25 05:59:58;;;;;;;;;;;21.50;37.70;;;;;;482433;247;1157;-39
2022/04/25 06:01:59;;;;;;;;;;;21.50;37.70;;;;;;472094;252;1386;-39
2022/04/25 06:04:00;;;;;;;;;;;21.50;37.60;;;;;;472232;251;1103;-38
2022/04/25 06:06:02;;;;;;;;;;;21.50;37.70;;;;;;482365;246;1088;-38
2022/04/25 06:08:03;;;;;;;;;;;21.50;37.70;;;;;;464250;257;1311;-38
2022/04/25 06:10:04;;;;;;;;;;;21.50;37.70;;;;;;482619;246;1115;-38
2022/04/25 06:12:06;;;;;;;;;;;21.60;37.70;;;;;;464388;256;1304;-38
2022/04/25 06:14:07;;;;;;;;;;;21.60;37.60;;;;;;482374;246;2129;-38
2022/04/25 06:16:08;;;;;;;;;;;21.50;37.70;;;;;;464081;257;1322;-38
2022/04/25 06:18:10;;;;;;;;;;;21.50;37.70;;;;;;482314;246;1059;-38
2022/04/25 06:20:11;;;;;;;;;;;21.50;37.70;;;;;;464093;257;1085;-38
2022/04/25 06:22:12;;;;;;;;;;;21.50;37.70;;;;;;482282;247;1299;-38
2022/04/25 06:24:13;;;;;;;;;;;21.50;37.60;;;;;;472017;252;1126;-38
2022/04/25 06:26:15;;;;;;;;;;;21.50;37.70;;;;;;472090;251;1303;-38
2022/04/25 06:28:17;;;;;;;;;;;21.60;37.70;;;;;;484156;245;1102;-38
2022/04/25 06:30:17;;;;;;;;;;;21.50;37.70;;;;;;464110;255;2297;-38
2022/04/25 06:32:19;;;;;;;;;;;21.50;37.70;;;;;;482207;247;1106;-38
2022/04/25 06:34:20;;;;;;;;;;;21.50;37.70;;;;;;464135;256;2146;-38
2022/04/25 06:36:21;;;;;;;;;;;21.50;37.80;;;;;;482038;246;1175;-38
2022/04/25 06:38:23;;;;;;;;;;;21.50;37.80;;;;;;471728;252;1111;-38
2022/04/25 06:40:24;;;;;;;;;;;21.50;37.80;;;;;;471837;251;1233;-38
2022/04/25 06:42:25;;;;;;;;;;;21.50;37.70;;;;;;482177;247;1195;-38
2022/04/25 06:44:27;;;;;;;;;;;21.50;37.80;;;;;;471818;252;1147;-38
2022/04/25 06:46:29;;;;;;;;;;;21.60;37.80;;;;;;471767;251;1071;-38
2022/04/25 06:48:30;;;;;;;;;;;21.40;37.80;;;;;;482163;246;1086;-38
2022/04/25 06:50:31;;;;;;;;;;;21.50;37.80;;;;;;463908;257;1176;-38
2022/04/25 06:52:33;;;;;;;;;;;21.60;37.80;;;;;;482151;246;1201;-40
2022/04/25 06:54:35;;;;;;;;;;;21.50;37.80;;;;;;464088;256;2195;-38
2022/04/25 06:56:36;;;;;;;;;;;21.50;37.90;;;;;;482126;246;2452;-38
2022/04/25 06:58:37;;;;;;;;;;;21.50;37.90;;;;;;465605;252;1074;-38
2022/04/25 07:00:39;;;;;;;;;;;21.50;37.80;;;;;;480235;248;1158;-38
2022/04/25 07:02:40;;;;;;;;;;;21.50;37.80;;;;;;472233;251;1184;-38
2022/04/25 07:04:42;;;;;;;;;;;21.50;37.80;;;;;;459815;257;1270;-38
2022/04/25 07:06:43;;;;;;;;;;;21.50;37.80;;;;;;482729;246;1087;-38
2022/04/25 07:08:45;;;;;;;;;;;21.50;37.80;;;;;;464194;255;1120;-38
2022/04/25 07:10:46;;;;;;;;;;;21.60;37.80;;;;;;482163;247;1140;-40
2022/04/25 07:12:47;;;;;;;;;;;21.50;37.80;;;;;;471805;252;1227;-40
2022/04/25 07:14:49;;;;;;;;;;;21.50;37.80;;;;;;481970;246;2229;-38
2022/04/25 07:16:52;;;;;;;;;;;21.50;37.90;;;;;;471572;252;1098;-38
2022/04/25 07:18:51;;;;;;;;;;;21.50;37.80;;;;;;471547;251;1934;-38
2022/04/25 07:20:53;;;;;;;;;;;21.50;37.80;;;;;;481930;246;1165;-38
2022/04/25 07:29:52;;;;;;;;;;;21.50;37.80;;;;;;482014;247;1217;-38
2022/04/25 07:31:54;;;;;;;;;;;21.50;37.80;;;;;;463651;256;1303;-38
2022/04/25 07:33:57;;;;;;;;;;;21.50;37.90;;;;;;482015;247;2189;-38
2022/04/25 07:35:56;;;;;;;;;;;21.50;37.80;;;;;;471657;251;1872;-38
2022/04/25 07:37:58;;;;;;;;;;;21.60;37.80;;;;;;481979;247;1081;-38
2022/04/25 07:39:59;;;;;;;;;;;21.50;37.80;;;;;;471627;252;1095;-38
2022/04/25 07:42:00;;;;;;;;;;;21.60;37.90;;;;;;471609;251;1317;-38
2022/04/25 07:44:02;;;;;;;;;;;21.50;37.80;;;;;;482118;247;1240;-38
2022/04/25 07:46:03;;;;;;;;;;;21.60;37.80;;;;;;463825;257;1429;-38
2022/04/25 07:48:04;;;;;;;;;;;21.60;37.80;;;;;;482071;247;1065;-38
2022/04/25 07:50:05;;;;;;;;;;;21.60;37.90;;;;;;463904;256;1092;-38
2022/04/25 07:52:07;;;;;;;;;;;21.50;37.80;;;;;;482023;246;1400;-38
2022/04/25 07:54:09;;;;;;;;;;;21.60;37.90;;;;;;463827;256;2210;-38
2022/04/25 07:56:10;;;;;;;;;;;21.60;37.80;;;;;;481946;246;1239;-38
2022/04/25 07:58:11;;;;;;;;;;;21.60;37.90;;;;;;472389;251;1285;-38
2022/04/25 08:00:13;;;;;;;;;;;21.60;37.90;;;;;;474578;248;1095;-38
2022/04/25 08:02:17;;;;;;;;;;;21.70;37.80;;;;;;479726;248;1113;-38
2022/04/25 08:04:16;;;;;;;;;;;21.70;37.80;;;;;;470597;251;1563;-38
2022/04/25 08:06:20;;;;;;;;;;;21.70;37.70;;;;;;463684;257;1107;-38
2022/04/25 08:08:18;;;;;;;;;;;21.70;37.70;;;;;;481993;246;1735;-38
2022/04/25 08:10:20;;;;;;;;;;;21.70;37.70;;;;;;463918;257;1090;-38
2022/04/25 08:19:26;;;;;;;;;;;21.70;37.70;;;;;;466646;250;1313;-40
2022/04/25 08:21:27;;;;;;;;;;;21.70;37.70;;;;;;481859;246;1124;-40
2022/04/25 08:23:29;;;;;;;;;;;21.70;37.70;;;;;;463751;256;1142;-40
2022/04/25 08:25:30;;;;;;;;;;;21.70;37.70;;;;;;482087;246;1069;-40
2022/04/25 08:27:32;;;;;;;;;;;21.70;37.70;;;;;;471735;252;1189;-40
2022/04/25 08:29:33;;;;;;;;;;;21.70;37.60;;;;;;471743;251;1243;-40
2022/04/25 08:31:34;;;;;;;;;;;21.70;37.60;;;;;;481940;246;1195;-40
2022/04/25 08:33:36;;;;;;;;;;;21.80;37.60;;;;;;463850;257;1158;-40
2022/04/25 08:35:37;;;;;;;;;;;21.80;37.60;;;;;;482103;247;2189;-40
2022/04/25 08:37:39;;;;;;;;;;;21.70;37.60;;;;;;471781;252;1152;-40
2022/04/25 08:39:40;;;;;;;;;;;21.80;37.60;;;;;;471599;251;1138;-40
2022/04/25 08:41:41;;;;;;;;;;;21.80;37.60;;;;;;481880;246;1241;-40
2022/04/25 08:43:43;;;;;;;;;;;21.70;37.50;;;;;;463788;256;1204;-40
2022/04/25 08:45:44;;;;;;;;;;;21.80;37.60;;;;;;481846;246;1094;-40
2022/04/25 08:47:47;;;;;;;;;;;21.80;37.60;;;;;;463799;253;1174;-40
2022/04/25 08:49:47;;;;;;;;;;;21.80;37.60;;;;;;482101;246;2131;-40
2022/04/25 08:51:48;;;;;;;;;;;21.80;37.50;;;;;;471752;252;1240;-40
2022/04/25 08:53:49;;;;;;;;;;;21.80;37.50;;;;;;471677;251;1266;-40
2022/04/25 08:55:52;;;;;;;;;;;21.70;37.50;;;;;;482057;246;2130;-40
2022/04/25 08:57:52;;;;;;;;;;;21.70;37.50;;;;;;463836;255;2077;-40
2022/04/25 08:59:54;;;;;;;;;;;21.80;37.50;;;;;;481978;247;1249;-40
2022/04/25 09:01:55;;;;;;;;;;;21.80;37.50;;;;;;463856;253;2278;-40
2022/04/25 09:03:56;;;;;;;;;;;21.80;37.50;;;;;;482019;246;1259;-40
2022/04/25 09:05:58;;;;;;;;;;;21.80;37.50;;;;;;463803;256;1256;-40
2022/04/25 09:07:59;;;;;;;;;;;21.80;37.50;;;;;;481887;247;1141;-40
2022/04/25 09:10:00;;;;;;;;;;;21.80;37.50;;;;;;471740;252;1093;-40
2022/04/25 09:12:11;;;;;;;;;;;21.80;37.40;;;;;;471642;251;1322;-40
2022/04/25 09:14:12;;;;;;;;;;;21.80;37.40;;;;;;481906;246;2149;-40
2022/04/25 09:16:14;;;;;;;;;;;21.90;37.40;;;;;;471540;252;1201;-38
2022/04/25 09:18:15;;;;;;;;;;;21.90;37.30;;;;;;471589;251;1091;-38
2022/04/25 09:20:18;;;;;;;;;;;21.90;37.30;;;;;;481916;247;1238;-38
2022/04/25 09:22:18;;;;;;;;;;;21.80;37.40;;;;;;463696;255;1806;-38
2022/04/25 09:24:19;;;;;;;;;;;21.80;37.40;;;;;;481977;247;1203;-38
2022/04/25 09:26:21;;;;;;;;;;;21.80;37.40;;;;;;471693;252;1191;-38
2022/04/25 09:28:22;;;;;;;;;;;21.80;37.30;;;;;;481938;247;1869;-38
2022/04/25 09:30:24;;;;;;;;;;;21.80;37.40;;;;;;463640;256;1148;-38
2022/04/25 09:32:24;;;;;;;;;;;21.80;37.40;;;;;;481775;246;2215;-38
2022/04/25 09:36:45;;;;;;;;;;;21.80;37.30;;;;;;481958;247;1155;-38
2022/04/25 09:38:46;;;;;;;;;;;21.80;37.30;;;;;;463952;256;1193;-38
2022/04/25 09:40:48;;;;;;;;;;;21.80;37.30;;;;;;482056;246;1126;-38
2022/04/25 09:42:49;;;;;;;;;;;21.80;37.40;;;;;;471643;252;1091;-38
2022/04/25 09:44:52;;;;;;;;;;;21.80;37.30;;;;;;471733;251;1213;-38
2022/04/25 09:46:52;;;;;;;;;;;21.80;37.30;;;;;;481894;246;2085;-38
2022/04/25 09:48:53;;;;;;;;;;;21.80;37.30;;;;;;471788;252;1140;-38
2022/04/25 09:50:54;;;;;;;;;;;21.80;37.30;;;;;;471885;251;1347;-38
2022/04/25 09:52:56;;;;;;;;;;;21.80;37.30;;;;;;482071;247;1203;-38
2022/04/25 09:54:58;;;;;;;;;;;21.90;37.30;;;;;;471742;252;2206;-38
2022/04/25 09:56:59;;;;;;;;;;;21.80;37.30;;;;;;471710;251;1123;-38
2022/04/25 09:59:01;;;;;;;;;;;21.90;37.30;;;;;;482052;246;1272;-38
2022/04/25 10:01:02;;;;;;;;;;;21.90;37.30;;;;;;464008;254;1391;-38
2022/04/25 10:03:03;;;;;;;;;;;21.90;37.20;;;;;;482103;247;1095;-38
2022/04/25 10:05:05;;;;;;;;;;;21.80;37.30;;;;;;463917;256;1208;-38
2022/04/25 10:07:06;;;;;;;;;;;21.80;37.30;;;;;;482061;247;1115;-38
2022/04/25 10:09:07;;;;;;;;;;;21.80;37.30;;;;;;463284;256;1147;-38
2022/04/25 10:11:09;;;;;;;;;;;21.80;37.20;;;;;;482062;246;1088;-38
2022/04/25 10:13:10;;;;;;;;;;;21.90;37.20;;;;;;463851;257;1148;-38
2022/04/25 10:15:11;;;;;;;;;;;21.90;37.20;;;;;;482033;246;2220;-38
2022/04/25 10:17:13;;;;;;;;;;;21.90;37.20;;;;;;463902;256;1131;-38
2022/04/25 10:19:14;;;;;;;;;;;21.90;37.20;;;;;;482018;246;1104;-38
2022/04/25 10:21:15;;;;;;;;;;;21.90;37.20;;;;;;463771;256;1264;-38
2022/04/25 10:23:17;;;;;;;;;;;21.80;37.20;;;;;;481941;247;1057;-38
2022/04/25 10:25:18;;;;;;;;;;;21.80;37.30;;;;;;470874;252;1154;-38
2022/04/25 10:27:19;;;;;;;;;;;21.90;37.30;;;;;;481772;246;1182;-38
2022/04/25 10:29:21;;;;;;;;;;;21.80;37.20;;;;;;471594;252;1140;-38
2022/04/25 10:31:23;;;;;;;;;;;21.80;37.20;;;;;;481901;247;1108;-38
2022/04/25 10:33:24;;;;;;;;;;;21.90;37.20;;;;;;463777;256;1266;-38
2022/04/25 10:35:26;;;;;;;;;;;21.90;37.20;;;;;;481946;247;2193;-38
2022/04/25 10:37:27;;;;;;;;;;;21.80;37.20;;;;;;463786;253;1059;-38
2022/04/25 10:39:28;;;;;;;;;;;21.90;37.20;;;;;;481812;247;1091;-38
2022/04/25 10:46:11;;;;;;;;;;;21.80;37.20;;;;;;463660;256;1288;-38
2022/04/25 10:48:09;;;;;;;;;;;21.90;37.20;;;;;;481681;246;1309;-38
2022/04/25 10:50:11;;;;;;;;;;;21.90;37.10;;;;;;463577;257;1115;-39
2022/04/25 10:52:12;;;;;;;;;;;21.90;37.20;;;;;;481697;246;1276;-38
2022/04/25 10:54:15;;;;;;;;;;;21.90;37.20;;;;;;471501;252;1249;-39
2022/04/25 10:56:15;;;;;;;;;;;21.90;37.10;;;;;;471439;251;2352;-39
2022/04/25 10:58:16;;;;;;;;;;;21.90;37.10;;;;;;481775;246;1217;-39
2022/04/25 11:00:17;;;;;;;;;;;21.90;37.20;;;;;;471442;252;1209;-38
2022/04/25 11:02:19;;;;;;;;;;;21.90;37.30;;;;;;471377;251;1455;-38
2022/04/25 11:04:20;;;;;;;;;;;21.90;37.30;;;;;;481903;246;1131;-39
2022/04/25 11:06:21;;;;;;;;;;;21.90;37.50;;;;;;463655;253;1123;-38
2022/04/25 11:08:23;;;;;;;;;;;21.90;37.50;;;;;;482011;246;1086;-38
2022/04/25 11:10:24;;;;;;;;;;;22.00;37.50;;;;;;463785;256;1208;-39
2022/04/25 11:12:25;;;;;;;;;;;21.90;37.40;;;;;;481928;246;1123;-38
2022/04/25 11:14:28;;;;;;;;;;;22.00;37.50;;;;;;463769;257;1204;-39
2022/04/25 11:16:28;;;;;;;;;;;21.90;37.70;;;;;;481839;247;2433;-39
2022/04/25 11:18:33;;;;;;;;;;;21.90;37.90;;;;;;471651;252;1083;-38
2022/04/25 11:20:32;;;;;;;;;;;21.90;38.00;;;;;;471380;251;2036;-38
2022/04/25 11:22:33;;;;;;;;;;;21.90;38.10;;;;;;481819;247;1038;-39
2022/04/25 11:24:35;;;;;;;;;;;21.90;38.20;;;;;;471511;252;1398;-38
2022/04/25 11:26:37;;;;;;;;;;;21.90;38.40;;;;;;471513;251;1175;-39
2022/04/25 11:28:38;;;;;;;;;;;21.90;38.60;;;;;;481856;246;1384;-38
2022/04/25 11:30:39;;;;;;;;;;;21.80;38.70;;;;;;471595;252;1321;-38
2022/04/25 11:32:43;;;;;;;;;;;21.90;38.70;;;;;;481847;247;1159;-38
2022/04/25 11:34:42;;;;;;;;;;;21.90;38.60;;;;;;463696;255;2317;-38
2022/04/25 11:36:44;;;;;;;;;;;21.90;38.70;;;;;;481886;246;2118;-38
2022/04/25 11:41:05;;;;;;;;;;;21.90;39.00;;;;;;481888;246;1360;-38
2022/04/25 11:43:06;;;;;;;;;;;21.90;38.90;;;;;;471697;252;1090;-38
2022/04/25 11:45:07;;;;;;;;;;;22.00;39.00;;;;;;471613;251;1226;-38
2022/04/25 11:47:08;;;;;;;;;;;22.00;38.90;;;;;;481816;246;1232;-39
2022/04/25 11:49:10;;;;;;;;;;;22.00;39.00;;;;;;463777;256;1180;-39
2022/04/25 11:51:11;;;;;;;;;;;21.90;39.20;;;;;;481792;247;1128;-39
2022/04/25 11:53:12;;;;;;;;;;;21.90;39.10;;;;;;471486;252;1132;-38
2022/04/25 11:55:14;;;;;;;;;;;21.90;39.40;;;;;;471700;251;2187;-38
2022/04/25 11:57:15;;;;;;;;;;;21.90;39.20;;;;;;481941;246;1392;-38
2022/04/25 11:59:19;;;;;;;;;;;21.90;39.30;;;;;;471563;252;1410;-38
2022/04/25 12:01:18;;;;;;;;;;;21.90;39.50;;;;;;471632;251;2059;-38
2022/04/25 12:03:21;;;;;;;;;;;21.90;39.20;;;;;;482208;247;841;-39
2022/04/25 12:05:21;;;;;;;;;;;21.90;39.20;;;;;;464091;253;2291;-38
2022/04/25 12:07:23;;;;;;;;;;;21.90;39.20;;;;;;482633;246;1193;-39
2022/04/25 12:16:21;;;;;;;;;;;21.90;39.20;;;;;;482066;247;2201;-38
2022/04/25 12:18:23;;;;;;;;;;;21.90;39.10;;;;;;464445;256;852;-38
2022/04/25 12:20:24;;;;;;;;;;;21.80;39.10;;;;;;482658;246;1099;-38
2022/04/25 12:22:25;;;;;;;;;;;21.80;39.20;;;;;;464403;256;982;-39
2022/04/25 12:24:27;;;;;;;;;;;21.80;39.10;;;;;;482637;246;1059;-39
2022/04/25 12:26:29;;;;;;;;;;;21.80;39.10;;;;;;463823;256;1100;-39
2022/04/25 12:28:30;;;;;;;;;;;21.80;39.10;;;;;;481917;247;2184;-38
2022/04/25 12:30:32;;;;;;;;;;;21.80;39.00;;;;;;463615;256;1233;-39
2022/04/25 12:32:32;;;;;;;;;;;21.80;39.00;;;;;;481734;246;1993;-39
2022/04/25 12:34:34;;;;;;;;;;;21.80;39.00;;;;;;463655;256;1207;-39
2022/04/25 12:36:36;;;;;;;;;;;21.80;38.90;;;;;;481715;246;2122;-38
2022/04/25 12:38:37;;;;;;;;;;;21.80;38.90;;;;;;463620;255;1698;-38
2022/04/25 12:40:38;;;;;;;;;;;21.80;38.90;;;;;;482002;246;1076;-39
2022/04/25 12:42:40;;;;;;;;;;;21.70;38.90;;;;;;463757;256;1130;-39