Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:14;;;;;;;20.47;16.53;;;;;;;7.95;100.00;153401.63;5063546;28;20557;-81
2023/04/17 00:03:41;;;;;;;25.53;18.30;;;;;;;7.93;100.00;153397.78;5056940;28;20446;-81
2023/04/17 00:06:12;;;;;;;23.10;15.80;;;;;;;7.92;100.00;153393.88;5069457;28;20437;-81
2023/04/17 00:08:39;;;;;;;19.87;16.10;;;;;;;7.90;100.00;153388.72;5060488;28;20492;-82
2023/04/17 00:11:06;;;;;;;21.77;16.27;;;;;;;7.89;100.00;153386.13;5068309;28;20496;-81
2023/04/17 00:13:33;;;;;;;20.10;15.00;;;;;;;7.92;100.00;153393.88;5072749;28;20434;-81
2023/04/17 00:15:59;;;;;;;20.80;17.00;;;;;;;7.91;100.00;153391.31;5059591;28;20876;-81
2023/04/17 00:18:26;;;;;;;21.60;13.87;;;;;;;7.88;100.00;153384.88;5060067;28;21092;-81
2023/04/17 00:20:53;;;;;;;21.93;16.40;;;;;;;7.88;100.00;153383.56;5105063;28;20519;-82
2023/04/17 00:23:21;;;;;;;21.60;15.50;;;;;;;7.86;100.00;153379.66;5072565;28;20521;-82
2023/04/17 00:25:48;;;;;;;21.93;16.93;;;;;;;7.88;100.00;153383.56;5070003;28;20447;-81
2023/04/17 00:28:14;;;;;;;20.77;16.30;;;;;;;7.87;100.00;153380.97;5063049;28;20462;-81
2023/04/17 00:30:41;;;;;;;22.43;17.10;;;;;;;7.89;100.00;153386.13;5053605;28;20474;-81
2023/04/17 00:33:08;;;;;;;20.53;15.63;;;;;;;7.88;100.00;153383.56;5072257;28;20443;-81
2023/04/17 00:35:35;;;;;;;20.40;16.23;;;;;;;7.86;100.00;153379.66;5068508;28;20448;-83
2023/04/17 00:38:01;;;;;;;20.93;16.60;;;;;;;7.83;100.00;153370.66;5068950;28;20442;-82
2023/04/17 00:40:30;;;;;;;21.20;15.20;;;;;;;7.84;100.00;153373.19;5071024;28;20509;-82
2023/04/17 00:43:00;;;;;;;19.30;15.40;;;;;;;7.82;100.00;153368.03;5069386;28;20909;-82
2023/04/17 00:45:26;;;;;;;21.70;15.80;;;;;;;7.81;100.00;153366.75;5041446;28;20980;-82
2023/04/17 00:47:54;;;;;;;23.20;15.30;;;;;;;7.82;100.00;153368.03;5074008;28;21197;-82
2023/04/17 00:50:21;;;;;;;20.07;15.90;;;;;;;7.84;100.00;153373.19;5071413;28;21014;-82
2023/04/17 00:52:47;;;;;;;22.17;15.50;;;;;;;7.81;100.00;153366.75;5065460;28;20871;-82
2023/04/17 00:55:14;;;;;;;19.60;15.37;;;;;;;7.83;100.00;153371.94;5066591;28;20486;-82
2023/04/17 00:57:43;;;;;;;18.87;15.40;;;;;;;7.81;100.00;153366.75;5071184;28;20794;-82
2023/04/17 01:00:11;;;;;;;20.70;14.97;;;;;;;7.82;100.00;153368.03;5068434;28;20459;-82
2023/04/17 01:02:38;;;;;;;23.70;17.00;;;;;;;7.84;100.00;153373.19;5082176;28;21039;-82
2023/04/17 01:05:05;;;;;;;22.60;15.70;;;;;;;7.87;100.00;153380.97;5063540;28;20713;-82
2023/04/17 01:07:32;;;;;;;21.57;16.53;;;;;;;7.82;100.00;153368.03;5069872;28;20503;-82
2023/04/17 01:09:59;;;;;;;22.20;16.27;;;;;;;7.81;100.00;153366.75;5051019;28;20826;-82
2023/04/17 01:12:26;;;;;;;23.40;17.20;;;;;;;7.79;100.00;153360.28;5067994;28;20957;-81
2023/04/17 01:14:55;;;;;;;23.67;16.40;;;;;;;7.80;100.00;153364.19;5064820;28;20840;-81
2023/04/17 01:17:24;;;;;;;21.80;16.47;;;;;;;7.80;100.00;153364.19;5071177;28;20552;-82
2023/04/17 01:19:51;;;;;;;19.77;14.10;;;;;;;7.79;100.00;153360.28;5064263;28;20456;-82
2023/04/17 01:22:19;;;;;;;20.50;16.00;;;;;;;7.78;100.00;153357.72;5057925;28;20977;-82
2023/04/17 01:24:49;;;;;;;23.73;16.77;;;;;;;7.83;100.00;153370.66;5083904;28;20969;-82
2023/04/17 01:27:16;;;;;;;20.33;15.33;;;;;;;7.78;100.00;153357.72;5064892;28;20922;-82
2023/04/17 01:29:45;;;;;;;22.63;16.70;;;;;;;7.80;100.00;153362.88;5087263;28;20821;-82
2023/04/17 01:32:11;;;;;;;21.27;16.10;;;;;;;7.79;100.00;153360.28;5066142;28;20485;-82
2023/04/17 01:34:38;;;;;;;24.00;16.90;;;;;;;7.77;100.00;153356.44;5071008;28;20892;-82
2023/04/17 01:37:05;;;;;;;20.10;15.53;;;;;;;7.81;100.00;153365.50;5070490;28;20470;-82
2023/04/17 01:39:32;;;;;;;22.43;16.63;;;;;;;7.79;100.00;153360.28;5045604;28;20511;-82
2023/04/17 01:42:00;;;;;;;21.10;16.00;;;;;;;7.77;100.00;153355.13;5060985;28;20458;-82
2023/04/17 01:44:27;;;;;;;19.90;16.10;;;;;;;7.78;100.00;153358.97;5069590;28;20470;-82
2023/04/17 01:46:54;;;;;;;21.87;16.43;;;;;;;7.80;100.00;153362.88;5074066;28;20905;-81
2023/04/17 01:49:21;;;;;;;19.47;16.07;;;;;;;7.77;100.00;153355.13;5043590;28;20483;-82
2023/04/17 01:51:49;;;;;;;22.47;15.20;;;;;;;7.75;100.00;153349.97;5066371;28;20443;-82
2023/04/17 01:54:16;;;;;;;22.23;15.77;;;;;;;7.78;100.00;153357.72;5071078;28;20921;-82
2023/04/17 01:56:42;;;;;;;20.03;14.97;;;;;;;7.77;100.00;153356.44;5045375;28;20540;-82
2023/04/17 01:59:10;;;;;;;23.57;16.80;;;;;;;7.71;100.00;153340.91;5091973;28;20457;-82
2023/04/17 02:01:37;;;;;;;23.63;16.37;;;;;;;7.72;100.00;153342.22;5054595;28;20490;-81
2023/04/17 02:04:04;;;;;;;20.70;15.67;;;;;;;7.70;100.00;153337.06;5071910;28;20818;-81
2023/04/17 02:06:31;;;;;;;22.27;16.40;;;;;;;7.66;100.00;153326.72;5051739;28;20819;-82
2023/04/17 02:08:59;;;;;;;21.90;16.10;;;;;;;7.75;100.00;153351.28;5070348;28;20480;-81
2023/04/17 02:11:26;;;;;;;18.40;14.77;;;;;;;7.75;100.00;153349.97;5054382;28;20852;-82
2023/04/17 02:13:53;;;;;;;25.90;16.80;;;;;;;7.76;100.00;153352.53;5053416;28;20486;-82
2023/04/17 02:16:21;;;;;;;23.83;17.00;;;;;;;7.72;100.00;153342.22;5045632;28;20964;-82
2023/04/17 02:18:48;;;;;;;20.57;15.37;;;;;;;7.70;100.00;153337.06;5069250;28;20440;-82
2023/04/17 02:21:14;;;;;;;17.47;14.90;;;;;;;7.66;100.00;153326.72;5066116;28;20553;-81
2023/04/17 02:23:41;;;;;;;21.30;16.60;;;;;;;7.71;100.00;153339.63;5062341;28;20455;-81
2023/04/17 02:26:08;;;;;;;26.10;18.20;;;;;;;7.71;100.00;153339.63;5071182;28;20458;-81
2023/04/17 02:28:35;;;;;;;26.67;18.20;;;;;;;7.70;100.00;153337.06;5064929;28;20480;-80
2023/04/17 02:31:06;;;;;;;22.73;16.47;;;;;;;7.68;100.00;153333.16;5068505;28;20458;-81
2023/04/17 02:33:35;;;;;;;22.70;16.70;;;;;;;7.70;100.00;153337.06;5068692;28;20869;-81
2023/04/17 02:36:02;;;;;;;20.03;15.73;;;;;;;7.72;100.00;153342.22;5066250;28;20488;-81
2023/04/17 02:38:36;;;;;;;23.17;17.50;;;;;;;7.70;100.00;153337.06;5057342;28;20873;-82
2023/04/17 02:41:04;;;;;;;22.50;16.90;;;;;;;7.65;100.00;153324.16;5086493;28;20462;-82
2023/04/17 02:43:31;;;;;;;21.40;17.27;;;;;;;7.63;100.00;153318.94;5055385;28;20474;-82
2023/04/17 02:45:58;;;;;;;25.80;17.40;;;;;;;7.62;100.00;153316.41;5075049;28;20516;-82
2023/04/17 02:48:26;;;;;;;26.07;18.80;;;;;;;7.68;100.00;153331.84;5049969;28;20447;-81
2023/04/17 02:50:54;;;;;;;23.03;16.93;;;;;;;7.69;100.00;153334.47;5046984;28;20454;-82
2023/04/17 02:53:21;;;;;;;21.93;17.37;;;;;;;7.66;100.00;153326.72;5107687;28;20437;-82
2023/04/17 02:55:49;;;;;;;22.20;17.53;;;;;;;7.67;100.00;153330.59;5051179;28;20538;-82
2023/04/17 02:58:18;;;;;;;21.20;15.93;;;;;;;7.67;100.00;153329.31;5059651;28;20501;-82
2023/04/17 03:00:45;;;;;;;23.27;16.63;;;;;;;7.67;100.00;153329.31;5064473;28;20858;-81
2023/04/17 03:03:15;;;;;;;24.20;17.80;;;;;;;7.63;100.00;153320.25;5068601;28;20422;-81
2023/04/17 03:05:42;;;;;;;19.30;14.57;;;;;;;7.63;100.00;153318.94;5071936;28;20481;-81
2023/04/17 03:08:11;;;;;;;23.80;16.90;;;;;;;7.61;100.00;153313.78;5070914;28;20439;-82
2023/04/17 03:10:48;;;;;;;25.97;18.50;;;;;;;7.67;100.00;153329.31;5077579;28;20994;-81
2023/04/17 03:13:15;;;;;;;22.83;17.37;;;;;;;7.69;100.00;153334.47;5068920;28;20457;-82
2023/04/17 03:15:43;;;;;;;20.97;15.77;;;;;;;7.65;100.00;153325.41;5067019;28;20449;-81
2023/04/17 03:18:09;;;;;;;26.70;18.17;;;;;;;7.67;100.00;153329.31;5070181;28;20474;-81
2023/04/17 03:20:36;;;;;;;20.87;15.50;;;;;;;7.64;100.00;153322.84;5066900;28;20436;-81
2023/04/17 03:23:03;;;;;;;22.53;16.87;;;;;;;7.66;100.00;153326.72;5054376;28;20486;-81
2023/04/17 03:25:31;;;;;;;24.70;17.90;;;;;;;7.65;100.00;153324.16;5055953;28;20887;-81
2023/04/17 03:27:57;;;;;;;20.77;15.53;;;;;;;7.64;100.00;153322.84;5068507;28;20443;-81
2023/04/17 03:30:30;;;;;;;21.50;16.40;;;;;;;7.66;100.00;153328.00;5053313;28;20850;-81
2023/04/17 03:33:00;;;;;;;23.40;15.80;;;;;;;7.60;100.00;153311.25;5104503;28;20478;-82
2023/04/17 03:35:29;;;;;;;24.97;18.10;;;;;;;7.62;100.00;153316.41;5056497;28;20500;-81
2023/04/17 03:37:56;;;;;;;22.03;17.53;;;;;;;7.62;100.00;153316.41;5068362;28;20474;-81
2023/04/17 03:40:23;;;;;;;24.80;17.67;;;;;;;7.64;100.00;153321.56;5081954;28;20435;-82
2023/04/17 03:42:51;;;;;;;24.33;17.40;;;;;;;7.61;100.00;153315.09;5063131;28;20540;-82
2023/04/17 03:45:18;;;;;;;19.80;16.53;;;;;;;7.59;100.00;153308.63;5054017;28;20540;-82
2023/04/17 03:47:46;;;;;;;29.17;18.27;;;;;;;7.60;100.00;153311.25;5054874;28;20468;-81
2023/04/17 03:50:13;;;;;;;21.80;17.13;;;;;;;7.58;100.00;153306.03;5079024;28;20956;-81
2023/04/17 03:52:47;;;;;;;24.70;17.37;;;;;;;7.61;100.00;153313.78;5072442;28;20435;-81
2023/04/17 03:55:14;;;;;;;22.20;17.17;;;;;;;7.62;100.00;153317.69;5048692;28;20553;-81
2023/04/17 03:57:43;;;;;;;21.17;16.40;;;;;;;7.58;100.00;153307.34;5064388;28;20473;-81
2023/04/17 04:00:12;;;;;;;21.93;17.23;;;;;;;7.56;100.00;153302.19;5061578;28;20458;-81
2023/04/17 04:02:45;;;;;;;26.50;17.40;;;;;;;7.57;100.00;153303.47;5065886;28;20441;-81
2023/04/17 04:05:13;;;;;;;23.07;16.97;;;;;;;7.61;100.00;153313.78;5072854;28;20496;-81
2023/04/17 04:07:40;;;;;;;22.40;17.00;;;;;;;7.59;100.00;153308.63;5065059;28;20529;-81
2023/04/17 04:10:08;;;;;;;19.93;16.67;;;;;;;7.57;100.00;153303.47;5049539;28;20799;-81
2023/04/17 04:12:35;;;;;;;24.40;18.10;;;;;;;7.53;100.00;153294.44;5055940;28;20450;-81
2023/04/17 04:15:02;;;;;;;22.20;16.37;;;;;;;7.55;100.00;153298.28;5073326;28;20608;-81
2023/04/17 04:17:31;;;;;;;23.87;17.43;;;;;;;7.55;100.00;153298.28;5067481;28;20856;-81
2023/04/17 04:19:58;;;;;;;22.40;17.50;;;;;;;7.52;100.00;153291.81;5047764;28;20447;-81
2023/04/17 04:22:24;;;;;;;25.27;18.63;;;;;;;7.56;100.00;153302.19;5067128;28;20547;-81
2023/04/17 04:24:55;;;;;;;24.37;18.00;;;;;;;7.57;100.00;153303.47;5083391;28;20469;-81
2023/04/17 04:27:31;;;;;;;21.87;17.13;;;;;;;7.53;100.00;153294.44;5082485;28;20959;-81
2023/04/17 04:30:00;;;;;;;21.43;16.60;;;;;;;7.50;100.00;153286.66;5084413;28;20776;-80
2023/04/17 04:32:32;;;;;;;25.13;17.40;;;;;;;7.52;100.00;153291.81;5099338;28;20551;-81
2023/04/17 04:35:00;;;;;;;24.87;16.97;;;;;;;7.56;100.00;153302.19;5063230;28;20430;-81
2023/04/17 04:37:28;;;;;;;22.80;15.97;;;;;;;7.58;100.00;153306.03;5067114;28;20916;-81
2023/04/17 04:40:09;;;;;;;21.50;16.03;;;;;;;7.53;100.00;153293.13;5047403;28;20455;-81
2023/04/17 04:42:38;;;;;;;22.23;17.17;;;;;;;7.50;100.00;153285.38;5068296;28;20538;-81
2023/04/17 04:45:17;;;;;;;19.93;16.13;;;;;;;7.49;100.00;153284.13;5057603;28;20528;-81
2023/04/17 04:47:46;;;;;;;21.80;16.60;;;;;;;7.54;100.00;153297.03;5048522;28;21072;-80
2023/04/17 04:50:13;;;;;;;25.00;17.10;;;;;;;7.52;100.00;153291.81;5060303;28;20475;-81
2023/04/17 04:52:40;;;;;;;21.10;17.33;;;;;;;7.53;100.00;153294.44;5070496;28;20532;-81
2023/04/17 04:55:16;;;;;;;23.50;17.17;;;;;;;7.54;100.00;153295.72;5053895;28;20827;-81
2023/04/17 04:57:48;;;;;;;23.80;17.27;;;;;;;7.52;100.00;153290.56;5066651;28;20524;-82
2023/04/17 05:00:16;;;;;;;25.03;17.03;;;;;;;7.55;100.00;153298.28;5065113;28;20793;-82
2023/04/17 05:02:47;;;;;;;19.90;15.27;;;;;;;7.51;100.00;153287.97;5048452;28;20458;-82
2023/04/17 05:05:14;;;;;;;23.53;16.80;;;;;;;7.48;100.00;153281.50;5084599;28;20497;-82
2023/04/17 05:07:41;;;;;;;23.03;16.70;;;;;;;7.50;100.00;153285.38;5044198;28;20457;-82
2023/04/17 05:10:12;;;;;;;22.50;16.00;;;;;;;7.46;100.00;153276.34;5082603;28;20455;-82
2023/04/17 05:12:44;;;;;;;21.90;16.30;;;;;;;7.52;100.00;153290.56;5063262;28;20439;-82
2023/04/17 05:15:12;;;;;;;22.73;16.83;;;;;;;7.51;100.00;153287.97;5078915;28;20450;-82
2023/04/17 05:17:40;;;;;;;20.90;15.40;;;;;;;7.49;100.00;153284.13;5054730;28;20481;-82
2023/04/17 05:20:11;;;;;;;22.40;16.50;;;;;;;7.50;100.00;153285.38;5082239;28;20502;-82
2023/04/17 05:22:44;;;;;;;23.07;16.70;;;;;;;7.58;100.00;153306.03;5066063;28;20454;-82
2023/04/17 05:25:12;;;;;;;24.70;17.93;;;;;;;7.54;100.00;153295.72;5058867;28;20814;-82
2023/04/17 05:27:39;;;;;;;24.00;17.47;;;;;;;7.54;100.00;153297.03;5062281;28;20879;-82
2023/04/17 05:30:08;;;;;;;23.70;16.93;;;;;;;7.57;100.00;153304.72;5063032;28;20442;-82
2023/04/17 05:32:35;;;;;;;19.60;14.97;;;;;;;7.56;100.00;153300.88;5081765;28;20442;-82
2023/04/17 05:35:29;;;;;;;23.33;17.13;;;;;;;7.54;100.00;153295.72;5052037;28;20470;-81
2023/04/17 05:37:56;;;;;;;23.40;16.47;;;;;;;7.55;100.00;153298.28;5058961;28;20477;-75
2023/04/17 05:40:23;;;;;;;25.50;17.17;;;;;;;7.53;100.00;153293.13;5064018;28;20450;-75
2023/04/17 05:42:50;;;;;;;27.47;16.83;;;;;;;7.55;100.00;153299.59;5061922;28;20446;-74
2023/04/17 05:45:17;;;;;;;21.50;16.70;;;;;;;7.59;100.00;153308.63;5059303;28;20470;-75
2023/04/17 05:47:44;;;;;;;21.00;15.90;;;;;;;7.59;100.00;153308.63;5063955;28;20455;-75
2023/04/17 05:50:11;;;;;;;20.80;15.13;;;;;;;7.61;100.00;153313.78;5061552;28;20525;-75
2023/04/17 05:52:39;;;;;;;19.93;15.87;;;;;;;7.62;100.00;153316.41;5055618;28;20458;-75
2023/04/17 05:55:09;;;;;;;22.00;15.87;;;;;;;7.60;100.00;153312.50;5044384;28;20565;-74
2023/04/17 05:57:37;;;;;;;21.67;16.13;;;;;;;7.59;100.00;153308.63;5074584;28;20592;-77
2023/04/17 06:00:09;;;;;;;20.20;16.03;;;;;;;7.53;100.00;153294.44;5061282;28;20451;-74
2023/04/17 06:02:41;;;;;;;22.83;16.40;;;;;;;7.60;100.00;153311.25;5087306;28;20490;-77
2023/04/17 06:05:09;;;;;;;19.50;15.80;;;;;;;7.59;100.00;153308.63;5090414;28;20444;-76
2023/04/17 06:07:37;;;;;;;19.50;15.50;;;;;;;7.58;100.00;153306.03;5061455;28;20442;-76
2023/04/17 06:10:08;;;;;;;24.23;16.40;;;;;;;7.56;100.00;153300.88;5048519;28;20453;-76
2023/04/17 06:12:35;;;;;;;20.87;16.17;;;;;;;7.56;100.00;153300.88;5058609;28;20462;-76
2023/04/17 06:15:08;;;;;;;22.10;15.53;;;;;;;7.57;100.00;153303.47;5044545;28;20454;-76
2023/04/17 06:17:36;;;;;;;20.10;15.57;;;;;;;7.56;100.00;153300.88;5059646;28;20474;-77
2023/04/17 06:20:07;;;;;;;20.27;15.50;;;;;;;7.58;100.00;153306.03;5060635;28;20466;-76
2023/04/17 06:22:34;;;;;;;19.40;13.50;;;;;;;7.56;100.00;153300.88;5057787;28;20534;-76
2023/04/17 06:25:01;;;;;;;20.47;14.30;;;;;;;7.57;100.00;153303.47;5059486;28;20439;-76
2023/04/17 06:27:29;;;;;;;18.57;13.83;;;;;;;7.55;100.00;153299.59;5056801;28;20455;-76
2023/04/17 06:29:56;;;;;;;21.27;15.77;;;;;;;7.57;100.00;153303.47;5039836;28;20454;-76
2023/04/17 06:32:23;;;;;;;22.30;15.33;;;;;;;7.58;100.00;153307.34;5045733;28;20451;-76
2023/04/17 06:34:50;;;;;;;22.03;15.67;;;;;;;7.58;100.00;153306.03;5066263;28;20541;-76
2023/04/17 06:37:21;;;;;;;19.50;15.37;;;;;;;7.54;100.00;153295.72;5042109;28;20462;-76
2023/04/17 06:39:48;;;;;;;21.93;15.60;;;;;;;7.55;100.00;153299.59;5062470;28;20590;-76
2023/04/17 06:42:15;;;;;;;18.40;14.00;;;;;;;7.56;100.00;153302.19;5063745;28;20887;-77
2023/04/17 06:44:44;;;;;;;18.20;13.93;;;;;;;7.53;100.00;153294.44;5045541;28;20474;-76
2023/04/17 06:47:13;;;;;;;21.23;15.77;;;;;;;7.51;100.00;153289.28;5062293;28;20458;-76
2023/04/17 06:49:40;;;;;;;20.73;15.07;;;;;;;7.51;100.00;153287.97;5061509;28;20479;-76
2023/04/17 06:52:06;;;;;;;22.47;16.07;;;;;;;7.49;100.00;153282.81;5065008;28;20464;-76
2023/04/17 06:54:33;;;;;;;21.37;15.23;;;;;;;7.51;100.00;153287.97;5063994;28;20448;-76
2023/04/17 06:57:01;;;;;;;21.13;14.67;;;;;;;7.52;100.00;153290.56;5062854;28;20515;-76
2023/04/17 06:59:28;;;;;;;22.00;16.67;;;;;;;7.56;100.00;153300.88;5057720;28;20820;-76
2023/04/17 07:01:56;;;;;;;21.80;14.97;;;;;;;7.53;100.00;153294.44;5063836;28;20538;-77
2023/04/17 07:04:23;;;;;;;20.90;15.37;;;;;;;7.51;100.00;153289.28;5061903;28;20877;-76
2023/04/17 07:06:50;;;;;;;23.17;15.60;;;;;;;7.55;100.00;153298.28;5065361;28;20446;-76
2023/04/17 07:09:17;;;;;;;20.37;14.73;;;;;;;7.55;100.00;153298.28;5059577;28;20446;-76
2023/04/17 07:11:45;;;;;;;22.97;15.73;;;;;;;7.54;100.00;153295.72;5083518;28;20482;-76
2023/04/17 07:14:12;;;;;;;21.17;15.97;;;;;;;7.54;100.00;153295.72;5059860;28;20450;-76
2023/04/17 07:16:39;;;;;;;20.60;16.10;;;;;;;7.49;100.00;153282.81;5064657;28;20454;-76
2023/04/17 07:19:07;;;;;;;22.77;16.37;;;;;;;7.57;100.00;153304.72;5058396;28;20489;-76
2023/04/17 07:21:34;;;;;;;19.90;14.70;;;;;;;7.54;100.00;153295.72;5061946;28;20523;-76
2023/04/17 07:24:00;;;;;;;20.17;15.50;;;;;;;7.51;100.00;153289.28;5064119;28;20478;-76
2023/04/17 07:26:27;;;;;;;19.00;15.73;;;;;;;7.56;100.00;153300.88;5059245;28;20454;-76
2023/04/17 07:28:54;;;;;;;18.80;14.87;;;;;;;7.58;100.00;153306.03;5058789;28;20568;-76
2023/04/17 07:31:21;;;;;;;20.27;15.10;;;;;;;7.59;100.00;153308.63;5080504;28;20490;-76
2023/04/17 07:33:47;;;;;;;22.13;15.67;;;;;;;7.58;100.00;153307.34;5058878;28;21015;-76
2023/04/17 07:36:15;;;;;;;22.83;15.77;;;;;;;7.55;100.00;153299.59;5081140;28;20454;-77
2023/04/17 07:38:42;;;;;;;20.80;15.30;;;;;;;7.60;100.00;153312.50;5062031;28;20985;-76
2023/04/17 07:41:10;;;;;;;19.17;14.53;;;;;;;7.59;100.00;153308.63;5066162;28;20447;-76
2023/04/17 07:43:37;;;;;;;18.97;13.97;;;;;;;7.60;100.00;153311.25;5064573;28;20535;-76
2023/04/17 07:46:04;;;;;;;23.80;13.63;;;;;;;7.68;100.00;153331.84;5066984;28;20799;-76
2023/04/17 07:48:31;;;;;;;19.20;14.10;;;;;;;7.72;100.00;153342.22;5064776;28;20446;-76
2023/04/17 07:50:59;;;;;;;22.00;15.97;;;;;;;7.69;100.00;153334.47;5063345;28;20972;-76
2023/04/17 07:53:27;;;;;;;20.87;14.03;;;;;;;7.69;100.00;153335.75;5056305;28;20450;-76
2023/04/17 07:55:54;;;;;;;18.37;14.17;;;;;;;7.72;100.00;153342.22;5062496;28;20473;-76
2023/04/17 07:58:22;;;;;;;19.00;14.57;;;;;;;7.72;100.00;153343.53;5061272;28;20988;-76
2023/04/17 08:00:50;;;;;;;20.67;14.23;;;;;;;7.67;100.00;153329.31;5057737;28;20461;-76
2023/04/17 08:03:20;;;;;;;18.57;13.57;;;;;;;7.70;100.00;153337.06;5060939;28;20995;-76
2023/04/17 08:05:47;;;;;;;18.00;12.20;;;;;;;7.61;100.00;153313.78;5064441;28;20454;-76
2023/04/17 08:08:14;;;;;;;15.67;12.70;;;;;;;7.74;100.00;153347.38;5064421;28;20435;-75
2023/04/17 08:10:45;;;;;;;17.43;13.10;;;;;;;7.69;100.00;153334.47;5056581;28;20495;-76
2023/04/17 08:13:11;;;;;;;15.30;11.67;;;;;;;7.70;100.00;153337.06;5067440;28;20462;-76
2023/04/17 08:15:39;;;;;;;14.73;11.63;;;;;;;7.69;100.00;153334.47;5060276;28;20447;-76
2023/04/17 08:18:06;;;;;;;16.87;13.13;;;;;;;7.66;100.00;153328.00;5064147;28;20450;-76
2023/04/17 08:20:33;;;;;;;15.30;11.67;;;;;;;7.68;100.00;153331.84;5062653;28;20458;-76
2023/04/17 08:22:59;;;;;;;15.87;12.20;;;;;;;7.66;100.00;153328.00;5065502;28;20976;-76
2023/04/17 08:25:26;;;;;;;19.00;13.73;;;;;;;7.72;100.00;153342.22;5061833;28;20455;-76
2023/04/17 08:27:54;;;;;;;18.37;11.97;;;;;;;7.78;100.00;153358.97;5063513;28;20454;-76
2023/04/17 08:30:21;;;;;;;16.07;11.90;;;;;;;7.79;100.00;153361.59;5059893;28;20968;-76
2023/04/17 08:32:49;;;;;;;17.77;13.67;;;;;;;7.79;100.00;153361.59;5055868;28;20479;-76
2023/04/17 08:35:16;;;;;;;18.10;13.40;;;;;;;7.78;100.00;153357.72;5059614;28;20553;-76
2023/04/17 08:37:45;;;;;;;17.30;12.30;;;;;;;7.78;100.00;153358.97;5068096;28;20512;-76
2023/04/17 08:40:12;;;;;;;16.40;12.40;;;;;;;7.80;100.00;153362.88;5061019;28;20470;-76
2023/04/17 08:42:40;;;;;;;14.70;12.00;;;;;;;7.81;100.00;153365.50;5057305;28;20446;-76
2023/04/17 08:45:10;;;;;;;16.23;12.83;;;;;;;7.85;100.00;153377.09;5061992;28;20474;-82
2023/04/17 08:47:38;;;;;;;16.23;12.60;;;;;;;7.87;100.00;153380.97;5064935;28;20457;-82
2023/04/17 08:50:07;;;;;;;15.00;11.40;;;;;;;7.86;100.00;153378.41;5062184;28;20450;-82
2023/04/17 08:52:35;;;;;;;15.53;12.77;;;;;;;7.88;100.00;153384.88;5045488;28;20447;-82
2023/04/17 08:55:02;;;;;;;15.83;11.70;;;;;;;7.92;100.00;153395.19;5066085;28;20464;-82
2023/04/17 08:57:28;;;;;;;15.00;12.00;;;;;;;7.95;100.00;153401.63;5063203;28;20451;-82
2023/04/17 08:59:55;;;;;;;16.63;12.47;;;;;;;8.00;100.00;153414.53;5064778;28;21001;-83
2023/04/17 09:02:23;;;;;;;17.43;12.73;;;;;;;8.02;100.00;153418.44;5081981;28;20455;-82
2023/04/17 09:04:50;;;;;;;16.23;11.53;;;;;;;8.06;100.00;153430.06;5063156;28;20454;-82
2023/04/17 09:07:17;;;;;;;15.77;11.20;;;;;;;8.09;100.00;153437.81;5064221;28;20451;-82
2023/04/17 09:09:51;;;;;;;16.53;12.40;;;;;;;8.12;100.00;153445.59;5066158;28;20978;-83
2023/04/17 09:12:18;;;;;;;14.60;11.17;;;;;;;8.21;100.00;153468.81;5062936;28;21080;-82
2023/04/17 09:14:45;;;;;;;16.30;12.47;;;;;;;8.21;100.00;153468.81;5075137;28;20503;-82
2023/04/17 09:17:12;;;;;;;14.30;10.50;;;;;;;8.26;100.00;153480.50;5062615;28;20457;-82
2023/04/17 09:20:07;;;;;;;15.37;12.53;;;;;;;8.26;100.00;153480.50;5081774;28;20461;-82
2023/04/17 09:22:35;;;;;;;15.43;11.70;;;;;;;8.30;100.00;153490.84;5061937;28;20438;-80
2023/04/17 09:25:02;;;;;;;16.07;10.60;;;;;;;8.33;100.00;153499.91;5062624;28;20443;-82
2023/04/17 09:27:29;;;;;;;13.97;11.03;;;;;;;8.35;100.00;153503.78;5061177;28;21413;-83
2023/04/17 09:29:57;;;;;;;15.47;11.80;;;;;;;8.35;100.00;153505.06;5083008;28;20969;-82
2023/04/17 09:32:25;;;;;;;13.40;11.03;;;;;;;8.42;100.00;153523.16;5062905;28;20578;-80
2023/04/17 09:34:53;;;;;;;13.40;11.90;;;;;;;8.53;100.00;153551.59;5063220;28;20516;-81
2023/04/17 09:37:20;;;;;;;14.23;12.03;;;;;;;8.47;100.00;153536.06;5064367;28;20528;-81
2023/04/17 09:39:58;;;;;;;13.07;10.40;;;;;;;8.53;100.00;153550.28;5063969;28;20814;-81
2023/04/17 09:42:25;;;;;;;12.73;9.63;;;;;;;8.57;100.00;153560.66;5065613;28;20459;-81
2023/04/17 09:44:53;;;;;;;11.10;8.80;;;;;;;8.62;100.00;153572.28;5096514;28;21004;-81
2023/04/17 09:47:21;;;;;;;12.60;9.17;;;;;;;8.53;100.00;153551.59;5065313;28;20462;-81
2023/04/17 09:49:51;;;;;;;11.60;9.50;;;;;;;8.58;100.00;153563.22;5058463;28;20585;-81
2023/04/17 09:52:22;;;;;;;10.50;8.17;;;;;;;8.61;100.00;153570.97;5064503;28;20794;-81
2023/04/17 09:54:50;;;;;;;14.13;8.77;;;;;;;8.68;100.00;153587.81;5099051;28;20463;-81
2023/04/17 09:57:17;;;;;;;12.80;9.70;;;;;;;8.68;100.00;153589.13;4962486;28;20562;-81
2023/04/17 09:59:47;;;;;;;12.17;9.50;;;;;;;8.71;100.00;153596.81;5023106;28;20464;-81
2023/04/17 10:02:15;;;;;;;11.73;8.70;;;;;;;8.69;100.00;153590.38;5019243;28;20771;-81
2023/04/17 10:04:42;;;;;;;12.13;9.57;;;;;;;8.66;100.00;153583.91;5024614;28;20805;-81
2023/04/17 10:07:09;;;;;;;10.63;8.67;;;;;;;8.69;100.00;153591.66;5025285;28;21046;-81
2023/04/17 10:09:38;;;;;;;11.97;8.40;;;;;;;8.70;100.00;153594.28;5025197;28;20547;-81
2023/04/17 10:12:05;;;;;;;12.20;9.67;;;;;;;8.73;100.00;153602.03;5021554;28;20456;-81
2023/04/17 10:14:35;;;;;;;12.00;9.37;;;;;;;8.73;100.00;153600.72;5025363;28;20575;-81
2023/04/17 10:17:21;;;;;;;13.30;10.23;;;;;;;8.78;100.00;153613.66;5025037;28;20444;-82
2023/04/17 10:19:48;;;;;;;12.47;9.43;;;;;;;8.73;100.00;153600.72;5039802;28;20916;-82
2023/04/17 10:22:39;;;;;;;11.30;9.57;;;;;;;8.72;100.00;153599.44;5019935;28;20456;-81
2023/04/17 10:25:22;;;;;;;11.10;9.43;;;;;;;8.67;100.00;153585.22;5018462;28;20506;-81
2023/04/17 10:27:50;;;;;;;12.40;9.43;;;;;;;8.68;100.00;153589.13;5025901;28;22587;-81
2023/04/17 10:30:19;;;;;;;11.93;9.17;;;;;;;8.69;100.00;153590.38;5022598;28;20455;-81
2023/04/17 10:32:47;;;;;;;10.87;8.80;;;;;;;8.73;100.00;153600.72;5023805;28;20484;-81
2023/04/17 10:35:38;;;;;;;13.57;10.13;;;;;;;8.69;100.00;153590.38;5026738;28;20907;-81
2023/04/17 10:38:06;;;;;;;10.00;8.70;;;;;;;8.68;100.00;153587.81;5026397;28;20882;-81
2023/04/17 10:40:38;;;;;;;11.70;9.73;;;;;;;8.68;100.00;153587.81;5027790;28;20507;-81
2023/04/17 10:43:07;;;;;;;11.57;8.70;;;;;;;8.70;100.00;153592.97;5026226;28;20444;-81
2023/04/17 10:45:53;;;;;;;10.53;8.53;;;;;;;8.71;100.00;153596.81;5026926;28;20506;-81
2023/04/17 10:48:22;;;;;;;11.80;8.80;;;;;;;8.70;100.00;153592.97;5027608;28;20453;-82
2023/04/17 10:50:48;;;;;;;11.70;9.37;;;;;;;8.72;100.00;153598.13;5036385;28;20452;-82
2023/04/17 10:53:37;;;;;;;12.30;8.20;;;;;;;8.75;100.00;153605.91;5029598;28;20539;-82
2023/04/17 10:56:05;;;;;;;11.13;9.07;;;;;;;8.78;100.00;153613.66;5028001;28;20518;-82
2023/04/17 10:58:32;;;;;;;9.80;7.87;;;;;;;8.82;100.00;153625.28;5027972;28;20506;-81
2023/04/17 11:01:03;;;;;;;11.17;9.20;;;;;;;8.84;100.00;153629.19;5029920;28;20582;-82
2023/04/17 11:03:30;;;;;;;9.97;7.33;;;;;;;8.84;100.00;153629.19;5028832;28;20716;-81
2023/04/17 11:05:59;;;;;;;8.63;7.13;;;;;;;8.86;100.00;153635.66;5043892;28;20459;-81
2023/04/17 11:08:25;;;;;;;8.97;7.20;;;;;;;8.89;100.00;153643.41;5028694;28;20460;-81
2023/04/17 11:10:53;;;;;;;10.80;8.60;;;;;;;8.95;100.00;153657.59;5028586;28;20555;-82
2023/04/17 11:13:21;;;;;;;9.00;6.97;;;;;;;8.95;100.00;153657.59;5029753;28;20466;-81
2023/04/17 11:15:48;;;;;;;7.90;6.67;;;;;;;9.06;100.00;153686.06;5030743;28;20792;-81