Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:34;;;;;;;4.30;3.90;;;8.90;99.90;;;;;;4996083;28;20042;-71
2022/05/31 00:03:02;;;;;;;4.40;3.45;;;8.80;99.90;;;;;;4995528;28;20046;-71
2022/05/31 00:05:28;;;;;;;5.80;3.30;;;8.80;99.90;;;;;;4995109;28;20049;-70
2022/05/31 00:07:54;;;;;;;6.75;3.65;;;8.80;99.90;;;;;;4995476;28;20046;-71
2022/05/31 00:10:21;;;;;;;6.80;3.88;;;8.80;99.90;;;;;;4994665;28;20050;-71
2022/05/31 00:12:47;;;;;;;4.47;3.65;;;9.10;99.90;;;;;;4995359;28;20042;-71
2022/05/31 00:15:15;;;;;;;3.80;3.33;;;8.90;99.90;;;;;;4995173;28;20050;-71
2022/05/31 00:17:41;;;;;;;3.92;3.63;;;8.70;99.90;;;;;;4995212;28;20046;-71
2022/05/31 00:20:09;;;;;;;3.85;3.22;;;8.90;99.90;;;;;;4994037;28;20100;-71
2022/05/31 00:22:36;;;;;;;4.43;3.20;;;8.70;99.90;;;;;;4994162;28;20046;-70
2022/05/31 00:25:04;;;;;;;4.00;3.33;;;8.70;99.90;;;;;;4994757;28;20038;-71
2022/05/31 00:27:30;;;;;;;3.75;3.10;;;8.70;99.90;;;;;;4994709;28;20541;-71
2022/05/31 00:29:56;;;;;;;4.22;3.10;;;8.90;99.90;;;;;;4995030;28;20051;-70
2022/05/31 00:32:25;;;;;;;5.25;2.90;;;9.00;99.90;;;;;;4994983;28;20594;-70
2022/05/31 00:34:53;;;;;;;3.63;3.10;;;9.10;99.90;;;;;;4995360;28;20049;-71
2022/05/31 00:37:19;;;;;;;3.72;2.95;;;8.80;99.90;;;;;;4995420;28;20054;-70
2022/05/31 00:39:46;;;;;;;4.82;3.17;;;9.00;99.90;;;;;;4995331;28;20046;-70
2022/05/31 00:42:17;;;;;;;5.53;3.20;;;8.90;99.90;;;;;;4993362;28;20422;-70
2022/05/31 00:44:43;;;;;;;3.90;2.90;;;9.00;99.90;;;;;;4994675;28;20129;-70
2022/05/31 00:47:31;;;;;;;4.70;3.65;;;8.80;99.90;;;;;;4995320;28;20046;-70
2022/05/31 00:50:06;;;;;;;4.93;3.40;;;8.90;99.90;;;;;;4994685;28;20066;-70
2022/05/31 00:52:45;;;;;;;3.50;3.20;;;8.90;99.90;;;;;;4995491;28;20053;-71
2022/05/31 00:55:21;;;;;;;3.53;3.22;;;9.10;99.90;;;;;;4994352;28;20490;-70
2022/05/31 00:58:07;;;;;;;3.72;3.30;;;9.20;99.90;;;;;;4994429;28;20412;-70
2022/05/31 01:00:37;;;;;;;4.53;3.30;;;8.90;99.90;;;;;;4994538;28;20060;-70
2022/05/31 01:03:04;;;;;;;5.30;3.50;;;9.00;99.90;;;;;;4994250;28;20105;-71
2022/05/31 01:05:30;;;;;;;4.22;3.30;;;9.00;99.90;;;;;;4994383;28;20173;-70
2022/05/31 01:07:56;;;;;;;5.28;3.70;;;9.30;99.90;;;;;;4993484;28;20486;-71
2022/05/31 01:10:23;;;;;;;4.97;3.53;;;9.20;99.90;;;;;;4993407;28;20042;-71
2022/05/31 01:12:51;;;;;;;4.50;3.78;;;9.20;99.90;;;;;;4993415;28;20395;-71
2022/05/31 01:15:18;;;;;;;4.53;3.65;;;9.00;99.90;;;;;;4993002;28;20058;-70
2022/05/31 01:17:44;;;;;;;4.00;3.60;;;9.10;99.90;;;;;;4993942;28;20498;-70
2022/05/31 01:20:12;;;;;;;5.72;3.65;;;8.90;99.90;;;;;;4994276;28;20056;-70
2022/05/31 01:22:46;;;;;;;4.32;3.47;;;9.00;99.90;;;;;;4993025;28;20443;-70
2022/05/31 01:25:25;;;;;;;4.50;2.92;;;9.00;99.90;;;;;;4994128;28;20446;-70
2022/05/31 01:28:10;;;;;;;3.83;3.00;;;8.90;99.90;;;;;;4994785;28;20137;-71
2022/05/31 01:30:56;;;;;;;5.68;3.40;;;9.10;99.90;;;;;;4994542;28;20441;-71
2022/05/31 01:33:46;;;;;;;3.65;2.83;;;9.10;99.90;;;;;;4995018;28;20382;-71
2022/05/31 01:36:25;;;;;;;4.10;3.20;;;9.10;99.90;;;;;;4995299;28;20049;-71
2022/05/31 01:39:13;;;;;;;4.15;3.28;;;9.10;99.90;;;;;;4998233;28;20054;-71
2022/05/31 01:41:50;;;;;;;4.00;3.30;;;9.20;99.90;;;;;;4997314;28;20065;-70
2022/05/31 01:44:18;;;;;;;4.38;3.72;;;9.40;99.90;;;;;;4997451;28;20057;-70
2022/05/31 01:46:47;;;;;;;4.55;3.78;;;9.20;99.90;;;;;;4998513;28;20046;-71
2022/05/31 01:49:15;;;;;;;4.50;3.65;;;9.60;99.90;;;;;;4997977;28;20047;-71
2022/05/31 01:51:42;;;;;;;5.65;3.75;;;9.20;99.90;;;;;;4997932;28;20046;-71
2022/05/31 01:54:10;;;;;;;4.43;3.38;;;9.30;99.90;;;;;;4997834;28;20051;-71
2022/05/31 01:56:37;;;;;;;4.53;3.03;;;9.30;99.90;;;;;;4997832;28;20343;-71
2022/05/31 01:59:04;;;;;;;4.03;3.63;;;9.60;99.90;;;;;;4998086;28;20058;-71
2022/05/31 02:01:35;;;;;;;5.63;4.00;;;9.90;99.90;;;;;;4997788;28;20046;-71
2022/05/31 02:04:02;;;;;;;6.22;4.13;;;9.70;99.90;;;;;;4998420;28;20061;-72
2022/05/31 02:06:30;;;;;;;4.72;3.55;;;9.30;99.90;;;;;;4997677;28;20046;-71
2022/05/31 02:08:56;;;;;;;4.75;3.70;;;9.60;99.90;;;;;;4997660;28;20141;-71
2022/05/31 02:11:23;;;;;;;3.80;3.38;;;10.00;99.90;;;;;;4996701;28;20054;-72
2022/05/31 02:13:49;;;;;;;4.35;3.28;;;9.50;99.90;;;;;;4997605;28;20130;-71
2022/05/31 02:16:15;;;;;;;3.50;3.17;;;9.50;99.90;;;;;;4997450;28;20057;-71
2022/05/31 02:21:26;;;;;;;4.00;3.17;;;9.40;99.90;;;;;;4997558;28;20046;-70
2022/05/31 02:23:51;;;;;;;4.35;3.28;;;9.70;99.90;;;;;;4997290;28;20038;-71
2022/05/31 02:26:17;;;;;;;3.95;2.70;;;9.60;99.90;;;;;;4997331;28;20053;-71
2022/05/31 02:28:43;;;;;;;3.42;2.90;;;9.50;99.90;;;;;;4996593;28;20530;-71
2022/05/31 02:31:08;;;;;;;5.65;3.20;;;9.40;99.90;;;;;;4997029;28;20451;-71
2022/05/31 02:33:34;;;;;;;4.30;3.40;;;9.40;99.90;;;;;;4997208;28;20042;-71
2022/05/31 02:36:00;;;;;;;3.35;3.03;;;9.70;99.90;;;;;;5012238;28;20105;-71
2022/05/31 02:38:25;;;;;;;6.03;3.40;;;9.70;99.90;;;;;;4996906;28;20053;-71
2022/05/31 02:40:51;;;;;;;3.90;3.50;;;9.60;99.90;;;;;;4997305;28;20455;-71
2022/05/31 02:43:18;;;;;;;3.80;3.03;;;9.50;99.90;;;;;;4995655;28;20058;-71
2022/05/31 02:45:44;;;;;;;4.13;2.92;;;10.00;99.90;;;;;;4996319;28;20046;-71
2022/05/31 02:48:10;;;;;;;4.00;3.03;;;9.50;99.90;;;;;;4995645;28;20172;-71
2022/05/31 02:50:40;;;;;;;3.50;3.15;;;9.80;99.90;;;;;;4995763;28;20134;-71
2022/05/31 02:53:05;;;;;;;4.50;2.90;;;9.60;99.90;;;;;;4997464;28;20047;-71
2022/05/31 02:55:31;;;;;;;4.75;3.58;;;9.50;99.90;;;;;;4996750;28;20105;-71
2022/05/31 02:57:57;;;;;;;3.42;2.78;;;9.70;99.90;;;;;;4997059;28;20057;-71
2022/05/31 03:00:22;;;;;;;4.75;3.17;;;9.80;99.90;;;;;;4963456;28;20058;-71
2022/05/31 03:02:48;;;;;;;4.10;3.30;;;9.50;99.90;;;;;;4997204;28;20054;-70
2022/05/31 03:05:14;;;;;;;4.57;3.22;;;9.70;99.90;;;;;;4979269;28;20043;-70
2022/05/31 03:07:39;;;;;;;3.20;2.90;;;9.50;99.90;;;;;;4995365;28;20050;-71
2022/05/31 03:10:05;;;;;;;3.60;3.10;;;9.50;99.90;;;;;;4995350;28;20061;-71
2022/05/31 03:12:32;;;;;;;3.50;3.08;;;9.50;99.90;;;;;;4997073;28;20137;-71
2022/05/31 03:15:07;;;;;;;4.15;3.20;;;9.70;99.90;;;;;;4996385;28;20050;-71
2022/05/31 03:17:38;;;;;;;4.38;2.78;;;9.40;99.90;;;;;;4997551;28;20378;-71
2022/05/31 03:20:07;;;;;;;5.07;3.05;;;9.50;99.90;;;;;;4996395;28;20050;-71
2022/05/31 03:22:51;;;;;;;5.22;3.13;;;9.50;99.90;;;;;;4997127;28;20364;-71
2022/05/31 03:25:22;;;;;;;6.03;3.45;;;9.50;99.90;;;;;;4996290;28;20100;-70
2022/05/31 03:27:51;;;;;;;3.53;3.20;;;9.50;99.90;;;;;;4996240;28;20056;-71
2022/05/31 03:30:17;;;;;;;3.75;3.28;;;9.60;99.90;;;;;;4995252;28;20046;-71
2022/05/31 03:32:44;;;;;;;4.47;3.47;;;9.60;99.90;;;;;;4996147;28;20073;-71
2022/05/31 03:35:10;;;;;;;6.15;4.15;;;9.80;99.90;;;;;;4995834;28;20590;-70
2022/05/31 03:37:36;;;;;;;3.72;3.40;;;9.60;99.90;;;;;;4994934;28;20081;-70
2022/05/31 03:40:03;;;;;;;4.90;4.20;;;9.80;99.90;;;;;;4995958;28;20043;-71
2022/05/31 03:42:28;;;;;;;5.57;4.10;;;9.70;99.90;;;;;;4996361;28;20046;-70
2022/05/31 03:44:54;;;;;;;5.20;4.07;;;9.80;99.90;;;;;;4995536;28;20371;-71
2022/05/31 03:47:20;;;;;;;4.68;4.18;;;9.60;99.90;;;;;;4995896;28;20050;-70
2022/05/31 03:49:45;;;;;;;5.13;4.30;;;9.70;99.90;;;;;;4995925;28;20046;-70
2022/05/31 03:52:11;;;;;;;5.47;4.55;;;9.90;99.90;;;;;;4994850;28;20069;-70
2022/05/31 03:54:37;;;;;;;6.53;4.68;;;9.70;99.90;;;;;;4995802;28;20054;-71
2022/05/31 03:57:05;;;;;;;5.25;4.47;;;9.70;99.90;;;;;;4995937;28;20069;-71
2022/05/31 03:59:37;;;;;;;6.10;4.47;;;9.80;99.90;;;;;;4994186;28;20486;-70
2022/05/31 04:02:04;;;;;;;6.77;4.60;;;9.70;99.90;;;;;;4995717;28;20053;-71
2022/05/31 04:04:30;;;;;;;5.47;4.38;;;9.70;99.90;;;;;;4994329;28;20058;-70
2022/05/31 04:06:55;;;;;;;5.53;4.03;;;9.80;99.90;;;;;;4994583;28;20512;-71
2022/05/31 04:09:21;;;;;;;5.80;4.65;;;9.70;99.90;;;;;;4995143;28;20379;-70
2022/05/31 04:11:47;;;;;;;5.82;4.90;;;9.90;99.90;;;;;;4994250;28;20085;-70
2022/05/31 04:14:13;;;;;;;5.45;4.47;;;10.10;99.90;;;;;;4995356;28;20075;-70
2022/05/31 04:16:38;;;;;;;5.80;4.80;;;10.10;99.90;;;;;;4994255;28;20050;-71
2022/05/31 04:19:04;;;;;;;6.97;5.15;;;9.90;99.90;;;;;;4995776;28;20052;-70
2022/05/31 04:21:30;;;;;;;6.03;5.10;;;9.90;99.90;;;;;;4994919;28;20503;-71
2022/05/31 04:23:58;;;;;;;6.57;4.90;;;10.20;99.90;;;;;;4994150;28;20046;-70
2022/05/31 04:26:30;;;;;;;5.75;4.68;;;10.10;99.90;;;;;;4994149;28;20054;-71
2022/05/31 04:28:56;;;;;;;6.15;4.72;;;9.90;99.90;;;;;;4994854;28;20368;-71
2022/05/31 04:31:22;;;;;;;5.78;5.20;;;9.90;99.90;;;;;;4995009;28;20050;-70
2022/05/31 04:33:48;;;;;;;6.63;5.32;;;10.40;99.90;;;;;;4995501;28;20360;-70
2022/05/31 04:36:16;;;;;;;5.53;4.43;;;9.90;99.90;;;;;;4994530;28;20119;-70
2022/05/31 04:38:42;;;;;;;5.75;5.00;;;9.90;99.90;;;;;;4994898;28;20494;-70
2022/05/31 04:41:15;;;;;;;4.65;4.15;;;9.80;99.90;;;;;;4993790;28;20065;-70
2022/05/31 04:43:41;;;;;;;6.78;4.80;;;10.20;99.90;;;;;;4995418;28;20092;-70
2022/05/31 04:46:16;;;;;;;5.07;4.35;;;10.30;99.90;;;;;;4994623;28;20062;-70
2022/05/31 04:48:44;;;;;;;6.47;5.20;;;10.00;99.90;;;;;;4994766;28;20129;-70
2022/05/31 04:51:11;;;;;;;6.57;4.70;;;10.20;99.90;;;;;;4994685;28;20061;-70
2022/05/31 04:53:37;;;;;;;5.97;4.55;;;10.20;99.90;;;;;;4994407;28;20061;-70
2022/05/31 04:56:05;;;;;;;7.07;4.93;;;10.20;99.90;;;;;;4995423;28;20092;-70
2022/05/31 04:58:31;;;;;;;6.28;4.90;;;10.10;99.90;;;;;;4994267;28;20129;-70
2022/05/31 05:00:57;;;;;;;5.97;5.38;;;10.10;99.90;;;;;;4995060;28;20446;-70
2022/05/31 05:03:23;;;;;;;6.80;5.22;;;10.20;99.90;;;;;;4994504;28;20038;-70
2022/05/31 05:05:49;;;;;;;7.07;4.80;;;10.20;99.90;;;;;;4992918;28;20096;-70
2022/05/31 05:08:14;;;;;;;8.38;5.50;;;10.20;99.90;;;;;;4994471;28;20133;-70
2022/05/31 05:10:44;;;;;;;5.13;4.63;;;10.20;99.90;;;;;;4976495;28;20434;-70
2022/05/31 05:13:10;;;;;;;5.70;4.57;;;10.30;99.90;;;;;;4994012;28;20453;-70
2022/05/31 05:15:40;;;;;;;6.35;5.07;;;10.30;99.90;;;;;;4993320;28;20046;-70
2022/05/31 05:18:06;;;;;;;7.32;5.28;;;10.30;99.90;;;;;;4994320;28;20050;-70
2022/05/31 05:20:35;;;;;;;6.10;5.25;;;10.30;99.90;;;;;;4994378;28;20100;-70
2022/05/31 05:23:03;;;;;;;6.07;5.28;;;10.40;99.90;;;;;;4994244;28;20046;-70
2022/05/31 05:25:29;;;;;;;7.47;5.32;;;10.30;99.90;;;;;;4993302;28;20047;-70
2022/05/31 05:27:54;;;;;;;8.38;5.13;;;10.30;99.90;;;;;;4994241;28;20050;-70
2022/05/31 05:30:38;;;;;;;6.93;5.65;;;11.10;99.90;;;;;;4994258;28;20200;-70
2022/05/31 05:33:04;;;;;;;5.20;4.70;;;10.60;99.90;;;;;;4994748;28;20057;-70
2022/05/31 05:35:30;;;;;;;8.20;5.35;;;10.40;99.90;;;;;;4994123;28;20050;-70
2022/05/31 05:37:55;;;;;;;7.63;5.40;;;10.50;99.90;;;;;;4994136;28;20186;-70
2022/05/31 05:40:21;;;;;;;7.20;5.60;;;10.80;99.90;;;;;;4976899;28;20073;-70
2022/05/31 05:42:47;;;;;;;7.50;5.80;;;10.90;99.90;;;;;;4994429;28;20061;-70
2022/05/31 05:45:13;;;;;;;8.15;5.30;;;10.50;99.90;;;;;;4994398;28;20054;-71
2022/05/31 05:47:38;;;;;;;6.72;5.82;;;10.50;99.90;;;;;;4992865;28;20052;-71
2022/05/31 05:50:05;;;;;;;7.28;5.95;;;10.60;99.90;;;;;;4994777;28;20061;-70
2022/05/31 05:52:32;;;;;;;6.57;5.75;;;10.60;99.90;;;;;;4995022;28;20050;-70
2022/05/31 05:54:58;;;;;;;6.35;5.30;;;10.70;99.90;;;;;;4993013;28;20089;-70
2022/05/31 05:57:24;;;;;;;5.75;5.15;;;10.70;99.90;;;;;;4992736;28;20042;-70
2022/05/31 05:59:49;;;;;;;6.10;5.45;;;10.70;99.90;;;;;;4993650;28;20133;-70
2022/05/31 06:02:27;;;;;;;6.63;5.47;;;10.80;99.90;;;;;;4961486;28;20092;-70
2022/05/31 06:05:07;;;;;;;6.53;5.82;;;10.90;99.90;;;;;;4994355;28;20379;-70
2022/05/31 06:07:52;;;;;;;7.53;5.20;;;10.90;99.90;;;;;;4993915;28;20054;-70
2022/05/31 06:10:23;;;;;;;5.93;5.18;;;10.90;99.90;;;;;;4977277;28;20054;-70
2022/05/31 06:12:57;;;;;;;7.50;5.38;;;11.00;99.90;;;;;;4994029;28;20398;-70
2022/05/31 06:15:32;;;;;;;6.07;5.05;;;11.40;99.90;;;;;;4993783;28;20046;-70
2022/05/31 06:18:01;;;;;;;6.10;5.22;;;11.20;99.90;;;;;;4993779;28;20057;-70
2022/05/31 06:20:29;;;;;;;7.82;4.78;;;11.60;99.90;;;;;;4993586;28;20415;-70
2022/05/31 06:22:56;;;;;;;7.03;5.32;;;11.40;99.90;;;;;;4994406;28;20452;-70
2022/05/31 06:25:22;;;;;;;7.28;4.80;;;11.40;99.90;;;;;;4996131;28;20475;-70
2022/05/31 06:27:48;;;;;;;7.57;5.10;;;11.30;99.90;;;;;;4997595;28;20134;-70
2022/05/31 06:30:14;;;;;;;6.25;5.18;;;11.40;99.90;;;;;;4997322;28;20098;-70
2022/05/31 06:32:40;;;;;;;5.80;5.03;;;11.40;99.90;;;;;;4996265;28;20048;-70
2022/05/31 06:35:06;;;;;;;5.97;5.15;;;11.60;99.90;;;;;;4997310;28;20490;-70
2022/05/31 06:37:32;;;;;;;5.70;5.20;;;11.60;99.90;;;;;;4997170;28;20055;-71
2022/05/31 06:39:58;;;;;;;6.18;5.18;;;11.60;99.90;;;;;;4997201;28;20050;-71
2022/05/31 06:42:24;;;;;;;6.47;5.25;;;11.70;99.90;;;;;;4996995;28;20110;-71
2022/05/31 06:44:50;;;;;;;6.35;4.75;;;12.10;99.90;;;;;;4996810;28;20372;-72
2022/05/31 06:47:16;;;;;;;6.03;4.90;;;11.90;99.90;;;;;;4997538;28;20053;-71
2022/05/31 06:49:41;;;;;;;6.40;5.45;;;11.90;99.90;;;;;;4996787;28;20046;-71
2022/05/31 06:57:41;;;;;;;6.57;5.15;;;12.10;99.90;;;;;;4996885;28;20096;-71
2022/05/31 07:00:11;;;;;;;6.10;5.00;;;12.20;99.90;;;;;;4995159;28;20558;-71
2022/05/31 07:02:37;;;;;;;6.10;4.93;;;12.20;99.90;;;;;;4996948;28;20050;-71
2022/05/31 07:05:03;;;;;;;4.95;4.55;;;12.30;99.90;;;;;;4996498;28;20501;-71
2022/05/31 07:07:29;;;;;;;5.60;4.65;;;12.30;99.90;;;;;;4995378;28;20042;-71
2022/05/31 07:09:55;;;;;;;4.80;4.32;;;12.40;99.90;;;;;;4997072;28;20133;-72
2022/05/31 07:12:20;;;;;;;4.75;4.30;;;12.50;99.90;;;;;;4996565;28;20068;-71
2022/05/31 07:14:46;;;;;;;5.63;4.32;;;12.60;99.90;;;;;;4996472;28;20045;-71
2022/05/31 07:17:12;;;;;;;4.13;3.72;;;12.70;99.90;;;;;;4995220;28;20053;-70
2022/05/31 07:19:39;;;;;;;3.88;3.58;;;12.80;99.90;;;;;;4996396;28;20042;-71
2022/05/31 07:22:05;;;;;;;5.85;3.70;;;12.90;99.90;;;;;;4995782;28;20058;-71
2022/05/31 07:24:31;;;;;;;7.43;4.68;;;13.00;99.90;;;;;;4996787;28;20116;-72
2022/05/31 07:26:57;;;;;;;4.72;4.20;;;13.00;99.90;;;;;;4996290;28;20050;-72
2022/05/31 07:29:24;;;;;;;4.97;4.25;;;13.00;99.90;;;;;;5001824;28;20050;-72
2022/05/31 07:31:50;;;;;;;4.97;3.78;;;13.10;99.90;;;;;;4995981;28;20082;-72
2022/05/31 07:34:17;;;;;;;4.40;4.00;;;13.10;99.90;;;;;;4995317;28;20081;-72
2022/05/31 07:36:43;;;;;;;5.25;3.70;;;13.30;99.90;;;;;;4996293;28;20054;-72
2022/05/31 07:39:14;;;;;;;7.38;4.35;;;13.20;99.90;;;;;;4996140;28;20050;-72
2022/05/31 07:41:40;;;;;;;5.72;3.60;;;13.30;99.90;;;;;;4996656;28;20097;-72
2022/05/31 07:44:07;;;;;;;4.93;3.55;;;13.30;99.90;;;;;;4979137;28;20058;-73
2022/05/31 07:46:32;;;;;;;4.30;3.55;;;13.40;99.90;;;;;;4995674;28;20490;-73
2022/05/31 07:48:59;;;;;;;3.88;3.28;;;13.40;99.90;;;;;;4994996;28;20058;-74
2022/05/31 07:51:27;;;;;;;3.65;3.03;;;13.40;99.90;;;;;;4995810;28;20042;-73
2022/05/31 07:53:52;;;;;;;4.55;3.83;;;13.50;99.90;;;;;;4995881;28;20050;-73
2022/05/31 07:56:19;;;;;;;4.15;3.40;;;13.60;99.90;;;;;;4994666;28;20046;-74
2022/05/31 07:58:46;;;;;;;4.90;3.55;;;13.60;99.90;;;;;;4995597;28;20491;-74
2022/05/31 08:01:15;;;;;;;4.40;3.15;;;13.70;99.90;;;;;;4996293;28;20046;-74
2022/05/31 08:03:42;;;;;;;4.88;3.67;;;13.80;99.90;;;;;;4995668;28;20056;-74
2022/05/31 08:06:19;;;;;;;4.15;3.38;;;13.90;99.90;;;;;;4995539;28;20118;-73
2022/05/31 08:08:45;;;;;;;3.95;3.38;;;14.00;99.90;;;;;;4995645;28;20139;-73
2022/05/31 08:11:20;;;;;;;6.15;3.97;;;14.00;99.90;;;;;;4994612;28;20049;-73
2022/05/31 08:13:46;;;;;;;3.78;3.35;;;14.10;99.90;;;;;;4996095;28;20129;-73
2022/05/31 08:16:16;;;;;;;4.32;3.35;;;14.20;99.90;;;;;;4995435;28;20096;-73
2022/05/31 08:18:43;;;;;;;4.88;3.20;;;14.30;99.90;;;;;;4994481;28;20046;-74
2022/05/31 08:21:12;;;;;;;4.25;3.78;;;14.30;99.90;;;;;;4995314;28;20133;-72
2022/05/31 08:23:38;;;;;;;3.75;3.25;;;14.40;99.90;;;;;;4995131;28;20046;-73
2022/05/31 08:26:05;;;;;;;3.65;3.28;;;14.40;99.90;;;;;;4994259;28;20050;-73
2022/05/31 08:28:31;;;;;;;3.90;3.10;;;14.40;99.90;;;;;;4995776;28;20105;-74
2022/05/31 08:31:03;;;;;;;4.30;2.78;;;14.40;99.90;;;;;;4995091;28;20089;-74
2022/05/31 08:33:29;;;;;;;5.30;2.60;;;14.40;99.90;;;;;;4994119;28;20093;-74
2022/05/31 08:35:55;;;;;;;3.00;2.13;;;14.50;99.90;;;;;;4994151;28;20398;-73
2022/05/31 08:38:21;;;;;;;4.60;2.85;;;14.70;99.90;;;;;;4994986;28;20108;-73
2022/05/31 08:40:56;;;;;;;5.18;2.70;;;14.60;99.90;;;;;;4995512;28;20108;-74
2022/05/31 08:43:48;;;;;;;4.65;2.83;;;14.60;99.90;;;;;;4993691;28;20406;-74
2022/05/31 08:46:17;;;;;;;4.13;2.63;;;14.70;99.90;;;;;;4983859;28;20490;-73
2022/05/31 08:48:57;;;;;;;3.05;2.22;;;14.90;99.90;;;;;;4994876;28;20125;-74
2022/05/31 08:51:54;;;;;;;3.90;2.80;;;14.90;99.90;;;;;;4995405;28;20042;-73
2022/05/31 08:57:15;;;;;;;;;;;15.10;99.90;;;;;;4993471;28;20129;-73
2022/05/31 08:59:57;;;;;;;3.20;2.25;;;15.10;99.90;;;;;;4992714;28;19922;-74
2022/05/31 09:02:47;;;;;;;4.22;2.22;;;15.20;99.90;;;;;;4994383;28;20133;-74
2022/05/31 09:05:23;;;;;;;3.70;2.45;;;15.30;99.90;;;;;;4992994;28;20094;-75
2022/05/31 09:07:57;;;;;;;3.92;1.90;;;15.30;99.90;;;;;;4994313;28;20048;-74
2022/05/31 09:10:46;;;;;;;2.85;1.92;;;15.40;99.90;;;;;;4994169;28;20057;-74
2022/05/31 09:13:23;;;;;;;4.07;2.22;;;15.40;99.90;;;;;;4993278;28;20046;-74
2022/05/31 09:16:17;;;;;;;2.45;1.65;;;15.40;99.90;;;;;;4993800;28;20092;-74
2022/05/31 09:18:57;;;;;;;2.30;1.52;;;15.40;99.90;;;;;;4993818;28;20054;-75
2022/05/31 09:21:27;;;;;;;3.00;1.70;;;15.90;99.90;;;;;;4993517;28;20058;-75
2022/05/31 09:23:55;;;;;;;3.70;1.65;;;15.60;99.90;;;;;;4993916;28;20050;-74
2022/05/31 09:26:54;;;;;;;2.50;1.95;;;15.60;99.90;;;;;;4992941;28;20395;-74
2022/05/31 09:29:40;;;;;;;3.47;2.10;;;15.70;99.90;;;;;;4994230;28;20046;-74
2022/05/31 09:32:18;;;;;;;3.72;2.08;;;15.70;99.90;;;;;;4993728;28;20125;-74
2022/05/31 09:35:12;;;;;;;2.13;1.92;;;15.80;99.90;;;;;;4993603;28;20094;-74
2022/05/31 09:37:42;;;;;;;3.65;2.03;;;15.80;99.90;;;;;;4993843;28;20089;-75
2022/05/31 09:40:29;;;;;;;4.70;2.17;;;15.80;99.90;;;;;;4993405;28;20072;-75
2022/05/31 09:43:25;;;;;;;3.70;2.17;;;15.80;99.90;;;;;;4992858;28;20189;-75
2022/05/31 09:46:26;;;;;;;2.33;1.38;;;15.80;99.90;;;;;;4992353;28;20406;-74
2022/05/31 09:48:52;;;;;;;2.70;2.00;;;15.80;99.90;;;;;;4992271;28;20140;-74
2022/05/31 09:51:25;;;;;;;3.58;2.00;;;15.90;99.90;;;;;;4993682;28;20042;-74
2022/05/31 09:59:27;;;;;;;4.15;2.17;;;15.80;99.90;;;;;;4997516;28;20136;-74
2022/05/31 10:01:53;;;;;;;2.42;1.58;;;15.70;99.90;;;;;;4996963;28;20042;-74
2022/05/31 10:04:30;;;;;;;2.50;1.80;;;15.60;99.90;;;;;;4997812;28;20394;-74
2022/05/31 10:06:59;;;;;;;2.83;1.80;;;15.60;99.90;;;;;;4997125;28;20467;-74
2022/05/31 10:09:45;;;;;;;2.88;1.98;;;15.50;99.90;;;;;;4997117;28;20062;-74
2022/05/31 10:12:34;;;;;;;4.15;1.60;;;15.60;99.90;;;;;;4996304;28;20054;-75
2022/05/31 10:15:03;;;;;;;2.47;2.28;;;15.70;99.90;;;;;;4995704;28;20097;-75
2022/05/31 10:17:42;;;;;;;3.95;2.55;;;15.70;99.90;;;;;;4996727;28;20370;-74
2022/05/31 10:20:18;;;;;;;3.13;2.03;;;15.90;99.90;;;;;;4997002;28;20053;-74
2022/05/31 10:23:19;;;;;;;3.08;2.50;;;15.90;99.90;;;;;;4996579;28;20050;-75
2022/05/31 10:25:51;;;;;;;4.10;2.03;;;15.90;99.90;;;;;;4991663;28;20058;-74
2022/05/31 10:28:29;;;;;;;4.25;2.05;;;15.90;99.90;;;;;;4996848;28;20050;-74
2022/05/31 10:31:23;;;;;;;3.17;1.90;;;15.90;99.90;;;;;;5001682;28;20050;-75
2022/05/31 10:33:57;;;;;;;2.90;2.20;;;15.90;99.90;;;;;;4998704;28;20081;-74
2022/05/31 10:36:26;;;;;;;4.45;1.77;;;15.90;99.90;;;;;;4997674;28;20046;-74
2022/05/31 10:38:53;;;;;;;5.25;2.17;;;15.90;99.90;;;;;;4998134;28;20046;-74
2022/05/31 10:41:30;;;;;;;3.40;2.30;;;15.90;99.90;;;;;;4997258;28;20133;-74
2022/05/31 10:44:05;;;;;;;3.75;2.10;;;15.60;99.90;;;;;;4997794;28;20053;-74
2022/05/31 10:46:34;;;;;;;4.95;2.20;;;16.00;99.90;;;;;;4995854;28;20042;-74
2022/05/31 10:49:03;;;;;;;3.42;2.00;;;16.00;99.90;;;;;;4996453;28;20050;-74
2022/05/31 10:51:53;;;;;;;3.00;1.90;;;16.00;99.90;;;;;;4997084;28;20050;-75
2022/05/31 10:54:46;;;;;;;2.97;1.73;;;16.00;99.90;;;;;;4997085;28;20493;-75
2022/05/31 10:57:12;;;;;;;;;;;16.00;99.90;;;;;;4996747;28;20093;-75
2022/05/31 10:59:58;;;;;;;3.35;2.03;;;15.90;99.90;;;;;;4996954;28;20014;-74
2022/05/31 11:02:23;;;;;;;1.98;1.35;;;15.90;99.90;;;;;;4997531;28;20058;-73
2022/05/31 11:05:13;;;;;;;2.80;1.30;;;15.90;99.90;;;;;;4995738;28;20042;-74
2022/05/31 11:14:14;;;;;;;2.58;1.27;;;15.90;99.90;;;;;;4996656;28;20061;-73
2022/05/31 11:16:54;;;;;;;3.47;1.33;;;16.00;99.90;;;;;;4995066;28;20057;-72
2022/05/31 11:19:57;;;;;;;2.95;1.55;;;16.00;99.90;;;;;;4996688;28;20056;-73
2022/05/31 11:22:37;;;;;;;2.53;1.58;;;16.10;99.90;;;;;;4995843;28;20081;-74
2022/05/31 11:25:24;;;;;;;3.15;1.40;;;16.20;99.90;;;;;;4995530;28;20050;-74
2022/05/31 11:27:58;;;;;;;2.13;1.35;;;16.30;99.90;;;;;;4995655;28;20202;-74
2022/05/31 11:30:46;;;;;;;1.92;1.40;;;16.40;99.90;;;;;;4996128;28;20375;-73
2022/05/31 11:33:20;;;;;;;1.85;1.20;;;16.40;99.90;;;;;;4996200;28;20050;-74
2022/05/31 11:36:06;;;;;;;1.77;1.10;;;16.40;99.90;;;;;;4996952;28;20483;-73
2022/05/31 11:38:56;;;;;;;2.83;1.30;;;16.40;99.90;;;;;;4995485;28;20058;-73
2022/05/31 11:41:39;;;;;;;2.17;1.23;;;16.40;99.90;;;;;;4995624;28;20053;-74
2022/05/31 11:44:10;;;;;;;3.10;1.45;;;17.20;99.90;;;;;;4996532;28;20051;-74
2022/05/31 11:46:44;;;;;;;2.78;1.38;;;16.30;99.90;;;;;;4978364;28;20148;-74
2022/05/31 11:49:33;;;;;;;3.53;1.40;;;16.20;99.90;;;;;;4997630;28;20050;-74
2022/05/31 11:52:29;;;;;;;2.38;1.40;;;16.10;99.90;;;;;;4994834;28;20058;-75
2022/05/31 11:55:31;;;;;;;2.88;1.40;;;16.10;99.90;;;;;;4995647;28;20061;-74
2022/05/31 11:58:11;;;;;;;2.28;1.20;;;16.00;99.90;;;;;;4995061;28;20054;-74
2022/05/31 12:00:55;;;;;;;2.28;1.10;;;15.90;99.90;;;;;;4994637;28;20150;-74
2022/05/31 12:03:31;;;;;;;2.00;1.10;;;15.90;99.90;;;;;;4995760;28;20082;-74
2022/05/31 12:06:38;;;;;;;4.43;1.30;;;15.80;99.90;;;;;;4995944;28;20042;-73
2022/05/31 12:09:15;;;;;;;2.47;1.05;;;15.80;99.90;;;;;;4996533;28;20410;-74
2022/05/31 12:11:56;;;;;;;1.67;0.93;;;15.70;99.90;;;;;;4995894;28;20069;-74
2022/05/31 12:14:23;;;;;;;1.98;1.20;;;15.70;99.90;;;;;;4995617;28;20046;-74
2022/05/31 12:16:51;;;;;;;2.20;1.10;;;15.70;99.90;;;;;;4994284;28;20046;-74
2022/05/31 12:19:48;;;;;;;2.85;1.20;;;15.70;99.90;;;;;;4995059;28;20475;-74
2022/05/31 12:22:24;;;;;;;1.35;0.90;;;15.70;99.90;;;;;;4995327;28;20438;-74
2022/05/31 12:25:04;;;;;;;2.78;1.42;;;15.70;99.90;;;;;;4995259;28;20053;-74
2022/05/31 12:27:45;;;;;;;2.75;1.20;;;15.80;99.90;;;;;;4995156;28;20101;-75
2022/05/31 12:30:26;;;;;;;2.45;1.10;;;15.70;99.90;;;;;;4996095;28;20042;-74
2022/05/31 12:32:55;;;;;;;2.33;1.30;;;15.80;99.50;;;;;;4994577;28;20047;-74
2022/05/31 12:35:29;;;;;;;2.08;1.05;;;15.90;99.80;;;;;;4994837;28;20051;-74
2022/05/31 12:38:01;;;;;;;2.00;1.10;;;15.90;99.90;;;;;;4994977;28;20138;-74
2022/05/31 12:40:33;;;;;;;3.00;0.90;;;16.00;99.60;;;;;;4994712;28;20554;-74
2022/05/31 12:43:05;;;;;;;1.67;0.98;;;16.10;99.50;;;;;;4993437;28;20057;-74
2022/05/31 12:45:34;;;;;;;2.65;1.00;;;16.20;99.50;;;;;;4994815;28;20131;-75
2022/05/31 12:48:17;;;;;;;2.38;1.17;;;16.30;99.80;;;;;;4994969;28;20050;-75
2022/05/31 12:50:54;;;;;;;2.92;1.73;;;16.40;99.90;;;;;;4997155;28;20038;-75
2022/05/31 12:53:42;;;;;;;3.03;1.00;;;16.50;99.10;;;;;;4994837;28;20054;-75
2022/05/31 12:56:30;;;;;;;2.95;0.75;;;16.50;98.60;;;;;;4994457;28;20047;-75
2022/05/31 12:58:57;;;;;;;0.90;0.77;;;16.60;98.60;;;;;;4986771;28;20065;-75
2022/05/31 13:01:23;;;;;;;2.38;0.88;;;16.70;97.50;;;;;;4994723;28;20081;-75
2022/05/31 13:03:48;;;;;;;2.65;0.77;;;16.70;97.20;;;;;;4977568;28;20086;-75
2022/05/31 13:06:37;;;;;;;1.75;1.00;;;16.80;97.50;;;;;;4993679;28;20047;-75
2022/05/31 13:09:41;;;;;;;3.22;0.90;;;16.90;97.00;;;;;;4993679;28;20054;-75
2022/05/31 13:20:56;;;;;;;1.80;1.00;;;16.80;95.20;;;;;;4995269;28;20130;-74
2022/05/31 13:23:26;;;;;;;3.05;0.80;;;16.90;95.00;;;;;;4995058;28;20046;-75
2022/05/31 13:26:16;;;;;;;2.35;0.75;;;16.90;95.00;;;;;;4994305;28;20129;-75
2022/05/31 13:28:56;;;;;;;4.30;0.80;;;16.90;95.70;;;;;;4994395;28;20042;-75
2022/05/31 13:31:24;;;;;;;1.40;0.77;;;16.90;94.80;;;;;;4994602;28;20130;-74
2022/05/31 13:34:08;;;;;;;1.40;0.60;;;16.90;94.30;;;;;;4993984;28;20129;-75
2022/05/31 13:36:47;;;;;;;1.45;0.73;;;16.90;95.10;;;;;;4994368;28;20042;-75
2022/05/31 13:39:16;;;;;;;1.88;0.80;;;16.90;94.70;;;;;;4994160;28;20046;-76
2022/05/31 13:41:54;;;;;;;2.28;0.88;;;16.90;93.80;;;;;;4993173;28;20101;-74
2022/05/31 13:44:31;;;;;;;2.25;0.80;;;16.90;93.60;;;;;;4994149;28;20042;-74
2022/05/31 13:47:06;;;;;;;2.47;0.80;;;16.90;92.90;;;;;;4994264;28;20506;-75