Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:42;;;;;;;;;;;;;;;;;;5143939;27;20339;-59
2021/06/18 00:03:08;;;;;;;;;;;;;;;;;;5145776;27;19911;-59
2021/06/18 00:05:34;;;;;;;;;;;;;;;;;;5140927;27;20259;-60
2021/06/18 00:08:00;;;;;;;;;;;;;;;;;;5149160;27;19953;-59
2021/06/18 00:10:26;;;;;;;;;;;;;;;;;;5145884;27;20354;-59
2021/06/18 00:12:52;;;;;;;;;;;;;;;;;;5127588;27;19912;-59
2021/06/18 00:15:18;;;;;;;;;;;;;;;;;;5146042;27;19934;-59
2021/06/18 00:17:44;;;;;;;;;;;;;;;;;;5142940;27;19923;-59
2021/06/18 00:20:10;;;;;;;;;;;;;;;;;;5147176;27;19963;-59
2021/06/18 00:22:36;;;;;;;;;;;;;;;;;;5135995;27;20283;-59
2021/06/18 00:25:02;;;;;;;;;;;;;;;;;;5129031;27;19912;-59
2021/06/18 00:27:28;;;;;;;;;;;;;;;;;;5125971;27;19972;-59
2021/06/18 00:29:54;;;;;;;;;;;;;;;;;;5132150;27;20394;-59
2021/06/18 00:32:19;;;;;;;;;;;;;;;;;;5134217;27;19911;-59
2021/06/18 00:34:45;;;;;;;;;;;;;;;;;;5132496;27;19915;-59
2021/06/18 00:37:11;;;;;;;;;;;;;;;;;;5131740;27;20381;-59
2021/06/18 00:39:37;;;;;;;;;;;;;;;;;;5138694;27;19911;-68
2021/06/18 00:42:03;;;;;;;;;;;;;;;;;;5146616;27;19956;-68
2021/06/18 00:44:29;;;;;;;;;;;;;;;;;;5115312;27;20832;-68
2021/06/18 00:46:55;;;;;;;;;;;;;;;;;;5138955;27;19961;-68
2021/06/18 00:49:21;;;;;;;;;;;;;;;;;;5136129;27;19964;-68
2021/06/18 00:51:47;;;;;;;;;;;;;;;;;;5136044;27;19911;-68
2021/06/18 00:54:13;;;;;;;;;;;;;;;;;;5135226;27;19959;-68
2021/06/18 00:56:39;;;;;;;;;;;;;;;;;;5119068;27;19912;-68
2021/06/18 00:59:05;;;;;;;;;;;;;;;;;;5138780;27;19930;-68
2021/06/18 01:01:31;;;;;;;;;;;;;;;;;;5136110;27;20035;-68
2021/06/18 01:03:57;;;;;;;;;;;;;;;;;;5135649;27;20246;-68
2021/06/18 01:06:23;;;;;;;;;;;;;;;;;;5128579;27;19915;-67
2021/06/18 01:08:49;;;;;;;;;;;;;;;;;;5132794;27;19919;-67
2021/06/18 01:11:15;;;;;;;;;;;;;;;;;;5150144;27;19926;-68
2021/06/18 01:13:41;;;;;;;;;;;;;;;;;;5137068;27;19907;-68
2021/06/18 01:16:07;;;;;;;;;;;;;;;;;;5135648;27;19911;-68
2021/06/18 01:18:33;;;;;;;;;;;;;;;;;;5135317;27;19955;-68
2021/06/18 01:20:59;;;;;;;;;;;;;;;;;;5131649;27;19918;-68
2021/06/18 01:23:25;;;;;;;;;;;;;;;;;;5149735;27;19964;-68
2021/06/18 01:25:51;;;;;;;;;;;;;;;;;;5130850;27;19991;-68
2021/06/18 01:28:16;;;;;;;;;;;;;;;;;;5135391;27;19911;-68
2021/06/18 01:30:42;;;;;;;;;;;;;;;;;;5135340;27;19919;-68
2021/06/18 01:33:08;;;;;;;;;;;;;;;;;;5130626;27;20351;-68
2021/06/18 01:35:34;;;;;;;;;;;;;;;;;;5124225;27;19926;-68
2021/06/18 01:38:00;;;;;;;;;;;;;;;;;;5138303;27;20397;-68
2021/06/18 01:40:26;;;;;;;;;;;;;;;;;;5127173;27;19915;-68
2021/06/18 01:42:52;;;;;;;;;;;;;;;;;;5140954;27;19918;-68
2021/06/18 01:45:17;;;;;;;;;;;;;;;;;;5131314;27;19912;-68
2021/06/18 01:47:43;;;;;;;;;;;;;;;;;;5131096;27;19966;-68
2021/06/18 01:50:09;;;;;;;;;;;;;;;;;;5135859;27;19919;-68
2021/06/18 01:52:35;;;;;;;;;;;;;;;;;;5135959;27;20277;-68
2021/06/18 01:55:02;;;;;;;;;;;;;;;;;;5129013;27;19912;-68
2021/06/18 01:57:28;;;;;;;;;;;;;;;;;;5123091;27;19958;-68
2021/06/18 01:59:55;;;;;;;;;;;;;;;;;;5132091;27;19946;-68
2021/06/18 02:02:21;;;;;;;;;;;;;;;;;;5134368;27;19908;-68
2021/06/18 02:04:46;;;;;;;;;;;;;;;;;;5132201;27;19908;-68
2021/06/18 02:07:12;;;;;;;;;;;;;;;;;;5131776;27;19964;-68
2021/06/18 02:09:38;;;;;;;;;;;;;;;;;;5113096;27;20008;-68
2021/06/18 02:12:04;;;;;;;;;;;;;;;;;;5133758;27;20014;-68
2021/06/18 02:14:30;;;;;;;;;;;;;;;;;;5131495;27;19965;-68
2021/06/18 02:16:56;;;;;;;;;;;;;;;;;;5136816;27;19919;-68
2021/06/18 02:19:22;;;;;;;;;;;;;;;;;;5134293;27;19974;-69
2021/06/18 02:21:47;;;;;;;;;;;;;;;;;;5133582;27;19915;-68
2021/06/18 02:24:13;;;;;;;;;;;;;;;;;;5134233;27;19911;-68
2021/06/18 02:26:39;;;;;;;;;;;;;;;;;;5115022;27;19911;-68
2021/06/18 02:29:05;;;;;;;;;;;;;;;;;;5133424;27;20206;-68
2021/06/18 02:31:31;;;;;;;;;;;;;;;;;;5129525;27;19918;-69
2021/06/18 02:33:57;;;;;;;;;;;;;;;;;;5134273;27;20048;-68
2021/06/18 02:36:23;;;;;;;;;;;;;;;;;;5126864;27;19968;-68
2021/06/18 02:38:49;;;;;;;;;;;;;;;;;;5131050;27;19959;-68
2021/06/18 02:41:15;;;;;;;;;;;;;;;;;;5151565;27;19911;-68
2021/06/18 02:43:41;;;;;;;;;;;;;;;;;;5116804;27;19907;-68
2021/06/18 02:46:06;;;;;;;;;;;;;;;;;;5132737;27;19915;-68
2021/06/18 02:48:32;;;;;;;;;;;;;;;;;;5134168;27;19916;-68
2021/06/18 02:50:58;;;;;;;;;;;;;;;;;;5113691;27;19927;-68
2021/06/18 02:53:25;;;;;;;;;;;;;;;;;;5132623;27;19911;-68
2021/06/18 02:55:51;;;;;;;;;;;;;;;;;;5122835;27;19911;-68
2021/06/18 02:58:17;;;;;;;;;;;;;;;;;;5130824;27;20453;-68
2021/06/18 03:00:43;;;;;;;;;;;;;;;;;;5133524;27;20002;-68
2021/06/18 03:03:09;;;;;;;;;;;;;;;;;;5133791;27;20006;-68
2021/06/18 03:05:35;;;;;;;;;;;;;;;;;;5113118;27;19911;-68
2021/06/18 03:08:01;;;;;;;;;;;;;;;;;;5118126;27;19914;-68
2021/06/18 03:10:27;;;;;;;;;;;;;;;;;;5132786;27;19977;-68
2021/06/18 03:12:52;;;;;;;;;;;;;;;;;;5133679;27;19915;-68
2021/06/18 03:15:18;;;;;;;;;;;;;;;;;;5133193;27;19918;-68
2021/06/18 03:17:44;;;;;;;;;;;;;;;;;;5129729;27;19923;-68
2021/06/18 03:20:10;;;;;;;;;;;;;;;;;;5135466;27;19950;-68
2021/06/18 03:22:36;;;;;;;;;;;;;;;;;;5115052;28;20002;-70
2021/06/18 03:25:02;;;;;;;;;;;;;;;;;;5132402;27;20265;-69
2021/06/18 03:27:28;;;;;;;;;;;;;;;;;;5131519;27;19918;-67
2021/06/18 03:29:54;;;;;;;;;;;;;;;;;;5138676;27;20340;-67
2021/06/18 03:32:20;;;;;;;;;;;;;;;;;;5136486;27;19998;-70
2021/06/18 03:34:46;;;;;;;;;;;;;;;;;;5139114;27;20019;-70
2021/06/18 03:37:12;;;;;;;;;;;;;;;;;;5140840;27;20354;-68
2021/06/18 03:39:38;;;;;;;;;;;;;;;;;;5141707;27;19919;-68
2021/06/18 03:42:04;;;;;;;;;;;;;;;;;;5139750;27;19911;-68
2021/06/18 03:44:30;;;;;;;;;;;;;;;;;;5136653;27;19945;-68
2021/06/18 03:46:56;;;;;;;;;;;;;;;;;;5135917;27;19957;-68
2021/06/18 03:49:24;;;;;;;;;;;;;;;;;;5133124;27;19957;-70
2021/06/18 03:51:50;;;;;;;;;;;;;;;;;;5114886;28;19918;-70
2021/06/18 03:54:16;;;;;;;;;;;;;;;;;;5132932;27;20277;-69
2021/06/18 03:56:42;;;;;;;;;;;;;;;;;;5113727;27;19919;-67
2021/06/18 03:59:08;;;;;;;;;;;;;;;;;;5135234;27;19908;-70
2021/06/18 04:01:35;;;;;;;;;;;;;;;;;;5114943;28;19967;-69
2021/06/18 04:04:01;;;;;;;;;;;;;;;;;;5133233;27;19907;-69
2021/06/18 04:06:27;;;;;;;;;;;;;;;;;;5125935;27;19915;-69
2021/06/18 04:08:53;;;;;;;;;;;;;;;;;;5130436;27;20020;-69
2021/06/18 04:11:19;;;;;;;;;;;;;;;;;;5132750;27;19921;-69
2021/06/18 04:13:45;;;;;;;;;;;;;;;;;;5133916;27;19918;-70
2021/06/18 04:16:11;;;;;;;;;;;;;;;;;;5132209;27;19918;-69
2021/06/18 04:18:37;;;;;;;;;;;;;;;;;;5133129;27;19919;-69
2021/06/18 04:21:03;;;;;;;;;;;;;;;;;;5132134;27;19911;-69
2021/06/18 04:23:29;;;;;;;;;;;;;;;;;;5130060;27;20412;-69
2021/06/18 04:25:55;;;;;;;;;;;;;;;;;;5129328;27;19919;-69
2021/06/18 04:28:21;;;;;;;;;;;;;;;;;;5132993;27;19916;-69
2021/06/18 04:30:46;;;;;;;;;;;;;;;;;;5132928;27;19923;-69
2021/06/18 04:33:12;;;;;;;;;;;;;;;;;;5133230;27;19911;-69
2021/06/18 04:35:38;;;;;;;;;;;;;;;;;;5131237;27;20370;-69
2021/06/18 04:38:04;;;;;;;;;;;;;;;;;;5140166;27;19911;-69
2021/06/18 04:40:30;;;;;;;;;;;;;;;;;;5147290;27;19950;-69
2021/06/18 04:42:56;;;;;;;;;;;;;;;;;;5141202;27;20414;-69
2021/06/18 04:45:22;;;;;;;;;;;;;;;;;;5135710;27;19918;-69
2021/06/18 04:47:48;;;;;;;;;;;;;;;;;;5132969;27;19912;-69
2021/06/18 04:50:14;;;;;;;;;;;;;;;;;;5137391;27;19915;-69
2021/06/18 04:52:41;;;;;;;;;;;;;;;;;;5119822;27;19911;-69
2021/06/18 04:55:09;;;;;;;;;;;;;;;;;;5129202;27;19908;-69
2021/06/18 04:57:35;;;;;;;;;;;;;;;;;;5127486;27;19915;-69
2021/06/18 05:00:00;;;;;;;;;;;;;;;;;;5134392;27;19930;-69
2021/06/18 05:02:26;;;;;;;;;;;;;;;;;;5133815;27;20405;-68
2021/06/18 05:04:52;;;;;;;;;;;;;;;;;;5133313;27;19919;-69
2021/06/18 05:07:18;;;;;;;;;;;;;;;;;;5133613;27;19911;-73
2021/06/18 05:09:44;;;;;;;;;;;;;;;;;;5135375;27;20026;-73
2021/06/18 05:12:10;;;;;;;;;;;;;;;;;;5135255;27;19919;-73
2021/06/18 05:14:36;;;;;;;;;;;;;;;;;;5131264;27;19964;-73
2021/06/18 05:17:02;;;;;;;;;;;;;;;;;;5139475;27;20389;-73
2021/06/18 05:19:27;;;;;;;;;;;;;;;;;;5135742;27;19917;-73
2021/06/18 05:21:53;;;;;;;;;;;;;;;;;;5135148;27;20328;-73
2021/06/18 05:24:19;;;;;;;;;;;;;;;;;;5134997;27;20016;-73
2021/06/18 05:26:45;;;;;;;;;;;;;;;;;;5118049;27;20388;-73
2021/06/18 05:29:11;;;;;;;;;;;;;;;;;;5137304;27;19907;-73
2021/06/18 05:31:37;;;;;;;;;;;;;;;;;;5135784;27;19911;-70
2021/06/18 05:34:03;;;;;;;;;;;;;;;;;;5136051;27;19915;-71
2021/06/18 05:36:29;;;;;;;;;;;;;;;;;;5132141;27;19915;-70
2021/06/18 05:38:55;;;;;;;;;;;;;;;;;;5133102;27;19923;-70
2021/06/18 05:41:20;;;;;;;;;;;;;;;;;;5150619;27;20396;-70
2021/06/18 05:43:46;;;;;;;;;;;;;;;;;;5136385;27;19959;-70
2021/06/18 05:46:12;;;;;;;;;;;;;;;;;;5135035;27;20373;-70
2021/06/18 05:48:38;;;;;;;;;;;;;;;;;;5140098;27;19912;-70
2021/06/18 05:51:04;;;;;;;;;;;;;;;;;;5133724;27;20381;-70
2021/06/18 05:53:30;;;;;;;;;;;;;;;;;;5131998;27;19957;-70
2021/06/18 05:55:57;;;;;;;;;;;;;;;;;;5123969;27;20384;-75
2021/06/18 05:58:23;;;;;;;;;;;;;;;;;;5133068;27;19976;-73
2021/06/18 06:00:49;;;;;;;;;;;;;;;;;;5134806;27;19912;-73
2021/06/18 06:03:15;;;;;;;;;;;;;;;;;;5133815;27;19919;-73
2021/06/18 06:05:41;;;;;;;;;;;;;;;;;;5124837;27;20381;-73
2021/06/18 06:08:07;;;;;;;;;;;;;;;;;;5137855;27;19913;-73
2021/06/18 06:10:32;;;;;;;;;;;;;;;;;;5134068;27;19973;-73
2021/06/18 06:12:58;;;;;;;;;;;;;;;;;;5135756;27;19973;-72
2021/06/18 06:15:24;;;;;;;;;;;;;;;;;;5132482;27;19922;-73
2021/06/18 06:17:50;;;;;;;;;;;;;;;;;;5131264;27;20003;-73
2021/06/18 06:20:16;;;;;;;;;;;;;;;;;;5134318;27;19958;-73
2021/06/18 06:22:42;;;;;;;;;;;;;;;;;;5136381;27;20368;-73
2021/06/18 06:25:08;;;;;;;;;;;;;;;;;;5124063;27;19919;-73
2021/06/18 06:27:34;;;;;;;;;;;;;;;;;;5125229;27;19911;-73
2021/06/18 06:30:00;;;;;;;;;;;;;;;;;;5132855;27;19926;-73
2021/06/18 06:32:25;;;;;;;;;;;;;;;;;;5132547;27;19927;-73
2021/06/18 06:34:51;;;;;;;;;;;;;;;;;;5131170;27;19915;-73
2021/06/18 06:37:17;;;;;;;;;;;;;;;;;;5129819;27;20005;-73
2021/06/18 06:39:43;;;;;;;;;;;;;;;;;;5136207;27;20011;-73
2021/06/18 06:42:09;;;;;;;;;;;;;;;;;;5143597;27;19911;-73
2021/06/18 06:44:35;;;;;;;;;;;;;;;;;;5127246;27;19911;-73
2021/06/18 06:47:01;;;;;;;;;;;;;;;;;;5134325;27;19993;-73
2021/06/18 06:49:27;;;;;;;;;;;;;;;;;;5128328;27;19968;-73
2021/06/18 06:51:53;;;;;;;;;;;;;;;;;;5132822;27;19916;-73
2021/06/18 06:54:19;;;;;;;;;;;;;;;;;;5132625;27;19963;-73
2021/06/18 06:56:44;;;;;;;;;;;;;;;;;;5114311;27;19916;-73
2021/06/18 06:59:11;;;;;;;;;;;;;;;;;;5134052;27;19915;-73
2021/06/18 07:01:36;;;;;;;;;;;;;;;;;;5131151;27;19916;-73
2021/06/18 07:04:02;;;;;;;;;;;;;;;;;;5133683;27;19912;-73
2021/06/18 07:06:28;;;;;;;;;;;;;;;;;;5126805;27;19958;-73
2021/06/18 07:08:54;;;;;;;;;;;;;;;;;;5130022;27;19923;-73
2021/06/18 07:11:20;;;;;;;;;;;;;;;;;;5132803;27;19962;-65
2021/06/18 07:13:46;;;;;;;;;;;;;;;;;;5132397;27;19959;-64
2021/06/18 07:16:12;;;;;;;;;;;;;;;;;;5132871;27;19912;-72
2021/06/18 07:18:38;;;;;;;;;;;;;;;;;;5133390;27;20000;-68
2021/06/18 07:21:04;;;;;;;;;;;;;;;;;;5132451;27;20012;-68
2021/06/18 07:23:30;;;;;;;;;;;;;;;;;;5130451;27;20504;-68
2021/06/18 07:25:56;;;;;;;;;;;;;;;;;;5120584;27;19919;-68
2021/06/18 07:28:22;;;;;;;;;;;;;;;;;;5113155;28;20274;-68
2021/06/18 07:30:48;;;;;;;;;;;;;;;;;;5131966;27;19919;-68
2021/06/18 07:33:13;;;;;;;;;;;;;;;;;;5133109;27;20389;-68
2021/06/18 07:35:39;;;;;;;;;;;;;;;;;;5121090;27;19915;-68
2021/06/18 07:38:05;;;;;;;;;;;;;;;;;;5136507;27;20002;-69
2021/06/18 07:40:31;;;;;;;;;;;;;;;;;;5143532;27;20121;-68
2021/06/18 07:42:57;;;;;;;;;;;;;;;;;;5137641;27;20425;-68
2021/06/18 07:45:23;;;;;;;;;;;;;;;;;;5132410;27;19915;-68
2021/06/18 07:47:49;;;;;;;;;;;;;;;;;;5130250;27;20366;-68
2021/06/18 07:50:15;;;;;;;;;;;;;;;;;;5133709;27;20018;-69
2021/06/18 07:52:41;;;;;;;;;;;;;;;;;;5133533;27;19911;-68
2021/06/18 07:55:09;;;;;;;;;;;;;;;;;;5126341;27;19912;-68
2021/06/18 07:57:36;;;;;;;;;;;;;;;;;;5124970;27;19922;-68
2021/06/18 08:00:02;;;;;;;;;;;;;;;;;;5131327;27;19915;-68
2021/06/18 08:02:28;;;;;;;;;;;;;;;;;;5112355;28;20387;-68
2021/06/18 08:04:54;;;;;;;;;;;;;;;;;;5130769;27;19908;-68
2021/06/18 08:07:20;;;;;;;;;;;;;;;;;;5130518;27;19911;-68
2021/06/18 08:09:46;;;;;;;;;;;;;;;;;;5136162;27;20015;-68
2021/06/18 08:12:12;;;;;;;;;;;;;;;;;;5136883;27;19946;-68
2021/06/18 08:14:38;;;;;;;;;;;;;;;;;;5131732;27;19972;-68
2021/06/18 08:17:04;;;;;;;;;;;;;;;;;;5140353;27;19907;-68
2021/06/18 08:19:30;;;;;;;;;;;;;;;;;;5136098;27;20298;-68
2021/06/18 08:21:56;;;;;;;;;;;;;;;;;;5118407;27;19997;-68
2021/06/18 08:24:22;;;;;;;;;;;;;;;;;;5136356;27;19911;-68
2021/06/18 08:26:48;;;;;;;;;;;;;;;;;;5130838;27;20405;-68
2021/06/18 08:29:13;;;;;;;;;;;;;;;;;;5137522;27;20048;-68
2021/06/18 08:31:39;;;;;;;;;;;;;;;;;;5139123;27;19915;-68
2021/06/18 08:34:06;;;;;;;;;;;;;;;;;;5136337;27;20409;-68
2021/06/18 08:36:32;;;;;;;;;;;;;;;;;;5129426;27;19962;-68
2021/06/18 08:38:58;;;;;;;;;;;;;;;;;;5134386;27;19915;-68
2021/06/18 08:41:24;;;;;;;;;;;;;;;;;;5151804;27;19907;-68
2021/06/18 08:43:50;;;;;;;;;;;;;;;;;;5138361;27;19976;-67
2021/06/18 08:46:16;;;;;;;;;;;;;;;;;;5135990;27;20282;-68
2021/06/18 08:48:42;;;;;;;;;;;;;;;;;;5136017;27;20363;-68
2021/06/18 08:51:07;;;;;;;;;;;;;;;;;;5135509;27;19919;-67
2021/06/18 08:53:33;;;;;;;;;;;;;;;;;;5132325;27;19962;-67
2021/06/18 08:55:59;;;;;;;;;;;;;;;;;;5125291;27;19957;-67
2021/06/18 08:58:25;;;;;;;;;;;;;;;;;;5116363;27;19971;-67
2021/06/18 09:00:52;;;;;;;;;;;;;;;;;;5117102;27;19912;-67
2021/06/18 09:03:17;;;;;;;;;;;;;;;;;;5135784;27;19958;-67
2021/06/18 09:05:43;;;;;;;;;;;;;;;;;;5125388;27;19954;-67
2021/06/18 09:08:09;;;;;;;;;;;;;;;;;;5137238;27;20259;-67
2021/06/18 09:10:35;;;;;;;;;;;;;;;;;;5136218;27;19923;-67
2021/06/18 09:13:01;;;;;;;;;;;;;;;;;;5135653;27;19919;-67
2021/06/18 09:15:27;;;;;;;;;;;;;;;;;;5134880;27;19911;-67
2021/06/18 09:17:53;;;;;;;;;;;;;;;;;;5133220;27;20360;-67
2021/06/18 09:20:19;;;;;;;;;;;;;;;;;;5135317;27;19908;-67
2021/06/18 09:22:45;;;;;;;;;;;;;;;;;;5117988;27;19934;-67
2021/06/18 09:25:11;;;;;;;;;;;;;;;;;;5128308;27;19990;-67
2021/06/18 09:27:37;;;;;;;;;;;;;;;;;;5135060;27;20398;-67
2021/06/18 09:30:03;;;;;;;;;;;;;;;;;;5134624;27;19927;-67
2021/06/18 09:32:29;;;;;;;;;;;;;;;;;;5132608;27;20235;-67
2021/06/18 09:35:01;;;;;;;;;;;;;;;;;;5133167;27;19955;-67
2021/06/18 09:37:36;;;;;;;;;;;;;;;;;;5133507;27;19959;-67
2021/06/18 09:40:03;;;;;;;;;;;;;;;;;;5142542;27;20373;-67
2021/06/18 09:42:29;;;;;;;;;;;;;;;;;;5144278;27;19968;-67
2021/06/18 09:44:55;;;;;;;;;;;;;;;;;;5132003;27;19919;-67
2021/06/18 09:47:21;;;;;;;;;;;;;;;;;;5134655;27;20090;-67
2021/06/18 09:49:47;;;;;;;;;;;;;;;;;;5135623;27;19926;-67
2021/06/18 09:52:16;;;;;;;;;;;;;;;;;;5134997;27;19975;-67
2021/06/18 09:54:43;;;;;;;;;;;;;;;;;;5131907;27;19920;-68
2021/06/18 09:57:08;;;;;;;;;;;;;;;;;;5122458;27;20267;-68
2021/06/18 09:59:34;;;;;;;;;;;;;;;;;;5130580;27;19941;-68
2021/06/18 10:02:00;;;;;;;;;;;;;;;;;;5137533;27;19918;-67
2021/06/18 10:04:26;;;;;;;;;;;;;;;;;;5133876;27;20374;-67
2021/06/18 10:06:52;;;;;;;;;;;;;;;;;;5128661;27;20006;-67
2021/06/18 10:09:18;;;;;;;;;;;;;;;;;;5133871;27;20388;-67
2021/06/18 10:11:45;;;;;;;;;;;;;;;;;;5130844;27;19920;-67
2021/06/18 10:14:11;;;;;;;;;;;;;;;;;;5117896;27;19915;-67
2021/06/18 10:16:37;;;;;;;;;;;;;;;;;;5115845;27;19908;-67
2021/06/18 10:19:04;;;;;;;;;;;;;;;;;;5134201;27;19912;-67
2021/06/18 10:21:30;;;;;;;;;;;;;;;;;;5134182;27;20317;-67
2021/06/18 10:23:55;;;;;;;;;;;;;;;;;;5132369;27;19912;-67
2021/06/18 10:26:21;;;;;;;;;;;;;;;;;;5121178;27;19911;-67
2021/06/18 10:28:47;;;;;;;;;;;;;;;;;;5135429;27;19907;-67
2021/06/18 10:31:13;;;;;;;;;;;;;;;;;;5132694;27;19920;-68
2021/06/18 10:33:39;;;;;;;;;;;;;;;;;;5134084;27;19918;-67
2021/06/18 10:36:06;;;;;;;;;;;;;;;;;;5127247;27;19918;-67
2021/06/18 10:38:32;;;;;;;;;;;;;;;;;;5129780;27;19919;-67
2021/06/18 10:40:58;;;;;;;;;;;;;;;;;;5151448;27;19907;-67
2021/06/18 10:43:23;;;;;;;;;;;;;;;;;;5135337;27;19945;-67
2021/06/18 10:45:49;;;;;;;;;;;;;;;;;;5133194;27;19921;-67
2021/06/18 10:48:17;;;;;;;;;;;;;;;;;;5133568;27;19915;-67
2021/06/18 10:50:43;;;;;;;;;;;;;;;;;;5131708;27;19928;-67
2021/06/18 10:53:09;;;;;;;;;;;;;;;;;;5136329;27;19911;-67
2021/06/18 10:55:35;;;;;;;;;;;;;;;;;;5125654;27;20006;-67
2021/06/18 10:58:01;;;;;;;;;;;;;;;;;;5128525;27;19919;-67
2021/06/18 11:00:28;;;;;;;;;;;;;;;;;;5132112;27;20372;-67
2021/06/18 11:02:54;;;;;;;;;;;;;;;;;;5146938;27;19911;-67
2021/06/18 11:05:21;;;;;;;;;;;;;;;;;;5126999;27;19931;-67
2021/06/18 11:07:47;;;;;;;;;;;;;;;;;;5134875;27;19968;-68
2021/06/18 11:10:15;;;;;;;;;;;;;;;;;;5133259;27;19923;-67
2021/06/18 11:12:41;;;;;;;;;;;;;;;;;;5132920;27;19994;-67
2021/06/18 11:15:07;;;;;;;;;;;;;;;;;;5132473;27;19997;-67
2021/06/18 11:17:33;;;;;;;;;;;;;;;;;;5129990;27;19912;-67
2021/06/18 11:19:59;;;;;;;;;;;;;;;;;;5136027;27;19967;-67
2021/06/18 11:22:25;;;;;;;;;;;;;;;;;;5131471;27;19915;-67
2021/06/18 11:24:50;;;;;;;;;;;;;;;;;;5127302;27;20359;-67
2021/06/18 11:27:16;;;;;;;;;;;;;;;;;;5119528;27;19912;-68
2021/06/18 11:29:42;;;;;;;;;;;;;;;;;;5140017;27;19951;-67
2021/06/18 11:32:08;;;;;;;;;;;;;;;;;;5135614;27;19911;-67
2021/06/18 11:34:34;;;;;;;;;;;;;;;;;;5132393;27;19908;-67
2021/06/18 11:37:00;;;;;;;;;;;;;;;;;;5127845;27;19983;-67
2021/06/18 11:39:26;;;;;;;;;;;;;;;;;;5131605;27;19911;-67
2021/06/18 11:41:52;;;;;;;;;;;;;;;;;;5145075;27;20355;-67
2021/06/18 11:44:21;;;;;;;;;;;;;;;;;;5137503;27;19915;-67
2021/06/18 11:46:48;;;;;;;;;;;;;;;;;;5140658;27;20012;-67
2021/06/18 11:49:15;;;;;;;;;;;;;;;;;;5137118;27;19982;-67
2021/06/18 11:51:40;;;;;;;;;;;;;;;;;;5136885;27;19942;-67
2021/06/18 11:54:06;;;;;;;;;;;;;;;;;;5130717;27;20369;-68
2021/06/18 11:56:33;;;;;;;;;;;;;;;;;;5119471;27;19915;-67
2021/06/18 11:58:58;;;;;;;;;;;;;;;;;;5140440;27;19908;-67
2021/06/18 12:01:25;;;;;;;;;;;;;;;;;;5137043;27;20310;-67
2021/06/18 12:03:51;;;;;;;;;;;;;;;;;;5133073;27;19911;-67
2021/06/18 12:06:17;;;;;;;;;;;;;;;;;;5129877;27;19912;-67
2021/06/18 12:08:42;;;;;;;;;;;;;;;;;;5132694;27;19936;-67
2021/06/18 12:11:08;;;;;;;;;;;;;;;;;;5139625;27;20358;-67
2021/06/18 12:13:34;;;;;;;;;;;;;;;;;;5138530;27;19907;-67
2021/06/18 12:16:00;;;;;;;;;;;;;;;;;;5133281;27;19911;-67
2021/06/18 12:18:26;;;;;;;;;;;;;;;;;;5137012;27;19911;-67
2021/06/18 12:20:52;;;;;;;;;;;;;;;;;;5131989;27;19919;-68
2021/06/18 12:23:18;;;;;;;;;;;;;;;;;;5137024;27;19914;-67
2021/06/18 12:25:44;;;;;;;;;;;;;;;;;;5124346;27;19980;-67
2021/06/18 12:28:10;;;;;;;;;;;;;;;;;;5130225;27;19924;-67
2021/06/18 12:30:35;;;;;;;;;;;;;;;;;;5136149;27;19928;-68
2021/06/18 12:33:02;;;;;;;;;;;;;;;;;;5133242;27;19918;-67
2021/06/18 12:35:28;;;;;;;;;;;;;;;;;;5113730;27;20340;-67
2021/06/18 12:37:54;;;;;;;;;;;;;;;;;;5138442;27;19918;-67
2021/06/18 12:40:20;;;;;;;;;;;;;;;;;;5144899;27;19964;-67
2021/06/18 12:42:47;;;;;;;;;;;;;;;;;;5143119;27;19969;-67
2021/06/18 12:45:13;;;;;;;;;;;;;;;;;;5135808;27;19918;-67
2021/06/18 12:47:39;;;;;;;;;;;;;;;;;;5131613;27;19964;-67
2021/06/18 12:50:05;;;;;;;;;;;;;;;;;;5139552;27;20284;-68
2021/06/18 12:52:31;;;;;;;;;;;;;;;;;;5135547;27;19960;-67
2021/06/18 12:54:57;;;;;;;;;;;;;;;;;;5129672;27;19922;-67
2021/06/18 12:57:23;;;;;;;;;;;;;;;;;;5126377;27;19946;-67
2021/06/18 12:59:49;;;;;;;;;;;;;;;;;;5133046;27;19912;-67
2021/06/18 13:02:15;;;;;;;;;;;;;;;;;;5117512;27;20002;-67
2021/06/18 13:04:40;;;;;;;;;;;;;;;;;;5135780;27;19912;-67
2021/06/18 13:07:06;;;;;;;;;;;;;;;;;;5113968;27;19918;-67
2021/06/18 13:09:33;;;;;;;;;;;;;;;;;;5135737;27;19920;-67
2021/06/18 13:11:58;;;;;;;;;;;;;;;;;;5133843;27;19956;-68
2021/06/18 13:14:24;;;;;;;;;;;;;;;;;;5134111;27;20003;-68
2021/06/18 13:16:50;;;;;;;;;;;;;;;;;;5137285;27;19914;-68
2021/06/18 13:19:16;;;;;;;;;;;;;;;;;;5116442;27;19919;-68
2021/06/18 13:21:42;;;;;;;;;;;;;;;;;;5134565;27;19912;-69
2021/06/18 13:24:08;;;;;;;;;;;;;;;;;;5133996;27;19918;-68
2021/06/18 13:26:34;;;;;;;;;;;;;;;;;;5115956;27;19911;-69
2021/06/18 13:29:00;;;;;;;;;;;;;;;;;;5138169;27;19907;-68
2021/06/18 13:31:26;;;;;;;;;;;;;;;;;;5133821;27;19972;-69
2021/06/18 13:33:52;;;;;;;;;;;;;;;;;;5135639;27;20104;-68
2021/06/18 13:36:18;;;;;;;;;;;;;;;;;;5128613;27;19912;-69
2021/06/18 13:38:44;;;;;;;;;;;;;;;;;;5131162;27;19926;-68
2021/06/18 13:41:09;;;;;;;;;;;;;;;;;;5141194;27;20423;-68
2021/06/18 13:43:35;;;;;;;;;;;;;;;;;;5134512;27;19911;-69
2021/06/18 13:46:01;;;;;;;;;;;;;;;;;;5116373;27;20393;-68
2021/06/18 13:48:27;;;;;;;;;;;;;;;;;;5134968;27;19959;-68
2021/06/18 13:50:53;;;;;;;;;;;;;;;;;;5132599;27;19920;-69
2021/06/18 13:53:19;;;;;;;;;;;;;;;;;;5134934;27;19933;-69
2021/06/18 13:55:49;;;;;;;;;;;;;;;;;;5123861;27;19916;-69
2021/06/18 13:58:15;;;;;;;;;;;;;;;;;;5139762;27;19911;-69
2021/06/18 14:00:41;;;;;;;;;;;;;;;;;;5142568;27;19911;-69
2021/06/18 14:03:07;;;;;;;;;;;;;;;;;;5133816;27;19908;-69
2021/06/18 14:05:32;;;;;;;;;;;;;;;;;;5124660;27;20389;-69
2021/06/18 14:07:58;;;;;;;;;;;;;;;;;;5137035;27;19914;-69
2021/06/18 14:10:24;;;;;;;;;;;;;;;;;;5135919;27;19923;-69
2021/06/18 14:12:50;;;;;;;;;;;;;;;;;;5134475;27;19955;-69
2021/06/18 14:15:20;;;;;;;;;;;;;;;;;;5132987;27;19915;-69
2021/06/18 14:17:45;;;;;;;;;;;;;;;;;;5130935;27;19916;-69
2021/06/18 14:20:11;;;;;;;;;;;;;;;;;;5136339;27;20003;-69
2021/06/18 14:22:37;;;;;;;;;;;;;;;;;;5134940;27;20251;-69
2021/06/18 14:25:03;;;;;;;;;;;;;;;;;;5128432;27;19962;-69
2021/06/18 14:27:29;;;;;;;;;;;;;;;;;;5124858;27;19918;-69
2021/06/18 14:29:55;;;;;;;;;;;;;;;;;;5130939;27;19924;-69
2021/06/18 14:32:21;;;;;;;;;;;;;;;;;;5133671;27;19947;-69
2021/06/18 14:34:47;;;;;;;;;;;;;;;;;;5132045;27;20366;-69
2021/06/18 14:37:13;;;;;;;;;;;;;;;;;;5132882;27;19912;-69
2021/06/18 14:39:39;;;;;;;;;;;;;;;;;;5141070;27;19936;-69
2021/06/18 14:42:04;;;;;;;;;;;;;;;;;;5127671;27;20389;-68
2021/06/18 14:44:30;;;;;;;;;;;;;;;;;;5139969;27;19916;-69
2021/06/18 14:46:56;;;;;;;;;;;;;;;;;;5132474;27;19911;-69
2021/06/18 14:49:23;;;;;;;;;;;;;;;;;;5132447;27;19990;-68
2021/06/18 14:51:50;;;;;;;;;;;;;;;;;;5131874;27;20504;-68
2021/06/18 14:54:16;;;;;;;;;;;;;;;;;;5127591;27;19918;-68
2021/06/18 14:56:42;;;;;;;;;;;;;;;;;;5104133;27;20274;-68
2021/06/18 14:59:08;;;;;;;;;;;;;;;;;;5116065;27;19907;-68
2021/06/18 15:01:34;;;;;;;;;;;;;;;;;;5140105;27;19911;-68
2021/06/18 15:04:00;;;;;;;;;;;;;;;;;;5137069;27;19911;-68
2021/06/18 15:06:26;;;;;;;;;;;;;;;;;;5117952;27;20293;-68
2021/06/18 15:08:52;;;;;;;;;;;;;;;;;;5128840;27;19923;-68
2021/06/18 15:11:18;;;;;;;;;;;;;;;;;;5132387;27;19916;-67
2021/06/18 15:13:44;;;;;;;;;;;;;;;;;;5133518;27;19907;-68
2021/06/18 15:16:10;;;;;;;;;;;;;;;;;;5130277;27;19921;-68
2021/06/18 15:18:36;;;;;;;;;;;;;;;;;;5121984;27;20354;-68
2021/06/18 15:21:01;;;;;;;;;;;;;;;;;;5130218;27;19971;-68
2021/06/18 15:23:27;;;;;;;;;;;;;;;;;;5130790;27;20285;-69
2021/06/18 15:25:53;;;;;;;;;;;;;;;;;;5122461;27;19919;-68
2021/06/18 15:28:19;;;;;;;;;;;;;;;;;;5120476;27;19978;-68
2021/06/18 15:30:45;;;;;;;;;;;;;;;;;;5131111;27;19999;-68
2021/06/18 15:33:11;;;;;;;;;;;;;;;;;;5113488;27;20169;-68
2021/06/18 15:35:37;;;;;;;;;;;;;;;;;;5110549;28;19958;-68
2021/06/18 15:38:03;;;;;;;;;;;;;;;;;;5135764;27;19915;-68
2021/06/18 15:40:28;;;;;;;;;;;;;;;;;;5127273;27;19976;-68
2021/06/18 15:42:54;;;;;;;;;;;;;;;;;;5133885;27;19911;-68
2021/06/18 15:45:22;;;;;;;;;;;;;;;;;;5132528;27;19994;-68
2021/06/18 15:47:48;;;;;;;;;;;;;;;;;;5130103;27;19918;-68
2021/06/18 15:50:14;;;;;;;;;;;;;;;;;;5133937;27;19915;-68
2021/06/18 15:52:40;;;;;;;;;;;;;;;;;;5132959;27;20385;-68
2021/06/18 15:55:06;;;;;;;;;;;;;;;;;;5126725;27;19969;-68
2021/06/18 15:57:31;;;;;;;;;;;;;;;;;;5124118;27;19992;-68
2021/06/18 15:59:57;;;;;;;;;;;;;;;;;;5130926;27;19919;-69
2021/06/18 16:02:23;;;;;;;;;;;;;;;;;;5131541;27;19972;-69
2021/06/18 16:04:49;;;;;;;;;;;;;;;;;;5111195;28;19983;-69
2021/06/18 16:07:15;;;;;;;;;;;;;;;;;;5112340;28;19915;-68
2021/06/18 16:09:41;;;;;;;;;;;;;;;;;;5131143;27;19927;-68
2021/06/18 16:12:07;;;;;;;;;;;;;;;;;;5129921;27;19918;-70
2021/06/18 16:14:33;;;;;;;;;;;;;;;;;;5128345;27;19919;-68
2021/06/18 16:17:01;;;;;;;;;;;;;;;;;;5134936;27;20218;-68
2021/06/18 16:19:28;;;;;;;;;;;;;;;;;;5132983;27;19970;-69
2021/06/18 16:21:54;;;;;;;;;;;;;;;;;;5132277;27;19968;-70
2021/06/18 16:24:20;;;;;;;;;;;;;;;;;;5132057;27;19915;-70
2021/06/18 16:26:46;;;;;;;;;;;;;;;;;;5123097;27;19912;-69
2021/06/18 16:29:12;;;;;;;;;;;;;;;;;;5135087;27;19915;-69
2021/06/18 16:31:38;;;;;;;;;;;;;;;;;;5139764;27;20392;-69
2021/06/18 16:34:04;;;;;;;;;;;;;;;;;;5136359;27;19919;-69
2021/06/18 16:36:29;;;;;;;;;;;;;;;;;;5129600;27;20348;-69