Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:56;;;;;;;22.13;12.85;;;;;;;;;;5057182;28;20136;-89
2021/12/07 00:04:22;;;;;;;20.27;12.45;;;;;;;;;;5056222;28;20045;-89
2021/12/07 00:06:49;;;;;;;19.95;12.35;;;;;;;;;;5056394;28;20048;-89
2021/12/07 00:09:16;;;;;;;22.27;13.40;;;;;;;;;;5056342;28;20055;-89
2021/12/07 00:11:43;;;;;;;20.80;12.93;;;;;;;;;;5089284;28;20053;-89
2021/12/07 00:14:14;;;;;;;22.75;13.93;;;;;;;;;;5056107;28;20095;-90
2021/12/07 00:16:42;;;;;;;18.83;12.52;;;;;;;;;;5056269;28;20394;-89
2021/12/07 00:19:08;;;;;;;24.08;12.60;;;;;;;;;;5089901;28;20067;-90
2021/12/07 00:21:35;;;;;;;21.13;13.70;;;;;;;;;;5057505;28;20052;-89
2021/12/07 00:24:01;;;;;;;21.17;13.73;;;;;;;;;;5056633;28;20091;-90
2021/12/07 00:26:27;;;;;;;20.20;12.85;;;;;;;;;;5056721;28;20044;-89
2021/12/07 00:28:53;;;;;;;21.98;13.38;;;;;;;;;;5056417;28;20492;-88
2021/12/07 00:31:35;;;;;;;22.10;13.07;;;;;;;;;;5055993;28;20048;-88
2021/12/07 00:36:33;;;;;;;22.70;13.25;;;;;;;;;;5089242;28;20083;-88
2021/12/07 00:38:59;;;;;;;21.63;14.77;;;;;;;;;;5055916;28;20049;-88
2021/12/07 00:41:25;;;;;;;20.10;11.65;;;;;;;;;;5056105;28;20069;-88
2021/12/07 00:43:51;;;;;;;20.83;13.77;;;;;;;;;;5089001;28;20493;-88
2021/12/07 00:46:19;;;;;;;18.48;12.30;;;;;;;;;;5057860;28;20045;-88
2021/12/07 00:48:45;;;;;;;21.35;13.68;;;;;;;;;;5076350;28;20055;-90
2021/12/07 00:51:11;;;;;;;23.83;13.63;;;;;;;;;;5059740;28;20048;-89
2021/12/07 00:53:37;;;;;;;21.85;13.43;;;;;;;;;;5059550;28;20048;-90
2021/12/07 00:56:05;;;;;;;21.70;13.57;;;;;;;;;;5059304;28;20058;-88
2021/12/07 00:58:32;;;;;;;23.10;13.55;;;;;;;;;;5059908;28;20059;-88
2021/12/07 01:01:07;;;;;;;27.60;14.30;;;;;;;;;;5060410;28;20139;-89
2021/12/07 01:03:33;;;;;;;24.27;14.00;;;;;;;;;;5060369;28;20403;-90
2021/12/07 01:06:15;;;;;;;22.25;12.80;;;;;;;;;;5075950;28;20044;-89
2021/12/07 01:25:10;;;;;;;17.58;12.75;;;;;;;;;;5058679;28;20049;-90
2021/12/07 01:27:36;;;;;;;18.08;12.30;;;;;;;;;;5058968;28;20206;-90
2021/12/07 01:30:17;;;;;;;20.48;13.55;;;;;;;;;;5042076;28;20053;-90
2021/12/07 01:35:45;;;;;;;20.02;13.15;;;;;;;;;;5058468;28;20052;-90
2021/12/07 01:52:07;;;;;;;16.67;10.63;;;;;;;;;;5078599;28;20465;-89
2021/12/07 02:00:05;;;;;;;21.20;12.98;;;;;;;;;;5095330;28;20040;-88
2021/12/07 02:02:31;;;;;;;17.13;11.25;;;;;;;;;;5078461;28;20090;-88
2021/12/07 02:04:57;;;;;;;18.38;11.55;;;;;;;;;;5078988;28;20094;-88
2021/12/07 02:07:24;;;;;;;18.92;11.60;;;;;;;;;;5062209;28;20052;-88
2021/12/07 02:09:55;;;;;;;17.00;10.63;;;;;;;;;;5079066;28;20059;-88
2021/12/07 02:12:21;;;;;;;17.85;11.65;;;;;;;;;;5078717;28;20059;-88
2021/12/07 02:14:47;;;;;;;16.85;10.45;;;;;;;;;;5061103;28;20048;-88
2021/12/07 02:17:15;;;;;;;19.58;11.85;;;;;;;;;;5062434;28;20125;-88
2021/12/07 02:19:41;;;;;;;16.08;11.10;;;;;;;;;;5063316;28;20055;-88
2021/12/07 02:22:09;;;;;;;16.55;11.32;;;;;;;;;;5062994;28;20076;-88
2021/12/07 02:24:35;;;;;;;16.73;11.30;;;;;;;;;;5078976;28;20060;-88
2021/12/07 02:27:01;;;;;;;14.50;10.07;;;;;;;;;;5062424;28;20079;-88
2021/12/07 02:29:27;;;;;;;15.48;10.05;;;;;;;;;;5066273;28;20056;-88
2021/12/07 02:31:54;;;;;;;18.50;10.60;;;;;;;;;;5068445;28;20117;-88
2021/12/07 02:34:22;;;;;;;14.68;10.50;;;;;;;;;;5068519;28;20064;-88
2021/12/07 02:36:50;;;;;;;17.15;10.20;;;;;;;;;;5069232;28;20048;-88
2021/12/07 02:39:16;;;;;;;14.50;10.50;;;;;;;;;;5088171;28;20467;-88
2021/12/07 02:41:42;;;;;;;14.32;10.90;;;;;;;;;;5071867;28;20055;-88
2021/12/07 02:44:09;;;;;;;13.95;9.15;;;;;;;;;;5075705;28;20051;-88
2021/12/07 02:46:36;;;;;;;14.35;9.55;;;;;;;;;;5109127;28;20078;-88
2021/12/07 02:49:03;;;;;;;13.15;8.95;;;;;;;;;;5063850;28;20048;-88
2021/12/07 02:51:29;;;;;;;13.60;9.00;;;;;;;;;;5061607;28;20047;-87
2021/12/07 02:53:56;;;;;;;17.17;10.52;;;;;;;;;;5095036;28;20078;-88
2021/12/07 02:56:22;;;;;;;11.70;8.65;;;;;;;;;;5077559;28;20055;-88
2021/12/07 02:58:49;;;;;;;12.27;8.75;;;;;;;;;;5060736;28;20087;-88
2021/12/07 03:01:22;;;;;;;11.30;7.78;;;;;;;;;;5060940;28;20051;-88
2021/12/07 03:28:13;;;;;;;14.43;9.07;;;;;;;;;;5056267;28;20041;-87
2021/12/07 03:30:39;;;;;;;12.07;7.90;;;;;;;;;;5039959;28;20087;-87
2021/12/07 03:33:08;;;;;;;13.15;8.75;;;;;;;;;;5039111;28;20055;-87
2021/12/07 03:35:35;;;;;;;14.13;8.10;;;;;;;;;;5039028;28;20055;-87
2021/12/07 03:38:01;;;;;;;12.10;8.68;;;;;;;;;;5072540;28;20052;-87
2021/12/07 03:40:27;;;;;;;12.40;8.90;;;;;;;;;;5039420;28;20055;-87
2021/12/07 03:42:53;;;;;;;10.80;7.57;;;;;;;;;;5055726;28;20052;-87
2021/12/07 03:45:19;;;;;;;11.88;8.20;;;;;;;;;;5039384;28;20574;-90
2021/12/07 03:47:45;;;;;;;10.18;7.07;;;;;;;;;;5046681;28;20105;-89
2021/12/07 03:50:12;;;;;;;12.32;8.32;;;;;;;;;;5061355;28;20059;-89
2021/12/07 03:52:38;;;;;;;11.50;7.65;;;;;;;;;;5060448;28;20135;-90
2021/12/07 03:55:05;;;;;;;12.65;8.18;;;;;;;;;;5060219;28;20048;-89
2021/12/07 03:57:31;;;;;;;11.15;7.53;;;;;;;;;;5060043;28;20105;-89
2021/12/07 03:59:57;;;;;;;10.07;8.00;;;;;;;;;;5060335;28;20055;-90
2021/12/07 04:02:26;;;;;;;11.70;8.25;;;;;;;;;;5060682;28;20048;-90
2021/12/07 04:04:59;;;;;;;10.40;7.93;;;;;;;;;;5094618;28;20048;-89
2021/12/07 04:07:25;;;;;;;10.10;6.68;;;;;;;;;;5060718;28;20055;-89
2021/12/07 04:09:52;;;;;;;12.93;8.35;;;;;;;;;;5059994;28;20083;-89
2021/12/07 04:12:18;;;;;;;12.95;8.57;;;;;;;;;;5059831;28;20070;-90
2021/12/07 04:14:44;;;;;;;15.38;7.20;;;;;;;;;;5093367;28;20044;-88
2021/12/07 04:17:10;;;;;;;12.98;7.45;;;;;;;;;;5093406;28;20135;-90
2021/12/07 04:19:36;;;;;;;12.13;8.50;;;;;;;;;;5060313;28;20052;-90
2021/12/07 04:22:02;;;;;;;13.98;8.88;;;;;;;;;;5059586;28;20105;-89
2021/12/07 04:24:28;;;;;;;12.30;7.22;;;;;;;;;;5060068;28;20405;-89
2021/12/07 04:26:55;;;;;;;13.63;7.78;;;;;;;;;;5093437;28;20419;-89
2021/12/07 04:29:21;;;;;;;9.48;7.68;;;;;;;;;;5093403;28;20071;-89
2021/12/07 04:31:47;;;;;;;11.40;7.78;;;;;;;;;;5093182;28;20485;-89
2021/12/07 04:34:13;;;;;;;12.65;7.32;;;;;;;;;;5092882;28;20047;-88
2021/12/07 04:36:39;;;;;;;14.10;7.38;;;;;;;;;;5059421;28;20064;-88
2021/12/07 04:39:05;;;;;;;13.45;6.55;;;;;;;;;;5059420;28;20052;-88
2021/12/07 04:41:33;;;;;;;12.27;7.85;;;;;;;;;;5059299;28;20499;-88
2021/12/07 04:44:02;;;;;;;10.07;6.95;;;;;;;;;;5059181;28;20090;-88
2021/12/07 04:46:41;;;;;;;12.77;8.00;;;;;;;;;;5059337;28;20093;-89
2021/12/07 04:59:32;;;;;;;13.88;7.78;;;;;;;;;;5095730;28;20048;-88
2021/12/07 05:01:58;;;;;;;11.98;7.68;;;;;;;;;;5063517;28;20083;-89
2021/12/07 05:04:28;;;;;;;10.13;7.57;;;;;;;;;;5064429;28;20070;-88
2021/12/07 05:07:01;;;;;;;12.63;7.30;;;;;;;;;;5064488;28;20052;-88
2021/12/07 05:14:40;;;;;;;11.30;7.43;;;;;;;;;;5097832;28;20080;-88
2021/12/07 05:38:50;;;;;;;9.90;6.65;;;;;;;;;;5096861;28;20427;-88
2021/12/07 05:41:17;;;;;;;13.93;7.95;;;;;;;;;;5096052;28;20501;-88
2021/12/07 05:43:43;;;;;;;15.13;6.95;;;;;;;;;;5096208;28;20063;-87
2021/12/07 05:46:09;;;;;;;10.82;6.72;;;;;;;;;;5062521;28;20052;-88
2021/12/07 05:48:35;;;;;;;12.18;6.38;;;;;;;;;;5062379;28;20055;-88
2021/12/07 05:51:01;;;;;;;12.57;7.55;;;;;;;;;;5062210;28;20139;-88
2021/12/07 05:53:27;;;;;;;15.40;6.53;;;;;;;;;;5062933;28;20040;-88
2021/12/07 05:55:53;;;;;;;15.13;6.20;;;;;;;;;;5096436;28;20617;-88
2021/12/07 05:58:19;;;;;;;11.43;6.32;;;;;;;;;;5096980;28;20108;-88
2021/12/07 06:00:46;;;;;;;13.50;7.00;;;;;;;;;;5095774;28;20048;-88
2021/12/07 06:03:12;;;;;;;14.30;6.07;;;;;;;;;;5096020;28;20556;-88
2021/12/07 06:05:40;;;;;;;10.15;6.53;;;;;;;;;;5096079;28;20052;-89
2021/12/07 06:08:06;;;;;;;14.27;6.65;;;;;;;;;;5062657;28;20056;-88
2021/12/07 06:10:32;;;;;;;12.85;6.88;;;;;;;;;;5095261;28;20118;-88
2021/12/07 06:12:58;;;;;;;15.07;6.78;;;;;;;;;;5062684;28;20043;-88
2021/12/07 06:15:27;;;;;;;14.30;6.10;;;;;;;;;;5096171;28;20459;-89
2021/12/07 06:17:53;;;;;;;11.05;6.45;;;;;;;;;;5097516;28;20052;-88
2021/12/07 06:20:20;;;;;;;11.63;7.20;;;;;;;;;;5095918;28;20048;-88
2021/12/07 06:22:46;;;;;;;10.80;5.82;;;;;;;;;;5062587;28;20052;-88
2021/12/07 06:25:12;;;;;;;10.77;6.55;;;;;;;;;;5063169;28;20052;-89
2021/12/07 06:27:39;;;;;;;11.80;6.13;;;;;;;;;;5062516;28;20128;-89
2021/12/07 06:30:06;;;;;;;11.30;4.68;;;;;;;;;;5096209;28;20051;-90
2021/12/07 06:32:32;;;;;;;8.85;4.88;;;;;;;;;;5062193;28;20059;-89
2021/12/07 06:34:58;;;;;;;11.77;5.82;;;;;;;;;;5062587;28;20056;-89
2021/12/07 06:37:24;;;;;;;10.82;4.65;;;;;;;;;;5062310;28;20051;-89
2021/12/07 06:39:50;;;;;;;11.02;5.97;;;;;;;;;;5062211;28;20503;-89
2021/12/07 06:42:16;;;;;;;12.93;5.60;;;;;;;;;;5062110;28;20048;-89
2021/12/07 06:44:42;;;;;;;13.25;5.53;;;;;;;;;;5061567;28;20522;-89
2021/12/07 06:47:08;;;;;;;15.02;5.93;;;;;;;;;;5095422;28;20052;-89
2021/12/07 06:49:34;;;;;;;14.90;5.38;;;;;;;;;;5061322;28;20102;-89
2021/12/07 06:52:02;;;;;;;12.60;5.93;;;;;;;;;;5061136;28;20052;-89
2021/12/07 06:54:28;;;;;;;13.05;6.15;;;;;;;;;;5061178;28;20075;-89
2021/12/07 06:56:54;;;;;;;17.90;6.30;;;;;;;;;;5060915;28;20055;-89
2021/12/07 06:59:21;;;;;;;7.28;5.28;;;;;;;;;;5061297;28;20135;-89
2021/12/07 07:01:47;;;;;;;8.45;5.28;;;;;;;;;;5060900;28;20056;-89
2021/12/07 07:04:14;;;;;;;6.85;4.93;;;;;;;;;;5061283;28;20056;-89
2021/12/07 07:06:40;;;;;;;9.73;5.05;;;;;;;;;;5061879;28;20059;-88
2021/12/07 07:09:07;;;;;;;11.98;6.07;;;;;;;;;;5094143;28;20052;-88
2021/12/07 07:11:33;;;;;;;11.90;4.47;;;;;;;;;;5060634;28;20523;-88
2021/12/07 07:14:00;;;;;;;8.13;4.28;;;;;;;;;;5094039;28;20048;-87
2021/12/07 07:16:26;;;;;;;13.32;4.97;;;;;;;;;;5094008;28;20056;-87
2021/12/07 07:18:52;;;;;;;14.25;5.25;;;;;;;;;;5094237;28;20408;-88
2021/12/07 07:21:18;;;;;;;10.05;5.35;;;;;;;;;;5094316;28;20052;-87
2021/12/07 07:23:44;;;;;;;14.18;5.25;;;;;;;;;;5060506;28;20048;-88
2021/12/07 07:26:10;;;;;;;13.20;4.95;;;;;;;;;;5060640;28;20102;-88
2021/12/07 07:28:37;;;;;;;11.73;5.07;;;;;;;;;;5060500;28;20052;-88
2021/12/07 07:31:05;;;;;;;8.38;4.63;;;;;;;;;;5060588;28;20458;-88
2021/12/07 07:33:31;;;;;;;15.90;5.38;;;;;;;;;;5059830;28;20091;-88
2021/12/07 07:35:57;;;;;;;8.35;4.97;;;;;;;;;;5094075;28;20109;-87
2021/12/07 07:38:23;;;;;;;13.80;5.05;;;;;;;;;;5059787;28;20052;-88
2021/12/07 07:40:49;;;;;;;8.10;5.38;;;;;;;;;;5059975;28;20110;-87
2021/12/07 07:43:16;;;;;;;19.45;5.78;;;;;;;;;;5093996;28;20059;-88
2021/12/07 07:45:43;;;;;;;9.40;4.22;;;;;;;;;;5093593;28;20078;-87
2021/12/07 07:48:09;;;;;;;10.02;5.30;;;;;;;;;;5059926;28;20040;-87
2021/12/07 07:50:36;;;;;;;9.27;4.80;;;;;;;;;;5093677;28;20432;-87
2021/12/07 07:53:02;;;;;;;21.15;5.22;;;;;;;;;;5059705;28;20082;-87
2021/12/07 07:55:28;;;;;;;8.95;5.13;;;;;;;;;;5060163;28;20047;-87
2021/12/07 07:57:54;;;;;;;18.38;5.50;;;;;;;;;;5060000;28;20510;-88
2021/12/07 08:00:21;;;;;;;16.92;6.70;;;;;;;;;;5094233;28;20144;-87
2021/12/07 08:02:48;;;;;;;16.42;5.72;;;;;;;;;;5060324;28;20048;-88
2021/12/07 08:05:14;;;;;;;9.63;5.93;;;;;;;;;;5060000;28;20095;-88
2021/12/07 08:07:41;;;;;;;11.80;5.80;;;;;;;;;;5093520;28;20052;-87
2021/12/07 08:10:08;;;;;;;16.35;5.60;;;;;;;;;;5059581;28;20052;-87
2021/12/07 08:12:34;;;;;;;15.18;5.45;;;;;;;;;;5059378;28;20559;-87
2021/12/07 08:15:00;;;;;;;8.93;5.22;;;;;;;;;;5092939;28;20083;-88
2021/12/07 08:17:26;;;;;;;13.40;4.78;;;;;;;;;;5059567;28;20094;-87
2021/12/07 08:19:52;;;;;;;7.28;4.53;;;;;;;;;;5093125;28;20048;-87
2021/12/07 08:22:18;;;;;;;13.85;6.18;;;;;;;;;;5094328;28;20098;-87
2021/12/07 08:24:45;;;;;;;12.95;5.38;;;;;;;;;;5093196;28;20079;-88
2021/12/07 08:27:11;;;;;;;14.10;5.15;;;;;;;;;;5059734;28;20050;-88
2021/12/07 08:29:37;;;;;;;9.73;4.85;;;;;;;;;;5093179;28;20050;-88
2021/12/07 08:32:04;;;;;;;12.90;5.13;;;;;;;;;;5092645;28;20084;-88
2021/12/07 08:34:30;;;;;;;12.65;5.32;;;;;;;;;;5092606;28;20048;-88
2021/12/07 08:36:56;;;;;;;10.32;4.72;;;;;;;;;;5093465;28;20101;-89
2021/12/07 08:39:22;;;;;;;9.77;4.95;;;;;;;;;;5093247;28;20048;-89
2021/12/07 08:41:48;;;;;;;14.57;5.32;;;;;;;;;;5093026;28;20052;-88
2021/12/07 08:44:14;;;;;;;16.83;4.97;;;;;;;;;;5060661;28;20044;-89
2021/12/07 08:46:40;;;;;;;17.98;4.72;;;;;;;;;;5060433;28;20063;-87
2021/12/07 08:49:07;;;;;;;13.18;4.80;;;;;;;;;;5060509;28;20094;-88
2021/12/07 08:51:33;;;;;;;14.05;5.07;;;;;;;;;;5059801;28;20135;-89
2021/12/07 08:54:28;;;;;;;13.93;5.55;;;;;;;;;;5059797;28;20056;-89
2021/12/07 08:59:39;;;;;;;8.95;4.47;;;;;;;;;;5092337;28;20130;-89
2021/12/07 09:02:05;;;;;;;11.63;4.55;;;;;;;;;;5092389;28;20048;-88
2021/12/07 09:04:31;;;;;;;13.35;5.10;;;;;;;;;;5060322;28;20139;-89
2021/12/07 09:06:58;;;;;;;8.60;5.47;;;;;;;;;;5059310;28;20083;-88
2021/12/07 09:09:24;;;;;;;12.00;4.68;;;;;;;;;;5059404;28;20048;-88
2021/12/07 09:11:50;;;;;;;13.32;4.75;;;;;;;;;;5060229;28;20106;-88
2021/12/07 09:14:18;;;;;;;9.88;4.07;;;;;;;;;;5093016;28;20096;-88
2021/12/07 09:16:44;;;;;;;6.70;4.22;;;;;;;;;;5059623;28;20497;-89
2021/12/07 09:19:10;;;;;;;12.93;4.40;;;;;;;;;;5059973;28;20051;-88
2021/12/07 09:21:36;;;;;;;13.80;4.28;;;;;;;;;;5059440;28;20058;-88
2021/12/07 09:24:03;;;;;;;8.95;3.95;;;;;;;;;;5060562;28;20050;-89
2021/12/07 09:26:29;;;;;;;10.82;4.25;;;;;;;;;;5092738;28;20052;-88
2021/12/07 09:28:56;;;;;;;17.95;4.95;;;;;;;;;;5059478;28;20130;-88
2021/12/07 09:31:22;;;;;;;13.55;4.10;;;;;;;;;;5059012;28;20125;-89
2021/12/07 09:33:49;;;;;;;11.80;4.45;;;;;;;;;;5060068;28;20078;-89
2021/12/07 09:36:15;;;;;;;11.95;4.88;;;;;;;;;;5059870;28;20056;-89
2021/12/07 09:38:43;;;;;;;12.35;5.03;;;;;;;;;;5059936;28;20048;-89
2021/12/07 09:41:11;;;;;;;10.65;4.43;;;;;;;;;;5059079;28;20048;-89
2021/12/07 09:43:38;;;;;;;10.80;4.57;;;;;;;;;;5060136;28;20075;-89
2021/12/07 09:46:05;;;;;;;13.57;4.22;;;;;;;;;;5096048;28;20055;-89
2021/12/07 09:48:31;;;;;;;7.72;4.32;;;;;;;;;;5062838;28;20091;-90
2021/12/07 09:50:57;;;;;;;18.70;5.28;;;;;;;;;;5063514;28;20056;-89
2021/12/07 09:53:24;;;;;;;14.63;4.18;;;;;;;;;;5062406;28;20048;-88
2021/12/07 09:55:51;;;;;;;8.57;4.47;;;;;;;;;;5062299;28;20055;-88
2021/12/07 09:58:17;;;;;;;16.77;5.60;;;;;;;;;;5095535;28;20051;-88
2021/12/07 10:00:44;;;;;;;9.60;4.13;;;;;;;;;;5095543;28;20579;-88
2021/12/07 10:03:11;;;;;;;10.50;4.38;;;;;;;;;;5062358;28;20048;-88
2021/12/07 10:05:39;;;;;;;10.85;4.53;;;;;;;;;;5062386;28;20048;-89
2021/12/07 10:08:05;;;;;;;6.47;4.07;;;;;;;;;;5061563;28;20055;-86
2021/12/07 10:10:33;;;;;;;15.23;4.60;;;;;;;;;;5062493;28;20052;-86
2021/12/07 10:13:00;;;;;;;12.32;4.70;;;;;;;;;;5062157;28;20067;-86
2021/12/07 10:15:26;;;;;;;11.77;4.40;;;;;;;;;;5062168;28;20095;-86
2021/12/07 10:18:04;;;;;;;11.02;4.18;;;;;;;;;;5095567;28;20052;-86
2021/12/07 10:20:38;;;;;;;10.65;4.57;;;;;;;;;;5062567;28;20101;-86
2021/12/07 10:23:24;;;;;;;11.02;3.35;;;;;;;;;;5062146;28;20048;-86
2021/12/07 10:25:52;;;;;;;10.70;4.43;;;;;;;;;;5062050;28;20044;-86
2021/12/07 10:28:27;;;;;;;15.00;4.22;;;;;;;;;;5095999;28;20056;-87
2021/12/07 10:30:54;;;;;;;15.43;4.28;;;;;;;;;;5095866;28;20535;-87
2021/12/07 10:33:34;;;;;;;11.57;4.45;;;;;;;;;;5061424;28;20067;-87
2021/12/07 10:36:27;;;;;;;10.80;4.25;;;;;;;;;;5094394;28;20112;-87
2021/12/07 10:39:02;;;;;;;8.90;3.90;;;;;;;;;;5057841;28;20055;-87
2021/12/07 10:41:32;;;;;;;10.23;4.53;;;;;;;;;;5061599;28;20059;-87
2021/12/07 10:43:59;;;;;;;12.35;4.35;;;;;;;;;;5062090;28;20048;-86
2021/12/07 10:46:25;;;;;;;13.85;4.03;;;;;;;;;;5094097;28;20055;-86
2021/12/07 10:49:06;;;;;;;11.65;4.43;;;;;;;;;;5061004;28;20056;-86
2021/12/07 10:51:32;;;;;;;12.02;4.47;;;;;;;;;;5095010;28;20180;-87
2021/12/07 10:53:58;;;;;;;13.90;4.45;;;;;;;;;;5061411;28;20385;-87
2021/12/07 10:56:35;;;;;;;10.88;4.38;;;;;;;;;;5093814;28;20412;-86
2021/12/07 10:59:03;;;;;;;19.08;3.97;;;;;;;;;;5094960;28;20385;-85
2021/12/07 11:01:35;;;;;;;5.40;3.58;;;;;;;;;;5060867;28;20056;-90
2021/12/07 11:04:23;;;;;;;13.43;3.88;;;;;;;;;;5060888;28;20138;-88
2021/12/07 11:07:22;;;;;;;10.70;3.95;;;4.60;99.90;;;;;;5094088;28;20056;-85
2021/12/07 11:09:50;;;;;;;10.95;3.72;;;;;;;;;;5060724;28;20056;-85
2021/12/07 11:12:19;;;;;;;11.43;3.13;;;4.80;99.90;;;;;;5061785;28;20054;-87
2021/12/07 11:14:52;;;;;;;10.27;3.67;;;;;;;;;;5078040;28;20055;-86
2021/12/07 11:17:22;;;;;;;12.38;3.28;;;4.60;99.90;;;;;;5061293;28;20393;-86
2021/12/07 11:19:48;;;;;;;10.27;3.75;;;;;;;;;;5061277;28;20044;-87
2021/12/07 11:22:15;;;;;;;9.90;3.80;;;;;;;;;;5094775;28;20055;-87
2021/12/07 11:24:44;;;;;;;10.20;5.00;;;;;;;;;;5060957;28;20079;-88
2021/12/07 11:30:01;;;;;;;12.32;4.95;;;;;;;;;;5094358;28;20101;-86
2021/12/07 11:32:27;;;;;;;6.75;3.60;;;;;;;;;;5094296;28;20408;-86
2021/12/07 11:34:54;;;;;;;6.40;3.30;;;;;;;;;;5094139;28;20069;-88
2021/12/07 11:37:22;;;;;;;19.52;5.00;;;;;;;;;;5060642;28;20447;-86
2021/12/07 11:39:56;;;;;;;8.68;4.50;;;;;;;;;;5095434;28;20393;-89
2021/12/07 11:42:28;;;;;;;15.90;4.38;;;;;;;;;;5061391;28;20160;-87
2021/12/07 11:45:00;;;;;;;15.13;3.50;;;;;;;;;;5061253;28;20040;-88
2021/12/07 11:47:28;;;;;;;11.60;4.28;;;;;;;;;;5093570;28;20091;-87
2021/12/07 11:49:55;;;;;;;11.98;6.15;;;;;;;;;;5060366;28;20147;-87
2021/12/07 11:52:22;;;;;;;15.38;4.65;;;;;;;;;;5060272;28;20082;-86
2021/12/07 11:54:48;;;;;;;24.77;7.97;;;;;;;;;;5060490;28;20058;-88
2021/12/07 11:57:18;;;;;;;11.93;3.65;;;5.70;99.90;;;;;;5092816;28;20044;-88
2021/12/07 11:59:45;;;;;;;8.15;3.47;;;;;;;;;;5076127;28;20052;-87
2021/12/07 12:02:12;;;;;;;12.90;4.43;;;;;;;;;;5059672;28;20139;-87
2021/12/07 12:04:39;;;;;;;11.02;3.63;;;;;;;;;;5059698;28;20511;-88
2021/12/07 12:07:08;;;;;;;12.10;4.13;;;;;;;;;;5093451;28;20048;-88
2021/12/07 12:09:35;;;;;;;9.60;4.32;;;;;;;;;;5058854;28;20054;-87
2021/12/07 12:12:01;;;;;;;12.73;4.63;;;;;;;;;;5059573;28;20048;-88
2021/12/07 12:14:36;;;;;;;14.20;3.75;;;;;;;;;;5059229;28;20047;-87
2021/12/07 12:17:24;;;;;;;14.27;4.28;;;;;;;;;;5059043;28;20150;-87
2021/12/07 12:20:09;;;;;;;10.60;3.97;;;;;;;;;;5093238;28;20492;-88
2021/12/07 12:22:38;;;;;;;7.38;4.63;;;;;;;;;;5059909;28;20393;-87
2021/12/07 12:25:08;;;;;;;10.30;3.05;;;;;;;;;;5060232;28;20056;-87
2021/12/07 12:27:35;;;;;;;16.45;5.22;;;;;;;;;;5059902;28;20063;-87
2021/12/07 12:30:20;;;;;;;9.15;3.80;;;5.80;99.90;;;;;;5092730;28;20390;-88
2021/12/07 12:32:48;;;;;;;13.18;4.57;;;;;;;;;;5058673;28;20106;-86
2021/12/07 12:35:15;;;;;;;11.02;3.63;;;;;;;;;;5058863;28;20048;-87
2021/12/07 12:37:48;;;;;;;13.52;3.72;;;;;;;;;;5092886;28;20091;-87
2021/12/07 12:40:22;;;;;;;16.60;4.18;;;;;;;;;;5059217;28;20047;-88
2021/12/07 12:42:49;;;;;;;;;;;6.10;99.90;;;;;;5093410;28;20063;-87
2021/12/07 12:45:22;;;;;;;6.55;2.92;;;;;;;;;;5093003;28;19916;-87
2021/12/07 12:48:07;;;;;;;13.52;3.72;;;5.80;99.90;;;;;;5060029;28;20062;-86
2021/12/07 12:50:33;;;;;;;7.35;3.38;;;;;;;;;;5076368;28;20056;-88
2021/12/07 12:53:01;;;;;;;19.23;3.53;;;;;;;;;;5093112;28;20052;-87
2021/12/07 12:55:42;;;;;;;8.25;3.45;;;;;;;;;;5059318;28;20110;-87
2021/12/07 12:58:21;;;;;;;6.13;4.00;;;5.90;99.90;;;;;;5059210;28;20087;-87
2021/12/07 13:01:14;;;;;;;12.38;3.97;;;5.90;99.90;;;;;;5059106;28;20048;-87
2021/12/07 13:03:46;;;;;;;12.27;4.10;;;;;;;;;;5076834;28;20234;-87
2021/12/07 13:06:14;;;;;;;7.90;3.40;;;;;;;;;;5077197;28;20054;-88
2021/12/07 13:08:59;;;;;;;15.25;5.43;;;;;;;;;;5076211;28;20055;-88
2021/12/07 13:11:35;;;;;;;18.08;4.10;;;;;;;;;;5093743;28;20078;-88
2021/12/07 13:14:01;;;;;;;13.25;4.82;;;;;;;;;;5077612;28;20056;-87
2021/12/07 13:16:28;;;;;;;6.80;4.03;;;;;;;;;;5094762;28;20052;-87
2021/12/07 13:19:01;;;;;;;18.15;4.85;;;;;;;;;;5094118;28;20497;-87
2021/12/07 13:21:30;;;;;;;17.08;4.20;;;;;;;;;;5097393;28;20101;-88
2021/12/07 13:23:57;;;;;;;12.52;4.60;;;;;;;;;;5097919;28;20044;-90
2021/12/07 13:26:24;;;;;;;11.85;3.72;;;;;;;;;;5062712;28;20509;-87
2021/12/07 13:29:01;;;;;;;7.35;4.45;;;;;;;;;;5096714;28;20052;-86
2021/12/07 13:31:34;;;;;;;7.47;4.05;;;;;;;;;;5096443;28;20048;-88
2021/12/07 13:34:02;;;;;;;9.23;3.58;;;;;;;;;;5097963;28;20060;-87
2021/12/07 13:36:30;;;;;;;10.73;4.78;;;;;;;;;;5096384;28;20063;-87
2021/12/07 13:39:20;;;;;;;13.23;4.28;;;;;;;;;;5063113;28;20048;-86
2021/12/07 13:42:08;;;;;;;17.83;4.65;;;5.80;99.90;;;;;;5096819;28;20048;-88
2021/12/07 13:44:34;;;;;;;7.90;3.70;;;;;;;;;;4980007;28;20082;-88
2021/12/07 13:47:03;;;;;;;8.05;3.75;;;;;;;;;;4979859;28;20199;-88
2021/12/07 13:49:31;;;;;;;13.25;3.85;;;;;;;;;;4980144;28;20089;-86
2021/12/07 13:51:57;;;;;;;10.93;3.08;;;;;;;;;;4981241;28;20069;-86
2021/12/07 13:54:24;;;;;;;10.77;4.50;;;;;;;;;;4980510;28;20112;-88
2021/12/07 13:56:51;;;;;;;15.02;4.20;;;6.00;99.90;;;;;;4980419;28;20050;-89
2021/12/07 13:59:22;;;;;;;7.75;4.65;;;;;;;;;;4979727;28;20054;-88
2021/12/07 14:01:53;;;;;;;11.25;3.75;;;5.70;99.90;;;;;;4995984;28;20046;-89
2021/12/07 14:04:19;;;;;;;8.15;3.80;;;;;;;;;;4979202;28;20059;-87
2021/12/07 14:06:48;;;;;;;10.45;4.45;;;;;;;;;;4979677;28;20542;-88
2021/12/07 14:09:14;;;;;;;11.52;5.35;;;;;;;;;;4979325;28;20042;-88
2021/12/07 14:11:40;;;;;;;8.82;4.03;;;;;;;;;;4979140;28;20062;-88
2021/12/07 14:14:11;;;;;;;8.05;4.18;;;;;;;;;;4979117;28;20132;-89
2021/12/07 14:16:37;;;;;;;11.25;4.88;;;;;;;;;;4995148;28;20069;-88
2021/12/07 14:19:03;;;;;;;6.05;4.40;;;;;;;;;;4978982;28;20060;-88
2021/12/07 14:21:30;;;;;;;15.15;5.43;;;;;;;;;;5025357;28;20048;-88
2021/12/07 14:24:04;;;;;;;7.82;3.92;;;;;;;;;;5058419;28;20052;-88
2021/12/07 14:26:31;;;;;;;13.07;4.72;;;;;;;;;;5058176;28;20056;-88
2021/12/07 14:29:03;;;;;;;15.23;4.82;;;;;;;;;;5058396;28;20059;-89
2021/12/07 14:31:39;;;;;;;6.13;3.72;;;;;;;;;;5041338;28;20055;-88
2021/12/07 14:34:16;;;;;;;16.83;5.70;;;;;;;;;;5058486;28;20489;-89
2021/12/07 14:36:45;;;;;;;9.30;4.80;;;;;;;;;;5058397;28;20052;-88
2021/12/07 14:39:11;;;;;;;12.73;4.57;;;;;;;;;;5041468;28;20064;-89
2021/12/07 14:41:43;;;;;;;7.72;4.35;;;;;;;;;;5041628;28;20139;-90
2021/12/07 14:44:10;;;;;;;14.13;3.70;;;;;;;;;;5041194;28;20085;-88
2021/12/07 14:46:36;;;;;;;9.18;4.32;;;;;;;;;;5074448;28;20489;-88
2021/12/07 14:49:03;;;;;;;8.98;4.80;;;;;;;;;;5091021;28;20166;-89
2021/12/07 14:51:30;;;;;;;12.02;4.97;;;;;;;;;;5061193;28;20182;-89
2021/12/07 14:54:01;;;;;;;17.63;5.35;;;5.20;99.90;;;;;;5060938;28;20052;-89
2021/12/07 14:56:30;;;;;;;17.77;5.72;;;5.00;99.90;;;;;;5060777;28;20045;-89
2021/12/07 14:58:57;;;;;;;9.73;4.70;;;;;;;;;;5060923;28;20056;-86
2021/12/07 15:01:28;;;;;;;16.98;5.28;;;;;;;;;;5094170;28;20044;-86
2021/12/07 15:03:55;;;;;;;14.57;5.22;;;;;;;;;;5060601;28;20087;-86
2021/12/07 15:06:23;;;;;;;14.93;5.32;;;;;;;;;;5060587;28;20052;-89
2021/12/07 15:08:49;;;;;;;15.57;5.25;;;;;;;;;;5094202;28;20090;-89
2021/12/07 15:11:15;;;;;;;16.55;5.45;;;;;;;;;;5060544;28;20052;-87
2021/12/07 15:13:41;;;;;;;11.32;5.40;;;;;;;;;;5094573;28;20091;-88
2021/12/07 15:16:09;;;;;;;11.23;6.07;;;;;;;;;;5094366;28;20052;-87
2021/12/07 15:18:39;;;;;;;12.35;5.60;;;;;;;;;;5094801;28;20122;-86
2021/12/07 15:21:23;;;;;;;11.43;5.45;;;4.60;99.90;;;;;;5095119;28;20056;-89
2021/12/07 15:23:50;;;;;;;12.43;6.18;;;;;;;;;;5077642;28;20052;-88
2021/12/07 15:26:17;;;;;;;11.18;5.53;;;;;;;;;;5062153;28;20044;-87
2021/12/07 15:29:07;;;;;;;19.00;6.15;;;4.40;99.90;;;;;;5061525;28;20412;-87
2021/12/07 15:31:35;;;;;;;13.27;6.72;;;;;;;;;;5077326;28;20048;-88
2021/12/07 15:34:01;;;;;;;17.60;8.18;;;;;;;;;;5060939;28;20408;-89
2021/12/07 15:36:29;;;;;;;25.20;8.00;;;;;;;;;;5094644;28;20523;-88
2021/12/07 15:39:14;;;;;;;18.63;7.15;;;;;;;;;;5094537;28;20048;-88
2021/12/07 15:41:43;;;;;;;15.13;5.78;;;4.40;99.90;;;;;;5094008;28;20056;-87
2021/12/07 15:44:10;;;;;;;18.77;7.88;;;;;;;;;;5077632;28;20087;-88
2021/12/07 15:46:43;;;;;;;11.88;6.28;;;;;;;;;;5061345;28;20511;-88
2021/12/07 15:49:09;;;;;;;12.02;6.75;;;;;;;;;;5060751;28;20056;-88
2021/12/07 15:51:35;;;;;;;13.85;6.90;;;;;;;;;;5077094;28;20060;-87
2021/12/07 15:54:01;;;;;;;16.27;8.25;;;;;;;;;;5093345;28;20044;-87
2021/12/07 15:56:27;;;;;;;16.60;6.35;;;;;;;;;;5093301;28;20161;-86
2021/12/07 15:58:53;;;;;;;23.10;8.13;;;;;;;;;;5093533;28;20566;-87
2021/12/07 16:01:20;;;;;;;16.02;7.75;;;;;;;;;;5059791;28;20060;-87
2021/12/07 16:03:48;;;;;;;18.55;8.27;;;;;;;;;;5093561;28;20052;-86
2021/12/07 16:06:19;;;;;;;17.90;8.18;;;;;;;;;;5059454;28;20138;-87
2021/12/07 16:08:45;;;;;;;17.15;9.50;;;;;;;;;;5059738;28;20478;-86
2021/12/07 16:11:13;;;;;;;15.20;7.65;;;;;;;;;;5060102;28;20073;-87
2021/12/07 16:13:40;;;;;;;24.30;10.32;;;;;;;;;;5059581;28;20047;-86
2021/12/07 16:16:08;;;;;;;15.82;7.43;;;;;;;;;;5059412;28;20143;-87
2021/12/07 16:18:39;;;;;;;16.55;7.88;;;;;;;;;;5093016;28;20056;-87
2021/12/07 16:21:06;;;;;;;13.65;7.55;;;;;;;;;;5059577;28;20048;-86
2021/12/07 16:23:34;;;;;;;16.95;7.38;;;;;;;;;;5093621;28;20063;-87