Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:16;;;;;;;3.80;2.40;;;;;;;;;;6185107;28;20889;-69
2023/07/25 00:03:16;;;;;;;3.50;2.88;;;;;;;;;;5841779;28;9999739;-69
2023/07/25 00:06:17;;;;;;;3.83;3.00;;;;;;;;;;6185803;28;20029;-69
2023/07/25 00:09:17;;;;;;;3.83;3.03;;;;;;;;;;6182275;28;20353;-68
2023/07/25 00:12:18;;;;;;;3.17;2.67;;;;;;;;;;6183687;28;20011;-69
2023/07/25 00:15:18;;;;;;;3.30;2.53;;;;;;;;;;6185793;28;20375;-68
2023/07/25 00:18:18;;;;;;;3.25;2.45;;;;;;;;;;6185083;28;20278;-68
2023/07/25 00:21:18;;;;;;;4.28;2.65;;;;;;;;;;6182974;28;20629;-67
2023/07/25 00:24:19;;;;;;;2.80;2.50;;;;;;;;;;5163861;28;10001130;-69
2023/07/25 00:27:19;;;;;;;2.87;2.30;;;;;;;;;;6184242;28;20116;-68
2023/07/25 00:30:19;;;;;;;2.60;2.40;;;;;;;;;;6187098;28;20451;-69
2023/07/25 00:33:19;;;;;;;2.43;2.17;;;;;;;;;;6182787;28;20304;-68
2023/07/25 00:36:20;;;;;;;3.63;2.40;;;;;;;;;;6185949;28;20363;-68
2023/07/25 00:39:20;;;;;;;3.50;2.70;;;;;;;;;;6184819;28;20059;-68
2023/07/25 00:42:21;;;;;;;2.40;2.20;;;;;;;;;;6182326;28;20030;-68
2023/07/25 00:45:22;;;;;;;3.47;2.25;;;;;;;;;;6182497;28;20454;-69
2023/07/25 00:48:22;;;;;;;2.85;2.20;;;;;;;;;;6186234;28;20088;-69
2023/07/25 00:51:22;;;;;;;2.72;2.10;;;;;;;;;;6184887;28;20104;-68
2023/07/25 00:54:23;;;;;;;2.40;1.80;;;;;;;;;;6183909;28;20026;-68
2023/07/25 00:57:23;;;;;;;2.60;1.73;;;;;;;;;;6185870;28;20534;-68
2023/07/25 01:00:23;;;;;;;3.63;2.00;;;;;;;;;;6181353;28;22974;-68
2023/07/25 01:03:23;;;;;;;2.45;1.80;;;;;;;;;;6180696;28;20108;-67
2023/07/25 01:06:24;;;;;;;2.83;1.90;;;;;;;;;;6182989;28;20045;-69
2023/07/25 01:09:33;;;;;;;2.08;1.75;;;;;;;;;;6180472;28;20297;-69
2023/07/25 01:12:34;;;;;;;2.10;1.80;;;;;;;;;;6174369;28;20471;-68
2023/07/25 01:15:34;;;;;;;1.73;1.60;;;;;;;;;;6174738;28;20029;-70
2023/07/25 01:18:35;;;;;;;1.65;1.55;;;;;;;;;;6176225;28;20324;-68
2023/07/25 01:21:36;;;;;;;1.52;1.42;;;;;;;;;;6182670;28;20018;-69
2023/07/25 01:24:37;;;;;;;1.85;1.55;;;;;;;;;;6178591;28;20379;-69
2023/07/25 01:27:37;;;;;;;2.53;1.40;;;;;;;;;;6197527;28;20484;-70
2023/07/25 01:30:37;;;;;;;1.83;1.50;;;;;;;;;;6178322;28;20046;-70
2023/07/25 01:33:37;;;;;;;2.27;1.63;;;;;;;;;;6183212;28;20284;-70
2023/07/25 01:36:38;;;;;;;2.05;1.52;;;;;;;;;;6183954;28;20312;-69
2023/07/25 01:39:38;;;;;;;1.73;1.47;;;;;;;;;;6183945;28;20049;-69
2023/07/25 01:42:38;;;;;;;1.85;1.38;;;;;;;;;;6182080;28;20269;-69
2023/07/25 01:45:38;;;;;;;2.37;1.50;;;;;;;;;;6183530;28;20100;-69
2023/07/25 01:48:39;;;;;;;1.93;1.63;;;;;;;;;;6179041;28;20424;-68
2023/07/25 01:51:39;;;;;;;2.73;1.70;;;;;;;;;;6180198;28;20031;-68
2023/07/25 01:54:39;;;;;;;2.05;1.55;;;;;;;;;;6179346;28;20288;-67
2023/07/25 01:57:39;;;;;;;1.70;1.50;;;;;;;;;;6182981;28;20105;-68
2023/07/25 02:00:39;;;;;;;2.53;1.90;;;;;;;;;;6181904;28;20338;-67
2023/07/25 02:03:40;;;;;;;2.33;1.70;;;;;;;;;;5494157;28;10000622;-68
2023/07/25 02:06:40;;;;;;;1.73;1.57;;;;;;;;;;6179183;28;20113;-68
2023/07/25 02:09:40;;;;;;;4.15;1.90;;;;;;;;;;6184423;28;20065;-68
2023/07/25 02:12:40;;;;;;;3.07;1.60;;;;;;;;;;6178364;28;20108;-67
2023/07/25 02:15:41;;;;;;;3.10;1.60;;;;;;;;;;6181564;28;20026;-68
2023/07/25 02:18:41;;;;;;;2.67;1.90;;;;;;;;;;6189192;28;20285;-68
2023/07/25 02:21:41;;;;;;;1.87;1.37;;;;;;;;;;6179257;28;20026;-67
2023/07/25 02:24:41;;;;;;;2.57;1.60;;;;;;;;;;6176645;28;20777;-67
2023/07/25 02:27:41;;;;;;;1.57;1.40;;;;;;;;;;6177858;28;20054;-67
2023/07/25 02:30:42;;;;;;;1.67;1.42;;;;;;;;;;6179421;28;20028;-67
2023/07/25 02:33:42;;;;;;;1.80;1.38;;;;;;;;;;6182383;28;20117;-68
2023/07/25 02:36:42;;;;;;;1.90;1.40;;;;;;;;;;6173087;28;20341;-67
2023/07/25 02:39:43;;;;;;;2.55;1.80;;;;;;;;;;6179514;28;20583;-68
2023/07/25 02:42:43;;;;;;;1.90;1.37;;;;;;;;;;6178242;28;20032;-68
2023/07/25 02:45:43;;;;;;;2.00;1.80;;;;;;;;;;6180285;28;20029;-67
2023/07/25 02:48:43;;;;;;;1.40;1.20;;;;;;;;;;6179427;28;20041;-67
2023/07/25 02:51:43;;;;;;;1.60;1.30;;;;;;;;;;6177455;28;20324;-67
2023/07/25 02:54:44;;;;;;;2.23;1.20;;;;;;;;;;6178597;28;20281;-67
2023/07/25 02:57:44;;;;;;;1.85;1.48;;;;;;;;;;6192896;28;20297;-68
2023/07/25 03:00:44;;;;;;;2.23;1.70;;;;;;;;;;6189327;28;20019;-67
2023/07/25 03:03:44;;;;;;;2.33;1.30;;;;;;;;;;6188828;28;20269;-67
2023/07/25 03:06:45;;;;;;;1.43;1.23;;;;;;;;;;6193720;28;20257;-66
2023/07/25 03:09:45;;;;;;;2.93;1.53;;;;;;;;;;6189807;28;20022;-68
2023/07/25 03:12:45;;;;;;;1.77;1.47;;;;;;;;;;6192101;28;20603;-67
2023/07/25 03:15:45;;;;;;;2.87;1.40;;;;;;;;;;6187925;28;20698;-67
2023/07/25 03:18:45;;;;;;;2.50;1.57;;;;;;;;;;6190535;28;20620;-67
2023/07/25 03:21:46;;;;;;;1.63;1.43;;;;;;;;;;6191747;28;20045;-66
2023/07/25 03:24:47;;;;;;;1.77;1.50;;;;;;;;;;6186991;28;20346;-67
2023/07/25 03:27:47;;;;;;;2.20;1.70;;;;;;;;;;6190943;28;20102;-67
2023/07/25 03:30:47;;;;;;;1.98;1.60;;;;;;;;;;6192992;28;20018;-67
2023/07/25 03:33:48;;;;;;;3.47;1.30;;;;;;;;;;6188779;28;20027;-67
2023/07/25 03:36:48;;;;;;;;;;;;;;;;;;6193258;28;20269;-66
2023/07/25 03:39:48;;;;;;;1.55;1.33;;;;;;;;;;6192394;28;19953;-66
2023/07/25 03:42:48;;;;;;;;;;;;;;;;;;6189187;28;20105;-66
2023/07/25 03:45:48;;;;;;;1.73;1.13;;;;;;;;;;6191258;28;19908;-67
2023/07/25 03:48:48;;;;;;;;;;;;;;;;;;6191713;28;20463;-66
2023/07/25 03:51:49;;;;;;;1.65;1.30;;;;;;;;;;6192509;28;19908;-66
2023/07/25 03:54:49;;;;;;;;;;;;;;;;;;6189718;28;20023;-65
2023/07/25 03:57:49;;;;;;;1.77;1.48;;;;;;;;;;6190638;28;20378;-67
2023/07/25 04:00:49;;;;;;;;;;;;;;;;;;6191620;28;20089;-67
2023/07/25 04:03:49;;;;;;;3.55;1.30;;;;;;;;;;6190824;28;19913;-67
2023/07/25 04:06:49;;;;;;;;;;;;;;;;;;6193227;28;20026;-66
2023/07/25 04:09:50;;;;;;;1.23;1.10;;;;;;;;;;6190411;28;19910;-67
2023/07/25 04:12:50;;;;;;;;;;;;;;;;;;6187984;28;20026;-67
2023/07/25 04:15:50;;;;;;;1.90;1.35;;;;;;;;;;6187876;28;19971;-66
2023/07/25 04:18:50;;;;;;;;;;;;;;;;;;6187391;28;20030;-66
2023/07/25 04:21:50;;;;;;;1.50;1.15;;;;;;;;;;6190723;28;20000;-66
2023/07/25 04:24:50;;;;;;;1.47;1.33;;;;;;;;;;6191513;28;20022;-66
2023/07/25 04:27:51;;;;;;;2.13;1.47;;;;;;;;;;6190468;28;20357;-67
2023/07/25 04:30:51;;;;;;;2.67;1.70;;;;;;;;;;6186804;28;20213;-66
2023/07/25 04:33:51;;;;;;;3.33;2.10;;;;;;;;;;6179252;28;20277;-66
2023/07/25 04:36:51;;;;;;;2.53;1.80;;;;;;;;;;6174668;28;20285;-67
2023/07/25 04:39:52;;;;;;;1.95;1.67;;;;;;;;;;6176043;28;20277;-67
2023/07/25 04:42:52;;;;;;;4.90;2.03;;;;;;;;;;6175254;28;20527;-65
2023/07/25 04:45:52;;;;;;;1.90;1.58;;;;;;;;;;6178536;28;20010;-66
2023/07/25 04:48:52;;;;;;;2.00;1.60;;;;;;;;;;6181116;28;20505;-67
2023/07/25 04:51:53;;;;;;;1.83;1.50;;;;;;;;;;6194057;28;20289;-65
2023/07/25 04:54:58;;;;;;;2.07;1.70;;;;;;;;;;6184786;28;20014;-66
2023/07/25 04:57:58;;;;;;;2.38;1.85;;;;;;;;;;6184942;28;20282;-68
2023/07/25 05:00:59;;;;;;;2.27;1.60;;;;;;;;;;6180491;28;20046;-67
2023/07/25 05:03:59;;;;;;;2.37;1.80;;;;;;;;;;6191547;28;20475;-67
2023/07/25 05:06:59;;;;;;;2.90;2.03;;;;;;;;;;6192633;28;20744;-67
2023/07/25 05:09:59;;;;;;;3.13;1.90;;;;;;;;;;6195227;28;20029;-68
2023/07/25 05:13:00;;;;;;;2.30;1.90;;;;;;;;;;6194210;28;20274;-66
2023/07/25 05:16:00;;;;;;;2.40;1.97;;;;;;;;;;6192922;28;20022;-67
2023/07/25 05:19:00;;;;;;;3.57;2.03;;;;;;;;;;6189207;28;20498;-66
2023/07/25 05:22:00;;;;;;;2.63;2.17;;;;;;;;;;6186162;28;20762;-67
2023/07/25 05:25:01;;;;;;;2.63;1.90;;;;;;;;;;6180799;28;20269;-66
2023/07/25 05:28:01;;;;;;;3.17;2.03;;;;;;;;;;6180953;28;20133;-66
2023/07/25 05:31:01;;;;;;;3.93;2.20;;;;;;;;;;6180012;28;20257;-67
2023/07/25 05:34:01;;;;;;;2.57;2.00;;;;;;;;;;6179491;28;20064;-67
2023/07/25 05:37:01;;;;;;;3.15;2.20;;;;;;;;;;6178110;28;20367;-66
2023/07/25 05:40:02;;;;;;;3.30;1.90;;;;;;;;;;6179630;28;20022;-66
2023/07/25 05:43:03;;;;;;;2.88;2.00;;;;;;;;;;6180421;28;20335;-67
2023/07/25 05:46:03;;;;;;;2.33;1.95;;;;;;;;;;6177495;28;20022;-66
2023/07/25 05:49:03;;;;;;;2.60;1.70;;;;;;;;;;6187503;28;20056;-66
2023/07/25 05:52:04;;;;;;;3.87;2.00;;;;;;;;;;6176564;28;21737;-65
2023/07/25 05:55:04;;;;;;;2.50;2.20;;;;;;;;;;6183719;28;20030;-65
2023/07/25 05:58:04;;;;;;;2.53;1.77;;;;;;;;;;6181852;28;20114;-66
2023/07/25 06:01:05;;;;;;;8.02;2.30;;;;;;;;;;5836500;28;10000434;-69
2023/07/25 06:04:05;;;;;;;2.50;1.70;;;;;;;;;;6177987;28;20040;-67
2023/07/25 06:07:06;;;;;;;4.15;1.70;;;;;;;;;;6177232;28;20038;-68
2023/07/25 06:10:06;;;;;;;2.35;1.90;;;;;;;;;;6173433;28;21311;-72
2023/07/25 06:13:06;;;;;;;2.58;1.90;;;;;;;;;;6175406;28;20096;-69
2023/07/25 06:16:06;;;;;;;;;;;;;;;;;;6176220;28;20466;-72
2023/07/25 06:19:07;;;;;;;1.92;1.75;;;;;;;;;;6186399;28;20343;-70
2023/07/25 06:22:07;;;;;;;;;;;;;;;;;;6174545;28;20034;-71
2023/07/25 06:25:08;;;;;;;1.63;1.53;;;;;;;;;;6175949;28;20429;-69
2023/07/25 06:28:11;;;;;;;2.05;1.67;;;;;;;;;;6176637;28;20053;-69
2023/07/25 06:31:11;;;;;;;2.30;1.58;;;;;;;;;;6177963;28;20049;-71
2023/07/25 06:34:11;;;;;;;;;;;;;;;;;;6179546;28;20050;-71
2023/07/25 06:37:12;;;;;;;2.83;1.77;;;;;;;;;;6177464;28;19921;-71
2023/07/25 06:40:12;;;;;;;;;;;;;;;;;;6174730;28;20053;-69
2023/07/25 06:43:12;;;;;;;1.90;1.50;;;;;;;;;;6152976;28;19924;-69
2023/07/25 06:46:12;;;;;;;;;;;;;;;;;;6090881;28;20061;-71
2023/07/25 06:49:13;;;;;;;1.85;1.52;;;;;;;;;;6159489;28;20244;-71
2023/07/25 06:52:13;;;;;;;;;;;;;;;;;;6179067;28;20022;-71
2023/07/25 06:55:13;;;;;;;1.80;1.40;;;;;;;;;;6172184;28;19953;-71
2023/07/25 06:58:13;;;;;;;;;;;;;;;;;;6177336;28;20121;-73
2023/07/25 07:01:13;;;;;;;2.47;1.40;;;;;;;;;;6181739;28;20367;-73
2023/07/25 07:04:14;;;;;;;;;;;;;;;;;;6189258;28;20018;-72
2023/07/25 07:07:14;;;;;;;3.05;1.75;;;;;;;;;;6187025;28;20366;-73
2023/07/25 07:10:14;;;;;;;;;;;;;;;;;;6191846;28;20392;-73
2023/07/25 07:13:14;;;;;;;2.17;1.60;;;;;;;;;;6189435;28;19910;-74
2023/07/25 07:16:14;;;;;;;2.63;1.80;;;;;;;;;;6191358;28;20045;-74
2023/07/25 07:19:15;;;;;;;;;;;;;;;;;;6192759;28;20444;-73
2023/07/25 07:22:15;;;;;;;2.28;1.88;;;;;;;;;;6196091;28;19917;-72
2023/07/25 07:25:15;;;;;;;;;;;;;;;;;;6200401;28;20042;-72
2023/07/25 07:28:15;;;;;;;2.15;1.95;;;;;;;;;;6191047;28;19997;-71
2023/07/25 07:31:21;;;;;;;;;;;;;;;;;;6191576;28;20023;-71
2023/07/25 07:34:22;;;;;;;1.65;1.55;;;;;;;;;;6189952;28;20036;-72
2023/07/25 07:37:22;;;;;;;2.80;2.07;;;;;;;;;;6189881;28;20025;-71
2023/07/25 07:40:23;;;;;;;;;;;;;;;;;;6192906;28;20052;-72
2023/07/25 07:43:23;;;;;;;2.78;2.17;;;;;;;;;;6187772;28;19909;-70
2023/07/25 07:46:23;;;;;;;;;;;;;;;;;;6190211;28;20058;-70
2023/07/25 07:49:23;;;;;;;2.72;1.95;;;;;;;;;;6190953;28;19917;-71
2023/07/25 07:52:24;;;;;;;2.40;1.75;;;;;;;;;;6190935;28;20026;-70
2023/07/25 07:55:24;;;;;;;4.05;1.92;;;;;;;;;;6189846;28;20068;-71
2023/07/25 07:58:24;;;;;;;1.70;1.60;;;;;;;;;;6186360;28;20122;-73
2023/07/25 08:01:24;;;;;;;;;;;;;;;;;;6182305;28;20018;-71
2023/07/25 08:04:25;;;;;;;1.65;1.40;;;;;;;;;;6188330;28;19914;-71
2023/07/25 08:07:25;;;;;;;;;;;;;;;;;;6190705;28;20105;-71
2023/07/25 08:10:25;;;;;;;1.63;1.30;;;;;;;;;;6191077;28;20418;-72
2023/07/25 08:13:25;;;;;;;3.70;1.48;;;;;;;;;;6189212;28;20018;-72
2023/07/25 08:16:26;;;;;;;1.70;1.60;;;;;;;;;;6205521;28;20022;-73
2023/07/25 08:19:26;;;;;;;;;;;;;;;;;;6189272;28;20117;-71
2023/07/25 08:22:26;;;;;;;3.27;1.37;;;;;;;;;;6189395;28;20069;-70
2023/07/25 08:25:26;;;;;;;2.27;1.50;;;;;;;;;;6190874;28;20270;-69
2023/07/25 08:28:27;;;;;;;2.00;1.37;;;;;;;;;;6188807;28;20742;-73
2023/07/25 08:31:27;;;;;;;;;;;;;;;;;;6194215;28;20066;-72
2023/07/25 08:34:27;;;;;;;1.77;1.40;;;;;;;;;;6189211;28;19953;-71
2023/07/25 08:37:27;;;;;;;1.30;1.20;;;;;;;;;;6188194;28;20281;-72
2023/07/25 08:40:27;;;;;;;1.30;1.10;;;;;;;;;;6195114;28;20049;-71
2023/07/25 08:43:28;;;;;;;1.53;1.17;;;;;;;;;;6194328;28;20019;-70
2023/07/25 08:46:30;;;;;;;1.83;1.30;;;;;;;;;;6193749;28;20018;-71
2023/07/25 08:49:30;;;;;;;1.50;1.10;;;;;;;;;;6192701;28;20030;-69
2023/07/25 08:52:31;;;;;;;1.88;1.20;;;;;;;;;;6188612;28;20046;-70
2023/07/25 08:55:31;;;;;;;1.17;0.95;;;;;;;;;;6192715;28;20367;-71
2023/07/25 08:58:32;;;;;;;;;;;;;;;;;;6195082;28;20097;-70
2023/07/25 09:01:32;;;;;;;1.90;1.13;;;;;;;;;;6192396;28;19914;-70
2023/07/25 09:04:32;;;;;;;1.30;1.00;;;;;;;;;;6192796;28;20042;-69
2023/07/25 09:07:32;;;;;;;;;;;;;;;;;;6195217;28;20169;-69
2023/07/25 09:10:33;;;;;;;0.75;0.63;;;;;;;;;;6194415;28;20299;-69
2023/07/25 09:13:33;;;;;;;2.40;1.10;;;;;;;;;;6194143;28;20022;-70
2023/07/25 09:16:33;;;;;;;1.77;1.30;;;;;;;;;;6195004;28;20044;-72
2023/07/25 09:19:34;;;;;;;1.45;1.20;;;;;;;;;;6205826;28;20037;-70
2023/07/25 09:22:34;;;;;;;1.17;1.07;;;;;;;;;;6209591;28;20029;-71
2023/07/25 09:25:34;;;;;;;;;;;;;;;;;;6194140;28;20427;-70
2023/07/25 09:28:34;;;;;;;1.38;1.13;;;;;;;;;;6188467;28;19960;-70
2023/07/25 09:31:45;;;;;;;1.70;1.23;;;;;;;;;;6183754;28;20026;-70
2023/07/25 09:34:46;;;;;;;1.70;1.50;;;;;;;;;;6181784;28;20060;-71
2023/07/25 09:37:53;;;;;;;2.80;1.30;;;;;;;;;;6198759;28;20027;-71
2023/07/25 09:40:54;;;;;;;1.58;1.48;;;;;;;;;;6182218;28;20023;-71
2023/07/25 09:43:59;;;;;;;2.25;1.42;;;;;;;;;;6192556;28;20415;-71
2023/07/25 09:46:59;;;;;;;2.17;1.52;;;;;;;;;;6191938;28;20380;-71
2023/07/25 09:50:02;;;;;;;1.23;1.13;;;;;;;;;;6188304;28;20046;-72
2023/07/25 09:53:08;;;;;;;1.35;1.10;;;;;;;;;;6189939;28;20077;-71
2023/07/25 09:56:08;;;;;;;1.08;1.00;;;;;;;;;;6189894;28;20117;-71
2023/07/25 09:59:09;;;;;;;;;;;;;;;;;;6189438;28;20027;-72
2023/07/25 10:02:09;;;;;;;1.67;1.02;;;;;;;;;;6189777;28;19987;-72
2023/07/25 10:05:09;;;;;;;;;;;;;;;;;;6193296;28;20068;-76
2023/07/25 10:08:10;;;;;;;0.90;0.85;;;;;;;;;;6193498;28;20000;-73
2023/07/25 10:11:11;;;;;;;;;;;;;;;;;;6191389;28;20105;-73
2023/07/25 10:14:11;;;;;;;1.50;0.77;;;;;;;;;;6189222;28;20325;-72
2023/07/25 10:17:11;;;;;;;;;;;;;;;;;;6192309;28;20029;-72
2023/07/25 10:20:18;;;;;;;0.65;0.60;;;;;;;;;;6192835;28;19921;-72
2023/07/25 10:23:28;;;;;;;1.00;0.93;;;;;;;;;;6193062;28;20018;-72
2023/07/25 10:26:28;;;;;;;1.35;1.23;;;;;;;;;;6185945;28;20435;-73
2023/07/25 10:29:28;;;;;;;;;;;;;;;;;;6207055;28;20077;-72
2023/07/25 10:32:45;;;;;;;1.10;0.93;;;;;;;;;;6187910;28;19914;-72
2023/07/25 10:35:45;;;;;;;2.33;1.20;;;;;;;;;;6191872;28;20026;-73
2023/07/25 10:38:45;;;;;;;;;;;;;;;;;;6183240;28;20147;-72
2023/07/25 10:41:45;;;;;;;2.08;1.10;;;;;;;;;;6192906;28;22091;-73
2023/07/25 10:44:48;;;;;;;1.67;1.23;;;;;;;;;;6191749;28;20026;-73
2023/07/25 10:47:49;;;;;;;1.70;1.15;;;;;;;;;;6189960;28;20289;-74
2023/07/25 10:50:50;;;;;;;2.65;1.17;;;;;;;;;;6185141;28;20022;-75
2023/07/25 10:54:08;;;;;;;1.30;1.20;;;;;;;;;;6204855;28;20495;-74
2023/07/25 10:57:16;;;;;;;1.70;1.08;;;;;;;;;;6183860;28;21887;-72
2023/07/25 11:00:17;;;;;;;1.42;1.10;;;;;;;;;;6190098;28;20419;-72
2023/07/25 11:03:17;;;;;;;;;;;;;;;;;;6187599;28;20018;-72
2023/07/25 11:06:17;;;;;;;1.05;0.95;;;;;;;;;;6192061;28;19906;-72
2023/07/25 11:09:17;;;;;;;;;;;;;;;;;;6189642;28;20053;-72
2023/07/25 11:12:22;;;;;;;1.73;0.90;;;;;;;;;;6190956;28;20321;-74
2023/07/25 11:15:23;;;;;;;1.85;1.20;;;;;;;;;;6185382;28;20468;-72
2023/07/25 11:18:23;;;;;;;;;;;;;;;;;;6186718;28;20030;-73
2023/07/25 11:21:25;;;;;;;1.25;1.00;;;;;;;;;;6191555;28;19925;-72
2023/07/25 11:24:25;;;;;;;1.30;1.08;;;;;;;;;;6186861;28;20073;-72
2023/07/25 11:27:25;;;;;;;;;;;;;;;;;;6189050;28;20022;-73
2023/07/25 11:30:26;;;;;;;1.77;0.95;;;;;;;;;;6190224;28;19917;-73
2023/07/25 11:33:26;;;;;;;;;;;;;;;;;;6188731;28;20026;-72
2023/07/25 11:36:26;;;;;;;1.27;1.08;;;;;;;;;;6186253;28;20151;-73
2023/07/25 11:39:26;;;;;;;;;;;;;;;;;;6183083;28;20030;-72
2023/07/25 11:42:27;;;;;;;1.23;1.13;;;;;;;;;;6187025;28;20004;-72
2023/07/25 11:45:28;;;;;;;1.70;1.60;;;;;;;;;;6198273;28;20075;-73
2023/07/25 11:48:28;;;;;;;2.63;1.90;;;;;;;;;;6188742;28;20014;-74
2023/07/25 11:51:29;;;;;;;2.95;1.40;;;;;;;;;;6185723;28;20095;-73
2023/07/25 11:54:30;;;;;;;5.00;1.90;;;;;;;;;;6183423;28;20085;-74
2023/07/25 11:57:30;;;;;;;2.75;1.92;;;;;;;;;;6190037;28;20034;-74
2023/07/25 12:00:40;;;;;;;2.78;1.70;;;;;;;;;;6189983;28;20057;-73
2023/07/25 12:03:48;;;;;;;1.90;1.70;;;;;;;;;;6187455;28;20022;-72
2023/07/25 12:06:56;;;;;;;2.33;1.80;;;;;;;;;;6201041;28;20030;-71
2023/07/25 12:09:57;;;;;;;1.60;1.50;;;;;;;;;;6190591;28;20022;-72
2023/07/25 12:12:58;;;;;;;2.10;1.70;;;;;;;;;;6185339;28;20042;-72
2023/07/25 12:16:00;;;;;;;2.05;1.77;;;;;;;;;;6185803;28;20409;-71
2023/07/25 12:19:13;;;;;;;2.58;2.38;;;;;;;;;;6187190;28;20150;-72
2023/07/25 12:22:15;;;;;;;1.63;1.52;;;;;;;;;;6184241;28;20022;-72
2023/07/25 12:25:17;;;;;;;1.70;1.60;;;;;;;;;;6186603;28;20023;-72
2023/07/25 12:28:17;;;;;;;1.73;1.63;;;;;;;;;;6187430;28;20437;-73
2023/07/25 12:31:18;;;;;;;1.57;1.47;;;;;;;;;;6182967;28;20177;-72
2023/07/25 12:34:20;;;;;;;1.45;1.35;;;;;;;;;;6187974;28;20018;-73
2023/07/25 12:37:22;;;;;;;1.70;1.52;;;;;;;;;;6187402;28;20335;-74
2023/07/25 12:40:22;;;;;;;1.40;1.20;;;;;;;;;;6199044;28;20114;-73
2023/07/25 12:43:22;;;;;;;1.42;1.33;;;;;;;;;;6188448;28;20030;-74
2023/07/25 12:46:22;;;;;;;1.50;1.40;;;;;;;;;;6186406;28;20343;-72
2023/07/25 12:49:23;;;;;;;1.50;1.40;;;;;;;;;;6184685;28;20023;-73
2023/07/25 12:52:23;;;;;;;1.40;1.30;;;;;;;;;;6184532;28;20022;-73
2023/07/25 12:55:23;;;;;;;1.87;1.30;;;;;;;;;;6187618;28;20022;-73
2023/07/25 12:58:23;;;;;;;1.73;1.30;;;;;;;;;;6187181;28;20299;-73
2023/07/25 13:01:24;;;;;;;1.80;1.42;;;;;;;;;;6184432;28;20018;-72
2023/07/25 13:04:24;;;;;;;1.37;1.27;;;;;;;;;;6182725;28;20046;-72
2023/07/25 13:07:24;;;;;;;1.60;1.50;;;;;;;;;;6203428;28;20049;-72
2023/07/25 13:10:24;;;;;;;2.00;1.50;;;;;;;;;;6189911;28;20450;-70
2023/07/25 13:13:25;;;;;;;1.48;1.38;;;;;;;;;;6188219;28;20029;-70
2023/07/25 13:16:25;;;;;;;4.00;1.50;;;;;;;;;;6192957;28;20041;-70
2023/07/25 13:19:25;;;;;;;1.53;1.30;;;;;;;;;;6195730;28;20880;-70
2023/07/25 13:22:25;;;;;;;2.10;1.70;;;;;;;;;;6200808;28;20026;-68
2023/07/25 13:25:26;;;;;;;1.50;1.30;;;;;;;;;;6212036;28;20072;-71
2023/07/25 13:28:26;;;;;;;1.93;1.73;;;;;;;;;;6216181;28;20014;-71
2023/07/25 13:31:26;;;;;;;1.90;1.70;;;;;;;;;;6205679;28;20049;-70
2023/07/25 13:34:26;;;;;;;1.70;1.60;;;;;;;;;;6200185;28;20030;-72
2023/07/25 13:37:26;;;;;;;1.60;1.50;;;;;;;;;;5846108;28;9999948;-74
2023/07/25 13:40:27;;;;;;;1.60;1.50;;;;;;;;;;6193427;28;20844;-73
2023/07/25 13:43:28;;;;;;;1.67;1.58;;;;;;;;;;6188082;28;20022;-74
2023/07/25 13:46:28;;;;;;;1.60;1.50;;;;;;;;;;6196537;28;20523;-73
2023/07/25 13:49:28;;;;;;;1.57;1.47;;;;;;;;;;6204845;28;20419;-70
2023/07/25 13:52:29;;;;;;;1.70;1.60;;;;;;;;;;6195140;28;20081;-70
2023/07/25 13:55:29;;;;;;;1.77;1.60;;;;;;;;;;6196062;28;20437;-68
2023/07/25 13:58:29;;;;;;;1.57;1.47;;;;;;;;;;6194991;28;20463;-68
2023/07/25 14:01:30;;;;;;;1.50;1.40;;;;;;;;;;6194819;28;20029;-66
2023/07/25 14:04:30;;;;;;;1.60;1.50;;;;;;;;;;6194083;28;20109;-67
2023/07/25 14:07:30;;;;;;;1.70;1.60;;;;;;;;;;6196166;28;20098;-68
2023/07/25 14:10:30;;;;;;;1.70;1.60;;;;;;;;;;6185280;28;20018;-67
2023/07/25 14:13:30;;;;;;;1.80;1.70;;;;;;;;;;6194495;28;20026;-67
2023/07/25 14:16:31;;;;;;;1.40;1.30;;;;;;;;;;6194292;28;20026;-67
2023/07/25 14:19:31;;;;;;;1.80;1.70;;;;;;;;;;6194109;28;20383;-67
2023/07/25 14:22:32;;;;;;;1.80;1.70;;;;;;;;;;6195302;28;20018;-67
2023/07/25 14:25:32;;;;;;;2.00;1.90;;;;;;;;;;6195085;28;20524;-68
2023/07/25 14:28:32;;;;;;;1.77;1.67;;;;;;;;;;6192835;28;20033;-67
2023/07/25 14:31:32;;;;;;;2.00;1.90;;;;;;;;;;6195128;28;20022;-67
2023/07/25 14:34:33;;;;;;;1.90;1.80;;;;;;;;;;6193317;28;20018;-66
2023/07/25 14:37:33;;;;;;;2.00;1.90;;;;;;;;;;6192812;28;20033;-67
2023/07/25 14:40:33;;;;;;;2.00;1.90;;;;;;;;;;6191759;28;20026;-67
2023/07/25 14:43:33;;;;;;;1.80;1.70;;;;;;;;;;6194595;28;20105;-69
2023/07/25 14:46:34;;;;;;;2.23;1.50;;;;;;;;;;6191785;28;20041;-70
2023/07/25 14:49:34;;;;;;;2.03;1.93;;;;;;;;;;6189684;28;20046;-69
2023/07/25 14:52:34;;;;;;;1.60;1.50;;;;;;;;;;6189946;28;20097;-68
2023/07/25 14:55:34;;;;;;;1.67;1.57;;;;;;;;;;6184109;28;20030;-69
2023/07/25 14:58:34;;;;;;;1.90;1.80;;;;;;;;;;6190111;28;20022;-69
2023/07/25 15:01:35;;;;;;;1.80;1.70;;;;;;;;;;6189898;28;20443;-67
2023/07/25 15:04:35;;;;;;;1.83;1.73;;;;;;;;;;6190300;28;20014;-68
2023/07/25 15:07:35;;;;;;;2.10;2.00;;;;;;;;;;6192587;28;20478;-69
2023/07/25 15:10:35;;;;;;;1.77;1.67;;;;;;;;;;6190684;28;20054;-68
2023/07/25 15:13:36;;;;;;;1.70;1.57;;;;;;;;;;6187601;28;20512;-68
2023/07/25 15:16:36;;;;;;;1.73;1.63;;;;;;;;;;6190933;28;20084;-69
2023/07/25 15:19:36;;;;;;;2.37;2.17;;;;;;;;;;6189950;28;20512;-68
2023/07/25 15:22:36;;;;;;;2.20;2.00;;;;;;;;;;6188229;28;20133;-68
2023/07/25 15:25:37;;;;;;;2.50;2.05;;;;;;;;;;6185166;28;20037;-67
2023/07/25 15:28:37;;;;;;;1.97;1.77;;;;;;;;;;6190085;28;20034;-66
2023/07/25 15:31:38;;;;;;;1.50;1.40;;;;;;;;;;6188955;28;20109;-69
2023/07/25 15:34:38;;;;;;;1.45;1.35;;;;;;;;;;6186345;28;20022;-68
2023/07/25 15:37:38;;;;;;;1.77;1.43;;;;;;;;;;6200017;28;20062;-70
2023/07/25 15:40:39;;;;;;;2.50;2.30;;;;;;;;;;6186336;28;20283;-68
2023/07/25 15:43:39;;;;;;;2.08;1.88;;;;;;;;;;6183004;28;20026;-67
2023/07/25 15:46:39;;;;;;;1.70;1.60;;;;;;;;;;6189092;28;20133;-66
2023/07/25 15:49:40;;;;;;;2.57;1.50;;;;;;;;;;6187194;28;20101;-67
2023/07/25 15:52:41;;;;;;;2.20;2.00;;;;;;;;;;6184055;28;20034;-68
2023/07/25 15:55:41;;;;;;;2.53;1.67;;;;;;;;;;6188934;28;20155;-67
2023/07/25 15:58:41;;;;;;;1.70;1.60;;;;;;;;;;6187514;28;20485;-67
2023/07/25 16:01:41;;;;;;;1.40;1.30;;;;;;;;;;6189943;28;20102;-67
2023/07/25 16:04:42;;;;;;;1.60;1.50;;;;;;;;;;6187325;28;20318;-68
2023/07/25 16:07:42;;;;;;;2.23;2.03;;;;;;;;;;6190576;28;20266;-67
2023/07/25 16:10:42;;;;;;;3.20;2.07;;;;;;;;;;6184741;28;20538;-68
2023/07/25 16:13:42;;;;;;;1.57;1.47;;;;;;;;;;6172502;28;20042;-68
2023/07/25 16:16:42;;;;;;;2.60;2.40;;;;;;;;;;6173969;28;20615;-68
2023/07/25 16:19:43;;;;;;;2.23;2.03;;;;;;;;;;6165186;28;20474;-67
2023/07/25 16:22:43;;;;;;;2.17;1.70;;;;;;;;;;6169980;28;20440;-66
2023/07/25 16:25:43;;;;;;;2.50;1.60;;;;;;;;;;6167508;28;20058;-67
2023/07/25 16:28:43;;;;;;;1.50;1.30;;;;;;;;;;6169674;28;20116;-67
2023/07/25 16:31:44;;;;;;;1.70;1.57;;;;;;;;;;6175519;28;20026;-67
2023/07/25 16:34:44;;;;;;;3.13;1.80;;;;;;;;;;6174867;28;20034;-67
2023/07/25 16:37:44;;;;;;;1.97;1.57;;;;;;;;;;6169469;28;20133;-67
2023/07/25 16:40:45;;;;;;;2.73;2.07;;;;;;;;;;6168477;28;20363;-66
2023/07/25 16:43:45;;;;;;;1.50;1.38;;;;;;;;;;6175250;28;20146;-67
2023/07/25 16:46:45;;;;;;;1.70;1.40;;;;;;;;;;6189342;28;20031;-68
2023/07/25 16:49:45;;;;;;;1.87;1.50;;;;;;;;;;6187295;28;20022;-67
2023/07/25 16:52:45;;;;;;;2.57;1.80;;;;;;;;;;6193233;28;20058;-70
2023/07/25 16:55:46;;;;;;;1.87;1.77;;;;;;;;;;6190507;28;20426;-69
2023/07/25 16:58:46;;;;;;;1.60;1.43;;;;;;;;;;6190690;28;20388;-67
2023/07/25 17:01:49;;;;;;;1.43;1.30;;;;;;;;;;6192948;28;20476;-68
2023/07/25 17:04:52;;;;;;;1.38;1.27;;;;;;;;;;6195549;28;20315;-69
2023/07/25 17:07:53;;;;;;;1.75;1.33;;;;;;;;;;6189948;28;20037;-68
2023/07/25 17:10:55;;;;;;;1.60;1.50;;;;;;;;;;6192062;28;20137;-67
2023/07/25 17:13:55;;;;;;;1.98;1.40;;;;;;;;;;6194992;28;20105;-68
2023/07/25 17:16:55;;;;;;;1.67;1.53;;;;;;;;;;6178733;28;20469;-66
2023/07/25 17:19:55;;;;;;;2.85;2.08;;;;;;;;;;6176340;28;20093;-68
2023/07/25 17:22:56;;;;;;;1.50;1.38;;;;;;;;;;6180511;28;20113;-68
2023/07/25 17:25:56;;;;;;;1.88;1.60;;;;;;;;;;6178152;28;20419;-68
2023/07/25 17:28:56;;;;;;;1.40;1.25;;;;;;;;;;6190140;28;20026;-68
2023/07/25 17:31:57;;;;;;;1.70;1.42;;;;;;;;;;6178802;28;20707;-67
2023/07/25 17:34:57;;;;;;;2.47;1.65;;;;;;;;;;6176857;28;20026;-68
2023/07/25 17:37:57;;;;;;;2.00;1.73;;;;;;;;;;6176439;28;20026;-67
2023/07/25 17:40:57;;;;;;;2.07;1.77;;;;;;;;;;6184262;28;20026;-68
2023/07/25 17:43:58;;;;;;;1.77;1.67;;;;;;;;;;6185886;28;20273;-68
2023/07/25 17:46:58;;;;;;;1.70;1.47;;;;;;;;;;6178777;28;20038;-68
2023/07/25 17:49:58;;;;;;;1.40;1.30;;;;;;;;;;6176896;28;20113;-67
2023/07/25 17:52:59;;;;;;;1.70;1.30;;;;;;;;;;6177718;28;20368;-67
2023/07/25 17:55:59;;;;;;;1.90;1.70;;;;;;;;;;6177852;28;20041;-66
2023/07/25 17:58:59;;;;;;;1.57;1.27;;;;;;;;;;6176063;28;20380;-67
2023/07/25 18:02:00;;;;;;;1.60;1.47;;;;;;;;;;6183232;28;20327;-68
2023/07/25 18:05:00;;;;;;;2.17;1.67;;;;;;;;;;6183756;28;20316;-67
2023/07/25 18:08:00;;;;;;;1.90;1.80;;;;;;;;;;6183136;28;20109;-67
2023/07/25 18:11:00;;;;;;;1.48;1.38;;;;;;;;;;6183928;28;20281;-67
2023/07/25 18:14:01;;;;;;;1.83;1.60;;;;;;;;;;6187175;28;20026;-67
2023/07/25 18:17:01;;;;;;;1.83;1.67;;;;;;;;;;6185149;28;20407;-67