Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 05:01:22;;;;;;;2.35;1.15;;;5.10;99.90;;;;;;5465599;23;91656;-79
2021/12/01 05:03:48;;;;;;;4.22;1.40;;;5.20;99.90;;;;;;4941033;28;90198;-79
2021/12/01 05:06:16;;;;;;;2.95;1.55;;;5.20;99.90;;;;;;4941410;28;89714;-78
2021/12/01 05:08:41;;;;;;;1.48;1.13;;;5.30;99.90;;;;;;4940248;28;91696;-79
2021/12/01 05:11:07;;;;;;;1.85;1.30;;;5.40;99.90;;;;;;4941550;28;90236;-79
2021/12/01 05:13:33;;;;;;;1.80;1.25;;;5.50;99.90;;;;;;4970970;23;89290;-80
2021/12/01 05:15:58;;;;;;;2.90;1.15;;;5.70;99.90;;;;;;4957469;28;88871;-79
2021/12/01 05:18:24;;;;;;;1.60;1.00;;;5.70;99.90;;;;;;4941459;28;92903;-80
2021/12/01 05:20:49;;;;;;;1.50;0.85;;;5.70;99.90;;;;;;4941780;28;91256;-79
2021/12/01 05:23:15;;;;;;;1.85;0.90;;;5.70;99.90;;;;;;4943327;28;90231;-79
2021/12/01 05:25:45;;;;;;;0.95;0.80;;;5.70;99.90;;;;;;4942673;28;89753;-79
2021/12/01 05:28:11;;;;;;;1.67;0.93;;;5.80;99.90;;;;;;4939428;28;92708;-79
2021/12/01 05:30:37;;;;;;;1.50;0.90;;;5.90;99.90;;;;;;4941165;28;91823;-79
2021/12/01 05:33:08;;;;;;;2.45;1.10;;;5.90;99.90;;;;;;4943476;28;89289;-79
2021/12/01 05:35:34;;;;;;;1.67;0.90;;;5.90;99.90;;;;;;4941466;28;91886;-79
2021/12/01 05:38:00;;;;;;;1.55;0.80;;;5.80;99.90;;;;;;4943401;28;89444;-79
2021/12/01 05:40:26;;;;;;;2.15;0.80;;;5.80;99.90;;;;;;4943784;28;89073;-79
2021/12/01 05:42:51;;;;;;;0.95;0.65;;;5.80;99.90;;;;;;4943250;28;89795;-79
2021/12/01 05:45:17;;;;;;;2.70;1.00;;;5.80;99.90;;;;;;4942089;28;91410;-79
2021/12/01 05:47:44;;;;;;;2.15;0.80;;;5.80;99.90;;;;;;4941643;28;92435;-79
2021/12/01 05:50:09;;;;;;;1.58;0.85;;;5.80;99.90;;;;;;4944228;28;90013;-80
2021/12/01 05:52:35;;;;;;;1.63;1.10;;;5.80;99.90;;;;;;4944952;28;89219;-79
2021/12/01 05:55:00;;;;;;;1.75;1.02;;;5.80;99.90;;;;;;4943741;28;89504;-79
2021/12/01 05:57:26;;;;;;;2.13;1.27;;;5.70;99.90;;;;;;4943681;28;90665;-79
2021/12/01 05:59:52;;;;;;;4.13;1.08;;;5.70;99.90;;;;;;4940674;28;91296;-79
2021/12/01 06:02:17;;;;;;;1.90;1.10;;;5.70;99.90;;;;;;4942613;28;89239;-79
2021/12/01 06:04:43;;;;;;;1.65;0.95;;;5.60;99.90;;;;;;4942101;28;91691;-79
2021/12/01 06:07:09;;;;;;;1.35;1.20;;;5.60;99.90;;;;;;4945040;28;89154;-79
2021/12/01 06:09:35;;;;;;;2.63;0.93;;;5.70;99.90;;;;;;4943641;28;91005;-79
2021/12/01 06:12:00;;;;;;;1.45;1.00;;;5.70;99.90;;;;;;4942035;28;90184;-79
2021/12/01 06:14:27;;;;;;;1.42;0.90;;;5.70;99.90;;;;;;4942228;28;89288;-79
2021/12/01 06:16:53;;;;;;;1.63;1.00;;;5.80;99.90;;;;;;4943079;28;89268;-79
2021/12/01 06:19:19;;;;;;;2.03;1.10;;;5.80;99.90;;;;;;4945064;28;90088;-80
2021/12/01 06:21:45;;;;;;;2.97;0.90;;;5.80;99.90;;;;;;4946737;28;89319;-79
2021/12/01 06:24:11;;;;;;;1.98;1.02;;;5.90;99.90;;;;;;4942988;28;91495;-80
2021/12/01 06:26:36;;;;;;;1.02;0.85;;;5.90;99.90;;;;;;4945235;28;89179;-79
2021/12/01 06:29:03;;;;;;;1.13;0.63;;;5.90;99.90;;;;;;4944989;28;89163;-80
2021/12/01 06:31:29;;;;;;;1.63;1.00;;;5.90;99.90;;;;;;4945000;28;89227;-79
2021/12/01 06:33:55;;;;;;;0.93;0.80;;;5.90;99.90;;;;;;4944574;28;89850;-79
2021/12/01 06:36:20;;;;;;;1.20;0.98;;;5.90;99.90;;;;;;4943264;28;93595;-81
2021/12/01 06:38:46;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;4943589;28;92510;-81
2021/12/01 06:41:12;;;;;;;1.13;0.98;;;5.90;99.90;;;;;;4946256;28;89388;-81
2021/12/01 06:43:37;;;;;;;1.17;0.82;;;5.90;99.90;;;;;;4949183;28;91935;-81
2021/12/01 06:46:03;;;;;;;1.70;1.10;;;5.90;99.90;;;;;;4951517;28;89702;-83
2021/12/01 06:48:29;;;;;;;3.10;1.00;;;6.00;99.90;;;;;;4948909;28;89273;-81
2021/12/01 06:50:55;;;;;;;3.28;0.80;;;5.90;99.90;;;;;;4947139;28;89811;-81
2021/12/01 06:53:21;;;;;;;1.88;1.08;;;5.90;99.90;;;;;;4947303;28;92723;-81
2021/12/01 06:55:47;;;;;;;1.40;0.90;;;5.90;99.90;;;;;;4943834;28;91722;-81
2021/12/01 06:58:13;;;;;;;1.13;1.02;;;5.90;99.90;;;;;;4942646;28;91684;-81
2021/12/01 07:00:38;;;;;;;3.15;1.30;;;5.90;99.90;;;;;;4941745;28;90301;-81
2021/12/01 07:03:04;;;;;;;1.27;0.95;;;5.90;99.90;;;;;;4945001;28;90411;-81
2021/12/01 07:05:30;;;;;;;2.40;1.00;;;6.00;99.90;;;;;;4945412;28;89282;-81
2021/12/01 07:07:56;;;;;;;1.45;0.88;;;6.00;99.90;;;;;;4945168;28;89208;-82
2021/12/01 07:10:22;;;;;;;4.55;0.90;;;5.90;99.90;;;;;;4945526;28;89336;-81
2021/12/01 07:12:48;;;;;;;2.88;1.15;;;6.00;99.90;;;;;;4944073;28;89273;-81
2021/12/01 07:15:14;;;;;;;1.73;1.25;;;6.00;99.90;;;;;;4944943;28;89642;-81
2021/12/01 07:17:41;;;;;;;2.38;1.30;;;6.00;99.90;;;;;;4946254;28;89996;-81
2021/12/01 07:20:08;;;;;;;2.40;0.80;;;6.10;99.90;;;;;;4943780;28;89315;-81
2021/12/01 07:22:34;;;;;;;1.27;1.00;;;6.20;99.90;;;;;;4946064;28;90528;-81
2021/12/01 07:25:00;;;;;;;1.40;0.93;;;6.20;99.90;;;;;;4945078;28;90251;-81
2021/12/01 07:27:26;;;;;;;1.63;1.08;;;6.20;99.90;;;;;;4943475;28;92942;-82
2021/12/01 07:29:51;;;;;;;1.67;0.70;;;6.20;99.90;;;;;;4946854;28;89300;-81
2021/12/01 07:32:17;;;;;;;1.27;0.70;;;6.40;99.90;;;;;;4947603;28;89326;-81
2021/12/01 07:34:43;;;;;;;1.25;0.80;;;6.30;99.90;;;;;;4944151;28;93070;-82
2021/12/01 07:37:13;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4946674;28;89374;-82
2021/12/01 07:39:38;;;;;;;0.90;0.70;;;6.40;99.90;;;;;;4947580;28;89203;-81
2021/12/01 07:42:05;;;;;;;1.40;0.63;;;6.40;99.90;;;;;;4948421;28;89120;-81
2021/12/01 07:44:31;;;;;;;2.50;1.10;;;6.50;99.90;;;;;;4946136;28;89639;-82
2021/12/01 07:46:57;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4946089;28;89264;-81
2021/12/01 07:49:22;;;;;;;1.10;0.80;;;6.50;99.90;;;;;;4950069;28;90157;-81
2021/12/01 07:51:48;;;;;;;1.00;0.65;;;6.60;99.90;;;;;;4951486;28;89265;-81
2021/12/01 07:54:13;;;;;;;1.75;0.80;;;6.60;99.90;;;;;;4949232;28;91670;-82
2021/12/01 07:56:39;;;;;;;1.55;0.63;;;6.70;99.90;;;;;;4950691;28;89240;-81
2021/12/01 07:59:05;;;;;;;1.48;0.80;;;6.80;99.90;;;;;;4948172;28;89343;-81
2021/12/01 08:01:30;;;;;;;1.52;0.77;;;6.80;99.90;;;;;;4946923;28;91056;-82
2021/12/01 08:03:56;;;;;;;1.42;0.75;;;6.90;99.90;;;;;;4936018;28;93336;-79
2021/12/01 08:06:22;;;;;;;1.75;0.80;;;6.80;99.90;;;;;;4936155;28;92722;-81
2021/12/01 08:08:48;;;;;;;1.15;0.80;;;6.90;99.90;;;;;;4928370;28;89362;-81
2021/12/01 08:11:14;;;;;;;1.23;0.70;;;6.90;99.90;;;;;;4930102;28;89028;-81
2021/12/01 08:13:39;;;;;;;1.17;0.70;;;7.00;99.90;;;;;;4931937;28;90159;-82
2021/12/01 08:16:06;;;;;;;2.63;0.80;;;7.00;99.90;;;;;;4942637;28;92260;-81
2021/12/01 08:18:32;;;;;;;1.60;0.63;;;7.10;99.90;;;;;;4939321;28;89453;-83
2021/12/01 08:20:58;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;4934268;28;91798;-82
2021/12/01 08:23:23;;;;;;;1.88;0.80;;;7.00;99.90;;;;;;4937552;28;89191;-82
2021/12/01 08:25:49;;;;;;;3.20;0.80;;;7.10;99.90;;;;;;4933516;28;91702;-82
2021/12/01 08:28:15;;;;;;;1.90;0.90;;;7.10;99.90;;;;;;4935748;28;89344;-82
2021/12/01 08:30:40;;;;;;;1.13;0.77;;;7.10;99.90;;;;;;4935382;28;91681;-83
2021/12/01 08:33:06;;;;;;;1.40;0.80;;;7.10;99.90;;;;;;4935343;28;91518;-83
2021/12/01 08:35:32;;;;;;;1.95;0.80;;;7.10;99.90;;;;;;4936944;28;91698;-81
2021/12/01 08:37:58;;;;;;;2.20;0.68;;;7.20;99.90;;;;;;4936615;28;90201;-82
2021/12/01 08:40:24;;;;;;;1.58;0.80;;;7.20;99.90;;;;;;4935830;28;91025;-84
2021/12/01 08:42:50;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;4935964;28;89256;-82
2021/12/01 08:45:17;;;;;;;1.38;0.70;;;7.20;99.90;;;;;;4932545;28;91739;-82
2021/12/01 08:47:43;;;;;;;1.25;0.70;;;7.30;99.90;;;;;;4929212;28;89337;-82
2021/12/01 08:50:10;;;;;;;1.20;0.70;;;7.40;99.90;;;;;;4931658;28;89307;-82
2021/12/01 08:52:36;;;;;;;1.15;0.60;;;7.40;99.90;;;;;;4928833;28;91666;-82
2021/12/01 08:55:03;;;;;;;1.30;0.60;;;7.50;99.90;;;;;;4928639;28;92835;-82
2021/12/01 08:57:28;;;;;;;2.83;0.90;;;7.50;99.90;;;;;;4929962;28;89169;-82
2021/12/01 08:59:54;;;;;;;0.70;0.60;;;7.60;99.90;;;;;;4928257;28;91724;-82
2021/12/01 09:02:19;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;4929030;28;91217;-82
2021/12/01 09:04:49;;;;;;;3.45;0.60;;;7.70;99.90;;;;;;4928802;28;92260;-82
2021/12/01 09:07:20;;;;;;;1.23;0.70;;;7.70;99.90;;;;;;4927837;28;89519;-81
2021/12/01 09:09:46;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;4928643;28;91743;-82
2021/12/01 09:12:14;;;;;;;1.13;0.60;;;7.70;99.90;;;;;;4930018;28;89336;-82
2021/12/01 09:14:40;;;;;;;1.48;0.50;;;7.70;99.90;;;;;;4927279;28;91451;-82
2021/12/01 09:17:06;;;;;;;1.63;0.47;;;7.80;99.90;;;;;;4927757;28;89222;-82
2021/12/01 09:19:32;;;;;;;3.67;0.50;;;7.80;99.90;;;;;;4930276;28;88922;-81
2021/12/01 09:21:58;;;;;;;1.00;0.68;;;7.90;99.90;;;;;;4929026;28;89359;-82
2021/12/01 09:24:23;;;;;;;0.55;0.40;;;7.90;99.90;;;;;;4929859;28;89224;-82
2021/12/01 09:26:49;;;;;;;1.33;0.50;;;8.00;99.90;;;;;;4928381;28;90113;-82
2021/12/01 09:29:15;;;;;;;0.95;0.40;;;8.10;99.90;;;;;;4928656;28;89248;-82
2021/12/01 09:31:40;;;;;;;1.10;0.50;;;8.20;99.90;;;;;;4929577;28;89228;-82
2021/12/01 09:34:06;;;;;;;1.30;0.88;;;8.20;99.90;;;;;;4929342;28;89727;-81
2021/12/01 09:36:32;;;;;;;0.90;0.60;;;8.20;99.90;;;;;;4927804;28;89311;-83
2021/12/01 09:38:57;;;;;;;0.75;0.47;;;8.30;99.90;;;;;;4923725;28;92833;-82
2021/12/01 09:41:24;;;;;;;0.77;0.63;;;8.30;99.90;;;;;;4924464;28;90614;-82
2021/12/01 09:43:50;;;;;;;1.50;0.43;;;8.30;99.90;;;;;;4922992;28;92842;-80
2021/12/01 09:46:17;;;;;;;2.38;0.40;;;8.40;99.90;;;;;;4922068;28;89331;-80
2021/12/01 09:48:43;;;;;;;2.20;0.50;;;8.30;99.90;;;;;;4924643;28;92608;-85
2021/12/01 09:51:10;;;;;;;2.15;0.60;;;8.30;99.90;;;;;;4922855;28;92498;-80
2021/12/01 09:53:36;;;;;;;0.57;0.40;;;8.30;99.90;;;;;;4927186;28;90475;-82
2021/12/01 09:56:03;;;;;;;0.82;0.40;;;8.30;99.90;;;;;;4938188;28;89400;-83
2021/12/01 09:58:31;;;;;;;1.02;0.60;;;8.40;99.90;;;;;;4931380;28;89253;-81
2021/12/01 10:01:02;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4931463;28;92262;-83
2021/12/01 10:03:28;;;;;;;1.42;0.50;;;8.40;99.90;;;;;;4933507;28;94252;-82
2021/12/01 10:06:10;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;4928180;28;89341;-83
2021/12/01 10:08:41;;;;;;;0.63;0.40;;;8.40;99.90;;;;;;4924197;28;90000;-80
2021/12/01 10:11:18;;;;;;;0.52;0.40;;;8.40;99.90;;;;;;4936176;28;92855;-81
2021/12/01 10:13:51;;;;;;;1.38;0.60;;;8.40;99.90;;;;;;4944320;28;90177;-81
2021/12/01 10:16:18;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4925240;28;90313;-82
2021/12/01 10:18:53;;;;;;;0.80;0.50;;;8.40;99.90;;;;;;4923766;28;91724;-82
2021/12/01 10:21:29;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;4923302;28;92130;-82
2021/12/01 10:24:00;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;4924613;28;91699;-83
2021/12/01 10:26:27;;;;;;;0.38;0.28;;;8.50;99.90;;;;;;4930120;28;89584;-83
2021/12/01 10:28:58;;;;;;;0.68;0.30;;;8.50;99.90;;;;;;4933201;28;90135;-82
2021/12/01 10:31:43;;;;;;;4.25;0.52;;;8.50;99.90;;;;;;4937160;28;92024;-83
2021/12/01 10:34:32;;;;;;;0.60;0.47;;;8.50;99.90;;;;;;4943024;28;91754;-83
2021/12/01 10:37:26;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4945250;28;89225;-83
2021/12/01 10:40:15;;;;;;;1.40;0.63;;;8.60;99.90;;;;;;4941911;28;93011;-83
2021/12/01 10:43:01;;;;;;;2.67;0.80;;;8.60;99.90;;;;;;4938042;28;93832;-83
2021/12/01 10:45:26;;;;;;;0.32;0.30;;;8.60;99.90;;;;;;4940204;28;92844;-81
2021/12/01 10:47:53;;;;;;;0.38;0.30;;;8.70;99.90;;;;;;4941935;28;89341;-82
2021/12/01 10:50:23;;;;;;;1.48;0.40;;;8.80;99.90;;;;;;4940644;28;93751;-82
2021/12/01 10:53:05;;;;;;;0.60;0.40;;;8.90;99.90;;;;;;4941248;28;92665;-83
2021/12/01 10:55:32;;;;;;;0.43;0.38;;;8.90;99.90;;;;;;4942617;28;90404;-80
2021/12/01 10:58:02;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;4943763;28;89120;-83
2021/12/01 11:00:30;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4941676;28;92816;-86
2021/12/01 11:03:08;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;4941567;28;93169;-80
2021/12/01 11:05:39;;;;;;;0.82;0.50;;;8.70;99.90;;;;;;4934918;28;93208;-82
2021/12/01 11:08:35;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;4939962;28;91177;-83
2021/12/01 11:11:05;;;;;;;0.93;0.50;;;8.50;99.90;;;;;;4925040;28;90053;-81
2021/12/01 11:13:39;;;;;;;2.30;0.50;;;8.40;99.90;;;;;;4940483;28;89233;-82
2021/12/01 11:16:06;;;;;;;0.80;0.40;;;8.40;99.90;;;;;;4944261;28;89945;-82
2021/12/01 11:18:35;;;;;;;1.85;0.40;;;8.30;99.90;;;;;;4953329;28;88765;-80
2021/12/01 11:21:16;;;;;;;1.17;0.45;;;8.30;99.90;;;;;;4927453;28;89147;-83
2021/12/01 11:23:52;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4925143;28;90015;-82
2021/12/01 11:26:23;;;;;;;1.23;0.75;;;8.10;99.90;;;;;;4919314;28;92296;-80
2021/12/01 11:28:53;;;;;;;1.08;0.60;;;8.00;99.90;;;;;;4920843;28;89269;-81
2021/12/01 11:31:25;;;;;;;1.42;0.60;;;8.00;99.90;;;;;;4923308;28;89292;-85
2021/12/01 11:33:55;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4923112;28;93053;-81
2021/12/01 11:36:25;;;;;;;2.05;0.40;;;8.00;99.90;;;;;;4921127;28;92571;-84
2021/12/01 11:38:53;;;;;;;1.80;0.52;;;8.00;99.90;;;;;;4920105;28;89242;-82
2021/12/01 11:41:20;;;;;;;0.70;0.47;;;8.00;99.90;;;;;;4921199;28;89989;-84
2021/12/01 11:43:47;;;;;;;1.85;0.70;;;7.90;99.90;;;;;;4919724;28;93119;-81
2021/12/01 11:46:13;;;;;;;1.08;0.70;;;7.90;99.90;;;;;;4919497;28;91869;-84
2021/12/01 11:48:44;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4920017;28;89306;-83
2021/12/01 11:51:23;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;4921832;28;89892;-84
2021/12/01 11:53:58;;;;;;;1.23;0.50;;;8.00;99.90;;;;;;4918221;28;93094;-80
2021/12/01 11:56:34;;;;;;;1.13;0.40;;;8.00;99.90;;;;;;4926721;28;89226;-82
2021/12/01 11:59:18;;;;;;;0.82;0.55;;;8.00;99.90;;;;;;4928600;28;90221;-81
2021/12/01 12:01:55;;;;;;;7.13;4.50;;;8.00;99.90;;;;;;4928215;28;89230;-83
2021/12/01 12:04:24;;;;;;;2.75;1.60;;;8.10;99.90;;;;;;4921420;28;90580;-81
2021/12/01 12:07:07;;;;;;;5.05;2.75;;;8.10;99.90;;;;;;4923897;28;89289;-79
2021/12/01 12:09:34;;;;;;;68.32;36.05;;;8.10;99.90;;;;;;4922602;28;89728;-79
2021/12/01 12:11:59;;;;;;;21.50;10.25;;;8.10;99.90;;;;;;4922410;28;90209;-80
2021/12/01 12:14:32;;;;;;;84.68;50.78;;;8.20;99.90;;;;;;4922496;28;89373;-79
2021/12/01 12:17:03;;;;;;;34.53;16.00;;;8.10;99.90;;;;;;4922577;28;91891;-80
2021/12/01 12:19:44;;;;;;;4.13;1.00;;;8.10;99.90;;;;;;4921916;28;89382;-79
2021/12/01 12:22:50;;;;;;;1.08;0.60;;;8.10;99.90;;;;;;4925610;28;89247;-78
2021/12/01 12:25:56;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;4928444;28;90302;-78
2021/12/01 12:28:42;;;;;;;0.65;0.50;;;8.30;99.90;;;;;;4938243;28;90456;-79
2021/12/01 12:31:19;;;;;;;1.00;0.60;;;8.30;99.90;;;;;;4931633;28;89229;-82
2021/12/01 12:34:04;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4933830;28;89421;-78
2021/12/01 12:36:48;;;;;;;0.60;0.47;;;8.50;99.90;;;;;;4933243;28;91855;-79
2021/12/01 12:39:16;;;;;;;0.43;0.40;;;8.60;99.90;;;;;;4929095;28;90011;-78
2021/12/01 12:42:15;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;4927485;28;89281;-78
2021/12/01 12:44:45;;;;;;;0.85;0.75;;;8.70;99.90;;;;;;4934525;28;92985;-76
2021/12/01 12:47:22;;;;;;;1.50;0.70;;;8.60;99.90;;;;;;4947647;28;91410;-78
2021/12/01 12:50:10;;;;;;;1.85;0.40;;;8.60;99.90;;;;;;4953554;28;90112;-84
2021/12/01 12:52:44;;;;;;;0.52;0.38;;;8.50;99.90;;;;;;4951492;28;90565;-79
2021/12/01 12:55:22;;;;;;;0.47;0.32;;;8.60;99.90;;;;;;4947692;28;91457;-79
2021/12/01 12:57:56;;;;;;;1.15;0.90;;;8.50;99.90;;;;;;4943581;28;92019;-79
2021/12/01 13:00:30;;;;;;;0.68;0.50;;;8.60;99.90;;;;;;4942894;28;91354;-77
2021/12/01 13:02:58;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;4946922;28;89193;-79
2021/12/01 13:05:37;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4947312;28;89224;-80
2021/12/01 13:08:27;;;;;;;0.52;0.45;;;8.40;99.90;;;;;;4946478;28;91785;-83
2021/12/01 13:11:14;;;;;;;0.60;0.47;;;8.40;99.90;;;;;;4954732;28;92688;-81
2021/12/01 13:13:40;;;;;;;1.38;0.50;;;8.30;99.90;;;;;;4948796;28;89225;-83
2021/12/01 13:16:09;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4951578;28;91125;-80
2021/12/01 13:18:38;;;;;;;1.42;0.50;;;8.30;99.90;;;;;;4951655;28;91586;-81
2021/12/01 13:21:07;;;;;;;1.65;0.73;;;8.30;99.90;;;;;;4949538;28;93693;-82
2021/12/01 13:23:34;;;;;;;0.57;0.47;;;8.30;99.90;;;;;;4953386;28;89296;-81
2021/12/01 13:26:11;;;;;;;0.57;0.40;;;8.30;99.90;;;;;;4949003;28;90377;-81
2021/12/01 13:28:48;;;;;;;0.85;0.50;;;8.30;99.90;;;;;;4944586;28;93313;-78
2021/12/01 13:31:27;;;;;;;0.52;0.25;;;8.40;99.90;;;;;;4942351;28;92834;-78
2021/12/01 13:34:07;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4941223;28;89358;-78
2021/12/01 13:36:35;;;;;;;1.25;0.50;;;8.40;99.90;;;;;;4935117;28;92441;-78
2021/12/01 13:39:06;;;;;;;1.38;0.40;;;8.40;99.90;;;;;;4920888;28;89399;-77
2021/12/01 13:41:39;;;;;;;1.10;0.40;;;8.40;99.90;;;;;;4921426;28;91368;-77
2021/12/01 13:44:08;;;;;;;1.02;0.50;;;8.30;99.90;;;;;;4921410;28;90188;-77
2021/12/01 13:46:34;;;;;;;2.22;0.82;;;8.30;99.90;;;;;;4920431;28;91463;-77
2021/12/01 13:49:00;;;;;;;1.50;0.50;;;8.20;99.90;;;;;;4921461;28;90177;-79
2021/12/01 13:51:32;;;;;;;1.58;0.40;;;8.20;99.90;;;;;;4921015;28;89210;-79
2021/12/01 13:53:57;;;;;;;1.15;0.60;;;8.20;99.90;;;;;;4919851;28;89389;-78
2021/12/01 13:56:26;;;;;;;0.85;0.60;;;8.30;99.90;;;;;;4920325;28;89682;-79
2021/12/01 13:58:59;;;;;;;1.52;0.60;;;8.20;99.90;;;;;;4919838;28;89595;-78
2021/12/01 14:01:25;;;;;;;0.55;0.40;;;8.30;99.90;;;;;;4922371;28;88962;-80
2021/12/01 14:04:03;;;;;;;0.88;0.43;;;8.20;99.90;;;;;;4925418;28;89469;-80
2021/12/01 14:06:32;;;;;;;0.90;0.45;;;8.30;99.90;;;;;;4937167;28;91442;-81
2021/12/01 14:09:04;;;;;;;0.65;0.47;;;8.30;99.90;;;;;;4937317;28;90050;-81
2021/12/01 14:11:34;;;;;;;0.93;0.70;;;8.30;99.90;;;;;;4951343;28;89515;-80
2021/12/01 14:14:05;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;4935658;28;89185;-76
2021/12/01 14:16:32;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;4926315;28;93132;-77
2021/12/01 14:18:58;;;;;;;0.93;0.60;;;8.20;99.90;;;;;;4922136;28;92880;-79
2021/12/01 14:21:27;;;;;;;0.60;0.55;;;8.30;99.90;;;;;;4917147;28;89437;-81
2021/12/01 14:23:56;;;;;;;2.15;0.55;;;8.30;99.90;;;;;;4938805;28;89601;-78
2021/12/01 14:26:30;;;;;;;0.77;0.55;;;8.30;99.90;;;;;;4921956;28;89918;-80
2021/12/01 14:29:02;;;;;;;0.82;0.50;;;8.30;99.90;;;;;;4920156;28;89348;-79
2021/12/01 14:31:27;;;;;;;2.50;0.82;;;8.30;99.90;;;;;;4921065;28;91611;-79
2021/12/01 14:34:04;;;;;;;0.43;0.40;;;8.40;99.90;;;;;;4921559;28;90281;-83
2021/12/01 14:36:30;;;;;;;2.20;1.15;;;8.40;99.90;;;;;;4922577;28;90226;-87
2021/12/01 14:38:56;;;;;;;1.95;0.60;;;8.50;99.90;;;;;;4941212;28;89517;-80
2021/12/01 14:41:22;;;;;;;1.73;0.75;;;8.50;99.90;;;;;;4934644;28;90788;-80
2021/12/01 14:43:57;;;;;;;0.75;0.55;;;8.40;99.90;;;;;;4929562;28;89178;-79
2021/12/01 14:46:26;;;;;;;1.35;0.40;;;8.50;99.90;;;;;;4943863;28;90121;-81
2021/12/01 14:49:03;;;;;;;1.38;0.40;;;8.50;99.90;;;;;;4943167;28;90037;-81
2021/12/01 14:51:33;;;;;;;1.80;0.55;;;8.60;99.90;;;;;;4944337;28;89416;-80
2021/12/01 14:54:06;;;;;;;1.40;0.40;;;8.70;99.90;;;;;;4943220;28;89282;-81
2021/12/01 14:56:32;;;;;;;1.02;0.40;;;8.70;99.90;;;;;;4941947;28;89189;-79
2021/12/01 14:58:58;;;;;;;0.40;0.35;;;8.70;99.90;;;;;;4940899;28;90228;-80
2021/12/01 15:01:23;;;;;;;4.53;0.43;;;8.70;99.90;;;;;;4941995;28;92382;-80
2021/12/01 15:03:49;;;;;;;0.40;0.28;;;8.70;99.90;;;;;;4941645;28;89385;-80
2021/12/01 15:06:14;;;;;;;0.75;0.30;;;8.70;99.90;;;;;;4941827;28;89997;-79
2021/12/01 15:08:46;;;;;;;1.25;0.40;;;8.70;99.90;;;;;;4944650;28;90478;-81
2021/12/01 15:11:22;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;4944864;28;88903;-83
2021/12/01 15:13:48;;;;;;;0.60;0.43;;;8.70;99.90;;;;;;4943882;28;89230;-82
2021/12/01 15:16:33;;;;;;;1.55;0.30;;;8.70;99.90;;;;;;4938554;28;91740;-80
2021/12/01 15:19:11;;;;;;;0.63;0.30;;;8.70;99.90;;;;;;4924244;28;89965;-79
2021/12/01 15:21:46;;;;;;;0.70;0.40;;;8.70;99.90;;;;;;4923817;28;89248;-79
2021/12/01 15:24:17;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;4922162;28;90328;-85
2021/12/01 15:26:49;;;;;;;0.75;0.40;;;8.60;99.90;;;;;;4940023;28;91255;-83
2021/12/01 15:29:20;;;;;;;0.47;0.40;;;8.60;99.90;;;;;;4928670;28;92377;-81
2021/12/01 15:31:52;;;;;;;0.43;0.30;;;8.60;99.90;;;;;;4935377;28;90149;-83
2021/12/01 15:34:19;;;;;;;0.90;0.45;;;8.60;99.90;;;;;;4937357;28;89249;-83
2021/12/01 15:36:46;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4934218;28;91714;-81
2021/12/01 15:39:13;;;;;;;0.60;0.40;;;8.70;99.90;;;;;;4934249;28;92098;-81
2021/12/01 15:41:39;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4938664;28;91417;-82
2021/12/01 15:44:04;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;4935278;28;89353;-80
2021/12/01 15:46:30;;;;;;;0.60;0.43;;;8.70;99.90;;;;;;4934045;28;90110;-81
2021/12/01 15:48:56;;;;;;;1.33;0.70;;;8.70;99.90;;;;;;4945476;28;90342;-81
2021/12/01 15:51:21;;;;;;;0.60;0.43;;;8.70;99.90;;;;;;4935569;28;93142;-82
2021/12/01 15:53:47;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;4939803;28;89305;-82
2021/12/01 15:56:12;;;;;;;0.45;0.32;;;8.70;99.90;;;;;;4949484;28;90142;-82
2021/12/01 15:58:39;;;;;;;0.73;0.40;;;8.70;99.90;;;;;;4934778;28;89371;-82
2021/12/01 16:01:05;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4946364;28;90334;-81
2021/12/01 16:03:31;;;;;;;1.95;0.50;;;8.80;99.90;;;;;;4939095;28;89267;-81
2021/12/01 16:05:57;;;;;;;1.70;0.40;;;8.70;99.90;;;;;;4944344;28;88712;-82
2021/12/01 16:08:23;;;;;;;0.88;0.52;;;8.50;99.90;;;;;;4944157;28;89391;-81
2021/12/01 16:10:53;;;;;;;0.90;0.50;;;8.40;99.90;;;;;;4939695;28;92107;-82
2021/12/01 16:13:19;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;4945783;28;89904;-82
2021/12/01 16:15:44;;;;;;;0.63;0.40;;;8.40;99.90;;;;;;4944460;28;91676;-82
2021/12/01 16:18:10;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;4947193;28;92095;-82
2021/12/01 16:20:37;;;;;;;0.47;0.38;;;8.40;99.90;;;;;;4930308;28;89176;-80
2021/12/01 16:23:05;;;;;;;0.57;0.43;;;8.60;99.90;;;;;;4930298;28;89353;-79
2021/12/01 16:25:31;;;;;;;1.13;0.52;;;8.70;99.90;;;;;;4933409;28;93155;-80
2021/12/01 16:27:57;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;4940519;28;89498;-79
2021/12/01 16:30:30;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;4928895;28;89041;-80
2021/12/01 16:32:57;;;;;;;1.08;0.60;;;8.70;99.90;;;;;;4942903;28;89418;-82
2021/12/01 16:35:32;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;4949389;28;89224;-82
2021/12/01 16:38:01;;;;;;;0.73;0.40;;;8.80;99.90;;;;;;4946724;28;94277;-78
2021/12/01 16:40:31;;;;;;;3.33;0.60;;;8.80;99.90;;;;;;4944371;28;92493;-78
2021/12/01 16:42:58;;;;;;;2.10;1.50;;;8.70;99.90;;;;;;4933348;28;89237;-78
2021/12/01 16:45:24;;;;;;;0.82;0.52;;;8.70;99.90;;;;;;4933215;28;92604;-78
2021/12/01 16:47:50;;;;;;;1.20;0.80;;;8.80;99.90;;;;;;4936198;28;89292;-78
2021/12/01 16:50:16;;;;;;;0.88;0.50;;;8.80;99.90;;;;;;4931472;28;89461;-77
2021/12/01 16:52:42;;;;;;;1.25;0.50;;;8.70;99.90;;;;;;4937416;28;89445;-79
2021/12/01 16:55:09;;;;;;;1.02;0.60;;;8.70;99.90;;;;;;4927379;28;89087;-82
2021/12/01 16:57:35;;;;;;;1.70;0.50;;;8.70;99.90;;;;;;4935949;28;91999;-81
2021/12/01 17:00:13;;;;;;;0.82;0.40;;;8.70;99.90;;;;;;4932765;28;89387;-81
2021/12/01 17:02:42;;;;;;;1.23;0.45;;;8.70;99.90;;;;;;4928403;28;90155;-79
2021/12/01 17:05:10;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4937461;28;89326;-81
2021/12/01 17:07:43;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4934530;28;92108;-82
2021/12/01 17:10:09;;;;;;;1.17;0.63;;;8.80;99.90;;;;;;4947817;28;89729;-79
2021/12/01 17:12:35;;;;;;;0.63;0.50;;;8.70;99.90;;;;;;4940710;28;88908;-78
2021/12/01 17:15:02;;;;;;;0.80;0.60;;;8.80;99.90;;;;;;4943286;28;91516;-84
2021/12/01 17:17:27;;;;;;;0.95;0.60;;;8.70;99.90;;;;;;4933717;28;92948;-83
2021/12/01 17:19:54;;;;;;;1.30;0.80;;;8.60;99.90;;;;;;4925246;28;91327;-84
2021/12/01 17:22:20;;;;;;;0.90;0.63;;;8.60;99.90;;;;;;4923603;28;89244;-85
2021/12/01 17:24:47;;;;;;;1.23;0.80;;;8.70;99.90;;;;;;4923726;28;91633;-83
2021/12/01 17:27:19;;;;;;;2.22;1.30;;;8.70;99.90;;;;;;4923983;28;94201;-82
2021/12/01 17:29:45;;;;;;;4.47;0.70;;;8.60;99.90;;;;;;4924302;28;92551;-81
2021/12/01 17:32:17;;;;;;;1.33;0.57;;;8.70;99.90;;;;;;4922956;28;89273;-82
2021/12/01 17:34:45;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4938604;28;92966;-79
2021/12/01 17:37:11;;;;;;;1.75;0.70;;;8.70;99.90;;;;;;4941956;28;90671;-78
2021/12/01 17:39:39;;;;;;;0.65;0.60;;;8.70;99.90;;;;;;4943145;28;89217;-82
2021/12/01 17:42:09;;;;;;;1.52;0.70;;;8.70;99.90;;;;;;4940828;28;89332;-79
2021/12/01 17:44:37;;;;;;;1.02;0.80;;;8.70;99.90;;;;;;4923865;28;88942;-78
2021/12/01 17:47:04;;;;;;;1.73;1.00;;;8.70;99.90;;;;;;4921308;28;92786;-80
2021/12/01 17:49:31;;;;;;;2.10;0.90;;;8.70;99.90;;;;;;4935387;28;90148;-80
2021/12/01 17:51:58;;;;;;;1.13;0.90;;;8.70;99.90;;;;;;4930891;28;91670;-79
2021/12/01 17:54:26;;;;;;;0.88;0.70;;;8.70;99.90;;;;;;4937294;28;89373;-81
2021/12/01 17:56:53;;;;;;;0.77;0.68;;;8.60;99.90;;;;;;4946348;28;91733;-83
2021/12/01 17:59:20;;;;;;;1.25;0.85;;;8.70;99.90;;;;;;4946872;28;91760;-81
2021/12/01 18:01:46;;;;;;;1.40;0.80;;;8.60;99.90;;;;;;4946455;28;89256;-81
2021/12/01 18:04:13;;;;;;;1.83;0.90;;;8.60;99.90;;;;;;4950376;28;89146;-81
2021/12/01 18:06:40;;;;;;;1.17;0.70;;;8.60;99.90;;;;;;4948675;28;91581;-82
2021/12/01 18:09:06;;;;;;;1.45;1.02;;;8.60;99.90;;;;;;4948461;28;89062;-80