Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:25;;;;;;;11.13;8.77;;;18.30;99.90;;;;;;5033290;28;20273;-58
2022/07/31 00:02:55;;;;;;;10.70;7.70;;;18.30;99.90;;;;;;5033998;28;20613;-59
2022/07/31 00:05:24;;;;;;;9.30;8.40;;;18.30;99.90;;;;;;5034012;28;20314;-59
2022/07/31 00:07:54;;;;;;;9.10;8.20;;;18.30;99.90;;;;;;5038367;28;20265;-59
2022/07/31 00:10:22;;;;;;;10.00;8.33;;;18.30;99.90;;;;;;5045580;28;20308;-60
2022/07/31 00:12:50;;;;;;;10.97;8.13;;;18.20;99.90;;;;;;5053763;28;20230;-59
2022/07/31 00:15:19;;;;;;;8.87;7.93;;;18.20;99.90;;;;;;5036207;28;20293;-60
2022/07/31 00:17:47;;;;;;;10.07;8.27;;;18.20;99.90;;;;;;5033344;28;20636;-59
2022/07/31 00:20:18;;;;;;;9.73;7.80;;;18.20;99.90;;;;;;5033849;28;20771;-60
2022/07/31 00:22:48;;;;;;;8.90;8.00;;;18.20;99.90;;;;;;5033721;28;20687;-60
2022/07/31 00:25:17;;;;;;;10.40;8.30;;;18.20;99.90;;;;;;5045090;28;20231;-61
2022/07/31 00:27:46;;;;;;;10.67;8.03;;;18.20;99.90;;;;;;5052932;28;20241;-60
2022/07/31 00:30:15;;;;;;;10.77;8.33;;;18.10;99.90;;;;;;5034435;28;20581;-60
2022/07/31 00:32:44;;;;;;;8.73;7.93;;;18.10;99.90;;;;;;5032919;28;20764;-58
2022/07/31 00:35:13;;;;;;;11.17;8.70;;;18.10;99.90;;;;;;5032030;28;20270;-60
2022/07/31 00:37:44;;;;;;;10.50;9.50;;;18.10;99.90;;;;;;5036622;28;20232;-58
2022/07/31 00:40:16;;;;;;;11.17;8.83;;;18.10;99.90;;;;;;5044652;28;20217;-59
2022/07/31 00:42:44;;;;;;;10.63;8.13;;;18.20;99.90;;;;;;5052789;28;20248;-59
2022/07/31 00:45:13;;;;;;;9.67;8.30;;;18.20;99.90;;;;;;5039210;28;20223;-59
2022/07/31 00:47:43;;;;;;;10.70;8.10;;;18.10;99.90;;;;;;5033128;28;20234;-59
2022/07/31 00:50:12;;;;;;;10.20;8.80;;;18.10;99.90;;;;;;5033742;28;20240;-59
2022/07/31 00:52:44;;;;;;;9.07;8.17;;;18.10;99.90;;;;;;5032536;28;20262;-59
2022/07/31 00:55:12;;;;;;;10.00;9.00;;;18.10;99.90;;;;;;5034050;28;20277;-59
2022/07/31 00:57:42;;;;;;;10.30;9.27;;;18.10;99.90;;;;;;5033153;28;20221;-59
2022/07/31 01:00:12;;;;;;;11.37;9.20;;;18.10;99.90;;;;;;5033410;28;20225;-59
2022/07/31 01:02:40;;;;;;;10.70;9.60;;;18.10;99.90;;;;;;5032938;28;20233;-59
2022/07/31 01:05:14;;;;;;;9.97;8.93;;;18.00;99.90;;;;;;5033488;28;20228;-60
2022/07/31 01:07:44;;;;;;;10.13;9.10;;;18.00;99.90;;;;;;5036581;28;20229;-59
2022/07/31 01:10:17;;;;;;;11.40;10.20;;;18.00;99.90;;;;;;5048659;28;20222;-59
2022/07/31 01:12:53;;;;;;;14.27;10.63;;;17.90;99.90;;;;;;5033628;28;20235;-59
2022/07/31 01:15:22;;;;;;;12.87;10.83;;;17.90;99.90;;;;;;5033587;28;20237;-59
2022/07/31 01:17:52;;;;;;;11.90;10.70;;;17.90;99.90;;;;;;5032686;28;20230;-59
2022/07/31 01:20:20;;;;;;;12.90;10.97;;;17.90;99.90;;;;;;5034315;28;20232;-62
2022/07/31 01:23:28;;;;;;;12.67;11.43;;;17.90;99.90;;;;;;5043677;28;20238;-59
2022/07/31 01:26:36;;;;;;;14.87;12.00;;;17.80;99.90;;;;;;5050667;28;20780;-58
2022/07/31 01:29:14;;;;;;;12.97;11.77;;;17.70;99.90;;;;;;5048419;28;20591;-60
2022/07/31 01:31:47;;;;;;;13.97;12.03;;;17.70;99.90;;;;;;5038298;28;20569;-60
2022/07/31 01:34:23;;;;;;;12.93;11.63;;;17.70;99.90;;;;;;5037786;28;20236;-62
2022/07/31 01:37:00;;;;;;;14.10;12.57;;;17.70;99.90;;;;;;5037504;28;20229;-61
2022/07/31 01:39:33;;;;;;;13.03;10.90;;;17.60;99.90;;;;;;5048930;28;20589;-64
2022/07/31 01:42:06;;;;;;;13.07;11.73;;;17.60;99.90;;;;;;5047274;28;20236;-60
2022/07/31 01:44:42;;;;;;;12.43;11.13;;;17.50;99.90;;;;;;5039011;28;20233;-60
2022/07/31 01:47:14;;;;;;;12.03;10.73;;;17.50;99.90;;;;;;5039744;28;20234;-61
2022/07/31 01:49:43;;;;;;;11.83;10.63;;;17.50;99.90;;;;;;5039762;28;20229;-64
2022/07/31 01:52:13;;;;;;;14.07;11.37;;;17.50;99.90;;;;;;5040962;28;20249;-64
2022/07/31 01:54:45;;;;;;;14.07;11.20;;;17.50;99.90;;;;;;5059053;28;20240;-60
2022/07/31 01:57:15;;;;;;;12.80;10.57;;;17.40;99.90;;;;;;5060325;28;20688;-60
2022/07/31 01:59:53;;;;;;;11.47;10.40;;;17.40;99.90;;;;;;5044202;28;20308;-62
2022/07/31 02:02:44;;;;;;;12.80;11.33;;;17.40;99.90;;;;;;5013296;28;20314;-61
2022/07/31 02:05:17;;;;;;;10.67;9.70;;;17.30;99.90;;;;;;5000451;28;20229;-59
2022/07/31 02:07:47;;;;;;;11.47;10.27;;;17.30;99.90;;;;;;5002573;28;20729;-59
2022/07/31 02:10:19;;;;;;;11.20;10.10;;;17.30;99.90;;;;;;5018546;28;20221;-61
2022/07/31 02:12:49;;;;;;;14.13;12.13;;;17.30;99.90;;;;;;5003497;28;20231;-59
2022/07/31 02:15:19;;;;;;;11.13;10.03;;;17.30;99.90;;;;;;4998874;28;20261;-59
2022/07/31 02:17:50;;;;;;;12.60;11.40;;;17.40;99.90;;;;;;4998670;28;20313;-58
2022/07/31 02:20:19;;;;;;;11.37;10.27;;;17.30;99.90;;;;;;5014773;28;20745;-59
2022/07/31 02:22:49;;;;;;;11.63;10.53;;;17.30;99.90;;;;;;5003967;28;20264;-58
2022/07/31 02:25:17;;;;;;;11.60;10.50;;;17.30;99.90;;;;;;5026099;28;20224;-59
2022/07/31 02:27:48;;;;;;;11.07;10.07;;;17.30;99.90;;;;;;5033916;28;20268;-59
2022/07/31 02:30:30;;;;;;;11.97;10.23;;;17.40;99.90;;;;;;4988010;28;20634;-56
2022/07/31 02:33:10;;;;;;;12.70;11.53;;;17.30;99.90;;;;;;5017944;28;20232;-59
2022/07/31 02:35:39;;;;;;;12.17;11.07;;;17.30;99.90;;;;;;5034712;28;20598;-57
2022/07/31 02:38:16;;;;;;;12.77;10.57;;;17.30;99.90;;;;;;5041810;28;20226;-58
2022/07/31 02:40:54;;;;;;;12.23;10.90;;;17.20;99.90;;;;;;5044113;28;20589;-58
2022/07/31 02:43:24;;;;;;;11.50;10.40;;;17.20;99.90;;;;;;5033448;28;20256;-58
2022/07/31 02:45:58;;;;;;;11.77;10.60;;;17.20;99.90;;;;;;5050762;28;20229;-58
2022/07/31 02:48:27;;;;;;;11.73;10.73;;;17.10;99.90;;;;;;5035020;28;20606;-58
2022/07/31 02:50:59;;;;;;;11.70;10.60;;;17.10;99.90;;;;;;5034226;28;20221;-59
2022/07/31 02:53:29;;;;;;;12.17;10.93;;;17.10;99.90;;;;;;5041040;28;20236;-59
2022/07/31 02:56:03;;;;;;;13.37;11.97;;;17.10;99.90;;;;;;5045698;28;20228;-59
2022/07/31 02:58:33;;;;;;;12.77;11.60;;;17.10;99.90;;;;;;5050249;28;20258;-60
2022/07/31 03:01:05;;;;;;;12.20;10.90;;;17.10;99.90;;;;;;5033374;28;20367;-59
2022/07/31 03:03:34;;;;;;;12.33;11.13;;;17.10;99.90;;;;;;5033416;28;20713;-60
2022/07/31 03:06:03;;;;;;;13.40;12.20;;;17.20;99.90;;;;;;5035303;28;20218;-60
2022/07/31 03:08:31;;;;;;;13.40;11.23;;;17.20;99.90;;;;;;5033547;28;20230;-59
2022/07/31 03:11:03;;;;;;;13.37;12.07;;;17.20;99.90;;;;;;5041966;28;20229;-60
2022/07/31 03:13:35;;;;;;;13.83;12.53;;;17.20;99.90;;;;;;5034930;28;20308;-59
2022/07/31 03:16:10;;;;;;;14.57;13.10;;;17.20;99.90;;;;;;5032832;28;20234;-60
2022/07/31 03:18:39;;;;;;;12.80;11.50;;;17.20;99.90;;;;;;5033665;28;20332;-59
2022/07/31 03:21:10;;;;;;;11.77;10.63;;;17.20;99.90;;;;;;5033579;28;20234;-59
2022/07/31 03:23:38;;;;;;;12.80;11.60;;;17.20;99.90;;;;;;5042422;28;20228;-59
2022/07/31 03:26:13;;;;;;;12.20;11.00;;;17.20;99.90;;;;;;5045688;28;20761;-60
2022/07/31 03:28:42;;;;;;;13.57;12.00;;;17.10;99.90;;;;;;5048665;28;20610;-59
2022/07/31 03:31:12;;;;;;;12.93;11.73;;;17.10;99.90;;;;;;5024994;28;20251;-59
2022/07/31 03:33:41;;;;;;;12.20;11.10;;;17.10;99.90;;;;;;5034260;28;20591;-59
2022/07/31 03:36:09;;;;;;;12.70;11.40;;;17.10;99.90;;;;;;5049909;28;20277;-59
2022/07/31 03:38:38;;;;;;;12.03;10.93;;;17.10;99.90;;;;;;5049636;28;20240;-59
2022/07/31 03:41:23;;;;;;;14.50;13.10;;;17.10;99.90;;;;;;5040424;28;20224;-60
2022/07/31 03:43:53;;;;;;;13.50;12.07;;;17.10;99.90;;;;;;5053134;28;20225;-59
2022/07/31 03:46:24;;;;;;;13.43;12.07;;;17.10;99.90;;;;;;5043712;28;20217;-59
2022/07/31 03:48:53;;;;;;;13.70;12.33;;;17.10;99.90;;;;;;5033177;28;20581;-58
2022/07/31 03:51:24;;;;;;;14.40;12.90;;;17.10;99.90;;;;;;5032779;28;20665;-58
2022/07/31 03:53:53;;;;;;;13.50;12.17;;;17.10;99.90;;;;;;5040980;28;20305;-59
2022/07/31 03:56:43;;;;;;;13.37;11.80;;;17.10;99.90;;;;;;5033302;28;20228;-59
2022/07/31 03:59:14;;;;;;;13.27;11.90;;;17.20;99.90;;;;;;5013219;28;20234;-59
2022/07/31 04:01:45;;;;;;;14.00;12.60;;;17.10;99.90;;;;;;5012499;28;20241;-59
2022/07/31 04:04:49;;;;;;;13.73;12.43;;;17.10;99.90;;;;;;5013034;28;20225;-59
2022/07/31 04:07:18;;;;;;;15.57;14.07;;;17.10;99.90;;;;;;5029594;28;20225;-59
2022/07/31 04:09:46;;;;;;;15.40;13.73;;;17.10;99.90;;;;;;5035434;28;20252;-59
2022/07/31 04:12:15;;;;;;;14.97;12.67;;;17.20;99.90;;;;;;5033359;28;20295;-59
2022/07/31 04:14:43;;;;;;;14.43;12.90;;;17.20;99.90;;;;;;5041063;28;20300;-60
2022/07/31 04:17:13;;;;;;;13.97;12.50;;;17.20;99.90;;;;;;5028695;28;20294;-60
2022/07/31 04:19:41;;;;;;;14.77;13.37;;;17.30;99.90;;;;;;5032203;28;20270;-59
2022/07/31 04:22:09;;;;;;;14.83;13.03;;;17.30;99.90;;;;;;5032362;28;20225;-60
2022/07/31 04:24:38;;;;;;;13.70;12.33;;;17.40;99.90;;;;;;5041582;28;20283;-59
2022/07/31 04:27:24;;;;;;;13.47;12.17;;;17.50;99.90;;;;;;5033621;28;20240;-59
2022/07/31 04:29:55;;;;;;;12.87;11.67;;;17.60;99.90;;;;;;5017776;28;20591;-60
2022/07/31 04:32:27;;;;;;;13.07;11.83;;;17.60;99.90;;;;;;5022384;28;20229;-59
2022/07/31 04:35:01;;;;;;;13.20;12.00;;;17.60;99.90;;;;;;5038980;28;20224;-59
2022/07/31 04:37:33;;;;;;;13.27;11.87;;;17.70;99.90;;;;;;5040444;28;20709;-62
2022/07/31 04:40:02;;;;;;;13.90;12.47;;;17.70;99.90;;;;;;5043261;28;20271;-60
2022/07/31 04:42:31;;;;;;;14.40;13.10;;;17.70;99.90;;;;;;5025854;28;20744;-60
2022/07/31 04:45:00;;;;;;;14.53;13.13;;;17.80;99.90;;;;;;5023140;28;20232;-60
2022/07/31 04:47:30;;;;;;;13.10;11.80;;;17.80;99.90;;;;;;5045690;28;20223;-59
2022/07/31 04:49:58;;;;;;;13.60;12.17;;;17.80;99.90;;;;;;5023695;28;20253;-60
2022/07/31 04:52:27;;;;;;;13.77;12.27;;;17.90;99.90;;;;;;5045555;28;20721;-59
2022/07/31 04:55:00;;;;;;;12.73;11.53;;;17.90;99.90;;;;;;5038629;28;20241;-60
2022/07/31 04:57:28;;;;;;;14.80;12.37;;;18.00;99.90;;;;;;5025322;28;20277;-59
2022/07/31 04:59:56;;;;;;;14.47;12.90;;;18.10;99.90;;;;;;5037724;28;20292;-60
2022/07/31 05:02:33;;;;;;;14.50;12.53;;;18.10;99.90;;;;;;5022570;28;20291;-59
2022/07/31 05:05:01;;;;;;;13.47;12.17;;;18.10;99.90;;;;;;5024267;28;20223;-60
2022/07/31 05:07:38;;;;;;;13.77;12.43;;;18.00;99.90;;;;;;5031887;28;20686;-60
2022/07/31 05:11:21;;;;;;;13.10;11.70;;;18.00;99.90;;;;;;5032606;28;20260;-59
2022/07/31 05:13:01;;;;;;;13.87;12.43;;;18.00;99.90;;;;;;5022489;28;20226;-59
2022/07/31 05:15:31;;;;;;;13.50;11.77;;;18.00;99.90;;;;;;5054439;28;20317;-60
2022/07/31 05:18:01;;;;;;;13.63;12.33;;;18.00;99.90;;;;;;5021412;28;20755;-59
2022/07/31 05:20:35;;;;;;;14.93;13.40;;;18.00;99.90;;;;;;5021964;28;20221;-60
2022/07/31 05:23:14;;;;;;;15.60;13.50;;;18.10;99.90;;;;;;5026528;28;20221;-60
2022/07/31 05:25:56;;;;;;;14.13;11.50;;;18.10;99.90;;;;;;5039851;28;20226;-59
2022/07/31 05:28:24;;;;;;;13.17;11.80;;;18.10;99.90;;;;;;5032684;28;20332;-58
2022/07/31 05:30:58;;;;;;;11.80;10.73;;;18.10;99.90;;;;;;5047825;28;20248;-60
2022/07/31 05:33:28;;;;;;;15.33;13.43;;;18.20;99.90;;;;;;5048037;28;20623;-59
2022/07/31 05:35:57;;;;;;;15.03;13.50;;;18.20;99.90;;;;;;5047914;28;20258;-59
2022/07/31 05:38:25;;;;;;;15.17;13.57;;;18.30;99.90;;;;;;5038983;28;20311;-59
2022/07/31 05:41:13;;;;;;;14.40;12.90;;;18.30;99.90;;;;;;5042164;28;20705;-60
2022/07/31 05:43:56;;;;;;;14.70;13.27;;;18.30;99.90;;;;;;5050977;28;20578;-60
2022/07/31 05:46:29;;;;;;;17.63;15.80;;;18.30;99.90;;;;;;5035077;28;20317;-60
2022/07/31 05:48:58;;;;;;;16.17;13.83;;;18.30;99.90;;;;;;5035251;28;20226;-59
2022/07/31 05:51:27;;;;;;;13.80;12.20;;;18.30;99.90;;;;;;5034657;28;20238;-58
2022/07/31 05:53:55;;;;;;;14.43;13.03;;;18.30;99.90;;;;;;5043016;28;20333;-59
2022/07/31 05:56:41;;;;;;;13.97;12.57;;;18.30;99.90;;;;;;5033988;28;20269;-59
2022/07/31 05:59:11;;;;;;;13.37;12.17;;;18.40;99.90;;;;;;5026500;28;20230;-59
2022/07/31 06:01:40;;;;;;;14.10;12.70;;;18.50;99.90;;;;;;5048451;28;20729;-59
2022/07/31 06:04:10;;;;;;;12.77;11.40;;;18.50;99.90;;;;;;5034507;28;20253;-59
2022/07/31 06:06:44;;;;;;;15.57;14.03;;;18.60;99.90;;;;;;5030957;28;20321;-58
2022/07/31 06:09:12;;;;;;;12.87;11.50;;;18.60;99.90;;;;;;5038280;28;20232;-60
2022/07/31 06:11:43;;;;;;;13.67;12.33;;;18.70;99.90;;;;;;5037804;28;20239;-60
2022/07/31 06:14:12;;;;;;;12.80;11.50;;;18.80;99.90;;;;;;5034811;28;20744;-60
2022/07/31 06:16:59;;;;;;;13.53;12.13;;;18.90;99.90;;;;;;5032952;28;20237;-59
2022/07/31 06:19:29;;;;;;;11.50;10.53;;;18.90;99.90;;;;;;5034048;28;20270;-59
2022/07/31 06:21:57;;;;;;;13.90;10.10;;;18.90;99.90;;;;;;5034281;28;20223;-59
2022/07/31 06:24:25;;;;;;;11.43;10.23;;;19.00;99.90;;;;;;5045270;28;20233;-59
2022/07/31 06:26:57;;;;;;;10.30;9.27;;;19.10;99.90;;;;;;5036302;28;20314;-59
2022/07/31 06:29:27;;;;;;;10.87;9.73;;;19.10;99.90;;;;;;5033466;28;20232;-59
2022/07/31 06:32:12;;;;;;;10.40;9.43;;;19.10;99.90;;;;;;5050000;28;20302;-60
2022/07/31 06:34:41;;;;;;;10.60;9.40;;;19.10;99.90;;;;;;5033991;28;20673;-60
2022/07/31 06:37:10;;;;;;;9.23;8.30;;;19.20;99.90;;;;;;5023535;28;20310;-60
2022/07/31 06:39:38;;;;;;;10.13;8.40;;;19.30;99.90;;;;;;5036751;28;20235;-59
2022/07/31 06:42:47;;;;;;;8.77;8.03;;;19.40;99.90;;;;;;5042505;28;20711;-59
2022/07/31 06:45:41;;;;;;;8.20;7.33;;;19.50;99.90;;;;;;5013355;28;20244;-60
2022/07/31 06:48:39;;;;;;;8.30;7.07;;;19.60;99.90;;;;;;5011261;28;20243;-58
2022/07/31 06:51:14;;;;;;;10.10;7.90;;;19.60;99.90;;;;;;5011918;28;20239;-58
2022/07/31 06:53:59;;;;;;;7.60;6.80;;;19.60;99.90;;;;;;5015251;28;20254;-55
2022/07/31 06:56:27;;;;;;;7.93;7.13;;;19.70;99.90;;;;;;5021142;28;20404;-56
2022/07/31 06:58:55;;;;;;;7.43;5.90;;;19.80;99.90;;;;;;5034072;28;20231;-55
2022/07/31 07:01:24;;;;;;;6.47;5.87;;;20.00;99.90;;;;;;5011028;28;20251;-57
2022/07/31 07:03:52;;;;;;;6.67;6.00;;;20.00;99.90;;;;;;5041610;28;20258;-55
2022/07/31 07:06:21;;;;;;;8.53;6.87;;;20.10;99.90;;;;;;5039796;28;20314;-58
2022/07/31 07:08:50;;;;;;;7.97;7.27;;;20.00;99.90;;;;;;5022468;28;20232;-57
2022/07/31 07:11:20;;;;;;;8.60;7.67;;;20.00;99.90;;;;;;5022896;28;20237;-58
2022/07/31 07:13:48;;;;;;;8.70;7.77;;;20.20;99.90;;;;;;5023117;28;20231;-55
2022/07/31 07:16:17;;;;;;;7.33;6.10;;;20.50;99.90;;;;;;5023286;28;20680;-59
2022/07/31 07:18:46;;;;;;;7.00;6.27;;;20.90;99.90;;;;;;5023147;28;20228;-58
2022/07/31 07:21:14;;;;;;;8.10;7.10;;;21.40;99.90;;;;;;5039547;28;20251;-57
2022/07/31 07:23:44;;;;;;;6.40;5.17;;;21.80;99.90;;;;;;5039233;28;20236;-57
2022/07/31 07:26:23;;;;;;;7.00;6.30;;;22.00;99.90;;;;;;5021952;28;20267;-58
2022/07/31 07:28:51;;;;;;;7.20;5.47;;;22.20;99.90;;;;;;5022899;28;20286;-58
2022/07/31 07:31:19;;;;;;;5.87;5.20;;;22.40;99.90;;;;;;5022251;28;20257;-55
2022/07/31 07:33:50;;;;;;;9.40;5.13;;;22.40;99.90;;;;;;5023276;28;20772;-57
2022/07/31 07:36:22;;;;;;;5.27;4.77;;;22.30;99.90;;;;;;5022168;28;21635;-58
2022/07/31 07:39:05;;;;;;;7.07;3.80;;;22.30;99.90;;;;;;5022820;28;20256;-58
2022/07/31 07:41:34;;;;;;;5.77;3.77;;;22.30;99.90;;;;;;5022503;28;20232;-56
2022/07/31 07:44:02;;;;;;;8.50;4.77;;;22.30;99.90;;;;;;5022575;28;20232;-54
2022/07/31 07:46:31;;;;;;;9.43;4.80;;;22.30;99.90;;;;;;5020400;28;20235;-58
2022/07/31 07:49:04;;;;;;;8.80;4.40;;;22.30;99.90;;;;;;5022636;28;20232;-57
2022/07/31 07:51:42;;;;;;;8.73;4.77;;;22.20;99.90;;;;;;5022048;28;20232;-56
2022/07/31 07:54:41;;;;;;;4.87;3.93;;;22.00;99.90;;;;;;5022488;28;20243;-56
2022/07/31 07:57:28;;;;;;;5.27;4.03;;;22.10;99.90;;;;;;5023705;28;20801;-58
2022/07/31 08:00:07;;;;;;;4.17;3.60;;;22.20;99.90;;;;;;5023690;28;20236;-59
2022/07/31 08:02:53;;;;;;;5.97;3.40;;;22.40;99.90;;;;;;5021315;28;20239;-57
2022/07/31 08:05:41;;;;;;;4.47;3.33;;;22.50;99.90;;;;;;5021722;28;20233;-58
2022/07/31 08:08:10;;;;;;;4.20;3.43;;;22.60;99.90;;;;;;5037753;28;20320;-59
2022/07/31 08:11:02;;;;;;;4.73;3.03;;;22.50;99.90;;;;;;5021280;28;20357;-56
2022/07/31 08:13:41;;;;;;;5.17;2.80;;;22.30;99.90;;;;;;5021856;28;20260;-59
2022/07/31 08:16:19;;;;;;;6.23;2.93;;;22.20;99.90;;;;;;5022088;28;20232;-59
2022/07/31 08:18:51;;;;;;;5.03;3.53;;;22.10;99.90;;;;;;5038008;28;20231;-55
2022/07/31 08:21:20;;;;;;;3.93;2.77;;;22.10;99.90;;;;;;5021151;28;21251;-57
2022/07/31 08:23:48;;;;;;;5.80;3.00;;;22.30;99.90;;;;;;5021325;28;20300;-58
2022/07/31 08:26:18;;;;;;;4.57;3.20;;;22.30;99.90;;;;;;5020756;28;20256;-56
2022/07/31 08:28:48;;;;;;;4.93;3.80;;;22.40;99.90;;;;;;5021486;28;20256;-57
2022/07/31 08:31:19;;;;;;;4.97;3.03;;;22.60;99.90;;;;;;5021057;28;21062;-57
2022/07/31 08:34:01;;;;;;;4.37;3.00;;;22.80;99.90;;;;;;5021926;28;20244;-57
2022/07/31 08:36:30;;;;;;;5.67;3.13;;;23.10;99.90;;;;;;5037368;28;20229;-57
2022/07/31 08:38:59;;;;;;;5.43;3.23;;;23.10;99.90;;;;;;5038379;28;20231;-58
2022/07/31 08:41:50;;;;;;;5.53;2.80;;;23.20;99.90;;;;;;5021627;28;20754;-59
2022/07/31 08:44:19;;;;;;;5.97;2.80;;;23.70;99.90;;;;;;5021099;28;20263;-59
2022/07/31 08:46:59;;;;;;;6.00;2.63;;;24.00;99.90;;;;;;5037772;28;20319;-59
2022/07/31 08:49:31;;;;;;;4.80;2.70;;;24.50;99.90;;;;;;5022344;28;20229;-59
2022/07/31 08:52:01;;;;;;;5.87;2.83;;;24.70;99.90;;;;;;5038272;28;20267;-58
2022/07/31 08:54:50;;;;;;;5.17;3.10;;;24.60;99.90;;;;;;5021800;28;20248;-59
2022/07/31 08:57:21;;;;;;;5.90;3.00;;;24.50;99.90;;;;;;5021014;28;20234;-57
2022/07/31 08:59:51;;;;;;;4.80;3.00;;;24.40;99.90;;;;;;5040984;28;20320;-57
2022/07/31 09:02:19;;;;;;;5.30;2.90;;;24.40;99.90;;;;;;5008594;28;20597;-56
2022/07/31 09:05:19;;;;;;;3.87;2.53;;;24.40;99.90;;;;;;5000088;28;20312;-59
2022/07/31 09:07:47;;;;;;;4.73;2.47;;;24.40;99.90;;;;;;5013700;28;20272;-57
2022/07/31 09:10:24;;;;;;;3.93;2.30;;;24.70;99.90;;;;;;5032520;28;20226;-57
2022/07/31 09:12:54;;;;;;;3.57;2.27;;;24.50;99.90;;;;;;5031751;28;20268;-56
2022/07/31 09:15:25;;;;;;;4.00;2.10;;;24.30;99.90;;;;;;5030767;28;20238;-58
2022/07/31 09:17:54;;;;;;;2.40;2.03;;;24.20;99.90;;;;;;5011770;28;20782;-58
2022/07/31 09:20:24;;;;;;;3.67;2.03;;;24.20;99.90;;;;;;5012632;28;20319;-58
2022/07/31 09:23:05;;;;;;;4.33;2.03;;;24.40;99.90;;;;;;5009940;28;20303;-58
2022/07/31 09:25:35;;;;;;;2.73;2.00;;;24.50;99.90;;;;;;5030485;28;20661;-58
2022/07/31 09:28:06;;;;;;;3.13;2.50;;;24.80;99.90;;;;;;5012102;28;20313;-56
2022/07/31 09:30:35;;;;;;;3.00;2.13;;;24.80;99.90;;;;;;5031726;28;20571;-58
2022/07/31 09:33:47;;;;;;;5.77;2.23;;;25.10;99.90;;;;;;5008402;28;20599;-58
2022/07/31 09:36:24;;;;;;;3.73;2.13;;;25.40;99.90;;;;;;5008298;28;20230;-58
2022/07/31 09:38:59;;;;;;;2.97;2.10;;;25.60;99.90;;;;;;5036666;28;20244;-57
2022/07/31 09:41:32;;;;;;;3.77;2.00;;;25.80;99.90;;;;;;5021382;28;20225;-57
2022/07/31 09:44:45;;;;;;;4.10;2.07;;;25.90;99.90;;;;;;5018822;28;20230;-57
2022/07/31 09:47:21;;;;;;;3.03;1.90;;;25.90;99.90;;;;;;5020673;28;20236;-55
2022/07/31 09:49:55;;;;;;;3.37;1.80;;;26.40;99.90;;;;;;5020070;28;20886;-58
2022/07/31 09:52:25;;;;;;;3.20;1.90;;;26.80;99.90;;;;;;5020027;28;20261;-59
2022/07/31 09:55:05;;;;;;;4.17;1.83;;;27.00;99.90;;;;;;5020623;28;20262;-58
2022/07/31 09:57:52;;;;;;;2.40;1.90;;;27.20;99.90;;;;;;5020049;28;20243;-58
2022/07/31 10:00:24;;;;;;;3.63;1.80;;;27.30;99.90;;;;;;5032729;28;20308;-57
2022/07/31 10:02:54;;;;;;;4.30;1.90;;;27.20;99.90;;;;;;5008468;28;20237;-57
2022/07/31 10:05:25;;;;;;;3.70;1.63;;;27.10;99.90;;;;;;5028638;28;20273;-58
2022/07/31 10:07:58;;;;;;;3.37;1.80;;;27.20;99.90;;;;;;5010679;28;20240;-59
2022/07/31 10:10:59;;;;;;;2.57;1.50;;;27.40;99.90;;;;;;5000940;28;20223;-58
2022/07/31 10:13:36;;;;;;;2.57;1.53;;;27.70;99.90;;;;;;5032354;28;20265;-58
2022/07/31 10:16:11;;;;;;;3.23;1.63;;;27.60;99.90;;;;;;5008403;28;21141;-58
2022/07/31 10:18:47;;;;;;;2.97;1.40;;;27.70;99.90;;;;;;5010725;28;20628;-60
2022/07/31 10:21:38;;;;;;;3.53;1.90;;;27.60;99.90;;;;;;5017388;28;20732;-57
2022/07/31 10:24:21;;;;;;;2.93;1.53;;;27.60;99.90;;;;;;5032722;28;20228;-56
2022/07/31 10:26:58;;;;;;;4.40;1.70;;;28.00;99.90;;;;;;5019997;28;20272;-59
2022/07/31 10:29:30;;;;;;;4.73;1.80;;;28.10;99.90;;;;;;5043053;28;20227;-57
2022/07/31 10:32:03;;;;;;;2.97;1.80;;;28.00;99.90;;;;;;5010382;28;20244;-59
2022/07/31 10:34:34;;;;;;;4.03;1.60;;;27.70;99.90;;;;;;5017286;28;20254;-59
2022/07/31 10:37:30;;;;;;;2.43;1.30;;;27.70;99.90;;;;;;5013423;28;20240;-59
2022/07/31 10:40:27;;;;;;;5.33;1.80;;;27.40;99.90;;;;;;5013265;28;20220;-58
2022/07/31 10:43:18;;;;;;;4.53;1.80;;;27.10;99.90;;;;;;5011724;28;20225;-59
2022/07/31 10:46:04;;;;;;;2.23;1.67;;;27.30;99.90;;;;;;5013002;28;20603;-60
2022/07/31 10:48:52;;;;;;;2.93;1.70;;;27.50;99.90;;;;;;5040816;28;20230;-59
2022/07/31 10:51:52;;;;;;;3.03;1.60;;;27.70;99.90;;;;;;5032701;28;20227;-59
2022/07/31 10:54:48;;;;;;;3.47;1.77;;;28.00;99.90;;;;;;5031816;28;20260;-59
2022/07/31 10:57:37;;;;;;;5.17;1.70;;;28.10;99.90;;;;;;5029361;28;20251;-59
2022/07/31 11:00:44;;;;;;;2.60;1.70;;;27.80;99.90;;;;;;5022139;28;20243;-58
2022/07/31 11:03:38;;;;;;;3.73;1.90;;;27.30;99.90;;;;;;5033770;28;20223;-59
2022/07/31 11:06:25;;;;;;;4.83;1.60;;;27.10;99.90;;;;;;5043906;28;20232;-59
2022/07/31 11:08:59;;;;;;;2.17;1.60;;;27.10;99.90;;;;;;5033643;28;20704;-59
2022/07/31 11:11:47;;;;;;;3.87;2.00;;;27.10;99.90;;;;;;5034596;28;20245;-59
2022/07/31 11:14:51;;;;;;;4.57;1.90;;;27.20;99.90;;;;;;5047250;28;20231;-59
2022/07/31 11:17:47;;;;;;;4.93;3.10;;;27.40;99.90;;;;;;5039956;28;20679;-59
2022/07/31 11:20:45;;;;;;;2.93;1.70;;;27.50;99.90;;;;;;5034502;28;20228;-59
2022/07/31 11:23:16;;;;;;;4.10;2.23;;;27.60;99.90;;;;;;5044576;28;20231;-59
2022/07/31 11:25:46;;;;;;;3.83;2.93;;;27.60;99.90;;;;;;5043450;28;20282;-60
2022/07/31 11:28:17;;;;;;;5.10;2.67;;;27.80;99.90;;;;;;5034901;28;20227;-60
2022/07/31 11:30:53;;;;;;;5.20;1.80;;;27.80;99.90;;;;;;5034568;28;20251;-60
2022/07/31 11:33:33;;;;;;;3.77;2.00;;;27.60;99.90;;;;;;5032121;28;20285;-60
2022/07/31 11:36:11;;;;;;;3.73;2.00;;;28.00;99.90;;;;;;5037743;28;20360;-60
2022/07/31 11:38:43;;;;;;;3.67;1.87;;;28.30;99.90;;;;;;5054332;28;20310;-60
2022/07/31 11:41:15;;;;;;;6.57;2.20;;;28.70;99.90;;;;;;5054604;28;20329;-60
2022/07/31 11:43:44;;;;;;;3.10;1.93;;;28.80;99.90;;;;;;5037933;28;20238;-60
2022/07/31 11:46:15;;;;;;;4.67;2.00;;;28.80;99.90;;;;;;5026947;28;20593;-60
2022/07/31 11:48:43;;;;;;;2.93;2.10;;;29.00;99.90;;;;;;5033677;28;20267;-60
2022/07/31 11:51:18;;;;;;;5.20;2.10;;;29.10;99.90;;;;;;5034006;28;20244;-60
2022/07/31 11:53:48;;;;;;;3.93;2.03;;;29.10;99.90;;;;;;5038254;28;20237;-59
2022/07/31 11:56:26;;;;;;;2.20;2.00;;;29.20;99.90;;;;;;5026383;28;20236;-59
2022/07/31 11:58:56;;;;;;;4.47;2.40;;;29.10;99.90;;;;;;5032821;28;20228;-59
2022/07/31 12:01:26;;;;;;;5.77;2.20;;;28.80;99.90;;;;;;5032423;28;20676;-58
2022/07/31 12:03:55;;;;;;;4.77;2.27;;;28.80;99.90;;;;;;5030927;28;20712;-60
2022/07/31 12:06:23;;;;;;;4.47;2.60;;;28.40;99.90;;;;;;5029437;28;20743;-60
2022/07/31 12:08:53;;;;;;;5.23;2.60;;;28.10;99.90;;;;;;5033375;28;20223;-59
2022/07/31 12:11:23;;;;;;;5.17;2.10;;;27.90;99.90;;;;;;5033531;28;20227;-60
2022/07/31 12:13:51;;;;;;;4.13;2.60;;;28.00;99.90;;;;;;5033800;28;20262;-60
2022/07/31 12:16:19;;;;;;;4.60;2.50;;;28.00;99.90;;;;;;5034155;28;20327;-60
2022/07/31 12:18:49;;;;;;;5.67;2.30;;;27.70;99.90;;;;;;5033611;28;20268;-60
2022/07/31 12:21:18;;;;;;;3.07;2.57;;;27.60;99.90;;;;;;5034415;28;20260;-60
2022/07/31 12:23:49;;;;;;;5.07;2.70;;;27.50;99.90;;;;;;5042830;28;20331;-60
2022/07/31 12:26:28;;;;;;;4.93;2.90;;;27.50;99.90;;;;;;5047217;28;20228;-60
2022/07/31 12:28:58;;;;;;;4.20;2.50;;;27.40;99.90;;;;;;5033158;28;20715;-60
2022/07/31 12:31:27;;;;;;;5.13;2.60;;;27.40;99.90;;;;;;5033131;28;20240;-59
2022/07/31 12:33:55;;;;;;;4.37;2.53;;;27.30;99.90;;;;;;5042457;28;20292;-59
2022/07/31 12:36:24;;;;;;;3.63;2.40;;;27.40;99.90;;;;;;5042577;28;20687;-59
2022/07/31 12:39:00;;;;;;;3.60;2.30;;;27.50;99.90;;;;;;5033858;28;20569;-60
2022/07/31 12:41:30;;;;;;;4.07;2.20;;;27.40;99.90;;;;;;5033163;28;20899;-59
2022/07/31 12:44:09;;;;;;;3.80;2.60;;;27.30;99.90;;;;;;5033565;28;20275;-60
2022/07/31 12:46:40;;;;;;;3.80;2.50;;;27.20;99.90;;;;;;5033633;28;20715;-59
2022/07/31 12:49:08;;;;;;;3.63;2.40;;;27.00;99.90;;;;;;5033743;28;20591;-60
2022/07/31 12:51:37;;;;;;;3.90;2.43;;;27.00;99.90;;;;;;5033229;28;20696;-59
2022/07/31 12:54:14;;;;;;;3.73;2.60;;;26.80;99.90;;;;;;5046702;28;20241;-59
2022/07/31 12:56:45;;;;;;;3.37;2.30;;;26.90;99.90;;;;;;5041758;28;20310;-59
2022/07/31 12:59:13;;;;;;;2.60;2.37;;;26.90;99.90;;;;;;5025900;28;20613;-60
2022/07/31 13:01:41;;;;;;;3.80;2.47;;;26.90;99.90;;;;;;5032589;28;20715;-59
2022/07/31 13:04:10;;;;;;;4.00;2.30;;;26.90;99.90;;;;;;5040121;28;20223;-59
2022/07/31 13:06:49;;;;;;;5.33;2.47;;;27.00;99.90;;;;;;5035058;28;20749;-59
2022/07/31 13:09:18;;;;;;;2.27;2.07;;;27.10;99.90;;;;;;5033730;28;20315;-59
2022/07/31 13:11:48;;;;;;;5.50;2.40;;;27.30;99.90;;;;;;5032468;28;20281;-59
2022/07/31 13:14:24;;;;;;;5.03;2.40;;;27.30;99.90;;;;;;5028689;28;20691;-59