Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:53;;;;;;;;;;;;;;;7.44;58.15;102794.28;5037647;28;19925;-77
2022/04/30 00:04:19;;;;;;;;;;;;;;;7.41;57.83;102802.88;5038912;28;20403;-77
2022/04/30 00:06:44;;;;;;;;;;;;;;;7.37;58.22;102795.88;5044687;28;19916;-77
2022/04/30 00:09:09;;;;;;;;;;;;;;;7.35;58.35;102800.16;5043952;28;20326;-76
2022/04/30 00:11:34;;;;;;;;;;;;;;;7.32;58.13;102797.53;5039753;28;19917;-77
2022/04/30 00:14:00;;;;;;;;;;;;;;;7.28;58.67;102790.53;5041704;28;19990;-77
2022/04/30 00:16:25;;;;;;;;;;;;;;;7.25;58.98;102795.66;5042613;28;19913;-77
2022/04/30 00:18:50;;;;;;;;;;;;;;;7.19;58.93;102796.41;5046039;28;20047;-77
2022/04/30 00:21:16;;;;;;;;;;;;;;;7.16;59.48;102798.06;5061758;28;21443;-76
2022/04/30 00:23:41;;;;;;;;;;;;;;;7.12;58.93;102798.00;5062275;28;19920;-77
2022/04/30 00:26:07;;;;;;;;;;;;;;;7.13;59.64;102801.44;5061652;28;19959;-77
2022/04/30 00:28:32;;;;;;;;;;;;;;;7.10;59.09;102791.91;5064722;28;20749;-77
2022/04/30 00:30:57;;;;;;;;;;;;;;;7.08;58.96;102791.00;5063656;28;19916;-76
2022/04/30 00:33:23;;;;;;;;;;;;;;;7.05;59.70;102796.13;5069471;28;20069;-77
2022/04/30 00:35:48;;;;;;;;;;;;;;;7.03;58.80;102790.03;5062704;28;19967;-77
2022/04/30 00:38:15;;;;;;;;;;;;;;;7.02;58.82;102787.41;5064309;28;19912;-77
2022/04/30 00:40:41;;;;;;;;;;;;;;;6.99;59.73;102793.41;5045937;28;19916;-77
2022/04/30 00:43:06;;;;;;;;;;;;;;;6.98;59.43;102791.66;5043673;28;20394;-77
2022/04/30 00:45:32;;;;;;;;;;;;;;;6.97;59.49;102790.78;5066070;28;20014;-76
2022/04/30 00:47:58;;;;;;;;;;;;;;;6.96;60.10;102780.41;5067039;28;19920;-77
2022/04/30 00:50:26;;;;;;;;;;;;;;;6.93;59.64;102782.94;5067261;28;19912;-77
2022/04/30 00:52:52;;;;;;;;;;;;;;;6.91;60.49;102779.44;5067698;28;19971;-77
2022/04/30 00:55:21;;;;;;;;;;;;;;;6.87;60.02;102777.63;5068696;28;19983;-77
2022/04/30 00:57:48;;;;;;;;;;;;;;;6.84;61.35;102775.84;5069010;28;19920;-76
2022/04/30 01:00:14;;;;;;;;;;;;;;;6.81;59.64;102779.25;5065786;28;20015;-76
2022/04/30 01:02:39;;;;;;;;;;;;;;;6.80;59.96;102771.44;5067159;28;20006;-76
2022/04/30 01:05:05;;;;;;;;;;;;;;;6.72;60.06;102773.88;5069305;28;19912;-77
2022/04/30 01:07:30;;;;;;;;;;;;;;;6.67;60.70;102767.72;5071486;28;19916;-77
2022/04/30 01:09:56;;;;;;;;;;;;;;;6.64;60.34;102771.13;5067970;28;19920;-77
2022/04/30 01:12:22;;;;;;;;;;;;;;;6.62;60.37;102771.94;5065033;28;19920;-76
2022/04/30 01:14:47;;;;;;;;;;;;;;;6.59;60.25;102772.72;5067526;28;20007;-76
2022/04/30 01:17:13;;;;;;;;;;;;;;;6.58;60.32;102764.94;5067544;28;19921;-77
2022/04/30 01:19:40;;;;;;;;;;;;;;;6.56;59.88;102774.38;5065850;28;19924;-77
2022/04/30 01:22:20;;;;;;;;;;;;;;;6.53;60.31;102770.00;5065763;28;19921;-76
2022/04/30 01:24:46;;;;;;;;;;;;;;;6.48;60.95;102762.16;5069404;28;19944;-77
2022/04/30 01:27:12;;;;;;;;;;;;;;;6.45;60.62;102769.84;5063599;28;19919;-76
2022/04/30 01:29:38;;;;;;;;;;;;;;;6.38;60.10;102757.59;5069715;28;19913;-76
2022/04/30 01:37:36;;;;;;;;;;;;;;;6.27;62.35;102754.75;5067381;28;20378;-76
2022/04/30 01:40:03;;;;;;;;;;;;;;;6.28;60.68;102755.66;5069506;28;19912;-76
2022/04/30 01:42:31;;;;;;;;;;;;;;;6.28;61.70;102750.50;5065688;28;19966;-77
2022/04/30 01:44:57;;;;;;;;;;;;;;;6.29;60.69;102753.09;5067198;28;19912;-76
2022/04/30 01:47:23;;;;;;;;;;;;;;;6.29;60.81;102762.56;5065467;28;19920;-77
2022/04/30 01:49:49;;;;;;;;;;;;;;;6.27;60.72;102753.91;5065652;28;19912;-76
2022/04/30 01:52:15;;;;;;;;;;;;;;;6.26;61.50;102752.16;5068005;28;19982;-76
2022/04/30 01:54:40;;;;;;;;;;;;;;;6.25;61.10;102760.75;5071990;28;20429;-76
2022/04/30 01:57:05;;;;;;;;;;;;;;;6.21;61.56;102755.50;5071837;28;19912;-76
2022/04/30 01:59:31;;;;;;;;;;;;;;;6.18;62.15;102750.25;5067303;28;19912;-76
2022/04/30 02:01:56;;;;;;;;;;;;;;;6.15;61.46;102750.19;5067756;28;19919;-76
2022/04/30 02:04:22;;;;;;;;;;;;;;;6.12;61.74;102750.13;5070429;28;19931;-76
2022/04/30 02:06:48;;;;;;;;;;;;;;;6.08;61.63;102741.41;5065940;28;20279;-76
2022/04/30 02:09:14;;;;;;;;;;;;;;;6.06;61.75;102744.81;5063443;28;19978;-77
2022/04/30 02:11:40;;;;;;;;;;;;;;;6.03;61.52;102740.44;5066779;28;20371;-77
2022/04/30 02:14:07;;;;;;;;;;;;;;;5.98;62.20;102742.00;5067953;28;19917;-77
2022/04/30 02:16:33;;;;;;;;;;;;;;;5.93;62.70;102741.00;5071721;28;20360;-77
2022/04/30 02:19:00;;;;;;;;;;;;;;;5.91;61.40;102738.41;5063616;28;20371;-76
2022/04/30 02:21:29;;;;;;;;;;;;;;;5.92;61.66;102744.44;5064753;28;19920;-76
2022/04/30 02:23:57;;;;;;;;;;;;;;;5.87;62.39;102739.16;5069904;28;19916;-76
2022/04/30 02:26:25;;;;;;;;;;;;;;;5.86;63.15;102733.97;5061046;28;19912;-76
2022/04/30 02:28:50;;;;;;;;;;;;;;;5.83;62.54;102736.47;5062975;28;19912;-76
2022/04/30 02:31:21;;;;;;;;;;;;;;;5.81;62.85;102730.38;5065904;28;20288;-76
2022/04/30 02:33:46;;;;;;;;;;;;;;;5.80;62.85;102737.28;5067319;28;19959;-76
2022/04/30 02:36:13;;;;;;;;;;;;;;;5.81;62.21;102728.66;5056642;28;19913;-76
2022/04/30 02:38:38;;;;;;;;;;;;;;;5.80;62.98;102726.94;5064985;28;19912;-76
2022/04/30 02:41:03;;;;;;;;;;;;;;;5.80;62.92;102726.94;5068814;28;20339;-76
2022/04/30 02:43:29;;;;;;;;;;;;;;;5.77;62.21;102724.28;5069342;28;20260;-76
2022/04/30 02:45:55;;;;;;;;;;;;;;;5.77;63.27;102722.56;5069650;28;20335;-77
2022/04/30 02:48:20;;;;;;;;;;;;;;;5.76;63.16;102725.13;5068313;28;19913;-76
2022/04/30 02:50:46;;;;;;;;;;;;;;;5.74;62.65;102722.47;5069247;28;19924;-77
2022/04/30 02:53:11;;;;;;;;;;;;;;;5.72;62.79;102723.28;5067887;28;19973;-77
2022/04/30 02:55:36;;;;;;;;;;;;;;;5.68;62.90;102716.28;5065202;28;20263;-76
2022/04/30 03:00:46;;;;;;;;;;;;;;;5.62;63.42;102717.91;5065109;28;19951;-76
2022/04/30 03:03:12;;;;;;;;;;;;;;;5.56;64.03;102717.75;5069182;28;19913;-76
2022/04/30 03:05:42;;;;;;;;;;;;;;;5.53;63.44;102717.66;5064590;28;19912;-77
2022/04/30 03:08:12;;;;;;;;;;;;;;;5.51;63.18;102709.00;5066938;28;19920;-77
2022/04/30 03:10:41;;;;;;;;;;;;;;;5.49;63.04;102715.81;5066419;28;19956;-76
2022/04/30 03:13:06;;;;;;;;;;;;;;;5.46;62.95;102719.22;5063594;28;20456;-76
2022/04/30 03:15:32;;;;;;;;;;;;;;;5.44;63.22;102715.72;5069435;28;19920;-76
2022/04/30 03:23:25;;;;;;;;;;;;;;;5.46;63.36;102715.78;5065748;28;19962;-76
2022/04/30 03:25:52;;;;;;;;;;;;;;;5.44;63.26;102712.28;5067111;28;19916;-76
2022/04/30 03:28:17;;;;;;;;;;;;;;;5.43;64.19;102718.25;5067179;28;20471;-76
2022/04/30 03:30:42;;;;;;;;;;;;;;;5.40;63.38;102710.44;5063183;28;20032;-77
2022/04/30 03:33:08;;;;;;;;;;;;;;;5.36;65.46;102709.50;5069624;28;20019;-76
2022/04/30 03:35:34;;;;;;;;;;;;;;;5.32;63.54;102703.34;5062116;28;19935;-76
2022/04/30 03:38:00;;;;;;;;;;;;;;;5.29;63.85;102702.41;5059839;28;19983;-76
2022/04/30 03:40:25;;;;;;;;;;;;;;;5.27;63.88;102702.38;5064254;28;20367;-76
2022/04/30 03:42:50;;;;;;;;;;;;;;;5.26;64.21;102707.47;5066117;28;20306;-76
2022/04/30 03:45:16;;;;;;;;;;;;;;;5.26;64.43;102703.22;5046719;28;19919;-76
2022/04/30 03:47:41;;;;;;;;;;;;;;;5.23;64.41;102697.97;5065013;28;19920;-76
2022/04/30 03:50:07;;;;;;;;;;;;;;;5.22;64.22;102698.78;5065835;28;20018;-76
2022/04/30 03:52:33;;;;;;;;;;;;;;;5.22;64.27;102688.47;5067177;28;19916;-76
2022/04/30 03:54:58;;;;;;;;;;;;;;;5.20;64.71;102692.72;5059685;28;19921;-76
2022/04/30 03:57:25;;;;;;;;;;;;;;;5.20;64.85;102689.28;5068885;28;20003;-76
2022/04/30 03:59:50;;;;;;;;;;;;;;;5.22;64.54;102695.31;5050826;28;19920;-76
2022/04/30 04:02:16;;;;;;;;;;;;;;;5.21;63.77;102698.78;5067548;28;19912;-76
2022/04/30 04:04:41;;;;;;;;;;;;;;;5.22;63.40;102690.16;5064370;28;19921;-76
2022/04/30 04:07:06;;;;;;;;;;;;;;;5.23;63.91;102686.75;5061303;28;19913;-76
2022/04/30 04:09:32;;;;;;;;;;;;;;;5.21;65.09;102691.88;5067476;28;19916;-76
2022/04/30 04:11:57;;;;;;;;;;;;;;;5.20;64.93;102690.13;5063707;28;19924;-76
2022/04/30 04:19:49;;;;;;;;;;;;;;;5.14;64.74;102700.28;5041626;28;19963;-76
2022/04/30 04:22:15;;;;;;;;;;;;;;;5.11;64.37;102700.22;5040859;28;20003;-76
2022/04/30 04:27:24;;;;;;;;;;;;;;;5.08;64.79;102702.72;5040766;28;19920;-76
2022/04/30 04:29:50;;;;;;;;;;;;;;;5.05;64.03;102703.47;5046491;28;19913;-76
2022/04/30 04:32:15;;;;;;;;;;;;;;;4.98;64.44;102702.44;5041134;28;19956;-76
2022/04/30 04:34:40;;;;;;;;;;;;;;;4.94;64.57;102703.22;5046546;28;20225;-76
2022/04/30 04:37:05;;;;;;;;;;;;;;;4.94;64.62;102703.22;5047907;28;20040;-77
2022/04/30 04:39:30;;;;;;;;;;;;;;;4.97;64.79;102713.59;5043319;28;19913;-76
2022/04/30 04:41:55;;;;;;;;;;;;;;;5.00;64.99;102708.53;5040728;28;19968;-76
2022/04/30 04:44:21;;;;;;;;;;;;;;;5.04;64.79;102712.06;5040344;28;19913;-76
2022/04/30 04:46:46;;;;;;;;;;;;;;;5.09;64.71;102710.47;5037357;28;20276;-77
2022/04/30 04:49:12;;;;;;;;;;;;;;;5.11;64.40;102713.13;5037211;28;19913;-76
2022/04/30 04:51:37;;;;;;;;;;;;;;;5.12;64.21;102718.31;5041251;28;19932;-76
2022/04/30 04:54:02;;;;;;;;;;;;;;;5.11;64.48;102713.97;5036589;28;19952;-76
2022/04/30 04:56:28;;;;;;;;;;;;;;;5.12;64.23;102723.47;5042498;28;20363;-76
2022/04/30 04:58:53;;;;;;;;;;;;;;;5.12;64.58;102722.63;5038101;28;20368;-76
2022/04/30 05:01:18;;;;;;;;;;;;;;;5.11;64.93;102728.59;5044563;28;19919;-76
2022/04/30 05:03:44;;;;;;;;;;;;;;;5.13;64.98;102732.06;5041433;28;19975;-76
2022/04/30 05:06:09;;;;;;;;;;;;;;;5.16;64.94;102733.06;5039919;28;19920;-76
2022/04/30 05:08:34;;;;;;;;;;;;;;;5.22;65.00;102734.91;5034416;28;20008;-76
2022/04/30 05:10:59;;;;;;;;;;;;;;;5.28;65.94;102739.38;5039200;28;19921;-77
2022/04/30 05:13:24;;;;;;;;;;;;;;;5.28;65.03;102742.84;5050277;28;20292;-76
2022/04/30 05:15:50;;;;;;;;;;;;;;;5.32;65.43;102742.06;5046359;28;19913;-76
2022/04/30 05:18:15;;;;;;;;;;;;;;;5.38;65.61;102743.94;5051046;28;19916;-76
2022/04/30 05:20:40;;;;;;;;;;;;;;;5.45;65.25;102745.00;5053327;28;19995;-76
2022/04/30 05:23:06;;;;;;;;;;;;;;;5.51;65.58;102739.97;5046049;28;19968;-76
2022/04/30 05:25:31;;;;;;;;;;;;;;;5.59;65.45;102742.75;5048633;28;19974;-76
2022/04/30 05:27:57;;;;;;;;;;;;;;;5.62;65.28;102740.25;5046945;28;19966;-76
2022/04/30 05:30:22;;;;;;;;;;;;;;;5.67;65.48;102740.38;5048993;28;19919;-76
2022/04/30 05:32:47;;;;;;;;;;;;;;;5.70;65.23;102745.63;5052306;28;19916;-76
2022/04/30 05:35:12;;;;;;;;;;;;;;;5.75;65.46;102739.72;5052708;28;19913;-76
2022/04/30 05:37:40;;;;;;;;;;;;;;;5.78;66.02;102738.94;5052581;28;19955;-76
2022/04/30 05:40:05;;;;;;;;;;;;;;;5.83;65.94;102736.47;5053212;28;19917;-77
2022/04/30 05:42:30;;;;;;;;;;;;;;;5.89;65.62;102742.66;5051525;28;20028;-76
2022/04/30 05:44:56;;;;;;;;;;;;;;;5.99;65.42;102740.28;5050951;28;20367;-76
2022/04/30 05:47:21;;;;;;;;;;;;;;;6.07;65.86;102737.06;5050603;28;19955;-76
2022/04/30 05:49:46;;;;;;;;;;;;;;;6.14;66.49;102732.97;5050202;28;19959;-76
2022/04/30 05:52:11;;;;;;;;;;;;;;;6.22;65.88;102741.75;5053387;28;20352;-76
2022/04/30 05:54:37;;;;;;;;;;;;;;;6.28;66.52;102746.19;5054319;28;19916;-76
2022/04/30 05:57:02;;;;;;;;;;;;;;;6.34;66.33;102746.31;5034045;28;20002;-76
2022/04/30 05:59:27;;;;;;;;;;;;;;;6.40;65.88;102740.41;5050659;28;19917;-76
2022/04/30 06:01:52;;;;;;;;;;;;;;;6.45;66.71;102746.56;5048503;28;19913;-76
2022/04/30 06:04:18;;;;;;;;;;;;;;;6.50;66.05;102737.19;5048364;28;19924;-76
2022/04/30 06:06:44;;;;;;;;;;;;;;;6.59;66.82;102746.00;5054657;28;19912;-77
2022/04/30 06:09:09;;;;;;;;;;;;;;;6.66;65.87;102747.88;5058310;28;19917;-76
2022/04/30 06:11:34;;;;;;;;;;;;;;;6.73;65.27;102749.75;5049447;28;20695;-76
2022/04/30 06:13:59;;;;;;;;;;;;;;;6.80;65.07;102746.47;5052565;28;19913;-76
2022/04/30 06:16:24;;;;;;;;;;;;;;;6.90;66.33;102742.34;5049667;28;21576;-76
2022/04/30 06:18:50;;;;;;;;;;;;;;;6.98;66.33;102742.50;5051375;28;19917;-76
2022/04/30 06:21:15;;;;;;;;;;;;;;;7.04;65.49;102745.19;5070059;28;19975;-77
2022/04/30 06:23:40;;;;;;;;;;;;;;;7.12;66.10;102741.06;5067071;28;20318;-77
2022/04/30 06:26:05;;;;;;;;;;;;;;;7.20;64.69;102746.38;5067595;28;19991;-76
2022/04/30 06:28:30;;;;;;;;;;;;;;;7.28;65.83;102746.53;5067630;28;19977;-76
2022/04/30 06:30:56;;;;;;;;;;;;;;;7.36;65.62;102747.53;5066848;28;20004;-76
2022/04/30 06:33:21;;;;;;;;;;;;;;;7.45;65.49;102741.63;5064665;28;19935;-77
2022/04/30 06:35:46;;;;;;;;;;;;;;;7.50;65.98;102742.59;5072819;28;20337;-76
2022/04/30 06:38:11;;;;;;;;;;;;;;;7.58;65.25;102754.00;5044568;28;19920;-77
2022/04/30 06:40:37;;;;;;;;;;;;;;;7.63;64.83;102745.41;5064437;28;19916;-76
2022/04/30 06:43:02;;;;;;;;;;;;;;;7.71;65.52;102747.28;5068907;28;20314;-76
2022/04/30 06:45:28;;;;;;;;;;;;;;;7.77;64.92;102737.88;5068661;28;19959;-76
2022/04/30 06:47:53;;;;;;;;;;;;;;;7.86;64.72;102740.59;5063420;28;20414;-76
2022/04/30 06:50:18;;;;;;;;;;;;;;;7.94;64.58;102735.56;5061142;28;19919;-76
2022/04/30 06:58:11;;;;;;;;;;;;;;;8.20;64.97;102738.53;5064079;28;19928;-76
2022/04/30 07:01:26;;;;;;;;;;;;;;;8.27;64.95;102739.53;5062000;28;19913;-76
2022/04/30 07:03:26;;;;;;;;;;;;;;;8.35;64.95;102738.78;5061591;28;20279;-76
2022/04/30 07:05:51;;;;;;;;;;;;;;;8.42;64.29;102726.78;5065065;28;19917;-76
2022/04/30 07:08:17;;;;;;;;;;;;;;;8.48;64.88;102734.66;5062255;28;19958;-76
2022/04/30 07:10:42;;;;;;;;;;;;;;;8.51;65.00;102733.84;5062976;28;19920;-76
2022/04/30 07:13:07;;;;;;;;;;;;;;;8.54;64.59;102733.84;5069678;28;20321;-77
2022/04/30 07:15:32;;;;;;;;;;;;;;;8.59;64.25;102737.38;5063488;28;20075;-76
2022/04/30 07:17:57;;;;;;;;;;;;;;;8.64;64.16;102740.03;5061419;28;19956;-76
2022/04/30 07:20:23;;;;;;;;;;;;;;;8.71;64.31;102743.59;5045900;28;20360;-76
2022/04/30 07:22:48;;;;;;;;;;;;;;;8.77;63.83;102738.47;5046660;28;19940;-76
2022/04/30 07:25:14;;;;;;;;;;;;;;;8.83;64.25;102740.28;5045311;28;20364;-76
2022/04/30 07:27:39;;;;;;;;;;;;;;;8.89;64.24;102736.03;5042342;28;19928;-76
2022/04/30 07:30:05;;;;;;;;;;;;;;;8.91;63.80;102739.50;5042872;28;19921;-76
2022/04/30 07:32:30;;;;;;;;;;;;;;;8.92;63.51;102733.47;5042980;28;19928;-76
2022/04/30 07:34:55;;;;;;;;;;;;;;;8.96;63.70;102735.25;5043661;28;19920;-76
2022/04/30 07:37:20;;;;;;;;;;;;;;;9.02;63.46;102733.59;5046650;28;19919;-76
2022/04/30 07:39:45;;;;;;;;;;;;;;;9.08;63.35;102731.03;5029515;28;19939;-76
2022/04/30 07:42:11;;;;;;;;;;;;;;;9.15;63.13;102727.66;5039812;28;19928;-76
2022/04/30 07:44:36;;;;;;;;;;;;;;;9.17;62.87;102730.28;5045557;28;19921;-76
2022/04/30 07:47:01;;;;;;;;;;;;;;;9.17;62.73;102723.38;5046491;28;19967;-76
2022/04/30 07:49:26;;;;;;;;;;;;;;;9.19;62.05;102726.84;5039366;28;19913;-76
2022/04/30 07:51:58;;;;;;;;;;;;;;;9.19;62.41;102726.84;5051030;28;19925;-76
2022/04/30 07:54:23;;;;;;;;;;;;;;;9.26;62.88;102728.66;5032367;28;19955;-76
2022/04/30 07:56:56;;;;;;;;;;;;;;;9.35;62.46;102727.00;5039851;28;19912;-77
2022/04/30 07:59:21;;;;;;;;;;;;;;;9.39;62.24;102732.25;5043662;28;19928;-76
2022/04/30 08:01:47;;;;;;;;;;;;;;;9.44;62.42;102728.81;5036843;28;19920;-77
2022/04/30 08:04:12;;;;;;;;;;;;;;;9.49;62.41;102722.81;5042513;28;20305;-77
2022/04/30 08:06:37;;;;;;;;;;;;;;;9.54;62.08;102726.34;5041748;28;19917;-77
2022/04/30 08:09:03;;;;;;;;;;;;;;;9.58;62.49;102729.81;5045108;28;20007;-78
2022/04/30 08:11:28;;;;;;;;;;;;;;;9.67;61.95;102726.44;5038212;28;19917;-76
2022/04/30 08:13:53;;;;;;;;;;;;;;;9.73;61.84;102726.50;5040401;28;20296;-76
2022/04/30 08:16:18;;;;;;;;;;;;;;;9.83;61.59;102717.91;5038571;28;20394;-77
2022/04/30 08:18:43;;;;;;;;;;;;;;;9.90;61.45;102715.34;5046892;28;19951;-76
2022/04/30 08:21:09;;;;;;;;;;;;;;;10.00;61.16;102710.19;5059729;28;20240;-76
2022/04/30 08:23:34;;;;;;;;;;;;;;;10.08;60.22;102718.06;5063386;28;20268;-76
2022/04/30 08:26:01;;;;;;;;;;;;;;;10.18;61.03;102719.88;5060407;28;19916;-76
2022/04/30 08:28:26;;;;;;;;;;;;;;;10.33;60.44;102718.22;5042954;28;20385;-76
2022/04/30 08:30:51;;;;;;;;;;;;;;;10.37;59.79;102714.78;5056016;28;20007;-76
2022/04/30 08:33:16;;;;;;;;;;;;;;;10.50;60.59;102720.97;5058213;28;19913;-77
2022/04/30 08:35:41;;;;;;;;;;;;;;;10.65;60.43;102714.06;5058740;28;20435;-78
2022/04/30 08:38:07;;;;;;;;;;;;;;;10.72;60.04;102711.50;5056268;28;19920;-78
2022/04/30 08:40:33;;;;;;;;;;;;;;;10.78;60.18;102710.66;5056986;28;20253;-77
2022/04/30 08:43:06;;;;;;;;;;;;;;;10.90;59.71;102712.44;5058775;28;19920;-78
2022/04/30 08:45:35;;;;;;;;;;;;;;;11.00;59.96;102706.38;5057535;28;19920;-77
2022/04/30 08:48:01;;;;;;;;;;;;;;;11.10;59.62;102707.25;5058399;28;20361;-77
2022/04/30 08:50:29;;;;;;;;;;;;;;;11.07;59.09;102697.72;5056525;28;19931;-77
2022/04/30 08:52:54;;;;;;;;;;;;;;;11.06;59.18;102701.19;5041299;28;19924;-78
2022/04/30 08:55:19;;;;;;;;;;;;;;;11.03;57.94;102703.78;5058790;28;19927;-77
2022/04/30 08:57:44;;;;;;;;;;;;;;;10.95;58.85;102702.03;5058175;28;20252;-78
2022/04/30 09:00:10;;;;;;;;;;;;;;;10.95;58.88;102699.41;5057533;28;20003;-77
2022/04/30 09:02:36;;;;;;;;;;;;;;;11.04;58.90;102691.63;5057287;28;20383;-78
2022/04/30 09:05:01;;;;;;;;;;;;;;;11.17;58.87;102698.59;5057608;28;19947;-78
2022/04/30 09:07:26;;;;;;;;;;;;;;;11.18;58.46;102689.03;5064469;28;20034;-78
2022/04/30 09:10:01;;;;;;;;;;;;;;;11.14;58.50;102688.19;5063361;28;20375;-78
2022/04/30 09:12:29;;;;;;;;;;;;;;;11.10;57.85;102688.19;5064106;28;19924;-78
2022/04/30 09:14:54;;;;;;;;;;;;;;;11.03;58.07;102693.38;5063739;28;19923;-77
2022/04/30 09:17:22;;;;;;;;;;;;;;;10.95;58.69;102691.59;5063689;28;20484;-77
2022/04/30 09:20:05;;;;;;;;;;;;;;;10.84;58.76;102694.16;5046126;28;19923;-78
2022/04/30 09:22:30;;;;;;;;;;;;;;;10.81;59.02;102699.38;5063589;28;19926;-77
2022/04/30 09:24:56;;;;;;;;;;;;;;;10.76;59.10;102702.81;5063094;28;19936;-78
2022/04/30 09:27:21;;;;;;;;;;;;;;;10.73;58.73;102696.75;5064841;28;20080;-78
2022/04/30 09:29:46;;;;;;;;;;;;;;;10.71;59.03;102696.75;5065393;28;20266;-77
2022/04/30 09:32:19;;;;;;;;;;;;;;;10.74;58.98;102698.47;5066161;28;20351;-78
2022/04/30 09:37:41;;;;;;;;;;;;;;;10.80;58.51;102692.41;5063739;28;19923;-77
2022/04/30 09:40:12;;;;;;;;;;;;;;;10.88;58.48;102685.50;5061948;28;19916;-77
2022/04/30 09:42:41;;;;;;;;;;;;;;;10.98;58.34;102687.25;5061486;28;20279;-77
2022/04/30 09:45:06;;;;;;;;;;;;;;;11.02;58.16;102678.59;5061792;28;19920;-77
2022/04/30 09:47:33;;;;;;;;;;;;;;;11.10;58.19;102683.81;5062514;28;19962;-77
2022/04/30 09:55:30;;;;;;;;;;;;;;;11.33;57.34;102667.34;5062935;28;19966;-77
2022/04/30 09:57:55;;;;;;;;;;;;;;;11.35;57.03;102665.63;5063001;28;20019;-77
2022/04/30 10:00:21;;;;;;;;;;;;;;;11.35;56.78;102657.81;5063884;28;19916;-77
2022/04/30 10:02:48;;;;;;;;;;;;;;;11.38;56.55;102663.88;5044435;28;20580;-77
2022/04/30 10:05:15;;;;;;;;;;;;;;;11.42;56.85;102658.69;5062373;28;19979;-77
2022/04/30 10:07:40;;;;;;;;;;;;;;;11.48;56.62;102663.88;5062771;28;19931;-78
2022/04/30 10:10:12;;;;;;;;;;;;;;;11.54;56.76;102659.50;5045706;28;19920;-78
2022/04/30 10:12:44;;;;;;;;;;;;;;;11.62;56.06;102662.13;5061622;28;19922;-78
2022/04/30 10:15:14;;;;;;;;;;;;;;;11.67;55.68;102656.91;5063701;28;19927;-77
2022/04/30 10:17:42;;;;;;;;;;;;;;;11.73;55.99;102656.03;5059176;28;19950;-78
2022/04/30 10:20:19;;;;;;;;;;;;;;;11.78;55.52;102649.09;5040674;28;19927;-77
2022/04/30 10:22:51;;;;;;;;;;;;;;;11.83;55.07;102653.41;5062337;28;19916;-77
2022/04/30 10:25:16;;;;;;;;;;;;;;;11.89;55.25;102651.66;5060928;28;19920;-78
2022/04/30 10:27:43;;;;;;;;;;;;;;;11.89;55.15;102647.31;5058181;28;20336;-78
2022/04/30 10:30:27;;;;;;;;;;;;;;;11.90;54.98;102641.22;5060562;28;19916;-78
2022/04/30 10:33:00;;;;;;;;;;;;;;;11.97;53.31;102645.53;5042979;28;19996;-78
2022/04/30 10:35:29;;;;;;;;;;;;;;;12.01;53.94;102648.19;5060445;28;19931;-78
2022/04/30 10:38:04;;;;;;;;;;;;;;;12.03;54.20;102649.06;5060242;28;19938;-78
2022/04/30 10:40:36;;;;;;;;;;;;;;;12.06;54.17;102638.63;5062241;28;19912;-78
2022/04/30 10:43:02;;;;;;;;;;;;;;;12.14;54.64;102631.63;5060029;28;19924;-78
2022/04/30 10:45:28;;;;;;;;;;;;;;;12.20;53.87;102631.59;5059994;28;19931;-78
2022/04/30 10:47:55;;;;;;;;;;;;;;;12.25;53.33;102626.34;5060040;28;20557;-78
2022/04/30 10:50:20;;;;;;;;;;;;;;;12.35;53.59;102627.19;5061193;28;20271;-78
2022/04/30 10:52:47;;;;;;;;;;;;;;;12.46;53.94;102620.19;5048574;28;19974;-78
2022/04/30 10:55:12;;;;;;;;;;;;;;;12.61;53.81;102616.63;5062633;28;19920;-78
2022/04/30 10:57:41;;;;;;;;;;;;;;;12.72;52.91;102619.16;5062527;28;19916;-78
2022/04/30 11:00:07;;;;;;;;;;;;;;;12.80;52.69;102614.78;5061820;28;19920;-78
2022/04/30 11:02:32;;;;;;;;;;;;;;;12.88;52.16;102615.56;5042914;28;19966;-77
2022/04/30 11:04:58;;;;;;;;;;;;;;;12.90;51.22;102612.94;5062483;28;19959;-77
2022/04/30 11:07:26;;;;;;;;;;;;;;;12.84;52.17;102613.00;5060438;28;20363;-78
2022/04/30 11:09:51;;;;;;;;;;;;;;;12.80;51.99;102608.66;5060166;28;20007;-78
2022/04/30 11:12:16;;;;;;;;;;;;;;;12.77;51.59;102604.34;5060633;28;20015;-78
2022/04/30 11:14:44;;;;;;;;;;;;;;;12.75;51.89;102598.25;5060051;28;19924;-77
2022/04/30 11:17:09;;;;;;;;;;;;;;;12.79;51.92;102601.72;5060943;28;20375;-77
2022/04/30 11:19:38;;;;;;;;;;;;;;;12.87;50.77;102592.94;5061357;28;19920;-76
2022/04/30 11:22:07;;;;;;;;;;;;;;;13.02;50.68;102591.97;5060721;28;19931;-76
2022/04/30 11:24:32;;;;;;;;;;;;;;;13.10;50.02;102589.31;5058475;28;20030;-76
2022/04/30 11:27:04;;;;;;;;;;;;;;;13.17;50.21;102580.50;5058119;28;20001;-76
2022/04/30 11:29:30;;;;;;;;;;;;;;;13.21;49.67;102574.38;5059685;28;19921;-76
2022/04/30 11:31:56;;;;;;;;;;;;;;;13.27;49.46;102576.06;5060672;28;19928;-76
2022/04/30 11:34:22;;;;;;;;;;;;;;;13.37;49.78;102576.84;5062940;28;19916;-76
2022/04/30 11:36:49;;;;;;;;;;;;;;;13.43;49.44;102574.22;5059166;28;20290;-76
2022/04/30 11:39:15;;;;;;;;;;;;;;;13.43;48.02;102576.84;5059327;28;20323;-77
2022/04/30 11:41:41;;;;;;;;;;;;;;;13.36;49.23;102565.53;5059866;28;20050;-76
2022/04/30 11:44:10;;;;;;;;;;;;;;;13.38;49.14;102567.28;5060174;28;20490;-76
2022/04/30 11:46:39;;;;;;;;;;;;;;;13.41;49.21;102562.91;5059446;28;19920;-76
2022/04/30 11:49:15;;;;;;;;;;;;;;;13.40;48.65;102561.19;5061080;28;19942;-77
2022/04/30 11:51:41;;;;;;;;;;;;;;;13.38;48.54;102555.06;5057869;28;19924;-76
2022/04/30 11:54:10;;;;;;;;;;;;;;;13.44;48.77;102554.16;5041552;28;19928;-76
2022/04/30 11:56:36;;;;;;;;;;;;;;;13.47;48.84;102556.75;5058912;28;19927;-76
2022/04/30 11:59:02;;;;;;;;;;;;;;;13.47;48.54;102559.38;5061688;28;20283;-76
2022/04/30 12:01:31;;;;;;;;;;;;;;;13.43;48.62;102557.66;5059353;28;20011;-76
2022/04/30 12:04:02;;;;;;;;;;;;;;;13.38;49.02;102557.69;5059985;28;19916;-77
2022/04/30 12:06:28;;;;;;;;;;;;;;;13.32;47.96;102556.00;5056953;28;20321;-78
2022/04/30 12:08:53;;;;;;;;;;;;;;;13.26;47.73;102550.81;5057021;28;20008;-80
2022/04/30 12:11:19;;;;;;;;;;;;;;;13.30;48.38;102547.28;5060634;28;19934;-78
2022/04/30 12:13:54;;;;;;;;;;;;;;;13.35;48.72;102542.91;5059071;28;19920;-76
2022/04/30 12:16:20;;;;;;;;;;;;;;;13.40;47.78;102539.38;5061337;28;20012;-77
2022/04/30 12:24:43;;;;;;;;;;;;;;;12.94;48.61;102546.75;5061773;28;19977;-77
2022/04/30 12:27:10;;;;;;;;;;;;;;;12.75;48.86;102543.41;5060815;28;20071;-78
2022/04/30 12:29:36;;;;;;;;;;;;;;;12.58;49.30;102544.41;5059883;28;19924;-79
2022/04/30 12:32:03;;;;;;;;;;;;;;;12.43;49.63;102544.50;5059278;28;20019;-78
2022/04/30 12:34:28;;;;;;;;;;;;;;;12.37;49.74;102541.94;5060093;28;20002;-78
2022/04/30 12:36:54;;;;;;;;;;;;;;;12.31;50.29;102548.06;5058791;28;20143;-78
2022/04/30 12:39:19;;;;;;;;;;;;;;;12.23;49.82;102537.66;5062624;28;19943;-77
2022/04/30 12:41:44;;;;;;;;;;;;;;;12.13;50.19;102536.84;5046524;28;20375;-78
2022/04/30 12:44:09;;;;;;;;;;;;;;;12.06;49.80;102540.34;5063355;28;19916;-78
2022/04/30 12:46:35;;;;;;;;;;;;;;;11.99;50.05;102531.66;5048310;28;19938;-78
2022/04/30 12:49:00;;;;;;;;;;;;;;;11.94;50.05;102537.75;5062164;28;19920;-77
2022/04/30 12:51:25;;;;;;;;;;;;;;;11.89;49.99;102536.91;5064637;28;19967;-78
2022/04/30 12:53:50;;;;;;;;;;;;;;;11.86;50.32;102535.19;5062931;28;19956;-78
2022/04/30 12:56:17;;;;;;;;;;;;;;;11.86;50.44;102540.41;5063323;28;19970;-78
2022/04/30 12:58:43;;;;;;;;;;;;;;;11.85;50.37;102536.06;5042303;28;19939;-78
2022/04/30 13:01:08;;;;;;;;;;;;;;;11.85;50.22;102536.06;5063314;28;20041;-78
2022/04/30 13:03:34;;;;;;;;;;;;;;;11.84;50.41;102534.31;5064443;28;20532;-77
2022/04/30 13:05:59;;;;;;;;;;;;;;;11.86;50.39;102532.56;5064317;28;20398;-78
2022/04/30 13:13:30;;;;;;;;;;;;;;;11.81;49.35;102534.31;5062501;28;19916;-78
2022/04/30 13:13:53;;;;;;;;;;;;;;;11.73;50.19;102530.88;5063855;28;19943;-78
2022/04/30 13:16:19;;;;;;;;;;;;;;;11.75;50.22;102530.00;5063888;28;19920;-77
2022/04/30 13:18:45;;;;;;;;;;;;;;;11.78;50.43;102531.75;5062226;28;19986;-77
2022/04/30 13:21:10;;;;;;;;;;;;;;;11.81;50.57;102523.88;5062651;28;20019;-77
2022/04/30 13:23:36;;;;;;;;;;;;;;;11.80;50.11;102532.59;5063806;28;19923;-78