Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 05:46:42;;;;;;;3.97;3.67;;;2.80;99.90;;;;;;6245702;22;20524;-69
2023/04/15 05:49:08;;;;;;;3.85;3.55;;;2.80;99.90;;;;;;6247531;23;20296;-68
2023/04/15 05:51:35;;;;;;;4.50;4.00;;;2.70;99.90;;;;;;6247329;23;20660;-68
2023/04/15 05:54:02;;;;;;;3.58;3.28;;;2.80;99.90;;;;;;6246788;23;20172;-67
2023/04/15 05:56:29;;;;;;;3.92;3.17;;;2.80;99.90;;;;;;6246339;22;20206;-67
2023/04/15 05:58:56;;;;;;;2.90;2.70;;;2.90;99.90;;;;;;6246514;23;20204;-67
2023/04/15 06:01:22;;;;;;;2.95;2.75;;;2.90;99.90;;;;;;6247008;23;20187;-67
2023/04/15 06:03:51;;;;;;;3.25;2.95;;;3.00;99.90;;;;;;6246347;23;20211;-68
2023/04/15 06:06:17;;;;;;;3.67;2.30;;;3.10;99.90;;;;;;6246388;22;20242;-68
2023/04/15 06:08:44;;;;;;;2.30;2.20;;;3.10;99.90;;;;;;6246524;23;20183;-69
2023/04/15 06:11:11;;;;;;;2.53;2.38;;;3.10;99.90;;;;;;6246454;23;20178;-69
2023/04/15 06:13:37;;;;;;;2.20;2.08;;;3.20;99.90;;;;;;6246418;23;20183;-68
2023/04/15 06:16:04;;;;;;;2.50;2.30;;;3.40;99.90;;;;;;6246209;22;20200;-67
2023/04/15 06:18:31;;;;;;;2.05;1.95;;;3.60;99.90;;;;;;6247032;23;20172;-68
2023/04/15 06:20:59;;;;;;;3.05;2.78;;;3.80;99.90;;;;;;6247026;23;20179;-69
2023/04/15 06:23:26;;;;;;;2.15;2.05;;;4.00;99.90;;;;;;6246035;23;20695;-69
2023/04/15 06:25:52;;;;;;;3.13;2.88;;;4.20;99.90;;;;;;6246435;22;20195;-69
2023/04/15 06:28:19;;;;;;;3.55;2.72;;;4.40;99.90;;;;;;6246687;23;20179;-68
2023/04/15 06:30:46;;;;;;;3.00;2.33;;;4.50;99.90;;;;;;6246109;23;20176;-68
2023/04/15 06:33:13;;;;;;;3.28;2.80;;;4.60;99.90;;;;;;6246377;23;20194;-67
2023/04/15 06:35:40;;;;;;;2.92;2.65;;;4.80;99.90;;;;;;6246310;22;20199;-67
2023/04/15 06:38:08;;;;;;;3.05;2.75;;;4.90;99.90;;;;;;6246393;23;20171;-68
2023/04/15 06:40:34;;;;;;;2.70;2.20;;;5.10;99.90;;;;;;6245964;23;20176;-67
2023/04/15 06:43:01;;;;;;;2.45;2.25;;;5.40;99.90;;;;;;6246310;23;20180;-66
2023/04/15 06:45:28;;;;;;;2.75;2.53;;;5.80;99.90;;;;;;6246150;22;20195;-67
2023/04/15 06:47:54;;;;;;;2.40;2.30;;;6.20;99.90;;;;;;6245961;23;20183;-68
2023/04/15 06:50:21;;;;;;;2.70;2.17;;;6.90;99.90;;;;;;6246113;23;20176;-67
2023/04/15 06:52:48;;;;;;;4.70;2.58;;;8.20;99.90;;;;;;6246233;23;20172;-67
2023/04/15 06:55:16;;;;;;;2.83;2.63;;;;;;;;;;6245919;22;20260;-67
2023/04/15 06:57:43;;;;;;;4.47;2.78;;;;;;;;;;6246807;23;20171;-67
2023/04/15 07:00:13;;;;;;;4.05;3.05;;;14.60;99.10;;;;;;6246205;23;20176;-68
2023/04/15 07:02:41;;;;;;;3.05;2.83;;;;;;;;;;6246203;23;20160;-69
2023/04/15 07:05:09;;;;;;;2.78;2.53;;;;;;;;;;6246605;22;20192;-68
2023/04/15 07:07:36;;;;;;;2.50;2.30;;;15.20;84.10;;;;;;6245805;23;20637;-68
2023/04/15 07:10:03;;;;;;;3.03;2.65;;;15.30;71.80;;;;;;6246077;23;20176;-68
2023/04/15 07:12:31;;;;;;;3.38;3.00;;;15.10;70.40;;;;;;6245652;23;20187;-67
2023/04/15 07:14:57;;;;;;;2.60;2.40;;;14.80;69.10;;;;;;6246433;22;20203;-67
2023/04/15 07:17:24;;;;;;;2.50;2.30;;;14.80;71.30;;;;;;6247948;23;20172;-67
2023/04/15 07:19:51;;;;;;;1.85;1.75;;;15.00;68.60;;;;;;6248685;23;20183;-67
2023/04/15 07:22:17;;;;;;;2.83;2.47;;;15.20;69.60;;;;;;6248413;23;20157;-67
2023/04/15 07:24:46;;;;;;;2.65;2.40;;;15.50;68.80;;;;;;6247729;22;20530;-67
2023/04/15 07:27:12;;;;;;;3.03;2.20;;;15.50;70.20;;;;;;6247755;23;20180;-67
2023/04/15 07:29:41;;;;;;;3.17;1.95;;;;;;;;;;6247389;23;20183;-67
2023/04/15 07:32:10;;;;;;;1.70;1.60;;;;;;;;;;6248298;23;20172;-68
2023/04/15 07:34:37;;;;;;;2.72;1.90;;;;;;;;;;6248446;22;20176;-69
2023/04/15 07:37:05;;;;;;;2.33;2.00;;;;;;;;;;6247881;23;20191;-69
2023/04/15 07:39:32;;;;;;;2.83;1.95;;;15.70;68.60;;;;;;6248889;23;20183;-70
2023/04/15 07:41:59;;;;;;;2.85;1.90;;;;;;;;;;6247548;23;20480;-69
2023/04/15 07:44:26;;;;;;;1.90;1.80;;;15.10;69.90;;;;;;6247779;22;20179;-69
2023/04/15 07:46:55;;;;;;;4.40;2.20;;;15.00;71.50;;;;;;6247733;23;20172;-69
2023/04/15 07:49:22;;;;;;;3.80;2.58;;;14.80;71.00;;;;;;6247716;23;20163;-68
2023/04/15 07:51:48;;;;;;;3.60;2.90;;;14.20;69.80;;;;;;6247490;22;20183;-69
2023/04/15 07:54:15;;;;;;;4.07;3.10;;;13.70;73.20;;;;;;6247749;23;20172;-69
2023/04/15 07:56:42;;;;;;;4.05;3.08;;;13.30;73.10;;;;;;6247145;22;20661;-70
2023/04/15 07:59:10;;;;;;;4.45;3.00;;;12.90;77.50;;;;;;6247624;23;20176;-69
2023/04/15 08:01:37;;;;;;;5.18;3.10;;;13.20;85.10;;;;;;6247654;23;20267;-69
2023/04/15 08:04:07;;;;;;;2.90;2.60;;;;;;;;;;6247244;23;20638;-69
2023/04/15 08:06:35;;;;;;;2.38;2.10;;;;;;;;;;6247561;22;20211;-69
2023/04/15 08:09:03;;;;;;;1.75;1.65;;;;;;;;;;6247423;22;20609;-69
2023/04/15 08:11:32;;;;;;;3.08;1.95;;;;;;;;;;6247569;23;20176;-68
2023/04/15 08:14:00;;;;;;;1.67;1.58;;;;;;;;;;6248550;22;20176;-68
2023/04/15 08:16:28;;;;;;;1.63;1.38;;;;;;;;;;6247098;22;20649;-68
2023/04/15 08:18:57;;;;;;;4.00;1.40;;;;;;;;;;6247133;23;20612;-68
2023/04/15 08:21:29;;;;;;;3.55;1.55;;;;;;;;;;6247507;22;20183;-69
2023/04/15 08:23:57;;;;;;;1.90;1.45;;;;;;;;;;6247391;23;20157;-69
2023/04/15 08:26:27;;;;;;;1.33;1.23;;;;;;;;;;6247029;22;20192;-69
2023/04/15 08:28:54;;;;;;;1.13;1.13;;;14.00;67.50;;;;;;6247398;23;20252;-68
2023/04/15 08:31:21;;;;;;;1.40;1.30;;;15.10;67.00;;;;;;6246760;23;20176;-68
2023/04/15 08:33:48;;;;;;;2.85;1.35;;;15.20;64.60;;;;;;6247037;23;20222;-69
2023/04/15 08:36:14;;;;;;;1.40;1.30;;;14.90;65.50;;;;;;6246496;22;20524;-68
2023/04/15 08:38:45;;;;;;;2.10;1.05;;;14.90;67.40;;;;;;6246804;23;20681;-68
2023/04/15 08:41:20;;;;;;;1.20;1.10;;;14.60;67.20;;;;;;6247311;23;20219;-72
2023/04/15 08:43:52;;;;;;;1.40;1.30;;;14.60;70.70;;;;;;6247327;22;20160;-67
2023/04/15 08:46:20;;;;;;;2.92;1.00;;;;;;;;;;6247296;22;20199;-69
2023/04/15 08:48:49;;;;;;;2.13;0.95;;;;;;;;;;6246781;23;20191;-68
2023/04/15 08:51:17;;;;;;;2.03;1.10;;;;;;;;;;6247148;23;20176;-67
2023/04/15 08:53:47;;;;;;;1.38;0.85;;;;;;;;;;6251659;23;20177;-68
2023/04/15 08:56:15;;;;;;;1.50;1.40;;;14.90;70.40;;;;;;6252522;22;20231;-68
2023/04/15 08:58:43;;;;;;;3.92;1.30;;;14.80;68.80;;;;;;6251740;23;20172;-68
2023/04/15 09:01:12;;;;;;;3.45;1.40;;;14.40;69.00;;;;;;6252057;22;20168;-68
2023/04/15 09:03:39;;;;;;;2.28;1.15;;;14.40;73.60;;;;;;6253133;22;20156;-68
2023/04/15 09:06:07;;;;;;;1.02;0.93;;;14.50;74.90;;;;;;6251219;22;20192;-68
2023/04/15 09:08:34;;;;;;;4.13;1.15;;;14.70;70.80;;;;;;6252113;23;20179;-68
2023/04/15 09:11:03;;;;;;;1.80;1.17;;;14.40;69.20;;;;;;6251914;23;20624;-68
2023/04/15 09:13:31;;;;;;;0.77;0.77;;;14.40;70.40;;;;;;6251697;22;20172;-68
2023/04/15 09:15:58;;;;;;;1.75;1.13;;;14.40;68.70;;;;;;6252059;22;20231;-68
2023/04/15 09:18:30;;;;;;;1.75;0.93;;;14.30;65.60;;;;;;6252615;23;20176;-69
2023/04/15 09:21:04;;;;;;;2.05;0.80;;;14.20;65.80;;;;;;6251101;23;20183;-69
2023/04/15 09:23:32;;;;;;;2.25;0.98;;;14.10;67.40;;;;;;6251506;23;20485;-69
2023/04/15 09:25:59;;;;;;;0.80;0.75;;;14.00;68.30;;;;;;6251491;22;20192;-68
2023/04/15 09:28:28;;;;;;;2.95;0.80;;;13.90;67.10;;;;;;6250804;23;20175;-68
2023/04/15 09:30:58;;;;;;;2.55;0.90;;;13.80;69.90;;;;;;6247666;23;20195;-68
2023/04/15 09:33:26;;;;;;;1.85;1.15;;;13.80;68.90;;;;;;6246629;23;20218;-68
2023/04/15 09:35:58;;;;;;;1.45;0.80;;;13.90;70.00;;;;;;6246779;22;20279;-68
2023/04/15 09:38:25;;;;;;;0.80;0.80;;;14.00;70.40;;;;;;6246756;23;20167;-68
2023/04/15 09:40:51;;;;;;;0.95;0.85;;;14.00;66.60;;;;;;6246466;23;20687;-69
2023/04/15 09:43:19;;;;;;;1.85;0.68;;;13.90;67.10;;;;;;6247599;23;20176;-70
2023/04/15 09:45:55;;;;;;;2.20;0.80;;;14.00;67.90;;;;;;6247116;22;20271;-69
2023/04/15 09:48:25;;;;;;;0.70;0.70;;;14.00;66.80;;;;;;6247390;22;20183;-69
2023/04/15 09:50:52;;;;;;;1.23;0.80;;;14.10;67.10;;;;;;6247395;23;20556;-69
2023/04/15 09:53:21;;;;;;;0.80;0.70;;;14.10;65.80;;;;;;6247063;23;20172;-69
2023/04/15 09:55:50;;;;;;;0.70;0.70;;;14.30;64.30;;;;;;6246804;22;20199;-69
2023/04/15 09:58:21;;;;;;;0.85;0.80;;;14.40;65.00;;;;;;6247056;22;20625;-71
2023/04/15 10:00:49;;;;;;;2.92;1.20;;;14.40;64.30;;;;;;6246696;23;20176;-70
2023/04/15 10:03:21;;;;;;;2.38;1.60;;;14.30;59.90;;;;;;6246932;23;20180;-70
2023/04/15 10:05:50;;;;;;;4.93;1.75;;;13.90;60.10;;;;;;6246603;22;20192;-71
2023/04/15 10:08:18;;;;;;;1.48;1.25;;;14.00;63.40;;;;;;6246549;22;20176;-69
2023/04/15 10:10:46;;;;;;;2.05;1.20;;;13.90;60.70;;;;;;6246820;22;20222;-69
2023/04/15 10:13:15;;;;;;;1.88;0.85;;;13.70;60.60;;;;;;6246822;23;20222;-70
2023/04/15 10:15:46;;;;;;;0.88;0.77;;;13.70;62.20;;;;;;6246563;22;20191;-71
2023/04/15 10:18:15;;;;;;;1.58;0.80;;;13.90;61.60;;;;;;6247654;23;20195;-72
2023/04/15 10:20:44;;;;;;;1.02;0.63;;;14.00;60.50;;;;;;6247119;23;20230;-71
2023/04/15 10:23:12;;;;;;;1.92;0.60;;;14.10;57.70;;;;;;6246694;23;20629;-69
2023/04/15 10:25:39;;;;;;;0.95;0.70;;;14.20;58.10;;;;;;6246949;22;20195;-70
2023/04/15 10:28:07;;;;;;;1.00;0.90;;;14.20;56.60;;;;;;6246436;23;20172;-70
2023/04/15 10:30:36;;;;;;;1.13;1.00;;;14.20;57.20;;;;;;6246386;23;20203;-70
2023/04/15 10:33:04;;;;;;;1.52;0.80;;;14.40;57.30;;;;;;6246470;22;20183;-70
2023/04/15 10:35:32;;;;;;;0.77;0.77;;;14.50;56.90;;;;;;6246298;22;20250;-70
2023/04/15 10:38:00;;;;;;;1.30;1.20;;;14.60;56.90;;;;;;6246054;23;20655;-71
2023/04/15 10:40:30;;;;;;;2.35;0.90;;;14.40;56.70;;;;;;6246355;23;20172;-71
2023/04/15 10:42:58;;;;;;;1.73;1.00;;;14.00;57.40;;;;;;6246298;23;20172;-71
2023/04/15 10:45:33;;;;;;;1.83;1.10;;;13.70;57.20;;;;;;6246252;22;20196;-71
2023/04/15 10:48:03;;;;;;;0.93;0.90;;;13.50;58.30;;;;;;6245982;23;20176;-71
2023/04/15 10:50:31;;;;;;;0.73;0.70;;;13.30;59.70;;;;;;6247178;23;20187;-71
2023/04/15 10:53:02;;;;;;;1.77;0.70;;;13.10;60.40;;;;;;6248262;23;20171;-70
2023/04/15 10:55:33;;;;;;;1.10;1.00;;;12.80;60.70;;;;;;6248129;22;20529;-70
2023/04/15 10:58:01;;;;;;;1.15;1.02;;;12.70;60.50;;;;;;6248218;23;20180;-70
2023/04/15 11:00:29;;;;;;;1.45;1.35;;;12.50;61.30;;;;;;6248181;23;20178;-69
2023/04/15 11:02:58;;;;;;;2.08;1.50;;;12.50;62.20;;;;;;6247781;23;20637;-70
2023/04/15 11:05:49;;;;;;;1.33;1.23;;;12.50;62.80;;;;;;6248064;22;20200;-70
2023/04/15 11:08:17;;;;;;;1.42;1.15;;;12.60;63.10;;;;;;6247812;23;20180;-70
2023/04/15 11:10:54;;;;;;;1.85;1.00;;;12.80;62.00;;;;;;6248319;23;20183;-70
2023/04/15 11:13:28;;;;;;;1.15;1.08;;;12.90;62.90;;;;;;6248610;22;20262;-70
2023/04/15 11:16:02;;;;;;;2.63;1.50;;;13.00;61.00;;;;;;6248652;22;20218;-70
2023/04/15 11:18:33;;;;;;;1.40;1.30;;;12.80;59.90;;;;;;6248565;23;20192;-70
2023/04/15 11:21:02;;;;;;;1.27;1.10;;;12.90;60.20;;;;;;6247877;23;20160;-70
2023/04/15 11:23:33;;;;;;;1.98;1.30;;;12.80;58.60;;;;;;6248106;22;20180;-71
2023/04/15 11:26:02;;;;;;;1.38;1.27;;;13.00;59.70;;;;;;6247838;22;20198;-70
2023/04/15 11:28:30;;;;;;;1.90;1.30;;;13.10;59.80;;;;;;6247863;23;20172;-70
2023/04/15 11:30:58;;;;;;;1.20;1.10;;;13.40;60.10;;;;;;6247878;23;20172;-70
2023/04/15 11:33:25;;;;;;;3.88;1.67;;;13.30;58.60;;;;;;6247518;22;20620;-71
2023/04/15 11:35:53;;;;;;;3.58;2.47;;;13.10;59.20;;;;;;6247791;22;20616;-70
2023/04/15 11:38:21;;;;;;;2.75;2.20;;;13.00;60.70;;;;;;6247481;22;20668;-70
2023/04/15 11:40:50;;;;;;;2.42;1.85;;;13.00;62.00;;;;;;6248066;23;20172;-70
2023/04/15 11:43:19;;;;;;;1.45;1.35;;;13.00;62.10;;;;;;6247731;23;20178;-71
2023/04/15 11:45:52;;;;;;;1.40;1.23;;;13.10;62.80;;;;;;6247957;22;20653;-70
2023/04/15 11:48:19;;;;;;;1.50;1.40;;;13.10;62.70;;;;;;6247468;22;20187;-70
2023/04/15 11:50:46;;;;;;;0.85;0.82;;;13.10;63.00;;;;;;6247929;23;20172;-70
2023/04/15 11:53:14;;;;;;;1.40;1.23;;;13.10;62.50;;;;;;6248253;23;20176;-70
2023/04/15 11:55:45;;;;;;;1.35;0.80;;;13.00;62.50;;;;;;6248029;22;20196;-70
2023/04/15 11:58:15;;;;;;;0.80;0.80;;;13.00;62.90;;;;;;6247670;22;20228;-70
2023/04/15 12:00:48;;;;;;;1.75;1.10;;;12.90;63.50;;;;;;6247697;23;20564;-69
2023/04/15 12:03:18;;;;;;;0.80;0.80;;;12.70;61.90;;;;;;6247538;23;20541;-70
2023/04/15 12:06:04;;;;;;;1.38;0.90;;;12.60;63.30;;;;;;6247681;22;20218;-70
2023/04/15 12:08:59;;;;;;;0.90;0.90;;;12.50;64.80;;;;;;6247666;23;20255;-70
2023/04/15 12:11:30;;;;;;;0.80;0.80;;;12.50;65.70;;;;;;6247312;22;20497;-70
2023/04/15 12:14:02;;;;;;;1.30;0.80;;;12.70;65.90;;;;;;6247363;23;20160;-69
2023/04/15 12:16:29;;;;;;;2.47;1.45;;;13.10;65.90;;;;;;6247313;22;20192;-69
2023/04/15 12:18:57;;;;;;;1.48;1.10;;;13.30;63.50;;;;;;6247352;23;20172;-69
2023/04/15 12:21:25;;;;;;;1.13;1.13;;;13.50;65.70;;;;;;6247043;23;20179;-70
2023/04/15 12:23:53;;;;;;;1.63;1.10;;;13.90;65.60;;;;;;6247124;23;20482;-70
2023/04/15 12:26:27;;;;;;;4.32;1.63;;;14.10;65.60;;;;;;6247612;22;20195;-70
2023/04/15 12:28:54;;;;;;;3.47;1.90;;;14.20;64.30;;;;;;6247748;22;20594;-70
2023/04/15 12:31:22;;;;;;;3.75;1.38;;;14.30;64.20;;;;;;6248008;23;20203;-69
2023/04/15 12:33:49;;;;;;;2.28;1.00;;;14.60;64.50;;;;;;6246973;23;20506;-70
2023/04/15 12:36:16;;;;;;;3.45;1.23;;;14.70;65.20;;;;;;6247141;22;20344;-71
2023/04/15 12:38:44;;;;;;;1.83;1.20;;;;;;;;;;6247139;23;20270;-70
2023/04/15 12:41:14;;;;;;;2.55;1.17;;;;;;;;;;6247368;23;20176;-71
2023/04/15 12:43:42;;;;;;;1.20;1.10;;;;;;;;;;6247218;23;20183;-70
2023/04/15 12:46:09;;;;;;;0.82;0.82;;;;;;;;;;6247379;22;20199;-70
2023/04/15 12:48:40;;;;;;;1.20;0.95;;;15.10;66.20;;;;;;6247089;23;20195;-70
2023/04/15 12:51:06;;;;;;;0.70;0.70;;;15.10;61.40;;;;;;6247317;23;20163;-70
2023/04/15 12:53:33;;;;;;;0.88;0.82;;;15.20;60.60;;;;;;6247379;23;20175;-70
2023/04/15 12:56:00;;;;;;;1.67;0.80;;;15.30;60.40;;;;;;6246837;22;20669;-70
2023/04/15 12:58:27;;;;;;;0.90;0.70;;;15.10;59.70;;;;;;6247382;23;20207;-71
2023/04/15 13:00:54;;;;;;;0.68;0.68;;;15.10;59.00;;;;;;6247303;22;20176;-69
2023/04/15 13:03:20;;;;;;;0.65;0.60;;;15.10;58.90;;;;;;6246959;23;20260;-69
2023/04/15 13:05:48;;;;;;;0.70;0.70;;;15.20;59.40;;;;;;6246409;22;20207;-69
2023/04/15 13:08:15;;;;;;;0.68;0.50;;;15.40;58.60;;;;;;6246800;23;20179;-69
2023/04/15 13:10:42;;;;;;;2.15;0.75;;;15.40;56.50;;;;;;6246844;23;20214;-69
2023/04/15 13:13:09;;;;;;;1.95;1.02;;;15.40;56.00;;;;;;6246462;23;20183;-69
2023/04/15 13:15:36;;;;;;;3.85;0.70;;;14.50;51.20;;;;;;6246842;22;20199;-69
2023/04/15 13:18:02;;;;;;;1.92;0.90;;;13.90;50.00;;;;;;6247174;23;20188;-69
2023/04/15 13:20:29;;;;;;;1.30;0.80;;;13.70;50.30;;;;;;6247339;23;20500;-69
2023/04/15 13:22:57;;;;;;;0.55;0.50;;;13.40;50.00;;;;;;6247167;23;20172;-69
2023/04/15 13:25:24;;;;;;;2.15;0.85;;;13.20;49.60;;;;;;6246841;22;20207;-68
2023/04/15 13:27:51;;;;;;;0.75;0.75;;;13.10;50.00;;;;;;6246829;23;20242;-69
2023/04/15 13:30:18;;;;;;;0.65;0.60;;;13.00;50.00;;;;;;6247088;23;20176;-70
2023/04/15 13:32:45;;;;;;;3.83;0.68;;;13.10;51.30;;;;;;6246752;22;20172;-69
2023/04/15 13:35:11;;;;;;;2.80;0.60;;;13.10;51.90;;;;;;6246767;22;20198;-69
2023/04/15 13:37:39;;;;;;;1.25;0.75;;;13.10;52.50;;;;;;6246502;23;20195;-68
2023/04/15 13:40:08;;;;;;;0.82;0.82;;;13.20;52.30;;;;;;6246842;23;20211;-69
2023/04/15 13:42:35;;;;;;;0.82;0.82;;;13.50;52.60;;;;;;6246442;23;20176;-69
2023/04/15 13:45:01;;;;;;;1.25;0.70;;;13.50;51.50;;;;;;6246788;22;20686;-69
2023/04/15 13:47:28;;;;;;;1.95;0.80;;;13.50;52.30;;;;;;6246097;23;20180;-69
2023/04/15 13:49:55;;;;;;;0.75;0.75;;;13.60;52.70;;;;;;6246841;23;20176;-69
2023/04/15 13:52:22;;;;;;;1.10;0.80;;;13.70;52.20;;;;;;6246157;22;20229;-68
2023/04/15 13:54:49;;;;;;;0.90;0.80;;;13.50;53.20;;;;;;6245991;22;20533;-68
2023/04/15 13:57:17;;;;;;;0.85;0.85;;;13.60;53.00;;;;;;6246795;23;20214;-68
2023/04/15 13:59:44;;;;;;;3.05;0.95;;;13.80;53.60;;;;;;6247345;23;20172;-68
2023/04/15 14:02:11;;;;;;;1.60;0.85;;;14.00;53.90;;;;;;6246304;23;20509;-70
2023/04/15 14:04:37;;;;;;;0.82;0.80;;;14.20;52.60;;;;;;6247794;22;20176;-69
2023/04/15 14:07:05;;;;;;;0.82;0.80;;;14.30;52.90;;;;;;6246468;23;20187;-69
2023/04/15 14:09:31;;;;;;;0.80;0.80;;;14.40;52.90;;;;;;6246660;23;20210;-69
2023/04/15 14:11:58;;;;;;;1.80;1.00;;;14.40;52.70;;;;;;6246741;23;20255;-69
2023/04/15 14:14:26;;;;;;;1.50;1.02;;;14.20;53.20;;;;;;6246703;22;20172;-70
2023/04/15 14:16:54;;;;;;;1.73;0.90;;;13.80;53.40;;;;;;6246690;23;20183;-70
2023/04/15 14:19:21;;;;;;;1.63;1.20;;;13.50;54.50;;;;;;6247090;23;20196;-70
2023/04/15 14:21:48;;;;;;;2.05;0.93;;;13.30;55.20;;;;;;6246925;23;20180;-70
2023/04/15 14:24:15;;;;;;;1.35;0.95;;;12.90;55.50;;;;;;6248007;23;20641;-69
2023/04/15 14:26:43;;;;;;;1.95;0.82;;;12.90;56.90;;;;;;6250110;22;20192;-69
2023/04/15 14:29:10;;;;;;;1.13;1.00;;;13.20;57.50;;;;;;6249704;22;20501;-69
2023/04/15 14:31:38;;;;;;;1.05;0.70;;;13.60;57.80;;;;;;6250122;23;20179;-70
2023/04/15 14:34:05;;;;;;;3.05;1.20;;;14.00;57.20;;;;;;6249715;23;20641;-70
2023/04/15 14:36:32;;;;;;;2.08;1.13;;;13.90;56.30;;;;;;6249664;22;20195;-70
2023/04/15 14:38:59;;;;;;;1.15;1.08;;;13.90;56.80;;;;;;6249757;23;20652;-70
2023/04/15 14:41:26;;;;;;;2.22;0.90;;;13.90;56.40;;;;;;6249755;23;20207;-70
2023/04/15 14:43:52;;;;;;;0.85;0.85;;;13.50;56.80;;;;;;6249458;23;20505;-70
2023/04/15 14:46:19;;;;;;;2.85;0.88;;;13.30;56.40;;;;;;6250301;22;20192;-70
2023/04/15 14:48:47;;;;;;;1.23;1.02;;;13.20;56.90;;;;;;6249769;23;20637;-71
2023/04/15 14:51:15;;;;;;;5.32;4.82;;;13.20;57.40;;;;;;6250407;23;20168;-70
2023/04/15 14:53:41;;;;;;;4.38;2.67;;;13.10;56.30;;;;;;6250799;23;20237;-70
2023/04/15 14:56:08;;;;;;;1.50;1.40;;;13.30;57.90;;;;;;6250007;22;20206;-70
2023/04/15 14:58:35;;;;;;;1.20;1.00;;;13.50;57.80;;;;;;6249274;23;20195;-70
2023/04/15 15:01:03;;;;;;;2.38;0.90;;;13.50;58.20;;;;;;6249778;23;20172;-70
2023/04/15 15:03:30;;;;;;;1.83;0.88;;;;;;;;;;6249771;23;20176;-70
2023/04/15 15:06:00;;;;;;;2.42;0.88;;;;;;;;;;6249446;22;20192;-70
2023/04/15 15:08:29;;;;;;;2.33;1.02;;;;;;;;;;6250878;23;20153;-71
2023/04/15 15:10:57;;;;;;;2.53;1.13;;;;;;;;;;6249450;23;20176;-70
2023/04/15 15:13:24;;;;;;;1.58;0.95;;;12.70;65.20;;;;;;6249513;23;20172;-70
2023/04/15 15:15:52;;;;;;;2.55;1.33;;;;;;;;;;6249683;22;20200;-70
2023/04/15 15:18:18;;;;;;;2.42;0.95;;;12.70;67.50;;;;;;6251944;23;20364;-69
2023/04/15 15:20:45;;;;;;;0.93;0.82;;;12.70;68.60;;;;;;6259877;23;20630;-69
2023/04/15 15:23:13;;;;;;;1.20;0.95;;;12.60;68.70;;;;;;6250257;23;20573;-68
2023/04/15 15:25:40;;;;;;;1.92;0.73;;;12.60;70.30;;;;;;6250817;22;20196;-68
2023/04/15 15:28:07;;;;;;;1.08;1.00;;;;;;;;;;6249913;23;20501;-70
2023/04/15 15:30:35;;;;;;;1.08;0.90;;;;;;;;;;6251710;23;20252;-70
2023/04/15 15:33:02;;;;;;;1.77;1.02;;;;;;;;;;6249117;23;20660;-71
2023/04/15 15:35:31;;;;;;;1.55;1.20;;;;;;;;;;6248775;22;20200;-70
2023/04/15 15:37:59;;;;;;;1.85;1.23;;;;;;;;;;6247515;23;20199;-70
2023/04/15 15:40:28;;;;;;;2.17;1.00;;;;;;;;;;6247927;23;20176;-71
2023/04/15 15:42:55;;;;;;;3.22;1.70;;;;;;;;;;6248144;23;20156;-72
2023/04/15 15:45:23;;;;;;;1.58;1.08;;;;;;;;;;6247722;22;20207;-72
2023/04/15 15:47:51;;;;;;;2.55;1.17;;;;;;;;;;6247307;23;20649;-71
2023/04/15 15:50:18;;;;;;;3.90;1.02;;;;;;;;;;6248339;23;20176;-70
2023/04/15 15:52:47;;;;;;;1.48;1.10;;;;;;;;;;6247957;23;20486;-70
2023/04/15 15:55:15;;;;;;;1.38;1.10;;;11.40;64.50;;;;;;6247496;22;20199;-70
2023/04/15 15:57:44;;;;;;;2.47;1.08;;;11.40;61.60;;;;;;6247638;23;20172;-69
2023/04/15 16:00:11;;;;;;;3.75;1.42;;;11.40;63.90;;;;;;6247511;23;20200;-70
2023/04/15 16:02:39;;;;;;;1.90;0.95;;;;;;;;;;6247661;22;20161;-70
2023/04/15 16:05:07;;;;;;;2.63;1.42;;;;;;;;;;6247494;22;20572;-72
2023/04/15 16:07:34;;;;;;;1.05;1.02;;;11.20;66.60;;;;;;6247500;23;20156;-70
2023/04/15 16:10:01;;;;;;;2.63;1.00;;;;;;;;;;6247766;23;20178;-71
2023/04/15 16:12:28;;;;;;;2.00;1.10;;;11.10;64.70;;;;;;6247658;23;20160;-71
2023/04/15 16:14:56;;;;;;;1.15;1.05;;;11.20;64.50;;;;;;6247082;22;20196;-70
2023/04/15 16:17:23;;;;;;;1.02;0.90;;;11.20;63.00;;;;;;6247366;23;20179;-70
2023/04/15 16:19:50;;;;;;;1.27;1.00;;;11.20;57.50;;;;;;6247255;23;20275;-70
2023/04/15 16:22:16;;;;;;;2.22;1.02;;;11.20;56.50;;;;;;6247401;23;20172;-72
2023/04/15 16:24:43;;;;;;;1.80;0.98;;;11.20;56.90;;;;;;6247111;22;20192;-72
2023/04/15 16:27:14;;;;;;;3.33;1.80;;;11.20;56.20;;;;;;6246746;23;20259;-71
2023/04/15 16:29:41;;;;;;;2.33;1.38;;;11.20;56.30;;;;;;6247351;23;20168;-71
2023/04/15 16:32:09;;;;;;;1.75;1.30;;;11.10;56.60;;;;;;6247188;23;20180;-73
2023/04/15 16:34:38;;;;;;;3.42;1.30;;;11.10;57.30;;;;;;6246772;22;20626;-71
2023/04/15 16:37:04;;;;;;;1.55;1.08;;;11.00;58.10;;;;;;6247290;23;20179;-70
2023/04/15 16:39:31;;;;;;;3.72;1.30;;;10.90;58.50;;;;;;6247093;23;20200;-71
2023/04/15 16:41:59;;;;;;;1.73;1.40;;;10.80;58.90;;;;;;6247259;23;20183;-70
2023/04/15 16:44:26;;;;;;;4.78;1.83;;;10.70;59.40;;;;;;6247347;22;20251;-70
2023/04/15 16:46:53;;;;;;;3.63;1.83;;;10.60;60.40;;;;;;6246834;23;20175;-70
2023/04/15 16:49:21;;;;;;;1.67;1.25;;;10.50;63.00;;;;;;6246819;23;20456;-71
2023/04/15 16:51:48;;;;;;;2.53;1.58;;;10.40;63.40;;;;;;6246964;23;20179;-72
2023/04/15 16:54:15;;;;;;;2.28;1.50;;;10.20;67.40;;;;;;6247045;23;20173;-70
2023/04/15 16:56:43;;;;;;;3.15;1.95;;;;;;;;;;6246924;22;20196;-70
2023/04/15 16:59:09;;;;;;;3.83;2.00;;;10.10;70.00;;;;;;6246671;23;20667;-70
2023/04/15 17:01:36;;;;;;;3.17;1.88;;;10.10;70.10;;;;;;6246898;23;20178;-70
2023/04/15 17:04:04;;;;;;;3.35;1.73;;;10.00;70.20;;;;;;6246550;23;20488;-70
2023/04/15 17:06:32;;;;;;;2.70;1.40;;;10.00;69.40;;;;;;6247021;22;20274;-71
2023/04/15 17:08:59;;;;;;;4.28;1.80;;;9.90;71.40;;;;;;6246827;23;20597;-69
2023/04/15 17:11:27;;;;;;;5.90;2.17;;;9.80;72.60;;;;;;6247043;23;20176;-69
2023/04/15 17:13:53;;;;;;;3.90;1.85;;;9.80;74.70;;;;;;6247028;23;20173;-71
2023/04/15 17:16:22;;;;;;;5.07;2.28;;;9.70;78.20;;;;;;6246885;22;20200;-69
2023/04/15 17:18:50;;;;;;;2.97;2.22;;;9.70;78.70;;;;;;6246744;23;20523;-69
2023/04/15 17:21:16;;;;;;;2.92;1.92;;;9.70;80.80;;;;;;6247445;22;20228;-73
2023/04/15 17:23:45;;;;;;;2.78;2.00;;;9.50;83.30;;;;;;6247358;23;20176;-72
2023/04/15 17:26:12;;;;;;;2.97;1.70;;;;;;;;;;6247139;22;20199;-72
2023/04/15 17:28:39;;;;;;;3.67;1.98;;;9.40;87.90;;;;;;6247515;23;20182;-71
2023/04/15 17:31:06;;;;;;;1.60;1.50;;;9.30;90.20;;;;;;6246956;23;20176;-71
2023/04/15 17:33:33;;;;;;;1.98;1.50;;;9.20;92.20;;;;;;6246872;23;20254;-73
2023/04/15 17:35:59;;;;;;;3.63;1.85;;;9.20;93.00;;;;;;6247018;22;20230;-71
2023/04/15 17:38:26;;;;;;;4.30;2.15;;;9.20;94.20;;;;;;6247331;23;20176;-71
2023/04/15 17:40:54;;;;;;;5.43;1.85;;;9.00;96.30;;;;;;6246722;23;20199;-71
2023/04/15 17:43:21;;;;;;;4.50;2.30;;;9.00;98.60;;;;;;6247044;22;20176;-71
2023/04/15 17:45:48;;;;;;;1.63;1.50;;;8.90;99.80;;;;;;6246717;22;20275;-71
2023/04/15 17:48:14;;;;;;;1.95;1.73;;;8.80;99.90;;;;;;6246632;23;20188;-71
2023/04/15 17:50:41;;;;;;;2.67;1.83;;;8.90;99.90;;;;;;6246882;23;20168;-71
2023/04/15 17:53:08;;;;;;;2.95;1.92;;;8.80;99.90;;;;;;6247019;23;20172;-73
2023/04/15 17:55:35;;;;;;;2.90;1.80;;;8.90;99.90;;;;;;6246982;22;20196;-73
2023/04/15 17:58:03;;;;;;;5.38;1.90;;;8.80;99.90;;;;;;6246395;23;20527;-73
2023/04/15 18:00:30;;;;;;;1.58;1.48;;;8.70;99.90;;;;;;6247015;23;20203;-72
2023/04/15 18:02:57;;;;;;;1.70;1.58;;;8.70;99.90;;;;;;6246633;23;20194;-72
2023/04/15 18:05:23;;;;;;;3.13;1.88;;;8.70;99.90;;;;;;6246141;22;20755;-72
2023/04/15 18:07:51;;;;;;;1.77;1.25;;;8.70;99.90;;;;;;6246704;23;20172;-74
2023/04/15 18:10:18;;;;;;;2.58;1.65;;;8.70;99.90;;;;;;6246696;23;20199;-74
2023/04/15 18:12:45;;;;;;;1.42;1.27;;;8.70;99.90;;;;;;6246324;23;20179;-74
2023/04/15 18:15:14;;;;;;;3.88;1.63;;;8.70;99.90;;;;;;6246151;22;20192;-74
2023/04/15 18:17:41;;;;;;;3.90;1.95;;;8.70;99.90;;;;;;6246952;22;20175;-74
2023/04/15 18:20:08;;;;;;;5.38;1.88;;;8.60;99.90;;;;;;6246342;23;20191;-73
2023/04/15 18:22:35;;;;;;;2.70;1.70;;;8.60;99.90;;;;;;6246762;23;20178;-75
2023/04/15 18:25:03;;;;;;;5.45;1.80;;;8.50;99.90;;;;;;6246526;22;20195;-74
2023/04/15 18:27:30;;;;;;;1.83;1.73;;;8.60;99.90;;;;;;6246172;23;20176;-74
2023/04/15 18:29:56;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;6246441;23;20168;-73
2023/04/15 18:32:27;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;6246713;23;20182;-75
2023/04/15 18:34:55;;;;;;;4.78;2.08;;;8.50;99.90;;;;;;6247029;22;20249;-74
2023/04/15 18:37:22;;;;;;;6.82;2.53;;;8.40;99.90;;;;;;6246930;22;20176;-73
2023/04/15 18:39:48;;;;;;;2.97;2.42;;;8.30;99.90;;;;;;6246164;23;20192;-72
2023/04/15 18:42:15;;;;;;;4.60;2.40;;;8.30;99.90;;;;;;6246029;23;20259;-72
2023/04/15 18:44:42;;;;;;;4.43;2.83;;;8.20;99.90;;;;;;6246434;22;20207;-73
2023/04/15 18:47:08;;;;;;;6.60;3.03;;;8.20;99.90;;;;;;6245880;23;20618;-72
2023/04/15 18:49:36;;;;;;;4.10;2.58;;;8.20;99.90;;;;;;6246364;23;20152;-72
2023/04/15 18:52:03;;;;;;;2.53;2.33;;;8.10;99.90;;;;;;6246051;23;20176;-72
2023/04/15 18:54:30;;;;;;;3.70;2.95;;;8.10;99.90;;;;;;6246462;22;20177;-72