Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:03;;;;;;;;;;;;;;;;;;5104461;28;19926;-78
2022/09/16 00:02:49;;;;;;;;;;;;;;;;;;5108900;27;19935;-77
2022/09/16 00:05:36;;;;;;;;;;;;;;;;;;5105258;28;19927;-78
2022/09/16 00:08:23;;;;;;;;;;;;;;;;;;5103307;28;19939;-76
2022/09/16 00:11:09;;;;;;;;;;;;;;;;;;5109175;27;19938;-78
2022/09/16 00:13:56;;;;;;;;;;;;;;;;;;5100908;27;19916;-77
2022/09/16 00:16:42;;;;;;;;;;;;;;;;;;5094842;28;19908;-78
2022/09/16 00:19:29;;;;;;;;;;;;;;;;;;5109512;27;19908;-78
2022/09/16 00:22:15;;;;;;;;;;;;;;;;;;5094024;27;20297;-78
2022/09/16 00:25:04;;;;;;;;;;;;;;;;;;5095347;28;19926;-79
2022/09/16 00:27:51;;;;;;;;;;;;;;;;;;5088545;28;19935;-78
2022/09/16 00:30:37;;;;;;;;;;;;;;;;;;5102427;28;19919;-79
2022/09/16 00:33:24;;;;;;;;;;;;;;;;;;5091518;28;19908;-79
2022/09/16 00:36:10;;;;;;;;;;;;;;;;;;5096761;28;19914;-79
2022/09/16 00:38:57;;;;;;;;;;;;;;;;;;5103792;28;19933;-78
2022/09/16 00:41:43;;;;;;;;;;;;;;;;;;5090084;28;19919;-79
2022/09/16 00:44:30;;;;;;;;;;;;;;;;;;5090914;28;19915;-81
2022/09/16 00:47:16;;;;;;;;;;;;;;;;;;5109344;28;19938;-79
2022/09/16 00:50:03;;;;;;;;;;;;;;;;;;5102000;28;19927;-79
2022/09/16 00:52:49;;;;;;;;;;;;;;;;;;5095265;28;19914;-80
2022/09/16 00:55:36;;;;;;;;;;;;;;;;;;5094153;28;20382;-79
2022/09/16 00:58:22;;;;;;;;;;;;;;;;;;5097372;28;19923;-78
2022/09/16 01:01:09;;;;;;;;;;;;;;;;;;5101901;28;19920;-78
2022/09/16 01:03:55;;;;;;;;;;;;;;;;;;5093284;28;19917;-78
2022/09/16 01:06:41;;;;;;;;;;;;;;;;;;5107121;28;19908;-78
2022/09/16 01:09:28;;;;;;;;;;;;;;;;;;5106870;28;19915;-78
2022/09/16 01:12:14;;;;;;;;;;;;;;;;;;5109301;28;19908;-79
2022/09/16 01:15:01;;;;;;;;;;;;;;;;;;5099217;28;19908;-78
2022/09/16 01:17:47;;;;;;;;;;;;;;;;;;5111654;28;19919;-78
2022/09/16 01:20:34;;;;;;;;;;;;;;;;;;5114358;28;19920;-78
2022/09/16 01:23:20;;;;;;;;;;;;;;;;;;5107364;28;20409;-80
2022/09/16 01:26:07;;;;;;;;;;;;;;;;;;5109939;28;19918;-78
2022/09/16 01:28:53;;;;;;;;;;;;;;;;;;5108714;27;21048;-77
2022/09/16 01:31:40;;;;;;;;;;;;;;;;;;5109410;27;19982;-79
2022/09/16 01:34:27;;;;;;;;;;;;;;;;;;5109120;27;19908;-78
2022/09/16 01:37:14;;;;;;;;;;;;;;;;;;5103893;28;19915;-79
2022/09/16 01:40:01;;;;;;;;;;;;;;;;;;5098821;27;19935;-76
2022/09/16 01:42:48;;;;;;;;;;;;;;;;;;5100887;27;19916;-78
2022/09/16 01:45:34;;;;;;;;;;;;;;;;;;5093849;28;19908;-77
2022/09/16 01:48:23;;;;;;;;;;;;;;;;;;5104739;27;19922;-77
2022/09/16 01:51:09;;;;;;;;;;;;;;;;;;5108701;27;19912;-77
2022/09/16 01:53:55;;;;;;;;;;;;;;;;;;5112498;27;19923;-77
2022/09/16 01:56:42;;;;;;;;;;;;;;;;;;5095203;28;19927;-77
2022/09/16 01:59:28;;;;;;;;;;;;;;;;;;5109164;27;19912;-77
2022/09/16 02:02:15;;;;;;;;;;;;;;;;;;5112920;27;20267;-78
2022/09/16 02:05:02;;;;;;;;;;;;;;;;;;5106141;27;20689;-78
2022/09/16 02:07:50;;;;;;;;;;;;;;;;;;5109613;27;19918;-78
2022/09/16 02:10:37;;;;;;;;;;;;;;;;;;5103495;27;19930;-78
2022/09/16 02:13:23;;;;;;;;;;;;;;;;;;5104611;28;19911;-78
2022/09/16 02:16:10;;;;;;;;;;;;;;;;;;5106454;27;19912;-78
2022/09/16 02:18:56;;;;;;;;;;;;;;;;;;5109421;28;19915;-78
2022/09/16 02:21:43;;;;;;;;;;;;;;;;;;5109283;27;19923;-78
2022/09/16 02:24:29;;;;;;;;;;;;;;;;;;5111788;27;19974;-78
2022/09/16 02:27:16;;;;;;;;;;;;;;;;;;5118216;27;19912;-78
2022/09/16 02:30:03;;;;;;;;;;;;;;;;;;5121873;27;20371;-78
2022/09/16 02:32:49;;;;;;;;;;;;;;;;;;5108032;27;19908;-77
2022/09/16 02:35:35;;;;;;;;;;;;;;;;;;5097144;28;19924;-77
2022/09/16 02:38:22;;;;;;;;;;;;;;;;;;5108297;28;20286;-78
2022/09/16 02:41:13;;;;;;;;;;;;;;;;;;5113866;27;19946;-77
2022/09/16 02:44:00;;;;;;;;;;;;;;;;;;5104771;27;20425;-77
2022/09/16 02:46:46;;;;;;;;;;;;;;;;;;5105083;27;19919;-77
2022/09/16 02:49:33;;;;;;;;;;;;;;;;;;5113006;27;19919;-77
2022/09/16 02:52:19;;;;;;;;;;;;;;;;;;5097450;28;20381;-77
2022/09/16 02:55:06;;;;;;;;;;;;;;;;;;5102220;27;19935;-77
2022/09/16 02:57:52;;;;;;;;;;;;;;;;;;5112256;27;19957;-77
2022/09/16 03:00:39;;;;;;;;;;;;;;;;;;5113518;27;19923;-78
2022/09/16 03:03:25;;;;;;;;;;;;;;;;;;5105579;27;20282;-78
2022/09/16 03:06:12;;;;;;;;;;;;;;;;;;5102035;27;19908;-77
2022/09/16 03:08:58;;;;;;;;;;;;;;;;;;5111762;27;19911;-77
2022/09/16 03:11:46;;;;;;;;;;;;;;;;;;5107274;27;19908;-77
2022/09/16 03:14:33;;;;;;;;;;;;;;;;;;5108056;27;19922;-77
2022/09/16 03:17:19;;;;;;;;;;;;;;;;;;5106893;27;19912;-76
2022/09/16 03:20:06;;;;;;;;;;;;;;;;;;5101887;27;19908;-78
2022/09/16 03:22:52;;;;;;;;;;;;;;;;;;5103719;28;19943;-78
2022/09/16 03:25:39;;;;;;;;;;;;;;;;;;5101447;28;20013;-78
2022/09/16 03:28:25;;;;;;;;;;;;;;;;;;5107908;27;19911;-78
2022/09/16 03:31:12;;;;;;;;;;;;;;;;;;5106911;27;19917;-76
2022/09/16 03:33:58;;;;;;;;;;;;;;;;;;5105066;27;19945;-76
2022/09/16 03:36:45;;;;;;;;;;;;;;;;;;5097638;27;19958;-78
2022/09/16 03:39:31;;;;;;;;;;;;;;;;;;5098921;27;19907;-78
2022/09/16 03:42:18;;;;;;;;;;;;;;;;;;5096255;27;19935;-78
2022/09/16 03:45:05;;;;;;;;;;;;;;;;;;5095608;28;19931;-80
2022/09/16 03:47:51;;;;;;;;;;;;;;;;;;5096665;28;19915;-78
2022/09/16 03:50:38;;;;;;;;;;;;;;;;;;5099147;27;19931;-78
2022/09/16 03:53:24;;;;;;;;;;;;;;;;;;5100858;27;19931;-79
2022/09/16 03:56:11;;;;;;;;;;;;;;;;;;5096793;28;20298;-79
2022/09/16 03:58:57;;;;;;;;;;;;;;;;;;5109196;27;19911;-78
2022/09/16 04:01:44;;;;;;;;;;;;;;;;;;5102005;28;19928;-78
2022/09/16 04:04:30;;;;;;;;;;;;;;;;;;5108493;27;19914;-78
2022/09/16 04:07:17;;;;;;;;;;;;;;;;;;5100457;27;19917;-79
2022/09/16 04:10:03;;;;;;;;;;;;;;;;;;5100235;27;19916;-79
2022/09/16 04:12:50;;;;;;;;;;;;;;;;;;5101500;28;19914;-79
2022/09/16 04:15:37;;;;;;;;;;;;;;;;;;5102605;27;20133;-79
2022/09/16 04:18:24;;;;;;;;;;;;;;;;;;5099574;27;20686;-80
2022/09/16 04:21:10;;;;;;;;;;;;;;;;;;5094878;27;19935;-79
2022/09/16 04:23:57;;;;;;;;;;;;;;;;;;5099324;27;20367;-79
2022/09/16 04:26:43;;;;;;;;;;;;;;;;;;5111950;27;19919;-79
2022/09/16 04:29:31;;;;;;;;;;;;;;;;;;5123983;27;19908;-79
2022/09/16 04:32:17;;;;;;;;;;;;;;;;;;5105691;28;19911;-78
2022/09/16 04:35:04;;;;;;;;;;;;;;;;;;5107546;27;20252;-76
2022/09/16 04:37:51;;;;;;;;;;;;;;;;;;5102967;28;19908;-77
2022/09/16 04:40:38;;;;;;;;;;;;;;;;;;5097256;28;19919;-78
2022/09/16 04:43:25;;;;;;;;;;;;;;;;;;5099716;28;19908;-77
2022/09/16 04:46:12;;;;;;;;;;;;;;;;;;5091585;28;20363;-78
2022/09/16 04:48:58;;;;;;;;;;;;;;;;;;5105115;28;19914;-78
2022/09/16 04:51:45;;;;;;;;;;;;;;;;;;5099976;28;19912;-78
2022/09/16 04:54:31;;;;;;;;;;;;;;;;;;5100516;28;19908;-77
2022/09/16 04:57:18;;;;;;;;;;;;;;;;;;5090227;28;19919;-77
2022/09/16 05:00:04;;;;;;;;;;;;;;;;;;5119167;28;19914;-78
2022/09/16 05:02:53;;;;;;;;;;;;;;;;;;5112911;28;19934;-78
2022/09/16 05:05:40;;;;;;;;;;;;;;;;;;5122060;27;19912;-78
2022/09/16 05:08:26;;;;;;;;;;;;;;;;;;5105592;27;19912;-78
2022/09/16 05:11:13;;;;;;;;;;;;;;;;;;5119688;27;19914;-77
2022/09/16 05:13:59;;;;;;;;;;;;;;;;;;5093544;28;19912;-78
2022/09/16 05:16:46;;;;;;;;;;;;;;;;;;5101837;27;20389;-78
2022/09/16 05:19:32;;;;;;;;;;;;;;;;;;5110308;27;19915;-78
2022/09/16 05:22:18;;;;;;;;;;;;;;;;;;5102056;27;19927;-77
2022/09/16 05:25:06;;;;;;;;;;;;;;;;;;5100463;27;19970;-76
2022/09/16 05:27:52;;;;;;;;;;;;;;;;;;5089919;28;19912;-77
2022/09/16 05:30:39;;;;;;;;;;;;;;;;;;5102741;27;19923;-78
2022/09/16 05:33:25;;;;;;;;;;;;;;;;;;5104292;28;19916;-78
2022/09/16 05:36:12;;;;;;;;;;;;;;;;;;5107402;27;20299;-77
2022/09/16 05:38:59;;;;;;;;;;;;;;;;;;5111849;27;20348;-77
2022/09/16 05:41:45;;;;;;;;;;;;;;;;;;5104903;27;19979;-77
2022/09/16 05:44:32;;;;;;;;;;;;;;;;;;5107559;27;19912;-77
2022/09/16 05:47:18;;;;;;;;;;;;;;;;;;5113371;27;20413;-78
2022/09/16 05:50:05;;;;;;;;;;;;;;;;;;5105352;27;19907;-78
2022/09/16 05:52:51;;;;;;;;;;;;;;;;;;5106300;27;19908;-78
2022/09/16 05:55:38;;;;;;;;;;;;;;;;;;5120330;27;20271;-77
2022/09/16 05:58:26;;;;;;;;;;;;;;;;;;5114125;27;19919;-77
2022/09/16 06:01:13;;;;;;;;;;;;;;;;;;5107571;27;19992;-76
2022/09/16 06:04:00;;;;;;;;;;;;;;;;;;5098049;28;19912;-77
2022/09/16 06:06:46;;;;;;;;;;;;;;;;;;5097770;27;19919;-78
2022/09/16 06:09:33;;;;;;;;;;;;;;;;;;5105495;27;20398;-78
2022/09/16 06:12:19;;;;;;;;;;;;;;;;;;5106488;27;19919;-77
2022/09/16 06:15:06;;;;;;;;;;;;;;;;;;5094797;28;19922;-77
2022/09/16 06:17:52;;;;;;;;;;;;;;;;;;5101205;27;20371;-77
2022/09/16 06:20:39;;;;;;;;;;;;;;;;;;5093583;27;19912;-76
2022/09/16 06:23:26;;;;;;;;;;;;;;;;;;5085077;27;19926;-77
2022/09/16 06:26:12;;;;;;;;;;;;;;;;;;5103496;27;19916;-79
2022/09/16 06:28:59;;;;;;;;;;;;;;;;;;5107690;27;19916;-81
2022/09/16 06:31:45;;;;;;;;;;;;;;;;;;5104408;28;19907;-79
2022/09/16 06:34:32;;;;;;;;;;;;;;;;;;5117906;27;19916;-79
2022/09/16 06:37:18;;;;;;;;;;;;;;;;;;5096688;28;19922;-79
2022/09/16 06:40:05;;;;;;;;;;;;;;;;;;5101675;27;19938;-79
2022/09/16 06:42:52;;;;;;;;;;;;;;;;;;5108267;27;19988;-80
2022/09/16 06:45:38;;;;;;;;;;;;;;;;;;5113519;27;19912;-80
2022/09/16 06:48:25;;;;;;;;;;;;;;;;;;5101124;27;19914;-80
2022/09/16 06:51:13;;;;;;;;;;;;;;;;;;5095213;28;19912;-79
2022/09/16 06:54:00;;;;;;;;;;;;;;;;;;5101816;27;19912;-80
2022/09/16 06:56:46;;;;;;;;;;;;;;;;;;5101113;28;19922;-80
2022/09/16 06:59:33;;;;;;;;;;;;;;;;;;5093260;28;19919;-79
2022/09/16 07:02:19;;;;;;;;;;;;;;;;;;5098830;27;19927;-79
2022/09/16 07:05:06;;;;;;;;;;;;;;;;;;5103988;27;19919;-80
2022/09/16 07:07:56;;;;;;;;;;;;;;;;;;5090798;28;20240;-78
2022/09/16 07:10:43;;;;;;;;;;;;;;;;;;5096145;27;19971;-79
2022/09/16 07:13:29;;;;;;;;;;;;;;;;;;5090286;27;19912;-78
2022/09/16 07:16:16;;;;;;;;;;;;;;;;;;5108631;27;19950;-79
2022/09/16 07:19:02;;;;;;;;;;;;;;;;;;5093585;27;19912;-78
2022/09/16 07:21:49;;;;;;;;;;;;;;;;;;5104126;27;20139;-79
2022/09/16 07:24:35;;;;;;;;;;;;;;;;;;5107241;27;20379;-78
2022/09/16 07:27:22;;;;;;;;;;;;;;;;;;5095600;27;20315;-78
2022/09/16 07:30:08;;;;;;;;;;;;;;;;;;5088674;28;19955;-78
2022/09/16 07:32:57;;;;;;;;;;;;;;;;;;5111996;27;20209;-78
2022/09/16 07:35:44;;;;;;;;;;;;;;;;;;5108285;27;20393;-79
2022/09/16 07:38:31;;;;;;;;;;;;;;;;;;5111558;27;19912;-80
2022/09/16 07:41:17;;;;;;;;;;;;;;;;;;5112417;27;19920;-80
2022/09/16 07:44:04;;;;;;;;;;;;;;;;;;5110997;27;20025;-78
2022/09/16 07:46:51;;;;;;;;;;;;;;;;;;5101990;27;19918;-79
2022/09/16 07:49:37;;;;;;;;;;;;;;;;;;5093146;28;19908;-78
2022/09/16 07:52:28;;;;;;;;;;;;;;;;;;5096463;27;19912;-79
2022/09/16 07:55:16;;;;;;;;;;;;;;;;;;5097848;27;20382;-80
2022/09/16 07:58:02;;;;;;;;;;;;;;;;;;5094002;27;19923;-80
2022/09/16 08:00:49;;;;;;;;;;;;;;;;;;5097097;28;20409;-79
2022/09/16 08:03:36;;;;;;;;;;;;;;;;;;5104253;27;19916;-79
2022/09/16 08:06:23;;;;;;;;;;;;;;;;;;5086969;28;19916;-79
2022/09/16 08:09:09;;;;;;;;;;;;;;;;;;5103475;28;20572;-80
2022/09/16 08:11:56;;;;;;;;;;;;;;;;;;5111031;27;19920;-78
2022/09/16 08:14:42;;;;;;;;;;;;;;;;;;5092786;28;19908;-79
2022/09/16 08:17:29;;;;;;;;;;;;;;;;;;5105358;27;20366;-79
2022/09/16 08:20:15;;;;;;;;;;;;;;;;;;5107045;27;19935;-79
2022/09/16 08:23:02;;;;;;;;;;;;;;;;;;5102330;28;19924;-79
2022/09/16 08:25:48;;;;;;;;;;;;;;;;;;5111585;27;19939;-79
2022/09/16 08:28:36;;;;;;;;;;;;;;;;;;5103675;28;19912;-80
2022/09/16 08:31:22;;;;;;;;;;;;;;;;;;5118460;27;19945;-80
2022/09/16 08:34:09;;;;;;;;;;;;;;;;;;5103274;27;20382;-79
2022/09/16 08:36:55;;;;;;;;;;;;;;;;;;5098053;28;19914;-80
2022/09/16 08:39:42;;;;;;;;;;;;;;;;;;5089829;28;19908;-80
2022/09/16 08:42:28;;;;;;;;;;;;;;;;;;5101538;28;19935;-80
2022/09/16 08:45:18;;;;;;;;;;;;;;;;;;5090310;28;19912;-78
2022/09/16 08:48:06;;;;;;;;;;;;;;;;;;5106263;28;19912;-79
2022/09/16 08:50:53;;;;;;;;;;;;;;;;;;5084164;28;19916;-78
2022/09/16 08:53:39;;;;;;;;;;;;;;;;;;5093106;28;20457;-79
2022/09/16 08:56:26;;;;;;;;;;;;;;;;;;5091758;28;19908;-80
2022/09/16 08:59:12;;;;;;;;;;;;;;;;;;5093447;28;19908;-80
2022/09/16 09:01:59;;;;;;;;;;;;;;;;;;5090661;28;19930;-79
2022/09/16 09:04:45;;;;;;;;;;;;;;;;;;5094212;28;19915;-79
2022/09/16 09:07:32;;;;;;;;;;;;;;;;;;5097410;28;19908;-78
2022/09/16 09:10:18;;;;;;;;;;;;;;;;;;5100879;28;20406;-79
2022/09/16 09:13:05;;;;;;;;;;;;;;;;;;5098297;28;20373;-79
2022/09/16 09:15:51;;;;;;;;;;;;;;;;;;5095922;28;19912;-78
2022/09/16 09:18:38;;;;;;;;;;;;;;;;;;5099123;28;19917;-78
2022/09/16 09:21:24;;;;;;;;;;;;;;;;;;5106467;28;19916;-76
2022/09/16 09:24:11;;;;;;;;;;;;;;;;;;5100138;28;19920;-78
2022/09/16 09:26:58;;;;;;;;;;;;;;;;;;5103520;28;19916;-77
2022/09/16 09:29:44;;;;;;;;;;;;;;;;;;5088840;28;19934;-79
2022/09/16 09:32:31;;;;;;;;;;;;;;;;;;5107528;28;20370;-77
2022/09/16 09:35:18;;;;;;;;;;;;;;;;;;5110081;28;19913;-77
2022/09/16 09:38:04;;;;;;;;;;;;;;;;;;5106116;28;19916;-78
2022/09/16 09:40:51;;;;;;;;;;;;;;;;;;5119469;28;19922;-77
2022/09/16 09:43:37;;;;;;;;;;;;;;;;;;5107786;28;20437;-77
2022/09/16 09:46:25;;;;;;;;;;;;;;;;;;5104019;28;19918;-77
2022/09/16 09:49:11;;;;;;;;;;;;;;;;;;5103860;27;20401;-77
2022/09/16 09:51:58;;;;;;;;;;;;;;;;;;5110729;27;19908;-77
2022/09/16 09:54:47;;;;;;;;;;;;;;;;;;5101430;27;20003;-77
2022/09/16 09:57:33;;;;;;;;;;;;;;;;;;5120191;27;19912;-79
2022/09/16 10:00:20;;;;;;;;;;;;;;;;;;5102849;27;20385;-79
2022/09/16 10:03:07;;;;;;;;;;;;;;;;;;5093848;28;19923;-78
2022/09/16 10:05:53;;;;;;;;;;;;;;;;;;5107483;28;19916;-77
2022/09/16 10:08:40;;;;;;;;;;;;;;;;;;5108513;28;19915;-78
2022/09/16 10:11:26;;;;;;;;;;;;;;;;;;5096050;28;19908;-78
2022/09/16 10:14:13;;;;;;;;;;;;;;;;;;5122121;27;19930;-78
2022/09/16 10:16:59;;;;;;;;;;;;;;;;;;5109581;28;20320;-77
2022/09/16 10:19:46;;;;;;;;;;;;;;;;;;5092726;28;19918;-77
2022/09/16 10:22:32;;;;;;;;;;;;;;;;;;5108776;27;19920;-77
2022/09/16 10:25:21;;;;;;;;;;;;;;;;;;5107891;27;19926;-80
2022/09/16 10:28:20;;;;;;;;;;;;;;;;;;;;;
2022/09/16 10:31:17;;;;;;;;;;;;;;;;;;5112752;27;19908;-80
2022/09/16 10:34:06;;;;;;;;;;;;;;;;;;5111613;28;19912;-79
2022/09/16 10:36:53;;;;;;;;;;;;;;;;;;5098490;28;19926;-80
2022/09/16 10:39:39;;;;;;;;;;;;;;;;;;5116189;27;19930;-80
2022/09/16 10:42:26;;;;;;;;;;;;;;;;;;5100192;28;20274;-80
2022/09/16 10:45:13;;;;;;;;;;;;;;;;;;5105039;27;19916;-81
2022/09/16 10:47:59;;;;;;;;;;;;;;;;;;5112316;27;19908;-81
2022/09/16 10:50:46;;;;;;;;;;;;;;;;;;5124118;27;19900;-81
2022/09/16 10:53:32;;;;;;;;;;;;;;;;;;5119584;27;19912;-79
2022/09/16 10:56:19;;;;;;;;;;;;;;;;;;5119240;27;19912;-81
2022/09/16 10:59:05;;;;;;;;;;;;;;;;;;5102616;27;19912;-81
2022/09/16 11:01:52;;;;;;;;;;;;;;;;;;5100276;27;19922;-78
2022/09/16 11:04:38;;;;;;;;;;;;;;;;;;5117877;27;19912;-80
2022/09/16 11:07:26;;;;;;;;;;;;;;;;;;5094067;28;19918;-80
2022/09/16 11:10:12;;;;;;;;;;;;;;;;;;5108629;27;20309;-81
2022/09/16 11:12:59;;;;;;;;;;;;;;;;;;5101729;27;19915;-79
2022/09/16 11:15:45;;;;;;;;;;;;;;;;;;5096661;28;19908;-80
2022/09/16 11:18:32;;;;;;;;;;;;;;;;;;5099149;27;20367;-80
2022/09/16 11:21:18;;;;;;;;;;;;;;;;;;5099366;27;19916;-80
2022/09/16 11:24:05;;;;;;;;;;;;;;;;;;5098051;27;19920;-81
2022/09/16 11:26:51;;;;;;;;;;;;;;;;;;5102930;27;19912;-80
2022/09/16 11:29:38;;;;;;;;;;;;;;;;;;5108264;27;19922;-80
2022/09/16 11:32:24;;;;;;;;;;;;;;;;;;5104545;27;19915;-78
2022/09/16 11:35:16;;;;;;;;;;;;;;;;;;5100519;27;19950;-79
2022/09/16 11:38:02;;;;;;;;;;;;;;;;;;5091982;28;19918;-81
2022/09/16 11:40:49;;;;;;;;;;;;;;;;;;5101927;28;19919;-79
2022/09/16 11:43:35;;;;;;;;;;;;;;;;;;5090712;27;19915;-78
2022/09/16 11:46:22;;;;;;;;;;;;;;;;;;5111221;27;20356;-80
2022/09/16 11:49:09;;;;;;;;;;;;;;;;;;5098304;27;19912;-79
2022/09/16 11:51:55;;;;;;;;;;;;;;;;;;5110469;27;19919;-80
2022/09/16 11:54:42;;;;;;;;;;;;;;;;;;5101325;27;19911;-81
2022/09/16 11:57:28;;;;;;;;;;;;;;;;;;5090216;28;19916;-80
2022/09/16 12:00:18;;;;;;;;;;;;;;;;;;5098022;27;20415;-79
2022/09/16 12:03:04;;;;;;;;;;;;;;;;;;5088088;28;19923;-79
2022/09/16 12:05:52;;;;;;;;;;;;;;;;;;5109508;27;20449;-81
2022/09/16 12:08:38;;;;;;;;;;;;;;;;;;5092859;27;19915;-81
2022/09/16 12:11:26;;;;;;;;;;;;;;;;;;5098896;27;20248;-80
2022/09/16 12:14:12;;;;;;;;;;;;;;;;;;5100739;27;19923;-79
2022/09/16 12:16:59;;;;;;;;;;;;;;;;;;5102149;28;19923;-80
2022/09/16 12:19:45;;;;;;;;;;;;;;;;;;5109944;27;19907;-80
2022/09/16 12:22:32;;;;;;;;;;;;;;;;;;5093320;27;19942;-79
2022/09/16 12:25:18;;;;;;;;;;;;;;;;;;5103966;28;20247;-79
2022/09/16 12:28:05;;;;;;;;;;;;;;;;;;5106438;28;20007;-78
2022/09/16 12:30:51;;;;;;;;;;;;;;;;;;5095929;27;19912;-77
2022/09/16 12:33:38;;;;;;;;;;;;;;;;;;5098141;27;19916;-78
2022/09/16 12:36:24;;;;;;;;;;;;;;;;;;5101460;27;19923;-82
2022/09/16 12:39:14;;;;;;;;;;;;;;;;;;5089186;27;19912;-80
2022/09/16 12:42:01;;;;;;;;;;;;;;;;;;5100021;28;19940;-79
2022/09/16 12:44:48;;;;;;;;;;;;;;;;;;5102755;28;19916;-79
2022/09/16 12:47:34;;;;;;;;;;;;;;;;;;5096049;28;20547;-79
2022/09/16 12:50:21;;;;;;;;;;;;;;;;;;5104662;28;19916;-76
2022/09/16 12:53:07;;;;;;;;;;;;;;;;;;5108224;28;19911;-76
2022/09/16 12:55:54;;;;;;;;;;;;;;;;;;5109041;28;20371;-81
2022/09/16 12:58:40;;;;;;;;;;;;;;;;;;5109519;28;19931;-80
2022/09/16 13:01:27;;;;;;;;;;;;;;;;;;5104157;28;19923;-81
2022/09/16 13:04:13;;;;;;;;;;;;;;;;;;5112384;28;19926;-79
2022/09/16 13:07:00;;;;;;;;;;;;;;;;;;5110838;28;19915;-84
2022/09/16 13:09:47;;;;;;;;;;;;;;;;;;5110994;28;19922;-83
2022/09/16 13:12:34;;;;;;;;;;;;;;;;;;5107944;28;19916;-82
2022/09/16 13:15:20;;;;;;;;;;;;;;;;;;5112138;28;19915;-81
2022/09/16 13:18:07;;;;;;;;;;;;;;;;;;5107578;28;19935;-80
2022/09/16 13:20:53;;;;;;;;;;;;;;;;;;5103760;28;19923;-80
2022/09/16 13:23:40;;;;;;;;;;;;;;;;;;5110345;27;20255;-81
2022/09/16 13:26:26;;;;;;;;;;;;;;;;;;5116037;27;19907;-80
2022/09/16 13:29:12;;;;;;;;;;;;;;;;;;5114968;28;20220;-85
2022/09/16 13:31:59;;;;;;;;;;;;;;;;;;5121309;27;19912;-85
2022/09/16 13:34:45;;;;;;;;;;;;;;;;;;5124987;27;19918;-86
2022/09/16 13:37:32;;;;;;;;;;;;;;;;;;5100760;28;19911;-84
2022/09/16 13:40:18;;;;;;;;;;;;;;;;;;5099787;27;19918;-85
2022/09/16 13:43:05;;;;;;;;;;;;;;;;;;5111578;27;19930;-85
2022/09/16 13:45:51;;;;;;;;;;;;;;;;;;5111768;27;19918;-84
2022/09/16 13:48:38;;;;;;;;;;;;;;;;;;5100015;28;20849;-85
2022/09/16 13:51:24;;;;;;;;;;;;;;;;;;5114743;27;19912;-85
2022/09/16 13:54:11;;;;;;;;;;;;;;;;;;5107724;27;20021;-86
2022/09/16 13:56:57;;;;;;;;;;;;;;;;;;5116334;27;19919;-85
2022/09/16 13:59:44;;;;;;;;;;;;;;;;;;5113222;27;19915;-84
2022/09/16 14:02:30;;;;;;;;;;;;;;;;;;5111169;27;19919;-85
2022/09/16 14:05:17;;;;;;;;;;;;;;;;;;5106638;27;20278;-85
2022/09/16 14:08:03;;;;;;;;;;;;;;;;;;5107449;27;19919;-85
2022/09/16 14:10:50;;;;;;;;;;;;;;;;;;5108489;27;20636;-85
2022/09/16 14:13:38;;;;;;;;;;;;;;;;;;5103125;27;19915;-84
2022/09/16 14:16:24;;;;;;;;;;;;;;;;;;5103672;27;19919;-84
2022/09/16 14:19:11;;;;;;;;;;;;;;;;;;5113732;27;19914;-85
2022/09/16 14:21:57;;;;;;;;;;;;;;;;;;5110569;27;20398;-85
2022/09/16 14:24:44;;;;;;;;;;;;;;;;;;5113122;27;19919;-84
2022/09/16 14:27:35;;;;;;;;;;;;;;;;;;5095649;27;20384;-85
2022/09/16 14:30:21;;;;;;;;;;;;;;;;;;5102440;27;20462;-85
2022/09/16 14:33:08;;;;;;;;;;;;;;;;;;5114375;27;19953;-86
2022/09/16 14:35:55;;;;;;;;;;;;;;;;;;5101768;27;20016;-85
2022/09/16 14:38:42;;;;;;;;;;;;;;;;;;5106319;27;20315;-86
2022/09/16 14:41:28;;;;;;;;;;;;;;;;;;5103351;27;19939;-86
2022/09/16 14:44:15;;;;;;;;;;;;;;;;;;5108031;27;20295;-86
2022/09/16 14:47:01;;;;;;;;;;;;;;;;;;5097209;27;19915;-86
2022/09/16 14:49:48;;;;;;;;;;;;;;;;;;5119809;27;19912;-84
2022/09/16 14:52:34;;;;;;;;;;;;;;;;;;5115594;27;19922;-85
2022/09/16 14:55:21;;;;;;;;;;;;;;;;;;5096429;28;20355;-85
2022/09/16 14:58:07;;;;;;;;;;;;;;;;;;5113395;27;19950;-86
2022/09/16 15:00:54;;;;;;;;;;;;;;;;;;5107544;27;19912;-86
2022/09/16 15:03:40;;;;;;;;;;;;;;;;;;5108232;27;19935;-83
2022/09/16 15:06:27;;;;;;;;;;;;;;;;;;5105728;27;19916;-81
2022/09/16 15:09:13;;;;;;;;;;;;;;;;;;5093184;27;19911;-82
2022/09/16 15:12:00;;;;;;;;;;;;;;;;;;5091299;28;19916;-82
2022/09/16 15:14:46;;;;;;;;;;;;;;;;;;5094774;27;19915;-81
2022/09/16 15:17:33;;;;;;;;;;;;;;;;;;5089416;28;19912;-82
2022/09/16 15:20:19;;;;;;;;;;;;;;;;;;5097443;28;20506;-80
2022/09/16 15:23:06;;;;;;;;;;;;;;;;;;5095182;27;19919;-83
2022/09/16 15:25:52;;;;;;;;;;;;;;;;;;5090188;28;19916;-84
2022/09/16 15:28:39;;;;;;;;;;;;;;;;;;5100221;28;19920;-81
2022/09/16 15:31:26;;;;;;;;;;;;;;;;;;5103142;27;19935;-82
2022/09/16 15:34:14;;;;;;;;;;;;;;;;;;5100921;27;20359;-82
2022/09/16 15:37:00;;;;;;;;;;;;;;;;;;5101265;27;20007;-82
2022/09/16 15:39:47;;;;;;;;;;;;;;;;;;5097862;27;19934;-83
2022/09/16 15:42:33;;;;;;;;;;;;;;;;;;5092152;28;20026;-83
2022/09/16 15:45:20;;;;;;;;;;;;;;;;;;5110062;27;19919;-85
2022/09/16 15:48:06;;;;;;;;;;;;;;;;;;5113630;27;19911;-86
2022/09/16 15:50:53;;;;;;;;;;;;;;;;;;5099766;27;20359;-85
2022/09/16 15:53:40;;;;;;;;;;;;;;;;;;5117556;27;20474;-85
2022/09/16 15:56:27;;;;;;;;;;;;;;;;;;5109103;28;19918;-84
2022/09/16 15:59:13;;;;;;;;;;;;;;;;;;5118355;27;20385;-83
2022/09/16 16:02:00;;;;;;;;;;;;;;;;;;5106330;27;19916;-84
2022/09/16 16:04:46;;;;;;;;;;;;;;;;;;5098388;27;20363;-85
2022/09/16 16:07:33;;;;;;;;;;;;;;;;;;5106840;27;19920;-79
2022/09/16 16:10:19;;;;;;;;;;;;;;;;;;5101862;28;20398;-82
2022/09/16 16:13:06;;;;;;;;;;;;;;;;;;5103434;27;19918;-81
2022/09/16 16:15:52;;;;;;;;;;;;;;;;;;5112455;27;19929;-83
2022/09/16 16:18:39;;;;;;;;;;;;;;;;;;5108675;28;19938;-80
2022/09/16 16:21:25;;;;;;;;;;;;;;;;;;5090951;28;20270;-82
2022/09/16 16:24:13;;;;;;;;;;;;;;;;;;5103749;28;19927;-83
2022/09/16 16:26:59;;;;;;;;;;;;;;;;;;5105873;27;19935;-82
2022/09/16 16:29:45;;;;;;;;;;;;;;;;;;5106609;28;19919;-83
2022/09/16 16:32:33;;;;;;;;;;;;;;;;;;5102914;27;20030;-82
2022/09/16 16:35:20;;;;;;;;;;;;;;;;;;5106163;27;19908;-82
2022/09/16 16:38:06;;;;;;;;;;;;;;;;;;5114366;27;19908;-83
2022/09/16 16:40:53;;;;;;;;;;;;;;;;;;5106864;28;19919;-80
2022/09/16 16:43:39;;;;;;;;;;;;;;;;;;5105037;28;19943;-82
2022/09/16 16:46:26;;;;;;;;;;;;;;;;;;5093334;28;19912;-83
2022/09/16 16:49:13;;;;;;;;;;;;;;;;;;5106152;28;20318;-81
2022/09/16 16:51:59;;;;;;;;;;;;;;;;;;5105465;28;19912;-85
2022/09/16 16:54:46;;;;;;;;;;;;;;;;;;5103468;28;19914;-85
2022/09/16 16:57:32;;;;;;;;;;;;;;;;;;5113397;27;19922;-84
2022/09/16 17:00:19;;;;;;;;;;;;;;;;;;5118093;27;19908;-82
2022/09/16 17:03:05;;;;;;;;;;;;;;;;;;5112826;27;19920;-80
2022/09/16 17:05:52;;;;;;;;;;;;;;;;;;5110748;28;19920;-79
2022/09/16 17:08:39;;;;;;;;;;;;;;;;;;5110897;27;20393;-80
2022/09/16 17:11:25;;;;;;;;;;;;;;;;;;5111830;27;19926;-78
2022/09/16 17:14:12;;;;;;;;;;;;;;;;;;5113468;27;19916;-84
2022/09/16 17:16:58;;;;;;;;;;;;;;;;;;5102399;28;19922;-79
2022/09/16 17:19:44;;;;;;;;;;;;;;;;;;5103430;27;19912;-84
2022/09/16 17:22:31;;;;;;;;;;;;;;;;;;5110357;28;19915;-80
2022/09/16 17:25:17;;;;;;;;;;;;;;;;;;5113310;27;19930;-79
2022/09/16 17:28:04;;;;;;;;;;;;;;;;;;5098548;27;19912;-78
2022/09/16 17:30:50;;;;;;;;;;;;;;;;;;5088694;28;19908;-79
2022/09/16 17:33:37;;;;;;;;;;;;;;;;;;5094687;28;20355;-78
2022/09/16 17:36:25;;;;;;;;;;;;;;;;;;5106126;27;19912;-78
2022/09/16 17:39:13;;;;;;;;;;;;;;;;;;5093225;28;19908;-79
2022/09/16 17:42:00;;;;;;;;;;;;;;;;;;5107984;27;19924;-79
2022/09/16 17:44:46;;;;;;;;;;;;;;;;;;5101096;27;19911;-79
2022/09/16 17:47:33;;;;;;;;;;;;;;;;;;5088140;28;19918;-78
2022/09/16 17:50:19;;;;;;;;;;;;;;;;;;5101154;27;19911;-79
2022/09/16 17:53:06;;;;;;;;;;;;;;;;;;5099110;27;19912;-80
2022/09/16 17:55:52;;;;;;;;;;;;;;;;;;5104690;27;19916;-79
2022/09/16 17:58:39;;;;;;;;;;;;;;;;;;5084337;28;19916;-85
2022/09/16 18:01:25;;;;;;;;;;;;;;;;;;5108585;27;19915;-86
2022/09/16 18:04:12;;;;;;;;;;;;;;;;;;5093115;28;20359;-82
2022/09/16 18:06:58;;;;;;;;;;;;;;;;;;5105455;27;19916;-82
2022/09/16 18:09:45;;;;;;;;;;;;;;;;;;5100799;27;20335;-82
2022/09/16 18:12:31;;;;;;;;;;;;;;;;;;5097563;28;19914;-87
2022/09/16 18:15:18;;;;;;;;;;;;;;;;;;5106901;27;19918;-83
2022/09/16 18:18:04;;;;;;;;;;;;;;;;;;5099845;27;19912;-84
2022/09/16 18:20:51;;;;;;;;;;;;;;;;;;5106824;27;19934;-84
2022/09/16 18:23:38;;;;;;;;;;;;;;;;;;5103344;27;19920;-84
2022/09/16 18:26:24;;;;;;;;;;;;;;;;;;5103531;28;20430;-84
2022/09/16 18:29:11;;;;;;;;;;;;;;;;;;5102219;27;20206;-83
2022/09/16 18:31:58;;;;;;;;;;;;;;;;;;5106036;27;19908;-83
2022/09/16 18:34:44;;;;;;;;;;;;;;;;;;5086876;28;19918;-85
2022/09/16 18:37:31;;;;;;;;;;;;;;;;;;5098154;28;19908;-85
2022/09/16 18:40:17;;;;;;;;;;;;;;;;;;5103639;27;19908;-83
2022/09/16 18:43:04;;;;;;;;;;;;;;;;;;5092790;28;19938;-85
2022/09/16 18:45:51;;;;;;;;;;;;;;;;;;5091199;28;19911;-86
2022/09/16 18:48:37;;;;;;;;;;;;;;;;;;5105019;27;19945;-82
2022/09/16 18:51:24;;;;;;;;;;;;;;;;;;5099093;27;19918;-83
2022/09/16 18:54:10;;;;;;;;;;;;;;;;;;5099413;28;19915;-85
2022/09/16 18:56:57;;;;;;;;;;;;;;;;;;5093765;28;19912;-81