Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:15;;;;;;;;;;;;;;;;;;4975784;28;19924;-76
2022/05/15 00:03:41;;;;;;;;;;;;;;;;;;4985918;28;20011;-76
2022/05/15 00:06:06;;;;;;;;;;;;;;;;;;4993680;28;19917;-76
2022/05/15 00:08:34;;;;;;;;;;;;;;;;;;4976543;28;20662;-76
2022/05/15 00:10:59;;;;;;;;;;;;;;;;;;4993699;28;20061;-76
2022/05/15 00:13:25;;;;;;;;;;;;;;;;;;4993421;28;20008;-76
2022/05/15 00:15:51;;;;;;;;;;;;;;;;;;4994522;28;19986;-76
2022/05/15 00:18:17;;;;;;;;;;;;;;;;;;4961478;28;19917;-76
2022/05/15 00:20:43;;;;;;;;;;;;;;;;;;4960723;28;19918;-76
2022/05/15 00:23:09;;;;;;;;;;;;;;;;;;4961290;28;20256;-76
2022/05/15 00:25:35;;;;;;;;;;;;;;;;;;4990324;28;19976;-76
2022/05/15 00:28:01;;;;;;;;;;;;;;;;;;4958140;28;20308;-76
2022/05/15 00:30:27;;;;;;;;;;;;;;;;;;4944509;28;19926;-76
2022/05/15 00:32:52;;;;;;;;;;;;;;;;;;4977360;28;20425;-77
2022/05/15 00:35:18;;;;;;;;;;;;;;;;;;4977087;28;20340;-76
2022/05/15 00:37:44;;;;;;;;;;;;;;;;;;4960606;28;19917;-76
2022/05/15 00:40:10;;;;;;;;;;;;;;;;;;4961349;28;19928;-76
2022/05/15 00:42:36;;;;;;;;;;;;;;;;;;4978949;28;19960;-76
2022/05/15 00:45:02;;;;;;;;;;;;;;;;;;4957494;28;19945;-76
2022/05/15 00:47:27;;;;;;;;;;;;;;;;;;4985533;28;19918;-76
2022/05/15 00:49:55;;;;;;;;;;;;;;;;;;4960734;28;19918;-77
2022/05/15 00:52:22;;;;;;;;;;;;;;;;;;4967802;28;19925;-77
2022/05/15 00:54:51;;;;;;;;;;;;;;;;;;5014123;28;19963;-77
2022/05/15 00:57:21;;;;;;;;;;;;;;;;;;5012215;28;19918;-77
2022/05/15 01:00:07;;;;;;;;;;;;;;;;;;4996261;28;19918;-76
2022/05/15 01:02:36;;;;;;;;;;;;;;;;;;4995484;28;20008;-76
2022/05/15 01:05:04;;;;;;;;;;;;;;;;;;4996257;28;19921;-76
2022/05/15 01:07:29;;;;;;;;;;;;;;;;;;5001126;28;19924;-77
2022/05/15 01:09:55;;;;;;;;;;;;;;;;;;5014907;28;19921;-76
2022/05/15 01:12:21;;;;;;;;;;;;;;;;;;5016262;28;19917;-77
2022/05/15 01:14:47;;;;;;;;;;;;;;;;;;5020559;28;20314;-76
2022/05/15 01:17:12;;;;;;;;;;;;;;;;;;4996569;28;19952;-76
2022/05/15 01:19:40;;;;;;;;;;;;;;;;;;5002343;28;20023;-76
2022/05/15 01:22:06;;;;;;;;;;;;;;;;;;4976923;28;20021;-77
2022/05/15 01:24:32;;;;;;;;;;;;;;;;;;5014667;28;19918;-76
2022/05/15 01:27:01;;;;;;;;;;;;;;;;;;4992857;28;19945;-76
2022/05/15 01:29:28;;;;;;;;;;;;;;;;;;5000003;28;19924;-76
2022/05/15 01:31:54;;;;;;;;;;;;;;;;;;5012537;28;19932;-76
2022/05/15 01:34:20;;;;;;;;;;;;;;;;;;5012119;28;20008;-76
2022/05/15 01:36:47;;;;;;;;;;;;;;;;;;4996367;28;20600;-76
2022/05/15 01:39:13;;;;;;;;;;;;;;;;;;5012427;28;20346;-76
2022/05/15 01:41:39;;;;;;;;;;;;;;;;;;5012488;28;19917;-76
2022/05/15 01:44:05;;;;;;;;;;;;;;;;;;5011952;28;19917;-76
2022/05/15 01:46:31;;;;;;;;;;;;;;;;;;4996063;28;20432;-76
2022/05/15 01:49:06;;;;;;;;;;;;;;;;;;5017338;28;20382;-76
2022/05/15 01:51:32;;;;;;;;;;;;;;;;;;5032075;28;19921;-77
2022/05/15 01:53:57;;;;;;;;;;;;;;;;;;5011794;28;19922;-76
2022/05/15 01:56:23;;;;;;;;;;;;;;;;;;5016539;28;19917;-76
2022/05/15 01:58:49;;;;;;;;;;;;;;;;;;5001915;28;19917;-76
2022/05/15 02:01:15;;;;;;;;;;;;;;;;;;5019437;28;19928;-76
2022/05/15 02:03:41;;;;;;;;;;;;;;;;;;5002775;28;20298;-76
2022/05/15 02:06:08;;;;;;;;;;;;;;;;;;4983698;28;20378;-76
2022/05/15 02:08:38;;;;;;;;;;;;;;;;;;4999512;28;20382;-76
2022/05/15 02:11:05;;;;;;;;;;;;;;;;;;4998692;28;19955;-76
2022/05/15 02:13:32;;;;;;;;;;;;;;;;;;4999247;28;19925;-76
2022/05/15 02:15:58;;;;;;;;;;;;;;;;;;5015119;28;20000;-76
2022/05/15 02:18:23;;;;;;;;;;;;;;;;;;4999118;28;20260;-76
2022/05/15 02:20:49;;;;;;;;;;;;;;;;;;4990825;28;19918;-78
2022/05/15 02:23:15;;;;;;;;;;;;;;;;;;4979853;28;19924;-76
2022/05/15 02:25:40;;;;;;;;;;;;;;;;;;4995424;28;20005;-77
2022/05/15 02:28:07;;;;;;;;;;;;;;;;;;4996697;28;20326;-77
2022/05/15 02:30:32;;;;;;;;;;;;;;;;;;4979402;28;19965;-77
2022/05/15 02:32:58;;;;;;;;;;;;;;;;;;4982506;28;20418;-76
2022/05/15 02:35:23;;;;;;;;;;;;;;;;;;4999919;28;19921;-77
2022/05/15 02:37:49;;;;;;;;;;;;;;;;;;5000337;28;19972;-77
2022/05/15 02:40:17;;;;;;;;;;;;;;;;;;4998711;28;19956;-77
2022/05/15 02:42:44;;;;;;;;;;;;;;;;;;4999397;28;19963;-77
2022/05/15 02:45:09;;;;;;;;;;;;;;;;;;4999196;28;19922;-77
2022/05/15 02:47:35;;;;;;;;;;;;;;;;;;4998701;28;19924;-77
2022/05/15 02:52:47;;;;;;;;;;;;;;;;;;5006087;28;20572;-77
2022/05/15 02:55:13;;;;;;;;;;;;;;;;;;5015553;28;19944;-77
2022/05/15 02:57:40;;;;;;;;;;;;;;;;;;5015303;28;20004;-76
2022/05/15 03:00:08;;;;;;;;;;;;;;;;;;5015011;28;19917;-76
2022/05/15 03:02:37;;;;;;;;;;;;;;;;;;4998556;28;19927;-76
2022/05/15 03:05:04;;;;;;;;;;;;;;;;;;5032884;28;19917;-76
2022/05/15 03:07:30;;;;;;;;;;;;;;;;;;5017999;28;19917;-77
2022/05/15 03:09:55;;;;;;;;;;;;;;;;;;5019094;28;20658;-77
2022/05/15 03:12:20;;;;;;;;;;;;;;;;;;5016117;28;19917;-76
2022/05/15 03:14:46;;;;;;;;;;;;;;;;;;5015878;28;20020;-77
2022/05/15 03:17:11;;;;;;;;;;;;;;;;;;4996123;28;19918;-77
2022/05/15 03:19:37;;;;;;;;;;;;;;;;;;5013732;28;19917;-77
2022/05/15 03:22:03;;;;;;;;;;;;;;;;;;5014990;28;19918;-77
2022/05/15 03:24:33;;;;;;;;;;;;;;;;;;5002501;28;19921;-77
2022/05/15 03:26:58;;;;;;;;;;;;;;;;;;5013978;28;19952;-77
2022/05/15 03:29:24;;;;;;;;;;;;;;;;;;5014311;28;19922;-77
2022/05/15 03:31:50;;;;;;;;;;;;;;;;;;4998318;28;19922;-77
2022/05/15 03:34:16;;;;;;;;;;;;;;;;;;5014053;28;19917;-77
2022/05/15 03:36:42;;;;;;;;;;;;;;;;;;4997869;28;20020;-77
2022/05/15 03:39:09;;;;;;;;;;;;;;;;;;4996625;28;19940;-77
2022/05/15 03:41:37;;;;;;;;;;;;;;;;;;4997020;28;19921;-77
2022/05/15 03:44:03;;;;;;;;;;;;;;;;;;4995693;28;20299;-77
2022/05/15 03:46:28;;;;;;;;;;;;;;;;;;4996316;28;19924;-77
2022/05/15 03:48:54;;;;;;;;;;;;;;;;;;5023523;28;20368;-77
2022/05/15 03:51:20;;;;;;;;;;;;;;;;;;4980129;28;19926;-77
2022/05/15 03:53:45;;;;;;;;;;;;;;;;;;4994819;28;20474;-77
2022/05/15 03:56:11;;;;;;;;;;;;;;;;;;5012672;28;19940;-77
2022/05/15 03:58:37;;;;;;;;;;;;;;;;;;4998245;28;19925;-77
2022/05/15 04:01:03;;;;;;;;;;;;;;;;;;4998662;28;19918;-77
2022/05/15 04:03:29;;;;;;;;;;;;;;;;;;4980162;28;19925;-77
2022/05/15 04:05:55;;;;;;;;;;;;;;;;;;4995212;28;19963;-77
2022/05/15 04:08:20;;;;;;;;;;;;;;;;;;4994749;28;19918;-77
2022/05/15 04:10:46;;;;;;;;;;;;;;;;;;5009683;28;19929;-77
2022/05/15 04:13:13;;;;;;;;;;;;;;;;;;5000536;28;19923;-78
2022/05/15 04:15:39;;;;;;;;;;;;;;;;;;5013703;28;19964;-77
2022/05/15 04:18:05;;;;;;;;;;;;;;;;;;5021379;28;20287;-78
2022/05/15 04:20:32;;;;;;;;;;;;;;;;;;5028105;28;19933;-77
2022/05/15 04:22:57;;;;;;;;;;;;;;;;;;5021263;28;19922;-78
2022/05/15 04:25:27;;;;;;;;;;;;;;;;;;5003373;28;19921;-77
2022/05/15 04:27:52;;;;;;;;;;;;;;;;;;5000897;28;19925;-77
2022/05/15 04:30:19;;;;;;;;;;;;;;;;;;5021291;28;19921;-77
2022/05/15 04:32:45;;;;;;;;;;;;;;;;;;5040090;28;19990;-77
2022/05/15 04:35:11;;;;;;;;;;;;;;;;;;5017560;28;20378;-77
2022/05/15 04:37:39;;;;;;;;;;;;;;;;;;5001101;28;19917;-78
2022/05/15 04:40:05;;;;;;;;;;;;;;;;;;5000514;28;19922;-78
2022/05/15 04:42:31;;;;;;;;;;;;;;;;;;5001878;28;19924;-78
2022/05/15 04:44:56;;;;;;;;;;;;;;;;;;4998021;28;19941;-77
2022/05/15 04:47:22;;;;;;;;;;;;;;;;;;4997351;28;19918;-77
2022/05/15 04:49:49;;;;;;;;;;;;;;;;;;5014782;28;19917;-77
2022/05/15 04:52:15;;;;;;;;;;;;;;;;;;5017164;28;19925;-77
2022/05/15 04:54:40;;;;;;;;;;;;;;;;;;4999586;28;19968;-77
2022/05/15 04:57:06;;;;;;;;;;;;;;;;;;5015592;28;19917;-77
2022/05/15 04:59:31;;;;;;;;;;;;;;;;;;4998843;28;19949;-77
2022/05/15 05:01:58;;;;;;;;;;;;;;;;;;4998975;28;19917;-77
2022/05/15 05:04:23;;;;;;;;;;;;;;;;;;4998871;28;20256;-77
2022/05/15 05:06:49;;;;;;;;;;;;;;;;;;5016998;28;19925;-77
2022/05/15 05:09:15;;;;;;;;;;;;;;;;;;4998633;28;20008;-77
2022/05/15 05:11:40;;;;;;;;;;;;;;;;;;4998648;28;19917;-77
2022/05/15 05:14:06;;;;;;;;;;;;;;;;;;4999021;28;19918;-77
2022/05/15 05:16:33;;;;;;;;;;;;;;;;;;4998535;28;20378;-77
2022/05/15 05:18:58;;;;;;;;;;;;;;;;;;4999293;28;19948;-77
2022/05/15 05:21:24;;;;;;;;;;;;;;;;;;4998764;28;19922;-77
2022/05/15 05:23:49;;;;;;;;;;;;;;;;;;4999082;28;19914;-77
2022/05/15 05:26:16;;;;;;;;;;;;;;;;;;4998687;28;20337;-77
2022/05/15 05:28:41;;;;;;;;;;;;;;;;;;4982136;28;19917;-77
2022/05/15 05:31:07;;;;;;;;;;;;;;;;;;4997036;28;19936;-77
2022/05/15 05:33:32;;;;;;;;;;;;;;;;;;4985046;28;19925;-77
2022/05/15 05:35:58;;;;;;;;;;;;;;;;;;5026412;28;19963;-78
2022/05/15 05:38:24;;;;;;;;;;;;;;;;;;5008384;28;19918;-78
2022/05/15 05:40:49;;;;;;;;;;;;;;;;;;4996780;28;19967;-78
2022/05/15 05:43:15;;;;;;;;;;;;;;;;;;5045711;28;19917;-78
2022/05/15 05:45:41;;;;;;;;;;;;;;;;;;5011081;28;19917;-78
2022/05/15 05:48:08;;;;;;;;;;;;;;;;;;5002182;28;20286;-77
2022/05/15 05:50:36;;;;;;;;;;;;;;;;;;5007175;28;20021;-78
2022/05/15 05:53:01;;;;;;;;;;;;;;;;;;5016173;28;19921;-77
2022/05/15 05:55:27;;;;;;;;;;;;;;;;;;5001339;28;19975;-78
2022/05/15 05:57:54;;;;;;;;;;;;;;;;;;5023347;28;20020;-77
2022/05/15 06:00:19;;;;;;;;;;;;;;;;;;5028314;28;19964;-77
2022/05/15 06:02:44;;;;;;;;;;;;;;;;;;5019522;28;20326;-77
2022/05/15 06:05:10;;;;;;;;;;;;;;;;;;5017797;28;19910;-77
2022/05/15 06:07:37;;;;;;;;;;;;;;;;;;4997076;28;19924;-77
2022/05/15 06:10:03;;;;;;;;;;;;;;;;;;5017289;28;19921;-77
2022/05/15 06:12:29;;;;;;;;;;;;;;;;;;5012281;28;19917;-77
2022/05/15 06:14:54;;;;;;;;;;;;;;;;;;5012179;28;20284;-77
2022/05/15 06:17:24;;;;;;;;;;;;;;;;;;4991415;28;19917;-77
2022/05/15 06:19:50;;;;;;;;;;;;;;;;;;4996850;28;19972;-77
2022/05/15 06:22:17;;;;;;;;;;;;;;;;;;4988217;28;20268;-77
2022/05/15 06:24:42;;;;;;;;;;;;;;;;;;5014992;28;19945;-77
2022/05/15 06:27:08;;;;;;;;;;;;;;;;;;4997105;28;19940;-77
2022/05/15 06:29:35;;;;;;;;;;;;;;;;;;4990272;28;19924;-76
2022/05/15 06:32:01;;;;;;;;;;;;;;;;;;5003759;28;20280;-77
2022/05/15 06:34:26;;;;;;;;;;;;;;;;;;5018021;28;20024;-78
2022/05/15 06:36:55;;;;;;;;;;;;;;;;;;4997604;28;19917;-77
2022/05/15 06:39:21;;;;;;;;;;;;;;;;;;5011700;28;19918;-78
2022/05/15 06:41:50;;;;;;;;;;;;;;;;;;5000405;28;19995;-77
2022/05/15 06:44:15;;;;;;;;;;;;;;;;;;5016430;28;19928;-77
2022/05/15 06:46:41;;;;;;;;;;;;;;;;;;4999836;28;19917;-77
2022/05/15 06:49:07;;;;;;;;;;;;;;;;;;4999130;28;19925;-77
2022/05/15 06:51:32;;;;;;;;;;;;;;;;;;5009635;28;19921;-77
2022/05/15 06:53:57;;;;;;;;;;;;;;;;;;5015564;28;19921;-77
2022/05/15 06:59:07;;;;;;;;;;;;;;;;;;5015603;28;19922;-77
2022/05/15 07:01:33;;;;;;;;;;;;;;;;;;5016027;28;19918;-77
2022/05/15 07:03:58;;;;;;;;;;;;;;;;;;5012612;28;20375;-77
2022/05/15 07:06:23;;;;;;;;;;;;;;;;;;5007311;28;19992;-77
2022/05/15 07:08:49;;;;;;;;;;;;;;;;;;5015444;28;19917;-76
2022/05/15 07:11:15;;;;;;;;;;;;;;;;;;5006842;28;19928;-77
2022/05/15 07:13:40;;;;;;;;;;;;;;;;;;5011700;28;19926;-76
2022/05/15 07:16:08;;;;;;;;;;;;;;;;;;5013739;28;19970;-77
2022/05/15 07:18:35;;;;;;;;;;;;;;;;;;5014946;28;19918;-77
2022/05/15 07:21:01;;;;;;;;;;;;;;;;;;5019373;28;20028;-78
2022/05/15 07:23:26;;;;;;;;;;;;;;;;;;5010153;28;20410;-77
2022/05/15 07:25:52;;;;;;;;;;;;;;;;;;5014681;28;19918;-77
2022/05/15 07:28:17;;;;;;;;;;;;;;;;;;4995797;28;20330;-80
2022/05/15 07:30:43;;;;;;;;;;;;;;;;;;5022271;28;19921;-77
2022/05/15 07:33:08;;;;;;;;;;;;;;;;;;5000404;28;19921;-78
2022/05/15 07:35:34;;;;;;;;;;;;;;;;;;5005883;28;19922;-77
2022/05/15 07:38:00;;;;;;;;;;;;;;;;;;5015045;28;20413;-77
2022/05/15 07:40:25;;;;;;;;;;;;;;;;;;5008708;28;19924;-78
2022/05/15 07:42:51;;;;;;;;;;;;;;;;;;5001287;28;20361;-77
2022/05/15 07:45:16;;;;;;;;;;;;;;;;;;5018090;28;19917;-78
2022/05/15 07:47:43;;;;;;;;;;;;;;;;;;5011295;28;19924;-78
2022/05/15 07:50:09;;;;;;;;;;;;;;;;;;4998965;28;19917;-77
2022/05/15 07:52:37;;;;;;;;;;;;;;;;;;5029673;28;19925;-79
2022/05/15 07:55:05;;;;;;;;;;;;;;;;;;5033311;28;20366;-78
2022/05/15 07:57:32;;;;;;;;;;;;;;;;;;5035934;28;19917;-78
2022/05/15 07:59:57;;;;;;;;;;;;;;;;;;5024205;28;19925;-78
2022/05/15 08:02:22;;;;;;;;;;;;;;;;;;4988031;28;20640;-78
2022/05/15 08:10:16;;;;;;;;;;;;;;;;;;4995366;28;19929;-78
2022/05/15 08:12:41;;;;;;;;;;;;;;;;;;4996625;28;19917;-77
2022/05/15 08:15:07;;;;;;;;;;;;;;;;;;4998596;28;19940;-79
2022/05/15 08:17:33;;;;;;;;;;;;;;;;;;4999236;28;20441;-78
2022/05/15 08:25:27;;;;;;;;;;;;;;;;;;5002257;28;19918;-78
2022/05/15 08:27:52;;;;;;;;;;;;;;;;;;4982814;28;19921;-80
2022/05/15 08:30:19;;;;;;;;;;;;;;;;;;4997938;28;19924;-79
2022/05/15 08:32:45;;;;;;;;;;;;;;;;;;4993870;28;20463;-78
2022/05/15 08:35:11;;;;;;;;;;;;;;;;;;4998690;28;20012;-79
2022/05/15 08:37:37;;;;;;;;;;;;;;;;;;5001195;28;19925;-79
2022/05/15 08:40:02;;;;;;;;;;;;;;;;;;5001481;28;19918;-79
2022/05/15 08:42:44;;;;;;;;;;;;;;;;;;5013645;28;19918;-80
2022/05/15 08:45:13;;;;;;;;;;;;;;;;;;5017945;28;19921;-79
2022/05/15 08:47:46;;;;;;;;;;;;;;;;;;5017017;28;19917;-80
2022/05/15 08:50:19;;;;;;;;;;;;;;;;;;5022092;28;20358;-80
2022/05/15 08:53:02;;;;;;;;;;;;;;;;;;5034692;28;19948;-79
2022/05/15 08:55:40;;;;;;;;;;;;;;;;;;5020001;28;19921;-79
2022/05/15 08:58:08;;;;;;;;;;;;;;;;;;5002534;28;20364;-79
2022/05/15 09:00:36;;;;;;;;;;;;;;;;;;4995768;28;19923;-79
2022/05/15 09:03:21;;;;;;;;;;;;;;;;;;5018531;28;19918;-80
2022/05/15 09:06:08;;;;;;;;;;;;;;;;;;5000575;28;19917;-79
2022/05/15 09:08:46;;;;;;;;;;;;;;;;;;5002450;28;19924;-77
2022/05/15 09:11:14;;;;;;;;;;;;;;;;;;5026284;28;20375;-78
2022/05/15 09:13:46;;;;;;;;;;;;;;;;;;5011887;28;19918;-77
2022/05/15 09:16:16;;;;;;;;;;;;;;;;;;5000484;28;20005;-78
2022/05/15 09:18:42;;;;;;;;;;;;;;;;;;5014586;28;19917;-79
2022/05/15 09:21:08;;;;;;;;;;;;;;;;;;5005491;28;19929;-78
2022/05/15 09:23:38;;;;;;;;;;;;;;;;;;4995853;28;19949;-79
2022/05/15 09:26:06;;;;;;;;;;;;;;;;;;5013403;28;19964;-77
2022/05/15 09:28:40;;;;;;;;;;;;;;;;;;5009620;28;19924;-77
2022/05/15 09:31:06;;;;;;;;;;;;;;;;;;5036195;28;19917;-77
2022/05/15 09:33:31;;;;;;;;;;;;;;;;;;5021661;28;19923;-76
2022/05/15 09:36:16;;;;;;;;;;;;;;;;;;5017856;28;19918;-77
2022/05/15 09:38:43;;;;;;;;;;;;;;;;;;5027889;28;19968;-77
2022/05/15 09:43:59;;;;;;;;;;;;;;;;;;5018914;28;19917;-77
2022/05/15 09:46:26;;;;;;;;;;;;;;;;;;5016852;28;20015;-77
2022/05/15 09:48:55;;;;;;;;;;;;;;;;;;5023515;28;19917;-77
2022/05/15 09:51:33;;;;;;;;;;;;;;;;;;5029887;28;20371;-76
2022/05/15 09:53:58;;;;;;;;;;;;;;;;;;5022951;28;19925;-77
2022/05/15 09:56:26;;;;;;;;;;;;;;;;;;5042267;28;19981;-76
2022/05/15 09:58:51;;;;;;;;;;;;;;;;;;5022348;28;19918;-81
2022/05/15 10:01:25;;;;;;;;;;;;;;;;;;4979875;28;19969;-83
2022/05/15 10:03:54;;;;;;;;;;;;;;;;;;4985983;28;19933;-82
2022/05/15 10:06:22;;;;;;;;;;;;;;;;;;4993315;28;19956;-79
2022/05/15 10:09:04;;;;;;;;;;;;;;;;;;5001273;28;20376;-82
2022/05/15 10:11:31;;;;;;;;;;;;;;;;;;5005725;28;19925;-80
2022/05/15 10:13:57;;;;;;;;;;;;;;;;;;5018684;28;19918;-80
2022/05/15 10:16:25;;;;;;;;;;;;;;;;;;5021000;28;19918;-79
2022/05/15 10:19:08;;;;;;;;;;;;;;;;;;5028099;28;19917;-78
2022/05/15 10:21:40;;;;;;;;;;;;;;;;;;5034682;28;19953;-80
2022/05/15 10:24:09;;;;;;;;;;;;;;;;;;5006850;28;19925;-78
2022/05/15 10:26:58;;;;;;;;;;;;;;;;;;5023734;28;19976;-80
2022/05/15 10:29:42;;;;;;;;;;;;;;;;;;5033667;28;20015;-80
2022/05/15 10:32:15;;;;;;;;;;;;;;;;;;5008461;28;19925;-81
2022/05/15 10:34:41;;;;;;;;;;;;;;;;;;5015725;28;19925;-83
2022/05/15 10:37:11;;;;;;;;;;;;;;;;;;5001527;28;19925;-84
2022/05/15 10:39:43;;;;;;;;;;;;;;;;;;5024641;28;20377;-85
2022/05/15 10:42:27;;;;;;;;;;;;;;;;;;5037211;28;19928;-80
2022/05/15 10:45:11;;;;;;;;;;;;;;;;;;5009728;28;20473;-81
2022/05/15 10:47:46;;;;;;;;;;;;;;;;;;4994754;28;19949;-84
2022/05/15 10:50:23;;;;;;;;;;;;;;;;;;5000019;28;19924;-85
2022/05/15 10:57:21;;;;;;;;;;;;;;;;;;4999580;28;19948;-81
2022/05/15 10:58:40;;;;;;;;;;;;;;;;;;5015143;28;19941;-84
2022/05/15 11:01:17;;;;;;;;;;;;;;;;;;5004116;28;19929;-83
2022/05/15 11:03:50;;;;;;;;;;;;;;;;;;5017594;28;19984;-83
2022/05/15 11:06:21;;;;;;;;;;;;;;;;;;5025699;28;19924;-81
2022/05/15 11:08:52;;;;;;;;;;;;;;;;;;5012333;28;19945;-82
2022/05/15 11:11:27;;;;;;;;;;;;;;;;;;5008602;28;19925;-80
2022/05/15 11:13:56;;;;;;;;;;;;;;;;;;5017541;28;19918;-84
2022/05/15 11:16:25;;;;;;;;;;;;;;;;;;5009755;28;19984;-82
2022/05/15 11:19:05;;;;;;;;;;;;;;;;;;5016874;28;20016;-83
2022/05/15 11:21:35;;;;;;;;;;;;;;;;;;4982151;28;19976;-84
2022/05/15 11:24:06;;;;;;;;;;;;;;;;;;5005448;28;19917;-88
2022/05/15 11:26:37;;;;;;;;;;;;;;;;;;5006779;28;19953;-85
2022/05/15 11:29:05;;;;;;;;;;;;;;;;;;5016769;28;19917;-82
2022/05/15 11:31:34;;;;;;;;;;;;;;;;;;5027348;28;19917;-84
2022/05/15 11:34:04;;;;;;;;;;;;;;;;;;5015463;28;19917;-78
2022/05/15 11:36:33;;;;;;;;;;;;;;;;;;5010287;28;19971;-85
2022/05/15 11:39:05;;;;;;;;;;;;;;;;;;5002894;28;20004;-85
2022/05/15 11:42:09;;;;;;;;;;;;;;;;;;4997491;28;19932;-81
2022/05/15 11:44:35;;;;;;;;;;;;;;;;;;5015601;28;19917;-79
2022/05/15 11:47:04;;;;;;;;;;;;;;;;;;5001692;28;19918;-83
2022/05/15 11:49:32;;;;;;;;;;;;;;;;;;5017302;28;19917;-82
2022/05/15 11:52:04;;;;;;;;;;;;;;;;;;5001551;28;19922;-85
2022/05/15 11:54:31;;;;;;;;;;;;;;;;;;5017563;28;19917;-83
2022/05/15 11:56:57;;;;;;;;;;;;;;;;;;5009783;28;19974;-84
2022/05/15 11:59:27;;;;;;;;;;;;;;;;;;5009537;28;19924;-83
2022/05/15 12:01:54;;;;;;;;;;;;;;;;;;4997402;28;19929;-89
2022/05/15 12:04:26;;;;;;;;;;;;;;;;;;5002324;28;20059;-90
2022/05/15 12:06:55;;;;;;;;;;;;;;;;;;5006121;28;20367;-87
2022/05/15 12:09:39;;;;;;;;;;;;;;;;;;4990769;28;19918;-84
2022/05/15 12:12:32;;;;;;;;;;;;;;;;;;5014835;28;19921;-83
2022/05/15 12:15:06;;;;;;;;;;;;;;;;;;5005066;28;19924;-86
2022/05/15 12:17:34;;;;;;;;;;;;;;;;;;4978682;28;19973;-83
2022/05/15 12:20:03;;;;;;;;;;;;;;;;;;5014833;28;20367;-88
2022/05/15 12:22:35;;;;;;;;;;;;;;;;;;4993757;28;19953;-90
2022/05/15 12:25:08;;;;;;;;;;;;;;;;;;5020918;28;19929;-85
2022/05/15 12:27:35;;;;;;;;;;;;;;;;;;4991103;28;20069;-86
2022/05/15 12:30:12;;;;;;;;;;;;;;;;;;5011315;28;20008;-89
2022/05/15 12:32:39;;;;;;;;;;;;;;;;;;4989532;28;19924;-87
2022/05/15 12:35:22;;;;;;;;;;;;;;;;;;4996503;28;19921;-91
2022/05/15 12:37:47;;;;;;;;;;;;;;;;;;4986294;28;19924;-85
2022/05/15 12:40:12;;;;;;;;;;;;;;;;;;5000260;28;19918;-83
2022/05/15 12:42:40;;;;;;;;;;;;;;;;;;4991117;28;19959;-83
2022/05/15 12:45:09;;;;;;;;;;;;;;;;;;5015714;28;20007;-85
2022/05/15 12:47:35;;;;;;;;;;;;;;;;;;5005185;28;20029;-82
2022/05/15 12:50:20;;;;;;;;;;;;;;;;;;5010352;28;19918;-82
2022/05/15 12:52:51;;;;;;;;;;;;;;;;;;4993623;28;19922;-83
2022/05/15 12:55:23;;;;;;;;;;;;;;;;;;5008365;28;20326;-86
2022/05/15 12:57:50;;;;;;;;;;;;;;;;;;5009212;28;19957;-88
2022/05/15 13:00:17;;;;;;;;;;;;;;;;;;4997840;28;19979;-83
2022/05/15 13:02:43;;;;;;;;;;;;;;;;;;4990470;28;19924;-74
2022/05/15 13:05:23;;;;;;;;;;;;;;;;;;5011011;28;19917;-75
2022/05/15 13:07:53;;;;;;;;;;;;;;;;;;4990855;28;19975;-74
2022/05/15 13:10:22;;;;;;;;;;;;;;;;;;5006913;28;20020;-74
2022/05/15 13:12:53;;;;;;;;;;;;;;;;;;5006142;28;19918;-74
2022/05/15 13:15:22;;;;;;;;;;;;;;;;;;5005513;28;19921;-74
2022/05/15 13:17:48;;;;;;;;;;;;;;;;;;5012409;28;19917;-74
2022/05/15 13:20:20;;;;;;;;;;;;;;;;;;5005392;28;19920;-74
2022/05/15 13:22:46;;;;;;;;;;;;;;;;;;5007876;28;20358;-75
2022/05/15 13:25:15;;;;;;;;;;;;;;;;;;4994197;28;20017;-74
2022/05/15 13:27:42;;;;;;;;;;;;;;;;;;5003196;28;19924;-74
2022/05/15 13:30:09;;;;;;;;;;;;;;;;;;5010886;28;19972;-75
2022/05/15 13:32:35;;;;;;;;;;;;;;;;;;5012568;28;20449;-75
2022/05/15 13:35:00;;;;;;;;;;;;;;;;;;5009617;28;19937;-74
2022/05/15 13:37:34;;;;;;;;;;;;;;;;;;5005525;28;19918;-75
2022/05/15 13:45:45;;;;;;;;;;;;;;;;;;5006633;28;20379;-74
2022/05/15 13:48:10;;;;;;;;;;;;;;;;;;5012244;28;20402;-75
2022/05/15 13:50:48;;;;;;;;;;;;;;;;;;5013541;28;19918;-75
2022/05/15 13:53:25;;;;;;;;;;;;;;;;;;5014126;28;19921;-75
2022/05/15 13:55:52;;;;;;;;;;;;;;;;;;5016026;28;19921;-74
2022/05/15 13:58:18;;;;;;;;;;;;;;;;;;5016755;28;19944;-75
2022/05/15 14:01:00;;;;;;;;;;;;;;;;;;5028082;28;20284;-74
2022/05/15 14:03:31;;;;;;;;;;;;;;;;;;5016672;28;19929;-75
2022/05/15 14:06:12;;;;;;;;;;;;;;;;;;5013088;28;19918;-75
2022/05/15 14:08:53;;;;;;;;;;;;;;;;;;5016109;28;19924;-75
2022/05/15 14:11:18;;;;;;;;;;;;;;;;;;5024040;28;20419;-75
2022/05/15 14:13:48;;;;;;;;;;;;;;;;;;4999125;28;19924;-75
2022/05/15 14:16:19;;;;;;;;;;;;;;;;;;5015535;28;19917;-75
2022/05/15 14:18:45;;;;;;;;;;;;;;;;;;5016039;28;19922;-75
2022/05/15 14:21:15;;;;;;;;;;;;;;;;;;5014751;28;20023;-75
2022/05/15 14:23:40;;;;;;;;;;;;;;;;;;5016824;28;19917;-75
2022/05/15 14:26:07;;;;;;;;;;;;;;;;;;5016007;28;19917;-75
2022/05/15 14:28:34;;;;;;;;;;;;;;;;;;5026099;28;19924;-75
2022/05/15 14:31:00;;;;;;;;;;;;;;;;;;5014255;28;19924;-75
2022/05/15 14:33:26;;;;;;;;;;;;;;;;;;5008485;28;19917;-75
2022/05/15 14:35:54;;;;;;;;;;;;;;;;;;4998742;28;19940;-75
2022/05/15 14:38:20;;;;;;;;;;;;;;;;;;5015694;28;19917;-76
2022/05/15 14:40:45;;;;;;;;;;;;;;;;;;5015369;28;19936;-75
2022/05/15 14:43:11;;;;;;;;;;;;;;;;;;5029904;28;20387;-75
2022/05/15 14:45:39;;;;;;;;;;;;;;;;;;5015055;28;19944;-75
2022/05/15 14:48:05;;;;;;;;;;;;;;;;;;5013387;28;19965;-75
2022/05/15 14:50:31;;;;;;;;;;;;;;;;;;5008759;28;20271;-75
2022/05/15 14:52:57;;;;;;;;;;;;;;;;;;5004239;28;19922;-75
2022/05/15 14:58:09;;;;;;;;;;;;;;;;;;4996351;28;19917;-75
2022/05/15 15:00:34;;;;;;;;;;;;;;;;;;4995577;28;19928;-75
2022/05/15 15:02:59;;;;;;;;;;;;;;;;;;4995070;28;20005;-75
2022/05/15 15:05:25;;;;;;;;;;;;;;;;;;4978529;28;19921;-75
2022/05/15 15:07:50;;;;;;;;;;;;;;;;;;4995191;28;19944;-75
2022/05/15 15:10:15;;;;;;;;;;;;;;;;;;4978757;28;19968;-75
2022/05/15 15:12:43;;;;;;;;;;;;;;;;;;4961861;28;19918;-75
2022/05/15 15:15:09;;;;;;;;;;;;;;;;;;4962463;28;19925;-75
2022/05/15 15:17:34;;;;;;;;;;;;;;;;;;4977899;28;19918;-75
2022/05/15 15:20:00;;;;;;;;;;;;;;;;;;4960603;28;20343;-74
2022/05/15 15:22:25;;;;;;;;;;;;;;;;;;4995812;28;20398;-75
2022/05/15 15:24:51;;;;;;;;;;;;;;;;;;4995139;28;20507;-75
2022/05/15 15:27:16;;;;;;;;;;;;;;;;;;4989336;28;20273;-75
2022/05/15 15:29:41;;;;;;;;;;;;;;;;;;4975985;28;19924;-75
2022/05/15 15:32:16;;;;;;;;;;;;;;;;;;4975822;28;19918;-75
2022/05/15 15:34:42;;;;;;;;;;;;;;;;;;4976255;28;20004;-75
2022/05/15 15:39:51;;;;;;;;;;;;;;;;;;4995414;28;19925;-74
2022/05/15 15:42:16;;;;;;;;;;;;;;;;;;4995579;28;19922;-74
2022/05/15 15:44:42;;;;;;;;;;;;;;;;;;4978123;28;19921;-74
2022/05/15 15:47:09;;;;;;;;;;;;;;;;;;4961600;28;20064;-77
2022/05/15 15:49:35;;;;;;;;;;;;;;;;;;4975954;28;19921;-75
2022/05/15 15:52:00;;;;;;;;;;;;;;;;;;4975468;28;19981;-75
2022/05/15 15:54:25;;;;;;;;;;;;;;;;;;4958196;28;19918;-75
2022/05/15 15:56:52;;;;;;;;;;;;;;;;;;4952290;28;19922;-74
2022/05/15 15:59:17;;;;;;;;;;;;;;;;;;4974746;28;20307;-75
2022/05/15 16:01:43;;;;;;;;;;;;;;;;;;4958012;28;19929;-74
2022/05/15 16:04:09;;;;;;;;;;;;;;;;;;4992264;28;19944;-74
2022/05/15 16:06:35;;;;;;;;;;;;;;;;;;4995132;28;19924;-74
2022/05/15 16:09:00;;;;;;;;;;;;;;;;;;4994392;28;20387;-74
2022/05/15 16:11:31;;;;;;;;;;;;;;;;;;4995190;28;20351;-74
2022/05/15 16:13:56;;;;;;;;;;;;;;;;;;4994288;28;19918;-74
2022/05/15 16:16:22;;;;;;;;;;;;;;;;;;4976877;28;19924;-74
2022/05/15 16:18:48;;;;;;;;;;;;;;;;;;4961372;28;20271;-74
2022/05/15 16:21:17;;;;;;;;;;;;;;;;;;4961204;28;20443;-75
2022/05/15 16:23:43;;;;;;;;;;;;;;;;;;4976215;28;19976;-78
2022/05/15 16:26:09;;;;;;;;;;;;;;;;;;4987378;28;19918;-75
2022/05/15 16:28:35;;;;;;;;;;;;;;;;;;4994720;28;20323;-75
2022/05/15 16:31:03;;;;;;;;;;;;;;;;;;4976594;28;19976;-75
2022/05/15 16:33:31;;;;;;;;;;;;;;;;;;4994854;28;19917;-75
2022/05/15 16:35:57;;;;;;;;;;;;;;;;;;4994542;28;20249;-74
2022/05/15 16:38:22;;;;;;;;;;;;;;;;;;4994598;28;19925;-75
2022/05/15 16:40:47;;;;;;;;;;;;;;;;;;4960669;28;19922;-75
2022/05/15 16:43:14;;;;;;;;;;;;;;;;;;4976796;28;19925;-74
2022/05/15 16:45:39;;;;;;;;;;;;;;;;;;4989011;28;19918;-75
2022/05/15 16:48:05;;;;;;;;;;;;;;;;;;4986302;28;19976;-75
2022/05/15 16:50:31;;;;;;;;;;;;;;;;;;4967361;28;19918;-75
2022/05/15 16:52:57;;;;;;;;;;;;;;;;;;5001704;28;19925;-75
2022/05/15 16:55:24;;;;;;;;;;;;;;;;;;5006645;28;19918;-75
2022/05/15 16:57:49;;;;;;;;;;;;;;;;;;5001699;28;19976;-75
2022/05/15 17:00:15;;;;;;;;;;;;;;;;;;5003361;28;19921;-75
2022/05/15 17:02:41;;;;;;;;;;;;;;;;;;5005195;28;19913;-75
2022/05/15 17:05:07;;;;;;;;;;;;;;;;;;5001014;28;19924;-75
2022/05/15 17:07:32;;;;;;;;;;;;;;;;;;5002453;28;19944;-75
2022/05/15 17:09:58;;;;;;;;;;;;;;;;;;5005516;28;19925;-75
2022/05/15 17:12:25;;;;;;;;;;;;;;;;;;5020427;28;19976;-75
2022/05/15 17:14:50;;;;;;;;;;;;;;;;;;5002713;28;19924;-75
2022/05/15 17:17:18;;;;;;;;;;;;;;;;;;5006407;28;19917;-75
2022/05/15 17:19:44;;;;;;;;;;;;;;;;;;5002292;28;19922;-75
2022/05/15 17:22:09;;;;;;;;;;;;;;;;;;5003461;28;19992;-76
2022/05/15 17:24:35;;;;;;;;;;;;;;;;;;5000748;28;19945;-76