Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:40;;;;;;;;;;;;;;;22.32;48.45;101064.69;2068344;28;662;-56
2021/11/12 00:04:08;;;;;;;;;;;;;;;22.31;48.10;101058.41;2068395;28;825;-55
2021/11/12 00:13:11;;;;;;;;;;;;;;;22.26;48.32;101082.00;2068403;28;720;-56
2021/11/12 00:14:11;;;;;;;;;;;;;;;22.28;48.76;101077.41;2068029;28;815;-55
2021/11/12 00:15:12;;;;;;;;;;;;;;;22.26;48.22;101087.38;2068325;28;1088;-55
2021/11/12 00:16:13;;;;;;;;;;;;;;;22.25;48.18;101091.03;2068168;28;975;-56
2021/11/12 00:17:14;;;;;;;;;;;;;;;22.25;48.50;101096.41;2068106;28;823;-55
2021/11/12 00:18:18;;;;;;;;;;;;;;;22.26;48.14;101090.09;2068185;28;813;-55
2021/11/12 00:19:19;;;;;;;;;;;;;;;22.26;48.33;101095.47;2067915;28;1940;-55
2021/11/12 00:20:19;;;;;;;;;;;;;;;22.26;48.44;101095.47;2068191;28;966;-55
2021/11/12 00:21:20;;;;;;;;;;;;;;;22.24;48.18;101102.75;2068187;28;1051;-55
2021/11/12 00:22:22;;;;;;;;;;;;;;;22.24;48.91;101100.06;2068015;28;811;-56
2021/11/12 00:23:23;;;;;;;;;;;;;;;22.26;48.40;101097.28;2068199;28;889;-55
2021/11/12 00:24:23;;;;;;;;;;;;;;;22.25;48.26;101098.22;2067886;28;933;-55
2021/11/12 00:25:23;;;;;;;;;;;;;;;22.25;48.59;101100.91;2068076;28;1226;-56
2021/11/12 00:26:24;;;;;;;;;;;;;;;22.23;48.37;101100.09;2068123;28;1036;-55
2021/11/12 00:27:25;;;;;;;;;;;;;;;22.22;48.25;101091.13;2067983;28;764;-55
2021/11/12 00:28:29;;;;;;;;;;;;;;;22.22;48.25;101091.13;2068119;28;800;-57
2021/11/12 00:29:30;;;;;;;;;;;;;;;22.24;48.23;101094.66;2068044;28;1113;-55
2021/11/12 00:32:01;;;;;;;;;;;;;;;22.21;48.32;101092.06;2068230;28;854;-56
2021/11/12 00:33:18;;;;;;;;;;;;;;;22.22;48.16;101101.91;2068010;28;842;-56
2021/11/12 00:35:45;;;;;;;;;;;;;;;22.23;48.46;101105.50;2067822;28;700;-55
2021/11/12 00:36:56;;;;;;;;;;;;;;;22.23;48.64;101114.47;2068101;28;827;-55
2021/11/12 00:38:02;;;;;;;;;;;;;;;22.20;48.19;101114.59;2070209;28;1260;-55
2021/11/12 00:39:11;;;;;;;;;;;;;;;22.22;48.47;101110.03;2075894;28;1955;-55
2021/11/12 00:40:18;;;;;;;;;;;;;;;22.21;48.74;101105.56;2076124;28;913;-55
2021/11/12 00:43:40;;;;;;;;;;;;;;;22.20;48.14;101110.06;2074971;28;1127;-55
2021/11/12 00:46:09;;;;;;;;;;;;;;;22.23;48.66;101113.59;2076130;28;731;-55
2021/11/12 00:47:21;;;;;;;;;;;;;;;22.21;47.94;101109.13;2075884;28;874;-56
2021/11/12 00:48:25;;;;;;;;;;;;;;;22.17;47.89;101110.16;2076083;28;857;-55
2021/11/12 00:49:28;;;;;;;;;;;;;;;22.17;48.92;101114.69;2076043;28;917;-55
2021/11/12 00:50:50;;;;;;;;;;;;;;;22.17;48.77;101112.00;2076002;28;788;-56
2021/11/12 00:51:53;;;;;;;;;;;;;;;22.19;48.09;101118.22;2076129;28;807;-57
2021/11/12 00:54:06;;;;;;;;;;;;;;;22.16;48.07;101118.34;2075918;28;819;-55
2021/11/12 00:55:06;;;;;;;;;;;;;;;22.16;48.32;101112.94;2076086;28;862;-56
2021/11/12 00:56:06;;;;;;;;;;;;;;;22.17;48.50;101112.00;2075702;28;972;-56
2021/11/12 00:57:07;;;;;;;;;;;;;;;22.18;48.44;101117.31;2075903;28;1206;-55
2021/11/12 00:58:13;;;;;;;;;;;;;;;22.16;48.25;101112.94;2075956;28;803;-56
2021/11/12 00:59:13;;;;;;;;;;;;;;;22.15;48.39;101111.16;2075770;28;1976;-55
2021/11/12 01:00:14;;;;;;;;;;;;;;;22.15;48.17;101113.88;2075955;28;913;-55
2021/11/12 01:01:14;;;;;;;;;;;;;;;22.16;48.61;101121.88;2075796;28;790;-57
2021/11/12 01:02:14;;;;;;;;;;;;;;;22.17;48.06;101115.56;2075963;28;787;-55
2021/11/12 01:03:14;;;;;;;;;;;;;;;22.17;48.66;101114.69;2076022;28;1047;-55
2021/11/12 01:04:17;;;;;;;;;;;;;;;22.19;48.18;101115.53;2075863;28;1104;-56
2021/11/12 01:05:17;;;;;;;;;;;;;;;22.16;48.20;101123.72;2075952;28;786;-55
2021/11/12 01:06:18;;;;;;;;;;;;;;;22.16;48.82;101124.59;2075981;28;815;-55
2021/11/12 01:07:18;;;;;;;;;;;;;;;22.18;48.67;101121.84;2075938;28;756;-56
2021/11/12 01:08:18;;;;;;;;;;;;;;;22.18;48.32;101124.56;2075965;28;981;-55
2021/11/12 01:09:20;;;;;;;;;;;;;;;22.17;48.56;101128.19;2075687;28;974;-55
2021/11/12 01:10:20;;;;;;;;;;;;;;;22.18;48.10;101121.84;2075794;28;775;-56
2021/11/12 01:11:23;;;;;;;;;;;;;;;22.16;48.62;101130.00;2075903;28;1288;-55
2021/11/12 01:12:23;;;;;;;;;;;;;;;22.18;48.35;101138.03;2075713;28;1269;-56
2021/11/12 01:13:24;;;;;;;;;;;;;;;22.19;48.29;101139.81;2075893;28;830;-56
2021/11/12 01:14:25;;;;;;;;;;;;;;;22.18;48.27;101140.75;2075895;28;980;-56
2021/11/12 01:15:26;;;;;;;;;;;;;;;22.17;48.76;101147.06;2075642;28;798;-56
2021/11/12 01:16:26;;;;;;;;;;;;;;;22.18;48.31;101151.53;2075906;28;921;-55
2021/11/12 01:17:26;;;;;;;;;;;;;;;22.17;48.26;101141.69;2075825;28;779;-55
2021/11/12 01:18:26;;;;;;;;;;;;;;;22.17;48.99;101141.69;2075745;28;984;-56
2021/11/12 01:19:26;;;;;;;;;;;;;;;22.17;48.66;101136.28;2075564;28;1890;-55
2021/11/12 01:20:27;;;;;;;;;;;;;;;22.16;48.18;101143.47;2075708;28;775;-55
2021/11/12 01:21:27;;;;;;;;;;;;;;;22.16;48.58;101142.63;2075690;28;873;-56
2021/11/12 01:22:27;;;;;;;;;;;;;;;22.17;48.48;101145.25;2075667;28;1085;-55
2021/11/12 01:23:28;;;;;;;;;;;;;;;22.16;48.57;101146.19;2075819;28;933;-55
2021/11/12 01:24:28;;;;;;;;;;;;;;;22.18;48.41;101148.84;2075775;28;1037;-56
2021/11/12 01:25:28;;;;;;;;;;;;;;;22.16;48.40;101148.00;2075740;28;803;-55
2021/11/12 01:26:28;;;;;;;;;;;;;;;22.15;48.42;101149.81;2075796;28;842;-55
2021/11/12 01:27:28;;;;;;;;;;;;;;;22.14;48.27;101157.97;2075496;28;835;-56
2021/11/12 01:28:29;;;;;;;;;;;;;;;22.14;48.22;101160.66;2075812;28;830;-55
2021/11/12 01:29:29;;;;;;;;;;;;;;;22.14;48.83;101166.06;2075589;28;882;-56
2021/11/12 01:30:29;;;;;;;;;;;;;;;22.13;48.46;101167.00;2075534;28;1036;-55
2021/11/12 01:31:30;;;;;;;;;;;;;;;22.13;48.51;101162.47;2075773;28;826;-55
2021/11/12 01:32:31;;;;;;;;;;;;;;;22.14;48.25;101174.16;2075768;28;831;-56
2021/11/12 01:33:31;;;;;;;;;;;;;;;22.15;48.27;101159.72;2075620;28;886;-55
2021/11/12 01:34:31;;;;;;;;;;;;;;;22.14;48.22;101166.94;2075774;28;799;-55
2021/11/12 01:35:33;;;;;;;;;;;;;;;22.15;48.08;101176.78;2075240;28;981;-56
2021/11/12 01:36:37;;;;;;;;;;;;;;;22.14;47.80;101174.16;2075768;28;917;-55
2021/11/12 01:37:37;;;;;;;;;;;;;;;22.14;48.30;101169.63;2075723;28;830;-55
2021/11/12 01:38:38;;;;;;;;;;;;;;;22.13;48.33;101184.06;2067292;28;1898;-56
2021/11/12 01:39:38;;;;;;;;;;;;;;;22.13;48.83;101181.34;2067560;28;739;-55
2021/11/12 01:40:38;;;;;;;;;;;;;;;22.15;48.57;101184.00;2067553;28;795;-55
2021/11/12 01:41:44;;;;;;;;;;;;;;;22.14;48.31;101179.56;2067293;28;720;-56
2021/11/12 01:43:11;;;;;;;;;;;;;;;22.13;48.33;101175.97;2067643;28;811;-55
2021/11/12 01:44:11;;;;;;;;;;;;;;;22.13;48.14;101188.59;2067333;28;839;-55
2021/11/12 01:45:11;;;;;;;;;;;;;;;22.13;48.13;101185.88;2067521;28;819;-56
2021/11/12 01:48:28;;;;;;;;;;;;;;;22.12;48.75;101197.59;2067346;28;765;-56
2021/11/12 01:49:35;;;;;;;;;;;;;;;22.12;48.32;101197.59;2067468;28;815;-56
2021/11/12 01:50:36;;;;;;;;;;;;;;;22.14;47.97;101199.31;2067365;28;834;-55
2021/11/12 01:51:48;;;;;;;;;;;;;;;22.15;48.62;101197.50;2067313;28;904;-55
2021/11/12 01:52:48;;;;;;;;;;;;;;;22.12;48.04;101198.47;2067502;28;847;-56
2021/11/12 01:54:18;;;;;;;;;;;;;;;22.13;48.15;101199.38;2067499;28;870;-55
2021/11/12 01:55:39;;;;;;;;;;;;;;;22.13;48.68;101200.25;2067020;28;1659;-55
2021/11/12 01:57:10;;;;;;;;;;;;;;;22.13;48.79;101200.25;2067047;28;1693;-55
2021/11/12 01:59:23;;;;;;;;;;;;;;;22.13;48.31;101205.63;2067295;28;1910;-55
2021/11/12 02:00:24;;;;;;;;;;;;;;;22.15;48.57;101208.31;2067288;28;977;-55
2021/11/12 02:01:25;;;;;;;;;;;;;;;22.15;48.42;101208.31;2072660;28;2369;-55
2021/11/12 02:02:26;;;;;;;;;;;;;;;22.14;48.60;101211.94;2075478;28;807;-56
2021/11/12 02:03:26;;;;;;;;;;;;;;;22.15;48.54;101211.00;2075450;28;792;-55
2021/11/12 02:04:28;;;;;;;;;;;;;;;22.13;47.73;101215.56;2075459;28;834;-55
2021/11/12 02:05:28;;;;;;;;;;;;;;;22.12;48.73;101214.66;2075402;28;961;-56
2021/11/12 02:06:28;;;;;;;;;;;;;;;22.15;48.63;101219.97;2075510;28;792;-55
2021/11/12 02:07:31;;;;;;;;;;;;;;;22.14;48.27;101214.63;2075531;28;754;-55
2021/11/12 02:08:31;;;;;;;;;;;;;;;22.13;48.29;101211.03;2075238;28;974;-56
2021/11/12 02:09:32;;;;;;;;;;;;;;;22.12;48.58;101214.66;2075439;28;958;-55
2021/11/12 02:10:32;;;;;;;;;;;;;;;22.11;48.50;101218.28;2075286;28;863;-55
2021/11/12 02:11:32;;;;;;;;;;;;;;;22.11;48.33;101217.44;2075280;28;953;-56
2021/11/12 02:12:41;;;;;;;;;;;;;;;22.12;48.44;101219.19;2075357;28;795;-55
2021/11/12 02:13:42;;;;;;;;;;;;;;;22.12;48.72;101220.06;2075501;28;818;-55
2021/11/12 02:14:44;;;;;;;;;;;;;;;22.12;48.63;101219.19;2075443;28;807;-56
2021/11/12 02:15:45;;;;;;;;;;;;;;;22.13;48.24;101220.97;2075258;28;1237;-55
2021/11/12 02:16:55;;;;;;;;;;;;;;;22.14;48.63;101217.31;2075360;28;870;-55
2021/11/12 02:18:00;;;;;;;;;;;;;;;22.11;48.42;101218.28;2075306;28;780;-56
2021/11/12 02:19:01;;;;;;;;;;;;;;;22.13;48.34;101212.88;2075198;28;1957;-56
2021/11/12 02:23:07;;;;;;;;;;;;;;;22.14;48.51;101215.50;2075527;28;965;-55
2021/11/12 02:24:12;;;;;;;;;;;;;;;22.17;48.08;101222.63;2075287;28;800;-56
2021/11/12 02:25:29;;;;;;;;;;;;;;;22.15;48.02;101222.66;2075433;28;850;-55
2021/11/12 02:26:33;;;;;;;;;;;;;;;22.15;48.46;101222.66;2075202;28;981;-55
2021/11/12 02:27:41;;;;;;;;;;;;;;;22.14;48.30;101225.41;2075315;28;870;-56
2021/11/12 02:28:44;;;;;;;;;;;;;;;22.15;48.07;101224.50;2075423;28;823;-56
2021/11/12 02:29:49;;;;;;;;;;;;;;;22.14;48.27;101225.41;2074964;28;862;-55
2021/11/12 02:30:52;;;;;;;;;;;;;;;22.15;48.50;101232.59;2075432;28;830;-55
2021/11/12 02:31:52;;;;;;;;;;;;;;;22.14;48.09;101233.50;2075197;28;827;-56
2021/11/12 02:33:03;;;;;;;;;;;;;;;22.14;48.27;101231.69;2075319;28;827;-55
2021/11/12 02:34:09;;;;;;;;;;;;;;;22.14;48.07;101229.00;2075295;28;909;-55
2021/11/12 02:35:09;;;;;;;;;;;;;;;22.14;48.11;101236.22;2075498;28;697;-56
2021/11/12 02:36:12;;;;;;;;;;;;;;;22.13;48.74;101234.44;2075275;28;803;-55
2021/11/12 02:37:12;;;;;;;;;;;;;;;22.14;48.26;101236.22;2075161;28;827;-55
2021/11/12 02:38:12;;;;;;;;;;;;;;;22.12;48.45;101236.25;2075143;28;1139;-56
2021/11/12 02:39:13;;;;;;;;;;;;;;;22.16;48.71;101232.50;2075190;28;1898;-55
2021/11/12 02:40:14;;;;;;;;;;;;;;;22.15;48.08;101238.84;2074906;28;827;-55
2021/11/12 02:41:14;;;;;;;;;;;;;;;22.12;48.63;101238.94;2075175;28;1257;-56
2021/11/12 02:42:15;;;;;;;;;;;;;;;22.11;48.29;101237.19;2075193;28;862;-55
2021/11/12 02:43:15;;;;;;;;;;;;;;;22.11;48.73;101242.56;2074979;28;668;-55
2021/11/12 02:44:15;;;;;;;;;;;;;;;22.12;48.87;101241.66;2075245;28;752;-56
2021/11/12 02:45:15;;;;;;;;;;;;;;;22.14;48.38;101249.72;2075213;28;784;-55
2021/11/12 02:46:17;;;;;;;;;;;;;;;22.12;48.76;101248.88;2075017;28;823;-56
2021/11/12 02:47:18;;;;;;;;;;;;;;;22.13;48.28;101237.16;2075287;28;1030;-55
2021/11/12 02:48:18;;;;;;;;;;;;;;;22.10;48.35;101251.59;2075181;28;773;-55
2021/11/12 02:49:18;;;;;;;;;;;;;;;22.12;48.63;101241.66;2075098;28;835;-55
2021/11/12 02:50:20;;;;;;;;;;;;;;;22.12;48.74;101244.34;2075196;28;859;-55
2021/11/12 02:51:25;;;;;;;;;;;;;;;22.12;48.59;101240.78;2075129;28;787;-55
2021/11/12 02:52:25;;;;;;;;;;;;;;;22.11;48.09;101237.19;2075191;28;800;-56
2021/11/12 02:53:26;;;;;;;;;;;;;;;22.12;48.12;101240.78;2075178;28;822;-55
2021/11/12 02:54:26;;;;;;;;;;;;;;;22.11;49.12;101241.72;2074828;28;1044;-55
2021/11/12 02:55:26;;;;;;;;;;;;;;;22.12;48.17;101249.75;2074985;28;1274;-57
2021/11/12 02:56:29;;;;;;;;;;;;;;;22.11;48.33;101252.50;2075130;28;756;-55
2021/11/12 02:57:33;;;;;;;;;;;;;;;22.12;48.59;101249.75;2074701;28;1138;-55
2021/11/12 02:58:34;;;;;;;;;;;;;;;22.10;48.44;101265.09;2075050;28;893;-57
2021/11/12 02:59:36;;;;;;;;;;;;;;;22.11;48.59;101266.00;2074873;28;1918;-55
2021/11/12 03:00:38;;;;;;;;;;;;;;;22.14;48.69;101268.59;2075158;28;898;-55
2021/11/12 03:01:44;;;;;;;;;;;;;;;22.12;48.08;101267.75;2074615;28;708;-56
2021/11/12 03:02:45;;;;;;;;;;;;;;;22.12;48.13;101273.16;2075022;28;807;-55
2021/11/12 03:03:45;;;;;;;;;;;;;;;22.10;48.20;101267.78;2074916;28;1178;-55
2021/11/12 03:04:45;;;;;;;;;;;;;;;22.12;48.31;101265.94;2075156;28;803;-56
2021/11/12 03:05:45;;;;;;;;;;;;;;;22.13;48.46;101275.78;2074927;28;1210;-55
2021/11/12 03:06:47;;;;;;;;;;;;;;;22.12;48.79;101270.47;2074381;28;977;-55
2021/11/12 03:07:47;;;;;;;;;;;;;;;22.13;48.85;101270.38;2075025;28;871;-56
2021/11/12 03:08:48;;;;;;;;;;;;;;;22.14;48.09;101265.91;2075070;28;1150;-55
2021/11/12 03:09:48;;;;;;;;;;;;;;;22.12;48.16;101262.38;2075109;28;941;-55
2021/11/12 03:10:53;;;;;;;;;;;;;;;22.13;48.31;101261.44;2074990;28;1303;-55
2021/11/12 03:11:54;;;;;;;;;;;;;;;22.12;48.37;101268.63;2075145;28;811;-55
2021/11/12 03:12:54;;;;;;;;;;;;;;;22.12;48.14;101274.03;2075051;28;1024;-56
2021/11/12 03:13:54;;;;;;;;;;;;;;;22.12;48.61;101273.16;2075026;28;969;-55
2021/11/12 03:14:55;;;;;;;;;;;;;;;22.11;48.38;101272.25;2074878;28;1082;-55
2021/11/12 03:15:55;;;;;;;;;;;;;;;22.12;48.57;101283.94;2075006;28;853;-55
2021/11/12 03:16:56;;;;;;;;;;;;;;;22.11;48.64;101282.19;2074688;28;783;-55
2021/11/12 03:17:58;;;;;;;;;;;;;;;22.10;48.82;101286.69;2074945;28;791;-55
2021/11/12 03:18:59;;;;;;;;;;;;;;;22.11;48.23;101282.19;2074993;28;1886;-56
2021/11/12 03:19:59;;;;;;;;;;;;;;;22.09;48.52;101286.75;2074984;28;1003;-55
2021/11/12 03:21:01;;;;;;;;;;;;;;;22.11;48.21;101292.97;2075038;28;842;-55
2021/11/12 03:22:08;;;;;;;;;;;;;;;22.12;48.42;101292.03;2074914;28;866;-56
2021/11/12 03:23:14;;;;;;;;;;;;;;;22.11;48.38;101293.84;2074932;28;800;-55
2021/11/12 03:24:26;;;;;;;;;;;;;;;22.11;48.17;101299.22;2074952;28;899;-55
2021/11/12 03:25:32;;;;;;;;;;;;;;;22.11;48.23;101298.38;2074998;28;910;-55
2021/11/12 03:29:23;;;;;;;;;;;;;;;22.09;48.75;101298.41;2075165;28;1024;-55
2021/11/12 04:02:16;;;;;;;;;;;;;;;22.05;48.43;101356.97;2026113;29;800;-55
2021/11/12 04:03:27;;;;;;;;;;;;;;;22.05;49.07;101353.41;2025839;29;1915;-55
2021/11/12 04:20:45;;;;;;;;;;;;;;;22.03;48.79;101353.44;2035476;29;1027;-56
2021/11/12 04:22:06;;;;;;;;;;;;;;;22.04;49.21;101355.22;2035158;29;1131;-55
2021/11/12 04:40:03;;;;;;;;;;;;;;;22.02;49.02;101367.88;2068091;28;824;-55
2021/11/12 04:49:24;;;;;;;;;;;;;;;22.05;49.01;101385.78;2076151;28;693;-55
2021/11/12 04:49:51;;;;;;;;;;;;;;;22.08;49.05;101395.59;2076060;28;662;-55
2021/11/12 05:10:41;;;;;;;;;;;;;;;23.17;45.72;101376.72;2074968;28;753;-55
2021/11/12 05:13:30;;;;;;;;;;;;;;;23.31;45.38;101379.81;2074786;28;812;-55
2021/11/12 05:43:36;;;;;;;;;;;;;;;23.80;43.96;101397.84;2058674;28;763;-55
2021/11/12 05:44:43;;;;;;;;;;;;;;;23.78;44.38;101397.03;2058680;28;828;-55
2021/11/12 05:50:01;;;;;;;;;;;;;;;23.80;44.09;101393.31;2042479;29;833;-55
2021/11/12 05:51:26;;;;;;;;;;;;;;;23.80;44.06;101393.31;2042451;29;864;-56
2021/11/12 05:56:04;;;;;;;;;;;;;;;23.82;43.83;101410.38;2042567;29;812;-55
2021/11/12 05:57:04;;;;;;;;;;;;;;;23.88;44.33;101411.06;2041602;29;2026;-56
2021/11/12 05:58:04;;;;;;;;;;;;;;;23.85;43.87;101406.66;2034120;29;1987;-54
2021/11/12 05:59:04;;;;;;;;;;;;;;;23.87;44.12;101409.31;2033628;29;2035;-55
2021/11/12 06:00:06;;;;;;;;;;;;;;;23.84;44.04;101407.63;2042061;29;951;-56
2021/11/12 06:01:06;;;;;;;;;;;;;;;23.84;43.71;101405.78;2041762;29;2060;-55
2021/11/12 06:02:06;;;;;;;;;;;;;;;23.83;44.46;101398.59;2042367;29;947;-55
2021/11/12 06:03:06;;;;;;;;;;;;;;;23.87;44.19;101406.59;2042316;29;819;-55
2021/11/12 06:04:07;;;;;;;;;;;;;;;23.89;43.74;101408.31;2042481;29;840;-55
2021/11/12 06:05:07;;;;;;;;;;;;;;;23.83;44.16;101398.59;2041848;29;2292;-56
2021/11/12 06:06:08;;;;;;;;;;;;;;;23.87;43.87;101395.78;2042397;29;1755;-56
2021/11/12 06:07:08;;;;;;;;;;;;;;;23.89;44.27;101404.72;2046869;29;1451;-56
2021/11/12 06:08:08;;;;;;;;;;;;;;;23.87;44.59;101401.19;2050266;29;1002;-56
2021/11/12 06:09:08;;;;;;;;;;;;;;;23.87;44.44;101398.50;2050453;29;999;-57
2021/11/12 06:10:09;;;;;;;;;;;;;;;23.91;44.06;101397.44;2050293;29;927;-56
2021/11/12 06:11:09;;;;;;;;;;;;;;;23.80;44.33;101398.72;2050188;29;1537;-57
2021/11/12 06:12:12;;;;;;;;;;;;;;;23.72;45.36;101400.84;2050443;29;851;-55
2021/11/12 06:13:12;;;;;;;;;;;;;;;23.60;45.59;101407.59;2049010;29;2259;-55
2021/11/12 06:14:13;;;;;;;;;;;;;;;23.51;45.80;101398.03;2046966;29;1767;-56
2021/11/12 06:15:13;;;;;;;;;;;;;;;23.50;45.46;101403.47;2043572;29;1970;-55
2021/11/12 06:16:14;;;;;;;;;;;;;;;23.41;45.78;101407.41;2049743;29;978;-56
2021/11/12 06:17:14;;;;;;;;;;;;;;;23.27;46.88;101407.88;2045684;29;2199;-55
2021/11/12 06:18:14;;;;;;;;;;;;;;;23.17;46.78;101404.59;2049979;29;2106;-54
2021/11/12 06:19:15;;;;;;;;;;;;;;;23.14;46.83;101404.72;2049226;29;2016;-54
2021/11/12 06:20:16;;;;;;;;;;;;;;;23.18;47.50;101406.38;2050349;29;845;-54
2021/11/12 06:21:16;;;;;;;;;;;;;;;23.19;46.83;101404.56;2049708;29;1742;-55
2021/11/12 06:22:16;;;;;;;;;;;;;;;23.20;47.21;101406.34;2049650;29;1921;-56
2021/11/12 06:23:16;;;;;;;;;;;;;;;23.24;47.14;101408.88;2046505;29;2164;-56
2021/11/12 06:24:17;;;;;;;;;;;;;;;23.29;46.65;101424.94;2049203;29;2063;-57
2021/11/12 06:25:17;;;;;;;;;;;;;;;23.32;46.92;101405.03;2050428;29;2079;-56
2021/11/12 06:26:18;;;;;;;;;;;;;;;23.33;46.46;101409.50;2067385;28;1866;-56
2021/11/12 06:27:18;;;;;;;;;;;;;;;23.33;46.57;101407.66;2075238;28;1673;-56
2021/11/12 06:28:18;;;;;;;;;;;;;;;23.41;47.01;101409.22;2075168;28;1497;-56
2021/11/12 06:29:18;;;;;;;;;;;;;;;23.40;46.71;101405.63;2075098;28;1021;-56
2021/11/12 06:30:18;;;;;;;;;;;;;;;23.43;46.47;101412.75;2075248;28;973;-57
2021/11/12 06:31:19;;;;;;;;;;;;;;;23.43;47.00;101407.34;2075144;28;901;-57
2021/11/12 06:32:20;;;;;;;;;;;;;;;23.45;46.50;101409.06;2075034;28;978;-56
2021/11/12 06:33:20;;;;;;;;;;;;;;;23.46;46.11;101402.72;2075262;28;775;-57
2021/11/12 06:34:21;;;;;;;;;;;;;;;23.48;46.91;101405.34;2075251;28;771;-57
2021/11/12 06:35:21;;;;;;;;;;;;;;;23.49;46.05;101407.13;2082895;28;777;-57
2021/11/12 06:36:23;;;;;;;;;;;;;;;23.50;46.38;101407.06;2082743;28;841;-57
2021/11/12 06:37:23;;;;;;;;;;;;;;;23.50;46.14;101404.38;2075199;28;839;-57
2021/11/12 06:38:28;;;;;;;;;;;;;;;23.52;46.53;101401.59;2075181;28;973;-58
2021/11/12 06:39:28;;;;;;;;;;;;;;;23.51;46.02;101403.44;2074606;28;1899;-56
2021/11/12 06:40:28;;;;;;;;;;;;;;;23.53;45.94;101406.97;2074452;28;2031;-57
2021/11/12 06:43:03;;;;;;;;;;;;;;;23.56;46.14;101414.06;2075110;28;802;-57
2021/11/12 06:44:25;;;;;;;;;;;;;;;23.59;46.24;101410.34;2075186;28;915;-57
2021/11/12 06:50:25;;;;;;;;;;;;;;;23.64;45.59;101424.59;2074542;28;1973;-56
2021/11/12 06:51:25;;;;;;;;;;;;;;;23.59;45.91;101423.88;2074775;28;862;-56
2021/11/12 06:52:27;;;;;;;;;;;;;;;23.60;46.24;101423.81;2075126;28;783;-56
2021/11/12 06:53:27;;;;;;;;;;;;;;;23.63;46.48;101429.13;2075128;28;858;-56
2021/11/12 06:54:28;;;;;;;;;;;;;;;23.63;46.28;101433.63;2074627;28;993;-56
2021/11/12 06:55:28;;;;;;;;;;;;;;;23.62;46.10;101431.88;2074673;28;843;-57
2021/11/12 06:56:29;;;;;;;;;;;;;;;23.62;45.86;101432.78;2075047;28;876;-57
2021/11/12 06:57:29;;;;;;;;;;;;;;;23.63;46.13;101428.22;2075006;28;1378;-56
2021/11/12 06:58:30;;;;;;;;;;;;;;;23.62;46.14;101431.88;2075152;28;848;-56
2021/11/12 06:59:30;;;;;;;;;;;;;;;23.61;46.40;101431.00;2074767;28;1963;-55
2021/11/12 07:00:30;;;;;;;;;;;;;;;23.64;45.82;101430.00;2075098;28;970;-55
2021/11/12 07:01:30;;;;;;;;;;;;;;;23.62;45.93;101426.47;2075067;28;847;-55
2021/11/12 07:02:30;;;;;;;;;;;;;;;23.58;45.68;101435.63;2074615;28;828;-55
2021/11/12 07:03:32;;;;;;;;;;;;;;;23.56;45.76;101443.81;2073838;28;1987;-56
2021/11/12 07:04:32;;;;;;;;;;;;;;;23.54;46.38;101443.88;2074494;28;816;-56
2021/11/12 07:05:32;;;;;;;;;;;;;;;23.51;46.39;101437.69;2079580;28;1589;-56
2021/11/12 07:06:35;;;;;;;;;;;;;;;23.43;46.61;101453.28;2067095;28;1184;-56
2021/11/12 07:07:38;;;;;;;;;;;;;;;23.32;47.02;101451.00;2072974;28;1751;-54
2021/11/12 07:08:38;;;;;;;;;;;;;;;23.31;46.91;101449.22;2069013;28;1549;-53
2021/11/12 07:09:39;;;;;;;;;;;;;;;23.30;46.79;101451.03;2068911;28;1599;-53
2021/11/12 07:10:39;;;;;;;;;;;;;;;23.31;46.33;101458.19;2068152;28;1508;-54
2021/11/12 07:11:40;;;;;;;;;;;;;;;23.32;46.49;101475.31;2070758;28;1407;-54
2021/11/12 07:12:40;;;;;;;;;;;;;;;23.36;46.61;101458.06;2073586;28;1634;-55
2021/11/12 07:13:41;;;;;;;;;;;;;;;23.35;47.04;101467.09;2067564;28;1450;-56
2021/11/12 07:14:42;;;;;;;;;;;;;;;23.34;46.94;101465.34;2066965;28;878;-55
2021/11/12 07:15:42;;;;;;;;;;;;;;;23.33;47.06;101469.84;2066160;28;887;-55
2021/11/12 07:16:43;;;;;;;;;;;;;;;23.35;47.85;101477.91;2070347;28;1325;-55
2021/11/12 07:17:43;;;;;;;;;;;;;;;23.38;47.46;101467.00;2074939;28;874;-55
2021/11/12 07:18:44;;;;;;;;;;;;;;;23.40;47.45;101481.34;2072973;28;1649;-55
2021/11/12 07:19:44;;;;;;;;;;;;;;;23.41;47.00;101477.69;2074838;28;1944;-55
2021/11/12 07:20:46;;;;;;;;;;;;;;;23.43;47.84;101481.22;2074915;28;1754;-55
2021/11/12 07:21:46;;;;;;;;;;;;;;;23.45;47.14;101490.16;2074971;28;874;-56
2021/11/12 07:22:47;;;;;;;;;;;;;;;23.47;47.24;101485.59;2075008;28;982;-55
2021/11/12 07:23:47;;;;;;;;;;;;;;;23.48;47.43;101481.94;2074929;28;839;-55
2021/11/12 07:24:48;;;;;;;;;;;;;;;23.51;47.46;101483.66;2074822;28;1766;-55
2021/11/12 07:25:48;;;;;;;;;;;;;;;23.49;47.44;101488.22;2074832;28;1138;-55
2021/11/12 07:26:48;;;;;;;;;;;;;;;23.51;46.86;101492.66;2074930;28;772;-55
2021/11/12 07:27:50;;;;;;;;;;;;;;;23.50;47.20;101493.59;2074867;28;847;-55
2021/11/12 07:28:51;;;;;;;;;;;;;;;23.49;47.30;101490.94;2074659;28;812;-55
2021/11/12 07:29:51;;;;;;;;;;;;;;;23.49;47.34;101493.63;2074880;28;843;-55
2021/11/12 07:30:52;;;;;;;;;;;;;;;23.48;47.72;101498.19;2074956;28;802;-55
2021/11/12 07:31:54;;;;;;;;;;;;;;;23.51;46.99;101497.16;2074880;28;838;-55
2021/11/12 07:32:54;;;;;;;;;;;;;;;23.52;47.49;101502.53;2074981;28;822;-55
2021/11/12 07:33:58;;;;;;;;;;;;;;;23.50;47.11;101509.81;2074844;28;1283;-55
2021/11/12 07:34:59;;;;;;;;;;;;;;;23.48;47.26;101509.00;2074938;28;847;-55
2021/11/12 07:37:11;;;;;;;;;;;;;;;23.48;47.63;101511.69;2074836;28;1508;-55
2021/11/12 07:38:18;;;;;;;;;;;;;;;23.50;47.73;101523.34;2074760;28;874;-55
2021/11/12 07:46:43;;;;;;;;;;;;;;;23.51;47.57;101522.41;2074973;28;954;-56
2021/11/12 07:47:41;;;;;;;;;;;;;;;23.51;47.54;101527.81;2074642;28;1171;-57
2021/11/12 07:48:41;;;;;;;;;;;;;;;23.52;47.82;101525.97;2074882;28;652;-56
2021/11/12 07:49:46;;;;;;;;;;;;;;;23.51;47.78;101530.53;2073055;28;1468;-56
2021/11/12 07:50:46;;;;;;;;;;;;;;;23.55;47.42;101536.69;2070773;28;1702;-56
2021/11/12 07:51:47;;;;;;;;;;;;;;;23.57;47.41;101539.31;2074796;28;848;-56
2021/11/12 07:52:47;;;;;;;;;;;;;;;23.59;47.90;101537.44;2074666;28;1190;-56
2021/11/12 07:53:47;;;;;;;;;;;;;;;23.62;47.47;101537.34;2076457;28;1085;-57
2021/11/12 07:54:49;;;;;;;;;;;;;;;23.58;46.98;101532.97;2076266;28;1424;-56
2021/11/12 07:55:49;;;;;;;;;;;;;;;23.54;47.15;101543.94;2076148;28;1918;-57
2021/11/12 07:56:50;;;;;;;;;;;;;;;23.53;47.73;101541.25;2075014;28;1689;-55
2021/11/12 07:57:50;;;;;;;;;;;;;;;23.50;48.15;101541.38;2075084;28;1755;-55
2021/11/12 07:58:51;;;;;;;;;;;;;;;23.40;47.59;101511.06;2076314;28;1918;-55
2021/11/12 07:59:51;;;;;;;;;;;;;;;23.53;47.69;101525.03;2076467;28;772;-55
2021/11/12 08:00:52;;;;;;;;;;;;;;;23.57;47.25;101526.69;2076350;28;815;-55
2021/11/12 08:01:52;;;;;;;;;;;;;;;23.60;46.79;101528.41;2076045;28;1413;-55
2021/11/12 08:02:54;;;;;;;;;;;;;;;23.64;46.90;101532.75;2076213;28;804;-55
2021/11/12 08:03:56;;;;;;;;;;;;;;;23.62;46.46;101526.53;2076320;28;796;-55
2021/11/12 08:05:01;;;;;;;;;;;;;;;23.64;46.37;101530.06;2076158;28;1767;-55
2021/11/12 08:06:02;;;;;;;;;;;;;;;23.62;45.96;101535.53;2076312;28;870;-55
2021/11/12 08:07:02;;;;;;;;;;;;;;;23.64;46.41;101527.34;2076359;28;811;-55
2021/11/12 08:08:07;;;;;;;;;;;;;;;23.63;46.50;101528.28;2076113;28;1749;-55
2021/11/12 08:09:13;;;;;;;;;;;;;;;23.65;46.34;101529.13;2076429;28;887;-55
2021/11/12 08:10:17;;;;;;;;;;;;;;;23.65;46.54;101531.81;2076119;28;1721;-56
2021/11/12 08:11:23;;;;;;;;;;;;;;;23.65;46.18;101535.44;2076035;28;1583;-55
2021/11/12 08:12:50;;;;;;;;;;;;;;;23.64;46.23;101530.06;2076338;28;1578;-55
2021/11/12 08:15:10;;;;;;;;;;;;;;;23.65;46.35;101539.94;2076442;28;946;-56
2021/11/12 08:17:32;;;;;;;;;;;;;;;23.65;46.15;101537.22;2075342;28;843;-56
2021/11/12 08:18:43;;;;;;;;;;;;;;;23.68;46.15;101537.13;2068287;28;788;-55
2021/11/12 08:19:48;;;;;;;;;;;;;;;23.67;45.92;101540.78;2068101;28;1902;-55
2021/11/12 08:21:10;;;;;;;;;;;;;;;23.69;45.90;101538.91;2068259;28;1149;-55
2021/11/12 08:22:36;;;;;;;;;;;;;;;23.65;46.26;101535.44;2068157;28;835;-55
2021/11/12 08:25:10;;;;;;;;;;;;;;;23.66;46.64;101536.28;2070924;28;1694;-55
2021/11/12 08:28:54;;;;;;;;;;;;;;;23.65;46.81;101542.66;2075944;28;1875;-56