Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:20;;;;;;;6.57;6.00;;;12.70;80.80;;;;;;5010760;28;20191;-63
2022/05/06 00:02:46;;;;;;;7.37;5.43;;;12.70;80.80;;;;;;5050778;28;20183;-63
2022/05/06 00:05:12;;;;;;;7.03;6.30;;;12.60;80.90;;;;;;5050613;28;20191;-63
2022/05/06 00:07:38;;;;;;;7.13;6.17;;;12.70;81.10;;;;;;5033150;28;20246;-63
2022/05/06 00:10:05;;;;;;;6.00;5.40;;;12.60;81.20;;;;;;5017936;28;20179;-63
2022/05/06 00:12:32;;;;;;;7.43;6.37;;;12.60;81.10;;;;;;5017971;28;20282;-63
2022/05/06 00:14:58;;;;;;;7.37;5.93;;;12.60;81.10;;;;;;5033799;28;20182;-63
2022/05/06 00:17:24;;;;;;;6.47;5.80;;;12.60;81.00;;;;;;5033048;28;20211;-65
2022/05/06 00:19:49;;;;;;;9.73;5.93;;;12.60;81.10;;;;;;5034010;28;20218;-65
2022/05/06 00:22:15;;;;;;;7.40;6.13;;;12.60;81.20;;;;;;5000947;28;20281;-65
2022/05/06 00:24:41;;;;;;;6.33;5.73;;;12.60;81.20;;;;;;5009212;28;20184;-64
2022/05/06 00:27:07;;;;;;;7.03;6.43;;;12.50;81.30;;;;;;4997990;28;20187;-65
2022/05/06 00:29:33;;;;;;;6.67;6.07;;;12.50;81.40;;;;;;5014070;28;20226;-64
2022/05/06 00:31:59;;;;;;;13.50;7.30;;;12.50;81.50;;;;;;5014017;28;20180;-64
2022/05/06 00:34:25;;;;;;;14.50;6.10;;;12.40;81.50;;;;;;5014306;28;20180;-64
2022/05/06 00:36:51;;;;;;;12.00;6.60;;;12.50;81.40;;;;;;4997618;28;20207;-64
2022/05/06 00:39:16;;;;;;;10.87;5.90;;;12.50;81.30;;;;;;5016844;28;20230;-64
2022/05/06 00:41:42;;;;;;;10.60;6.57;;;12.40;81.40;;;;;;4997187;28;20192;-64
2022/05/06 00:44:09;;;;;;;9.00;7.03;;;12.40;81.50;;;;;;5046624;28;20175;-64
2022/05/06 00:46:38;;;;;;;8.17;6.40;;;12.40;81.60;;;;;;5034056;28;20297;-64
2022/05/06 00:49:12;;;;;;;8.30;6.70;;;12.40;81.50;;;;;;5029987;28;20245;-66
2022/05/06 00:51:39;;;;;;;7.70;6.73;;;12.40;81.50;;;;;;5013589;28;20194;-65
2022/05/06 00:54:06;;;;;;;8.33;5.60;;;12.40;81.50;;;;;;5029829;28;20195;-65
2022/05/06 00:56:32;;;;;;;7.50;6.80;;;12.40;81.60;;;;;;5013609;28;20259;-63
2022/05/06 00:58:58;;;;;;;6.83;6.13;;;12.40;81.60;;;;;;5020496;28;20183;-63
2022/05/06 01:01:23;;;;;;;10.00;6.97;;;12.40;81.70;;;;;;5049810;28;20193;-63
2022/05/06 01:03:49;;;;;;;8.00;6.90;;;12.30;81.80;;;;;;5033484;28;20172;-64
2022/05/06 01:06:15;;;;;;;6.43;5.83;;;12.30;81.90;;;;;;5050126;28;20177;-63
2022/05/06 01:08:42;;;;;;;7.87;6.27;;;12.30;82.00;;;;;;5033808;28;20218;-63
2022/05/06 01:11:13;;;;;;;9.63;6.37;;;12.30;81.90;;;;;;5013231;28;20204;-63
2022/05/06 01:13:44;;;;;;;7.33;6.57;;;12.30;81.90;;;;;;5013598;28;20614;-63
2022/05/06 01:16:14;;;;;;;8.03;6.60;;;12.20;81.80;;;;;;5014056;28;20237;-63
2022/05/06 01:18:40;;;;;;;7.53;6.70;;;12.20;82.00;;;;;;5016850;28;20192;-63
2022/05/06 01:21:07;;;;;;;7.77;6.77;;;12.20;82.20;;;;;;5034154;28;20182;-63
2022/05/06 01:23:35;;;;;;;6.77;6.17;;;12.20;82.30;;;;;;5033654;28;20207;-63
2022/05/06 01:26:00;;;;;;;6.20;5.70;;;12.20;82.40;;;;;;5032108;28;20187;-63
2022/05/06 01:28:27;;;;;;;7.47;6.60;;;12.20;82.50;;;;;;5020444;28;20185;-63
2022/05/06 01:31:01;;;;;;;7.60;6.23;;;12.30;82.60;;;;;;5036759;28;20213;-63
2022/05/06 01:33:29;;;;;;;7.27;6.17;;;12.30;82.60;;;;;;5036666;28;20639;-63
2022/05/06 01:36:04;;;;;;;7.03;6.33;;;12.20;82.60;;;;;;5036539;28;20206;-63
2022/05/06 01:38:46;;;;;;;7.20;6.60;;;12.20;82.70;;;;;;5036833;28;20269;-63
2022/05/06 01:41:23;;;;;;;6.30;5.70;;;12.20;82.70;;;;;;5036753;28;20187;-62
2022/05/06 01:44:09;;;;;;;7.93;7.10;;;12.20;82.80;;;;;;5036941;28;20175;-63
2022/05/06 01:46:37;;;;;;;7.00;6.40;;;12.20;82.80;;;;;;5036991;28;20194;-63
2022/05/06 01:49:04;;;;;;;10.20;6.47;;;12.20;82.90;;;;;;5029244;28;20316;-63
2022/05/06 01:51:30;;;;;;;9.17;6.67;;;12.10;83.00;;;;;;5020451;28;20191;-63
2022/05/06 01:53:56;;;;;;;6.97;5.90;;;12.10;83.10;;;;;;5020560;28;20186;-63
2022/05/06 01:56:22;;;;;;;7.53;6.63;;;12.10;83.20;;;;;;5020357;28;20199;-63
2022/05/06 01:58:49;;;;;;;7.97;7.27;;;12.10;83.30;;;;;;5019523;28;20183;-63
2022/05/06 02:01:15;;;;;;;6.83;6.23;;;12.10;83.30;;;;;;5036763;28;20179;-63
2022/05/06 02:06:25;;;;;;;7.10;6.00;;;12.10;83.20;;;;;;5037488;28;20190;-63
2022/05/06 02:08:51;;;;;;;6.73;6.13;;;12.20;83.30;;;;;;5019695;28;20186;-63
2022/05/06 02:11:16;;;;;;;6.63;5.87;;;12.20;83.30;;;;;;5036329;28;20274;-63
2022/05/06 02:13:42;;;;;;;6.37;5.77;;;12.20;83.40;;;;;;5036457;28;20198;-63
2022/05/06 02:16:08;;;;;;;6.20;5.70;;;12.20;83.50;;;;;;5015703;28;20192;-63
2022/05/06 02:18:34;;;;;;;8.20;6.70;;;12.20;83.50;;;;;;5032999;28;20184;-63
2022/05/06 02:21:01;;;;;;;9.40;6.60;;;12.20;83.50;;;;;;5032670;28;20270;-64
2022/05/06 02:23:27;;;;;;;7.13;6.03;;;12.20;83.60;;;;;;5029149;28;20180;-64
2022/05/06 02:25:54;;;;;;;8.53;6.03;;;12.20;83.60;;;;;;5019557;28;20278;-64
2022/05/06 02:28:20;;;;;;;6.63;6.03;;;12.20;83.50;;;;;;5035368;28;20187;-64
2022/05/06 02:33:31;;;;;;;6.33;5.73;;;12.30;83.40;;;;;;5035585;28;20241;-64
2022/05/06 02:35:58;;;;;;;6.70;6.10;;;12.20;83.30;;;;;;5019050;28;20196;-64
2022/05/06 02:38:25;;;;;;;7.70;6.43;;;12.20;83.00;;;;;;5068473;28;20211;-64
2022/05/06 02:40:51;;;;;;;7.83;7.10;;;12.20;82.90;;;;;;5068808;28;20277;-64
2022/05/06 02:43:17;;;;;;;6.57;5.97;;;12.20;83.00;;;;;;5068859;28;20202;-64
2022/05/06 02:45:44;;;;;;;8.80;7.00;;;12.20;83.10;;;;;;5052229;28;20249;-64
2022/05/06 02:48:10;;;;;;;6.97;6.37;;;12.20;83.40;;;;;;5068114;28;20191;-64
2022/05/06 02:50:36;;;;;;;8.93;6.37;;;12.20;83.50;;;;;;5020976;28;20196;-64
2022/05/06 02:53:03;;;;;;;7.67;6.97;;;12.20;83.40;;;;;;5015903;28;20187;-64
2022/05/06 02:55:29;;;;;;;7.57;6.60;;;12.10;83.40;;;;;;5015797;28;20196;-64
2022/05/06 02:57:54;;;;;;;7.33;6.63;;;12.20;83.60;;;;;;5047408;28;20211;-64
2022/05/06 03:00:20;;;;;;;7.60;6.30;;;12.10;83.60;;;;;;5018456;28;20496;-64
2022/05/06 03:02:46;;;;;;;7.87;6.57;;;12.20;83.50;;;;;;5044471;28;20318;-64
2022/05/06 03:05:13;;;;;;;6.40;5.80;;;12.20;83.40;;;;;;5032131;28;20187;-63
2022/05/06 03:07:39;;;;;;;7.93;6.50;;;12.20;83.50;;;;;;5051150;28;20191;-64
2022/05/06 03:10:05;;;;;;;7.47;6.73;;;12.20;83.60;;;;;;5035102;28;20244;-64
2022/05/06 03:12:31;;;;;;;9.97;7.03;;;12.20;83.60;;;;;;5050260;28;20195;-63
2022/05/06 03:15:07;;;;;;;8.53;6.70;;;12.20;83.50;;;;;;5034235;28;20266;-63
2022/05/06 03:17:34;;;;;;;7.20;6.40;;;12.20;83.40;;;;;;5049658;28;20207;-63
2022/05/06 03:20:00;;;;;;;6.23;5.73;;;12.20;83.30;;;;;;5034283;28;20274;-63
2022/05/06 03:22:27;;;;;;;8.13;6.10;;;12.20;83.30;;;;;;5017771;28;20634;-63
2022/05/06 03:24:53;;;;;;;7.07;6.37;;;12.20;83.40;;;;;;5068153;28;20183;-63
2022/05/06 03:30:04;;;;;;;7.23;6.27;;;12.20;83.30;;;;;;5035039;28;20292;-63
2022/05/06 03:32:31;;;;;;;9.63;5.83;;;12.20;83.40;;;;;;5067402;28;20186;-63
2022/05/06 03:34:57;;;;;;;7.13;6.53;;;12.20;83.40;;;;;;5033951;28;20205;-63
2022/05/06 03:37:25;;;;;;;8.57;7.77;;;12.20;83.50;;;;;;5047131;28;20377;-64
2022/05/06 03:39:50;;;;;;;6.73;6.03;;;12.10;83.60;;;;;;5046880;28;20239;-64
2022/05/06 03:42:16;;;;;;;8.53;6.57;;;12.10;83.70;;;;;;5033670;28;20194;-64
2022/05/06 03:44:42;;;;;;;6.93;6.20;;;12.20;83.70;;;;;;5048013;28;20209;-64
2022/05/06 03:47:07;;;;;;;7.50;6.77;;;12.20;83.80;;;;;;5051153;28;20179;-64
2022/05/06 03:49:33;;;;;;;6.90;6.23;;;12.20;83.80;;;;;;5033666;28;20191;-65
2022/05/06 03:51:59;;;;;;;7.07;6.37;;;12.10;83.90;;;;;;4987586;28;20211;-66
2022/05/06 03:54:26;;;;;;;7.33;5.93;;;12.20;83.80;;;;;;5014548;28;20188;-64
2022/05/06 03:56:52;;;;;;;7.13;6.13;;;12.20;83.90;;;;;;5015737;28;20211;-64
2022/05/06 03:59:17;;;;;;;6.90;6.30;;;12.20;83.80;;;;;;5048002;28;20274;-64
2022/05/06 04:01:43;;;;;;;7.73;6.27;;;12.30;83.70;;;;;;5050732;28;20175;-64
2022/05/06 04:04:09;;;;;;;7.30;6.60;;;12.30;83.60;;;;;;5031319;28;20229;-64
2022/05/06 04:06:34;;;;;;;8.37;7.00;;;12.30;83.70;;;;;;5014324;28;20218;-64
2022/05/06 04:09:00;;;;;;;7.33;6.60;;;12.30;83.70;;;;;;5022767;28;20199;-64
2022/05/06 04:11:26;;;;;;;7.37;6.67;;;12.30;83.70;;;;;;5048367;28;20183;-64
2022/05/06 04:13:51;;;;;;;7.33;6.63;;;12.40;83.60;;;;;;5015774;28;20225;-64
2022/05/06 04:16:18;;;;;;;7.47;6.77;;;12.40;83.50;;;;;;5029162;28;20187;-64
2022/05/06 04:18:44;;;;;;;7.37;6.50;;;12.40;83.30;;;;;;5043184;28;20192;-64
2022/05/06 04:23:55;;;;;;;8.07;6.53;;;12.40;83.60;;;;;;5017787;28;20190;-65
2022/05/06 04:26:20;;;;;;;9.33;7.60;;;12.50;83.70;;;;;;5049222;28;20183;-65
2022/05/06 04:28:46;;;;;;;7.43;6.47;;;12.50;83.70;;;;;;5047060;28;20190;-63
2022/05/06 04:31:12;;;;;;;7.43;6.63;;;12.50;83.90;;;;;;5016910;28;20218;-63
2022/05/06 04:33:39;;;;;;;9.53;6.97;;;12.50;84.40;;;;;;5049513;28;20241;-63
2022/05/06 04:36:05;;;;;;;8.07;7.03;;;12.50;84.80;;;;;;5062680;28;20180;-63
2022/05/06 04:38:31;;;;;;;7.63;6.93;;;12.40;85.40;;;;;;5032229;28;20189;-63
2022/05/06 04:41:01;;;;;;;7.93;7.20;;;12.40;85.90;;;;;;5032340;28;20183;-63
2022/05/06 04:43:28;;;;;;;8.67;7.80;;;12.30;86.50;;;;;;5064126;28;20183;-62
2022/05/06 04:45:54;;;;;;;9.80;8.90;;;12.30;87.30;;;;;;5048983;28;20255;-62
2022/05/06 04:48:20;;;;;;;9.43;8.43;;;12.30;88.20;;;;;;5032513;28;20197;-62
2022/05/06 04:50:49;;;;;;;10.00;8.87;;;12.30;88.50;;;;;;5032853;28;20194;-62
2022/05/06 04:53:15;;;;;;;9.87;9.00;;;12.20;89.10;;;;;;5032236;28;20182;-62
2022/05/06 04:55:43;;;;;;;13.20;9.83;;;12.20;89.40;;;;;;5032293;28;20232;-62
2022/05/06 04:58:10;;;;;;;10.60;9.57;;;12.10;90.00;;;;;;5046384;28;20260;-63
2022/05/06 05:00:36;;;;;;;11.23;10.03;;;12.10;90.40;;;;;;5031877;28;20171;-62
2022/05/06 05:03:03;;;;;;;12.00;10.17;;;12.10;90.60;;;;;;5015862;28;20179;-62
2022/05/06 05:05:29;;;;;;;11.90;10.53;;;12.00;91.00;;;;;;5048696;28;20175;-62
2022/05/06 05:07:55;;;;;;;14.90;10.40;;;12.10;91.00;;;;;;5032131;28;20566;-62
2022/05/06 05:10:22;;;;;;;12.50;11.20;;;12.00;91.30;;;;;;5049199;28;20175;-62
2022/05/06 05:12:48;;;;;;;12.03;10.23;;;12.00;91.40;;;;;;5033143;28;20188;-62
2022/05/06 05:15:15;;;;;;;11.27;10.23;;;12.00;91.70;;;;;;5039127;28;20191;-62
2022/05/06 05:17:45;;;;;;;11.60;10.40;;;12.00;91.80;;;;;;5038999;28;20202;-62
2022/05/06 05:20:11;;;;;;;13.60;12.00;;;12.00;91.50;;;;;;5031939;28;20241;-62
2022/05/06 05:22:38;;;;;;;15.00;12.00;;;12.00;91.90;;;;;;5033580;28;20214;-62
2022/05/06 05:25:05;;;;;;;13.07;11.67;;;12.00;91.80;;;;;;5048013;28;20179;-62
2022/05/06 05:27:31;;;;;;;13.20;11.90;;;12.00;91.90;;;;;;5026857;28;20190;-62
2022/05/06 05:29:58;;;;;;;13.17;11.57;;;12.00;92.00;;;;;;5028879;28;20183;-62
2022/05/06 05:32:24;;;;;;;12.43;11.13;;;12.00;92.40;;;;;;5005392;28;20188;-62
2022/05/06 05:34:50;;;;;;;13.53;12.23;;;12.00;92.60;;;;;;5047754;28;20187;-62
2022/05/06 05:37:17;;;;;;;13.10;11.80;;;12.00;92.80;;;;;;5025199;28;20215;-62
2022/05/06 05:39:42;;;;;;;13.03;11.63;;;12.00;92.60;;;;;;5025086;28;20281;-62
2022/05/06 05:42:08;;;;;;;13.30;12.00;;;11.90;92.70;;;;;;5024412;28;20188;-66
2022/05/06 05:50:03;;;;;;;12.93;11.63;;;11.80;93.10;;;;;;5029375;28;20269;-66
2022/05/06 05:52:29;;;;;;;13.80;12.50;;;11.90;93.30;;;;;;5048470;28;20219;-67
2022/05/06 05:54:55;;;;;;;14.57;13.27;;;11.90;93.50;;;;;;4990201;28;20187;-66
2022/05/06 05:57:20;;;;;;;14.17;12.73;;;11.90;93.60;;;;;;5025732;28;20207;-66
2022/05/06 05:59:47;;;;;;;15.73;14.23;;;12.00;93.70;;;;;;5062842;28;20185;-66
2022/05/06 06:02:13;;;;;;;15.37;13.97;;;12.00;93.90;;;;;;5046794;28;20187;-67
2022/05/06 06:04:42;;;;;;;15.40;13.90;;;12.00;93.90;;;;;;5029364;28;20274;-67
2022/05/06 06:07:08;;;;;;;15.27;13.77;;;12.00;93.90;;;;;;5067310;28;20183;-67
2022/05/06 06:09:33;;;;;;;16.30;14.60;;;12.10;94.10;;;;;;5035391;28;20209;-66
2022/05/06 06:11:59;;;;;;;16.60;14.90;;;12.10;94.00;;;;;;5033978;28;20199;-67
2022/05/06 06:14:25;;;;;;;16.43;14.80;;;12.10;93.90;;;;;;5049906;28;20201;-66
2022/05/06 06:16:51;;;;;;;16.23;13.67;;;12.10;93.80;;;;;;5036043;28;20253;-65
2022/05/06 06:19:17;;;;;;;15.47;13.87;;;12.10;93.80;;;;;;5036197;28;20248;-66
2022/05/06 06:21:43;;;;;;;17.50;15.80;;;12.10;94.00;;;;;;5047677;28;20206;-65
2022/05/06 06:24:10;;;;;;;15.70;14.10;;;12.20;94.10;;;;;;5035343;28;20187;-65
2022/05/06 06:26:36;;;;;;;16.17;14.63;;;12.30;94.30;;;;;;5050626;28;20195;-65
2022/05/06 06:29:05;;;;;;;17.03;15.10;;;12.30;94.30;;;;;;5035439;28;20167;-66
2022/05/06 06:31:32;;;;;;;17.03;15.17;;;12.30;94.20;;;;;;5049550;28;20198;-65
2022/05/06 06:34:01;;;;;;;17.73;14.77;;;12.30;94.20;;;;;;5033915;28;20183;-65
2022/05/06 06:36:27;;;;;;;16.67;14.93;;;12.30;94.20;;;;;;5067520;28;20175;-65
2022/05/06 06:38:53;;;;;;;15.70;14.20;;;12.40;94.40;;;;;;5034350;28;20238;-65
2022/05/06 06:41:20;;;;;;;17.13;15.33;;;12.50;94.40;;;;;;5050810;28;20324;-66
2022/05/06 06:43:50;;;;;;;17.63;15.73;;;12.60;94.50;;;;;;5050298;28;20190;-65
2022/05/06 06:46:16;;;;;;;18.03;15.73;;;12.60;94.20;;;;;;5032792;28;20183;-65
2022/05/06 06:48:42;;;;;;;15.90;14.10;;;12.60;94.10;;;;;;5017094;28;20187;-65
2022/05/06 06:51:08;;;;;;;16.33;14.73;;;12.60;93.90;;;;;;5017142;28;20176;-65
2022/05/06 06:53:34;;;;;;;17.50;15.70;;;12.60;93.80;;;;;;5015731;28;20194;-65
2022/05/06 06:56:00;;;;;;;15.43;13.83;;;12.70;93.90;;;;;;5040033;28;20236;-65
2022/05/06 06:58:26;;;;;;;15.87;13.90;;;12.60;93.40;;;;;;5036105;28;20218;-65
2022/05/06 07:00:53;;;;;;;16.90;15.23;;;12.60;93.40;;;;;;5052961;28;20238;-65
2022/05/06 07:03:20;;;;;;;15.20;13.60;;;12.60;93.40;;;;;;5017539;28;20183;-65
2022/05/06 07:14:00;;;;;;;12.70;11.53;;;12.80;92.20;;;;;;5012276;28;20187;-65
2022/05/06 07:16:27;;;;;;;12.07;10.87;;;12.80;91.60;;;;;;5029644;28;20191;-65
2022/05/06 07:18:52;;;;;;;13.30;11.93;;;12.70;90.90;;;;;;5030039;28;20183;-65
2022/05/06 07:21:18;;;;;;;15.07;13.27;;;12.80;91.70;;;;;;5037125;28;20282;-65
2022/05/06 07:23:44;;;;;;;12.87;11.47;;;12.80;91.70;;;;;;5016627;28;20213;-65
2022/05/06 07:26:10;;;;;;;14.17;10.97;;;12.80;90.80;;;;;;5031242;28;20268;-65
2022/05/06 07:28:35;;;;;;;12.57;11.33;;;12.90;90.50;;;;;;5018199;28;20196;-65
2022/05/06 07:31:01;;;;;;;13.77;12.37;;;13.00;89.70;;;;;;5012368;28;20194;-65
2022/05/06 07:33:27;;;;;;;12.17;10.27;;;13.00;91.10;;;;;;5012159;28;20281;-65
2022/05/06 07:35:52;;;;;;;12.43;11.13;;;13.10;90.20;;;;;;5012220;28;20215;-65
2022/05/06 07:38:18;;;;;;;12.67;11.37;;;13.20;89.90;;;;;;5048115;28;20207;-63
2022/05/06 07:40:44;;;;;;;12.20;10.97;;;13.30;90.50;;;;;;5032699;28;20202;-65
2022/05/06 07:43:09;;;;;;;12.17;10.97;;;13.30;89.20;;;;;;5032632;28;20175;-65
2022/05/06 07:45:35;;;;;;;11.80;10.03;;;13.30;90.30;;;;;;5049066;28;20179;-65
2022/05/06 07:48:03;;;;;;;13.00;11.00;;;13.50;87.90;;;;;;5032977;28;20191;-65
2022/05/06 07:50:31;;;;;;;11.60;10.40;;;13.50;88.20;;;;;;5050043;28;20285;-65
2022/05/06 07:52:58;;;;;;;11.00;9.73;;;13.60;87.80;;;;;;5015933;28;20192;-65
2022/05/06 07:55:23;;;;;;;11.47;10.27;;;13.50;88.10;;;;;;5032283;28;20203;-65
2022/05/06 07:57:49;;;;;;;12.73;9.97;;;13.50;88.20;;;;;;5020784;28;20218;-65
2022/05/06 08:00:19;;;;;;;15.23;10.57;;;13.50;87.50;;;;;;5031647;28;20179;-65
2022/05/06 08:05:32;;;;;;;11.40;10.27;;;13.60;87.70;;;;;;5018661;28;20198;-65
2022/05/06 08:07:58;;;;;;;10.57;9.57;;;13.60;87.50;;;;;;5014734;28;20187;-65
2022/05/06 08:10:24;;;;;;;10.57;9.47;;;13.60;87.90;;;;;;5032191;28;20183;-65
2022/05/06 08:12:50;;;;;;;10.80;9.37;;;13.70;87.50;;;;;;5042041;28;20202;-65
2022/05/06 08:15:16;;;;;;;10.97;9.17;;;13.80;86.10;;;;;;5012712;28;20196;-65
2022/05/06 08:17:42;;;;;;;11.30;10.20;;;13.80;85.70;;;;;;5011828;28;20207;-65
2022/05/06 08:20:09;;;;;;;12.17;8.97;;;13.80;86.70;;;;;;5012667;28;20184;-65
2022/05/06 08:22:36;;;;;;;11.10;9.93;;;13.70;86.40;;;;;;4994977;28;20199;-65
2022/05/06 08:25:03;;;;;;;12.10;10.53;;;13.60;86.20;;;;;;5028383;28;20192;-65
2022/05/06 08:27:34;;;;;;;11.73;10.40;;;13.50;87.70;;;;;;5036269;28;20197;-65
2022/05/06 08:30:00;;;;;;;11.77;10.70;;;13.40;88.30;;;;;;5032438;28;20189;-65
2022/05/06 08:32:26;;;;;;;11.33;9.53;;;13.40;88.90;;;;;;5065685;28;20191;-65
2022/05/06 08:34:51;;;;;;;12.03;10.23;;;13.50;88.20;;;;;;5031760;28;20195;-65
2022/05/06 08:37:21;;;;;;;10.97;9.43;;;13.50;87.50;;;;;;5012168;28;20208;-65
2022/05/06 08:39:47;;;;;;;12.40;9.67;;;13.50;86.90;;;;;;5011750;28;20322;-65
2022/05/06 08:42:19;;;;;;;11.10;9.93;;;13.50;86.90;;;;;;5055650;28;20267;-65
2022/05/06 08:53:17;;;;;;;10.17;9.17;;;13.50;87.40;;;;;;4962261;28;20224;-65
2022/05/06 08:55:43;;;;;;;9.23;8.33;;;13.50;87.10;;;;;;5000436;28;20207;-65
2022/05/06 08:58:09;;;;;;;10.43;9.43;;;13.50;86.10;;;;;;5050165;28;20226;-65
2022/05/06 09:00:35;;;;;;;14.47;10.50;;;13.60;87.20;;;;;;5048750;28;20213;-65
2022/05/06 09:03:00;;;;;;;9.80;8.87;;;13.70;87.50;;;;;;5015001;28;20277;-65
2022/05/06 09:05:27;;;;;;;9.77;8.77;;;13.80;86.20;;;;;;5047951;28;20194;-65
2022/05/06 09:08:02;;;;;;;9.67;8.77;;;13.80;86.00;;;;;;5047678;28;20195;-65
2022/05/06 09:10:29;;;;;;;10.33;8.13;;;13.80;85.30;;;;;;5047822;28;20263;-65
2022/05/06 09:13:01;;;;;;;8.93;8.13;;;13.80;85.70;;;;;;5018846;28;20212;-65
2022/05/06 09:18:24;;;;;;;9.67;8.67;;;13.80;85.70;;;;;;5025404;28;20287;-65
2022/05/06 09:20:51;;;;;;;9.57;8.57;;;13.80;85.90;;;;;;5012726;28;20180;-65
2022/05/06 09:23:28;;;;;;;11.53;8.10;;;13.80;85.70;;;;;;5027548;28;20187;-65
2022/05/06 09:25:55;;;;;;;8.90;8.10;;;13.80;85.80;;;;;;5012496;28;20178;-65
2022/05/06 09:28:26;;;;;;;11.37;9.10;;;13.80;86.70;;;;;;5030060;28;20235;-65
2022/05/06 09:30:59;;;;;;;10.67;9.57;;;13.90;87.00;;;;;;5012620;28;20180;-65
2022/05/06 09:33:28;;;;;;;9.70;8.27;;;13.90;87.00;;;;;;5010512;28;20204;-65
2022/05/06 09:35:56;;;;;;;9.63;8.60;;;13.90;87.80;;;;;;4995366;28;20215;-65
2022/05/06 09:38:22;;;;;;;9.70;8.70;;;14.00;85.50;;;;;;5006207;28;20253;-63
2022/05/06 09:40:48;;;;;;;9.97;9.07;;;14.20;86.40;;;;;;5018943;28;20238;-63
2022/05/06 09:43:18;;;;;;;11.17;9.10;;;14.20;86.10;;;;;;5034383;28;20590;-63
2022/05/06 09:45:44;;;;;;;10.93;9.20;;;14.20;86.50;;;;;;5035261;28;20187;-63
2022/05/06 09:48:12;;;;;;;11.97;10.77;;;14.20;87.20;;;;;;5016229;28;20196;-64
2022/05/06 09:50:43;;;;;;;10.97;9.40;;;14.30;87.80;;;;;;5047829;28;20182;-61
2022/05/06 09:53:15;;;;;;;10.87;8.60;;;14.30;88.00;;;;;;5016158;28;20272;-61
2022/05/06 09:55:44;;;;;;;12.77;9.70;;;14.30;87.20;;;;;;5030260;28;20199;-61
2022/05/06 09:58:10;;;;;;;11.13;10.00;;;14.20;87.40;;;;;;5035905;28;20214;-62
2022/05/06 10:00:38;;;;;;;11.67;9.40;;;14.20;87.80;;;;;;5035289;28;20202;-61
2022/05/06 10:03:04;;;;;;;10.93;9.87;;;14.20;88.40;;;;;;5003144;28;20196;-62
2022/05/06 10:05:34;;;;;;;11.50;10.30;;;14.20;88.70;;;;;;5014014;28;20192;-64
2022/05/06 10:08:16;;;;;;;10.37;9.33;;;14.20;88.80;;;;;;5014898;28;20195;-62
2022/05/06 10:10:48;;;;;;;12.03;10.83;;;14.20;89.60;;;;;;5014519;28;20188;-63
2022/05/06 10:13:22;;;;;;;14.63;11.17;;;14.30;90.00;;;;;;5015107;28;20610;-66
2022/05/06 10:15:49;;;;;;;11.40;10.20;;;14.30;90.00;;;;;;5016511;28;20168;-67
2022/05/06 10:18:38;;;;;;;11.87;10.70;;;14.30;89.90;;;;;;5049233;28;20211;-66
2022/05/06 10:21:05;;;;;;;10.50;9.50;;;14.30;89.30;;;;;;5033885;28;20172;-65
2022/05/06 10:23:53;;;;;;;10.53;9.53;;;14.30;88.40;;;;;;5035730;28;20191;-65
2022/05/06 10:26:38;;;;;;;11.70;9.70;;;14.30;88.30;;;;;;5014991;28;20176;-65
2022/05/06 10:34:54;;;;;;;12.23;9.90;;;14.30;88.90;;;;;;5031112;28;20190;-66
2022/05/06 10:37:20;;;;;;;11.73;10.37;;;14.30;88.10;;;;;;5034073;28;20271;-68
2022/05/06 10:39:46;;;;;;;11.17;10.17;;;14.30;88.10;;;;;;5050804;28;20230;-68
2022/05/06 10:42:11;;;;;;;11.77;10.67;;;14.30;88.70;;;;;;5050870;28;20171;-68
2022/05/06 10:44:48;;;;;;;10.90;9.80;;;14.40;88.90;;;;;;5050771;28;20187;-71
2022/05/06 10:47:16;;;;;;;10.57;9.50;;;14.40;87.30;;;;;;5034317;28;20190;-71
2022/05/06 10:49:49;;;;;;;9.50;8.47;;;14.40;87.50;;;;;;5033934;28;20187;-71
2022/05/06 10:52:28;;;;;;;9.53;8.63;;;14.40;86.50;;;;;;5034692;28;20184;-71
2022/05/06 10:54:55;;;;;;;9.10;8.30;;;14.40;87.20;;;;;;5032297;28;20195;-71
2022/05/06 10:57:23;;;;;;;9.70;8.70;;;14.50;87.50;;;;;;5034928;28;20206;-72
2022/05/06 10:59:52;;;;;;;9.50;8.60;;;14.50;86.50;;;;;;5023022;28;20188;-70
2022/05/06 11:02:21;;;;;;;11.27;9.00;;;14.60;86.00;;;;;;5028774;28;20197;-72
2022/05/06 11:04:51;;;;;;;9.97;9.03;;;14.70;86.80;;;;;;5032215;28;20187;-73
2022/05/06 11:07:19;;;;;;;9.67;8.77;;;14.80;86.30;;;;;;5033451;28;20240;-73
2022/05/06 11:09:46;;;;;;;9.10;8.03;;;14.80;86.50;;;;;;5031936;28;20198;-68
2022/05/06 11:12:40;;;;;;;8.57;7.80;;;15.00;84.80;;;;;;5033111;28;20231;-68
2022/05/06 11:15:08;;;;;;;8.50;7.70;;;15.00;84.20;;;;;;5032987;28;20214;-67
2022/05/06 11:17:34;;;;;;;8.67;7.87;;;15.10;84.20;;;;;;5032706;28;20240;-67
2022/05/06 11:20:02;;;;;;;10.90;7.93;;;15.10;83.80;;;;;;5017160;28;20211;-66
2022/05/06 11:22:28;;;;;;;11.33;8.07;;;15.20;83.90;;;;;;5048398;28;20183;-66
2022/05/06 11:24:57;;;;;;;7.23;6.53;;;15.20;83.90;;;;;;5049374;28;20183;-66
2022/05/06 11:27:24;;;;;;;8.53;7.73;;;15.20;81.70;;;;;;5049306;28;20198;-66
2022/05/06 11:29:57;;;;;;;8.37;7.57;;;15.10;83.00;;;;;;5033237;28;20195;-65
2022/05/06 11:32:27;;;;;;;8.07;7.27;;;15.00;81.20;;;;;;5015710;28;20191;-67
2022/05/06 11:35:15;;;;;;;8.33;7.43;;;14.90;82.30;;;;;;5048788;28;20231;-68
2022/05/06 11:37:41;;;;;;;11.37;7.87;;;14.90;83.20;;;;;;5032016;28;20207;-67
2022/05/06 11:42:51;;;;;;;7.43;6.63;;;14.90;81.60;;;;;;5033967;28;20271;-67
2022/05/06 11:48:08;;;;;;;7.43;6.73;;;14.90;81.80;;;;;;5061813;28;20190;-68
2022/05/06 11:50:36;;;;;;;7.67;6.80;;;15.00;81.10;;;;;;5032907;28;20187;-68
2022/05/06 11:53:05;;;;;;;7.60;6.43;;;15.00;81.00;;;;;;5032264;28;20191;-67
2022/05/06 11:55:32;;;;;;;9.00;6.80;;;15.00;80.60;;;;;;5032727;28;20215;-68
2022/05/06 11:57:58;;;;;;;9.03;7.50;;;15.00;81.10;;;;;;5019939;28;20315;-67
2022/05/06 12:00:25;;;;;;;9.60;6.33;;;15.00;80.60;;;;;;5011901;28;20496;-69
2022/05/06 12:02:52;;;;;;;7.40;6.67;;;14.90;80.70;;;;;;5028519;28;20191;-68
2022/05/06 12:05:18;;;;;;;7.20;6.57;;;14.90;80.80;;;;;;5015467;28;20220;-69
2022/05/06 12:07:48;;;;;;;8.00;7.30;;;14.80;80.70;;;;;;5011564;28;20184;-67
2022/05/06 12:10:32;;;;;;;8.30;7.03;;;14.90;80.50;;;;;;5038388;28;20224;-67
2022/05/06 12:12:59;;;;;;;7.43;6.73;;;14.80;80.30;;;;;;5064693;28;20171;-69
2022/05/06 12:15:39;;;;;;;7.00;6.40;;;14.70;82.10;;;;;;5030772;28;20194;-70
2022/05/06 12:18:06;;;;;;;9.17;7.23;;;14.70;82.20;;;;;;5031229;28;20210;-65
2022/05/06 12:20:46;;;;;;;8.27;7.40;;;14.70;81.80;;;;;;5031577;28;20187;-67
2022/05/06 12:23:14;;;;;;;7.20;6.50;;;14.60;83.10;;;;;;5016820;28;20206;-69
2022/05/06 12:25:41;;;;;;;7.37;6.53;;;14.60;82.30;;;;;;4997895;28;20183;-70
2022/05/06 12:28:07;;;;;;;8.70;7.53;;;14.60;83.50;;;;;;5021838;28;20191;-71
2022/05/06 12:30:33;;;;;;;7.27;6.50;;;14.60;84.20;;;;;;5011641;28;20203;-66
2022/05/06 12:33:09;;;;;;;7.23;6.53;;;14.60;81.30;;;;;;5018768;28;20191;-65
2022/05/06 12:36:00;;;;;;;7.70;7.00;;;14.70;81.20;;;;;;5031782;28;20185;-68
2022/05/06 12:38:48;;;;;;;7.93;6.93;;;14.60;81.30;;;;;;5020183;28;20215;-66
2022/05/06 12:41:21;;;;;;;7.93;7.03;;;14.60;81.10;;;;;;5013048;28;20179;-72
2022/05/06 12:43:47;;;;;;;7.63;6.83;;;14.60;81.50;;;;;;5024532;28;20249;-73
2022/05/06 12:46:30;;;;;;;8.10;7.30;;;14.60;81.90;;;;;;5032622;28;20179;-71
2022/05/06 12:51:43;;;;;;;7.63;6.50;;;14.50;82.50;;;;;;5033864;28;20254;-71
2022/05/06 12:54:10;;;;;;;7.87;7.07;;;14.40;83.40;;;;;;5031563;28;20198;-68
2022/05/06 12:56:37;;;;;;;10.23;8.00;;;14.40;84.80;;;;;;5018762;28;20217;-70
2022/05/06 12:59:03;;;;;;;9.40;7.67;;;14.40;86.00;;;;;;5030113;28;20282;-70
2022/05/06 13:01:29;;;;;;;9.53;8.57;;;14.30;85.90;;;;;;5010687;28;20176;-68
2022/05/06 13:03:55;;;;;;;8.90;8.17;;;14.30;87.10;;;;;;4994297;28;20246;-68
2022/05/06 13:06:21;;;;;;;8.87;7.97;;;14.30;87.70;;;;;;5011955;28;20172;-68
2022/05/06 13:08:47;;;;;;;9.50;8.13;;;14.40;88.50;;;;;;5030749;28;20214;-68
2022/05/06 13:11:13;;;;;;;10.10;9.10;;;14.40;88.60;;;;;;5030549;28;20222;-68
2022/05/06 13:13:38;;;;;;;8.43;7.67;;;14.50;87.30;;;;;;5029765;28;20179;-68
2022/05/06 13:16:04;;;;;;;9.37;8.47;;;14.50;84.30;;;;;;5044596;28;20187;-68
2022/05/06 13:18:33;;;;;;;10.60;8.30;;;14.40;84.60;;;;;;5011601;28;20220;-69
2022/05/06 13:20:58;;;;;;;9.50;8.57;;;14.30;83.80;;;;;;5027146;28;20184;-70
2022/05/06 13:23:24;;;;;;;9.27;8.10;;;14.30;83.80;;;;;;5046927;28;20190;-68
2022/05/06 13:25:50;;;;;;;8.10;7.40;;;14.30;83.90;;;;;;5030996;28;20269;-69
2022/05/06 13:28:16;;;;;;;9.20;8.30;;;14.20;84.60;;;;;;5031424;28;20210;-68
2022/05/06 13:30:42;;;;;;;8.70;7.80;;;14.30;84.70;;;;;;5024231;28;20203;-68
2022/05/06 13:33:08;;;;;;;8.37;7.63;;;14.30;84.50;;;;;;5012097;28;20188;-69
2022/05/06 13:35:33;;;;;;;8.43;7.53;;;14.30;83.90;;;;;;5049226;28;20250;-67